Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,22,10,11,8.80
2016,10,22,10,12,8.80
2016,10,22,10,13,8.80
2016,10,22,10,14,8.80
2016,10,22,10,15,8.80
2016,10,22,10,16,8.90
2016,10,22,10,17,8.90
2016,10,22,10,18,8.90
2016,10,22,10,19,8.90
2016,10,22,10,20,9.00
2016,10,22,10,21,9.00
2016,10,22,10,22,9.10
2016,10,22,10,23,9.10
2016,10,22,10,24,9.10
2016,10,22,10,25,9.10
2016,10,22,10,26,9.20
2016,10,22,10,27,9.20
2016,10,22,10,28,9.20
2016,10,22,10,29,9.20
2016,10,22,10,30,9.20
2016,10,22,10,31,9.30
2016,10,22,10,32,9.30
2016,10,22,10,33,9.30
2016,10,22,10,34,9.30
2016,10,22,10,35,9.30
2016,10,22,10,36,9.30
2016,10,22,10,37,9.30
2016,10,22,10,38,9.30
2016,10,22,10,39,9.30
2016,10,22,10,40,9.30
2016,10,22,10,41,9.30
2016,10,22,10,42,9.30
2016,10,22,10,43,9.30
2016,10,22,10,44,9.30
2016,10,22,10,45,9.30
2016,10,22,10,46,9.30
2016,10,22,10,47,9.30
2016,10,22,10,48,9.30
2016,10,22,11,04,9.30
2016,10,22,11,05,9.30
2016,10,22,11,06,9.30
2016,10,22,11,07,9.30
2016,10,22,11,08,9.30
2016,10,22,11,09,9.40
2016,10,22,11,10,9.40
2016,10,22,11,11,9.30
2016,10,22,11,12,9.30
2016,10,22,11,13,9.30
2016,10,22,11,14,9.30
2016,10,22,11,15,9.30
2016,10,22,11,16,9.30
2016,10,22,11,17,9.30
2016,10,22,11,18,9.30
2016,10,22,11,19,9.30
2016,10,22,11,20,9.30
2016,10,22,11,53,9.40
2016,10,22,11,54,9.40
2016,10,22,11,55,9.40
2016,10,22,11,56,9.40
2016,10,22,11,57,9.40
2016,10,22,11,58,9.40
2016,10,22,11,59,9.40
2016,10,22,12,00,9.40
2016,10,22,12,01,9.40
2016,10,22,12,02,9.40
2016,10,22,12,03,9.40
2016,10,22,12,04,9.40
2016,10,22,12,05,9.40
2016,10,22,12,21,9.30
2016,10,22,12,22,9.30
2016,10,22,12,23,9.30
2016,10,22,12,24,9.30
2016,10,22,12,25,9.30
2016,10,22,12,26,9.30
2016,10,22,12,27,9.30
2016,10,22,12,28,9.30
2016,10,22,12,29,9.30
2016,10,22,12,30,9.30
2016,10,22,12,31,9.30
2016,10,22,12,32,9.30
2016,10,22,12,33,9.30
2016,10,22,12,34,9.30
2016,10,22,12,35,9.30
2016,10,22,12,36,9.30
2016,10,22,12,37,9.30
2016,10,22,12,38,9.30
2016,10,22,12,39,9.30
2016,10,22,12,40,9.30
2016,10,22,12,41,9.40
2016,10,22,12,42,9.40
2016,10,22,12,43,9.40
2016,10,22,12,44,9.40
2016,10,22,12,45,9.40
2016,10,22,12,46,9.40
2016,10,22,12,47,9.50
2016,10,22,12,48,9.50
2016,10,22,12,49,9.50
2016,10,22,12,50,9.50
2016,10,22,12,51,9.60
2016,10,22,12,52,9.60
2016,10,22,12,53,9.60
2016,10,22,12,54,9.60
2016,10,22,12,55,9.60
2016,10,22,12,56,9.60
2016,10,22,12,57,9.60
2016,10,22,12,58,9.60
2016,10,22,12,59,9.60
2016,10,22,13,00,9.60
2016,10,22,13,01,9.60
2016,10,22,13,02,9.60
2016,10,22,13,03,9.60
2016,10,22,13,04,9.60
2016,10,22,13,05,9.60
2016,10,22,13,06,9.60
2016,10,22,13,07,9.60
2016,10,22,13,08,9.60
2016,10,22,13,09,9.60
2016,10,22,13,10,9.60
2016,10,22,13,11,9.60
2016,10,22,13,12,9.60
2016,10,22,13,13,9.60
2016,10,22,13,14,9.60
2016,10,22,13,15,9.60
2016,10,22,13,16,9.60
2016,10,22,14,40,10.10
2016,10,22,14,41,10.10
2016,10,22,14,42,10.20
2016,10,22,14,43,10.20
2016,10,22,14,44,10.20
2016,10,22,14,45,10.20
2016,10,22,14,46,10.20
2016,10,22,14,47,10.20
2016,10,22,14,48,10.20
2016,10,22,14,49,10.20
2016,10,22,14,50,10.20
2016,10,22,14,51,10.20
2016,10,22,14,52,10.20
2016,10,22,14,53,10.20
2016,10,22,14,54,10.20
2016,10,22,14,55,10.20
2016,10,22,14,56,10.20
2016,10,22,14,57,10.20
2016,10,22,14,58,10.20
2016,10,22,15,14,10.30
2016,10,22,15,15,10.30
2016,10,22,15,16,10.30
2016,10,22,15,17,10.30
2016,10,22,15,18,10.30
2016,10,22,15,19,10.40
2016,10,22,15,20,10.40
2016,10,22,15,21,10.40
2016,10,22,15,22,10.40
2016,10,22,15,23,10.50
2016,10,22,15,24,10.50
2016,10,22,15,25,10.50
2016,10,22,15,26,10.50
2016,10,22,15,27,10.50
2016,10,22,15,28,10.50
2016,10,22,15,29,10.50
2016,10,22,15,30,10.50
2016,10,22,15,31,10.50
2016,10,22,15,32,10.50
2016,10,22,15,33,10.50
2016,10,22,15,34,10.50
2016,10,22,15,51,10.40
2016,10,22,15,52,10.40
2016,10,22,15,53,10.40
2016,10,22,15,54,10.40
2016,10,22,15,55,10.40
2016,10,22,15,56,10.40
2016,10,22,15,57,10.40
2016,10,22,15,58,10.40
2016,10,22,15,59,10.40
2016,10,22,16,00,10.50
2016,10,22,16,01,10.50
2016,10,22,16,02,10.50
2016,10,22,16,03,10.50
2016,10,22,16,04,10.50
2016,10,22,16,05,10.50
2016,10,22,16,06,10.60
2016,10,22,16,07,10.60
2016,10,22,16,08,10.60
2016,10,22,16,09,10.60
2016,10,22,16,10,10.60
2016,10,22,16,11,10.60
2016,10,22,16,12,10.70
2016,10,22,16,13,10.70
2016,10,22,16,14,10.70
2016,10,22,16,15,10.70
2016,10,22,16,16,10.70
2016,10,22,16,17,10.70
2016,10,22,16,18,10.70
2016,10,22,16,19,10.70
2016,10,22,16,20,10.70
2016,10,22,16,21,10.70
2016,10,22,16,22,10.70
2016,10,22,16,23,10.70
2016,10,22,16,24,10.70
2016,10,22,16,25,10.70
2016,10,22,16,26,10.70
2016,10,22,16,27,10.70
2016,10,22,16,28,10.70
2016,10,22,16,29,10.70
2016,10,22,16,30,10.70
2016,10,22,16,31,10.70
2016,10,22,16,32,10.70
2016,10,22,16,33,10.70
2016,10,22,16,34,10.70
2016,10,22,16,35,10.70
2016,10,22,16,36,10.70
2016,10,22,16,37,10.70
2016,10,22,16,38,10.70
2016,10,22,16,39,10.70
2016,10,22,16,40,10.70
