Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,6.90
2013,04,26,00,01,6.90
2013,04,26,00,02,6.90
2013,04,26,00,03,6.90
2013,04,26,00,04,6.90
2013,04,26,00,05,6.90
2013,04,26,00,06,6.80
2013,04,26,00,07,6.80
2013,04,26,00,08,6.80
2013,04,26,00,09,6.80
2013,04,26,00,10,6.80
2013,04,26,00,11,6.80
2013,04,26,00,12,6.80
2013,04,26,00,13,6.80
2013,04,26,00,14,6.80
2013,04,26,00,15,6.80
2013,04,26,00,16,6.80
2013,04,26,00,17,6.80
2013,04,26,00,18,6.80
2013,04,26,00,19,6.80
2013,04,26,00,20,6.70
2013,04,26,00,21,6.70
2013,04,26,00,22,6.70
2013,04,26,00,23,6.70
2013,04,26,00,24,6.70
2013,04,26,00,25,6.70
2013,04,26,00,26,6.60
2013,04,26,00,27,6.60
2013,04,26,00,28,6.60
2013,04,26,00,29,6.60
2013,04,26,00,30,6.60
2013,04,26,00,31,6.50
2013,04,26,00,32,6.50
2013,04,26,00,33,6.50
2013,04,26,00,34,6.40
2013,04,26,00,35,6.40
2013,04,26,00,36,6.40
2013,04,26,00,37,6.40
2013,04,26,00,38,6.40
2013,04,26,00,39,6.40
2013,04,26,00,40,6.40
2013,04,26,00,41,6.30
2013,04,26,00,42,6.30
2013,04,26,00,43,6.30
2013,04,26,00,44,6.30
2013,04,26,00,45,6.30
2013,04,26,00,46,6.30
2013,04,26,00,47,6.30
2013,04,26,00,48,6.20
2013,04,26,00,49,6.20
2013,04,26,00,50,6.20
2013,04,26,00,51,6.20
2013,04,26,00,52,6.20
2013,04,26,00,53,6.20
2013,04,26,00,54,6.20
2013,04,26,00,55,6.20
2013,04,26,00,56,6.20
2013,04,26,00,57,6.20
2013,04,26,00,58,6.10
2013,04,26,00,59,6.10
2013,04,26,01,00,6.10
2013,04,26,01,01,6.10
2013,04,26,01,02,6.10
2013,04,26,01,03,6.00
2013,04,26,01,04,6.00
2013,04,26,01,05,6.00
2013,04,26,01,06,5.90
2013,04,26,01,07,5.90
2013,04,26,01,08,5.90
2013,04,26,01,09,5.90
2013,04,26,01,10,5.90
2013,04,26,01,11,5.90
2013,04,26,01,12,5.90
2013,04,26,01,13,5.90
2013,04,26,01,14,5.90
2013,04,26,01,15,5.90
2013,04,26,01,16,5.80
2013,04,26,01,17,5.80
2013,04,26,01,18,5.80
2013,04,26,01,19,5.80
2013,04,26,01,20,5.80
2013,04,26,01,21,5.80
2013,04,26,01,22,5.80
2013,04,26,01,23,5.80
2013,04,26,01,24,5.70
2013,04,26,01,25,5.70
2013,04,26,01,26,5.70
2013,04,26,01,27,5.70
2013,04,26,01,28,5.70
2013,04,26,01,29,5.70
2013,04,26,01,30,5.70
2013,04,26,01,31,5.60
2013,04,26,01,32,5.60
2013,04,26,01,33,5.60
2013,04,26,01,34,5.60
2013,04,26,01,35,5.60
2013,04,26,01,36,5.60
2013,04,26,01,37,5.60
2013,04,26,01,38,5.60
2013,04,26,01,39,5.60
2013,04,26,01,40,5.60
2013,04,26,01,41,5.60
2013,04,26,01,42,5.60
2013,04,26,01,43,5.50
2013,04,26,01,44,5.50
2013,04,26,01,45,5.50
2013,04,26,01,46,5.50
2013,04,26,01,47,5.50
2013,04,26,01,48,5.50
2013,04,26,01,49,5.40
2013,04,26,01,50,5.40
2013,04,26,01,51,5.40
2013,04,26,01,52,5.40
2013,04,26,01,53,5.40
2013,04,26,01,54,5.40
2013,04,26,01,55,5.30
2013,04,26,01,56,5.30
2013,04,26,01,57,5.30
2013,04,26,01,58,5.30
2013,04,26,01,59,5.30
2013,04,26,02,00,5.30
2013,04,26,02,01,5.30
2013,04,26,02,02,5.20
2013,04,26,02,03,5.20
2013,04,26,02,04,5.20
2013,04,26,02,05,5.20
2013,04,26,02,06,5.20
2013,04,26,02,07,5.20
2013,04,26,02,08,5.20
2013,04,26,02,09,5.10
2013,04,26,02,10,5.10
2013,04,26,02,11,5.10
2013,04,26,02,12,5.10
2013,04,26,02,13,5.10
2013,04,26,02,14,5.10
2013,04,26,02,15,5.10
2013,04,26,02,16,5.00
2013,04,26,02,17,5.00
2013,04,26,02,18,5.00
2013,04,26,02,19,5.00
2013,04,26,02,20,4.90
2013,04,26,02,21,4.90
2013,04,26,02,22,4.90
2013,04,26,02,23,4.90
2013,04,26,02,24,4.90
2013,04,26,02,25,4.90
2013,04,26,02,26,4.90
2013,04,26,02,27,4.90
2013,04,26,02,28,4.90
2013,04,26,02,29,4.90
2013,04,26,02,30,4.90
2013,04,26,02,31,4.90
2013,04,26,02,32,4.90
2013,04,26,02,33,4.90
2013,04,26,02,34,4.90
2013,04,26,02,35,4.80
2013,04,26,02,36,4.80
2013,04,26,02,37,4.80
2013,04,26,02,38,4.80
2013,04,26,02,39,4.80
2013,04,26,02,40,4.80
2013,04,26,02,41,4.80
2013,04,26,02,42,4.80
2013,04,26,02,43,4.80
2013,04,26,02,44,4.80
2013,04,26,02,45,4.80
2013,04,26,02,46,4.80
2013,04,26,02,47,4.80
2013,04,26,02,48,4.70
2013,04,26,02,49,4.70
2013,04,26,02,50,4.70
2013,04,26,02,51,4.70
2013,04,26,02,52,4.70
2013,04,26,02,53,4.60
2013,04,26,02,54,4.60
2013,04,26,02,55,4.60
2013,04,26,02,56,4.60
2013,04,26,02,57,4.60
2013,04,26,02,58,4.60
2013,04,26,02,59,4.60
2013,04,26,03,00,4.60
2013,04,26,03,01,4.60
2013,04,26,03,02,4.60
2013,04,26,03,03,4.60
2013,04,26,03,04,4.60
2013,04,26,03,05,4.60
2013,04,26,03,06,4.60
2013,04,26,03,07,4.60
2013,04,26,03,08,4.60
2013,04,26,03,09,4.60
2013,04,26,03,10,4.60
2013,04,26,03,11,4.60
2013,04,26,03,12,4.60
2013,04,26,03,13,4.60
2013,04,26,03,14,4.60
2013,04,26,03,15,4.60
2013,04,26,03,16,4.60
2013,04,26,03,17,4.70
2013,04,26,03,18,4.70
2013,04,26,03,19,4.70
2013,04,26,03,20,4.60
2013,04,26,03,21,4.60
2013,04,26,03,22,4.60
2013,04,26,03,23,4.60
2013,04,26,03,24,4.50
2013,04,26,03,25,4.50
2013,04,26,03,26,4.50
2013,04,26,03,27,4.50
2013,04,26,03,28,4.50
2013,04,26,03,29,4.50
2013,04,26,03,30,4.50
2013,04,26,03,31,4.50
2013,04,26,03,32,4.50
2013,04,26,03,33,4.40
2013,04,26,03,34,4.40
2013,04,26,03,35,4.40
2013,04,26,03,36,4.30
2013,04,26,03,37,4.30
2013,04,26,03,38,4.30
2013,04,26,03,39,4.30
2013,04,26,03,40,4.20
2013,04,26,03,41,4.20
2013,04,26,03,42,4.20
2013,04,26,03,43,4.20
2013,04,26,03,44,4.20
2013,04,26,03,45,4.20
2013,04,26,03,46,4.20
2013,04,26,03,47,4.10
2013,04,26,03,48,4.10
2013,04,26,03,49,4.10
2013,04,26,03,50,4.10
2013,04,26,03,51,4.10
2013,04,26,03,52,4.10
2013,04,26,03,53,4.10
2013,04,26,03,54,4.10
2013,04,26,03,55,4.10
2013,04,26,03,56,4.10
2013,04,26,03,57,4.10
2013,04,26,03,58,4.10
2013,04,26,03,59,4.10
2013,04,26,04,00,4.10
2013,04,26,04,01,4.10
2013,04,26,04,02,4.00
2013,04,26,04,03,4.00
2013,04,26,04,04,3.90
2013,04,26,04,05,3.90
2013,04,26,04,06,3.90
2013,04,26,04,07,3.90
2013,04,26,04,08,3.90
2013,04,26,04,09,3.90
2013,04,26,04,10,3.90
2013,04,26,04,11,3.90
2013,04,26,04,12,3.90
2013,04,26,04,13,3.90
2013,04,26,04,14,3.90
2013,04,26,04,15,3.90
2013,04,26,04,16,3.90
2013,04,26,04,17,3.90
2013,04,26,04,18,3.90
2013,04,26,04,19,3.90
2013,04,26,04,20,3.90
2013,04,26,04,21,3.90
2013,04,26,04,22,3.90
2013,04,26,04,23,3.80
2013,04,26,04,24,3.80
2013,04,26,04,25,3.80
2013,04,26,04,26,3.80
2013,04,26,04,27,3.80
2013,04,26,04,28,3.80
2013,04,26,04,29,3.80
2013,04,26,04,30,3.80
2013,04,26,04,31,3.70
2013,04,26,04,32,3.70
2013,04,26,04,33,3.70
2013,04,26,04,34,3.70
2013,04,26,04,35,3.70
2013,04,26,04,36,3.70
2013,04,26,04,37,3.70
2013,04,26,04,38,3.70
2013,04,26,04,39,3.70
2013,04,26,04,40,3.70
2013,04,26,04,41,3.60
2013,04,26,04,42,3.60
2013,04,26,04,43,3.60
2013,04,26,04,44,3.60
2013,04,26,04,45,3.60
2013,04,26,04,46,3.60
2013,04,26,04,47,3.60
2013,04,26,04,48,3.60
2013,04,26,04,49,3.60
2013,04,26,04,50,3.60
2013,04,26,04,51,3.60
2013,04,26,04,52,3.60
2013,04,26,04,53,3.60
2013,04,26,04,54,3.50
2013,04,26,04,55,3.50
2013,04,26,04,56,3.50
2013,04,26,04,57,3.50
2013,04,26,04,58,3.50
2013,04,26,04,59,3.50
2013,04,26,05,00,3.40
2013,04,26,05,01,3.40
2013,04,26,05,02,3.40
2013,04,26,05,03,3.50
2013,04,26,05,04,3.50
2013,04,26,05,05,3.50
2013,04,26,05,06,3.50
2013,04,26,05,07,3.60
2013,04,26,05,08,3.60
2013,04,26,05,09,3.60
2013,04,26,05,10,3.60
2013,04,26,05,11,3.60
2013,04,26,05,12,3.60
2013,04,26,05,13,3.60
2013,04,26,05,14,3.60
2013,04,26,05,15,3.60
2013,04,26,05,16,3.50
2013,04,26,05,17,3.50
2013,04,26,05,18,3.50
2013,04,26,05,19,3.40
2013,04,26,05,20,3.40
2013,04,26,05,21,3.40
2013,04,26,05,22,3.40
2013,04,26,05,23,3.40
2013,04,26,05,24,3.30
2013,04,26,05,25,3.30
2013,04,26,05,26,3.30
2013,04,26,05,27,3.30
2013,04,26,05,28,3.30
2013,04,26,05,29,3.30
2013,04,26,05,30,3.30
2013,04,26,05,31,3.30
2013,04,26,05,32,3.30
2013,04,26,05,33,3.30
2013,04,26,05,34,3.30
2013,04,26,05,35,3.40
2013,04,26,05,36,3.40
2013,04,26,05,37,3.40
2013,04,26,05,38,3.30
2013,04,26,05,39,3.30
2013,04,26,05,40,3.30
2013,04,26,05,41,3.30
2013,04,26,05,42,3.20
2013,04,26,05,43,3.20
2013,04,26,05,44,3.20
2013,04,26,05,45,3.20
2013,04,26,05,46,3.20
2013,04,26,05,47,3.20
2013,04,26,05,48,3.20
2013,04,26,05,49,3.20
2013,04,26,05,50,3.20
2013,04,26,05,51,3.20
2013,04,26,05,52,3.20
2013,04,26,05,53,3.20
2013,04,26,05,54,3.20
2013,04,26,05,55,3.20
2013,04,26,05,56,3.10
2013,04,26,05,57,3.10
2013,04,26,05,58,3.10
2013,04,26,05,59,3.10
2013,04,26,06,00,3.10
2013,04,26,06,01,3.10
2013,04,26,06,02,3.10
2013,04,26,06,03,3.00
2013,04,26,06,04,3.00
2013,04,26,06,05,3.00
2013,04,26,06,06,3.10
2013,04,26,06,07,3.10
2013,04,26,06,08,3.10
2013,04,26,06,09,3.10
2013,04,26,06,10,3.10
2013,04,26,06,11,3.10
2013,04,26,06,12,3.10
2013,04,26,06,13,3.10
2013,04,26,06,14,3.10
2013,04,26,06,15,3.10
2013,04,26,06,16,3.10
2013,04,26,06,17,3.10
2013,04,26,06,18,3.10
2013,04,26,06,19,3.10
2013,04,26,06,20,3.10
2013,04,26,06,21,3.10
2013,04,26,06,22,3.00
2013,04,26,06,23,3.00
2013,04,26,06,24,3.00
2013,04,26,06,25,3.00
2013,04,26,06,26,3.00
2013,04,26,06,27,3.00
2013,04,26,06,28,3.00
2013,04,26,06,29,3.00
2013,04,26,06,30,3.00
2013,04,26,06,31,3.00
2013,04,26,06,32,3.00
2013,04,26,06,33,2.90
2013,04,26,06,34,3.00
2013,04,26,06,35,2.90
2013,04,26,06,36,2.90
2013,04,26,06,37,2.90
2013,04,26,06,38,2.90
2013,04,26,06,39,2.90
2013,04,26,06,40,2.90
2013,04,26,06,41,2.90
2013,04,26,06,42,2.90
2013,04,26,06,43,2.90
2013,04,26,06,44,2.90
2013,04,26,06,45,2.90
2013,04,26,06,46,2.90
2013,04,26,06,47,2.90
2013,04,26,06,48,2.90
2013,04,26,06,49,2.90
2013,04,26,06,50,2.90
2013,04,26,06,51,2.90
2013,04,26,06,52,3.00
2013,04,26,06,53,3.00
2013,04,26,06,54,3.00
2013,04,26,06,55,2.90
2013,04,26,06,56,3.00
2013,04,26,06,57,3.00
2013,04,26,06,58,3.00
2013,04,26,06,59,3.00
2013,04,26,07,00,3.00
2013,04,26,07,01,3.00
2013,04,26,07,02,3.10
2013,04,26,07,03,3.10
2013,04,26,07,04,3.10
2013,04,26,07,05,3.10
2013,04,26,07,06,3.10
2013,04,26,07,07,3.20
2013,04,26,07,08,3.20
2013,04,26,07,09,3.20
2013,04,26,07,10,3.20
2013,04,26,07,11,3.20
2013,04,26,07,12,3.20
2013,04,26,07,13,3.30
2013,04,26,07,14,3.30
2013,04,26,07,15,3.30
2013,04,26,07,16,3.40
2013,04,26,07,17,3.50
2013,04,26,07,18,3.60
2013,04,26,07,19,3.70
2013,04,26,07,20,3.80
2013,04,26,07,21,3.90
2013,04,26,07,22,4.00
2013,04,26,07,23,4.10
2013,04,26,07,24,4.20
2013,04,26,07,25,4.30
2013,04,26,07,26,4.30
2013,04,26,07,27,4.40
2013,04,26,07,28,4.50
2013,04,26,07,29,4.50
2013,04,26,07,30,4.60
2013,04,26,07,31,4.60
2013,04,26,07,32,4.70
2013,04,26,07,33,4.70
2013,04,26,07,34,4.70
2013,04,26,07,35,4.70
2013,04,26,07,36,4.70
2013,04,26,07,37,4.80
2013,04,26,07,38,4.80
2013,04,26,07,39,4.80
2013,04,26,07,40,4.90
2013,04,26,07,41,5.00
2013,04,26,07,42,5.10
2013,04,26,07,43,5.10
2013,04,26,07,44,5.20
2013,04,26,07,45,5.30
2013,04,26,07,46,5.40
2013,04,26,07,47,5.40
2013,04,26,07,48,5.50
2013,04,26,07,49,5.60
2013,04,26,07,50,5.70
2013,04,26,07,51,5.70
2013,04,26,07,52,5.80
2013,04,26,07,53,5.90
2013,04,26,07,54,6.00
2013,04,26,07,55,6.10
2013,04,26,07,56,6.20
2013,04,26,07,57,6.30
2013,04,26,07,58,6.40
2013,04,26,07,59,6.50
2013,04,26,08,00,6.50
2013,04,26,08,01,6.60
2013,04,26,08,02,6.70
2013,04,26,08,03,6.70
2013,04,26,08,04,6.80
2013,04,26,08,05,6.90
2013,04,26,08,06,6.90
2013,04,26,08,07,7.00
2013,04,26,08,08,7.00
2013,04,26,08,09,7.10
2013,04,26,08,10,7.20
2013,04,26,08,11,7.30
2013,04,26,08,12,7.30
2013,04,26,08,13,7.40
2013,04,26,08,14,7.50
2013,04,26,08,15,7.60
2013,04,26,08,16,7.60
2013,04,26,08,17,7.70
2013,04,26,08,18,7.80
2013,04,26,08,19,8.00
2013,04,26,08,20,8.10
2013,04,26,08,21,8.20
2013,04,26,08,22,8.30
2013,04,26,08,23,8.40
2013,04,26,08,24,8.50
2013,04,26,08,25,8.70
2013,04,26,08,26,8.80
2013,04,26,08,27,8.90
2013,04,26,08,28,8.90
2013,04,26,08,29,9.00
2013,04,26,08,30,9.10
2013,04,26,08,31,9.20
2013,04,26,08,32,9.30
2013,04,26,08,33,9.40
2013,04,26,08,34,9.50
2013,04,26,08,35,9.50
2013,04,26,08,36,9.60
2013,04,26,08,37,9.70
2013,04,26,08,38,9.80
2013,04,26,08,39,9.90
2013,04,26,08,40,10.00
2013,04,26,08,41,10.10
2013,04,26,08,42,10.20
2013,04,26,08,43,10.30
2013,04,26,08,44,10.40
2013,04,26,08,45,10.50
2013,04,26,08,46,10.60
2013,04,26,08,47,10.60
2013,04,26,08,48,10.70
2013,04,26,08,49,10.80
2013,04,26,08,50,10.90
2013,04,26,08,51,10.90
2013,04,26,08,52,11.00
2013,04,26,08,53,11.10
2013,04,26,08,54,11.20
2013,04,26,08,55,11.30
2013,04,26,08,56,11.30
2013,04,26,08,57,11.40
2013,04,26,08,58,11.40
2013,04,26,08,59,11.40
2013,04,26,09,00,11.40
2013,04,26,09,01,11.30
2013,04,26,09,02,11.30
2013,04,26,09,03,11.30
2013,04,26,09,04,11.30
2013,04,26,09,05,11.30
2013,04,26,09,06,11.30
2013,04,26,09,07,11.30
2013,04,26,09,08,11.30
2013,04,26,09,09,11.30
2013,04,26,09,10,11.40
2013,04,26,09,11,11.40
2013,04,26,09,12,11.60
2013,04,26,09,13,11.70
2013,04,26,09,14,11.80
2013,04,26,09,15,11.90
2013,04,26,09,16,12.10
2013,04,26,09,17,12.10
2013,04,26,09,18,12.20
2013,04,26,09,19,12.20
2013,04,26,09,20,12.30
2013,04,26,09,21,12.50
2013,04,26,09,22,12.60
2013,04,26,09,23,12.70
2013,04,26,09,24,12.80
2013,04,26,09,25,12.90
2013,04,26,09,26,13.00
2013,04,26,09,27,13.10
2013,04,26,09,28,13.20
2013,04,26,09,29,13.30
2013,04,26,09,30,13.40
2013,04,26,09,31,13.40
2013,04,26,09,32,13.40
2013,04,26,09,33,13.40
2013,04,26,09,34,13.30
2013,04,26,09,35,13.20
2013,04,26,09,36,13.20
2013,04,26,09,37,13.10
2013,04,26,09,38,13.00
2013,04,26,09,39,12.90
2013,04,26,09,40,12.90
2013,04,26,09,41,12.80
2013,04,26,09,42,12.70
2013,04,26,09,43,12.70
2013,04,26,09,44,12.70
2013,04,26,09,45,12.70
2013,04,26,09,46,12.70
2013,04,26,09,47,12.70
2013,04,26,09,48,12.60
2013,04,26,09,49,12.70
2013,04,26,09,50,12.70
2013,04,26,09,51,12.70
2013,04,26,09,52,12.70
2013,04,26,09,53,12.80
2013,04,26,09,54,12.80
2013,04,26,09,55,12.80
2013,04,26,09,56,12.80
2013,04,26,09,57,12.80
2013,04,26,09,58,12.80
2013,04,26,09,59,12.80
2013,04,26,10,00,12.80
2013,04,26,10,01,12.80
2013,04,26,10,02,12.70
2013,04,26,10,03,12.70
2013,04,26,10,04,12.70
2013,04,26,10,05,12.70
2013,04,26,10,06,12.70
2013,04,26,10,07,12.80
2013,04,26,10,08,12.80
2013,04,26,10,09,12.80
2013,04,26,10,10,12.80
2013,04,26,10,11,12.80
2013,04,26,10,12,12.80
2013,04,26,10,13,12.80
2013,04,26,10,14,12.90
2013,04,26,10,15,12.90
2013,04,26,10,16,12.90
2013,04,26,10,17,13.00
2013,04,26,10,18,13.00
2013,04,26,10,19,12.90
2013,04,26,10,20,12.90
2013,04,26,10,21,12.90
2013,04,26,10,22,12.90
2013,04,26,10,23,12.90
2013,04,26,10,24,12.90
2013,04,26,10,25,12.90
2013,04,26,10,26,12.90
2013,04,26,10,27,13.00
2013,04,26,10,28,13.00
2013,04,26,10,29,13.10
2013,04,26,10,30,13.10
2013,04,26,10,31,13.10
2013,04,26,10,32,13.10
2013,04,26,10,33,13.10
2013,04,26,10,34,13.00
2013,04,26,10,35,12.90
2013,04,26,10,36,12.80
2013,04,26,10,37,12.70
2013,04,26,10,38,12.60
2013,04,26,10,39,12.50
2013,04,26,10,40,12.40
2013,04,26,10,41,12.30
2013,04,26,10,42,12.30
2013,04,26,10,43,12.20
2013,04,26,10,44,12.20
2013,04,26,10,45,12.10
2013,04,26,10,46,12.10
2013,04,26,10,47,12.10
2013,04,26,10,48,12.00
2013,04,26,10,49,12.00
2013,04,26,10,50,11.90
2013,04,26,10,51,12.00
2013,04,26,10,52,12.00
2013,04,26,10,53,12.00
2013,04,26,10,54,12.10
2013,04,26,10,55,12.10
2013,04,26,10,56,12.00
2013,04,26,10,57,12.00
2013,04,26,10,58,11.90
2013,04,26,10,59,11.90
2013,04,26,11,00,11.80
2013,04,26,11,01,11.80
2013,04,26,11,02,11.80
2013,04,26,11,03,11.80
2013,04,26,11,04,11.80
2013,04,26,11,05,11.80
2013,04,26,11,06,11.80
2013,04,26,11,07,11.80
2013,04,26,11,08,11.80
2013,04,26,11,09,11.80
2013,04,26,11,10,11.80
2013,04,26,11,11,11.70
2013,04,26,11,12,11.60
2013,04,26,11,13,11.50
2013,04,26,11,14,11.40
2013,04,26,11,15,11.40
2013,04,26,11,16,11.40
2013,04,26,11,17,11.50
2013,04,26,11,18,11.50
2013,04,26,11,19,11.60
2013,04,26,11,20,11.60
2013,04,26,11,21,11.60
2013,04,26,11,22,11.50
2013,04,26,11,23,11.50
2013,04,26,11,24,11.40
2013,04,26,11,25,11.30
2013,04,26,11,26,11.30
2013,04,26,11,27,11.30
2013,04,26,11,28,11.30
2013,04,26,11,29,11.30
2013,04,26,11,30,11.20
2013,04,26,11,31,11.30
2013,04,26,11,32,11.30
2013,04,26,11,33,11.30
2013,04,26,11,34,11.40
2013,04,26,11,35,11.50
2013,04,26,11,36,11.60
2013,04,26,11,37,11.60
2013,04,26,11,38,11.70
2013,04,26,11,39,11.70
2013,04,26,11,40,11.60
2013,04,26,11,41,11.60
2013,04,26,11,42,11.60
2013,04,26,11,43,11.50
2013,04,26,11,44,11.40
2013,04,26,11,45,11.40
2013,04,26,11,46,11.40
2013,04,26,11,47,11.40
2013,04,26,11,48,11.40
2013,04,26,11,49,11.50
2013,04,26,11,50,11.50
2013,04,26,11,51,11.50
2013,04,26,11,52,11.50
2013,04,26,11,53,11.50
2013,04,26,11,54,11.50
2013,04,26,11,55,11.50
2013,04,26,11,56,11.60
2013,04,26,11,57,11.60
2013,04,26,11,58,11.70
2013,04,26,11,59,11.70
2013,04,26,12,00,11.70
2013,04,26,12,01,11.70
2013,04,26,12,02,11.70
2013,04,26,12,03,11.70
2013,04,26,12,04,11.70
2013,04,26,12,05,11.70
2013,04,26,12,06,11.70
2013,04,26,12,07,11.70
2013,04,26,12,08,11.70
2013,04,26,12,09,11.70
2013,04,26,12,10,11.70
2013,04,26,12,11,11.70
2013,04,26,12,12,11.70
2013,04,26,12,13,11.80
2013,04,26,12,14,11.80
2013,04,26,12,15,11.80
2013,04,26,12,16,11.80
2013,04,26,12,17,11.80
2013,04,26,12,18,11.70
2013,04,26,12,19,11.60
2013,04,26,12,20,11.60
2013,04,26,12,21,11.60
2013,04,26,12,22,11.60
2013,04,26,12,23,11.70
2013,04,26,12,24,11.80
2013,04,26,12,25,11.90
2013,04,26,12,26,11.90
2013,04,26,12,27,11.90
2013,04,26,12,28,11.90
2013,04,26,12,29,11.90
2013,04,26,12,30,11.90
2013,04,26,12,31,11.90
2013,04,26,12,32,11.90
2013,04,26,12,33,12.00
2013,04,26,12,34,12.10
2013,04,26,12,35,12.20
2013,04,26,12,36,12.10
2013,04,26,12,37,12.10
2013,04,26,12,38,12.00
2013,04,26,12,39,11.90
2013,04,26,12,40,11.90
2013,04,26,12,41,11.90
2013,04,26,12,42,11.90
2013,04,26,12,43,12.00
2013,04,26,12,44,12.10
2013,04,26,12,45,12.10
2013,04,26,12,46,12.20
2013,04,26,12,47,12.20
2013,04,26,12,48,12.30
2013,04,26,12,49,12.30
2013,04,26,12,50,12.40
2013,04,26,12,51,12.40
2013,04,26,12,52,12.50
2013,04,26,12,53,12.50
2013,04,26,12,54,12.60
2013,04,26,12,55,12.60
2013,04,26,12,56,12.60
2013,04,26,12,57,12.60
2013,04,26,12,58,12.60
2013,04,26,12,59,12.60
2013,04,26,13,00,12.60
2013,04,26,13,01,12.50
2013,04,26,13,02,12.50
2013,04,26,13,03,12.50
2013,04,26,13,04,12.40
2013,04,26,13,05,12.40
2013,04,26,13,06,12.40
2013,04,26,13,07,12.40
2013,04,26,13,08,12.40
2013,04,26,13,09,12.50
2013,04,26,13,10,12.60
2013,04,26,13,11,12.70
2013,04,26,13,12,12.70
2013,04,26,13,13,12.60
2013,04,26,13,14,12.60
2013,04,26,13,15,12.50
2013,04,26,13,16,12.50
2013,04,26,13,17,12.50
2013,04,26,13,18,12.40
2013,04,26,13,19,12.50
2013,04,26,13,20,12.50
2013,04,26,13,21,12.50
2013,04,26,13,22,12.50
2013,04,26,13,23,12.60
2013,04,26,13,24,12.60
2013,04,26,13,25,12.70
2013,04,26,13,26,12.70
2013,04,26,13,27,12.70
2013,04,26,13,28,12.80
2013,04,26,13,29,12.90
2013,04,26,13,30,12.90
2013,04,26,13,31,12.90
2013,04,26,13,32,12.90
2013,04,26,13,33,12.90
2013,04,26,13,34,12.90
2013,04,26,13,35,12.80
2013,04,26,13,36,12.80
2013,04,26,13,37,12.80
2013,04,26,13,38,12.70
2013,04,26,13,39,12.80
2013,04,26,13,40,12.90
2013,04,26,13,41,12.90
2013,04,26,13,42,12.90
2013,04,26,13,43,12.90
2013,04,26,13,44,12.90
2013,04,26,13,45,12.80
2013,04,26,13,46,12.80
2013,04,26,13,47,12.80
2013,04,26,13,48,12.90
2013,04,26,13,49,13.00
2013,04,26,13,50,13.10
2013,04,26,13,51,13.10
2013,04,26,13,52,13.20
2013,04,26,13,53,13.30
2013,04,26,13,54,13.30
2013,04,26,13,55,13.40
2013,04,26,13,56,13.40
2013,04,26,13,57,13.40
2013,04,26,13,58,13.30
2013,04,26,13,59,13.30
2013,04,26,14,00,13.30
2013,04,26,14,01,13.30
2013,04,26,14,02,13.20
2013,04,26,14,03,13.10
2013,04,26,14,04,13.00
2013,04,26,14,05,12.90
2013,04,26,14,06,12.90
2013,04,26,14,07,12.90
2013,04,26,14,08,12.90
2013,04,26,14,09,12.90
2013,04,26,14,10,12.90
2013,04,26,14,11,13.00
2013,04,26,14,12,13.10
2013,04,26,14,13,13.20
2013,04,26,14,14,13.20
2013,04,26,14,15,13.20
2013,04,26,14,16,13.30
2013,04,26,14,17,13.30
2013,04,26,14,18,13.40
2013,04,26,14,19,13.40
2013,04,26,14,20,13.50
2013,04,26,14,21,13.50
2013,04,26,14,22,13.40
2013,04,26,14,23,13.50
2013,04,26,14,24,13.50
2013,04,26,14,25,13.60
2013,04,26,14,26,13.60
2013,04,26,14,27,13.60
2013,04,26,14,28,13.70
2013,04,26,14,29,13.80
2013,04,26,14,30,13.80
2013,04,26,14,31,13.90
2013,04,26,14,32,14.00
2013,04,26,14,33,14.10
2013,04,26,14,34,14.10
2013,04,26,14,35,14.00
2013,04,26,14,36,13.90
2013,04,26,14,37,13.80
2013,04,26,14,38,13.80
2013,04,26,14,39,13.80
2013,04,26,14,40,13.70
2013,04,26,14,41,13.70
2013,04,26,14,42,13.80
2013,04,26,14,43,13.80
2013,04,26,14,44,13.90
2013,04,26,14,45,14.00
2013,04,26,14,46,14.10
2013,04,26,14,47,14.20
2013,04,26,14,48,14.30
2013,04,26,14,49,14.30
2013,04,26,14,50,14.40
2013,04,26,14,51,14.40
2013,04,26,14,52,14.50
2013,04,26,14,53,14.60
2013,04,26,14,54,14.70
2013,04,26,14,55,14.80
2013,04,26,14,56,14.80
2013,04,26,14,57,14.90
2013,04,26,14,58,15.00
2013,04,26,14,59,15.10
2013,04,26,15,00,15.20
2013,04,26,15,01,15.20
2013,04,26,15,02,15.30
2013,04,26,15,03,15.30
2013,04,26,15,04,15.40
2013,04,26,15,05,15.50
2013,04,26,15,06,15.50
2013,04,26,15,07,15.60
2013,04,26,15,08,15.70
2013,04,26,15,09,15.80
2013,04,26,15,10,15.90
2013,04,26,15,11,15.90
2013,04,26,15,12,15.90
2013,04,26,15,13,15.90
2013,04,26,15,14,15.90
2013,04,26,15,15,15.90
2013,04,26,15,16,15.90
2013,04,26,15,17,15.90
2013,04,26,15,18,15.80
2013,04,26,15,19,15.80
2013,04,26,15,20,15.80
2013,04,26,15,21,15.80
2013,04,26,15,22,15.80
2013,04,26,15,23,15.70
2013,04,26,15,24,15.70
2013,04,26,15,25,15.60
2013,04,26,15,26,15.60
2013,04,26,15,27,15.60
2013,04,26,15,28,15.40
2013,04,26,15,29,15.30
2013,04,26,15,30,15.20
2013,04,26,15,31,15.10
2013,04,26,15,32,15.00
2013,04,26,15,33,15.00
2013,04,26,15,34,14.90
2013,04,26,15,35,14.80
2013,04,26,15,36,14.80
2013,04,26,15,37,14.80
2013,04,26,15,38,14.80
2013,04,26,15,39,14.80
2013,04,26,15,40,14.80
2013,04,26,15,41,14.80
2013,04,26,15,42,14.90
2013,04,26,15,43,15.00
2013,04,26,15,44,15.10
2013,04,26,15,45,15.20
2013,04,26,15,46,15.30
2013,04,26,15,47,15.40
2013,04,26,15,48,15.50
2013,04,26,15,49,15.60
2013,04,26,15,50,15.60
2013,04,26,15,51,15.70
2013,04,26,15,52,15.70
2013,04,26,15,53,15.70
2013,04,26,15,54,15.70
2013,04,26,15,55,15.70
2013,04,26,15,56,15.80
2013,04,26,15,57,15.80
2013,04,26,15,58,15.90
2013,04,26,15,59,15.90
2013,04,26,16,00,16.00
2013,04,26,16,01,16.00
2013,04,26,16,02,16.00
2013,04,26,16,03,16.10
2013,04,26,16,04,16.10
2013,04,26,16,05,16.10
2013,04,26,16,06,16.10
2013,04,26,16,07,16.20
2013,04,26,16,08,16.30
2013,04,26,16,09,16.40
2013,04,26,16,10,16.40
2013,04,26,16,11,16.50
2013,04,26,16,12,16.60
2013,04,26,16,13,16.60
2013,04,26,16,14,16.60
2013,04,26,16,15,16.60
2013,04,26,16,16,16.60
2013,04,26,16,17,16.60
2013,04,26,16,18,16.60
2013,04,26,16,19,16.60
2013,04,26,16,20,16.60
2013,04,26,16,21,16.50
2013,04,26,16,22,16.50
2013,04,26,16,23,16.50
2013,04,26,16,24,16.50
2013,04,26,16,25,16.50
2013,04,26,16,26,16.50
2013,04,26,16,27,16.60
2013,04,26,16,28,16.70
2013,04,26,16,29,16.80
2013,04,26,16,30,16.80
2013,04,26,16,31,16.90
2013,04,26,16,32,16.90
2013,04,26,16,33,16.90
2013,04,26,16,34,16.90
2013,04,26,16,35,16.90
2013,04,26,16,36,16.90
2013,04,26,16,37,16.90
2013,04,26,16,38,16.90
2013,04,26,16,39,16.90
2013,04,26,16,40,17.00
2013,04,26,16,41,17.00
2013,04,26,16,42,17.10
2013,04,26,16,43,17.10
2013,04,26,16,44,17.10
2013,04,26,16,45,17.20
2013,04,26,16,46,17.30
2013,04,26,16,47,17.40
2013,04,26,16,48,17.60
2013,04,26,16,49,17.70
2013,04,26,16,50,17.90
2013,04,26,16,51,18.20
2013,04,26,16,52,18.60
2013,04,26,16,53,18.90
2013,04,26,16,54,19.10
2013,04,26,16,55,19.40
2013,04,26,16,56,19.60
2013,04,26,16,57,19.70
2013,04,26,16,58,19.90
2013,04,26,16,59,20.00
2013,04,26,17,00,20.10
2013,04,26,17,01,20.20
2013,04,26,17,02,20.20
2013,04,26,17,03,20.30
2013,04,26,17,04,20.30
2013,04,26,17,05,20.40
2013,04,26,17,06,20.40
2013,04,26,17,07,20.40
2013,04,26,17,08,20.40
2013,04,26,17,09,20.40
2013,04,26,17,10,20.40
2013,04,26,17,11,20.40
2013,04,26,17,12,20.40
2013,04,26,17,13,20.40
2013,04,26,17,14,20.40
2013,04,26,17,15,20.40
2013,04,26,17,16,20.40
2013,04,26,17,17,20.50
2013,04,26,17,18,20.40
2013,04,26,17,19,20.40
2013,04,26,17,20,20.40
2013,04,26,17,21,20.40
2013,04,26,17,22,20.40
2013,04,26,17,23,20.40
2013,04,26,17,24,20.30
2013,04,26,17,25,20.30
2013,04,26,17,26,20.30
2013,04,26,17,27,20.30
2013,04,26,17,28,20.30
2013,04,26,17,29,20.30
2013,04,26,17,30,20.30
2013,04,26,17,31,20.30
2013,04,26,17,32,20.30
2013,04,26,17,33,20.30
2013,04,26,17,34,20.30
2013,04,26,17,35,20.40
2013,04,26,17,36,20.40
2013,04,26,17,37,20.30
2013,04,26,17,38,20.30
2013,04,26,17,39,20.20
2013,04,26,17,40,20.10
2013,04,26,17,41,20.10
2013,04,26,17,42,20.00