Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,9.30
2015,09,28,00,01,9.30
2015,09,28,00,02,9.30
2015,09,28,00,03,9.30
2015,09,28,00,04,9.30
2015,09,28,00,05,9.30
2015,09,28,00,06,9.30
2015,09,28,00,07,9.30
2015,09,28,00,08,9.30
2015,09,28,00,09,9.20
2015,09,28,00,10,9.20
2015,09,28,00,11,9.20
2015,09,28,00,12,9.20
2015,09,28,00,13,9.20
2015,09,28,00,14,9.20
2015,09,28,00,15,9.20
2015,09,28,00,16,9.20
2015,09,28,00,17,9.20
2015,09,28,00,18,9.20
2015,09,28,00,19,9.20
2015,09,28,00,20,9.20
2015,09,28,00,21,9.20
2015,09,28,00,22,9.20
2015,09,28,00,23,9.20
2015,09,28,00,24,9.20
2015,09,28,00,25,9.20
2015,09,28,00,26,9.20
2015,09,28,00,27,9.20
2015,09,28,00,28,9.20
2015,09,28,00,29,9.20
2015,09,28,00,30,9.20
2015,09,28,00,31,9.20
2015,09,28,00,32,9.10
2015,09,28,00,33,9.10
2015,09,28,00,34,9.20
2015,09,28,00,35,9.20
2015,09,28,00,36,9.20
2015,09,28,00,37,9.20
2015,09,28,00,38,9.20
2015,09,28,00,39,9.20
2015,09,28,00,40,9.20
2015,09,28,00,41,9.20
2015,09,28,00,42,9.20
2015,09,28,00,43,9.20
2015,09,28,00,44,9.10
2015,09,28,00,45,9.10
2015,09,28,00,46,9.10
2015,09,28,00,47,9.10
2015,09,28,00,48,9.00
2015,09,28,00,49,9.00
2015,09,28,00,50,9.00
2015,09,28,00,51,9.00
2015,09,28,00,52,9.10
2015,09,28,00,53,9.10
2015,09,28,00,54,9.10
2015,09,28,00,55,9.10
2015,09,28,00,56,9.10
2015,09,28,00,57,9.10
2015,09,28,00,58,9.10
2015,09,28,00,59,9.10
2015,09,28,01,00,9.10
2015,09,28,01,01,9.10
2015,09,28,01,02,9.10
2015,09,28,01,03,9.00
2015,09,28,01,04,9.00
2015,09,28,01,05,9.00
2015,09,28,01,06,9.00
2015,09,28,01,07,9.00
2015,09,28,01,08,9.00
2015,09,28,01,09,9.00
2015,09,28,01,10,8.90
2015,09,28,01,11,8.90
2015,09,28,01,12,8.90
2015,09,28,01,13,8.90
2015,09,28,01,14,8.90
2015,09,28,01,15,8.90
2015,09,28,01,16,8.90
2015,09,28,01,17,8.90
2015,09,28,01,18,8.90
2015,09,28,01,19,8.80
2015,09,28,01,20,8.80
2015,09,28,01,21,8.80
2015,09,28,01,22,8.80
2015,09,28,01,23,8.80
2015,09,28,01,24,8.70
2015,09,28,01,25,8.80
2015,09,28,01,26,8.80
2015,09,28,01,27,8.70
2015,09,28,01,28,8.70
2015,09,28,01,29,8.70
2015,09,28,01,30,8.70
2015,09,28,01,31,8.70
2015,09,28,01,32,8.80
2015,09,28,01,33,8.80
2015,09,28,01,34,8.80
2015,09,28,01,35,8.80
2015,09,28,01,36,8.80
2015,09,28,01,37,8.80
2015,09,28,01,38,8.80
2015,09,28,01,39,8.80
2015,09,28,01,40,8.80
2015,09,28,01,41,8.80
2015,09,28,01,42,8.70
2015,09,28,01,43,8.80
2015,09,28,01,44,8.80
2015,09,28,01,45,8.80
2015,09,28,01,46,8.80
2015,09,28,01,47,8.80
2015,09,28,01,48,8.90
2015,09,28,01,49,8.90
2015,09,28,01,50,8.90
2015,09,28,01,51,8.90
2015,09,28,01,52,8.90
2015,09,28,01,53,8.90
2015,09,28,01,54,8.90
2015,09,28,01,55,8.90
2015,09,28,01,56,9.00
2015,09,28,01,57,9.00
2015,09,28,01,58,9.10
2015,09,28,01,59,9.10
2015,09,28,02,00,9.20
2015,09,28,02,01,9.20
2015,09,28,02,02,9.30
2015,09,28,02,03,9.30
2015,09,28,02,04,9.40
2015,09,28,02,05,9.40
2015,09,28,02,06,9.40
2015,09,28,02,07,9.50
2015,09,28,02,08,9.50
2015,09,28,02,09,9.50
2015,09,28,02,10,9.50
2015,09,28,02,11,9.50
2015,09,28,02,12,9.50
2015,09,28,02,13,9.50
2015,09,28,02,14,9.50
2015,09,28,02,15,9.50
2015,09,28,02,16,9.50
2015,09,28,02,17,9.50
2015,09,28,02,18,9.50
2015,09,28,02,19,9.50
2015,09,28,02,20,9.40
2015,09,28,02,21,9.40
2015,09,28,02,22,9.40
2015,09,28,02,23,9.40
2015,09,28,02,24,9.40
2015,09,28,02,25,9.40
2015,09,28,02,26,9.40
2015,09,28,02,27,9.30
2015,09,28,02,28,9.30
2015,09,28,02,29,9.30
2015,09,28,02,30,9.30
2015,09,28,02,31,9.30
2015,09,28,02,32,9.30
2015,09,28,02,33,9.30
2015,09,28,02,34,9.30
2015,09,28,02,35,9.30
2015,09,28,02,36,9.20
2015,09,28,02,37,9.20
2015,09,28,02,38,9.20
2015,09,28,02,39,9.20
2015,09,28,02,40,9.20
2015,09,28,02,41,9.20
2015,09,28,02,42,9.10
2015,09,28,02,43,9.10
2015,09,28,02,44,9.10
2015,09,28,02,45,9.10
2015,09,28,02,46,9.10
2015,09,28,02,47,9.10
2015,09,28,02,48,9.10
2015,09,28,02,49,9.20
2015,09,28,02,50,9.20
2015,09,28,02,51,9.20
2015,09,28,02,52,9.20
2015,09,28,02,53,9.20
2015,09,28,02,54,9.10
2015,09,28,02,55,9.10
2015,09,28,02,56,9.10
2015,09,28,02,57,9.10
2015,09,28,02,58,9.10
2015,09,28,02,59,9.00
2015,09,28,03,00,9.00
2015,09,28,03,01,9.00
2015,09,28,03,02,8.90
2015,09,28,03,03,8.90
2015,09,28,03,04,8.90
2015,09,28,03,05,8.80
2015,09,28,03,06,8.80
2015,09,28,03,07,8.80
2015,09,28,03,08,8.80
2015,09,28,03,09,8.80
2015,09,28,03,10,8.80
2015,09,28,03,11,8.80
2015,09,28,03,12,8.80
2015,09,28,03,13,8.80
2015,09,28,03,14,8.80
2015,09,28,03,15,8.80
2015,09,28,03,16,8.80
2015,09,28,03,17,8.80
2015,09,28,03,18,8.90
2015,09,28,03,19,8.90
2015,09,28,03,20,8.90
2015,09,28,03,21,9.00
2015,09,28,03,22,9.00
2015,09,28,03,23,9.00
2015,09,28,03,24,9.00
2015,09,28,03,25,9.00
2015,09,28,03,26,9.00
2015,09,28,03,27,9.00
2015,09,28,03,28,8.90
2015,09,28,03,29,8.90
2015,09,28,03,30,8.90
2015,09,28,03,31,8.80
2015,09,28,03,32,8.80
2015,09,28,03,33,8.70
2015,09,28,03,34,8.70
2015,09,28,03,35,8.70
2015,09,28,03,36,8.70
2015,09,28,03,37,8.70
2015,09,28,03,38,8.60
2015,09,28,03,39,8.60
2015,09,28,03,40,8.60
2015,09,28,03,41,8.60
2015,09,28,03,42,8.60
2015,09,28,03,43,8.60
2015,09,28,03,44,8.60
2015,09,28,03,45,8.60
2015,09,28,03,46,8.60
2015,09,28,03,47,8.60
2015,09,28,03,48,8.60
2015,09,28,03,49,8.50
2015,09,28,03,50,8.50
2015,09,28,03,51,8.50
2015,09,28,03,52,8.50
2015,09,28,03,53,8.50
2015,09,28,03,54,8.50
2015,09,28,03,55,8.50
2015,09,28,03,56,8.50
2015,09,28,03,57,8.50
2015,09,28,03,58,8.50
2015,09,28,03,59,8.50
2015,09,28,04,00,8.50
2015,09,28,04,01,8.60
2015,09,28,04,02,8.60
2015,09,28,04,03,8.60
2015,09,28,04,04,8.60
2015,09,28,04,05,8.60
2015,09,28,04,06,8.60
2015,09,28,04,07,8.60
2015,09,28,04,08,8.60
2015,09,28,04,09,8.60
2015,09,28,04,10,8.60
2015,09,28,04,11,8.60
2015,09,28,04,12,8.60
2015,09,28,04,13,8.60
2015,09,28,04,14,8.60
2015,09,28,04,15,8.50
2015,09,28,04,16,8.50
2015,09,28,04,17,8.50
2015,09,28,04,18,8.50
2015,09,28,04,19,8.50
2015,09,28,04,20,8.50
2015,09,28,04,21,8.50
2015,09,28,04,22,8.50
2015,09,28,04,23,8.50
2015,09,28,04,24,8.50
2015,09,28,04,25,8.50
2015,09,28,04,26,8.50
2015,09,28,04,27,8.50
2015,09,28,04,28,8.40
2015,09,28,04,29,8.40
2015,09,28,04,30,8.40
2015,09,28,04,31,8.40
2015,09,28,04,32,8.40
2015,09,28,04,33,8.40
2015,09,28,04,34,8.40
2015,09,28,04,35,8.40
2015,09,28,04,36,8.40
2015,09,28,04,37,8.40
2015,09,28,04,38,8.40
2015,09,28,04,39,8.40
2015,09,28,04,40,8.40
2015,09,28,04,41,8.40
2015,09,28,04,42,8.40
2015,09,28,04,43,8.40
2015,09,28,04,44,8.40
2015,09,28,04,45,8.40
2015,09,28,04,46,8.40
2015,09,28,04,47,8.40
2015,09,28,04,48,8.40
2015,09,28,04,49,8.40
2015,09,28,04,50,8.40
2015,09,28,04,51,8.40
2015,09,28,04,52,8.40
2015,09,28,04,53,8.40
2015,09,28,04,54,8.30
2015,09,28,04,55,8.30
2015,09,28,04,56,8.30
2015,09,28,04,57,8.30
2015,09,28,04,58,8.30
2015,09,28,04,59,8.30
2015,09,28,05,00,8.30
2015,09,28,05,01,8.30
2015,09,28,05,02,8.30
2015,09,28,05,03,8.30
2015,09,28,05,04,8.30
2015,09,28,05,05,8.30
2015,09,28,05,06,8.40
2015,09,28,05,07,8.40
2015,09,28,05,08,8.40
2015,09,28,05,09,8.40
2015,09,28,05,10,8.40
2015,09,28,05,11,8.40
2015,09,28,05,12,8.40
2015,09,28,05,13,8.40
2015,09,28,05,14,8.40
2015,09,28,05,15,8.40
2015,09,28,05,16,8.40
2015,09,28,05,17,8.40
2015,09,28,05,18,8.40
2015,09,28,05,19,8.40
2015,09,28,05,20,8.40
2015,09,28,05,21,8.40
2015,09,28,05,22,8.50
2015,09,28,05,23,8.50
2015,09,28,05,24,8.50
2015,09,28,05,25,8.60
2015,09,28,05,26,8.60
2015,09,28,05,27,8.70
2015,09,28,05,28,8.70
2015,09,28,05,29,8.60
2015,09,28,05,30,8.60
2015,09,28,05,31,8.60
2015,09,28,05,32,8.60
2015,09,28,05,33,8.50
2015,09,28,05,34,8.50
2015,09,28,05,35,8.50
2015,09,28,05,36,8.50
2015,09,28,05,37,8.50
2015,09,28,05,38,8.50
2015,09,28,05,39,8.50
2015,09,28,05,40,8.50
2015,09,28,05,41,8.50
2015,09,28,05,42,8.40
2015,09,28,05,43,8.40
2015,09,28,05,44,8.40
2015,09,28,05,45,8.40
2015,09,28,05,46,8.40
2015,09,28,05,47,8.40
2015,09,28,05,48,8.40
2015,09,28,05,49,8.40
2015,09,28,05,50,8.40
2015,09,28,05,51,8.40
2015,09,28,05,52,8.40
2015,09,28,05,53,8.40
2015,09,28,05,54,8.40
2015,09,28,05,55,8.40
2015,09,28,05,56,8.40
2015,09,28,05,57,8.40
2015,09,28,05,58,8.40
2015,09,28,05,59,8.40
2015,09,28,06,00,8.50
2015,09,28,06,01,8.50
2015,09,28,06,02,8.50
2015,09,28,06,03,8.50
2015,09,28,06,04,8.50
2015,09,28,06,05,8.50
2015,09,28,06,06,8.50
2015,09,28,06,07,8.50
2015,09,28,06,08,8.50
2015,09,28,06,09,8.50
2015,09,28,06,10,8.50
2015,09,28,06,11,8.50
2015,09,28,06,12,8.40
2015,09,28,06,13,8.40
2015,09,28,06,14,8.40
2015,09,28,06,15,8.40
2015,09,28,06,16,8.40
2015,09,28,06,17,8.50
2015,09,28,06,18,8.50
2015,09,28,06,19,8.50
2015,09,28,06,20,8.50
2015,09,28,06,21,8.60
2015,09,28,06,22,8.60
2015,09,28,06,23,8.60
2015,09,28,06,24,8.60
2015,09,28,06,25,8.60
2015,09,28,06,26,8.60
2015,09,28,06,27,8.50
2015,09,28,06,28,8.50
2015,09,28,06,29,8.50
2015,09,28,06,30,8.50
2015,09,28,06,31,8.40
2015,09,28,06,32,8.40
2015,09,28,06,33,8.40
2015,09,28,06,34,8.40
2015,09,28,06,35,8.30
2015,09,28,06,36,8.30
2015,09,28,06,37,8.30
2015,09,28,06,38,8.30
2015,09,28,06,39,8.30
2015,09,28,06,40,8.30
2015,09,28,06,41,8.30
2015,09,28,06,42,8.30
2015,09,28,06,43,8.30
2015,09,28,06,44,8.30
2015,09,28,06,45,8.30
2015,09,28,06,46,8.30
2015,09,28,06,47,8.30
2015,09,28,06,48,8.30
2015,09,28,06,49,8.30
2015,09,28,06,50,8.30
2015,09,28,06,51,8.20
2015,09,28,06,52,8.20
2015,09,28,06,53,8.20
2015,09,28,06,54,8.20
2015,09,28,06,55,8.30
2015,09,28,06,56,8.30
2015,09,28,06,57,8.30
2015,09,28,06,58,8.40
2015,09,28,06,59,8.50
2015,09,28,07,00,8.70
2015,09,28,07,01,8.70
2015,09,28,07,02,8.70
2015,09,28,07,03,8.70
2015,09,28,07,04,8.70
2015,09,28,07,05,8.70
2015,09,28,07,06,8.70
2015,09,28,07,07,8.60
2015,09,28,07,08,8.60
2015,09,28,07,09,8.60
2015,09,28,07,10,8.60
2015,09,28,07,11,8.50
2015,09,28,07,12,8.50
2015,09,28,07,13,8.50
2015,09,28,07,14,8.50
2015,09,28,07,15,8.60
2015,09,28,07,16,8.60
2015,09,28,07,17,8.60
2015,09,28,07,18,8.60
2015,09,28,07,19,8.60
2015,09,28,07,20,8.60
2015,09,28,07,21,8.60
2015,09,28,07,22,8.60
2015,09,28,07,23,8.70
2015,09,28,07,24,8.70
2015,09,28,07,25,8.70
2015,09,28,07,26,8.70
2015,09,28,07,27,8.70
2015,09,28,07,28,8.70
2015,09,28,07,29,8.70
2015,09,28,07,30,8.70
2015,09,28,07,31,8.70
2015,09,28,07,32,8.70
2015,09,28,07,33,8.70
2015,09,28,07,34,8.70
2015,09,28,07,35,8.70
2015,09,28,07,36,8.80
2015,09,28,07,37,8.80
2015,09,28,07,38,8.80
2015,09,28,07,39,8.80
2015,09,28,07,40,8.80
2015,09,28,07,41,8.80
2015,09,28,07,42,8.90
2015,09,28,07,43,8.90
2015,09,28,07,44,8.90
2015,09,28,07,45,8.90
2015,09,28,07,46,8.90
2015,09,28,07,47,8.90
2015,09,28,07,48,8.90
2015,09,28,07,49,9.00
2015,09,28,07,50,9.10
2015,09,28,07,51,9.20
2015,09,28,07,52,9.20
2015,09,28,07,53,9.20
2015,09,28,07,54,9.30
2015,09,28,07,55,9.30
2015,09,28,07,56,9.30
2015,09,28,07,57,9.40
2015,09,28,07,58,9.50
2015,09,28,07,59,9.50
2015,09,28,08,00,9.70
2015,09,28,08,01,9.70
2015,09,28,08,02,9.80
2015,09,28,08,03,9.90
2015,09,28,08,04,9.90
2015,09,28,08,05,9.90
2015,09,28,08,06,10.00
2015,09,28,08,07,10.10
2015,09,28,08,08,10.10
2015,09,28,08,09,10.20
2015,09,28,08,10,10.30
2015,09,28,08,11,10.40
2015,09,28,08,12,10.60
2015,09,28,08,13,10.60
2015,09,28,08,14,10.70
2015,09,28,08,15,10.80
2015,09,28,08,16,10.90
2015,09,28,08,17,10.90
2015,09,28,08,18,11.00
2015,09,28,08,19,11.10
2015,09,28,08,20,11.10
2015,09,28,08,21,11.10
2015,09,28,08,22,11.20
2015,09,28,08,23,11.20
2015,09,28,08,24,11.30
2015,09,28,08,25,11.30
2015,09,28,08,26,11.30
2015,09,28,08,27,11.30
2015,09,28,08,28,11.30
2015,09,28,08,29,11.30
2015,09,28,08,30,11.30
2015,09,28,08,31,11.40
2015,09,28,08,32,11.40
2015,09,28,08,33,11.40
2015,09,28,08,34,11.50
2015,09,28,08,35,11.40
2015,09,28,08,36,11.40
2015,09,28,08,37,11.40
2015,09,28,08,38,11.40
2015,09,28,08,39,11.40
2015,09,28,08,40,11.40
2015,09,28,08,41,11.30
2015,09,28,08,42,11.30
2015,09,28,08,43,11.20
2015,09,28,08,44,11.20
2015,09,28,08,45,11.20
2015,09,28,08,46,11.20
2015,09,28,08,47,11.30
2015,09,28,08,48,11.30
2015,09,28,08,49,11.40
2015,09,28,08,50,11.40
2015,09,28,08,51,11.50
2015,09,28,08,52,11.60
2015,09,28,08,53,11.60
2015,09,28,08,54,11.70
2015,09,28,08,55,11.70
2015,09,28,08,56,11.70
2015,09,28,08,57,11.70
2015,09,28,08,58,11.60
2015,09,28,08,59,11.60
2015,09,28,09,00,11.60
2015,09,28,09,01,11.60
2015,09,28,09,02,11.60
2015,09,28,09,03,11.60
2015,09,28,09,04,11.60
2015,09,28,09,05,11.60
2015,09,28,09,06,11.60
2015,09,28,09,07,11.60
2015,09,28,09,08,11.60
2015,09,28,09,09,11.60
2015,09,28,09,10,11.60
2015,09,28,09,11,11.60
2015,09,28,09,12,11.60
2015,09,28,09,13,11.60
2015,09,28,09,14,11.60
2015,09,28,09,15,11.60
2015,09,28,09,16,11.60
2015,09,28,09,17,11.60
2015,09,28,09,18,11.70
2015,09,28,09,19,11.80
2015,09,28,09,20,11.80
2015,09,28,09,21,11.80
2015,09,28,09,22,11.80
2015,09,28,09,23,11.80
2015,09,28,09,24,11.80
2015,09,28,09,25,11.80
2015,09,28,09,26,11.90
2015,09,28,09,27,11.90
2015,09,28,09,28,11.90
2015,09,28,09,29,11.90
2015,09,28,09,30,11.90
2015,09,28,09,31,11.90
2015,09,28,09,32,12.00
2015,09,28,09,33,12.10
2015,09,28,09,34,12.20
2015,09,28,09,35,12.20
2015,09,28,09,36,12.30
2015,09,28,09,37,12.30
2015,09,28,09,38,12.30
2015,09,28,09,39,12.30
2015,09,28,09,40,12.40
2015,09,28,09,41,12.40
2015,09,28,09,42,12.40
2015,09,28,09,43,12.40
2015,09,28,09,44,12.40
2015,09,28,09,45,12.40
2015,09,28,09,46,12.40
2015,09,28,09,47,12.40
2015,09,28,09,48,12.40
2015,09,28,09,49,12.30
2015,09,28,09,50,12.30
2015,09,28,09,51,12.40
2015,09,28,09,52,12.40
2015,09,28,09,53,12.40
2015,09,28,09,54,12.40
2015,09,28,09,55,12.40
2015,09,28,09,56,12.30
2015,09,28,09,57,12.40
2015,09,28,09,58,12.40
2015,09,28,09,59,12.50
2015,09,28,10,00,12.50
2015,09,28,10,01,12.50
2015,09,28,10,02,12.60
2015,09,28,10,03,12.60
2015,09,28,10,04,12.60
2015,09,28,10,05,12.70
2015,09,28,10,06,12.70
2015,09,28,10,07,12.80
2015,09,28,10,08,12.80
2015,09,28,10,09,12.80
2015,09,28,10,10,12.80
2015,09,28,10,11,12.80
2015,09,28,10,12,12.70
2015,09,28,10,13,12.80
2015,09,28,10,14,12.80
2015,09,28,10,15,12.80
2015,09,28,10,16,12.80
2015,09,28,10,17,12.80
2015,09,28,10,18,12.80
2015,09,28,10,19,12.80
2015,09,28,10,20,12.70
2015,09,28,10,21,12.70
2015,09,28,10,22,12.70
2015,09,28,10,23,12.80
2015,09,28,10,24,12.80
2015,09,28,10,25,12.90
2015,09,28,10,26,12.80
2015,09,28,10,27,12.80
2015,09,28,10,28,12.80
2015,09,28,10,29,12.80
2015,09,28,10,30,12.90
2015,09,28,10,31,13.00
2015,09,28,10,32,13.00
2015,09,28,10,33,13.10
2015,09,28,10,34,13.10
2015,09,28,10,35,13.10
2015,09,28,10,36,13.00
2015,09,28,10,37,12.90
2015,09,28,10,38,12.80
2015,09,28,10,39,12.80
2015,09,28,10,40,12.80
2015,09,28,10,41,12.80
2015,09,28,10,42,12.70
2015,09,28,10,43,12.70
2015,09,28,10,44,12.70
2015,09,28,10,45,12.80
2015,09,28,10,46,12.80
2015,09,28,10,47,12.80
2015,09,28,10,48,12.80
2015,09,28,10,49,12.90
2015,09,28,10,50,13.00
2015,09,28,10,51,13.10
2015,09,28,10,52,13.10
2015,09,28,10,53,13.20
2015,09,28,10,54,13.20
2015,09,28,10,55,13.20
2015,09,28,10,56,13.20
2015,09,28,10,57,13.20
2015,09,28,10,58,13.10
2015,09,28,10,59,13.10
2015,09,28,11,00,13.10
2015,09,28,11,01,13.10
2015,09,28,11,02,13.10
2015,09,28,11,03,13.10
2015,09,28,11,04,13.10
2015,09,28,11,05,13.10
2015,09,28,11,06,13.20
2015,09,28,11,07,13.20
2015,09,28,11,08,13.20
2015,09,28,11,09,13.20
2015,09,28,11,10,13.20
2015,09,28,11,11,13.10
2015,09,28,11,12,13.10
2015,09,28,11,13,13.10
2015,09,28,11,14,13.20
2015,09,28,11,15,13.20
2015,09,28,11,16,13.20
2015,09,28,11,17,13.10
2015,09,28,11,18,13.10
2015,09,28,11,19,13.10
2015,09,28,11,20,13.20
2015,09,28,11,21,13.10
2015,09,28,11,22,13.10
2015,09,28,11,23,13.10
2015,09,28,11,24,13.10
2015,09,28,11,25,13.10
2015,09,28,11,26,13.00
2015,09,28,11,27,13.00
2015,09,28,11,28,13.00
2015,09,28,11,29,13.00
2015,09,28,11,30,13.00
2015,09,28,11,31,13.10
2015,09,28,11,32,13.10
2015,09,28,11,33,13.20
2015,09,28,11,34,13.20
2015,09,28,11,35,13.20
2015,09,28,11,36,13.20
2015,09,28,11,37,13.20
2015,09,28,11,38,13.30
2015,09,28,11,39,13.30
2015,09,28,11,40,13.30
2015,09,28,11,41,13.30
2015,09,28,11,42,13.30
2015,09,28,11,43,13.30
2015,09,28,11,44,13.30
2015,09,28,11,45,13.30
2015,09,28,11,46,13.40
2015,09,28,11,47,13.30
2015,09,28,11,48,13.40
2015,09,28,11,49,13.50
2015,09,28,11,50,13.60
2015,09,28,11,51,13.60
2015,09,28,11,52,13.60
2015,09,28,11,53,13.50
2015,09,28,11,54,13.60
2015,09,28,11,55,13.60
2015,09,28,11,56,13.70
2015,09,28,11,57,13.70
2015,09,28,11,58,13.70
2015,09,28,11,59,13.70
2015,09,28,12,00,13.80
2015,09,28,12,01,13.80
2015,09,28,12,02,13.90
2015,09,28,12,03,13.90
2015,09,28,12,04,13.90
2015,09,28,12,05,13.90
2015,09,28,12,06,14.00
2015,09,28,12,07,14.10
2015,09,28,12,08,14.20
2015,09,28,12,09,14.20
2015,09,28,12,10,14.20
2015,09,28,12,11,14.10
2015,09,28,12,12,14.20
2015,09,28,12,13,14.10
2015,09,28,12,14,14.20
2015,09,28,12,15,14.10
2015,09,28,12,16,14.00
2015,09,28,12,17,14.00
2015,09,28,12,18,14.00
2015,09,28,12,19,14.00
2015,09,28,12,20,14.00
2015,09,28,12,21,13.90
2015,09,28,12,22,13.80
2015,09,28,12,23,13.70
2015,09,28,12,24,13.70
2015,09,28,12,25,13.70
2015,09,28,12,26,13.70
2015,09,28,12,27,13.60
2015,09,28,12,28,13.60
2015,09,28,12,29,13.60
2015,09,28,12,30,13.70
2015,09,28,12,31,13.70
2015,09,28,12,32,13.70
2015,09,28,12,33,13.80
2015,09,28,12,34,13.80
2015,09,28,12,35,13.80
2015,09,28,12,36,13.80
2015,09,28,12,37,13.90
2015,09,28,12,38,14.00
2015,09,28,12,39,14.00
2015,09,28,12,40,14.10
2015,09,28,12,41,14.20
2015,09,28,12,42,14.20
2015,09,28,12,43,14.20
2015,09,28,12,44,14.20
2015,09,28,12,45,14.10
2015,09,28,12,46,14.10
2015,09,28,12,47,14.10
2015,09,28,12,48,14.10
2015,09,28,12,49,14.10
2015,09,28,12,50,14.00
2015,09,28,12,51,13.90
2015,09,28,12,52,13.90
2015,09,28,12,53,13.80
2015,09,28,12,54,13.80
2015,09,28,12,55,13.70
2015,09,28,12,56,13.70
2015,09,28,12,57,13.70
2015,09,28,12,58,13.60
2015,09,28,12,59,13.70
2015,09,28,13,00,13.70
2015,09,28,13,01,13.70
2015,09,28,13,02,13.70
2015,09,28,13,03,13.80
2015,09,28,13,04,13.80
2015,09,28,13,05,13.90
2015,09,28,13,06,13.90
2015,09,28,13,07,13.90
2015,09,28,13,08,13.90
2015,09,28,13,09,13.90
2015,09,28,13,10,13.90
2015,09,28,13,11,13.90
2015,09,28,13,12,14.00
2015,09,28,13,13,14.00
2015,09,28,13,14,14.00
2015,09,28,13,15,14.10
2015,09,28,13,16,14.10
2015,09,28,13,17,14.20
2015,09,28,13,18,14.10
2015,09,28,13,19,14.10
2015,09,28,13,20,14.10
2015,09,28,13,21,14.20
2015,09,28,13,22,14.20
2015,09,28,13,23,14.10
2015,09,28,13,24,14.10
2015,09,28,13,25,14.10
2015,09,28,13,26,14.00
2015,09,28,13,27,14.00
2015,09,28,13,28,14.10
2015,09,28,13,29,14.10
2015,09,28,13,30,14.10
2015,09,28,13,31,14.10
2015,09,28,13,32,14.20
2015,09,28,13,33,14.20
2015,09,28,13,34,14.20
2015,09,28,13,35,14.20
2015,09,28,13,36,14.20
2015,09,28,13,37,14.20
2015,09,28,13,38,14.20
2015,09,28,13,39,14.30
2015,09,28,13,40,14.30
2015,09,28,13,41,14.30
2015,09,28,13,42,14.30
2015,09,28,13,43,14.40
2015,09,28,13,44,14.40
2015,09,28,13,45,14.30
2015,09,28,13,46,14.40
2015,09,28,13,47,14.30
2015,09,28,13,48,14.30
2015,09,28,13,49,14.30
2015,09,28,13,50,14.20
2015,09,28,13,51,14.20
2015,09,28,13,52,14.20
2015,09,28,13,53,14.20
2015,09,28,13,54,14.20
2015,09,28,13,55,14.20
2015,09,28,13,56,14.30
2015,09,28,13,57,14.30
2015,09,28,13,58,14.30
2015,09,28,13,59,14.30
2015,09,28,14,00,14.20
2015,09,28,14,01,14.30
2015,09,28,14,02,14.20
2015,09,28,14,03,14.20
2015,09,28,14,04,14.20
2015,09,28,14,05,14.20
2015,09,28,14,06,14.20
2015,09,28,14,07,14.20
2015,09,28,14,08,14.30
2015,09,28,14,09,14.30
2015,09,28,14,10,14.30
2015,09,28,14,11,14.30
2015,09,28,14,12,14.20
2015,09,28,14,13,14.20
2015,09,28,14,14,14.20
2015,09,28,14,15,14.20
2015,09,28,14,16,14.30
2015,09,28,14,17,14.30
2015,09,28,14,18,14.20
2015,09,28,14,19,14.20
2015,09,28,14,20,14.20
2015,09,28,14,21,14.30
2015,09,28,14,22,14.30
2015,09,28,14,23,14.40
2015,09,28,14,24,14.40
2015,09,28,14,25,14.40
2015,09,28,14,26,14.50
2015,09,28,14,27,14.50
2015,09,28,14,28,14.60
2015,09,28,14,29,14.70
2015,09,28,14,30,14.70
2015,09,28,14,31,14.80
2015,09,28,14,32,14.90
2015,09,28,14,33,14.90
2015,09,28,14,34,14.90
2015,09,28,14,35,14.90
2015,09,28,14,36,14.90
2015,09,28,14,37,14.90
2015,09,28,14,38,14.90
2015,09,28,14,39,15.00
2015,09,28,14,40,15.00
2015,09,28,14,41,15.00
2015,09,28,14,42,15.10
2015,09,28,14,43,15.10
2015,09,28,14,44,15.20
2015,09,28,14,45,15.20
2015,09,28,14,46,15.20
2015,09,28,14,47,15.20
2015,09,28,14,48,15.30
2015,09,28,14,49,15.30
2015,09,28,14,50,15.40
2015,09,28,14,51,15.40
2015,09,28,14,52,15.40
2015,09,28,14,53,15.30
2015,09,28,14,54,15.40
2015,09,28,14,55,15.40
2015,09,28,14,56,15.40
2015,09,28,14,57,15.40
2015,09,28,14,58,15.40
2015,09,28,14,59,15.40
2015,09,28,15,00,15.40
2015,09,28,15,01,15.40
2015,09,28,15,02,15.40
2015,09,28,15,03,15.40
2015,09,28,15,04,15.40
2015,09,28,15,05,15.40
2015,09,28,15,06,15.40
2015,09,28,15,07,15.40
2015,09,28,15,08,15.50
2015,09,28,15,09,15.50
2015,09,28,15,10,15.50
2015,09,28,15,11,15.50
2015,09,28,15,12,15.50
2015,09,28,15,13,15.50
2015,09,28,15,14,15.60
2015,09,28,15,15,15.60
2015,09,28,15,16,15.60
2015,09,28,15,17,15.60
2015,09,28,15,18,15.60
2015,09,28,15,19,15.60
2015,09,28,15,20,15.60
2015,09,28,15,21,15.70
2015,09,28,15,22,15.70
2015,09,28,15,23,15.60
2015,09,28,15,24,15.60
2015,09,28,15,25,15.50
2015,09,28,15,26,15.50
2015,09,28,15,27,15.40
2015,09,28,15,28,15.40
2015,09,28,15,29,15.40
2015,09,28,15,30,15.40
2015,09,28,15,31,15.40
2015,09,28,15,32,15.50
2015,09,28,15,33,15.50
2015,09,28,15,34,15.50
2015,09,28,15,35,15.60
2015,09,28,15,36,15.60
2015,09,28,15,37,15.60
2015,09,28,15,38,15.60
2015,09,28,15,39,15.70
2015,09,28,15,40,15.70
2015,09,28,15,41,15.70
2015,09,28,15,42,15.70
2015,09,28,15,43,15.70
2015,09,28,15,44,15.70
2015,09,28,15,45,15.70
2015,09,28,15,46,15.80
2015,09,28,15,47,15.70
2015,09,28,15,48,15.60
2015,09,28,15,49,15.60
2015,09,28,15,50,15.50
2015,09,28,15,51,15.50
2015,09,28,15,52,15.50
2015,09,28,15,53,15.40
2015,09,28,15,54,15.50
2015,09,28,15,55,15.50
2015,09,28,15,56,15.60
2015,09,28,15,57,15.60
2015,09,28,15,58,15.60
2015,09,28,15,59,15.70
2015,09,28,16,00,15.60
2015,09,28,16,01,15.60
2015,09,28,16,02,15.60
2015,09,28,16,03,15.70
2015,09,28,16,04,15.70
2015,09,28,16,05,15.70
2015,09,28,16,06,15.80
2015,09,28,16,07,15.70
2015,09,28,16,08,15.70
2015,09,28,16,09,15.70
2015,09,28,16,10,15.80
2015,09,28,16,11,15.80
2015,09,28,16,12,15.80
2015,09,28,16,13,15.80
2015,09,28,16,14,15.80
2015,09,28,16,15,15.80
2015,09,28,16,16,15.80
2015,09,28,16,17,15.80
2015,09,28,16,18,15.80
2015,09,28,16,19,15.80
2015,09,28,16,20,15.70
2015,09,28,16,21,15.70
2015,09,28,16,22,15.70
2015,09,28,16,23,15.60
2015,09,28,16,24,15.60
2015,09,28,16,25,15.60
2015,09,28,16,26,15.60
2015,09,28,16,27,15.70
2015,09,28,16,28,15.70
2015,09,28,16,29,15.80
2015,09,28,16,30,15.80
2015,09,28,16,31,15.80
2015,09,28,16,32,15.80
2015,09,28,16,33,15.90
2015,09,28,16,34,16.00
2015,09,28,16,35,16.10
2015,09,28,16,36,16.10
2015,09,28,16,37,16.10
2015,09,28,16,38,16.10
2015,09,28,16,39,16.10
2015,09,28,16,40,16.10
2015,09,28,16,41,16.10
2015,09,28,16,42,16.10
2015,09,28,16,43,16.10
2015,09,28,16,44,16.00
2015,09,28,16,45,15.90
2015,09,28,16,46,15.80
2015,09,28,16,47,15.80
2015,09,28,16,48,15.70
2015,09,28,16,49,15.60
2015,09,28,16,50,15.50
2015,09,28,16,51,15.50
2015,09,28,16,52,15.40
2015,09,28,16,53,15.30
2015,09,28,16,54,15.30
2015,09,28,16,55,15.20
2015,09,28,16,56,15.20
2015,09,28,16,57,15.10
2015,09,28,16,58,15.10
2015,09,28,16,59,15.00
2015,09,28,17,00,15.00
2015,09,28,17,01,14.90
2015,09,28,17,02,14.90
2015,09,28,17,03,14.80
2015,09,28,17,04,14.80
2015,09,28,17,05,14.80
2015,09,28,17,06,14.80
2015,09,28,17,07,14.80
2015,09,28,17,08,14.80
2015,09,28,17,09,14.80
2015,09,28,17,10,14.70
2015,09,28,17,11,14.70
2015,09,28,17,12,14.70
2015,09,28,17,13,14.60
2015,09,28,17,14,14.60
2015,09,28,17,15,14.60
2015,09,28,17,16,14.60
2015,09,28,17,17,14.60
2015,09,28,17,18,14.50
2015,09,28,17,19,14.50
2015,09,28,17,20,14.50
2015,09,28,17,21,14.50
2015,09,28,17,22,14.40
2015,09,28,17,23,14.40
2015,09,28,17,24,14.40
2015,09,28,17,25,14.40
2015,09,28,17,26,14.40
2015,09,28,17,27,14.30
2015,09,28,17,28,14.30
2015,09,28,17,29,14.30
2015,09,28,17,30,14.20
2015,09,28,17,31,14.20
2015,09,28,17,32,14.20
2015,09,28,17,33,14.20
2015,09,28,17,34,14.20
2015,09,28,17,35,14.20
2015,09,28,17,36,14.20
2015,09,28,17,37,14.20
2015,09,28,17,38,14.20
2015,09,28,17,39,14.10
2015,09,28,17,40,14.10