Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,9.90
2010,06,28,00,01,9.80
2010,06,28,00,02,9.80
2010,06,28,00,03,9.80
2010,06,28,00,04,9.80
2010,06,28,00,05,9.80
2010,06,28,00,06,9.80
2010,06,28,00,07,9.80
2010,06,28,00,08,9.80
2010,06,28,00,09,9.70
2010,06,28,00,10,9.70
2010,06,28,00,11,9.70
2010,06,28,00,12,9.70
2010,06,28,00,13,9.70
2010,06,28,00,14,9.70
2010,06,28,00,15,9.70
2010,06,28,00,16,9.70
2010,06,28,00,17,9.70
2010,06,28,00,18,9.60
2010,06,28,00,19,9.60
2010,06,28,00,20,9.60
2010,06,28,00,21,9.60
2010,06,28,00,22,9.60
2010,06,28,00,23,9.60
2010,06,28,00,24,9.50
2010,06,28,00,25,9.50
2010,06,28,00,26,9.50
2010,06,28,00,27,9.50
2010,06,28,00,28,9.50
2010,06,28,00,29,9.50
2010,06,28,00,30,9.40
2010,06,28,00,31,9.40
2010,06,28,00,32,9.40
2010,06,28,00,33,9.40
2010,06,28,00,34,9.40
2010,06,28,00,35,9.40
2010,06,28,00,36,9.40
2010,06,28,00,37,9.40
2010,06,28,00,38,9.40
2010,06,28,00,39,9.40
2010,06,28,00,40,9.40
2010,06,28,00,41,9.40
2010,06,28,00,42,9.40
2010,06,28,00,43,9.40
2010,06,28,00,44,9.40
2010,06,28,00,45,9.40
2010,06,28,00,46,9.40
2010,06,28,00,47,9.40
2010,06,28,00,48,9.40
2010,06,28,00,49,9.40
2010,06,28,00,50,9.40
2010,06,28,00,51,9.40
2010,06,28,00,52,9.40
2010,06,28,00,53,9.40
2010,06,28,00,54,9.40
2010,06,28,00,55,9.40
2010,06,28,00,56,9.40
2010,06,28,00,57,9.40
2010,06,28,00,58,9.40
2010,06,28,00,59,9.40
2010,06,28,01,00,9.40
2010,06,28,01,01,9.40
2010,06,28,01,02,9.40
2010,06,28,01,03,9.40
2010,06,28,01,04,9.40
2010,06,28,01,05,9.40
2010,06,28,01,06,9.40
2010,06,28,01,07,9.40
2010,06,28,01,08,9.50
2010,06,28,01,09,9.50
2010,06,28,01,10,9.50
2010,06,28,01,11,9.50
2010,06,28,01,12,9.50
2010,06,28,01,13,9.40
2010,06,28,01,14,9.40
2010,06,28,01,15,9.40
2010,06,28,01,16,9.40
2010,06,28,01,17,9.40
2010,06,28,01,18,9.40
2010,06,28,01,19,9.40
2010,06,28,01,20,9.40
2010,06,28,01,21,9.40
2010,06,28,01,22,9.40
2010,06,28,01,23,9.30
2010,06,28,01,24,9.30
2010,06,28,01,25,9.30
2010,06,28,01,26,9.30
2010,06,28,01,27,9.30
2010,06,28,01,28,9.30
2010,06,28,01,29,9.30
2010,06,28,01,30,9.30
2010,06,28,01,31,9.20
2010,06,28,01,32,9.20
2010,06,28,01,33,9.20
2010,06,28,01,34,9.20
2010,06,28,01,35,9.30
2010,06,28,01,36,9.30
2010,06,28,01,37,9.30
2010,06,28,01,38,9.30
2010,06,28,01,39,9.30
2010,06,28,01,40,9.30
2010,06,28,01,41,9.40
2010,06,28,01,42,9.40
2010,06,28,01,43,9.40
2010,06,28,01,44,9.40
2010,06,28,01,45,9.40
2010,06,28,01,46,9.40
2010,06,28,01,47,9.40
2010,06,28,01,48,9.40
2010,06,28,01,49,9.30
2010,06,28,01,50,9.30
2010,06,28,01,51,9.30
2010,06,28,01,52,9.30
2010,06,28,01,53,9.30
2010,06,28,01,54,9.20
2010,06,28,01,55,9.20
2010,06,28,01,56,9.20
2010,06,28,01,57,9.20
2010,06,28,01,58,9.10
2010,06,28,01,59,9.10
2010,06,28,02,00,9.10
2010,06,28,02,01,9.10
2010,06,28,02,02,9.00
2010,06,28,02,03,9.00
2010,06,28,02,04,9.00
2010,06,28,02,05,8.90
2010,06,28,02,06,8.90
2010,06,28,02,07,8.90
2010,06,28,02,08,8.90
2010,06,28,02,09,8.90
2010,06,28,02,10,8.90
2010,06,28,02,11,8.80
2010,06,28,02,12,8.80
2010,06,28,02,13,8.80
2010,06,28,02,14,8.80
2010,06,28,02,15,8.80
2010,06,28,02,16,8.80
2010,06,28,02,17,8.70
2010,06,28,02,18,8.70
2010,06,28,02,19,8.70
2010,06,28,02,20,8.70
2010,06,28,02,21,8.70
2010,06,28,02,22,8.70
2010,06,28,02,23,8.70
2010,06,28,02,24,8.60
2010,06,28,02,25,8.60
2010,06,28,02,26,8.60
2010,06,28,02,27,8.60
2010,06,28,02,28,8.50
2010,06,28,02,29,8.50
2010,06,28,02,30,8.50
2010,06,28,02,31,8.40
2010,06,28,02,32,8.40
2010,06,28,02,33,8.40
2010,06,28,02,34,8.40
2010,06,28,02,35,8.40
2010,06,28,02,36,8.40
2010,06,28,02,37,8.30
2010,06,28,02,38,8.30
2010,06,28,02,39,8.30
2010,06,28,02,40,8.30
2010,06,28,02,41,8.30
2010,06,28,02,42,8.30
2010,06,28,02,43,8.30
2010,06,28,02,44,8.30
2010,06,28,02,45,8.30
2010,06,28,02,46,8.30
2010,06,28,02,47,8.30
2010,06,28,02,48,8.30
2010,06,28,02,49,8.30
2010,06,28,02,50,8.30
2010,06,28,02,51,8.30
2010,06,28,02,52,8.30
2010,06,28,02,53,8.30
2010,06,28,02,54,8.30
2010,06,28,02,55,8.30
2010,06,28,02,56,8.30
2010,06,28,02,57,8.30
2010,06,28,02,58,8.30
2010,06,28,02,59,8.30
2010,06,28,03,00,8.30
2010,06,28,03,01,8.30
2010,06,28,03,02,8.20
2010,06,28,03,06,8.20
2010,06,28,03,07,8.30
2010,06,28,03,08,8.30
2010,06,28,03,09,8.30
2010,06,28,03,10,8.30
2010,06,28,03,11,8.40
2010,06,28,03,12,8.40
2010,06,28,03,13,8.40
2010,06,28,03,14,8.40
2010,06,28,03,15,8.40
2010,06,28,03,16,8.40
2010,06,28,03,17,8.40
2010,06,28,03,18,8.40
2010,06,28,03,19,8.40
2010,06,28,03,20,8.40
2010,06,28,03,21,8.40
2010,06,28,03,22,8.40
2010,06,28,03,23,8.40
2010,06,28,03,24,8.40
2010,06,28,03,25,8.30
2010,06,28,03,26,8.30
2010,06,28,03,27,8.30
2010,06,28,03,28,8.30
2010,06,28,03,29,8.30
2010,06,28,03,30,8.30
2010,06,28,03,31,8.30
2010,06,28,03,32,8.30
2010,06,28,03,33,8.30
2010,06,28,03,34,8.30
2010,06,28,03,35,8.30
2010,06,28,03,36,8.30
2010,06,28,03,37,8.30
2010,06,28,03,38,8.20
2010,06,28,03,39,8.20
2010,06,28,03,40,8.20
2010,06,28,03,41,8.20
2010,06,28,03,42,8.20
2010,06,28,03,43,8.20
2010,06,28,03,44,8.20
2010,06,28,03,45,8.20
2010,06,28,03,46,8.20
2010,06,28,03,47,8.20
2010,06,28,03,48,8.20
2010,06,28,03,49,8.10
2010,06,28,03,50,8.10
2010,06,28,03,51,8.10
2010,06,28,03,52,8.10
2010,06,28,03,53,8.00
2010,06,28,03,54,8.00
2010,06,28,03,55,8.00
2010,06,28,03,56,7.90
2010,06,28,03,57,7.90
2010,06,28,03,58,7.90
2010,06,28,03,59,7.90
2010,06,28,04,00,7.80
2010,06,28,04,01,7.80
2010,06,28,04,02,7.80
2010,06,28,04,03,7.80
2010,06,28,04,04,7.80
2010,06,28,04,05,7.80
2010,06,28,04,06,7.80
2010,06,28,04,07,7.80
2010,06,28,04,08,7.80
2010,06,28,04,09,7.80
2010,06,28,04,10,7.80
2010,06,28,04,11,7.80
2010,06,28,04,12,7.80
2010,06,28,04,13,7.80
2010,06,28,04,14,7.90
2010,06,28,04,15,7.90
2010,06,28,04,16,7.90
2010,06,28,04,17,7.90
2010,06,28,04,18,7.90
2010,06,28,04,19,7.90
2010,06,28,04,20,8.00
2010,06,28,04,21,8.00
2010,06,28,04,22,8.00
2010,06,28,04,23,8.00
2010,06,28,04,24,8.00
2010,06,28,04,25,8.00
2010,06,28,04,26,8.10
2010,06,28,04,27,8.10
2010,06,28,04,28,8.10
2010,06,28,04,29,8.10
2010,06,28,04,30,8.10
2010,06,28,04,31,8.10
2010,06,28,04,32,8.10
2010,06,28,04,33,8.00
2010,06,28,04,34,8.00
2010,06,28,04,35,8.00
2010,06,28,04,36,8.00
2010,06,28,04,37,8.00
2010,06,28,04,38,8.00
2010,06,28,04,39,8.00
2010,06,28,04,40,8.00
2010,06,28,04,41,8.00
2010,06,28,04,42,8.00
2010,06,28,04,43,8.00
2010,06,28,04,44,8.00
2010,06,28,04,45,7.90
2010,06,28,04,46,7.90
2010,06,28,04,47,7.90
2010,06,28,04,48,7.90
2010,06,28,04,49,7.90
2010,06,28,04,50,7.90
2010,06,28,04,51,7.90
2010,06,28,04,52,7.90
2010,06,28,04,53,7.90
2010,06,28,04,54,7.90
2010,06,28,04,55,7.90
2010,06,28,04,56,7.90
2010,06,28,04,57,7.90
2010,06,28,04,58,7.90
2010,06,28,04,59,8.00
2010,06,28,05,00,8.00
2010,06,28,05,01,8.00
2010,06,28,05,02,8.00
2010,06,28,05,03,8.00
2010,06,28,05,04,8.00
2010,06,28,05,05,8.00
2010,06,28,05,06,8.00
2010,06,28,05,07,8.00
2010,06,28,05,08,8.00
2010,06,28,05,09,8.00
2010,06,28,05,10,7.90
2010,06,28,05,11,7.90
2010,06,28,05,12,7.90
2010,06,28,05,13,7.90
2010,06,28,05,14,7.90
2010,06,28,05,15,7.90
2010,06,28,05,16,7.90
2010,06,28,05,17,7.90
2010,06,28,05,18,7.90
2010,06,28,05,19,7.90
2010,06,28,05,20,7.90
2010,06,28,05,21,7.90
2010,06,28,05,22,7.80
2010,06,28,05,23,7.80
2010,06,28,05,24,7.80
2010,06,28,05,25,7.80
2010,06,28,05,26,7.80
2010,06,28,05,27,7.80
2010,06,28,05,28,7.80
2010,06,28,05,29,7.80
2010,06,28,05,30,7.80
2010,06,28,05,31,7.80
2010,06,28,05,32,7.80
2010,06,28,05,33,7.80
2010,06,28,05,34,7.80
2010,06,28,05,35,7.80
2010,06,28,05,36,7.80
2010,06,28,05,37,7.80
2010,06,28,05,38,7.80
2010,06,28,05,39,7.80
2010,06,28,05,40,7.80
2010,06,28,05,41,7.80
2010,06,28,05,42,7.80
2010,06,28,05,43,7.80
2010,06,28,05,44,7.80
2010,06,28,05,45,7.80
2010,06,28,05,46,7.80
2010,06,28,05,47,7.80
2010,06,28,05,48,7.80
2010,06,28,05,49,7.80
2010,06,28,05,50,7.80
2010,06,28,05,51,7.80
2010,06,28,05,52,7.80
2010,06,28,05,53,7.80
2010,06,28,05,54,7.80
2010,06,28,05,55,7.80
2010,06,28,05,56,7.80
2010,06,28,05,57,7.80
2010,06,28,05,58,7.80
2010,06,28,05,59,7.80
2010,06,28,06,00,7.80
2010,06,28,06,01,7.80
2010,06,28,06,02,7.80
2010,06,28,06,03,7.80
2010,06,28,06,04,7.80
2010,06,28,06,05,7.80
2010,06,28,06,06,7.80
2010,06,28,06,07,7.80
2010,06,28,06,08,7.80
2010,06,28,06,09,7.80
2010,06,28,06,10,7.80
2010,06,28,06,11,7.80
2010,06,28,06,12,7.80
2010,06,28,06,13,7.80
2010,06,28,06,14,7.80
2010,06,28,06,15,7.80
2010,06,28,06,16,7.80
2010,06,28,06,17,7.80
2010,06,28,06,18,7.90
2010,06,28,06,19,7.90
2010,06,28,06,20,7.90
2010,06,28,06,21,7.90
2010,06,28,06,22,7.90
2010,06,28,06,23,7.90
2010,06,28,06,24,7.90
2010,06,28,06,25,7.90
2010,06,28,06,26,7.90
2010,06,28,06,27,7.90
2010,06,28,06,28,8.00
2010,06,28,06,29,8.00
2010,06,28,06,30,8.00
2010,06,28,06,31,8.00
2010,06,28,06,32,8.10
2010,06,28,06,33,8.10
2010,06,28,06,34,8.10
2010,06,28,06,35,8.10
2010,06,28,06,36,8.10
2010,06,28,06,37,8.20
2010,06,28,06,38,8.20
2010,06,28,06,39,8.20
2010,06,28,06,40,8.20
2010,06,28,06,41,8.20
2010,06,28,06,42,8.20
2010,06,28,06,43,8.20
2010,06,28,06,44,8.30
2010,06,28,06,45,8.30
2010,06,28,06,46,8.30
2010,06,28,06,47,8.30
2010,06,28,06,48,8.40
2010,06,28,06,49,8.40
2010,06,28,06,50,8.50
2010,06,28,06,51,8.50
2010,06,28,06,52,8.50
2010,06,28,06,53,8.60
2010,06,28,06,54,8.60
2010,06,28,06,55,8.60
2010,06,28,06,56,8.70
2010,06,28,06,57,8.70
2010,06,28,06,58,8.70
2010,06,28,06,59,8.80
2010,06,28,07,00,8.80
2010,06,28,07,01,8.80
2010,06,28,07,02,8.90
2010,06,28,07,03,9.00
2010,06,28,07,04,9.00
2010,06,28,07,05,9.10
2010,06,28,07,06,9.10
2010,06,28,07,07,9.10
2010,06,28,07,08,9.20
2010,06,28,07,09,9.20
2010,06,28,07,10,9.30
2010,06,28,07,11,9.30
2010,06,28,07,12,9.30
2010,06,28,07,13,9.40
2010,06,28,07,14,9.40
2010,06,28,07,15,9.40
2010,06,28,07,16,9.40
2010,06,28,07,17,9.40
2010,06,28,07,18,9.40
2010,06,28,07,19,9.40
2010,06,28,07,20,9.40
2010,06,28,07,21,9.40
2010,06,28,07,22,9.40
2010,06,28,07,23,9.40
2010,06,28,07,24,9.50
2010,06,28,07,25,9.50
2010,06,28,07,26,9.50
2010,06,28,07,27,9.60
2010,06,28,07,28,9.60
2010,06,28,07,29,9.70
2010,06,28,07,30,9.70
2010,06,28,07,31,9.80
2010,06,28,07,32,9.80
2010,06,28,07,33,9.90
2010,06,28,07,34,9.90
2010,06,28,07,35,10.00
2010,06,28,07,36,10.10
2010,06,28,07,37,10.20
2010,06,28,07,38,10.20
2010,06,28,07,39,10.30
2010,06,28,07,40,10.40
2010,06,28,07,41,10.50
2010,06,28,07,42,10.50
2010,06,28,07,43,10.60
2010,06,28,07,44,10.60
2010,06,28,07,45,10.60
2010,06,28,07,46,10.70
2010,06,28,07,47,10.70
2010,06,28,07,48,10.80
2010,06,28,07,49,10.80
2010,06,28,07,50,10.80
2010,06,28,07,51,10.90
2010,06,28,07,52,10.90
2010,06,28,07,53,10.90
2010,06,28,07,54,10.90
2010,06,28,07,55,10.90
2010,06,28,07,56,10.90
2010,06,28,07,57,10.80
2010,06,28,07,58,10.80
2010,06,28,07,59,10.70
2010,06,28,08,00,10.70
2010,06,28,08,01,10.70
2010,06,28,08,02,10.60
2010,06,28,08,03,10.60
2010,06,28,08,04,10.70
2010,06,28,08,05,10.70
2010,06,28,08,06,10.70
2010,06,28,08,07,10.80
2010,06,28,08,08,10.80
2010,06,28,08,09,10.90
2010,06,28,08,10,11.00
2010,06,28,08,11,11.10
2010,06,28,08,12,11.10
2010,06,28,08,13,11.10
2010,06,28,08,14,11.20
2010,06,28,08,15,11.20
2010,06,28,08,16,11.30
2010,06,28,08,17,11.30
2010,06,28,08,18,11.30
2010,06,28,08,19,11.30
2010,06,28,08,20,11.40
2010,06,28,08,21,11.40
2010,06,28,08,22,11.50
2010,06,28,08,23,11.50
2010,06,28,08,24,11.60
2010,06,28,08,25,11.60
2010,06,28,08,26,11.60
2010,06,28,08,27,11.70
2010,06,28,08,28,11.70
2010,06,28,08,29,11.70
2010,06,28,08,30,11.70
2010,06,28,08,31,11.80
2010,06,28,08,32,11.80
2010,06,28,08,33,11.80
2010,06,28,08,34,11.80
2010,06,28,08,35,11.90
2010,06,28,08,36,11.90
2010,06,28,08,37,11.90
2010,06,28,08,38,12.00
2010,06,28,08,39,12.00
2010,06,28,08,40,12.10
2010,06,28,08,41,12.10
2010,06,28,08,42,12.20
2010,06,28,08,43,12.20
2010,06,28,08,44,12.20
2010,06,28,08,45,12.30
2010,06,28,08,46,12.30
2010,06,28,08,47,12.40
2010,06,28,08,48,12.40
2010,06,28,08,49,12.40
2010,06,28,08,50,12.40
2010,06,28,08,51,12.40
2010,06,28,08,52,12.40
2010,06,28,08,53,12.40
2010,06,28,08,54,12.40
2010,06,28,08,55,12.40
2010,06,28,08,56,12.40
2010,06,28,08,57,12.40
2010,06,28,08,58,12.40
2010,06,28,08,59,12.40
2010,06,28,09,00,12.40
2010,06,28,09,01,12.40
2010,06,28,09,02,12.40
2010,06,28,09,03,12.50
2010,06,28,09,04,12.50
2010,06,28,09,05,12.50
2010,06,28,09,06,12.60
2010,06,28,09,07,12.60
2010,06,28,09,08,12.60
2010,06,28,09,09,12.60
2010,06,28,09,10,12.70
2010,06,28,09,11,12.70
2010,06,28,09,12,12.80
2010,06,28,09,13,12.80
2010,06,28,09,14,12.80
2010,06,28,09,15,12.90
2010,06,28,09,16,12.90
2010,06,28,09,17,12.90
2010,06,28,09,18,13.00
2010,06,28,09,19,13.10
2010,06,28,09,20,13.20
2010,06,28,09,21,13.20
2010,06,28,09,22,13.30
2010,06,28,09,23,13.20
2010,06,28,09,24,13.20
2010,06,28,09,25,13.10
2010,06,28,09,26,13.00
2010,06,28,09,27,12.90
2010,06,28,09,28,12.90
2010,06,28,09,29,13.00
2010,06,28,09,30,13.00
2010,06,28,09,31,13.00
2010,06,28,09,32,13.10
2010,06,28,09,33,13.10
2010,06,28,09,34,13.00
2010,06,28,09,35,13.10
2010,06,28,09,36,13.10
2010,06,28,09,37,13.00
2010,06,28,09,38,12.90
2010,06,28,09,39,12.90
2010,06,28,09,40,12.90
2010,06,28,09,41,13.00
2010,06,28,09,42,13.00
2010,06,28,09,43,13.10
2010,06,28,09,44,13.20
2010,06,28,09,45,13.30
2010,06,28,09,46,13.40
2010,06,28,09,47,13.50
2010,06,28,09,48,13.50
2010,06,28,09,49,13.60
2010,06,28,09,50,13.60
2010,06,28,09,51,13.60
2010,06,28,09,52,13.50
2010,06,28,09,53,13.50
2010,06,28,09,54,13.50
2010,06,28,09,55,13.50
2010,06,28,09,56,13.50
2010,06,28,09,57,13.40
2010,06,28,09,58,13.30
2010,06,28,09,59,13.30
2010,06,28,10,00,13.30
2010,06,28,10,01,13.30
2010,06,28,10,02,13.30
2010,06,28,10,03,13.30
2010,06,28,10,04,13.30
2010,06,28,10,05,13.20
2010,06,28,10,06,13.20
2010,06,28,10,07,13.20
2010,06,28,10,08,13.30
2010,06,28,10,09,13.40
2010,06,28,10,10,13.50
2010,06,28,10,11,13.50
2010,06,28,10,12,13.60
2010,06,28,10,13,13.70
2010,06,28,10,14,13.70
2010,06,28,10,15,13.60
2010,06,28,10,16,13.60
2010,06,28,10,17,13.60
2010,06,28,10,18,13.60
2010,06,28,10,19,13.70
2010,06,28,10,20,13.70
2010,06,28,10,21,13.80
2010,06,28,10,22,13.80
2010,06,28,10,23,13.80
2010,06,28,10,24,13.80
2010,06,28,10,25,13.80
2010,06,28,10,26,13.90
2010,06,28,10,27,13.90
2010,06,28,10,28,13.90
2010,06,28,10,29,13.90
2010,06,28,10,30,13.90
2010,06,28,10,31,13.80
2010,06,28,10,32,13.80
2010,06,28,10,33,13.60
2010,06,28,10,34,13.50
2010,06,28,10,35,13.40
2010,06,28,10,36,13.50
2010,06,28,10,37,13.50
2010,06,28,10,38,13.60
2010,06,28,10,39,13.60
2010,06,28,10,40,13.60
2010,06,28,10,41,13.60
2010,06,28,10,42,13.60
2010,06,28,10,43,13.60
2010,06,28,10,44,13.60
2010,06,28,10,45,13.60
2010,06,28,10,46,13.50
2010,06,28,10,47,13.50
2010,06,28,10,48,13.50
2010,06,28,10,49,13.40
2010,06,28,10,50,13.40
2010,06,28,10,51,13.40
2010,06,28,10,52,13.40
2010,06,28,10,53,13.40
2010,06,28,10,54,13.50
2010,06,28,10,55,13.60
2010,06,28,10,56,13.60
2010,06,28,10,57,13.70
2010,06,28,10,58,13.70
2010,06,28,10,59,13.70
2010,06,28,11,00,13.70
2010,06,28,11,01,13.70
2010,06,28,11,02,13.70
2010,06,28,11,03,13.60
2010,06,28,11,04,13.60
2010,06,28,11,05,13.60
2010,06,28,11,06,13.60
2010,06,28,11,07,13.70
2010,06,28,11,08,13.70
2010,06,28,11,09,13.80
2010,06,28,11,10,14.00
2010,06,28,11,11,14.10
2010,06,28,11,12,14.00
2010,06,28,11,13,14.00
2010,06,28,11,14,13.90
2010,06,28,11,15,13.80
2010,06,28,11,16,13.80
2010,06,28,11,17,13.70
2010,06,28,11,18,13.60
2010,06,28,11,19,13.70
2010,06,28,11,20,13.60
2010,06,28,11,21,13.60
2010,06,28,11,22,13.50
2010,06,28,11,23,13.50
2010,06,28,11,24,13.50
2010,06,28,11,25,13.60
2010,06,28,11,26,13.60
2010,06,28,11,27,13.70
2010,06,28,11,28,13.70
2010,06,28,11,29,13.60
2010,06,28,11,30,13.60
2010,06,28,11,31,13.70
2010,06,28,11,32,13.80
2010,06,28,11,33,13.80
2010,06,28,11,34,13.70
2010,06,28,11,35,13.60
2010,06,28,11,36,13.60
2010,06,28,11,37,13.60
2010,06,28,11,38,13.60
2010,06,28,11,39,13.70
2010,06,28,11,40,13.70
2010,06,28,11,41,13.80
2010,06,28,11,42,13.90
2010,06,28,11,43,13.90
2010,06,28,11,44,13.90
2010,06,28,11,45,13.90
2010,06,28,11,46,14.00
2010,06,28,11,47,14.00
2010,06,28,11,48,13.90
2010,06,28,11,49,13.80
2010,06,28,11,50,13.80
2010,06,28,11,51,13.70
2010,06,28,11,52,13.70
2010,06,28,11,53,13.60
2010,06,28,11,54,13.60
2010,06,28,11,55,13.50
2010,06,28,11,56,13.40
2010,06,28,11,57,13.40
2010,06,28,11,58,13.40
2010,06,28,11,59,13.40
2010,06,28,12,00,13.40
2010,06,28,12,01,13.40
2010,06,28,12,02,13.40
2010,06,28,12,03,13.30
2010,06,28,12,04,13.30
2010,06,28,12,05,13.30
2010,06,28,12,06,13.30
2010,06,28,12,07,13.30
2010,06,28,12,08,13.40
2010,06,28,12,09,13.40
2010,06,28,12,10,13.40
2010,06,28,12,11,13.50
2010,06,28,12,12,13.50
2010,06,28,12,13,13.60
2010,06,28,12,14,13.60
2010,06,28,12,15,13.70
2010,06,28,12,16,13.70
2010,06,28,12,17,13.70
2010,06,28,12,18,13.60
2010,06,28,12,19,13.50
2010,06,28,12,20,13.50
2010,06,28,12,21,13.40
2010,06,28,12,22,13.50
2010,06,28,12,23,13.50
2010,06,28,12,24,13.60
2010,06,28,12,25,13.60
2010,06,28,12,26,13.60
2010,06,28,12,27,13.60
2010,06,28,12,28,13.70
2010,06,28,12,29,13.60
2010,06,28,12,30,13.60
2010,06,28,12,31,13.70
2010,06,28,12,32,13.70
2010,06,28,12,33,13.70
2010,06,28,12,34,13.70
2010,06,28,12,35,13.80
2010,06,28,12,36,13.80
2010,06,28,12,37,13.80
2010,06,28,12,38,13.80
2010,06,28,12,39,13.80
2010,06,28,12,40,13.80
2010,06,28,12,41,13.80
2010,06,28,12,42,13.70
2010,06,28,12,43,13.60
2010,06,28,12,44,13.60
2010,06,28,12,45,13.60
2010,06,28,12,46,13.50
2010,06,28,12,47,13.60
2010,06,28,12,48,13.60
2010,06,28,12,49,13.70
2010,06,28,12,50,13.70
2010,06,28,12,51,13.70
2010,06,28,12,52,13.80
2010,06,28,12,53,13.90
2010,06,28,12,54,13.90
2010,06,28,12,55,13.90
2010,06,28,12,56,13.90
2010,06,28,12,57,13.90
2010,06,28,12,58,14.00
2010,06,28,12,59,14.10
2010,06,28,13,00,14.10
2010,06,28,13,01,14.20
2010,06,28,13,02,14.20
2010,06,28,13,03,14.20
2010,06,28,13,04,14.10
2010,06,28,13,05,14.00
2010,06,28,13,06,14.00
2010,06,28,13,07,13.90
2010,06,28,13,08,13.90
2010,06,28,13,09,13.90
2010,06,28,13,10,13.90
2010,06,28,13,11,13.90
2010,06,28,13,12,13.80
2010,06,28,13,13,13.70
2010,06,28,13,14,13.60
2010,06,28,13,15,13.60
2010,06,28,13,16,13.50
2010,06,28,13,17,13.50
2010,06,28,13,18,13.40
2010,06,28,13,19,13.40
2010,06,28,13,20,13.40
2010,06,28,13,21,13.30
2010,06,28,13,22,13.40
2010,06,28,13,23,13.40
2010,06,28,13,24,13.40
2010,06,28,13,25,13.50
2010,06,28,13,26,13.60
2010,06,28,13,27,13.60
2010,06,28,13,28,13.60
2010,06,28,13,29,13.60
2010,06,28,13,30,13.60
2010,06,28,13,31,13.60
2010,06,28,13,32,13.60
2010,06,28,13,33,13.50
2010,06,28,13,34,13.50
2010,06,28,13,35,13.50
2010,06,28,13,36,13.50
2010,06,28,13,37,13.40
2010,06,28,13,38,13.40
2010,06,28,13,39,13.40
2010,06,28,13,40,13.40
2010,06,28,13,41,13.40
2010,06,28,13,42,13.40
2010,06,28,13,43,13.30
2010,06,28,13,44,13.20
2010,06,28,13,45,13.20
2010,06,28,13,46,13.10
2010,06,28,13,47,13.10
2010,06,28,13,48,13.10
2010,06,28,13,49,13.10
2010,06,28,13,50,13.10
2010,06,28,13,51,13.10
2010,06,28,13,52,13.10
2010,06,28,13,53,13.20
2010,06,28,13,54,13.20
2010,06,28,13,55,13.20
2010,06,28,13,56,13.10
2010,06,28,13,57,13.10
2010,06,28,13,58,13.10
2010,06,28,13,59,13.00
2010,06,28,14,00,12.90
2010,06,28,14,01,12.90
2010,06,28,14,02,12.90
2010,06,28,14,03,12.80
2010,06,28,14,04,12.80
2010,06,28,14,05,12.80
2010,06,28,14,06,12.80
2010,06,28,14,07,12.80
2010,06,28,14,08,12.80
2010,06,28,14,09,12.80
2010,06,28,14,10,12.80
2010,06,28,14,11,12.80
2010,06,28,14,12,12.70
2010,06,28,14,13,12.70
2010,06,28,14,14,12.80
2010,06,28,14,15,12.80
2010,06,28,14,16,12.80
2010,06,28,14,17,12.70
2010,06,28,14,18,12.70
2010,06,28,14,19,12.70
2010,06,28,14,20,12.70
2010,06,28,14,21,12.80
2010,06,28,14,22,12.80
2010,06,28,14,23,12.80
2010,06,28,14,24,12.80
2010,06,28,14,25,12.90
2010,06,28,14,26,12.90
2010,06,28,14,27,12.90
2010,06,28,14,28,12.90
2010,06,28,14,29,12.90
2010,06,28,14,30,12.90
2010,06,28,14,31,12.90
2010,06,28,14,32,12.80
2010,06,28,14,33,12.70
2010,06,28,14,34,12.70
2010,06,28,14,35,12.80
2010,06,28,14,36,12.80
2010,06,28,14,37,12.80
2010,06,28,14,38,12.90
2010,06,28,14,39,12.90
2010,06,28,14,40,13.00
2010,06,28,14,41,13.10
2010,06,28,14,42,13.10
2010,06,28,14,43,13.10
2010,06,28,14,44,13.00
2010,06,28,14,45,13.00
2010,06,28,14,46,13.00
2010,06,28,14,47,13.00
2010,06,28,14,48,13.10
2010,06,28,14,49,13.10
2010,06,28,14,50,13.20
2010,06,28,14,51,13.30
2010,06,28,14,52,13.30
2010,06,28,14,53,13.40
2010,06,28,14,54,13.40
2010,06,28,14,55,13.30
2010,06,28,14,56,13.30
2010,06,28,14,57,13.20
2010,06,28,14,58,13.20
2010,06,28,14,59,13.30
2010,06,28,15,00,13.30
2010,06,28,15,01,13.40
2010,06,28,15,02,13.50
2010,06,28,15,03,13.60
2010,06,28,15,04,13.70
2010,06,28,15,05,13.70
2010,06,28,15,06,13.70
2010,06,28,15,07,13.70
2010,06,28,15,08,13.70
2010,06,28,15,09,13.60
2010,06,28,15,10,13.60
2010,06,28,15,11,13.70
2010,06,28,15,12,13.70
2010,06,28,15,13,13.70
2010,06,28,15,14,13.80
2010,06,28,15,15,13.80
2010,06,28,15,16,13.80
2010,06,28,15,17,13.80
2010,06,28,15,18,13.80
2010,06,28,15,19,13.70
2010,06,28,15,20,13.70
2010,06,28,15,21,13.70
2010,06,28,15,22,13.60
2010,06,28,15,23,13.50
2010,06,28,15,24,13.50
2010,06,28,15,25,13.40
2010,06,28,15,26,13.40
2010,06,28,15,27,13.40
2010,06,28,15,28,13.40
2010,06,28,15,29,13.40
2010,06,28,15,30,13.30
2010,06,28,15,31,13.30
2010,06,28,15,32,13.30
2010,06,28,15,33,13.30
2010,06,28,15,34,13.30
2010,06,28,15,35,13.30
2010,06,28,15,36,13.20
2010,06,28,15,37,13.20
2010,06,28,15,38,13.20
2010,06,28,15,39,13.10
2010,06,28,15,40,13.10
2010,06,28,15,41,13.00
2010,06,28,15,42,13.00
2010,06,28,15,43,12.90
2010,06,28,15,44,12.90
2010,06,28,15,45,12.90
2010,06,28,15,46,12.90
2010,06,28,15,47,12.90
2010,06,28,15,48,12.90
2010,06,28,15,49,12.80
2010,06,28,15,50,12.80
2010,06,28,15,51,12.70
2010,06,28,15,52,12.70
2010,06,28,15,53,12.60
2010,06,28,15,54,12.50
2010,06,28,15,55,12.40
2010,06,28,15,56,12.30
2010,06,28,15,57,12.30
2010,06,28,15,58,12.20
2010,06,28,15,59,12.10
2010,06,28,16,00,12.00
2010,06,28,16,01,11.90
2010,06,28,16,02,11.90
2010,06,28,16,03,11.80
2010,06,28,16,04,11.80
2010,06,28,16,05,11.80
2010,06,28,16,06,11.80
2010,06,28,16,07,11.80
2010,06,28,16,08,11.80
2010,06,28,16,09,11.80
2010,06,28,16,10,11.80
2010,06,28,16,11,11.80
2010,06,28,16,12,11.80
2010,06,28,16,13,11.90
2010,06,28,16,14,11.90
2010,06,28,16,15,11.90
2010,06,28,16,16,11.80
2010,06,28,16,17,11.70
2010,06,28,16,18,11.60
2010,06,28,16,19,11.40
2010,06,28,16,20,11.20
2010,06,28,16,21,11.10
2010,06,28,16,22,11.00
2010,06,28,16,23,10.90
2010,06,28,16,24,10.80
2010,06,28,16,25,10.70
2010,06,28,16,26,10.60
2010,06,28,16,27,10.50
2010,06,28,16,28,10.40
2010,06,28,16,29,10.40
2010,06,28,16,30,10.40
2010,06,28,16,31,10.40
2010,06,28,16,32,10.40
2010,06,28,16,33,10.40
2010,06,28,16,34,10.40
2010,06,28,16,35,10.40
2010,06,28,16,36,10.40
2010,06,28,16,37,10.40
2010,06,28,16,38,10.40
2010,06,28,16,39,10.40
2010,06,28,16,40,10.40
2010,06,28,16,41,10.40
2010,06,28,16,42,10.50
2010,06,28,16,43,10.50
2010,06,28,16,44,10.50
2010,06,28,16,45,10.50
2010,06,28,16,46,10.40
2010,06,28,16,47,10.40
2010,06,28,16,48,10.40
2010,06,28,16,49,10.40
2010,06,28,16,50,10.40
2010,06,28,16,51,10.40
2010,06,28,16,52,10.40
2010,06,28,16,53,10.50
2010,06,28,16,54,10.50
2010,06,28,16,55,10.50
2010,06,28,16,56,10.50
2010,06,28,16,57,10.60
2010,06,28,16,58,10.60
2010,06,28,16,59,10.60
2010,06,28,17,00,10.60
2010,06,28,17,01,10.60
2010,06,28,17,02,10.70
2010,06,28,17,03,10.70
2010,06,28,17,04,10.70
2010,06,28,17,05,10.80
2010,06,28,17,06,10.80
2010,06,28,17,07,10.80
2010,06,28,17,08,10.80
2010,06,28,17,09,10.80
2010,06,28,17,10,10.90
2010,06,28,17,11,10.90
2010,06,28,17,12,10.90
2010,06,28,17,13,10.90
2010,06,28,17,14,10.90
2010,06,28,17,15,11.00
2010,06,28,17,16,11.00
2010,06,28,17,17,10.90
2010,06,28,17,18,10.90
2010,06,28,17,19,10.90
2010,06,28,17,20,10.90
2010,06,28,17,21,10.90
2010,06,28,17,22,10.90
2010,06,28,17,23,10.90
2010,06,28,17,24,10.90
2010,06,28,17,25,10.90
2010,06,28,17,26,10.90
2010,06,28,17,27,11.00
2010,06,28,17,28,11.00
2010,06,28,17,29,11.00
2010,06,28,17,30,11.10
2010,06,28,17,31,11.10
2010,06,28,17,32,11.10
2010,06,28,17,33,11.20
2010,06,28,17,34,11.20
2010,06,28,17,35,11.20
2010,06,28,17,36,11.20
2010,06,28,17,37,11.20
2010,06,28,17,38,11.20
2010,06,28,17,39,11.30
2010,06,28,17,40,11.30
2010,06,28,17,41,11.30
2010,06,28,17,42,11.30