Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,17.20
2013,08,17,00,01,17.20
2013,08,17,00,02,17.20
2013,08,17,00,03,17.20
2013,08,17,00,04,17.20
2013,08,17,00,05,17.20
2013,08,17,00,06,17.20
2013,08,17,00,07,17.20
2013,08,17,00,08,17.20
2013,08,17,00,09,17.20
2013,08,17,00,10,17.20
2013,08,17,00,11,17.20
2013,08,17,00,12,17.20
2013,08,17,00,13,17.20
2013,08,17,00,14,17.20
2013,08,17,00,15,17.20
2013,08,17,00,16,17.20
2013,08,17,00,17,17.20
2013,08,17,00,18,17.20
2013,08,17,00,19,17.20
2013,08,17,00,20,17.20
2013,08,17,00,21,17.20
2013,08,17,00,22,17.20
2013,08,17,00,23,17.20
2013,08,17,00,24,17.20
2013,08,17,00,25,17.20
2013,08,17,00,26,17.20
2013,08,17,00,27,17.20
2013,08,17,00,28,17.30
2013,08,17,00,29,17.30
2013,08,17,00,30,17.30
2013,08,17,00,31,17.30
2013,08,17,00,32,17.30
2013,08,17,00,33,17.30
2013,08,17,00,34,17.30
2013,08,17,00,35,17.30
2013,08,17,00,36,17.30
2013,08,17,00,37,17.30
2013,08,17,00,38,17.20
2013,08,17,00,39,17.20
2013,08,17,00,40,17.20
2013,08,17,00,41,17.30
2013,08,17,00,42,17.30
2013,08,17,00,43,17.30
2013,08,17,00,44,17.30
2013,08,17,00,45,17.30
2013,08,17,00,46,17.30
2013,08,17,00,47,17.30
2013,08,17,00,48,17.30
2013,08,17,00,49,17.30
2013,08,17,00,50,17.30
2013,08,17,00,51,17.30
2013,08,17,00,52,17.30
2013,08,17,00,53,17.30
2013,08,17,00,54,17.30
2013,08,17,00,55,17.30
2013,08,17,00,56,17.30
2013,08,17,00,57,17.30
2013,08,17,00,58,17.30
2013,08,17,00,59,17.30
2013,08,17,01,00,17.30
2013,08,17,01,01,17.30
2013,08,17,01,02,17.30
2013,08,17,01,03,17.30
2013,08,17,01,04,17.30
2013,08,17,01,05,17.20
2013,08,17,01,06,17.20
2013,08,17,01,07,17.20
2013,08,17,01,08,17.20
2013,08,17,01,09,17.20
2013,08,17,01,10,17.20
2013,08,17,01,11,17.20
2013,08,17,01,12,17.20
2013,08,17,01,13,17.20
2013,08,17,01,14,17.20
2013,08,17,01,15,17.20
2013,08,17,01,16,17.20
2013,08,17,01,17,17.20
2013,08,17,01,18,17.20
2013,08,17,01,19,17.20
2013,08,17,01,20,17.20
2013,08,17,01,21,17.20
2013,08,17,01,22,17.20
2013,08,17,01,23,17.20
2013,08,17,01,24,17.20
2013,08,17,01,25,17.20
2013,08,17,01,26,17.20
2013,08,17,01,27,17.20
2013,08,17,01,28,17.20
2013,08,17,01,29,17.20
2013,08,17,01,30,17.20
2013,08,17,01,31,17.20
2013,08,17,01,32,17.20
2013,08,17,01,33,17.20
2013,08,17,01,34,17.20
2013,08,17,01,35,17.20
2013,08,17,01,36,17.20
2013,08,17,01,37,17.20
2013,08,17,01,38,17.20
2013,08,17,01,39,17.20
2013,08,17,01,40,17.20
2013,08,17,01,41,17.20
2013,08,17,01,42,17.20
2013,08,17,01,43,17.20
2013,08,17,01,44,17.20
2013,08,17,01,45,17.20
2013,08,17,01,46,17.20
2013,08,17,01,47,17.20
2013,08,17,01,48,17.20
2013,08,17,01,49,17.20
2013,08,17,01,50,17.20
2013,08,17,01,51,17.20
2013,08,17,01,52,17.20
2013,08,17,01,53,17.20
2013,08,17,01,54,17.20
2013,08,17,01,55,17.20
2013,08,17,01,56,17.20
2013,08,17,01,57,17.20
2013,08,17,01,58,17.10
2013,08,17,01,59,17.10
2013,08,17,02,00,17.10
2013,08,17,02,01,17.10
2013,08,17,02,02,17.10
2013,08,17,02,03,17.10
2013,08,17,02,04,17.10
2013,08,17,02,05,17.10
2013,08,17,02,06,17.10
2013,08,17,02,07,17.10
2013,08,17,02,08,17.10
2013,08,17,02,09,17.10
2013,08,17,02,10,17.10
2013,08,17,02,11,17.10
2013,08,17,02,12,17.10
2013,08,17,02,13,17.10
2013,08,17,02,14,17.10
2013,08,17,02,15,17.10
2013,08,17,02,16,17.10
2013,08,17,02,17,17.10
2013,08,17,02,18,17.10
2013,08,17,02,19,17.10
2013,08,17,02,20,17.10
2013,08,17,02,21,17.10
2013,08,17,02,22,17.10
2013,08,17,02,23,17.10
2013,08,17,02,24,17.10
2013,08,17,02,25,17.10
2013,08,17,02,26,17.10
2013,08,17,02,27,17.10
2013,08,17,02,28,17.10
2013,08,17,02,29,17.10
2013,08,17,02,30,17.10
2013,08,17,02,31,17.20
2013,08,17,02,32,17.10
2013,08,17,02,33,17.10
2013,08,17,02,34,17.10
2013,08,17,02,35,17.10
2013,08,17,02,36,17.10
2013,08,17,02,37,17.10
2013,08,17,02,38,17.10
2013,08,17,02,39,17.10
2013,08,17,02,40,17.10
2013,08,17,02,41,17.10
2013,08,17,02,42,17.10
2013,08,17,02,43,17.10
2013,08,17,02,44,17.10
2013,08,17,02,45,17.10
2013,08,17,02,46,17.10
2013,08,17,02,47,17.10
2013,08,17,02,48,17.10
2013,08,17,02,49,17.10
2013,08,17,02,50,17.10
2013,08,17,02,51,17.10
2013,08,17,02,52,17.10
2013,08,17,02,53,17.10
2013,08,17,02,54,17.00
2013,08,17,02,55,17.00
2013,08,17,02,56,17.00
2013,08,17,02,57,17.00
2013,08,17,02,58,17.00
2013,08,17,02,59,17.00
2013,08,17,03,00,17.00
2013,08,17,03,01,16.90
2013,08,17,03,02,16.90
2013,08,17,03,03,16.90
2013,08,17,03,04,16.90
2013,08,17,03,05,16.90
2013,08,17,03,06,16.90
2013,08,17,03,07,16.90
2013,08,17,03,08,16.90
2013,08,17,03,09,16.90
2013,08,17,03,10,16.90
2013,08,17,03,11,16.90
2013,08,17,03,12,16.90
2013,08,17,03,13,16.90
2013,08,17,03,14,16.90
2013,08,17,03,15,16.90
2013,08,17,03,16,16.90
2013,08,17,03,17,16.90
2013,08,17,03,18,16.90
2013,08,17,03,19,16.90
2013,08,17,03,20,16.90
2013,08,17,03,21,16.90
2013,08,17,03,22,16.90
2013,08,17,03,23,16.90
2013,08,17,03,24,16.90
2013,08,17,03,25,16.90
2013,08,17,03,26,16.90
2013,08,17,03,27,16.90
2013,08,17,03,28,16.90
2013,08,17,03,29,16.90
2013,08,17,03,30,16.90
2013,08,17,03,31,16.90
2013,08,17,03,32,16.90
2013,08,17,03,33,16.90
2013,08,17,03,34,16.90
2013,08,17,03,35,16.90
2013,08,17,03,36,16.90
2013,08,17,03,37,16.90
2013,08,17,03,38,16.90
2013,08,17,03,39,16.90
2013,08,17,03,40,16.90
2013,08,17,03,41,16.90
2013,08,17,03,42,16.90
2013,08,17,03,43,16.90
2013,08,17,03,44,16.90
2013,08,17,03,45,16.90
2013,08,17,03,46,16.90
2013,08,17,03,47,16.80
2013,08,17,03,48,16.80
2013,08,17,03,49,16.80
2013,08,17,03,50,16.90
2013,08,17,03,51,16.90
2013,08,17,03,52,16.90
2013,08,17,03,53,16.90
2013,08,17,03,54,16.90
2013,08,17,03,55,16.90
2013,08,17,03,56,16.90
2013,08,17,03,57,16.90
2013,08,17,03,58,16.90
2013,08,17,03,59,16.90
2013,08,17,04,00,16.90
2013,08,17,04,01,16.90
2013,08,17,04,02,16.90
2013,08,17,04,03,16.90
2013,08,17,04,04,16.80
2013,08,17,04,05,16.80
2013,08,17,04,06,16.80
2013,08,17,04,07,16.80
2013,08,17,04,08,16.80
2013,08,17,04,09,16.80
2013,08,17,04,10,16.80
2013,08,17,04,11,16.90
2013,08,17,04,12,16.90
2013,08,17,04,13,16.90
2013,08,17,04,14,16.90
2013,08,17,04,15,16.90
2013,08,17,04,16,16.90
2013,08,17,04,17,16.90
2013,08,17,04,18,16.80
2013,08,17,04,19,16.80
2013,08,17,04,20,16.80
2013,08,17,04,21,16.80
2013,08,17,04,22,16.80
2013,08,17,04,23,16.80
2013,08,17,04,24,16.80
2013,08,17,04,25,16.80
2013,08,17,04,26,16.80
2013,08,17,04,27,16.80
2013,08,17,04,28,16.80
2013,08,17,04,29,16.80
2013,08,17,04,30,16.80
2013,08,17,04,31,16.80
2013,08,17,04,32,16.80
2013,08,17,04,33,16.80
2013,08,17,04,34,16.80
2013,08,17,04,35,16.80
2013,08,17,04,36,16.80
2013,08,17,04,37,16.80
2013,08,17,04,38,16.80
2013,08,17,04,39,16.80
2013,08,17,04,40,16.80
2013,08,17,04,41,16.80
2013,08,17,04,42,16.80
2013,08,17,04,43,16.80
2013,08,17,04,44,16.80
2013,08,17,04,45,16.80
2013,08,17,04,46,16.80
2013,08,17,04,47,16.80
2013,08,17,04,48,16.80
2013,08,17,04,49,16.80
2013,08,17,04,50,16.80
2013,08,17,04,51,16.80
2013,08,17,04,52,16.80
2013,08,17,04,53,16.90
2013,08,17,04,54,16.90
2013,08,17,04,55,16.90
2013,08,17,04,56,16.90
2013,08,17,04,57,16.90
2013,08,17,04,58,16.90
2013,08,17,04,59,16.90
2013,08,17,05,00,16.90
2013,08,17,05,01,16.90
2013,08,17,05,02,16.90
2013,08,17,05,03,17.00
2013,08,17,05,04,17.00
2013,08,17,05,05,17.00
2013,08,17,05,06,17.00
2013,08,17,05,07,17.00
2013,08,17,05,08,17.00
2013,08,17,05,09,17.00
2013,08,17,05,10,17.00
2013,08,17,05,11,17.00
2013,08,17,05,12,17.10
2013,08,17,05,13,17.10
2013,08,17,05,14,17.10
2013,08,17,05,15,17.10
2013,08,17,05,16,17.10
2013,08,17,05,17,17.10
2013,08,17,05,18,17.10
2013,08,17,05,19,17.10
2013,08,17,05,20,17.10
2013,08,17,05,21,17.10
2013,08,17,05,22,17.10
2013,08,17,05,23,17.10
2013,08,17,05,24,17.10
2013,08,17,05,25,17.10
2013,08,17,05,26,17.10
2013,08,17,05,27,17.10
2013,08,17,05,28,17.10
2013,08,17,05,29,17.10
2013,08,17,05,30,17.10
2013,08,17,05,31,17.20
2013,08,17,05,32,17.20
2013,08,17,05,33,17.20
2013,08,17,05,34,17.20
2013,08,17,05,35,17.10
2013,08,17,05,36,17.20
2013,08,17,05,37,17.10
2013,08,17,05,38,17.20
2013,08,17,05,39,17.10
2013,08,17,05,40,17.10
2013,08,17,05,41,17.10
2013,08,17,05,42,17.10
2013,08,17,05,43,17.10
2013,08,17,05,44,17.10
2013,08,17,05,45,17.10
2013,08,17,05,46,17.20
2013,08,17,05,47,17.20
2013,08,17,05,48,17.20
2013,08,17,05,49,17.20
2013,08,17,05,50,17.20
2013,08,17,05,51,17.20
2013,08,17,05,52,17.20
2013,08,17,05,53,17.20
2013,08,17,05,54,17.20
2013,08,17,05,55,17.20
2013,08,17,05,56,17.20
2013,08,17,05,57,17.20
2013,08,17,05,58,17.20
2013,08,17,05,59,17.20
2013,08,17,06,00,17.20
2013,08,17,06,01,17.20
2013,08,17,06,02,17.20
2013,08,17,06,03,17.20
2013,08,17,06,04,17.20
2013,08,17,06,05,17.20
2013,08,17,06,06,17.20
2013,08,17,06,07,17.20
2013,08,17,06,08,17.20
2013,08,17,06,09,17.20
2013,08,17,06,10,17.20
2013,08,17,06,11,17.20
2013,08,17,06,12,17.20
2013,08,17,06,13,17.20
2013,08,17,06,14,17.20
2013,08,17,06,15,17.20
2013,08,17,06,16,17.20
2013,08,17,06,17,17.20
2013,08,17,06,18,17.20
2013,08,17,06,19,17.20
2013,08,17,06,20,17.20
2013,08,17,06,21,17.20
2013,08,17,06,22,17.20
2013,08,17,06,23,17.20
2013,08,17,06,24,17.20
2013,08,17,06,25,17.20
2013,08,17,06,26,17.20
2013,08,17,06,27,17.20
2013,08,17,06,28,17.20
2013,08,17,06,29,17.20
2013,08,17,06,30,17.20
2013,08,17,06,31,17.20
2013,08,17,06,32,17.20
2013,08,17,06,33,17.20
2013,08,17,06,34,17.20
2013,08,17,06,35,17.20
2013,08,17,06,36,17.20
2013,08,17,06,37,17.20
2013,08,17,06,38,17.20
2013,08,17,06,39,17.20
2013,08,17,06,40,17.20
2013,08,17,06,41,17.20
2013,08,17,06,42,17.20
2013,08,17,06,43,17.20
2013,08,17,06,44,17.20
2013,08,17,06,45,17.20
2013,08,17,06,46,17.30
2013,08,17,06,47,17.30
2013,08,17,06,48,17.30
2013,08,17,06,49,17.30
2013,08,17,06,50,17.30
2013,08,17,06,51,17.30
2013,08,17,06,52,17.30
2013,08,17,06,53,17.30
2013,08,17,06,54,17.30
2013,08,17,06,55,17.30
2013,08,17,06,56,17.30
2013,08,17,06,57,17.30
2013,08,17,06,58,17.30
2013,08,17,06,59,17.30
2013,08,17,07,00,17.30
2013,08,17,07,01,17.30
2013,08,17,07,02,17.30
2013,08,17,07,03,17.30
2013,08,17,07,04,17.30
2013,08,17,07,05,17.30
2013,08,17,07,06,17.30
2013,08,17,07,07,17.30
2013,08,17,07,08,17.30
2013,08,17,07,09,17.30
2013,08,17,07,10,17.30
2013,08,17,07,11,17.30
2013,08,17,07,12,17.30
2013,08,17,07,13,17.30
2013,08,17,07,14,17.30
2013,08,17,07,15,17.30
2013,08,17,07,16,17.30
2013,08,17,07,17,17.30
2013,08,17,07,18,17.30
2013,08,17,07,19,17.30
2013,08,17,07,20,17.30
2013,08,17,07,21,17.30
2013,08,17,07,22,17.30
2013,08,17,07,23,17.30
2013,08,17,07,24,17.30
2013,08,17,07,25,17.30
2013,08,17,07,26,17.30
2013,08,17,07,27,17.30
2013,08,17,07,28,17.30
2013,08,17,07,29,17.30
2013,08,17,07,30,17.30
2013,08,17,07,31,17.30
2013,08,17,07,32,17.30
2013,08,17,07,33,17.30
2013,08,17,07,34,17.30
2013,08,17,07,35,17.30
2013,08,17,07,36,17.30
2013,08,17,07,37,17.30
2013,08,17,07,38,17.30
2013,08,17,07,39,17.30
2013,08,17,07,40,17.30
2013,08,17,07,41,17.30
2013,08,17,07,42,17.30
2013,08,17,07,43,17.30
2013,08,17,07,44,17.30
2013,08,17,07,45,17.30
2013,08,17,07,46,17.20
2013,08,17,07,47,17.30
2013,08,17,07,48,17.30
2013,08,17,07,49,17.20
2013,08,17,07,50,17.20
2013,08,17,07,51,17.20
2013,08,17,07,52,17.20
2013,08,17,07,53,17.20
2013,08,17,07,54,17.20
2013,08,17,07,55,17.20
2013,08,17,07,56,17.20
2013,08,17,07,57,17.30
2013,08,17,07,58,17.30
2013,08,17,07,59,17.20
2013,08,17,08,00,17.20
2013,08,17,08,01,17.20
2013,08,17,08,02,17.20
2013,08,17,08,03,17.20
2013,08,17,08,04,17.20
2013,08,17,08,05,17.20
2013,08,17,08,06,17.20
2013,08,17,08,07,17.20
2013,08,17,08,08,17.20
2013,08,17,08,09,17.20
2013,08,17,08,10,17.20
2013,08,17,08,11,17.20
2013,08,17,08,12,17.20
2013,08,17,08,13,17.20
2013,08,17,08,14,17.20
2013,08,17,08,15,17.20
2013,08,17,08,16,17.20
2013,08,17,08,17,17.20
2013,08,17,08,18,17.30
2013,08,17,08,19,17.30
2013,08,17,08,20,17.30
2013,08,17,08,21,17.30
2013,08,17,08,22,17.30
2013,08,17,08,23,17.30
2013,08,17,08,24,17.30
2013,08,17,08,25,17.30
2013,08,17,08,26,17.30
2013,08,17,08,27,17.30
2013,08,17,08,28,17.30
2013,08,17,08,29,17.30
2013,08,17,08,30,17.40
2013,08,17,08,31,17.40
2013,08,17,08,32,17.40
2013,08,17,08,33,17.40
2013,08,17,08,34,17.40
2013,08,17,08,35,17.40
2013,08,17,08,36,17.50
2013,08,17,08,37,17.50
2013,08,17,08,38,17.50
2013,08,17,08,39,17.50
2013,08,17,08,40,17.60
2013,08,17,08,41,17.60
2013,08,17,08,42,17.60
2013,08,17,08,43,17.60
2013,08,17,08,44,17.60
2013,08,17,08,45,17.60
2013,08,17,08,46,17.60
2013,08,17,08,47,17.60
2013,08,17,08,48,17.60
2013,08,17,08,49,17.60
2013,08,17,08,50,17.60
2013,08,17,08,51,17.60
2013,08,17,08,52,17.60
2013,08,17,08,53,17.60
2013,08,17,08,54,17.60
2013,08,17,08,55,17.60
2013,08,17,08,56,17.60
2013,08,17,08,57,17.70
2013,08,17,08,58,17.70
2013,08,17,08,59,17.70
2013,08,17,09,00,17.70
2013,08,17,09,01,17.70
2013,08,17,09,02,17.70
2013,08,17,09,03,17.70
2013,08,17,09,04,17.70
2013,08,17,09,05,17.70
2013,08,17,09,06,17.70
2013,08,17,09,07,17.70
2013,08,17,09,08,17.70
2013,08,17,09,09,17.70
2013,08,17,09,10,17.70
2013,08,17,09,11,17.70
2013,08,17,09,12,17.70
2013,08,17,09,13,17.80
2013,08,17,09,14,17.80
2013,08,17,09,15,17.80
2013,08,17,09,16,17.80
2013,08,17,09,17,17.80
2013,08,17,09,18,17.80
2013,08,17,09,19,17.80
2013,08,17,09,20,17.80
2013,08,17,09,21,17.80
2013,08,17,09,22,17.80
2013,08,17,09,23,17.80
2013,08,17,09,24,17.80
2013,08,17,09,25,17.80
2013,08,17,09,26,17.90
2013,08,17,09,27,17.90
2013,08,17,09,28,17.90
2013,08,17,09,29,17.90
2013,08,17,09,30,17.90
2013,08,17,09,31,17.90
2013,08,17,09,32,17.90
2013,08,17,09,33,17.90
2013,08,17,09,34,17.90
2013,08,17,09,35,17.90
2013,08,17,09,36,17.90
2013,08,17,09,37,17.90
2013,08,17,09,38,18.00
2013,08,17,09,39,18.00
2013,08,17,09,40,18.00
2013,08,17,09,41,18.00
2013,08,17,09,42,18.00
2013,08,17,09,43,18.00
2013,08,17,09,44,18.00
2013,08,17,09,45,18.00
2013,08,17,09,46,18.00
2013,08,17,09,47,17.90
2013,08,17,09,48,17.90
2013,08,17,09,49,17.90
2013,08,17,09,50,17.90
2013,08,17,09,51,18.00
2013,08,17,09,52,18.00
2013,08,17,09,53,18.00
2013,08,17,09,54,18.00
2013,08,17,09,55,18.10
2013,08,17,09,56,18.10
2013,08,17,09,57,18.10
2013,08,17,09,58,18.10
2013,08,17,09,59,18.10
2013,08,17,10,00,18.10
2013,08,17,10,01,18.10
2013,08,17,10,02,18.00
2013,08,17,10,03,18.00
2013,08,17,10,04,18.00
2013,08,17,10,05,17.90
2013,08,17,10,06,17.90
2013,08,17,10,07,17.90
2013,08,17,10,08,17.90
2013,08,17,10,09,17.90
2013,08,17,10,10,17.90
2013,08,17,10,11,17.90
2013,08,17,10,12,17.90
2013,08,17,10,13,17.90
2013,08,17,10,14,17.90
2013,08,17,10,15,17.90
2013,08,17,10,16,17.90
2013,08,17,10,17,17.90
2013,08,17,10,18,17.90
2013,08,17,10,19,17.90
2013,08,17,10,20,18.00
2013,08,17,10,21,18.00
2013,08,17,10,22,18.00
2013,08,17,10,23,17.90
2013,08,17,10,24,17.90
2013,08,17,10,25,17.90
2013,08,17,10,26,17.90
2013,08,17,10,27,17.90
2013,08,17,10,28,17.90
2013,08,17,10,29,18.00
2013,08,17,10,30,18.00
2013,08,17,10,31,18.10
2013,08,17,10,32,18.10
2013,08,17,10,33,18.10
2013,08,17,10,34,18.20
2013,08,17,10,35,18.20
2013,08,17,10,36,18.20
2013,08,17,10,37,18.30
2013,08,17,10,38,18.30
2013,08,17,10,39,18.40
2013,08,17,10,40,18.40
2013,08,17,10,41,18.40
2013,08,17,10,42,18.50
2013,08,17,10,43,18.50
2013,08,17,10,44,18.50
2013,08,17,10,45,18.50
2013,08,17,10,46,18.50
2013,08,17,10,47,18.50
2013,08,17,10,48,18.50
2013,08,17,10,49,18.50
2013,08,17,10,50,18.40
2013,08,17,10,51,18.50
2013,08,17,10,52,18.50
2013,08,17,10,53,18.60
2013,08,17,10,54,18.60
2013,08,17,10,55,18.60
2013,08,17,10,56,18.70
2013,08,17,10,57,18.70
2013,08,17,10,58,18.70
2013,08,17,10,59,18.80
2013,08,17,11,00,18.70
2013,08,17,11,01,18.70
2013,08,17,11,02,18.70
2013,08,17,11,03,18.70
2013,08,17,11,04,18.70
2013,08,17,11,05,18.70
2013,08,17,11,06,18.80
2013,08,17,11,07,18.80
2013,08,17,11,08,18.80
2013,08,17,11,09,18.80
2013,08,17,11,10,18.90
2013,08,17,11,11,18.90
2013,08,17,11,12,18.90
2013,08,17,11,13,19.00
2013,08,17,11,14,19.00
2013,08,17,11,15,19.00
2013,08,17,11,16,18.90
2013,08,17,11,17,18.90
2013,08,17,11,18,18.90
2013,08,17,11,19,18.90
2013,08,17,11,20,18.90
2013,08,17,11,21,18.90
2013,08,17,11,22,18.90
2013,08,17,11,23,18.90
2013,08,17,11,24,18.90
2013,08,17,11,25,18.90
2013,08,17,11,26,18.90
2013,08,17,11,27,18.90
2013,08,17,11,28,18.90
2013,08,17,11,29,18.90
2013,08,17,11,30,19.00
2013,08,17,11,31,19.00
2013,08,17,11,32,19.00
2013,08,17,11,33,19.10
2013,08,17,11,34,19.10
2013,08,17,11,35,19.10
2013,08,17,11,36,19.10
2013,08,17,11,37,19.10
2013,08,17,11,38,19.10
2013,08,17,11,39,19.10
2013,08,17,11,40,19.10
2013,08,17,11,41,19.10
2013,08,17,11,42,19.10
2013,08,17,11,43,19.10
2013,08,17,11,44,19.10
2013,08,17,11,45,19.10
2013,08,17,11,46,19.10
2013,08,17,11,47,19.10
2013,08,17,11,48,19.10
2013,08,17,11,49,19.20
2013,08,17,11,50,19.20
2013,08,17,11,51,19.30
2013,08,17,11,52,19.30
2013,08,17,11,53,19.30
2013,08,17,11,54,19.40
2013,08,17,11,55,19.40
2013,08,17,11,56,19.50
2013,08,17,11,57,19.50
2013,08,17,11,58,19.60
2013,08,17,11,59,19.60
2013,08,17,12,00,19.60
2013,08,17,12,01,19.50
2013,08,17,12,02,19.50
2013,08,17,12,03,19.40
2013,08,17,12,04,19.40
2013,08,17,12,05,19.40
2013,08,17,12,06,19.40
2013,08,17,12,07,19.40
2013,08,17,12,08,19.40
2013,08,17,12,09,19.40
2013,08,17,12,10,19.40
2013,08,17,12,11,19.40
2013,08,17,12,12,19.40
2013,08,17,12,13,19.40
2013,08,17,12,14,19.40
2013,08,17,12,15,19.40
2013,08,17,12,16,19.40
2013,08,17,12,17,19.40
2013,08,17,12,18,19.40
2013,08,17,12,19,19.50
2013,08,17,12,20,19.50
2013,08,17,12,21,19.60
2013,08,17,12,22,19.60
2013,08,17,12,23,19.70
2013,08,17,12,24,19.80
2013,08,17,12,25,19.90
2013,08,17,12,26,20.00
2013,08,17,12,27,20.10
2013,08,17,12,28,20.20
2013,08,17,12,29,20.30
2013,08,17,12,30,20.40
2013,08,17,12,31,20.50
2013,08,17,12,32,20.60
2013,08,17,12,33,20.70
2013,08,17,12,34,20.70
2013,08,17,12,35,20.80
2013,08,17,12,36,20.80
2013,08,17,12,37,20.80
2013,08,17,12,38,20.80
2013,08,17,12,39,20.80
2013,08,17,12,40,20.90
2013,08,17,12,41,20.90
2013,08,17,12,42,20.90
2013,08,17,12,43,21.00
2013,08,17,12,44,21.00
2013,08,17,12,45,21.00
2013,08,17,12,46,21.00
2013,08,17,12,47,21.00
2013,08,17,12,48,21.00
2013,08,17,12,49,21.00
2013,08,17,12,50,21.00
2013,08,17,12,51,21.00
2013,08,17,12,52,20.90
2013,08,17,12,53,20.90
2013,08,17,12,54,20.90
2013,08,17,12,55,20.90
2013,08,17,12,56,20.90
2013,08,17,12,57,20.80
2013,08,17,12,58,20.80
2013,08,17,12,59,20.80
2013,08,17,13,00,20.80
2013,08,17,13,01,20.80
2013,08,17,13,02,20.80
2013,08,17,13,03,20.80
2013,08,17,13,04,20.80
2013,08,17,13,05,20.80
2013,08,17,13,06,20.80
2013,08,17,13,07,20.80
2013,08,17,13,08,20.80
2013,08,17,13,09,20.80
2013,08,17,13,10,20.70
2013,08,17,13,11,20.70
2013,08,17,13,12,20.60
2013,08,17,13,13,20.60
2013,08,17,13,14,20.60
2013,08,17,13,15,20.60
2013,08,17,13,16,20.60
2013,08,17,13,17,20.60
2013,08,17,13,18,20.60
2013,08,17,13,19,20.60
2013,08,17,13,20,20.60
2013,08,17,13,21,20.60
2013,08,17,13,22,20.60
2013,08,17,13,23,20.60
2013,08,17,13,24,20.60
2013,08,17,13,25,20.60
2013,08,17,13,26,20.60
2013,08,17,13,27,20.50
2013,08,17,13,28,20.50
2013,08,17,13,29,20.50
2013,08,17,13,30,20.60
2013,08,17,13,31,20.60
2013,08,17,13,32,20.60
2013,08,17,13,33,20.50
2013,08,17,13,34,20.50
2013,08,17,13,35,20.40
2013,08,17,13,36,20.30
2013,08,17,13,37,20.30
2013,08,17,13,38,20.30
2013,08,17,13,39,20.30
2013,08,17,13,40,20.20
2013,08,17,13,41,20.20
2013,08,17,13,42,20.20
2013,08,17,13,43,20.20
2013,08,17,13,44,20.20
2013,08,17,13,45,20.20
2013,08,17,13,46,20.20
2013,08,17,13,47,20.20
2013,08,17,13,48,20.30
2013,08,17,13,49,20.40
2013,08,17,13,50,20.50
2013,08,17,13,51,20.60
2013,08,17,13,52,20.80
2013,08,17,13,53,20.90
2013,08,17,13,54,21.10
2013,08,17,13,55,21.30
2013,08,17,13,56,21.40
2013,08,17,13,57,21.60
2013,08,17,13,58,21.70
2013,08,17,13,59,21.80
2013,08,17,14,00,21.90
2013,08,17,14,01,21.90
2013,08,17,14,02,22.00
2013,08,17,14,03,22.00
2013,08,17,14,04,22.00
2013,08,17,14,05,21.90
2013,08,17,14,06,21.80
2013,08,17,14,07,21.70
2013,08,17,14,08,21.60
2013,08,17,14,09,21.50
2013,08,17,14,10,21.50
2013,08,17,14,11,21.40
2013,08,17,14,12,21.30
2013,08,17,14,13,21.30
2013,08,17,14,14,21.20
2013,08,17,14,15,21.20
2013,08,17,14,16,21.10
2013,08,17,14,17,21.00
2013,08,17,14,18,21.00
2013,08,17,14,19,21.00
2013,08,17,14,20,20.90
2013,08,17,14,21,20.80
2013,08,17,14,22,20.80
2013,08,17,14,23,20.70
2013,08,17,14,24,20.70
2013,08,17,14,25,20.60
2013,08,17,14,26,20.60
2013,08,17,14,27,20.60
2013,08,17,14,28,20.60
2013,08,17,14,29,20.60
2013,08,17,14,30,20.70
2013,08,17,14,31,20.80
2013,08,17,14,32,20.90
2013,08,17,14,33,21.00
2013,08,17,14,34,21.00
2013,08,17,14,35,21.10
2013,08,17,14,36,21.20
2013,08,17,14,37,21.20
2013,08,17,14,38,21.20
2013,08,17,14,39,21.20
2013,08,17,14,40,21.20
2013,08,17,14,41,21.20
2013,08,17,14,42,21.20
2013,08,17,14,43,21.20
2013,08,17,14,44,21.30
2013,08,17,14,45,21.30
2013,08,17,14,46,21.40
2013,08,17,14,47,21.40
2013,08,17,14,48,21.50
2013,08,17,14,49,21.60
2013,08,17,14,50,21.70
2013,08,17,14,51,21.70
2013,08,17,14,52,21.70
2013,08,17,14,53,21.70
2013,08,17,14,54,21.60
2013,08,17,14,55,21.60
2013,08,17,14,56,21.60
2013,08,17,14,57,21.70
2013,08,17,14,58,21.80
2013,08,17,14,59,21.80
2013,08,17,15,00,21.90
2013,08,17,15,01,22.00
2013,08,17,15,02,22.10
2013,08,17,15,03,22.20
2013,08,17,15,04,22.30
2013,08,17,15,05,22.30
2013,08,17,15,06,22.40
2013,08,17,15,07,22.50
2013,08,17,15,08,22.70
2013,08,17,15,09,22.80
2013,08,17,15,10,22.90
2013,08,17,15,11,23.00
2013,08,17,15,12,23.00
2013,08,17,15,13,23.00
2013,08,17,15,14,23.00
2013,08,17,15,15,22.90
2013,08,17,15,16,22.90
2013,08,17,15,17,22.80
2013,08,17,15,18,22.80
2013,08,17,15,19,22.70
2013,08,17,15,20,22.60
2013,08,17,15,21,22.60
2013,08,17,15,22,22.70
2013,08,17,15,23,22.70
2013,08,17,15,24,22.70
2013,08,17,15,25,22.70
2013,08,17,15,26,22.60
2013,08,17,15,27,22.50
2013,08,17,15,28,22.30
2013,08,17,15,29,22.20
2013,08,17,15,30,22.10
2013,08,17,15,31,22.00
2013,08,17,15,32,21.90
2013,08,17,15,33,21.80
2013,08,17,15,34,21.80
2013,08,17,15,35,21.70
2013,08,17,15,36,21.70
2013,08,17,15,37,21.70
2013,08,17,15,38,21.70
2013,08,17,15,39,21.70
2013,08,17,15,40,21.80
2013,08,17,15,41,21.80
2013,08,17,15,42,21.80
2013,08,17,15,43,21.80
2013,08,17,15,44,21.60
2013,08,17,15,45,21.50
2013,08,17,15,46,21.50
2013,08,17,15,47,21.40
2013,08,17,15,48,21.40
2013,08,17,15,49,21.30
2013,08,17,15,50,21.30
2013,08,17,15,51,21.30
2013,08,17,15,52,21.30
2013,08,17,15,53,21.40
2013,08,17,15,54,21.50
2013,08,17,15,55,21.50
2013,08,17,15,56,21.60
2013,08,17,15,57,21.60
2013,08,17,15,58,21.60
2013,08,17,15,59,21.60
2013,08,17,16,00,21.60
2013,08,17,16,01,21.60
2013,08,17,16,02,21.70
2013,08,17,16,03,21.70
2013,08,17,16,04,21.70
2013,08,17,16,05,21.80
2013,08,17,16,06,21.70
2013,08,17,16,07,21.60
2013,08,17,16,08,21.60
2013,08,17,16,09,21.50
2013,08,17,16,10,21.40
2013,08,17,16,11,21.30
2013,08,17,16,12,21.40
2013,08,17,16,13,21.40
2013,08,17,16,14,21.40
2013,08,17,16,15,21.50
2013,08,17,16,16,21.50
2013,08,17,16,17,21.50
2013,08,17,16,18,21.50
2013,08,17,16,19,21.60
2013,08,17,16,20,21.70
2013,08,17,16,21,21.70
2013,08,17,16,22,21.80
2013,08,17,16,23,21.80
2013,08,17,16,24,21.70
2013,08,17,16,25,21.70
2013,08,17,16,26,21.80
2013,08,17,16,27,21.70
2013,08,17,16,28,21.70
2013,08,17,16,29,21.60
2013,08,17,16,30,21.60
2013,08,17,16,31,21.50
2013,08,17,16,32,21.40
2013,08,17,16,33,21.40
2013,08,17,16,34,21.40
2013,08,17,16,35,21.40
2013,08,17,16,36,21.50
2013,08,17,16,37,21.60
2013,08,17,16,38,21.60
2013,08,17,16,39,21.70
2013,08,17,16,40,21.70
2013,08,17,16,41,21.80
2013,08,17,16,42,21.90
2013,08,17,16,43,22.00
2013,08,17,16,44,22.10
2013,08,17,16,45,22.20
2013,08,17,16,46,22.20
2013,08,17,16,47,22.30
2013,08,17,16,48,22.40
2013,08,17,16,49,22.50
2013,08,17,16,50,22.50
2013,08,17,16,51,22.60
2013,08,17,16,52,22.60
2013,08,17,16,53,22.60
2013,08,17,16,54,22.60
2013,08,17,16,55,22.50
2013,08,17,16,56,22.40
2013,08,17,16,57,22.20
2013,08,17,16,58,22.10
2013,08,17,16,59,22.00
2013,08,17,17,00,21.90
2013,08,17,17,01,21.90
2013,08,17,17,02,21.90
2013,08,17,17,03,21.90
2013,08,17,17,04,21.80
2013,08,17,17,05,21.80
2013,08,17,17,06,21.70
2013,08,17,17,07,21.50
2013,08,17,17,08,21.40
2013,08,17,17,09,21.30
2013,08,17,17,10,21.20
2013,08,17,17,11,21.10
2013,08,17,17,12,21.10
2013,08,17,17,13,21.10
2013,08,17,17,14,21.00
2013,08,17,17,15,20.90
2013,08,17,17,16,20.80
2013,08,17,17,17,20.80
2013,08,17,17,18,20.80
2013,08,17,17,19,20.70