Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,00,00,8.30
2015,01,27,00,01,8.30
2015,01,27,00,02,8.30
2015,01,27,00,03,8.30
2015,01,27,00,04,8.30
2015,01,27,00,05,8.30
2015,01,27,00,06,8.20
2015,01,27,00,07,8.10
2015,01,27,00,08,8.00
2015,01,27,00,09,7.90
2015,01,27,00,10,7.80
2015,01,27,00,11,7.70
2015,01,27,00,12,7.70
2015,01,27,00,13,7.70
2015,01,27,00,14,7.60
2015,01,27,00,15,7.60
2015,01,27,00,16,7.50
2015,01,27,00,17,7.50
2015,01,27,00,18,7.40
2015,01,27,00,19,7.40
2015,01,27,00,20,7.40
2015,01,27,00,21,7.30
2015,01,27,00,22,7.30
2015,01,27,00,23,7.20
2015,01,27,00,24,7.20
2015,01,27,00,25,7.20
2015,01,27,00,26,7.20
2015,01,27,00,27,7.20
2015,01,27,00,28,7.10
2015,01,27,00,29,7.10
2015,01,27,00,30,7.10
2015,01,27,00,31,7.10
2015,01,27,00,32,7.10
2015,01,27,00,33,7.10
2015,01,27,00,34,7.10
2015,01,27,00,35,7.10
2015,01,27,00,36,7.10
2015,01,27,00,37,7.10
2015,01,27,00,38,7.10
2015,01,27,00,39,7.10
2015,01,27,00,40,7.10
2015,01,27,00,41,7.00
2015,01,27,00,42,7.00
2015,01,27,00,43,7.00
2015,01,27,00,44,7.00
2015,01,27,00,45,7.00
2015,01,27,00,46,7.00
2015,01,27,00,47,7.00
2015,01,27,00,48,7.00
2015,01,27,00,49,6.90
2015,01,27,00,50,6.90
2015,01,27,00,51,6.90
2015,01,27,00,52,6.90
2015,01,27,00,53,6.90
2015,01,27,00,54,6.90
2015,01,27,00,55,6.90
2015,01,27,00,56,6.90
2015,01,27,00,57,6.90
2015,01,27,00,58,6.90
2015,01,27,00,59,6.90
2015,01,27,01,00,6.90
2015,01,27,01,01,6.90
2015,01,27,01,02,6.90
2015,01,27,01,03,6.80
2015,01,27,01,04,6.80
2015,01,27,01,05,6.80
2015,01,27,01,06,6.80
2015,01,27,01,07,6.80
2015,01,27,01,08,6.80
2015,01,27,01,09,6.80
2015,01,27,01,10,6.80
2015,01,27,01,11,6.80
2015,01,27,01,12,6.90
2015,01,27,01,13,6.90
2015,01,27,01,14,6.90
2015,01,27,01,15,6.90
2015,01,27,01,16,6.90
2015,01,27,01,17,6.90
2015,01,27,01,18,6.90
2015,01,27,01,19,6.90
2015,01,27,01,20,6.90
2015,01,27,01,21,6.90
2015,01,27,01,22,6.90
2015,01,27,01,23,7.00
2015,01,27,01,24,7.00
2015,01,27,01,25,7.00
2015,01,27,01,26,7.00
2015,01,27,01,27,7.00
2015,01,27,01,28,7.00
2015,01,27,01,29,6.90
2015,01,27,01,30,6.90
2015,01,27,01,31,6.90
2015,01,27,01,32,6.90
2015,01,27,01,33,6.90
2015,01,27,01,34,6.90
2015,01,27,01,35,6.90
2015,01,27,01,36,6.90
2015,01,27,01,37,7.00
2015,01,27,01,38,7.00
2015,01,27,01,39,7.00
2015,01,27,01,40,7.00
2015,01,27,01,41,7.00
2015,01,27,01,42,7.00
2015,01,27,01,43,7.10
2015,01,27,01,44,7.10
2015,01,27,01,45,7.10
2015,01,27,01,46,7.10
2015,01,27,01,47,7.10
2015,01,27,01,48,7.10
2015,01,27,01,49,7.10
2015,01,27,01,50,7.10
2015,01,27,01,51,7.10
2015,01,27,01,52,7.10
2015,01,27,01,53,7.10
2015,01,27,01,54,7.10
2015,01,27,01,55,7.10
2015,01,27,01,56,7.20
2015,01,27,01,57,7.20
2015,01,27,01,58,7.20
2015,01,27,01,59,7.20
2015,01,27,02,00,7.20
2015,01,27,02,01,7.20
2015,01,27,02,02,7.20
2015,01,27,02,03,7.20
2015,01,27,02,04,7.20
2015,01,27,02,05,7.20
2015,01,27,02,06,7.20
2015,01,27,02,07,7.20
2015,01,27,02,08,7.20
2015,01,27,02,09,7.20
2015,01,27,02,10,7.20
2015,01,27,02,11,7.20
2015,01,27,02,12,7.20
2015,01,27,02,13,7.20
2015,01,27,02,14,7.20
2015,01,27,02,15,7.20
2015,01,27,02,16,7.20
2015,01,27,02,17,7.20
2015,01,27,02,18,7.20
2015,01,27,02,19,7.20
2015,01,27,02,20,7.20
2015,01,27,02,21,7.20
2015,01,27,02,22,7.20
2015,01,27,02,23,7.20
2015,01,27,02,24,7.20
2015,01,27,02,25,7.20
2015,01,27,02,26,7.20
2015,01,27,02,27,7.20
2015,01,27,02,28,7.20
2015,01,27,02,29,7.20
2015,01,27,02,30,7.20
2015,01,27,02,31,7.20
2015,01,27,02,32,7.20
2015,01,27,02,33,7.20
2015,01,27,02,34,7.20
2015,01,27,02,35,7.20
2015,01,27,02,36,7.20
2015,01,27,02,37,7.20
2015,01,27,02,38,7.20
2015,01,27,02,39,7.20
2015,01,27,02,40,7.20
2015,01,27,02,41,7.20
2015,01,27,02,42,7.20
2015,01,27,02,43,7.20
2015,01,27,02,44,7.20
2015,01,27,02,45,7.20
2015,01,27,02,46,7.20
2015,01,27,02,47,7.20
2015,01,27,02,48,7.30
2015,01,27,02,49,7.20
2015,01,27,02,50,7.30
2015,01,27,02,51,7.30
2015,01,27,02,52,7.30
2015,01,27,02,53,7.30
2015,01,27,02,54,7.30
2015,01,27,02,55,7.30
2015,01,27,02,56,7.30
2015,01,27,02,57,7.30
2015,01,27,02,58,7.30
2015,01,27,02,59,7.30
2015,01,27,03,00,7.30
2015,01,27,03,01,7.40
2015,01,27,03,02,7.40
2015,01,27,03,03,7.40
2015,01,27,03,04,7.40
2015,01,27,03,05,7.40
2015,01,27,03,06,7.40
2015,01,27,03,07,7.40
2015,01,27,03,08,7.40
2015,01,27,03,09,7.40
2015,01,27,03,10,7.40
2015,01,27,03,11,7.40
2015,01,27,03,12,7.40
2015,01,27,03,13,7.50
2015,01,27,03,14,7.50
2015,01,27,03,15,7.50
2015,01,27,03,16,7.50
2015,01,27,03,17,7.50
2015,01,27,03,18,7.50
2015,01,27,03,19,7.50
2015,01,27,03,20,7.40
2015,01,27,03,21,7.30
2015,01,27,03,22,7.30
2015,01,27,03,23,7.30
2015,01,27,03,24,7.20
2015,01,27,03,25,7.20
2015,01,27,03,26,7.20
2015,01,27,03,27,7.20
2015,01,27,03,28,7.20
2015,01,27,03,29,7.20
2015,01,27,03,30,7.20
2015,01,27,03,31,7.20
2015,01,27,03,32,7.20
2015,01,27,03,33,7.20
2015,01,27,03,34,7.20
2015,01,27,03,35,7.20
2015,01,27,03,36,7.20
2015,01,27,03,37,7.20
2015,01,27,03,38,7.20
2015,01,27,03,39,7.20
2015,01,27,03,40,7.20
2015,01,27,03,41,7.20
2015,01,27,03,42,7.20
2015,01,27,03,43,7.20
2015,01,27,03,44,7.20
2015,01,27,03,45,7.20
2015,01,27,03,46,7.20
2015,01,27,03,47,7.20
2015,01,27,03,48,7.20
2015,01,27,03,49,7.20
2015,01,27,03,50,7.20
2015,01,27,03,51,7.20
2015,01,27,03,52,7.20
2015,01,27,03,53,7.20
2015,01,27,03,54,7.20
2015,01,27,03,55,7.20
2015,01,27,03,56,7.20
2015,01,27,03,57,7.20
2015,01,27,03,58,7.20
2015,01,27,03,59,7.20
2015,01,27,04,00,7.20
2015,01,27,04,01,7.20
2015,01,27,04,02,7.20
2015,01,27,04,03,7.20
2015,01,27,04,04,7.20
2015,01,27,04,05,7.20
2015,01,27,04,06,7.20
2015,01,27,04,07,7.20
2015,01,27,04,08,7.20
2015,01,27,04,09,7.20
2015,01,27,04,10,7.30
2015,01,27,04,11,7.20
2015,01,27,04,12,7.20
2015,01,27,04,13,7.30
2015,01,27,04,14,7.30
2015,01,27,04,15,7.30
2015,01,27,04,16,7.30
2015,01,27,04,17,7.30
2015,01,27,04,18,7.30
2015,01,27,04,19,7.30
2015,01,27,04,20,7.30
2015,01,27,04,21,7.30
2015,01,27,04,22,7.30
2015,01,27,04,23,7.30
2015,01,27,04,24,7.30
2015,01,27,04,25,7.30
2015,01,27,04,26,7.30
2015,01,27,04,27,7.30
2015,01,27,04,28,7.30
2015,01,27,04,29,7.30
2015,01,27,04,30,7.30
2015,01,27,04,31,7.30
2015,01,27,04,32,7.30
2015,01,27,04,33,7.30
2015,01,27,04,34,7.30
2015,01,27,04,35,7.30
2015,01,27,04,36,7.30
2015,01,27,04,37,7.30
2015,01,27,04,38,7.30
2015,01,27,04,39,7.30
2015,01,27,04,40,7.30
2015,01,27,04,41,7.30
2015,01,27,04,42,7.30
2015,01,27,04,43,7.30
2015,01,27,04,44,7.30
2015,01,27,04,45,7.30
2015,01,27,04,46,7.30
2015,01,27,04,47,7.30
2015,01,27,04,48,7.30
2015,01,27,04,49,7.30
2015,01,27,04,50,7.30
2015,01,27,04,51,7.30
2015,01,27,04,52,7.30
2015,01,27,04,53,7.30
2015,01,27,04,54,7.30
2015,01,27,04,55,7.30
2015,01,27,04,56,7.30
2015,01,27,04,57,7.30
2015,01,27,04,58,7.30
2015,01,27,04,59,7.30
2015,01,27,05,00,7.30
2015,01,27,05,01,7.30
2015,01,27,05,02,7.30
2015,01,27,05,03,7.30
2015,01,27,05,04,7.30
2015,01,27,05,05,7.30
2015,01,27,05,06,7.30
2015,01,27,05,07,7.30
2015,01,27,05,08,7.30
2015,01,27,05,09,7.30
2015,01,27,05,10,7.30
2015,01,27,05,11,7.30
2015,01,27,05,12,7.30
2015,01,27,05,13,7.20
2015,01,27,05,14,7.30
2015,01,27,05,15,7.30
2015,01,27,05,16,7.30
2015,01,27,05,17,7.30
2015,01,27,05,18,7.30
2015,01,27,05,19,7.30
2015,01,27,05,20,7.30
2015,01,27,05,21,7.30
2015,01,27,05,22,7.30
2015,01,27,05,23,7.30
2015,01,27,05,24,7.30
2015,01,27,05,25,7.30
2015,01,27,05,26,7.30
2015,01,27,05,27,7.30
2015,01,27,05,28,7.30
2015,01,27,05,29,7.20
2015,01,27,05,30,7.20
2015,01,27,05,31,7.20
2015,01,27,05,32,7.20
2015,01,27,05,33,7.20
2015,01,27,05,34,7.20
2015,01,27,05,35,7.20
2015,01,27,05,36,7.20
2015,01,27,05,37,7.20
2015,01,27,05,38,7.20
2015,01,27,05,39,7.20
2015,01,27,05,40,7.20
2015,01,27,05,41,7.20
2015,01,27,05,42,7.20
2015,01,27,05,43,7.20
2015,01,27,05,44,7.20
2015,01,27,05,45,7.20
2015,01,27,05,46,7.30
2015,01,27,05,47,7.30
2015,01,27,05,48,7.30
2015,01,27,05,49,7.30
2015,01,27,05,50,7.30
2015,01,27,05,51,7.30
2015,01,27,05,52,7.30
2015,01,27,05,53,7.30
2015,01,27,05,54,7.30
2015,01,27,05,55,7.30
2015,01,27,05,56,7.30
2015,01,27,05,57,7.30
2015,01,27,05,58,7.30
2015,01,27,05,59,7.30
2015,01,27,06,00,7.40
2015,01,27,06,01,7.40
2015,01,27,06,02,7.40
2015,01,27,06,03,7.40
2015,01,27,06,04,7.40
2015,01,27,06,05,7.40
2015,01,27,06,06,7.40
2015,01,27,06,07,7.40
2015,01,27,06,08,7.40
2015,01,27,06,09,7.40
2015,01,27,06,10,7.40
2015,01,27,06,11,7.50
2015,01,27,06,12,7.50
2015,01,27,06,13,7.50
2015,01,27,06,14,7.50
2015,01,27,06,15,7.60
2015,01,27,06,16,7.60
2015,01,27,06,17,7.60
2015,01,27,06,18,7.60
2015,01,27,06,19,7.60
2015,01,27,06,20,7.60
2015,01,27,06,21,7.60
2015,01,27,06,22,7.60
2015,01,27,06,23,7.60
2015,01,27,06,24,7.70
2015,01,27,06,25,7.70
2015,01,27,06,26,7.70
2015,01,27,06,27,7.80
2015,01,27,06,28,7.80
2015,01,27,06,29,7.80
2015,01,27,06,30,7.80
2015,01,27,06,31,7.80
2015,01,27,06,32,7.80
2015,01,27,06,33,7.80
2015,01,27,06,34,7.80
2015,01,27,06,35,7.80
2015,01,27,06,36,7.80
2015,01,27,06,37,7.90
2015,01,27,06,38,7.90
2015,01,27,06,39,7.90
2015,01,27,06,40,7.90
2015,01,27,06,41,8.00
2015,01,27,06,42,8.00
2015,01,27,06,43,8.00
2015,01,27,06,44,8.10
2015,01,27,06,45,8.10
2015,01,27,06,46,8.10
2015,01,27,06,47,8.10
2015,01,27,06,48,8.20
2015,01,27,06,49,8.20
2015,01,27,06,50,8.20
2015,01,27,06,51,8.20
2015,01,27,06,52,8.20
2015,01,27,06,53,8.30
2015,01,27,06,54,8.30
2015,01,27,06,55,8.30
2015,01,27,06,56,8.30
2015,01,27,06,57,8.40
2015,01,27,06,58,8.40
2015,01,27,06,59,8.40
2015,01,27,07,00,8.40
2015,01,27,07,01,8.40
2015,01,27,07,02,8.40
2015,01,27,07,03,8.40
2015,01,27,07,04,8.40
2015,01,27,07,05,8.40
2015,01,27,07,06,8.40
2015,01,27,07,07,8.40
2015,01,27,07,08,8.50
2015,01,27,07,09,8.50
2015,01,27,07,10,8.50
2015,01,27,07,11,8.50
2015,01,27,07,12,8.50
2015,01,27,07,13,8.50
2015,01,27,07,14,8.50
2015,01,27,07,15,8.50
2015,01,27,07,16,8.60
2015,01,27,07,17,8.60
2015,01,27,07,18,8.60
2015,01,27,07,19,8.60
2015,01,27,07,20,8.60
2015,01,27,07,21,8.60
2015,01,27,07,22,8.60
2015,01,27,07,23,8.60
2015,01,27,07,24,8.60
2015,01,27,07,25,8.60
2015,01,27,07,26,8.60
2015,01,27,07,27,8.60
2015,01,27,07,28,8.60
2015,01,27,07,29,8.60
2015,01,27,07,30,8.60
2015,01,27,07,31,8.70
2015,01,27,07,32,8.70
2015,01,27,07,33,8.70
2015,01,27,07,34,8.70
2015,01,27,07,35,8.70
2015,01,27,07,36,8.70
2015,01,27,07,37,8.70
2015,01,27,07,38,8.70
2015,01,27,07,39,8.70
2015,01,27,07,40,8.70
2015,01,27,07,41,8.70
2015,01,27,07,42,8.70
2015,01,27,07,43,8.70
2015,01,27,07,44,8.70
2015,01,27,07,45,8.70
2015,01,27,07,46,8.70
2015,01,27,07,47,8.70
2015,01,27,07,48,8.70
2015,01,27,07,49,8.70
2015,01,27,07,50,8.70
2015,01,27,07,51,8.70
2015,01,27,07,52,8.60
2015,01,27,07,53,8.50
2015,01,27,07,54,8.40
2015,01,27,07,55,8.20
2015,01,27,07,56,8.10
2015,01,27,07,57,8.00
2015,01,27,07,58,7.90
2015,01,27,07,59,7.90
2015,01,27,08,00,7.80
2015,01,27,08,01,7.80
2015,01,27,08,02,7.80
2015,01,27,08,03,7.80
2015,01,27,08,04,7.80
2015,01,27,08,05,7.70
2015,01,27,08,06,7.70
2015,01,27,08,07,7.70
2015,01,27,08,08,7.70
2015,01,27,08,09,7.70
2015,01,27,08,10,7.70
2015,01,27,08,11,7.70
2015,01,27,08,12,7.70
2015,01,27,08,13,7.70
2015,01,27,08,14,7.70
2015,01,27,08,15,7.70
2015,01,27,08,16,7.70
2015,01,27,08,17,7.70
2015,01,27,08,18,7.70
2015,01,27,08,19,7.70
2015,01,27,08,20,7.70
2015,01,27,08,21,7.70
2015,01,27,08,22,7.70
2015,01,27,08,23,7.70
2015,01,27,08,24,7.70
2015,01,27,08,25,7.70
2015,01,27,08,26,7.70
2015,01,27,08,27,7.70
2015,01,27,08,28,7.80
2015,01,27,08,29,7.80
2015,01,27,08,30,7.80
2015,01,27,08,31,7.80
2015,01,27,08,32,7.80
2015,01,27,08,33,7.80
2015,01,27,08,34,7.90
2015,01,27,08,35,7.90
2015,01,27,08,36,7.90
2015,01,27,08,37,7.90
2015,01,27,08,38,7.90
2015,01,27,08,39,7.90
2015,01,27,08,40,7.90
2015,01,27,08,41,8.00
2015,01,27,08,42,8.00
2015,01,27,08,43,8.00
2015,01,27,08,44,8.10
2015,01,27,08,45,8.10
2015,01,27,08,46,8.10
2015,01,27,08,47,8.10
2015,01,27,08,48,8.10
2015,01,27,08,49,8.10
2015,01,27,08,50,8.20
2015,01,27,08,51,8.20
2015,01,27,08,52,8.20
2015,01,27,08,53,8.20
2015,01,27,08,54,8.30
2015,01,27,08,55,8.40
2015,01,27,08,56,8.50
2015,01,27,08,57,8.60
2015,01,27,08,58,8.70
2015,01,27,08,59,8.70
2015,01,27,09,00,8.80
2015,01,27,09,01,8.80
2015,01,27,09,02,8.90
2015,01,27,09,03,8.90
2015,01,27,09,04,8.90
2015,01,27,09,05,9.00
2015,01,27,09,06,9.00
2015,01,27,09,07,9.10
2015,01,27,09,08,9.10
2015,01,27,09,09,9.10
2015,01,27,09,10,9.10
2015,01,27,09,11,9.10
2015,01,27,09,12,9.10
2015,01,27,09,13,9.10
2015,01,27,09,14,9.10
2015,01,27,09,15,9.20
2015,01,27,09,16,9.20
2015,01,27,09,17,9.20
2015,01,27,09,18,9.20
2015,01,27,09,19,9.20
2015,01,27,09,20,9.20
2015,01,27,09,21,9.20
2015,01,27,09,22,9.30
2015,01,27,09,23,9.30
2015,01,27,09,24,9.30
2015,01,27,09,25,9.30
2015,01,27,09,26,9.40
2015,01,27,09,27,9.40
2015,01,27,09,28,9.40
2015,01,27,09,29,9.40
2015,01,27,09,30,9.50
2015,01,27,09,31,9.50
2015,01,27,09,32,9.60
2015,01,27,09,33,9.60
2015,01,27,09,34,9.60
2015,01,27,09,35,9.60
2015,01,27,09,36,9.60
2015,01,27,09,37,9.70
2015,01,27,09,38,9.70
2015,01,27,09,39,9.70
2015,01,27,09,40,9.70
2015,01,27,09,41,9.80
2015,01,27,09,42,9.80
2015,01,27,09,43,9.80
2015,01,27,09,44,9.80
2015,01,27,09,45,9.90
2015,01,27,09,46,9.90
2015,01,27,09,47,9.90
2015,01,27,09,48,10.00
2015,01,27,09,49,10.00
2015,01,27,09,50,10.00
2015,01,27,09,51,10.10
2015,01,27,09,52,10.10
2015,01,27,09,53,10.10
2015,01,27,09,54,10.10
2015,01,27,09,55,10.10
2015,01,27,09,56,10.10
2015,01,27,09,57,10.10
2015,01,27,09,58,10.10
2015,01,27,09,59,10.10
2015,01,27,10,00,10.20
2015,01,27,10,01,10.20
2015,01,27,10,02,10.20
2015,01,27,10,03,10.20
2015,01,27,10,04,10.20
2015,01,27,10,05,10.20
2015,01,27,10,06,10.20
2015,01,27,10,07,10.10
2015,01,27,10,08,10.20
2015,01,27,10,09,10.20
2015,01,27,10,10,10.20
2015,01,27,10,11,10.20
2015,01,27,10,12,10.20
2015,01,27,10,13,10.20
2015,01,27,10,14,10.20
2015,01,27,10,15,10.20
2015,01,27,10,16,10.20
2015,01,27,10,17,10.30
2015,01,27,10,18,10.30
2015,01,27,10,19,10.30
2015,01,27,10,20,10.30
2015,01,27,10,21,10.30
2015,01,27,10,22,10.30
2015,01,27,10,23,10.40
2015,01,27,10,24,10.40
2015,01,27,10,25,10.40
2015,01,27,10,26,10.40
2015,01,27,10,27,10.40
2015,01,27,10,28,10.30
2015,01,27,10,29,10.30
2015,01,27,10,30,10.20
2015,01,27,10,31,10.20
2015,01,27,10,32,10.20
2015,01,27,10,33,10.20
2015,01,27,10,34,10.10
2015,01,27,10,35,10.10
2015,01,27,10,36,10.10
2015,01,27,10,37,10.10
2015,01,27,10,38,10.10
2015,01,27,10,39,10.10
2015,01,27,10,40,10.10
2015,01,27,10,41,10.10
2015,01,27,10,42,10.10
2015,01,27,10,43,10.10
2015,01,27,10,44,10.10
2015,01,27,10,45,10.10
2015,01,27,10,46,10.10
2015,01,27,10,47,10.20
2015,01,27,10,48,10.20
2015,01,27,10,49,10.20
2015,01,27,10,50,10.20
2015,01,27,10,51,10.20
2015,01,27,10,52,10.20
2015,01,27,10,53,10.20
2015,01,27,10,54,10.20
2015,01,27,10,55,10.20
2015,01,27,10,56,10.20
2015,01,27,10,57,10.30
2015,01,27,10,58,10.30
2015,01,27,10,59,10.30
2015,01,27,11,00,10.30
2015,01,27,11,01,10.30
2015,01,27,11,02,10.30
2015,01,27,11,03,10.30
2015,01,27,11,04,10.30
2015,01,27,11,05,10.40
2015,01,27,11,06,10.40
2015,01,27,11,07,10.50
2015,01,27,11,08,10.60
2015,01,27,11,09,10.70
2015,01,27,11,10,10.80
2015,01,27,11,11,10.90
2015,01,27,11,12,11.00
2015,01,27,11,13,11.00
2015,01,27,11,14,11.10
2015,01,27,11,15,11.10
2015,01,27,11,16,11.10
2015,01,27,11,17,11.20
2015,01,27,11,18,11.20
2015,01,27,11,19,11.20
2015,01,27,11,20,11.20
2015,01,27,11,21,11.20
2015,01,27,11,22,11.30
2015,01,27,11,23,11.30
2015,01,27,11,24,11.30
2015,01,27,11,25,11.40
2015,01,27,11,26,11.30
2015,01,27,11,27,11.40
2015,01,27,11,28,11.40
2015,01,27,11,29,11.40
2015,01,27,11,30,11.50
2015,01,27,11,31,11.50
2015,01,27,11,32,11.50
2015,01,27,11,33,11.50
2015,01,27,11,34,11.50
2015,01,27,11,35,11.50
2015,01,27,11,36,11.50
2015,01,27,11,37,11.60
2015,01,27,11,38,11.60
2015,01,27,11,39,11.60
2015,01,27,11,40,11.70
2015,01,27,11,41,11.80
2015,01,27,11,42,11.80
2015,01,27,11,43,11.90
2015,01,27,11,44,11.90
2015,01,27,11,45,11.90
2015,01,27,11,46,12.00
2015,01,27,11,47,12.00
2015,01,27,11,48,12.00
2015,01,27,11,49,12.00
2015,01,27,11,50,12.10
2015,01,27,11,51,12.10
2015,01,27,11,52,12.20
2015,01,27,11,53,12.20
2015,01,27,11,54,12.20
2015,01,27,11,55,12.30
2015,01,27,11,56,12.30
2015,01,27,11,57,12.30
2015,01,27,11,58,12.30
2015,01,27,11,59,12.30
2015,01,27,12,00,12.40
2015,01,27,12,01,12.40
2015,01,27,12,02,12.40
2015,01,27,12,03,12.50
2015,01,27,12,04,12.50
2015,01,27,12,05,12.60
2015,01,27,12,06,12.60
2015,01,27,12,07,12.60
2015,01,27,12,08,12.60
2015,01,27,12,09,12.60
2015,01,27,12,10,12.60
2015,01,27,12,11,12.70
2015,01,27,12,12,12.70
2015,01,27,12,13,12.70
2015,01,27,12,14,12.70
2015,01,27,12,15,12.70
2015,01,27,12,16,12.70
2015,01,27,12,17,12.70
2015,01,27,12,18,12.60
2015,01,27,12,19,12.50
2015,01,27,12,20,12.40
2015,01,27,12,21,12.40
2015,01,27,12,22,12.30
2015,01,27,12,23,12.30
2015,01,27,12,24,12.30
2015,01,27,12,25,12.30
2015,01,27,12,26,12.30
2015,01,27,12,27,12.30
2015,01,27,12,28,12.30
2015,01,27,12,29,12.30
2015,01,27,12,30,12.30
2015,01,27,12,31,12.30
2015,01,27,12,32,12.30
2015,01,27,12,33,12.30
2015,01,27,12,34,12.30
2015,01,27,12,35,12.30
2015,01,27,12,36,12.30
2015,01,27,12,37,12.30
2015,01,27,12,38,12.30
2015,01,27,12,39,12.30
2015,01,27,12,40,12.30
2015,01,27,12,41,12.30
2015,01,27,12,42,12.40
2015,01,27,12,43,12.40
2015,01,27,12,44,12.40
2015,01,27,12,45,12.50
2015,01,27,12,46,12.50
2015,01,27,12,47,12.50
2015,01,27,12,48,12.60
2015,01,27,12,49,12.60
2015,01,27,12,50,12.70
2015,01,27,12,51,12.60
2015,01,27,12,52,12.60
2015,01,27,12,53,12.60
2015,01,27,12,54,12.70
2015,01,27,12,55,12.70
2015,01,27,12,56,12.70
2015,01,27,12,57,12.70
2015,01,27,12,58,12.70
2015,01,27,12,59,12.70
2015,01,27,13,00,12.70
2015,01,27,13,01,12.80
2015,01,27,13,02,12.80
2015,01,27,13,03,12.80
2015,01,27,13,04,12.80
2015,01,27,13,05,12.80
2015,01,27,13,06,12.80
2015,01,27,13,07,12.80
2015,01,27,13,08,12.80
2015,01,27,13,09,12.80
2015,01,27,13,10,12.80
2015,01,27,13,11,12.90
2015,01,27,13,12,12.90
2015,01,27,13,13,12.90
2015,01,27,13,14,12.90
2015,01,27,13,15,12.90
2015,01,27,13,16,12.90
2015,01,27,13,17,12.90
2015,01,27,13,18,12.90
2015,01,27,13,19,12.80
2015,01,27,13,20,12.80
2015,01,27,13,21,12.80
2015,01,27,13,22,12.80
2015,01,27,13,23,12.80
2015,01,27,13,24,12.80
2015,01,27,13,25,12.80
2015,01,27,13,26,12.90
2015,01,27,13,27,13.00
2015,01,27,13,28,13.00
2015,01,27,13,29,13.10
2015,01,27,13,30,13.10
2015,01,27,13,31,13.10
2015,01,27,13,32,13.10
2015,01,27,13,33,13.10
2015,01,27,13,34,13.10
2015,01,27,13,35,13.10
2015,01,27,13,36,13.10
2015,01,27,13,37,13.20
2015,01,27,13,38,13.20
2015,01,27,13,39,13.20
2015,01,27,13,40,13.20
2015,01,27,13,41,13.20
2015,01,27,13,42,13.20
2015,01,27,13,43,13.10
2015,01,27,13,44,13.10
2015,01,27,13,45,13.10
2015,01,27,13,46,13.00
2015,01,27,13,47,13.10
2015,01,27,13,48,13.10
2015,01,27,13,49,13.10
2015,01,27,13,50,13.10
2015,01,27,13,51,13.10
2015,01,27,13,52,13.10
2015,01,27,13,53,13.10
2015,01,27,13,54,13.10
2015,01,27,13,55,13.00
2015,01,27,13,56,12.90
2015,01,27,13,57,12.90
2015,01,27,13,58,12.90
2015,01,27,13,59,12.80
2015,01,27,14,00,12.80
2015,01,27,14,01,12.80
2015,01,27,14,02,12.80
2015,01,27,14,03,12.80
2015,01,27,14,04,12.80
2015,01,27,14,05,12.80
2015,01,27,14,06,12.70
2015,01,27,14,07,12.70
2015,01,27,14,08,12.70
2015,01,27,14,09,12.70
2015,01,27,14,10,12.70
2015,01,27,14,11,12.60
2015,01,27,14,12,12.50
2015,01,27,14,13,12.50
2015,01,27,14,14,12.30
2015,01,27,14,15,12.30
2015,01,27,14,16,12.20
2015,01,27,14,17,12.10
2015,01,27,14,18,12.10
2015,01,27,14,19,12.00
2015,01,27,14,20,12.00
2015,01,27,14,21,12.00
2015,01,27,14,22,12.00
2015,01,27,14,23,11.90
2015,01,27,14,24,11.90
2015,01,27,14,25,11.90
2015,01,27,14,26,11.90
2015,01,27,14,27,11.90
2015,01,27,14,28,11.90
2015,01,27,14,29,12.00
2015,01,27,14,30,12.00
2015,01,27,14,31,12.00
2015,01,27,14,32,12.10
2015,01,27,14,33,12.10
2015,01,27,14,34,12.20
2015,01,27,14,35,12.20
2015,01,27,14,36,12.20
2015,01,27,14,37,12.30
2015,01,27,14,38,12.30
2015,01,27,14,39,12.30
2015,01,27,14,40,12.40
2015,01,27,14,41,12.40
2015,01,27,14,42,12.50
2015,01,27,14,43,12.50
2015,01,27,14,44,12.50
2015,01,27,14,45,12.60
2015,01,27,14,46,12.60
2015,01,27,14,47,12.60
2015,01,27,14,48,12.60
2015,01,27,14,49,12.60
2015,01,27,14,50,12.60
2015,01,27,14,51,12.60
2015,01,27,14,52,12.60
2015,01,27,14,53,12.60
2015,01,27,14,54,12.60
2015,01,27,14,55,12.60
2015,01,27,14,56,12.60
2015,01,27,14,57,12.60
2015,01,27,14,58,12.60
2015,01,27,14,59,12.70
2015,01,27,15,00,12.70
2015,01,27,15,01,12.70
2015,01,27,15,02,12.70
2015,01,27,15,03,12.70
2015,01,27,15,04,12.70
2015,01,27,15,05,12.70
2015,01,27,15,06,12.70
2015,01,27,15,07,12.70
2015,01,27,15,08,12.70
2015,01,27,15,09,12.70
2015,01,27,15,10,12.60
2015,01,27,15,11,12.60
2015,01,27,15,12,12.60
2015,01,27,15,13,12.60
2015,01,27,15,14,12.60
2015,01,27,15,15,12.60
2015,01,27,15,16,12.60
2015,01,27,15,17,12.60
2015,01,27,15,18,12.60
2015,01,27,15,19,12.60
2015,01,27,15,20,12.50
2015,01,27,15,21,12.40
2015,01,27,15,22,12.40
2015,01,27,15,23,12.30
2015,01,27,15,24,12.20
2015,01,27,15,25,12.20
2015,01,27,15,26,12.20
2015,01,27,15,27,12.20
2015,01,27,15,28,12.10
2015,01,27,15,29,12.10
2015,01,27,15,30,12.10
2015,01,27,15,31,12.10
2015,01,27,15,32,12.10
2015,01,27,15,33,12.10
2015,01,27,15,34,12.10
2015,01,27,15,35,12.20
2015,01,27,15,36,12.20
2015,01,27,15,37,12.20
2015,01,27,15,38,12.20
2015,01,27,15,39,12.20
2015,01,27,15,40,12.10
2015,01,27,15,41,12.10
2015,01,27,15,42,12.10
2015,01,27,15,43,12.00
2015,01,27,15,44,12.00
2015,01,27,15,45,12.00
2015,01,27,15,46,11.90
2015,01,27,15,47,11.90
2015,01,27,15,48,11.90
2015,01,27,15,49,11.80
2015,01,27,15,50,11.80
2015,01,27,15,51,11.80
2015,01,27,15,52,11.80
2015,01,27,15,53,11.70
2015,01,27,15,54,11.70
2015,01,27,15,55,11.70
2015,01,27,15,56,11.70
2015,01,27,15,57,11.70
2015,01,27,15,58,11.70
2015,01,27,15,59,11.70
2015,01,27,16,00,11.80
2015,01,27,16,01,11.70
2015,01,27,16,02,11.80
2015,01,27,16,03,11.70
2015,01,27,16,04,11.70
2015,01,27,16,05,11.70
2015,01,27,16,06,11.70
2015,01,27,16,07,11.70
2015,01,27,16,08,11.80
2015,01,27,16,09,11.70
2015,01,27,16,10,11.70
2015,01,27,16,11,11.70
2015,01,27,16,12,11.70
2015,01,27,16,13,11.70
2015,01,27,16,14,11.60
2015,01,27,16,15,11.60
2015,01,27,16,16,11.60
2015,01,27,16,17,11.60
2015,01,27,16,18,11.60
2015,01,27,16,19,11.50
2015,01,27,16,20,11.50
2015,01,27,16,21,11.50
2015,01,27,16,22,11.40
2015,01,27,16,23,11.40
2015,01,27,16,24,11.40
2015,01,27,16,25,11.40
2015,01,27,16,26,11.40
2015,01,27,16,27,11.40
2015,01,27,16,28,11.40
2015,01,27,16,29,11.30
2015,01,27,16,30,11.30
2015,01,27,16,31,11.30
2015,01,27,16,32,11.30
2015,01,27,16,33,11.30
2015,01,27,16,34,11.20
2015,01,27,16,35,11.20
2015,01,27,16,36,11.20
2015,01,27,16,37,11.20
2015,01,27,16,38,11.10
2015,01,27,16,39,11.10
2015,01,27,16,40,11.10
2015,01,27,16,41,11.10
2015,01,27,16,42,11.00
2015,01,27,16,43,11.00
2015,01,27,16,44,11.00
2015,01,27,16,45,11.00
2015,01,27,16,46,10.90
2015,01,27,16,47,10.90
2015,01,27,16,48,10.90
2015,01,27,16,49,10.90
2015,01,27,16,50,10.90
2015,01,27,16,51,10.90
2015,01,27,16,52,10.80
2015,01,27,16,53,10.80
2015,01,27,16,54,10.80
2015,01,27,16,55,10.80
2015,01,27,16,56,10.80
2015,01,27,16,57,10.70
2015,01,27,16,58,10.70
2015,01,27,16,59,10.70
2015,01,27,17,00,10.70
2015,01,27,17,01,10.60
2015,01,27,17,02,10.60
2015,01,27,17,03,10.60
2015,01,27,17,04,10.60
2015,01,27,17,05,10.60
2015,01,27,17,06,10.50
2015,01,27,17,07,10.50
2015,01,27,17,08,10.50
2015,01,27,17,09,10.40
2015,01,27,17,10,10.40
2015,01,27,17,11,10.40
2015,01,27,17,12,10.40
2015,01,27,17,13,10.30
2015,01,27,17,14,10.30
2015,01,27,17,15,10.30
2015,01,27,17,16,10.30
2015,01,27,17,17,10.30
2015,01,27,17,18,10.30
2015,01,27,17,19,10.30
2015,01,27,17,20,10.30
2015,01,27,17,21,10.30
2015,01,27,17,22,10.30
2015,01,27,17,23,10.20
2015,01,27,17,24,10.20
2015,01,27,17,25,10.20
2015,01,27,17,26,10.20
2015,01,27,17,27,10.20
2015,01,27,17,28,10.20
2015,01,27,17,29,10.20
2015,01,27,17,30,10.20
2015,01,27,17,31,10.20
2015,01,27,17,32,10.20
2015,01,27,17,33,10.20
2015,01,27,17,34,10.20
2015,01,27,17,35,10.20
2015,01,27,17,36,10.20
2015,01,27,17,37,10.20
2015,01,27,17,38,10.20
2015,01,27,17,39,10.20
2015,01,27,17,40,10.20
2015,01,27,17,41,10.20
2015,01,27,17,42,10.30
2015,01,27,17,43,10.30
2015,01,27,17,44,10.30
2015,01,27,17,45,10.30