Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,10.50
2013,09,23,00,01,10.50
2013,09,23,00,02,10.50
2013,09,23,00,03,10.50
2013,09,23,00,04,10.40
2013,09,23,00,05,10.40
2013,09,23,00,06,10.40
2013,09,23,00,07,10.40
2013,09,23,00,08,10.40
2013,09,23,00,09,10.40
2013,09,23,00,10,10.40
2013,09,23,00,11,10.40
2013,09,23,00,12,10.40
2013,09,23,00,13,10.40
2013,09,23,00,14,10.40
2013,09,23,00,15,10.40
2013,09,23,00,16,10.40
2013,09,23,00,17,10.40
2013,09,23,00,18,10.40
2013,09,23,00,19,10.40
2013,09,23,00,20,10.40
2013,09,23,00,21,10.40
2013,09,23,00,22,10.40
2013,09,23,00,23,10.40
2013,09,23,00,24,10.40
2013,09,23,00,25,10.40
2013,09,23,00,26,10.40
2013,09,23,00,27,10.40
2013,09,23,00,28,10.40
2013,09,23,00,29,10.40
2013,09,23,00,30,10.30
2013,09,23,00,31,10.30
2013,09,23,00,32,10.30
2013,09,23,00,33,10.30
2013,09,23,00,34,10.30
2013,09,23,00,35,10.30
2013,09,23,00,36,10.30
2013,09,23,00,37,10.30
2013,09,23,00,38,10.30
2013,09,23,00,39,10.30
2013,09,23,00,40,10.30
2013,09,23,00,41,10.30
2013,09,23,00,42,10.30
2013,09,23,00,43,10.30
2013,09,23,00,44,10.30
2013,09,23,00,45,10.30
2013,09,23,00,46,10.30
2013,09,23,00,47,10.30
2013,09,23,00,48,10.30
2013,09,23,00,49,10.30
2013,09,23,00,50,10.30
2013,09,23,00,51,10.30
2013,09,23,00,52,10.30
2013,09,23,00,53,10.30
2013,09,23,00,54,10.30
2013,09,23,00,55,10.30
2013,09,23,00,56,10.30
2013,09,23,00,57,10.30
2013,09,23,00,58,10.30
2013,09,23,00,59,10.30
2013,09,23,01,00,10.30
2013,09,23,01,01,10.30
2013,09,23,01,02,10.30
2013,09,23,01,03,10.30
2013,09,23,01,04,10.30
2013,09,23,01,05,10.40
2013,09,23,01,06,10.40
2013,09,23,01,07,10.40
2013,09,23,01,08,10.40
2013,09,23,01,09,10.30
2013,09,23,01,10,10.30
2013,09,23,01,11,10.30
2013,09,23,01,12,10.40
2013,09,23,01,13,10.40
2013,09,23,01,14,10.40
2013,09,23,01,15,10.40
2013,09,23,01,16,10.40
2013,09,23,01,17,10.40
2013,09,23,01,18,10.40
2013,09,23,01,19,10.40
2013,09,23,01,20,10.40
2013,09,23,01,21,10.40
2013,09,23,01,22,10.40
2013,09,23,01,23,10.40
2013,09,23,01,24,10.40
2013,09,23,01,25,10.40
2013,09,23,01,26,10.40
2013,09,23,01,27,10.40
2013,09,23,01,28,10.40
2013,09,23,01,29,10.40
2013,09,23,01,30,10.40
2013,09,23,01,31,10.40
2013,09,23,01,32,10.40
2013,09,23,01,33,10.40
2013,09,23,01,34,10.40
2013,09,23,01,35,10.40
2013,09,23,01,36,10.40
2013,09,23,01,37,10.40
2013,09,23,01,38,10.30
2013,09,23,01,39,10.30
2013,09,23,01,40,10.30
2013,09,23,01,41,10.30
2013,09,23,01,42,10.30
2013,09,23,01,43,10.30
2013,09,23,01,44,10.30
2013,09,23,01,45,10.30
2013,09,23,01,46,10.30
2013,09,23,01,47,10.30
2013,09,23,01,48,10.30
2013,09,23,01,49,10.30
2013,09,23,01,50,10.30
2013,09,23,01,51,10.30
2013,09,23,01,52,10.30
2013,09,23,01,53,10.30
2013,09,23,01,54,10.30
2013,09,23,01,55,10.30
2013,09,23,01,56,10.30
2013,09,23,01,57,10.20
2013,09,23,01,58,10.20
2013,09,23,01,59,10.20
2013,09,23,02,00,10.20
2013,09,23,02,01,10.20
2013,09,23,02,02,10.20
2013,09,23,02,03,10.20
2013,09,23,02,04,10.20
2013,09,23,02,05,10.20
2013,09,23,02,06,10.20
2013,09,23,02,07,10.10
2013,09,23,02,08,10.10
2013,09,23,02,09,10.10
2013,09,23,02,10,10.10
2013,09,23,02,11,10.10
2013,09,23,02,12,10.10
2013,09,23,02,13,10.10
2013,09,23,02,14,10.10
2013,09,23,02,15,10.10
2013,09,23,02,16,10.00
2013,09,23,02,17,10.00
2013,09,23,02,18,10.00
2013,09,23,02,19,10.00
2013,09,23,02,20,10.00
2013,09,23,02,21,10.00
2013,09,23,02,22,10.00
2013,09,23,02,23,9.90
2013,09,23,02,24,9.90
2013,09,23,02,25,9.90
2013,09,23,02,26,9.90
2013,09,23,02,27,9.90
2013,09,23,02,28,9.90
2013,09,23,02,29,9.90
2013,09,23,02,30,9.80
2013,09,23,02,31,9.80
2013,09,23,02,32,9.80
2013,09,23,02,33,9.80
2013,09,23,02,34,9.80
2013,09,23,02,35,9.80
2013,09,23,02,36,9.80
2013,09,23,02,37,9.80
2013,09,23,02,38,9.80
2013,09,23,02,39,9.80
2013,09,23,02,40,9.80
2013,09,23,02,41,9.80
2013,09,23,02,42,9.80
2013,09,23,02,43,9.80
2013,09,23,02,44,9.80
2013,09,23,02,45,9.80
2013,09,23,02,46,9.80
2013,09,23,02,47,9.80
2013,09,23,02,48,9.80
2013,09,23,02,49,9.80
2013,09,23,02,50,9.80
2013,09,23,02,51,9.80
2013,09,23,02,52,9.80
2013,09,23,02,53,9.80
2013,09,23,02,54,9.80
2013,09,23,02,55,9.80
2013,09,23,02,56,9.80
2013,09,23,02,57,9.80
2013,09,23,02,58,9.80
2013,09,23,02,59,9.80
2013,09,23,03,00,9.80
2013,09,23,03,01,9.80
2013,09,23,03,02,9.80
2013,09,23,03,03,9.80
2013,09,23,03,04,9.80
2013,09,23,03,05,9.80
2013,09,23,03,06,9.70
2013,09,23,03,07,9.70
2013,09,23,03,08,9.70
2013,09,23,03,09,9.70
2013,09,23,03,10,9.70
2013,09,23,03,11,9.70
2013,09,23,03,12,9.70
2013,09,23,03,13,9.70
2013,09,23,03,14,9.70
2013,09,23,03,15,9.70
2013,09,23,03,16,9.80
2013,09,23,03,17,9.70
2013,09,23,03,18,9.70
2013,09,23,03,19,9.70
2013,09,23,03,20,9.70
2013,09,23,03,21,9.70
2013,09,23,03,22,9.70
2013,09,23,03,23,9.70
2013,09,23,03,24,9.70
2013,09,23,03,25,9.70
2013,09,23,03,26,9.70
2013,09,23,03,27,9.70
2013,09,23,03,28,9.70
2013,09,23,03,29,9.70
2013,09,23,03,30,9.70
2013,09,23,03,31,9.60
2013,09,23,03,32,9.60
2013,09,23,03,33,9.60
2013,09,23,03,34,9.60
2013,09,23,03,35,9.60
2013,09,23,03,36,9.60
2013,09,23,03,37,9.60
2013,09,23,03,38,9.60
2013,09,23,03,39,9.60
2013,09,23,03,40,9.60
2013,09,23,03,41,9.60
2013,09,23,03,42,9.60
2013,09,23,03,43,9.60
2013,09,23,03,44,9.60
2013,09,23,03,45,9.60
2013,09,23,03,46,9.60
2013,09,23,03,47,9.60
2013,09,23,03,48,9.60
2013,09,23,03,49,9.60
2013,09,23,03,50,9.60
2013,09,23,03,51,9.60
2013,09,23,03,52,9.60
2013,09,23,03,53,9.60
2013,09,23,03,54,9.60
2013,09,23,03,55,9.60
2013,09,23,03,56,9.60
2013,09,23,03,57,9.60
2013,09,23,03,58,9.60
2013,09,23,03,59,9.60
2013,09,23,04,00,9.60
2013,09,23,04,01,9.60
2013,09,23,04,02,9.60
2013,09,23,04,03,9.60
2013,09,23,04,04,9.60
2013,09,23,04,05,9.60
2013,09,23,04,06,9.60
2013,09,23,04,07,9.60
2013,09,23,04,08,9.60
2013,09,23,04,09,9.60
2013,09,23,04,10,9.60
2013,09,23,04,11,9.60
2013,09,23,04,12,9.60
2013,09,23,04,13,9.60
2013,09,23,04,14,9.60
2013,09,23,04,15,9.60
2013,09,23,04,16,9.60
2013,09,23,04,17,9.60
2013,09,23,04,18,9.60
2013,09,23,04,19,9.60
2013,09,23,04,20,9.60
2013,09,23,04,21,9.60
2013,09,23,04,22,9.60
2013,09,23,04,23,9.60
2013,09,23,04,24,9.60
2013,09,23,04,25,9.60
2013,09,23,04,26,9.60
2013,09,23,04,27,9.50
2013,09,23,04,28,9.50
2013,09,23,04,29,9.60
2013,09,23,04,30,9.60
2013,09,23,04,31,9.60
2013,09,23,04,32,9.60
2013,09,23,04,33,9.60
2013,09,23,04,34,9.60
2013,09,23,04,35,9.60
2013,09,23,04,36,9.60
2013,09,23,04,37,9.60
2013,09,23,04,38,9.60
2013,09,23,04,39,9.60
2013,09,23,04,40,9.60
2013,09,23,04,41,9.50
2013,09,23,04,42,9.50
2013,09,23,04,43,9.50
2013,09,23,04,44,9.50
2013,09,23,04,45,9.50
2013,09,23,04,46,9.50
2013,09,23,04,47,9.50
2013,09,23,04,48,9.50
2013,09,23,04,49,9.50
2013,09,23,04,50,9.50
2013,09,23,04,51,9.60
2013,09,23,04,52,9.50
2013,09,23,04,53,9.60
2013,09,23,04,54,9.60
2013,09,23,04,55,9.60
2013,09,23,04,56,9.60
2013,09,23,04,57,9.60
2013,09,23,04,58,9.60
2013,09,23,04,59,9.60
2013,09,23,05,00,9.50
2013,09,23,05,01,9.50
2013,09,23,05,02,9.50
2013,09,23,05,03,9.60
2013,09,23,05,04,9.50
2013,09,23,05,05,9.50
2013,09,23,05,06,9.50
2013,09,23,05,07,9.50
2013,09,23,05,08,9.50
2013,09,23,05,09,9.50
2013,09,23,05,10,9.50
2013,09,23,05,11,9.50
2013,09,23,05,12,9.50
2013,09,23,05,13,9.50
2013,09,23,05,14,9.50
2013,09,23,05,15,9.50
2013,09,23,05,16,9.50
2013,09,23,05,17,9.50
2013,09,23,05,18,9.50
2013,09,23,05,19,9.50
2013,09,23,05,20,9.50
2013,09,23,05,21,9.50
2013,09,23,05,22,9.50
2013,09,23,05,23,9.50
2013,09,23,05,24,9.50
2013,09,23,05,25,9.50
2013,09,23,05,26,9.50
2013,09,23,05,27,9.50
2013,09,23,05,28,9.50
2013,09,23,05,29,9.50
2013,09,23,05,30,9.50
2013,09,23,05,31,9.50
2013,09,23,05,32,9.50
2013,09,23,05,33,9.50
2013,09,23,05,34,9.50
2013,09,23,05,35,9.50
2013,09,23,05,36,9.50
2013,09,23,05,37,9.50
2013,09,23,05,38,9.50
2013,09,23,05,39,9.50
2013,09,23,05,40,9.50
2013,09,23,05,41,9.50
2013,09,23,05,42,9.40
2013,09,23,05,43,9.40
2013,09,23,05,44,9.40
2013,09,23,05,45,9.40
2013,09,23,05,46,9.40
2013,09,23,05,47,9.40
2013,09,23,05,48,9.40
2013,09,23,05,49,9.40
2013,09,23,05,50,9.40
2013,09,23,05,51,9.30
2013,09,23,05,52,9.30
2013,09,23,05,53,9.30
2013,09,23,05,54,9.30
2013,09,23,05,55,9.30
2013,09,23,05,56,9.30
2013,09,23,05,57,9.30
2013,09,23,05,58,9.30
2013,09,23,05,59,9.30
2013,09,23,06,00,9.30
2013,09,23,06,01,9.30
2013,09,23,06,02,9.30
2013,09,23,06,03,9.30
2013,09,23,06,04,9.40
2013,09,23,06,05,9.40
2013,09,23,06,06,9.40
2013,09,23,06,07,9.40
2013,09,23,06,08,9.40
2013,09,23,06,09,9.40
2013,09,23,06,10,9.40
2013,09,23,06,11,9.30
2013,09,23,06,12,9.30
2013,09,23,06,13,9.30
2013,09,23,06,14,9.30
2013,09,23,06,15,9.30
2013,09,23,06,16,9.30
2013,09,23,06,17,9.30
2013,09,23,06,18,9.30
2013,09,23,06,19,9.30
2013,09,23,06,20,9.30
2013,09,23,06,21,9.30
2013,09,23,06,22,9.30
2013,09,23,06,23,9.30
2013,09,23,06,24,9.30
2013,09,23,06,25,9.30
2013,09,23,06,26,9.30
2013,09,23,06,27,9.20
2013,09,23,06,28,9.20
2013,09,23,06,29,9.20
2013,09,23,06,30,9.20
2013,09,23,06,31,9.20
2013,09,23,06,32,9.20
2013,09,23,06,33,9.20
2013,09,23,06,34,9.20
2013,09,23,06,35,9.20
2013,09,23,06,36,9.20
2013,09,23,06,37,9.20
2013,09,23,06,38,9.20
2013,09,23,06,39,9.20
2013,09,23,06,40,9.20
2013,09,23,06,41,9.20
2013,09,23,06,42,9.20
2013,09,23,06,43,9.20
2013,09,23,06,44,9.20
2013,09,23,06,45,9.20
2013,09,23,06,46,9.20
2013,09,23,06,47,9.20
2013,09,23,06,48,9.20
2013,09,23,06,49,9.20
2013,09,23,06,50,9.20
2013,09,23,06,51,9.20
2013,09,23,06,52,9.20
2013,09,23,06,53,9.20
2013,09,23,06,54,9.20
2013,09,23,06,55,9.20
2013,09,23,06,56,9.20
2013,09,23,06,57,9.20
2013,09,23,06,58,9.20
2013,09,23,06,59,9.20
2013,09,23,07,00,9.20
2013,09,23,07,01,9.10
2013,09,23,07,02,9.10
2013,09,23,07,03,9.10
2013,09,23,07,04,9.10
2013,09,23,07,05,9.10
2013,09,23,07,06,9.10
2013,09,23,07,07,9.10
2013,09,23,07,08,9.10
2013,09,23,07,09,9.10
2013,09,23,07,10,9.10
2013,09,23,07,11,9.10
2013,09,23,07,12,9.10
2013,09,23,07,13,9.10
2013,09,23,07,14,9.10
2013,09,23,07,15,9.10
2013,09,23,07,16,9.00
2013,09,23,07,17,9.00
2013,09,23,07,18,9.00
2013,09,23,07,19,9.00
2013,09,23,07,20,9.00
2013,09,23,07,21,9.00
2013,09,23,07,22,9.00
2013,09,23,07,23,9.00
2013,09,23,07,24,9.00
2013,09,23,07,25,9.00
2013,09,23,07,26,9.00
2013,09,23,07,27,9.00
2013,09,23,07,28,9.00
2013,09,23,07,29,9.00
2013,09,23,07,30,9.00
2013,09,23,07,31,9.00
2013,09,23,07,32,9.00
2013,09,23,07,33,9.00
2013,09,23,07,34,9.00
2013,09,23,07,35,9.00
2013,09,23,07,36,9.00
2013,09,23,07,37,9.00
2013,09,23,07,38,9.00
2013,09,23,07,39,9.00
2013,09,23,07,40,9.00
2013,09,23,07,41,9.00
2013,09,23,07,42,9.00
2013,09,23,07,43,9.00
2013,09,23,07,44,9.00
2013,09,23,07,45,9.00
2013,09,23,07,46,9.00
2013,09,23,07,47,9.00
2013,09,23,07,48,9.00
2013,09,23,07,49,9.00
2013,09,23,07,50,9.00
2013,09,23,07,51,9.00
2013,09,23,07,52,9.00
2013,09,23,07,53,9.00
2013,09,23,07,54,9.10
2013,09,23,07,55,9.10
2013,09,23,07,56,9.10
2013,09,23,07,57,9.10
2013,09,23,07,58,9.10
2013,09,23,07,59,9.10
2013,09,23,08,00,9.10
2013,09,23,08,01,9.10
2013,09,23,08,02,9.10
2013,09,23,08,03,9.10
2013,09,23,08,04,9.10
2013,09,23,08,05,9.10
2013,09,23,08,06,9.10
2013,09,23,08,07,9.10
2013,09,23,08,08,9.10
2013,09,23,08,09,9.10
2013,09,23,08,10,9.10
2013,09,23,08,11,9.10
2013,09,23,08,12,9.10
2013,09,23,08,13,9.10
2013,09,23,08,14,9.10
2013,09,23,08,15,9.10
2013,09,23,08,16,9.10
2013,09,23,08,17,9.10
2013,09,23,08,18,9.10
2013,09,23,08,19,9.10
2013,09,23,08,20,9.10
2013,09,23,08,21,9.10
2013,09,23,08,22,9.10
2013,09,23,08,23,9.10
2013,09,23,08,24,9.20
2013,09,23,08,25,9.20
2013,09,23,08,26,9.20
2013,09,23,08,27,9.20
2013,09,23,08,28,9.20
2013,09,23,08,29,9.20
2013,09,23,08,30,9.20
2013,09,23,08,31,9.20
2013,09,23,08,32,9.20
2013,09,23,08,33,9.20
2013,09,23,08,34,9.20
2013,09,23,08,35,9.20
2013,09,23,08,36,9.20
2013,09,23,08,37,9.30
2013,09,23,08,38,9.30
2013,09,23,08,39,9.30
2013,09,23,08,40,9.30
2013,09,23,08,41,9.30
2013,09,23,08,42,9.30
2013,09,23,08,43,9.30
2013,09,23,08,44,9.40
2013,09,23,08,45,9.40
2013,09,23,08,46,9.40
2013,09,23,08,47,9.40
2013,09,23,08,48,9.40
2013,09,23,08,49,9.40
2013,09,23,08,50,9.40
2013,09,23,08,51,9.40
2013,09,23,08,52,9.30
2013,09,23,08,53,9.30
2013,09,23,08,54,9.30
2013,09,23,08,55,9.30
2013,09,23,08,56,9.30
2013,09,23,08,57,9.30
2013,09,23,08,58,9.30
2013,09,23,08,59,9.30
2013,09,23,09,00,9.30
2013,09,23,09,01,9.30
2013,09,23,09,02,9.20
2013,09,23,09,03,9.20
2013,09,23,09,04,9.20
2013,09,23,09,05,9.20
2013,09,23,09,06,9.30
2013,09,23,09,07,9.30
2013,09,23,09,08,9.30
2013,09,23,09,09,9.30
2013,09,23,09,10,9.30
2013,09,23,09,11,9.30
2013,09,23,09,12,9.30
2013,09,23,09,13,9.30
2013,09,23,09,14,9.30
2013,09,23,09,15,9.30
2013,09,23,09,16,9.30
2013,09,23,09,17,9.30
2013,09,23,09,18,9.30
2013,09,23,09,19,9.30
2013,09,23,09,20,9.40
2013,09,23,09,21,9.40
2013,09,23,09,22,9.40
2013,09,23,09,23,9.40
2013,09,23,09,24,9.40
2013,09,23,09,25,9.50
2013,09,23,09,26,9.50
2013,09,23,09,27,9.50
2013,09,23,09,28,9.60
2013,09,23,09,29,9.70
2013,09,23,09,30,9.70
2013,09,23,09,31,9.80
2013,09,23,09,32,9.90
2013,09,23,09,33,9.90
2013,09,23,09,34,10.00
2013,09,23,09,35,10.10
2013,09,23,09,36,10.10
2013,09,23,09,37,10.20
2013,09,23,09,38,10.30
2013,09,23,09,39,10.40
2013,09,23,09,40,10.50
2013,09,23,09,41,10.60
2013,09,23,09,42,10.70
2013,09,23,09,43,10.80
2013,09,23,09,44,10.90
2013,09,23,09,45,11.00
2013,09,23,09,46,11.00
2013,09,23,09,47,11.10
2013,09,23,09,48,11.10
2013,09,23,09,49,11.20
2013,09,23,09,50,11.20
2013,09,23,09,51,11.20
2013,09,23,09,52,11.10
2013,09,23,09,53,11.10
2013,09,23,09,54,11.10
2013,09,23,09,55,11.10
2013,09,23,09,56,11.00
2013,09,23,09,57,11.00
2013,09,23,09,58,11.00
2013,09,23,09,59,11.00
2013,09,23,10,00,11.00
2013,09,23,10,01,10.90
2013,09,23,10,02,10.90
2013,09,23,10,03,10.90
2013,09,23,10,04,10.90
2013,09,23,10,05,10.90
2013,09,23,10,06,10.90
2013,09,23,10,07,10.90
2013,09,23,10,08,10.90
2013,09,23,10,09,10.90
2013,09,23,10,10,10.90
2013,09,23,10,11,11.00
2013,09,23,10,12,11.00
2013,09,23,10,13,11.00
2013,09,23,10,14,11.00
2013,09,23,10,15,11.00
2013,09,23,10,16,11.00
2013,09,23,10,17,11.00
2013,09,23,10,18,11.00
2013,09,23,10,19,11.00
2013,09,23,10,20,11.00
2013,09,23,10,21,11.00
2013,09,23,10,22,11.00
2013,09,23,10,23,11.10
2013,09,23,10,24,11.10
2013,09,23,10,25,11.20
2013,09,23,10,26,11.20
2013,09,23,10,27,11.20
2013,09,23,10,28,11.30
2013,09,23,10,29,11.30
2013,09,23,10,30,11.30
2013,09,23,10,31,11.30
2013,09,23,10,32,11.30
2013,09,23,10,33,11.30
2013,09,23,10,34,11.30
2013,09,23,10,35,11.30
2013,09,23,10,36,11.30
2013,09,23,10,37,11.20
2013,09,23,10,38,11.20
2013,09,23,10,39,11.10
2013,09,23,10,40,11.10
2013,09,23,10,41,11.10
2013,09,23,10,42,11.10
2013,09,23,10,43,11.00
2013,09,23,10,44,11.00
2013,09,23,10,45,11.00
2013,09,23,10,46,11.00
2013,09,23,10,47,10.90
2013,09,23,10,48,10.90
2013,09,23,10,49,10.90
2013,09,23,10,50,10.90
2013,09,23,10,51,10.90
2013,09,23,10,52,10.90
2013,09,23,10,53,10.90
2013,09,23,10,54,10.80
2013,09,23,10,55,10.80
2013,09,23,10,56,10.80
2013,09,23,10,57,10.80
2013,09,23,10,58,10.70
2013,09,23,10,59,10.70
2013,09,23,11,00,10.70
2013,09,23,11,01,10.70
2013,09,23,11,02,10.60
2013,09,23,11,03,10.60
2013,09,23,11,04,10.60
2013,09,23,11,05,10.60
2013,09,23,11,06,10.60
2013,09,23,11,07,10.60
2013,09,23,11,08,10.60
2013,09,23,11,09,10.60
2013,09,23,11,10,10.60
2013,09,23,11,11,10.60
2013,09,23,11,12,10.50
2013,09,23,11,13,10.60
2013,09,23,11,14,10.60
2013,09,23,11,15,10.50
2013,09,23,11,16,10.50
2013,09,23,11,17,10.50
2013,09,23,11,18,10.50
2013,09,23,11,19,10.50
2013,09,23,11,20,10.50
2013,09,23,11,21,10.50
2013,09,23,11,22,10.60
2013,09,23,11,23,10.60
2013,09,23,11,24,10.60
2013,09,23,11,25,10.60
2013,09,23,11,26,10.60
2013,09,23,11,27,10.60
2013,09,23,11,28,10.60
2013,09,23,11,29,10.60
2013,09,23,11,30,10.60
2013,09,23,11,31,10.60
2013,09,23,11,32,10.60
2013,09,23,11,33,10.60
2013,09,23,11,34,10.60
2013,09,23,11,35,10.60
2013,09,23,11,36,10.60
2013,09,23,11,37,10.60
2013,09,23,11,38,10.60
2013,09,23,11,39,10.60
2013,09,23,11,40,10.70
2013,09,23,11,41,10.70
2013,09,23,11,42,10.70
2013,09,23,11,43,10.80
2013,09,23,11,44,10.80
2013,09,23,11,45,10.80
2013,09,23,11,46,10.80
2013,09,23,11,47,10.90
2013,09,23,11,48,10.90
2013,09,23,11,49,11.00
2013,09,23,11,50,11.00
2013,09,23,11,51,11.10
2013,09,23,11,52,11.20
2013,09,23,11,53,11.20
2013,09,23,11,54,11.30
2013,09,23,11,55,11.40
2013,09,23,11,56,11.40
2013,09,23,11,57,11.50
2013,09,23,11,58,11.50
2013,09,23,11,59,11.60
2013,09,23,12,00,11.60
2013,09,23,12,01,11.60
2013,09,23,12,02,11.60
2013,09,23,12,03,11.60
2013,09,23,12,04,11.60
2013,09,23,12,05,11.60
2013,09,23,12,06,11.60
2013,09,23,12,07,11.60
2013,09,23,12,08,11.60
2013,09,23,12,09,11.60
2013,09,23,12,10,11.60
2013,09,23,12,11,11.60
2013,09,23,12,12,11.60
2013,09,23,12,13,11.60
2013,09,23,12,14,11.60
2013,09,23,12,15,11.60
2013,09,23,12,16,11.60
2013,09,23,12,17,11.60
2013,09,23,12,18,11.50
2013,09,23,12,19,11.50
2013,09,23,12,20,11.50
2013,09,23,12,21,11.50
2013,09,23,12,22,11.40
2013,09,23,12,23,11.40
2013,09,23,12,24,11.30
2013,09,23,12,25,11.30
2013,09,23,12,26,11.30
2013,09,23,12,27,11.30
2013,09,23,12,28,11.30
2013,09,23,12,29,11.30
2013,09,23,12,30,11.30
2013,09,23,12,31,11.30
2013,09,23,12,32,11.30
2013,09,23,12,33,11.30
2013,09,23,12,34,11.40
2013,09,23,12,35,11.40
2013,09,23,12,36,11.50
2013,09,23,12,37,11.60
2013,09,23,12,38,11.70
2013,09,23,12,39,11.70
2013,09,23,12,40,11.80
2013,09,23,12,41,11.80
2013,09,23,12,42,11.90
2013,09,23,12,43,12.10
2013,09,23,12,44,12.10
2013,09,23,12,45,12.30
2013,09,23,12,46,12.30
2013,09,23,12,47,12.40
2013,09,23,12,48,12.40
2013,09,23,12,49,12.30
2013,09,23,12,50,12.30
2013,09,23,12,51,12.30
2013,09,23,12,52,12.30
2013,09,23,12,53,12.30
2013,09,23,12,54,12.40
2013,09,23,12,55,12.40
2013,09,23,12,56,12.40
2013,09,23,12,57,12.40
2013,09,23,12,58,12.40
2013,09,23,12,59,12.40
2013,09,23,13,00,12.30
2013,09,23,13,01,12.20
2013,09,23,13,02,12.20
2013,09,23,13,03,12.20
2013,09,23,13,04,12.10
2013,09,23,13,05,12.10
2013,09,23,13,06,12.10
2013,09,23,13,07,12.00
2013,09,23,13,08,12.00
2013,09,23,13,09,12.00
2013,09,23,13,10,11.90
2013,09,23,13,11,11.90
2013,09,23,13,12,11.80
2013,09,23,13,13,11.80
2013,09,23,13,14,11.80
2013,09,23,13,15,11.70
2013,09,23,13,16,11.70
2013,09,23,13,17,11.70
2013,09,23,13,18,11.60
2013,09,23,13,19,11.60
2013,09,23,13,20,11.60
2013,09,23,13,21,11.60
2013,09,23,13,22,11.50
2013,09,23,13,23,11.50
2013,09,23,13,24,11.50
2013,09,23,13,25,11.50
2013,09,23,13,26,11.50
2013,09,23,13,27,11.50
2013,09,23,13,28,11.50
2013,09,23,13,29,11.50
2013,09,23,13,30,11.40
2013,09,23,13,31,11.40
2013,09,23,13,32,11.30
2013,09,23,13,33,11.30
2013,09,23,13,34,11.30
2013,09,23,13,35,11.20
2013,09,23,13,36,11.20
2013,09,23,13,37,11.20
2013,09,23,13,38,11.10
2013,09,23,13,39,11.10
2013,09,23,13,40,11.00
2013,09,23,13,41,11.00
2013,09,23,13,42,10.90
2013,09,23,13,43,10.90
2013,09,23,13,44,10.80
2013,09,23,13,45,10.80
2013,09,23,13,46,10.80
2013,09,23,13,47,10.80
2013,09,23,13,48,10.80
2013,09,23,13,49,10.80
2013,09,23,13,50,10.80
2013,09,23,13,51,10.80
2013,09,23,13,52,10.80
2013,09,23,13,53,10.80
2013,09,23,13,54,10.80
2013,09,23,13,55,10.80
2013,09,23,13,56,10.80
2013,09,23,13,57,10.80
2013,09,23,13,58,10.80
2013,09,23,13,59,10.80
2013,09,23,14,00,10.70
2013,09,23,14,01,10.70
2013,09,23,14,02,10.70
2013,09,23,14,03,10.70
2013,09,23,14,04,10.70
2013,09,23,14,05,10.70
2013,09,23,14,06,10.60
2013,09,23,14,07,10.60
2013,09,23,14,08,10.60
2013,09,23,14,09,10.60
2013,09,23,14,10,10.50
2013,09,23,14,11,10.50
2013,09,23,14,12,10.50
2013,09,23,14,13,10.40
2013,09,23,14,14,10.50
2013,09,23,14,15,10.50
2013,09,23,14,16,10.60
2013,09,23,14,17,10.60
2013,09,23,14,18,10.70
2013,09,23,14,19,10.80
2013,09,23,14,20,10.80
2013,09,23,14,21,11.00
2013,09,23,14,22,11.10
2013,09,23,14,23,11.10
2013,09,23,14,24,11.20
2013,09,23,14,25,11.30
2013,09,23,14,26,11.30
2013,09,23,14,27,11.40
2013,09,23,14,28,11.40
2013,09,23,14,29,11.40
2013,09,23,14,30,11.40
2013,09,23,14,31,11.40
2013,09,23,14,32,11.40
2013,09,23,14,33,11.40
2013,09,23,14,34,11.40
2013,09,23,14,35,11.40
2013,09,23,14,36,11.30
2013,09,23,14,37,11.30
2013,09,23,14,38,11.30
2013,09,23,14,39,11.30
2013,09,23,14,40,11.40
2013,09,23,14,41,11.40
2013,09,23,14,42,11.40
2013,09,23,14,43,11.50
2013,09,23,14,44,11.50
2013,09,23,14,45,11.50
2013,09,23,14,46,11.50
2013,09,23,14,47,11.40
2013,09,23,14,48,11.40
2013,09,23,14,49,11.40
2013,09,23,14,50,11.40
2013,09,23,14,51,11.40
2013,09,23,14,52,11.40
2013,09,23,14,53,11.30
2013,09,23,14,54,11.30
2013,09,23,14,55,11.30
2013,09,23,14,56,11.30
2013,09,23,14,57,11.30
2013,09,23,14,58,11.30
2013,09,23,14,59,11.40
2013,09,23,15,00,11.40
2013,09,23,15,01,11.40
2013,09,23,15,02,11.40
2013,09,23,15,03,11.50
2013,09,23,15,04,11.50
2013,09,23,15,05,11.60
2013,09,23,15,06,11.60
2013,09,23,15,07,11.70
2013,09,23,15,08,11.70
2013,09,23,15,09,11.70
2013,09,23,15,10,11.70
2013,09,23,15,11,11.80
2013,09,23,15,12,11.80
2013,09,23,15,13,11.80
2013,09,23,15,14,11.80
2013,09,23,15,15,11.80
2013,09,23,15,16,11.80
2013,09,23,15,17,11.80
2013,09,23,15,18,11.80
2013,09,23,15,19,11.90
2013,09,23,15,20,11.90
2013,09,23,15,21,12.00
2013,09,23,15,22,12.00
2013,09,23,15,23,12.10
2013,09,23,15,24,12.10
2013,09,23,15,25,12.10
2013,09,23,15,26,12.20
2013,09,23,15,27,12.20
2013,09,23,15,28,12.30
2013,09,23,15,29,12.30
2013,09,23,15,30,12.30
2013,09,23,15,31,12.40
2013,09,23,15,32,12.40
2013,09,23,15,33,12.40
2013,09,23,15,34,12.40
2013,09,23,15,35,12.40
2013,09,23,15,36,12.30
2013,09,23,15,37,12.30
2013,09,23,15,38,12.40
2013,09,23,15,39,12.40
2013,09,23,15,40,12.50
2013,09,23,15,41,12.60
2013,09,23,15,42,12.60
2013,09,23,15,43,12.50
2013,09,23,15,44,12.40
2013,09,23,15,45,12.40
2013,09,23,15,46,12.30
2013,09,23,15,47,12.30
2013,09,23,15,48,12.30
2013,09,23,15,49,12.30
2013,09,23,15,50,12.20
2013,09,23,15,51,12.20
2013,09,23,15,52,12.10
2013,09,23,15,53,12.00
2013,09,23,15,54,11.90
2013,09,23,15,55,11.80
2013,09,23,15,56,11.80
2013,09,23,15,57,11.80
2013,09,23,15,58,11.80
2013,09,23,15,59,11.80
2013,09,23,16,00,11.80
2013,09,23,16,01,11.70
2013,09,23,16,02,11.70
2013,09,23,16,03,11.70
2013,09,23,16,04,11.70
2013,09,23,16,05,11.70
2013,09,23,16,06,11.70
2013,09,23,16,07,11.70
2013,09,23,16,08,11.70
2013,09,23,16,09,11.70
2013,09,23,16,10,11.70
2013,09,23,16,11,11.70
2013,09,23,16,12,11.80
2013,09,23,16,13,11.80
2013,09,23,16,14,11.90
2013,09,23,16,15,11.90
2013,09,23,16,16,11.90
2013,09,23,16,17,12.00
2013,09,23,16,18,12.00
2013,09,23,16,19,12.10
2013,09,23,16,20,12.10
2013,09,23,16,21,12.00
2013,09,23,16,22,12.00
2013,09,23,16,23,12.00
2013,09,23,16,24,12.00
2013,09,23,16,25,11.90
2013,09,23,16,26,11.90
2013,09,23,16,27,11.90
2013,09,23,16,28,11.90
2013,09,23,16,29,11.90
2013,09,23,16,30,12.00
2013,09,23,16,31,11.90
2013,09,23,16,32,11.90
2013,09,23,16,33,11.90
2013,09,23,16,34,11.90
2013,09,23,16,35,11.90
2013,09,23,16,36,11.90
2013,09,23,16,37,11.90
2013,09,23,16,38,11.90
2013,09,23,16,39,12.00
2013,09,23,16,40,12.10
2013,09,23,16,41,12.20
2013,09,23,16,42,12.30
2013,09,23,16,43,12.30
2013,09,23,16,44,12.40
2013,09,23,16,45,12.40
2013,09,23,16,46,12.40
2013,09,23,16,47,12.40
2013,09,23,16,48,12.30
2013,09,23,16,49,12.30
2013,09,23,16,50,12.20
2013,09,23,16,51,12.20
2013,09,23,16,52,12.20
2013,09,23,16,53,12.10
2013,09,23,16,54,12.10
2013,09,23,16,55,12.10
2013,09,23,16,56,12.10
2013,09,23,16,57,12.10
2013,09,23,16,58,12.10
2013,09,23,16,59,12.10
2013,09,23,17,00,12.10
2013,09,23,17,01,12.10
2013,09,23,17,02,12.10
2013,09,23,17,03,12.20
2013,09,23,17,04,12.20
2013,09,23,17,05,12.20
2013,09,23,17,06,12.20
2013,09,23,17,07,12.20
2013,09,23,17,08,12.20
2013,09,23,17,09,12.20
2013,09,23,17,10,12.20
2013,09,23,17,11,12.10
2013,09,23,17,12,12.10
2013,09,23,17,13,12.10
2013,09,23,17,14,12.00
2013,09,23,17,15,12.00
2013,09,23,17,16,12.00
2013,09,23,17,17,11.90
2013,09,23,17,18,11.90
2013,09,23,17,19,11.90
2013,09,23,17,20,11.80
2013,09,23,17,21,11.80
2013,09,23,17,22,11.70
2013,09,23,17,23,11.70
2013,09,23,17,24,11.60
2013,09,23,17,25,11.60
2013,09,23,17,26,11.60
2013,09,23,17,27,11.60
2013,09,23,17,28,11.60
2013,09,23,17,29,11.60
2013,09,23,17,30,11.60
2013,09,23,17,31,11.60
2013,09,23,17,32,11.60
2013,09,23,17,33,11.60
2013,09,23,17,34,11.60
2013,09,23,17,35,11.60
2013,09,23,17,36,11.60
2013,09,23,17,37,11.60
2013,09,23,17,38,11.60