Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,17.70
2015,07,03,00,01,17.70
2015,07,03,00,02,17.70
2015,07,03,00,03,17.70
2015,07,03,00,04,17.60
2015,07,03,00,05,17.60
2015,07,03,00,06,17.60
2015,07,03,00,07,17.60
2015,07,03,00,08,17.50
2015,07,03,00,09,17.50
2015,07,03,00,10,17.50
2015,07,03,00,11,17.50
2015,07,03,00,12,17.40
2015,07,03,00,13,17.40
2015,07,03,00,14,17.40
2015,07,03,00,15,17.40
2015,07,03,00,16,17.40
2015,07,03,00,17,17.40
2015,07,03,00,18,17.40
2015,07,03,00,19,17.40
2015,07,03,00,20,17.30
2015,07,03,00,21,17.30
2015,07,03,00,22,17.30
2015,07,03,00,23,17.30
2015,07,03,00,24,17.20
2015,07,03,00,25,17.20
2015,07,03,00,26,17.20
2015,07,03,00,27,17.20
2015,07,03,00,28,17.20
2015,07,03,00,29,17.10
2015,07,03,00,30,17.10
2015,07,03,00,31,17.10
2015,07,03,00,32,17.00
2015,07,03,00,33,17.00
2015,07,03,00,34,17.00
2015,07,03,00,35,17.00
2015,07,03,00,36,16.90
2015,07,03,00,37,16.90
2015,07,03,00,38,16.90
2015,07,03,00,39,16.90
2015,07,03,00,40,16.90
2015,07,03,00,41,16.80
2015,07,03,00,42,16.80
2015,07,03,00,43,16.80
2015,07,03,00,44,16.80
2015,07,03,00,45,16.80
2015,07,03,00,46,16.80
2015,07,03,00,47,16.80
2015,07,03,00,48,16.80
2015,07,03,00,49,16.80
2015,07,03,00,50,16.70
2015,07,03,00,51,16.70
2015,07,03,00,52,16.70
2015,07,03,00,53,16.70
2015,07,03,00,54,16.70
2015,07,03,00,55,16.70
2015,07,03,00,56,16.70
2015,07,03,00,57,16.60
2015,07,03,00,58,16.60
2015,07,03,00,59,16.60
2015,07,03,01,00,16.60
2015,07,03,01,01,16.60
2015,07,03,01,02,16.60
2015,07,03,01,03,16.60
2015,07,03,01,04,16.60
2015,07,03,01,05,16.60
2015,07,03,01,06,16.60
2015,07,03,01,07,16.50
2015,07,03,01,08,16.50
2015,07,03,01,09,16.50
2015,07,03,01,10,16.40
2015,07,03,01,11,16.40
2015,07,03,01,12,16.30
2015,07,03,01,13,16.30
2015,07,03,01,14,16.30
2015,07,03,01,15,16.30
2015,07,03,01,16,16.30
2015,07,03,01,17,16.30
2015,07,03,01,18,16.30
2015,07,03,01,19,16.30
2015,07,03,01,20,16.30
2015,07,03,01,21,16.30
2015,07,03,01,22,16.30
2015,07,03,01,23,16.30
2015,07,03,01,24,16.20
2015,07,03,01,25,16.20
2015,07,03,01,26,16.20
2015,07,03,01,27,16.20
2015,07,03,01,28,16.20
2015,07,03,01,29,16.20
2015,07,03,01,30,16.20
2015,07,03,01,31,16.10
2015,07,03,01,32,16.10
2015,07,03,01,33,16.10
2015,07,03,01,34,16.10
2015,07,03,01,35,16.10
2015,07,03,01,36,16.10
2015,07,03,01,37,16.10
2015,07,03,01,38,16.10
2015,07,03,01,39,16.10
2015,07,03,01,40,16.10
2015,07,03,01,41,16.10
2015,07,03,01,42,16.10
2015,07,03,01,43,16.10
2015,07,03,01,44,16.10
2015,07,03,01,45,16.10
2015,07,03,01,46,16.00
2015,07,03,01,47,16.00
2015,07,03,01,48,16.00
2015,07,03,01,49,16.00
2015,07,03,01,50,15.90
2015,07,03,01,51,15.90
2015,07,03,01,52,15.90
2015,07,03,01,53,15.90
2015,07,03,01,54,15.90
2015,07,03,01,55,15.90
2015,07,03,01,56,15.80
2015,07,03,01,57,15.80
2015,07,03,01,58,15.80
2015,07,03,01,59,15.80
2015,07,03,02,00,15.80
2015,07,03,02,01,15.80
2015,07,03,02,02,15.80
2015,07,03,02,03,15.80
2015,07,03,02,04,15.80
2015,07,03,02,05,15.80
2015,07,03,02,06,15.80
2015,07,03,02,07,15.80
2015,07,03,02,08,15.80
2015,07,03,02,09,15.80
2015,07,03,02,10,15.80
2015,07,03,02,11,15.70
2015,07,03,02,12,15.70
2015,07,03,02,13,15.70
2015,07,03,02,14,15.70
2015,07,03,02,15,15.80
2015,07,03,02,16,15.80
2015,07,03,02,17,15.80
2015,07,03,02,18,15.80
2015,07,03,02,19,15.90
2015,07,03,02,20,15.90
2015,07,03,02,21,15.90
2015,07,03,02,22,15.90
2015,07,03,02,23,15.90
2015,07,03,02,24,15.90
2015,07,03,02,25,15.90
2015,07,03,02,26,15.90
2015,07,03,02,27,15.80
2015,07,03,02,28,15.80
2015,07,03,02,29,15.80
2015,07,03,02,30,15.80
2015,07,03,02,31,15.80
2015,07,03,02,32,15.80
2015,07,03,02,33,15.80
2015,07,03,02,34,15.70
2015,07,03,02,35,15.70
2015,07,03,02,36,15.70
2015,07,03,02,37,15.70
2015,07,03,02,38,15.70
2015,07,03,02,39,15.70
2015,07,03,02,40,15.70
2015,07,03,02,41,15.60
2015,07,03,02,42,15.60
2015,07,03,02,43,15.60
2015,07,03,02,44,15.60
2015,07,03,02,45,15.50
2015,07,03,02,46,15.50
2015,07,03,02,47,15.50
2015,07,03,02,48,15.50
2015,07,03,02,49,15.40
2015,07,03,02,50,15.40
2015,07,03,02,51,15.40
2015,07,03,02,52,15.40
2015,07,03,02,53,15.40
2015,07,03,02,54,15.30
2015,07,03,02,55,15.30
2015,07,03,02,56,15.30
2015,07,03,02,57,15.30
2015,07,03,02,58,15.20
2015,07,03,02,59,15.20
2015,07,03,03,00,15.20
2015,07,03,03,01,15.20
2015,07,03,03,02,15.20
2015,07,03,03,06,15.20
2015,07,03,03,07,15.20
2015,07,03,03,08,15.20
2015,07,03,03,09,15.20
2015,07,03,03,10,15.20
2015,07,03,03,11,15.20
2015,07,03,03,12,15.20
2015,07,03,03,13,15.10
2015,07,03,03,14,15.10
2015,07,03,03,15,15.10
2015,07,03,03,16,15.10
2015,07,03,03,17,15.10
2015,07,03,03,18,15.10
2015,07,03,03,19,15.10
2015,07,03,03,20,15.10
2015,07,03,03,21,15.10
2015,07,03,03,22,15.10
2015,07,03,03,23,15.10
2015,07,03,03,24,15.10
2015,07,03,03,25,15.10
2015,07,03,03,26,15.10
2015,07,03,03,27,15.10
2015,07,03,03,28,15.00
2015,07,03,03,29,15.10
2015,07,03,03,30,15.10
2015,07,03,03,31,15.10
2015,07,03,03,32,15.10
2015,07,03,03,33,15.10
2015,07,03,03,34,15.10
2015,07,03,03,35,15.10
2015,07,03,03,36,15.10
2015,07,03,03,37,15.10
2015,07,03,03,38,15.10
2015,07,03,03,39,15.10
2015,07,03,03,40,15.10
2015,07,03,03,41,15.10
2015,07,03,03,42,15.10
2015,07,03,03,43,15.00
2015,07,03,03,44,15.10
2015,07,03,03,45,15.00
2015,07,03,03,46,15.00
2015,07,03,03,47,15.00
2015,07,03,03,48,15.00
2015,07,03,03,49,15.00
2015,07,03,03,50,15.00
2015,07,03,03,51,15.00
2015,07,03,03,52,15.00
2015,07,03,03,53,15.00
2015,07,03,03,54,15.00
2015,07,03,03,55,15.00
2015,07,03,03,56,14.90
2015,07,03,03,57,14.90
2015,07,03,03,58,14.90
2015,07,03,03,59,14.90
2015,07,03,04,00,14.90
2015,07,03,04,01,14.90
2015,07,03,04,02,14.90
2015,07,03,04,03,14.90
2015,07,03,04,04,14.90
2015,07,03,04,05,14.90
2015,07,03,04,06,14.90
2015,07,03,04,07,14.90
2015,07,03,04,08,14.90
2015,07,03,04,09,14.90
2015,07,03,04,10,14.90
2015,07,03,04,11,14.90
2015,07,03,04,12,14.90
2015,07,03,04,13,14.90
2015,07,03,04,14,14.90
2015,07,03,04,15,14.90
2015,07,03,04,16,14.80
2015,07,03,04,17,14.80
2015,07,03,04,18,14.80
2015,07,03,04,19,14.80
2015,07,03,04,20,14.80
2015,07,03,04,21,14.80
2015,07,03,04,22,14.80
2015,07,03,04,23,14.80
2015,07,03,04,24,14.80
2015,07,03,04,25,14.80
2015,07,03,04,26,14.80
2015,07,03,04,27,14.80
2015,07,03,04,28,14.80
2015,07,03,04,29,14.80
2015,07,03,04,30,14.80
2015,07,03,04,31,14.80
2015,07,03,04,32,14.80
2015,07,03,04,33,14.80
2015,07,03,04,34,14.80
2015,07,03,04,35,14.80
2015,07,03,04,36,14.80
2015,07,03,04,37,14.80
2015,07,03,04,38,14.70
2015,07,03,04,39,14.70
2015,07,03,04,40,14.70
2015,07,03,04,41,14.70
2015,07,03,04,42,14.70
2015,07,03,04,43,14.70
2015,07,03,04,44,14.70
2015,07,03,04,45,14.70
2015,07,03,04,46,14.70
2015,07,03,04,47,14.70
2015,07,03,04,48,14.70
2015,07,03,04,49,14.70
2015,07,03,04,50,14.80
2015,07,03,04,51,14.80
2015,07,03,04,52,14.80
2015,07,03,04,53,14.80
2015,07,03,04,54,14.80
2015,07,03,04,55,14.80
2015,07,03,04,56,14.80
2015,07,03,04,57,14.80
2015,07,03,04,58,14.80
2015,07,03,04,59,14.80
2015,07,03,05,00,14.80
2015,07,03,05,01,14.80
2015,07,03,05,02,14.80
2015,07,03,05,03,14.80
2015,07,03,05,04,14.80
2015,07,03,05,05,14.80
2015,07,03,05,06,14.80
2015,07,03,05,07,14.80
2015,07,03,05,08,14.90
2015,07,03,05,09,14.90
2015,07,03,05,10,14.90
2015,07,03,05,11,14.90
2015,07,03,05,12,14.90
2015,07,03,05,13,14.90
2015,07,03,05,14,14.90
2015,07,03,05,15,14.90
2015,07,03,05,16,14.90
2015,07,03,05,17,14.90
2015,07,03,05,18,14.90
2015,07,03,05,19,15.00
2015,07,03,05,20,14.90
2015,07,03,05,21,14.90
2015,07,03,05,22,14.90
2015,07,03,05,23,15.00
2015,07,03,05,24,15.00
2015,07,03,05,25,15.00
2015,07,03,05,26,15.00
2015,07,03,05,27,15.10
2015,07,03,05,28,15.10
2015,07,03,05,29,15.10
2015,07,03,05,30,15.10
2015,07,03,05,31,15.10
2015,07,03,05,32,15.10
2015,07,03,05,33,15.10
2015,07,03,05,34,15.20
2015,07,03,05,35,15.20
2015,07,03,05,36,15.20
2015,07,03,05,37,15.20
2015,07,03,05,38,15.20
2015,07,03,05,39,15.20
2015,07,03,05,40,15.20
2015,07,03,05,41,15.30
2015,07,03,05,42,15.30
2015,07,03,05,43,15.30
2015,07,03,05,44,15.30
2015,07,03,05,45,15.30
2015,07,03,05,46,15.30
2015,07,03,05,47,15.40
2015,07,03,05,48,15.40
2015,07,03,05,49,15.50
2015,07,03,05,50,15.60
2015,07,03,05,51,15.60
2015,07,03,05,52,15.70
2015,07,03,05,53,15.80
2015,07,03,05,54,15.90
2015,07,03,05,55,15.90
2015,07,03,05,56,16.10
2015,07,03,05,57,16.30
2015,07,03,05,58,16.50
2015,07,03,05,59,16.70
2015,07,03,06,00,16.80
2015,07,03,06,01,17.00
2015,07,03,06,02,17.20
2015,07,03,06,03,17.30
2015,07,03,06,04,17.40
2015,07,03,06,05,17.60
2015,07,03,06,06,17.70
2015,07,03,06,07,17.90
2015,07,03,06,08,18.00
2015,07,03,06,09,18.20
2015,07,03,06,10,18.30
2015,07,03,06,11,18.40
2015,07,03,06,12,18.50
2015,07,03,06,13,18.60
2015,07,03,06,14,18.60
2015,07,03,06,15,18.70
2015,07,03,06,16,18.80
2015,07,03,06,17,18.90
2015,07,03,06,18,19.00
2015,07,03,06,19,19.10
2015,07,03,06,20,19.10
2015,07,03,06,21,19.20
2015,07,03,06,22,19.20
2015,07,03,06,23,19.20
2015,07,03,06,24,19.30
2015,07,03,06,25,19.30
2015,07,03,06,26,19.30
2015,07,03,06,27,19.30
2015,07,03,06,28,19.30
2015,07,03,06,29,19.30
2015,07,03,06,30,19.30
2015,07,03,06,31,19.30
2015,07,03,06,32,19.30
2015,07,03,06,33,19.20
2015,07,03,06,34,19.20
2015,07,03,06,35,19.20
2015,07,03,06,36,19.20
2015,07,03,06,37,19.20
2015,07,03,06,38,19.20
2015,07,03,06,39,19.10
2015,07,03,06,40,19.10
2015,07,03,06,41,19.10
2015,07,03,06,42,19.00
2015,07,03,06,43,19.00
2015,07,03,06,44,19.00
2015,07,03,06,45,18.90
2015,07,03,06,46,18.90
2015,07,03,06,47,18.90
2015,07,03,06,48,18.90
2015,07,03,06,49,18.90
2015,07,03,06,50,19.00
2015,07,03,06,51,19.00
2015,07,03,06,52,19.10
2015,07,03,06,53,19.20
2015,07,03,06,54,19.20
2015,07,03,06,55,19.30
2015,07,03,06,56,19.40
2015,07,03,06,57,19.50
2015,07,03,06,58,19.50
2015,07,03,06,59,19.60
2015,07,03,07,00,19.70
2015,07,03,07,01,19.80
2015,07,03,07,02,19.90
2015,07,03,07,03,20.00
2015,07,03,07,04,20.10
2015,07,03,07,05,20.20
2015,07,03,07,06,20.30
2015,07,03,07,07,20.40
2015,07,03,07,08,20.50
2015,07,03,07,09,20.50
2015,07,03,07,10,20.60
2015,07,03,07,11,20.70
2015,07,03,07,12,20.80
2015,07,03,07,13,20.90
2015,07,03,07,14,20.90
2015,07,03,07,15,21.00
2015,07,03,07,16,21.10
2015,07,03,07,17,21.20
2015,07,03,07,18,21.20
2015,07,03,07,19,21.30
2015,07,03,07,20,21.30
2015,07,03,07,21,21.40
2015,07,03,07,22,21.50
2015,07,03,07,23,21.50
2015,07,03,07,24,21.60
2015,07,03,07,25,21.60
2015,07,03,07,26,21.70
2015,07,03,07,27,21.70
2015,07,03,07,28,21.80
2015,07,03,07,29,21.80
2015,07,03,07,30,21.90
2015,07,03,07,31,21.90
2015,07,03,07,32,21.90
2015,07,03,07,33,22.00
2015,07,03,07,34,22.00
2015,07,03,07,35,22.10
2015,07,03,07,36,22.10
2015,07,03,07,37,22.10
2015,07,03,07,38,22.10
2015,07,03,07,39,22.20
2015,07,03,07,40,22.20
2015,07,03,07,41,22.20
2015,07,03,07,42,22.30
2015,07,03,07,43,22.30
2015,07,03,07,44,22.30
2015,07,03,07,45,22.40
2015,07,03,07,46,22.40
2015,07,03,07,47,22.40
2015,07,03,07,48,22.40
2015,07,03,07,49,22.40
2015,07,03,07,50,22.50
2015,07,03,07,51,22.50
2015,07,03,07,52,22.50
2015,07,03,07,53,22.50
2015,07,03,07,54,22.50
2015,07,03,07,55,22.60
2015,07,03,07,56,22.60
2015,07,03,07,57,22.60
2015,07,03,07,58,22.60
2015,07,03,07,59,22.60
2015,07,03,08,00,22.70
2015,07,03,08,01,22.70
2015,07,03,08,02,22.70
2015,07,03,08,03,22.70
2015,07,03,08,04,22.70
2015,07,03,08,05,22.80
2015,07,03,08,06,22.80
2015,07,03,08,07,22.80
2015,07,03,08,08,22.80
2015,07,03,08,09,22.90
2015,07,03,08,10,22.90
2015,07,03,08,11,22.90
2015,07,03,08,12,23.00
2015,07,03,08,13,23.00
2015,07,03,08,14,23.00
2015,07,03,08,15,23.10
2015,07,03,08,16,23.10
2015,07,03,08,17,23.20
2015,07,03,08,18,23.20
2015,07,03,08,19,23.20
2015,07,03,08,20,23.20
2015,07,03,08,21,23.20
2015,07,03,08,22,23.20
2015,07,03,08,23,23.20
2015,07,03,08,24,23.20
2015,07,03,08,25,23.20
2015,07,03,08,26,23.30
2015,07,03,08,27,23.30
2015,07,03,08,28,23.30
2015,07,03,08,29,23.30
2015,07,03,08,30,23.20
2015,07,03,08,31,23.20
2015,07,03,08,32,23.20
2015,07,03,08,33,23.20
2015,07,03,08,34,23.20
2015,07,03,08,35,23.20
2015,07,03,08,36,23.20
2015,07,03,08,37,23.20
2015,07,03,08,38,23.20
2015,07,03,08,39,23.20
2015,07,03,08,40,23.20
2015,07,03,08,41,23.20
2015,07,03,08,42,23.20
2015,07,03,08,43,23.20
2015,07,03,08,44,23.20
2015,07,03,08,45,23.20
2015,07,03,08,46,23.20
2015,07,03,08,47,23.20
2015,07,03,08,48,23.30
2015,07,03,08,49,23.30
2015,07,03,08,50,23.30
2015,07,03,08,51,23.30
2015,07,03,08,52,23.30
2015,07,03,08,53,23.30
2015,07,03,08,54,23.30
2015,07,03,08,55,23.40
2015,07,03,08,56,23.40
2015,07,03,08,57,23.40
2015,07,03,08,58,23.40
2015,07,03,08,59,23.40
2015,07,03,09,00,23.40
2015,07,03,09,01,23.50
2015,07,03,09,02,23.50
2015,07,03,09,03,23.50
2015,07,03,09,04,23.60
2015,07,03,09,05,23.60
2015,07,03,09,06,23.60
2015,07,03,09,07,23.60
2015,07,03,09,08,23.60
2015,07,03,09,09,23.70
2015,07,03,09,10,23.70
2015,07,03,09,11,23.70
2015,07,03,09,12,23.70
2015,07,03,09,13,23.70
2015,07,03,09,14,23.70
2015,07,03,09,15,23.80
2015,07,03,09,16,23.80
2015,07,03,09,17,23.80
2015,07,03,09,18,23.80
2015,07,03,09,19,23.80
2015,07,03,09,20,23.80
2015,07,03,09,21,23.80
2015,07,03,09,22,23.80
2015,07,03,09,23,23.80
2015,07,03,09,24,23.80
2015,07,03,09,25,23.80
2015,07,03,09,26,23.80
2015,07,03,09,27,23.80
2015,07,03,09,28,23.80
2015,07,03,09,29,23.80
2015,07,03,09,30,23.80
2015,07,03,09,31,23.90
2015,07,03,09,32,23.90
2015,07,03,09,33,23.90
2015,07,03,09,34,23.90
2015,07,03,09,35,23.90
2015,07,03,09,36,23.90
2015,07,03,09,37,24.00
2015,07,03,09,38,24.10
2015,07,03,09,39,24.20
2015,07,03,09,40,24.20
2015,07,03,09,41,24.30
2015,07,03,09,42,24.30
2015,07,03,09,43,24.40
2015,07,03,09,44,24.50
2015,07,03,09,45,24.60
2015,07,03,09,46,24.60
2015,07,03,09,47,24.60
2015,07,03,09,48,24.70
2015,07,03,09,49,24.70
2015,07,03,09,50,24.70
2015,07,03,09,51,24.70
2015,07,03,09,52,24.70
2015,07,03,09,53,24.70
2015,07,03,09,54,24.70
2015,07,03,09,55,24.80
2015,07,03,09,56,24.90
2015,07,03,09,57,25.00
2015,07,03,09,58,25.00
2015,07,03,09,59,25.10
2015,07,03,10,00,25.10
2015,07,03,10,01,25.10
2015,07,03,10,02,25.10
2015,07,03,10,03,25.10
2015,07,03,10,04,25.10
2015,07,03,10,05,25.20
2015,07,03,10,06,25.20
2015,07,03,10,07,25.20
2015,07,03,10,08,25.20
2015,07,03,10,09,25.20
2015,07,03,10,10,25.20
2015,07,03,10,11,25.20
2015,07,03,10,12,25.30
2015,07,03,10,13,25.40
2015,07,03,10,14,25.50
2015,07,03,10,15,25.60
2015,07,03,10,16,25.70
2015,07,03,10,17,25.90
2015,07,03,10,18,26.00
2015,07,03,10,19,26.10
2015,07,03,10,20,26.20
2015,07,03,10,21,26.20
2015,07,03,10,22,26.30
2015,07,03,10,23,26.30
2015,07,03,10,24,26.40
2015,07,03,10,25,26.40
2015,07,03,10,26,26.40
2015,07,03,10,27,26.40
2015,07,03,10,28,26.40
2015,07,03,10,29,26.50
2015,07,03,10,30,26.50
2015,07,03,10,31,26.60
2015,07,03,10,32,26.60
2015,07,03,10,33,26.70
2015,07,03,10,34,26.80
2015,07,03,10,35,26.80
2015,07,03,10,36,26.90
2015,07,03,10,37,26.90
2015,07,03,10,38,27.00
2015,07,03,10,39,27.00
2015,07,03,10,40,27.10
2015,07,03,10,41,27.10
2015,07,03,10,42,27.20
2015,07,03,10,43,27.30
2015,07,03,10,44,27.30
2015,07,03,10,45,27.30
2015,07,03,10,46,27.30
2015,07,03,10,47,27.30
2015,07,03,10,48,27.30
2015,07,03,10,49,27.40
2015,07,03,10,50,27.40
2015,07,03,10,51,27.40
2015,07,03,10,52,27.40
2015,07,03,10,53,27.40
2015,07,03,10,54,27.40
2015,07,03,10,55,27.30
2015,07,03,10,56,27.10
2015,07,03,10,57,27.00
2015,07,03,10,58,26.90
2015,07,03,10,59,26.90
2015,07,03,11,00,26.90
2015,07,03,11,01,26.90
2015,07,03,11,02,26.80
2015,07,03,11,03,26.90
2015,07,03,11,04,26.90
2015,07,03,11,05,26.90
2015,07,03,11,06,26.90
2015,07,03,11,07,27.00
2015,07,03,11,08,26.90
2015,07,03,11,09,27.00
2015,07,03,11,10,27.00
2015,07,03,11,11,27.10
2015,07,03,11,12,27.10
2015,07,03,11,13,27.10
2015,07,03,11,14,27.00
2015,07,03,11,15,26.90
2015,07,03,11,16,26.90
2015,07,03,11,17,27.00
2015,07,03,11,18,27.00
2015,07,03,11,19,27.10
2015,07,03,11,20,27.10
2015,07,03,11,21,27.20
2015,07,03,11,22,27.20
2015,07,03,11,23,27.20
2015,07,03,11,24,27.20
2015,07,03,11,25,27.20
2015,07,03,11,26,27.20
2015,07,03,11,27,27.20
2015,07,03,11,28,27.20
2015,07,03,11,29,27.20
2015,07,03,11,30,27.20
2015,07,03,11,31,27.20
2015,07,03,11,32,27.20
2015,07,03,11,33,27.30
2015,07,03,11,34,27.40
2015,07,03,11,35,27.40
2015,07,03,11,36,27.50
2015,07,03,11,37,27.60
2015,07,03,11,38,27.70
2015,07,03,11,39,27.80
2015,07,03,11,40,27.90
2015,07,03,11,41,27.90
2015,07,03,11,42,27.90
2015,07,03,11,43,27.80
2015,07,03,11,44,27.70
2015,07,03,11,45,27.70
2015,07,03,11,46,27.80
2015,07,03,11,47,27.80
2015,07,03,11,48,27.70
2015,07,03,11,49,27.60
2015,07,03,11,50,27.60
2015,07,03,11,51,27.50
2015,07,03,11,52,27.50
2015,07,03,11,53,27.50
2015,07,03,11,54,27.60
2015,07,03,11,55,27.70
2015,07,03,11,56,27.80
2015,07,03,11,57,27.80
2015,07,03,11,58,27.90
2015,07,03,11,59,27.90
2015,07,03,12,00,27.90
2015,07,03,12,01,27.80
2015,07,03,12,02,27.80
2015,07,03,12,03,27.80
2015,07,03,12,04,27.80
2015,07,03,12,05,27.90
2015,07,03,12,06,27.90
2015,07,03,12,07,27.90
2015,07,03,12,08,27.90
2015,07,03,12,09,27.90
2015,07,03,12,10,27.90
2015,07,03,12,11,27.90
2015,07,03,12,12,27.90
2015,07,03,12,13,28.00
2015,07,03,12,14,28.10
2015,07,03,12,15,28.00
2015,07,03,12,16,27.90
2015,07,03,12,17,27.70
2015,07,03,12,18,27.60
2015,07,03,12,19,27.60
2015,07,03,12,20,27.60
2015,07,03,12,21,27.60
2015,07,03,12,22,27.70
2015,07,03,12,23,27.70
2015,07,03,12,24,27.60
2015,07,03,12,25,27.60
2015,07,03,12,26,27.70
2015,07,03,12,27,27.80
2015,07,03,12,28,27.80
2015,07,03,12,29,27.90
2015,07,03,12,30,28.00
2015,07,03,12,31,28.00
2015,07,03,12,32,28.10
2015,07,03,12,33,28.10
2015,07,03,12,34,28.10
2015,07,03,12,35,28.10
2015,07,03,12,36,28.10
2015,07,03,12,37,28.20
2015,07,03,12,38,28.20
2015,07,03,12,39,28.30
2015,07,03,12,40,28.30
2015,07,03,12,41,28.30
2015,07,03,12,42,28.30
2015,07,03,12,43,28.30
2015,07,03,12,44,28.40
2015,07,03,12,45,28.40
2015,07,03,12,46,28.40
2015,07,03,12,47,28.50
2015,07,03,12,48,28.60
2015,07,03,12,49,28.60
2015,07,03,12,50,28.70
2015,07,03,12,51,28.70
2015,07,03,12,52,28.80
2015,07,03,12,53,28.80
2015,07,03,12,54,28.90
2015,07,03,12,55,29.00
2015,07,03,12,56,29.00
2015,07,03,12,57,29.10
2015,07,03,12,58,29.10
2015,07,03,12,59,29.20
2015,07,03,13,00,29.20
2015,07,03,13,01,29.30
2015,07,03,13,02,29.30
2015,07,03,13,03,29.40
2015,07,03,13,04,29.40
2015,07,03,13,05,29.40
2015,07,03,13,06,29.40
2015,07,03,13,07,29.50
2015,07,03,13,08,29.40
2015,07,03,13,09,29.40
2015,07,03,13,10,29.40
2015,07,03,13,11,29.40
2015,07,03,13,12,29.30
2015,07,03,13,13,29.30
2015,07,03,13,14,29.30
2015,07,03,13,15,29.30
2015,07,03,13,16,29.30
2015,07,03,13,17,29.20
2015,07,03,13,18,29.20
2015,07,03,13,19,29.20
2015,07,03,13,20,29.20
2015,07,03,13,21,29.20
2015,07,03,13,22,29.20
2015,07,03,13,23,29.20
2015,07,03,13,24,29.20
2015,07,03,13,25,29.10
2015,07,03,13,26,29.10
2015,07,03,13,27,29.10
2015,07,03,13,28,29.20
2015,07,03,13,29,29.20
2015,07,03,13,30,29.30
2015,07,03,13,31,29.30
2015,07,03,13,32,29.30
2015,07,03,13,33,29.40
2015,07,03,13,34,29.40
2015,07,03,13,35,29.40
2015,07,03,13,36,29.30
2015,07,03,13,37,29.30
2015,07,03,13,38,29.20
2015,07,03,13,39,29.20
2015,07,03,13,40,29.30
2015,07,03,13,41,29.30
2015,07,03,13,42,29.40
2015,07,03,13,43,29.40
2015,07,03,13,44,29.40
2015,07,03,13,45,29.40
2015,07,03,13,46,29.40
2015,07,03,13,47,29.50
2015,07,03,13,48,29.50
2015,07,03,13,49,29.60
2015,07,03,13,50,29.70
2015,07,03,13,51,29.80
2015,07,03,13,52,29.90
2015,07,03,13,53,30.00
2015,07,03,13,54,30.10
2015,07,03,13,55,30.20
2015,07,03,13,56,30.20
2015,07,03,13,57,30.20
2015,07,03,13,58,30.30
2015,07,03,13,59,30.30
2015,07,03,14,00,30.30
2015,07,03,14,01,30.30
2015,07,03,14,02,30.40
2015,07,03,14,03,30.50
2015,07,03,14,04,30.50
2015,07,03,14,05,30.60
2015,07,03,14,06,30.60
2015,07,03,14,07,30.70
2015,07,03,14,08,30.70
2015,07,03,14,09,30.70
2015,07,03,14,10,30.80
2015,07,03,14,11,30.80
2015,07,03,14,12,30.80
2015,07,03,14,13,30.80
2015,07,03,14,14,30.80
2015,07,03,14,15,30.80
2015,07,03,14,16,30.90
2015,07,03,14,17,30.90
2015,07,03,14,18,30.90
2015,07,03,14,19,30.90
2015,07,03,14,20,30.90
2015,07,03,14,21,30.80
2015,07,03,14,22,30.80
2015,07,03,14,23,30.70
2015,07,03,14,24,30.70
2015,07,03,14,25,30.60
2015,07,03,14,26,30.60
2015,07,03,14,27,30.50
2015,07,03,14,28,30.60
2015,07,03,14,29,30.60
2015,07,03,14,30,30.60
2015,07,03,14,31,30.50
2015,07,03,14,32,30.50
2015,07,03,14,33,30.40
2015,07,03,14,34,30.40
2015,07,03,14,35,30.40
2015,07,03,14,36,30.40
2015,07,03,14,37,30.40
2015,07,03,14,38,30.40
2015,07,03,14,39,30.40
2015,07,03,14,40,30.30
2015,07,03,14,41,30.30
2015,07,03,14,42,30.30
2015,07,03,14,43,30.40
2015,07,03,14,44,30.40
2015,07,03,14,45,30.40
2015,07,03,14,46,30.50
2015,07,03,14,47,30.60
2015,07,03,14,48,30.70
2015,07,03,14,49,30.80
2015,07,03,14,50,30.80
2015,07,03,14,51,30.80
2015,07,03,14,52,30.90
2015,07,03,14,53,30.90
2015,07,03,14,54,30.90
2015,07,03,14,55,30.90
2015,07,03,14,56,30.90
2015,07,03,14,57,30.90
2015,07,03,14,58,30.90
2015,07,03,14,59,31.00
2015,07,03,15,00,31.00
2015,07,03,15,01,31.10
2015,07,03,15,02,31.20
2015,07,03,15,03,31.20
2015,07,03,15,04,31.20
2015,07,03,15,05,31.10
2015,07,03,15,06,31.10
2015,07,03,15,07,31.10
2015,07,03,15,08,31.20
2015,07,03,15,09,31.20
2015,07,03,15,10,31.30
2015,07,03,15,11,31.30
2015,07,03,15,12,31.30
2015,07,03,15,13,31.30
2015,07,03,15,14,31.40
2015,07,03,15,15,31.40
2015,07,03,15,16,31.40
2015,07,03,15,17,31.40
2015,07,03,15,18,31.50
2015,07,03,15,19,31.50
2015,07,03,15,20,31.60
2015,07,03,15,21,31.60
2015,07,03,15,22,31.60
2015,07,03,15,23,31.60
2015,07,03,15,24,31.70
2015,07,03,15,25,31.70
2015,07,03,15,26,31.70
2015,07,03,15,27,31.70
2015,07,03,15,28,31.70
2015,07,03,15,29,31.80
2015,07,03,15,30,31.80
2015,07,03,15,31,31.80
2015,07,03,15,32,31.90
2015,07,03,15,33,32.00
2015,07,03,15,34,32.00
2015,07,03,15,35,32.10
2015,07,03,15,36,32.10
2015,07,03,15,37,32.10
2015,07,03,15,38,32.10
2015,07,03,15,39,32.20
2015,07,03,15,40,32.20
2015,07,03,15,41,32.20
2015,07,03,15,42,32.20
2015,07,03,15,43,32.20
2015,07,03,15,44,32.10
2015,07,03,15,45,32.10
2015,07,03,15,46,32.10
2015,07,03,15,47,32.10
2015,07,03,15,48,32.10
2015,07,03,15,49,32.10
2015,07,03,15,50,32.10
2015,07,03,15,51,32.10
2015,07,03,15,52,32.10
2015,07,03,15,53,32.10
2015,07,03,15,54,32.10
2015,07,03,15,55,32.10
2015,07,03,15,56,32.10
2015,07,03,15,57,32.00
2015,07,03,15,58,32.00
2015,07,03,15,59,32.00
2015,07,03,16,00,32.00
2015,07,03,16,01,32.00
2015,07,03,16,02,31.90
2015,07,03,16,03,31.80
2015,07,03,16,04,31.80
2015,07,03,16,05,31.80
2015,07,03,16,06,31.80
2015,07,03,16,07,31.80
2015,07,03,16,08,31.80
2015,07,03,16,09,31.80
2015,07,03,16,10,31.80
2015,07,03,16,11,31.80
2015,07,03,16,12,31.80
2015,07,03,16,13,31.80
2015,07,03,16,14,31.80
2015,07,03,16,15,31.80
2015,07,03,16,16,31.80
2015,07,03,16,17,31.70
2015,07,03,16,18,31.70
2015,07,03,16,19,31.70
2015,07,03,16,20,31.70
2015,07,03,16,21,31.70
2015,07,03,16,22,31.70
2015,07,03,16,23,31.60
2015,07,03,16,24,31.50
2015,07,03,16,25,31.50
2015,07,03,16,26,31.50
2015,07,03,16,27,31.50
2015,07,03,16,28,31.60
2015,07,03,16,29,31.60
2015,07,03,16,30,31.70
2015,07,03,16,31,31.70
2015,07,03,16,32,31.80
2015,07,03,16,33,31.80
2015,07,03,16,34,31.80
2015,07,03,16,35,31.80
2015,07,03,16,36,31.80
2015,07,03,16,37,31.90
2015,07,03,16,38,31.90
2015,07,03,16,39,31.90
2015,07,03,16,40,31.90
2015,07,03,16,41,32.00
2015,07,03,16,42,32.00
2015,07,03,16,43,32.10
2015,07,03,16,44,32.10
2015,07,03,16,45,32.20
2015,07,03,16,46,32.20
2015,07,03,16,47,32.20
2015,07,03,16,48,32.20
2015,07,03,16,49,32.30
2015,07,03,16,50,32.30
2015,07,03,16,51,32.30
2015,07,03,16,52,32.30
2015,07,03,16,53,32.30
2015,07,03,16,54,32.20
2015,07,03,16,55,32.20
2015,07,03,16,56,32.10
2015,07,03,16,57,32.00
2015,07,03,16,58,31.80
2015,07,03,16,59,31.60
2015,07,03,17,00,31.40
2015,07,03,17,01,31.30
2015,07,03,17,02,31.20
2015,07,03,17,03,31.10
2015,07,03,17,04,31.10
2015,07,03,17,05,31.00
2015,07,03,17,06,31.00
2015,07,03,17,07,30.90
2015,07,03,17,08,31.00
2015,07,03,17,09,31.00
2015,07,03,17,10,31.10
2015,07,03,17,11,31.10
2015,07,03,17,12,31.20
2015,07,03,17,13,31.20
2015,07,03,17,14,31.30
2015,07,03,17,15,31.30
2015,07,03,17,16,31.40
2015,07,03,17,17,31.40
2015,07,03,17,18,31.50
2015,07,03,17,19,31.60
2015,07,03,17,20,31.60
2015,07,03,17,21,31.60
2015,07,03,17,22,31.50