Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,17.20
2006,07,21,00,01,17.10
2006,07,21,00,02,17.00
2006,07,21,00,03,16.90
2006,07,21,00,04,16.80
2006,07,21,00,05,16.70
2006,07,21,00,06,16.70
2006,07,21,00,07,16.60
2006,07,21,00,08,16.60
2006,07,21,00,09,16.40
2006,07,21,00,10,16.40
2006,07,21,00,11,16.40
2006,07,21,00,12,16.40
2006,07,21,00,13,16.30
2006,07,21,00,14,16.30
2006,07,21,00,15,16.30
2006,07,21,00,16,16.20
2006,07,21,00,17,16.20
2006,07,21,00,18,16.20
2006,07,21,00,19,16.20
2006,07,21,00,20,16.10
2006,07,21,00,21,16.10
2006,07,21,00,22,16.10
2006,07,21,00,23,16.10
2006,07,21,00,24,16.10
2006,07,21,00,25,16.10
2006,07,21,00,26,16.10
2006,07,21,00,27,16.10
2006,07,21,00,28,16.20
2006,07,21,00,29,16.20
2006,07,21,00,30,16.20
2006,07,21,00,31,16.20
2006,07,21,00,32,16.20
2006,07,21,00,33,16.20
2006,07,21,00,34,16.20
2006,07,21,00,35,16.10
2006,07,21,00,36,16.10
2006,07,21,00,37,16.10
2006,07,21,00,38,16.10
2006,07,21,00,39,16.10
2006,07,21,00,40,16.10
2006,07,21,00,41,16.10
2006,07,21,00,42,16.10
2006,07,21,00,43,16.10
2006,07,21,00,44,16.20
2006,07,21,00,45,16.20
2006,07,21,00,46,16.20
2006,07,21,00,47,16.30
2006,07,21,00,48,16.30
2006,07,21,00,49,16.30
2006,07,21,00,50,16.30
2006,07,21,00,51,16.30
2006,07,21,00,52,16.40
2006,07,21,00,53,16.40
2006,07,21,00,54,16.40
2006,07,21,00,55,16.40
2006,07,21,00,56,16.40
2006,07,21,00,57,16.50
2006,07,21,00,58,16.60
2006,07,21,00,59,16.60
2006,07,21,01,00,16.60
2006,07,21,01,01,16.60
2006,07,21,01,02,16.60
2006,07,21,01,03,16.60
2006,07,21,01,04,16.60
2006,07,21,01,05,16.60
2006,07,21,01,06,16.60
2006,07,21,01,07,16.60
2006,07,21,01,08,16.60
2006,07,21,01,09,16.60
2006,07,21,01,10,16.60
2006,07,21,01,11,16.60
2006,07,21,01,12,16.60
2006,07,21,01,13,16.70
2006,07,21,01,14,16.70
2006,07,21,01,15,16.70
2006,07,21,01,16,16.70
2006,07,21,01,17,16.70
2006,07,21,01,18,16.70
2006,07,21,01,19,16.70
2006,07,21,01,20,16.70
2006,07,21,01,21,16.70
2006,07,21,01,22,16.70
2006,07,21,01,23,16.60
2006,07,21,01,24,16.60
2006,07,21,01,25,16.60
2006,07,21,01,26,16.50
2006,07,21,01,27,16.40
2006,07,21,01,28,16.40
2006,07,21,01,29,16.40
2006,07,21,01,30,16.40
2006,07,21,01,31,16.40
2006,07,21,01,32,16.30
2006,07,21,01,33,16.30
2006,07,21,01,34,16.30
2006,07,21,01,35,16.30
2006,07,21,01,36,16.30
2006,07,21,01,37,16.30
2006,07,21,01,38,16.20
2006,07,21,01,39,16.20
2006,07,21,01,40,16.20
2006,07,21,01,41,16.20
2006,07,21,01,42,16.20
2006,07,21,01,43,16.20
2006,07,21,01,44,16.20
2006,07,21,01,45,16.30
2006,07,21,01,46,16.30
2006,07,21,01,47,16.30
2006,07,21,01,48,16.30
2006,07,21,01,49,16.30
2006,07,21,01,50,16.30
2006,07,21,01,51,16.30
2006,07,21,01,52,16.30
2006,07,21,01,53,16.30
2006,07,21,01,54,16.30
2006,07,21,01,55,16.30
2006,07,21,01,56,16.30
2006,07,21,01,57,16.30
2006,07,21,01,58,16.30
2006,07,21,01,59,16.30
2006,07,21,02,00,16.40
2006,07,21,02,01,16.40
2006,07,21,02,02,16.40
2006,07,21,02,03,16.30
2006,07,21,02,04,16.30
2006,07,21,02,05,16.30
2006,07,21,02,06,16.30
2006,07,21,02,07,16.30
2006,07,21,02,08,16.20
2006,07,21,02,09,16.20
2006,07,21,02,10,16.20
2006,07,21,02,11,16.20
2006,07,21,02,12,16.20
2006,07,21,02,13,16.20
2006,07,21,02,14,16.20
2006,07,21,02,15,16.20
2006,07,21,02,16,16.30
2006,07,21,02,17,16.30
2006,07,21,02,18,16.30
2006,07,21,02,19,16.30
2006,07,21,02,20,16.30
2006,07,21,02,21,16.30
2006,07,21,02,22,16.30
2006,07,21,02,23,16.30
2006,07,21,02,24,16.30
2006,07,21,02,25,16.30
2006,07,21,02,26,16.30
2006,07,21,02,27,16.30
2006,07,21,02,28,16.30
2006,07,21,02,29,16.30
2006,07,21,02,30,16.30
2006,07,21,02,31,16.30
2006,07,21,02,32,16.30
2006,07,21,02,33,16.30
2006,07,21,02,34,16.30
2006,07,21,02,35,16.30
2006,07,21,02,36,16.30
2006,07,21,02,37,16.30
2006,07,21,02,38,16.30
2006,07,21,02,39,16.20
2006,07,21,02,40,16.20
2006,07,21,02,41,16.20
2006,07,21,02,42,16.20
2006,07,21,02,43,16.30
2006,07,21,02,44,16.30
2006,07,21,02,45,16.30
2006,07,21,02,46,16.30
2006,07,21,02,47,16.30
2006,07,21,02,48,16.30
2006,07,21,02,49,16.30
2006,07,21,02,50,16.30
2006,07,21,02,51,16.30
2006,07,21,02,52,16.30
2006,07,21,02,53,16.20
2006,07,21,02,54,16.20
2006,07,21,02,55,16.20
2006,07,21,02,56,16.20
2006,07,21,02,57,16.20
2006,07,21,02,58,16.20
2006,07,21,02,59,16.20
2006,07,21,03,00,16.20
2006,07,21,03,01,16.20
2006,07,21,03,02,16.20
2006,07,21,03,03,16.20
2006,07,21,03,04,16.20
2006,07,21,03,05,16.10
2006,07,21,03,06,16.10
2006,07,21,03,07,16.10
2006,07,21,03,08,16.10
2006,07,21,03,09,16.10
2006,07,21,03,10,16.10
2006,07,21,03,11,16.10
2006,07,21,03,12,16.10
2006,07,21,03,13,16.10
2006,07,21,03,14,16.10
2006,07,21,03,15,16.10
2006,07,21,03,16,16.10
2006,07,21,03,17,16.10
2006,07,21,03,18,16.10
2006,07,21,03,19,16.10
2006,07,21,03,20,16.10
2006,07,21,03,21,16.20
2006,07,21,03,22,16.20
2006,07,21,03,23,16.20
2006,07,21,03,24,16.30
2006,07,21,03,25,16.30
2006,07,21,03,26,16.30
2006,07,21,03,27,16.30
2006,07,21,03,28,16.30
2006,07,21,03,29,16.40
2006,07,21,03,30,16.40
2006,07,21,03,31,16.40
2006,07,21,03,32,16.40
2006,07,21,03,33,16.40
2006,07,21,03,34,16.30
2006,07,21,03,35,16.30
2006,07,21,03,36,16.30
2006,07,21,03,37,16.30
2006,07,21,03,38,16.30
2006,07,21,03,39,16.30
2006,07,21,03,40,16.30
2006,07,21,03,41,16.30
2006,07,21,03,42,16.30
2006,07,21,03,43,16.20
2006,07,21,03,44,16.20
2006,07,21,03,45,16.20
2006,07,21,03,46,16.30
2006,07,21,03,47,16.30
2006,07,21,03,48,16.30
2006,07,21,03,49,16.30
2006,07,21,03,50,16.30
2006,07,21,03,51,16.40
2006,07,21,03,52,16.30
2006,07,21,03,53,16.30
2006,07,21,03,54,16.30
2006,07,21,03,55,16.30
2006,07,21,03,56,16.30
2006,07,21,03,57,16.30
2006,07,21,03,58,16.20
2006,07,21,03,59,16.20
2006,07,21,04,00,16.20
2006,07,21,04,01,16.20
2006,07,21,04,02,16.20
2006,07,21,04,03,16.20
2006,07,21,04,04,16.20
2006,07,21,04,05,16.20
2006,07,21,04,06,16.20
2006,07,21,04,07,16.20
2006,07,21,04,08,16.20
2006,07,21,04,09,16.20
2006,07,21,04,10,16.20
2006,07,21,04,11,16.20
2006,07,21,04,12,16.10
2006,07,21,04,13,16.10
2006,07,21,04,14,16.10
2006,07,21,04,15,16.00
2006,07,21,04,16,15.90
2006,07,21,04,17,15.80
2006,07,21,04,18,15.80
2006,07,21,04,19,15.70
2006,07,21,04,20,15.70
2006,07,21,04,21,15.60
2006,07,21,04,22,15.50
2006,07,21,04,23,15.40
2006,07,21,04,24,15.30
2006,07,21,04,25,15.30
2006,07,21,04,26,15.30
2006,07,21,04,27,15.30
2006,07,21,04,28,15.20
2006,07,21,04,29,15.20
2006,07,21,04,30,15.20
2006,07,21,04,31,15.10
2006,07,21,04,32,15.10
2006,07,21,04,33,15.10
2006,07,21,04,34,15.00
2006,07,21,04,35,15.00
2006,07,21,04,36,15.00
2006,07,21,04,37,14.90
2006,07,21,04,38,14.90
2006,07,21,04,39,14.80
2006,07,21,04,40,14.80
2006,07,21,04,41,14.80
2006,07,21,04,42,14.80
2006,07,21,04,43,14.80
2006,07,21,04,44,14.80
2006,07,21,04,45,14.80
2006,07,21,04,46,14.80
2006,07,21,04,47,14.90
2006,07,21,04,48,14.90
2006,07,21,04,49,14.90
2006,07,21,04,50,14.90
2006,07,21,04,51,15.00
2006,07,21,04,52,15.00
2006,07,21,04,53,14.90
2006,07,21,04,54,14.90
2006,07,21,04,55,14.90
2006,07,21,04,56,14.90
2006,07,21,04,57,14.90
2006,07,21,04,58,14.90
2006,07,21,04,59,14.90
2006,07,21,05,00,14.90
2006,07,21,05,01,14.90
2006,07,21,05,02,14.80
2006,07,21,05,03,14.80
2006,07,21,05,04,14.80
2006,07,21,05,05,14.90
2006,07,21,05,06,14.90
2006,07,21,05,07,14.90
2006,07,21,05,08,14.90
2006,07,21,05,09,15.00
2006,07,21,05,10,15.00
2006,07,21,05,11,15.10
2006,07,21,05,12,15.10
2006,07,21,05,13,15.10
2006,07,21,05,14,15.10
2006,07,21,05,15,15.10
2006,07,21,05,16,15.10
2006,07,21,05,17,15.10
2006,07,21,05,18,15.10
2006,07,21,05,19,15.20
2006,07,21,05,20,15.20
2006,07,21,05,21,15.30
2006,07,21,05,22,15.30
2006,07,21,05,23,15.30
2006,07,21,05,24,15.20
2006,07,21,05,25,15.20
2006,07,21,05,26,15.10
2006,07,21,05,27,15.10
2006,07,21,05,28,15.10
2006,07,21,05,29,15.10
2006,07,21,05,30,15.00
2006,07,21,05,31,15.00
2006,07,21,05,32,14.90
2006,07,21,05,33,14.90
2006,07,21,05,34,14.80
2006,07,21,05,35,14.80
2006,07,21,05,36,14.80
2006,07,21,05,37,14.80
2006,07,21,05,38,14.80
2006,07,21,05,39,14.80
2006,07,21,05,40,14.80
2006,07,21,05,41,14.70
2006,07,21,05,42,14.70
2006,07,21,05,43,14.70
2006,07,21,05,44,14.70
2006,07,21,05,45,14.70
2006,07,21,05,46,14.70
2006,07,21,05,47,14.70
2006,07,21,05,48,14.70
2006,07,21,05,49,14.70
2006,07,21,05,50,14.70
2006,07,21,05,51,14.70
2006,07,21,05,52,14.70
2006,07,21,05,53,14.70
2006,07,21,05,54,14.70
2006,07,21,05,55,14.80
2006,07,21,05,56,14.80
2006,07,21,05,57,14.80
2006,07,21,05,58,14.80
2006,07,21,05,59,14.90
2006,07,21,06,00,14.90
2006,07,21,06,01,15.00
2006,07,21,06,02,15.00
2006,07,21,06,03,15.10
2006,07,21,06,04,15.10
2006,07,21,06,05,15.10
2006,07,21,06,06,15.20
2006,07,21,06,07,15.30
2006,07,21,06,08,15.40
2006,07,21,06,09,15.50
2006,07,21,06,10,15.60
2006,07,21,06,11,15.60
2006,07,21,06,12,15.70
2006,07,21,06,13,15.80
2006,07,21,06,14,15.80
2006,07,21,06,15,15.70
2006,07,21,06,16,15.70
2006,07,21,06,17,15.70
2006,07,21,06,18,15.70
2006,07,21,06,19,15.70
2006,07,21,06,20,15.70
2006,07,21,06,21,15.60
2006,07,21,06,22,15.60
2006,07,21,06,23,15.60
2006,07,21,06,24,15.50
2006,07,21,06,25,15.50
2006,07,21,06,26,15.50
2006,07,21,06,27,15.50
2006,07,21,06,28,15.50
2006,07,21,06,29,15.50
2006,07,21,06,30,15.50
2006,07,21,06,31,15.60
2006,07,21,06,32,15.60
2006,07,21,06,33,15.70
2006,07,21,06,34,15.70
2006,07,21,06,35,15.80
2006,07,21,06,36,15.90
2006,07,21,06,37,16.00
2006,07,21,06,38,16.10
2006,07,21,06,39,16.10
2006,07,21,06,40,16.20
2006,07,21,06,41,16.30
2006,07,21,06,42,16.40
2006,07,21,06,43,16.50
2006,07,21,06,44,16.60
2006,07,21,06,45,16.70
2006,07,21,06,46,16.70
2006,07,21,06,47,16.80
2006,07,21,06,48,16.90
2006,07,21,06,49,17.00
2006,07,21,06,50,17.20
2006,07,21,06,51,17.30
2006,07,21,06,52,17.40
2006,07,21,06,53,17.50
2006,07,21,06,54,17.60
2006,07,21,06,55,17.70
2006,07,21,06,56,17.70
2006,07,21,06,57,17.60
2006,07,21,06,58,17.50
2006,07,21,06,59,17.40
2006,07,21,07,00,17.30
2006,07,21,07,01,17.30
2006,07,21,07,02,17.20
2006,07,21,07,03,17.20
2006,07,21,07,04,17.20
2006,07,21,07,05,17.20
2006,07,21,07,06,17.20
2006,07,21,07,07,17.20
2006,07,21,07,08,17.20
2006,07,21,07,09,17.20
2006,07,21,07,10,17.20
2006,07,21,07,11,17.30
2006,07,21,07,12,17.30
2006,07,21,07,13,17.40
2006,07,21,07,14,17.50
2006,07,21,07,15,17.50
2006,07,21,07,16,17.70
2006,07,21,07,17,17.80
2006,07,21,07,18,17.80
2006,07,21,07,19,17.90
2006,07,21,07,20,18.10
2006,07,21,07,21,18.20
2006,07,21,07,22,18.30
2006,07,21,07,23,18.40
2006,07,21,07,24,18.60
2006,07,21,07,25,18.70
2006,07,21,07,26,18.80
2006,07,21,07,27,18.90
2006,07,21,07,28,19.00
2006,07,21,07,29,19.10
2006,07,21,07,30,19.30
2006,07,21,07,31,19.40
2006,07,21,07,32,19.50
2006,07,21,07,33,19.70
2006,07,21,07,34,19.80
2006,07,21,07,35,19.90
2006,07,21,07,36,20.10
2006,07,21,07,37,20.20
2006,07,21,07,38,20.40
2006,07,21,07,39,20.60
2006,07,21,07,40,20.80
2006,07,21,07,41,20.90
2006,07,21,07,42,21.00
2006,07,21,07,43,21.10
2006,07,21,07,44,21.30
2006,07,21,07,45,21.30
2006,07,21,07,46,21.40
2006,07,21,07,47,21.50
2006,07,21,07,48,21.60
2006,07,21,07,49,21.60
2006,07,21,07,50,21.70
2006,07,21,07,51,21.80
2006,07,21,07,52,21.90
2006,07,21,07,53,22.00
2006,07,21,07,54,22.10
2006,07,21,07,55,22.20
2006,07,21,07,56,22.30
2006,07,21,07,57,22.30
2006,07,21,07,58,22.40
2006,07,21,07,59,22.50
2006,07,21,08,00,22.50
2006,07,21,08,01,22.50
2006,07,21,08,02,22.60
2006,07,21,08,03,22.60
2006,07,21,08,04,22.60
2006,07,21,08,05,22.60
2006,07,21,08,06,22.60
2006,07,21,08,07,22.70
2006,07,21,08,08,22.80
2006,07,21,08,09,22.80
2006,07,21,08,10,22.90
2006,07,21,08,11,22.90
2006,07,21,08,12,23.00
2006,07,21,08,13,23.10
2006,07,21,08,14,23.20
2006,07,21,08,15,23.20
2006,07,21,08,16,23.30
2006,07,21,08,17,23.30
2006,07,21,08,18,23.30
2006,07,21,08,19,23.30
2006,07,21,08,20,23.30
2006,07,21,08,21,23.30
2006,07,21,08,22,23.30
2006,07,21,08,23,23.30
2006,07,21,08,24,23.30
2006,07,21,08,25,23.30
2006,07,21,08,26,23.30
2006,07,21,08,27,23.30
2006,07,21,08,28,23.40
2006,07,21,08,29,23.40
2006,07,21,08,30,23.50
2006,07,21,08,31,23.60
2006,07,21,08,32,23.70
2006,07,21,08,33,23.70
2006,07,21,08,34,23.70
2006,07,21,08,35,23.70
2006,07,21,08,36,23.80
2006,07,21,08,37,23.80
2006,07,21,08,38,23.80
2006,07,21,08,39,23.90
2006,07,21,08,40,23.90
2006,07,21,08,41,23.90
2006,07,21,08,42,23.90
2006,07,21,08,43,24.00
2006,07,21,08,44,24.10
2006,07,21,08,45,24.10
2006,07,21,08,46,24.10
2006,07,21,08,47,24.20
2006,07,21,08,48,24.30
2006,07,21,08,49,24.30
2006,07,21,08,50,24.40
2006,07,21,08,51,24.40
2006,07,21,08,52,24.50
2006,07,21,08,53,24.50
2006,07,21,08,54,24.50
2006,07,21,08,55,24.50
2006,07,21,08,56,24.60
2006,07,21,08,57,24.50
2006,07,21,08,58,24.50
2006,07,21,08,59,24.50
2006,07,21,09,00,24.40
2006,07,21,09,01,24.40
2006,07,21,09,02,24.40
2006,07,21,09,03,24.40
2006,07,21,09,04,24.40
2006,07,21,09,05,24.40
2006,07,21,09,06,24.50
2006,07,21,09,07,24.50
2006,07,21,09,08,24.60
2006,07,21,09,09,24.70
2006,07,21,09,10,24.70
2006,07,21,09,11,24.80
2006,07,21,09,12,24.80
2006,07,21,09,13,24.80
2006,07,21,09,14,24.90
2006,07,21,09,15,24.90
2006,07,21,09,16,24.90
2006,07,21,09,17,25.00
2006,07,21,09,18,25.00
2006,07,21,09,19,25.00
2006,07,21,09,20,25.00
2006,07,21,09,21,25.00
2006,07,21,09,22,25.00
2006,07,21,09,23,25.10
2006,07,21,09,24,25.20
2006,07,21,09,25,25.30
2006,07,21,09,26,25.40
2006,07,21,09,27,25.40
2006,07,21,09,28,25.50
2006,07,21,09,29,25.50
2006,07,21,09,30,25.50
2006,07,21,09,31,25.50
2006,07,21,09,32,25.50
2006,07,21,09,33,25.70
2006,07,21,09,34,25.80
2006,07,21,09,35,25.90
2006,07,21,09,36,26.00
2006,07,21,09,37,26.10
2006,07,21,09,38,26.10
2006,07,21,09,39,26.20
2006,07,21,09,40,26.20
2006,07,21,09,41,26.20
2006,07,21,09,42,26.20
2006,07,21,09,43,26.20
2006,07,21,09,44,26.30
2006,07,21,09,45,26.30
2006,07,21,09,46,26.30
2006,07,21,09,47,26.30
2006,07,21,09,48,26.30
2006,07,21,09,49,26.10
2006,07,21,09,50,26.10
2006,07,21,09,51,26.00
2006,07,21,09,52,26.00
2006,07,21,09,53,26.00
2006,07,21,09,54,26.00
2006,07,21,09,55,26.10
2006,07,21,09,56,26.20
2006,07,21,09,57,26.20
2006,07,21,09,58,26.20
2006,07,21,09,59,26.30
2006,07,21,10,00,26.40
2006,07,21,10,01,26.40
2006,07,21,10,02,26.40
2006,07,21,10,03,26.40
2006,07,21,10,04,26.50
2006,07,21,10,05,26.60
2006,07,21,10,06,26.80
2006,07,21,10,07,26.90
2006,07,21,10,08,27.00
2006,07,21,10,09,27.10
2006,07,21,10,10,27.00
2006,07,21,10,11,26.90
2006,07,21,10,12,26.90
2006,07,21,10,13,26.90
2006,07,21,10,14,26.90
2006,07,21,10,15,26.90
2006,07,21,10,16,26.90
2006,07,21,10,17,27.00
2006,07,21,10,18,26.90
2006,07,21,10,19,27.00
2006,07,21,10,20,27.10
2006,07,21,10,21,27.10
2006,07,21,10,22,27.10
2006,07,21,10,23,27.10
2006,07,21,10,24,27.20
2006,07,21,10,25,27.20
2006,07,21,10,26,27.20
2006,07,21,10,27,27.20
2006,07,21,10,28,27.20
2006,07,21,10,29,27.20
2006,07,21,10,30,27.20
2006,07,21,10,31,27.20
2006,07,21,10,32,27.20
2006,07,21,10,33,27.10
2006,07,21,10,34,27.10
2006,07,21,10,35,27.10
2006,07,21,10,36,27.00
2006,07,21,10,37,27.00
2006,07,21,10,38,27.10
2006,07,21,10,39,27.10
2006,07,21,10,40,27.20
2006,07,21,10,41,27.30
2006,07,21,10,42,27.40
2006,07,21,10,43,27.40
2006,07,21,10,44,27.50
2006,07,21,10,45,27.40
2006,07,21,10,46,27.40
2006,07,21,10,47,27.30
2006,07,21,10,48,27.20
2006,07,21,10,49,27.10
2006,07,21,10,50,27.10
2006,07,21,10,51,27.10
2006,07,21,10,52,27.20
2006,07,21,10,53,27.20
2006,07,21,10,54,27.30
2006,07,21,10,55,27.40
2006,07,21,10,56,27.40
2006,07,21,10,57,27.50
2006,07,21,10,58,27.60
2006,07,21,10,59,27.70
2006,07,21,11,00,27.60
2006,07,21,11,01,27.60
2006,07,21,11,02,27.60
2006,07,21,11,03,27.60
2006,07,21,11,04,27.60
2006,07,21,11,05,27.70
2006,07,21,11,06,27.70
2006,07,21,11,07,27.70
2006,07,21,11,08,27.70
2006,07,21,11,09,27.70
2006,07,21,11,10,27.70
2006,07,21,11,11,27.80
2006,07,21,11,12,27.80
2006,07,21,11,13,27.80
2006,07,21,11,14,27.90
2006,07,21,11,15,28.10
2006,07,21,11,16,28.20
2006,07,21,11,17,28.10
2006,07,21,11,18,28.20
2006,07,21,11,19,28.30
2006,07,21,11,20,28.30
2006,07,21,11,21,28.40
2006,07,21,11,22,28.50
2006,07,21,11,23,28.50
2006,07,21,11,24,28.60
2006,07,21,11,25,28.60
2006,07,21,11,26,28.60
2006,07,21,11,27,28.70
2006,07,21,11,28,28.80
2006,07,21,11,29,28.90
2006,07,21,11,30,29.00
2006,07,21,11,31,29.10
2006,07,21,11,32,29.30
2006,07,21,11,33,29.40
2006,07,21,11,34,29.50
2006,07,21,11,35,29.40
2006,07,21,11,36,29.10
2006,07,21,11,37,28.90
2006,07,21,11,38,28.80
2006,07,21,11,39,28.70
2006,07,21,11,40,28.60
2006,07,21,11,41,28.50
2006,07,21,11,42,28.60
2006,07,21,11,43,28.60
2006,07,21,11,44,28.60
2006,07,21,11,45,28.40
2006,07,21,11,46,28.40
2006,07,21,11,47,28.30
2006,07,21,11,48,28.30
2006,07,21,11,49,28.40
2006,07,21,11,50,28.40
2006,07,21,11,51,28.40
2006,07,21,11,52,28.40
2006,07,21,11,53,28.40
2006,07,21,11,54,28.50
2006,07,21,11,55,28.60
2006,07,21,11,56,28.60
2006,07,21,11,57,28.70
2006,07,21,11,58,28.70
2006,07,21,11,59,28.80
2006,07,21,12,00,28.80
2006,07,21,12,01,28.80
2006,07,21,12,02,28.80
2006,07,21,12,03,28.90
2006,07,21,12,04,28.90
2006,07,21,12,05,28.90
2006,07,21,12,06,28.90
2006,07,21,12,07,29.00
2006,07,21,12,08,29.10
2006,07,21,12,09,29.20
2006,07,21,12,10,29.20
2006,07,21,12,11,29.20
2006,07,21,12,12,29.10
2006,07,21,12,13,29.10
2006,07,21,12,14,29.10
2006,07,21,12,15,29.20
2006,07,21,12,16,29.40
2006,07,21,12,17,29.40
2006,07,21,12,18,29.40
2006,07,21,12,19,29.50
2006,07,21,12,20,29.50
2006,07,21,12,21,29.50
2006,07,21,12,22,29.60
2006,07,21,12,23,29.70
2006,07,21,12,24,29.70
2006,07,21,12,25,29.70
2006,07,21,12,26,29.80
2006,07,21,12,27,29.90
2006,07,21,12,28,29.90
2006,07,21,12,29,29.90
2006,07,21,12,30,29.90
2006,07,21,12,31,29.90
2006,07,21,12,32,30.00
2006,07,21,12,33,30.20
2006,07,21,12,34,30.30
2006,07,21,12,35,30.50
2006,07,21,12,36,30.60
2006,07,21,12,37,30.70
2006,07,21,12,38,30.80
2006,07,21,12,39,30.90
2006,07,21,12,40,30.80
2006,07,21,12,41,30.70
2006,07,21,12,42,30.80
2006,07,21,12,43,30.80
2006,07,21,12,44,30.80
2006,07,21,12,45,30.80
2006,07,21,12,46,30.90
2006,07,21,12,47,30.90
2006,07,21,12,48,30.90
2006,07,21,12,49,30.90
2006,07,21,12,50,30.90
2006,07,21,12,51,31.00
2006,07,21,12,52,31.00
2006,07,21,12,53,31.00
2006,07,21,12,54,31.00
2006,07,21,12,55,31.00
2006,07,21,12,56,30.90
2006,07,21,12,57,30.80
2006,07,21,12,58,30.90
2006,07,21,12,59,30.80
2006,07,21,13,00,30.70
2006,07,21,13,01,30.60
2006,07,21,13,02,30.60
2006,07,21,13,03,30.50
2006,07,21,13,04,30.40
2006,07,21,13,05,30.30
2006,07,21,13,06,30.30
2006,07,21,13,07,30.40
2006,07,21,13,08,30.40
2006,07,21,13,09,30.20
2006,07,21,13,10,29.90
2006,07,21,13,11,29.80
2006,07,21,13,12,29.60
2006,07,21,13,13,29.50
2006,07,21,13,14,29.50
2006,07,21,13,15,29.50
2006,07,21,13,16,29.60
2006,07,21,13,17,29.50
2006,07,21,13,18,29.40
2006,07,21,13,19,29.40
2006,07,21,13,20,29.50
2006,07,21,13,21,29.50
2006,07,21,13,22,29.60
2006,07,21,13,23,29.60
2006,07,21,13,24,29.70
2006,07,21,13,25,29.80
2006,07,21,13,26,29.80
2006,07,21,13,27,29.90
2006,07,21,13,28,29.90
2006,07,21,13,29,29.90
2006,07,21,13,30,30.00
2006,07,21,13,31,30.10
2006,07,21,13,32,30.20
2006,07,21,13,33,30.30
2006,07,21,13,34,30.20
2006,07,21,13,35,30.20
2006,07,21,13,36,30.30
2006,07,21,13,37,30.40
2006,07,21,13,38,30.40
2006,07,21,13,39,30.30
2006,07,21,13,40,30.40
2006,07,21,13,41,30.40
2006,07,21,13,42,30.50
2006,07,21,13,43,30.30
2006,07,21,13,44,30.30
2006,07,21,13,45,30.20
2006,07,21,13,46,30.20
2006,07,21,13,47,30.20
2006,07,21,13,48,30.20
2006,07,21,13,49,30.20
2006,07,21,13,50,30.20
2006,07,21,13,51,30.00
2006,07,21,13,52,29.90
2006,07,21,13,53,29.90
2006,07,21,13,54,29.90
2006,07,21,13,55,29.90
2006,07,21,13,56,29.80
2006,07,21,13,57,29.50
2006,07,21,13,58,29.20
2006,07,21,13,59,28.80
2006,07,21,14,00,28.30
2006,07,21,14,01,27.90
2006,07,21,14,02,27.70
2006,07,21,14,03,27.60
2006,07,21,14,04,27.60
2006,07,21,14,05,27.50
2006,07,21,14,06,27.40
2006,07,21,14,07,27.30
2006,07,21,14,08,27.30
2006,07,21,14,09,27.40
2006,07,21,14,10,27.50
2006,07,21,14,11,27.70
2006,07,21,14,12,27.80
2006,07,21,14,13,27.90
2006,07,21,14,14,27.80
2006,07,21,14,15,27.70
2006,07,21,14,16,27.80
2006,07,21,14,17,27.70
2006,07,21,14,18,27.80
2006,07,21,14,19,28.00
2006,07,21,14,20,28.00
2006,07,21,14,21,28.00
2006,07,21,14,22,28.10
2006,07,21,14,23,28.20
2006,07,21,14,24,28.30
2006,07,21,14,25,28.40
2006,07,21,14,26,28.30
2006,07,21,14,27,28.40
2006,07,21,14,28,28.50
2006,07,21,14,29,28.60
2006,07,21,14,30,28.60
2006,07,21,14,31,28.70
2006,07,21,14,32,28.80
2006,07,21,14,33,28.90
2006,07,21,14,34,28.90
2006,07,21,14,35,29.00
2006,07,21,14,36,29.20
2006,07,21,14,37,29.40
2006,07,21,14,38,29.40
2006,07,21,14,39,29.40
2006,07,21,14,40,29.50
2006,07,21,14,41,29.70
2006,07,21,14,42,29.70
2006,07,21,14,43,29.80
2006,07,21,14,44,29.90
2006,07,21,14,45,29.90
2006,07,21,14,46,29.80
2006,07,21,14,47,29.70
2006,07,21,14,48,29.60
2006,07,21,14,49,29.70
2006,07,21,14,50,29.60
2006,07,21,14,51,29.60
2006,07,21,14,52,29.60
2006,07,21,14,53,29.50
2006,07,21,14,54,29.50
2006,07,21,14,55,29.40
2006,07,21,14,56,29.40
2006,07,21,14,57,29.40
2006,07,21,14,58,29.30
2006,07,21,14,59,29.30
2006,07,21,15,00,29.40
2006,07,21,15,01,29.40
2006,07,21,15,02,29.40
2006,07,21,15,03,29.50
2006,07,21,15,04,29.50
2006,07,21,15,05,29.40
2006,07,21,15,06,29.40
2006,07,21,15,07,29.40
2006,07,21,15,08,29.30
2006,07,21,15,09,29.30
2006,07,21,15,10,29.40
2006,07,21,15,11,29.40
2006,07,21,15,12,29.60
2006,07,21,15,13,29.60
2006,07,21,15,14,29.60
2006,07,21,15,15,29.70
2006,07,21,15,16,29.70
2006,07,21,15,17,29.70
2006,07,21,15,18,29.70
2006,07,21,15,19,29.80
2006,07,21,15,20,29.80
2006,07,21,15,21,29.80
2006,07,21,15,22,29.80
2006,07,21,15,23,29.70
2006,07,21,15,24,29.60
2006,07,21,15,25,29.60
2006,07,21,15,26,29.70
2006,07,21,15,27,29.80
2006,07,21,15,28,29.80
2006,07,21,15,29,29.80
2006,07,21,15,30,29.80
2006,07,21,15,31,29.90
2006,07,21,15,32,29.90
2006,07,21,15,33,29.90
2006,07,21,15,34,29.90
2006,07,21,15,35,29.90
2006,07,21,15,36,29.80
2006,07,21,15,37,29.80
2006,07,21,15,38,29.80
2006,07,21,15,39,29.80
2006,07,21,15,40,29.80
2006,07,21,15,41,29.80
2006,07,21,15,42,29.70
2006,07,21,15,43,29.60
2006,07,21,15,44,29.70
2006,07,21,15,45,29.70
2006,07,21,15,46,29.70
2006,07,21,15,47,29.60
2006,07,21,15,48,29.50
2006,07,21,15,49,29.50
2006,07,21,15,50,29.60
2006,07,21,15,51,29.60
2006,07,21,15,52,29.60
2006,07,21,15,53,29.50
2006,07,21,15,54,29.50
2006,07,21,15,55,29.60
2006,07,21,15,56,29.70
2006,07,21,15,57,29.70
2006,07,21,15,58,29.70
2006,07,21,15,59,29.80
2006,07,21,16,00,29.70
2006,07,21,16,01,29.70
2006,07,21,16,02,29.70
2006,07,21,16,03,29.70
2006,07,21,16,04,29.80
2006,07,21,16,05,29.90
2006,07,21,16,06,29.90
2006,07,21,16,07,30.00
2006,07,21,16,08,30.10
2006,07,21,16,09,30.30
2006,07,21,16,10,30.50
2006,07,21,16,11,30.60
2006,07,21,16,12,30.70
2006,07,21,16,13,30.70
2006,07,21,16,14,30.70
2006,07,21,16,15,30.60
2006,07,21,16,16,30.50
2006,07,21,16,17,30.40
2006,07,21,16,18,30.30
2006,07,21,16,19,30.30
2006,07,21,16,20,30.20
2006,07,21,16,21,30.30
2006,07,21,16,22,30.30
2006,07,21,16,23,30.20
2006,07,21,16,24,30.20
2006,07,21,16,25,30.20
2006,07,21,16,26,30.20
2006,07,21,16,27,30.30
2006,07,21,16,28,30.30
2006,07,21,16,29,30.30
2006,07,21,16,30,30.40
2006,07,21,16,31,30.30
2006,07,21,16,32,30.30
2006,07,21,16,33,30.40
2006,07,21,16,34,30.30
2006,07,21,16,35,30.30
2006,07,21,16,36,30.20
2006,07,21,16,37,30.30
2006,07,21,16,38,30.30
2006,07,21,16,39,30.30
2006,07,21,16,40,30.20
2006,07,21,16,41,30.30
2006,07,21,16,42,30.30
2006,07,21,16,43,30.30
2006,07,21,16,44,30.40
2006,07,21,16,45,30.40
2006,07,21,16,46,30.40
2006,07,21,16,47,30.30
2006,07,21,16,48,30.40
2006,07,21,16,49,30.40
2006,07,21,16,50,30.50
2006,07,21,16,51,30.70
2006,07,21,16,52,30.80
2006,07,21,16,53,30.80
2006,07,21,16,54,30.80
2006,07,21,16,55,30.80
2006,07,21,16,56,30.70
2006,07,21,16,57,30.80
2006,07,21,16,58,30.70
2006,07,21,16,59,30.70
2006,07,21,17,00,30.70
2006,07,21,17,01,30.60
2006,07,21,17,02,30.60
2006,07,21,17,03,30.50
2006,07,21,17,04,30.40
2006,07,21,17,05,30.40
2006,07,21,17,06,30.50
2006,07,21,17,07,30.60
2006,07,21,17,08,30.70
2006,07,21,17,09,30.70
2006,07,21,17,10,30.60
2006,07,21,17,11,30.50
2006,07,21,17,12,30.40
2006,07,21,17,13,30.40
2006,07,21,17,14,30.60
2006,07,21,17,15,30.60
2006,07,21,17,16,30.70
2006,07,21,17,17,30.60
2006,07,21,17,18,30.60
2006,07,21,17,19,30.40