Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,05,00,00,15.30
2019,07,05,00,01,15.30
2019,07,05,00,02,15.30
2019,07,05,00,03,15.30
2019,07,05,00,04,15.30
2019,07,05,00,05,15.30
2019,07,05,00,06,15.30
2019,07,05,00,07,15.40
2019,07,05,00,08,15.40
2019,07,05,00,09,15.40
2019,07,05,00,10,15.40
2019,07,05,00,11,15.40
2019,07,05,00,12,15.40
2019,07,05,00,13,15.40
2019,07,05,00,14,15.40
2019,07,05,00,15,15.40
2019,07,05,00,16,15.40
2019,07,05,00,17,15.40
2019,07,05,00,18,15.40
2019,07,05,00,19,15.40
2019,07,05,00,20,15.40
2019,07,05,00,21,15.40
2019,07,05,00,22,15.30
2019,07,05,00,23,15.30
2019,07,05,00,24,15.30
2019,07,05,00,25,15.30
2019,07,05,00,26,15.30
2019,07,05,00,27,15.30
2019,07,05,00,28,15.30
2019,07,05,00,29,15.30
2019,07,05,00,30,15.30
2019,07,05,00,31,15.30
2019,07,05,00,32,15.30
2019,07,05,00,33,15.30
2019,07,05,00,34,15.30
2019,07,05,00,35,15.30
2019,07,05,00,36,15.30
2019,07,05,00,37,15.30
2019,07,05,00,38,15.30
2019,07,05,00,39,15.30
2019,07,05,00,40,15.30
2019,07,05,00,41,15.30
2019,07,05,00,42,15.30
2019,07,05,00,43,15.30
2019,07,05,00,44,15.30
2019,07,05,00,45,15.30
2019,07,05,00,46,15.30
2019,07,05,00,47,15.30
2019,07,05,00,48,15.30
2019,07,05,00,49,15.30
2019,07,05,00,50,15.30
2019,07,05,00,51,15.30
2019,07,05,00,52,15.30
2019,07,05,00,53,15.30
2019,07,05,00,54,15.30
2019,07,05,00,55,15.30
2019,07,05,00,56,15.30
2019,07,05,00,57,15.30
2019,07,05,00,58,15.20
2019,07,05,00,59,15.20
2019,07,05,01,00,15.20
2019,07,05,01,01,15.20
2019,07,05,01,02,15.20
2019,07,05,01,03,15.20
2019,07,05,01,04,15.20
2019,07,05,01,05,15.20
2019,07,05,01,06,15.20
2019,07,05,01,07,15.20
2019,07,05,01,08,15.20
2019,07,05,01,09,15.20
2019,07,05,01,10,15.20
2019,07,05,01,11,15.20
2019,07,05,01,12,15.20
2019,07,05,01,13,15.20
2019,07,05,01,14,15.20
2019,07,05,01,15,15.20
2019,07,05,01,16,15.20
2019,07,05,01,17,15.20
2019,07,05,01,18,15.20
2019,07,05,01,19,15.20
2019,07,05,01,20,15.20
2019,07,05,01,21,15.20
2019,07,05,01,22,15.20
2019,07,05,01,23,15.20
2019,07,05,01,24,15.20
2019,07,05,01,25,15.20
2019,07,05,01,26,15.20
2019,07,05,01,27,15.20
2019,07,05,01,28,15.20
2019,07,05,01,29,15.20
2019,07,05,01,30,15.20
2019,07,05,01,31,15.20
2019,07,05,01,32,15.20
2019,07,05,01,33,15.20
2019,07,05,01,34,15.10
2019,07,05,01,35,15.10
2019,07,05,01,36,15.10
2019,07,05,01,37,15.10
2019,07,05,01,38,15.10
2019,07,05,01,39,15.10
2019,07,05,01,40,15.10
2019,07,05,01,41,15.10
2019,07,05,01,42,15.10
2019,07,05,01,43,15.10
2019,07,05,01,44,15.10
2019,07,05,01,45,15.10
2019,07,05,01,46,15.10
2019,07,05,01,47,15.10
2019,07,05,01,48,15.10
2019,07,05,01,49,15.10
2019,07,05,01,50,15.10
2019,07,05,01,51,15.00
2019,07,05,01,52,15.00
2019,07,05,01,53,15.00
2019,07,05,01,54,15.00
2019,07,05,01,55,15.00
2019,07,05,01,56,14.90
2019,07,05,01,57,14.90
2019,07,05,01,58,14.90
2019,07,05,01,59,14.90
2019,07,05,02,00,14.90
2019,07,05,02,01,14.90
2019,07,05,02,02,14.90
2019,07,05,02,03,14.90
2019,07,05,02,04,14.90
2019,07,05,02,05,14.90
2019,07,05,02,06,14.80
2019,07,05,02,07,14.80
2019,07,05,02,08,14.80
2019,07,05,02,09,14.80
2019,07,05,02,10,14.80
2019,07,05,02,11,14.80
2019,07,05,02,12,14.70
2019,07,05,02,13,14.70
2019,07,05,02,14,14.70
2019,07,05,02,15,14.70
2019,07,05,02,16,14.70
2019,07,05,02,17,14.70
2019,07,05,02,18,14.70
2019,07,05,02,19,14.70
2019,07,05,02,20,14.70
2019,07,05,02,21,14.70
2019,07,05,02,22,14.70
2019,07,05,02,23,14.70
2019,07,05,02,24,14.70
2019,07,05,02,25,14.70
2019,07,05,02,26,14.60
2019,07,05,02,27,14.60
2019,07,05,02,28,14.60
2019,07,05,02,29,14.60
2019,07,05,02,30,14.60
2019,07,05,02,31,14.50
2019,07,05,02,32,14.50
2019,07,05,02,33,14.50
2019,07,05,02,34,14.50
2019,07,05,02,35,14.40
2019,07,05,02,36,14.40
2019,07,05,02,37,14.40
2019,07,05,02,38,14.30
2019,07,05,02,39,14.30
2019,07,05,02,40,14.30
2019,07,05,02,41,14.30
2019,07,05,02,42,14.30
2019,07,05,02,43,14.20
2019,07,05,02,44,14.20
2019,07,05,02,45,14.20
2019,07,05,02,46,14.20
2019,07,05,02,47,14.20
2019,07,05,02,48,14.20
2019,07,05,02,49,14.20
2019,07,05,02,50,14.20
2019,07,05,02,51,14.20
2019,07,05,02,52,14.20
2019,07,05,02,53,14.20
2019,07,05,02,54,14.20
2019,07,05,02,55,14.20
2019,07,05,02,56,14.20
2019,07,05,02,57,14.20
2019,07,05,02,58,14.20
2019,07,05,02,59,14.20
2019,07,05,03,00,14.20
2019,07,05,03,01,14.20
2019,07,05,03,02,14.20
2019,07,05,03,03,14.20
2019,07,05,03,04,14.20
2019,07,05,03,05,14.20
2019,07,05,03,06,14.10
2019,07,05,03,07,14.10
2019,07,05,03,08,14.10
2019,07,05,03,09,14.10
2019,07,05,03,10,14.10
2019,07,05,03,11,14.10
2019,07,05,03,12,14.10
2019,07,05,03,13,14.10
2019,07,05,03,14,14.10
2019,07,05,03,15,14.10
2019,07,05,03,16,14.10
2019,07,05,03,17,14.10
2019,07,05,03,18,14.10
2019,07,05,03,19,14.10
2019,07,05,03,20,14.10
2019,07,05,03,21,14.10
2019,07,05,03,22,14.10
2019,07,05,03,23,14.10
2019,07,05,03,24,14.10
2019,07,05,03,25,14.10
2019,07,05,03,26,14.10
2019,07,05,03,27,14.10
2019,07,05,03,28,14.20
2019,07,05,03,29,14.20
2019,07,05,03,30,14.20
2019,07,05,03,31,14.20
2019,07,05,03,32,14.20
2019,07,05,03,33,14.20
2019,07,05,03,34,14.20
2019,07,05,03,35,14.20
2019,07,05,03,36,14.20
2019,07,05,03,37,14.20
2019,07,05,03,38,14.20
2019,07,05,03,39,14.20
2019,07,05,03,40,14.20
2019,07,05,03,41,14.20
2019,07,05,03,42,14.20
2019,07,05,03,43,14.20
2019,07,05,03,44,14.20
2019,07,05,03,45,14.20
2019,07,05,03,46,14.20
2019,07,05,03,47,14.20
2019,07,05,03,48,14.20
2019,07,05,03,49,14.20
2019,07,05,03,50,14.20
2019,07,05,03,51,14.20
2019,07,05,03,52,14.30
2019,07,05,03,53,14.30
2019,07,05,03,54,14.30
2019,07,05,03,55,14.30
2019,07,05,03,56,14.30
2019,07,05,03,57,14.30
2019,07,05,03,58,14.30
2019,07,05,03,59,14.30
2019,07,05,04,00,14.30
2019,07,05,04,01,14.30
2019,07,05,04,02,14.30
2019,07,05,04,03,14.30
2019,07,05,04,04,14.30
2019,07,05,04,05,14.30
2019,07,05,04,06,14.30
2019,07,05,04,07,14.30
2019,07,05,04,08,14.30
2019,07,05,04,09,14.30
2019,07,05,04,10,14.30
2019,07,05,04,11,14.30
2019,07,05,04,12,14.30
2019,07,05,04,13,14.30
2019,07,05,04,14,14.30
2019,07,05,04,15,14.30
2019,07,05,04,16,14.30
2019,07,05,04,17,14.30
2019,07,05,04,18,14.30
2019,07,05,04,19,14.30
2019,07,05,04,20,14.30
2019,07,05,04,21,14.30
2019,07,05,04,22,14.40
2019,07,05,04,23,14.40
2019,07,05,04,24,14.30
2019,07,05,04,25,14.30
2019,07,05,04,26,14.30
2019,07,05,04,27,14.30
2019,07,05,04,28,14.30
2019,07,05,04,29,14.30
2019,07,05,04,30,14.30
2019,07,05,04,31,14.30
2019,07,05,04,32,14.30
2019,07,05,04,33,14.30
2019,07,05,04,34,14.30
2019,07,05,04,35,14.30
2019,07,05,04,36,14.30
2019,07,05,04,37,14.30
2019,07,05,04,38,14.30
2019,07,05,04,39,14.30
2019,07,05,04,40,14.30
2019,07,05,04,41,14.20
2019,07,05,04,42,14.20
2019,07,05,04,43,14.20
2019,07,05,04,44,14.20
2019,07,05,04,45,14.20
2019,07,05,04,46,14.20
2019,07,05,04,47,14.20
2019,07,05,04,48,14.20
2019,07,05,04,49,14.20
2019,07,05,04,50,14.20
2019,07,05,04,51,14.20
2019,07,05,04,52,14.20
2019,07,05,04,53,14.20
2019,07,05,04,54,14.20
2019,07,05,04,55,14.20
2019,07,05,04,56,14.20
2019,07,05,04,57,14.20
2019,07,05,04,58,14.20
2019,07,05,04,59,14.20
2019,07,05,05,00,14.20
2019,07,05,05,01,14.20
2019,07,05,05,02,14.20
2019,07,05,05,03,14.20
2019,07,05,05,04,14.20
2019,07,05,05,05,14.20
2019,07,05,05,06,14.20
2019,07,05,05,07,14.20
2019,07,05,05,08,14.20
2019,07,05,05,09,14.20
2019,07,05,05,10,14.20
2019,07,05,05,11,14.20
2019,07,05,05,12,14.10
2019,07,05,05,13,14.10
2019,07,05,05,14,14.10
2019,07,05,05,15,14.10
2019,07,05,05,16,14.10
2019,07,05,05,17,14.10
2019,07,05,05,18,14.10
2019,07,05,05,19,14.10
2019,07,05,05,20,14.10
2019,07,05,05,21,14.10
2019,07,05,05,22,14.10
2019,07,05,05,23,14.10
2019,07,05,05,24,14.10
2019,07,05,05,25,14.10
2019,07,05,05,26,14.10
2019,07,05,05,27,14.10
2019,07,05,05,28,14.10
2019,07,05,05,29,14.10
2019,07,05,05,30,14.10
2019,07,05,05,31,14.10
2019,07,05,05,32,14.10
2019,07,05,05,33,14.10
2019,07,05,05,34,14.10
2019,07,05,05,35,14.10
2019,07,05,05,36,14.10
2019,07,05,05,37,14.10
2019,07,05,05,38,14.10
2019,07,05,05,39,14.10
2019,07,05,05,40,14.10
2019,07,05,05,41,14.10
2019,07,05,05,42,14.10
2019,07,05,05,43,14.10
2019,07,05,05,44,14.10
2019,07,05,05,45,14.20
2019,07,05,05,46,14.20
2019,07,05,05,47,14.20
2019,07,05,05,48,14.20
2019,07,05,05,49,14.10
2019,07,05,05,50,14.10
2019,07,05,05,51,14.10
2019,07,05,05,52,14.10
2019,07,05,05,53,14.10
2019,07,05,05,54,14.10
2019,07,05,05,55,14.20
2019,07,05,05,56,14.10
2019,07,05,05,57,14.10
2019,07,05,05,58,14.10
2019,07,05,05,59,14.10
2019,07,05,06,00,14.10
2019,07,05,06,01,14.20
2019,07,05,06,02,14.20
2019,07,05,06,03,14.10
2019,07,05,06,04,14.10
2019,07,05,06,05,14.10
2019,07,05,06,06,14.10
2019,07,05,06,07,14.10
2019,07,05,06,08,14.10
2019,07,05,06,09,14.10
2019,07,05,06,10,14.10
2019,07,05,06,11,14.10
2019,07,05,06,12,14.10
2019,07,05,06,13,14.10
2019,07,05,06,14,14.10
2019,07,05,06,15,14.10
2019,07,05,06,16,14.10
2019,07,05,06,17,14.10
2019,07,05,06,18,14.10
2019,07,05,06,19,14.10
2019,07,05,06,20,14.10
2019,07,05,06,21,14.10
2019,07,05,06,22,14.10
2019,07,05,06,23,14.10
2019,07,05,06,24,14.10
2019,07,05,06,25,14.10
2019,07,05,06,26,14.10
2019,07,05,06,27,14.10
2019,07,05,06,28,14.10
2019,07,05,06,29,14.10
2019,07,05,06,30,14.10
2019,07,05,06,31,14.10
2019,07,05,06,32,14.10
2019,07,05,06,33,14.20
2019,07,05,06,34,14.20
2019,07,05,06,35,14.20
2019,07,05,06,36,14.20
2019,07,05,06,37,14.20
2019,07,05,06,38,14.20
2019,07,05,06,39,14.20
2019,07,05,06,40,14.20
2019,07,05,06,41,14.30
2019,07,05,06,42,14.30
2019,07,05,06,43,14.30
2019,07,05,06,44,14.30
2019,07,05,06,45,14.30
2019,07,05,06,46,14.40
2019,07,05,06,47,14.40
2019,07,05,06,48,14.40
2019,07,05,06,49,14.40
2019,07,05,06,50,14.40
2019,07,05,06,51,14.50
2019,07,05,06,52,14.50
2019,07,05,06,53,14.50
2019,07,05,06,54,14.50
2019,07,05,06,55,14.50
2019,07,05,06,56,14.50
2019,07,05,06,57,14.60
2019,07,05,06,58,14.60
2019,07,05,06,59,14.60
2019,07,05,07,00,14.60
2019,07,05,07,01,14.60
2019,07,05,07,02,14.60
2019,07,05,07,03,14.60
2019,07,05,07,04,14.60
2019,07,05,07,05,14.60
2019,07,05,07,06,14.60
2019,07,05,07,07,14.60
2019,07,05,07,08,14.60
2019,07,05,07,09,14.60
2019,07,05,07,10,14.70
2019,07,05,07,11,14.60
2019,07,05,07,12,14.60
2019,07,05,07,13,14.60
2019,07,05,07,14,14.60
2019,07,05,07,15,14.60
2019,07,05,07,16,14.60
2019,07,05,07,17,14.60
2019,07,05,07,18,14.60
2019,07,05,07,19,14.60
2019,07,05,07,20,14.60
2019,07,05,07,21,14.60
2019,07,05,07,22,14.60
2019,07,05,07,23,14.70
2019,07,05,07,24,14.70
2019,07,05,07,25,14.70
2019,07,05,07,26,14.70
2019,07,05,07,27,14.80
2019,07,05,07,28,14.80
2019,07,05,07,29,14.80
2019,07,05,07,30,14.80
2019,07,05,07,31,14.80
2019,07,05,07,32,14.80
2019,07,05,07,33,14.80
2019,07,05,07,34,14.80
2019,07,05,07,35,14.80
2019,07,05,07,36,14.80
2019,07,05,07,37,14.80
2019,07,05,07,38,14.80
2019,07,05,07,39,14.80
2019,07,05,07,40,14.80
2019,07,05,07,41,14.80
2019,07,05,07,42,14.80
2019,07,05,07,43,14.80
2019,07,05,07,44,14.80
2019,07,05,07,45,14.80
2019,07,05,07,46,14.70
2019,07,05,07,47,14.70
2019,07,05,07,48,14.70
2019,07,05,07,49,14.80
2019,07,05,07,50,14.80
2019,07,05,07,51,14.80
2019,07,05,07,52,14.80
2019,07,05,07,53,14.80
2019,07,05,07,54,14.80
2019,07,05,07,55,14.80
2019,07,05,07,56,14.80
2019,07,05,07,57,14.80
2019,07,05,07,58,14.80
2019,07,05,07,59,14.80
2019,07,05,08,00,14.80
2019,07,05,08,01,14.80
2019,07,05,08,02,14.90
2019,07,05,08,03,14.90
2019,07,05,08,04,14.90
2019,07,05,08,05,14.90
2019,07,05,08,06,14.90
2019,07,05,08,07,14.90
2019,07,05,08,08,15.00
2019,07,05,08,09,15.00
2019,07,05,08,10,15.00
2019,07,05,08,11,15.00
2019,07,05,08,12,15.00
2019,07,05,08,13,14.90
2019,07,05,08,14,14.90
2019,07,05,08,15,14.90
2019,07,05,08,16,14.80
2019,07,05,08,17,14.80
2019,07,05,08,18,14.80
2019,07,05,08,19,14.90
2019,07,05,08,20,14.90
2019,07,05,08,21,14.90
2019,07,05,08,22,15.00
2019,07,05,08,23,15.00
2019,07,05,08,24,15.00
2019,07,05,08,25,15.00
2019,07,05,08,26,15.00
2019,07,05,08,27,15.00
2019,07,05,08,28,15.00
2019,07,05,08,29,15.00
2019,07,05,08,30,15.10
2019,07,05,08,31,15.10
2019,07,05,08,32,15.10
2019,07,05,08,33,15.10
2019,07,05,08,34,15.20
2019,07,05,08,35,15.20
2019,07,05,08,36,15.20
2019,07,05,08,37,15.20
2019,07,05,08,38,15.20
2019,07,05,08,39,15.10
2019,07,05,08,40,15.10
2019,07,05,08,41,15.10
2019,07,05,08,42,15.20
2019,07,05,08,43,15.20
2019,07,05,08,44,15.20
2019,07,05,08,45,15.20
2019,07,05,08,46,15.20
2019,07,05,08,47,15.20
2019,07,05,08,48,15.20
2019,07,05,08,49,15.20
2019,07,05,08,50,15.20
2019,07,05,08,51,15.20
2019,07,05,08,52,15.20
2019,07,05,08,53,15.20
2019,07,05,08,54,15.20
2019,07,05,08,55,15.20
2019,07,05,08,56,15.10
2019,07,05,08,57,15.10
2019,07,05,08,58,15.10
2019,07,05,08,59,15.20
2019,07,05,09,00,15.20
2019,07,05,09,01,15.20
2019,07,05,09,02,15.30
2019,07,05,09,03,15.30
2019,07,05,09,04,15.30
2019,07,05,09,05,15.30
2019,07,05,09,06,15.30
2019,07,05,09,07,15.30
2019,07,05,09,08,15.30
2019,07,05,09,09,15.20
2019,07,05,09,10,15.20
2019,07,05,09,11,15.20
2019,07,05,09,12,15.20
2019,07,05,09,13,15.20
2019,07,05,09,14,15.10
2019,07,05,09,15,15.10
2019,07,05,09,16,15.10
2019,07,05,09,17,15.10
2019,07,05,09,18,15.10
2019,07,05,09,19,15.10
2019,07,05,09,20,15.10
2019,07,05,09,21,15.10
2019,07,05,09,22,15.10
2019,07,05,09,23,15.20
2019,07,05,09,24,15.20
2019,07,05,09,25,15.20
2019,07,05,09,26,15.20
2019,07,05,09,27,15.20
2019,07,05,09,28,15.20
2019,07,05,09,29,15.20
2019,07,05,09,30,15.20
2019,07,05,09,31,15.20
2019,07,05,09,32,15.10
2019,07,05,09,33,15.10
2019,07,05,09,34,15.10
2019,07,05,09,35,15.10
2019,07,05,09,36,15.10
2019,07,05,09,37,15.10
2019,07,05,09,38,15.10
2019,07,05,09,39,15.10
2019,07,05,09,40,15.20
2019,07,05,09,41,15.20
2019,07,05,09,42,15.20
2019,07,05,09,43,15.30
2019,07,05,09,44,15.30
2019,07,05,09,45,15.30
2019,07,05,09,46,15.30
2019,07,05,09,47,15.30
2019,07,05,09,48,15.30
2019,07,05,09,49,15.30
2019,07,05,09,50,15.30
2019,07,05,09,51,15.30
2019,07,05,09,52,15.30
2019,07,05,09,53,15.30
2019,07,05,09,54,15.40
2019,07,05,09,55,15.40
2019,07,05,09,56,15.40
2019,07,05,09,57,15.40
2019,07,05,09,58,15.40
2019,07,05,09,59,15.50
2019,07,05,10,00,15.50
2019,07,05,10,01,15.50
2019,07,05,10,02,15.50
2019,07,05,10,03,15.50
2019,07,05,10,04,15.60
2019,07,05,10,05,15.60
2019,07,05,10,06,15.70
2019,07,05,10,07,15.70
2019,07,05,10,08,15.70
2019,07,05,10,09,15.70
2019,07,05,10,10,15.70
2019,07,05,10,11,15.80
2019,07,05,10,12,15.80
2019,07,05,10,13,15.80
2019,07,05,10,14,15.80
2019,07,05,10,15,15.80
2019,07,05,10,16,15.80
2019,07,05,10,17,15.80
2019,07,05,10,18,15.80
2019,07,05,10,19,15.70
2019,07,05,10,20,15.70
2019,07,05,10,21,15.60
2019,07,05,10,22,15.60
2019,07,05,10,23,15.60
2019,07,05,10,24,15.70
2019,07,05,10,25,15.70
2019,07,05,10,26,15.70
2019,07,05,10,27,15.80
2019,07,05,10,28,15.80
2019,07,05,10,29,15.80
2019,07,05,10,30,15.80
2019,07,05,10,31,15.70
2019,07,05,10,32,15.70
2019,07,05,10,33,15.70
2019,07,05,10,34,15.70
2019,07,05,10,35,15.60
2019,07,05,10,36,15.60
2019,07,05,10,37,15.60
2019,07,05,10,38,15.60
2019,07,05,10,39,15.60
2019,07,05,10,40,15.70
2019,07,05,10,41,15.70
2019,07,05,10,42,15.70
2019,07,05,10,43,15.80
2019,07,05,10,44,15.80
2019,07,05,10,45,15.70
2019,07,05,10,46,15.70
2019,07,05,10,47,15.70
2019,07,05,10,48,15.70
2019,07,05,10,49,15.60
2019,07,05,10,50,15.60
2019,07,05,10,51,15.60
2019,07,05,10,52,15.50
2019,07,05,10,53,15.50
2019,07,05,10,54,15.50
2019,07,05,10,55,15.50
2019,07,05,10,56,15.50
2019,07,05,10,57,15.60
2019,07,05,10,58,15.60
2019,07,05,10,59,15.60
2019,07,05,11,00,15.60
2019,07,05,11,01,15.60
2019,07,05,11,02,15.60
2019,07,05,11,03,15.60
2019,07,05,11,04,15.60
2019,07,05,11,05,15.60
2019,07,05,11,06,15.60
2019,07,05,11,07,15.60
2019,07,05,11,08,15.60
2019,07,05,11,09,15.60
2019,07,05,11,10,15.70
2019,07,05,11,11,15.60
2019,07,05,11,12,15.60
2019,07,05,11,13,15.50
2019,07,05,11,14,15.50
2019,07,05,11,15,15.50
2019,07,05,11,16,15.50
2019,07,05,11,17,15.50
2019,07,05,11,18,15.50
2019,07,05,11,19,15.50
2019,07,05,11,20,15.40
2019,07,05,11,21,15.40
2019,07,05,11,22,15.40
2019,07,05,11,23,15.40
2019,07,05,11,24,15.30
2019,07,05,11,25,15.30
2019,07,05,11,26,15.30
2019,07,05,11,27,15.30
2019,07,05,11,28,15.30
2019,07,05,11,29,15.30
2019,07,05,11,30,15.30
2019,07,05,11,31,15.20
2019,07,05,11,32,15.20
2019,07,05,11,33,15.20
2019,07,05,11,34,15.10
2019,07,05,11,35,15.10
2019,07,05,11,36,15.10
2019,07,05,11,37,15.10
2019,07,05,11,38,15.10
2019,07,05,11,39,15.20
2019,07,05,11,40,15.20
2019,07,05,11,41,15.30
2019,07,05,11,42,15.40
2019,07,05,11,43,15.40
2019,07,05,11,44,15.40
2019,07,05,11,45,15.50
2019,07,05,11,46,15.50
2019,07,05,11,47,15.50
2019,07,05,11,48,15.50
2019,07,05,11,49,15.60
2019,07,05,11,50,15.60
2019,07,05,11,51,15.50
2019,07,05,11,52,15.50
2019,07,05,11,53,15.50
2019,07,05,11,54,15.50
2019,07,05,11,55,15.50
2019,07,05,11,56,15.60
2019,07,05,11,57,15.60
2019,07,05,11,58,15.70
2019,07,05,11,59,15.80
2019,07,05,12,00,15.80
2019,07,05,12,01,15.90
2019,07,05,12,02,16.00
2019,07,05,12,03,16.10
2019,07,05,12,04,16.10
2019,07,05,12,05,16.10
2019,07,05,12,06,16.10
2019,07,05,12,07,16.20
2019,07,05,12,08,16.20
2019,07,05,12,09,16.20
2019,07,05,12,10,16.20
2019,07,05,12,11,16.20
2019,07,05,12,12,16.10
2019,07,05,12,13,15.90
2019,07,05,12,14,15.90
2019,07,05,12,15,15.80
2019,07,05,12,16,15.80
2019,07,05,12,17,15.80
2019,07,05,12,18,15.80
2019,07,05,12,19,15.80
2019,07,05,12,20,15.80
2019,07,05,12,21,15.80
2019,07,05,12,22,15.80
2019,07,05,12,23,15.80
2019,07,05,12,24,15.80
2019,07,05,12,25,15.90
2019,07,05,12,26,15.90
2019,07,05,12,27,16.00
2019,07,05,12,28,16.10
2019,07,05,12,29,16.10
2019,07,05,12,30,16.10
2019,07,05,12,31,16.10
2019,07,05,12,32,16.10
2019,07,05,12,33,16.00
2019,07,05,12,34,15.90
2019,07,05,12,35,15.80
2019,07,05,12,36,15.80
2019,07,05,12,37,15.70
2019,07,05,12,38,15.70
2019,07,05,12,39,15.80
2019,07,05,12,40,15.80
2019,07,05,12,41,15.80
2019,07,05,12,42,15.80
2019,07,05,12,43,15.80
2019,07,05,12,44,15.90
2019,07,05,12,45,16.00
2019,07,05,12,46,16.10
2019,07,05,12,47,16.10
2019,07,05,12,48,16.20
2019,07,05,12,49,16.20
2019,07,05,12,50,16.30
2019,07,05,12,51,16.30
2019,07,05,12,52,16.30
2019,07,05,12,53,16.30
2019,07,05,12,54,16.30
2019,07,05,12,55,16.30
2019,07,05,12,56,16.20
2019,07,05,12,57,16.10
2019,07,05,12,58,16.00
2019,07,05,12,59,15.90
2019,07,05,13,00,15.90
2019,07,05,13,01,15.80
2019,07,05,13,02,15.90
2019,07,05,13,03,15.90
2019,07,05,13,04,15.90
2019,07,05,13,05,15.90
2019,07,05,13,06,15.90
2019,07,05,13,07,15.90
2019,07,05,13,08,15.90
2019,07,05,13,09,15.90
2019,07,05,13,10,16.10
2019,07,05,13,11,16.10
2019,07,05,13,12,16.10
2019,07,05,13,13,16.10
2019,07,05,13,14,16.10
2019,07,05,13,15,16.10
2019,07,05,13,16,16.10
2019,07,05,13,17,16.20
2019,07,05,13,18,16.30
2019,07,05,13,19,16.30
2019,07,05,13,20,16.30
2019,07,05,13,21,16.30
2019,07,05,13,22,16.10
2019,07,05,13,23,16.00
2019,07,05,13,24,15.90
2019,07,05,13,25,15.70
2019,07,05,13,26,15.70
2019,07,05,13,27,15.70
2019,07,05,13,28,15.70
2019,07,05,13,29,15.70
2019,07,05,13,30,15.80
2019,07,05,13,31,15.80
2019,07,05,13,32,15.90
2019,07,05,13,33,15.90
2019,07,05,13,34,15.80
2019,07,05,13,35,15.70
2019,07,05,13,36,15.70
2019,07,05,13,37,15.60
2019,07,05,13,38,15.50
2019,07,05,13,39,15.40
2019,07,05,13,40,15.30
2019,07,05,13,41,15.30
2019,07,05,13,42,15.30
2019,07,05,13,43,15.40
2019,07,05,13,44,15.40
2019,07,05,13,45,15.30
2019,07,05,13,46,15.10
2019,07,05,13,47,15.10
2019,07,05,13,48,15.00
2019,07,05,13,49,15.00
2019,07,05,13,50,15.10
2019,07,05,13,51,15.10
2019,07,05,13,52,15.10
2019,07,05,13,53,15.20
2019,07,05,13,54,15.30
2019,07,05,13,55,15.30
2019,07,05,13,56,15.40
2019,07,05,13,57,15.50
2019,07,05,13,58,15.50
2019,07,05,13,59,15.50
2019,07,05,14,00,15.50
2019,07,05,14,01,15.40
2019,07,05,14,02,15.30
2019,07,05,14,03,15.30
2019,07,05,14,04,15.20
2019,07,05,14,05,15.30
2019,07,05,14,06,15.10
2019,07,05,14,07,15.00
2019,07,05,14,08,14.80
2019,07,05,14,09,14.50
2019,07,05,14,10,14.30
2019,07,05,14,11,14.20
2019,07,05,14,12,14.20
2019,07,05,14,13,14.20
2019,07,05,14,14,14.20
2019,07,05,14,15,14.20
2019,07,05,14,16,14.30
2019,07,05,14,17,14.50
2019,07,05,14,18,14.60
2019,07,05,14,19,14.70
2019,07,05,14,20,14.80
2019,07,05,14,21,15.00
2019,07,05,14,22,15.10
2019,07,05,14,23,15.20
2019,07,05,14,24,15.30
2019,07,05,14,25,15.30
2019,07,05,14,26,15.30
2019,07,05,14,27,15.40
2019,07,05,14,28,15.40
2019,07,05,14,29,15.40
2019,07,05,14,30,15.40
2019,07,05,14,31,15.30
2019,07,05,14,32,15.30
2019,07,05,14,33,15.10
2019,07,05,14,34,15.00
2019,07,05,14,35,14.90
2019,07,05,14,36,14.80
2019,07,05,14,37,14.80
2019,07,05,14,38,14.80
2019,07,05,14,39,14.80
2019,07,05,14,40,14.80
2019,07,05,14,41,14.70
2019,07,05,14,42,14.60
2019,07,05,14,43,14.60
2019,07,05,14,44,14.60
2019,07,05,14,45,14.60
2019,07,05,14,46,14.50
2019,07,05,14,47,14.50
2019,07,05,14,48,14.50
2019,07,05,14,49,14.50
2019,07,05,14,50,14.60
2019,07,05,14,51,14.50
2019,07,05,14,52,14.40
2019,07,05,14,53,14.30
2019,07,05,14,54,14.20
2019,07,05,14,55,14.10
2019,07,05,14,56,14.00
2019,07,05,14,57,14.00
2019,07,05,14,58,14.10
2019,07,05,14,59,14.10
2019,07,05,15,00,14.20
2019,07,05,15,01,14.20
2019,07,05,15,02,14.20
2019,07,05,15,03,14.20
2019,07,05,15,04,14.20
2019,07,05,15,05,14.30
2019,07,05,15,06,14.30
2019,07,05,15,07,14.20
2019,07,05,15,08,14.20
2019,07,05,15,09,14.20
2019,07,05,15,10,14.20
2019,07,05,15,11,14.20
2019,07,05,15,12,14.30
2019,07,05,15,13,14.20
2019,07,05,15,14,14.20
2019,07,05,15,15,14.20
2019,07,05,15,16,14.30
2019,07,05,15,17,14.30
2019,07,05,15,18,14.30
2019,07,05,15,19,14.30
2019,07,05,15,20,14.30
2019,07,05,15,21,14.20
2019,07,05,15,22,14.20
2019,07,05,15,23,14.20
2019,07,05,15,24,14.20
2019,07,05,15,25,14.20
2019,07,05,15,26,14.30
2019,07,05,15,27,14.40
2019,07,05,15,28,14.40
2019,07,05,15,29,14.50
2019,07,05,15,30,14.50
2019,07,05,15,31,14.50
2019,07,05,15,32,14.50
2019,07,05,15,33,14.40
2019,07,05,15,34,14.40
2019,07,05,15,35,14.40
2019,07,05,15,36,14.40
2019,07,05,15,37,14.40
2019,07,05,15,38,14.30
2019,07,05,15,39,14.20
2019,07,05,15,40,14.20
2019,07,05,15,41,14.20
2019,07,05,15,42,14.20
2019,07,05,15,43,14.30
2019,07,05,15,44,14.30
2019,07,05,15,45,14.20
2019,07,05,15,46,14.20
2019,07,05,15,47,14.20
2019,07,05,15,48,14.20
2019,07,05,15,49,14.30
2019,07,05,15,50,14.40
2019,07,05,15,51,14.40
2019,07,05,15,52,14.40
2019,07,05,15,53,14.50
2019,07,05,15,54,14.50
2019,07,05,15,55,14.60
2019,07,05,15,56,14.70
2019,07,05,15,57,14.70
2019,07,05,15,58,14.80
2019,07,05,15,59,14.80
2019,07,05,16,00,14.90
2019,07,05,16,01,14.90
2019,07,05,16,02,15.00
2019,07,05,16,03,15.10
2019,07,05,16,04,15.10
2019,07,05,16,05,15.20
2019,07,05,16,06,15.30
2019,07,05,16,07,15.50
2019,07,05,16,08,15.60
2019,07,05,16,09,15.70
2019,07,05,16,10,15.80
2019,07,05,16,11,15.80
2019,07,05,16,12,15.80
2019,07,05,16,13,15.80
2019,07,05,16,14,15.80
2019,07,05,16,15,15.70
2019,07,05,16,16,15.70
2019,07,05,16,17,15.70
2019,07,05,16,18,15.80
2019,07,05,16,19,15.80
2019,07,05,16,20,15.80
2019,07,05,16,21,15.80
2019,07,05,16,22,15.90
2019,07,05,16,23,15.90
2019,07,05,16,24,15.90
2019,07,05,16,25,15.80
2019,07,05,16,26,15.70
2019,07,05,16,27,15.60
2019,07,05,16,28,15.60
2019,07,05,16,29,15.50
2019,07,05,16,30,15.40
2019,07,05,16,31,15.50
2019,07,05,16,32,15.60
2019,07,05,16,33,15.60
2019,07,05,16,34,15.60
2019,07,05,16,35,15.70
2019,07,05,16,36,15.70
2019,07,05,16,37,15.80
2019,07,05,16,38,15.80
2019,07,05,16,39,15.80
2019,07,05,16,40,15.80
2019,07,05,16,41,15.80
2019,07,05,16,42,15.80
2019,07,05,16,43,15.90
2019,07,05,16,44,15.90
2019,07,05,16,45,15.90
2019,07,05,16,46,15.80
2019,07,05,16,47,15.60
2019,07,05,16,48,15.50
2019,07,05,16,49,15.30
2019,07,05,16,50,15.30
2019,07,05,16,51,15.20
2019,07,05,16,52,15.20
2019,07,05,16,53,15.20
2019,07,05,16,54,15.20
2019,07,05,16,55,15.20
2019,07,05,16,56,15.20
2019,07,05,16,57,15.10
2019,07,05,16,58,15.00
2019,07,05,16,59,15.00
2019,07,05,17,00,15.10
2019,07,05,17,01,15.10
2019,07,05,17,02,15.20
2019,07,05,17,03,15.30
2019,07,05,17,04,15.30
2019,07,05,17,05,15.30
2019,07,05,17,06,15.30
2019,07,05,17,07,15.30
2019,07,05,17,08,15.30
2019,07,05,17,09,15.30
2019,07,05,17,10,15.40
2019,07,05,17,11,15.50
2019,07,05,17,12,15.50
2019,07,05,17,13,15.50
2019,07,05,17,14,15.60
2019,07,05,17,15,15.60
2019,07,05,17,16,15.70
2019,07,05,17,17,15.80
2019,07,05,17,18,15.80
2019,07,05,17,19,15.90