Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,04,00,00,15.80
2007,07,04,00,01,15.80
2007,07,04,00,02,15.80
2007,07,04,00,03,15.80
2007,07,04,00,04,15.80
2007,07,04,00,05,15.80
2007,07,04,00,06,15.80
2007,07,04,00,07,15.80
2007,07,04,00,08,15.80
2007,07,04,00,09,15.80
2007,07,04,00,10,15.80
2007,07,04,00,11,15.80
2007,07,04,00,12,15.80
2007,07,04,00,13,15.80
2007,07,04,00,14,15.80
2007,07,04,00,15,15.80
2007,07,04,00,16,15.80
2007,07,04,00,17,15.80
2007,07,04,00,18,15.80
2007,07,04,00,19,15.80
2007,07,04,00,20,15.80
2007,07,04,00,21,15.80
2007,07,04,00,22,15.80
2007,07,04,00,23,15.80
2007,07,04,00,24,15.80
2007,07,04,00,25,15.80
2007,07,04,00,26,15.80
2007,07,04,00,27,15.70
2007,07,04,00,28,15.70
2007,07,04,00,29,15.70
2007,07,04,00,30,15.70
2007,07,04,00,31,15.70
2007,07,04,00,32,15.70
2007,07,04,00,33,15.70
2007,07,04,00,34,15.70
2007,07,04,00,35,15.70
2007,07,04,00,36,15.70
2007,07,04,00,37,15.60
2007,07,04,00,38,15.60
2007,07,04,00,39,15.60
2007,07,04,00,40,15.60
2007,07,04,00,41,15.60
2007,07,04,00,42,15.60
2007,07,04,00,43,15.60
2007,07,04,00,44,15.60
2007,07,04,00,45,15.60
2007,07,04,00,46,15.60
2007,07,04,00,47,15.60
2007,07,04,00,48,15.60
2007,07,04,00,49,15.60
2007,07,04,00,50,15.60
2007,07,04,00,51,15.60
2007,07,04,00,52,15.60
2007,07,04,00,53,15.60
2007,07,04,00,54,15.60
2007,07,04,00,55,15.60
2007,07,04,00,56,15.60
2007,07,04,00,57,15.60
2007,07,04,00,58,15.60
2007,07,04,00,59,15.60
2007,07,04,01,00,15.50
2007,07,04,01,01,15.50
2007,07,04,01,02,15.50
2007,07,04,01,03,15.50
2007,07,04,01,04,15.50
2007,07,04,01,05,15.50
2007,07,04,01,06,15.50
2007,07,04,01,07,15.50
2007,07,04,01,08,15.50
2007,07,04,01,09,15.50
2007,07,04,01,10,15.50
2007,07,04,01,11,15.50
2007,07,04,01,12,15.50
2007,07,04,01,13,15.50
2007,07,04,01,14,15.50
2007,07,04,01,15,15.50
2007,07,04,01,16,15.50
2007,07,04,01,17,15.50
2007,07,04,01,18,15.40
2007,07,04,01,19,15.40
2007,07,04,01,20,15.50
2007,07,04,01,21,15.50
2007,07,04,01,22,15.50
2007,07,04,01,23,15.50
2007,07,04,01,24,15.50
2007,07,04,01,25,15.40
2007,07,04,01,26,15.40
2007,07,04,01,27,15.40
2007,07,04,01,28,15.40
2007,07,04,01,29,15.40
2007,07,04,01,30,15.40
2007,07,04,01,31,15.30
2007,07,04,01,32,15.30
2007,07,04,01,33,15.30
2007,07,04,01,34,15.30
2007,07,04,01,35,15.20
2007,07,04,01,36,15.20
2007,07,04,01,37,15.20
2007,07,04,01,38,15.20
2007,07,04,01,39,15.10
2007,07,04,01,40,15.10
2007,07,04,01,41,15.10
2007,07,04,01,42,15.00
2007,07,04,01,43,15.00
2007,07,04,01,44,15.00
2007,07,04,01,45,15.00
2007,07,04,01,46,15.00
2007,07,04,01,47,15.00
2007,07,04,01,48,15.00
2007,07,04,01,49,15.00
2007,07,04,01,50,15.00
2007,07,04,01,51,15.00
2007,07,04,01,52,14.90
2007,07,04,01,53,14.90
2007,07,04,01,54,14.90
2007,07,04,01,55,14.90
2007,07,04,01,56,15.00
2007,07,04,01,57,15.00
2007,07,04,01,58,15.00
2007,07,04,01,59,15.00
2007,07,04,02,00,15.00
2007,07,04,02,01,15.00
2007,07,04,02,02,15.00
2007,07,04,02,03,15.00
2007,07,04,02,04,15.00
2007,07,04,02,05,15.00
2007,07,04,02,06,15.00
2007,07,04,02,07,15.00
2007,07,04,02,08,14.90
2007,07,04,02,09,14.80
2007,07,04,02,10,14.70
2007,07,04,02,11,14.60
2007,07,04,02,12,14.60
2007,07,04,02,13,14.60
2007,07,04,02,14,14.50
2007,07,04,02,15,14.50
2007,07,04,02,16,14.40
2007,07,04,02,17,14.40
2007,07,04,02,18,14.40
2007,07,04,02,19,14.30
2007,07,04,02,20,14.30
2007,07,04,02,21,14.30
2007,07,04,02,22,14.30
2007,07,04,02,23,14.20
2007,07,04,02,24,14.20
2007,07,04,02,25,14.20
2007,07,04,02,26,14.20
2007,07,04,02,27,14.10
2007,07,04,02,28,14.10
2007,07,04,02,29,14.10
2007,07,04,02,30,14.10
2007,07,04,02,31,14.10
2007,07,04,02,32,14.00
2007,07,04,02,33,14.00
2007,07,04,02,34,13.90
2007,07,04,02,35,13.90
2007,07,04,02,36,13.80
2007,07,04,02,37,13.80
2007,07,04,02,38,13.80
2007,07,04,02,39,13.80
2007,07,04,02,40,13.70
2007,07,04,02,41,13.70
2007,07,04,02,42,13.70
2007,07,04,02,43,13.70
2007,07,04,02,44,13.70
2007,07,04,02,45,13.60
2007,07,04,02,46,13.60
2007,07,04,02,47,13.60
2007,07,04,02,48,13.60
2007,07,04,02,49,13.50
2007,07,04,02,50,13.50
2007,07,04,02,51,13.50
2007,07,04,02,52,13.50
2007,07,04,02,53,13.50
2007,07,04,02,54,13.50
2007,07,04,02,55,13.50
2007,07,04,02,56,13.50
2007,07,04,02,57,13.50
2007,07,04,02,58,13.50
2007,07,04,02,59,13.50
2007,07,04,03,00,13.50
2007,07,04,03,01,13.50
2007,07,04,03,02,13.50
2007,07,04,03,03,13.50
2007,07,04,03,04,13.50
2007,07,04,03,05,13.50
2007,07,04,03,06,13.50
2007,07,04,03,07,13.60
2007,07,04,03,08,13.60
2007,07,04,03,09,13.60
2007,07,04,03,10,13.60
2007,07,04,03,11,13.60
2007,07,04,03,12,13.60
2007,07,04,03,13,13.60
2007,07,04,03,14,13.60
2007,07,04,03,15,13.60
2007,07,04,03,16,13.60
2007,07,04,03,17,13.60
2007,07,04,03,18,13.60
2007,07,04,03,19,13.60
2007,07,04,03,20,13.60
2007,07,04,03,21,13.60
2007,07,04,03,22,13.50
2007,07,04,03,23,13.50
2007,07,04,03,24,13.50
2007,07,04,03,25,13.50
2007,07,04,03,26,13.50
2007,07,04,03,27,13.50
2007,07,04,03,28,13.50
2007,07,04,03,29,13.50
2007,07,04,03,30,13.60
2007,07,04,03,31,13.60
2007,07,04,03,32,13.60
2007,07,04,03,33,13.70
2007,07,04,03,34,13.70
2007,07,04,03,35,13.70
2007,07,04,03,36,13.70
2007,07,04,03,37,13.70
2007,07,04,03,38,13.70
2007,07,04,03,39,13.70
2007,07,04,03,40,13.70
2007,07,04,03,41,13.70
2007,07,04,03,42,13.70
2007,07,04,03,43,13.70
2007,07,04,03,44,13.70
2007,07,04,03,45,13.70
2007,07,04,03,46,13.70
2007,07,04,03,47,13.70
2007,07,04,03,48,13.70
2007,07,04,03,49,13.70
2007,07,04,03,50,13.70
2007,07,04,03,51,13.70
2007,07,04,03,52,13.70
2007,07,04,03,53,13.70
2007,07,04,03,54,13.70
2007,07,04,03,55,13.70
2007,07,04,03,56,13.70
2007,07,04,03,57,13.70
2007,07,04,03,58,13.80
2007,07,04,03,59,13.80
2007,07,04,04,00,13.80
2007,07,04,04,01,13.70
2007,07,04,04,02,13.70
2007,07,04,04,03,13.70
2007,07,04,04,04,13.70
2007,07,04,04,05,13.70
2007,07,04,04,06,13.70
2007,07,04,04,07,13.70
2007,07,04,04,08,13.70
2007,07,04,04,09,13.60
2007,07,04,04,10,13.60
2007,07,04,04,11,13.60
2007,07,04,04,12,13.60
2007,07,04,04,13,13.60
2007,07,04,04,14,13.60
2007,07,04,04,15,13.60
2007,07,04,04,16,13.50
2007,07,04,04,17,13.50
2007,07,04,04,18,13.50
2007,07,04,04,19,13.50
2007,07,04,04,20,13.50
2007,07,04,04,21,13.50
2007,07,04,04,22,13.50
2007,07,04,04,23,13.50
2007,07,04,04,24,13.50
2007,07,04,04,25,13.50
2007,07,04,04,26,13.40
2007,07,04,04,27,13.40
2007,07,04,04,28,13.40
2007,07,04,04,29,13.40
2007,07,04,04,30,13.40
2007,07,04,04,31,13.40
2007,07,04,04,32,13.40
2007,07,04,04,33,13.40
2007,07,04,04,34,13.40
2007,07,04,04,35,13.40
2007,07,04,04,36,13.40
2007,07,04,04,37,13.40
2007,07,04,04,38,13.40
2007,07,04,04,39,13.40
2007,07,04,04,40,13.40
2007,07,04,04,41,13.40
2007,07,04,04,42,13.40
2007,07,04,04,43,13.40
2007,07,04,04,44,13.40
2007,07,04,04,45,13.40
2007,07,04,04,46,13.40
2007,07,04,04,47,13.40
2007,07,04,04,48,13.40
2007,07,04,04,49,13.40
2007,07,04,04,50,13.40
2007,07,04,04,51,13.40
2007,07,04,04,52,13.40
2007,07,04,04,53,13.40
2007,07,04,04,54,13.40
2007,07,04,04,55,13.40
2007,07,04,04,56,13.40
2007,07,04,04,57,13.40
2007,07,04,04,58,13.40
2007,07,04,04,59,13.30
2007,07,04,05,00,13.30
2007,07,04,05,01,13.30
2007,07,04,05,02,13.30
2007,07,04,05,03,13.30
2007,07,04,05,04,13.30
2007,07,04,05,05,13.30
2007,07,04,05,06,13.20
2007,07,04,05,07,13.20
2007,07,04,05,08,13.20
2007,07,04,05,09,13.20
2007,07,04,05,10,13.10
2007,07,04,05,11,13.10
2007,07,04,05,12,13.10
2007,07,04,05,13,13.10
2007,07,04,05,14,13.10
2007,07,04,05,15,13.10
2007,07,04,05,16,13.00
2007,07,04,05,17,13.00
2007,07,04,05,18,13.00
2007,07,04,05,19,13.00
2007,07,04,05,20,13.00
2007,07,04,05,21,13.00
2007,07,04,05,22,13.00
2007,07,04,05,23,13.00
2007,07,04,05,24,13.00
2007,07,04,05,25,13.00
2007,07,04,05,26,13.00
2007,07,04,05,27,13.00
2007,07,04,05,28,13.00
2007,07,04,05,29,13.00
2007,07,04,05,30,13.00
2007,07,04,05,31,13.00
2007,07,04,05,32,13.00
2007,07,04,05,33,13.00
2007,07,04,05,34,13.00
2007,07,04,05,35,13.00
2007,07,04,05,36,13.00
2007,07,04,05,37,13.00
2007,07,04,05,38,13.00
2007,07,04,05,39,13.00
2007,07,04,05,40,13.00
2007,07,04,05,41,13.00
2007,07,04,05,42,13.00
2007,07,04,05,43,13.00
2007,07,04,05,44,13.00
2007,07,04,05,45,13.00
2007,07,04,05,46,13.00
2007,07,04,05,47,13.00
2007,07,04,05,48,13.00
2007,07,04,05,49,13.00
2007,07,04,05,50,13.00
2007,07,04,05,51,13.00
2007,07,04,05,52,13.00
2007,07,04,05,53,13.00
2007,07,04,05,54,13.00
2007,07,04,05,55,13.10
2007,07,04,05,56,13.10
2007,07,04,05,57,13.10
2007,07,04,05,58,13.10
2007,07,04,05,59,13.10
2007,07,04,06,00,13.10
2007,07,04,06,01,13.10
2007,07,04,06,02,13.10
2007,07,04,06,03,13.20
2007,07,04,06,04,13.20
2007,07,04,06,05,13.20
2007,07,04,06,06,13.20
2007,07,04,06,07,13.20
2007,07,04,06,08,13.30
2007,07,04,06,09,13.30
2007,07,04,06,10,13.30
2007,07,04,06,11,13.40
2007,07,04,06,12,13.40
2007,07,04,06,13,13.40
2007,07,04,06,14,13.50
2007,07,04,06,15,13.50
2007,07,04,06,16,13.50
2007,07,04,06,17,13.60
2007,07,04,06,18,13.60
2007,07,04,06,19,13.70
2007,07,04,06,20,13.70
2007,07,04,06,21,13.70
2007,07,04,06,22,13.80
2007,07,04,06,23,13.80
2007,07,04,06,24,13.80
2007,07,04,06,25,13.90
2007,07,04,06,26,13.90
2007,07,04,06,27,13.90
2007,07,04,06,28,14.00
2007,07,04,06,29,14.00
2007,07,04,06,30,14.00
2007,07,04,06,31,14.10
2007,07,04,06,32,14.10
2007,07,04,06,33,14.10
2007,07,04,06,34,14.20
2007,07,04,06,35,14.20
2007,07,04,06,36,14.20
2007,07,04,06,37,14.30
2007,07,04,06,38,14.30
2007,07,04,06,39,14.30
2007,07,04,06,40,14.40
2007,07,04,06,41,14.40
2007,07,04,06,42,14.40
2007,07,04,06,43,14.50
2007,07,04,06,44,14.50
2007,07,04,06,45,14.50
2007,07,04,06,46,14.60
2007,07,04,06,47,14.60
2007,07,04,06,48,14.60
2007,07,04,06,49,14.70
2007,07,04,06,50,14.70
2007,07,04,06,51,14.70
2007,07,04,06,52,14.70
2007,07,04,06,53,14.70
2007,07,04,06,54,14.70
2007,07,04,06,55,14.70
2007,07,04,06,56,14.80
2007,07,04,06,57,14.80
2007,07,04,06,58,14.80
2007,07,04,06,59,14.80
2007,07,04,07,00,14.90
2007,07,04,07,01,14.90
2007,07,04,07,02,14.90
2007,07,04,07,03,15.00
2007,07,04,07,04,15.00
2007,07,04,07,05,15.00
2007,07,04,07,06,15.00
2007,07,04,07,07,15.00
2007,07,04,07,08,15.00
2007,07,04,07,09,15.00
2007,07,04,07,10,15.00
2007,07,04,07,11,15.00
2007,07,04,07,12,15.00
2007,07,04,07,13,15.00
2007,07,04,07,14,15.00
2007,07,04,07,15,15.00
2007,07,04,07,16,15.00
2007,07,04,07,17,15.00
2007,07,04,07,18,15.00
2007,07,04,07,19,15.00
2007,07,04,07,20,15.10
2007,07,04,07,21,15.10
2007,07,04,07,22,15.20
2007,07,04,07,23,15.20
2007,07,04,07,24,15.30
2007,07,04,07,25,15.30
2007,07,04,07,26,15.30
2007,07,04,07,27,15.40
2007,07,04,07,28,15.40
2007,07,04,07,29,15.40
2007,07,04,07,30,15.40
2007,07,04,07,31,15.40
2007,07,04,07,32,15.40
2007,07,04,07,33,15.40
2007,07,04,07,34,15.50
2007,07,04,07,35,15.50
2007,07,04,07,36,15.50
2007,07,04,07,37,15.50
2007,07,04,07,38,15.60
2007,07,04,07,39,15.70
2007,07,04,07,40,15.70
2007,07,04,07,41,15.70
2007,07,04,07,42,15.80
2007,07,04,07,43,15.80
2007,07,04,07,44,15.80
2007,07,04,07,45,15.80
2007,07,04,07,46,15.80
2007,07,04,07,47,15.90
2007,07,04,07,48,15.90
2007,07,04,07,49,15.90
2007,07,04,07,50,15.90
2007,07,04,07,51,15.90
2007,07,04,07,52,16.00
2007,07,04,07,53,16.00
2007,07,04,07,54,16.10
2007,07,04,07,55,16.10
2007,07,04,07,56,16.10
2007,07,04,07,57,16.20
2007,07,04,07,58,16.20
2007,07,04,07,59,16.20
2007,07,04,08,00,16.30
2007,07,04,08,01,16.30
2007,07,04,08,02,16.30
2007,07,04,08,03,16.40
2007,07,04,08,04,16.40
2007,07,04,08,05,16.40
2007,07,04,08,06,16.50
2007,07,04,08,07,16.50
2007,07,04,08,08,16.50
2007,07,04,08,09,16.50
2007,07,04,08,10,16.50
2007,07,04,08,11,16.60
2007,07,04,08,12,16.60
2007,07,04,08,13,16.60
2007,07,04,08,14,16.70
2007,07,04,08,15,16.70
2007,07,04,08,16,16.70
2007,07,04,08,17,16.80
2007,07,04,08,18,16.80
2007,07,04,08,19,16.90
2007,07,04,08,20,16.90
2007,07,04,08,21,16.90
2007,07,04,08,22,16.90
2007,07,04,08,23,17.00
2007,07,04,08,24,17.00
2007,07,04,08,25,17.10
2007,07,04,08,26,17.10
2007,07,04,08,27,17.20
2007,07,04,08,28,17.20
2007,07,04,08,29,17.20
2007,07,04,08,30,17.20
2007,07,04,08,31,17.30
2007,07,04,08,32,17.30
2007,07,04,08,33,17.40
2007,07,04,08,34,17.40
2007,07,04,08,35,17.40
2007,07,04,08,36,17.50
2007,07,04,08,37,17.50
2007,07,04,08,38,17.60
2007,07,04,08,39,17.60
2007,07,04,08,40,17.70
2007,07,04,08,41,17.80
2007,07,04,08,42,17.80
2007,07,04,08,43,17.90
2007,07,04,08,44,18.00
2007,07,04,08,45,18.00
2007,07,04,08,46,18.10
2007,07,04,08,47,18.20
2007,07,04,08,48,18.30
2007,07,04,08,49,18.40
2007,07,04,08,50,18.50
2007,07,04,08,51,18.60
2007,07,04,08,52,18.60
2007,07,04,08,53,18.60
2007,07,04,08,54,18.60
2007,07,04,08,55,18.60
2007,07,04,08,56,18.60
2007,07,04,08,57,18.60
2007,07,04,08,58,18.60
2007,07,04,08,59,18.60
2007,07,04,09,00,18.60
2007,07,04,09,01,18.60
2007,07,04,09,02,18.70
2007,07,04,09,03,18.70
2007,07,04,09,04,18.70
2007,07,04,09,05,18.80
2007,07,04,09,06,18.80
2007,07,04,09,07,18.90
2007,07,04,09,08,18.90
2007,07,04,09,09,18.90
2007,07,04,09,10,19.00
2007,07,04,09,11,19.00
2007,07,04,09,12,19.10
2007,07,04,09,13,19.20
2007,07,04,09,14,19.20
2007,07,04,09,15,19.30
2007,07,04,09,16,19.30
2007,07,04,09,17,19.40
2007,07,04,09,18,19.40
2007,07,04,09,19,19.40
2007,07,04,09,20,19.50
2007,07,04,09,21,19.50
2007,07,04,09,22,19.50
2007,07,04,09,23,19.40
2007,07,04,09,24,19.40
2007,07,04,09,25,19.50
2007,07,04,09,26,19.50
2007,07,04,09,27,19.60
2007,07,04,09,28,19.60
2007,07,04,09,29,19.60
2007,07,04,09,30,19.70
2007,07,04,09,31,19.70
2007,07,04,09,32,19.70
2007,07,04,09,33,19.80
2007,07,04,09,34,19.80
2007,07,04,09,35,19.80
2007,07,04,09,36,19.80
2007,07,04,09,37,19.80
2007,07,04,09,38,19.80
2007,07,04,09,39,19.80
2007,07,04,09,40,19.80
2007,07,04,09,41,19.80
2007,07,04,09,42,19.80
2007,07,04,09,43,19.90
2007,07,04,09,44,19.90
2007,07,04,09,45,19.90
2007,07,04,09,46,20.00
2007,07,04,09,47,20.00
2007,07,04,09,48,20.10
2007,07,04,09,49,20.20
2007,07,04,09,50,20.20
2007,07,04,09,51,20.20
2007,07,04,09,52,20.30
2007,07,04,09,53,20.30
2007,07,04,09,54,20.30
2007,07,04,09,55,20.30
2007,07,04,09,56,20.40
2007,07,04,09,57,20.40
2007,07,04,09,58,20.40
2007,07,04,09,59,20.40
2007,07,04,10,00,20.50
2007,07,04,10,01,20.50
2007,07,04,10,02,20.60
2007,07,04,10,03,20.60
2007,07,04,10,04,20.60
2007,07,04,10,05,20.60
2007,07,04,10,06,20.60
2007,07,04,10,07,20.60
2007,07,04,10,08,20.50
2007,07,04,10,09,20.60
2007,07,04,10,10,20.60
2007,07,04,10,11,20.60
2007,07,04,10,12,20.60
2007,07,04,10,13,20.60
2007,07,04,10,14,20.60
2007,07,04,10,15,20.60
2007,07,04,10,16,20.60
2007,07,04,10,17,20.50
2007,07,04,10,18,20.60
2007,07,04,10,19,20.60
2007,07,04,10,20,20.60
2007,07,04,10,21,20.70
2007,07,04,10,22,20.60
2007,07,04,10,23,20.50
2007,07,04,10,24,20.50
2007,07,04,10,25,20.50
2007,07,04,10,26,20.60
2007,07,04,10,27,20.60
2007,07,04,10,28,20.70
2007,07,04,10,29,20.90
2007,07,04,10,30,20.90
2007,07,04,10,31,21.00
2007,07,04,10,32,21.10
2007,07,04,10,33,21.20
2007,07,04,10,34,21.20
2007,07,04,10,35,21.20
2007,07,04,10,36,21.10
2007,07,04,10,37,21.10
2007,07,04,10,38,21.10
2007,07,04,10,39,21.10
2007,07,04,10,40,21.10
2007,07,04,10,41,21.10
2007,07,04,10,42,21.20
2007,07,04,10,43,21.20
2007,07,04,10,44,21.20
2007,07,04,10,45,21.30
2007,07,04,10,46,21.30
2007,07,04,10,47,21.40
2007,07,04,10,48,21.40
2007,07,04,10,49,21.50
2007,07,04,10,50,21.60
2007,07,04,10,51,21.70
2007,07,04,10,52,21.80
2007,07,04,10,53,21.80
2007,07,04,10,54,21.90
2007,07,04,10,55,21.90
2007,07,04,10,56,22.00
2007,07,04,10,57,22.00
2007,07,04,10,58,22.00
2007,07,04,10,59,22.10
2007,07,04,11,00,22.20
2007,07,04,11,01,22.30
2007,07,04,11,02,22.40
2007,07,04,11,03,22.50
2007,07,04,11,04,22.70
2007,07,04,11,05,22.90
2007,07,04,11,06,23.10
2007,07,04,11,07,23.20
2007,07,04,11,08,23.40
2007,07,04,11,09,23.60
2007,07,04,11,10,23.80
2007,07,04,11,11,23.90
2007,07,04,11,12,23.90
2007,07,04,11,13,23.90
2007,07,04,11,14,23.90
2007,07,04,11,15,23.90
2007,07,04,11,16,23.90
2007,07,04,11,17,23.60
2007,07,04,11,18,23.30
2007,07,04,11,19,23.10
2007,07,04,11,20,23.00
2007,07,04,11,21,23.00
2007,07,04,11,22,23.10
2007,07,04,11,23,23.10
2007,07,04,11,24,23.20
2007,07,04,11,25,23.30
2007,07,04,11,26,23.30
2007,07,04,11,27,23.20
2007,07,04,11,28,23.10
2007,07,04,11,29,23.10
2007,07,04,11,30,23.10
2007,07,04,11,31,23.20
2007,07,04,11,32,23.40
2007,07,04,11,33,23.50
2007,07,04,11,34,23.40
2007,07,04,11,35,23.20
2007,07,04,11,36,23.10
2007,07,04,11,37,23.00
2007,07,04,11,38,22.90
2007,07,04,11,39,22.90
2007,07,04,11,40,22.90
2007,07,04,11,41,22.90
2007,07,04,11,42,22.90
2007,07,04,11,43,22.90
2007,07,04,11,44,22.90
2007,07,04,11,45,22.90
2007,07,04,11,46,22.90
2007,07,04,11,47,22.80
2007,07,04,11,48,22.80
2007,07,04,11,49,22.80
2007,07,04,11,50,22.70
2007,07,04,11,51,22.60
2007,07,04,11,52,22.70
2007,07,04,11,53,22.80
2007,07,04,11,54,22.80
2007,07,04,11,55,22.80
2007,07,04,11,56,22.70
2007,07,04,11,57,22.70
2007,07,04,11,58,22.70
2007,07,04,11,59,22.80
2007,07,04,12,00,22.80
2007,07,04,12,01,22.90
2007,07,04,12,02,22.90
2007,07,04,12,03,22.90
2007,07,04,12,04,22.90
2007,07,04,12,05,22.80
2007,07,04,12,06,22.70
2007,07,04,12,07,22.70
2007,07,04,12,08,22.70
2007,07,04,12,09,22.80
2007,07,04,12,10,22.90
2007,07,04,12,11,23.10
2007,07,04,12,12,23.10
2007,07,04,12,13,23.20
2007,07,04,12,14,23.10
2007,07,04,12,15,23.20
2007,07,04,12,16,23.30
2007,07,04,12,17,23.40
2007,07,04,12,18,23.40
2007,07,04,12,19,23.40
2007,07,04,12,20,23.40
2007,07,04,12,21,23.40
2007,07,04,12,22,23.30
2007,07,04,12,23,23.20
2007,07,04,12,24,23.30
2007,07,04,12,25,23.40
2007,07,04,12,26,23.50
2007,07,04,12,27,23.60
2007,07,04,12,28,23.70
2007,07,04,12,29,23.70
2007,07,04,12,30,23.80
2007,07,04,12,31,23.90
2007,07,04,12,32,23.90
2007,07,04,12,33,24.00
2007,07,04,12,34,24.20
2007,07,04,12,35,24.20
2007,07,04,12,36,24.20
2007,07,04,12,37,24.00
2007,07,04,12,38,23.80
2007,07,04,12,39,23.80
2007,07,04,12,40,23.80
2007,07,04,12,41,23.80
2007,07,04,12,42,23.80
2007,07,04,12,43,23.80
2007,07,04,12,44,23.80
2007,07,04,12,45,23.80
2007,07,04,12,46,23.90
2007,07,04,12,47,23.90
2007,07,04,12,48,23.80
2007,07,04,12,49,23.90
2007,07,04,12,50,24.00
2007,07,04,12,51,24.10
2007,07,04,12,52,24.10
2007,07,04,12,53,24.10
2007,07,04,12,54,24.00
2007,07,04,12,55,24.10
2007,07,04,12,56,24.10
2007,07,04,12,57,24.10
2007,07,04,12,58,24.10
2007,07,04,12,59,24.00
2007,07,04,13,00,23.90
2007,07,04,13,01,23.90
2007,07,04,13,02,23.80
2007,07,04,13,03,23.80
2007,07,04,13,04,23.80
2007,07,04,13,05,23.80
2007,07,04,13,06,23.80
2007,07,04,13,07,23.70
2007,07,04,13,08,23.70
2007,07,04,13,09,23.80
2007,07,04,13,10,23.80
2007,07,04,13,11,23.80
2007,07,04,13,12,23.80
2007,07,04,13,13,23.90
2007,07,04,13,14,24.00
2007,07,04,13,15,24.10
2007,07,04,13,16,24.20
2007,07,04,13,17,24.30
2007,07,04,13,18,24.30
2007,07,04,13,19,24.20
2007,07,04,13,20,24.30
2007,07,04,13,21,24.20
2007,07,04,13,22,24.20
2007,07,04,13,23,24.10
2007,07,04,13,24,24.10
2007,07,04,13,25,24.10
2007,07,04,13,26,24.10
2007,07,04,13,27,24.10
2007,07,04,13,28,24.00
2007,07,04,13,29,24.10
2007,07,04,13,30,24.20
2007,07,04,13,31,24.20
2007,07,04,13,32,24.30
2007,07,04,13,33,24.30
2007,07,04,13,34,24.40
2007,07,04,13,35,24.40
2007,07,04,13,36,24.40
2007,07,04,13,37,24.40
2007,07,04,13,38,24.40
2007,07,04,13,39,24.30
2007,07,04,13,40,24.20
2007,07,04,13,41,24.20
2007,07,04,13,42,24.30
2007,07,04,13,43,24.30
2007,07,04,13,44,24.20
2007,07,04,13,45,24.20
2007,07,04,13,46,24.10
2007,07,04,13,47,24.20
2007,07,04,13,48,24.30
2007,07,04,13,49,24.40
2007,07,04,13,50,24.60
2007,07,04,13,51,24.60
2007,07,04,13,52,24.60
2007,07,04,13,53,24.60
2007,07,04,13,54,24.60
2007,07,04,13,55,24.50
2007,07,04,13,56,24.40
2007,07,04,13,57,24.40
2007,07,04,13,58,24.50
2007,07,04,13,59,24.50
2007,07,04,14,00,24.60
2007,07,04,14,01,24.70
2007,07,04,14,02,24.70
2007,07,04,14,03,24.80
2007,07,04,14,04,24.80
2007,07,04,14,05,24.80
2007,07,04,14,06,24.60
2007,07,04,14,07,24.60
2007,07,04,14,08,24.50
2007,07,04,14,09,24.50
2007,07,04,14,10,24.50
2007,07,04,14,11,24.60
2007,07,04,14,12,24.60
2007,07,04,14,13,24.70
2007,07,04,14,14,24.80
2007,07,04,14,15,24.90
2007,07,04,14,16,25.00
2007,07,04,14,17,25.20
2007,07,04,14,18,25.30
2007,07,04,14,19,25.30
2007,07,04,14,20,25.30
2007,07,04,14,21,25.20
2007,07,04,14,22,25.20
2007,07,04,14,23,25.20
2007,07,04,14,24,25.20
2007,07,04,14,25,25.10
2007,07,04,14,26,25.00
2007,07,04,14,27,24.90
2007,07,04,14,28,24.90
2007,07,04,14,29,24.90
2007,07,04,14,30,24.90
2007,07,04,14,31,25.00
2007,07,04,14,32,25.10
2007,07,04,14,33,25.30
2007,07,04,14,34,25.40
2007,07,04,14,35,25.50
2007,07,04,14,36,25.50
2007,07,04,14,37,25.60
2007,07,04,14,38,25.70
2007,07,04,14,39,25.60
2007,07,04,14,40,25.50
2007,07,04,14,41,25.40
2007,07,04,14,42,25.30
2007,07,04,14,43,25.30
2007,07,04,14,44,25.40
2007,07,04,14,45,25.50
2007,07,04,14,46,25.50
2007,07,04,14,47,25.40
2007,07,04,14,48,25.30
2007,07,04,14,49,25.30
2007,07,04,14,50,25.30
2007,07,04,14,51,25.30
2007,07,04,14,52,25.40
2007,07,04,14,53,25.40
2007,07,04,14,54,25.50
2007,07,04,14,55,25.60
2007,07,04,14,56,25.80
2007,07,04,14,57,25.90
2007,07,04,14,58,26.00
2007,07,04,14,59,26.20
2007,07,04,15,00,26.30
2007,07,04,15,01,26.50
2007,07,04,15,02,26.50
2007,07,04,15,03,26.60
2007,07,04,15,04,26.50
2007,07,04,15,05,26.40
2007,07,04,15,06,26.30
2007,07,04,15,07,26.30
2007,07,04,15,08,26.20
2007,07,04,15,09,26.30
2007,07,04,15,10,26.30
2007,07,04,15,11,26.30
2007,07,04,15,12,26.30
2007,07,04,15,13,26.30
2007,07,04,15,14,26.40
2007,07,04,15,15,26.40
2007,07,04,15,16,26.50
2007,07,04,15,17,26.60
2007,07,04,15,18,26.70
2007,07,04,15,19,26.70
2007,07,04,15,20,26.80
2007,07,04,15,21,26.80
2007,07,04,15,22,26.80
2007,07,04,15,23,26.80
2007,07,04,15,24,26.80
2007,07,04,15,25,26.70
2007,07,04,15,26,26.50
2007,07,04,15,27,26.40
2007,07,04,15,28,26.40
2007,07,04,15,29,26.40
2007,07,04,15,30,26.40
2007,07,04,15,31,26.40
2007,07,04,15,32,26.40
2007,07,04,15,33,26.50
2007,07,04,15,34,26.40
2007,07,04,15,35,26.20
2007,07,04,15,36,26.00
2007,07,04,15,37,25.90
2007,07,04,15,38,25.90
2007,07,04,15,39,25.90
2007,07,04,15,40,25.90
2007,07,04,15,41,25.90
2007,07,04,15,42,26.10
2007,07,04,15,43,26.20
2007,07,04,15,44,26.30
2007,07,04,15,45,26.30
2007,07,04,15,46,26.30
2007,07,04,15,47,26.30
2007,07,04,15,48,26.30
2007,07,04,15,49,26.40
2007,07,04,15,50,26.50
2007,07,04,15,51,26.50
2007,07,04,15,52,26.50
2007,07,04,15,53,26.60
2007,07,04,15,54,26.60
2007,07,04,15,55,26.60
2007,07,04,15,56,26.50
2007,07,04,15,57,26.50
2007,07,04,15,58,26.40
2007,07,04,15,59,26.40
2007,07,04,16,00,26.50
2007,07,04,16,01,26.50
2007,07,04,16,02,26.60
2007,07,04,16,03,26.60
2007,07,04,16,04,26.70
2007,07,04,16,05,26.60
2007,07,04,16,06,26.60
2007,07,04,16,07,26.70
2007,07,04,16,08,26.80
2007,07,04,16,09,26.80
2007,07,04,16,10,26.90
2007,07,04,16,11,26.90
2007,07,04,16,12,26.90
2007,07,04,16,13,26.80
2007,07,04,16,14,26.80
2007,07,04,16,15,26.70
2007,07,04,16,16,26.70
2007,07,04,16,17,26.60
2007,07,04,16,18,26.60
2007,07,04,16,19,26.60
2007,07,04,16,20,26.50
2007,07,04,16,21,26.60
2007,07,04,16,22,26.60
2007,07,04,16,23,26.60
2007,07,04,16,24,26.60
2007,07,04,16,25,26.60
2007,07,04,16,26,26.60
2007,07,04,16,27,26.60
2007,07,04,16,28,26.60
2007,07,04,16,29,26.50
2007,07,04,16,30,26.50
2007,07,04,16,31,26.40
2007,07,04,16,32,26.40
2007,07,04,16,33,26.40
2007,07,04,16,34,26.50
2007,07,04,16,35,26.60
2007,07,04,16,36,26.60
2007,07,04,16,37,26.60
2007,07,04,16,38,26.60
2007,07,04,16,39,26.50
2007,07,04,16,40,26.50
2007,07,04,16,41,26.30
2007,07,04,16,42,26.30
2007,07,04,16,43,26.20
2007,07,04,16,44,26.20
2007,07,04,16,45,26.20
2007,07,04,16,46,26.20
2007,07,04,16,47,26.20
2007,07,04,16,48,26.20
2007,07,04,16,49,26.30
2007,07,04,16,50,26.30
2007,07,04,16,51,26.40
2007,07,04,16,52,26.40
2007,07,04,16,53,26.40
2007,07,04,16,54,26.50
2007,07,04,16,55,26.50
2007,07,04,16,56,26.50
2007,07,04,16,57,26.60
2007,07,04,16,58,26.60
2007,07,04,16,59,26.60
2007,07,04,17,00,26.60
2007,07,04,17,01,26.50
2007,07,04,17,02,26.50
2007,07,04,17,03,26.50
2007,07,04,17,04,26.50
2007,07,04,17,05,26.40
2007,07,04,17,06,26.40
2007,07,04,17,07,26.40
2007,07,04,17,08,26.40
2007,07,04,17,09,26.40
2007,07,04,17,10,26.50
2007,07,04,17,11,26.50
2007,07,04,17,12,26.50
2007,07,04,17,13,26.50
2007,07,04,17,14,26.50
2007,07,04,17,15,26.50
2007,07,04,17,16,26.50
2007,07,04,17,17,26.60
2007,07,04,17,18,26.60
2007,07,04,17,19,26.60