Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,27,08,13,5.60
2014,03,27,08,14,5.60
2014,03,27,08,15,5.70
2014,03,27,08,16,5.70
2014,03,27,08,17,5.70
2014,03,27,08,18,5.70
2014,03,27,08,19,5.70
2014,03,27,08,20,5.70
2014,03,27,08,21,5.70
2014,03,27,08,22,5.70
2014,03,27,08,23,5.70
2014,03,27,08,24,5.80
2014,03,27,08,25,5.80
2014,03,27,08,26,5.80
2014,03,27,08,27,5.90
2014,03,27,08,28,5.90
2014,03,27,08,29,5.90
2014,03,27,08,30,6.00
2014,03,27,08,31,6.10
2014,03,27,08,32,6.10
2014,03,27,08,33,6.10
2014,03,27,08,34,6.20
2014,03,27,08,35,6.20
2014,03,27,08,36,6.30
2014,03,27,08,37,6.40
2014,03,27,08,38,6.50
2014,03,27,08,39,6.60
2014,03,27,08,40,6.60
2014,03,27,08,41,6.70
2014,03,27,08,42,6.80
2014,03,27,08,43,6.90
2014,03,27,08,44,6.90
2014,03,27,08,45,7.00
2014,03,27,08,46,7.10
2014,03,27,08,47,7.10
2014,03,27,08,48,7.10
2014,03,27,08,49,7.20
2014,03,27,08,50,7.20
2014,03,27,08,51,7.20
2014,03,27,08,52,7.20
2014,03,27,08,53,7.20
2014,03,27,08,54,7.20
2014,03,27,08,55,7.30
2014,03,27,08,56,7.30
2014,03,27,08,57,7.30
2014,03,27,08,58,7.30
2014,03,27,08,59,7.30
2014,03,27,09,00,7.40
2014,03,27,09,01,7.40
2014,03,27,09,02,7.40
2014,03,27,09,03,7.40
2014,03,27,09,04,7.50
2014,03,27,09,05,7.60
2014,03,27,09,06,7.70
2014,03,27,09,07,7.70
2014,03,27,09,08,7.80
2014,03,27,09,09,7.80
2014,03,27,09,10,7.90
2014,03,27,09,11,7.90
2014,03,27,09,12,7.90
2014,03,27,09,13,8.00
2014,03,27,09,14,8.00
2014,03,27,09,15,8.10
2014,03,27,09,16,8.20
2014,03,27,09,17,8.40
2014,03,27,09,18,8.50
2014,03,27,09,19,8.50
2014,03,27,09,20,8.60
2014,03,27,09,21,8.70
2014,03,27,09,22,8.80
2014,03,27,09,23,8.80
2014,03,27,09,24,8.90
2014,03,27,09,25,8.90
2014,03,27,09,26,8.90
2014,03,27,09,27,8.90
2014,03,27,09,28,8.90
2014,03,27,09,29,8.90
2014,03,27,09,30,8.90
2014,03,27,09,31,8.80
2014,03,27,09,32,8.80
2014,03,27,09,33,8.80
2014,03,27,09,34,8.80
2014,03,27,09,35,8.80
2014,03,27,09,36,8.90
2014,03,27,09,37,8.80
2014,03,27,09,38,8.80
2014,03,27,09,39,8.70
2014,03,27,09,40,8.70
2014,03,27,09,41,8.60
2014,03,27,09,42,8.50
2014,03,27,09,43,8.40
2014,03,27,09,44,8.40
2014,03,27,09,45,8.30
2014,03,27,09,46,8.30
2014,03,27,09,47,8.30
2014,03,27,09,48,8.20
2014,03,27,09,49,8.20
2014,03,27,09,50,8.30
2014,03,27,09,51,8.20
2014,03,27,09,52,8.20
2014,03,27,09,53,8.20
2014,03,27,09,54,8.20
2014,03,27,09,55,8.20
2014,03,27,09,56,8.20
2014,03,27,09,57,8.20
2014,03,27,09,58,8.20
2014,03,27,09,59,8.20
2014,03,27,10,00,8.30
2014,03,27,10,01,8.30
2014,03,27,10,02,8.30
2014,03,27,10,03,8.40
2014,03,27,10,04,8.40
2014,03,27,10,05,8.50
2014,03,27,10,06,8.50
2014,03,27,10,07,8.50
2014,03,27,10,08,8.60
2014,03,27,10,09,8.70
2014,03,27,10,10,8.70
2014,03,27,10,11,8.70
2014,03,27,10,12,8.70
2014,03,27,10,13,8.70
2014,03,27,10,14,8.70
2014,03,27,10,15,8.80
2014,03,27,10,16,8.80
2014,03,27,10,17,8.80
2014,03,27,10,18,8.90
2014,03,27,10,19,8.90
2014,03,27,10,20,8.90
2014,03,27,10,21,8.90
2014,03,27,10,22,8.90
2014,03,27,10,23,8.90
2014,03,27,10,24,8.90
2014,03,27,10,25,8.90
2014,03,27,10,26,8.90
2014,03,27,10,27,8.90
2014,03,27,10,28,8.90
2014,03,27,10,29,9.00
2014,03,27,10,30,9.00
2014,03,27,10,31,9.00
2014,03,27,10,32,9.00
2014,03,27,10,33,8.90
2014,03,27,10,34,8.80
2014,03,27,10,35,8.70
2014,03,27,10,36,8.70
2014,03,27,10,37,8.70
2014,03,27,10,38,8.80
2014,03,27,10,39,8.80
2014,03,27,10,40,8.90
2014,03,27,10,41,8.90
2014,03,27,10,42,9.00
2014,03,27,10,43,9.10
2014,03,27,10,44,9.10
2014,03,27,10,45,9.10
2014,03,27,10,46,9.10
2014,03,27,10,47,9.20
2014,03,27,10,48,9.20
2014,03,27,10,49,9.20
2014,03,27,10,50,9.20
2014,03,27,10,51,9.30
2014,03,27,10,52,9.30
2014,03,27,10,53,9.40
2014,03,27,10,54,9.50
2014,03,27,10,55,9.50
2014,03,27,10,56,9.60
2014,03,27,10,57,9.60
2014,03,27,10,58,9.70
2014,03,27,10,59,9.70
2014,03,27,11,00,9.70
2014,03,27,11,01,9.70
2014,03,27,11,02,9.70
2014,03,27,11,03,9.70
2014,03,27,11,04,9.70
2014,03,27,11,05,9.60
2014,03,27,11,06,9.60
2014,03,27,11,07,9.60
2014,03,27,11,08,9.60
2014,03,27,11,09,9.60
2014,03,27,11,10,9.50
2014,03,27,11,11,9.40
2014,03,27,11,12,9.40
2014,03,27,11,13,9.40
2014,03,27,11,14,9.50
2014,03,27,11,15,9.50
2014,03,27,11,16,9.50
2014,03,27,11,17,9.50
2014,03,27,11,18,9.40
2014,03,27,11,19,9.30
2014,03,27,11,20,9.20
2014,03,27,11,21,9.20
2014,03,27,11,22,9.20
2014,03,27,11,23,9.20
2014,03,27,11,24,9.20
2014,03,27,11,25,9.30
2014,03,27,11,26,9.40
2014,03,27,11,27,9.50
2014,03,27,11,28,9.40
2014,03,27,11,29,9.40
2014,03,27,11,30,9.40
2014,03,27,11,31,9.50
2014,03,27,11,32,9.50
2014,03,27,11,33,9.60
2014,03,27,11,34,9.50
2014,03,27,11,35,9.50
2014,03,27,11,36,9.40
2014,03,27,11,37,9.40
2014,03,27,11,38,9.40
2014,03,27,11,39,9.40
2014,03,27,11,40,9.50
2014,03,27,11,41,9.50
2014,03,27,11,42,9.40
2014,03,27,11,43,9.50
2014,03,27,11,44,9.60
2014,03,27,11,45,9.60
2014,03,27,11,46,9.60
2014,03,27,11,47,9.60
2014,03,27,11,48,9.60
2014,03,27,11,49,9.50
2014,03,27,11,50,9.50
2014,03,27,11,51,9.50
2014,03,27,11,52,9.40
2014,03,27,11,53,9.40
2014,03,27,11,54,9.40
2014,03,27,11,55,9.30
2014,03,27,11,56,9.30
2014,03,27,11,57,9.20
2014,03,27,11,58,9.20
2014,03,27,11,59,9.20
2014,03,27,12,00,9.20
2014,03,27,12,01,9.20
2014,03,27,12,02,9.30
2014,03,27,12,03,9.30
2014,03,27,12,04,9.30
2014,03,27,12,05,9.20
2014,03,27,12,06,9.20
2014,03,27,12,07,9.20
2014,03,27,12,08,9.30
2014,03,27,12,09,9.30
2014,03,27,12,10,9.40
2014,03,27,12,11,9.40
2014,03,27,12,12,9.40
2014,03,27,12,13,9.30
2014,03,27,12,14,9.40
2014,03,27,12,15,9.50
2014,03,27,12,16,9.60
2014,03,27,12,17,9.70
2014,03,27,12,18,9.70
2014,03,27,12,19,9.70
2014,03,27,12,20,9.60
2014,03,27,12,21,9.60
2014,03,27,12,22,9.60
2014,03,27,12,23,9.70
2014,03,27,12,24,9.80
2014,03,27,12,25,10.00
2014,03,27,12,26,10.00
2014,03,27,12,27,10.10
2014,03,27,12,28,10.10
2014,03,27,12,29,10.20
2014,03,27,12,30,10.20
2014,03,27,12,31,10.30
2014,03,27,12,32,10.30
2014,03,27,12,33,10.30
2014,03,27,12,34,10.30
2014,03,27,12,35,10.30
2014,03,27,12,36,10.40
2014,03,27,12,37,10.40
2014,03,27,12,38,10.10
2014,03,27,12,39,10.00
2014,03,27,12,40,10.00
2014,03,27,12,41,10.10
2014,03,27,12,42,10.10
2014,03,27,12,43,10.10
2014,03,27,12,44,9.90
2014,03,27,12,45,9.60
2014,03,27,12,46,9.60
2014,03,27,12,47,9.50
2014,03,27,12,48,9.40
2014,03,27,12,49,9.40
2014,03,27,12,50,9.50
2014,03,27,12,51,9.60
2014,03,27,12,52,9.60
2014,03,27,12,53,9.50
2014,03,27,12,54,9.50
2014,03,27,12,55,9.50
2014,03,27,12,56,9.60
2014,03,27,12,57,9.60
2014,03,27,12,58,9.50
2014,03,27,12,59,9.40
2014,03,27,13,00,9.40
2014,03,27,13,01,9.40
2014,03,27,13,02,9.50
2014,03,27,13,03,9.60
2014,03,27,13,04,9.60
2014,03,27,13,05,9.50
2014,03,27,13,06,9.30
2014,03,27,13,07,9.20
2014,03,27,13,08,9.20
2014,03,27,13,09,9.20
2014,03,27,13,10,9.30
2014,03,27,13,11,9.30
2014,03,27,13,12,9.30
2014,03,27,13,13,9.30
2014,03,27,13,14,9.30
2014,03,27,13,15,9.30
2014,03,27,13,16,9.20
2014,03,27,13,17,9.10
2014,03,27,13,18,9.20
2014,03,27,13,19,9.30
2014,03,27,13,20,9.30
2014,03,27,13,21,9.40
2014,03,27,13,22,9.50
2014,03,27,13,23,9.60
2014,03,27,13,24,9.60
2014,03,27,13,25,9.60
2014,03,27,13,26,9.70
2014,03,27,13,27,9.60
2014,03,27,13,28,9.40
2014,03,27,13,29,9.30
2014,03,27,13,30,9.30
2014,03,27,13,31,9.40
2014,03,27,13,32,9.50
2014,03,27,13,33,9.60
2014,03,27,13,34,9.70
2014,03,27,13,35,9.80
2014,03,27,13,36,9.80
2014,03,27,13,37,9.70
2014,03,27,13,38,9.60
2014,03,27,13,39,9.50
2014,03,27,13,40,9.60
2014,03,27,13,41,9.60
2014,03,27,13,42,9.60
2014,03,27,13,43,9.60
2014,03,27,13,44,9.50
2014,03,27,13,45,9.40
2014,03,27,13,46,9.40
2014,03,27,13,47,9.40
2014,03,27,13,48,9.20
2014,03,27,13,49,9.20
2014,03,27,13,50,9.20
2014,03,27,13,51,9.30
2014,03,27,13,52,9.30
2014,03,27,13,53,9.30
2014,03,27,13,54,9.20
2014,03,27,13,55,9.10
2014,03,27,13,56,8.90
2014,03,27,13,57,8.90
2014,03,27,13,58,9.00
2014,03,27,13,59,9.10
2014,03,27,14,00,9.10
2014,03,27,14,01,9.10
2014,03,27,14,02,9.00
2014,03,27,14,03,9.00
2014,03,27,14,04,9.10
2014,03,27,14,05,9.20
2014,03,27,14,06,9.20
2014,03,27,14,07,9.20
2014,03,27,14,08,9.10
2014,03,27,14,09,9.10
2014,03,27,14,10,9.20
2014,03,27,14,11,9.20
2014,03,27,14,12,9.30
2014,03,27,14,13,9.30
2014,03,27,14,14,9.40
2014,03,27,14,15,9.40
2014,03,27,14,16,9.40
2014,03,27,14,17,9.40
2014,03,27,14,18,9.40
2014,03,27,14,19,9.30
2014,03,27,14,20,9.30
2014,03,27,14,21,9.40
2014,03,27,14,22,9.60
2014,03,27,14,23,9.60
2014,03,27,14,24,9.70
2014,03,27,14,25,9.80
2014,03,27,14,26,9.80
2014,03,27,14,27,9.80
2014,03,27,14,28,9.70
2014,03,27,14,29,9.70
2014,03,27,14,30,9.70
2014,03,27,14,31,9.50
2014,03,27,14,32,9.40
2014,03,27,14,33,9.40
2014,03,27,14,34,9.30
2014,03,27,14,35,9.20
2014,03,27,14,36,9.30
2014,03,27,14,37,9.40
2014,03,27,14,38,9.40
2014,03,27,14,39,9.40
2014,03,27,14,40,9.50
2014,03,27,14,41,9.60
2014,03,27,14,42,9.60
2014,03,27,14,43,9.70
2014,03,27,14,44,9.80
2014,03,27,14,45,9.90
2014,03,27,14,46,9.90
2014,03,27,14,47,10.00
2014,03,27,14,48,10.10
2014,03,27,14,49,10.20
2014,03,27,14,50,10.10
2014,03,27,14,51,10.00
2014,03,27,14,52,9.90
2014,03,27,14,53,10.00
2014,03,27,14,54,10.00
2014,03,27,14,55,10.00
2014,03,27,14,56,10.10
2014,03,27,14,57,10.10
2014,03,27,14,58,10.10
2014,03,27,14,59,10.10
2014,03,27,15,00,10.00
2014,03,27,15,01,10.10
2014,03,27,15,02,10.20
2014,03,27,15,03,10.30
2014,03,27,15,04,10.50
2014,03,27,15,05,10.50
2014,03,27,15,06,10.60
2014,03,27,15,07,10.50
2014,03,27,15,08,10.40
2014,03,27,15,09,10.30
2014,03,27,15,10,10.30
2014,03,27,15,11,10.20
2014,03,27,15,12,10.10
2014,03,27,15,13,10.20
2014,03,27,15,14,10.20
2014,03,27,15,15,10.20
2014,03,27,15,16,10.20
2014,03,27,15,17,10.30
2014,03,27,15,18,10.30
2014,03,27,15,19,10.30
2014,03,27,15,20,10.30
2014,03,27,15,21,10.40
2014,03,27,15,22,10.40
2014,03,27,15,23,10.30
2014,03,27,15,24,10.20
2014,03,27,15,25,10.20
2014,03,27,15,26,10.30
2014,03,27,15,27,10.30
2014,03,27,15,28,10.20
2014,03,27,15,29,10.30
2014,03,27,15,30,10.20
2014,03,27,15,31,10.10
2014,03,27,15,32,10.00
2014,03,27,15,33,9.90
2014,03,27,15,34,9.80
2014,03,27,15,35,9.80
2014,03,27,15,36,9.80
2014,03,27,15,37,9.80
2014,03,27,15,38,9.90
2014,03,27,15,39,9.90
2014,03,27,15,40,10.00
2014,03,27,15,41,10.00
2014,03,27,15,42,10.00
2014,03,27,15,43,10.00
2014,03,27,15,44,10.10
2014,03,27,15,45,10.10
2014,03,27,15,46,10.30
2014,03,27,15,47,10.30
2014,03,27,15,48,10.40
2014,03,27,15,49,10.30
2014,03,27,15,50,10.40
2014,03,27,15,51,10.40
2014,03,27,15,52,10.30
2014,03,27,15,53,10.30
2014,03,27,15,54,10.20
2014,03,27,15,55,10.10
2014,03,27,15,56,10.10
2014,03,27,15,57,10.00
2014,03,27,15,58,9.80
2014,03,27,15,59,9.60
2014,03,27,16,00,9.50
2014,03,27,16,01,9.40
2014,03,27,16,02,9.40
2014,03,27,16,03,9.40
2014,03,27,16,04,9.40
2014,03,27,16,05,9.30
2014,03,27,16,06,9.40
2014,03,27,16,07,9.50
2014,03,27,16,08,9.60
2014,03,27,16,09,9.60
2014,03,27,16,10,9.60
2014,03,27,16,11,9.70
2014,03,27,16,12,9.80
2014,03,27,16,13,9.90
2014,03,27,16,14,10.00
2014,03,27,16,15,10.10
2014,03,27,16,16,10.00
2014,03,27,16,17,9.90
2014,03,27,16,18,9.90
2014,03,27,16,19,10.00
2014,03,27,16,20,10.00
2014,03,27,16,21,9.90
2014,03,27,16,22,9.80
2014,03,27,16,23,9.60
2014,03,27,16,24,9.50
2014,03,27,16,25,9.50
2014,03,27,16,26,9.40
2014,03,27,16,27,9.50
2014,03,27,16,28,9.60
2014,03,27,16,29,9.60
2014,03,27,16,30,9.70
2014,03,27,16,31,9.70
2014,03,27,16,32,9.70
2014,03,27,16,33,9.80
2014,03,27,16,34,9.80
2014,03,27,16,35,9.80
2014,03,27,16,36,9.80
2014,03,27,16,37,9.70
2014,03,27,16,38,9.70
2014,03,27,16,39,9.60
2014,03,27,16,40,9.60
2014,03,27,16,41,9.50
2014,03,27,16,42,9.50
2014,03,27,16,43,9.50
2014,03,27,16,44,9.60
2014,03,27,16,45,9.50
2014,03,27,16,46,9.60
2014,03,27,16,47,9.50
2014,03,27,16,48,9.60
2014,03,27,16,49,9.60
2014,03,27,16,50,9.70
2014,03,27,16,51,9.70
2014,03,27,16,52,9.70
2014,03,27,16,53,9.70
2014,03,27,16,54,9.60
2014,03,27,16,55,9.60
2014,03,27,16,56,9.60
2014,03,27,16,57,9.60
2014,03,27,16,58,9.60
2014,03,27,16,59,9.60
2014,03,27,17,00,9.60
2014,03,27,17,01,9.60
2014,03,27,17,02,9.60
2014,03,27,17,03,9.50
2014,03,27,17,04,9.40
2014,03,27,17,05,9.40
2014,03,27,17,06,9.40
2014,03,27,17,07,9.40
2014,03,27,17,08,9.40
2014,03,27,17,09,9.40
2014,03,27,17,10,9.30
2014,03,27,17,11,9.30
2014,03,27,17,12,9.40
2014,03,27,17,13,9.40
2014,03,27,17,14,9.40
2014,03,27,17,15,9.40
2014,03,27,17,16,9.40
2014,03,27,17,17,9.50
2014,03,27,17,18,9.50
2014,03,27,17,19,9.60
2014,03,27,17,20,9.60
2014,03,27,17,21,9.60
2014,03,27,17,22,9.60
2014,03,27,17,23,9.60
2014,03,27,17,24,9.60
2014,03,27,17,25,9.60
2014,03,27,17,26,9.60
2014,03,27,17,27,9.70
2014,03,27,17,28,9.70
2014,03,27,17,29,9.80
2014,03,27,17,30,9.80
2014,03,27,17,31,9.80
2014,03,27,17,32,9.90
2014,03,27,17,33,10.00
2014,03,27,17,34,10.00
2014,03,27,17,35,10.10
2014,03,27,17,36,10.10
2014,03,27,17,37,10.20
2014,03,27,17,38,10.20
2014,03,27,17,39,10.20
2014,03,27,17,40,10.20
2014,03,27,17,41,10.20
2014,03,27,17,42,10.30
2014,03,27,17,43,10.30
2014,03,27,17,44,10.40
2014,03,27,17,45,10.40
2014,03,27,17,46,10.50
2014,03,27,17,47,10.50
2014,03,27,17,48,10.60
2014,03,27,17,49,10.60
2014,03,27,17,50,10.70
2014,03,27,17,51,10.80
2014,03,27,17,52,10.80
2014,03,27,17,53,10.90
2014,03,27,17,54,10.90
2014,03,27,17,55,10.90
2014,03,27,17,56,10.90
2014,03,27,17,57,10.80
2014,03,27,17,58,10.80
2014,03,27,17,59,10.90
2014,03,27,18,00,10.90
2014,03,27,18,01,11.00
2014,03,27,18,02,11.00
2014,03,27,18,03,11.10
2014,03,27,18,04,11.10
2014,03,27,18,05,11.10
2014,03,27,18,06,11.00
2014,03,27,18,07,11.00
2014,03,27,18,08,11.00
2014,03,27,18,09,10.90
2014,03,27,18,10,10.90
2014,03,27,18,11,10.80
2014,03,27,18,12,10.70
2014,03,27,18,13,10.60
2014,03,27,18,14,10.60
2014,03,27,18,15,10.50
2014,03,27,18,16,10.40
2014,03,27,18,17,10.40
2014,03,27,18,18,10.40
2014,03,27,18,19,10.40
2014,03,27,18,20,10.30
2014,03,27,18,21,10.30
2014,03,27,18,22,10.30
2014,03,27,18,23,10.20
2014,03,27,18,24,10.20
2014,03,27,18,25,10.20
2014,03,27,18,26,10.20
2014,03,27,18,27,10.20
2014,03,27,18,28,10.20
2014,03,27,18,29,10.20
2014,03,27,18,30,10.20
2014,03,27,18,31,10.20
2014,03,27,18,32,10.20
2014,03,27,18,33,10.20
2014,03,27,18,34,10.20
2014,03,27,18,35,10.20
2014,03,27,18,36,10.20
2014,03,27,18,37,10.20
2014,03,27,18,38,10.20
2014,03,27,18,39,10.20
