Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,9.20
2014,04,11,00,01,9.20
2014,04,11,00,02,9.20
2014,04,11,00,03,9.20
2014,04,11,00,04,9.20
2014,04,11,00,05,9.20
2014,04,11,00,06,9.20
2014,04,11,00,07,9.20
2014,04,11,00,08,9.20
2014,04,11,00,09,9.20
2014,04,11,00,10,9.20
2014,04,11,00,11,9.20
2014,04,11,00,12,9.20
2014,04,11,00,13,9.20
2014,04,11,00,14,9.20
2014,04,11,00,15,9.20
2014,04,11,00,16,9.20
2014,04,11,00,17,9.20
2014,04,11,00,18,9.20
2014,04,11,00,19,9.20
2014,04,11,00,20,9.20
2014,04,11,00,21,9.20
2014,04,11,00,22,9.20
2014,04,11,00,23,9.20
2014,04,11,00,24,9.20
2014,04,11,00,25,9.20
2014,04,11,00,26,9.20
2014,04,11,00,27,9.20
2014,04,11,00,28,9.20
2014,04,11,00,29,9.20
2014,04,11,00,30,9.20
2014,04,11,00,31,9.20
2014,04,11,00,32,9.20
2014,04,11,00,33,9.10
2014,04,11,00,34,9.10
2014,04,11,00,35,9.10
2014,04,11,00,36,9.10
2014,04,11,00,37,9.10
2014,04,11,00,38,9.10
2014,04,11,00,39,9.10
2014,04,11,00,40,9.10
2014,04,11,00,41,9.10
2014,04,11,00,42,9.10
2014,04,11,00,43,9.10
2014,04,11,00,44,9.10
2014,04,11,00,45,9.10
2014,04,11,00,46,9.10
2014,04,11,00,47,9.10
2014,04,11,00,48,9.10
2014,04,11,00,49,9.10
2014,04,11,00,50,9.10
2014,04,11,00,51,9.10
2014,04,11,00,52,9.10
2014,04,11,00,53,9.10
2014,04,11,00,54,9.10
2014,04,11,00,55,9.10
2014,04,11,00,56,9.00
2014,04,11,00,57,9.00
2014,04,11,00,58,9.00
2014,04,11,00,59,9.00
2014,04,11,01,00,9.00
2014,04,11,01,01,9.00
2014,04,11,01,02,9.00
2014,04,11,01,03,9.00
2014,04,11,01,04,9.00
2014,04,11,01,05,8.90
2014,04,11,01,06,9.00
2014,04,11,01,07,8.90
2014,04,11,01,08,8.90
2014,04,11,01,09,8.90
2014,04,11,01,10,8.90
2014,04,11,01,11,8.90
2014,04,11,01,12,8.90
2014,04,11,01,13,8.90
2014,04,11,01,14,8.90
2014,04,11,01,15,8.90
2014,04,11,01,16,8.90
2014,04,11,01,17,8.90
2014,04,11,01,18,8.90
2014,04,11,01,19,8.90
2014,04,11,01,20,8.90
2014,04,11,01,21,8.90
2014,04,11,01,22,8.90
2014,04,11,01,23,8.90
2014,04,11,01,24,8.90
2014,04,11,01,25,8.90
2014,04,11,01,26,8.90
2014,04,11,01,27,8.90
2014,04,11,01,28,8.90
2014,04,11,01,29,8.90
2014,04,11,01,30,8.90
2014,04,11,01,31,8.90
2014,04,11,01,32,8.90
2014,04,11,01,33,8.90
2014,04,11,01,34,8.90
2014,04,11,01,35,8.90
2014,04,11,01,36,8.90
2014,04,11,01,37,8.80
2014,04,11,01,38,8.80
2014,04,11,01,39,8.80
2014,04,11,01,40,8.80
2014,04,11,01,41,8.80
2014,04,11,01,42,8.80
2014,04,11,01,43,8.80
2014,04,11,01,44,8.80
2014,04,11,01,45,8.80
2014,04,11,01,46,8.80
2014,04,11,01,47,8.80
2014,04,11,01,48,8.80
2014,04,11,01,49,8.80
2014,04,11,01,50,8.70
2014,04,11,01,51,8.70
2014,04,11,01,52,8.70
2014,04,11,01,53,8.60
2014,04,11,01,54,8.60
2014,04,11,01,55,8.60
2014,04,11,01,56,8.50
2014,04,11,01,57,8.50
2014,04,11,01,58,8.50
2014,04,11,01,59,8.50
2014,04,11,02,00,8.50
2014,04,11,02,01,8.60
2014,04,11,02,02,8.60
2014,04,11,02,03,8.60
2014,04,11,02,04,8.60
2014,04,11,02,05,8.60
2014,04,11,02,06,8.60
2014,04,11,02,07,8.60
2014,04,11,02,08,8.60
2014,04,11,02,09,8.60
2014,04,11,02,10,8.60
2014,04,11,02,11,8.60
2014,04,11,02,12,8.50
2014,04,11,02,13,8.50
2014,04,11,02,14,8.50
2014,04,11,02,15,8.40
2014,04,11,02,16,8.40
2014,04,11,02,17,8.40
2014,04,11,02,18,8.30
2014,04,11,02,19,8.30
2014,04,11,02,20,8.30
2014,04,11,02,21,8.30
2014,04,11,02,22,8.30
2014,04,11,02,23,8.30
2014,04,11,02,24,8.30
2014,04,11,02,25,8.30
2014,04,11,02,26,8.30
2014,04,11,02,27,8.30
2014,04,11,02,28,8.20
2014,04,11,02,29,8.20
2014,04,11,02,30,8.20
2014,04,11,02,31,8.10
2014,04,11,02,32,8.10
2014,04,11,02,33,8.10
2014,04,11,02,34,8.10
2014,04,11,02,35,8.00
2014,04,11,02,36,8.00
2014,04,11,02,37,8.00
2014,04,11,02,38,8.00
2014,04,11,02,39,7.90
2014,04,11,02,40,7.90
2014,04,11,02,41,7.90
2014,04,11,02,42,7.90
2014,04,11,02,43,7.90
2014,04,11,02,44,7.80
2014,04,11,02,45,7.80
2014,04,11,02,46,7.80
2014,04,11,02,47,7.80
2014,04,11,02,48,7.80
2014,04,11,02,49,7.70
2014,04,11,02,50,7.70
2014,04,11,02,51,7.70
2014,04,11,02,52,7.60
2014,04,11,02,53,7.60
2014,04,11,02,54,7.50
2014,04,11,02,55,7.50
2014,04,11,02,56,7.40
2014,04,11,02,57,7.40
2014,04,11,02,58,7.40
2014,04,11,02,59,7.40
2014,04,11,03,00,7.30
2014,04,11,03,01,7.30
2014,04,11,03,02,7.30
2014,04,11,03,03,7.30
2014,04,11,03,04,7.30
2014,04,11,03,05,7.30
2014,04,11,03,06,7.30
2014,04,11,03,07,7.30
2014,04,11,03,08,7.30
2014,04,11,03,09,7.30
2014,04,11,03,10,7.30
2014,04,11,03,11,7.30
2014,04,11,03,12,7.30
2014,04,11,03,13,7.30
2014,04,11,03,14,7.30
2014,04,11,03,15,7.30
2014,04,11,03,16,7.30
2014,04,11,03,17,7.20
2014,04,11,03,18,7.20
2014,04,11,03,19,7.20
2014,04,11,03,20,7.20
2014,04,11,03,21,7.20
2014,04,11,03,22,7.20
2014,04,11,03,23,7.20
2014,04,11,03,24,7.20
2014,04,11,03,25,7.20
2014,04,11,03,26,7.20
2014,04,11,03,27,7.20
2014,04,11,03,28,7.20
2014,04,11,03,29,7.20
2014,04,11,03,30,7.20
2014,04,11,03,31,7.20
2014,04,11,03,32,7.10
2014,04,11,03,33,7.10
2014,04,11,03,34,7.00
2014,04,11,03,35,7.00
2014,04,11,03,36,6.90
2014,04,11,03,37,6.90
2014,04,11,03,38,6.80
2014,04,11,03,39,6.80
2014,04,11,03,40,6.80
2014,04,11,03,41,6.70
2014,04,11,03,42,6.70
2014,04,11,03,43,6.70
2014,04,11,03,44,6.70
2014,04,11,03,45,6.60
2014,04,11,03,46,6.60
2014,04,11,03,47,6.60
2014,04,11,03,48,6.50
2014,04,11,03,49,6.50
2014,04,11,03,50,6.50
2014,04,11,03,51,6.50
2014,04,11,03,52,6.50
2014,04,11,03,53,6.40
2014,04,11,03,54,6.40
2014,04,11,03,55,6.40
2014,04,11,03,56,6.40
2014,04,11,03,57,6.30
2014,04,11,03,58,6.30
2014,04,11,03,59,6.30
2014,04,11,04,00,6.20
2014,04,11,04,01,6.20
2014,04,11,04,02,6.20
2014,04,11,04,03,6.10
2014,04,11,04,04,6.10
2014,04,11,04,05,6.10
2014,04,11,04,06,6.00
2014,04,11,04,07,6.00
2014,04,11,04,08,5.90
2014,04,11,04,09,5.90
2014,04,11,04,10,5.90
2014,04,11,04,11,5.90
2014,04,11,04,12,5.80
2014,04,11,04,13,5.80
2014,04,11,04,14,5.80
2014,04,11,04,15,5.80
2014,04,11,04,16,5.70
2014,04,11,04,17,5.70
2014,04,11,04,18,5.70
2014,04,11,04,19,5.70
2014,04,11,04,20,5.60
2014,04,11,04,21,5.60
2014,04,11,04,22,5.60
2014,04,11,04,23,5.60
2014,04,11,04,24,5.50
2014,04,11,04,25,5.50
2014,04,11,04,26,5.40
2014,04,11,04,27,5.40
2014,04,11,04,28,5.40
2014,04,11,04,29,5.30
2014,04,11,04,30,5.30
2014,04,11,04,31,5.30
2014,04,11,04,32,5.30
2014,04,11,04,33,5.30
2014,04,11,04,34,5.30
2014,04,11,04,35,5.20
2014,04,11,04,36,5.20
2014,04,11,04,37,5.20
2014,04,11,04,38,5.20
2014,04,11,04,39,5.20
2014,04,11,04,40,5.20
2014,04,11,04,41,5.20
2014,04,11,04,42,5.20
2014,04,11,04,43,5.20
2014,04,11,04,44,5.10
2014,04,11,04,45,5.10
2014,04,11,04,46,5.10
2014,04,11,04,47,5.10
2014,04,11,04,48,5.10
2014,04,11,04,49,5.10
2014,04,11,04,50,5.10
2014,04,11,04,51,5.20
2014,04,11,04,52,5.20
2014,04,11,04,53,5.20
2014,04,11,04,54,5.20
2014,04,11,04,55,5.20
2014,04,11,04,56,5.20
2014,04,11,04,57,5.20
2014,04,11,04,58,5.20
2014,04,11,04,59,5.20
2014,04,11,05,00,5.20
2014,04,11,05,01,5.20
2014,04,11,05,02,5.20
2014,04,11,05,03,5.20
2014,04,11,05,04,5.20
2014,04,11,05,05,5.20
2014,04,11,05,06,5.20
2014,04,11,05,07,5.20
2014,04,11,05,08,5.20
2014,04,11,05,09,5.20
2014,04,11,05,10,5.20
2014,04,11,05,11,5.20
2014,04,11,05,12,5.20
2014,04,11,05,13,5.20
2014,04,11,05,14,5.20
2014,04,11,05,15,5.20
2014,04,11,05,16,5.20
2014,04,11,05,17,5.30
2014,04,11,05,18,5.30
2014,04,11,05,19,5.30
2014,04,11,05,20,5.30
2014,04,11,05,21,5.40
2014,04,11,05,22,5.40
2014,04,11,05,23,5.40
2014,04,11,05,24,5.40
2014,04,11,05,25,5.40
2014,04,11,05,26,5.40
2014,04,11,05,27,5.40
2014,04,11,05,28,5.40
2014,04,11,05,29,5.40
2014,04,11,05,30,5.40
2014,04,11,05,31,5.40
2014,04,11,05,32,5.40
2014,04,11,05,33,5.40
2014,04,11,05,34,5.40
2014,04,11,05,35,5.40
2014,04,11,05,36,5.40
2014,04,11,05,37,5.40
2014,04,11,05,38,5.40
2014,04,11,05,39,5.40
2014,04,11,05,40,5.50
2014,04,11,05,41,5.50
2014,04,11,05,42,5.50
2014,04,11,05,43,5.50
2014,04,11,05,44,5.60
2014,04,11,05,45,5.60
2014,04,11,05,46,5.60
2014,04,11,05,47,5.70
2014,04,11,05,48,5.70
2014,04,11,05,49,5.80
2014,04,11,05,50,5.80
2014,04,11,05,51,5.90
2014,04,11,05,52,5.90
2014,04,11,05,53,5.90
2014,04,11,05,54,6.00
2014,04,11,05,55,6.00
2014,04,11,05,56,6.00
2014,04,11,05,57,6.00
2014,04,11,05,58,6.00
2014,04,11,05,59,6.00
2014,04,11,06,00,6.10
2014,04,11,06,01,6.10
2014,04,11,06,02,6.20
2014,04,11,06,03,6.30
2014,04,11,06,04,6.40
2014,04,11,06,05,6.50
2014,04,11,06,06,6.60
2014,04,11,06,07,6.70
2014,04,11,06,08,6.80
2014,04,11,06,09,6.80
2014,04,11,06,10,6.90
2014,04,11,06,11,7.00
2014,04,11,06,12,7.10
2014,04,11,06,13,7.10
2014,04,11,06,14,7.10
2014,04,11,06,15,7.10
2014,04,11,06,16,7.10
2014,04,11,06,17,7.10
2014,04,11,06,18,7.10
2014,04,11,06,19,7.10
2014,04,11,06,20,7.10
2014,04,11,06,21,7.10
2014,04,11,06,22,7.20
2014,04,11,06,23,7.20
2014,04,11,06,24,7.20
2014,04,11,06,25,7.20
2014,04,11,06,26,7.20
2014,04,11,06,27,7.30
2014,04,11,06,28,7.30
2014,04,11,06,29,7.30
2014,04,11,06,30,7.40
2014,04,11,06,31,7.40
2014,04,11,06,32,7.50
2014,04,11,06,33,7.50
2014,04,11,06,34,7.50
2014,04,11,06,35,7.60
2014,04,11,06,36,7.70
2014,04,11,06,37,7.70
2014,04,11,06,38,7.80
2014,04,11,06,39,7.90
2014,04,11,06,40,8.00
2014,04,11,06,41,8.20
2014,04,11,06,42,8.30
2014,04,11,06,43,8.30
2014,04,11,06,44,8.40
2014,04,11,06,45,8.40
2014,04,11,06,46,8.40
2014,04,11,06,47,8.40
2014,04,11,06,48,8.40
2014,04,11,06,49,8.50
2014,04,11,06,50,8.40
2014,04,11,06,51,8.40
2014,04,11,06,52,8.40
2014,04,11,06,53,8.40
2014,04,11,06,54,8.40
2014,04,11,06,55,8.40
2014,04,11,06,56,8.40
2014,04,11,06,57,8.40
2014,04,11,06,58,8.40
2014,04,11,06,59,8.40
2014,04,11,07,00,8.40
2014,04,11,07,01,8.40
2014,04,11,07,02,8.40
2014,04,11,07,03,8.40
2014,04,11,07,04,8.40
2014,04,11,07,05,8.40
2014,04,11,07,06,8.40
2014,04,11,07,07,8.40
2014,04,11,07,08,8.40
2014,04,11,07,09,8.40
2014,04,11,07,10,8.40
2014,04,11,07,11,8.40
2014,04,11,07,12,8.40
2014,04,11,07,13,8.40
2014,04,11,07,14,8.40
2014,04,11,07,15,8.40
2014,04,11,07,16,8.40
2014,04,11,07,17,8.40
2014,04,11,07,18,8.40
2014,04,11,07,19,8.40
2014,04,11,07,20,8.40
2014,04,11,07,21,8.40
2014,04,11,07,22,8.50
2014,04,11,07,23,8.50
2014,04,11,07,24,8.50
2014,04,11,07,25,8.50
2014,04,11,07,26,8.50
2014,04,11,07,27,8.50
2014,04,11,07,28,8.50
2014,04,11,07,29,8.50
2014,04,11,07,30,8.60
2014,04,11,07,31,8.60
2014,04,11,07,32,8.60
2014,04,11,07,33,8.60
2014,04,11,07,34,8.60
2014,04,11,07,35,8.60
2014,04,11,07,36,8.60
2014,04,11,07,37,8.60
2014,04,11,07,38,8.60
2014,04,11,07,39,8.60
2014,04,11,07,40,8.60
2014,04,11,07,41,8.70
2014,04,11,07,42,8.70
2014,04,11,07,43,8.70
2014,04,11,07,44,8.80
2014,04,11,07,45,8.80
2014,04,11,07,46,8.80
2014,04,11,07,47,8.90
2014,04,11,07,48,8.90
2014,04,11,07,49,8.90
2014,04,11,07,50,8.90
2014,04,11,07,51,8.90
2014,04,11,07,52,8.90
2014,04,11,07,53,8.90
2014,04,11,07,54,8.90
2014,04,11,07,55,8.90
2014,04,11,07,56,8.90
2014,04,11,07,57,8.90
2014,04,11,07,58,8.90
2014,04,11,07,59,8.90
2014,04,11,08,00,8.90
2014,04,11,08,01,8.90
2014,04,11,08,02,8.90
2014,04,11,08,03,8.90
2014,04,11,08,04,9.00
2014,04,11,08,05,9.00
2014,04,11,08,06,9.00
2014,04,11,08,07,9.00
2014,04,11,08,08,9.00
2014,04,11,08,09,9.00
2014,04,11,08,10,9.00
2014,04,11,08,11,9.10
2014,04,11,08,12,9.10
2014,04,11,08,13,9.10
2014,04,11,08,14,9.10
2014,04,11,08,15,9.20
2014,04,11,08,16,9.20
2014,04,11,08,17,9.20
2014,04,11,08,18,9.20
2014,04,11,08,19,9.30
2014,04,11,08,20,9.30
2014,04,11,08,21,9.30
2014,04,11,08,22,9.30
2014,04,11,08,23,9.40
2014,04,11,08,24,9.40
2014,04,11,08,25,9.40
2014,04,11,08,26,9.50
2014,04,11,08,27,9.50
2014,04,11,08,28,9.50
2014,04,11,08,29,9.60
2014,04,11,08,30,9.60
2014,04,11,08,31,9.70
2014,04,11,08,32,9.70
2014,04,11,08,33,9.70
2014,04,11,08,34,9.80
2014,04,11,08,35,9.80
2014,04,11,08,36,9.80
2014,04,11,08,37,9.80
2014,04,11,08,38,9.80
2014,04,11,08,39,9.80
2014,04,11,08,40,9.80
2014,04,11,08,41,9.80
2014,04,11,08,42,9.90
2014,04,11,08,43,9.90
2014,04,11,08,44,10.00
2014,04,11,08,45,10.00
2014,04,11,08,46,10.00
2014,04,11,08,47,10.00
2014,04,11,08,48,10.00
2014,04,11,08,49,10.10
2014,04,11,08,50,10.10
2014,04,11,08,51,10.10
2014,04,11,08,52,10.10
2014,04,11,08,53,10.10
2014,04,11,08,54,10.20
2014,04,11,08,55,10.20
2014,04,11,08,56,10.30
2014,04,11,08,57,10.30
2014,04,11,08,58,10.30
2014,04,11,08,59,10.40
2014,04,11,09,00,10.40
2014,04,11,09,01,10.30
2014,04,11,09,02,10.30
2014,04,11,09,03,10.30
2014,04,11,09,04,10.30
2014,04,11,09,05,10.40
2014,04,11,09,06,10.40
2014,04,11,09,07,10.40
2014,04,11,09,08,10.40
2014,04,11,09,09,10.40
2014,04,11,09,10,10.40
2014,04,11,09,11,10.50
2014,04,11,09,12,10.50
2014,04,11,09,13,10.50
2014,04,11,09,14,10.50
2014,04,11,09,15,10.50
2014,04,11,09,16,10.40
2014,04,11,09,17,10.50
2014,04,11,09,18,10.40
2014,04,11,09,19,10.30
2014,04,11,09,20,10.20
2014,04,11,09,21,10.20
2014,04,11,09,22,10.20
2014,04,11,09,23,10.20
2014,04,11,09,24,10.20
2014,04,11,09,25,10.20
2014,04,11,09,26,10.30
2014,04,11,09,27,10.30
2014,04,11,09,28,10.30
2014,04,11,09,29,10.40
2014,04,11,09,30,10.50
2014,04,11,09,31,10.60
2014,04,11,09,32,10.60
2014,04,11,09,33,10.70
2014,04,11,09,34,10.80
2014,04,11,09,35,10.90
2014,04,11,09,36,10.90
2014,04,11,09,37,10.90
2014,04,11,09,38,10.90
2014,04,11,09,39,10.90
2014,04,11,09,40,10.90
2014,04,11,09,41,10.90
2014,04,11,09,42,11.00
2014,04,11,09,43,11.00
2014,04,11,09,44,11.00
2014,04,11,09,45,11.00
2014,04,11,09,46,11.00
2014,04,11,09,47,11.10
2014,04,11,09,48,11.10
2014,04,11,09,49,11.20
2014,04,11,09,50,11.20
2014,04,11,09,51,11.20
2014,04,11,09,52,11.20
2014,04,11,09,53,11.20
2014,04,11,09,54,11.20
2014,04,11,09,55,11.30
2014,04,11,09,56,11.30
2014,04,11,09,57,11.40
2014,04,11,09,58,11.40
2014,04,11,09,59,11.40
2014,04,11,10,00,11.50
2014,04,11,10,01,11.70
2014,04,11,10,02,11.80
2014,04,11,10,03,11.80
2014,04,11,10,04,11.80
2014,04,11,10,05,11.80
2014,04,11,10,06,11.70
2014,04,11,10,07,11.60
2014,04,11,10,08,11.60
2014,04,11,10,09,11.60
2014,04,11,10,10,11.60
2014,04,11,10,11,11.60
2014,04,11,10,12,11.70
2014,04,11,10,13,11.80
2014,04,11,10,14,11.80
2014,04,11,10,15,11.90
2014,04,11,10,16,11.90
2014,04,11,10,17,12.00
2014,04,11,10,18,12.10
2014,04,11,10,19,12.10
2014,04,11,10,20,12.20
2014,04,11,10,21,12.40
2014,04,11,10,22,12.40
2014,04,11,10,23,12.40
2014,04,11,10,24,12.50
2014,04,11,10,25,12.60
2014,04,11,10,26,12.60
2014,04,11,10,27,12.70
2014,04,11,10,28,12.70
2014,04,11,10,29,12.80
2014,04,11,10,30,12.80
2014,04,11,10,31,12.90
2014,04,11,10,32,13.00
2014,04,11,10,33,13.10
2014,04,11,10,34,13.10
2014,04,11,10,35,13.10
2014,04,11,10,36,13.20
2014,04,11,10,37,13.20
2014,04,11,10,38,13.20
2014,04,11,10,39,13.20
2014,04,11,10,40,13.20
2014,04,11,10,41,13.30
2014,04,11,10,42,13.30
2014,04,11,10,43,13.40
2014,04,11,10,44,13.40
2014,04,11,10,45,13.40
2014,04,11,10,46,13.50
2014,04,11,10,47,13.50
2014,04,11,10,48,13.60
2014,04,11,10,49,13.70
2014,04,11,10,50,13.70
2014,04,11,10,51,13.70
2014,04,11,10,52,13.80
2014,04,11,10,53,13.70
2014,04,11,10,54,13.70
2014,04,11,10,55,13.80
2014,04,11,10,56,13.80
2014,04,11,10,57,13.80
2014,04,11,10,58,13.90
2014,04,11,10,59,13.90
2014,04,11,11,00,13.90
2014,04,11,11,01,13.90
2014,04,11,11,02,14.00
2014,04,11,11,03,14.10
2014,04,11,11,04,14.00
2014,04,11,11,05,14.00
2014,04,11,11,06,14.10
2014,04,11,11,07,14.10
2014,04,11,11,08,14.20
2014,04,11,11,09,14.20
2014,04,11,11,10,14.30
2014,04,11,11,11,14.30
2014,04,11,11,12,14.40
2014,04,11,11,13,14.50
2014,04,11,11,14,14.50
2014,04,11,11,15,14.50
2014,04,11,11,16,14.50
2014,04,11,11,17,14.50
2014,04,11,11,18,14.60
2014,04,11,11,19,14.60
2014,04,11,11,20,14.60
2014,04,11,11,21,14.70
2014,04,11,11,22,14.70
2014,04,11,11,23,14.70
2014,04,11,11,24,14.80
2014,04,11,11,25,14.80
2014,04,11,11,26,14.70
2014,04,11,11,27,14.70
2014,04,11,11,28,14.70
2014,04,11,11,29,14.70
2014,04,11,11,30,14.70
2014,04,11,11,31,14.70
2014,04,11,11,32,14.70
2014,04,11,11,33,14.70
2014,04,11,11,34,14.70
2014,04,11,11,35,14.70
2014,04,11,11,36,14.80
2014,04,11,11,37,14.80
2014,04,11,11,38,14.80
2014,04,11,11,39,14.90
2014,04,11,11,40,14.90
2014,04,11,11,41,14.90
2014,04,11,11,42,14.90
2014,04,11,11,43,14.80
2014,04,11,11,44,14.80
2014,04,11,11,45,14.80
2014,04,11,11,46,14.80
2014,04,11,11,47,14.80
2014,04,11,11,48,14.80
2014,04,11,11,49,14.80
2014,04,11,11,50,14.90
2014,04,11,11,51,14.80
2014,04,11,11,52,14.70
2014,04,11,11,53,14.60
2014,04,11,11,54,14.60
2014,04,11,11,55,14.50
2014,04,11,11,56,14.50
2014,04,11,11,57,14.60
2014,04,11,11,58,14.60
2014,04,11,11,59,14.60
2014,04,11,12,00,14.60
2014,04,11,12,01,14.70
2014,04,11,12,02,14.70
2014,04,11,12,03,14.70
2014,04,11,12,04,14.60
2014,04,11,12,05,14.60
2014,04,11,12,06,14.70
2014,04,11,12,07,14.70
2014,04,11,12,08,14.70
2014,04,11,12,09,14.80
2014,04,11,12,10,14.90
2014,04,11,12,11,14.90
2014,04,11,12,12,14.90
2014,04,11,12,13,14.80
2014,04,11,12,14,14.70
2014,04,11,12,15,14.70
2014,04,11,12,16,14.70
2014,04,11,12,17,14.60
2014,04,11,12,18,14.40
2014,04,11,12,19,14.30
2014,04,11,12,20,14.30
2014,04,11,12,21,14.40
2014,04,11,12,22,14.50
2014,04,11,12,23,14.50
2014,04,11,12,24,14.50
2014,04,11,12,25,14.50
2014,04,11,12,26,14.50
2014,04,11,12,27,14.40
2014,04,11,12,28,14.40
2014,04,11,12,29,14.40
2014,04,11,12,30,14.40
2014,04,11,12,31,14.40
2014,04,11,12,32,14.40
2014,04,11,12,33,14.50
2014,04,11,12,34,14.50
2014,04,11,12,35,14.50
2014,04,11,12,36,14.50
2014,04,11,12,37,14.50
2014,04,11,12,38,14.50
2014,04,11,12,39,14.40
2014,04,11,12,40,14.50
2014,04,11,12,41,14.60
2014,04,11,12,42,14.80
2014,04,11,12,43,14.90
2014,04,11,12,44,14.90
2014,04,11,12,45,14.90
2014,04,11,12,46,14.80
2014,04,11,12,47,14.60
2014,04,11,12,48,14.60
2014,04,11,12,49,14.50
2014,04,11,12,50,14.50
2014,04,11,12,51,14.50
2014,04,11,12,52,14.40
2014,04,11,12,53,14.40
2014,04,11,12,54,14.40
2014,04,11,12,55,14.40
2014,04,11,12,56,14.50
2014,04,11,12,57,14.60
2014,04,11,12,58,14.70
2014,04,11,12,59,14.80
2014,04,11,13,00,14.90
2014,04,11,13,01,14.90
2014,04,11,13,02,14.90
2014,04,11,13,03,14.90
2014,04,11,13,04,14.90
2014,04,11,13,05,14.90
2014,04,11,13,06,15.00
2014,04,11,13,07,15.10
2014,04,11,13,08,15.10
2014,04,11,13,09,15.00
2014,04,11,13,10,14.90
2014,04,11,13,11,14.90
2014,04,11,13,12,14.90
2014,04,11,13,13,14.90
2014,04,11,13,14,14.90
2014,04,11,13,15,14.90
2014,04,11,13,16,14.80
2014,04,11,13,17,14.80
2014,04,11,13,18,14.80
2014,04,11,13,19,14.90
2014,04,11,13,20,15.00
2014,04,11,13,21,15.00
2014,04,11,13,22,15.00
2014,04,11,13,23,14.90
2014,04,11,13,24,14.80
2014,04,11,13,25,14.80
2014,04,11,13,26,14.80
2014,04,11,13,27,14.80
2014,04,11,13,28,14.90
2014,04,11,13,29,14.80
2014,04,11,13,30,14.70
2014,04,11,13,31,14.70
2014,04,11,13,32,14.60
2014,04,11,13,33,14.60
2014,04,11,13,34,14.50
2014,04,11,13,35,14.40
2014,04,11,13,36,14.50
2014,04,11,13,37,14.50
2014,04,11,13,38,14.60
2014,04,11,13,39,14.70
2014,04,11,13,40,14.70
2014,04,11,13,41,14.80
2014,04,11,13,42,14.80
2014,04,11,13,43,14.80
2014,04,11,13,44,14.80
2014,04,11,13,45,14.80
2014,04,11,13,46,14.80
2014,04,11,13,47,14.80
2014,04,11,13,48,14.70
2014,04,11,13,49,14.80
2014,04,11,13,50,14.70
2014,04,11,13,51,14.70
2014,04,11,13,52,14.70
2014,04,11,13,53,14.60
2014,04,11,13,54,14.60
2014,04,11,13,55,14.60
2014,04,11,13,56,14.60
2014,04,11,13,57,14.60
2014,04,11,13,58,14.60
2014,04,11,13,59,14.60
2014,04,11,14,00,14.60
2014,04,11,14,01,14.60
2014,04,11,14,02,14.50
2014,04,11,14,03,14.40
2014,04,11,14,04,14.30
2014,04,11,14,05,14.20
2014,04,11,14,06,14.20
2014,04,11,14,07,14.20
2014,04,11,14,08,14.20
2014,04,11,14,09,14.30
2014,04,11,14,10,14.30
2014,04,11,14,11,14.40
2014,04,11,14,12,14.40
2014,04,11,14,13,14.40
2014,04,11,14,14,14.40
2014,04,11,14,15,14.50
2014,04,11,14,16,14.50
2014,04,11,14,17,14.40
2014,04,11,14,18,14.50
2014,04,11,14,19,14.50
2014,04,11,14,20,14.40
2014,04,11,14,21,14.40
2014,04,11,14,22,14.40
2014,04,11,14,23,14.40
2014,04,11,14,24,14.40
2014,04,11,14,25,14.40
2014,04,11,14,26,14.40
2014,04,11,14,27,14.50
2014,04,11,14,28,14.60
2014,04,11,14,29,14.70
2014,04,11,14,30,14.80
2014,04,11,14,31,14.80
2014,04,11,14,32,14.80
2014,04,11,14,33,14.70
2014,04,11,14,34,14.70
2014,04,11,14,35,14.60
2014,04,11,14,36,14.60
2014,04,11,14,37,14.60
2014,04,11,14,38,14.70
2014,04,11,14,39,14.60
2014,04,11,14,40,14.50
2014,04,11,14,41,14.50
2014,04,11,14,42,14.40
2014,04,11,14,43,14.50
2014,04,11,14,44,14.50
2014,04,11,14,45,14.60
2014,04,11,14,46,14.70
2014,04,11,14,47,14.80
2014,04,11,14,48,14.70
2014,04,11,14,49,14.60
2014,04,11,14,50,14.50
2014,04,11,14,51,14.40
2014,04,11,14,52,14.40
2014,04,11,14,53,14.30
2014,04,11,14,54,14.30
2014,04,11,14,55,14.40
2014,04,11,14,56,14.40
2014,04,11,14,57,14.40
2014,04,11,14,58,14.40
2014,04,11,14,59,14.40
2014,04,11,15,00,14.50
2014,04,11,15,01,14.60
2014,04,11,15,02,14.70
2014,04,11,15,03,14.70
2014,04,11,15,04,14.70
2014,04,11,15,05,14.80
2014,04,11,15,06,14.70
2014,04,11,15,07,14.70
2014,04,11,15,08,14.80
2014,04,11,15,09,14.90
2014,04,11,15,10,15.00
2014,04,11,15,11,15.10
2014,04,11,15,12,15.10
2014,04,11,15,13,15.00
2014,04,11,15,14,15.00
2014,04,11,15,15,14.90
2014,04,11,15,16,14.80
2014,04,11,15,17,14.70
2014,04,11,15,18,14.70
2014,04,11,15,19,14.70
2014,04,11,15,20,14.70
2014,04,11,15,21,14.70
2014,04,11,15,22,14.80
2014,04,11,15,23,14.90
2014,04,11,15,24,14.90
2014,04,11,15,25,15.00
2014,04,11,15,26,15.00
2014,04,11,15,27,15.00
2014,04,11,15,28,15.00
2014,04,11,15,29,15.00
2014,04,11,15,30,15.10
2014,04,11,15,31,15.10
2014,04,11,15,32,15.10
2014,04,11,15,33,15.10
2014,04,11,15,34,15.10
2014,04,11,15,35,15.10
2014,04,11,15,36,15.00
2014,04,11,15,37,14.90
2014,04,11,15,38,14.90
2014,04,11,15,39,14.80
2014,04,11,15,40,14.80
2014,04,11,15,41,14.80
2014,04,11,15,42,15.00
2014,04,11,15,43,15.10
2014,04,11,15,44,15.10
2014,04,11,15,45,15.00
2014,04,11,15,46,14.90
2014,04,11,15,47,14.90
2014,04,11,15,48,14.90
2014,04,11,15,49,14.90
2014,04,11,15,50,15.00
2014,04,11,15,51,15.00
2014,04,11,15,52,15.00
2014,04,11,15,53,15.00
2014,04,11,15,54,14.90
2014,04,11,15,55,15.00
2014,04,11,15,56,15.00
2014,04,11,15,57,15.10
2014,04,11,15,58,15.10
2014,04,11,15,59,15.00
2014,04,11,16,00,15.10
2014,04,11,16,01,15.10
2014,04,11,16,02,15.10
2014,04,11,16,03,15.00
2014,04,11,16,04,15.00
2014,04,11,16,05,15.00
2014,04,11,16,06,14.90
2014,04,11,16,07,14.90
2014,04,11,16,08,14.90
2014,04,11,16,09,14.90
2014,04,11,16,10,14.80
2014,04,11,16,11,14.80
2014,04,11,16,12,14.80
2014,04,11,16,13,14.70
2014,04,11,16,14,14.70
2014,04,11,16,15,14.70
2014,04,11,16,16,14.70
2014,04,11,16,17,14.70
2014,04,11,16,18,14.80
2014,04,11,16,19,14.80
2014,04,11,16,20,14.80
2014,04,11,16,21,14.80
2014,04,11,16,22,14.80
2014,04,11,16,23,14.80
2014,04,11,16,24,14.80
2014,04,11,16,25,14.90
2014,04,11,16,26,14.90
2014,04,11,16,27,14.90
2014,04,11,16,28,14.90
2014,04,11,16,29,14.80
2014,04,11,16,30,14.70
2014,04,11,16,31,14.80
2014,04,11,16,32,14.80
2014,04,11,16,33,14.80
2014,04,11,16,34,14.70
2014,04,11,16,35,14.60
2014,04,11,16,36,14.60
2014,04,11,16,37,14.50
2014,04,11,16,38,14.50
2014,04,11,16,39,14.60
2014,04,11,16,40,14.60
2014,04,11,16,41,14.60
2014,04,11,16,42,14.60
2014,04,11,16,43,14.60
2014,04,11,16,44,14.70
2014,04,11,16,45,14.90
2014,04,11,16,46,15.00
2014,04,11,16,47,15.20
2014,04,11,16,48,15.20
2014,04,11,16,49,15.20
2014,04,11,16,50,15.30
2014,04,11,16,51,15.30
2014,04,11,16,52,15.30
2014,04,11,16,53,15.30
2014,04,11,16,54,15.30
2014,04,11,16,55,15.20
2014,04,11,16,56,15.10
2014,04,11,16,57,15.10
2014,04,11,16,58,15.00
2014,04,11,16,59,15.00
2014,04,11,17,00,15.00
2014,04,11,17,01,15.00
2014,04,11,17,02,15.00
2014,04,11,17,03,15.10
2014,04,11,17,04,15.10
2014,04,11,17,05,15.10
2014,04,11,17,06,15.10
2014,04,11,17,07,15.10
2014,04,11,17,08,15.10
2014,04,11,17,09,15.10
2014,04,11,17,10,15.10
2014,04,11,17,11,15.10
2014,04,11,17,12,15.00
2014,04,11,17,13,15.00
2014,04,11,17,14,15.00
2014,04,11,17,15,15.00
2014,04,11,17,16,15.00
2014,04,11,17,17,15.00
2014,04,11,17,18,15.00
2014,04,11,17,19,15.10
2014,04,11,17,20,15.10
2014,04,11,17,21,15.20
2014,04,11,17,22,15.10
2014,04,11,17,23,15.00
2014,04,11,17,24,14.80
2014,04,11,17,25,14.70
2014,04,11,17,26,14.70
2014,04,11,17,27,14.60
2014,04,11,17,28,14.60
2014,04,11,17,29,14.60
2014,04,11,17,30,14.50
2014,04,11,17,31,14.50
2014,04,11,17,32,14.40
2014,04,11,17,33,14.40
2014,04,11,17,34,14.50
2014,04,11,17,35,14.40
2014,04,11,17,36,14.50
2014,04,11,17,37,14.50
2014,04,11,17,38,14.60
2014,04,11,17,39,14.70
2014,04,11,17,40,14.70
2014,04,11,17,41,14.70
2014,04,11,17,42,14.70