Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,00,00,9.60
2009,09,26,00,01,9.60
2009,09,26,00,02,9.60
2009,09,26,00,03,9.60
2009,09,26,00,04,9.60
2009,09,26,00,05,9.60
2009,09,26,00,06,9.60
2009,09,26,00,07,9.70
2009,09,26,00,08,9.60
2009,09,26,00,09,9.60
2009,09,26,00,10,9.60
2009,09,26,00,11,9.60
2009,09,26,00,12,9.60
2009,09,26,00,13,9.60
2009,09,26,00,14,9.60
2009,09,26,00,15,9.60
2009,09,26,00,16,9.60
2009,09,26,00,17,9.60
2009,09,26,00,18,9.50
2009,09,26,00,19,9.50
2009,09,26,00,20,9.50
2009,09,26,00,21,9.50
2009,09,26,00,22,9.40
2009,09,26,00,23,9.40
2009,09,26,00,24,9.40
2009,09,26,00,25,9.40
2009,09,26,00,26,9.40
2009,09,26,00,27,9.40
2009,09,26,00,28,9.40
2009,09,26,00,29,9.40
2009,09,26,00,30,9.40
2009,09,26,00,31,9.40
2009,09,26,00,32,9.40
2009,09,26,00,33,9.40
2009,09,26,00,34,9.40
2009,09,26,00,35,9.40
2009,09,26,00,36,9.40
2009,09,26,00,37,9.40
2009,09,26,00,38,9.40
2009,09,26,00,39,9.40
2009,09,26,00,40,9.40
2009,09,26,00,41,9.40
2009,09,26,00,42,9.40
2009,09,26,00,43,9.40
2009,09,26,00,44,9.40
2009,09,26,00,45,9.40
2009,09,26,00,46,9.40
2009,09,26,00,47,9.40
2009,09,26,00,48,9.40
2009,09,26,00,49,9.40
2009,09,26,00,50,9.40
2009,09,26,00,51,9.40
2009,09,26,00,52,9.40
2009,09,26,00,53,9.40
2009,09,26,00,54,9.40
2009,09,26,00,55,9.40
2009,09,26,00,56,9.40
2009,09,26,00,57,9.40
2009,09,26,00,58,9.40
2009,09,26,00,59,9.50
2009,09,26,01,00,9.50
2009,09,26,01,01,9.50
2009,09,26,01,02,9.50
2009,09,26,01,03,9.50
2009,09,26,01,04,9.60
2009,09,26,01,05,9.60
2009,09,26,01,06,9.60
2009,09,26,01,07,9.60
2009,09,26,01,08,9.50
2009,09,26,01,09,9.50
2009,09,26,01,10,9.50
2009,09,26,01,11,9.50
2009,09,26,01,12,9.50
2009,09,26,01,13,9.50
2009,09,26,01,14,9.40
2009,09,26,01,15,9.40
2009,09,26,01,16,9.40
2009,09,26,01,17,9.40
2009,09,26,01,18,9.40
2009,09,26,01,19,9.40
2009,09,26,01,20,9.40
2009,09,26,01,21,9.30
2009,09,26,01,22,9.30
2009,09,26,01,23,9.30
2009,09,26,01,24,9.30
2009,09,26,01,25,9.30
2009,09,26,01,26,9.30
2009,09,26,01,27,9.30
2009,09,26,01,28,9.30
2009,09,26,01,29,9.30
2009,09,26,01,30,9.30
2009,09,26,01,31,9.30
2009,09,26,01,32,9.30
2009,09,26,01,33,9.30
2009,09,26,01,34,9.30
2009,09,26,01,35,9.30
2009,09,26,01,36,9.30
2009,09,26,01,37,9.30
2009,09,26,01,38,9.30
2009,09,26,01,39,9.30
2009,09,26,01,40,9.30
2009,09,26,01,41,9.30
2009,09,26,01,42,9.30
2009,09,26,01,43,9.30
2009,09,26,01,44,9.20
2009,09,26,01,45,9.20
2009,09,26,01,46,9.20
2009,09,26,01,47,9.20
2009,09,26,01,48,9.20
2009,09,26,01,49,9.20
2009,09,26,01,50,9.20
2009,09,26,01,51,9.20
2009,09,26,01,52,9.20
2009,09,26,01,53,9.20
2009,09,26,01,54,9.20
2009,09,26,01,55,9.20
2009,09,26,01,56,9.20
2009,09,26,01,57,9.20
2009,09,26,01,58,9.10
2009,09,26,01,59,9.10
2009,09,26,02,00,9.20
2009,09,26,02,01,9.20
2009,09,26,02,02,9.20
2009,09,26,02,03,9.20
2009,09,26,02,04,9.20
2009,09,26,02,05,9.20
2009,09,26,02,06,9.20
2009,09,26,02,07,9.20
2009,09,26,02,08,9.20
2009,09,26,02,09,9.20
2009,09,26,02,10,9.30
2009,09,26,02,11,9.30
2009,09,26,02,12,9.30
2009,09,26,02,13,9.30
2009,09,26,02,14,9.30
2009,09,26,02,15,9.30
2009,09,26,02,16,9.40
2009,09,26,02,17,9.40
2009,09,26,02,18,9.40
2009,09,26,02,19,9.50
2009,09,26,02,20,9.50
2009,09,26,02,21,9.50
2009,09,26,02,22,9.50
2009,09,26,02,23,9.60
2009,09,26,02,24,9.60
2009,09,26,02,25,9.60
2009,09,26,02,26,9.60
2009,09,26,02,27,9.60
2009,09,26,02,28,9.60
2009,09,26,02,29,9.60
2009,09,26,02,30,9.60
2009,09,26,02,31,9.60
2009,09,26,02,32,9.60
2009,09,26,02,33,9.70
2009,09,26,02,34,9.70
2009,09,26,02,35,9.70
2009,09,26,02,36,9.70
2009,09,26,02,37,9.70
2009,09,26,02,38,9.70
2009,09,26,02,39,9.80
2009,09,26,02,40,9.80
2009,09,26,02,41,9.80
2009,09,26,02,42,9.80
2009,09,26,02,43,9.80
2009,09,26,02,44,9.80
2009,09,26,02,45,9.90
2009,09,26,02,46,9.90
2009,09,26,02,47,9.90
2009,09,26,02,48,9.90
2009,09,26,02,49,10.00
2009,09,26,02,50,10.00
2009,09,26,02,51,10.00
2009,09,26,02,52,10.00
2009,09,26,02,53,10.10
2009,09,26,02,54,10.10
2009,09,26,02,55,10.10
2009,09,26,02,56,10.10
2009,09,26,02,57,10.10
2009,09,26,02,58,10.10
2009,09,26,02,59,10.20
2009,09,26,03,00,10.20
2009,09,26,03,01,10.20
2009,09,26,03,02,10.20
2009,09,26,03,03,10.20
2009,09,26,03,04,10.20
2009,09,26,03,05,10.20
2009,09,26,03,06,10.20
2009,09,26,03,07,10.20
2009,09,26,03,08,10.20
2009,09,26,03,09,10.20
2009,09,26,03,10,10.20
2009,09,26,03,11,10.20
2009,09,26,03,12,10.10
2009,09,26,03,13,10.10
2009,09,26,03,14,10.10
2009,09,26,03,15,10.10
2009,09,26,03,16,10.10
2009,09,26,03,17,10.10
2009,09,26,03,18,10.00
2009,09,26,03,19,10.00
2009,09,26,03,20,10.00
2009,09,26,03,21,10.00
2009,09,26,03,22,9.90
2009,09,26,03,23,9.90
2009,09,26,03,24,9.90
2009,09,26,03,25,9.90
2009,09,26,03,26,9.90
2009,09,26,03,27,9.80
2009,09,26,03,28,9.80
2009,09,26,03,29,9.80
2009,09,26,03,30,9.80
2009,09,26,03,31,9.70
2009,09,26,03,32,9.70
2009,09,26,03,33,9.70
2009,09,26,03,34,9.60
2009,09,26,03,35,9.60
2009,09,26,03,36,9.60
2009,09,26,03,37,9.60
2009,09,26,03,38,9.60
2009,09,26,03,39,9.50
2009,09,26,03,40,9.50
2009,09,26,03,41,9.50
2009,09,26,03,42,9.40
2009,09,26,03,43,9.40
2009,09,26,03,44,9.40
2009,09,26,03,45,9.30
2009,09,26,03,46,9.30
2009,09,26,03,47,9.30
2009,09,26,03,48,9.30
2009,09,26,03,49,9.30
2009,09,26,03,50,9.20
2009,09,26,03,51,9.20
2009,09,26,03,52,9.20
2009,09,26,03,53,9.20
2009,09,26,03,54,9.20
2009,09,26,03,55,9.20
2009,09,26,03,56,9.10
2009,09,26,03,57,9.10
2009,09,26,03,58,9.10
2009,09,26,03,59,9.10
2009,09,26,04,00,9.10
2009,09,26,04,01,9.10
2009,09,26,04,02,9.00
2009,09,26,04,03,9.00
2009,09,26,04,04,9.00
2009,09,26,04,05,9.00
2009,09,26,04,06,8.90
2009,09,26,04,07,8.90
2009,09,26,04,08,8.90
2009,09,26,04,09,8.90
2009,09,26,04,10,8.80
2009,09,26,04,11,8.80
2009,09,26,04,12,8.80
2009,09,26,04,13,8.80
2009,09,26,04,14,8.80
2009,09,26,04,15,8.80
2009,09,26,04,16,8.70
2009,09,26,04,17,8.70
2009,09,26,04,18,8.70
2009,09,26,04,19,8.70
2009,09,26,04,20,8.70
2009,09,26,04,21,8.70
2009,09,26,04,22,8.70
2009,09,26,04,23,8.60
2009,09,26,04,24,8.60
2009,09,26,04,25,8.60
2009,09,26,04,26,8.60
2009,09,26,04,27,8.60
2009,09,26,04,28,8.60
2009,09,26,04,29,8.60
2009,09,26,04,30,8.60
2009,09,26,04,31,8.60
2009,09,26,04,32,8.60
2009,09,26,04,33,8.50
2009,09,26,04,34,8.50
2009,09,26,04,35,8.50
2009,09,26,04,36,8.50
2009,09,26,04,37,8.40
2009,09,26,04,38,8.40
2009,09,26,04,39,8.40
2009,09,26,04,40,8.40
2009,09,26,04,41,8.40
2009,09,26,04,42,8.40
2009,09,26,04,43,8.40
2009,09,26,04,44,8.40
2009,09,26,04,45,8.40
2009,09,26,04,46,8.40
2009,09,26,04,47,8.30
2009,09,26,04,48,8.30
2009,09,26,04,49,8.30
2009,09,26,04,50,8.30
2009,09,26,04,51,8.30
2009,09,26,04,52,8.30
2009,09,26,04,53,8.30
2009,09,26,04,54,8.30
2009,09,26,04,55,8.30
2009,09,26,04,56,8.30
2009,09,26,04,57,8.30
2009,09,26,04,58,8.30
2009,09,26,04,59,8.30
2009,09,26,05,00,8.30
2009,09,26,05,01,8.30
2009,09,26,05,02,8.30
2009,09,26,05,03,8.30
2009,09,26,05,04,8.30
2009,09,26,05,05,8.30
2009,09,26,05,06,8.30
2009,09,26,05,07,8.30
2009,09,26,05,08,8.30
2009,09,26,05,09,8.20
2009,09,26,05,10,8.20
2009,09,26,05,11,8.20
2009,09,26,05,12,8.20
2009,09,26,05,13,8.20
2009,09,26,05,14,8.20
2009,09,26,05,15,8.20
2009,09,26,05,16,8.20
2009,09,26,05,17,8.20
2009,09,26,05,18,8.20
2009,09,26,05,19,8.30
2009,09,26,05,20,8.30
2009,09,26,05,21,8.30
2009,09,26,05,22,8.30
2009,09,26,05,23,8.30
2009,09,26,05,24,8.30
2009,09,26,05,25,8.30
2009,09,26,05,26,8.30
2009,09,26,05,27,8.30
2009,09,26,05,28,8.30
2009,09,26,05,29,8.30
2009,09,26,05,30,8.30
2009,09,26,05,31,8.30
2009,09,26,05,32,8.30
2009,09,26,05,33,8.30
2009,09,26,05,34,8.30
2009,09,26,05,35,8.30
2009,09,26,05,36,8.30
2009,09,26,05,37,8.30
2009,09,26,05,38,8.20
2009,09,26,05,39,8.20
2009,09,26,05,40,8.20
2009,09,26,05,41,8.20
2009,09,26,05,42,8.20
2009,09,26,05,43,8.20
2009,09,26,05,44,8.10
2009,09,26,05,45,8.10
2009,09,26,05,46,8.10
2009,09,26,05,47,8.10
2009,09,26,05,48,8.10
2009,09,26,05,49,8.10
2009,09,26,05,50,8.10
2009,09,26,05,51,8.10
2009,09,26,05,52,8.00
2009,09,26,05,53,8.00
2009,09,26,05,54,8.00
2009,09,26,05,55,8.00
2009,09,26,05,56,8.00
2009,09,26,05,57,8.00
2009,09,26,05,58,8.00
2009,09,26,05,59,8.00
2009,09,26,06,00,8.00
2009,09,26,06,01,7.90
2009,09,26,06,02,7.90
2009,09,26,06,03,7.90
2009,09,26,06,04,7.90
2009,09,26,06,05,7.90
2009,09,26,06,06,7.90
2009,09,26,06,07,7.90
2009,09,26,06,08,7.80
2009,09,26,06,09,7.80
2009,09,26,06,10,7.80
2009,09,26,06,11,7.80
2009,09,26,06,12,7.80
2009,09,26,06,13,7.80
2009,09,26,06,14,7.80
2009,09,26,06,15,7.80
2009,09,26,06,16,7.80
2009,09,26,06,17,7.80
2009,09,26,06,18,7.70
2009,09,26,06,19,7.70
2009,09,26,06,20,7.70
2009,09,26,06,21,7.70
2009,09,26,06,22,7.70
2009,09,26,06,23,7.70
2009,09,26,06,24,7.70
2009,09,26,06,25,7.70
2009,09,26,06,26,7.70
2009,09,26,06,27,7.60
2009,09,26,06,28,7.60
2009,09,26,06,29,7.60
2009,09,26,06,30,7.70
2009,09,26,06,31,7.70
2009,09,26,06,32,7.70
2009,09,26,06,33,7.70
2009,09,26,06,34,7.70
2009,09,26,06,35,7.70
2009,09,26,06,36,7.70
2009,09,26,06,37,7.70
2009,09,26,06,38,7.70
2009,09,26,06,39,7.70
2009,09,26,06,40,7.70
2009,09,26,06,41,7.70
2009,09,26,06,42,7.70
2009,09,26,06,43,7.70
2009,09,26,06,44,7.70
2009,09,26,06,45,7.70
2009,09,26,06,46,7.70
2009,09,26,06,47,7.70
2009,09,26,06,48,7.70
2009,09,26,06,49,7.70
2009,09,26,06,50,7.60
2009,09,26,06,51,7.60
2009,09,26,06,52,7.60
2009,09,26,06,53,7.60
2009,09,26,06,54,7.60
2009,09,26,06,55,7.60
2009,09,26,06,56,7.60
2009,09,26,06,57,7.60
2009,09,26,06,58,7.60
2009,09,26,06,59,7.60
2009,09,26,07,00,7.60
2009,09,26,07,01,7.60
2009,09,26,07,02,7.60
2009,09,26,07,03,7.60
2009,09,26,07,04,7.50
2009,09,26,07,05,7.50
2009,09,26,07,06,7.50
2009,09,26,07,07,7.50
2009,09,26,07,08,7.50
2009,09,26,07,09,7.50
2009,09,26,07,10,7.50
2009,09,26,07,11,7.50
2009,09,26,07,12,7.50
2009,09,26,07,13,7.50
2009,09,26,07,14,7.50
2009,09,26,07,15,7.50
2009,09,26,07,16,7.50
2009,09,26,07,17,7.40
2009,09,26,07,18,7.40
2009,09,26,07,19,7.40
2009,09,26,07,20,7.40
2009,09,26,07,21,7.40
2009,09,26,07,22,7.40
2009,09,26,07,23,7.40
2009,09,26,07,24,7.40
2009,09,26,07,25,7.40
2009,09,26,07,26,7.40
2009,09,26,07,27,7.40
2009,09,26,07,28,7.30
2009,09,26,07,29,7.30
2009,09,26,07,30,7.30
2009,09,26,07,31,7.30
2009,09,26,07,32,7.30
2009,09,26,07,33,7.30
2009,09,26,07,34,7.30
2009,09,26,07,35,7.30
2009,09,26,07,36,7.30
2009,09,26,07,37,7.30
2009,09,26,07,38,7.30
2009,09,26,07,39,7.30
2009,09,26,07,40,7.30
2009,09,26,07,41,7.30
2009,09,26,07,42,7.30
2009,09,26,07,43,7.30
2009,09,26,07,44,7.30
2009,09,26,07,45,7.30
2009,09,26,07,46,7.40
2009,09,26,07,47,7.40
2009,09,26,07,48,7.40
2009,09,26,07,49,7.40
2009,09,26,07,50,7.40
2009,09,26,07,51,7.40
2009,09,26,07,52,7.40
2009,09,26,07,53,7.50
2009,09,26,07,54,7.50
2009,09,26,07,55,7.50
2009,09,26,07,56,7.50
2009,09,26,07,57,7.50
2009,09,26,07,58,7.50
2009,09,26,07,59,7.60
2009,09,26,08,00,7.60
2009,09,26,08,01,7.60
2009,09,26,08,02,7.60
2009,09,26,08,03,7.60
2009,09,26,08,04,7.60
2009,09,26,08,05,7.70
2009,09,26,08,06,7.70
2009,09,26,08,07,7.70
2009,09,26,08,08,7.70
2009,09,26,08,09,7.70
2009,09,26,08,10,7.80
2009,09,26,08,11,7.80
2009,09,26,08,12,7.80
2009,09,26,08,13,7.80
2009,09,26,08,14,7.80
2009,09,26,08,15,7.90
2009,09,26,08,16,7.90
2009,09,26,08,17,7.90
2009,09,26,08,18,7.90
2009,09,26,08,19,8.00
2009,09,26,08,20,8.00
2009,09,26,08,21,8.10
2009,09,26,08,22,8.10
2009,09,26,08,23,8.20
2009,09,26,08,24,8.20
2009,09,26,08,25,8.20
2009,09,26,08,26,8.20
2009,09,26,08,27,8.30
2009,09,26,08,28,8.30
2009,09,26,08,29,8.40
2009,09,26,08,30,8.40
2009,09,26,08,31,8.40
2009,09,26,08,32,8.50
2009,09,26,08,33,8.50
2009,09,26,08,34,8.60
2009,09,26,08,35,8.60
2009,09,26,08,36,8.70
2009,09,26,08,37,8.70
2009,09,26,08,38,8.70
2009,09,26,08,39,8.80
2009,09,26,08,40,8.80
2009,09,26,08,41,8.80
2009,09,26,08,42,8.80
2009,09,26,08,43,8.90
2009,09,26,08,44,8.90
2009,09,26,08,45,9.00
2009,09,26,08,46,9.10
2009,09,26,08,47,9.10
2009,09,26,08,48,9.20
2009,09,26,08,49,9.20
2009,09,26,08,50,9.20
2009,09,26,08,51,9.30
2009,09,26,08,52,9.30
2009,09,26,08,53,9.40
2009,09,26,08,54,9.40
2009,09,26,08,55,9.50
2009,09,26,08,56,9.60
2009,09,26,08,57,9.60
2009,09,26,08,58,9.70
2009,09,26,08,59,9.70
2009,09,26,09,00,9.80
2009,09,26,09,01,9.80
2009,09,26,09,02,9.90
2009,09,26,09,03,9.90
2009,09,26,09,04,10.00
2009,09,26,09,05,10.10
2009,09,26,09,06,10.10
2009,09,26,09,07,10.20
2009,09,26,09,08,10.20
2009,09,26,09,09,10.30
2009,09,26,09,10,10.40
2009,09,26,09,11,10.40
2009,09,26,09,12,10.50
2009,09,26,09,13,10.60
2009,09,26,09,14,10.70
2009,09,26,09,15,10.90
2009,09,26,09,16,11.00
2009,09,26,09,17,11.10
2009,09,26,09,18,11.20
2009,09,26,09,19,11.30
2009,09,26,09,20,11.50
2009,09,26,09,21,11.60
2009,09,26,09,22,11.70
2009,09,26,09,23,11.80
2009,09,26,09,24,11.90
2009,09,26,09,25,12.00
2009,09,26,09,26,12.10
2009,09,26,09,27,12.20
2009,09,26,09,28,12.30
2009,09,26,09,29,12.40
2009,09,26,09,30,12.50
2009,09,26,09,31,12.60
2009,09,26,09,32,12.70
2009,09,26,09,33,12.80
2009,09,26,09,34,12.90
2009,09,26,09,35,12.90
2009,09,26,09,36,13.00
2009,09,26,09,37,13.10
2009,09,26,09,38,13.10
2009,09,26,09,39,13.20
2009,09,26,09,40,13.30
2009,09,26,09,41,13.30
2009,09,26,09,42,13.40
2009,09,26,09,43,13.40
2009,09,26,09,44,13.50
2009,09,26,09,45,13.60
2009,09,26,09,46,13.60
2009,09,26,09,47,13.70
2009,09,26,09,48,13.80
2009,09,26,09,49,13.80
2009,09,26,09,50,13.90
2009,09,26,09,51,13.90
2009,09,26,09,52,14.00
2009,09,26,09,53,14.10
2009,09,26,09,54,14.20
2009,09,26,09,55,14.30
2009,09,26,09,56,14.30
2009,09,26,09,57,14.40
2009,09,26,09,58,14.40
2009,09,26,09,59,14.50
2009,09,26,10,00,14.50
2009,09,26,10,01,14.50
2009,09,26,10,02,14.60
2009,09,26,10,03,14.60
2009,09,26,10,04,14.60
2009,09,26,10,05,14.70
2009,09,26,10,06,14.70
2009,09,26,10,07,14.80
2009,09,26,10,08,14.80
2009,09,26,10,09,14.80
2009,09,26,10,10,14.90
2009,09,26,10,11,15.00
2009,09,26,10,12,15.00
2009,09,26,10,13,15.00
2009,09,26,10,14,15.00
2009,09,26,10,15,15.00
2009,09,26,10,16,15.00
2009,09,26,10,17,15.10
2009,09,26,10,18,15.10
2009,09,26,10,19,15.20
2009,09,26,10,20,15.20
2009,09,26,10,21,15.30
2009,09,26,10,22,15.30
2009,09,26,10,23,15.30
2009,09,26,10,24,15.40
2009,09,26,10,25,15.40
2009,09,26,10,26,15.40
2009,09,26,10,27,15.50
2009,09,26,10,28,15.50
2009,09,26,10,29,15.50
2009,09,26,10,30,15.60
2009,09,26,10,31,15.60
2009,09,26,10,32,15.60
2009,09,26,10,33,15.60
2009,09,26,10,34,15.70
2009,09,26,10,35,15.70
2009,09,26,10,36,15.70
2009,09,26,10,37,15.80
2009,09,26,10,38,15.80
2009,09,26,10,39,15.80
2009,09,26,10,40,15.80
2009,09,26,10,41,15.80
2009,09,26,10,42,15.90
2009,09,26,10,43,15.90
2009,09,26,10,44,15.90
2009,09,26,10,45,16.00
2009,09,26,10,46,16.00
2009,09,26,10,47,16.00
2009,09,26,10,48,16.10
2009,09,26,10,49,16.10
2009,09,26,10,50,16.10
2009,09,26,10,51,16.20
2009,09,26,10,52,16.20
2009,09,26,10,53,16.20
2009,09,26,10,54,16.20
2009,09,26,10,55,16.20
2009,09,26,10,56,16.20
2009,09,26,10,57,16.30
2009,09,26,10,58,16.30
2009,09,26,10,59,16.30
2009,09,26,11,00,16.30
2009,09,26,11,01,16.30
2009,09,26,11,02,16.30
2009,09,26,11,03,16.30
2009,09,26,11,04,16.30
2009,09,26,11,05,16.30
2009,09,26,11,06,16.40
2009,09,26,11,07,16.40
2009,09,26,11,08,16.40
2009,09,26,11,09,16.40
2009,09,26,11,10,16.40
2009,09,26,11,11,16.50
2009,09,26,11,12,16.50
2009,09,26,11,13,16.50
2009,09,26,11,14,16.60
2009,09,26,11,15,16.60
2009,09,26,11,16,16.60
2009,09,26,11,17,16.60
2009,09,26,11,18,16.70
2009,09,26,11,19,16.70
2009,09,26,11,20,16.70
2009,09,26,11,21,16.70
2009,09,26,11,22,16.80
2009,09,26,11,23,16.80
2009,09,26,11,24,16.80
2009,09,26,11,25,16.90
2009,09,26,11,26,16.90
2009,09,26,11,27,16.90
2009,09,26,11,28,17.00
2009,09,26,11,29,17.00
2009,09,26,11,30,17.00
2009,09,26,11,31,17.10
2009,09,26,11,32,17.10
2009,09,26,11,33,17.10
2009,09,26,11,34,17.10
2009,09,26,11,35,17.10
2009,09,26,11,36,17.10
2009,09,26,11,37,17.20
2009,09,26,11,38,17.20
2009,09,26,11,39,17.20
2009,09,26,11,40,17.20
2009,09,26,11,41,17.20
2009,09,26,11,42,17.20
2009,09,26,11,43,17.20
2009,09,26,11,44,17.20
2009,09,26,11,45,17.20
2009,09,26,11,46,17.30
2009,09,26,11,47,17.30
2009,09,26,11,48,17.30
2009,09,26,11,49,17.40
2009,09,26,11,50,17.40
2009,09,26,11,51,17.50
2009,09,26,11,52,17.60
2009,09,26,11,53,17.70
2009,09,26,11,54,17.80
2009,09,26,11,55,17.80
2009,09,26,11,56,17.90
2009,09,26,11,57,17.90
2009,09,26,11,58,18.00
2009,09,26,11,59,18.10
2009,09,26,12,00,18.10
2009,09,26,12,01,18.20
2009,09,26,12,02,18.20
2009,09,26,12,03,18.20
2009,09,26,12,04,18.20
2009,09,26,12,05,18.20
2009,09,26,12,06,18.20
2009,09,26,12,07,18.20
2009,09,26,12,08,18.20
2009,09,26,12,09,18.20
2009,09,26,12,10,18.30
2009,09,26,12,11,18.30
2009,09,26,12,12,18.40
2009,09,26,12,13,18.50
2009,09,26,12,14,18.60
2009,09,26,12,15,18.70
2009,09,26,12,16,18.70
2009,09,26,12,17,18.80
2009,09,26,12,18,18.80
2009,09,26,12,19,18.80
2009,09,26,12,20,18.70
2009,09,26,12,21,18.70
2009,09,26,12,22,18.70
2009,09,26,12,23,18.70
2009,09,26,12,24,18.80
2009,09,26,12,25,18.80
2009,09,26,12,26,18.80
2009,09,26,12,27,18.90
2009,09,26,12,28,18.90
2009,09,26,12,29,19.00
2009,09,26,12,30,19.00
2009,09,26,12,31,19.00
2009,09,26,12,32,18.90
2009,09,26,12,33,18.90
2009,09,26,12,34,18.90
2009,09,26,12,35,18.90
2009,09,26,12,36,19.00
2009,09,26,12,37,19.10
2009,09,26,12,38,19.10
2009,09,26,12,39,19.10
2009,09,26,12,40,19.20
2009,09,26,12,41,19.20
2009,09,26,12,42,19.10
2009,09,26,12,43,19.20
2009,09,26,12,44,19.20
2009,09,26,12,45,19.20
2009,09,26,12,46,19.30
2009,09,26,12,47,19.30
2009,09,26,12,48,19.20
2009,09,26,12,49,19.10
2009,09,26,12,50,19.00
2009,09,26,12,51,18.80
2009,09,26,12,52,18.70
2009,09,26,12,53,18.70
2009,09,26,12,54,18.60
2009,09,26,12,55,18.60
2009,09,26,12,56,18.60
2009,09,26,12,57,18.60
2009,09,26,12,58,18.60
2009,09,26,12,59,18.60
2009,09,26,13,00,18.70
2009,09,26,13,01,18.70
2009,09,26,13,02,18.80
2009,09,26,13,03,18.80
2009,09,26,13,04,18.90
2009,09,26,13,05,18.90
2009,09,26,13,06,18.80
2009,09,26,13,07,18.80
2009,09,26,13,08,18.80
2009,09,26,13,09,18.70
2009,09,26,13,10,18.70
2009,09,26,13,11,18.70
2009,09,26,13,12,18.70
2009,09,26,13,13,18.70
2009,09,26,13,14,18.70
2009,09,26,13,15,18.80
2009,09,26,13,16,18.70
2009,09,26,13,17,18.70
2009,09,26,13,18,18.60
2009,09,26,13,19,18.60
2009,09,26,13,20,18.60
2009,09,26,13,21,18.50
2009,09,26,13,22,18.50
2009,09,26,13,23,18.50
2009,09,26,13,24,18.40
2009,09,26,13,25,18.40
2009,09,26,13,26,18.40
2009,09,26,13,27,18.50
2009,09,26,13,28,18.50
2009,09,26,13,29,18.50
2009,09,26,13,30,18.50
2009,09,26,13,31,18.50
2009,09,26,13,32,18.50
2009,09,26,13,33,18.40
2009,09,26,13,34,18.50
2009,09,26,13,35,18.50
2009,09,26,13,36,18.50
2009,09,26,13,37,18.50
2009,09,26,13,38,18.60
2009,09,26,13,39,18.60
2009,09,26,13,40,18.60
2009,09,26,13,41,18.60
2009,09,26,13,42,18.50
2009,09,26,13,43,18.50
2009,09,26,13,44,18.40
2009,09,26,13,45,18.40
2009,09,26,13,46,18.30
2009,09,26,13,47,18.30
2009,09,26,13,48,18.20
2009,09,26,13,49,18.20
2009,09,26,13,50,18.10
2009,09,26,13,51,18.00
2009,09,26,13,52,17.80
2009,09,26,13,53,17.70
2009,09,26,13,54,17.70
2009,09,26,13,55,17.60
2009,09,26,13,56,17.50
2009,09,26,13,57,17.50
2009,09,26,13,58,17.40
2009,09,26,13,59,17.30
2009,09,26,14,00,17.30
2009,09,26,14,01,17.30
2009,09,26,14,02,17.20
2009,09,26,14,03,17.20
2009,09,26,14,04,17.20
2009,09,26,14,05,17.20
2009,09,26,14,06,17.20
2009,09,26,14,07,17.20
2009,09,26,14,08,17.20
2009,09,26,14,09,17.20
2009,09,26,14,10,17.10
2009,09,26,14,11,17.10
2009,09,26,14,12,17.10
2009,09,26,14,13,17.00
2009,09,26,14,14,17.00
2009,09,26,14,15,17.00
2009,09,26,14,16,17.00
2009,09,26,14,17,16.90
2009,09,26,14,18,16.90
2009,09,26,14,19,16.90
2009,09,26,14,20,16.90
2009,09,26,14,21,16.90
2009,09,26,14,22,16.90
2009,09,26,14,23,16.90
2009,09,26,14,24,16.80
2009,09,26,14,25,16.80
2009,09,26,14,26,16.80
2009,09,26,14,27,16.80
2009,09,26,14,28,16.80
2009,09,26,14,29,16.80
2009,09,26,14,30,16.70
2009,09,26,14,31,16.70
2009,09,26,14,32,16.70
2009,09,26,14,33,16.60
2009,09,26,14,34,16.60
2009,09,26,14,35,16.60
2009,09,26,14,36,16.60
2009,09,26,14,37,16.50
2009,09,26,14,38,16.50
2009,09,26,14,39,16.50
2009,09,26,14,40,16.50
2009,09,26,14,41,16.50
2009,09,26,14,42,16.40
2009,09,26,14,43,16.40
2009,09,26,14,44,16.40
2009,09,26,14,45,16.40
2009,09,26,14,46,16.40
2009,09,26,14,47,16.50
2009,09,26,14,48,16.50
2009,09,26,14,49,16.50
2009,09,26,14,50,16.60
2009,09,26,14,51,16.60
2009,09,26,14,52,16.70
2009,09,26,14,53,16.70
2009,09,26,14,54,16.80
2009,09,26,14,55,16.80
2009,09,26,14,56,16.80
2009,09,26,14,57,16.80
2009,09,26,14,58,16.80
2009,09,26,14,59,16.80
2009,09,26,15,00,16.80
2009,09,26,15,01,16.80
2009,09,26,15,02,16.80
2009,09,26,15,03,16.80
2009,09,26,15,04,16.80
2009,09,26,15,05,16.70
2009,09,26,15,06,16.70
2009,09,26,15,07,16.70
2009,09,26,15,08,16.70
2009,09,26,15,09,16.70
2009,09,26,15,10,16.70
2009,09,26,15,11,16.80
2009,09,26,15,12,16.80
2009,09,26,15,13,16.80
2009,09,26,15,14,16.80
2009,09,26,15,15,16.80
2009,09,26,15,16,16.90
2009,09,26,15,17,16.90
2009,09,26,15,18,16.90
2009,09,26,15,19,16.90
2009,09,26,15,20,16.90
2009,09,26,15,21,16.90
2009,09,26,15,22,16.90
2009,09,26,15,23,16.90
2009,09,26,15,24,16.90
2009,09,26,15,25,16.90
2009,09,26,15,26,16.90
2009,09,26,15,27,16.90
2009,09,26,15,28,16.90
2009,09,26,15,29,16.90
2009,09,26,15,30,16.90
2009,09,26,15,31,16.90
2009,09,26,15,32,16.90
2009,09,26,15,33,16.80
2009,09,26,15,34,16.80
2009,09,26,15,35,16.80
2009,09,26,15,36,16.90
2009,09,26,15,37,16.90
2009,09,26,15,38,16.90
2009,09,26,15,39,16.90
2009,09,26,15,40,16.90
2009,09,26,15,41,17.00
2009,09,26,15,42,17.00
2009,09,26,15,43,17.00
2009,09,26,15,44,17.00
2009,09,26,15,45,17.00
2009,09,26,15,46,17.00
2009,09,26,15,47,17.10
2009,09,26,15,48,17.10
2009,09,26,15,49,17.10
2009,09,26,15,50,17.10
2009,09,26,15,51,17.10
2009,09,26,15,52,17.10
2009,09,26,15,53,17.10
2009,09,26,15,54,17.10
2009,09,26,15,55,17.10
2009,09,26,15,56,17.10
2009,09,26,15,57,17.10
2009,09,26,15,58,17.20
2009,09,26,15,59,17.20
2009,09,26,16,00,17.20
2009,09,26,16,01,17.30
2009,09,26,16,02,17.30
2009,09,26,16,03,17.30
2009,09,26,16,04,17.40
2009,09,26,16,05,17.40
2009,09,26,16,06,17.40
2009,09,26,16,07,17.40
2009,09,26,16,08,17.40
2009,09,26,16,09,17.50
2009,09,26,16,10,17.50
2009,09,26,16,11,17.50
2009,09,26,16,12,17.50
2009,09,26,16,13,17.40
2009,09,26,16,14,17.40
2009,09,26,16,15,17.40
2009,09,26,16,16,17.40
2009,09,26,16,17,17.40
2009,09,26,16,18,17.40
2009,09,26,16,19,17.30
2009,09,26,16,20,17.30
2009,09,26,16,21,17.30
2009,09,26,16,22,17.30
2009,09,26,16,23,17.30
2009,09,26,16,24,17.20
2009,09,26,16,25,17.20
2009,09,26,16,26,17.20
2009,09,26,16,27,17.10
2009,09,26,16,28,17.10
2009,09,26,16,29,17.10
2009,09,26,16,30,17.00
2009,09,26,16,31,17.00
2009,09,26,16,32,17.00
2009,09,26,16,33,17.00
2009,09,26,16,34,16.90
2009,09,26,16,35,16.90
2009,09,26,16,36,16.90
2009,09,26,16,37,16.90
2009,09,26,16,38,16.90
2009,09,26,16,39,16.90
2009,09,26,16,40,16.90
2009,09,26,16,41,16.80
2009,09,26,16,42,16.80
2009,09,26,16,43,16.80
2009,09,26,16,44,16.80
2009,09,26,16,45,16.80
2009,09,26,16,46,16.70
2009,09,26,16,47,16.70
2009,09,26,16,48,16.70
2009,09,26,16,49,16.70
2009,09,26,16,50,16.70
2009,09,26,16,51,16.70
2009,09,26,16,52,16.70
2009,09,26,16,53,16.70
2009,09,26,16,54,16.70
2009,09,26,16,55,16.70
2009,09,26,16,56,16.70
2009,09,26,16,57,16.70
2009,09,26,16,58,16.70
2009,09,26,16,59,16.70
2009,09,26,17,00,16.70
2009,09,26,17,01,16.70
2009,09,26,17,02,16.70
2009,09,26,17,03,16.70
2009,09,26,17,04,16.70
2009,09,26,17,05,16.70
2009,09,26,17,06,16.70
2009,09,26,17,07,16.60
2009,09,26,17,08,16.60
2009,09,26,17,09,16.60
2009,09,26,17,10,16.60
2009,09,26,17,11,16.60
2009,09,26,17,12,16.60
2009,09,26,17,13,16.60
2009,09,26,17,14,16.60
2009,09,26,17,15,16.60
2009,09,26,17,16,16.60
2009,09,26,17,17,16.60
2009,09,26,17,18,16.60
2009,09,26,17,19,16.60
2009,09,26,17,20,16.60
2009,09,26,17,21,16.60
2009,09,26,17,22,16.60
2009,09,26,17,23,16.60
2009,09,26,17,24,16.60
2009,09,26,17,25,16.60
2009,09,26,17,26,16.60
2009,09,26,17,27,16.60
2009,09,26,17,28,16.60
2009,09,26,17,29,16.60
2009,09,26,17,30,16.60
2009,09,26,17,31,16.60
2009,09,26,17,32,16.50
2009,09,26,17,33,16.50
2009,09,26,17,34,16.50
2009,09,26,17,35,16.50
2009,09,26,17,36,16.40
2009,09,26,17,37,16.40
2009,09,26,17,38,16.40
2009,09,26,17,39,16.40
2009,09,26,17,40,16.40
2009,09,26,17,41,16.40