Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,02,00,00,12.20
2008,08,02,00,01,12.20
2008,08,02,00,02,12.20
2008,08,02,00,03,12.20
2008,08,02,00,04,12.20
2008,08,02,00,05,12.10
2008,08,02,00,06,12.10
2008,08,02,00,07,12.10
2008,08,02,00,08,12.10
2008,08,02,00,09,12.10
2008,08,02,00,10,12.10
2008,08,02,00,11,12.10
2008,08,02,00,12,12.10
2008,08,02,00,13,12.10
2008,08,02,00,14,12.10
2008,08,02,00,15,12.10
2008,08,02,00,16,12.10
2008,08,02,00,17,12.10
2008,08,02,00,18,12.10
2008,08,02,00,19,12.10
2008,08,02,00,20,12.00
2008,08,02,00,21,12.00
2008,08,02,00,22,12.00
2008,08,02,00,23,12.00
2008,08,02,00,24,12.00
2008,08,02,00,25,12.00
2008,08,02,00,26,12.00
2008,08,02,00,27,11.90
2008,08,02,00,28,11.90
2008,08,02,00,29,11.90
2008,08,02,00,30,11.90
2008,08,02,00,31,11.90
2008,08,02,00,32,11.90
2008,08,02,00,33,11.90
2008,08,02,00,34,11.90
2008,08,02,00,35,11.90
2008,08,02,00,36,11.90
2008,08,02,00,37,11.90
2008,08,02,00,38,11.90
2008,08,02,00,39,11.90
2008,08,02,00,40,11.90
2008,08,02,00,41,11.90
2008,08,02,00,42,11.90
2008,08,02,00,43,11.90
2008,08,02,00,44,11.90
2008,08,02,00,45,11.90
2008,08,02,00,46,11.90
2008,08,02,00,47,11.90
2008,08,02,00,48,11.90
2008,08,02,00,49,11.90
2008,08,02,00,50,11.90
2008,08,02,00,51,11.90
2008,08,02,00,52,11.90
2008,08,02,00,53,11.90
2008,08,02,00,54,11.90
2008,08,02,00,55,11.90
2008,08,02,00,56,11.90
2008,08,02,00,57,11.90
2008,08,02,00,58,11.90
2008,08,02,00,59,11.90
2008,08,02,01,00,11.90
2008,08,02,01,01,11.90
2008,08,02,01,02,11.90
2008,08,02,01,03,11.90
2008,08,02,01,04,11.80
2008,08,02,01,05,11.80
2008,08,02,01,06,11.80
2008,08,02,01,07,11.80
2008,08,02,01,08,11.80
2008,08,02,01,09,11.80
2008,08,02,01,10,11.80
2008,08,02,01,11,11.80
2008,08,02,01,12,11.80
2008,08,02,01,13,11.80
2008,08,02,01,14,11.70
2008,08,02,01,15,11.70
2008,08,02,01,16,11.70
2008,08,02,01,17,11.70
2008,08,02,01,18,11.70
2008,08,02,01,19,11.70
2008,08,02,01,20,11.70
2008,08,02,01,21,11.60
2008,08,02,01,22,11.60
2008,08,02,01,23,11.60
2008,08,02,01,24,11.60
2008,08,02,01,25,11.60
2008,08,02,01,26,11.60
2008,08,02,01,27,11.60
2008,08,02,01,28,11.60
2008,08,02,01,29,11.50
2008,08,02,01,30,11.50
2008,08,02,01,31,11.50
2008,08,02,01,32,11.50
2008,08,02,01,33,11.50
2008,08,02,01,34,11.40
2008,08,02,01,35,11.40
2008,08,02,01,36,11.40
2008,08,02,01,37,11.40
2008,08,02,01,38,11.40
2008,08,02,01,39,11.40
2008,08,02,01,40,11.40
2008,08,02,01,41,11.40
2008,08,02,01,42,11.40
2008,08,02,01,43,11.40
2008,08,02,01,44,11.40
2008,08,02,01,45,11.40
2008,08,02,01,46,11.40
2008,08,02,01,47,11.40
2008,08,02,01,48,11.40
2008,08,02,01,49,11.40
2008,08,02,01,50,11.40
2008,08,02,01,51,11.40
2008,08,02,01,52,11.40
2008,08,02,01,53,11.40
2008,08,02,01,54,11.40
2008,08,02,01,55,11.40
2008,08,02,01,56,11.40
2008,08,02,01,57,11.30
2008,08,02,01,58,11.40
2008,08,02,01,59,11.30
2008,08,02,02,00,11.30
2008,08,02,02,01,11.30
2008,08,02,02,02,11.30
2008,08,02,02,03,11.30
2008,08,02,02,04,11.30
2008,08,02,02,05,11.30
2008,08,02,02,06,11.30
2008,08,02,02,07,11.30
2008,08,02,02,08,11.30
2008,08,02,02,09,11.30
2008,08,02,02,10,11.30
2008,08,02,02,11,11.30
2008,08,02,02,12,11.30
2008,08,02,02,13,11.30
2008,08,02,02,14,11.30
2008,08,02,02,15,11.30
2008,08,02,02,16,11.30
2008,08,02,02,17,11.30
2008,08,02,02,18,11.30
2008,08,02,02,19,11.30
2008,08,02,02,20,11.30
2008,08,02,02,21,11.30
2008,08,02,02,22,11.30
2008,08,02,02,23,11.30
2008,08,02,02,24,11.30
2008,08,02,02,25,11.30
2008,08,02,02,26,11.30
2008,08,02,02,27,11.30
2008,08,02,02,28,11.30
2008,08,02,02,29,11.30
2008,08,02,02,30,11.30
2008,08,02,02,31,11.30
2008,08,02,02,32,11.30
2008,08,02,02,33,11.30
2008,08,02,02,34,11.30
2008,08,02,02,35,11.30
2008,08,02,02,36,11.30
2008,08,02,02,37,11.30
2008,08,02,02,38,11.30
2008,08,02,02,39,11.30
2008,08,02,02,40,11.30
2008,08,02,02,41,11.30
2008,08,02,02,42,11.30
2008,08,02,02,43,11.30
2008,08,02,02,44,11.30
2008,08,02,02,45,11.30
2008,08,02,02,46,11.30
2008,08,02,02,47,11.30
2008,08,02,02,48,11.30
2008,08,02,02,49,11.30
2008,08,02,02,50,11.30
2008,08,02,02,51,11.20
2008,08,02,02,52,11.20
2008,08,02,02,53,11.20
2008,08,02,02,54,11.20
2008,08,02,02,55,11.20
2008,08,02,02,56,11.20
2008,08,02,02,57,11.20
2008,08,02,02,58,11.20
2008,08,02,02,59,11.20
2008,08,02,03,00,11.20
2008,08,02,03,01,11.20
2008,08,02,03,02,11.20
2008,08,02,03,03,11.20
2008,08,02,03,04,11.20
2008,08,02,03,05,11.20
2008,08,02,03,06,11.20
2008,08,02,03,07,11.20
2008,08,02,03,08,11.20
2008,08,02,03,09,11.20
2008,08,02,03,10,11.20
2008,08,02,03,11,11.20
2008,08,02,03,12,11.20
2008,08,02,03,13,11.20
2008,08,02,03,14,11.20
2008,08,02,03,15,11.20
2008,08,02,03,16,11.20
2008,08,02,03,17,11.20
2008,08,02,03,18,11.20
2008,08,02,03,19,11.20
2008,08,02,03,20,11.20
2008,08,02,03,21,11.20
2008,08,02,03,22,11.20
2008,08,02,03,23,11.20
2008,08,02,03,24,11.20
2008,08,02,03,25,11.20
2008,08,02,03,26,11.20
2008,08,02,03,27,11.20
2008,08,02,03,28,11.20
2008,08,02,03,29,11.20
2008,08,02,03,30,11.20
2008,08,02,03,31,11.20
2008,08,02,03,32,11.20
2008,08,02,03,33,11.20
2008,08,02,03,34,11.20
2008,08,02,03,35,11.30
2008,08,02,03,36,11.30
2008,08,02,03,37,11.30
2008,08,02,03,38,11.30
2008,08,02,03,39,11.30
2008,08,02,03,40,11.30
2008,08,02,03,41,11.30
2008,08,02,03,42,11.30
2008,08,02,03,43,11.30
2008,08,02,03,44,11.30
2008,08,02,03,45,11.30
2008,08,02,03,46,11.30
2008,08,02,03,47,11.30
2008,08,02,03,48,11.30
2008,08,02,03,49,11.40
2008,08,02,03,50,11.40
2008,08,02,03,51,11.40
2008,08,02,03,52,11.40
2008,08,02,03,53,11.40
2008,08,02,03,54,11.40
2008,08,02,03,55,11.40
2008,08,02,03,56,11.40
2008,08,02,03,57,11.40
2008,08,02,03,58,11.40
2008,08,02,03,59,11.40
2008,08,02,04,00,11.40
2008,08,02,04,01,11.40
2008,08,02,04,02,11.40
2008,08,02,04,03,11.40
2008,08,02,04,04,11.40
2008,08,02,04,05,11.40
2008,08,02,04,06,11.40
2008,08,02,04,07,11.30
2008,08,02,04,08,11.30
2008,08,02,04,09,11.30
2008,08,02,04,10,11.30
2008,08,02,04,11,11.30
2008,08,02,04,12,11.30
2008,08,02,04,13,11.30
2008,08,02,04,14,11.30
2008,08,02,04,15,11.30
2008,08,02,04,16,11.30
2008,08,02,04,17,11.20
2008,08,02,04,18,11.20
2008,08,02,04,19,11.20
2008,08,02,04,20,11.20
2008,08,02,04,21,11.20
2008,08,02,04,22,11.20
2008,08,02,04,23,11.20
2008,08,02,04,24,11.20
2008,08,02,04,25,11.20
2008,08,02,04,26,11.20
2008,08,02,04,27,11.20
2008,08,02,04,28,11.20
2008,08,02,04,29,11.20
2008,08,02,04,30,11.20
2008,08,02,04,31,11.20
2008,08,02,04,32,11.20
2008,08,02,04,33,11.20
2008,08,02,04,34,11.20
2008,08,02,04,35,11.20
2008,08,02,04,36,11.20
2008,08,02,04,37,11.20
2008,08,02,04,38,11.20
2008,08,02,04,39,11.20
2008,08,02,04,40,11.20
2008,08,02,04,41,11.20
2008,08,02,04,42,11.20
2008,08,02,04,43,11.20
2008,08,02,04,44,11.20
2008,08,02,04,45,11.20
2008,08,02,04,46,11.20
2008,08,02,04,47,11.20
2008,08,02,04,48,11.20
2008,08,02,04,49,11.20
2008,08,02,04,50,11.20
2008,08,02,04,51,11.20
2008,08,02,04,52,11.20
2008,08,02,04,53,11.20
2008,08,02,04,54,11.20
2008,08,02,04,55,11.20
2008,08,02,04,56,11.30
2008,08,02,04,57,11.30
2008,08,02,04,58,11.30
2008,08,02,04,59,11.30
2008,08,02,05,00,11.30
2008,08,02,05,01,11.30
2008,08,02,05,02,11.30
2008,08,02,05,03,11.30
2008,08,02,05,04,11.30
2008,08,02,05,05,11.30
2008,08,02,05,06,11.30
2008,08,02,05,07,11.30
2008,08,02,05,08,11.30
2008,08,02,05,09,11.30
2008,08,02,05,10,11.30
2008,08,02,05,11,11.20
2008,08,02,05,12,11.20
2008,08,02,05,13,11.20
2008,08,02,05,14,11.20
2008,08,02,05,15,11.20
2008,08,02,05,16,11.20
2008,08,02,05,17,11.20
2008,08,02,05,18,11.20
2008,08,02,05,19,11.20
2008,08,02,05,20,11.20
2008,08,02,05,21,11.30
2008,08,02,05,22,11.30
2008,08,02,05,23,11.30
2008,08,02,05,24,11.30
2008,08,02,05,25,11.30
2008,08,02,05,26,11.30
2008,08,02,05,27,11.30
2008,08,02,05,28,11.30
2008,08,02,05,29,11.30
2008,08,02,05,30,11.30
2008,08,02,05,31,11.30
2008,08,02,05,32,11.30
2008,08,02,05,33,11.30
2008,08,02,05,34,11.40
2008,08,02,05,35,11.40
2008,08,02,05,36,11.40
2008,08,02,05,37,11.40
2008,08,02,05,38,11.40
2008,08,02,05,39,11.40
2008,08,02,05,40,11.40
2008,08,02,05,41,11.40
2008,08,02,05,42,11.40
2008,08,02,05,43,11.50
2008,08,02,05,44,11.50
2008,08,02,05,45,11.50
2008,08,02,05,46,11.50
2008,08,02,05,47,11.60
2008,08,02,05,48,11.60
2008,08,02,05,49,11.60
2008,08,02,05,50,11.60
2008,08,02,05,51,11.60
2008,08,02,05,52,11.60
2008,08,02,05,53,11.60
2008,08,02,05,54,11.60
2008,08,02,05,55,11.60
2008,08,02,05,56,11.60
2008,08,02,05,57,11.60
2008,08,02,05,58,11.60
2008,08,02,05,59,11.70
2008,08,02,06,00,11.70
2008,08,02,06,01,11.70
2008,08,02,06,02,11.70
2008,08,02,06,03,11.70
2008,08,02,06,04,11.70
2008,08,02,06,05,11.70
2008,08,02,06,06,11.70
2008,08,02,06,07,11.70
2008,08,02,06,08,11.70
2008,08,02,06,09,11.70
2008,08,02,06,10,11.70
2008,08,02,06,11,11.70
2008,08,02,06,12,11.70
2008,08,02,06,13,11.70
2008,08,02,06,14,11.70
2008,08,02,06,15,11.70
2008,08,02,06,16,11.70
2008,08,02,06,17,11.70
2008,08,02,06,18,11.70
2008,08,02,06,19,11.70
2008,08,02,06,20,11.70
2008,08,02,06,21,11.80
2008,08,02,06,22,11.80
2008,08,02,06,23,11.80
2008,08,02,06,24,11.80
2008,08,02,06,25,11.80
2008,08,02,06,26,11.80
2008,08,02,06,27,11.80
2008,08,02,06,28,11.80
2008,08,02,06,29,11.80
2008,08,02,06,30,11.80
2008,08,02,06,31,11.80
2008,08,02,06,32,11.80
2008,08,02,06,33,11.80
2008,08,02,06,34,11.80
2008,08,02,06,35,11.80
2008,08,02,06,36,11.80
2008,08,02,06,37,11.90
2008,08,02,06,38,11.90
2008,08,02,06,39,11.90
2008,08,02,06,40,11.90
2008,08,02,06,41,11.90
2008,08,02,06,42,11.90
2008,08,02,06,43,11.90
2008,08,02,06,44,11.90
2008,08,02,06,45,11.90
2008,08,02,06,46,12.00
2008,08,02,06,47,12.00
2008,08,02,06,48,12.00
2008,08,02,06,49,12.10
2008,08,02,06,50,12.10
2008,08,02,06,51,12.10
2008,08,02,06,52,12.10
2008,08,02,06,53,12.10
2008,08,02,06,54,12.10
2008,08,02,06,55,12.10
2008,08,02,06,56,12.10
2008,08,02,06,57,12.10
2008,08,02,06,58,12.20
2008,08,02,06,59,12.20
2008,08,02,07,00,12.20
2008,08,02,07,01,12.20
2008,08,02,07,02,12.20
2008,08,02,07,03,12.20
2008,08,02,07,04,12.20
2008,08,02,07,05,12.20
2008,08,02,07,06,12.20
2008,08,02,07,07,12.30
2008,08,02,07,08,12.30
2008,08,02,07,09,12.30
2008,08,02,07,10,12.30
2008,08,02,07,11,12.30
2008,08,02,07,12,12.30
2008,08,02,07,13,12.30
2008,08,02,07,14,12.30
2008,08,02,07,15,12.40
2008,08,02,07,16,12.40
2008,08,02,07,17,12.40
2008,08,02,07,18,12.40
2008,08,02,07,19,12.40
2008,08,02,07,20,12.50
2008,08,02,07,21,12.50
2008,08,02,07,22,12.50
2008,08,02,07,23,12.60
2008,08,02,07,24,12.60
2008,08,02,07,25,12.60
2008,08,02,07,26,12.60
2008,08,02,07,27,12.70
2008,08,02,07,28,12.70
2008,08,02,07,29,12.70
2008,08,02,07,30,12.70
2008,08,02,07,31,12.70
2008,08,02,07,32,12.70
2008,08,02,07,33,12.80
2008,08,02,07,34,12.80
2008,08,02,07,35,12.80
2008,08,02,07,36,12.80
2008,08,02,07,37,12.90
2008,08,02,07,38,12.90
2008,08,02,07,39,12.90
2008,08,02,07,40,12.90
2008,08,02,07,41,13.00
2008,08,02,07,42,13.00
2008,08,02,07,43,13.10
2008,08,02,07,44,13.10
2008,08,02,07,45,13.10
2008,08,02,07,46,13.10
2008,08,02,07,47,13.20
2008,08,02,07,48,13.20
2008,08,02,07,49,13.20
2008,08,02,07,50,13.20
2008,08,02,07,51,13.30
2008,08,02,07,52,13.30
2008,08,02,07,53,13.30
2008,08,02,07,54,13.30
2008,08,02,07,55,13.30
2008,08,02,07,56,13.30
2008,08,02,07,57,13.30
2008,08,02,07,58,13.40
2008,08,02,07,59,13.40
2008,08,02,08,00,13.40
2008,08,02,08,01,13.40
2008,08,02,08,02,13.40
2008,08,02,08,03,13.40
2008,08,02,08,04,13.40
2008,08,02,08,05,13.50
2008,08,02,08,06,13.50
2008,08,02,08,07,13.50
2008,08,02,08,08,13.50
2008,08,02,08,09,13.60
2008,08,02,08,10,13.60
2008,08,02,08,11,13.60
2008,08,02,08,12,13.60
2008,08,02,08,13,13.60
2008,08,02,08,14,13.60
2008,08,02,08,15,13.60
2008,08,02,08,16,13.60
2008,08,02,08,17,13.60
2008,08,02,08,18,13.60
2008,08,02,08,19,13.60
2008,08,02,08,20,13.70
2008,08,02,08,21,13.70
2008,08,02,08,22,13.70
2008,08,02,08,23,13.70
2008,08,02,08,24,13.70
2008,08,02,08,25,13.80
2008,08,02,08,26,13.80
2008,08,02,08,27,13.80
2008,08,02,08,28,13.80
2008,08,02,08,29,13.80
2008,08,02,08,30,13.90
2008,08,02,08,31,13.90
2008,08,02,08,32,13.90
2008,08,02,08,33,14.00
2008,08,02,08,34,14.00
2008,08,02,08,35,14.00
2008,08,02,08,36,14.00
2008,08,02,08,37,14.00
2008,08,02,08,38,14.00
2008,08,02,08,39,14.00
2008,08,02,08,40,14.00
2008,08,02,08,41,13.90
2008,08,02,08,42,13.80
2008,08,02,08,43,13.80
2008,08,02,08,44,13.80
2008,08,02,08,45,13.80
2008,08,02,08,46,13.80
2008,08,02,08,47,13.80
2008,08,02,08,48,13.80
2008,08,02,08,49,13.80
2008,08,02,08,50,13.80
2008,08,02,08,51,13.80
2008,08,02,08,52,13.80
2008,08,02,08,53,13.80
2008,08,02,08,54,13.80
2008,08,02,08,55,13.70
2008,08,02,08,56,13.70
2008,08,02,08,57,13.80
2008,08,02,08,58,13.80
2008,08,02,08,59,13.80
2008,08,02,09,00,13.80
2008,08,02,09,01,13.90
2008,08,02,09,02,13.90
2008,08,02,09,03,14.00
2008,08,02,09,04,14.00
2008,08,02,09,05,14.10
2008,08,02,09,06,14.10
2008,08,02,09,07,14.20
2008,08,02,09,08,14.20
2008,08,02,09,09,14.30
2008,08,02,09,10,14.30
2008,08,02,09,11,14.30
2008,08,02,09,12,14.40
2008,08,02,09,13,14.40
2008,08,02,09,14,14.40
2008,08,02,09,15,14.40
2008,08,02,09,16,14.50
2008,08,02,09,17,14.50
2008,08,02,09,18,14.50
2008,08,02,09,19,14.60
2008,08,02,09,20,14.60
2008,08,02,09,21,14.70
2008,08,02,09,22,14.70
2008,08,02,09,23,14.90
2008,08,02,09,24,15.00
2008,08,02,09,25,15.00
2008,08,02,09,26,15.00
2008,08,02,09,27,15.20
2008,08,02,09,28,15.30
2008,08,02,09,29,15.30
2008,08,02,09,30,15.30
2008,08,02,09,31,15.30
2008,08,02,09,32,15.40
2008,08,02,09,33,15.50
2008,08,02,09,34,15.60
2008,08,02,09,35,15.70
2008,08,02,09,36,15.80
2008,08,02,09,37,15.90
2008,08,02,09,38,16.00
2008,08,02,09,39,16.00
2008,08,02,09,40,16.10
2008,08,02,09,41,16.10
2008,08,02,09,42,16.10
2008,08,02,09,43,16.10
2008,08,02,09,44,16.20
2008,08,02,09,45,16.20
2008,08,02,09,46,16.30
2008,08,02,09,47,16.40
2008,08,02,09,48,16.50
2008,08,02,09,49,16.60
2008,08,02,09,50,16.60
2008,08,02,09,51,16.70
2008,08,02,09,52,16.70
2008,08,02,09,53,16.70
2008,08,02,09,54,16.60
2008,08,02,09,55,16.60
2008,08,02,09,56,16.60
2008,08,02,09,57,16.50
2008,08,02,09,58,16.50
2008,08,02,09,59,16.50
2008,08,02,10,00,16.50
2008,08,02,10,01,16.60
2008,08,02,10,02,16.60
2008,08,02,10,03,16.60
2008,08,02,10,04,16.60
2008,08,02,10,05,16.60
2008,08,02,10,06,16.60
2008,08,02,10,07,16.60
2008,08,02,10,08,16.60
2008,08,02,10,09,16.70
2008,08,02,10,10,16.70
2008,08,02,10,11,16.70
2008,08,02,10,12,16.70
2008,08,02,10,13,16.70
2008,08,02,10,14,16.70
2008,08,02,10,15,16.70
2008,08,02,10,16,16.60
2008,08,02,10,17,16.60
2008,08,02,10,18,16.60
2008,08,02,10,19,16.60
2008,08,02,10,20,16.60
2008,08,02,10,21,16.70
2008,08,02,10,22,16.80
2008,08,02,10,23,16.90
2008,08,02,10,24,17.00
2008,08,02,10,25,17.10
2008,08,02,10,26,17.10
2008,08,02,10,27,17.20
2008,08,02,10,28,17.30
2008,08,02,10,29,17.30
2008,08,02,10,30,17.40
2008,08,02,10,31,17.40
2008,08,02,10,32,17.40
2008,08,02,10,33,17.30
2008,08,02,10,34,17.30
2008,08,02,10,35,17.30
2008,08,02,10,36,17.20
2008,08,02,10,37,17.10
2008,08,02,10,38,16.90
2008,08,02,10,39,16.70
2008,08,02,10,40,16.60
2008,08,02,10,41,16.50
2008,08,02,10,42,16.30
2008,08,02,10,43,16.20
2008,08,02,10,44,16.20
2008,08,02,10,45,16.20
2008,08,02,10,46,16.20
2008,08,02,10,47,16.10
2008,08,02,10,48,16.10
2008,08,02,10,49,16.20
2008,08,02,10,50,16.20
2008,08,02,10,51,16.30
2008,08,02,10,52,16.30
2008,08,02,10,53,16.30
2008,08,02,10,54,16.40
2008,08,02,10,55,16.40
2008,08,02,10,56,16.50
2008,08,02,10,57,16.60
2008,08,02,10,58,16.60
2008,08,02,10,59,16.70
2008,08,02,11,00,16.70
2008,08,02,11,01,16.80
2008,08,02,11,02,16.80
2008,08,02,11,03,16.80
2008,08,02,11,04,16.90
2008,08,02,11,05,16.90
2008,08,02,11,06,16.90
2008,08,02,11,07,16.90
2008,08,02,11,08,16.80
2008,08,02,11,09,16.80
2008,08,02,11,10,16.80
2008,08,02,11,11,16.90
2008,08,02,11,12,17.10
2008,08,02,11,13,17.20
2008,08,02,11,14,17.20
2008,08,02,11,15,17.20
2008,08,02,11,16,17.20
2008,08,02,11,17,17.20
2008,08,02,11,18,17.10
2008,08,02,11,19,17.00
2008,08,02,11,20,17.00
2008,08,02,11,21,17.00
2008,08,02,11,22,17.10
2008,08,02,11,23,17.10
2008,08,02,11,24,17.20
2008,08,02,11,25,17.20
2008,08,02,11,26,17.20
2008,08,02,11,27,17.20
2008,08,02,11,28,17.20
2008,08,02,11,29,17.10
2008,08,02,11,30,17.10
2008,08,02,11,31,17.10
2008,08,02,11,32,17.10
2008,08,02,11,33,17.10
2008,08,02,11,34,17.10
2008,08,02,11,35,17.10
2008,08,02,11,36,17.10
2008,08,02,11,37,17.10
2008,08,02,11,38,17.10
2008,08,02,11,39,17.10
2008,08,02,11,40,17.10
2008,08,02,11,41,17.10
2008,08,02,11,42,17.20
2008,08,02,11,43,17.20
2008,08,02,11,44,17.20
2008,08,02,11,45,17.20
2008,08,02,11,46,17.20
2008,08,02,11,47,17.20
2008,08,02,11,48,17.20
2008,08,02,11,49,17.20
2008,08,02,11,50,17.20
2008,08,02,11,51,17.20
2008,08,02,11,52,17.20
2008,08,02,11,53,17.20
2008,08,02,11,54,17.30
2008,08,02,11,55,17.30
2008,08,02,11,56,17.40
2008,08,02,11,57,17.40
2008,08,02,11,58,17.50
2008,08,02,11,59,17.50
2008,08,02,12,00,17.50
2008,08,02,12,01,17.40
2008,08,02,12,02,17.40
2008,08,02,12,03,17.30
2008,08,02,12,04,17.40
2008,08,02,12,05,17.30
2008,08,02,12,06,17.30
2008,08,02,12,07,17.30
2008,08,02,12,08,17.20
2008,08,02,12,09,17.20
2008,08,02,12,10,17.20
2008,08,02,12,11,17.20
2008,08,02,12,12,17.10
2008,08,02,12,13,17.10
2008,08,02,12,14,17.10
2008,08,02,12,15,17.30
2008,08,02,12,16,17.30
2008,08,02,12,17,17.50
2008,08,02,12,18,17.60
2008,08,02,12,19,17.60
2008,08,02,12,20,17.50
2008,08,02,12,21,17.50
2008,08,02,12,22,17.50
2008,08,02,12,23,17.50
2008,08,02,12,24,17.40
2008,08,02,12,25,17.30
2008,08,02,12,26,17.30
2008,08,02,12,27,17.40
2008,08,02,12,28,17.40
2008,08,02,12,29,17.50
2008,08,02,12,30,17.50
2008,08,02,12,31,17.50
2008,08,02,12,32,17.50
2008,08,02,12,33,17.50
2008,08,02,12,34,17.50
2008,08,02,12,35,17.50
2008,08,02,12,36,17.60
2008,08,02,12,37,17.60
2008,08,02,12,38,17.60
2008,08,02,12,39,17.70
2008,08,02,12,40,17.60
2008,08,02,12,41,17.50
2008,08,02,12,42,17.40
2008,08,02,12,43,17.20
2008,08,02,12,44,17.00
2008,08,02,12,45,16.90
2008,08,02,12,46,17.00
2008,08,02,12,47,17.10
2008,08,02,12,48,17.10
2008,08,02,12,49,17.20
2008,08,02,12,50,17.30
2008,08,02,12,51,17.40
2008,08,02,12,52,17.50
2008,08,02,12,53,17.60
2008,08,02,12,54,17.70
2008,08,02,12,55,17.70
2008,08,02,12,56,17.70
2008,08,02,12,57,17.80
2008,08,02,12,58,17.80
2008,08,02,12,59,17.80
2008,08,02,13,00,17.80
2008,08,02,13,01,17.90
2008,08,02,13,02,17.90
2008,08,02,13,03,17.90
2008,08,02,13,04,17.90
2008,08,02,13,05,18.00
2008,08,02,13,06,17.90
2008,08,02,13,07,17.90
2008,08,02,13,08,17.90
2008,08,02,13,09,17.80
2008,08,02,13,10,17.80
2008,08,02,13,11,17.70
2008,08,02,13,12,17.60
2008,08,02,13,13,17.60
2008,08,02,13,14,17.60
2008,08,02,13,15,17.60
2008,08,02,13,16,17.70
2008,08,02,13,17,17.80
2008,08,02,13,18,17.90
2008,08,02,13,19,18.00
2008,08,02,13,20,18.10
2008,08,02,13,21,18.20
2008,08,02,13,22,18.20
2008,08,02,13,23,18.20
2008,08,02,13,24,18.20
2008,08,02,13,25,18.30
2008,08,02,13,26,18.30
2008,08,02,13,27,18.40
2008,08,02,13,28,18.50
2008,08,02,13,29,18.60
2008,08,02,13,30,18.60
2008,08,02,13,31,18.60
2008,08,02,13,32,18.60
2008,08,02,13,33,18.60
2008,08,02,13,34,18.70
2008,08,02,13,35,18.60
2008,08,02,13,36,18.50
2008,08,02,13,37,18.30
2008,08,02,13,38,18.30
2008,08,02,13,39,18.20
2008,08,02,13,40,18.20
2008,08,02,13,41,18.10
2008,08,02,13,42,18.10
2008,08,02,13,43,18.10
2008,08,02,13,44,18.10
2008,08,02,13,45,18.10
2008,08,02,13,46,18.10
2008,08,02,13,47,18.10
2008,08,02,13,48,18.20
2008,08,02,13,49,18.30
2008,08,02,13,50,18.30
2008,08,02,13,51,18.10
2008,08,02,13,52,18.00
2008,08,02,13,53,17.80
2008,08,02,13,54,17.60
2008,08,02,13,55,17.60
2008,08,02,13,56,17.60
2008,08,02,13,57,17.60
2008,08,02,13,58,17.70
2008,08,02,13,59,17.80
2008,08,02,14,00,17.80
2008,08,02,14,01,17.90
2008,08,02,14,02,18.00
2008,08,02,14,03,18.20
2008,08,02,14,04,18.20
2008,08,02,14,05,18.30
2008,08,02,14,06,18.40
2008,08,02,14,07,18.40
2008,08,02,14,08,18.50
2008,08,02,14,09,18.60
2008,08,02,14,10,18.70
2008,08,02,14,11,18.70
2008,08,02,14,12,18.80
2008,08,02,14,13,18.80
2008,08,02,14,14,18.90
2008,08,02,14,15,18.90
2008,08,02,14,16,18.80
2008,08,02,14,17,18.70
2008,08,02,14,18,18.70
2008,08,02,14,19,18.80
2008,08,02,14,20,18.80
2008,08,02,14,21,18.90
2008,08,02,14,22,19.00
2008,08,02,14,23,19.10
2008,08,02,14,24,19.10
2008,08,02,14,25,19.10
2008,08,02,14,26,19.10
2008,08,02,14,27,19.10
2008,08,02,14,28,19.20
2008,08,02,14,29,19.20
2008,08,02,14,30,19.10
2008,08,02,14,31,19.10
2008,08,02,14,32,19.00
2008,08,02,14,33,18.90
2008,08,02,14,34,19.10
2008,08,02,14,35,19.20
2008,08,02,14,36,19.30
2008,08,02,14,37,19.30
2008,08,02,14,38,19.40
2008,08,02,14,39,19.50
2008,08,02,14,40,19.50
2008,08,02,14,41,19.60
2008,08,02,14,42,19.50
2008,08,02,14,43,19.50
2008,08,02,14,44,19.40
2008,08,02,14,45,19.20
2008,08,02,14,46,19.10
2008,08,02,14,47,19.00
2008,08,02,14,48,18.90
2008,08,02,14,49,18.90
2008,08,02,14,50,18.80
2008,08,02,14,51,18.90
2008,08,02,14,52,18.90
2008,08,02,14,53,18.80
2008,08,02,14,54,18.80
2008,08,02,14,55,18.90
2008,08,02,14,56,18.90
2008,08,02,14,57,19.00
2008,08,02,14,58,19.10
2008,08,02,14,59,19.20
2008,08,02,15,00,19.20
2008,08,02,15,01,19.30
2008,08,02,15,02,19.30
2008,08,02,15,03,19.30
2008,08,02,15,04,19.30
2008,08,02,15,05,19.20
2008,08,02,15,06,19.20
2008,08,02,15,07,19.20
2008,08,02,15,08,19.20
2008,08,02,15,09,19.40
2008,08,02,15,10,19.60
2008,08,02,15,11,19.70
2008,08,02,15,12,19.80
2008,08,02,15,13,19.90
2008,08,02,15,14,20.00
2008,08,02,15,15,20.10
2008,08,02,15,16,20.10
2008,08,02,15,17,20.00
2008,08,02,15,18,20.10
2008,08,02,15,19,20.10
2008,08,02,15,20,20.20
2008,08,02,15,21,20.30
2008,08,02,15,22,20.20
2008,08,02,15,23,20.00
2008,08,02,15,24,20.00
2008,08,02,15,25,20.00
2008,08,02,15,26,20.10
2008,08,02,15,27,20.10
2008,08,02,15,28,20.10
2008,08,02,15,29,20.20
2008,08,02,15,30,20.20
2008,08,02,15,31,20.20
2008,08,02,15,32,20.10
2008,08,02,15,33,20.10
2008,08,02,15,34,20.10
2008,08,02,15,35,20.10
2008,08,02,15,36,20.20
2008,08,02,15,37,20.30
2008,08,02,15,38,20.30
2008,08,02,15,39,20.30
2008,08,02,15,40,20.40
2008,08,02,15,41,20.30
2008,08,02,15,42,20.20
2008,08,02,15,43,20.20
2008,08,02,15,44,20.30
2008,08,02,15,45,20.30
2008,08,02,15,46,20.30
2008,08,02,15,47,20.30
2008,08,02,15,48,20.20
2008,08,02,15,49,20.20
2008,08,02,15,50,20.10
2008,08,02,15,51,20.10
2008,08,02,15,52,20.20
2008,08,02,15,53,20.20
2008,08,02,15,54,20.20
2008,08,02,15,55,20.30
2008,08,02,15,56,20.30
2008,08,02,15,57,20.30
2008,08,02,15,58,20.40
2008,08,02,15,59,20.40
2008,08,02,16,00,20.30
2008,08,02,16,01,20.30
2008,08,02,16,02,20.10
2008,08,02,16,03,20.00
2008,08,02,16,04,19.90
2008,08,02,16,05,19.90
2008,08,02,16,06,19.90
2008,08,02,16,07,19.80
2008,08,02,16,08,19.70
2008,08,02,16,09,19.70
2008,08,02,16,10,19.70
2008,08,02,16,11,19.80
2008,08,02,16,12,19.90
2008,08,02,16,13,20.00
2008,08,02,16,14,20.10
2008,08,02,16,15,20.20
2008,08,02,16,16,20.20
2008,08,02,16,17,20.20
2008,08,02,16,18,20.00
2008,08,02,16,19,19.90
2008,08,02,16,20,19.80
2008,08,02,16,21,19.70
2008,08,02,16,22,19.60
2008,08,02,16,23,19.50
2008,08,02,16,24,19.30
2008,08,02,16,25,19.20
2008,08,02,16,26,19.10
2008,08,02,16,27,19.10
2008,08,02,16,28,19.10
2008,08,02,16,29,19.10
2008,08,02,16,30,19.10
2008,08,02,16,31,19.00
2008,08,02,16,32,18.90
2008,08,02,16,33,18.90
2008,08,02,16,34,18.80
2008,08,02,16,35,18.80
2008,08,02,16,36,18.70
2008,08,02,16,37,18.60
2008,08,02,16,38,18.60
2008,08,02,16,39,18.60
2008,08,02,16,40,18.70
2008,08,02,16,41,18.70
2008,08,02,16,42,18.90
2008,08,02,16,43,19.00
2008,08,02,16,44,19.00
2008,08,02,16,45,19.10
2008,08,02,16,46,19.20
2008,08,02,16,47,19.20
2008,08,02,16,48,19.20
2008,08,02,16,49,19.10
2008,08,02,16,50,19.10
2008,08,02,16,51,19.10
2008,08,02,16,52,19.10
2008,08,02,16,53,19.20
2008,08,02,16,54,19.20
2008,08,02,16,55,19.20
2008,08,02,16,56,19.20
2008,08,02,16,57,19.20
2008,08,02,16,58,19.30
2008,08,02,16,59,19.30
2008,08,02,17,00,19.20
2008,08,02,17,01,19.20
2008,08,02,17,02,19.20
2008,08,02,17,03,19.20
2008,08,02,17,04,19.10
2008,08,02,17,05,19.00
2008,08,02,17,06,18.90
2008,08,02,17,07,18.80
2008,08,02,17,08,18.70
2008,08,02,17,09,18.60
2008,08,02,17,10,18.50
2008,08,02,17,11,18.50
2008,08,02,17,12,18.40
2008,08,02,17,13,18.30
2008,08,02,17,14,18.30
2008,08,02,17,15,18.20
2008,08,02,17,16,18.20
2008,08,02,17,17,18.20
2008,08,02,17,18,18.20
2008,08,02,17,19,18.20