Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,23.10
2018,07,15,00,01,23.10
2018,07,15,00,02,23.10
2018,07,15,00,03,23.10
2018,07,15,00,04,23.10
2018,07,15,00,05,23.20
2018,07,15,00,06,23.20
2018,07,15,00,07,23.20
2018,07,15,00,08,23.20
2018,07,15,00,09,23.20
2018,07,15,00,10,23.20
2018,07,15,00,11,23.20
2018,07,15,00,12,23.30
2018,07,15,00,13,23.30
2018,07,15,00,14,23.30
2018,07,15,00,15,23.30
2018,07,15,00,16,23.30
2018,07,15,00,17,23.30
2018,07,15,00,18,23.40
2018,07,15,00,19,23.40
2018,07,15,00,20,23.40
2018,07,15,00,21,23.40
2018,07,15,00,22,23.30
2018,07,15,00,23,23.30
2018,07,15,00,24,23.20
2018,07,15,00,25,23.20
2018,07,15,00,26,23.20
2018,07,15,00,27,23.10
2018,07,15,00,28,23.10
2018,07,15,00,29,23.10
2018,07,15,00,30,23.00
2018,07,15,00,31,23.00
2018,07,15,00,32,23.00
2018,07,15,00,33,23.00
2018,07,15,00,34,22.90
2018,07,15,00,35,22.90
2018,07,15,00,36,22.90
2018,07,15,00,37,22.80
2018,07,15,00,38,22.80
2018,07,15,00,39,22.70
2018,07,15,00,40,22.70
2018,07,15,00,41,22.60
2018,07,15,00,42,22.50
2018,07,15,00,43,22.50
2018,07,15,00,44,22.40
2018,07,15,00,45,22.40
2018,07,15,00,46,22.40
2018,07,15,00,47,22.40
2018,07,15,00,48,22.30
2018,07,15,00,49,22.30
2018,07,15,00,50,22.30
2018,07,15,00,51,22.30
2018,07,15,00,52,22.30
2018,07,15,00,53,22.30
2018,07,15,00,54,22.30
2018,07,15,00,55,22.30
2018,07,15,00,56,22.30
2018,07,15,00,57,22.20
2018,07,15,00,58,22.20
2018,07,15,00,59,22.20
2018,07,15,01,00,22.20
2018,07,15,01,01,22.20
2018,07,15,01,02,22.20
2018,07,15,01,03,22.20
2018,07,15,01,04,22.20
2018,07,15,01,05,22.20
2018,07,15,01,06,22.20
2018,07,15,01,07,22.20
2018,07,15,01,08,22.20
2018,07,15,01,09,22.20
2018,07,15,01,10,22.30
2018,07,15,01,11,22.30
2018,07,15,01,12,22.30
2018,07,15,01,13,22.30
2018,07,15,01,14,22.30
2018,07,15,01,15,22.30
2018,07,15,01,16,22.40
2018,07,15,01,17,22.40
2018,07,15,01,18,22.40
2018,07,15,01,19,22.50
2018,07,15,01,20,22.50
2018,07,15,01,21,22.60
2018,07,15,01,22,22.60
2018,07,15,01,23,22.60
2018,07,15,01,24,22.60
2018,07,15,01,25,22.60
2018,07,15,01,26,22.70
2018,07,15,01,27,22.70
2018,07,15,01,28,22.70
2018,07,15,01,29,22.70
2018,07,15,01,30,22.70
2018,07,15,01,31,22.70
2018,07,15,01,32,22.60
2018,07,15,01,33,22.60
2018,07,15,01,34,22.60
2018,07,15,01,35,22.60
2018,07,15,01,36,22.60
2018,07,15,01,37,22.60
2018,07,15,01,38,22.50
2018,07,15,01,39,22.50
2018,07,15,01,40,22.40
2018,07,15,01,41,22.40
2018,07,15,01,42,22.40
2018,07,15,01,43,22.40
2018,07,15,01,44,22.40
2018,07,15,01,45,22.40
2018,07,15,01,46,22.40
2018,07,15,01,47,22.40
2018,07,15,01,48,22.30
2018,07,15,01,49,22.30
2018,07,15,01,50,22.20
2018,07,15,01,51,22.20
2018,07,15,01,52,22.20
2018,07,15,01,53,22.10
2018,07,15,01,54,22.10
2018,07,15,01,55,22.00
2018,07,15,01,56,22.00
2018,07,15,01,57,21.90
2018,07,15,01,58,21.90
2018,07,15,01,59,21.90
2018,07,15,02,00,21.90
2018,07,15,02,01,21.90
2018,07,15,02,02,21.90
2018,07,15,02,03,21.90
2018,07,15,02,04,21.90
2018,07,15,02,05,21.90
2018,07,15,02,06,21.90
2018,07,15,02,07,21.90
2018,07,15,02,08,21.90
2018,07,15,02,09,21.90
2018,07,15,02,10,21.90
2018,07,15,02,11,21.90
2018,07,15,02,12,21.90
2018,07,15,02,13,21.90
2018,07,15,02,14,22.00
2018,07,15,02,15,22.00
2018,07,15,02,16,22.10
2018,07,15,02,17,22.10
2018,07,15,02,18,22.20
2018,07,15,02,19,22.20
2018,07,15,02,20,22.20
2018,07,15,02,21,22.20
2018,07,15,02,22,22.20
2018,07,15,02,23,22.20
2018,07,15,02,24,22.20
2018,07,15,02,25,22.10
2018,07,15,02,26,22.10
2018,07,15,02,27,22.10
2018,07,15,02,28,22.10
2018,07,15,02,29,22.00
2018,07,15,02,30,22.00
2018,07,15,02,31,21.90
2018,07,15,02,32,21.90
2018,07,15,02,33,21.80
2018,07,15,02,34,21.80
2018,07,15,02,35,21.80
2018,07,15,02,36,21.80
2018,07,15,02,37,21.70
2018,07,15,02,38,21.70
2018,07,15,02,39,21.60
2018,07,15,02,40,21.60
2018,07,15,02,41,21.50
2018,07,15,02,42,21.40
2018,07,15,02,43,21.40
2018,07,15,02,44,21.30
2018,07,15,02,45,21.30
2018,07,15,02,46,21.30
2018,07,15,02,47,21.30
2018,07,15,02,48,21.20
2018,07,15,02,49,21.20
2018,07,15,02,50,21.20
2018,07,15,02,51,21.20
2018,07,15,02,52,21.20
2018,07,15,02,53,21.20
2018,07,15,02,54,21.20
2018,07,15,02,55,21.20
2018,07,15,02,56,21.20
2018,07,15,02,57,21.10
2018,07,15,02,58,21.10
2018,07,15,02,59,21.10
2018,07,15,03,00,21.00
2018,07,15,03,01,21.00
2018,07,15,03,02,20.90
2018,07,15,03,03,20.90
2018,07,15,03,04,20.80
2018,07,15,03,05,20.80
2018,07,15,03,06,20.80
2018,07,15,03,07,20.70
2018,07,15,03,08,20.70
2018,07,15,03,09,20.70
2018,07,15,03,10,20.70
2018,07,15,03,11,20.70
2018,07,15,03,12,20.70
2018,07,15,03,13,20.70
2018,07,15,03,14,20.60
2018,07,15,03,15,20.60
2018,07,15,03,16,20.60
2018,07,15,03,17,20.60
2018,07,15,03,18,20.60
2018,07,15,03,19,20.60
2018,07,15,03,20,20.60
2018,07,15,03,21,20.50
2018,07,15,03,22,20.50
2018,07,15,03,23,20.40
2018,07,15,03,24,20.40
2018,07,15,03,25,20.30
2018,07,15,03,26,20.30
2018,07,15,03,27,20.20
2018,07,15,03,28,20.20
2018,07,15,03,29,20.20
2018,07,15,03,30,20.20
2018,07,15,03,31,20.20
2018,07,15,03,32,20.10
2018,07,15,03,33,20.10
2018,07,15,03,34,20.10
2018,07,15,03,35,20.10
2018,07,15,03,36,20.00
2018,07,15,03,37,20.00
2018,07,15,03,38,19.90
2018,07,15,03,39,19.90
2018,07,15,03,40,19.90
2018,07,15,03,41,19.80
2018,07,15,03,42,19.80
2018,07,15,03,43,19.80
2018,07,15,03,44,19.80
2018,07,15,03,45,19.80
2018,07,15,03,46,19.80
2018,07,15,03,47,19.80
2018,07,15,03,48,19.80
2018,07,15,03,49,19.80
2018,07,15,03,50,19.80
2018,07,15,03,51,19.70
2018,07,15,03,52,19.70
2018,07,15,03,53,19.70
2018,07,15,03,54,19.70
2018,07,15,03,55,19.80
2018,07,15,03,56,19.80
2018,07,15,03,57,19.80
2018,07,15,03,58,19.80
2018,07,15,03,59,19.80
2018,07,15,04,00,19.80
2018,07,15,04,01,19.80
2018,07,15,04,02,19.80
2018,07,15,04,03,19.80
2018,07,15,04,04,19.90
2018,07,15,04,05,19.90
2018,07,15,04,06,19.90
2018,07,15,04,07,19.90
2018,07,15,04,08,19.90
2018,07,15,04,09,19.90
2018,07,15,04,10,19.80
2018,07,15,04,11,19.80
2018,07,15,04,12,19.80
2018,07,15,04,13,19.80
2018,07,15,04,14,19.80
2018,07,15,04,15,19.80
2018,07,15,04,16,19.70
2018,07,15,04,17,19.70
2018,07,15,04,18,19.70
2018,07,15,04,19,19.70
2018,07,15,04,20,19.60
2018,07,15,04,21,19.60
2018,07,15,04,22,19.60
2018,07,15,04,23,19.60
2018,07,15,04,24,19.60
2018,07,15,04,25,19.60
2018,07,15,04,26,19.60
2018,07,15,04,27,19.60
2018,07,15,04,28,19.60
2018,07,15,04,29,19.60
2018,07,15,04,30,19.50
2018,07,15,04,31,19.50
2018,07,15,04,32,19.50
2018,07,15,04,33,19.40
2018,07,15,04,34,19.40
2018,07,15,04,35,19.40
2018,07,15,04,36,19.40
2018,07,15,04,37,19.40
2018,07,15,04,38,19.40
2018,07,15,04,39,19.30
2018,07,15,04,40,19.30
2018,07,15,04,41,19.30
2018,07,15,04,42,19.30
2018,07,15,04,43,19.30
2018,07,15,04,44,19.30
2018,07,15,04,45,19.30
2018,07,15,04,46,19.30
2018,07,15,04,47,19.40
2018,07,15,04,48,19.40
2018,07,15,04,49,19.50
2018,07,15,04,50,19.50
2018,07,15,04,51,19.60
2018,07,15,04,52,19.60
2018,07,15,04,53,19.70
2018,07,15,04,54,19.70
2018,07,15,04,55,19.80
2018,07,15,04,56,19.80
2018,07,15,04,57,19.90
2018,07,15,04,58,19.90
2018,07,15,04,59,20.00
2018,07,15,05,00,20.00
2018,07,15,05,01,19.90
2018,07,15,05,02,19.90
2018,07,15,05,03,19.90
2018,07,15,05,04,19.90
2018,07,15,05,05,19.80
2018,07,15,05,06,19.80
2018,07,15,05,07,19.70
2018,07,15,05,08,19.70
2018,07,15,05,09,19.70
2018,07,15,05,10,19.70
2018,07,15,05,11,19.70
2018,07,15,05,12,19.70
2018,07,15,05,13,19.60
2018,07,15,05,14,19.60
2018,07,15,05,15,19.50
2018,07,15,05,16,19.50
2018,07,15,05,17,19.40
2018,07,15,05,18,19.40
2018,07,15,05,19,19.40
2018,07,15,05,20,19.40
2018,07,15,05,21,19.50
2018,07,15,05,22,19.50
2018,07,15,05,23,19.60
2018,07,15,05,24,19.60
2018,07,15,05,25,19.60
2018,07,15,05,26,19.70
2018,07,15,05,27,19.70
2018,07,15,05,28,19.70
2018,07,15,05,29,19.80
2018,07,15,05,30,19.80
2018,07,15,05,31,19.80
2018,07,15,05,32,19.80
2018,07,15,05,33,19.80
2018,07,15,05,34,19.80
2018,07,15,05,35,19.80
2018,07,15,05,36,19.80
2018,07,15,05,37,19.80
2018,07,15,05,38,19.80
2018,07,15,05,39,19.80
2018,07,15,05,40,19.80
2018,07,15,05,41,19.80
2018,07,15,05,42,19.80
2018,07,15,05,43,19.80
2018,07,15,05,44,19.80
2018,07,15,05,45,19.80
2018,07,15,05,46,19.80
2018,07,15,05,47,19.80
2018,07,15,05,48,19.70
2018,07,15,05,49,19.70
2018,07,15,05,50,19.70
2018,07,15,05,51,19.70
2018,07,15,05,52,19.70
2018,07,15,05,53,19.70
2018,07,15,05,54,19.70
2018,07,15,05,55,19.80
2018,07,15,05,56,19.80
2018,07,15,05,57,19.80
2018,07,15,05,58,19.80
2018,07,15,05,59,19.80
2018,07,15,06,00,19.80
2018,07,15,06,01,19.80
2018,07,15,06,02,19.80
2018,07,15,06,03,19.80
2018,07,15,06,04,19.70
2018,07,15,06,05,19.70
2018,07,15,06,06,19.70
2018,07,15,06,07,19.70
2018,07,15,06,08,19.60
2018,07,15,06,09,19.60
2018,07,15,06,10,19.70
2018,07,15,06,11,19.60
2018,07,15,06,12,19.60
2018,07,15,06,13,19.60
2018,07,15,06,14,19.60
2018,07,15,06,15,19.60
2018,07,15,06,16,19.60
2018,07,15,06,17,19.50
2018,07,15,06,18,19.50
2018,07,15,06,19,19.40
2018,07,15,06,20,19.40
2018,07,15,06,21,19.40
2018,07,15,06,22,19.40
2018,07,15,06,23,19.30
2018,07,15,06,24,19.30
2018,07,15,06,25,19.30
2018,07,15,06,26,19.30
2018,07,15,06,27,19.30
2018,07,15,06,28,19.30
2018,07,15,06,29,19.30
2018,07,15,06,30,19.30
2018,07,15,06,31,19.30
2018,07,15,06,32,19.30
2018,07,15,06,33,19.30
2018,07,15,06,34,19.30
2018,07,15,06,35,19.30
2018,07,15,06,36,19.30
2018,07,15,06,37,19.40
2018,07,15,06,38,19.40
2018,07,15,06,39,19.40
2018,07,15,06,40,19.40
2018,07,15,06,41,19.40
2018,07,15,06,42,19.50
2018,07,15,06,43,19.50
2018,07,15,06,44,19.60
2018,07,15,06,45,19.60
2018,07,15,06,46,19.60
2018,07,15,06,47,19.70
2018,07,15,06,48,19.70
2018,07,15,06,49,19.70
2018,07,15,06,50,19.70
2018,07,15,06,51,19.70
2018,07,15,06,52,19.70
2018,07,15,06,53,19.80
2018,07,15,06,54,19.80
2018,07,15,06,55,19.80
2018,07,15,06,56,19.80
2018,07,15,06,57,19.70
2018,07,15,06,58,19.70
2018,07,15,06,59,19.70
2018,07,15,07,00,19.70
2018,07,15,07,01,19.70
2018,07,15,07,02,19.70
2018,07,15,07,03,19.60
2018,07,15,07,04,19.60
2018,07,15,07,05,19.60
2018,07,15,07,06,19.60
2018,07,15,07,07,19.50
2018,07,15,07,08,19.60
2018,07,15,07,09,19.60
2018,07,15,07,10,19.60
2018,07,15,07,11,19.60
2018,07,15,07,12,19.60
2018,07,15,07,13,19.60
2018,07,15,07,14,19.70
2018,07,15,07,15,19.70
2018,07,15,07,16,19.80
2018,07,15,07,17,19.80
2018,07,15,07,18,19.80
2018,07,15,07,19,19.90
2018,07,15,07,20,19.90
2018,07,15,07,21,20.00
2018,07,15,07,22,20.00
2018,07,15,07,23,20.10
2018,07,15,07,24,20.20
2018,07,15,07,25,20.20
2018,07,15,07,26,20.30
2018,07,15,07,27,20.30
2018,07,15,07,28,20.40
2018,07,15,07,29,20.40
2018,07,15,07,30,20.50
2018,07,15,07,31,20.50
2018,07,15,07,32,20.50
2018,07,15,07,33,20.60
2018,07,15,07,34,20.60
2018,07,15,07,35,20.60
2018,07,15,07,36,20.60
2018,07,15,07,37,20.60
2018,07,15,07,38,20.50
2018,07,15,07,39,20.50
2018,07,15,07,40,20.60
2018,07,15,07,41,20.60
2018,07,15,07,42,20.60
2018,07,15,07,43,20.60
2018,07,15,07,44,20.50
2018,07,15,07,45,20.50
2018,07,15,07,46,20.50
2018,07,15,07,47,20.50
2018,07,15,07,48,20.50
2018,07,15,07,49,20.50
2018,07,15,07,50,20.60
2018,07,15,07,51,20.60
2018,07,15,07,52,20.60
2018,07,15,07,53,20.60
2018,07,15,07,54,20.60
2018,07,15,07,55,20.60
2018,07,15,07,56,20.60
2018,07,15,07,57,20.60
2018,07,15,07,58,20.60
2018,07,15,07,59,20.60
2018,07,15,08,00,20.60
2018,07,15,08,01,20.60
2018,07,15,08,02,20.60
2018,07,15,08,03,20.70
2018,07,15,08,04,20.70
2018,07,15,08,05,20.70
2018,07,15,08,06,20.70
2018,07,15,08,07,20.70
2018,07,15,08,08,20.80
2018,07,15,08,09,20.80
2018,07,15,08,10,20.80
2018,07,15,08,11,20.80
2018,07,15,08,12,20.90
2018,07,15,08,13,20.90
2018,07,15,08,14,20.90
2018,07,15,08,15,20.90
2018,07,15,08,16,21.00
2018,07,15,08,17,21.00
2018,07,15,08,18,21.00
2018,07,15,08,19,21.00
2018,07,15,08,20,21.10
2018,07,15,08,21,21.10
2018,07,15,08,22,21.10
2018,07,15,08,23,21.10
2018,07,15,08,24,21.10
2018,07,15,08,25,21.10
2018,07,15,08,26,21.20
2018,07,15,08,27,21.20
2018,07,15,08,28,21.20
2018,07,15,08,29,21.20
2018,07,15,08,30,21.20
2018,07,15,08,31,21.20
2018,07,15,08,32,21.30
2018,07,15,08,33,21.30
2018,07,15,08,34,21.30
2018,07,15,08,35,21.30
2018,07,15,08,36,21.30
2018,07,15,08,37,21.30
2018,07,15,08,38,21.30
2018,07,15,08,39,21.40
2018,07,15,08,40,21.40
2018,07,15,08,41,21.40
2018,07,15,08,42,21.50
2018,07,15,08,43,21.50
2018,07,15,08,44,21.60
2018,07,15,08,45,21.60
2018,07,15,08,46,21.60
2018,07,15,08,47,21.60
2018,07,15,08,48,21.70
2018,07,15,08,49,21.70
2018,07,15,08,50,21.70
2018,07,15,08,51,21.80
2018,07,15,08,52,21.80
2018,07,15,08,53,21.90
2018,07,15,08,54,22.00
2018,07,15,08,55,22.00
2018,07,15,08,56,22.10
2018,07,15,08,57,22.10
2018,07,15,08,58,22.10
2018,07,15,08,59,22.10
2018,07,15,09,00,22.10
2018,07,15,09,01,22.10
2018,07,15,09,02,22.10
2018,07,15,09,03,22.10
2018,07,15,09,04,22.00
2018,07,15,09,05,22.00
2018,07,15,09,06,21.90
2018,07,15,09,07,21.80
2018,07,15,09,08,21.60
2018,07,15,09,09,21.50
2018,07,15,09,10,21.30
2018,07,15,09,11,21.20
2018,07,15,09,12,21.20
2018,07,15,09,13,21.20
2018,07,15,09,14,21.10
2018,07,15,09,15,21.10
2018,07,15,09,16,21.10
2018,07,15,09,17,21.10
2018,07,15,09,18,21.10
2018,07,15,09,19,21.10
2018,07,15,09,20,21.20
2018,07,15,09,21,21.20
2018,07,15,09,22,21.30
2018,07,15,09,23,21.30
2018,07,15,09,24,21.30
2018,07,15,09,25,21.30
2018,07,15,09,26,21.30
2018,07,15,09,27,21.40
2018,07,15,09,28,21.40
2018,07,15,09,29,21.50
2018,07,15,09,30,21.60
2018,07,15,09,31,21.60
2018,07,15,09,32,21.70
2018,07,15,09,33,21.80
2018,07,15,09,34,21.80
2018,07,15,09,35,21.80
2018,07,15,09,36,21.90
2018,07,15,09,37,21.90
2018,07,15,09,38,21.90
2018,07,15,09,39,21.90
2018,07,15,09,40,21.90
2018,07,15,09,41,21.90
2018,07,15,09,42,21.90
2018,07,15,09,43,21.90
2018,07,15,09,44,21.90
2018,07,15,09,45,22.00
2018,07,15,09,46,22.00
2018,07,15,09,47,22.00
2018,07,15,09,48,22.00
2018,07,15,09,49,22.00
2018,07,15,09,50,21.90
2018,07,15,09,51,21.90
2018,07,15,09,52,21.90
2018,07,15,09,53,21.90
2018,07,15,09,54,22.00
2018,07,15,09,55,22.00
2018,07,15,09,56,22.00
2018,07,15,09,57,22.00
2018,07,15,09,58,22.10
2018,07,15,09,59,22.10
2018,07,15,10,00,22.10
2018,07,15,10,01,22.20
2018,07,15,10,02,22.20
2018,07,15,10,03,22.30
2018,07,15,10,04,22.30
2018,07,15,10,05,22.30
2018,07,15,10,06,22.30
2018,07,15,10,07,22.30
2018,07,15,10,08,22.40
2018,07,15,10,09,22.40
2018,07,15,10,10,22.40
2018,07,15,10,11,22.30
2018,07,15,10,12,22.30
2018,07,15,10,13,22.40
2018,07,15,10,14,22.40
2018,07,15,10,15,22.50
2018,07,15,10,16,22.50
2018,07,15,10,17,22.50
2018,07,15,10,18,22.50
2018,07,15,10,19,22.60
2018,07,15,10,20,22.60
2018,07,15,10,21,22.60
2018,07,15,10,22,22.60
2018,07,15,10,23,22.60
2018,07,15,10,24,22.70
2018,07,15,10,25,22.70
2018,07,15,10,26,22.70
2018,07,15,10,27,22.80
2018,07,15,10,28,22.80
2018,07,15,10,29,22.80
2018,07,15,10,30,22.90
2018,07,15,10,31,22.90
2018,07,15,10,32,23.00
2018,07,15,10,33,23.10
2018,07,15,10,34,23.10
2018,07,15,10,35,23.10
2018,07,15,10,36,23.10
2018,07,15,10,37,23.10
2018,07,15,10,38,23.10
2018,07,15,10,39,23.10
2018,07,15,10,40,23.10
2018,07,15,10,41,23.10
2018,07,15,10,42,23.10
2018,07,15,10,43,23.10
2018,07,15,10,44,23.10
2018,07,15,10,45,23.10
2018,07,15,10,46,23.10
2018,07,15,10,47,23.10
2018,07,15,10,48,23.10
2018,07,15,10,49,23.10
2018,07,15,10,50,23.00
2018,07,15,10,51,22.90
2018,07,15,10,52,22.70
2018,07,15,10,53,22.50
2018,07,15,10,54,22.40
2018,07,15,10,55,22.30
2018,07,15,10,56,22.20
2018,07,15,10,57,22.00
2018,07,15,10,58,21.90
2018,07,15,10,59,21.80
2018,07,15,11,00,21.70
2018,07,15,11,01,21.70
2018,07,15,11,02,21.70
2018,07,15,11,03,21.60
2018,07,15,11,04,21.60
2018,07,15,11,05,21.50
2018,07,15,11,06,21.50
2018,07,15,11,07,21.40
2018,07,15,11,08,21.40
2018,07,15,11,09,21.40
2018,07,15,11,10,21.40
2018,07,15,11,11,21.50
2018,07,15,11,12,21.60
2018,07,15,11,13,21.60
2018,07,15,11,14,21.70
2018,07,15,11,15,21.80
2018,07,15,11,16,21.80
2018,07,15,11,17,21.90
2018,07,15,11,18,21.90
2018,07,15,11,19,21.90
2018,07,15,11,20,21.90
2018,07,15,11,21,22.00
2018,07,15,11,22,22.00
2018,07,15,11,23,22.10
2018,07,15,11,24,22.00
2018,07,15,11,25,21.90
2018,07,15,11,26,21.90
2018,07,15,11,27,21.80
2018,07,15,11,28,21.80
2018,07,15,11,29,21.80
2018,07,15,11,30,21.70
2018,07,15,11,31,21.60
2018,07,15,11,32,21.50
2018,07,15,11,33,21.50
2018,07,15,11,34,21.40
2018,07,15,11,35,21.30
2018,07,15,11,36,21.30
2018,07,15,11,37,21.30
2018,07,15,11,38,21.20
2018,07,15,11,39,21.20
2018,07,15,11,40,21.20
2018,07,15,11,41,21.30
2018,07,15,11,42,21.30
2018,07,15,11,43,21.40
2018,07,15,11,44,21.50
2018,07,15,11,45,21.50
2018,07,15,11,46,21.60
2018,07,15,11,47,21.60
2018,07,15,11,48,21.60
2018,07,15,11,49,21.50
2018,07,15,11,50,21.40
2018,07,15,11,51,21.40
2018,07,15,11,52,21.40
2018,07,15,11,53,21.40
2018,07,15,11,54,21.40
2018,07,15,11,55,21.50
2018,07,15,11,56,21.40
2018,07,15,11,57,21.40
2018,07,15,11,58,21.50
2018,07,15,11,59,21.50
2018,07,15,12,00,21.60
2018,07,15,12,01,21.70
2018,07,15,12,02,21.80
2018,07,15,12,03,21.90
2018,07,15,12,04,22.00
2018,07,15,12,05,22.10
2018,07,15,12,06,22.20
2018,07,15,12,07,22.30
2018,07,15,12,08,22.40
2018,07,15,12,09,22.50
2018,07,15,12,10,22.70
2018,07,15,12,11,22.80
2018,07,15,12,12,22.80
2018,07,15,12,13,22.80
2018,07,15,12,14,22.80
2018,07,15,12,15,22.90
2018,07,15,12,16,22.80
2018,07,15,12,17,22.80
2018,07,15,12,18,22.90
2018,07,15,12,19,22.90
2018,07,15,12,20,22.90
2018,07,15,12,21,22.90
2018,07,15,12,22,22.90
2018,07,15,12,23,22.80
2018,07,15,12,24,22.80
2018,07,15,12,25,22.80
2018,07,15,12,26,22.80
2018,07,15,12,27,22.80
2018,07,15,12,28,22.80
2018,07,15,12,29,22.80
2018,07,15,12,30,22.80
2018,07,15,12,31,22.80
2018,07,15,12,32,22.80
2018,07,15,12,33,22.80
2018,07,15,12,34,22.80
2018,07,15,12,35,22.80
2018,07,15,12,36,22.80
2018,07,15,12,37,22.80
2018,07,15,12,38,22.80
2018,07,15,12,39,22.80
2018,07,15,12,40,22.80
2018,07,15,12,41,22.90
2018,07,15,12,42,22.90
2018,07,15,12,43,22.90
2018,07,15,12,44,23.00
2018,07,15,12,45,23.00
2018,07,15,12,46,23.10
2018,07,15,12,47,23.20
2018,07,15,12,48,23.10
2018,07,15,12,49,23.10
2018,07,15,12,50,23.10
2018,07,15,12,51,23.10
2018,07,15,12,52,23.20
2018,07,15,12,53,23.20
2018,07,15,12,54,23.20
2018,07,15,12,55,23.30
2018,07,15,12,56,23.30
2018,07,15,12,57,23.40
2018,07,15,12,58,23.40
2018,07,15,12,59,23.40
2018,07,15,13,00,23.50
2018,07,15,13,01,23.50
2018,07,15,13,02,23.50
2018,07,15,13,03,23.50
2018,07,15,13,04,23.50
2018,07,15,13,05,23.40
2018,07,15,13,06,23.40
2018,07,15,13,07,23.30
2018,07,15,13,08,23.30
2018,07,15,13,09,23.40
2018,07,15,13,10,23.40
2018,07,15,13,11,23.50
2018,07,15,13,12,23.60
2018,07,15,13,13,23.70
2018,07,15,13,14,23.70
2018,07,15,13,15,23.80
2018,07,15,13,16,23.90
2018,07,15,13,17,23.90
2018,07,15,13,18,23.90
2018,07,15,13,19,23.80
2018,07,15,13,20,23.80
2018,07,15,13,21,23.80
2018,07,15,13,22,23.80
2018,07,15,13,23,23.80
2018,07,15,13,24,23.80
2018,07,15,13,25,23.80
2018,07,15,13,26,23.90
2018,07,15,13,27,24.00
2018,07,15,13,28,24.10
2018,07,15,13,29,24.20
2018,07,15,13,30,24.30
2018,07,15,13,31,24.40
2018,07,15,13,32,24.40
2018,07,15,13,33,24.50
2018,07,15,13,34,24.50
2018,07,15,13,35,24.50
2018,07,15,13,36,24.40
2018,07,15,13,37,24.40
2018,07,15,13,38,24.30
2018,07,15,13,39,24.30
2018,07,15,13,40,24.30
2018,07,15,13,41,24.30
2018,07,15,13,42,24.30
2018,07,15,13,43,24.40
2018,07,15,13,44,24.40
2018,07,15,13,45,24.40
2018,07,15,13,46,24.40
2018,07,15,13,47,24.40
2018,07,15,13,48,24.50
2018,07,15,13,49,24.50
2018,07,15,13,50,24.60
2018,07,15,13,51,24.60
2018,07,15,13,52,24.60
2018,07,15,13,53,24.70
2018,07,15,13,54,24.70
2018,07,15,13,55,24.80
2018,07,15,13,56,24.80
2018,07,15,13,57,24.80
2018,07,15,13,58,24.80
2018,07,15,13,59,24.70
2018,07,15,14,00,24.70
2018,07,15,14,01,24.70
2018,07,15,14,02,24.70
2018,07,15,14,03,24.80
2018,07,15,14,04,24.80
2018,07,15,14,05,24.90
2018,07,15,14,06,25.00
2018,07,15,14,07,25.10
2018,07,15,14,08,25.30
2018,07,15,14,09,25.30
2018,07,15,14,10,25.40
2018,07,15,14,11,25.50
2018,07,15,14,12,25.50
2018,07,15,14,13,25.40
2018,07,15,14,14,25.40
2018,07,15,14,15,25.40
2018,07,15,14,16,25.40
2018,07,15,14,17,25.30
2018,07,15,14,18,25.30
2018,07,15,14,19,25.30
2018,07,15,14,20,25.30
2018,07,15,14,21,25.30
2018,07,15,14,22,25.30
2018,07,15,14,23,25.40
2018,07,15,14,24,25.50
2018,07,15,14,25,25.60
2018,07,15,14,26,25.60
2018,07,15,14,27,25.70
2018,07,15,14,28,25.80
2018,07,15,14,29,25.90
2018,07,15,14,30,26.00
2018,07,15,14,31,26.10
2018,07,15,14,32,26.00
2018,07,15,14,33,26.00
2018,07,15,14,34,26.00
2018,07,15,14,35,26.10
2018,07,15,14,36,26.10
2018,07,15,14,37,26.10
2018,07,15,14,38,26.10
2018,07,15,14,39,26.10
2018,07,15,14,40,26.00
2018,07,15,14,41,25.90
2018,07,15,14,42,25.90
2018,07,15,14,43,26.00
2018,07,15,14,44,26.10
2018,07,15,14,45,26.10
2018,07,15,14,46,26.10
2018,07,15,14,47,26.10
2018,07,15,14,48,26.20
2018,07,15,14,49,26.20
2018,07,15,14,50,26.20
2018,07,15,14,51,26.30
2018,07,15,14,52,26.30
2018,07,15,14,53,26.30
2018,07,15,14,54,26.30
2018,07,15,14,55,26.30
2018,07,15,14,56,26.20
2018,07,15,14,57,26.20
2018,07,15,14,58,26.20
2018,07,15,14,59,26.20
2018,07,15,15,00,26.30
2018,07,15,15,01,26.40
2018,07,15,15,02,26.40
2018,07,15,15,03,26.50
2018,07,15,15,04,26.60
2018,07,15,15,05,26.60
2018,07,15,15,06,26.60
2018,07,15,15,07,26.60
2018,07,15,15,08,26.60
2018,07,15,15,09,26.60
2018,07,15,15,10,26.70
2018,07,15,15,11,26.70
2018,07,15,15,12,26.70
2018,07,15,15,13,26.80
2018,07,15,15,14,26.80
2018,07,15,15,15,26.80
2018,07,15,15,16,26.90
2018,07,15,15,17,27.00
2018,07,15,15,18,27.10
2018,07,15,15,19,27.20
2018,07,15,15,20,27.20
2018,07,15,15,21,27.20
2018,07,15,15,22,27.20
2018,07,15,15,23,27.20
2018,07,15,15,24,27.20
2018,07,15,15,25,27.20
2018,07,15,15,26,27.20
2018,07,15,15,27,27.20
2018,07,15,15,28,27.20
2018,07,15,15,29,27.20
2018,07,15,15,30,27.30
2018,07,15,15,31,27.40
2018,07,15,15,32,27.40
2018,07,15,15,33,27.50
2018,07,15,15,34,27.60
2018,07,15,15,35,27.80
2018,07,15,15,36,27.90
2018,07,15,15,37,28.10
2018,07,15,15,38,28.20
2018,07,15,15,39,28.30
2018,07,15,15,40,28.30
2018,07,15,15,41,28.40
2018,07,15,15,42,28.50
2018,07,15,15,43,28.60
2018,07,15,15,44,28.70
2018,07,15,15,45,28.70
2018,07,15,15,46,28.80
2018,07,15,15,47,28.80
2018,07,15,15,48,28.90
2018,07,15,15,49,28.90
2018,07,15,15,50,29.00
2018,07,15,15,51,29.10
2018,07,15,15,52,29.20
2018,07,15,15,53,29.20
2018,07,15,15,54,29.20
2018,07,15,15,55,29.20
2018,07,15,15,56,29.20
2018,07,15,15,57,29.00
2018,07,15,15,58,28.90
2018,07,15,15,59,28.90
2018,07,15,16,00,28.80
2018,07,15,16,01,28.70
2018,07,15,16,02,28.60
2018,07,15,16,03,28.60
2018,07,15,16,04,28.60
2018,07,15,16,05,28.60
2018,07,15,16,06,28.60
2018,07,15,16,07,28.60
2018,07,15,16,08,28.70
2018,07,15,16,09,28.70
2018,07,15,16,10,28.80
2018,07,15,16,11,28.90
2018,07,15,16,12,29.00
2018,07,15,16,13,29.10
2018,07,15,16,14,29.10
2018,07,15,16,15,29.10
2018,07,15,16,16,29.10
2018,07,15,16,17,29.10
2018,07,15,16,18,29.10
2018,07,15,16,19,29.10
2018,07,15,16,20,29.10
2018,07,15,16,21,29.10
2018,07,15,16,22,29.10
2018,07,15,16,23,29.20
2018,07,15,16,24,29.30
2018,07,15,16,25,29.40
2018,07,15,16,26,29.40
2018,07,15,16,27,29.50
2018,07,15,16,28,29.50
2018,07,15,16,29,29.40
2018,07,15,16,30,29.40
2018,07,15,16,31,29.30
2018,07,15,16,32,29.30
2018,07,15,16,33,29.20
2018,07,15,16,34,29.20
2018,07,15,16,35,29.30
2018,07,15,16,36,29.30
2018,07,15,16,37,29.30
2018,07,15,16,38,29.30
2018,07,15,16,39,29.30
2018,07,15,16,40,29.30
2018,07,15,16,41,29.30
2018,07,15,16,42,29.30
2018,07,15,16,43,29.30
2018,07,15,16,44,29.30
2018,07,15,16,45,29.30
2018,07,15,16,46,29.40
2018,07,15,16,47,29.40
2018,07,15,16,48,29.40
2018,07,15,16,49,29.30
2018,07,15,16,50,29.20
2018,07,15,16,51,29.20
2018,07,15,16,52,29.20
2018,07,15,16,53,29.10
2018,07,15,16,54,29.20
2018,07,15,16,55,29.10
2018,07,15,16,56,29.10
2018,07,15,16,57,29.10
2018,07,15,16,58,29.20
2018,07,15,16,59,29.20
2018,07,15,17,00,29.20
2018,07,15,17,01,29.20
2018,07,15,17,02,29.20
2018,07,15,17,03,29.30
2018,07,15,17,04,29.40
2018,07,15,17,05,29.40
2018,07,15,17,06,29.40
2018,07,15,17,07,29.50
2018,07,15,17,08,29.50
2018,07,15,17,09,29.50
2018,07,15,17,10,29.40
2018,07,15,17,11,29.40
2018,07,15,17,12,29.50
2018,07,15,17,13,29.60
2018,07,15,17,14,29.70
2018,07,15,17,15,29.70
2018,07,15,17,16,29.80
2018,07,15,17,17,29.80
2018,07,15,17,18,29.90
2018,07,15,17,19,29.90