Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.40
2017,05,25,00,01,9.40
2017,05,25,00,02,9.40
2017,05,25,00,03,9.40
2017,05,25,00,04,9.40
2017,05,25,00,05,9.40
2017,05,25,00,06,9.40
2017,05,25,00,07,9.40
2017,05,25,00,08,9.40
2017,05,25,00,09,9.40
2017,05,25,00,10,9.40
2017,05,25,00,11,9.40
2017,05,25,00,12,9.40
2017,05,25,00,13,9.40
2017,05,25,00,14,9.40
2017,05,25,00,15,9.40
2017,05,25,00,16,9.40
2017,05,25,00,17,9.40
2017,05,25,00,18,9.40
2017,05,25,00,19,9.40
2017,05,25,00,20,9.40
2017,05,25,00,21,9.40
2017,05,25,00,22,9.40
2017,05,25,00,23,9.40
2017,05,25,00,24,9.40
2017,05,25,00,25,9.40
2017,05,25,00,26,9.30
2017,05,25,00,27,9.30
2017,05,25,00,28,9.30
2017,05,25,00,29,9.20
2017,05,25,00,30,9.20
2017,05,25,00,31,9.20
2017,05,25,00,32,9.20
2017,05,25,00,33,9.20
2017,05,25,00,34,9.20
2017,05,25,00,35,9.20
2017,05,25,00,36,9.20
2017,05,25,00,37,9.20
2017,05,25,00,38,9.20
2017,05,25,00,39,9.20
2017,05,25,00,40,9.20
2017,05,25,00,41,9.10
2017,05,25,00,42,9.10
2017,05,25,00,43,9.10
2017,05,25,00,44,9.10
2017,05,25,00,45,9.10
2017,05,25,00,46,9.10
2017,05,25,00,47,9.10
2017,05,25,00,48,9.10
2017,05,25,00,49,9.10
2017,05,25,00,50,9.10
2017,05,25,00,51,9.10
2017,05,25,00,52,9.20
2017,05,25,00,53,9.20
2017,05,25,00,54,9.20
2017,05,25,00,55,9.20
2017,05,25,00,56,9.20
2017,05,25,00,57,9.20
2017,05,25,00,58,9.20
2017,05,25,00,59,9.20
2017,05,25,01,00,9.20
2017,05,25,01,01,9.20
2017,05,25,01,02,9.20
2017,05,25,01,03,9.20
2017,05,25,01,04,9.20
2017,05,25,01,05,9.20
2017,05,25,01,06,9.20
2017,05,25,01,07,9.20
2017,05,25,01,08,9.20
2017,05,25,01,09,9.20
2017,05,25,01,10,9.20
2017,05,25,01,11,9.20
2017,05,25,01,12,9.20
2017,05,25,01,13,9.20
2017,05,25,01,14,9.20
2017,05,25,01,15,9.20
2017,05,25,01,16,9.20
2017,05,25,01,17,9.20
2017,05,25,01,18,9.20
2017,05,25,01,19,9.20
2017,05,25,01,20,9.20
2017,05,25,01,21,9.20
2017,05,25,01,22,9.20
2017,05,25,01,23,9.20
2017,05,25,01,24,9.20
2017,05,25,01,25,9.20
2017,05,25,01,26,9.10
2017,05,25,01,27,9.10
2017,05,25,01,28,9.10
2017,05,25,01,29,9.10
2017,05,25,01,30,9.10
2017,05,25,01,31,9.10
2017,05,25,01,32,9.10
2017,05,25,01,33,9.00
2017,05,25,01,34,9.00
2017,05,25,01,35,9.00
2017,05,25,01,36,9.00
2017,05,25,01,37,9.00
2017,05,25,01,38,9.00
2017,05,25,01,39,9.00
2017,05,25,01,40,9.00
2017,05,25,01,41,9.00
2017,05,25,01,42,9.00
2017,05,25,01,43,9.00
2017,05,25,01,44,9.00
2017,05,25,01,45,8.90
2017,05,25,01,46,8.90
2017,05,25,01,47,8.90
2017,05,25,01,48,8.90
2017,05,25,01,49,8.90
2017,05,25,01,50,8.90
2017,05,25,01,51,8.90
2017,05,25,01,52,8.80
2017,05,25,01,53,8.80
2017,05,25,01,54,8.80
2017,05,25,01,55,8.80
2017,05,25,01,56,8.80
2017,05,25,01,57,8.80
2017,05,25,01,58,8.80
2017,05,25,01,59,8.80
2017,05,25,02,00,8.80
2017,05,25,02,01,8.80
2017,05,25,02,02,8.80
2017,05,25,02,03,8.80
2017,05,25,02,04,8.70
2017,05,25,02,05,8.70
2017,05,25,02,06,8.70
2017,05,25,02,07,8.70
2017,05,25,02,08,8.70
2017,05,25,02,09,8.70
2017,05,25,02,10,8.70
2017,05,25,02,11,8.70
2017,05,25,02,12,8.70
2017,05,25,02,13,8.70
2017,05,25,02,14,8.70
2017,05,25,02,15,8.80
2017,05,25,02,16,8.80
2017,05,25,02,17,8.80
2017,05,25,02,18,8.80
2017,05,25,02,19,8.90
2017,05,25,02,20,8.90
2017,05,25,02,21,8.90
2017,05,25,02,22,8.90
2017,05,25,02,23,8.90
2017,05,25,02,24,8.90
2017,05,25,02,25,8.80
2017,05,25,02,26,8.80
2017,05,25,02,27,8.80
2017,05,25,02,28,8.80
2017,05,25,02,29,8.80
2017,05,25,02,30,8.80
2017,05,25,02,31,8.80
2017,05,25,02,32,8.90
2017,05,25,02,33,8.90
2017,05,25,02,34,8.90
2017,05,25,02,35,8.90
2017,05,25,02,36,9.00
2017,05,25,02,37,9.00
2017,05,25,02,38,9.00
2017,05,25,02,39,9.00
2017,05,25,02,40,9.10
2017,05,25,02,41,9.10
2017,05,25,02,42,9.20
2017,05,25,02,43,9.20
2017,05,25,02,44,9.20
2017,05,25,02,45,9.20
2017,05,25,02,46,9.20
2017,05,25,02,47,9.20
2017,05,25,02,48,9.20
2017,05,25,02,49,9.20
2017,05,25,02,50,9.20
2017,05,25,02,51,9.20
2017,05,25,02,52,9.20
2017,05,25,02,53,9.20
2017,05,25,02,54,9.20
2017,05,25,02,55,9.20
2017,05,25,02,56,9.20
2017,05,25,02,57,9.20
2017,05,25,02,58,9.20
2017,05,25,02,59,9.20
2017,05,25,03,00,9.20
2017,05,25,03,01,9.20
2017,05,25,03,02,9.20
2017,05,25,03,03,9.20
2017,05,25,03,04,9.20
2017,05,25,03,05,9.20
2017,05,25,03,06,9.20
2017,05,25,03,07,9.20
2017,05,25,03,08,9.20
2017,05,25,03,09,9.20
2017,05,25,03,10,9.20
2017,05,25,03,11,9.20
2017,05,25,03,12,9.20
2017,05,25,03,13,9.20
2017,05,25,03,14,9.20
2017,05,25,03,15,9.20
2017,05,25,03,16,9.20
2017,05,25,03,17,9.20
2017,05,25,03,18,9.20
2017,05,25,03,19,9.20
2017,05,25,03,20,9.20
2017,05,25,03,21,9.20
2017,05,25,03,22,9.20
2017,05,25,03,23,9.20
2017,05,25,03,24,9.20
2017,05,25,03,25,9.20
2017,05,25,03,26,9.20
2017,05,25,03,27,9.20
2017,05,25,03,28,9.20
2017,05,25,03,29,9.20
2017,05,25,03,30,9.20
2017,05,25,03,31,9.20
2017,05,25,03,32,9.20
2017,05,25,03,33,9.20
2017,05,25,03,34,9.20
2017,05,25,03,35,9.30
2017,05,25,03,36,9.30
2017,05,25,03,37,9.20
2017,05,25,03,38,9.30
2017,05,25,03,39,9.20
2017,05,25,03,40,9.20
2017,05,25,03,41,9.30
2017,05,25,03,42,9.30
2017,05,25,03,43,9.30
2017,05,25,03,44,9.30
2017,05,25,03,45,9.30
2017,05,25,03,46,9.30
2017,05,25,03,47,9.30
2017,05,25,03,48,9.40
2017,05,25,03,49,9.40
2017,05,25,03,50,9.40
2017,05,25,03,51,9.40
2017,05,25,03,52,9.40
2017,05,25,03,53,9.40
2017,05,25,03,54,9.40
2017,05,25,03,55,9.50
2017,05,25,03,56,9.50
2017,05,25,03,57,9.50
2017,05,25,03,58,9.50
2017,05,25,03,59,9.50
2017,05,25,04,00,9.60
2017,05,25,04,01,9.60
2017,05,25,04,02,9.60
2017,05,25,04,03,9.60
2017,05,25,04,04,9.60
2017,05,25,04,05,9.60
2017,05,25,04,06,9.70
2017,05,25,04,07,9.70
2017,05,25,04,08,9.70
2017,05,25,04,09,9.70
2017,05,25,04,10,9.70
2017,05,25,04,11,9.70
2017,05,25,04,12,9.70
2017,05,25,04,13,9.70
2017,05,25,04,14,9.70
2017,05,25,04,15,9.70
2017,05,25,04,16,9.80
2017,05,25,04,17,9.80
2017,05,25,04,18,9.80
2017,05,25,04,19,9.80
2017,05,25,04,20,9.80
2017,05,25,04,21,9.80
2017,05,25,04,22,9.70
2017,05,25,04,23,9.70
2017,05,25,04,24,9.70
2017,05,25,04,25,9.70
2017,05,25,04,26,9.60
2017,05,25,04,27,9.50
2017,05,25,04,28,9.50
2017,05,25,04,29,9.50
2017,05,25,04,30,9.40
2017,05,25,04,31,9.40
2017,05,25,04,32,9.40
2017,05,25,04,33,9.30
2017,05,25,04,34,9.30
2017,05,25,04,35,9.30
2017,05,25,04,36,9.30
2017,05,25,04,37,9.20
2017,05,25,04,38,9.20
2017,05,25,04,39,9.20
2017,05,25,04,40,9.20
2017,05,25,04,41,9.20
2017,05,25,04,42,9.20
2017,05,25,04,43,9.20
2017,05,25,04,44,9.20
2017,05,25,04,45,9.20
2017,05,25,04,46,9.10
2017,05,25,04,47,9.10
2017,05,25,04,48,9.10
2017,05,25,04,49,9.00
2017,05,25,04,50,9.00
2017,05,25,04,51,9.00
2017,05,25,04,52,8.90
2017,05,25,04,53,8.90
2017,05,25,04,54,8.90
2017,05,25,04,55,8.90
2017,05,25,04,56,8.90
2017,05,25,04,57,8.80
2017,05,25,04,58,8.80
2017,05,25,04,59,8.80
2017,05,25,05,00,8.80
2017,05,25,05,01,8.70
2017,05,25,05,02,8.70
2017,05,25,05,03,8.70
2017,05,25,05,04,8.70
2017,05,25,05,05,8.70
2017,05,25,05,06,8.70
2017,05,25,05,07,8.70
2017,05,25,05,08,8.70
2017,05,25,05,09,8.70
2017,05,25,05,10,8.60
2017,05,25,05,11,8.60
2017,05,25,05,12,8.60
2017,05,25,05,13,8.60
2017,05,25,05,14,8.60
2017,05,25,05,15,8.60
2017,05,25,05,16,8.60
2017,05,25,05,17,8.60
2017,05,25,05,18,8.60
2017,05,25,05,19,8.60
2017,05,25,05,20,8.60
2017,05,25,05,21,8.60
2017,05,25,05,22,8.60
2017,05,25,05,23,8.60
2017,05,25,05,24,8.60
2017,05,25,05,25,8.60
2017,05,25,05,26,8.60
2017,05,25,05,27,8.50
2017,05,25,05,28,8.50
2017,05,25,05,29,8.50
2017,05,25,05,30,8.50
2017,05,25,05,31,8.50
2017,05,25,05,32,8.50
2017,05,25,05,33,8.40
2017,05,25,05,34,8.40
2017,05,25,05,35,8.40
2017,05,25,05,36,8.40
2017,05,25,05,37,8.40
2017,05,25,05,38,8.40
2017,05,25,05,39,8.40
2017,05,25,05,40,8.40
2017,05,25,05,41,8.40
2017,05,25,05,42,8.30
2017,05,25,05,43,8.30
2017,05,25,05,44,8.30
2017,05,25,05,45,8.30
2017,05,25,05,46,8.30
2017,05,25,05,47,8.30
2017,05,25,05,48,8.30
2017,05,25,05,49,8.20
2017,05,25,05,50,8.20
2017,05,25,05,51,8.20
2017,05,25,05,52,8.20
2017,05,25,05,53,8.20
2017,05,25,05,54,8.20
2017,05,25,05,55,8.20
2017,05,25,05,56,8.20
2017,05,25,05,57,8.20
2017,05,25,05,58,8.20
2017,05,25,05,59,8.20
2017,05,25,06,00,8.20
2017,05,25,06,01,8.10
2017,05,25,06,02,8.10
2017,05,25,06,03,8.10
2017,05,25,06,04,8.10
2017,05,25,06,05,8.10
2017,05,25,06,06,8.20
2017,05,25,06,07,8.20
2017,05,25,06,08,8.20
2017,05,25,06,09,8.20
2017,05,25,06,10,8.20
2017,05,25,06,11,8.20
2017,05,25,06,12,8.20
2017,05,25,06,13,8.20
2017,05,25,06,14,8.20
2017,05,25,06,15,8.30
2017,05,25,06,16,8.30
2017,05,25,06,17,8.30
2017,05,25,06,18,8.30
2017,05,25,06,19,8.30
2017,05,25,06,20,8.30
2017,05,25,06,21,8.30
2017,05,25,06,22,8.30
2017,05,25,06,23,8.30
2017,05,25,06,24,8.30
2017,05,25,06,25,8.30
2017,05,25,06,26,8.30
2017,05,25,06,27,8.40
2017,05,25,06,28,8.40
2017,05,25,06,29,8.50
2017,05,25,06,30,8.50
2017,05,25,06,31,8.50
2017,05,25,06,32,8.60
2017,05,25,06,33,8.60
2017,05,25,06,34,8.60
2017,05,25,06,35,8.60
2017,05,25,06,36,8.60
2017,05,25,06,37,8.60
2017,05,25,06,38,8.60
2017,05,25,06,39,8.60
2017,05,25,06,40,8.60
2017,05,25,06,41,8.60
2017,05,25,06,42,8.60
2017,05,25,06,43,8.60
2017,05,25,06,44,8.60
2017,05,25,06,45,8.60
2017,05,25,06,46,8.60
2017,05,25,06,47,8.60
2017,05,25,06,48,8.60
2017,05,25,06,49,8.60
2017,05,25,06,50,8.60
2017,05,25,06,51,8.60
2017,05,25,06,52,8.60
2017,05,25,06,53,8.60
2017,05,25,06,54,8.60
2017,05,25,06,55,8.70
2017,05,25,06,56,8.70
2017,05,25,06,57,8.70
2017,05,25,06,58,8.80
2017,05,25,06,59,8.90
2017,05,25,07,00,9.00
2017,05,25,07,01,9.20
2017,05,25,07,02,9.30
2017,05,25,07,03,9.40
2017,05,25,07,04,9.40
2017,05,25,07,05,9.50
2017,05,25,07,06,9.60
2017,05,25,07,07,9.70
2017,05,25,07,08,9.70
2017,05,25,07,09,9.90
2017,05,25,07,10,10.00
2017,05,25,07,11,10.10
2017,05,25,07,12,10.20
2017,05,25,07,13,10.40
2017,05,25,07,14,10.50
2017,05,25,07,15,10.60
2017,05,25,07,16,10.80
2017,05,25,07,17,10.90
2017,05,25,07,18,11.00
2017,05,25,07,19,11.10
2017,05,25,07,20,11.20
2017,05,25,07,21,11.30
2017,05,25,07,22,11.30
2017,05,25,07,23,11.40
2017,05,25,07,24,11.50
2017,05,25,07,25,11.60
2017,05,25,07,26,11.60
2017,05,25,07,27,11.60
2017,05,25,07,28,11.50
2017,05,25,07,29,11.40
2017,05,25,07,30,11.40
2017,05,25,07,31,11.40
2017,05,25,07,32,11.40
2017,05,25,07,33,11.40
2017,05,25,07,34,11.40
2017,05,25,07,35,11.40
2017,05,25,07,36,11.40
2017,05,25,07,37,11.50
2017,05,25,07,38,11.60
2017,05,25,07,39,11.60
2017,05,25,07,40,11.60
2017,05,25,07,41,11.60
2017,05,25,07,42,11.60
2017,05,25,07,43,11.60
2017,05,25,07,44,11.70
2017,05,25,07,45,11.70
2017,05,25,07,46,11.70
2017,05,25,07,47,11.70
2017,05,25,07,48,11.70
2017,05,25,07,49,11.70
2017,05,25,07,50,11.80
2017,05,25,07,51,11.80
2017,05,25,07,52,11.80
2017,05,25,07,53,11.80
2017,05,25,07,54,11.80
2017,05,25,07,55,11.80
2017,05,25,07,56,11.80
2017,05,25,07,57,11.80
2017,05,25,07,58,11.90
2017,05,25,07,59,11.90
2017,05,25,08,00,12.00
2017,05,25,08,01,12.10
2017,05,25,08,02,12.20
2017,05,25,08,03,12.30
2017,05,25,08,04,12.30
2017,05,25,08,05,12.40
2017,05,25,08,06,12.50
2017,05,25,08,07,12.50
2017,05,25,08,08,12.60
2017,05,25,08,09,12.60
2017,05,25,08,10,12.70
2017,05,25,08,11,12.80
2017,05,25,08,12,12.80
2017,05,25,08,13,12.90
2017,05,25,08,14,12.90
2017,05,25,08,15,13.00
2017,05,25,08,16,13.00
2017,05,25,08,17,13.10
2017,05,25,08,18,13.20
2017,05,25,08,19,13.30
2017,05,25,08,20,13.30
2017,05,25,08,21,13.30
2017,05,25,08,22,13.40
2017,05,25,08,23,13.40
2017,05,25,08,24,13.40
2017,05,25,08,25,13.40
2017,05,25,08,26,13.40
2017,05,25,08,27,13.50
2017,05,25,08,28,13.50
2017,05,25,08,29,13.50
2017,05,25,08,30,13.40
2017,05,25,08,31,13.40
2017,05,25,08,32,13.40
2017,05,25,08,33,13.40
2017,05,25,08,34,13.40
2017,05,25,08,35,13.40
2017,05,25,08,36,13.50
2017,05,25,08,37,13.50
2017,05,25,08,38,13.50
2017,05,25,08,39,13.50
2017,05,25,08,40,13.50
2017,05,25,08,41,13.50
2017,05,25,08,42,13.50
2017,05,25,08,43,13.40
2017,05,25,08,44,13.50
2017,05,25,08,45,13.40
2017,05,25,08,46,13.40
2017,05,25,08,47,13.30
2017,05,25,08,48,13.30
2017,05,25,08,49,13.30
2017,05,25,08,50,13.30
2017,05,25,08,51,13.30
2017,05,25,08,52,13.30
2017,05,25,08,53,13.30
2017,05,25,08,54,13.30
2017,05,25,08,55,13.30
2017,05,25,08,56,13.30
2017,05,25,08,57,13.30
2017,05,25,08,58,13.30
2017,05,25,08,59,13.30
2017,05,25,09,00,13.40
2017,05,25,09,01,13.40
2017,05,25,09,02,13.50
2017,05,25,09,03,13.50
2017,05,25,09,04,13.50
2017,05,25,09,05,13.50
2017,05,25,09,06,13.50
2017,05,25,09,07,13.50
2017,05,25,09,08,13.50
2017,05,25,09,09,13.50
2017,05,25,09,10,13.60
2017,05,25,09,11,13.60
2017,05,25,09,12,13.60
2017,05,25,09,13,13.70
2017,05,25,09,14,13.70
2017,05,25,09,15,13.70
2017,05,25,09,16,13.70
2017,05,25,09,17,13.80
2017,05,25,09,18,13.80
2017,05,25,09,19,13.80
2017,05,25,09,20,13.90
2017,05,25,09,21,13.90
2017,05,25,09,22,13.80
2017,05,25,09,23,13.80
2017,05,25,09,24,13.80
2017,05,25,09,25,13.80
2017,05,25,09,26,13.80
2017,05,25,09,27,13.80
2017,05,25,09,28,13.70
2017,05,25,09,29,13.70
2017,05,25,09,30,13.70
2017,05,25,09,31,13.70
2017,05,25,09,32,13.70
2017,05,25,09,33,13.70
2017,05,25,09,34,13.70
2017,05,25,09,35,13.70
2017,05,25,09,36,13.70
2017,05,25,09,37,13.80
2017,05,25,09,38,13.80
2017,05,25,09,39,13.80
2017,05,25,09,40,13.80
2017,05,25,09,41,13.90
2017,05,25,09,42,13.90
2017,05,25,09,43,13.90
2017,05,25,09,44,13.90
2017,05,25,09,45,13.90
2017,05,25,09,46,13.90
2017,05,25,09,47,14.00
2017,05,25,09,48,14.00
2017,05,25,09,49,14.00
2017,05,25,09,50,14.00
2017,05,25,09,51,13.90
2017,05,25,09,52,13.90
2017,05,25,09,53,13.90
2017,05,25,09,54,14.00
2017,05,25,09,55,14.00
2017,05,25,09,56,14.00
2017,05,25,09,57,14.10
2017,05,25,09,58,14.10
2017,05,25,09,59,14.20
2017,05,25,10,00,14.20
2017,05,25,10,01,14.30
2017,05,25,10,02,14.40
2017,05,25,10,03,14.40
2017,05,25,10,04,14.50
2017,05,25,10,05,14.40
2017,05,25,10,06,14.30
2017,05,25,10,07,14.40
2017,05,25,10,08,14.40
2017,05,25,10,09,14.40
2017,05,25,10,10,14.40
2017,05,25,10,11,14.30
2017,05,25,10,12,14.30
2017,05,25,10,13,14.30
2017,05,25,10,14,14.20
2017,05,25,10,15,14.20
2017,05,25,10,16,14.20
2017,05,25,10,17,14.10
2017,05,25,10,18,14.00
2017,05,25,10,19,13.90
2017,05,25,10,20,13.80
2017,05,25,10,21,13.80
2017,05,25,10,22,13.80
2017,05,25,10,23,13.90
2017,05,25,10,24,13.90
2017,05,25,10,25,13.80
2017,05,25,10,26,13.80
2017,05,25,10,27,13.80
2017,05,25,10,28,13.80
2017,05,25,10,29,13.80
2017,05,25,10,30,13.80
2017,05,25,10,31,13.80
2017,05,25,10,32,13.90
2017,05,25,10,33,13.90
2017,05,25,10,34,14.00
2017,05,25,10,35,14.00
2017,05,25,10,36,14.00
2017,05,25,10,37,14.10
2017,05,25,10,38,14.10
2017,05,25,10,39,14.10
2017,05,25,10,40,14.20
2017,05,25,10,41,14.20
2017,05,25,10,42,14.20
2017,05,25,10,43,14.30
2017,05,25,10,44,14.40
2017,05,25,10,45,14.40
2017,05,25,10,46,14.30
2017,05,25,10,47,14.20
2017,05,25,10,48,14.20
2017,05,25,10,49,14.20
2017,05,25,10,50,14.20
2017,05,25,10,51,14.20
2017,05,25,10,52,14.20
2017,05,25,10,53,14.10
2017,05,25,10,54,14.00
2017,05,25,10,55,14.00
2017,05,25,10,56,14.00
2017,05,25,10,57,13.90
2017,05,25,10,58,13.90
2017,05,25,10,59,13.90
2017,05,25,11,00,13.90
2017,05,25,11,01,13.90
2017,05,25,11,02,14.00
2017,05,25,11,03,14.10
2017,05,25,11,04,14.20
2017,05,25,11,05,14.20
2017,05,25,11,06,14.20
2017,05,25,11,07,14.20
2017,05,25,11,08,14.30
2017,05,25,11,09,14.40
2017,05,25,11,10,14.50
2017,05,25,11,11,14.60
2017,05,25,11,12,14.70
2017,05,25,11,13,14.80
2017,05,25,11,14,14.70
2017,05,25,11,15,14.70
2017,05,25,11,16,14.80
2017,05,25,11,17,14.80
2017,05,25,11,18,14.80
2017,05,25,11,19,14.80
2017,05,25,11,20,14.80
2017,05,25,11,21,14.70
2017,05,25,11,22,14.70
2017,05,25,11,23,14.70
2017,05,25,11,24,14.70
2017,05,25,11,25,14.70
2017,05,25,11,26,14.70
2017,05,25,11,27,14.70
2017,05,25,11,28,14.60
2017,05,25,11,29,14.60
2017,05,25,11,30,14.70
2017,05,25,11,31,14.80
2017,05,25,11,32,14.80
2017,05,25,11,33,14.80
2017,05,25,11,34,14.90
2017,05,25,11,35,15.00
2017,05,25,11,36,15.00
2017,05,25,11,37,15.10
2017,05,25,11,38,15.00
2017,05,25,11,39,15.00
2017,05,25,11,40,14.80
2017,05,25,11,41,14.80
2017,05,25,11,42,14.80
2017,05,25,11,43,14.70
2017,05,25,11,44,14.60
2017,05,25,11,45,14.50
2017,05,25,11,46,14.50
2017,05,25,11,47,14.50
2017,05,25,11,48,14.40
2017,05,25,11,49,14.40
2017,05,25,11,50,14.40
2017,05,25,11,51,14.50
2017,05,25,11,52,14.50
2017,05,25,11,53,14.60
2017,05,25,11,54,14.70
2017,05,25,11,55,14.70
2017,05,25,11,56,14.80
2017,05,25,11,57,14.90
2017,05,25,11,58,14.90
2017,05,25,11,59,15.00
2017,05,25,12,00,15.10
2017,05,25,12,01,15.10
2017,05,25,12,02,15.20
2017,05,25,12,03,15.20
2017,05,25,12,04,15.20
2017,05,25,12,05,15.30
2017,05,25,12,06,15.30
2017,05,25,12,07,15.30
2017,05,25,12,08,15.30
2017,05,25,12,09,15.30
2017,05,25,12,10,15.30
2017,05,25,12,11,15.30
2017,05,25,12,12,15.30
2017,05,25,12,13,15.40
2017,05,25,12,14,15.50
2017,05,25,12,15,15.40
2017,05,25,12,16,15.30
2017,05,25,12,17,15.30
2017,05,25,12,18,15.30
2017,05,25,12,19,15.40
2017,05,25,12,20,15.30
2017,05,25,12,21,15.20
2017,05,25,12,22,15.00
2017,05,25,12,23,14.90
2017,05,25,12,24,14.90
2017,05,25,12,25,14.90
2017,05,25,12,26,14.90
2017,05,25,12,27,14.90
2017,05,25,12,28,14.90
2017,05,25,12,29,14.90
2017,05,25,12,30,15.00
2017,05,25,12,31,15.00
2017,05,25,12,32,14.90
2017,05,25,12,33,15.00
2017,05,25,12,34,15.00
2017,05,25,12,35,15.10
2017,05,25,12,36,15.30
2017,05,25,12,37,15.40
2017,05,25,12,38,15.40
2017,05,25,12,39,15.40
2017,05,25,12,40,15.30
2017,05,25,12,41,15.20
2017,05,25,12,42,15.10
2017,05,25,12,43,15.10
2017,05,25,12,44,15.10
2017,05,25,12,45,15.20
2017,05,25,12,46,15.20
2017,05,25,12,47,15.30
2017,05,25,12,48,15.30
2017,05,25,12,49,15.30
2017,05,25,12,50,15.30
2017,05,25,12,51,15.40
2017,05,25,12,52,15.50
2017,05,25,12,53,15.60
2017,05,25,12,54,15.60
2017,05,25,12,55,15.70
2017,05,25,12,56,15.70
2017,05,25,12,57,15.70
2017,05,25,12,58,15.80
2017,05,25,12,59,15.80
2017,05,25,13,00,15.80
2017,05,25,13,01,15.90
2017,05,25,13,02,16.00
2017,05,25,13,03,16.10
2017,05,25,13,04,16.20
2017,05,25,13,05,16.20
2017,05,25,13,06,16.30
2017,05,25,13,07,16.30
2017,05,25,13,08,16.20
2017,05,25,13,09,16.20
2017,05,25,13,10,16.10
2017,05,25,13,11,16.10
2017,05,25,13,12,16.10
2017,05,25,13,13,16.20
2017,05,25,13,14,16.20
2017,05,25,13,15,16.20
2017,05,25,13,16,16.20
2017,05,25,13,17,16.20
2017,05,25,13,18,16.20
2017,05,25,13,19,16.30
2017,05,25,13,20,16.30
2017,05,25,13,21,16.30
2017,05,25,13,22,16.40
2017,05,25,13,23,16.40
2017,05,25,13,24,16.30
2017,05,25,13,25,16.30
2017,05,25,13,26,16.30
2017,05,25,13,27,16.30
2017,05,25,13,28,16.30
2017,05,25,13,29,16.30
2017,05,25,13,30,16.30
2017,05,25,13,31,16.20
2017,05,25,13,32,16.30
2017,05,25,13,33,16.40
2017,05,25,13,34,16.40
2017,05,25,13,35,16.50
2017,05,25,13,36,16.60
2017,05,25,13,37,16.60
2017,05,25,13,38,16.60
2017,05,25,13,39,16.60
2017,05,25,13,40,16.50
2017,05,25,13,41,16.40
2017,05,25,13,42,16.40
2017,05,25,13,43,16.40
2017,05,25,13,44,16.40
2017,05,25,13,45,16.40
2017,05,25,13,46,16.40
2017,05,25,13,47,16.60
2017,05,25,13,48,16.60
2017,05,25,13,49,16.70
2017,05,25,13,50,16.70
2017,05,25,13,51,16.70
2017,05,25,13,52,16.80
2017,05,25,13,53,16.90
2017,05,25,13,54,17.00
2017,05,25,13,55,17.00
2017,05,25,13,56,16.90
2017,05,25,13,57,16.90
2017,05,25,13,58,16.90
2017,05,25,13,59,16.90
2017,05,25,14,00,16.90
2017,05,25,14,01,17.00
2017,05,25,14,02,17.00
2017,05,25,14,03,17.00
2017,05,25,14,04,16.90
2017,05,25,14,05,16.80
2017,05,25,14,06,16.70
2017,05,25,14,07,16.70
2017,05,25,14,08,16.70
2017,05,25,14,09,16.70
2017,05,25,14,10,16.70
2017,05,25,14,11,16.70
2017,05,25,14,12,16.70
2017,05,25,14,13,16.70
2017,05,25,14,14,16.60
2017,05,25,14,15,16.60
2017,05,25,14,16,16.60
2017,05,25,14,17,16.70
2017,05,25,14,18,16.70
2017,05,25,14,19,16.70
2017,05,25,14,20,16.60
2017,05,25,14,21,16.60
2017,05,25,14,22,16.70
2017,05,25,14,23,16.80
2017,05,25,14,24,16.90
2017,05,25,14,25,16.90
2017,05,25,14,26,17.00
2017,05,25,14,27,17.00
2017,05,25,14,28,17.10
2017,05,25,14,29,17.20
2017,05,25,14,30,17.30
2017,05,25,14,31,17.20
2017,05,25,14,32,17.10
2017,05,25,14,33,16.90
2017,05,25,14,34,16.70
2017,05,25,14,35,16.70
2017,05,25,14,36,16.60
2017,05,25,14,37,16.50
2017,05,25,14,38,16.40
2017,05,25,14,39,16.40
2017,05,25,14,40,16.40
2017,05,25,14,41,16.40
2017,05,25,14,42,16.50
2017,05,25,14,43,16.60
2017,05,25,14,44,16.60
2017,05,25,14,45,16.60
2017,05,25,14,46,16.60
2017,05,25,14,47,16.70
2017,05,25,14,48,16.70
2017,05,25,14,49,16.80
2017,05,25,14,50,16.90
2017,05,25,14,51,17.00
2017,05,25,14,52,17.00
2017,05,25,14,53,17.00
2017,05,25,14,54,17.00
2017,05,25,14,55,16.90
2017,05,25,14,56,16.90
2017,05,25,14,57,16.90
2017,05,25,14,58,16.90
2017,05,25,14,59,16.90
2017,05,25,15,00,16.90
2017,05,25,15,01,16.80
2017,05,25,15,02,16.80
2017,05,25,15,03,16.80
2017,05,25,15,04,16.90
2017,05,25,15,05,17.00
2017,05,25,15,06,17.10
2017,05,25,15,07,17.10
2017,05,25,15,08,17.30
2017,05,25,15,09,17.30
2017,05,25,15,10,17.30
2017,05,25,15,11,17.40
2017,05,25,15,12,17.40
2017,05,25,15,13,17.40
2017,05,25,15,14,17.40
2017,05,25,15,15,17.40
2017,05,25,15,16,17.40
2017,05,25,15,17,17.30
2017,05,25,15,18,17.30
2017,05,25,15,19,17.30
2017,05,25,15,20,17.30
2017,05,25,15,21,17.30
2017,05,25,15,22,17.40
2017,05,25,15,23,17.50
2017,05,25,15,24,17.50
2017,05,25,15,25,17.50
2017,05,25,15,26,17.60
2017,05,25,15,27,17.60
2017,05,25,15,28,17.60
2017,05,25,15,29,17.60
2017,05,25,15,30,17.50
2017,05,25,15,31,17.50
2017,05,25,15,32,17.50
2017,05,25,15,33,17.50
2017,05,25,15,34,17.60
2017,05,25,15,35,17.70
2017,05,25,15,36,17.80
2017,05,25,15,37,17.90
2017,05,25,15,38,17.90
2017,05,25,15,39,17.90
2017,05,25,15,40,17.90
2017,05,25,15,41,18.00
2017,05,25,15,42,18.10
2017,05,25,15,43,18.20
2017,05,25,15,44,18.30
2017,05,25,15,45,18.40
2017,05,25,15,46,18.40
2017,05,25,15,47,18.40
2017,05,25,15,48,18.30
2017,05,25,15,49,18.30
2017,05,25,15,50,18.20
2017,05,25,15,51,18.20
2017,05,25,15,52,18.30
2017,05,25,15,53,18.30
2017,05,25,15,54,18.50
2017,05,25,15,55,18.50
2017,05,25,15,56,18.60
2017,05,25,15,57,18.70
2017,05,25,15,58,18.70
2017,05,25,15,59,18.70
2017,05,25,16,00,18.70
2017,05,25,16,01,18.80
2017,05,25,16,02,18.90
2017,05,25,16,03,18.90
2017,05,25,16,04,18.90
2017,05,25,16,05,18.90
2017,05,25,16,06,18.90
2017,05,25,16,07,18.90
2017,05,25,16,08,18.90
2017,05,25,16,09,18.90
2017,05,25,16,10,18.80
2017,05,25,16,11,18.80
2017,05,25,16,12,18.70
2017,05,25,16,13,18.70
2017,05,25,16,14,18.80
2017,05,25,16,15,18.70
2017,05,25,16,16,18.70
2017,05,25,16,17,18.60
2017,05,25,16,18,18.50
2017,05,25,16,19,18.50
2017,05,25,16,20,18.60
2017,05,25,16,21,18.60
2017,05,25,16,22,18.70
2017,05,25,16,23,18.70
2017,05,25,16,24,18.70
2017,05,25,16,25,18.70
2017,05,25,16,26,18.80
2017,05,25,16,27,18.80
2017,05,25,16,28,18.90
2017,05,25,16,29,18.90
2017,05,25,16,30,18.90
2017,05,25,16,31,19.10
2017,05,25,16,32,19.10
2017,05,25,16,33,19.10
2017,05,25,16,34,19.10
2017,05,25,16,35,19.00
2017,05,25,16,36,18.90
2017,05,25,16,37,18.90
2017,05,25,16,38,18.80
2017,05,25,16,39,18.80
2017,05,25,16,40,18.80
2017,05,25,16,41,18.80
2017,05,25,16,42,18.80
2017,05,25,16,43,18.80
2017,05,25,16,44,18.80
2017,05,25,16,45,18.80
2017,05,25,16,46,18.90
2017,05,25,16,47,18.90
2017,05,25,16,48,19.00
2017,05,25,16,49,19.10
2017,05,25,16,50,19.20
2017,05,25,16,51,19.30
2017,05,25,16,52,19.40
2017,05,25,16,53,19.40
2017,05,25,16,54,19.50
2017,05,25,16,55,19.60
2017,05,25,16,56,19.70
2017,05,25,16,57,19.90
2017,05,25,16,58,19.90
2017,05,25,16,59,20.10
2017,05,25,17,00,20.20
2017,05,25,17,01,20.20
2017,05,25,17,02,20.20
2017,05,25,17,03,20.20
2017,05,25,17,04,20.30
2017,05,25,17,05,20.30
2017,05,25,17,06,20.40
2017,05,25,17,07,20.40
2017,05,25,17,08,20.40
2017,05,25,17,09,20.50
2017,05,25,17,10,20.50
2017,05,25,17,11,20.60
2017,05,25,17,12,20.60
2017,05,25,17,13,20.70
2017,05,25,17,14,20.70
2017,05,25,17,15,20.80
2017,05,25,17,16,20.80
2017,05,25,17,17,20.70
2017,05,25,17,18,20.50
2017,05,25,17,19,20.50
2017,05,25,17,20,20.40
2017,05,25,17,21,20.30
2017,05,25,17,22,20.40
2017,05,25,17,23,20.40
2017,05,25,17,24,20.40
2017,05,25,17,25,20.50
2017,05,25,17,26,20.60
2017,05,25,17,27,20.60
2017,05,25,17,28,20.60
2017,05,25,17,29,20.70
2017,05,25,17,30,20.70
2017,05,25,17,31,20.70
2017,05,25,17,32,20.70
2017,05,25,17,33,20.70
2017,05,25,17,34,20.70
2017,05,25,17,35,20.70
2017,05,25,17,36,20.80
2017,05,25,17,37,20.80
2017,05,25,17,38,20.80