Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,11,08,58,2.40
2018,02,11,08,59,2.50
2018,02,11,09,00,2.50
2018,02,11,09,01,2.60
2018,02,11,09,02,2.60
2018,02,11,09,03,2.70
2018,02,11,09,04,2.70
2018,02,11,09,05,2.80
2018,02,11,09,06,2.80
2018,02,11,09,07,2.90
2018,02,11,09,08,2.90
2018,02,11,09,09,3.00
2018,02,11,09,10,3.00
2018,02,11,09,11,3.10
2018,02,11,09,12,3.10
2018,02,11,09,13,3.10
2018,02,11,09,14,3.20
2018,02,11,09,15,3.20
2018,02,11,09,16,3.20
2018,02,11,09,17,3.20
2018,02,11,09,18,3.20
2018,02,11,09,19,3.20
2018,02,11,09,20,3.20
2018,02,11,09,21,3.20
2018,02,11,09,22,3.30
2018,02,11,09,23,3.30
2018,02,11,09,24,3.30
2018,02,11,09,25,3.30
2018,02,11,09,26,3.30
2018,02,11,09,27,3.30
2018,02,11,09,28,3.30
2018,02,11,09,29,3.30
2018,02,11,09,30,3.30
2018,02,11,09,31,3.30
2018,02,11,09,32,3.30
2018,02,11,09,33,3.40
2018,02,11,09,34,3.40
2018,02,11,09,35,3.40
2018,02,11,09,36,3.40
2018,02,11,09,37,3.40
2018,02,11,09,38,3.40
2018,02,11,09,39,3.50
2018,02,11,09,40,3.50
2018,02,11,09,41,3.50
2018,02,11,09,42,3.50
2018,02,11,09,43,3.60
2018,02,11,09,44,3.60
2018,02,11,09,45,3.60
2018,02,11,09,46,3.60
2018,02,11,09,47,3.60
2018,02,11,09,48,3.70
2018,02,11,09,49,3.70
2018,02,11,09,50,3.70
2018,02,11,09,51,3.70
2018,02,11,09,52,3.70
2018,02,11,09,53,3.80
2018,02,11,09,54,3.80
2018,02,11,09,55,3.80
2018,02,11,09,56,3.80
2018,02,11,09,57,3.80
2018,02,11,09,58,3.80
2018,02,11,09,59,3.90
2018,02,11,10,00,4.00
2018,02,11,10,01,4.10
2018,02,11,10,02,4.20
2018,02,11,10,03,4.30
2018,02,11,10,04,4.40
2018,02,11,10,05,4.50
2018,02,11,10,06,4.50
2018,02,11,10,07,4.60
2018,02,11,10,08,4.60
2018,02,11,10,09,4.70
2018,02,11,10,10,4.70
2018,02,11,10,11,4.70
2018,02,11,10,12,4.80
2018,02,11,10,13,4.80
2018,02,11,10,14,4.80
2018,02,11,10,15,4.80
2018,02,11,10,16,4.80
2018,02,11,10,17,4.80
2018,02,11,10,18,4.80
2018,02,11,10,19,4.90
2018,02,11,10,20,4.90
2018,02,11,10,21,4.90
2018,02,11,10,22,4.90
2018,02,11,10,23,5.00
2018,02,11,10,24,5.00
2018,02,11,10,25,5.00
2018,02,11,10,26,5.10
2018,02,11,10,27,5.10
2018,02,11,10,28,5.10
2018,02,11,10,29,5.20
2018,02,11,10,30,5.20
2018,02,11,10,31,5.20
2018,02,11,10,32,5.20
2018,02,11,10,33,5.20
2018,02,11,10,34,5.20
2018,02,11,10,35,5.20
2018,02,11,10,36,5.20
2018,02,11,10,37,5.30
2018,02,11,10,38,5.30
2018,02,11,10,39,5.30
2018,02,11,10,40,5.30
2018,02,11,10,41,5.30
2018,02,11,10,42,5.30
2018,02,11,10,43,5.30
2018,02,11,10,44,5.30
2018,02,11,10,45,5.30
2018,02,11,10,46,5.30
2018,02,11,10,47,5.30
2018,02,11,10,48,5.30
2018,02,11,10,49,5.30
2018,02,11,10,50,5.30
2018,02,11,10,51,5.40
2018,02,11,10,52,5.40
2018,02,11,10,53,5.40
2018,02,11,10,54,5.40
2018,02,11,10,55,5.40
2018,02,11,10,56,5.40
2018,02,11,10,57,5.40
2018,02,11,10,58,5.40
2018,02,11,10,59,5.50
2018,02,11,11,00,5.50
2018,02,11,11,01,5.50
2018,02,11,11,02,5.50
2018,02,11,11,03,5.50
2018,02,11,11,04,5.50
2018,02,11,11,05,5.50
2018,02,11,11,06,5.50
2018,02,11,11,07,5.50
2018,02,11,11,08,5.50
2018,02,11,11,09,5.50
2018,02,11,11,10,5.60
2018,02,11,11,11,5.60
2018,02,11,11,12,5.60
2018,02,11,11,13,5.70
2018,02,11,11,14,5.70
2018,02,11,11,15,5.70
2018,02,11,11,16,5.70
2018,02,11,11,17,5.70
2018,02,11,11,18,5.80
2018,02,11,11,19,5.80
2018,02,11,11,20,5.80
2018,02,11,11,21,5.80
2018,02,11,11,22,5.80
2018,02,11,11,23,5.80
2018,02,11,11,24,5.90
2018,02,11,11,25,5.90
2018,02,11,11,26,5.90
2018,02,11,11,27,5.90
2018,02,11,11,28,5.90
2018,02,11,11,29,6.00
2018,02,11,11,30,6.00
2018,02,11,11,31,6.00
2018,02,11,11,32,6.10
2018,02,11,11,33,6.10
2018,02,11,11,34,6.10
2018,02,11,11,35,6.20
2018,02,11,11,36,6.20
2018,02,11,11,37,6.20
2018,02,11,11,38,6.20
2018,02,11,11,39,6.20
2018,02,11,11,40,6.20
2018,02,11,11,41,6.20
2018,02,11,11,42,6.20
2018,02,11,11,43,6.20
2018,02,11,11,44,6.20
2018,02,11,11,45,6.20
2018,02,11,11,46,6.20
2018,02,11,11,47,6.20
2018,02,11,11,48,6.20
2018,02,11,11,49,6.20
2018,02,11,11,50,6.20
2018,02,11,11,51,6.20
2018,02,11,11,52,6.20
2018,02,11,11,53,6.20
2018,02,11,11,54,6.20
2018,02,11,11,55,6.10
2018,02,11,11,56,6.10
2018,02,11,11,57,6.10
2018,02,11,11,58,6.10
2018,02,11,11,59,6.10
2018,02,11,12,00,6.10
2018,02,11,12,01,6.10
2018,02,11,12,02,6.10
2018,02,11,12,03,6.10
2018,02,11,12,04,6.10
2018,02,11,12,05,6.10
2018,02,11,12,06,6.10
2018,02,11,12,07,6.10
2018,02,11,12,08,6.10
2018,02,11,12,09,6.10
2018,02,11,12,10,6.10
2018,02,11,12,11,6.10
2018,02,11,12,12,6.10
2018,02,11,12,13,6.20
2018,02,11,12,14,6.20
2018,02,11,12,15,6.20
2018,02,11,12,16,6.20
2018,02,11,12,17,6.30
2018,02,11,12,18,6.30
2018,02,11,12,19,6.40
2018,02,11,12,20,6.40
2018,02,11,12,21,6.50
2018,02,11,12,22,6.60
2018,02,11,12,23,6.60
2018,02,11,12,24,6.70
2018,02,11,12,25,6.70
2018,02,11,12,26,6.80
2018,02,11,12,27,6.80
2018,02,11,12,28,6.80
2018,02,11,12,29,6.90
2018,02,11,12,30,6.90
2018,02,11,12,31,7.00
2018,02,11,12,32,7.00
2018,02,11,12,33,7.10
2018,02,11,12,34,7.10
2018,02,11,12,35,7.10
2018,02,11,12,36,7.10
2018,02,11,12,37,7.00
2018,02,11,12,38,6.90
2018,02,11,12,39,6.90
2018,02,11,12,40,6.80
2018,02,11,12,41,6.80
2018,02,11,12,42,6.80
2018,02,11,12,43,6.80
2018,02,11,12,44,6.80
2018,02,11,12,45,6.80
2018,02,11,12,46,6.80
2018,02,11,12,47,6.80
2018,02,11,12,48,6.80
2018,02,11,12,49,6.80
2018,02,11,12,50,6.80
2018,02,11,12,51,6.80
2018,02,11,12,52,6.80
2018,02,11,12,53,6.80
2018,02,11,12,54,6.80
2018,02,11,12,55,6.80
2018,02,11,12,56,6.80
2018,02,11,12,57,6.80
2018,02,11,12,58,6.80
2018,02,11,12,59,6.80
2018,02,11,13,00,6.80
2018,02,11,13,01,6.80
2018,02,11,13,02,6.80
2018,02,11,13,03,6.70
2018,02,11,13,04,6.80
2018,02,11,13,05,6.80
2018,02,11,13,06,6.80
2018,02,11,13,07,6.80
2018,02,11,13,08,6.80
2018,02,11,13,09,6.80
2018,02,11,13,10,6.80
2018,02,11,13,11,6.80
2018,02,11,13,12,6.90
2018,02,11,13,13,6.90
2018,02,11,13,14,6.90
2018,02,11,13,15,7.00
2018,02,11,13,16,7.00
2018,02,11,13,17,7.00
2018,02,11,13,18,7.10
2018,02,11,13,19,7.10
2018,02,11,13,20,7.10
2018,02,11,13,21,7.20
2018,02,11,13,22,7.20
2018,02,11,13,23,7.30
2018,02,11,13,24,7.30
2018,02,11,13,25,7.40
2018,02,11,13,26,7.50
2018,02,11,13,27,7.50
2018,02,11,13,28,7.60
2018,02,11,13,29,7.60
2018,02,11,13,30,7.70
2018,02,11,13,31,7.70
2018,02,11,13,32,7.70
2018,02,11,13,33,7.80
2018,02,11,13,34,7.80
2018,02,11,13,35,7.80
2018,02,11,13,36,7.80
2018,02,11,13,37,7.80
2018,02,11,13,38,7.90
2018,02,11,13,39,7.90
2018,02,11,13,40,7.90
2018,02,11,13,41,8.00
2018,02,11,13,42,8.00
2018,02,11,13,43,8.10
2018,02,11,13,44,8.00
2018,02,11,13,45,8.00
2018,02,11,13,46,8.00
2018,02,11,13,47,7.90
2018,02,11,13,48,7.90
2018,02,11,13,49,8.00
2018,02,11,13,50,8.00
2018,02,11,13,51,8.00
2018,02,11,13,52,8.10
2018,02,11,13,53,8.10
2018,02,11,13,54,8.20
2018,02,11,13,55,8.20
2018,02,11,13,56,8.20
2018,02,11,13,57,8.20
2018,02,11,13,58,8.20
2018,02,11,13,59,8.10
2018,02,11,14,00,8.10
2018,02,11,14,01,8.00
2018,02,11,14,02,7.90
2018,02,11,14,03,7.90
2018,02,11,14,04,7.90
2018,02,11,14,05,7.90
2018,02,11,14,06,7.90
2018,02,11,14,07,7.90
2018,02,11,14,08,7.90
2018,02,11,14,09,7.90
2018,02,11,14,10,7.90
2018,02,11,14,11,7.90
2018,02,11,14,12,7.80
2018,02,11,14,13,7.80
2018,02,11,14,14,7.70
2018,02,11,14,15,7.70
2018,02,11,14,16,7.60
2018,02,11,14,17,7.60
2018,02,11,14,18,7.60
2018,02,11,14,19,7.60
2018,02,11,14,20,7.60
2018,02,11,14,21,7.60
2018,02,11,14,22,7.60
2018,02,11,14,23,7.60
2018,02,11,14,24,7.60
2018,02,11,14,25,7.50
2018,02,11,14,26,7.60
2018,02,11,14,27,7.60
2018,02,11,14,28,7.60
2018,02,11,14,29,7.50
2018,02,11,14,30,7.50
2018,02,11,14,31,7.50
2018,02,11,14,32,7.50
2018,02,11,14,33,7.50
2018,02,11,14,34,7.40
2018,02,11,14,35,7.40
2018,02,11,14,36,7.40
2018,02,11,14,37,7.40
2018,02,11,14,38,7.40
2018,02,11,14,39,7.50
2018,02,11,14,40,7.50
2018,02,11,14,41,7.60
2018,02,11,14,42,7.60
2018,02,11,14,43,7.70
2018,02,11,14,44,7.70
2018,02,11,14,45,7.70
2018,02,11,14,46,7.80
2018,02,11,14,47,7.80
2018,02,11,14,48,7.80
2018,02,11,14,49,7.90
2018,02,11,14,50,8.00
2018,02,11,14,51,8.10
2018,02,11,14,52,8.10
2018,02,11,14,53,8.10
2018,02,11,14,54,8.10
2018,02,11,14,55,8.20
2018,02,11,14,56,8.20
2018,02,11,14,57,8.30
2018,02,11,14,58,8.30
2018,02,11,14,59,8.20
2018,02,11,15,00,8.10
2018,02,11,15,01,8.00
2018,02,11,15,02,7.90
2018,02,11,15,03,7.90
2018,02,11,15,04,7.90
2018,02,11,15,05,8.00
2018,02,11,15,06,8.10
2018,02,11,15,07,8.10
2018,02,11,15,08,8.20
2018,02,11,15,09,8.30
2018,02,11,15,10,8.30
2018,02,11,15,11,8.40
2018,02,11,15,12,8.40
2018,02,11,15,13,8.40
2018,02,11,15,14,8.30
2018,02,11,15,15,8.20
2018,02,11,15,16,8.10
2018,02,11,15,17,8.00
2018,02,11,15,18,8.00
2018,02,11,15,19,7.90
2018,02,11,15,20,7.90
2018,02,11,15,21,7.90
2018,02,11,15,22,7.90
2018,02,11,15,23,7.90
2018,02,11,15,24,7.90
2018,02,11,15,25,7.90
2018,02,11,15,26,7.90
2018,02,11,15,27,7.90
2018,02,11,15,28,7.90
2018,02,11,15,29,7.90
2018,02,11,15,30,7.90
2018,02,11,15,31,7.90
2018,02,11,15,32,7.80
2018,02,11,15,33,7.80
2018,02,11,15,34,7.70
2018,02,11,15,35,7.80
2018,02,11,15,36,7.70
2018,02,11,15,37,7.70
2018,02,11,15,38,7.70
2018,02,11,15,39,7.60
2018,02,11,15,40,7.60
2018,02,11,15,41,7.60
2018,02,11,15,42,7.60
2018,02,11,15,43,7.70
2018,02,11,15,44,7.70
2018,02,11,15,45,7.70
2018,02,11,15,46,7.70
2018,02,11,15,47,7.70
2018,02,11,15,48,7.70
2018,02,11,15,49,7.70
2018,02,11,15,50,7.70
2018,02,11,15,51,7.70
2018,02,11,15,52,7.70
2018,02,11,15,53,7.70
2018,02,11,15,54,7.60
2018,02,11,15,55,7.60
2018,02,11,15,56,7.60
2018,02,11,15,57,7.60
2018,02,11,15,58,7.60
2018,02,11,15,59,7.60
2018,02,11,16,00,7.70
2018,02,11,16,01,7.80
2018,02,11,16,02,7.80
2018,02,11,16,03,7.80
2018,02,11,16,04,7.90
2018,02,11,16,05,7.90
2018,02,11,16,06,7.90
2018,02,11,16,07,7.90
2018,02,11,16,08,7.80
2018,02,11,16,09,7.80
2018,02,11,16,10,7.80
2018,02,11,16,11,7.80
2018,02,11,16,12,7.80
2018,02,11,16,13,7.80
2018,02,11,16,14,7.80
2018,02,11,16,15,7.80
2018,02,11,16,16,7.80
2018,02,11,16,17,7.80
2018,02,11,16,18,7.80
2018,02,11,16,19,7.80
2018,02,11,16,20,7.80
2018,02,11,16,21,7.80
2018,02,11,16,22,7.90
2018,02,11,16,23,7.90
2018,02,11,16,24,8.00
2018,02,11,16,25,8.00
2018,02,11,16,26,8.10
2018,02,11,16,27,8.10
2018,02,11,16,28,8.10
2018,02,11,16,29,8.10
2018,02,11,16,30,8.10
2018,02,11,16,31,8.10
2018,02,11,16,32,8.10
2018,02,11,16,33,8.10
2018,02,11,16,34,8.10
2018,02,11,16,35,8.20
2018,02,11,16,36,8.20
2018,02,11,16,37,8.20
2018,02,11,16,38,8.20
2018,02,11,16,39,8.20
2018,02,11,16,40,8.20
2018,02,11,16,41,8.20
2018,02,11,16,42,8.20
2018,02,11,16,43,8.20
2018,02,11,16,44,8.20
2018,02,11,16,45,8.30
2018,02,11,16,46,8.30
2018,02,11,16,47,8.30
2018,02,11,16,48,8.30
2018,02,11,16,49,8.20
2018,02,11,16,50,8.20
2018,02,11,16,51,8.20
2018,02,11,16,52,8.30
2018,02,11,16,53,8.30
2018,02,11,16,54,8.20
2018,02,11,16,55,8.20
2018,02,11,16,56,8.10
2018,02,11,16,57,8.10
2018,02,11,16,58,8.10
2018,02,11,16,59,8.00
2018,02,11,17,00,8.00
2018,02,11,17,01,7.90
2018,02,11,17,02,7.80
2018,02,11,17,03,7.80
2018,02,11,17,04,7.70
2018,02,11,17,05,7.70
2018,02,11,17,06,7.60
2018,02,11,17,07,7.60
2018,02,11,17,08,7.60
2018,02,11,17,09,7.50
2018,02,11,17,10,7.50
2018,02,11,17,11,7.40
2018,02,11,17,12,7.40
2018,02,11,17,13,7.30
2018,02,11,17,14,7.30
2018,02,11,17,15,7.30
2018,02,11,17,16,7.30
2018,02,11,17,17,7.30
2018,02,11,17,18,7.30
2018,02,11,17,19,7.30
2018,02,11,17,20,7.20
2018,02,11,17,21,7.20
2018,02,11,17,22,7.20
2018,02,11,17,23,7.10
2018,02,11,17,24,7.10
2018,02,11,17,25,7.00
2018,02,11,17,26,6.90
2018,02,11,17,27,6.90
2018,02,11,17,28,6.80
2018,02,11,17,29,6.80
2018,02,11,17,30,6.80
2018,02,11,17,31,6.80
2018,02,11,17,32,6.80
2018,02,11,17,33,6.80
2018,02,11,17,34,6.80
2018,02,11,17,35,6.80
2018,02,11,17,36,6.80
2018,02,11,17,37,6.80
