Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,14.00
2008,07,14,00,01,14.00
2008,07,14,00,02,14.00
2008,07,14,00,03,13.90
2008,07,14,00,04,13.90
2008,07,14,00,05,13.90
2008,07,14,00,06,13.90
2008,07,14,00,07,13.80
2008,07,14,00,08,13.80
2008,07,14,00,09,13.80
2008,07,14,00,10,13.80
2008,07,14,00,11,13.80
2008,07,14,00,12,13.70
2008,07,14,00,13,13.70
2008,07,14,00,14,13.70
2008,07,14,00,15,13.60
2008,07,14,00,16,13.60
2008,07,14,00,17,13.50
2008,07,14,00,18,13.50
2008,07,14,00,19,13.50
2008,07,14,00,20,13.40
2008,07,14,00,21,13.40
2008,07,14,00,22,13.40
2008,07,14,00,23,13.30
2008,07,14,00,24,13.30
2008,07,14,00,25,13.30
2008,07,14,00,26,13.20
2008,07,14,00,27,13.20
2008,07,14,00,28,13.20
2008,07,14,00,29,13.20
2008,07,14,00,30,13.10
2008,07,14,00,31,13.10
2008,07,14,00,32,13.10
2008,07,14,00,33,13.10
2008,07,14,00,34,13.00
2008,07,14,00,35,13.00
2008,07,14,00,36,12.90
2008,07,14,00,37,12.90
2008,07,14,00,38,12.90
2008,07,14,00,39,12.80
2008,07,14,00,40,12.80
2008,07,14,00,41,12.80
2008,07,14,00,42,12.70
2008,07,14,00,43,12.70
2008,07,14,00,44,12.70
2008,07,14,00,45,12.70
2008,07,14,00,46,12.60
2008,07,14,00,47,12.60
2008,07,14,00,48,12.60
2008,07,14,00,49,12.60
2008,07,14,00,50,12.50
2008,07,14,00,51,12.50
2008,07,14,00,52,12.50
2008,07,14,00,53,12.40
2008,07,14,00,54,12.40
2008,07,14,00,55,12.40
2008,07,14,00,56,12.30
2008,07,14,00,57,12.30
2008,07,14,00,58,12.30
2008,07,14,00,59,12.30
2008,07,14,01,00,12.30
2008,07,14,01,01,12.20
2008,07,14,01,02,12.20
2008,07,14,01,03,12.20
2008,07,14,01,04,12.20
2008,07,14,01,05,12.10
2008,07,14,01,06,12.10
2008,07,14,01,07,12.10
2008,07,14,01,08,12.10
2008,07,14,01,09,12.10
2008,07,14,01,10,12.00
2008,07,14,01,11,12.00
2008,07,14,01,12,11.90
2008,07,14,01,13,11.90
2008,07,14,01,14,11.90
2008,07,14,01,15,11.90
2008,07,14,01,16,11.80
2008,07,14,01,17,11.80
2008,07,14,01,18,11.80
2008,07,14,01,19,11.80
2008,07,14,01,20,11.80
2008,07,14,01,21,11.70
2008,07,14,01,22,11.70
2008,07,14,01,23,11.70
2008,07,14,01,24,11.70
2008,07,14,01,25,11.70
2008,07,14,01,26,11.60
2008,07,14,01,27,11.60
2008,07,14,01,28,11.60
2008,07,14,01,29,11.60
2008,07,14,01,30,11.60
2008,07,14,01,31,11.50
2008,07,14,01,32,11.50
2008,07,14,01,33,11.50
2008,07,14,01,34,11.40
2008,07,14,01,35,11.40
2008,07,14,01,36,11.40
2008,07,14,01,37,11.40
2008,07,14,01,38,11.40
2008,07,14,01,39,11.40
2008,07,14,01,40,11.40
2008,07,14,01,41,11.30
2008,07,14,01,42,11.30
2008,07,14,01,43,11.30
2008,07,14,01,44,11.30
2008,07,14,01,45,11.30
2008,07,14,01,46,11.30
2008,07,14,01,47,11.30
2008,07,14,01,48,11.20
2008,07,14,01,49,11.20
2008,07,14,01,50,11.20
2008,07,14,01,51,11.20
2008,07,14,01,52,11.20
2008,07,14,01,53,11.20
2008,07,14,01,54,11.20
2008,07,14,01,55,11.10
2008,07,14,01,56,11.10
2008,07,14,01,57,11.10
2008,07,14,01,58,11.10
2008,07,14,01,59,11.10
2008,07,14,02,00,11.00
2008,07,14,02,01,11.00
2008,07,14,02,02,11.00
2008,07,14,02,03,11.00
2008,07,14,02,04,11.00
2008,07,14,02,05,10.90
2008,07,14,02,06,10.90
2008,07,14,02,07,10.90
2008,07,14,02,08,10.90
2008,07,14,02,09,10.90
2008,07,14,02,10,10.90
2008,07,14,02,11,10.80
2008,07,14,02,12,10.80
2008,07,14,02,13,10.80
2008,07,14,02,14,10.80
2008,07,14,02,15,10.80
2008,07,14,02,16,10.80
2008,07,14,02,17,10.80
2008,07,14,02,18,10.80
2008,07,14,02,19,10.80
2008,07,14,02,20,10.80
2008,07,14,02,21,10.70
2008,07,14,02,22,10.70
2008,07,14,02,23,10.70
2008,07,14,02,24,10.70
2008,07,14,02,25,10.70
2008,07,14,02,26,10.70
2008,07,14,02,27,10.70
2008,07,14,02,28,10.70
2008,07,14,02,29,10.70
2008,07,14,02,30,10.70
2008,07,14,02,31,10.60
2008,07,14,02,32,10.60
2008,07,14,02,33,10.60
2008,07,14,02,34,10.60
2008,07,14,02,35,10.60
2008,07,14,02,36,10.60
2008,07,14,02,37,10.60
2008,07,14,02,38,10.60
2008,07,14,02,39,10.60
2008,07,14,02,40,10.50
2008,07,14,02,41,10.50
2008,07,14,02,42,10.50
2008,07,14,02,43,10.50
2008,07,14,02,44,10.40
2008,07,14,02,45,10.40
2008,07,14,02,46,10.40
2008,07,14,02,47,10.40
2008,07,14,02,48,10.40
2008,07,14,02,49,10.40
2008,07,14,02,50,10.40
2008,07,14,02,51,10.30
2008,07,14,02,52,10.30
2008,07,14,02,53,10.30
2008,07,14,02,54,10.30
2008,07,14,02,55,10.30
2008,07,14,02,56,10.30
2008,07,14,02,57,10.30
2008,07,14,02,58,10.30
2008,07,14,02,59,10.30
2008,07,14,03,00,10.20
2008,07,14,03,01,10.20
2008,07,14,03,02,10.20
2008,07,14,03,03,10.20
2008,07,14,03,04,10.20
2008,07,14,03,05,10.20
2008,07,14,03,06,10.20
2008,07,14,03,07,10.20
2008,07,14,03,08,10.20
2008,07,14,03,09,10.20
2008,07,14,03,10,10.20
2008,07,14,03,11,10.20
2008,07,14,03,12,10.20
2008,07,14,03,13,10.20
2008,07,14,03,14,10.20
2008,07,14,03,15,10.10
2008,07,14,03,16,10.10
2008,07,14,03,17,10.10
2008,07,14,03,18,10.10
2008,07,14,03,19,10.10
2008,07,14,03,20,10.10
2008,07,14,03,21,10.10
2008,07,14,03,22,10.10
2008,07,14,03,23,10.10
2008,07,14,03,24,10.10
2008,07,14,03,25,10.10
2008,07,14,03,26,10.10
2008,07,14,03,27,10.10
2008,07,14,03,28,10.10
2008,07,14,03,29,10.10
2008,07,14,03,30,10.10
2008,07,14,03,31,10.10
2008,07,14,03,32,10.00
2008,07,14,03,33,10.00
2008,07,14,03,34,10.00
2008,07,14,03,35,10.00
2008,07,14,03,36,10.00
2008,07,14,03,37,10.00
2008,07,14,03,38,10.00
2008,07,14,03,39,9.90
2008,07,14,03,40,9.90
2008,07,14,03,41,9.90
2008,07,14,03,42,9.90
2008,07,14,03,43,9.90
2008,07,14,03,44,9.90
2008,07,14,03,45,9.90
2008,07,14,03,46,9.90
2008,07,14,03,47,9.80
2008,07,14,03,48,9.80
2008,07,14,03,49,9.80
2008,07,14,03,50,9.80
2008,07,14,03,51,9.80
2008,07,14,03,52,9.80
2008,07,14,03,53,9.80
2008,07,14,03,54,9.70
2008,07,14,03,55,9.70
2008,07,14,03,56,9.70
2008,07,14,03,57,9.70
2008,07,14,03,58,9.70
2008,07,14,03,59,9.70
2008,07,14,04,00,9.70
2008,07,14,04,01,9.60
2008,07,14,04,02,9.60
2008,07,14,04,03,9.60
2008,07,14,04,04,9.60
2008,07,14,04,05,9.60
2008,07,14,04,06,9.60
2008,07,14,04,07,9.60
2008,07,14,04,08,9.60
2008,07,14,04,09,9.60
2008,07,14,04,10,9.50
2008,07,14,04,11,9.50
2008,07,14,04,12,9.50
2008,07,14,04,13,9.50
2008,07,14,04,14,9.50
2008,07,14,04,15,9.40
2008,07,14,04,16,9.40
2008,07,14,04,17,9.40
2008,07,14,04,18,9.40
2008,07,14,04,19,9.40
2008,07,14,04,20,9.40
2008,07,14,04,21,9.40
2008,07,14,04,22,9.40
2008,07,14,04,23,9.40
2008,07,14,04,24,9.40
2008,07,14,04,25,9.30
2008,07,14,04,26,9.30
2008,07,14,04,27,9.30
2008,07,14,04,28,9.30
2008,07,14,04,29,9.30
2008,07,14,04,30,9.30
2008,07,14,04,31,9.30
2008,07,14,04,32,9.30
2008,07,14,04,33,9.30
2008,07,14,04,34,9.30
2008,07,14,04,35,9.20
2008,07,14,04,36,9.20
2008,07,14,04,37,9.20
2008,07,14,04,38,9.20
2008,07,14,04,39,9.20
2008,07,14,04,40,9.20
2008,07,14,04,41,9.20
2008,07,14,04,42,9.20
2008,07,14,04,43,9.20
2008,07,14,04,44,9.10
2008,07,14,04,45,9.10
2008,07,14,04,46,9.10
2008,07,14,04,47,9.10
2008,07,14,04,48,9.10
2008,07,14,04,49,9.10
2008,07,14,04,50,9.10
2008,07,14,04,51,9.10
2008,07,14,04,52,9.10
2008,07,14,04,53,9.10
2008,07,14,04,54,9.00
2008,07,14,04,55,9.00
2008,07,14,04,56,9.00
2008,07,14,04,57,9.00
2008,07,14,04,58,9.00
2008,07,14,04,59,9.00
2008,07,14,05,00,9.00
2008,07,14,05,01,8.90
2008,07,14,05,02,8.90
2008,07,14,05,03,8.90
2008,07,14,05,04,8.90
2008,07,14,05,05,8.90
2008,07,14,05,06,8.90
2008,07,14,05,07,8.90
2008,07,14,05,08,8.90
2008,07,14,05,09,8.90
2008,07,14,05,10,8.80
2008,07,14,05,11,8.80
2008,07,14,05,12,8.80
2008,07,14,05,13,8.80
2008,07,14,05,14,8.80
2008,07,14,05,15,8.80
2008,07,14,05,16,8.80
2008,07,14,05,17,8.80
2008,07,14,05,18,8.80
2008,07,14,05,19,8.80
2008,07,14,05,20,8.80
2008,07,14,05,21,8.80
2008,07,14,05,22,8.80
2008,07,14,05,23,8.80
2008,07,14,05,24,8.70
2008,07,14,05,25,8.70
2008,07,14,05,26,8.70
2008,07,14,05,27,8.70
2008,07,14,05,28,8.70
2008,07,14,05,29,8.70
2008,07,14,05,30,8.70
2008,07,14,05,31,8.70
2008,07,14,05,32,8.70
2008,07,14,05,33,8.70
2008,07,14,05,34,8.70
2008,07,14,05,35,8.70
2008,07,14,05,36,8.70
2008,07,14,05,37,8.60
2008,07,14,05,38,8.60
2008,07,14,05,39,8.60
2008,07,14,05,40,8.60
2008,07,14,05,41,8.60
2008,07,14,05,42,8.60
2008,07,14,05,43,8.60
2008,07,14,05,44,8.70
2008,07,14,05,45,8.70
2008,07,14,05,46,8.70
2008,07,14,05,47,8.70
2008,07,14,05,48,8.70
2008,07,14,05,49,8.70
2008,07,14,05,50,8.70
2008,07,14,05,51,8.70
2008,07,14,05,52,8.70
2008,07,14,05,53,8.70
2008,07,14,05,54,8.70
2008,07,14,05,55,8.70
2008,07,14,05,56,8.70
2008,07,14,05,57,8.70
2008,07,14,05,58,8.70
2008,07,14,05,59,8.70
2008,07,14,06,00,8.70
2008,07,14,06,01,8.70
2008,07,14,06,02,8.80
2008,07,14,06,03,8.80
2008,07,14,06,04,8.80
2008,07,14,06,05,8.80
2008,07,14,06,06,8.80
2008,07,14,06,07,8.90
2008,07,14,06,08,8.90
2008,07,14,06,09,8.90
2008,07,14,06,10,8.90
2008,07,14,06,11,8.90
2008,07,14,06,12,8.90
2008,07,14,06,13,8.90
2008,07,14,06,14,9.00
2008,07,14,06,15,9.00
2008,07,14,06,16,9.10
2008,07,14,06,17,9.10
2008,07,14,06,18,9.10
2008,07,14,06,19,9.10
2008,07,14,06,20,9.10
2008,07,14,06,21,9.10
2008,07,14,06,22,9.10
2008,07,14,06,23,9.20
2008,07,14,06,24,9.20
2008,07,14,06,25,9.20
2008,07,14,06,26,9.30
2008,07,14,06,27,9.30
2008,07,14,06,28,9.30
2008,07,14,06,29,9.30
2008,07,14,06,30,9.30
2008,07,14,06,31,9.30
2008,07,14,06,32,9.30
2008,07,14,06,33,9.30
2008,07,14,06,34,9.30
2008,07,14,06,35,9.40
2008,07,14,06,36,9.40
2008,07,14,06,37,9.40
2008,07,14,06,38,9.40
2008,07,14,06,39,9.40
2008,07,14,06,40,9.40
2008,07,14,06,41,9.50
2008,07,14,06,42,9.50
2008,07,14,06,43,9.60
2008,07,14,06,44,9.60
2008,07,14,06,45,9.60
2008,07,14,06,46,9.60
2008,07,14,06,47,9.60
2008,07,14,06,48,9.60
2008,07,14,06,49,9.60
2008,07,14,06,50,9.60
2008,07,14,06,51,9.70
2008,07,14,06,52,9.70
2008,07,14,06,53,9.70
2008,07,14,06,54,9.70
2008,07,14,06,55,9.80
2008,07,14,06,56,9.80
2008,07,14,06,57,9.80
2008,07,14,06,58,9.80
2008,07,14,06,59,9.80
2008,07,14,07,00,9.80
2008,07,14,07,01,9.80
2008,07,14,07,02,9.90
2008,07,14,07,03,9.90
2008,07,14,07,04,9.90
2008,07,14,07,05,9.90
2008,07,14,07,06,10.00
2008,07,14,07,07,10.00
2008,07,14,07,08,10.10
2008,07,14,07,09,10.10
2008,07,14,07,10,10.20
2008,07,14,07,11,10.20
2008,07,14,07,12,10.30
2008,07,14,07,13,10.40
2008,07,14,07,14,10.40
2008,07,14,07,15,10.50
2008,07,14,07,16,10.60
2008,07,14,07,17,10.70
2008,07,14,07,18,10.80
2008,07,14,07,19,10.80
2008,07,14,07,20,10.80
2008,07,14,07,21,10.90
2008,07,14,07,22,10.90
2008,07,14,07,23,11.00
2008,07,14,07,24,11.00
2008,07,14,07,25,11.10
2008,07,14,07,26,11.20
2008,07,14,07,27,11.20
2008,07,14,07,28,11.30
2008,07,14,07,29,11.30
2008,07,14,07,30,11.40
2008,07,14,07,31,11.40
2008,07,14,07,32,11.50
2008,07,14,07,33,11.50
2008,07,14,07,34,11.60
2008,07,14,07,35,11.60
2008,07,14,07,36,11.70
2008,07,14,07,37,11.80
2008,07,14,07,38,11.90
2008,07,14,07,39,11.90
2008,07,14,07,40,12.00
2008,07,14,07,41,12.10
2008,07,14,07,42,12.20
2008,07,14,07,43,12.30
2008,07,14,07,44,12.40
2008,07,14,07,45,12.50
2008,07,14,07,46,12.60
2008,07,14,07,47,12.70
2008,07,14,07,48,12.80
2008,07,14,07,49,12.90
2008,07,14,07,50,13.10
2008,07,14,07,51,13.20
2008,07,14,07,52,13.40
2008,07,14,07,53,13.50
2008,07,14,07,54,13.60
2008,07,14,07,55,13.80
2008,07,14,07,56,13.90
2008,07,14,07,57,14.00
2008,07,14,07,58,14.10
2008,07,14,07,59,14.20
2008,07,14,08,00,14.40
2008,07,14,08,01,14.50
2008,07,14,08,02,14.70
2008,07,14,08,03,14.90
2008,07,14,08,04,15.00
2008,07,14,08,05,15.10
2008,07,14,08,06,15.30
2008,07,14,08,07,15.40
2008,07,14,08,08,15.60
2008,07,14,08,09,15.70
2008,07,14,08,10,15.80
2008,07,14,08,11,16.00
2008,07,14,08,12,16.10
2008,07,14,08,13,16.30
2008,07,14,08,14,16.40
2008,07,14,08,15,16.60
2008,07,14,08,16,16.70
2008,07,14,08,17,16.80
2008,07,14,08,18,16.90
2008,07,14,08,19,16.90
2008,07,14,08,20,17.00
2008,07,14,08,21,17.00
2008,07,14,08,22,17.10
2008,07,14,08,23,17.20
2008,07,14,08,24,17.20
2008,07,14,08,25,17.30
2008,07,14,08,26,17.40
2008,07,14,08,27,17.40
2008,07,14,08,28,17.50
2008,07,14,08,29,17.60
2008,07,14,08,30,17.70
2008,07,14,08,31,17.70
2008,07,14,08,32,17.80
2008,07,14,08,33,17.90
2008,07,14,08,34,18.00
2008,07,14,08,35,18.00
2008,07,14,08,36,18.00
2008,07,14,08,37,18.10
2008,07,14,08,38,18.20
2008,07,14,08,39,18.30
2008,07,14,08,40,18.30
2008,07,14,08,41,18.40
2008,07,14,08,42,18.40
2008,07,14,08,43,18.50
2008,07,14,08,44,18.60
2008,07,14,08,45,18.60
2008,07,14,08,46,18.60
2008,07,14,08,47,18.70
2008,07,14,08,48,18.70
2008,07,14,08,49,18.70
2008,07,14,08,50,18.70
2008,07,14,08,51,18.70
2008,07,14,08,52,18.80
2008,07,14,08,53,18.80
2008,07,14,08,54,18.90
2008,07,14,08,55,18.90
2008,07,14,08,56,19.00
2008,07,14,08,57,19.00
2008,07,14,08,58,19.00
2008,07,14,08,59,19.00
2008,07,14,09,00,19.00
2008,07,14,09,01,18.90
2008,07,14,09,02,18.90
2008,07,14,09,03,18.90
2008,07,14,09,04,18.80
2008,07,14,09,05,18.80
2008,07,14,09,06,18.80
2008,07,14,09,07,18.90
2008,07,14,09,08,18.90
2008,07,14,09,09,19.00
2008,07,14,09,10,19.00
2008,07,14,09,11,19.10
2008,07,14,09,12,19.10
2008,07,14,09,13,19.00
2008,07,14,09,14,18.90
2008,07,14,09,15,18.80
2008,07,14,09,16,18.80
2008,07,14,09,17,18.70
2008,07,14,09,18,18.70
2008,07,14,09,19,18.70
2008,07,14,09,20,18.70
2008,07,14,09,21,18.70
2008,07,14,09,22,18.60
2008,07,14,09,23,18.40
2008,07,14,09,24,18.20
2008,07,14,09,25,18.10
2008,07,14,09,26,18.00
2008,07,14,09,27,18.00
2008,07,14,09,28,17.90
2008,07,14,09,29,17.90
2008,07,14,09,30,17.90
2008,07,14,09,31,17.90
2008,07,14,09,32,17.90
2008,07,14,09,33,17.90
2008,07,14,09,34,17.90
2008,07,14,09,35,17.90
2008,07,14,09,36,17.90
2008,07,14,09,37,17.90
2008,07,14,09,38,17.90
2008,07,14,09,39,17.90
2008,07,14,09,40,17.90
2008,07,14,09,41,17.90
2008,07,14,09,42,17.90
2008,07,14,09,43,17.90
2008,07,14,09,44,17.90
2008,07,14,09,45,17.90
2008,07,14,09,46,17.90
2008,07,14,09,47,17.90
2008,07,14,09,48,17.90
2008,07,14,09,49,17.90
2008,07,14,09,50,17.90
2008,07,14,09,51,17.90
2008,07,14,09,52,17.90
2008,07,14,09,53,18.00
2008,07,14,09,54,17.90
2008,07,14,09,55,17.90
2008,07,14,09,56,18.00
2008,07,14,09,57,18.00
2008,07,14,09,58,17.90
2008,07,14,09,59,17.90
2008,07,14,10,00,18.00
2008,07,14,10,01,18.00
2008,07,14,10,02,18.10
2008,07,14,10,03,18.20
2008,07,14,10,04,18.20
2008,07,14,10,05,18.30
2008,07,14,10,06,18.30
2008,07,14,10,07,18.30
2008,07,14,10,08,18.30
2008,07,14,10,09,18.30
2008,07,14,10,10,18.40
2008,07,14,10,11,18.40
2008,07,14,10,12,18.40
2008,07,14,10,13,18.40
2008,07,14,10,14,18.50
2008,07,14,10,15,18.40
2008,07,14,10,16,18.40
2008,07,14,10,17,18.40
2008,07,14,10,18,18.50
2008,07,14,10,19,18.60
2008,07,14,10,20,18.60
2008,07,14,10,21,18.70
2008,07,14,10,22,18.70
2008,07,14,10,23,18.70
2008,07,14,10,24,18.70
2008,07,14,10,25,18.70
2008,07,14,10,26,18.80
2008,07,14,10,27,18.80
2008,07,14,10,28,18.90
2008,07,14,10,29,18.90
2008,07,14,10,30,18.90
2008,07,14,10,31,18.90
2008,07,14,10,32,18.90
2008,07,14,10,33,18.90
2008,07,14,10,34,18.90
2008,07,14,10,35,18.90
2008,07,14,10,36,18.90
2008,07,14,10,37,19.00
2008,07,14,10,38,19.00
2008,07,14,10,39,19.10
2008,07,14,10,40,19.10
2008,07,14,10,41,19.10
2008,07,14,10,42,19.10
2008,07,14,10,43,19.10
2008,07,14,10,44,19.10
2008,07,14,10,45,19.10
2008,07,14,10,46,19.20
2008,07,14,10,47,19.20
2008,07,14,10,48,19.10
2008,07,14,10,49,19.10
2008,07,14,10,50,19.00
2008,07,14,10,51,19.00
2008,07,14,10,52,18.90
2008,07,14,10,53,18.90
2008,07,14,10,54,18.90
2008,07,14,10,55,19.00
2008,07,14,10,56,19.00
2008,07,14,10,57,19.10
2008,07,14,10,58,19.00
2008,07,14,10,59,19.00
2008,07,14,11,00,19.00
2008,07,14,11,01,19.00
2008,07,14,11,02,18.90
2008,07,14,11,03,18.90
2008,07,14,11,04,18.90
2008,07,14,11,05,18.90
2008,07,14,11,06,19.00
2008,07,14,11,07,19.00
2008,07,14,11,08,19.00
2008,07,14,11,09,19.00
2008,07,14,11,10,19.10
2008,07,14,11,11,19.10
2008,07,14,11,12,19.20
2008,07,14,11,13,19.30
2008,07,14,11,14,19.30
2008,07,14,11,15,19.40
2008,07,14,11,16,19.40
2008,07,14,11,17,19.50
2008,07,14,11,18,19.50
2008,07,14,11,19,19.60
2008,07,14,11,20,19.60
2008,07,14,11,21,19.60
2008,07,14,11,22,19.60
2008,07,14,11,23,19.70
2008,07,14,11,24,19.70
2008,07,14,11,25,19.80
2008,07,14,11,26,19.70
2008,07,14,11,27,19.70
2008,07,14,11,28,19.70
2008,07,14,11,29,19.70
2008,07,14,11,30,19.70
2008,07,14,11,31,19.70
2008,07,14,11,32,19.70
2008,07,14,11,33,19.70
2008,07,14,11,34,19.70
2008,07,14,11,35,19.70
2008,07,14,11,36,19.70
2008,07,14,11,37,19.60
2008,07,14,11,38,19.60
2008,07,14,11,39,19.60
2008,07,14,11,40,19.50
2008,07,14,11,41,19.60
2008,07,14,11,42,19.60
2008,07,14,11,43,19.60
2008,07,14,11,44,19.60
2008,07,14,11,45,19.60
2008,07,14,11,46,19.50
2008,07,14,11,47,19.40
2008,07,14,11,48,19.40
2008,07,14,11,49,19.40
2008,07,14,11,50,19.40
2008,07,14,11,51,19.50
2008,07,14,11,52,19.50
2008,07,14,11,53,19.60
2008,07,14,11,54,19.70
2008,07,14,11,55,19.80
2008,07,14,11,56,19.80
2008,07,14,11,57,19.90
2008,07,14,11,58,19.90
2008,07,14,11,59,20.00
2008,07,14,12,00,20.10
2008,07,14,12,01,20.20
2008,07,14,12,02,20.20
2008,07,14,12,03,20.30
2008,07,14,12,04,20.30
2008,07,14,12,05,20.30
2008,07,14,12,06,20.40
2008,07,14,12,07,20.40
2008,07,14,12,08,20.40
2008,07,14,12,09,20.40
2008,07,14,12,10,20.40
2008,07,14,12,11,20.40
2008,07,14,12,12,20.50
2008,07,14,12,13,20.50
2008,07,14,12,14,20.60
2008,07,14,12,15,20.60
2008,07,14,12,16,20.60
2008,07,14,12,17,20.60
2008,07,14,12,18,20.60
2008,07,14,12,19,20.50
2008,07,14,12,20,20.50
2008,07,14,12,21,20.50
2008,07,14,12,22,20.50
2008,07,14,12,23,20.60
2008,07,14,12,24,20.60
2008,07,14,12,25,20.70
2008,07,14,12,26,20.80
2008,07,14,12,27,20.90
2008,07,14,12,28,21.00
2008,07,14,12,29,21.10
2008,07,14,12,30,21.20
2008,07,14,12,31,21.30
2008,07,14,12,32,21.50
2008,07,14,12,33,21.60
2008,07,14,12,34,21.60
2008,07,14,12,35,21.70
2008,07,14,12,36,21.80
2008,07,14,12,37,21.80
2008,07,14,12,38,21.90
2008,07,14,12,39,21.90
2008,07,14,12,40,21.90
2008,07,14,12,41,21.90
2008,07,14,12,42,21.90
2008,07,14,12,43,22.10
2008,07,14,12,44,22.10
2008,07,14,12,45,22.20
2008,07,14,12,46,22.30
2008,07,14,12,47,22.30
2008,07,14,12,48,22.30
2008,07,14,12,49,22.30
2008,07,14,12,50,22.40
2008,07,14,12,51,22.40
2008,07,14,12,52,22.50
2008,07,14,12,53,22.50
2008,07,14,12,54,22.60
2008,07,14,12,55,22.60
2008,07,14,12,56,22.60
2008,07,14,12,57,22.60
2008,07,14,12,58,22.60
2008,07,14,12,59,22.60
2008,07,14,13,00,22.70
2008,07,14,13,01,22.70
2008,07,14,13,02,22.70
2008,07,14,13,03,22.80
2008,07,14,13,04,22.80
2008,07,14,13,05,22.70
2008,07,14,13,06,22.80
2008,07,14,13,07,22.80
2008,07,14,13,08,22.80
2008,07,14,13,09,22.90
2008,07,14,13,10,22.90
2008,07,14,13,11,22.90
2008,07,14,13,12,23.00
2008,07,14,13,13,23.00
2008,07,14,13,14,23.10
2008,07,14,13,15,23.30
2008,07,14,13,16,23.40
2008,07,14,13,17,23.50
2008,07,14,13,18,23.70
2008,07,14,13,19,23.80
2008,07,14,13,20,23.80
2008,07,14,13,21,23.90
2008,07,14,13,22,23.90
2008,07,14,13,23,23.80
2008,07,14,13,24,23.70
2008,07,14,13,25,23.80
2008,07,14,13,26,23.80
2008,07,14,13,27,23.80
2008,07,14,13,28,23.70
2008,07,14,13,29,23.80
2008,07,14,13,30,23.80
2008,07,14,13,31,23.70
2008,07,14,13,32,23.80
2008,07,14,13,33,23.80
2008,07,14,13,34,23.90
2008,07,14,13,35,24.00
2008,07,14,13,36,24.00
2008,07,14,13,37,24.10
2008,07,14,13,38,24.30
2008,07,14,13,39,24.30
2008,07,14,13,40,24.40
2008,07,14,13,41,24.40
2008,07,14,13,42,24.50
2008,07,14,13,43,24.50
2008,07,14,13,44,24.60
2008,07,14,13,45,24.70
2008,07,14,13,46,24.80
2008,07,14,13,47,24.80
2008,07,14,13,48,24.70
2008,07,14,13,49,24.70
2008,07,14,13,50,24.60
2008,07,14,13,51,24.50
2008,07,14,13,52,24.40
2008,07,14,13,53,24.30
2008,07,14,13,54,24.30
2008,07,14,13,55,24.30
2008,07,14,13,56,24.30
2008,07,14,13,57,24.30
2008,07,14,13,58,24.30
2008,07,14,13,59,24.30
2008,07,14,14,00,24.30
2008,07,14,14,01,24.30
2008,07,14,14,02,24.30
2008,07,14,14,03,24.20
2008,07,14,14,04,24.10
2008,07,14,14,05,24.00
2008,07,14,14,06,23.90
2008,07,14,14,07,23.90
2008,07,14,14,08,23.80
2008,07,14,14,09,23.80
2008,07,14,14,10,23.70
2008,07,14,14,11,23.60
2008,07,14,14,12,23.60
2008,07,14,14,13,23.50
2008,07,14,14,14,23.60
2008,07,14,14,15,23.60
2008,07,14,14,16,23.60
2008,07,14,14,17,23.60
2008,07,14,14,18,23.60
2008,07,14,14,19,23.50
2008,07,14,14,20,23.40
2008,07,14,14,21,23.20
2008,07,14,14,22,23.10
2008,07,14,14,23,23.00
2008,07,14,14,24,22.90
2008,07,14,14,25,22.90
2008,07,14,14,26,22.80
2008,07,14,14,27,22.80
2008,07,14,14,28,22.80
2008,07,14,14,29,22.80
2008,07,14,14,30,22.80
2008,07,14,14,31,22.70
2008,07,14,14,32,22.60
2008,07,14,14,33,22.60
2008,07,14,14,34,22.60
2008,07,14,14,35,22.50
2008,07,14,14,36,22.50
2008,07,14,14,37,22.40
2008,07,14,14,38,22.40
2008,07,14,14,39,22.30
2008,07,14,14,40,22.30
2008,07,14,14,41,22.30
2008,07,14,14,42,22.30
2008,07,14,14,43,22.30
2008,07,14,14,44,22.30
2008,07,14,14,45,22.30
2008,07,14,14,46,22.40
2008,07,14,14,47,22.40
2008,07,14,14,48,22.40
2008,07,14,14,49,22.40
2008,07,14,14,50,22.40
2008,07,14,14,51,22.40
2008,07,14,14,52,22.50
2008,07,14,14,53,22.50
2008,07,14,14,54,22.60
2008,07,14,14,55,22.50
2008,07,14,14,56,22.50
2008,07,14,14,57,22.50
2008,07,14,14,58,22.50
2008,07,14,14,59,22.40
2008,07,14,15,00,22.40
2008,07,14,15,01,22.40
2008,07,14,15,02,22.40
2008,07,14,15,03,22.40
2008,07,14,15,04,22.40
2008,07,14,15,05,22.40
2008,07,14,15,06,22.40
2008,07,14,15,07,22.40
2008,07,14,15,08,22.40
2008,07,14,15,09,22.40
2008,07,14,15,10,22.40
2008,07,14,15,11,22.30
2008,07,14,15,12,22.20
2008,07,14,15,13,22.20
2008,07,14,15,14,22.10
2008,07,14,15,15,22.10
2008,07,14,15,16,22.10
2008,07,14,15,17,22.10
2008,07,14,15,18,22.10
2008,07,14,15,19,22.00
2008,07,14,15,20,22.00
2008,07,14,15,21,22.00
2008,07,14,15,22,21.90
2008,07,14,15,23,21.90
2008,07,14,15,24,21.80
2008,07,14,15,25,21.70
2008,07,14,15,26,21.60
2008,07,14,15,27,21.40
2008,07,14,15,28,21.30
2008,07,14,15,29,21.10
2008,07,14,15,30,21.00
2008,07,14,15,31,21.00
2008,07,14,15,32,20.90
2008,07,14,15,33,20.90
2008,07,14,15,34,20.90
2008,07,14,15,35,20.90
2008,07,14,15,36,20.90
2008,07,14,15,37,20.90
2008,07,14,15,38,20.90
2008,07,14,15,39,20.80
2008,07,14,15,40,20.80
2008,07,14,15,41,20.80
2008,07,14,15,42,20.80
2008,07,14,15,43,20.80
2008,07,14,15,44,20.80
2008,07,14,15,45,20.90
2008,07,14,15,46,20.90
2008,07,14,15,47,20.90
2008,07,14,15,48,21.00
2008,07,14,15,49,21.00
2008,07,14,15,50,21.00
2008,07,14,15,51,21.10
2008,07,14,15,52,21.10
2008,07,14,15,53,21.10
2008,07,14,15,54,21.00
2008,07,14,15,55,21.00
2008,07,14,15,56,20.90
2008,07,14,15,57,20.90
2008,07,14,15,58,20.80
2008,07,14,15,59,20.70
2008,07,14,16,00,20.70
2008,07,14,16,01,20.60
2008,07,14,16,02,20.50
2008,07,14,16,03,20.40
2008,07,14,16,04,20.40
2008,07,14,16,05,20.30
2008,07,14,16,06,20.30
2008,07,14,16,07,20.30
2008,07,14,16,08,20.30
2008,07,14,16,09,20.30
2008,07,14,16,10,20.30
2008,07,14,16,11,20.30
2008,07,14,16,12,20.30
2008,07,14,16,13,20.30
2008,07,14,16,14,20.40
2008,07,14,16,15,20.40
2008,07,14,16,16,20.40
2008,07,14,16,17,20.50
2008,07,14,16,18,20.50
2008,07,14,16,19,20.50
2008,07,14,16,20,20.60
2008,07,14,16,21,20.60
2008,07,14,16,22,20.70
2008,07,14,16,23,20.80
2008,07,14,16,24,20.80
2008,07,14,16,25,20.80
2008,07,14,16,26,20.80
2008,07,14,16,27,20.90
2008,07,14,16,28,20.90
2008,07,14,16,29,21.00
2008,07,14,16,30,21.00
2008,07,14,16,31,21.10
2008,07,14,16,32,21.10
2008,07,14,16,33,21.10
2008,07,14,16,34,21.10
2008,07,14,16,35,21.10
2008,07,14,16,36,21.10
2008,07,14,16,37,21.00
2008,07,14,16,38,21.00
2008,07,14,16,39,21.00
2008,07,14,16,40,20.90
2008,07,14,16,41,20.90
2008,07,14,16,42,20.90
2008,07,14,16,43,20.80
2008,07,14,16,44,20.80
2008,07,14,16,45,20.80
2008,07,14,16,46,20.80
2008,07,14,16,47,20.70
2008,07,14,16,48,20.70
2008,07,14,16,49,20.70
2008,07,14,16,50,20.60
2008,07,14,16,51,20.60
2008,07,14,16,52,20.60
2008,07,14,16,53,20.60
2008,07,14,16,54,20.60
2008,07,14,16,55,20.50
2008,07,14,16,56,20.50
2008,07,14,16,57,20.50
2008,07,14,16,58,20.50
2008,07,14,16,59,20.50
2008,07,14,17,00,20.50
2008,07,14,17,01,20.40
2008,07,14,17,02,20.40
2008,07,14,17,03,20.40
2008,07,14,17,04,20.40
2008,07,14,17,05,20.40
2008,07,14,17,06,20.40
2008,07,14,17,07,20.40
2008,07,14,17,08,20.40
2008,07,14,17,09,20.40
2008,07,14,17,10,20.40
2008,07,14,17,11,20.40
2008,07,14,17,12,20.40
2008,07,14,17,13,20.50
2008,07,14,17,14,20.50
2008,07,14,17,15,20.50
2008,07,14,17,16,20.60
2008,07,14,17,17,20.60
2008,07,14,17,18,20.60
2008,07,14,17,19,20.60
2008,07,14,17,20,20.60
2008,07,14,17,21,20.60
2008,07,14,17,22,20.70
2008,07,14,17,23,20.70
2008,07,14,17,24,20.70
2008,07,14,17,25,20.70
2008,07,14,17,26,20.70
2008,07,14,17,27,20.80
2008,07,14,17,28,20.80