Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,27,00,00,3.40
2007,11,27,00,01,3.50
2007,11,27,00,02,3.50
2007,11,27,00,03,3.50
2007,11,27,00,04,3.60
2007,11,27,00,05,3.70
2007,11,27,00,06,3.80
2007,11,27,00,07,3.80
2007,11,27,00,08,3.80
2007,11,27,00,09,3.80
2007,11,27,00,10,3.80
2007,11,27,00,11,3.80
2007,11,27,00,12,3.80
2007,11,27,00,13,3.90
2007,11,27,00,14,4.00
2007,11,27,00,15,4.10
2007,11,27,00,16,4.10
2007,11,27,00,17,4.20
2007,11,27,00,18,4.20
2007,11,27,00,19,4.20
2007,11,27,00,20,4.20
2007,11,27,00,21,4.30
2007,11,27,00,22,4.30
2007,11,27,00,23,4.40
2007,11,27,00,24,4.40
2007,11,27,00,25,4.50
2007,11,27,00,26,4.50
2007,11,27,00,27,4.60
2007,11,27,00,28,4.60
2007,11,27,00,29,4.60
2007,11,27,00,30,4.60
2007,11,27,00,31,4.60
2007,11,27,00,32,4.60
2007,11,27,00,33,4.60
2007,11,27,00,34,4.60
2007,11,27,00,35,4.60
2007,11,27,00,36,4.60
2007,11,27,00,37,4.60
2007,11,27,00,38,4.60
2007,11,27,00,39,4.60
2007,11,27,00,40,4.60
2007,11,27,00,41,4.60
2007,11,27,00,42,4.60
2007,11,27,00,43,4.60
2007,11,27,00,44,4.60
2007,11,27,00,45,4.60
2007,11,27,00,46,4.60
2007,11,27,00,47,4.50
2007,11,27,00,48,4.40
2007,11,27,00,49,4.40
2007,11,27,00,50,4.40
2007,11,27,00,51,4.30
2007,11,27,00,52,4.30
2007,11,27,00,53,4.30
2007,11,27,00,54,4.20
2007,11,27,00,55,4.20
2007,11,27,00,56,4.20
2007,11,27,00,57,4.20
2007,11,27,00,58,4.20
2007,11,27,00,59,4.20
2007,11,27,01,00,4.20
2007,11,27,01,01,4.20
2007,11,27,01,02,4.20
2007,11,27,01,03,4.20
2007,11,27,01,04,4.10
2007,11,27,01,05,4.10
2007,11,27,01,06,4.10
2007,11,27,01,07,4.10
2007,11,27,01,08,4.10
2007,11,27,01,09,4.10
2007,11,27,01,10,4.10
2007,11,27,01,11,4.10
2007,11,27,01,12,4.10
2007,11,27,01,13,4.10
2007,11,27,01,14,4.10
2007,11,27,01,15,4.10
2007,11,27,01,16,4.00
2007,11,27,01,17,4.00
2007,11,27,01,18,3.90
2007,11,27,01,19,3.90
2007,11,27,01,20,3.90
2007,11,27,01,21,3.80
2007,11,27,01,22,3.80
2007,11,27,01,23,3.70
2007,11,27,01,24,3.50
2007,11,27,01,25,3.30
2007,11,27,01,26,3.00
2007,11,27,01,27,2.80
2007,11,27,01,28,2.60
2007,11,27,01,29,2.40
2007,11,27,01,30,2.30
2007,11,27,01,31,2.20
2007,11,27,01,32,2.20
2007,11,27,01,33,2.00
2007,11,27,01,34,1.90
2007,11,27,01,35,1.80
2007,11,27,01,36,1.70
2007,11,27,01,37,1.60
2007,11,27,01,38,1.60
2007,11,27,01,39,1.50
2007,11,27,01,40,1.40
2007,11,27,01,41,1.40
2007,11,27,01,42,1.30
2007,11,27,01,43,1.30
2007,11,27,01,44,1.30
2007,11,27,01,45,1.30
2007,11,27,01,46,1.30
2007,11,27,01,47,1.30
2007,11,27,01,48,1.30
2007,11,27,01,49,1.30
2007,11,27,01,50,1.30
2007,11,27,01,51,1.30
2007,11,27,01,52,1.30
2007,11,27,01,53,1.30
2007,11,27,01,54,1.30
2007,11,27,01,55,1.30
2007,11,27,01,56,1.30
2007,11,27,01,57,1.30
2007,11,27,01,58,1.30
2007,11,27,01,59,1.20
2007,11,27,02,00,1.20
2007,11,27,02,01,1.20
2007,11,27,02,02,1.20
2007,11,27,02,03,1.30
2007,11,27,02,04,1.30
2007,11,27,02,05,1.30
2007,11,27,02,06,1.20
2007,11,27,02,07,1.10
2007,11,27,02,08,1.10
2007,11,27,02,09,1.10
2007,11,27,02,10,1.10
2007,11,27,02,11,1.10
2007,11,27,02,12,1.10
2007,11,27,02,13,1.10
2007,11,27,02,14,1.00
2007,11,27,02,15,1.00
2007,11,27,02,16,1.00
2007,11,27,02,17,0.90
2007,11,27,02,18,0.90
2007,11,27,02,19,0.90
2007,11,27,02,20,0.90
2007,11,27,02,21,0.90
2007,11,27,02,22,1.00
2007,11,27,02,23,1.20
2007,11,27,02,24,1.20
2007,11,27,02,25,1.30
2007,11,27,02,26,1.30
2007,11,27,02,27,1.30
2007,11,27,02,28,1.20
2007,11,27,02,29,1.30
2007,11,27,02,30,1.30
2007,11,27,02,31,1.30
2007,11,27,02,32,1.20
2007,11,27,02,33,1.10
2007,11,27,02,34,1.00
2007,11,27,02,35,0.90
2007,11,27,02,36,0.80
2007,11,27,02,37,0.80
2007,11,27,02,38,0.70
2007,11,27,02,39,0.70
2007,11,27,02,40,0.70
2007,11,27,02,41,0.70
2007,11,27,02,42,0.70
2007,11,27,02,43,0.70
2007,11,27,02,44,0.70
2007,11,27,02,45,0.60
2007,11,27,02,46,0.60
2007,11,27,02,47,0.50
2007,11,27,02,48,0.50
2007,11,27,02,49,0.40
2007,11,27,02,50,0.30
2007,11,27,02,51,0.30
2007,11,27,02,52,0.20
2007,11,27,02,53,0.20
2007,11,27,02,54,0.20
2007,11,27,02,55,0.10
2007,11,27,02,56,0.10
2007,11,27,02,57,0.10
2007,11,27,02,58,0.10
2007,11,27,02,59,0.00
2007,11,27,03,00,0.00
2007,11,27,03,01,0.00
2007,11,27,03,02,-0.10
2007,11,27,03,03,-0.10
2007,11,27,03,04,-0.10
2007,11,27,03,05,-0.10
2007,11,27,03,06,-0.10
2007,11,27,03,07,-0.10
2007,11,27,03,08,-0.10
2007,11,27,03,09,-0.10
2007,11,27,03,10,-0.10
2007,11,27,03,11,-0.20
2007,11,27,03,12,-0.20
2007,11,27,03,13,-0.20
2007,11,27,03,14,-0.20
2007,11,27,03,15,-0.20
2007,11,27,03,16,-0.20
2007,11,27,03,17,-0.20
2007,11,27,03,18,-0.20
2007,11,27,03,19,-0.20
2007,11,27,03,20,-0.20
2007,11,27,03,21,-0.30
2007,11,27,03,22,-0.30
2007,11,27,03,23,-0.30
2007,11,27,03,24,-0.30
2007,11,27,03,25,-0.30
2007,11,27,03,26,-0.30
2007,11,27,03,27,-0.20
2007,11,27,03,28,-0.20
2007,11,27,03,29,-0.20
2007,11,27,03,30,-0.20
2007,11,27,03,31,-0.10
2007,11,27,03,32,-0.10
2007,11,27,03,33,-0.10
2007,11,27,03,34,-0.10
2007,11,27,03,35,-0.10
2007,11,27,03,36,-0.10
2007,11,27,03,37,-0.10
2007,11,27,03,38,-0.10
2007,11,27,03,39,-0.20
2007,11,27,03,40,-0.20
2007,11,27,03,41,-0.20
2007,11,27,03,42,-0.20
2007,11,27,03,43,-0.20
2007,11,27,03,44,-0.20
2007,11,27,03,45,-0.20
2007,11,27,03,46,-0.20
2007,11,27,03,47,-0.20
2007,11,27,03,48,-0.20
2007,11,27,03,49,-0.20
2007,11,27,03,50,-0.20
2007,11,27,03,51,-0.20
2007,11,27,03,52,-0.20
2007,11,27,03,53,-0.20
2007,11,27,03,54,-0.10
2007,11,27,03,55,-0.10
2007,11,27,03,56,0.00
2007,11,27,03,57,0.10
2007,11,27,03,58,0.20
2007,11,27,03,59,0.20
2007,11,27,04,00,0.20
2007,11,27,04,01,0.30
2007,11,27,04,02,0.30
2007,11,27,04,03,0.30
2007,11,27,04,04,0.30
2007,11,27,04,05,0.30
2007,11,27,04,06,0.20
2007,11,27,04,07,0.20
2007,11,27,04,08,0.20
2007,11,27,04,09,0.10
2007,11,27,04,10,0.10
2007,11,27,04,11,0.10
2007,11,27,04,12,0.10
2007,11,27,04,13,0.00
2007,11,27,04,14,0.00
2007,11,27,04,15,0.00
2007,11,27,04,16,0.00
2007,11,27,04,17,0.00
2007,11,27,04,18,0.00
2007,11,27,04,19,0.00
2007,11,27,04,20,0.00
2007,11,27,04,21,0.00
2007,11,27,04,22,0.10
2007,11,27,04,23,0.10
2007,11,27,04,24,0.10
2007,11,27,04,25,0.10
2007,11,27,04,26,0.10
2007,11,27,04,27,0.10
2007,11,27,04,28,0.10
2007,11,27,04,29,0.10
2007,11,27,04,30,0.10
2007,11,27,04,31,0.10
2007,11,27,04,32,0.10
2007,11,27,04,33,0.10
2007,11,27,04,34,0.10
2007,11,27,04,35,0.10
2007,11,27,04,36,0.00
2007,11,27,04,37,0.00
2007,11,27,04,38,0.10
2007,11,27,04,39,0.10
2007,11,27,04,40,0.10
2007,11,27,04,41,0.10
2007,11,27,04,42,0.10
2007,11,27,04,43,0.10
2007,11,27,04,44,0.10
2007,11,27,04,45,0.10
2007,11,27,04,46,0.10
2007,11,27,04,47,0.10
2007,11,27,04,48,0.00
2007,11,27,04,49,0.00
2007,11,27,04,50,0.00
2007,11,27,04,51,0.00
2007,11,27,04,52,0.10
2007,11,27,04,53,0.10
2007,11,27,04,54,0.10
2007,11,27,04,55,0.10
2007,11,27,04,56,0.10
2007,11,27,04,57,0.10
2007,11,27,04,58,0.10
2007,11,27,04,59,0.10
2007,11,27,05,00,0.10
2007,11,27,05,01,0.10
2007,11,27,05,02,0.00
2007,11,27,05,03,0.00
2007,11,27,05,04,0.00
2007,11,27,05,05,-0.10
2007,11,27,05,06,-0.10
2007,11,27,05,07,-0.10
2007,11,27,05,08,-0.10
2007,11,27,05,09,-0.10
2007,11,27,05,10,-0.10
2007,11,27,05,11,-0.10
2007,11,27,05,12,-0.10
2007,11,27,05,13,-0.10
2007,11,27,05,14,-0.10
2007,11,27,05,15,-0.10
2007,11,27,05,16,-0.10
2007,11,27,05,17,-0.10
2007,11,27,05,18,-0.20
2007,11,27,05,19,-0.20
2007,11,27,05,20,-0.20
2007,11,27,05,21,-0.20
2007,11,27,05,22,-0.20
2007,11,27,05,23,-0.20
2007,11,27,05,24,-0.20
2007,11,27,05,25,-0.20
2007,11,27,05,26,-0.20
2007,11,27,05,27,-0.20
2007,11,27,05,28,-0.10
2007,11,27,05,29,-0.10
2007,11,27,05,30,0.00
2007,11,27,05,31,0.00
2007,11,27,05,32,0.10
2007,11,27,05,33,0.10
2007,11,27,05,34,0.10
2007,11,27,05,35,0.10
2007,11,27,05,36,0.10
2007,11,27,05,37,0.10
2007,11,27,05,38,0.10
2007,11,27,05,39,0.10
2007,11,27,05,40,0.10
2007,11,27,05,41,0.00
2007,11,27,05,42,-0.10
2007,11,27,05,43,-0.10
2007,11,27,05,44,-0.10
2007,11,27,05,45,-0.10
2007,11,27,05,46,-0.10
2007,11,27,05,47,-0.10
2007,11,27,05,48,-0.10
2007,11,27,05,49,-0.10
2007,11,27,05,50,-0.10
2007,11,27,05,51,-0.10
2007,11,27,05,52,-0.10
2007,11,27,05,53,0.00
2007,11,27,05,54,0.00
2007,11,27,05,55,0.00
2007,11,27,05,56,-0.10
2007,11,27,05,57,-0.10
2007,11,27,05,58,-0.20
2007,11,27,05,59,-0.20
2007,11,27,06,00,-0.30
2007,11,27,06,01,-0.40
2007,11,27,06,02,-0.40
2007,11,27,06,03,-0.50
2007,11,27,06,04,-0.50
2007,11,27,06,05,-0.50
2007,11,27,06,06,-0.60
2007,11,27,06,07,-0.60
2007,11,27,06,08,-0.60
2007,11,27,06,09,-0.60
2007,11,27,06,10,-0.60
2007,11,27,06,11,-0.70
2007,11,27,06,12,-0.70
2007,11,27,06,13,-0.70
2007,11,27,06,14,-0.70
2007,11,27,06,15,-0.70
2007,11,27,06,16,-0.70
2007,11,27,06,17,-0.70
2007,11,27,06,18,-0.80
2007,11,27,06,19,-0.80
2007,11,27,06,20,-0.80
2007,11,27,06,21,-0.80
2007,11,27,06,22,-0.80
2007,11,27,06,23,-0.80
2007,11,27,06,24,-0.80
2007,11,27,06,25,-0.80
2007,11,27,06,26,-0.80
2007,11,27,06,27,-0.80
2007,11,27,06,28,-0.80
2007,11,27,06,29,-0.70
2007,11,27,06,30,-0.70
2007,11,27,06,31,-0.70
2007,11,27,06,32,-0.70
2007,11,27,06,33,-0.60
2007,11,27,06,34,-0.60
2007,11,27,06,35,-0.60
2007,11,27,06,36,-0.60
2007,11,27,06,37,-0.60
2007,11,27,06,38,-0.60
2007,11,27,06,39,-0.60
2007,11,27,06,40,-0.60
2007,11,27,06,41,-0.60
2007,11,27,06,42,-0.60
2007,11,27,06,43,-0.60
2007,11,27,06,44,-0.60
2007,11,27,06,45,-0.60
2007,11,27,06,46,-0.60
2007,11,27,06,47,-0.60
2007,11,27,06,48,-0.60
2007,11,27,06,49,-0.70
2007,11,27,06,50,-0.70
2007,11,27,06,51,-0.70
2007,11,27,06,52,-0.70
2007,11,27,06,53,-0.70
2007,11,27,06,54,-0.70
2007,11,27,06,55,-0.80
2007,11,27,06,56,-0.80
2007,11,27,06,57,-0.80
2007,11,27,06,58,-0.80
2007,11,27,06,59,-0.80
2007,11,27,07,00,-0.80
2007,11,27,07,01,-0.70
2007,11,27,07,02,-0.70
2007,11,27,07,03,-0.70
2007,11,27,07,04,-0.80
2007,11,27,07,05,-0.80
2007,11,27,07,06,-0.80
2007,11,27,07,07,-0.80
2007,11,27,07,08,-0.80
2007,11,27,07,09,-0.80
2007,11,27,07,10,-0.80
2007,11,27,07,11,-0.80
2007,11,27,07,12,-0.80
2007,11,27,07,13,-0.90
2007,11,27,07,14,-0.90
2007,11,27,07,15,-0.90
2007,11,27,07,16,-1.00
2007,11,27,07,17,-1.00
2007,11,27,07,18,-1.00
2007,11,27,07,19,-1.00
2007,11,27,07,20,-1.00
2007,11,27,07,21,-1.10
2007,11,27,07,22,-1.10
2007,11,27,07,23,-1.10
2007,11,27,07,24,-1.10
2007,11,27,07,25,-1.10
2007,11,27,07,26,-1.10
2007,11,27,07,27,-1.10
2007,11,27,07,28,-1.10
2007,11,27,07,29,-1.10
2007,11,27,07,30,-1.10
2007,11,27,07,31,-1.10
2007,11,27,07,32,-1.20
2007,11,27,07,33,-1.20
2007,11,27,07,34,-1.20
2007,11,27,07,35,-1.20
2007,11,27,07,36,-1.20
2007,11,27,07,37,-1.20
2007,11,27,07,38,-1.30
2007,11,27,07,39,-1.30
2007,11,27,07,40,-1.40
2007,11,27,07,41,-1.40
2007,11,27,07,42,-1.40
2007,11,27,07,43,-1.40
2007,11,27,07,44,-1.40
2007,11,27,07,45,-1.40
2007,11,27,07,46,-1.30
2007,11,27,07,47,-1.30
2007,11,27,07,48,-1.20
2007,11,27,07,49,-1.20
2007,11,27,07,50,-1.20
2007,11,27,07,51,-1.20
2007,11,27,07,52,-1.20
2007,11,27,07,53,-1.20
2007,11,27,07,54,-1.20
2007,11,27,07,55,-1.20
2007,11,27,07,56,-1.20
2007,11,27,07,57,-1.20
2007,11,27,07,58,-1.20
2007,11,27,07,59,-1.20
2007,11,27,08,00,-1.20
2007,11,27,08,01,-1.30
2007,11,27,08,02,-1.30
2007,11,27,08,03,-1.30
2007,11,27,08,04,-1.20
2007,11,27,08,05,-1.20
2007,11,27,08,06,-1.20
2007,11,27,08,07,-1.10
2007,11,27,08,08,-1.10
2007,11,27,08,09,-1.20
2007,11,27,08,10,-1.20
2007,11,27,08,11,-1.20
2007,11,27,08,12,-1.10
2007,11,27,08,13,-1.10
2007,11,27,08,14,-1.00
2007,11,27,08,15,-1.00
2007,11,27,08,16,-0.90
2007,11,27,08,17,-0.90
2007,11,27,08,18,-0.90
2007,11,27,08,19,-0.80
2007,11,27,08,20,-0.80
2007,11,27,08,21,-0.80
2007,11,27,08,22,-0.80
2007,11,27,08,23,-0.80
2007,11,27,08,24,-0.70
2007,11,27,08,25,-0.70
2007,11,27,08,26,-0.60
2007,11,27,08,27,-0.50
2007,11,27,08,28,-0.50
2007,11,27,08,29,-0.40
2007,11,27,08,30,-0.40
2007,11,27,08,31,-0.40
2007,11,27,08,32,-0.30
2007,11,27,08,33,-0.30
2007,11,27,08,34,-0.30
2007,11,27,08,35,-0.30
2007,11,27,08,36,-0.20
2007,11,27,08,37,-0.20
2007,11,27,08,38,-0.10
2007,11,27,08,39,0.00
2007,11,27,08,40,0.00
2007,11,27,08,41,0.10
2007,11,27,08,42,0.20
2007,11,27,08,43,0.30
2007,11,27,08,44,0.40
2007,11,27,08,45,0.50
2007,11,27,08,46,0.60
2007,11,27,08,47,0.60
2007,11,27,08,48,0.60
2007,11,27,08,49,0.50
2007,11,27,08,50,0.40
2007,11,27,08,51,0.40
2007,11,27,08,52,0.50
2007,11,27,08,53,0.60
2007,11,27,08,54,0.70
2007,11,27,08,55,0.80
2007,11,27,08,56,0.80
2007,11,27,08,57,0.90
2007,11,27,08,58,0.90
2007,11,27,08,59,0.90
2007,11,27,09,00,0.90
2007,11,27,09,01,0.90
2007,11,27,09,02,0.80
2007,11,27,09,03,0.90
2007,11,27,09,04,1.00
2007,11,27,09,05,1.10
2007,11,27,09,06,1.20
2007,11,27,09,07,1.30
2007,11,27,09,08,1.30
2007,11,27,09,09,1.30
2007,11,27,09,10,1.40
2007,11,27,09,11,1.40
2007,11,27,09,12,1.30
2007,11,27,09,13,1.30
2007,11,27,09,14,1.30
2007,11,27,09,15,1.30
2007,11,27,09,16,1.40
2007,11,27,09,17,1.50
2007,11,27,09,18,1.50
2007,11,27,09,19,1.50
2007,11,27,09,20,1.50
2007,11,27,09,21,1.50
2007,11,27,09,22,1.50
2007,11,27,09,23,1.60
2007,11,27,09,24,1.60
2007,11,27,09,25,1.60
2007,11,27,09,26,1.70
2007,11,27,09,27,1.80
2007,11,27,09,28,1.80
2007,11,27,09,29,1.90
2007,11,27,09,30,1.90
2007,11,27,09,31,1.90
2007,11,27,09,32,1.90
2007,11,27,09,33,1.90
2007,11,27,09,34,1.90
2007,11,27,09,35,1.90
2007,11,27,09,36,2.00
2007,11,27,09,37,2.00
2007,11,27,09,38,2.00
2007,11,27,09,39,2.10
2007,11,27,09,40,2.10
2007,11,27,09,41,2.20
2007,11,27,09,42,2.20
2007,11,27,09,43,2.20
2007,11,27,09,44,2.20
2007,11,27,09,45,2.30
2007,11,27,09,46,2.30
2007,11,27,09,47,2.40
2007,11,27,09,48,2.50
2007,11,27,09,49,2.60
2007,11,27,09,50,2.50
2007,11,27,09,51,2.50
2007,11,27,09,52,2.60
2007,11,27,09,53,2.60
2007,11,27,09,54,2.70
2007,11,27,09,55,2.80
2007,11,27,09,56,2.80
2007,11,27,09,57,2.80
2007,11,27,09,58,2.80
2007,11,27,09,59,2.80
2007,11,27,10,00,2.90
2007,11,27,10,01,2.90
2007,11,27,10,02,2.90
2007,11,27,10,03,2.80
2007,11,27,10,04,2.80
2007,11,27,10,05,2.80
2007,11,27,10,06,2.80
2007,11,27,10,07,2.80
2007,11,27,10,08,2.90
2007,11,27,10,09,3.00
2007,11,27,10,10,3.10
2007,11,27,10,11,3.20
2007,11,27,10,12,3.30
2007,11,27,10,13,3.30
2007,11,27,10,14,3.40
2007,11,27,10,15,3.50
2007,11,27,10,16,3.50
2007,11,27,10,17,3.60
2007,11,27,10,18,3.70
2007,11,27,10,19,3.70
2007,11,27,10,20,3.80
2007,11,27,10,21,3.80
2007,11,27,10,22,3.90
2007,11,27,10,23,4.00
2007,11,27,10,24,4.00
2007,11,27,10,25,4.10
2007,11,27,10,26,4.10
2007,11,27,10,27,4.20
2007,11,27,10,28,4.20
2007,11,27,10,29,4.20
2007,11,27,10,30,4.30
2007,11,27,10,31,4.40
2007,11,27,10,32,4.40
2007,11,27,10,33,4.50
2007,11,27,10,34,4.60
2007,11,27,10,35,4.70
2007,11,27,10,36,4.80
2007,11,27,10,37,4.80
2007,11,27,10,38,4.80
2007,11,27,10,39,4.90
2007,11,27,10,40,4.90
2007,11,27,10,41,5.00
2007,11,27,10,42,5.00
2007,11,27,10,43,5.10
2007,11,27,10,44,5.10
2007,11,27,10,45,5.10
2007,11,27,10,46,5.10
2007,11,27,10,47,5.20
2007,11,27,10,48,5.20
2007,11,27,10,49,5.20
2007,11,27,10,50,5.30
2007,11,27,10,51,5.30
2007,11,27,10,52,5.30
2007,11,27,10,53,5.40
2007,11,27,10,54,5.40
2007,11,27,10,55,5.50
2007,11,27,10,56,5.60
2007,11,27,10,57,5.60
2007,11,27,10,58,5.60
2007,11,27,10,59,5.70
2007,11,27,11,00,5.70
2007,11,27,11,01,5.80
2007,11,27,11,02,5.80
2007,11,27,11,03,5.90
2007,11,27,11,04,6.00
2007,11,27,11,05,6.00
2007,11,27,11,06,6.10
2007,11,27,11,07,6.10
2007,11,27,11,08,6.20
2007,11,27,11,09,6.20
2007,11,27,11,10,6.30
2007,11,27,11,11,6.30
2007,11,27,11,12,6.30
2007,11,27,11,13,6.40
2007,11,27,11,14,6.50
2007,11,27,11,15,6.50
2007,11,27,11,16,6.70
2007,11,27,11,17,6.80
2007,11,27,11,18,6.80
2007,11,27,11,19,6.80
2007,11,27,11,20,6.90
2007,11,27,11,21,6.90
2007,11,27,11,22,6.90
2007,11,27,11,23,6.90
2007,11,27,11,24,7.00
2007,11,27,11,25,7.10
2007,11,27,11,26,7.20
2007,11,27,11,27,7.20
2007,11,27,11,28,7.30
2007,11,27,11,29,7.30
2007,11,27,11,30,7.30
2007,11,27,11,31,7.20
2007,11,27,11,32,7.20
2007,11,27,11,33,7.20
2007,11,27,11,34,7.20
2007,11,27,11,35,7.20
2007,11,27,11,36,7.20
2007,11,27,11,37,7.20
2007,11,27,11,38,7.30
2007,11,27,11,39,7.30
2007,11,27,11,40,7.30
2007,11,27,11,41,7.30
2007,11,27,11,42,7.20
2007,11,27,11,43,7.30
2007,11,27,11,44,7.40
2007,11,27,11,45,7.40
2007,11,27,11,46,7.50
2007,11,27,11,47,7.60
2007,11,27,11,48,7.60
2007,11,27,11,49,7.70
2007,11,27,11,50,7.70
2007,11,27,11,51,7.80
2007,11,27,11,52,7.90
2007,11,27,11,53,8.00
2007,11,27,11,54,7.90
2007,11,27,11,55,7.80
2007,11,27,11,56,7.80
2007,11,27,11,57,7.70
2007,11,27,11,58,7.70
2007,11,27,11,59,7.70
2007,11,27,12,00,7.60
2007,11,27,12,01,7.60
2007,11,27,12,02,7.60
2007,11,27,12,03,7.50
2007,11,27,12,04,7.60
2007,11,27,12,05,7.60
2007,11,27,12,06,7.60
2007,11,27,12,07,7.60
2007,11,27,12,08,7.60
2007,11,27,12,09,7.50
2007,11,27,12,10,7.50
2007,11,27,12,11,7.50
2007,11,27,12,12,7.60
2007,11,27,12,13,7.60
2007,11,27,12,14,7.80
2007,11,27,12,15,7.80
2007,11,27,12,16,7.90
2007,11,27,12,17,7.90
2007,11,27,12,18,7.90
2007,11,27,12,19,7.80
2007,11,27,12,20,7.70
2007,11,27,12,21,7.70
2007,11,27,12,22,7.70
2007,11,27,12,23,7.70
2007,11,27,12,24,7.70
2007,11,27,12,25,7.70
2007,11,27,12,26,7.80
2007,11,27,12,27,7.90
2007,11,27,12,28,7.90
2007,11,27,12,29,8.00
2007,11,27,12,30,8.00
2007,11,27,12,31,7.90
2007,11,27,12,32,7.90
2007,11,27,12,33,7.80
2007,11,27,12,34,7.80
2007,11,27,12,35,7.80
2007,11,27,12,36,7.80
2007,11,27,12,37,7.80
2007,11,27,12,38,7.70
2007,11,27,12,39,7.80
2007,11,27,12,40,7.80
2007,11,27,12,41,7.90
2007,11,27,12,42,7.90
2007,11,27,12,43,8.00
2007,11,27,12,44,8.10
2007,11,27,12,45,8.20
2007,11,27,12,46,8.30
2007,11,27,12,47,8.30
2007,11,27,12,48,8.40
2007,11,27,12,49,8.40
2007,11,27,12,50,8.40
2007,11,27,12,51,8.50
2007,11,27,12,52,8.50
2007,11,27,12,53,8.60
2007,11,27,12,54,8.70
2007,11,27,12,55,8.70
2007,11,27,12,56,8.80
2007,11,27,12,57,8.70
2007,11,27,12,58,8.70
2007,11,27,12,59,8.60
2007,11,27,13,00,8.60
2007,11,27,13,01,8.60
2007,11,27,13,02,8.50
2007,11,27,13,03,8.40
2007,11,27,13,04,8.40
2007,11,27,13,05,8.30
2007,11,27,13,06,8.30
2007,11,27,13,07,8.30
2007,11,27,13,08,8.30
2007,11,27,13,09,8.20
2007,11,27,13,10,8.20
2007,11,27,13,11,8.10
2007,11,27,13,12,8.10
2007,11,27,13,13,8.10
2007,11,27,13,14,8.10
2007,11,27,13,15,8.10
2007,11,27,13,16,8.10
2007,11,27,13,17,8.00
2007,11,27,13,18,8.00
2007,11,27,13,19,7.90
2007,11,27,13,20,7.90
2007,11,27,13,21,7.90
2007,11,27,13,22,7.90
2007,11,27,13,23,7.80
2007,11,27,13,24,7.80
2007,11,27,13,25,7.80
2007,11,27,13,26,7.80
2007,11,27,13,27,7.80
2007,11,27,13,28,7.80
2007,11,27,13,29,7.80
2007,11,27,13,30,7.70
2007,11,27,13,31,7.70
2007,11,27,13,32,7.70
2007,11,27,13,33,7.70
2007,11,27,13,34,7.70
2007,11,27,13,35,7.70
2007,11,27,13,36,7.60
2007,11,27,13,37,7.60
2007,11,27,13,38,7.60
2007,11,27,13,39,7.60
2007,11,27,13,40,7.50
2007,11,27,13,41,7.50
2007,11,27,13,42,7.40
2007,11,27,13,43,7.40
2007,11,27,13,44,7.40
2007,11,27,13,45,7.30
2007,11,27,13,46,7.30
2007,11,27,13,47,7.30
2007,11,27,13,48,7.30
2007,11,27,13,49,7.40
2007,11,27,13,50,7.40
2007,11,27,13,51,7.50
2007,11,27,13,52,7.50
2007,11,27,13,53,7.50
2007,11,27,13,54,7.40
2007,11,27,13,55,7.40
2007,11,27,13,56,7.40
2007,11,27,13,57,7.30
2007,11,27,13,58,7.30
2007,11,27,13,59,7.30
2007,11,27,14,00,7.20
2007,11,27,14,01,7.20
2007,11,27,14,02,7.20
2007,11,27,14,03,7.10
2007,11,27,14,04,7.10
2007,11,27,14,05,7.10
2007,11,27,14,06,7.10
2007,11,27,14,07,7.10
2007,11,27,14,08,7.10
2007,11,27,14,09,7.10
2007,11,27,14,10,7.20
2007,11,27,14,11,7.20
2007,11,27,14,12,7.20
2007,11,27,14,13,7.20
2007,11,27,14,14,7.30
2007,11,27,14,15,7.30
2007,11,27,14,16,7.30
2007,11,27,14,17,7.30
2007,11,27,14,18,7.30
2007,11,27,14,19,7.30
2007,11,27,14,20,7.40
2007,11,27,14,21,7.40
2007,11,27,14,22,7.50
2007,11,27,14,23,7.50
2007,11,27,14,24,7.50
2007,11,27,14,25,7.60
2007,11,27,14,26,7.60
2007,11,27,14,27,7.60
2007,11,27,14,28,7.70
2007,11,27,14,29,7.70
2007,11,27,14,30,7.70
2007,11,27,14,31,7.70
2007,11,27,14,32,7.70
2007,11,27,14,33,7.70
2007,11,27,14,34,7.70
2007,11,27,14,35,7.70
2007,11,27,14,36,7.70
2007,11,27,14,37,7.70
2007,11,27,14,38,7.60
2007,11,27,14,39,7.50
2007,11,27,14,40,7.40
2007,11,27,14,41,7.30
2007,11,27,14,42,7.30
2007,11,27,14,43,7.30
2007,11,27,14,44,7.20
2007,11,27,14,45,7.20
2007,11,27,14,46,7.20
2007,11,27,14,47,7.20
2007,11,27,14,48,7.10
2007,11,27,14,49,7.10
2007,11,27,14,50,7.10
2007,11,27,14,51,7.10
2007,11,27,14,52,7.00
2007,11,27,14,53,7.00
2007,11,27,14,54,7.00
2007,11,27,14,55,7.00
2007,11,27,14,56,6.90
2007,11,27,14,57,6.90
2007,11,27,14,58,6.90
2007,11,27,14,59,6.90
2007,11,27,15,00,6.90
2007,11,27,15,01,6.90
2007,11,27,15,02,6.90
2007,11,27,15,03,7.00
2007,11,27,15,04,7.00
2007,11,27,15,05,7.00
2007,11,27,15,06,7.00
2007,11,27,15,07,7.10
2007,11,27,15,08,7.10
2007,11,27,15,09,7.10
2007,11,27,15,10,7.20
2007,11,27,15,11,7.20
2007,11,27,15,12,7.20
2007,11,27,15,13,7.30
2007,11,27,15,14,7.30
2007,11,27,15,15,7.30
2007,11,27,15,16,7.30
2007,11,27,15,17,7.30
2007,11,27,15,18,7.20
2007,11,27,15,19,7.20
2007,11,27,15,20,7.20
2007,11,27,15,21,7.20
2007,11,27,15,22,7.20
2007,11,27,15,23,7.20
2007,11,27,15,24,7.20
2007,11,27,15,25,7.10
2007,11,27,15,26,7.10
2007,11,27,15,27,7.10
2007,11,27,15,28,7.10
2007,11,27,15,29,7.10
2007,11,27,15,30,7.10
2007,11,27,15,31,7.10
2007,11,27,15,32,7.10
2007,11,27,15,33,7.10
2007,11,27,15,34,7.10
2007,11,27,15,35,7.10
2007,11,27,15,36,7.10
2007,11,27,15,37,7.10
2007,11,27,15,38,7.10
2007,11,27,15,39,7.10
2007,11,27,15,40,7.10
2007,11,27,15,41,7.10
2007,11,27,15,42,7.00
2007,11,27,15,43,7.00
2007,11,27,15,44,7.00
2007,11,27,15,45,6.90
2007,11,27,15,46,6.90
2007,11,27,15,47,6.90
2007,11,27,15,48,6.90
2007,11,27,15,49,6.90
2007,11,27,15,50,6.90
2007,11,27,15,51,6.90
2007,11,27,15,52,6.80
2007,11,27,15,53,6.80
2007,11,27,15,54,6.80
2007,11,27,15,55,6.80
2007,11,27,15,56,6.80
2007,11,27,15,57,6.80
2007,11,27,15,58,6.80
2007,11,27,15,59,6.90
2007,11,27,16,00,6.90
2007,11,27,16,01,6.90
2007,11,27,16,02,6.90
2007,11,27,16,03,6.90
2007,11,27,16,04,6.90
2007,11,27,16,05,6.90
2007,11,27,16,06,6.90
2007,11,27,16,07,6.90
2007,11,27,16,08,6.90
2007,11,27,16,09,6.90
2007,11,27,16,10,6.90
2007,11,27,16,11,6.90
2007,11,27,16,12,6.90
2007,11,27,16,13,6.90
2007,11,27,16,14,6.90
2007,11,27,16,15,6.90
2007,11,27,16,16,6.90
2007,11,27,16,17,6.90
2007,11,27,16,18,6.90
2007,11,27,16,19,6.90
2007,11,27,16,20,6.90
2007,11,27,16,21,6.80
2007,11,27,16,22,6.80
2007,11,27,16,23,6.80
2007,11,27,16,24,6.70
2007,11,27,16,25,6.70
2007,11,27,16,26,6.70
2007,11,27,16,27,6.70
2007,11,27,16,28,6.60
2007,11,27,16,29,6.60
2007,11,27,16,30,6.50
2007,11,27,16,31,6.50
2007,11,27,16,32,6.50
2007,11,27,16,33,6.40
2007,11,27,16,34,6.40
2007,11,27,16,35,6.40
2007,11,27,16,36,6.40
2007,11,27,16,37,6.30
2007,11,27,16,38,6.30
2007,11,27,16,39,6.30
2007,11,27,16,40,6.30
2007,11,27,16,41,6.30
2007,11,27,16,42,6.30
2007,11,27,16,43,6.20
2007,11,27,16,44,6.20
2007,11,27,16,45,6.20
2007,11,27,16,46,6.20
2007,11,27,16,47,6.20
2007,11,27,16,48,6.20
2007,11,27,16,49,6.10
2007,11,27,16,50,6.10
2007,11,27,16,51,6.10
2007,11,27,16,52,6.00
2007,11,27,16,53,6.00
2007,11,27,16,54,6.00
2007,11,27,16,55,5.90
2007,11,27,16,56,5.90
2007,11,27,16,57,5.80
2007,11,27,16,58,5.80
2007,11,27,16,59,5.70
2007,11,27,17,00,5.70
2007,11,27,17,01,5.60
2007,11,27,17,02,5.60
2007,11,27,17,03,5.60
2007,11,27,17,04,5.50
2007,11,27,17,05,5.50
2007,11,27,17,06,5.50
2007,11,27,17,07,5.50
2007,11,27,17,08,5.40
2007,11,27,17,09,5.40
2007,11,27,17,10,5.40
2007,11,27,17,11,5.40
2007,11,27,17,12,5.30
2007,11,27,17,13,5.30
2007,11,27,17,14,5.30
2007,11,27,17,15,5.20
2007,11,27,17,16,5.20
2007,11,27,17,17,5.20
2007,11,27,17,18,5.10
2007,11,27,17,19,5.10
2007,11,27,17,20,5.10
2007,11,27,17,21,5.10
2007,11,27,17,22,5.10
2007,11,27,17,23,5.00
2007,11,27,17,24,5.00
2007,11,27,17,25,5.00
2007,11,27,17,26,5.00
2007,11,27,17,27,4.90
2007,11,27,17,28,4.90
2007,11,27,17,29,4.90
2007,11,27,17,30,4.80
2007,11,27,17,31,4.80
2007,11,27,17,32,4.80
2007,11,27,17,33,4.80
2007,11,27,17,34,4.80
2007,11,27,17,35,4.80
2007,11,27,17,36,4.80
2007,11,27,17,37,4.80
2007,11,27,17,38,4.70
2007,11,27,17,39,4.70
2007,11,27,17,40,4.70
2007,11,27,17,41,4.70
2007,11,27,17,42,4.70
2007,11,27,17,43,4.70
2007,11,27,17,44,4.70
2007,11,27,17,45,4.70
2007,11,27,17,46,4.70
2007,11,27,17,47,4.60
2007,11,27,17,48,4.60
2007,11,27,17,49,4.60
2007,11,27,17,50,4.60
2007,11,27,17,51,4.60
2007,11,27,17,52,4.50
2007,11,27,17,53,4.50
2007,11,27,17,54,4.40
2007,11,27,17,55,4.40