Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,19.80
2019,10,28,00,01,19.80
2019,10,28,00,02,19.80
2019,10,28,00,03,19.80
2019,10,28,00,04,19.80
2019,10,28,00,05,19.80
2019,10,28,00,06,19.80
2019,10,28,00,07,19.80
2019,10,28,00,08,19.70
2019,10,28,00,09,19.70
2019,10,28,00,10,19.60
2019,10,28,00,11,19.60
2019,10,28,00,12,19.50
2019,10,28,00,13,19.50
2019,10,28,00,14,19.50
2019,10,28,00,15,19.50
2019,10,28,00,16,19.50
2019,10,28,00,17,19.60
2019,10,28,00,18,19.50
2019,10,28,00,19,19.50
2019,10,28,00,20,19.40
2019,10,28,00,21,19.40
2019,10,28,00,22,19.40
2019,10,28,00,23,19.40
2019,10,28,00,24,19.40
2019,10,28,00,25,19.40
2019,10,28,00,26,19.40
2019,10,28,00,27,19.50
2019,10,28,00,28,19.50
2019,10,28,00,29,19.50
2019,10,28,00,30,19.50
2019,10,28,00,31,19.50
2019,10,28,00,32,19.50
2019,10,28,00,33,19.60
2019,10,28,00,34,19.60
2019,10,28,00,35,19.70
2019,10,28,00,36,19.70
2019,10,28,00,37,19.70
2019,10,28,00,38,19.70
2019,10,28,00,39,19.70
2019,10,28,00,40,19.70
2019,10,28,00,41,19.70
2019,10,28,00,42,19.70
2019,10,28,00,43,19.80
2019,10,28,00,44,19.80
2019,10,28,00,45,19.90
2019,10,28,00,46,19.90
2019,10,28,00,47,20.00
2019,10,28,00,48,20.00
2019,10,28,00,49,20.10
2019,10,28,00,50,20.10
2019,10,28,00,51,20.10
2019,10,28,00,52,20.10
2019,10,28,00,53,20.00
2019,10,28,00,54,20.00
2019,10,28,00,55,19.90
2019,10,28,00,56,19.90
2019,10,28,00,57,19.90
2019,10,28,00,58,19.80
2019,10,28,00,59,19.80
2019,10,28,01,00,19.80
2019,10,28,01,01,19.80
2019,10,28,01,02,19.80
2019,10,28,01,03,19.80
2019,10,28,01,04,19.80
2019,10,28,01,05,19.80
2019,10,28,01,06,19.80
2019,10,28,01,07,19.80
2019,10,28,01,08,19.80
2019,10,28,01,09,19.80
2019,10,28,01,10,19.70
2019,10,28,01,11,19.70
2019,10,28,01,12,19.70
2019,10,28,01,13,19.70
2019,10,28,01,14,19.70
2019,10,28,01,15,19.80
2019,10,28,01,16,19.80
2019,10,28,01,17,19.90
2019,10,28,01,18,20.00
2019,10,28,01,19,20.10
2019,10,28,01,20,20.10
2019,10,28,01,21,20.10
2019,10,28,01,22,20.10
2019,10,28,01,23,20.00
2019,10,28,01,24,20.00
2019,10,28,01,25,19.90
2019,10,28,01,26,19.80
2019,10,28,01,27,19.70
2019,10,28,01,28,19.70
2019,10,28,01,29,19.70
2019,10,28,01,30,19.70
2019,10,28,01,31,19.60
2019,10,28,01,32,19.60
2019,10,28,01,33,19.60
2019,10,28,01,34,19.70
2019,10,28,01,35,19.70
2019,10,28,01,36,19.80
2019,10,28,01,37,19.90
2019,10,28,01,38,19.90
2019,10,28,01,39,19.90
2019,10,28,01,40,19.90
2019,10,28,01,41,19.90
2019,10,28,01,42,19.90
2019,10,28,01,43,19.90
2019,10,28,01,44,19.90
2019,10,28,01,45,19.80
2019,10,28,01,46,19.80
2019,10,28,01,47,19.80
2019,10,28,01,48,19.70
2019,10,28,01,49,19.70
2019,10,28,01,50,19.70
2019,10,28,01,51,19.70
2019,10,28,01,52,19.70
2019,10,28,01,53,19.70
2019,10,28,01,54,19.70
2019,10,28,01,55,19.70
2019,10,28,01,56,19.80
2019,10,28,01,57,19.80
2019,10,28,01,58,19.80
2019,10,28,01,59,19.80
2019,10,28,02,00,19.80
2019,10,28,02,01,19.70
2019,10,28,02,02,19.70
2019,10,28,02,03,19.70
2019,10,28,02,04,19.70
2019,10,28,02,05,19.70
2019,10,28,02,06,19.60
2019,10,28,02,07,19.60
2019,10,28,02,08,19.50
2019,10,28,02,09,19.50
2019,10,28,02,10,19.40
2019,10,28,02,11,19.40
2019,10,28,02,12,19.40
2019,10,28,02,13,19.50
2019,10,28,02,14,19.50
2019,10,28,02,15,19.50
2019,10,28,02,16,19.50
2019,10,28,02,17,19.50
2019,10,28,02,18,19.50
2019,10,28,02,19,19.50
2019,10,28,02,20,19.40
2019,10,28,02,21,19.40
2019,10,28,02,22,19.40
2019,10,28,02,23,19.40
2019,10,28,02,24,19.40
2019,10,28,02,25,19.30
2019,10,28,02,26,19.30
2019,10,28,02,27,19.30
2019,10,28,02,28,19.20
2019,10,28,02,29,19.20
2019,10,28,02,30,19.20
2019,10,28,02,31,19.20
2019,10,28,02,32,19.20
2019,10,28,02,33,19.20
2019,10,28,02,34,19.20
2019,10,28,02,35,19.20
2019,10,28,02,36,19.20
2019,10,28,02,37,19.20
2019,10,28,02,38,19.20
2019,10,28,02,39,19.20
2019,10,28,02,40,19.20
2019,10,28,02,41,19.20
2019,10,28,02,42,19.20
2019,10,28,02,43,19.20
2019,10,28,02,44,19.20
2019,10,28,02,45,19.20
2019,10,28,02,46,19.20
2019,10,28,02,47,19.20
2019,10,28,02,48,19.20
2019,10,28,02,49,19.20
2019,10,28,02,50,19.20
2019,10,28,02,51,19.20
2019,10,28,02,52,19.20
2019,10,28,02,53,19.20
2019,10,28,02,54,19.20
2019,10,28,02,55,19.20
2019,10,28,02,56,19.20
2019,10,28,02,57,19.10
2019,10,28,02,58,19.10
2019,10,28,02,59,19.00
2019,10,28,03,00,19.00
2019,10,28,03,01,18.90
2019,10,28,03,02,18.90
2019,10,28,03,03,18.90
2019,10,28,03,04,18.80
2019,10,28,03,05,18.80
2019,10,28,03,06,18.90
2019,10,28,03,07,18.90
2019,10,28,03,08,18.90
2019,10,28,03,09,18.90
2019,10,28,03,10,18.90
2019,10,28,03,11,18.80
2019,10,28,03,12,18.80
2019,10,28,03,13,18.70
2019,10,28,03,14,18.70
2019,10,28,03,15,18.70
2019,10,28,03,16,18.70
2019,10,28,03,17,18.60
2019,10,28,03,18,18.60
2019,10,28,03,19,18.60
2019,10,28,03,20,18.60
2019,10,28,03,21,18.60
2019,10,28,03,22,18.70
2019,10,28,03,23,18.70
2019,10,28,03,24,18.80
2019,10,28,03,25,18.90
2019,10,28,03,26,18.90
2019,10,28,03,27,19.00
2019,10,28,03,28,19.00
2019,10,28,03,29,19.00
2019,10,28,03,30,19.00
2019,10,28,03,31,19.00
2019,10,28,03,32,19.00
2019,10,28,03,33,19.00
2019,10,28,03,34,19.00
2019,10,28,03,35,18.90
2019,10,28,03,36,18.90
2019,10,28,03,37,18.90
2019,10,28,03,38,18.80
2019,10,28,03,39,18.80
2019,10,28,03,40,18.80
2019,10,28,03,41,18.80
2019,10,28,03,42,18.80
2019,10,28,03,43,18.80
2019,10,28,03,44,18.80
2019,10,28,03,45,18.80
2019,10,28,03,46,18.80
2019,10,28,03,47,18.80
2019,10,28,03,48,18.80
2019,10,28,03,49,18.80
2019,10,28,03,50,18.80
2019,10,28,03,51,18.90
2019,10,28,03,52,18.90
2019,10,28,03,53,19.00
2019,10,28,03,54,19.00
2019,10,28,03,55,19.00
2019,10,28,03,56,19.00
2019,10,28,03,57,19.00
2019,10,28,03,58,18.90
2019,10,28,03,59,19.00
2019,10,28,04,00,19.00
2019,10,28,04,01,19.00
2019,10,28,04,02,19.00
2019,10,28,04,03,19.00
2019,10,28,04,04,18.90
2019,10,28,04,05,18.90
2019,10,28,04,06,18.80
2019,10,28,04,07,18.80
2019,10,28,04,08,18.80
2019,10,28,04,09,18.70
2019,10,28,04,10,18.70
2019,10,28,04,11,18.70
2019,10,28,04,12,18.70
2019,10,28,04,13,18.70
2019,10,28,04,14,18.70
2019,10,28,04,15,18.70
2019,10,28,04,16,18.70
2019,10,28,04,17,18.70
2019,10,28,04,18,18.70
2019,10,28,04,19,18.70
2019,10,28,04,20,18.70
2019,10,28,04,21,18.70
2019,10,28,04,22,18.70
2019,10,28,04,23,18.70
2019,10,28,04,24,18.70
2019,10,28,04,25,18.70
2019,10,28,04,26,18.70
2019,10,28,04,27,18.60
2019,10,28,04,28,18.60
2019,10,28,04,29,18.60
2019,10,28,04,30,18.60
2019,10,28,04,31,18.60
2019,10,28,04,32,18.70
2019,10,28,04,33,18.70
2019,10,28,04,34,18.70
2019,10,28,04,35,18.70
2019,10,28,04,36,18.60
2019,10,28,04,37,18.60
2019,10,28,04,38,18.60
2019,10,28,04,39,18.60
2019,10,28,04,40,18.60
2019,10,28,04,41,18.60
2019,10,28,04,42,18.70
2019,10,28,04,43,18.70
2019,10,28,04,44,18.70
2019,10,28,04,45,18.70
2019,10,28,04,46,18.70
2019,10,28,04,47,18.70
2019,10,28,04,48,18.70
2019,10,28,04,49,18.70
2019,10,28,04,50,18.70
2019,10,28,04,51,18.70
2019,10,28,04,52,18.70
2019,10,28,04,53,18.70
2019,10,28,04,54,18.70
2019,10,28,04,55,18.70
2019,10,28,04,56,18.70
2019,10,28,04,57,18.70
2019,10,28,04,58,18.70
2019,10,28,04,59,18.70
2019,10,28,05,00,18.70
2019,10,28,05,01,18.70
2019,10,28,05,02,18.70
2019,10,28,05,03,18.60
2019,10,28,05,04,18.60
2019,10,28,05,05,18.60
2019,10,28,05,06,18.70
2019,10,28,05,07,18.70
2019,10,28,05,08,18.70
2019,10,28,05,09,18.70
2019,10,28,05,10,18.70
2019,10,28,05,11,18.60
2019,10,28,05,12,18.60
2019,10,28,05,13,18.60
2019,10,28,05,14,18.60
2019,10,28,05,15,18.60
2019,10,28,05,16,18.60
2019,10,28,05,17,18.60
2019,10,28,05,18,18.60
2019,10,28,05,19,18.70
2019,10,28,05,20,18.70
2019,10,28,05,21,18.60
2019,10,28,05,22,18.60
2019,10,28,05,23,18.60
2019,10,28,05,24,18.60
2019,10,28,05,25,18.60
2019,10,28,05,26,18.60
2019,10,28,05,27,18.60
2019,10,28,05,28,18.60
2019,10,28,05,29,18.60
2019,10,28,05,30,18.60
2019,10,28,05,31,18.60
2019,10,28,05,32,18.60
2019,10,28,05,33,18.70
2019,10,28,05,34,18.70
2019,10,28,05,35,18.70
2019,10,28,05,36,18.70
2019,10,28,05,37,18.70
2019,10,28,05,38,18.70
2019,10,28,05,39,18.70
2019,10,28,05,40,18.70
2019,10,28,05,41,18.70
2019,10,28,05,42,18.70
2019,10,28,05,43,18.70
2019,10,28,05,44,18.70
2019,10,28,05,45,18.70
2019,10,28,05,46,18.70
2019,10,28,05,47,18.60
2019,10,28,05,48,18.60
2019,10,28,05,49,18.60
2019,10,28,05,50,18.60
2019,10,28,05,51,18.60
2019,10,28,05,52,18.60
2019,10,28,05,53,18.50
2019,10,28,05,54,18.60
2019,10,28,05,55,18.50
2019,10,28,05,56,18.60
2019,10,28,05,57,18.60
2019,10,28,05,58,18.60
2019,10,28,05,59,18.60
2019,10,28,06,00,18.60
2019,10,28,06,01,18.60
2019,10,28,06,02,18.60
2019,10,28,06,03,18.60
2019,10,28,06,04,18.70
2019,10,28,06,05,18.70
2019,10,28,06,06,18.70
2019,10,28,06,07,18.70
2019,10,28,06,08,18.70
2019,10,28,06,09,18.70
2019,10,28,06,10,18.70
2019,10,28,06,11,18.70
2019,10,28,06,12,18.80
2019,10,28,06,13,18.80
2019,10,28,06,14,18.80
2019,10,28,06,15,18.70
2019,10,28,06,16,18.70
2019,10,28,06,17,18.60
2019,10,28,06,18,18.60
2019,10,28,06,19,18.60
2019,10,28,06,20,18.50
2019,10,28,06,21,18.40
2019,10,28,06,22,18.40
2019,10,28,06,23,18.40
2019,10,28,06,24,18.40
2019,10,28,06,25,18.40
2019,10,28,06,26,18.40
2019,10,28,06,27,18.50
2019,10,28,06,28,18.50
2019,10,28,06,29,18.50
2019,10,28,06,30,18.60
2019,10,28,06,31,18.60
2019,10,28,06,32,18.60
2019,10,28,06,33,18.60
2019,10,28,06,34,18.50
2019,10,28,06,35,18.50
2019,10,28,06,36,18.50
2019,10,28,06,37,18.50
2019,10,28,06,38,18.40
2019,10,28,06,39,18.40
2019,10,28,06,40,18.50
2019,10,28,06,41,18.40
2019,10,28,06,42,18.40
2019,10,28,06,43,18.40
2019,10,28,06,44,18.40
2019,10,28,06,45,18.40
2019,10,28,06,46,18.30
2019,10,28,06,47,18.30
2019,10,28,06,48,18.30
2019,10,28,06,49,18.30
2019,10,28,06,50,18.30
2019,10,28,06,51,18.30
2019,10,28,06,52,18.30
2019,10,28,06,53,18.30
2019,10,28,06,54,18.30
2019,10,28,06,55,18.30
2019,10,28,06,56,18.30
2019,10,28,06,57,18.30
2019,10,28,06,58,18.40
2019,10,28,06,59,18.40
2019,10,28,07,00,18.40
2019,10,28,07,01,18.40
2019,10,28,07,02,18.30
2019,10,28,07,03,18.30
2019,10,28,07,04,18.30
2019,10,28,07,05,18.30
2019,10,28,07,06,18.30
2019,10,28,07,07,18.30
2019,10,28,07,08,18.30
2019,10,28,07,09,18.30
2019,10,28,07,10,18.30
2019,10,28,07,11,18.30
2019,10,28,07,12,18.30
2019,10,28,07,13,18.30
2019,10,28,07,14,18.30
2019,10,28,07,15,18.30
2019,10,28,07,16,18.20
2019,10,28,07,17,18.20
2019,10,28,07,18,18.20
2019,10,28,07,19,18.20
2019,10,28,07,20,18.20
2019,10,28,07,21,18.20
2019,10,28,07,22,18.20
2019,10,28,07,23,18.20
2019,10,28,07,24,18.30
2019,10,28,07,25,18.30
2019,10,28,07,26,18.30
2019,10,28,07,27,18.40
2019,10,28,07,28,18.30
2019,10,28,07,29,18.30
2019,10,28,07,30,18.30
2019,10,28,07,31,18.20
2019,10,28,07,32,18.20
2019,10,28,07,33,18.20
2019,10,28,07,34,18.10
2019,10,28,07,35,18.10
2019,10,28,07,36,18.10
2019,10,28,07,37,18.10
2019,10,28,07,38,18.10
2019,10,28,07,39,18.10
2019,10,28,07,40,18.10
2019,10,28,07,41,18.10
2019,10,28,07,42,18.10
2019,10,28,07,43,18.10
2019,10,28,07,44,18.10
2019,10,28,07,45,18.10
2019,10,28,07,46,18.20
2019,10,28,07,47,18.20
2019,10,28,07,48,18.20
2019,10,28,07,49,18.20
2019,10,28,07,50,18.20
2019,10,28,07,51,18.20
2019,10,28,07,52,18.20
2019,10,28,07,53,18.30
2019,10,28,07,54,18.30
2019,10,28,07,55,18.30
2019,10,28,07,56,18.30
2019,10,28,07,57,18.30
2019,10,28,07,58,18.30
2019,10,28,07,59,18.30
2019,10,28,08,00,18.20
2019,10,28,08,01,18.20
2019,10,28,08,02,18.20
2019,10,28,08,03,18.20
2019,10,28,08,04,18.20
2019,10,28,08,05,18.10
2019,10,28,08,06,18.10
2019,10,28,08,07,18.00
2019,10,28,08,08,18.00
2019,10,28,08,09,17.90
2019,10,28,08,10,17.90
2019,10,28,08,11,18.00
2019,10,28,08,12,18.10
2019,10,28,08,13,18.10
2019,10,28,08,14,18.20
2019,10,28,08,15,18.20
2019,10,28,08,16,18.20
2019,10,28,08,17,18.20
2019,10,28,08,18,18.20
2019,10,28,08,19,18.20
2019,10,28,08,20,18.20
2019,10,28,08,21,18.20
2019,10,28,08,22,18.20
2019,10,28,08,23,18.20
2019,10,28,08,24,18.20
2019,10,28,08,25,18.20
2019,10,28,08,26,18.20
2019,10,28,08,27,18.20
2019,10,28,08,28,18.30
2019,10,28,08,29,18.30
2019,10,28,08,30,18.30
2019,10,28,08,31,18.40
2019,10,28,08,32,18.40
2019,10,28,08,33,18.40
2019,10,28,08,34,18.40
2019,10,28,08,35,18.40
2019,10,28,08,36,18.40
2019,10,28,08,37,18.40
2019,10,28,08,38,18.40
2019,10,28,08,39,18.40
2019,10,28,08,40,18.40
2019,10,28,08,41,18.40
2019,10,28,08,42,18.30
2019,10,28,08,43,18.30
2019,10,28,08,44,18.40
2019,10,28,08,45,18.40
2019,10,28,08,46,18.40
2019,10,28,08,47,18.40
2019,10,28,08,48,18.40
2019,10,28,08,49,18.50
2019,10,28,08,50,18.50
2019,10,28,08,51,18.50
2019,10,28,08,52,18.50
2019,10,28,08,53,18.50
2019,10,28,08,54,18.60
2019,10,28,08,55,18.60
2019,10,28,08,56,18.60
2019,10,28,08,57,18.60
2019,10,28,08,58,18.60
2019,10,28,08,59,18.60
2019,10,28,09,00,18.70
2019,10,28,09,01,18.60
2019,10,28,09,02,18.60
2019,10,28,09,03,18.60
2019,10,28,09,04,18.60
2019,10,28,09,05,18.60
2019,10,28,09,06,18.60
2019,10,28,09,07,18.70
2019,10,28,09,08,18.70
2019,10,28,09,09,18.70
2019,10,28,09,10,18.70
2019,10,28,09,11,18.70
2019,10,28,09,12,18.70
2019,10,28,09,13,18.70
2019,10,28,09,14,18.70
2019,10,28,09,15,18.80
2019,10,28,09,16,18.80
2019,10,28,09,17,18.80
2019,10,28,09,18,18.80
2019,10,28,09,19,18.90
2019,10,28,09,20,18.90
2019,10,28,09,21,18.90
2019,10,28,09,22,19.00
2019,10,28,09,23,19.00
2019,10,28,09,24,19.00
2019,10,28,09,25,19.10
2019,10,28,09,26,19.10
2019,10,28,09,27,19.10
2019,10,28,09,28,19.10
2019,10,28,09,29,19.10
2019,10,28,09,30,19.10
2019,10,28,09,31,19.10
2019,10,28,09,32,19.00
2019,10,28,09,33,19.00
2019,10,28,09,34,19.00
2019,10,28,09,35,19.00
2019,10,28,09,36,19.00
2019,10,28,09,37,19.00
2019,10,28,09,38,19.10
2019,10,28,09,39,19.20
2019,10,28,09,40,19.20
2019,10,28,09,41,19.30
2019,10,28,09,42,19.30
2019,10,28,09,43,19.30
2019,10,28,09,44,19.30
2019,10,28,09,45,19.40
2019,10,28,09,46,19.40
2019,10,28,09,47,19.50
2019,10,28,09,48,19.50
2019,10,28,09,49,19.50
2019,10,28,09,50,19.50
2019,10,28,09,51,19.50
2019,10,28,09,52,19.50
2019,10,28,09,53,19.50
2019,10,28,09,54,19.60
2019,10,28,09,55,19.60
2019,10,28,09,56,19.50
2019,10,28,09,57,19.50
2019,10,28,09,58,19.50
2019,10,28,09,59,19.50
2019,10,28,10,00,19.60
2019,10,28,10,01,19.60
2019,10,28,10,02,19.60
2019,10,28,10,03,19.70
2019,10,28,10,04,19.80
2019,10,28,10,05,19.90
2019,10,28,10,06,19.90
2019,10,28,10,07,20.00
2019,10,28,10,08,20.10
2019,10,28,10,09,20.10
2019,10,28,10,10,20.20
2019,10,28,10,11,20.20
2019,10,28,10,12,20.30
2019,10,28,10,13,20.30
2019,10,28,10,14,20.30
2019,10,28,10,15,20.40
2019,10,28,10,16,20.50
2019,10,28,10,17,20.50
2019,10,28,10,18,20.50
2019,10,28,10,19,20.60
2019,10,28,10,20,20.60
2019,10,28,10,21,20.60
2019,10,28,10,22,20.60
2019,10,28,10,23,20.50
2019,10,28,10,24,20.50
2019,10,28,10,25,20.40
2019,10,28,10,26,20.40
2019,10,28,10,27,20.40
2019,10,28,10,28,20.40
2019,10,28,10,29,20.40
2019,10,28,10,30,20.40
2019,10,28,10,31,20.40
2019,10,28,10,32,20.40
2019,10,28,10,33,20.40
2019,10,28,10,34,20.40
2019,10,28,10,35,20.40
2019,10,28,10,36,20.40
2019,10,28,10,37,20.40
2019,10,28,10,38,20.40
2019,10,28,10,39,20.50
2019,10,28,10,40,20.50
2019,10,28,10,41,20.50
2019,10,28,10,42,20.60
2019,10,28,10,43,20.60
2019,10,28,10,44,20.70
2019,10,28,10,45,20.70
2019,10,28,10,46,20.70
2019,10,28,10,47,20.70
2019,10,28,10,48,20.80
2019,10,28,10,49,20.80
2019,10,28,10,50,20.90
2019,10,28,10,51,20.90
2019,10,28,10,52,21.00
2019,10,28,10,53,21.00
2019,10,28,10,54,21.10
2019,10,28,10,55,21.10
2019,10,28,10,56,21.20
2019,10,28,10,57,21.20
2019,10,28,10,58,21.20
2019,10,28,10,59,21.20
2019,10,28,11,00,21.20
2019,10,28,11,01,21.20
2019,10,28,11,02,21.30
2019,10,28,11,03,21.30
2019,10,28,11,04,21.30
2019,10,28,11,05,21.30
2019,10,28,11,06,21.30
2019,10,28,11,07,21.30
2019,10,28,11,08,21.40
2019,10,28,11,09,21.40
2019,10,28,11,10,21.50
2019,10,28,11,11,21.50
2019,10,28,11,12,21.60
2019,10,28,11,13,21.70
2019,10,28,11,14,21.80
2019,10,28,11,15,21.90
2019,10,28,11,16,22.00
2019,10,28,11,17,22.00
2019,10,28,11,18,22.10
2019,10,28,11,19,22.10
2019,10,28,11,20,22.10
2019,10,28,11,21,22.20
2019,10,28,11,22,22.20
2019,10,28,11,23,22.20
2019,10,28,11,24,22.20
2019,10,28,11,25,22.30
2019,10,28,11,26,22.30
2019,10,28,11,27,22.30
2019,10,28,11,28,22.30
2019,10,28,11,29,22.40
2019,10,28,11,30,22.50
2019,10,28,11,31,22.60
2019,10,28,11,32,22.70
2019,10,28,11,33,22.70
2019,10,28,11,34,22.80
2019,10,28,11,35,23.00
2019,10,28,11,36,23.10
2019,10,28,11,37,23.20
2019,10,28,11,38,23.30
2019,10,28,11,39,23.60
2019,10,28,11,40,23.80
2019,10,28,11,41,24.00
2019,10,28,11,42,24.10
2019,10,28,11,43,24.20
2019,10,28,11,44,24.30
2019,10,28,11,45,24.50
2019,10,28,11,46,24.70
2019,10,28,11,47,24.80
2019,10,28,11,48,24.90
2019,10,28,11,49,25.00
2019,10,28,11,50,25.10
2019,10,28,11,51,25.20
2019,10,28,11,52,25.40
2019,10,28,11,53,25.50
2019,10,28,11,54,25.70
2019,10,28,11,55,25.80
2019,10,28,11,56,25.90
2019,10,28,11,57,26.00
2019,10,28,11,58,26.10
2019,10,28,11,59,26.20
2019,10,28,12,00,26.30
2019,10,28,12,01,26.30
2019,10,28,12,02,26.40
2019,10,28,12,03,26.50
2019,10,28,12,04,26.50
2019,10,28,12,05,26.60
2019,10,28,12,06,26.70
2019,10,28,12,07,26.80
2019,10,28,12,08,26.80
2019,10,28,12,09,26.90
2019,10,28,12,10,26.90
2019,10,28,12,11,27.00
2019,10,28,12,12,27.20
2019,10,28,12,13,27.30
2019,10,28,12,14,27.40
2019,10,28,12,15,27.60
2019,10,28,12,16,27.70
2019,10,28,12,17,27.90
2019,10,28,12,18,28.00
2019,10,28,12,19,28.20
2019,10,28,12,20,28.30
2019,10,28,12,21,28.30
2019,10,28,12,22,28.40
2019,10,28,12,23,28.50
2019,10,28,12,24,28.60
2019,10,28,12,25,28.70
2019,10,28,12,26,28.80
2019,10,28,12,27,28.80
2019,10,28,12,28,28.90
2019,10,28,12,29,28.90
2019,10,28,12,30,29.00
2019,10,28,12,31,29.00
2019,10,28,12,32,29.10
2019,10,28,12,33,29.10
2019,10,28,12,34,29.20
2019,10,28,12,35,29.20
2019,10,28,12,36,29.30
2019,10,28,12,37,29.40
2019,10,28,12,38,29.50
2019,10,28,12,39,29.50
2019,10,28,12,40,29.60
2019,10,28,12,41,29.70
2019,10,28,12,42,29.70
2019,10,28,12,43,29.80
2019,10,28,12,44,29.90
2019,10,28,12,45,30.00
2019,10,28,12,46,30.10
2019,10,28,12,47,30.20
2019,10,28,12,48,30.30
2019,10,28,12,49,30.50
2019,10,28,12,50,30.60
2019,10,28,12,51,30.70
2019,10,28,12,52,30.80
2019,10,28,12,53,30.90
2019,10,28,12,54,31.00
2019,10,28,12,55,31.10
2019,10,28,12,56,31.10
2019,10,28,12,57,31.10
2019,10,28,12,58,31.10
2019,10,28,12,59,31.00
2019,10,28,13,00,31.00
2019,10,28,13,01,31.00
2019,10,28,13,02,31.00
2019,10,28,13,03,31.10
2019,10,28,13,04,31.10
2019,10,28,13,05,31.20
2019,10,28,13,06,31.30
2019,10,28,13,07,31.30
2019,10,28,13,08,31.40
2019,10,28,13,09,31.50
2019,10,28,13,10,31.60
2019,10,28,13,11,31.80
2019,10,28,13,12,31.90
2019,10,28,13,13,32.00
2019,10,28,13,14,32.10
2019,10,28,13,15,32.30
2019,10,28,13,16,32.40
2019,10,28,13,17,32.40
2019,10,28,13,18,32.50
2019,10,28,13,19,32.50
2019,10,28,13,20,32.60
2019,10,28,13,21,32.80
2019,10,28,13,22,32.90
2019,10,28,13,23,32.90
2019,10,28,13,24,32.90
2019,10,28,13,25,32.90
2019,10,28,13,26,32.90
2019,10,28,13,27,32.90
2019,10,28,13,28,32.90
2019,10,28,13,29,33.00
2019,10,28,13,30,33.00
2019,10,28,13,31,33.00
2019,10,28,13,32,33.10
2019,10,28,13,33,33.00
2019,10,28,13,34,33.10
2019,10,28,13,35,33.20
2019,10,28,13,36,33.30
2019,10,28,13,37,33.20
2019,10,28,13,38,33.30
2019,10,28,13,39,33.30
2019,10,28,13,40,33.30
2019,10,28,13,41,33.30
2019,10,28,13,42,33.40
2019,10,28,13,43,33.40
2019,10,28,13,44,33.50
2019,10,28,13,45,33.60
2019,10,28,13,46,33.70
2019,10,28,13,47,33.80
2019,10,28,13,48,34.00
2019,10,28,13,49,34.10
2019,10,28,13,50,34.30
2019,10,28,13,51,34.40
2019,10,28,13,52,34.50
2019,10,28,13,53,34.60
2019,10,28,13,54,34.60
2019,10,28,13,55,34.70
2019,10,28,13,56,34.70
2019,10,28,13,57,34.70
2019,10,28,13,58,34.70
2019,10,28,13,59,34.70
2019,10,28,14,00,34.70
2019,10,28,14,01,34.60
2019,10,28,14,02,34.60
2019,10,28,14,03,34.50
2019,10,28,14,04,34.30
2019,10,28,14,05,34.10
2019,10,28,14,06,33.90
2019,10,28,14,07,33.80
2019,10,28,14,08,33.60
2019,10,28,14,09,33.40
2019,10,28,14,10,33.40
2019,10,28,14,11,33.30
2019,10,28,14,12,33.40
2019,10,28,14,13,33.50
2019,10,28,14,14,33.60
2019,10,28,14,15,33.50
2019,10,28,14,16,33.50
2019,10,28,14,17,33.40
2019,10,28,14,18,33.40
2019,10,28,14,19,33.50
2019,10,28,14,20,33.50
2019,10,28,14,21,33.60
2019,10,28,14,22,33.60
2019,10,28,14,23,33.60
2019,10,28,14,24,33.60
2019,10,28,14,25,33.70
2019,10,28,14,26,33.70
2019,10,28,14,27,33.70
2019,10,28,14,28,33.70
2019,10,28,14,29,33.70
2019,10,28,14,30,33.70
2019,10,28,14,31,33.70
2019,10,28,14,32,33.70
2019,10,28,14,33,33.50
2019,10,28,14,34,33.40
2019,10,28,14,35,33.30
2019,10,28,14,36,33.20
2019,10,28,14,37,33.10
2019,10,28,14,38,33.10
2019,10,28,14,39,33.10
2019,10,28,14,40,33.10
2019,10,28,14,41,33.10
2019,10,28,14,42,33.20
2019,10,28,14,43,33.20
2019,10,28,14,44,33.30
2019,10,28,14,45,33.30
2019,10,28,14,46,33.30
2019,10,28,14,47,33.30
2019,10,28,14,48,33.40
2019,10,28,14,49,33.40
2019,10,28,14,50,33.40
2019,10,28,14,51,33.30
2019,10,28,14,52,33.30
2019,10,28,14,53,33.30
2019,10,28,14,54,33.30
2019,10,28,14,55,33.30
2019,10,28,14,56,33.30
2019,10,28,14,57,33.30
2019,10,28,14,58,33.20
2019,10,28,14,59,33.20
2019,10,28,15,00,33.20
2019,10,28,15,01,33.20
2019,10,28,15,02,33.20
2019,10,28,15,03,33.30
2019,10,28,15,04,33.30
2019,10,28,15,05,33.40
2019,10,28,15,06,33.40
2019,10,28,15,07,33.30
2019,10,28,15,08,33.20
2019,10,28,15,09,33.20
2019,10,28,15,10,33.20
2019,10,28,15,11,33.20
2019,10,28,15,12,33.30
2019,10,28,15,13,33.30
2019,10,28,15,14,33.40
2019,10,28,15,15,33.40
2019,10,28,15,16,33.50
2019,10,28,15,17,33.60
2019,10,28,15,18,33.60
2019,10,28,15,19,33.60
2019,10,28,15,20,33.60
2019,10,28,15,21,33.50
2019,10,28,15,22,33.50
2019,10,28,15,23,33.50
2019,10,28,15,24,33.50
2019,10,28,15,25,33.50
2019,10,28,15,26,33.50
2019,10,28,15,27,33.50
2019,10,28,15,28,33.40
2019,10,28,15,29,33.40
2019,10,28,15,30,33.40
2019,10,28,15,31,33.40
2019,10,28,15,32,33.40
2019,10,28,15,33,33.40
2019,10,28,15,34,33.30
2019,10,28,15,35,33.30
2019,10,28,15,36,33.30
2019,10,28,15,37,33.30
2019,10,28,15,38,33.20
2019,10,28,15,39,33.20
2019,10,28,15,40,33.20
2019,10,28,15,41,33.10
2019,10,28,15,42,33.10
2019,10,28,15,43,33.10
2019,10,28,15,44,33.00
2019,10,28,15,45,33.00
2019,10,28,15,46,33.00
2019,10,28,15,47,33.00
2019,10,28,15,48,33.00
2019,10,28,15,49,33.10
2019,10,28,15,50,33.10
2019,10,28,15,51,33.10
2019,10,28,15,52,33.10
2019,10,28,15,53,33.20
2019,10,28,15,54,33.20
2019,10,28,15,55,33.20
2019,10,28,15,56,33.20
2019,10,28,15,57,33.20
2019,10,28,15,58,33.20
2019,10,28,15,59,33.10
2019,10,28,16,00,33.10
2019,10,28,16,01,33.10
2019,10,28,16,02,33.10
2019,10,28,16,03,33.00
2019,10,28,16,04,33.00
2019,10,28,16,05,32.90
2019,10,28,16,06,32.80
2019,10,28,16,07,32.80
2019,10,28,16,08,32.80
2019,10,28,16,09,32.70
2019,10,28,16,10,32.70
2019,10,28,16,11,32.70
2019,10,28,16,12,32.70
2019,10,28,16,13,32.80
2019,10,28,16,14,32.80
2019,10,28,16,15,32.80
2019,10,28,16,16,32.80
2019,10,28,16,17,32.80
2019,10,28,16,18,32.80
2019,10,28,16,19,32.90
2019,10,28,16,20,32.90
2019,10,28,16,21,33.00
2019,10,28,16,22,33.00
2019,10,28,16,23,33.10
2019,10,28,16,24,33.10
2019,10,28,16,25,33.20
2019,10,28,16,26,33.20
2019,10,28,16,27,33.30
2019,10,28,16,28,33.30
2019,10,28,16,29,33.40
2019,10,28,16,30,33.40
2019,10,28,16,31,33.50
2019,10,28,16,32,33.50
2019,10,28,16,33,33.50
2019,10,28,16,34,33.50
2019,10,28,16,35,33.50
2019,10,28,16,36,33.50
2019,10,28,16,37,33.50
2019,10,28,16,38,33.60
2019,10,28,16,39,33.60
2019,10,28,16,40,33.60
2019,10,28,16,41,33.70
2019,10,28,16,42,33.80
2019,10,28,16,43,33.80
2019,10,28,16,44,33.70
2019,10,28,16,45,33.70
2019,10,28,16,46,33.70
2019,10,28,16,47,33.70
2019,10,28,16,48,33.60
2019,10,28,16,49,33.50
2019,10,28,16,50,33.40
2019,10,28,16,51,33.30
2019,10,28,16,52,33.30
2019,10,28,16,53,33.20
2019,10,28,16,54,33.10
2019,10,28,16,55,33.00
2019,10,28,16,56,32.90
2019,10,28,16,57,32.90
2019,10,28,16,58,32.80
2019,10,28,16,59,32.70
2019,10,28,17,00,32.60
2019,10,28,17,01,32.50
2019,10,28,17,02,32.40
2019,10,28,17,03,32.30
2019,10,28,17,04,32.30
2019,10,28,17,05,32.20
2019,10,28,17,06,32.20
2019,10,28,17,07,32.10
2019,10,28,17,08,32.10
2019,10,28,17,09,32.00
2019,10,28,17,10,32.00
2019,10,28,17,11,31.90
2019,10,28,17,12,31.80
2019,10,28,17,13,31.80
2019,10,28,17,14,31.70
2019,10,28,17,15,31.70
2019,10,28,17,16,31.60
2019,10,28,17,17,31.60
2019,10,28,17,18,31.40
2019,10,28,17,19,31.30