Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,27,00,00,13.80
2007,08,27,00,01,13.80
2007,08,27,00,02,13.80
2007,08,27,00,03,13.80
2007,08,27,00,04,13.80
2007,08,27,00,05,13.80
2007,08,27,00,06,13.80
2007,08,27,00,07,13.80
2007,08,27,00,08,13.80
2007,08,27,00,09,13.80
2007,08,27,00,10,13.80
2007,08,27,00,11,13.90
2007,08,27,00,12,13.90
2007,08,27,00,13,13.90
2007,08,27,00,14,14.00
2007,08,27,00,15,14.00
2007,08,27,00,16,14.10
2007,08,27,00,17,14.20
2007,08,27,00,18,14.20
2007,08,27,00,19,14.30
2007,08,27,00,20,14.30
2007,08,27,00,21,14.30
2007,08,27,00,22,14.40
2007,08,27,00,23,14.50
2007,08,27,00,24,14.50
2007,08,27,00,25,14.60
2007,08,27,00,26,14.60
2007,08,27,00,27,14.70
2007,08,27,00,28,14.70
2007,08,27,00,29,14.70
2007,08,27,00,30,14.70
2007,08,27,00,31,14.80
2007,08,27,00,32,14.80
2007,08,27,00,33,14.80
2007,08,27,00,34,14.80
2007,08,27,00,35,14.80
2007,08,27,00,36,14.90
2007,08,27,00,37,14.90
2007,08,27,00,38,14.90
2007,08,27,00,39,14.90
2007,08,27,00,40,14.90
2007,08,27,00,41,14.90
2007,08,27,00,42,14.90
2007,08,27,00,43,14.90
2007,08,27,00,44,14.90
2007,08,27,00,45,14.90
2007,08,27,00,46,14.90
2007,08,27,00,47,14.90
2007,08,27,00,48,14.90
2007,08,27,00,49,14.90
2007,08,27,00,50,14.90
2007,08,27,00,51,14.90
2007,08,27,00,52,14.90
2007,08,27,00,53,14.90
2007,08,27,00,54,14.90
2007,08,27,00,55,14.90
2007,08,27,00,56,15.00
2007,08,27,00,57,14.90
2007,08,27,00,58,15.00
2007,08,27,00,59,15.00
2007,08,27,01,00,15.00
2007,08,27,01,01,15.00
2007,08,27,01,02,15.00
2007,08,27,01,03,15.00
2007,08,27,01,04,14.90
2007,08,27,01,05,14.90
2007,08,27,01,06,14.90
2007,08,27,01,07,14.90
2007,08,27,01,08,14.80
2007,08,27,01,09,14.80
2007,08,27,01,10,14.80
2007,08,27,01,11,14.80
2007,08,27,01,12,14.80
2007,08,27,01,13,14.70
2007,08,27,01,14,14.70
2007,08,27,01,15,14.70
2007,08,27,01,16,14.70
2007,08,27,01,17,14.70
2007,08,27,01,18,14.60
2007,08,27,01,19,14.60
2007,08,27,01,20,14.60
2007,08,27,01,21,14.60
2007,08,27,01,22,14.50
2007,08,27,01,23,14.50
2007,08,27,01,24,14.50
2007,08,27,01,25,14.40
2007,08,27,01,26,14.40
2007,08,27,01,27,14.40
2007,08,27,01,28,14.40
2007,08,27,01,29,14.40
2007,08,27,01,30,14.40
2007,08,27,01,31,14.40
2007,08,27,01,32,14.40
2007,08,27,01,33,14.40
2007,08,27,01,34,14.40
2007,08,27,01,35,14.40
2007,08,27,01,36,14.40
2007,08,27,01,37,14.40
2007,08,27,01,38,14.40
2007,08,27,01,39,14.40
2007,08,27,01,40,14.40
2007,08,27,01,41,14.50
2007,08,27,01,42,14.50
2007,08,27,01,43,14.50
2007,08,27,01,44,14.50
2007,08,27,01,45,14.50
2007,08,27,01,46,14.50
2007,08,27,01,47,14.50
2007,08,27,01,48,14.50
2007,08,27,01,49,14.50
2007,08,27,01,50,14.50
2007,08,27,01,51,14.50
2007,08,27,01,52,14.50
2007,08,27,01,53,14.50
2007,08,27,01,54,14.60
2007,08,27,01,55,14.60
2007,08,27,01,56,14.60
2007,08,27,01,57,14.60
2007,08,27,01,58,14.60
2007,08,27,01,59,14.60
2007,08,27,02,00,14.60
2007,08,27,02,01,14.70
2007,08,27,02,02,14.70
2007,08,27,02,03,14.70
2007,08,27,02,04,14.70
2007,08,27,02,05,14.70
2007,08,27,02,06,14.80
2007,08,27,02,07,14.80
2007,08,27,02,08,14.80
2007,08,27,02,09,14.80
2007,08,27,02,10,14.80
2007,08,27,02,11,14.80
2007,08,27,02,12,14.80
2007,08,27,02,13,14.80
2007,08,27,02,14,14.80
2007,08,27,02,15,14.80
2007,08,27,02,16,14.80
2007,08,27,02,17,14.80
2007,08,27,02,18,14.80
2007,08,27,02,19,14.80
2007,08,27,02,20,14.80
2007,08,27,02,21,14.80
2007,08,27,02,22,14.70
2007,08,27,02,23,14.70
2007,08,27,02,24,14.70
2007,08,27,02,25,14.70
2007,08,27,02,26,14.70
2007,08,27,02,27,14.70
2007,08,27,02,28,14.70
2007,08,27,02,29,14.70
2007,08,27,02,30,14.70
2007,08,27,02,31,14.70
2007,08,27,02,32,14.70
2007,08,27,02,33,14.70
2007,08,27,02,34,14.70
2007,08,27,02,35,14.70
2007,08,27,02,36,14.70
2007,08,27,02,37,14.70
2007,08,27,02,38,14.70
2007,08,27,02,39,14.70
2007,08,27,02,40,14.70
2007,08,27,02,41,14.70
2007,08,27,02,42,14.70
2007,08,27,02,43,14.70
2007,08,27,02,44,14.70
2007,08,27,02,45,14.70
2007,08,27,02,46,14.70
2007,08,27,02,47,14.70
2007,08,27,02,48,14.70
2007,08,27,02,49,14.70
2007,08,27,02,50,14.60
2007,08,27,02,51,14.60
2007,08,27,02,52,14.60
2007,08,27,02,53,14.60
2007,08,27,02,54,14.60
2007,08,27,02,55,14.50
2007,08,27,02,56,14.50
2007,08,27,02,57,14.50
2007,08,27,02,58,14.50
2007,08,27,02,59,14.40
2007,08,27,03,00,14.40
2007,08,27,03,01,14.40
2007,08,27,03,02,14.40
2007,08,27,03,03,14.40
2007,08,27,03,04,14.30
2007,08,27,03,05,14.30
2007,08,27,03,06,14.30
2007,08,27,03,07,14.30
2007,08,27,03,08,14.30
2007,08,27,03,09,14.30
2007,08,27,03,10,14.30
2007,08,27,03,11,14.30
2007,08,27,03,12,14.30
2007,08,27,03,13,14.30
2007,08,27,03,14,14.30
2007,08,27,03,15,14.30
2007,08,27,03,16,14.30
2007,08,27,03,17,14.30
2007,08,27,03,18,14.30
2007,08,27,03,19,14.30
2007,08,27,03,20,14.30
2007,08,27,03,21,14.30
2007,08,27,03,22,14.30
2007,08,27,03,23,14.30
2007,08,27,03,24,14.30
2007,08,27,03,25,14.30
2007,08,27,03,26,14.30
2007,08,27,03,27,14.30
2007,08,27,03,28,14.40
2007,08,27,03,29,14.40
2007,08,27,03,30,14.40
2007,08,27,03,31,14.30
2007,08,27,03,32,14.40
2007,08,27,03,33,14.30
2007,08,27,03,34,14.30
2007,08,27,03,35,14.30
2007,08,27,03,36,14.30
2007,08,27,03,37,14.30
2007,08,27,03,38,14.30
2007,08,27,03,39,14.30
2007,08,27,03,40,14.30
2007,08,27,03,41,14.30
2007,08,27,03,42,14.30
2007,08,27,03,43,14.30
2007,08,27,03,44,14.30
2007,08,27,03,45,14.30
2007,08,27,03,46,14.30
2007,08,27,03,47,14.30
2007,08,27,03,48,14.30
2007,08,27,03,49,14.30
2007,08,27,03,50,14.30
2007,08,27,03,51,14.30
2007,08,27,03,52,14.30
2007,08,27,03,53,14.30
2007,08,27,03,54,14.30
2007,08,27,03,55,14.30
2007,08,27,03,56,14.30
2007,08,27,03,57,14.30
2007,08,27,03,58,14.20
2007,08,27,03,59,14.20
2007,08,27,04,00,14.20
2007,08,27,04,01,14.20
2007,08,27,04,02,14.20
2007,08,27,04,03,14.20
2007,08,27,04,04,14.20
2007,08,27,04,05,14.20
2007,08,27,04,06,14.20
2007,08,27,04,07,14.20
2007,08,27,04,08,14.20
2007,08,27,04,09,14.20
2007,08,27,04,10,14.20
2007,08,27,04,11,14.20
2007,08,27,04,12,14.20
2007,08,27,04,13,14.10
2007,08,27,04,14,14.10
2007,08,27,04,15,14.10
2007,08,27,04,16,14.10
2007,08,27,04,17,14.10
2007,08,27,04,18,14.10
2007,08,27,04,19,14.00
2007,08,27,04,20,14.00
2007,08,27,04,21,14.00
2007,08,27,04,22,13.90
2007,08,27,04,23,13.90
2007,08,27,04,24,13.90
2007,08,27,04,25,13.90
2007,08,27,04,26,13.90
2007,08,27,04,27,13.80
2007,08,27,04,28,13.80
2007,08,27,04,29,13.80
2007,08,27,04,30,13.80
2007,08,27,04,31,13.80
2007,08,27,04,32,13.80
2007,08,27,04,33,13.80
2007,08,27,04,34,13.70
2007,08,27,04,35,13.70
2007,08,27,04,36,13.70
2007,08,27,04,37,13.70
2007,08,27,04,38,13.70
2007,08,27,04,39,13.70
2007,08,27,04,40,13.70
2007,08,27,04,41,13.70
2007,08,27,04,42,13.70
2007,08,27,04,43,13.60
2007,08,27,04,44,13.60
2007,08,27,04,45,13.60
2007,08,27,04,46,13.60
2007,08,27,04,47,13.60
2007,08,27,04,48,13.60
2007,08,27,04,49,13.50
2007,08,27,04,50,13.50
2007,08,27,04,51,13.50
2007,08,27,04,52,13.50
2007,08,27,04,53,13.40
2007,08,27,04,54,13.40
2007,08,27,04,55,13.40
2007,08,27,04,56,13.40
2007,08,27,04,57,13.40
2007,08,27,04,58,13.40
2007,08,27,04,59,13.30
2007,08,27,05,00,13.30
2007,08,27,05,01,13.30
2007,08,27,05,02,13.30
2007,08,27,05,03,13.30
2007,08,27,05,04,13.30
2007,08,27,05,05,13.30
2007,08,27,05,06,13.20
2007,08,27,05,07,13.20
2007,08,27,05,08,13.20
2007,08,27,05,09,13.20
2007,08,27,05,10,13.20
2007,08,27,05,11,13.20
2007,08,27,05,12,13.20
2007,08,27,05,13,13.20
2007,08,27,05,14,13.20
2007,08,27,05,15,13.20
2007,08,27,05,16,13.20
2007,08,27,05,17,13.10
2007,08,27,05,18,13.10
2007,08,27,05,19,13.10
2007,08,27,05,20,13.10
2007,08,27,05,21,13.10
2007,08,27,05,22,13.10
2007,08,27,05,23,13.10
2007,08,27,05,24,13.10
2007,08,27,05,25,13.10
2007,08,27,05,26,13.10
2007,08,27,05,27,13.10
2007,08,27,05,28,13.10
2007,08,27,05,29,13.10
2007,08,27,05,30,13.10
2007,08,27,05,31,13.10
2007,08,27,05,32,13.00
2007,08,27,05,33,13.00
2007,08,27,05,34,13.00
2007,08,27,05,35,13.00
2007,08,27,05,36,13.00
2007,08,27,05,37,12.90
2007,08,27,05,38,12.90
2007,08,27,05,39,12.90
2007,08,27,05,40,12.90
2007,08,27,05,41,12.90
2007,08,27,05,42,12.80
2007,08,27,05,43,12.80
2007,08,27,05,44,12.80
2007,08,27,05,45,12.80
2007,08,27,05,46,12.80
2007,08,27,05,47,12.80
2007,08,27,05,48,12.80
2007,08,27,05,49,12.80
2007,08,27,05,50,12.80
2007,08,27,05,51,12.70
2007,08,27,05,52,12.70
2007,08,27,05,53,12.70
2007,08,27,05,54,12.70
2007,08,27,05,55,12.70
2007,08,27,05,56,12.70
2007,08,27,05,57,12.70
2007,08,27,05,58,12.70
2007,08,27,05,59,12.70
2007,08,27,06,00,12.70
2007,08,27,06,01,12.60
2007,08,27,06,02,12.60
2007,08,27,06,03,12.60
2007,08,27,06,04,12.60
2007,08,27,06,05,12.60
2007,08,27,06,06,12.60
2007,08,27,06,07,12.60
2007,08,27,06,08,12.60
2007,08,27,06,09,12.60
2007,08,27,06,10,12.60
2007,08,27,06,11,12.50
2007,08,27,06,12,12.50
2007,08,27,06,13,12.50
2007,08,27,06,14,12.50
2007,08,27,06,15,12.40
2007,08,27,06,16,12.40
2007,08,27,06,17,12.40
2007,08,27,06,18,12.30
2007,08,27,06,19,12.30
2007,08,27,06,20,12.30
2007,08,27,06,21,12.20
2007,08,27,06,22,12.20
2007,08,27,06,23,12.20
2007,08,27,06,24,12.20
2007,08,27,06,25,12.20
2007,08,27,06,26,12.20
2007,08,27,06,27,12.20
2007,08,27,06,28,12.30
2007,08,27,06,29,12.30
2007,08,27,06,30,12.30
2007,08,27,06,31,12.30
2007,08,27,06,32,12.40
2007,08,27,06,33,12.40
2007,08,27,06,34,12.40
2007,08,27,06,35,12.50
2007,08,27,06,36,12.60
2007,08,27,06,37,12.60
2007,08,27,06,38,12.60
2007,08,27,06,39,12.60
2007,08,27,06,40,12.60
2007,08,27,06,41,12.70
2007,08,27,06,42,12.60
2007,08,27,06,43,12.60
2007,08,27,06,44,12.60
2007,08,27,06,45,12.60
2007,08,27,06,46,12.60
2007,08,27,06,47,12.60
2007,08,27,06,48,12.60
2007,08,27,06,49,12.60
2007,08,27,06,50,12.50
2007,08,27,06,51,12.50
2007,08,27,06,52,12.50
2007,08,27,06,53,12.50
2007,08,27,06,54,12.50
2007,08,27,06,55,12.50
2007,08,27,06,56,12.50
2007,08,27,06,57,12.60
2007,08,27,06,58,12.60
2007,08,27,06,59,12.60
2007,08,27,07,00,12.60
2007,08,27,07,01,12.70
2007,08,27,07,02,12.70
2007,08,27,07,03,12.70
2007,08,27,07,04,12.70
2007,08,27,07,05,12.70
2007,08,27,07,06,12.80
2007,08,27,07,07,12.80
2007,08,27,07,08,12.80
2007,08,27,07,09,12.80
2007,08,27,07,10,12.80
2007,08,27,07,11,12.80
2007,08,27,07,12,12.80
2007,08,27,07,13,12.90
2007,08,27,07,14,12.90
2007,08,27,07,15,12.90
2007,08,27,07,16,12.90
2007,08,27,07,17,12.90
2007,08,27,07,18,12.90
2007,08,27,07,19,12.90
2007,08,27,07,20,13.00
2007,08,27,07,21,12.90
2007,08,27,07,22,13.00
2007,08,27,07,23,12.90
2007,08,27,07,24,12.90
2007,08,27,07,25,12.90
2007,08,27,07,26,13.00
2007,08,27,07,27,13.00
2007,08,27,07,28,13.00
2007,08,27,07,29,13.00
2007,08,27,07,30,13.00
2007,08,27,07,31,13.00
2007,08,27,07,32,13.00
2007,08,27,07,33,13.10
2007,08,27,07,34,13.10
2007,08,27,07,35,13.10
2007,08,27,07,36,13.10
2007,08,27,07,37,13.10
2007,08,27,07,38,13.10
2007,08,27,07,39,13.10
2007,08,27,07,40,13.20
2007,08,27,07,41,13.20
2007,08,27,07,42,13.20
2007,08,27,07,43,13.20
2007,08,27,07,44,13.30
2007,08,27,07,45,13.30
2007,08,27,07,46,13.30
2007,08,27,07,47,13.40
2007,08,27,07,48,13.40
2007,08,27,07,49,13.50
2007,08,27,07,50,13.50
2007,08,27,07,51,13.60
2007,08,27,07,52,13.60
2007,08,27,07,53,13.70
2007,08,27,07,54,13.70
2007,08,27,07,55,13.80
2007,08,27,07,56,13.80
2007,08,27,07,57,13.80
2007,08,27,07,58,13.90
2007,08,27,07,59,13.90
2007,08,27,08,00,14.00
2007,08,27,08,01,14.00
2007,08,27,08,02,14.10
2007,08,27,08,03,14.10
2007,08,27,08,04,14.20
2007,08,27,08,05,14.20
2007,08,27,08,06,14.30
2007,08,27,08,07,14.30
2007,08,27,08,08,14.30
2007,08,27,08,09,14.30
2007,08,27,08,10,14.40
2007,08,27,08,11,14.40
2007,08,27,08,12,14.40
2007,08,27,08,13,14.50
2007,08,27,08,14,14.50
2007,08,27,08,15,14.60
2007,08,27,08,16,14.60
2007,08,27,08,17,14.70
2007,08,27,08,18,14.70
2007,08,27,08,19,14.70
2007,08,27,08,20,14.80
2007,08,27,08,21,14.80
2007,08,27,08,22,14.90
2007,08,27,08,23,15.00
2007,08,27,08,24,15.00
2007,08,27,08,25,15.00
2007,08,27,08,26,15.00
2007,08,27,08,27,15.00
2007,08,27,08,28,15.10
2007,08,27,08,29,15.20
2007,08,27,08,30,15.20
2007,08,27,08,31,15.30
2007,08,27,08,32,15.30
2007,08,27,08,33,15.40
2007,08,27,08,34,15.40
2007,08,27,08,35,15.40
2007,08,27,08,36,15.40
2007,08,27,08,37,15.40
2007,08,27,08,38,15.40
2007,08,27,08,39,15.40
2007,08,27,08,40,15.40
2007,08,27,08,41,15.40
2007,08,27,08,42,15.40
2007,08,27,08,43,15.40
2007,08,27,08,44,15.50
2007,08,27,08,45,15.50
2007,08,27,08,46,15.50
2007,08,27,08,47,15.60
2007,08,27,08,48,15.60
2007,08,27,08,49,15.60
2007,08,27,08,50,15.60
2007,08,27,08,51,15.60
2007,08,27,08,52,15.60
2007,08,27,08,53,15.70
2007,08,27,08,54,15.70
2007,08,27,08,55,15.80
2007,08,27,08,56,15.80
2007,08,27,08,57,15.90
2007,08,27,08,58,15.90
2007,08,27,08,59,16.00
2007,08,27,09,00,16.00
2007,08,27,09,01,16.10
2007,08,27,09,02,16.10
2007,08,27,09,03,16.20
2007,08,27,09,04,16.20
2007,08,27,09,05,16.30
2007,08,27,09,06,16.40
2007,08,27,09,07,16.50
2007,08,27,09,08,16.50
2007,08,27,09,09,16.50
2007,08,27,09,10,16.50
2007,08,27,09,11,16.50
2007,08,27,09,12,16.50
2007,08,27,09,13,16.40
2007,08,27,09,14,16.40
2007,08,27,09,15,16.30
2007,08,27,09,16,16.30
2007,08,27,09,17,16.30
2007,08,27,09,18,16.30
2007,08,27,09,19,16.20
2007,08,27,09,20,16.20
2007,08,27,09,21,16.20
2007,08,27,09,22,16.20
2007,08,27,09,23,16.20
2007,08,27,09,24,16.30
2007,08,27,09,25,16.30
2007,08,27,09,26,16.30
2007,08,27,09,27,16.30
2007,08,27,09,28,16.30
2007,08,27,09,29,16.30
2007,08,27,09,30,16.30
2007,08,27,09,31,16.30
2007,08,27,09,32,16.30
2007,08,27,09,33,16.30
2007,08,27,09,34,16.30
2007,08,27,09,35,16.30
2007,08,27,09,36,16.30
2007,08,27,09,37,16.20
2007,08,27,09,38,16.20
2007,08,27,09,39,16.20
2007,08,27,09,40,16.20
2007,08,27,09,41,16.10
2007,08,27,09,42,16.10
2007,08,27,09,43,16.10
2007,08,27,09,44,16.20
2007,08,27,09,45,16.20
2007,08,27,09,46,16.20
2007,08,27,09,47,16.20
2007,08,27,09,48,16.30
2007,08,27,09,49,16.20
2007,08,27,09,50,16.20
2007,08,27,09,51,16.20
2007,08,27,09,52,16.20
2007,08,27,09,53,16.30
2007,08,27,09,54,16.30
2007,08,27,09,55,16.30
2007,08,27,09,56,16.30
2007,08,27,09,57,16.20
2007,08,27,09,58,16.20
2007,08,27,09,59,16.20
2007,08,27,10,00,16.20
2007,08,27,10,01,16.20
2007,08,27,10,02,16.20
2007,08,27,10,03,16.20
2007,08,27,10,04,16.20
2007,08,27,10,05,16.20
2007,08,27,10,06,16.20
2007,08,27,10,07,16.20
2007,08,27,10,08,16.10
2007,08,27,10,09,16.10
2007,08,27,10,10,16.10
2007,08,27,10,11,16.00
2007,08,27,10,12,16.00
2007,08,27,10,13,15.90
2007,08,27,10,14,15.90
2007,08,27,10,15,15.90
2007,08,27,10,16,15.90
2007,08,27,10,17,15.90
2007,08,27,10,18,15.90
2007,08,27,10,19,15.90
2007,08,27,10,20,15.90
2007,08,27,10,21,15.90
2007,08,27,10,22,15.90
2007,08,27,10,23,15.90
2007,08,27,10,24,16.00
2007,08,27,10,25,16.00
2007,08,27,10,26,16.10
2007,08,27,10,27,16.10
2007,08,27,10,28,16.10
2007,08,27,10,29,16.20
2007,08,27,10,30,16.20
2007,08,27,10,31,16.20
2007,08,27,10,32,16.10
2007,08,27,10,33,16.10
2007,08,27,10,34,16.10
2007,08,27,10,35,16.20
2007,08,27,10,36,16.20
2007,08,27,10,37,16.20
2007,08,27,10,38,16.20
2007,08,27,10,39,16.30
2007,08,27,10,40,16.30
2007,08,27,10,41,16.40
2007,08,27,10,42,16.40
2007,08,27,10,43,16.50
2007,08,27,10,44,16.60
2007,08,27,10,45,16.70
2007,08,27,10,46,16.70
2007,08,27,10,47,16.80
2007,08,27,10,48,16.80
2007,08,27,10,49,16.90
2007,08,27,10,50,16.90
2007,08,27,10,51,16.80
2007,08,27,10,52,16.70
2007,08,27,10,53,16.60
2007,08,27,10,54,16.60
2007,08,27,10,55,16.60
2007,08,27,10,56,16.70
2007,08,27,10,57,16.70
2007,08,27,10,58,16.70
2007,08,27,10,59,16.60
2007,08,27,11,00,16.50
2007,08,27,11,01,16.40
2007,08,27,11,02,16.30
2007,08,27,11,03,16.30
2007,08,27,11,04,16.30
2007,08,27,11,05,16.30
2007,08,27,11,06,16.40
2007,08,27,11,07,16.40
2007,08,27,11,08,16.50
2007,08,27,11,09,16.50
2007,08,27,11,10,16.40
2007,08,27,11,11,16.50
2007,08,27,11,12,16.50
2007,08,27,11,13,16.50
2007,08,27,11,14,16.40
2007,08,27,11,15,16.40
2007,08,27,11,16,16.40
2007,08,27,11,17,16.40
2007,08,27,11,18,16.40
2007,08,27,11,19,16.30
2007,08,27,11,20,16.30
2007,08,27,11,21,16.30
2007,08,27,11,22,16.30
2007,08,27,11,23,16.30
2007,08,27,11,24,16.40
2007,08,27,11,25,16.50
2007,08,27,11,26,16.50
2007,08,27,11,27,16.60
2007,08,27,11,28,16.60
2007,08,27,11,29,16.50
2007,08,27,11,30,16.40
2007,08,27,11,31,16.40
2007,08,27,11,32,16.30
2007,08,27,11,33,16.30
2007,08,27,11,34,16.30
2007,08,27,11,35,16.30
2007,08,27,11,36,16.30
2007,08,27,11,37,16.40
2007,08,27,11,38,16.40
2007,08,27,11,39,16.50
2007,08,27,11,40,16.60
2007,08,27,11,41,16.60
2007,08,27,11,42,16.70
2007,08,27,11,43,16.60
2007,08,27,11,44,16.60
2007,08,27,11,45,16.50
2007,08,27,11,46,16.60
2007,08,27,11,47,16.60
2007,08,27,11,48,16.60
2007,08,27,11,49,16.60
2007,08,27,11,50,16.60
2007,08,27,11,51,16.50
2007,08,27,11,52,16.50
2007,08,27,11,53,16.40
2007,08,27,11,54,16.40
2007,08,27,11,55,16.50
2007,08,27,11,56,16.50
2007,08,27,11,57,16.60
2007,08,27,11,58,16.60
2007,08,27,11,59,16.50
2007,08,27,12,00,16.50
2007,08,27,12,01,16.50
2007,08,27,12,02,16.60
2007,08,27,12,03,16.50
2007,08,27,12,04,16.50
2007,08,27,12,05,16.60
2007,08,27,12,06,16.60
2007,08,27,12,07,16.70
2007,08,27,12,08,16.80
2007,08,27,12,09,16.90
2007,08,27,12,10,16.90
2007,08,27,12,11,16.90
2007,08,27,12,12,16.80
2007,08,27,12,13,16.80
2007,08,27,12,14,16.80
2007,08,27,12,15,16.80
2007,08,27,12,16,16.80
2007,08,27,12,17,16.90
2007,08,27,12,18,16.90
2007,08,27,12,19,16.90
2007,08,27,12,20,16.90
2007,08,27,12,21,16.90
2007,08,27,12,22,16.90
2007,08,27,12,23,16.90
2007,08,27,12,24,16.80
2007,08,27,12,25,16.80
2007,08,27,12,26,16.80
2007,08,27,12,27,16.80
2007,08,27,12,28,16.80
2007,08,27,12,29,16.80
2007,08,27,12,30,16.80
2007,08,27,12,31,16.90
2007,08,27,12,32,16.90
2007,08,27,12,33,17.00
2007,08,27,12,34,17.10
2007,08,27,12,35,17.20
2007,08,27,12,36,17.20
2007,08,27,12,37,17.20
2007,08,27,12,38,17.20
2007,08,27,12,39,17.20
2007,08,27,12,40,17.10
2007,08,27,12,41,17.20
2007,08,27,12,42,17.20
2007,08,27,12,43,17.20
2007,08,27,12,44,17.30
2007,08,27,12,45,17.30
2007,08,27,12,46,17.20
2007,08,27,12,47,17.20
2007,08,27,12,48,17.20
2007,08,27,12,49,17.20
2007,08,27,12,50,17.20
2007,08,27,12,51,17.20
2007,08,27,12,52,17.20
2007,08,27,12,53,17.20
2007,08,27,12,54,17.20
2007,08,27,12,55,17.20
2007,08,27,12,56,17.20
2007,08,27,12,57,17.20
2007,08,27,12,58,17.20
2007,08,27,12,59,17.10
2007,08,27,13,00,17.10
2007,08,27,13,01,17.10
2007,08,27,13,02,17.10
2007,08,27,13,03,17.10
2007,08,27,13,04,17.10
2007,08,27,13,05,17.10
2007,08,27,13,06,17.20
2007,08,27,13,07,17.30
2007,08,27,13,08,17.40
2007,08,27,13,09,17.40
2007,08,27,13,10,17.50
2007,08,27,13,11,17.50
2007,08,27,13,12,17.50
2007,08,27,13,13,17.40
2007,08,27,13,14,17.40
2007,08,27,13,15,17.40
2007,08,27,13,16,17.40
2007,08,27,13,17,17.40
2007,08,27,13,18,17.40
2007,08,27,13,19,17.50
2007,08,27,13,20,17.50
2007,08,27,13,21,17.60
2007,08,27,13,22,17.60
2007,08,27,13,23,17.70
2007,08,27,13,24,17.60
2007,08,27,13,25,17.60
2007,08,27,13,26,17.60
2007,08,27,13,27,17.60
2007,08,27,13,28,17.60
2007,08,27,13,29,17.60
2007,08,27,13,30,17.60
2007,08,27,13,31,17.60
2007,08,27,13,32,17.60
2007,08,27,13,33,17.60
2007,08,27,13,34,17.60
2007,08,27,13,35,17.60
2007,08,27,13,36,17.60
2007,08,27,13,37,17.60
2007,08,27,13,38,17.60
2007,08,27,13,39,17.70
2007,08,27,13,40,17.70
2007,08,27,13,41,17.90
2007,08,27,13,42,17.90
2007,08,27,13,43,18.00
2007,08,27,13,44,18.10
2007,08,27,13,45,18.10
2007,08,27,13,46,18.10
2007,08,27,13,47,18.10
2007,08,27,13,48,18.10
2007,08,27,13,49,18.10
2007,08,27,13,50,18.10
2007,08,27,13,51,18.00
2007,08,27,13,52,18.00
2007,08,27,13,53,18.00
2007,08,27,13,54,17.90
2007,08,27,13,55,17.90
2007,08,27,13,56,17.80
2007,08,27,13,57,17.80
2007,08,27,13,58,17.80
2007,08,27,13,59,17.80
2007,08,27,14,00,17.80
2007,08,27,14,01,17.80
2007,08,27,14,02,17.80
2007,08,27,14,03,17.80
2007,08,27,14,04,17.90
2007,08,27,14,05,17.90
2007,08,27,14,06,18.00
2007,08,27,14,07,18.10
2007,08,27,14,08,18.10
2007,08,27,14,09,18.10
2007,08,27,14,10,18.10
2007,08,27,14,11,18.10
2007,08,27,14,12,18.10
2007,08,27,14,13,18.10
2007,08,27,14,14,18.10
2007,08,27,14,15,18.10
2007,08,27,14,16,18.20
2007,08,27,14,17,18.20
2007,08,27,14,18,18.30
2007,08,27,14,19,18.30
2007,08,27,14,20,18.30
2007,08,27,14,21,18.30
2007,08,27,14,22,18.30
2007,08,27,14,23,18.30
2007,08,27,14,24,18.30
2007,08,27,14,25,18.20
2007,08,27,14,26,18.30
2007,08,27,14,27,18.30
2007,08,27,14,28,18.30
2007,08,27,14,29,18.40
2007,08,27,14,30,18.40
2007,08,27,14,31,18.50
2007,08,27,14,32,18.60
2007,08,27,14,33,18.60
2007,08,27,14,34,18.70
2007,08,27,14,35,18.70
2007,08,27,14,36,18.70
2007,08,27,14,37,18.80
2007,08,27,14,38,18.80
2007,08,27,14,39,18.90
2007,08,27,14,40,18.90
2007,08,27,14,41,18.90
2007,08,27,14,42,18.90
2007,08,27,14,43,18.90
2007,08,27,14,44,18.90
2007,08,27,14,45,19.00
2007,08,27,14,46,19.00
2007,08,27,14,47,19.00
2007,08,27,14,48,19.10
2007,08,27,14,49,19.10
2007,08,27,14,50,19.20
2007,08,27,14,51,19.20
2007,08,27,14,52,19.20
2007,08,27,14,53,19.10
2007,08,27,14,54,19.00
2007,08,27,14,55,18.90
2007,08,27,14,56,18.90
2007,08,27,14,57,18.90
2007,08,27,14,58,19.00
2007,08,27,14,59,19.00
2007,08,27,15,00,19.10
2007,08,27,15,01,19.10
2007,08,27,15,02,19.20
2007,08,27,15,03,19.30
2007,08,27,15,04,19.30
2007,08,27,15,05,19.20
2007,08,27,15,06,19.20
2007,08,27,15,07,19.20
2007,08,27,15,08,19.20
2007,08,27,15,09,19.20
2007,08,27,15,10,19.20
2007,08,27,15,11,19.30
2007,08,27,15,12,19.30
2007,08,27,15,13,19.30
2007,08,27,15,14,19.40
2007,08,27,15,15,19.40
2007,08,27,15,16,19.30
2007,08,27,15,17,19.30
2007,08,27,15,18,19.30
2007,08,27,15,19,19.30
2007,08,27,15,20,19.30
2007,08,27,15,21,19.30
2007,08,27,15,22,19.30
2007,08,27,15,23,19.40
2007,08,27,15,24,19.40
2007,08,27,15,25,19.50
2007,08,27,15,26,19.50
2007,08,27,15,27,19.50
2007,08,27,15,28,19.60
2007,08,27,15,29,19.60
2007,08,27,15,30,19.60
2007,08,27,15,31,19.70
2007,08,27,15,32,19.70
2007,08,27,15,33,19.70
2007,08,27,15,34,19.80
2007,08,27,15,35,19.80
2007,08,27,15,36,19.80
2007,08,27,15,37,19.90
2007,08,27,15,38,19.90
2007,08,27,15,39,19.80
2007,08,27,15,40,19.80
2007,08,27,15,41,19.80
2007,08,27,15,42,19.90
2007,08,27,15,43,19.90
2007,08,27,15,44,20.00
2007,08,27,15,45,20.00
2007,08,27,15,46,20.00
2007,08,27,15,47,20.00
2007,08,27,15,48,20.10
2007,08,27,15,49,20.00
2007,08,27,15,50,20.00
2007,08,27,15,51,20.00
2007,08,27,15,52,20.00
2007,08,27,15,53,20.00
2007,08,27,15,54,20.00
2007,08,27,15,55,20.00
2007,08,27,15,56,20.10
2007,08,27,15,57,20.10
2007,08,27,15,58,20.00
2007,08,27,15,59,20.00
2007,08,27,16,00,20.00
2007,08,27,16,01,20.00
2007,08,27,16,02,19.90
2007,08,27,16,03,19.90
2007,08,27,16,04,19.90
2007,08,27,16,05,19.90
2007,08,27,16,06,19.80
2007,08,27,16,07,19.80
2007,08,27,16,08,19.80
2007,08,27,16,09,19.70
2007,08,27,16,10,19.70
2007,08,27,16,11,19.70
2007,08,27,16,12,19.70
2007,08,27,16,13,19.60
2007,08,27,16,14,19.60
2007,08,27,16,15,19.60
2007,08,27,16,16,19.60
2007,08,27,16,17,19.60
2007,08,27,16,18,19.60
2007,08,27,16,19,19.60
2007,08,27,16,20,19.60
2007,08,27,16,21,19.50
2007,08,27,16,22,19.40
2007,08,27,16,23,19.30
2007,08,27,16,24,19.30
2007,08,27,16,25,19.30
2007,08,27,16,26,19.30
2007,08,27,16,27,19.40
2007,08,27,16,28,19.40
2007,08,27,16,29,19.50
2007,08,27,16,30,19.40
2007,08,27,16,31,19.30
2007,08,27,16,32,19.30
2007,08,27,16,33,19.20
2007,08,27,16,34,19.20
2007,08,27,16,35,19.10
2007,08,27,16,36,19.10
2007,08,27,16,37,19.00
2007,08,27,16,38,19.00
2007,08,27,16,39,18.90
2007,08,27,16,40,18.90
2007,08,27,16,41,18.90
2007,08,27,16,42,18.80
2007,08,27,16,43,18.80
2007,08,27,16,44,18.80
2007,08,27,16,45,18.80
2007,08,27,16,46,18.80
2007,08,27,16,47,18.80
2007,08,27,16,48,18.80
2007,08,27,16,49,18.80
2007,08,27,16,50,18.80
2007,08,27,16,51,18.80
2007,08,27,16,52,18.70
2007,08,27,16,53,18.70
2007,08,27,16,54,18.70
2007,08,27,16,55,18.80
2007,08,27,16,56,18.80
2007,08,27,16,57,18.80
2007,08,27,16,58,18.80
2007,08,27,16,59,18.80
2007,08,27,17,00,18.80
2007,08,27,17,01,18.80
2007,08,27,17,02,18.70
2007,08,27,17,03,18.70
2007,08,27,17,04,18.70
2007,08,27,17,05,18.70
2007,08,27,17,06,18.70
2007,08,27,17,07,18.60
2007,08,27,17,08,18.60
2007,08,27,17,09,18.60
2007,08,27,17,10,18.60
2007,08,27,17,11,18.60
2007,08,27,17,12,18.50
2007,08,27,17,13,18.40
2007,08,27,17,14,18.40
2007,08,27,17,15,18.30
2007,08,27,17,16,18.30
2007,08,27,17,17,18.30
2007,08,27,17,18,18.30
2007,08,27,17,19,18.30