Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,26,00,00,8.50
2015,01,26,00,01,8.40
2015,01,26,00,02,8.40
2015,01,26,00,03,8.40
2015,01,26,00,04,8.40
2015,01,26,00,05,8.40
2015,01,26,00,06,8.30
2015,01,26,00,07,8.30
2015,01,26,00,08,8.30
2015,01,26,00,09,8.30
2015,01,26,00,10,8.20
2015,01,26,00,11,8.20
2015,01,26,00,12,8.20
2015,01,26,00,13,8.20
2015,01,26,00,14,8.20
2015,01,26,00,15,8.20
2015,01,26,00,16,8.20
2015,01,26,00,17,8.20
2015,01,26,00,18,8.20
2015,01,26,00,19,8.20
2015,01,26,00,20,8.20
2015,01,26,00,21,8.20
2015,01,26,00,22,8.10
2015,01,26,00,23,8.10
2015,01,26,00,24,8.10
2015,01,26,00,25,8.10
2015,01,26,00,26,8.10
2015,01,26,00,27,8.10
2015,01,26,00,28,8.10
2015,01,26,00,29,8.10
2015,01,26,00,30,8.10
2015,01,26,00,31,8.10
2015,01,26,00,32,8.10
2015,01,26,00,33,8.10
2015,01,26,00,34,8.10
2015,01,26,00,35,8.10
2015,01,26,00,36,8.10
2015,01,26,00,37,8.20
2015,01,26,00,38,8.10
2015,01,26,00,39,8.10
2015,01,26,00,40,8.10
2015,01,26,00,41,8.20
2015,01,26,00,42,8.20
2015,01,26,00,43,8.10
2015,01,26,00,44,8.10
2015,01,26,00,45,8.10
2015,01,26,00,46,8.00
2015,01,26,00,47,8.00
2015,01,26,00,48,7.90
2015,01,26,00,49,7.90
2015,01,26,00,50,7.90
2015,01,26,00,51,7.90
2015,01,26,00,52,7.90
2015,01,26,00,53,7.90
2015,01,26,00,54,8.00
2015,01,26,00,55,8.00
2015,01,26,00,56,8.00
2015,01,26,00,57,7.90
2015,01,26,00,58,7.90
2015,01,26,00,59,7.90
2015,01,26,01,00,7.90
2015,01,26,01,01,7.80
2015,01,26,01,02,7.80
2015,01,26,01,03,7.80
2015,01,26,01,04,7.70
2015,01,26,01,05,7.70
2015,01,26,01,06,7.60
2015,01,26,01,07,7.60
2015,01,26,01,08,7.60
2015,01,26,01,09,7.60
2015,01,26,01,10,7.60
2015,01,26,01,11,7.60
2015,01,26,01,12,7.50
2015,01,26,01,13,7.50
2015,01,26,01,14,7.50
2015,01,26,01,15,7.50
2015,01,26,01,16,7.50
2015,01,26,01,17,7.50
2015,01,26,01,18,7.50
2015,01,26,01,19,7.50
2015,01,26,01,20,7.50
2015,01,26,01,21,7.50
2015,01,26,01,22,7.50
2015,01,26,01,23,7.60
2015,01,26,01,24,7.60
2015,01,26,01,25,7.60
2015,01,26,01,26,7.60
2015,01,26,01,27,7.60
2015,01,26,01,28,7.60
2015,01,26,01,29,7.60
2015,01,26,01,30,7.60
2015,01,26,01,31,7.60
2015,01,26,01,32,7.60
2015,01,26,01,33,7.60
2015,01,26,01,34,7.60
2015,01,26,01,35,7.60
2015,01,26,01,36,7.60
2015,01,26,01,37,7.60
2015,01,26,01,38,7.60
2015,01,26,01,39,7.70
2015,01,26,01,40,7.70
2015,01,26,01,41,7.70
2015,01,26,01,42,7.70
2015,01,26,01,43,7.70
2015,01,26,01,44,7.70
2015,01,26,01,45,7.70
2015,01,26,01,46,7.70
2015,01,26,01,47,7.70
2015,01,26,01,48,7.70
2015,01,26,01,49,7.70
2015,01,26,01,50,7.70
2015,01,26,01,51,7.70
2015,01,26,01,52,7.70
2015,01,26,01,53,7.60
2015,01,26,01,54,7.60
2015,01,26,01,55,7.60
2015,01,26,01,56,7.50
2015,01,26,01,57,7.50
2015,01,26,01,58,7.40
2015,01,26,01,59,7.40
2015,01,26,02,00,7.30
2015,01,26,02,01,7.30
2015,01,26,02,02,7.30
2015,01,26,02,03,7.30
2015,01,26,02,04,7.30
2015,01,26,02,05,7.40
2015,01,26,02,06,7.40
2015,01,26,02,07,7.40
2015,01,26,02,08,7.40
2015,01,26,02,09,7.40
2015,01,26,02,10,7.50
2015,01,26,02,11,7.50
2015,01,26,02,12,7.60
2015,01,26,02,13,7.60
2015,01,26,02,14,7.70
2015,01,26,02,15,7.70
2015,01,26,02,16,7.70
2015,01,26,02,17,7.70
2015,01,26,02,18,7.70
2015,01,26,02,19,7.70
2015,01,26,02,20,7.70
2015,01,26,02,21,7.70
2015,01,26,02,22,7.60
2015,01,26,02,23,7.60
2015,01,26,02,24,7.60
2015,01,26,02,25,7.60
2015,01,26,02,26,7.60
2015,01,26,02,27,7.60
2015,01,26,02,28,7.60
2015,01,26,02,29,7.50
2015,01,26,02,30,7.40
2015,01,26,02,31,7.40
2015,01,26,02,32,7.40
2015,01,26,02,33,7.40
2015,01,26,02,34,7.40
2015,01,26,02,35,7.50
2015,01,26,02,36,7.50
2015,01,26,02,37,7.50
2015,01,26,02,38,7.50
2015,01,26,02,39,7.50
2015,01,26,02,40,7.50
2015,01,26,02,41,7.50
2015,01,26,02,42,7.60
2015,01,26,02,43,7.60
2015,01,26,02,44,7.60
2015,01,26,02,45,7.60
2015,01,26,02,46,7.60
2015,01,26,02,47,7.60
2015,01,26,02,48,7.60
2015,01,26,02,49,7.50
2015,01,26,02,50,7.50
2015,01,26,02,51,7.50
2015,01,26,02,52,7.40
2015,01,26,02,53,7.40
2015,01,26,02,54,7.40
2015,01,26,02,55,7.40
2015,01,26,02,56,7.40
2015,01,26,02,57,7.30
2015,01,26,02,58,7.30
2015,01,26,02,59,7.30
2015,01,26,03,00,7.30
2015,01,26,03,01,7.30
2015,01,26,03,02,7.30
2015,01,26,03,03,7.30
2015,01,26,03,04,7.30
2015,01,26,03,05,7.30
2015,01,26,03,06,7.30
2015,01,26,03,07,7.30
2015,01,26,03,08,7.40
2015,01,26,03,09,7.30
2015,01,26,03,10,7.30
2015,01,26,03,11,7.30
2015,01,26,03,12,7.30
2015,01,26,03,13,7.20
2015,01,26,03,14,7.20
2015,01,26,03,15,7.20
2015,01,26,03,16,7.20
2015,01,26,03,17,7.10
2015,01,26,03,18,7.10
2015,01,26,03,19,7.10
2015,01,26,03,20,7.00
2015,01,26,03,21,7.00
2015,01,26,03,22,7.00
2015,01,26,03,23,7.00
2015,01,26,03,24,7.00
2015,01,26,03,25,7.00
2015,01,26,03,26,6.90
2015,01,26,03,27,6.90
2015,01,26,03,28,6.90
2015,01,26,03,29,6.90
2015,01,26,03,30,6.90
2015,01,26,03,31,6.90
2015,01,26,03,32,6.90
2015,01,26,03,33,6.90
2015,01,26,03,34,6.90
2015,01,26,03,35,6.90
2015,01,26,03,36,7.00
2015,01,26,03,37,7.00
2015,01,26,03,38,7.00
2015,01,26,03,39,7.00
2015,01,26,03,40,7.00
2015,01,26,03,41,7.00
2015,01,26,03,42,7.00
2015,01,26,03,43,7.00
2015,01,26,03,44,7.00
2015,01,26,03,45,6.90
2015,01,26,03,46,6.90
2015,01,26,03,47,6.90
2015,01,26,03,48,6.90
2015,01,26,03,49,6.90
2015,01,26,03,50,6.90
2015,01,26,03,51,6.90
2015,01,26,03,52,6.90
2015,01,26,03,53,7.00
2015,01,26,03,54,7.00
2015,01,26,03,55,7.00
2015,01,26,03,56,7.00
2015,01,26,03,57,7.00
2015,01,26,03,58,7.00
2015,01,26,03,59,7.00
2015,01,26,04,00,7.00
2015,01,26,04,01,7.00
2015,01,26,04,02,7.00
2015,01,26,04,03,7.10
2015,01,26,04,04,7.10
2015,01,26,04,05,7.10
2015,01,26,04,06,7.10
2015,01,26,04,07,7.10
2015,01,26,04,08,7.10
2015,01,26,04,09,7.10
2015,01,26,04,10,7.00
2015,01,26,04,11,7.10
2015,01,26,04,12,7.00
2015,01,26,04,13,7.00
2015,01,26,04,14,7.00
2015,01,26,04,15,7.00
2015,01,26,04,16,7.00
2015,01,26,04,17,7.00
2015,01,26,04,18,7.00
2015,01,26,04,19,7.00
2015,01,26,04,20,7.00
2015,01,26,04,21,7.00
2015,01,26,04,22,6.90
2015,01,26,04,23,6.90
2015,01,26,04,24,6.90
2015,01,26,04,25,6.90
2015,01,26,04,26,6.90
2015,01,26,04,27,6.90
2015,01,26,04,28,6.90
2015,01,26,04,29,6.90
2015,01,26,04,30,6.90
2015,01,26,04,31,6.90
2015,01,26,04,32,6.90
2015,01,26,04,33,6.90
2015,01,26,04,34,6.90
2015,01,26,04,35,6.90
2015,01,26,04,36,6.90
2015,01,26,04,37,6.90
2015,01,26,04,38,6.90
2015,01,26,04,39,6.90
2015,01,26,04,40,6.90
2015,01,26,04,41,6.90
2015,01,26,04,42,6.90
2015,01,26,04,43,6.80
2015,01,26,04,44,6.80
2015,01,26,04,45,6.80
2015,01,26,04,46,6.80
2015,01,26,04,47,6.80
2015,01,26,04,48,6.80
2015,01,26,04,49,6.80
2015,01,26,04,50,6.80
2015,01,26,04,51,6.80
2015,01,26,04,52,6.80
2015,01,26,04,53,6.70
2015,01,26,04,54,6.70
2015,01,26,04,55,6.70
2015,01,26,04,56,6.70
2015,01,26,04,57,6.70
2015,01,26,04,58,6.70
2015,01,26,04,59,6.70
2015,01,26,05,00,6.70
2015,01,26,05,01,6.60
2015,01,26,05,02,6.60
2015,01,26,05,03,6.60
2015,01,26,05,04,6.60
2015,01,26,05,05,6.60
2015,01,26,05,06,6.60
2015,01,26,05,07,6.60
2015,01,26,05,08,6.60
2015,01,26,05,09,6.60
2015,01,26,05,10,6.50
2015,01,26,05,11,6.50
2015,01,26,05,12,6.50
2015,01,26,05,13,6.50
2015,01,26,05,14,6.40
2015,01,26,05,15,6.40
2015,01,26,05,16,6.40
2015,01,26,05,17,6.40
2015,01,26,05,18,6.30
2015,01,26,05,19,6.30
2015,01,26,05,20,6.30
2015,01,26,05,21,6.20
2015,01,26,05,22,6.20
2015,01,26,05,23,6.20
2015,01,26,05,24,6.20
2015,01,26,05,25,6.10
2015,01,26,05,26,6.10
2015,01,26,05,27,6.00
2015,01,26,05,28,6.00
2015,01,26,05,29,5.90
2015,01,26,05,30,5.90
2015,01,26,05,31,5.90
2015,01,26,05,32,5.90
2015,01,26,05,33,5.80
2015,01,26,05,34,5.80
2015,01,26,05,35,5.80
2015,01,26,05,36,5.80
2015,01,26,05,37,5.70
2015,01,26,05,38,5.70
2015,01,26,05,39,5.70
2015,01,26,05,40,5.70
2015,01,26,05,41,5.60
2015,01,26,05,42,5.60
2015,01,26,05,43,5.60
2015,01,26,05,44,5.50
2015,01,26,05,45,5.50
2015,01,26,05,46,5.50
2015,01,26,05,47,5.40
2015,01,26,05,48,5.40
2015,01,26,05,49,5.40
2015,01,26,05,50,5.30
2015,01,26,05,51,5.30
2015,01,26,05,52,5.30
2015,01,26,05,53,5.30
2015,01,26,05,54,5.20
2015,01,26,05,55,5.20
2015,01,26,05,56,5.20
2015,01,26,05,57,5.20
2015,01,26,05,58,5.20
2015,01,26,05,59,5.10
2015,01,26,06,00,5.10
2015,01,26,06,01,5.10
2015,01,26,06,02,5.10
2015,01,26,06,03,5.00
2015,01,26,06,04,5.00
2015,01,26,06,05,5.00
2015,01,26,06,06,4.90
2015,01,26,06,07,4.90
2015,01,26,06,08,4.90
2015,01,26,06,09,4.90
2015,01,26,06,10,4.90
2015,01,26,06,11,4.80
2015,01,26,06,12,4.80
2015,01,26,06,13,4.80
2015,01,26,06,14,4.80
2015,01,26,06,15,4.80
2015,01,26,06,16,4.80
2015,01,26,06,17,4.80
2015,01,26,06,18,4.80
2015,01,26,06,19,4.80
2015,01,26,06,20,4.70
2015,01,26,06,21,4.70
2015,01,26,06,22,4.70
2015,01,26,06,23,4.70
2015,01,26,06,24,4.70
2015,01,26,06,25,4.70
2015,01,26,06,26,4.70
2015,01,26,06,27,4.70
2015,01,26,06,28,4.70
2015,01,26,06,29,4.70
2015,01,26,06,30,4.70
2015,01,26,06,31,4.70
2015,01,26,06,32,4.70
2015,01,26,06,33,4.70
2015,01,26,06,34,4.70
2015,01,26,06,35,4.70
2015,01,26,06,36,4.70
2015,01,26,06,37,4.70
2015,01,26,06,38,4.70
2015,01,26,06,39,4.70
2015,01,26,06,40,4.80
2015,01,26,06,41,4.80
2015,01,26,06,42,4.90
2015,01,26,06,43,4.90
2015,01,26,06,44,4.90
2015,01,26,06,45,4.90
2015,01,26,06,46,4.90
2015,01,26,06,47,5.00
2015,01,26,06,48,5.00
2015,01,26,06,49,5.00
2015,01,26,06,50,5.00
2015,01,26,06,51,5.00
2015,01,26,06,52,5.00
2015,01,26,06,53,5.00
2015,01,26,06,54,5.00
2015,01,26,06,55,5.00
2015,01,26,06,56,5.00
2015,01,26,06,57,5.00
2015,01,26,06,58,5.00
2015,01,26,06,59,5.10
2015,01,26,07,00,5.10
2015,01,26,07,01,5.10
2015,01,26,07,02,5.10
2015,01,26,07,03,5.10
2015,01,26,07,04,5.20
2015,01,26,07,05,5.10
2015,01,26,07,06,5.10
2015,01,26,07,07,5.10
2015,01,26,07,08,5.10
2015,01,26,07,09,5.00
2015,01,26,07,10,5.00
2015,01,26,07,11,5.00
2015,01,26,07,12,4.90
2015,01,26,07,13,4.90
2015,01,26,07,14,4.90
2015,01,26,07,15,4.90
2015,01,26,07,16,4.90
2015,01,26,07,17,4.90
2015,01,26,07,18,4.90
2015,01,26,07,19,4.90
2015,01,26,07,20,4.90
2015,01,26,07,21,4.90
2015,01,26,07,22,4.90
2015,01,26,07,23,5.00
2015,01,26,07,24,5.00
2015,01,26,07,25,5.00
2015,01,26,07,26,5.00
2015,01,26,07,27,5.00
2015,01,26,07,28,5.00
2015,01,26,07,29,5.10
2015,01,26,07,30,5.10
2015,01,26,07,31,5.10
2015,01,26,07,32,5.10
2015,01,26,07,33,5.10
2015,01,26,07,34,5.10
2015,01,26,07,35,5.00
2015,01,26,07,36,5.00
2015,01,26,07,37,5.00
2015,01,26,07,38,5.00
2015,01,26,07,39,5.00
2015,01,26,07,40,5.00
2015,01,26,07,41,5.00
2015,01,26,07,42,4.90
2015,01,26,07,43,4.90
2015,01,26,07,44,4.90
2015,01,26,07,45,4.90
2015,01,26,07,46,4.90
2015,01,26,07,47,4.90
2015,01,26,07,48,4.90
2015,01,26,07,49,4.90
2015,01,26,07,50,4.90
2015,01,26,07,51,4.80
2015,01,26,07,52,4.80
2015,01,26,07,53,4.80
2015,01,26,07,54,4.80
2015,01,26,07,55,4.80
2015,01,26,07,56,4.80
2015,01,26,07,57,4.80
2015,01,26,07,58,4.80
2015,01,26,07,59,4.80
2015,01,26,08,00,4.80
2015,01,26,08,01,4.80
2015,01,26,08,02,4.70
2015,01,26,08,03,4.70
2015,01,26,08,04,4.70
2015,01,26,08,05,4.70
2015,01,26,08,06,4.70
2015,01,26,08,07,4.70
2015,01,26,08,08,4.70
2015,01,26,08,09,4.70
2015,01,26,08,10,4.70
2015,01,26,08,11,4.70
2015,01,26,08,12,4.70
2015,01,26,08,13,4.60
2015,01,26,08,14,4.70
2015,01,26,08,15,4.70
2015,01,26,08,16,4.70
2015,01,26,08,17,4.70
2015,01,26,08,18,4.70
2015,01,26,08,19,4.70
2015,01,26,08,20,4.80
2015,01,26,08,21,4.80
2015,01,26,08,22,4.80
2015,01,26,08,23,4.80
2015,01,26,08,24,4.80
2015,01,26,08,25,4.80
2015,01,26,08,26,4.90
2015,01,26,08,27,4.90
2015,01,26,08,28,4.90
2015,01,26,08,29,4.90
2015,01,26,08,30,4.90
2015,01,26,08,31,4.90
2015,01,26,08,32,4.90
2015,01,26,08,33,5.00
2015,01,26,08,34,5.00
2015,01,26,08,35,5.10
2015,01,26,08,36,5.10
2015,01,26,08,37,5.20
2015,01,26,08,38,5.20
2015,01,26,08,39,5.30
2015,01,26,08,40,5.30
2015,01,26,08,41,5.40
2015,01,26,08,42,5.50
2015,01,26,08,43,5.50
2015,01,26,08,44,5.60
2015,01,26,08,45,5.60
2015,01,26,08,46,5.70
2015,01,26,08,47,5.70
2015,01,26,08,48,5.70
2015,01,26,08,49,5.80
2015,01,26,08,50,5.80
2015,01,26,08,51,5.80
2015,01,26,08,52,5.80
2015,01,26,08,53,5.80
2015,01,26,08,54,5.90
2015,01,26,08,55,5.90
2015,01,26,08,56,5.90
2015,01,26,08,57,6.00
2015,01,26,08,58,6.00
2015,01,26,08,59,6.00
2015,01,26,09,00,6.00
2015,01,26,09,01,6.10
2015,01,26,09,02,6.10
2015,01,26,09,03,6.20
2015,01,26,09,04,6.20
2015,01,26,09,05,6.20
2015,01,26,09,06,6.30
2015,01,26,09,07,6.30
2015,01,26,09,08,6.30
2015,01,26,09,09,6.30
2015,01,26,09,10,6.40
2015,01,26,09,11,6.40
2015,01,26,09,12,6.40
2015,01,26,09,13,6.40
2015,01,26,09,14,6.30
2015,01,26,09,15,6.30
2015,01,26,09,16,6.30
2015,01,26,09,17,6.30
2015,01,26,09,18,6.40
2015,01,26,09,19,6.40
2015,01,26,09,20,6.40
2015,01,26,09,21,6.40
2015,01,26,09,22,6.50
2015,01,26,09,23,6.50
2015,01,26,09,24,6.50
2015,01,26,09,25,6.60
2015,01,26,09,26,6.60
2015,01,26,09,27,6.60
2015,01,26,09,28,6.70
2015,01,26,09,29,6.70
2015,01,26,09,30,6.70
2015,01,26,09,31,6.80
2015,01,26,09,32,6.80
2015,01,26,09,33,6.80
2015,01,26,09,34,6.80
2015,01,26,09,35,6.90
2015,01,26,09,36,6.90
2015,01,26,09,37,6.90
2015,01,26,09,38,6.90
2015,01,26,09,39,7.00
2015,01,26,09,40,7.00
2015,01,26,09,41,7.10
2015,01,26,09,42,7.10
2015,01,26,09,43,7.20
2015,01,26,09,44,7.20
2015,01,26,09,45,7.20
2015,01,26,09,46,7.30
2015,01,26,09,47,7.30
2015,01,26,09,48,7.30
2015,01,26,09,49,7.30
2015,01,26,09,50,7.40
2015,01,26,09,51,7.40
2015,01,26,09,52,7.40
2015,01,26,09,53,7.40
2015,01,26,09,54,7.40
2015,01,26,09,55,7.40
2015,01,26,09,56,7.40
2015,01,26,09,57,7.50
2015,01,26,09,58,7.50
2015,01,26,09,59,7.50
2015,01,26,10,00,7.60
2015,01,26,10,01,7.60
2015,01,26,10,02,7.70
2015,01,26,10,03,7.70
2015,01,26,10,04,7.70
2015,01,26,10,05,7.80
2015,01,26,10,06,7.80
2015,01,26,10,07,7.80
2015,01,26,10,08,7.90
2015,01,26,10,09,8.00
2015,01,26,10,10,8.00
2015,01,26,10,11,8.10
2015,01,26,10,12,8.20
2015,01,26,10,13,8.30
2015,01,26,10,14,8.40
2015,01,26,10,15,8.40
2015,01,26,10,16,8.50
2015,01,26,10,17,8.50
2015,01,26,10,18,8.50
2015,01,26,10,19,8.60
2015,01,26,10,20,8.50
2015,01,26,10,21,8.40
2015,01,26,10,22,8.40
2015,01,26,10,23,8.30
2015,01,26,10,24,8.30
2015,01,26,10,25,8.20
2015,01,26,10,26,8.20
2015,01,26,10,27,8.10
2015,01,26,10,28,8.10
2015,01,26,10,29,8.00
2015,01,26,10,30,7.90
2015,01,26,10,31,7.90
2015,01,26,10,32,7.90
2015,01,26,10,33,7.80
2015,01,26,10,34,7.80
2015,01,26,10,35,7.80
2015,01,26,10,36,7.90
2015,01,26,10,37,7.90
2015,01,26,10,38,7.90
2015,01,26,10,39,8.00
2015,01,26,10,40,8.00
2015,01,26,10,41,8.10
2015,01,26,10,42,8.10
2015,01,26,10,43,8.10
2015,01,26,10,44,8.20
2015,01,26,10,45,8.20
2015,01,26,10,46,8.30
2015,01,26,10,47,8.30
2015,01,26,10,48,8.40
2015,01,26,10,49,8.40
2015,01,26,10,50,8.50
2015,01,26,10,51,8.50
2015,01,26,10,52,8.60
2015,01,26,10,53,8.50
2015,01,26,10,54,8.50
2015,01,26,10,55,8.50
2015,01,26,10,56,8.40
2015,01,26,10,57,8.40
2015,01,26,10,58,8.40
2015,01,26,10,59,8.40
2015,01,26,11,00,8.30
2015,01,26,11,01,8.30
2015,01,26,11,02,8.20
2015,01,26,11,03,8.20
2015,01,26,11,04,8.10
2015,01,26,11,05,8.10
2015,01,26,11,06,8.10
2015,01,26,11,07,8.10
2015,01,26,11,08,8.00
2015,01,26,11,09,8.00
2015,01,26,11,10,8.00
2015,01,26,11,11,7.90
2015,01,26,11,12,7.90
2015,01,26,11,13,7.80
2015,01,26,11,14,7.80
2015,01,26,11,15,7.80
2015,01,26,11,16,7.80
2015,01,26,11,17,7.70
2015,01,26,11,18,7.70
2015,01,26,11,19,7.70
2015,01,26,11,20,7.70
2015,01,26,11,21,7.70
2015,01,26,11,22,7.70
2015,01,26,11,23,7.70
2015,01,26,11,24,7.70
2015,01,26,11,25,7.70
2015,01,26,11,26,7.70
2015,01,26,11,27,7.80
2015,01,26,11,28,7.80
2015,01,26,11,29,7.80
2015,01,26,11,30,7.80
2015,01,26,11,31,7.80
2015,01,26,11,32,7.80
2015,01,26,11,33,7.80
2015,01,26,11,34,7.80
2015,01,26,11,35,7.90
2015,01,26,11,36,7.90
2015,01,26,11,37,7.90
2015,01,26,11,38,7.90
2015,01,26,11,39,7.80
2015,01,26,11,40,7.80
2015,01,26,11,41,7.80
2015,01,26,11,42,7.80
2015,01,26,11,43,7.80
2015,01,26,11,44,7.80
2015,01,26,11,45,7.80
2015,01,26,11,46,7.80
2015,01,26,11,47,7.80
2015,01,26,11,48,7.80
2015,01,26,11,49,7.80
2015,01,26,11,50,7.90
2015,01,26,11,51,8.00
2015,01,26,11,52,8.00
2015,01,26,11,53,8.10
2015,01,26,11,54,8.10
2015,01,26,11,55,8.10
2015,01,26,11,56,8.10
2015,01,26,11,57,8.20
2015,01,26,11,58,8.20
2015,01,26,11,59,8.30
2015,01,26,12,00,8.30
2015,01,26,12,01,8.40
2015,01,26,12,02,8.40
2015,01,26,12,03,8.40
2015,01,26,12,04,8.50
2015,01,26,12,05,8.50
2015,01,26,12,06,8.60
2015,01,26,12,07,8.60
2015,01,26,12,08,8.60
2015,01,26,12,09,8.60
2015,01,26,12,10,8.60
2015,01,26,12,11,8.60
2015,01,26,12,12,8.60
2015,01,26,12,13,8.60
2015,01,26,12,14,8.60
2015,01,26,12,15,8.60
2015,01,26,12,16,8.60
2015,01,26,12,17,8.70
2015,01,26,12,18,8.70
2015,01,26,12,19,8.70
2015,01,26,12,20,8.70
2015,01,26,12,21,8.70
2015,01,26,12,22,8.80
2015,01,26,12,23,8.80
2015,01,26,12,24,8.80
2015,01,26,12,25,8.80
2015,01,26,12,26,8.80
2015,01,26,12,27,8.90
2015,01,26,12,28,9.00
2015,01,26,12,29,9.00
2015,01,26,12,30,9.10
2015,01,26,12,31,9.10
2015,01,26,12,32,9.20
2015,01,26,12,33,9.20
2015,01,26,12,34,9.30
2015,01,26,12,35,9.30
2015,01,26,12,36,9.40
2015,01,26,12,37,9.50
2015,01,26,12,38,9.50
2015,01,26,12,39,9.60
2015,01,26,12,40,9.60
2015,01,26,12,41,9.70
2015,01,26,12,42,9.70
2015,01,26,12,43,9.80
2015,01,26,12,44,9.80
2015,01,26,12,45,9.90
2015,01,26,12,46,9.90
2015,01,26,12,47,9.90
2015,01,26,12,48,10.00
2015,01,26,12,49,10.00
2015,01,26,12,50,10.00
2015,01,26,12,51,10.00
2015,01,26,12,52,10.00
2015,01,26,12,53,10.00
2015,01,26,12,54,10.10
2015,01,26,12,55,10.10
2015,01,26,12,56,10.10
2015,01,26,12,57,10.10
2015,01,26,12,58,10.00
2015,01,26,12,59,10.00
2015,01,26,13,00,9.90
2015,01,26,13,01,9.90
2015,01,26,13,02,9.90
2015,01,26,13,03,9.80
2015,01,26,13,04,9.80
2015,01,26,13,05,9.70
2015,01,26,13,06,9.70
2015,01,26,13,07,9.70
2015,01,26,13,08,9.70
2015,01,26,13,09,9.70
2015,01,26,13,10,9.60
2015,01,26,13,11,9.60
2015,01,26,13,12,9.60
2015,01,26,13,13,9.50
2015,01,26,13,14,9.50
2015,01,26,13,15,9.40
2015,01,26,13,16,9.40
2015,01,26,13,17,9.40
2015,01,26,13,18,9.40
2015,01,26,13,19,9.30
2015,01,26,13,20,9.30
2015,01,26,13,21,9.30
2015,01,26,13,22,9.30
2015,01,26,13,23,9.30
2015,01,26,13,24,9.30
2015,01,26,13,25,9.30
2015,01,26,13,26,9.30
2015,01,26,13,27,9.30
2015,01,26,13,28,9.30
2015,01,26,13,29,9.30
2015,01,26,13,30,9.40
2015,01,26,13,31,9.40
2015,01,26,13,32,9.40
2015,01,26,13,33,9.40
2015,01,26,13,34,9.40
2015,01,26,13,35,9.50
2015,01,26,13,36,9.50
2015,01,26,13,37,9.60
2015,01,26,13,38,9.60
2015,01,26,13,39,9.60
2015,01,26,13,40,9.70
2015,01,26,13,41,9.70
2015,01,26,13,42,9.70
2015,01,26,13,43,9.70
2015,01,26,13,44,9.70
2015,01,26,13,45,9.70
2015,01,26,13,46,9.70
2015,01,26,13,47,9.70
2015,01,26,13,48,9.70
2015,01,26,13,49,9.70
2015,01,26,13,50,9.70
2015,01,26,13,51,9.80
2015,01,26,13,52,9.80
2015,01,26,13,53,9.80
2015,01,26,13,54,9.80
2015,01,26,13,55,9.80
2015,01,26,13,56,9.90
2015,01,26,13,57,9.90
2015,01,26,13,58,9.90
2015,01,26,13,59,10.00
2015,01,26,14,00,10.00
2015,01,26,14,01,10.00
2015,01,26,14,02,10.10
2015,01,26,14,03,10.10
2015,01,26,14,04,10.10
2015,01,26,14,05,10.20
2015,01,26,14,06,10.20
2015,01,26,14,07,10.20
2015,01,26,14,08,10.20
2015,01,26,14,09,10.20
2015,01,26,14,10,10.30
2015,01,26,14,11,10.30
2015,01,26,14,12,10.40
2015,01,26,14,13,10.40
2015,01,26,14,14,10.50
2015,01,26,14,15,10.50
2015,01,26,14,16,10.60
2015,01,26,14,17,10.60
2015,01,26,14,18,10.60
2015,01,26,14,19,10.70
2015,01,26,14,20,10.70
2015,01,26,14,21,10.80
2015,01,26,14,22,10.80
2015,01,26,14,23,10.80
2015,01,26,14,24,10.80
2015,01,26,14,25,10.90
2015,01,26,14,26,10.90
2015,01,26,14,27,10.90
2015,01,26,14,28,10.90
2015,01,26,14,29,11.00
2015,01,26,14,30,11.00
2015,01,26,14,31,11.10
2015,01,26,14,32,11.10
2015,01,26,14,33,11.10
2015,01,26,14,34,11.10
2015,01,26,14,35,11.20
2015,01,26,14,36,11.20
2015,01,26,14,37,11.20
2015,01,26,14,38,11.20
2015,01,26,14,39,11.20
2015,01,26,14,40,11.20
2015,01,26,14,41,11.20
2015,01,26,14,42,11.30
2015,01,26,14,43,11.30
2015,01,26,14,44,11.30
2015,01,26,14,45,11.30
2015,01,26,14,46,11.30
2015,01,26,14,47,11.30
2015,01,26,14,48,11.30
2015,01,26,14,49,11.30
2015,01,26,14,50,11.30
2015,01,26,14,51,11.30
2015,01,26,14,52,11.30
2015,01,26,14,53,11.30
2015,01,26,14,54,11.30
2015,01,26,14,55,11.30
2015,01,26,14,56,11.30
2015,01,26,14,57,11.30
2015,01,26,14,58,11.30
2015,01,26,14,59,11.30
2015,01,26,15,00,11.30
2015,01,26,15,01,11.30
2015,01,26,15,02,11.30
2015,01,26,15,03,11.30
2015,01,26,15,04,11.30
2015,01,26,15,05,11.30
2015,01,26,15,06,11.30
2015,01,26,15,07,11.30
2015,01,26,15,08,11.30
2015,01,26,15,09,11.30
2015,01,26,15,10,11.20
2015,01,26,15,11,11.20
2015,01,26,15,12,11.20
2015,01,26,15,13,11.20
2015,01,26,15,14,11.10
2015,01,26,15,15,11.10
2015,01,26,15,16,11.10
2015,01,26,15,17,11.10
2015,01,26,15,18,11.10
2015,01,26,15,19,11.10
2015,01,26,15,20,11.00
2015,01,26,15,21,11.00
2015,01,26,15,22,11.00
2015,01,26,15,23,10.90
2015,01,26,15,24,10.90
2015,01,26,15,25,10.90
2015,01,26,15,26,10.90
2015,01,26,15,27,10.80
2015,01,26,15,28,10.80
2015,01,26,15,29,10.80
2015,01,26,15,30,10.80
2015,01,26,15,31,10.80
2015,01,26,15,32,10.70
2015,01,26,15,33,10.70
2015,01,26,15,34,10.70
2015,01,26,15,35,10.70
2015,01,26,15,36,10.60
2015,01,26,15,37,10.60
2015,01,26,15,38,10.50
2015,01,26,15,39,10.50
2015,01,26,15,40,10.40
2015,01,26,15,41,10.40
2015,01,26,15,42,10.30
2015,01,26,15,43,10.30
2015,01,26,15,44,10.20
2015,01,26,15,45,10.10
2015,01,26,15,46,10.10
2015,01,26,15,47,10.00
2015,01,26,15,48,10.00
2015,01,26,15,49,9.90
2015,01,26,15,50,9.90
2015,01,26,15,51,9.80
2015,01,26,15,52,9.80
2015,01,26,15,53,9.80
2015,01,26,15,54,9.70
2015,01,26,15,55,9.70
2015,01,26,15,56,9.70
2015,01,26,15,57,9.60
2015,01,26,15,58,9.60
2015,01,26,15,59,9.60
2015,01,26,16,00,9.60
2015,01,26,16,01,9.50
2015,01,26,16,02,9.50
2015,01,26,16,03,9.40
2015,01,26,16,04,9.40
2015,01,26,16,05,9.30
2015,01,26,16,06,9.30
2015,01,26,16,07,9.30
2015,01,26,16,08,9.20
2015,01,26,16,09,9.20
2015,01,26,16,10,9.20
2015,01,26,16,11,9.20
2015,01,26,16,12,9.10
2015,01,26,16,13,9.10
2015,01,26,16,14,9.10
2015,01,26,16,15,9.10
2015,01,26,16,16,9.10
2015,01,26,16,17,9.00
2015,01,26,16,18,9.00
2015,01,26,16,19,9.00
2015,01,26,16,20,9.00
2015,01,26,16,21,9.00
2015,01,26,16,22,8.90
2015,01,26,16,23,8.90
2015,01,26,16,24,8.90
2015,01,26,16,25,8.90
2015,01,26,16,26,8.90
2015,01,26,16,27,8.80
2015,01,26,16,28,8.80
2015,01,26,16,29,8.80
2015,01,26,16,30,8.80
2015,01,26,16,31,8.70
2015,01,26,16,32,8.70
2015,01,26,16,33,8.70
2015,01,26,16,34,8.70
2015,01,26,16,35,8.70
2015,01,26,16,36,8.70
2015,01,26,16,37,8.60
2015,01,26,16,38,8.60
2015,01,26,16,39,8.60
2015,01,26,16,40,8.60
2015,01,26,16,41,8.60
2015,01,26,16,42,8.50
2015,01,26,16,43,8.50
2015,01,26,16,44,8.50
2015,01,26,16,45,8.50
2015,01,26,16,46,8.40
2015,01,26,16,47,8.40
2015,01,26,16,48,8.40
2015,01,26,16,49,8.40
2015,01,26,16,50,8.40
2015,01,26,16,51,8.40
2015,01,26,16,52,8.30
2015,01,26,16,53,8.30
2015,01,26,16,54,8.30
2015,01,26,16,55,8.30
2015,01,26,16,56,8.20
2015,01,26,16,57,8.20
2015,01,26,16,58,8.20
2015,01,26,16,59,8.10
2015,01,26,17,00,8.10
2015,01,26,17,01,8.00
2015,01,26,17,02,8.00
2015,01,26,17,03,7.90
2015,01,26,17,04,7.90
2015,01,26,17,05,7.90
2015,01,26,17,06,7.90
2015,01,26,17,07,7.90
2015,01,26,17,08,7.90
2015,01,26,17,09,7.90
2015,01,26,17,10,7.90
2015,01,26,17,11,7.90
2015,01,26,17,12,7.90
2015,01,26,17,13,7.80
2015,01,26,17,14,7.80
2015,01,26,17,15,7.80
2015,01,26,17,16,7.80
2015,01,26,17,17,7.80
2015,01,26,17,18,7.80
2015,01,26,17,19,7.80
2015,01,26,17,20,7.80
2015,01,26,17,21,7.80
2015,01,26,17,22,7.70
2015,01,26,17,23,7.70
2015,01,26,17,24,7.70
2015,01,26,17,25,7.60
2015,01,26,17,26,7.60
2015,01,26,17,27,7.60
2015,01,26,17,28,7.50
2015,01,26,17,29,7.50
2015,01,26,17,30,7.40
2015,01,26,17,31,7.40
2015,01,26,17,32,7.40
2015,01,26,17,33,7.40
2015,01,26,17,34,7.30
2015,01,26,17,35,7.30
2015,01,26,17,36,7.30
2015,01,26,17,37,7.30
2015,01,26,17,38,7.20
2015,01,26,17,39,7.20
2015,01,26,17,40,7.20
2015,01,26,17,41,7.20
2015,01,26,17,42,7.10
2015,01,26,17,43,7.10
2015,01,26,17,44,7.10
2015,01,26,17,45,7.10
2015,01,26,17,46,7.10
2015,01,26,17,47,7.10
2015,01,26,17,48,7.10
2015,01,26,17,49,7.10
2015,01,26,17,50,7.10
2015,01,26,17,51,7.10
2015,01,26,17,52,7.00
2015,01,26,17,53,7.00
2015,01,26,17,54,7.00
2015,01,26,17,55,6.90
2015,01,26,17,56,6.90
2015,01,26,17,57,6.90
2015,01,26,17,58,6.90
2015,01,26,17,59,6.90
2015,01,26,18,00,6.80
2015,01,26,18,01,6.80