Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,14.10
2016,09,22,00,01,14.10
2016,09,22,00,02,14.10
2016,09,22,00,03,14.10
2016,09,22,00,04,14.10
2016,09,22,00,05,14.00
2016,09,22,00,06,14.00
2016,09,22,00,07,14.00
2016,09,22,00,08,13.90
2016,09,22,00,09,13.90
2016,09,22,00,10,13.90
2016,09,22,00,11,13.80
2016,09,22,00,12,13.80
2016,09,22,00,13,13.80
2016,09,22,00,14,13.80
2016,09,22,00,15,13.80
2016,09,22,00,16,13.70
2016,09,22,00,17,13.70
2016,09,22,00,18,13.70
2016,09,22,00,19,13.70
2016,09,22,00,20,13.70
2016,09,22,00,21,13.70
2016,09,22,00,22,13.70
2016,09,22,00,23,13.70
2016,09,22,00,24,13.60
2016,09,22,00,25,13.60
2016,09,22,00,26,13.60
2016,09,22,00,27,13.60
2016,09,22,00,28,13.60
2016,09,22,00,29,13.60
2016,09,22,00,30,13.60
2016,09,22,00,31,13.50
2016,09,22,00,32,13.50
2016,09,22,00,33,13.50
2016,09,22,00,34,13.40
2016,09,22,00,35,13.40
2016,09,22,00,36,13.40
2016,09,22,00,37,13.40
2016,09,22,00,38,13.40
2016,09,22,00,39,13.40
2016,09,22,00,40,13.30
2016,09,22,00,41,13.30
2016,09,22,00,42,13.30
2016,09,22,00,43,13.30
2016,09,22,00,44,13.30
2016,09,22,00,45,13.30
2016,09,22,00,46,13.30
2016,09,22,00,47,13.30
2016,09,22,00,48,13.30
2016,09,22,00,49,13.20
2016,09,22,00,50,13.20
2016,09,22,00,51,13.20
2016,09,22,00,52,13.20
2016,09,22,00,53,13.20
2016,09,22,00,54,13.20
2016,09,22,00,55,13.20
2016,09,22,00,56,13.10
2016,09,22,00,57,13.10
2016,09,22,00,58,13.10
2016,09,22,00,59,13.00
2016,09,22,01,00,13.00
2016,09,22,01,01,13.00
2016,09,22,01,02,12.90
2016,09,22,01,03,12.90
2016,09,22,01,04,12.90
2016,09,22,01,05,12.90
2016,09,22,01,06,12.80
2016,09,22,01,07,12.80
2016,09,22,01,08,12.80
2016,09,22,01,09,12.80
2016,09,22,01,10,12.80
2016,09,22,01,11,12.80
2016,09,22,01,12,12.80
2016,09,22,01,13,12.70
2016,09,22,01,14,12.70
2016,09,22,01,15,12.70
2016,09,22,01,16,12.70
2016,09,22,01,17,12.70
2016,09,22,01,18,12.70
2016,09,22,01,19,12.70
2016,09,22,01,20,12.60
2016,09,22,01,21,12.60
2016,09,22,01,22,12.60
2016,09,22,01,23,12.60
2016,09,22,01,24,12.60
2016,09,22,01,25,12.60
2016,09,22,01,26,12.50
2016,09,22,01,27,12.50
2016,09,22,01,28,12.50
2016,09,22,01,29,12.50
2016,09,22,01,30,12.50
2016,09,22,01,31,12.50
2016,09,22,01,32,12.40
2016,09,22,01,33,12.40
2016,09,22,01,34,12.40
2016,09,22,01,35,12.40
2016,09,22,01,36,12.40
2016,09,22,01,37,12.40
2016,09,22,01,38,12.40
2016,09,22,01,39,12.40
2016,09,22,01,40,12.40
2016,09,22,01,41,12.40
2016,09,22,01,42,12.40
2016,09,22,01,43,12.40
2016,09,22,01,44,12.40
2016,09,22,01,45,12.40
2016,09,22,01,46,12.40
2016,09,22,01,47,12.40
2016,09,22,01,48,12.40
2016,09,22,01,49,12.40
2016,09,22,01,50,12.40
2016,09,22,01,51,12.40
2016,09,22,01,52,12.40
2016,09,22,01,53,12.40
2016,09,22,01,54,12.40
2016,09,22,01,55,12.30
2016,09,22,01,56,12.30
2016,09,22,01,57,12.30
2016,09,22,01,58,12.30
2016,09,22,01,59,12.30
2016,09,22,02,00,12.30
2016,09,22,02,01,12.30
2016,09,22,02,02,12.30
2016,09,22,02,03,12.30
2016,09,22,02,04,12.30
2016,09,22,02,05,12.30
2016,09,22,02,06,12.30
2016,09,22,02,07,12.30
2016,09,22,02,08,12.30
2016,09,22,02,09,12.20
2016,09,22,02,10,12.20
2016,09,22,02,11,12.20
2016,09,22,02,12,12.20
2016,09,22,02,13,12.20
2016,09,22,02,14,12.20
2016,09,22,02,15,12.20
2016,09,22,02,16,12.20
2016,09,22,02,17,12.20
2016,09,22,02,18,12.10
2016,09,22,02,19,12.10
2016,09,22,02,20,12.10
2016,09,22,02,21,12.10
2016,09,22,02,22,12.10
2016,09,22,02,23,12.10
2016,09,22,02,24,12.10
2016,09,22,02,25,12.00
2016,09,22,02,26,12.00
2016,09,22,02,27,12.00
2016,09,22,02,28,12.00
2016,09,22,02,29,11.90
2016,09,22,02,30,11.90
2016,09,22,02,31,11.90
2016,09,22,02,32,11.90
2016,09,22,02,33,11.90
2016,09,22,02,34,11.90
2016,09,22,02,35,11.90
2016,09,22,02,36,11.90
2016,09,22,02,37,11.90
2016,09,22,02,38,11.90
2016,09,22,02,39,11.90
2016,09,22,02,40,11.90
2016,09,22,02,41,11.90
2016,09,22,02,42,11.90
2016,09,22,02,43,11.90
2016,09,22,02,44,11.90
2016,09,22,02,45,11.80
2016,09,22,02,46,11.80
2016,09,22,02,47,11.80
2016,09,22,02,48,11.80
2016,09,22,02,49,11.80
2016,09,22,02,50,11.80
2016,09,22,02,51,11.80
2016,09,22,02,52,11.70
2016,09,22,02,53,11.70
2016,09,22,02,54,11.70
2016,09,22,02,55,11.70
2016,09,22,02,56,11.70
2016,09,22,02,57,11.70
2016,09,22,02,58,11.60
2016,09,22,02,59,11.60
2016,09,22,03,00,11.60
2016,09,22,03,01,11.60
2016,09,22,03,02,11.50
2016,09,22,03,03,11.50
2016,09,22,03,04,11.50
2016,09,22,03,05,11.40
2016,09,22,03,06,11.40
2016,09,22,03,07,11.40
2016,09,22,03,08,11.40
2016,09,22,03,09,11.30
2016,09,22,03,10,11.30
2016,09,22,03,11,11.30
2016,09,22,03,12,11.30
2016,09,22,03,13,11.20
2016,09,22,03,14,11.20
2016,09,22,03,15,11.20
2016,09,22,03,16,11.20
2016,09,22,03,17,11.20
2016,09,22,03,18,11.20
2016,09,22,03,19,11.10
2016,09,22,03,20,11.10
2016,09,22,03,21,11.10
2016,09,22,03,22,11.10
2016,09,22,03,23,11.10
2016,09,22,03,24,11.00
2016,09,22,03,25,11.00
2016,09,22,03,26,11.00
2016,09,22,03,27,11.00
2016,09,22,03,28,10.90
2016,09,22,03,29,10.90
2016,09,22,03,30,10.90
2016,09,22,03,31,10.90
2016,09,22,03,32,10.90
2016,09,22,03,33,10.90
2016,09,22,03,34,10.90
2016,09,22,03,35,10.90
2016,09,22,03,36,10.90
2016,09,22,03,37,10.90
2016,09,22,03,38,10.90
2016,09,22,03,39,10.90
2016,09,22,03,40,10.90
2016,09,22,03,41,10.80
2016,09,22,03,42,10.80
2016,09,22,03,43,10.80
2016,09,22,03,44,10.80
2016,09,22,03,45,10.80
2016,09,22,03,46,10.70
2016,09,22,03,47,10.70
2016,09,22,03,48,10.70
2016,09,22,03,49,10.70
2016,09,22,03,50,10.70
2016,09,22,03,51,10.70
2016,09,22,03,52,10.70
2016,09,22,03,53,10.70
2016,09,22,03,54,10.70
2016,09,22,03,55,10.70
2016,09,22,03,56,10.70
2016,09,22,03,57,10.60
2016,09,22,03,58,10.60
2016,09,22,03,59,10.60
2016,09,22,04,00,10.60
2016,09,22,04,01,10.60
2016,09,22,04,02,10.60
2016,09,22,04,03,10.60
2016,09,22,04,04,10.60
2016,09,22,04,05,10.60
2016,09,22,04,06,10.60
2016,09,22,04,07,10.60
2016,09,22,04,08,10.60
2016,09,22,04,09,10.60
2016,09,22,04,10,10.60
2016,09,22,04,11,10.60
2016,09,22,04,12,10.60
2016,09,22,04,13,10.60
2016,09,22,04,14,10.60
2016,09,22,04,15,10.50
2016,09,22,04,16,10.50
2016,09,22,04,17,10.50
2016,09,22,04,18,10.50
2016,09,22,04,19,10.50
2016,09,22,04,20,10.50
2016,09,22,04,21,10.50
2016,09,22,04,22,10.40
2016,09,22,04,23,10.40
2016,09,22,04,24,10.40
2016,09,22,04,25,10.40
2016,09,22,04,26,10.40
2016,09,22,04,27,10.40
2016,09,22,04,28,10.40
2016,09,22,04,29,10.40
2016,09,22,04,30,10.40
2016,09,22,04,31,10.40
2016,09,22,04,32,10.40
2016,09,22,04,33,10.40
2016,09,22,04,34,10.40
2016,09,22,04,35,10.40
2016,09,22,04,36,10.40
2016,09,22,04,37,10.30
2016,09,22,04,38,10.40
2016,09,22,04,39,10.30
2016,09,22,04,40,10.40
2016,09,22,04,41,10.40
2016,09,22,04,42,10.40
2016,09,22,04,43,10.40
2016,09,22,04,44,10.40
2016,09,22,04,45,10.40
2016,09,22,04,46,10.40
2016,09,22,04,47,10.40
2016,09,22,04,48,10.40
2016,09,22,04,49,10.50
2016,09,22,04,50,10.50
2016,09,22,04,51,10.50
2016,09,22,04,52,10.50
2016,09,22,04,53,10.50
2016,09,22,04,54,10.50
2016,09,22,04,55,10.60
2016,09,22,04,56,10.60
2016,09,22,04,57,10.60
2016,09,22,04,58,10.60
2016,09,22,04,59,10.60
2016,09,22,05,00,10.60
2016,09,22,05,01,10.60
2016,09,22,05,02,10.60
2016,09,22,05,03,10.60
2016,09,22,05,04,10.60
2016,09,22,05,05,10.60
2016,09,22,05,06,10.60
2016,09,22,05,07,10.60
2016,09,22,05,08,10.60
2016,09,22,05,09,10.60
2016,09,22,05,10,10.60
2016,09,22,05,11,10.60
2016,09,22,05,12,10.60
2016,09,22,05,13,10.60
2016,09,22,05,14,10.60
2016,09,22,05,15,10.60
2016,09,22,05,16,10.60
2016,09,22,05,17,10.60
2016,09,22,05,18,10.60
2016,09,22,05,19,10.60
2016,09,22,05,20,10.60
2016,09,22,05,21,10.60
2016,09,22,05,22,10.60
2016,09,22,05,23,10.60
2016,09,22,05,24,10.60
2016,09,22,05,25,10.60
2016,09,22,05,26,10.60
2016,09,22,05,27,10.60
2016,09,22,05,28,10.50
2016,09,22,05,29,10.50
2016,09,22,05,30,10.50
2016,09,22,05,31,10.50
2016,09,22,05,32,10.50
2016,09,22,05,33,10.40
2016,09,22,05,34,10.40
2016,09,22,05,35,10.40
2016,09,22,05,36,10.40
2016,09,22,05,37,10.40
2016,09,22,05,38,10.40
2016,09,22,05,39,10.40
2016,09,22,05,40,10.40
2016,09,22,05,41,10.40
2016,09,22,05,42,10.40
2016,09,22,05,43,10.30
2016,09,22,05,44,10.30
2016,09,22,05,45,10.30
2016,09,22,05,46,10.30
2016,09,22,05,47,10.30
2016,09,22,05,48,10.30
2016,09,22,05,49,10.30
2016,09,22,05,50,10.30
2016,09,22,05,51,10.30
2016,09,22,05,52,10.30
2016,09,22,05,53,10.30
2016,09,22,05,54,10.30
2016,09,22,05,55,10.20
2016,09,22,05,56,10.30
2016,09,22,05,57,10.20
2016,09,22,05,58,10.20
2016,09,22,05,59,10.20
2016,09,22,06,00,10.20
2016,09,22,06,01,10.20
2016,09,22,06,02,10.20
2016,09,22,06,03,10.20
2016,09,22,06,04,10.20
2016,09,22,06,05,10.20
2016,09,22,06,06,10.20
2016,09,22,06,07,10.20
2016,09,22,06,08,10.20
2016,09,22,06,09,10.20
2016,09,22,06,10,10.20
2016,09,22,06,11,10.10
2016,09,22,06,12,10.10
2016,09,22,06,13,10.10
2016,09,22,06,14,10.10
2016,09,22,06,15,10.10
2016,09,22,06,16,10.10
2016,09,22,06,17,10.10
2016,09,22,06,18,10.10
2016,09,22,06,19,10.10
2016,09,22,06,20,10.10
2016,09,22,06,21,10.10
2016,09,22,06,22,10.10
2016,09,22,06,23,10.10
2016,09,22,06,24,10.10
2016,09,22,06,25,10.10
2016,09,22,06,26,10.00
2016,09,22,06,27,10.00
2016,09,22,06,28,10.00
2016,09,22,06,29,10.00
2016,09,22,06,30,10.00
2016,09,22,06,31,10.00
2016,09,22,06,32,9.90
2016,09,22,06,33,9.90
2016,09,22,06,34,9.90
2016,09,22,06,35,9.90
2016,09,22,06,36,9.90
2016,09,22,06,37,9.90
2016,09,22,06,38,9.80
2016,09,22,06,39,9.80
2016,09,22,06,40,9.80
2016,09,22,06,41,9.80
2016,09,22,06,42,9.80
2016,09,22,06,43,9.80
2016,09,22,06,44,9.80
2016,09,22,06,45,9.80
2016,09,22,06,46,9.80
2016,09,22,06,47,9.70
2016,09,22,06,48,9.70
2016,09,22,06,49,9.70
2016,09,22,06,50,9.70
2016,09,22,06,51,9.70
2016,09,22,06,52,9.70
2016,09,22,06,53,9.70
2016,09,22,06,54,9.70
2016,09,22,06,55,9.70
2016,09,22,06,56,9.70
2016,09,22,06,57,9.60
2016,09,22,06,58,9.60
2016,09,22,06,59,9.60
2016,09,22,07,00,9.60
2016,09,22,07,01,9.60
2016,09,22,07,02,9.60
2016,09,22,07,03,9.60
2016,09,22,07,04,9.60
2016,09,22,07,05,9.60
2016,09,22,07,06,9.60
2016,09,22,07,07,9.60
2016,09,22,07,08,9.60
2016,09,22,07,09,9.60
2016,09,22,07,10,9.60
2016,09,22,07,11,9.50
2016,09,22,07,12,9.50
2016,09,22,07,13,9.50
2016,09,22,07,14,9.60
2016,09,22,07,15,9.60
2016,09,22,07,16,9.60
2016,09,22,07,17,9.60
2016,09,22,07,18,9.50
2016,09,22,07,19,9.60
2016,09,22,07,20,9.50
2016,09,22,07,21,9.50
2016,09,22,07,22,9.50
2016,09,22,07,23,9.50
2016,09,22,07,24,9.50
2016,09,22,07,25,9.50
2016,09,22,07,26,9.50
2016,09,22,07,27,9.50
2016,09,22,07,28,9.50
2016,09,22,07,29,9.50
2016,09,22,07,30,9.40
2016,09,22,07,31,9.40
2016,09,22,07,32,9.40
2016,09,22,07,33,9.40
2016,09,22,07,34,9.40
2016,09,22,07,35,9.40
2016,09,22,07,36,9.40
2016,09,22,07,37,9.40
2016,09,22,07,38,9.30
2016,09,22,07,39,9.30
2016,09,22,07,40,9.30
2016,09,22,07,41,9.30
2016,09,22,07,42,9.30
2016,09,22,07,43,9.30
2016,09,22,07,44,9.30
2016,09,22,07,45,9.30
2016,09,22,07,46,9.30
2016,09,22,07,47,9.30
2016,09,22,07,48,9.30
2016,09,22,07,49,9.30
2016,09,22,07,50,9.30
2016,09,22,07,51,9.30
2016,09,22,07,52,9.30
2016,09,22,07,53,9.30
2016,09,22,07,54,9.40
2016,09,22,07,55,9.40
2016,09,22,07,56,9.40
2016,09,22,07,57,9.40
2016,09,22,07,58,9.40
2016,09,22,07,59,9.40
2016,09,22,08,00,9.40
2016,09,22,08,01,9.40
2016,09,22,08,02,9.40
2016,09,22,08,03,9.50
2016,09,22,08,04,9.50
2016,09,22,08,05,9.50
2016,09,22,08,06,9.50
2016,09,22,08,07,9.50
2016,09,22,08,08,9.50
2016,09,22,08,09,9.50
2016,09,22,08,10,9.60
2016,09,22,08,11,9.60
2016,09,22,08,12,9.60
2016,09,22,08,13,9.60
2016,09,22,08,14,9.60
2016,09,22,08,15,9.60
2016,09,22,08,16,9.60
2016,09,22,08,17,9.60
2016,09,22,08,18,9.60
2016,09,22,08,19,9.70
2016,09,22,08,20,9.70
2016,09,22,08,21,9.70
2016,09,22,08,22,9.70
2016,09,22,08,23,9.80
2016,09,22,08,24,9.80
2016,09,22,08,25,9.80
2016,09,22,08,26,9.80
2016,09,22,08,27,9.90
2016,09,22,08,28,9.90
2016,09,22,08,29,9.90
2016,09,22,08,30,9.90
2016,09,22,08,31,10.00
2016,09,22,08,32,10.00
2016,09,22,08,33,10.00
2016,09,22,08,34,10.00
2016,09,22,08,35,10.10
2016,09,22,08,36,10.10
2016,09,22,08,37,10.10
2016,09,22,08,38,10.10
2016,09,22,08,39,10.10
2016,09,22,08,40,10.20
2016,09,22,08,41,10.20
2016,09,22,08,42,10.20
2016,09,22,08,43,10.20
2016,09,22,08,44,10.20
2016,09,22,08,45,10.20
2016,09,22,08,46,10.30
2016,09,22,08,47,10.30
2016,09,22,08,48,10.30
2016,09,22,08,49,10.40
2016,09,22,08,50,10.40
2016,09,22,08,51,10.40
2016,09,22,08,52,10.40
2016,09,22,08,53,10.40
2016,09,22,08,54,10.50
2016,09,22,08,55,10.50
2016,09,22,08,56,10.50
2016,09,22,08,57,10.50
2016,09,22,08,58,10.50
2016,09,22,08,59,10.60
2016,09,22,09,00,10.60
2016,09,22,09,01,10.60
2016,09,22,09,02,10.60
2016,09,22,09,03,10.70
2016,09,22,09,04,10.70
2016,09,22,09,05,10.70
2016,09,22,09,06,10.70
2016,09,22,09,07,10.80
2016,09,22,09,08,10.80
2016,09,22,09,09,10.90
2016,09,22,09,10,10.90
2016,09,22,09,11,11.00
2016,09,22,09,12,11.10
2016,09,22,09,13,11.10
2016,09,22,09,14,11.20
2016,09,22,09,15,11.20
2016,09,22,09,16,11.30
2016,09,22,09,17,11.40
2016,09,22,09,18,11.40
2016,09,22,09,19,11.50
2016,09,22,09,20,11.60
2016,09,22,09,21,11.60
2016,09,22,09,22,11.70
2016,09,22,09,23,11.70
2016,09,22,09,24,11.70
2016,09,22,09,25,11.80
2016,09,22,09,26,11.80
2016,09,22,09,27,11.90
2016,09,22,09,28,11.90
2016,09,22,09,29,12.00
2016,09,22,09,30,12.10
2016,09,22,09,31,12.10
2016,09,22,09,32,12.20
2016,09,22,09,33,12.20
2016,09,22,09,34,12.30
2016,09,22,09,35,12.30
2016,09,22,09,36,12.40
2016,09,22,09,37,12.40
2016,09,22,09,38,12.40
2016,09,22,09,39,12.50
2016,09,22,09,40,12.50
2016,09,22,09,41,12.60
2016,09,22,09,42,12.60
2016,09,22,09,43,12.70
2016,09,22,09,44,12.70
2016,09,22,09,45,12.70
2016,09,22,09,46,12.70
2016,09,22,09,47,12.80
2016,09,22,09,48,12.80
2016,09,22,09,49,12.80
2016,09,22,09,50,12.80
2016,09,22,09,51,12.80
2016,09,22,09,52,12.80
2016,09,22,09,53,12.80
2016,09,22,09,54,12.80
2016,09,22,09,55,12.80
2016,09,22,09,56,12.80
2016,09,22,09,57,12.80
2016,09,22,09,58,12.80
2016,09,22,09,59,12.80
2016,09,22,10,00,12.80
2016,09,22,10,01,12.80
2016,09,22,10,02,12.80
2016,09,22,10,03,12.80
2016,09,22,10,04,12.80
2016,09,22,10,05,12.80
2016,09,22,10,06,12.80
2016,09,22,10,07,12.80
2016,09,22,10,08,12.80
2016,09,22,10,09,12.80
2016,09,22,10,10,12.80
2016,09,22,10,11,12.80
2016,09,22,10,12,12.90
2016,09,22,10,13,12.90
2016,09,22,10,14,12.90
2016,09,22,10,15,13.00
2016,09,22,10,16,13.00
2016,09,22,10,17,13.10
2016,09,22,10,18,13.10
2016,09,22,10,19,13.10
2016,09,22,10,20,13.20
2016,09,22,10,21,13.30
2016,09,22,10,22,13.30
2016,09,22,10,23,13.30
2016,09,22,10,24,13.40
2016,09,22,10,25,13.40
2016,09,22,10,26,13.40
2016,09,22,10,27,13.50
2016,09,22,10,28,13.50
2016,09,22,10,29,13.50
2016,09,22,10,30,13.60
2016,09,22,10,31,13.60
2016,09,22,10,32,13.70
2016,09,22,10,33,13.70
2016,09,22,10,34,13.70
2016,09,22,10,35,13.70
2016,09,22,10,36,13.70
2016,09,22,10,37,13.80
2016,09,22,10,38,13.80
2016,09,22,10,39,13.90
2016,09,22,10,40,13.90
2016,09,22,10,41,14.00
2016,09,22,10,42,14.00
2016,09,22,10,43,14.10
2016,09,22,10,44,14.10
2016,09,22,10,45,14.10
2016,09,22,10,46,14.10
2016,09,22,10,47,14.20
2016,09,22,10,48,14.20
2016,09,22,10,49,14.20
2016,09,22,10,50,14.20
2016,09,22,10,51,14.30
2016,09,22,10,52,14.30
2016,09,22,10,53,14.40
2016,09,22,10,54,14.40
2016,09,22,10,55,14.40
2016,09,22,10,56,14.50
2016,09,22,10,57,14.50
2016,09,22,10,58,14.50
2016,09,22,10,59,14.50
2016,09,22,11,00,14.60
2016,09,22,11,01,14.60
2016,09,22,11,02,14.70
2016,09,22,11,03,14.80
2016,09,22,11,04,14.80
2016,09,22,11,05,14.80
2016,09,22,11,06,14.80
2016,09,22,11,07,14.80
2016,09,22,11,08,14.80
2016,09,22,11,09,14.80
2016,09,22,11,10,14.80
2016,09,22,11,11,14.90
2016,09,22,11,12,14.90
2016,09,22,11,13,14.90
2016,09,22,11,14,14.90
2016,09,22,11,15,14.90
2016,09,22,11,16,14.90
2016,09,22,11,17,15.00
2016,09,22,11,18,15.00
2016,09,22,11,19,15.10
2016,09,22,11,20,15.10
2016,09,22,11,21,15.10
2016,09,22,11,22,15.20
2016,09,22,11,23,15.20
2016,09,22,11,24,15.30
2016,09,22,11,25,15.30
2016,09,22,11,26,15.20
2016,09,22,11,27,15.20
2016,09,22,11,28,15.20
2016,09,22,11,29,15.20
2016,09,22,11,30,15.20
2016,09,22,11,31,15.20
2016,09,22,11,32,15.20
2016,09,22,11,33,15.20
2016,09,22,11,34,15.20
2016,09,22,11,35,15.20
2016,09,22,11,36,15.20
2016,09,22,11,37,15.20
2016,09,22,11,38,15.10
2016,09,22,11,39,15.10
2016,09,22,11,40,15.10
2016,09,22,11,41,15.10
2016,09,22,11,42,15.10
2016,09,22,11,43,15.10
2016,09,22,11,44,15.10
2016,09,22,11,45,15.20
2016,09,22,11,46,15.20
2016,09,22,11,47,15.20
2016,09,22,11,48,15.20
2016,09,22,11,49,15.20
2016,09,22,11,50,15.30
2016,09,22,11,51,15.30
2016,09,22,11,52,15.30
2016,09,22,11,53,15.30
2016,09,22,11,54,15.30
2016,09,22,11,55,15.30
2016,09,22,11,56,15.20
2016,09,22,11,57,15.20
2016,09,22,11,58,15.20
2016,09,22,11,59,15.20
2016,09,22,12,00,15.20
2016,09,22,12,01,15.20
2016,09,22,12,02,15.30
2016,09,22,12,03,15.30
2016,09,22,12,04,15.30
2016,09,22,12,05,15.30
2016,09,22,12,06,15.30
2016,09,22,12,07,15.40
2016,09,22,12,08,15.40
2016,09,22,12,09,15.40
2016,09,22,12,10,15.40
2016,09,22,12,11,15.40
2016,09,22,12,12,15.50
2016,09,22,12,13,15.40
2016,09,22,12,14,15.40
2016,09,22,12,15,15.40
2016,09,22,12,16,15.40
2016,09,22,12,17,15.40
2016,09,22,12,18,15.50
2016,09,22,12,19,15.50
2016,09,22,12,20,15.50
2016,09,22,12,21,15.50
2016,09,22,12,22,15.50
2016,09,22,12,23,15.50
2016,09,22,12,24,15.50
2016,09,22,12,25,15.50
2016,09,22,12,26,15.40
2016,09,22,12,27,15.50
2016,09,22,12,28,15.50
2016,09,22,12,29,15.50
2016,09,22,12,30,15.50
2016,09,22,12,31,15.50
2016,09,22,12,32,15.50
2016,09,22,12,33,15.50
2016,09,22,12,34,15.60
2016,09,22,12,35,15.60
2016,09,22,12,36,15.60
2016,09,22,12,37,15.60
2016,09,22,12,38,15.60
2016,09,22,12,39,15.70
2016,09,22,12,40,15.70
2016,09,22,12,41,15.80
2016,09,22,12,42,15.80
2016,09,22,12,43,15.80
2016,09,22,12,44,15.90
2016,09,22,12,45,15.90
2016,09,22,12,46,15.90
2016,09,22,12,47,15.90
2016,09,22,12,48,15.90
2016,09,22,12,49,16.00
2016,09,22,12,50,16.00
2016,09,22,12,51,16.10
2016,09,22,12,52,16.10
2016,09,22,12,53,16.10
2016,09,22,12,54,16.10
2016,09,22,12,55,16.10
2016,09,22,12,56,16.00
2016,09,22,12,57,16.00
2016,09,22,12,58,16.00
2016,09,22,12,59,16.00
2016,09,22,13,00,16.00
2016,09,22,13,01,16.00
2016,09,22,13,02,16.00
2016,09,22,13,03,16.00
2016,09,22,13,04,16.10
2016,09,22,13,05,16.10
2016,09,22,13,06,16.10
2016,09,22,13,07,16.10
2016,09,22,13,08,16.10
2016,09,22,13,09,16.10
2016,09,22,13,10,16.10
2016,09,22,13,11,16.20
2016,09,22,13,12,16.20
2016,09,22,13,13,16.20
2016,09,22,13,14,16.30
2016,09,22,13,15,16.30
2016,09,22,13,16,16.40
2016,09,22,13,17,16.40
2016,09,22,13,18,16.40
2016,09,22,13,19,16.40
2016,09,22,13,20,16.50
2016,09,22,13,21,16.50
2016,09,22,13,22,16.50
2016,09,22,13,23,16.50
2016,09,22,13,24,16.60
2016,09,22,13,25,16.60
2016,09,22,13,26,16.60
2016,09,22,13,27,16.60
2016,09,22,13,28,16.60
2016,09,22,13,29,16.60
2016,09,22,13,30,16.60
2016,09,22,13,31,16.60
2016,09,22,13,32,16.60
2016,09,22,13,33,16.60
2016,09,22,13,34,16.60
2016,09,22,13,35,16.70
2016,09,22,13,36,16.70
2016,09,22,13,37,16.70
2016,09,22,13,38,16.80
2016,09,22,13,39,16.80
2016,09,22,13,40,16.80
2016,09,22,13,41,16.80
2016,09,22,13,42,16.80
2016,09,22,13,43,16.90
2016,09,22,13,44,16.90
2016,09,22,13,45,17.00
2016,09,22,13,46,17.00
2016,09,22,13,47,17.10
2016,09,22,13,48,17.20
2016,09,22,13,49,17.20
2016,09,22,13,50,17.30
2016,09,22,13,51,17.40
2016,09,22,13,52,17.40
2016,09,22,13,53,17.50
2016,09,22,13,54,17.50
2016,09,22,13,55,17.60
2016,09,22,13,56,17.70
2016,09,22,13,57,17.70
2016,09,22,13,58,17.70
2016,09,22,13,59,17.70
2016,09,22,14,00,17.80
2016,09,22,14,01,17.80
2016,09,22,14,02,17.90
2016,09,22,14,03,17.90
2016,09,22,14,04,17.90
2016,09,22,14,05,17.90
2016,09,22,14,06,18.00
2016,09,22,14,07,18.00
2016,09,22,14,08,18.00
2016,09,22,14,09,18.00
2016,09,22,14,10,18.10
2016,09,22,14,11,18.10
2016,09,22,14,12,18.10
2016,09,22,14,13,18.20
2016,09,22,14,14,18.20
2016,09,22,14,15,18.30
2016,09,22,14,16,18.30
2016,09,22,14,17,18.30
2016,09,22,14,18,18.30
2016,09,22,14,19,18.30
2016,09,22,14,20,18.30
2016,09,22,14,21,18.40
2016,09,22,14,22,18.40
2016,09,22,14,23,18.40
2016,09,22,14,24,18.40
2016,09,22,14,25,18.50
2016,09,22,14,26,18.50
2016,09,22,14,27,18.50
2016,09,22,14,28,18.50
2016,09,22,14,29,18.50
2016,09,22,14,30,18.60
2016,09,22,14,31,18.60
2016,09,22,14,32,18.60
2016,09,22,14,33,18.60
2016,09,22,14,34,18.60
2016,09,22,14,35,18.70
2016,09,22,14,36,18.70
2016,09,22,14,37,18.70
2016,09,22,14,38,18.70
2016,09,22,14,39,18.70
2016,09,22,14,40,18.80
2016,09,22,14,41,18.80
2016,09,22,14,42,18.80
2016,09,22,14,43,18.80
2016,09,22,14,44,18.80
2016,09,22,14,45,18.80
2016,09,22,14,46,18.80
2016,09,22,14,47,18.80
2016,09,22,14,48,18.80
2016,09,22,14,49,18.70
2016,09,22,14,50,18.70
2016,09,22,14,51,18.70
2016,09,22,14,52,18.70
2016,09,22,14,53,18.70
2016,09,22,14,54,18.70
2016,09,22,14,55,18.70
2016,09,22,14,56,18.70
2016,09,22,14,57,18.70
2016,09,22,14,58,18.70
2016,09,22,14,59,18.70
2016,09,22,15,00,18.70
2016,09,22,15,01,18.70
2016,09,22,15,02,18.60
2016,09,22,15,03,18.60
2016,09,22,15,04,18.60
2016,09,22,15,05,18.60
2016,09,22,15,06,18.60
2016,09,22,15,07,18.60
2016,09,22,15,08,18.60
2016,09,22,15,09,18.60
2016,09,22,15,10,18.60
2016,09,22,15,11,18.60
2016,09,22,15,12,18.60
2016,09,22,15,13,18.60
2016,09,22,15,14,18.60
2016,09,22,15,15,18.60
2016,09,22,15,16,18.60
2016,09,22,15,17,18.50
2016,09,22,15,18,18.50
2016,09,22,15,19,18.50
2016,09,22,15,20,18.50
2016,09,22,15,21,18.50
2016,09,22,15,22,18.50
2016,09,22,15,23,18.60
2016,09,22,15,24,18.60
2016,09,22,15,25,18.60
2016,09,22,15,26,18.60
2016,09,22,15,27,18.50
2016,09,22,15,28,18.50
2016,09,22,15,29,18.50
2016,09,22,15,30,18.50
2016,09,22,15,31,18.40
2016,09,22,15,32,18.40
2016,09,22,15,33,18.40
2016,09,22,15,34,18.40
2016,09,22,15,35,18.40
2016,09,22,15,36,18.40
2016,09,22,15,37,18.40
2016,09,22,15,38,18.40
2016,09,22,15,39,18.30
2016,09,22,15,40,18.30
2016,09,22,15,41,18.30
2016,09,22,15,42,18.20
2016,09,22,15,43,18.20
2016,09,22,15,44,18.10
2016,09,22,15,45,18.00
2016,09,22,15,46,18.00
2016,09,22,15,47,18.00
2016,09,22,15,48,17.90
2016,09,22,15,49,17.90
2016,09,22,15,50,17.80
2016,09,22,15,51,17.80
2016,09,22,15,52,17.80
2016,09,22,15,53,17.80
2016,09,22,15,54,17.70
2016,09,22,15,55,17.70
2016,09,22,15,56,17.60
2016,09,22,15,57,17.60
2016,09,22,15,58,17.60
2016,09,22,15,59,17.50
2016,09,22,16,00,17.50
2016,09,22,16,01,17.40
2016,09,22,16,02,17.40
2016,09,22,16,03,17.40
2016,09,22,16,04,17.30
2016,09,22,16,05,17.30
2016,09,22,16,06,17.30
2016,09,22,16,07,17.30
2016,09,22,16,08,17.30
2016,09,22,16,09,17.30
2016,09,22,16,10,17.30
2016,09,22,16,11,17.30
2016,09,22,16,12,17.30
2016,09,22,16,13,17.30
2016,09,22,16,14,17.30
2016,09,22,16,15,17.30
2016,09,22,16,16,17.30
2016,09,22,16,17,17.30
2016,09,22,16,18,17.30
2016,09,22,16,19,17.30
2016,09,22,16,20,17.20
2016,09,22,16,21,17.20
2016,09,22,16,22,17.20
2016,09,22,16,23,17.20
2016,09,22,16,24,17.20
2016,09,22,16,25,17.20
2016,09,22,16,26,17.20
2016,09,22,16,27,17.20
2016,09,22,16,28,17.10
2016,09,22,16,29,17.10
2016,09,22,16,30,17.10
2016,09,22,16,31,17.10
2016,09,22,16,32,17.10
2016,09,22,16,33,17.10
2016,09,22,16,34,17.20
2016,09,22,16,35,17.10
2016,09,22,16,36,17.20
2016,09,22,16,37,17.20
2016,09,22,16,38,17.20
2016,09,22,16,39,17.20
2016,09,22,16,40,17.20
2016,09,22,16,41,17.10
2016,09,22,16,42,17.10
2016,09,22,16,43,17.10
2016,09,22,16,44,17.10
2016,09,22,16,45,17.10
2016,09,22,16,46,17.20
2016,09,22,16,47,17.10
2016,09,22,16,48,17.10
2016,09,22,16,49,17.10
2016,09,22,16,50,17.10
2016,09,22,16,51,17.10
2016,09,22,16,52,17.10
2016,09,22,16,53,17.20
2016,09,22,16,54,17.20
2016,09,22,16,55,17.10
2016,09,22,16,56,17.10
2016,09,22,16,57,17.10
2016,09,22,16,58,17.10
2016,09,22,16,59,17.10
2016,09,22,17,00,17.10
2016,09,22,17,01,17.00
2016,09,22,17,02,17.00
2016,09,22,17,03,16.90
2016,09,22,17,04,16.90
2016,09,22,17,05,16.90
2016,09,22,17,06,16.90
2016,09,22,17,07,16.90
2016,09,22,17,08,16.80
2016,09,22,17,09,16.80
2016,09,22,17,10,16.80
2016,09,22,17,11,16.80
2016,09,22,17,12,16.80
2016,09,22,17,13,16.80
2016,09,22,17,14,16.80
2016,09,22,17,15,16.70
2016,09,22,17,16,16.70
2016,09,22,17,17,16.60
2016,09,22,17,18,16.60
2016,09,22,17,19,16.50
2016,09,22,17,20,16.50
2016,09,22,17,21,16.40
2016,09,22,17,22,16.40
2016,09,22,17,23,16.30
2016,09,22,17,24,16.30