Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,6.80
2013,04,17,00,01,6.80
2013,04,17,00,02,6.70
2013,04,17,00,03,6.70
2013,04,17,00,04,6.70
2013,04,17,00,05,6.60
2013,04,17,00,06,6.60
2013,04,17,00,07,6.60
2013,04,17,00,08,6.60
2013,04,17,00,09,6.60
2013,04,17,00,10,6.60
2013,04,17,00,11,6.60
2013,04,17,00,12,6.60
2013,04,17,00,13,6.60
2013,04,17,00,14,6.60
2013,04,17,00,15,6.60
2013,04,17,00,16,6.60
2013,04,17,00,17,6.70
2013,04,17,00,18,6.70
2013,04,17,00,19,6.70
2013,04,17,00,20,6.70
2013,04,17,00,21,6.70
2013,04,17,00,22,6.70
2013,04,17,00,23,6.70
2013,04,17,00,24,6.70
2013,04,17,00,25,6.80
2013,04,17,00,26,6.80
2013,04,17,00,27,6.80
2013,04,17,00,28,6.80
2013,04,17,00,29,6.80
2013,04,17,00,30,6.80
2013,04,17,00,31,6.80
2013,04,17,00,32,6.80
2013,04,17,00,33,6.80
2013,04,17,00,34,6.80
2013,04,17,00,35,6.80
2013,04,17,00,36,6.80
2013,04,17,00,37,6.80
2013,04,17,00,38,6.80
2013,04,17,00,39,6.80
2013,04,17,00,40,6.80
2013,04,17,00,41,6.80
2013,04,17,00,42,6.80
2013,04,17,00,43,6.80
2013,04,17,00,44,6.70
2013,04,17,00,45,6.70
2013,04,17,00,46,6.70
2013,04,17,00,47,6.70
2013,04,17,00,48,6.60
2013,04,17,00,49,6.60
2013,04,17,00,50,6.60
2013,04,17,00,51,6.60
2013,04,17,00,52,6.60
2013,04,17,00,53,6.40
2013,04,17,00,54,6.40
2013,04,17,00,55,6.40
2013,04,17,00,56,6.40
2013,04,17,00,57,6.40
2013,04,17,00,58,6.40
2013,04,17,00,59,6.40
2013,04,17,01,00,6.40
2013,04,17,01,01,6.60
2013,04,17,01,02,6.60
2013,04,17,01,03,6.60
2013,04,17,01,04,6.60
2013,04,17,01,05,6.70
2013,04,17,01,06,6.70
2013,04,17,01,07,6.60
2013,04,17,01,08,6.60
2013,04,17,01,09,6.60
2013,04,17,01,10,6.60
2013,04,17,01,11,6.50
2013,04,17,01,12,6.40
2013,04,17,01,13,6.40
2013,04,17,01,14,6.40
2013,04,17,01,15,6.40
2013,04,17,01,16,6.40
2013,04,17,01,17,6.40
2013,04,17,01,18,6.40
2013,04,17,01,19,6.40
2013,04,17,01,20,6.40
2013,04,17,01,21,6.40
2013,04,17,01,22,6.40
2013,04,17,01,23,6.40
2013,04,17,01,24,6.40
2013,04,17,01,25,6.40
2013,04,17,01,26,6.40
2013,04,17,01,27,6.40
2013,04,17,01,28,6.40
2013,04,17,01,29,6.40
2013,04,17,01,30,6.50
2013,04,17,01,31,6.60
2013,04,17,01,32,6.60
2013,04,17,01,33,6.60
2013,04,17,01,34,6.60
2013,04,17,01,35,6.60
2013,04,17,01,36,6.60
2013,04,17,01,37,6.60
2013,04,17,01,38,6.60
2013,04,17,01,39,6.60
2013,04,17,01,40,6.60
2013,04,17,01,41,6.60
2013,04,17,01,42,6.60
2013,04,17,01,43,6.60
2013,04,17,01,44,6.60
2013,04,17,01,45,6.50
2013,04,17,01,46,6.40
2013,04,17,01,47,6.40
2013,04,17,01,48,6.40
2013,04,17,01,49,6.40
2013,04,17,01,50,6.40
2013,04,17,01,51,6.40
2013,04,17,01,52,6.40
2013,04,17,01,53,6.40
2013,04,17,01,54,6.40
2013,04,17,01,55,6.40
2013,04,17,01,56,6.40
2013,04,17,01,57,6.40
2013,04,17,01,58,6.40
2013,04,17,01,59,6.40
2013,04,17,02,00,6.40
2013,04,17,02,01,6.40
2013,04,17,02,02,6.40
2013,04,17,02,03,6.40
2013,04,17,02,04,6.30
2013,04,17,02,05,6.30
2013,04,17,02,06,6.30
2013,04,17,02,07,6.30
2013,04,17,02,08,6.30
2013,04,17,02,09,6.20
2013,04,17,02,10,6.20
2013,04,17,02,11,6.20
2013,04,17,02,12,6.20
2013,04,17,02,13,6.20
2013,04,17,02,14,6.20
2013,04,17,02,15,6.20
2013,04,17,02,16,6.20
2013,04,17,02,17,6.10
2013,04,17,02,18,6.10
2013,04,17,02,19,6.00
2013,04,17,02,20,6.00
2013,04,17,02,21,6.00
2013,04,17,02,22,5.90
2013,04,17,02,23,5.90
2013,04,17,02,24,5.90
2013,04,17,02,25,5.90
2013,04,17,02,26,5.90
2013,04,17,02,27,5.90
2013,04,17,02,28,5.90
2013,04,17,02,29,5.90
2013,04,17,02,30,5.90
2013,04,17,02,31,5.80
2013,04,17,02,32,5.80
2013,04,17,02,33,5.80
2013,04,17,02,34,5.70
2013,04,17,02,35,5.70
2013,04,17,02,36,5.70
2013,04,17,02,37,5.70
2013,04,17,02,38,5.70
2013,04,17,02,39,5.70
2013,04,17,02,40,5.70
2013,04,17,02,41,5.70
2013,04,17,02,42,5.70
2013,04,17,02,43,5.80
2013,04,17,02,44,5.90
2013,04,17,02,45,5.90
2013,04,17,02,46,5.90
2013,04,17,02,47,5.90
2013,04,17,02,48,6.00
2013,04,17,02,49,6.00
2013,04,17,02,50,6.00
2013,04,17,02,51,6.00
2013,04,17,02,52,6.00
2013,04,17,02,53,6.00
2013,04,17,02,54,6.10
2013,04,17,02,55,6.10
2013,04,17,02,56,6.10
2013,04,17,02,57,6.10
2013,04,17,02,58,6.10
2013,04,17,02,59,6.10
2013,04,17,03,00,6.10
2013,04,17,03,01,6.10
2013,04,17,03,02,6.10
2013,04,17,03,03,6.10
2013,04,17,03,04,6.10
2013,04,17,03,05,6.20
2013,04,17,03,06,6.20
2013,04,17,03,07,6.20
2013,04,17,03,08,6.20
2013,04,17,03,09,6.20
2013,04,17,03,10,6.10
2013,04,17,03,11,6.00
2013,04,17,03,12,6.00
2013,04,17,03,13,5.90
2013,04,17,03,14,5.90
2013,04,17,03,15,5.80
2013,04,17,03,16,5.80
2013,04,17,03,17,5.70
2013,04,17,03,18,5.70
2013,04,17,03,19,5.70
2013,04,17,03,20,5.70
2013,04,17,03,21,5.70
2013,04,17,03,22,5.70
2013,04,17,03,23,5.70
2013,04,17,03,24,5.70
2013,04,17,03,25,5.70
2013,04,17,03,26,5.70
2013,04,17,03,27,5.70
2013,04,17,03,28,5.70
2013,04,17,03,29,5.70
2013,04,17,03,30,5.70
2013,04,17,03,31,5.70
2013,04,17,03,32,5.80
2013,04,17,03,33,5.80
2013,04,17,03,34,5.80
2013,04,17,03,35,5.80
2013,04,17,03,36,5.80
2013,04,17,03,37,5.80
2013,04,17,03,38,5.80
2013,04,17,03,39,5.80
2013,04,17,03,40,5.70
2013,04,17,03,41,5.70
2013,04,17,03,42,5.70
2013,04,17,03,43,5.70
2013,04,17,03,44,5.70
2013,04,17,03,45,5.70
2013,04,17,03,46,5.70
2013,04,17,03,47,5.70
2013,04,17,03,48,5.70
2013,04,17,03,49,5.70
2013,04,17,03,50,5.60
2013,04,17,03,51,5.60
2013,04,17,03,52,5.60
2013,04,17,03,53,5.60
2013,04,17,03,54,5.60
2013,04,17,03,55,5.60
2013,04,17,03,56,5.50
2013,04,17,03,57,5.50
2013,04,17,03,58,5.50
2013,04,17,03,59,5.40
2013,04,17,04,00,5.40
2013,04,17,04,01,5.40
2013,04,17,04,02,5.30
2013,04,17,04,03,5.30
2013,04,17,04,04,5.30
2013,04,17,04,05,5.30
2013,04,17,04,06,5.30
2013,04,17,04,07,5.30
2013,04,17,04,08,5.20
2013,04,17,04,09,5.20
2013,04,17,04,10,5.20
2013,04,17,04,11,5.20
2013,04,17,04,12,5.20
2013,04,17,04,13,5.20
2013,04,17,04,14,5.20
2013,04,17,04,15,5.20
2013,04,17,04,16,5.20
2013,04,17,04,17,5.20
2013,04,17,04,18,5.20
2013,04,17,04,19,5.20
2013,04,17,04,20,5.20
2013,04,17,04,21,5.20
2013,04,17,04,22,5.20
2013,04,17,04,23,5.20
2013,04,17,04,24,5.20
2013,04,17,04,25,5.20
2013,04,17,04,26,5.30
2013,04,17,04,27,5.30
2013,04,17,04,28,5.30
2013,04,17,04,29,5.30
2013,04,17,04,30,5.30
2013,04,17,04,31,5.30
2013,04,17,04,32,5.30
2013,04,17,04,33,5.30
2013,04,17,04,34,5.30
2013,04,17,04,35,5.30
2013,04,17,04,36,5.30
2013,04,17,04,37,5.30
2013,04,17,04,38,5.30
2013,04,17,04,39,5.30
2013,04,17,04,40,5.30
2013,04,17,04,41,5.40
2013,04,17,04,42,5.40
2013,04,17,04,43,5.40
2013,04,17,04,44,5.50
2013,04,17,04,45,5.50
2013,04,17,04,46,5.50
2013,04,17,04,47,5.50
2013,04,17,04,48,5.60
2013,04,17,04,49,5.60
2013,04,17,04,50,5.60
2013,04,17,04,51,5.60
2013,04,17,04,52,5.70
2013,04,17,04,53,5.70
2013,04,17,04,54,5.70
2013,04,17,04,55,5.70
2013,04,17,04,56,5.70
2013,04,17,04,57,5.70
2013,04,17,04,58,5.70
2013,04,17,04,59,5.70
2013,04,17,05,00,5.70
2013,04,17,05,01,5.70
2013,04,17,05,02,5.70
2013,04,17,05,03,5.70
2013,04,17,05,04,5.70
2013,04,17,05,05,5.70
2013,04,17,05,06,5.70
2013,04,17,05,07,5.70
2013,04,17,05,08,5.70
2013,04,17,05,09,5.70
2013,04,17,05,10,5.70
2013,04,17,05,11,5.70
2013,04,17,05,12,5.80
2013,04,17,05,13,5.80
2013,04,17,05,14,5.80
2013,04,17,05,15,5.80
2013,04,17,05,16,5.80
2013,04,17,05,17,5.80
2013,04,17,05,18,5.80
2013,04,17,05,19,5.80
2013,04,17,05,20,5.80
2013,04,17,05,21,5.80
2013,04,17,05,22,5.80
2013,04,17,05,23,5.90
2013,04,17,05,24,5.90
2013,04,17,05,25,5.90
2013,04,17,05,26,6.00
2013,04,17,05,27,6.00
2013,04,17,05,28,6.00
2013,04,17,05,29,6.00
2013,04,17,05,30,6.00
2013,04,17,05,31,6.00
2013,04,17,05,32,6.00
2013,04,17,05,33,6.00
2013,04,17,05,34,6.00
2013,04,17,05,35,6.00
2013,04,17,05,36,6.00
2013,04,17,05,37,6.00
2013,04,17,05,38,6.10
2013,04,17,05,39,6.10
2013,04,17,05,40,6.10
2013,04,17,05,41,6.10
2013,04,17,05,42,6.10
2013,04,17,05,43,6.20
2013,04,17,05,44,6.20
2013,04,17,05,45,6.20
2013,04,17,05,46,6.20
2013,04,17,05,47,6.20
2013,04,17,05,48,6.20
2013,04,17,05,49,6.20
2013,04,17,05,50,6.20
2013,04,17,05,51,6.20
2013,04,17,05,52,6.20
2013,04,17,05,53,6.20
2013,04,17,05,54,6.30
2013,04,17,05,55,6.30
2013,04,17,05,56,6.40
2013,04,17,05,57,6.40
2013,04,17,05,58,6.40
2013,04,17,05,59,6.50
2013,04,17,06,00,6.60
2013,04,17,06,01,6.60
2013,04,17,06,02,6.60
2013,04,17,06,03,6.60
2013,04,17,06,04,6.60
2013,04,17,06,05,6.60
2013,04,17,06,06,6.60
2013,04,17,06,07,6.60
2013,04,17,06,08,6.60
2013,04,17,06,09,6.60
2013,04,17,06,10,6.60
2013,04,17,06,11,6.60
2013,04,17,06,12,6.60
2013,04,17,06,13,6.60
2013,04,17,06,14,6.60
2013,04,17,06,15,6.60
2013,04,17,06,16,6.60
2013,04,17,06,17,6.60
2013,04,17,06,18,6.60
2013,04,17,06,19,6.60
2013,04,17,06,20,6.60
2013,04,17,06,21,6.60
2013,04,17,06,22,6.60
2013,04,17,06,23,6.60
2013,04,17,06,24,6.60
2013,04,17,06,25,6.60
2013,04,17,06,26,6.60
2013,04,17,06,27,6.60
2013,04,17,06,28,6.60
2013,04,17,06,29,6.60
2013,04,17,06,30,6.60
2013,04,17,06,31,6.60
2013,04,17,06,32,6.60
2013,04,17,06,33,6.60
2013,04,17,06,34,6.60
2013,04,17,06,35,6.70
2013,04,17,06,36,6.70
2013,04,17,06,37,6.70
2013,04,17,06,38,6.70
2013,04,17,06,39,6.70
2013,04,17,06,40,6.70
2013,04,17,06,41,6.70
2013,04,17,06,42,6.80
2013,04,17,06,43,6.80
2013,04,17,06,44,6.80
2013,04,17,06,45,6.80
2013,04,17,06,46,6.80
2013,04,17,06,47,6.80
2013,04,17,06,48,6.80
2013,04,17,06,49,6.80
2013,04,17,06,50,6.80
2013,04,17,06,51,6.80
2013,04,17,06,52,6.80
2013,04,17,06,53,6.80
2013,04,17,06,54,6.80
2013,04,17,06,55,6.80
2013,04,17,06,56,6.80
2013,04,17,06,57,6.80
2013,04,17,06,58,6.90
2013,04,17,06,59,6.90
2013,04,17,07,00,6.90
2013,04,17,07,01,7.00
2013,04,17,07,02,7.00
2013,04,17,07,03,7.00
2013,04,17,07,04,7.10
2013,04,17,07,05,7.10
2013,04,17,07,06,7.10
2013,04,17,07,07,7.20
2013,04,17,07,08,7.20
2013,04,17,07,09,7.20
2013,04,17,07,10,7.20
2013,04,17,07,11,7.20
2013,04,17,07,12,7.30
2013,04,17,07,13,7.30
2013,04,17,07,14,7.30
2013,04,17,07,15,7.30
2013,04,17,07,16,7.30
2013,04,17,07,17,7.30
2013,04,17,07,18,7.30
2013,04,17,07,19,7.30
2013,04,17,07,20,7.30
2013,04,17,07,21,7.30
2013,04,17,07,22,7.30
2013,04,17,07,23,7.30
2013,04,17,07,24,7.30
2013,04,17,07,25,7.30
2013,04,17,07,26,7.30
2013,04,17,07,27,7.30
2013,04,17,07,28,7.30
2013,04,17,07,29,7.30
2013,04,17,07,30,7.30
2013,04,17,07,31,7.30
2013,04,17,07,32,7.30
2013,04,17,07,33,7.30
2013,04,17,07,34,7.30
2013,04,17,07,35,7.30
2013,04,17,07,36,7.30
2013,04,17,07,37,7.30
2013,04,17,07,38,7.30
2013,04,17,07,39,7.30
2013,04,17,07,40,7.40
2013,04,17,07,41,7.40
2013,04,17,07,42,7.50
2013,04,17,07,43,7.50
2013,04,17,07,44,7.60
2013,04,17,07,45,7.60
2013,04,17,07,46,7.70
2013,04,17,07,47,7.70
2013,04,17,07,48,7.80
2013,04,17,07,49,7.80
2013,04,17,07,50,7.90
2013,04,17,07,51,7.90
2013,04,17,07,52,8.00
2013,04,17,07,53,8.00
2013,04,17,07,54,8.10
2013,04,17,07,55,8.10
2013,04,17,07,56,8.20
2013,04,17,07,57,8.20
2013,04,17,07,58,8.30
2013,04,17,07,59,8.30
2013,04,17,08,00,8.40
2013,04,17,08,01,8.50
2013,04,17,08,02,8.60
2013,04,17,08,03,8.60
2013,04,17,08,04,8.70
2013,04,17,08,05,8.80
2013,04,17,08,06,8.80
2013,04,17,08,07,8.90
2013,04,17,08,08,8.90
2013,04,17,08,09,9.00
2013,04,17,08,10,9.00
2013,04,17,08,11,9.10
2013,04,17,08,12,9.10
2013,04,17,08,13,9.20
2013,04,17,08,14,9.20
2013,04,17,08,15,9.20
2013,04,17,08,16,9.30
2013,04,17,08,17,9.40
2013,04,17,08,18,9.40
2013,04,17,08,19,9.50
2013,04,17,08,20,9.50
2013,04,17,08,21,9.60
2013,04,17,08,22,9.70
2013,04,17,08,23,9.70
2013,04,17,08,24,9.70
2013,04,17,08,25,9.80
2013,04,17,08,26,9.80
2013,04,17,08,27,9.90
2013,04,17,08,28,9.90
2013,04,17,08,29,9.90
2013,04,17,08,30,9.90
2013,04,17,08,31,9.90
2013,04,17,08,32,9.90
2013,04,17,08,33,10.00
2013,04,17,08,34,10.10
2013,04,17,08,35,10.10
2013,04,17,08,36,10.10
2013,04,17,08,37,10.10
2013,04,17,08,38,10.10
2013,04,17,08,39,10.20
2013,04,17,08,40,10.20
2013,04,17,08,41,10.30
2013,04,17,08,42,10.30
2013,04,17,08,43,10.30
2013,04,17,08,44,10.40
2013,04,17,08,45,10.40
2013,04,17,08,46,10.40
2013,04,17,08,47,10.40
2013,04,17,08,48,10.40
2013,04,17,08,49,10.40
2013,04,17,08,50,10.40
2013,04,17,08,51,10.40
2013,04,17,08,52,10.50
2013,04,17,08,53,10.60
2013,04,17,08,54,10.60
2013,04,17,08,55,10.60
2013,04,17,08,56,10.60
2013,04,17,08,57,10.60
2013,04,17,08,58,10.60
2013,04,17,08,59,10.60
2013,04,17,09,00,10.60
2013,04,17,09,01,10.60
2013,04,17,09,02,10.70
2013,04,17,09,03,10.70
2013,04,17,09,04,10.70
2013,04,17,09,05,10.70
2013,04,17,09,06,10.70
2013,04,17,09,07,10.70
2013,04,17,09,08,10.70
2013,04,17,09,09,10.70
2013,04,17,09,10,10.70
2013,04,17,09,11,10.80
2013,04,17,09,12,10.80
2013,04,17,09,13,10.80
2013,04,17,09,14,10.80
2013,04,17,09,15,10.80
2013,04,17,09,16,10.90
2013,04,17,09,17,10.80
2013,04,17,09,18,10.80
2013,04,17,09,19,10.80
2013,04,17,09,20,10.80
2013,04,17,09,21,10.80
2013,04,17,09,22,10.90
2013,04,17,09,23,10.90
2013,04,17,09,24,10.90
2013,04,17,09,25,10.90
2013,04,17,09,26,10.90
2013,04,17,09,27,11.00
2013,04,17,09,28,11.10
2013,04,17,09,29,11.10
2013,04,17,09,30,11.10
2013,04,17,09,31,11.10
2013,04,17,09,32,11.10
2013,04,17,09,33,11.10
2013,04,17,09,34,11.10
2013,04,17,09,35,11.10
2013,04,17,09,36,11.10
2013,04,17,09,37,11.10
2013,04,17,09,38,11.10
2013,04,17,09,39,11.20
2013,04,17,09,40,11.20
2013,04,17,09,41,11.20
2013,04,17,09,42,11.30
2013,04,17,09,43,11.30
2013,04,17,09,44,11.30
2013,04,17,09,45,11.40
2013,04,17,09,46,11.40
2013,04,17,09,47,11.40
2013,04,17,09,48,11.40
2013,04,17,09,49,11.50
2013,04,17,09,50,11.60
2013,04,17,09,51,11.60
2013,04,17,09,52,11.60
2013,04,17,09,53,11.60
2013,04,17,09,54,11.60
2013,04,17,09,55,11.70
2013,04,17,09,56,11.70
2013,04,17,09,57,11.80
2013,04,17,09,58,11.70
2013,04,17,09,59,11.60
2013,04,17,10,00,11.60
2013,04,17,10,01,11.60
2013,04,17,10,02,11.60
2013,04,17,10,03,11.60
2013,04,17,10,04,11.60
2013,04,17,10,05,11.60
2013,04,17,10,06,11.50
2013,04,17,10,07,11.40
2013,04,17,10,08,11.40
2013,04,17,10,09,11.30
2013,04,17,10,10,11.20
2013,04,17,10,11,11.10
2013,04,17,10,12,11.10
2013,04,17,10,13,11.10
2013,04,17,10,14,11.20
2013,04,17,10,15,11.20
2013,04,17,10,16,11.10
2013,04,17,10,17,11.00
2013,04,17,10,18,10.90
2013,04,17,10,19,10.90
2013,04,17,10,20,10.90
2013,04,17,10,21,10.90
2013,04,17,10,22,10.80
2013,04,17,10,23,10.80
2013,04,17,10,24,10.80
2013,04,17,10,25,10.80
2013,04,17,10,26,10.90
2013,04,17,10,27,10.90
2013,04,17,10,28,10.90
2013,04,17,10,29,10.90
2013,04,17,10,30,10.90
2013,04,17,10,31,10.90
2013,04,17,10,32,11.00
2013,04,17,10,33,11.10
2013,04,17,10,34,11.20
2013,04,17,10,35,11.20
2013,04,17,10,36,11.30
2013,04,17,10,37,11.30
2013,04,17,10,38,11.30
2013,04,17,10,39,11.40
2013,04,17,10,40,11.40
2013,04,17,10,41,11.40
2013,04,17,10,42,11.50
2013,04,17,10,43,11.60
2013,04,17,10,44,11.70
2013,04,17,10,45,11.80
2013,04,17,10,46,11.80
2013,04,17,10,47,11.90
2013,04,17,10,48,12.00
2013,04,17,10,49,12.00
2013,04,17,10,50,12.10
2013,04,17,10,51,12.10
2013,04,17,10,52,12.10
2013,04,17,10,53,12.10
2013,04,17,10,54,12.20
2013,04,17,10,55,12.20
2013,04,17,10,56,12.30
2013,04,17,10,57,12.30
2013,04,17,10,58,12.30
2013,04,17,10,59,12.40
2013,04,17,11,00,12.50
2013,04,17,11,01,12.60
2013,04,17,11,02,12.60
2013,04,17,11,03,12.70
2013,04,17,11,04,12.80
2013,04,17,11,05,12.80
2013,04,17,11,06,12.80
2013,04,17,11,07,12.80
2013,04,17,11,08,12.80
2013,04,17,11,09,12.90
2013,04,17,11,10,13.00
2013,04,17,11,11,13.10
2013,04,17,11,12,13.20
2013,04,17,11,13,13.30
2013,04,17,11,14,13.40
2013,04,17,11,15,13.40
2013,04,17,11,16,13.40
2013,04,17,11,17,13.40
2013,04,17,11,18,13.50
2013,04,17,11,19,13.60
2013,04,17,11,20,13.60
2013,04,17,11,21,13.60
2013,04,17,11,22,13.70
2013,04,17,11,23,13.70
2013,04,17,11,24,13.80
2013,04,17,11,25,13.80
2013,04,17,11,26,13.90
2013,04,17,11,27,13.90
2013,04,17,11,28,14.00
2013,04,17,11,29,14.00
2013,04,17,11,30,14.00
2013,04,17,11,31,14.10
2013,04,17,11,32,14.00
2013,04,17,11,33,14.00
2013,04,17,11,34,13.90
2013,04,17,11,35,13.90
2013,04,17,11,36,13.90
2013,04,17,11,37,14.00
2013,04,17,11,38,14.10
2013,04,17,11,39,14.10
2013,04,17,11,40,14.10
2013,04,17,11,41,14.10
2013,04,17,11,42,14.20
2013,04,17,11,43,14.10
2013,04,17,11,44,14.10
2013,04,17,11,45,14.10
2013,04,17,11,46,14.10
2013,04,17,11,47,14.20
2013,04,17,11,48,14.20
2013,04,17,11,49,14.20
2013,04,17,11,50,14.20
2013,04,17,11,51,14.20
2013,04,17,11,52,14.20
2013,04,17,11,53,14.20
2013,04,17,11,54,14.20
2013,04,17,11,55,14.20
2013,04,17,11,56,14.30
2013,04,17,11,57,14.30
2013,04,17,11,58,14.40
2013,04,17,11,59,14.50
2013,04,17,12,00,14.50
2013,04,17,12,01,14.50
2013,04,17,12,02,14.50
2013,04,17,12,03,14.50
2013,04,17,12,04,14.50
2013,04,17,12,05,14.50
2013,04,17,12,06,14.50
2013,04,17,12,07,14.50
2013,04,17,12,08,14.60
2013,04,17,12,09,14.80
2013,04,17,12,10,14.90
2013,04,17,12,11,15.10
2013,04,17,12,12,15.10
2013,04,17,12,13,15.20
2013,04,17,12,14,15.30
2013,04,17,12,15,15.20
2013,04,17,12,16,15.20
2013,04,17,12,17,15.20
2013,04,17,12,18,15.20
2013,04,17,12,19,15.20
2013,04,17,12,20,15.20
2013,04,17,12,21,15.20
2013,04,17,12,22,15.10
2013,04,17,12,23,15.10
2013,04,17,12,24,15.00
2013,04,17,12,25,14.90
2013,04,17,12,26,14.90
2013,04,17,12,27,14.90
2013,04,17,12,28,14.90
2013,04,17,12,29,15.00
2013,04,17,12,30,15.10
2013,04,17,12,31,15.20
2013,04,17,12,32,15.30
2013,04,17,12,33,15.30
2013,04,17,12,34,15.40
2013,04,17,12,35,15.30
2013,04,17,12,36,15.30
2013,04,17,12,37,15.40
2013,04,17,12,38,15.40
2013,04,17,12,39,15.50
2013,04,17,12,40,15.60
2013,04,17,12,41,15.60
2013,04,17,12,42,15.70
2013,04,17,12,43,15.70
2013,04,17,12,44,15.50
2013,04,17,12,45,15.40
2013,04,17,12,46,15.20
2013,04,17,12,47,15.00
2013,04,17,12,48,14.90
2013,04,17,12,49,14.90
2013,04,17,12,50,15.00
2013,04,17,12,51,15.10
2013,04,17,12,52,15.20
2013,04,17,12,53,15.30
2013,04,17,12,54,15.10
2013,04,17,12,55,15.20
2013,04,17,12,56,15.30
2013,04,17,12,57,15.40
2013,04,17,12,58,15.40
2013,04,17,12,59,15.30
2013,04,17,13,00,15.10
2013,04,17,13,01,15.20
2013,04,17,13,02,15.20
2013,04,17,13,03,15.30
2013,04,17,13,04,15.30
2013,04,17,13,05,15.40
2013,04,17,13,06,15.40
2013,04,17,13,07,15.20
2013,04,17,13,08,15.20
2013,04,17,13,09,15.30
2013,04,17,13,10,15.30
2013,04,17,13,11,15.30
2013,04,17,13,12,15.40
2013,04,17,13,13,15.50
2013,04,17,13,14,15.60
2013,04,17,13,15,15.70
2013,04,17,13,16,15.60
2013,04,17,13,17,15.40
2013,04,17,13,18,15.30
2013,04,17,13,19,15.20
2013,04,17,13,20,15.20
2013,04,17,13,21,15.30
2013,04,17,13,22,15.40
2013,04,17,13,23,15.50
2013,04,17,13,24,15.70
2013,04,17,13,25,15.80
2013,04,17,13,26,15.90
2013,04,17,13,27,15.90
2013,04,17,13,28,16.00
2013,04,17,13,29,16.10
2013,04,17,13,30,15.90
2013,04,17,13,31,15.80
2013,04,17,13,32,15.80
2013,04,17,13,33,15.80
2013,04,17,13,34,15.80
2013,04,17,13,35,15.80
2013,04,17,13,36,15.80
2013,04,17,13,37,15.80
2013,04,17,13,38,15.80
2013,04,17,13,39,15.90
2013,04,17,13,40,15.90
2013,04,17,13,41,16.00
2013,04,17,13,42,16.10
2013,04,17,13,43,16.10
2013,04,17,13,44,16.10
2013,04,17,13,45,16.10
2013,04,17,13,46,16.00
2013,04,17,13,47,15.90
2013,04,17,13,48,15.90
2013,04,17,13,49,15.80
2013,04,17,13,50,15.80
2013,04,17,13,51,15.80
2013,04,17,13,52,15.80
2013,04,17,13,53,15.80
2013,04,17,13,54,15.80
2013,04,17,13,55,15.80
2013,04,17,13,56,15.90
2013,04,17,13,57,16.00
2013,04,17,13,58,16.10
2013,04,17,13,59,16.00
2013,04,17,14,00,15.90
2013,04,17,14,01,15.80
2013,04,17,14,02,15.80
2013,04,17,14,03,15.80
2013,04,17,14,04,15.80
2013,04,17,14,05,15.90
2013,04,17,14,06,15.90
2013,04,17,14,07,16.00
2013,04,17,14,08,16.10
2013,04,17,14,09,16.10
2013,04,17,14,10,16.20
2013,04,17,14,11,16.20
2013,04,17,14,12,16.20
2013,04,17,14,13,16.30
2013,04,17,14,14,16.30
2013,04,17,14,15,16.40
2013,04,17,14,16,16.40
2013,04,17,14,17,16.50
2013,04,17,14,18,16.60
2013,04,17,14,19,16.50
2013,04,17,14,20,16.40
2013,04,17,14,21,16.40
2013,04,17,14,22,16.50
2013,04,17,14,23,16.50
2013,04,17,14,24,16.40
2013,04,17,14,25,16.40
2013,04,17,14,26,16.60
2013,04,17,14,27,16.60
2013,04,17,14,28,16.40
2013,04,17,14,29,16.40
2013,04,17,14,30,16.40
2013,04,17,14,31,16.40
2013,04,17,14,32,16.40
2013,04,17,14,33,16.40
2013,04,17,14,34,16.30
2013,04,17,14,35,16.30
2013,04,17,14,36,16.30
2013,04,17,14,37,16.30
2013,04,17,14,38,16.40
2013,04,17,14,39,16.40
2013,04,17,14,40,16.30
2013,04,17,14,41,16.20
2013,04,17,14,42,16.10
2013,04,17,14,43,16.00
2013,04,17,14,44,16.00
2013,04,17,14,45,16.10
2013,04,17,14,46,16.00
2013,04,17,14,47,16.00
2013,04,17,14,48,16.10
2013,04,17,14,49,16.10
2013,04,17,14,50,16.10
2013,04,17,14,51,16.10
2013,04,17,14,52,16.00
2013,04,17,14,53,15.80
2013,04,17,14,54,15.70
2013,04,17,14,55,15.60
2013,04,17,14,56,15.50
2013,04,17,14,57,15.40
2013,04,17,14,58,15.30
2013,04,17,14,59,15.20
2013,04,17,15,00,15.20
2013,04,17,15,01,15.20
2013,04,17,15,02,15.20
2013,04,17,15,03,15.20
2013,04,17,15,04,15.20
2013,04,17,15,05,15.20
2013,04,17,15,06,15.10
2013,04,17,15,07,15.00
2013,04,17,15,08,14.80
2013,04,17,15,09,14.60
2013,04,17,15,10,14.60
2013,04,17,15,11,14.50
2013,04,17,15,12,14.50
2013,04,17,15,13,14.50
2013,04,17,15,14,14.50
2013,04,17,15,15,14.40
2013,04,17,15,16,14.30
2013,04,17,15,17,14.30
2013,04,17,15,18,14.30
2013,04,17,15,19,14.30
2013,04,17,15,20,14.30
2013,04,17,15,21,14.40
2013,04,17,15,22,14.40
2013,04,17,15,23,14.30
2013,04,17,15,24,14.30
2013,04,17,15,25,14.30
2013,04,17,15,26,14.30
2013,04,17,15,27,14.30
2013,04,17,15,28,14.20
2013,04,17,15,29,14.20
2013,04,17,15,30,14.20
2013,04,17,15,31,14.20
2013,04,17,15,32,14.20
2013,04,17,15,33,14.00
2013,04,17,15,34,14.00
2013,04,17,15,35,14.00
2013,04,17,15,36,14.00
2013,04,17,15,37,14.00
2013,04,17,15,38,13.90
2013,04,17,15,39,13.90
2013,04,17,15,40,13.90
2013,04,17,15,41,14.00
2013,04,17,15,42,14.00
2013,04,17,15,43,14.00
2013,04,17,15,44,14.00
2013,04,17,15,45,14.00
2013,04,17,15,46,14.00
2013,04,17,15,47,14.10
2013,04,17,15,48,14.10
2013,04,17,15,49,14.20
2013,04,17,15,50,14.20
2013,04,17,15,51,14.20
2013,04,17,15,52,14.20
2013,04,17,15,53,14.20
2013,04,17,15,54,14.20
2013,04,17,15,55,14.10
2013,04,17,15,56,14.00
2013,04,17,15,57,13.90
2013,04,17,15,58,13.80
2013,04,17,15,59,13.70
2013,04,17,16,00,13.70
2013,04,17,16,01,13.70
2013,04,17,16,02,13.60
2013,04,17,16,03,13.60
2013,04,17,16,04,13.60
2013,04,17,16,05,13.60
2013,04,17,16,06,13.60
2013,04,17,16,07,13.60
2013,04,17,16,08,13.70
2013,04,17,16,09,13.70
2013,04,17,16,10,13.70
2013,04,17,16,11,13.70
2013,04,17,16,12,13.60
2013,04,17,16,13,13.50
2013,04,17,16,14,13.50
2013,04,17,16,15,13.40
2013,04,17,16,16,13.40
2013,04,17,16,17,13.40
2013,04,17,16,18,13.40
2013,04,17,16,19,13.40
2013,04,17,16,20,13.30
2013,04,17,16,21,13.30
2013,04,17,16,22,13.20
2013,04,17,16,23,13.20
2013,04,17,16,24,13.10
2013,04,17,16,25,13.00
2013,04,17,16,26,13.10
2013,04,17,16,27,13.10
2013,04,17,16,28,13.20
2013,04,17,16,29,13.30
2013,04,17,16,30,13.30
2013,04,17,16,31,13.30
2013,04,17,16,32,13.40
2013,04,17,16,33,13.50
2013,04,17,16,34,13.60
2013,04,17,16,35,13.60
2013,04,17,16,36,13.60
2013,04,17,16,37,13.60
2013,04,17,16,38,13.60
2013,04,17,16,39,13.60
2013,04,17,16,40,13.60
2013,04,17,16,41,13.60
2013,04,17,16,42,13.60
2013,04,17,16,43,13.70
2013,04,17,16,44,13.70
2013,04,17,16,45,13.80
2013,04,17,16,46,13.90
2013,04,17,16,47,14.00
2013,04,17,16,48,14.00
2013,04,17,16,49,14.10
2013,04,17,16,50,14.10
2013,04,17,16,51,14.00
2013,04,17,16,52,14.00
2013,04,17,16,53,13.90
2013,04,17,16,54,13.90
2013,04,17,16,55,13.80
2013,04,17,16,56,13.80
2013,04,17,16,57,13.70
2013,04,17,16,58,13.60
2013,04,17,16,59,13.60
2013,04,17,17,00,13.60
2013,04,17,17,01,13.50
2013,04,17,17,02,13.40
2013,04,17,17,03,13.40
2013,04,17,17,04,13.30
2013,04,17,17,05,13.30
2013,04,17,17,06,13.20
2013,04,17,17,07,13.10
2013,04,17,17,08,13.10
2013,04,17,17,09,13.00
2013,04,17,17,10,13.00
2013,04,17,17,11,13.00
2013,04,17,17,12,13.00
2013,04,17,17,13,13.00
2013,04,17,17,14,13.00
2013,04,17,17,15,13.00
2013,04,17,17,16,13.00
2013,04,17,17,17,13.00
2013,04,17,17,18,13.10
2013,04,17,17,19,13.10
2013,04,17,17,20,13.10
2013,04,17,17,21,13.00
2013,04,17,17,22,13.00
2013,04,17,17,23,13.00
2013,04,17,17,24,13.00
2013,04,17,17,25,12.90
2013,04,17,17,26,13.00
2013,04,17,17,27,13.00
2013,04,17,17,28,13.00
2013,04,17,17,29,12.90
2013,04,17,17,30,12.90
2013,04,17,17,31,12.90
2013,04,17,17,32,12.90
2013,04,17,17,33,12.90
2013,04,17,17,34,12.80
2013,04,17,17,35,12.80
2013,04,17,17,36,12.90
2013,04,17,17,37,12.80
2013,04,17,17,38,12.80
2013,04,17,17,39,12.70
2013,04,17,17,40,12.70
2013,04,17,17,41,12.60