Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,20,07,43,7.30
2016,03,20,07,44,7.30
2016,03,20,07,45,7.20
2016,03,20,07,46,7.20
2016,03,20,07,47,7.20
2016,03,20,07,48,7.10
2016,03,20,07,49,7.10
2016,03,20,07,50,7.00
2016,03,20,07,51,7.00
2016,03,20,07,52,7.00
2016,03,20,07,53,7.10
2016,03,20,07,54,7.10
2016,03,20,07,55,7.10
2016,03,20,07,56,7.00
2016,03,20,07,57,7.00
2016,03,20,07,58,7.00
2016,03,20,07,59,7.00
2016,03,20,08,00,6.90
2016,03,20,08,01,6.90
2016,03,20,08,02,6.80
2016,03,20,08,03,6.80
2016,03,20,08,04,6.90
2016,03,20,08,05,6.90
2016,03,20,08,06,7.00
2016,03,20,08,07,7.10
2016,03,20,08,08,7.10
2016,03,20,08,09,7.20
2016,03,20,08,10,7.30
2016,03,20,08,11,7.30
2016,03,20,08,12,7.30
2016,03,20,08,13,7.30
2016,03,20,08,14,7.30
2016,03,20,08,15,7.30
2016,03,20,08,16,7.20
2016,03,20,08,17,7.20
2016,03,20,08,18,7.20
2016,03,20,08,19,7.20
2016,03,20,08,20,7.20
2016,03,20,08,21,7.30
2016,03,20,08,22,7.40
2016,03,20,08,23,7.50
2016,03,20,08,24,7.60
2016,03,20,08,25,7.60
2016,03,20,08,26,7.60
2016,03,20,08,27,7.60
2016,03,20,08,28,7.50
2016,03,20,08,29,7.50
2016,03,20,08,30,7.40
2016,03,20,08,31,7.40
2016,03,20,08,32,7.40
2016,03,20,08,33,7.30
2016,03,20,08,34,7.30
2016,03,20,08,35,7.30
2016,03,20,08,36,7.30
2016,03,20,08,37,7.30
2016,03,20,08,38,7.30
2016,03,20,08,39,7.30
2016,03,20,08,40,7.30
2016,03,20,08,41,7.30
2016,03,20,08,42,7.30
2016,03,20,08,43,7.30
2016,03,20,08,44,7.30
2016,03,20,08,45,7.30
2016,03,20,08,46,7.40
2016,03,20,08,47,7.50
2016,03,20,08,48,7.50
2016,03,20,08,49,7.60
2016,03,20,08,50,7.70
2016,03,20,08,51,7.70
2016,03,20,08,52,7.70
2016,03,20,08,53,7.70
2016,03,20,08,54,7.70
2016,03,20,08,55,7.60
2016,03,20,08,56,7.60
2016,03,20,08,57,7.60
2016,03,20,08,58,7.60
2016,03,20,08,59,7.60
2016,03,20,09,00,7.60
2016,03,20,09,01,7.60
2016,03,20,09,02,7.60
2016,03,20,09,03,7.60
2016,03,20,09,04,7.70
2016,03,20,09,05,7.80
2016,03,20,09,06,7.80
2016,03,20,09,07,7.80
2016,03,20,09,08,7.80
2016,03,20,09,09,7.80
2016,03,20,09,10,7.80
2016,03,20,09,11,7.80
2016,03,20,09,12,7.80
2016,03,20,09,13,7.80
2016,03,20,09,14,7.80
2016,03,20,09,15,7.80
2016,03,20,09,16,7.80
2016,03,20,09,17,7.80
2016,03,20,09,18,7.80
2016,03,20,09,19,7.80
2016,03,20,09,20,7.80
2016,03,20,09,21,7.80
2016,03,20,09,22,7.80
2016,03,20,09,23,7.80
2016,03,20,09,24,7.70
2016,03,20,09,25,7.70
2016,03,20,09,26,7.70
2016,03,20,09,27,7.70
2016,03,20,09,28,7.70
2016,03,20,09,29,7.70
2016,03,20,09,30,7.70
2016,03,20,09,31,7.70
2016,03,20,09,32,7.70
2016,03,20,09,33,7.70
2016,03,20,09,34,7.70
2016,03,20,09,35,7.70
2016,03,20,09,36,7.70
2016,03,20,09,37,7.70
2016,03,20,09,38,7.70
2016,03,20,09,39,7.80
2016,03,20,09,40,7.80
2016,03,20,09,41,7.80
2016,03,20,09,42,7.90
2016,03,20,09,43,7.90
2016,03,20,09,44,8.00
2016,03,20,09,45,8.00
2016,03,20,09,46,8.10
2016,03,20,09,47,8.10
2016,03,20,09,48,8.10
2016,03,20,09,49,8.10
2016,03,20,09,50,8.10
2016,03,20,09,51,8.10
2016,03,20,09,52,8.10
2016,03,20,09,53,8.10
2016,03,20,09,54,8.00
2016,03,20,09,55,8.00
2016,03,20,09,56,8.00
2016,03,20,09,57,7.90
2016,03,20,09,58,7.90
2016,03,20,09,59,7.90
2016,03,20,10,00,7.90
2016,03,20,10,01,7.90
2016,03,20,10,02,7.90
2016,03,20,10,03,7.90
2016,03,20,10,04,7.90
2016,03,20,10,05,7.90
2016,03,20,10,06,7.90
2016,03,20,10,07,7.90
2016,03,20,10,08,7.90
2016,03,20,10,09,7.90
2016,03,20,10,10,7.90
2016,03,20,10,11,7.90
2016,03,20,10,12,8.00
2016,03,20,10,13,8.00
2016,03,20,10,14,8.00
2016,03,20,10,15,8.00
2016,03,20,10,16,8.00
2016,03,20,10,17,8.00
2016,03,20,10,18,8.00
2016,03,20,10,19,8.10
2016,03,20,10,20,8.10
2016,03,20,10,21,8.10
2016,03,20,10,22,8.10
2016,03,20,10,23,8.10
2016,03,20,10,24,8.10
2016,03,20,10,25,8.10
2016,03,20,10,26,8.10
2016,03,20,10,27,8.10
2016,03,20,10,28,8.20
2016,03,20,10,29,8.20
2016,03,20,10,30,8.20
2016,03,20,10,31,8.20
2016,03,20,10,32,8.20
2016,03,20,10,33,8.20
2016,03,20,10,34,8.20
2016,03,20,10,35,8.20
2016,03,20,10,36,8.20
2016,03,20,10,37,8.30
2016,03,20,10,38,8.30
2016,03,20,10,39,8.30
2016,03,20,10,40,8.30
2016,03,20,10,41,8.40
2016,03,20,10,42,8.40
2016,03,20,10,43,8.40
2016,03,20,10,44,8.40
2016,03,20,10,45,8.40
2016,03,20,10,46,8.50
2016,03,20,10,47,8.50
2016,03,20,10,48,8.50
2016,03,20,10,49,8.50
2016,03,20,10,50,8.50
2016,03,20,10,51,8.60
2016,03,20,10,52,8.60
2016,03,20,10,53,8.60
2016,03,20,10,54,8.60
2016,03,20,10,55,8.60
2016,03,20,10,56,8.60
2016,03,20,10,57,8.60
2016,03,20,10,58,8.60
2016,03,20,10,59,8.60
2016,03,20,11,00,8.60
2016,03,20,11,01,8.60
2016,03,20,11,02,8.60
2016,03,20,11,03,8.60
2016,03,20,11,04,8.60
2016,03,20,11,05,8.60
2016,03,20,11,06,8.60
2016,03,20,11,07,8.70
2016,03,20,11,08,8.70
2016,03,20,11,09,8.70
2016,03,20,11,10,8.80
2016,03,20,11,11,8.80
2016,03,20,11,12,8.80
2016,03,20,11,13,8.80
2016,03,20,11,14,8.80
2016,03,20,11,15,8.80
2016,03,20,11,16,8.80
2016,03,20,11,17,8.80
2016,03,20,11,18,8.80
2016,03,20,11,19,8.80
2016,03,20,11,20,8.80
2016,03,20,11,21,8.80
2016,03,20,11,22,8.80
2016,03,20,11,23,8.80
2016,03,20,11,24,8.80
2016,03,20,11,25,8.80
2016,03,20,11,26,8.80
2016,03,20,11,27,8.80
2016,03,20,11,28,8.80
2016,03,20,11,29,8.70
2016,03,20,11,30,8.70
2016,03,20,11,31,8.70
2016,03,20,11,32,8.70
2016,03,20,11,33,8.70
2016,03,20,11,34,8.70
2016,03,20,11,35,8.80
2016,03,20,11,36,8.80
2016,03,20,11,37,8.80
2016,03,20,11,38,8.80
2016,03,20,11,39,8.80
2016,03,20,11,40,8.80
2016,03,20,11,41,8.80
2016,03,20,11,42,8.80
2016,03,20,11,43,8.80
2016,03,20,11,44,8.80
2016,03,20,11,45,8.80
2016,03,20,11,46,8.90
2016,03,20,11,47,8.90
2016,03,20,11,48,8.90
2016,03,20,11,49,8.90
2016,03,20,11,50,8.90
2016,03,20,11,51,8.90
2016,03,20,11,52,8.90
2016,03,20,11,53,8.90
2016,03,20,11,54,9.00
2016,03,20,11,55,9.00
2016,03,20,11,56,9.00
2016,03,20,11,57,9.00
2016,03,20,11,58,9.00
2016,03,20,11,59,9.10
2016,03,20,12,00,9.10
2016,03,20,12,01,9.10
2016,03,20,12,02,9.10
2016,03,20,12,03,9.10
2016,03,20,12,04,9.10
2016,03,20,12,05,9.20
2016,03,20,12,06,9.20
2016,03,20,12,07,9.20
2016,03,20,12,08,9.20
2016,03,20,12,09,9.20
2016,03,20,12,10,9.20
2016,03,20,12,11,9.20
2016,03,20,12,12,9.20
2016,03,20,12,13,9.20
2016,03,20,12,14,9.20
2016,03,20,12,15,9.20
2016,03,20,12,16,9.30
2016,03,20,12,17,9.30
2016,03,20,12,18,9.30
2016,03,20,12,19,9.30
2016,03,20,12,20,9.30
2016,03,20,12,21,9.30
2016,03,20,12,22,9.30
2016,03,20,12,23,9.30
2016,03,20,12,24,9.30
2016,03,20,12,25,9.20
2016,03,20,12,26,9.20
2016,03,20,12,27,9.20
2016,03,20,12,28,9.20
2016,03,20,12,29,9.20
2016,03,20,12,30,9.20
2016,03,20,12,31,9.20
2016,03,20,12,32,9.30
2016,03,20,12,33,9.30
2016,03,20,12,34,9.30
2016,03,20,12,35,9.40
2016,03,20,12,36,9.40
2016,03,20,12,37,9.50
2016,03,20,12,38,9.50
2016,03,20,12,39,9.60
2016,03,20,12,40,9.70
2016,03,20,12,41,9.70
2016,03,20,12,42,9.70
2016,03,20,12,43,9.70
2016,03,20,12,44,9.80
2016,03,20,12,45,9.80
2016,03,20,12,46,9.80
2016,03,20,12,47,9.90
2016,03,20,12,48,9.90
2016,03,20,12,49,10.00
2016,03,20,12,50,10.00
2016,03,20,12,51,10.10
2016,03,20,12,52,10.10
2016,03,20,12,53,10.20
2016,03,20,12,54,10.20
2016,03,20,12,55,10.20
2016,03,20,12,56,10.20
2016,03,20,12,57,10.20
2016,03,20,12,58,10.20
2016,03,20,12,59,10.30
2016,03,20,13,00,10.30
2016,03,20,13,01,10.30
2016,03,20,13,02,10.40
2016,03,20,13,03,10.40
2016,03,20,13,04,10.50
2016,03,20,13,05,10.50
2016,03,20,13,06,10.60
2016,03,20,13,07,10.60
2016,03,20,13,08,10.60
2016,03,20,13,09,10.60
2016,03,20,13,10,10.70
2016,03,20,13,11,10.70
2016,03,20,13,12,10.70
2016,03,20,13,13,10.70
2016,03,20,13,14,10.70
2016,03,20,13,15,10.70
2016,03,20,13,16,10.70
2016,03,20,13,17,10.80
2016,03,20,13,18,10.80
2016,03,20,13,19,10.80
2016,03,20,13,20,10.80
2016,03,20,13,21,10.80
2016,03,20,13,22,10.80
2016,03,20,13,23,10.90
2016,03,20,13,24,10.80
2016,03,20,13,25,10.90
2016,03,20,13,26,10.90
2016,03,20,13,27,10.90
2016,03,20,13,28,10.90
2016,03,20,13,29,10.90
2016,03,20,13,30,10.90
2016,03,20,13,31,10.90
2016,03,20,13,32,11.00
2016,03,20,13,33,11.00
2016,03,20,13,34,11.10
2016,03,20,13,35,11.10
2016,03,20,13,36,11.10
2016,03,20,13,37,11.20
2016,03,20,13,38,11.20
2016,03,20,13,39,11.30
2016,03,20,13,40,11.30
2016,03,20,13,41,11.30
2016,03,20,13,42,11.40
2016,03,20,13,43,11.40
2016,03,20,13,44,11.40
2016,03,20,13,45,11.40
2016,03,20,13,46,11.50
2016,03,20,13,47,11.50
2016,03,20,13,48,11.60
2016,03,20,13,49,11.60
2016,03,20,13,50,11.60
2016,03,20,13,51,11.60
2016,03,20,13,52,11.60
2016,03,20,13,53,11.60
2016,03,20,13,54,11.60
2016,03,20,13,55,11.60
2016,03,20,13,56,11.60
2016,03,20,13,57,11.60
2016,03,20,13,58,11.60
2016,03,20,13,59,11.70
2016,03,20,14,00,11.70
2016,03,20,14,01,11.80
2016,03,20,14,02,11.80
2016,03,20,14,03,11.90
2016,03,20,14,04,12.00
2016,03,20,14,05,12.00
2016,03,20,14,06,12.10
2016,03,20,14,07,12.20
2016,03,20,14,08,12.20
2016,03,20,14,09,12.30
2016,03,20,14,10,12.30
2016,03,20,14,11,12.40
2016,03,20,14,12,12.40
2016,03,20,14,13,12.50
2016,03,20,14,14,12.60
2016,03,20,14,15,12.60
2016,03,20,14,16,12.60
2016,03,20,14,17,12.70
2016,03,20,14,18,12.70
2016,03,20,14,19,12.70
2016,03,20,14,20,12.70
2016,03,20,14,21,12.70
2016,03,20,14,22,12.60
2016,03,20,14,23,12.60
2016,03,20,14,24,12.60
2016,03,20,14,25,12.60
2016,03,20,14,26,12.50
2016,03,20,14,27,12.40
2016,03,20,14,28,12.30
2016,03,20,14,29,12.20
2016,03,20,14,30,12.20
2016,03,20,14,31,12.10
2016,03,20,14,32,12.00
2016,03,20,14,33,12.00
2016,03,20,14,34,12.00
2016,03,20,14,35,11.90
2016,03,20,14,36,11.90
2016,03,20,14,37,11.90
2016,03,20,14,38,11.80
2016,03,20,14,39,11.80
2016,03,20,14,40,11.80
2016,03,20,14,41,11.80
2016,03,20,14,42,11.80
2016,03,20,14,43,11.80
2016,03,20,14,44,11.80
2016,03,20,14,45,11.80
2016,03,20,14,46,11.80
2016,03,20,14,47,11.80
2016,03,20,14,48,11.80
2016,03,20,14,49,11.80
2016,03,20,14,50,11.80
2016,03,20,14,51,11.80
2016,03,20,14,52,11.80
2016,03,20,14,53,11.80
2016,03,20,14,54,11.80
2016,03,20,14,55,11.80
2016,03,20,14,56,11.80
2016,03,20,14,57,11.80
2016,03,20,14,58,11.80
2016,03,20,14,59,11.80
2016,03,20,15,00,11.70
2016,03,20,15,01,11.70
2016,03,20,15,02,11.70
2016,03,20,15,03,11.70
2016,03,20,15,04,11.60
2016,03,20,15,05,11.60
2016,03,20,15,06,11.60
2016,03,20,15,07,11.60
2016,03,20,15,08,11.60
2016,03,20,15,09,11.60
2016,03,20,15,10,11.50
2016,03,20,15,11,11.50
2016,03,20,15,12,11.40
2016,03,20,15,13,11.40
2016,03,20,15,14,11.40
2016,03,20,15,15,11.40
2016,03,20,15,16,11.40
2016,03,20,15,17,11.40
2016,03,20,15,18,11.40
2016,03,20,15,19,11.40
2016,03,20,15,20,11.40
2016,03,20,15,21,11.40
2016,03,20,15,22,11.40
2016,03,20,15,23,11.40
2016,03,20,15,24,11.40
2016,03,20,15,25,11.40
2016,03,20,15,26,11.40
2016,03,20,15,27,11.40
2016,03,20,15,28,11.40
2016,03,20,15,29,11.40
2016,03,20,15,30,11.40
2016,03,20,15,31,11.40
2016,03,20,15,32,11.40
2016,03,20,15,33,11.40
2016,03,20,15,34,11.40
2016,03,20,15,35,11.40
2016,03,20,15,36,11.40
2016,03,20,15,37,11.40
2016,03,20,15,38,11.40
2016,03,20,15,39,11.40
2016,03,20,15,40,11.40
2016,03,20,15,41,11.30
2016,03,20,15,42,11.30
2016,03,20,15,43,11.30
2016,03,20,15,44,11.30
2016,03,20,15,45,11.30
2016,03,20,15,46,11.30
2016,03,20,15,47,11.30
2016,03,20,15,48,11.30
2016,03,20,15,49,11.20
2016,03,20,15,50,11.20
2016,03,20,15,51,11.20
2016,03,20,15,52,11.20
2016,03,20,15,53,11.20
2016,03,20,15,54,11.20
2016,03,20,15,55,11.20
2016,03,20,15,56,11.20
2016,03,20,15,57,11.20
2016,03,20,15,58,11.20
2016,03,20,15,59,11.20
2016,03,20,16,00,11.20
2016,03,20,16,01,11.20
2016,03,20,16,02,11.20
2016,03,20,16,03,11.20
2016,03,20,16,04,11.20
2016,03,20,16,05,11.20
2016,03,20,16,06,11.20
2016,03,20,16,07,11.20
2016,03,20,16,08,11.20
2016,03,20,16,09,11.20
2016,03,20,16,10,11.20
2016,03,20,16,11,11.20
2016,03,20,16,12,11.20
2016,03,20,16,13,11.20
2016,03,20,16,14,11.20
2016,03,20,16,15,11.20
2016,03,20,16,16,11.20
2016,03,20,16,17,11.10
2016,03,20,16,18,11.10
2016,03,20,16,19,11.10
2016,03,20,16,20,11.10
2016,03,20,16,21,11.10
2016,03,20,16,22,11.10
2016,03,20,16,23,11.10
2016,03,20,16,24,11.10
2016,03,20,16,25,11.10
2016,03,20,16,26,11.10
2016,03,20,16,27,11.10
2016,03,20,16,28,11.10
2016,03,20,16,29,11.10
2016,03,20,16,30,11.10
2016,03,20,16,31,11.10
2016,03,20,16,32,11.10
2016,03,20,16,33,11.20
2016,03,20,16,34,11.20
2016,03,20,16,35,11.20
2016,03,20,16,36,11.20
2016,03,20,16,37,11.20
2016,03,20,16,38,11.20
2016,03,20,16,39,11.20
2016,03,20,16,40,11.20
2016,03,20,16,41,11.20
2016,03,20,16,42,11.20
2016,03,20,16,43,11.20
2016,03,20,16,44,11.30
2016,03,20,16,45,11.30
2016,03,20,16,46,11.30
2016,03,20,16,47,11.30
2016,03,20,16,48,11.30
2016,03,20,16,49,11.30
2016,03,20,16,50,11.30
2016,03,20,16,51,11.40
2016,03,20,16,52,11.40
2016,03,20,16,53,11.40
2016,03,20,16,54,11.40
2016,03,20,16,55,11.40
2016,03,20,16,56,11.40
2016,03,20,16,57,11.40
2016,03,20,16,58,11.50
2016,03,20,16,59,11.50
2016,03,20,17,00,11.50
2016,03,20,17,01,11.50
2016,03,20,17,02,11.60
2016,03,20,17,03,11.60
2016,03,20,17,04,11.60
2016,03,20,17,05,11.60
2016,03,20,17,06,11.50
2016,03,20,17,07,11.50
2016,03,20,17,08,11.50
2016,03,20,17,09,11.50
2016,03,20,17,10,11.50
2016,03,20,17,11,11.50
2016,03,20,17,12,11.50
2016,03,20,17,13,11.60
2016,03,20,17,14,11.50
2016,03,20,17,15,11.50
2016,03,20,17,16,11.50
2016,03,20,17,17,11.50
2016,03,20,17,18,11.50
2016,03,20,17,19,11.50
2016,03,20,17,20,11.50
2016,03,20,17,21,11.50
2016,03,20,17,22,11.50
2016,03,20,17,23,11.50
2016,03,20,17,24,11.40
2016,03,20,17,25,11.50
2016,03,20,17,26,11.40
2016,03,20,17,27,11.40
2016,03,20,17,28,11.40
2016,03,20,17,29,11.40
2016,03,20,17,30,11.40
2016,03,20,17,31,11.40
2016,03,20,17,32,11.40
2016,03,20,17,33,11.30
2016,03,20,17,34,11.40
2016,03,20,17,35,11.30
2016,03,20,17,36,11.30
2016,03,20,17,37,11.30
2016,03,20,17,38,11.30
2016,03,20,17,39,11.30
2016,03,20,17,40,11.30
2016,03,20,17,41,11.30
2016,03,20,17,42,11.30
2016,03,20,17,43,11.30
2016,03,20,17,44,11.30
2016,03,20,17,45,11.30
2016,03,20,17,46,11.30
2016,03,20,17,47,11.30
2016,03,20,17,48,11.30
2016,03,20,17,49,11.30
2016,03,20,17,50,11.30
2016,03,20,17,51,11.30
2016,03,20,17,52,11.30
2016,03,20,17,53,11.30
2016,03,20,17,54,11.30
2016,03,20,17,55,11.30
2016,03,20,17,56,11.30
2016,03,20,17,57,11.30
2016,03,20,17,58,11.30
2016,03,20,17,59,11.30
2016,03,20,18,00,11.30
2016,03,20,18,01,11.30
2016,03,20,18,02,11.30
2016,03,20,18,03,11.30
2016,03,20,18,04,11.30
2016,03,20,18,05,11.30
2016,03,20,18,06,11.30
2016,03,20,18,07,11.30
2016,03,20,18,08,11.30
2016,03,20,18,09,11.30
2016,03,20,18,10,11.30
2016,03,20,18,11,11.30
2016,03,20,18,12,11.30
2016,03,20,18,13,11.30
2016,03,20,18,14,11.30
2016,03,20,18,15,11.30
2016,03,20,18,16,11.30
2016,03,20,18,17,11.30
2016,03,20,18,18,11.30
2016,03,20,18,19,11.30
2016,03,20,18,20,11.30
2016,03,20,18,21,11.30
2016,03,20,18,22,11.20
2016,03,20,18,23,11.20
2016,03,20,18,24,11.20
2016,03,20,18,25,11.20
2016,03,20,18,26,11.20
2016,03,20,18,27,11.20
2016,03,20,18,28,11.10
2016,03,20,18,29,11.10
2016,03,20,18,30,11.10
2016,03,20,18,31,11.10
2016,03,20,18,32,11.10
2016,03,20,18,33,11.00
2016,03,20,18,34,11.00
2016,03,20,18,35,11.00
2016,03,20,18,36,11.00
2016,03,20,18,37,10.90
2016,03,20,18,38,10.90
2016,03,20,18,39,10.90
2016,03,20,18,40,10.90
2016,03,20,18,41,10.90
2016,03,20,18,42,10.80
2016,03,20,18,43,10.80
2016,03,20,18,44,10.80
2016,03,20,18,45,10.80
2016,03,20,18,46,10.80
2016,03,20,18,47,10.80
2016,03,20,18,48,10.80
2016,03,20,18,49,10.80
2016,03,20,18,50,10.70
2016,03,20,18,51,10.70
2016,03,20,18,52,10.70
2016,03,20,18,53,10.70
2016,03,20,18,54,10.70
2016,03,20,18,55,10.70
2016,03,20,18,56,10.70
2016,03,20,18,57,10.70
2016,03,20,18,58,10.70
2016,03,20,18,59,10.70
2016,03,20,19,00,10.70
2016,03,20,19,01,10.60
2016,03,20,19,02,10.60
2016,03,20,19,03,10.60
2016,03,20,19,04,10.60
2016,03,20,19,05,10.60
2016,03,20,19,06,10.60
2016,03,20,19,07,10.60
2016,03,20,19,08,10.60
2016,03,20,19,09,10.50
2016,03,20,19,10,10.50
2016,03,20,19,11,10.50
2016,03,20,19,12,10.50
2016,03,20,19,13,10.40
2016,03,20,19,14,10.40
2016,03,20,19,15,10.40
2016,03,20,19,16,10.40
2016,03,20,19,17,10.40
2016,03,20,19,18,10.40
2016,03,20,19,19,10.40
2016,03,20,19,20,10.40
2016,03,20,19,21,10.30
2016,03,20,19,22,10.30
2016,03,20,19,23,10.30
2016,03,20,19,24,10.30
2016,03,20,19,25,10.30
2016,03,20,19,26,10.30
2016,03,20,19,27,10.30
2016,03,20,19,28,10.30
2016,03,20,19,29,10.20
2016,03,20,19,30,10.20
2016,03,20,19,31,10.20
2016,03,20,19,32,10.20
2016,03,20,19,33,10.20
2016,03,20,19,34,10.20
2016,03,20,19,35,10.20
2016,03,20,19,36,10.20
2016,03,20,19,37,10.20
2016,03,20,19,38,10.10
2016,03,20,19,39,10.10
2016,03,20,19,40,10.10
2016,03,20,19,41,10.10
2016,03,20,19,42,10.10
2016,03,20,19,43,10.10
2016,03,20,19,44,10.10
2016,03,20,19,45,10.10
2016,03,20,19,46,10.10
2016,03,20,19,47,10.10
2016,03,20,19,48,10.10
2016,03,20,19,49,10.10
2016,03,20,19,50,10.00
2016,03,20,19,51,10.00
2016,03,20,19,52,10.00
2016,03,20,19,53,10.00
2016,03,20,19,54,10.00
2016,03,20,19,55,10.00
2016,03,20,19,56,10.00
2016,03,20,19,57,10.00
2016,03,20,19,58,10.00
2016,03,20,19,59,9.90
2016,03,20,20,00,9.90
2016,03,20,20,01,9.90
2016,03,20,20,02,9.90
2016,03,20,20,03,9.90
2016,03,20,20,04,9.90
2016,03,20,20,05,9.90
2016,03,20,20,06,9.90
2016,03,20,20,07,9.90
2016,03,20,20,08,9.90
2016,03,20,20,09,9.90
2016,03,20,20,10,9.90
2016,03,20,20,11,9.90
2016,03,20,20,12,9.90
2016,03,20,20,13,9.80
2016,03,20,20,14,9.80
2016,03,20,20,15,9.80
2016,03,20,20,16,9.80
2016,03,20,20,17,9.80
2016,03,20,20,18,9.80
2016,03,20,20,19,9.80
2016,03,20,20,20,9.80
2016,03,20,20,21,9.80
2016,03,20,20,22,9.80
2016,03,20,20,23,9.80
2016,03,20,20,24,9.80
2016,03,20,20,25,9.80
2016,03,20,20,26,9.80
2016,03,20,20,27,9.80
2016,03,20,20,28,9.80
2016,03,20,20,29,9.80
2016,03,20,20,30,9.80
2016,03,20,20,31,9.80
2016,03,20,20,32,9.80
2016,03,20,20,33,9.80
2016,03,20,20,34,9.80
2016,03,20,20,35,9.80
2016,03,20,20,36,9.80
2016,03,20,20,37,9.80
2016,03,20,20,38,9.80
2016,03,20,20,39,9.80
2016,03,20,20,40,9.80
2016,03,20,20,41,9.80
2016,03,20,20,42,9.80
2016,03,20,20,43,9.80
2016,03,20,20,44,9.80
2016,03,20,20,45,9.80
2016,03,20,20,46,9.80
2016,03,20,20,47,9.80
2016,03,20,20,48,9.80
2016,03,20,20,49,9.80
2016,03,20,20,50,9.80
2016,03,20,20,51,9.80
2016,03,20,20,52,9.80
2016,03,20,20,53,9.80
2016,03,20,20,54,9.80
2016,03,20,20,55,9.80
2016,03,20,20,56,9.80
2016,03,20,20,57,9.80
2016,03,20,20,58,9.80
2016,03,20,20,59,9.80
2016,03,20,21,00,9.80
2016,03,20,21,01,9.80
2016,03,20,21,02,9.80
2016,03,20,21,03,9.80
2016,03,20,21,04,9.80
2016,03,20,21,05,9.80
2016,03,20,21,06,9.80
2016,03,20,21,07,9.80
2016,03,20,21,08,9.80
2016,03,20,21,09,9.80
2016,03,20,21,10,9.80
2016,03,20,21,11,9.80
2016,03,20,21,12,9.80
2016,03,20,21,13,9.80
2016,03,20,21,14,9.80
2016,03,20,21,15,9.80
2016,03,20,21,16,9.80
2016,03,20,21,17,9.80
2016,03,20,21,18,9.80
2016,03,20,21,19,9.80
2016,03,20,21,20,9.80
2016,03,20,21,21,9.80
2016,03,20,21,22,9.80
2016,03,20,21,23,9.80
2016,03,20,21,24,9.80
2016,03,20,21,25,9.80
2016,03,20,21,26,9.80
2016,03,20,21,27,9.80
2016,03,20,21,28,9.80
2016,03,20,21,29,9.80
2016,03,20,21,30,9.80
2016,03,20,21,31,9.70
2016,03,20,21,32,9.80
2016,03,20,21,33,9.80
2016,03,20,21,34,9.80
2016,03,20,21,35,9.80
2016,03,20,21,36,9.80
2016,03,20,21,37,9.80
2016,03,20,21,38,9.80
2016,03,20,21,39,9.70
2016,03,20,21,40,9.70
2016,03,20,21,41,9.70
2016,03,20,21,42,9.70
2016,03,20,21,43,9.70
2016,03,20,21,44,9.70
2016,03,20,21,45,9.70
2016,03,20,21,46,9.70
2016,03,20,21,47,9.70
2016,03,20,21,48,9.70
2016,03,20,21,49,9.70
2016,03,20,21,50,9.70
2016,03,20,21,51,9.70
2016,03,20,21,52,9.70
2016,03,20,21,53,9.60
2016,03,20,21,54,9.60
2016,03,20,21,55,9.60
2016,03,20,21,56,9.60
2016,03,20,21,57,9.60
2016,03,20,21,58,9.60
2016,03,20,21,59,9.60
2016,03,20,22,00,9.60
2016,03,20,22,01,9.60
2016,03,20,22,02,9.60
2016,03,20,22,03,9.60
2016,03,20,22,04,9.60
2016,03,20,22,05,9.60
2016,03,20,22,06,9.60
2016,03,20,22,07,9.50
2016,03,20,22,08,9.50
2016,03,20,22,09,9.50
2016,03,20,22,10,9.50
2016,03,20,22,11,9.50
2016,03,20,22,12,9.50
2016,03,20,22,13,9.40
2016,03,20,22,14,9.40
2016,03,20,22,15,9.40
2016,03,20,22,16,9.40
2016,03,20,22,17,9.40
2016,03,20,22,18,9.30
2016,03,20,22,19,9.30
2016,03,20,22,20,9.30
2016,03,20,22,21,9.30
2016,03,20,22,22,9.30
2016,03,20,22,23,9.30
2016,03,20,22,24,9.30
2016,03,20,22,25,9.30
2016,03,20,22,26,9.20
2016,03,20,22,27,9.20
2016,03,20,22,28,9.20
2016,03,20,22,29,9.20
2016,03,20,22,30,9.20
2016,03,20,22,31,9.20
2016,03,20,22,32,9.20
2016,03,20,22,33,9.20
2016,03,20,22,34,9.20
2016,03,20,22,35,9.20
2016,03,20,22,36,9.10
2016,03,20,22,37,9.10
2016,03,20,22,38,9.10
2016,03,20,22,39,9.10
2016,03,20,22,40,9.10
2016,03,20,22,41,9.00
2016,03,20,22,42,9.00
2016,03,20,22,43,9.00
2016,03,20,22,44,9.00
2016,03,20,22,45,9.00
2016,03,20,22,46,8.90
2016,03,20,22,47,8.90
2016,03,20,22,48,8.90
2016,03,20,22,49,8.90
2016,03,20,22,50,8.80
2016,03,20,22,51,8.80
2016,03,20,22,52,8.80
2016,03,20,22,53,8.80
2016,03,20,22,54,8.80
2016,03,20,22,55,8.80
2016,03,20,22,56,8.80
2016,03,20,22,57,8.80
2016,03,20,22,58,8.80
2016,03,20,22,59,8.80
2016,03,20,23,00,8.80
2016,03,20,23,01,8.80
2016,03,20,23,02,8.80
2016,03,20,23,03,8.80
2016,03,20,23,04,8.70
2016,03,20,23,05,8.70
2016,03,20,23,06,8.70
2016,03,20,23,07,8.70
2016,03,20,23,08,8.70
2016,03,20,23,09,8.70
2016,03,20,23,10,8.70
2016,03,20,23,11,8.70
2016,03,20,23,12,8.60
2016,03,20,23,13,8.60
2016,03,20,23,14,8.60
2016,03,20,23,15,8.60
2016,03,20,23,16,8.70
2016,03,20,23,17,8.70
2016,03,20,23,18,8.70
2016,03,20,23,19,8.80
2016,03,20,23,20,8.80
2016,03,20,23,21,8.80
2016,03,20,23,22,8.80
2016,03,20,23,23,8.80
2016,03,20,23,24,8.80
2016,03,20,23,25,8.80
2016,03,20,23,26,8.90
2016,03,20,23,27,8.90
2016,03,20,23,28,8.90
2016,03,20,23,29,9.00
2016,03,20,23,30,8.90
2016,03,20,23,31,8.90
2016,03,20,23,32,9.00
2016,03,20,23,33,9.00
2016,03,20,23,34,9.00
2016,03,20,23,35,9.00
2016,03,20,23,36,9.00
2016,03,20,23,37,9.00
2016,03,20,23,38,9.00
2016,03,20,23,39,9.00
2016,03,20,23,40,9.00
2016,03,20,23,41,9.00
2016,03,20,23,42,9.00
2016,03,20,23,43,9.00
2016,03,20,23,44,9.00
2016,03,20,23,45,9.00
2016,03,20,23,46,9.00
2016,03,20,23,47,9.00
2016,03,20,23,48,8.90
2016,03,20,23,49,9.00
2016,03,20,23,50,9.00
2016,03,20,23,51,8.90
2016,03,20,23,52,8.90
2016,03,20,23,53,8.90
2016,03,20,23,54,8.90
2016,03,20,23,55,8.90
2016,03,20,23,56,8.90
2016,03,20,23,57,8.90
2016,03,20,23,58,8.90
2016,03,20,23,59,8.90
