Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,20,07,29,10.30
2021,04,20,07,30,10.40
2021,04,20,07,31,10.50
2021,04,20,07,32,10.60
2021,04,20,07,33,10.60
2021,04,20,07,34,10.70
2021,04,20,07,35,10.80
2021,04,20,07,36,10.90
2021,04,20,07,37,11.00
2021,04,20,07,38,11.10
2021,04,20,07,39,11.10
2021,04,20,07,40,11.20
2021,04,20,07,41,11.30
2021,04,20,07,42,11.40
2021,04,20,07,43,11.50
2021,04,20,07,44,11.60
2021,04,20,07,45,11.80
2021,04,20,07,46,11.90
2021,04,20,07,47,12.00
2021,04,20,07,48,12.10
2021,04,20,07,49,12.20
2021,04,20,07,50,12.30
2021,04,20,07,51,12.30
2021,04,20,07,52,12.40
2021,04,20,07,53,12.50
2021,04,20,07,54,12.60
2021,04,20,07,55,12.70
2021,04,20,07,56,12.70
2021,04,20,07,57,12.80
2021,04,20,07,58,12.90
2021,04,20,07,59,12.90
2021,04,20,08,00,13.00
2021,04,20,08,01,13.00
2021,04,20,08,02,13.10
2021,04,20,08,03,13.20
2021,04,20,08,04,13.20
2021,04,20,08,05,13.30
2021,04,20,08,06,13.30
2021,04,20,08,07,13.30
2021,04,20,08,08,13.40
2021,04,20,08,09,13.40
2021,04,20,08,10,13.50
2021,04,20,08,11,13.50
2021,04,20,08,12,13.60
2021,04,20,08,13,13.60
2021,04,20,08,14,13.60
2021,04,20,08,15,13.70
2021,04,20,08,16,13.70
2021,04,20,08,17,13.70
2021,04,20,08,18,13.80
2021,04,20,08,19,13.80
2021,04,20,08,20,13.80
2021,04,20,08,21,13.80
2021,04,20,08,22,13.90
2021,04,20,08,23,13.90
2021,04,20,08,24,14.00
2021,04,20,08,25,14.00
2021,04,20,08,26,14.10
2021,04,20,08,27,14.10
2021,04,20,08,28,14.20
2021,04,20,08,29,14.20
2021,04,20,08,30,14.20
2021,04,20,08,31,14.20
2021,04,20,08,32,14.30
2021,04,20,08,33,14.30
2021,04,20,08,34,14.30
2021,04,20,08,35,14.30
2021,04,20,08,36,14.30
2021,04,20,08,37,14.40
2021,04,20,08,38,14.40
2021,04,20,08,39,14.40
2021,04,20,08,40,14.50
2021,04,20,08,41,14.50
2021,04,20,08,42,14.40
2021,04,20,08,43,14.50
2021,04,20,08,44,14.50
2021,04,20,08,45,14.50
2021,04,20,08,46,14.50
2021,04,20,08,47,14.50
2021,04,20,08,48,14.50
2021,04,20,08,49,14.50
2021,04,20,08,50,14.60
2021,04,20,08,51,14.70
2021,04,20,08,52,14.70
2021,04,20,08,53,14.70
2021,04,20,08,54,14.70
2021,04,20,08,55,14.70
2021,04,20,08,56,14.70
2021,04,20,08,57,14.60
2021,04,20,08,58,14.60
2021,04,20,08,59,14.50
2021,04,20,09,00,14.50
2021,04,20,09,01,14.40
2021,04,20,09,02,14.50
2021,04,20,09,03,14.50
2021,04,20,09,04,14.60
2021,04,20,09,05,14.60
2021,04,20,09,06,14.70
2021,04,20,09,07,14.70
2021,04,20,09,08,14.70
2021,04,20,09,09,14.70
2021,04,20,09,10,14.70
2021,04,20,09,11,14.70
2021,04,20,09,12,14.70
2021,04,20,09,13,14.80
2021,04,20,09,14,14.80
2021,04,20,09,15,14.90
2021,04,20,09,16,14.90
2021,04,20,09,17,15.00
2021,04,20,09,18,14.90
2021,04,20,09,19,14.90
2021,04,20,09,20,14.90
2021,04,20,09,21,14.80
2021,04,20,09,22,14.80
2021,04,20,09,23,14.80
2021,04,20,09,24,14.80
2021,04,20,09,25,14.80
2021,04,20,09,26,14.90
2021,04,20,09,27,14.90
2021,04,20,09,28,14.90
2021,04,20,09,29,14.90
2021,04,20,09,30,14.90
2021,04,20,09,31,15.00
2021,04,20,09,32,15.00
2021,04,20,09,33,15.00
2021,04,20,09,34,15.00
2021,04,20,09,35,15.00
2021,04,20,09,36,15.00
2021,04,20,09,37,15.00
2021,04,20,09,38,15.00
2021,04,20,09,39,15.00
2021,04,20,09,40,15.00
2021,04,20,09,41,15.00
2021,04,20,09,42,15.00
2021,04,20,09,43,15.00
2021,04,20,09,44,15.00
2021,04,20,09,45,14.80
2021,04,20,09,46,14.80
2021,04,20,09,47,14.80
2021,04,20,09,48,14.90
2021,04,20,09,49,14.90
2021,04,20,09,50,14.90
2021,04,20,09,51,14.90
2021,04,20,09,52,14.80
2021,04,20,09,53,14.90
2021,04,20,09,54,14.90
2021,04,20,09,55,14.90
2021,04,20,09,56,14.90
2021,04,20,09,57,15.00
2021,04,20,09,58,15.00
2021,04,20,09,59,15.00
2021,04,20,10,00,15.00
2021,04,20,10,01,15.10
2021,04,20,10,02,15.10
2021,04,20,10,03,15.10
2021,04,20,10,04,15.00
2021,04,20,10,05,15.00
2021,04,20,10,06,15.00
2021,04,20,10,07,15.00
2021,04,20,10,08,15.00
2021,04,20,10,09,15.00
2021,04,20,10,10,15.00
2021,04,20,10,11,15.00
2021,04,20,10,12,15.00
2021,04,20,10,13,15.00
2021,04,20,10,14,15.10
2021,04,20,10,15,15.10
2021,04,20,10,16,15.00
2021,04,20,10,17,15.10
2021,04,20,10,18,15.10
2021,04,20,10,19,15.30
2021,04,20,10,20,15.40
2021,04,20,10,21,15.50
2021,04,20,10,22,15.60
2021,04,20,10,23,15.60
2021,04,20,10,24,15.60
2021,04,20,10,25,15.60
2021,04,20,10,26,15.60
2021,04,20,10,27,15.60
2021,04,20,10,28,15.60
2021,04,20,10,29,15.60
2021,04,20,10,30,15.60
2021,04,20,10,31,15.60
2021,04,20,10,32,15.50
2021,04,20,10,33,15.50
2021,04,20,10,34,15.50
2021,04,20,10,35,15.50
2021,04,20,10,36,15.60
2021,04,20,10,37,15.70
2021,04,20,10,38,15.80
2021,04,20,10,39,15.90
2021,04,20,10,40,15.90
2021,04,20,10,41,15.90
2021,04,20,10,42,15.80
2021,04,20,10,43,15.70
2021,04,20,10,44,15.70
2021,04,20,10,45,15.50
2021,04,20,10,46,15.20
2021,04,20,10,47,15.00
2021,04,20,10,48,15.00
2021,04,20,10,49,15.00
2021,04,20,10,50,15.00
2021,04,20,10,51,14.90
2021,04,20,10,52,15.00
2021,04,20,10,53,14.90
2021,04,20,10,54,15.00
2021,04,20,10,55,15.00
2021,04,20,10,56,15.00
2021,04,20,10,57,15.00
2021,04,20,10,58,15.00
2021,04,20,10,59,15.00
2021,04,20,11,00,15.00
2021,04,20,11,01,15.00
2021,04,20,11,02,15.00
2021,04,20,11,03,15.10
2021,04,20,11,04,15.20
2021,04,20,11,05,15.20
2021,04,20,11,06,15.20
2021,04,20,11,07,15.30
2021,04,20,11,08,15.30
2021,04,20,11,09,15.30
2021,04,20,11,10,15.30
2021,04,20,11,11,15.40
2021,04,20,11,12,15.30
2021,04,20,11,13,15.30
2021,04,20,11,14,15.30
2021,04,20,11,15,15.20
2021,04,20,11,16,15.20
2021,04,20,11,17,15.20
2021,04,20,11,18,15.20
2021,04,20,11,19,15.20
2021,04,20,11,20,15.10
2021,04,20,11,21,15.10
2021,04,20,11,22,15.10
2021,04,20,11,23,15.20
2021,04,20,11,24,15.30
2021,04,20,11,25,15.40
2021,04,20,11,26,15.40
2021,04,20,11,27,15.50
2021,04,20,11,28,15.50
2021,04,20,11,29,15.60
2021,04,20,11,30,15.50
2021,04,20,11,31,15.60
2021,04,20,11,32,15.70
2021,04,20,11,33,15.70
2021,04,20,11,34,15.80
2021,04,20,11,35,15.90
2021,04,20,11,36,15.90
2021,04,20,11,37,15.90
2021,04,20,11,38,16.00
2021,04,20,11,39,16.10
2021,04,20,11,40,16.20
2021,04,20,11,41,16.30
2021,04,20,11,42,16.40
2021,04,20,11,43,16.50
2021,04,20,11,44,16.60
2021,04,20,11,45,16.60
2021,04,20,11,46,16.70
2021,04,20,11,47,16.70
2021,04,20,11,48,16.70
2021,04,20,11,49,16.60
2021,04,20,11,50,16.60
2021,04,20,11,51,16.60
2021,04,20,11,52,16.60
2021,04,20,11,53,16.60
2021,04,20,11,54,16.70
2021,04,20,11,55,16.60
2021,04,20,11,56,16.60
2021,04,20,11,57,16.70
2021,04,20,11,58,16.70
2021,04,20,11,59,16.70
2021,04,20,12,00,16.70
2021,04,20,12,01,16.70
2021,04,20,12,02,16.70
2021,04,20,12,03,16.70
2021,04,20,12,04,16.70
2021,04,20,12,05,16.80
2021,04,20,12,06,16.90
2021,04,20,12,07,16.90
2021,04,20,12,08,17.00
2021,04,20,12,09,16.90
2021,04,20,12,10,16.70
2021,04,20,12,11,16.60
2021,04,20,12,12,16.60
2021,04,20,12,13,16.60
2021,04,20,12,14,16.60
2021,04,20,12,15,16.60
2021,04,20,12,16,16.60
2021,04,20,12,17,16.60
2021,04,20,12,18,16.70
2021,04,20,12,19,16.90
2021,04,20,12,20,16.80
2021,04,20,12,21,16.80
2021,04,20,12,22,16.90
2021,04,20,12,23,17.00
2021,04,20,12,24,16.90
2021,04,20,12,25,16.90
2021,04,20,12,26,17.00
2021,04,20,12,27,17.10
2021,04,20,12,28,17.10
2021,04,20,12,29,17.20
2021,04,20,12,30,17.30
2021,04,20,12,31,17.20
2021,04,20,12,32,17.20
2021,04,20,12,33,17.20
2021,04,20,12,34,17.20
2021,04,20,12,35,17.20
2021,04,20,12,36,17.00
2021,04,20,12,37,16.90
2021,04,20,12,38,16.80
2021,04,20,12,39,16.80
2021,04,20,12,40,16.80
2021,04,20,12,41,16.60
2021,04,20,12,42,16.60
2021,04,20,12,43,16.50
2021,04,20,12,44,16.40
2021,04,20,12,45,16.40
2021,04,20,12,46,16.50
2021,04,20,12,47,16.60
2021,04,20,12,48,16.60
2021,04,20,12,49,16.80
2021,04,20,12,50,16.80
2021,04,20,12,51,16.70
2021,04,20,12,52,16.70
2021,04,20,12,53,16.70
2021,04,20,12,54,16.80
2021,04,20,12,55,16.70
2021,04,20,12,56,16.80
2021,04,20,12,57,16.90
2021,04,20,12,58,16.90
2021,04,20,12,59,16.90
2021,04,20,13,00,16.90
2021,04,20,13,01,16.90
2021,04,20,13,02,16.90
2021,04,20,13,03,16.90
2021,04,20,13,04,16.90
2021,04,20,13,05,17.00
2021,04,20,13,06,17.10
2021,04,20,13,07,17.20
2021,04,20,13,08,17.30
2021,04,20,13,09,17.30
2021,04,20,13,10,17.20
2021,04,20,13,11,17.20
2021,04,20,13,12,17.10
2021,04,20,13,13,17.00
2021,04,20,13,14,17.10
2021,04,20,13,15,17.20
2021,04,20,13,16,17.20
2021,04,20,13,17,17.20
2021,04,20,13,18,17.20
2021,04,20,13,19,17.20
2021,04,20,13,20,17.20
2021,04,20,13,21,17.20
2021,04,20,13,22,17.20
2021,04,20,13,23,17.30
2021,04,20,13,24,17.30
2021,04,20,13,25,17.40
2021,04,20,13,26,17.40
2021,04,20,13,27,17.30
2021,04,20,13,28,17.20
2021,04,20,13,29,17.20
2021,04,20,13,30,17.20
2021,04,20,13,31,17.30
2021,04,20,13,32,17.30
2021,04,20,13,33,17.40
2021,04,20,13,34,17.40
2021,04,20,13,35,17.40
2021,04,20,13,36,17.40
2021,04,20,13,37,17.40
2021,04,20,13,38,17.50
2021,04,20,13,39,17.60
2021,04,20,13,40,17.50
2021,04,20,13,41,17.50
2021,04,20,13,42,17.50
2021,04,20,13,43,17.70
2021,04,20,13,44,17.90
2021,04,20,13,45,18.00
2021,04,20,13,46,18.20
2021,04,20,13,47,18.20
2021,04,20,13,48,18.20
2021,04,20,13,49,18.20
2021,04,20,13,50,18.30
2021,04,20,13,51,18.30
2021,04,20,13,52,18.20
2021,04,20,13,53,18.20
2021,04,20,13,54,18.30
2021,04,20,13,55,18.40
2021,04,20,13,56,18.50
2021,04,20,13,57,18.60
2021,04,20,13,58,18.50
2021,04,20,13,59,18.50
2021,04,20,14,00,18.60
2021,04,20,14,01,18.50
2021,04,20,14,02,18.50
2021,04,20,14,03,18.50
2021,04,20,14,04,18.50
2021,04,20,14,05,18.60
2021,04,20,14,06,18.60
2021,04,20,14,07,18.50
2021,04,20,14,08,18.50
2021,04,20,14,09,18.50
2021,04,20,14,10,18.50
2021,04,20,14,11,18.50
2021,04,20,14,12,18.60
2021,04,20,14,13,18.60
2021,04,20,14,14,18.60
2021,04,20,14,15,18.70
2021,04,20,14,16,18.80
2021,04,20,14,17,18.80
2021,04,20,14,18,18.90
2021,04,20,14,19,18.90
2021,04,20,14,20,19.00
2021,04,20,14,21,19.10
2021,04,20,14,22,19.10
2021,04,20,14,23,19.10
2021,04,20,14,24,19.00
2021,04,20,14,25,18.90
2021,04,20,14,26,18.80
2021,04,20,14,27,18.80
2021,04,20,14,28,18.80
2021,04,20,14,29,18.80
2021,04,20,14,30,18.80
2021,04,20,14,31,18.80
2021,04,20,14,32,18.70
2021,04,20,14,33,18.70
2021,04,20,14,34,18.70
2021,04,20,14,35,18.80
2021,04,20,14,36,18.90
2021,04,20,14,37,18.90
2021,04,20,14,38,18.90
2021,04,20,14,39,18.90
2021,04,20,14,40,18.90
2021,04,20,14,41,18.80
2021,04,20,14,42,18.80
2021,04,20,14,43,18.80
2021,04,20,14,44,18.90
2021,04,20,14,45,19.00
2021,04,20,14,46,19.00
2021,04,20,14,47,19.10
2021,04,20,14,48,19.10
2021,04,20,14,49,19.10
2021,04,20,14,50,19.20
2021,04,20,14,51,19.10
2021,04,20,14,52,19.10
2021,04,20,14,53,19.00
2021,04,20,14,54,19.00
2021,04,20,14,55,18.90
2021,04,20,14,56,18.90
2021,04,20,14,57,18.90
2021,04,20,14,58,18.90
2021,04,20,14,59,18.90
2021,04,20,15,00,18.90
2021,04,20,15,01,18.90
2021,04,20,15,02,19.00
2021,04,20,15,03,19.10
2021,04,20,15,04,19.20
2021,04,20,15,05,19.20
2021,04,20,15,06,19.20
2021,04,20,15,07,19.30
2021,04,20,15,08,19.30
2021,04,20,15,09,19.40
2021,04,20,15,10,19.30
2021,04,20,15,11,19.30
2021,04,20,15,12,19.40
2021,04,20,15,13,19.50
2021,04,20,15,14,19.60
2021,04,20,15,15,19.80
2021,04,20,15,16,19.90
2021,04,20,15,17,19.90
2021,04,20,15,18,19.90
2021,04,20,15,19,19.80
2021,04,20,15,20,19.80
2021,04,20,15,21,19.90
2021,04,20,15,22,19.90
2021,04,20,15,23,20.00
2021,04,20,15,24,20.10
2021,04,20,15,25,20.10
2021,04,20,15,26,20.20
2021,04,20,15,27,20.20
2021,04,20,15,28,20.30
2021,04,20,15,29,20.40
2021,04,20,15,30,20.50
2021,04,20,15,31,20.60
2021,04,20,15,32,20.60
2021,04,20,15,33,20.70
2021,04,20,15,34,20.80
2021,04,20,15,35,20.90
2021,04,20,15,36,21.00
2021,04,20,15,37,21.00
2021,04,20,15,38,20.90
2021,04,20,15,39,20.80
2021,04,20,15,40,20.70
2021,04,20,15,41,20.60
2021,04,20,15,42,20.60
2021,04,20,15,43,20.60
2021,04,20,15,44,20.40
2021,04,20,15,45,20.30
2021,04,20,15,46,20.30
2021,04,20,15,47,20.30
2021,04,20,15,48,20.30
2021,04,20,15,49,20.30
2021,04,20,15,50,20.40
2021,04,20,15,51,20.30
2021,04,20,15,52,20.30
2021,04,20,15,53,20.30
2021,04,20,15,54,20.30
2021,04,20,15,55,20.30
2021,04,20,15,56,20.30
2021,04,20,15,57,20.30
2021,04,20,15,58,20.30
2021,04,20,15,59,20.40
2021,04,20,16,00,20.50
2021,04,20,16,01,20.50
2021,04,20,16,02,20.60
2021,04,20,16,03,20.70
2021,04,20,16,04,20.60
2021,04,20,16,05,20.70
2021,04,20,16,06,20.80
2021,04,20,16,07,20.90
2021,04,20,16,08,20.90
2021,04,20,16,09,20.90
2021,04,20,16,10,20.80
2021,04,20,16,11,20.80
2021,04,20,16,12,20.80
2021,04,20,16,13,20.80
2021,04,20,16,14,20.60
2021,04,20,16,15,20.60
2021,04,20,16,16,20.60
2021,04,20,16,17,20.60
2021,04,20,16,18,20.60
2021,04,20,16,19,20.60
2021,04,20,16,20,20.60
2021,04,20,16,21,20.60
2021,04,20,16,22,20.60
2021,04,20,16,23,20.70
2021,04,20,16,24,20.80
2021,04,20,16,25,20.90
2021,04,20,16,26,21.00
2021,04,20,16,27,21.10
2021,04,20,16,28,21.10
2021,04,20,16,29,21.20
2021,04,20,16,30,21.20
2021,04,20,16,31,21.20
2021,04,20,16,32,21.10
2021,04,20,16,33,21.20
2021,04,20,16,34,21.20
2021,04,20,16,35,21.30
2021,04,20,16,36,21.30
2021,04,20,16,37,21.30
2021,04,20,16,38,21.30
2021,04,20,16,39,21.30
2021,04,20,16,40,21.30
2021,04,20,16,41,21.30
2021,04,20,16,42,21.40
2021,04,20,16,43,21.40
2021,04,20,16,44,21.40
2021,04,20,16,45,21.40
2021,04,20,16,46,21.40
2021,04,20,16,47,21.40
2021,04,20,16,48,21.50
2021,04,20,16,49,21.40
2021,04,20,16,50,21.50
2021,04,20,16,51,21.40
2021,04,20,16,52,21.30
2021,04,20,16,53,21.20
2021,04,20,16,54,21.20
2021,04,20,16,55,21.20
2021,04,20,16,56,21.10
2021,04,20,16,57,21.00
2021,04,20,16,58,21.00
2021,04,20,16,59,20.90
2021,04,20,17,00,20.90
2021,04,20,17,01,20.90
2021,04,20,17,02,20.90
2021,04,20,17,03,21.00
2021,04,20,17,04,21.10
2021,04,20,17,05,21.30
2021,04,20,17,06,21.30
2021,04,20,17,07,21.20
2021,04,20,17,08,21.00
2021,04,20,17,09,20.90
2021,04,20,17,10,20.90
2021,04,20,17,11,20.90
2021,04,20,17,12,21.00
2021,04,20,17,13,20.90
2021,04,20,17,14,20.90
2021,04,20,17,15,20.90
2021,04,20,17,16,21.00
2021,04,20,17,17,21.00
2021,04,20,17,18,21.00
2021,04,20,17,19,21.10
2021,04,20,17,20,21.10
2021,04,20,17,21,21.00
2021,04,20,17,22,21.10
2021,04,20,17,23,21.00
2021,04,20,17,24,21.00
2021,04,20,17,25,20.90
2021,04,20,17,26,20.80
2021,04,20,17,27,20.80
2021,04,20,17,28,20.80
2021,04,20,17,29,20.90
2021,04,20,17,30,20.90
2021,04,20,17,31,21.00
2021,04,20,17,32,21.10
2021,04,20,17,33,21.10
2021,04,20,17,34,21.20
2021,04,20,17,35,21.30
2021,04,20,17,36,21.40
2021,04,20,17,37,21.50
2021,04,20,17,38,21.50
2021,04,20,17,39,21.50
2021,04,20,17,40,21.50
2021,04,20,17,41,21.40
2021,04,20,17,42,21.40
2021,04,20,17,43,21.40
2021,04,20,17,44,21.30
2021,04,20,17,45,21.20
2021,04,20,17,46,21.20
2021,04,20,17,47,21.20
2021,04,20,17,48,21.30
2021,04,20,17,49,21.30
2021,04,20,17,50,21.30
2021,04,20,17,51,21.30
2021,04,20,17,52,21.30
2021,04,20,17,53,21.30
2021,04,20,17,54,21.40
2021,04,20,17,55,21.40
2021,04,20,17,56,21.40
2021,04,20,17,57,21.30
2021,04,20,17,58,21.40
2021,04,20,17,59,21.40
2021,04,20,18,00,21.40
2021,04,20,18,01,21.50
2021,04,20,18,02,21.60
2021,04,20,18,03,21.60
2021,04,20,18,04,21.50
2021,04,20,18,05,21.40
2021,04,20,18,06,21.40
2021,04,20,18,07,21.40
2021,04,20,18,08,21.40
2021,04,20,18,09,21.30
2021,04,20,18,10,21.30
2021,04,20,18,11,21.30
2021,04,20,18,12,21.30
2021,04,20,18,13,21.30
2021,04,20,18,14,21.40
2021,04,20,18,15,21.40
2021,04,20,18,16,21.40
2021,04,20,18,17,21.50
2021,04,20,18,18,21.60
2021,04,20,18,19,21.50
2021,04,20,18,20,21.50
2021,04,20,18,21,21.50
2021,04,20,18,22,21.40
2021,04,20,18,23,21.30
2021,04,20,18,24,21.30
2021,04,20,18,25,21.20
2021,04,20,18,26,21.20
2021,04,20,18,27,21.10
2021,04,20,18,28,21.10
2021,04,20,18,29,21.10
2021,04,20,18,30,21.10
2021,04,20,18,31,21.10
2021,04,20,18,32,21.20
2021,04,20,18,33,21.20
2021,04,20,18,34,21.20
2021,04,20,18,35,21.20
2021,04,20,18,36,21.20
2021,04,20,18,37,21.10
2021,04,20,18,38,21.10
2021,04,20,18,39,21.20
2021,04,20,18,40,21.20
2021,04,20,18,41,21.20
2021,04,20,18,42,21.20
2021,04,20,18,43,21.20
2021,04,20,18,44,21.20
2021,04,20,18,45,21.20
2021,04,20,18,46,21.20
2021,04,20,18,47,21.20
2021,04,20,18,48,21.10
2021,04,20,18,49,21.10
2021,04,20,18,50,21.10
2021,04,20,18,51,21.10
2021,04,20,18,52,21.10
2021,04,20,18,53,21.10
2021,04,20,18,54,21.20
2021,04,20,18,55,21.20
2021,04,20,18,56,21.20
2021,04,20,18,57,21.20
2021,04,20,18,58,21.20
2021,04,20,18,59,21.20
2021,04,20,19,00,21.20
2021,04,20,19,01,21.20
2021,04,20,19,02,21.30
2021,04,20,19,03,21.30
2021,04,20,19,04,21.30
2021,04,20,19,05,21.30
2021,04,20,19,06,21.30
2021,04,20,19,07,21.20
2021,04,20,19,08,21.20
2021,04,20,19,09,21.20
2021,04,20,19,10,21.10
2021,04,20,19,11,21.10
2021,04,20,19,12,21.10
2021,04,20,19,13,21.00
2021,04,20,19,14,21.00
2021,04,20,19,15,20.90
2021,04,20,19,16,20.90
2021,04,20,19,17,20.90
2021,04,20,19,18,20.80
2021,04,20,19,19,20.80
2021,04,20,19,20,20.80
2021,04,20,19,21,20.80
2021,04,20,19,22,20.80
2021,04,20,19,23,20.70
2021,04,20,19,24,20.70
2021,04,20,19,25,20.70
2021,04,20,19,26,20.70
2021,04,20,19,27,20.60
2021,04,20,19,28,20.60
2021,04,20,19,29,20.60
2021,04,20,19,30,20.60
2021,04,20,19,31,20.60
2021,04,20,19,32,20.50
2021,04,20,19,33,20.50
2021,04,20,19,34,20.50
2021,04,20,19,35,20.50
2021,04,20,19,36,20.50
2021,04,20,19,37,20.40
2021,04,20,19,38,20.40
2021,04,20,19,39,20.40
2021,04,20,19,40,20.40
2021,04,20,19,41,20.30
2021,04,20,19,42,20.30
2021,04,20,19,43,20.30
2021,04,20,19,44,20.30
2021,04,20,19,45,20.30
2021,04,20,19,46,20.30
2021,04,20,19,47,20.20
2021,04,20,19,48,20.20
2021,04,20,19,49,20.20
2021,04,20,19,50,20.20
2021,04,20,19,51,20.20
2021,04,20,19,52,20.20
2021,04,20,19,53,20.10
2021,04,20,19,54,20.10
2021,04,20,19,55,20.10
2021,04,20,19,56,20.00
2021,04,20,19,57,20.00
2021,04,20,19,58,19.90
2021,04,20,19,59,19.90
2021,04,20,20,00,19.80
2021,04,20,20,01,19.80
2021,04,20,20,02,19.70
2021,04,20,20,03,19.50
2021,04,20,20,04,19.10
2021,04,20,20,05,18.80
2021,04,20,20,06,18.80
2021,04,20,20,07,18.80
2021,04,20,20,08,18.80
2021,04,20,20,09,18.80
2021,04,20,20,10,18.80
2021,04,20,20,11,18.80
2021,04,20,20,12,18.80
2021,04,20,20,13,18.80
2021,04,20,20,14,18.80
2021,04,20,20,15,18.80
