Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,00,00,15.00
2014,09,29,00,01,15.00
2014,09,29,00,02,15.00
2014,09,29,00,03,15.00
2014,09,29,00,04,15.00
2014,09,29,00,05,14.90
2014,09,29,00,06,14.90
2014,09,29,00,07,14.80
2014,09,29,00,08,14.80
2014,09,29,00,09,14.80
2014,09,29,00,10,14.70
2014,09,29,00,11,14.70
2014,09,29,00,12,14.70
2014,09,29,00,13,14.60
2014,09,29,00,14,14.60
2014,09,29,00,15,14.50
2014,09,29,00,16,14.40
2014,09,29,00,17,14.40
2014,09,29,00,18,14.30
2014,09,29,00,19,14.30
2014,09,29,00,20,14.30
2014,09,29,00,21,14.20
2014,09,29,00,22,14.20
2014,09,29,00,23,14.20
2014,09,29,00,24,14.10
2014,09,29,00,25,14.10
2014,09,29,00,26,14.10
2014,09,29,00,27,14.00
2014,09,29,00,28,14.00
2014,09,29,00,29,13.90
2014,09,29,00,30,13.90
2014,09,29,00,31,13.90
2014,09,29,00,32,13.90
2014,09,29,00,33,13.80
2014,09,29,00,34,13.80
2014,09,29,00,35,13.80
2014,09,29,00,36,13.80
2014,09,29,00,37,13.80
2014,09,29,00,38,13.70
2014,09,29,00,39,13.70
2014,09,29,00,40,13.70
2014,09,29,00,41,13.70
2014,09,29,00,42,13.60
2014,09,29,00,43,13.60
2014,09,29,00,44,13.60
2014,09,29,00,45,13.50
2014,09,29,00,46,13.50
2014,09,29,00,47,13.40
2014,09,29,00,48,13.40
2014,09,29,00,49,13.40
2014,09,29,00,50,13.30
2014,09,29,00,51,13.30
2014,09,29,00,52,13.30
2014,09,29,00,53,13.30
2014,09,29,00,54,13.30
2014,09,29,00,55,13.20
2014,09,29,00,56,13.20
2014,09,29,00,57,13.20
2014,09,29,00,58,13.20
2014,09,29,00,59,13.20
2014,09,29,01,00,13.20
2014,09,29,01,01,13.20
2014,09,29,01,02,13.20
2014,09,29,01,03,13.10
2014,09,29,01,04,13.10
2014,09,29,01,05,13.10
2014,09,29,01,06,13.10
2014,09,29,01,07,13.10
2014,09,29,01,08,13.10
2014,09,29,01,09,13.10
2014,09,29,01,10,13.00
2014,09,29,01,11,13.00
2014,09,29,01,12,13.00
2014,09,29,01,13,13.00
2014,09,29,01,14,13.00
2014,09,29,01,15,13.00
2014,09,29,01,16,13.10
2014,09,29,01,17,13.10
2014,09,29,01,18,13.10
2014,09,29,01,19,13.10
2014,09,29,01,20,13.10
2014,09,29,01,21,13.10
2014,09,29,01,22,13.10
2014,09,29,01,23,13.10
2014,09,29,01,24,13.10
2014,09,29,01,25,13.10
2014,09,29,01,26,13.10
2014,09,29,01,27,13.10
2014,09,29,01,28,13.10
2014,09,29,01,29,13.10
2014,09,29,01,30,13.10
2014,09,29,01,31,13.10
2014,09,29,01,32,13.10
2014,09,29,01,33,13.10
2014,09,29,01,34,13.10
2014,09,29,01,35,13.10
2014,09,29,01,36,13.10
2014,09,29,01,37,13.10
2014,09,29,01,38,13.10
2014,09,29,01,39,13.10
2014,09,29,01,40,13.10
2014,09,29,01,41,13.10
2014,09,29,01,42,13.10
2014,09,29,01,43,13.10
2014,09,29,01,44,13.10
2014,09,29,01,45,13.00
2014,09,29,01,46,13.00
2014,09,29,01,47,13.00
2014,09,29,01,48,12.90
2014,09,29,01,49,12.90
2014,09,29,01,50,12.90
2014,09,29,01,51,12.80
2014,09,29,01,52,12.80
2014,09,29,01,53,12.80
2014,09,29,01,54,12.80
2014,09,29,01,55,12.80
2014,09,29,01,56,12.70
2014,09,29,01,57,12.70
2014,09,29,01,58,12.70
2014,09,29,01,59,12.70
2014,09,29,02,00,12.70
2014,09,29,02,01,12.60
2014,09,29,02,02,12.60
2014,09,29,02,03,12.60
2014,09,29,02,04,12.60
2014,09,29,02,05,12.60
2014,09,29,02,06,12.50
2014,09,29,02,07,12.50
2014,09,29,02,08,12.50
2014,09,29,02,09,12.50
2014,09,29,02,10,12.50
2014,09,29,02,11,12.40
2014,09,29,02,12,12.40
2014,09,29,02,13,12.40
2014,09,29,02,14,12.40
2014,09,29,02,15,12.40
2014,09,29,02,16,12.40
2014,09,29,02,17,12.30
2014,09,29,02,18,12.30
2014,09,29,02,19,12.30
2014,09,29,02,20,12.30
2014,09,29,02,21,12.30
2014,09,29,02,22,12.30
2014,09,29,02,23,12.30
2014,09,29,02,24,12.30
2014,09,29,02,25,12.30
2014,09,29,02,26,12.20
2014,09,29,02,27,12.20
2014,09,29,02,28,12.20
2014,09,29,02,29,12.20
2014,09,29,02,30,12.20
2014,09,29,02,31,12.20
2014,09,29,02,32,12.20
2014,09,29,02,33,12.20
2014,09,29,02,34,12.20
2014,09,29,02,35,12.10
2014,09,29,02,36,12.10
2014,09,29,02,37,12.10
2014,09,29,02,38,12.10
2014,09,29,02,39,12.10
2014,09,29,02,40,12.10
2014,09,29,02,41,12.10
2014,09,29,02,42,12.10
2014,09,29,02,43,12.10
2014,09,29,02,44,12.10
2014,09,29,02,45,12.00
2014,09,29,02,46,12.00
2014,09,29,02,47,12.00
2014,09,29,02,48,12.00
2014,09,29,02,49,11.90
2014,09,29,02,50,11.90
2014,09,29,02,51,11.90
2014,09,29,02,52,11.90
2014,09,29,02,53,11.90
2014,09,29,02,54,11.80
2014,09,29,02,55,11.80
2014,09,29,02,56,11.80
2014,09,29,02,57,11.80
2014,09,29,02,58,11.80
2014,09,29,02,59,11.70
2014,09,29,03,00,11.70
2014,09,29,03,01,11.70
2014,09,29,03,02,11.70
2014,09,29,03,03,11.70
2014,09,29,03,04,11.70
2014,09,29,03,05,11.70
2014,09,29,03,06,11.60
2014,09,29,03,07,11.60
2014,09,29,03,08,11.60
2014,09,29,03,09,11.60
2014,09,29,03,10,11.60
2014,09,29,03,11,11.60
2014,09,29,03,12,11.60
2014,09,29,03,13,11.60
2014,09,29,03,14,11.60
2014,09,29,03,15,11.60
2014,09,29,03,16,11.60
2014,09,29,03,17,11.50
2014,09,29,03,18,11.50
2014,09,29,03,19,11.50
2014,09,29,03,20,11.50
2014,09,29,03,21,11.50
2014,09,29,03,22,11.50
2014,09,29,03,23,11.50
2014,09,29,03,24,11.50
2014,09,29,03,25,11.50
2014,09,29,03,26,11.50
2014,09,29,03,27,11.50
2014,09,29,03,28,11.50
2014,09,29,03,29,11.50
2014,09,29,03,30,11.50
2014,09,29,03,31,11.50
2014,09,29,03,32,11.50
2014,09,29,03,33,11.50
2014,09,29,03,34,11.50
2014,09,29,03,35,11.50
2014,09,29,03,36,11.50
2014,09,29,03,37,11.50
2014,09,29,03,38,11.50
2014,09,29,03,39,11.50
2014,09,29,03,40,11.50
2014,09,29,03,41,11.50
2014,09,29,03,42,11.40
2014,09,29,03,43,11.40
2014,09,29,03,44,11.40
2014,09,29,03,45,11.40
2014,09,29,03,46,11.40
2014,09,29,03,47,11.40
2014,09,29,03,48,11.40
2014,09,29,03,49,11.30
2014,09,29,03,50,11.30
2014,09,29,03,51,11.30
2014,09,29,03,52,11.30
2014,09,29,03,53,11.30
2014,09,29,03,54,11.30
2014,09,29,03,55,11.30
2014,09,29,03,56,11.30
2014,09,29,03,57,11.20
2014,09,29,03,58,11.20
2014,09,29,03,59,11.20
2014,09,29,04,00,11.20
2014,09,29,04,01,11.20
2014,09,29,04,02,11.20
2014,09,29,04,03,11.20
2014,09,29,04,04,11.20
2014,09,29,04,05,11.20
2014,09,29,04,06,11.20
2014,09,29,04,07,11.20
2014,09,29,04,08,11.10
2014,09,29,04,09,11.10
2014,09,29,04,10,11.10
2014,09,29,04,11,11.10
2014,09,29,04,12,11.10
2014,09,29,04,13,11.10
2014,09,29,04,14,11.10
2014,09,29,04,15,11.10
2014,09,29,04,16,11.10
2014,09,29,04,17,11.10
2014,09,29,04,18,11.10
2014,09,29,04,19,11.10
2014,09,29,04,20,11.20
2014,09,29,04,21,11.20
2014,09,29,04,22,11.30
2014,09,29,04,23,11.30
2014,09,29,04,24,11.40
2014,09,29,04,25,11.40
2014,09,29,04,26,11.50
2014,09,29,04,27,11.60
2014,09,29,04,28,11.60
2014,09,29,04,29,11.70
2014,09,29,04,30,11.70
2014,09,29,04,31,11.70
2014,09,29,04,32,11.80
2014,09,29,04,33,11.80
2014,09,29,04,34,11.80
2014,09,29,04,35,11.90
2014,09,29,04,36,11.90
2014,09,29,04,37,12.00
2014,09,29,04,38,12.00
2014,09,29,04,39,12.10
2014,09,29,04,40,12.10
2014,09,29,04,41,12.10
2014,09,29,04,42,12.10
2014,09,29,04,43,12.10
2014,09,29,04,44,12.20
2014,09,29,04,45,12.20
2014,09,29,04,46,12.20
2014,09,29,04,47,12.30
2014,09,29,04,48,12.40
2014,09,29,04,49,12.50
2014,09,29,04,50,12.50
2014,09,29,04,51,12.60
2014,09,29,04,52,12.70
2014,09,29,04,53,12.80
2014,09,29,04,54,12.90
2014,09,29,04,55,13.00
2014,09,29,04,56,13.10
2014,09,29,04,57,13.20
2014,09,29,04,58,13.20
2014,09,29,04,59,13.30
2014,09,29,05,00,13.40
2014,09,29,05,01,13.50
2014,09,29,05,02,13.50
2014,09,29,05,03,13.60
2014,09,29,05,04,13.60
2014,09,29,05,05,13.70
2014,09,29,05,06,13.70
2014,09,29,05,07,13.70
2014,09,29,05,08,13.80
2014,09,29,05,09,13.80
2014,09,29,05,10,13.90
2014,09,29,05,11,13.90
2014,09,29,05,12,13.90
2014,09,29,05,13,14.00
2014,09,29,05,14,14.10
2014,09,29,05,15,14.10
2014,09,29,05,16,14.10
2014,09,29,05,17,14.10
2014,09,29,05,18,14.10
2014,09,29,05,19,14.20
2014,09,29,05,20,14.20
2014,09,29,05,21,14.20
2014,09,29,05,22,14.20
2014,09,29,05,23,14.20
2014,09,29,05,24,14.20
2014,09,29,05,25,14.20
2014,09,29,05,26,14.20
2014,09,29,05,27,14.20
2014,09,29,05,28,14.20
2014,09,29,05,29,14.20
2014,09,29,05,30,14.20
2014,09,29,05,31,14.20
2014,09,29,05,32,14.20
2014,09,29,05,33,14.20
2014,09,29,05,34,14.20
2014,09,29,05,35,14.20
2014,09,29,05,36,14.20
2014,09,29,05,37,14.20
2014,09,29,05,38,14.20
2014,09,29,05,39,14.20
2014,09,29,05,40,14.20
2014,09,29,05,41,14.20
2014,09,29,05,42,14.20
2014,09,29,05,43,14.20
2014,09,29,05,44,14.20
2014,09,29,05,45,14.20
2014,09,29,05,46,14.20
2014,09,29,05,47,14.20
2014,09,29,05,48,14.20
2014,09,29,05,49,14.20
2014,09,29,05,50,14.20
2014,09,29,05,51,14.10
2014,09,29,05,52,14.10
2014,09,29,05,53,14.00
2014,09,29,05,54,14.00
2014,09,29,05,55,13.90
2014,09,29,05,56,13.90
2014,09,29,05,57,13.80
2014,09,29,05,58,13.70
2014,09,29,05,59,13.70
2014,09,29,06,00,13.70
2014,09,29,06,01,13.60
2014,09,29,06,02,13.60
2014,09,29,06,03,13.60
2014,09,29,06,04,13.60
2014,09,29,06,05,13.60
2014,09,29,06,06,13.50
2014,09,29,06,07,13.50
2014,09,29,06,08,13.50
2014,09,29,06,09,13.50
2014,09,29,06,10,13.50
2014,09,29,06,11,13.50
2014,09,29,06,12,13.50
2014,09,29,06,13,13.60
2014,09,29,06,14,13.60
2014,09,29,06,15,13.60
2014,09,29,06,16,13.70
2014,09,29,06,17,13.70
2014,09,29,06,18,13.70
2014,09,29,06,19,13.70
2014,09,29,06,20,13.70
2014,09,29,06,21,13.70
2014,09,29,06,22,13.70
2014,09,29,06,23,13.70
2014,09,29,06,24,13.70
2014,09,29,06,25,13.70
2014,09,29,06,26,13.70
2014,09,29,06,27,13.80
2014,09,29,06,28,13.80
2014,09,29,06,29,13.80
2014,09,29,06,30,13.80
2014,09,29,06,31,13.80
2014,09,29,06,32,13.80
2014,09,29,06,33,13.80
2014,09,29,06,34,13.80
2014,09,29,06,35,13.80
2014,09,29,06,36,13.80
2014,09,29,06,37,13.80
2014,09,29,06,38,13.80
2014,09,29,06,39,13.80
2014,09,29,06,40,13.80
2014,09,29,06,41,13.80
2014,09,29,06,42,13.80
2014,09,29,06,43,13.80
2014,09,29,06,44,13.80
2014,09,29,06,45,13.80
2014,09,29,06,46,13.80
2014,09,29,06,47,13.80
2014,09,29,06,48,13.80
2014,09,29,06,49,13.80
2014,09,29,06,50,13.80
2014,09,29,06,51,13.80
2014,09,29,06,52,13.80
2014,09,29,06,53,13.80
2014,09,29,06,54,13.80
2014,09,29,06,55,13.80
2014,09,29,06,56,13.80
2014,09,29,06,57,13.80
2014,09,29,06,58,13.80
2014,09,29,06,59,13.80
2014,09,29,07,00,13.80
2014,09,29,07,01,13.80
2014,09,29,07,02,13.80
2014,09,29,07,03,13.80
2014,09,29,07,04,13.80
2014,09,29,07,05,13.80
2014,09,29,07,06,13.80
2014,09,29,07,07,13.80
2014,09,29,07,08,13.80
2014,09,29,07,09,13.80
2014,09,29,07,10,13.80
2014,09,29,07,11,13.70
2014,09,29,07,12,13.70
2014,09,29,07,13,13.70
2014,09,29,07,14,13.70
2014,09,29,07,15,13.70
2014,09,29,07,16,13.70
2014,09,29,07,17,13.70
2014,09,29,07,18,13.60
2014,09,29,07,19,13.60
2014,09,29,07,20,13.60
2014,09,29,07,21,13.60
2014,09,29,07,22,13.60
2014,09,29,07,23,13.60
2014,09,29,07,24,13.50
2014,09,29,07,25,13.50
2014,09,29,07,26,13.50
2014,09,29,07,27,13.50
2014,09,29,07,28,13.50
2014,09,29,07,29,13.50
2014,09,29,07,30,13.50
2014,09,29,07,31,13.50
2014,09,29,07,32,13.50
2014,09,29,07,33,13.50
2014,09,29,07,34,13.50
2014,09,29,07,35,13.50
2014,09,29,07,36,13.40
2014,09,29,07,37,13.50
2014,09,29,07,38,13.50
2014,09,29,07,39,13.50
2014,09,29,07,40,13.50
2014,09,29,07,41,13.50
2014,09,29,07,42,13.50
2014,09,29,07,43,13.50
2014,09,29,07,44,13.40
2014,09,29,07,45,13.40
2014,09,29,07,46,13.40
2014,09,29,07,47,13.40
2014,09,29,07,48,13.40
2014,09,29,07,49,13.40
2014,09,29,07,50,13.40
2014,09,29,07,51,13.40
2014,09,29,07,52,13.40
2014,09,29,07,53,13.40
2014,09,29,07,54,13.40
2014,09,29,07,55,13.40
2014,09,29,07,56,13.40
2014,09,29,07,57,13.40
2014,09,29,07,58,13.40
2014,09,29,07,59,13.40
2014,09,29,08,00,13.40
2014,09,29,08,01,13.40
2014,09,29,08,02,13.40
2014,09,29,08,03,13.40
2014,09,29,08,04,13.40
2014,09,29,08,05,13.40
2014,09,29,08,06,13.40
2014,09,29,08,07,13.40
2014,09,29,08,08,13.40
2014,09,29,08,09,13.40
2014,09,29,08,10,13.40
2014,09,29,08,11,13.40
2014,09,29,08,12,13.40
2014,09,29,08,13,13.40
2014,09,29,08,14,13.40
2014,09,29,08,15,13.40
2014,09,29,08,16,13.40
2014,09,29,08,17,13.40
2014,09,29,08,18,13.40
2014,09,29,08,19,13.40
2014,09,29,08,20,13.40
2014,09,29,08,21,13.40
2014,09,29,08,22,13.40
2014,09,29,08,23,13.40
2014,09,29,08,24,13.40
2014,09,29,08,25,13.40
2014,09,29,08,26,13.30
2014,09,29,08,27,13.30
2014,09,29,08,28,13.30
2014,09,29,08,29,13.30
2014,09,29,08,30,13.30
2014,09,29,08,31,13.30
2014,09,29,08,32,13.30
2014,09,29,08,33,13.30
2014,09,29,08,34,13.30
2014,09,29,08,35,13.30
2014,09,29,08,36,13.30
2014,09,29,08,37,13.20
2014,09,29,08,38,13.20
2014,09,29,08,39,13.20
2014,09,29,08,40,13.20
2014,09,29,08,41,13.20
2014,09,29,08,42,13.20
2014,09,29,08,43,13.20
2014,09,29,08,44,13.20
2014,09,29,08,45,13.20
2014,09,29,08,46,13.20
2014,09,29,08,47,13.20
2014,09,29,08,48,13.20
2014,09,29,08,49,13.20
2014,09,29,08,50,13.20
2014,09,29,08,51,13.20
2014,09,29,08,52,13.20
2014,09,29,08,53,13.20
2014,09,29,08,54,13.30
2014,09,29,08,55,13.30
2014,09,29,08,56,13.20
2014,09,29,08,57,13.00
2014,09,29,08,58,12.90
2014,09,29,08,59,12.80
2014,09,29,09,00,12.60
2014,09,29,09,01,12.50
2014,09,29,09,02,12.40
2014,09,29,09,03,12.30
2014,09,29,09,04,12.30
2014,09,29,09,05,12.20
2014,09,29,09,06,12.20
2014,09,29,09,07,12.20
2014,09,29,09,08,12.20
2014,09,29,09,09,12.20
2014,09,29,09,10,12.20
2014,09,29,09,11,12.20
2014,09,29,09,12,12.30
2014,09,29,09,13,12.30
2014,09,29,09,14,12.30
2014,09,29,09,15,12.30
2014,09,29,09,16,12.30
2014,09,29,09,17,12.30
2014,09,29,09,18,12.30
2014,09,29,09,19,12.30
2014,09,29,09,20,12.30
2014,09,29,09,21,12.30
2014,09,29,09,22,12.30
2014,09,29,09,23,12.30
2014,09,29,09,24,12.30
2014,09,29,09,25,12.30
2014,09,29,09,26,12.30
2014,09,29,09,27,12.30
2014,09,29,09,28,12.30
2014,09,29,09,29,12.30
2014,09,29,09,30,12.30
2014,09,29,09,31,12.40
2014,09,29,09,32,12.40
2014,09,29,09,33,12.40
2014,09,29,09,34,12.40
2014,09,29,09,35,12.40
2014,09,29,09,36,12.40
2014,09,29,09,37,12.50
2014,09,29,09,38,12.50
2014,09,29,09,39,12.50
2014,09,29,09,40,12.50
2014,09,29,09,41,12.50
2014,09,29,09,42,12.50
2014,09,29,09,43,12.50
2014,09,29,09,44,12.40
2014,09,29,09,45,12.40
2014,09,29,09,46,12.40
2014,09,29,09,47,12.40
2014,09,29,09,48,12.40
2014,09,29,09,49,12.50
2014,09,29,09,50,12.50
2014,09,29,09,51,12.50
2014,09,29,09,52,12.50
2014,09,29,09,53,12.50
2014,09,29,09,54,12.50
2014,09,29,09,55,12.50
2014,09,29,09,56,12.50
2014,09,29,09,57,12.50
2014,09,29,09,58,12.50
2014,09,29,09,59,12.50
2014,09,29,10,00,12.50
2014,09,29,10,01,12.50
2014,09,29,10,02,12.60
2014,09,29,10,03,12.60
2014,09,29,10,04,12.60
2014,09,29,10,05,12.60
2014,09,29,10,06,12.60
2014,09,29,10,07,12.60
2014,09,29,10,08,12.60
2014,09,29,10,09,12.60
2014,09,29,10,10,12.60
2014,09,29,10,11,12.60
2014,09,29,10,12,12.60
2014,09,29,10,13,12.60
2014,09,29,10,14,12.60
2014,09,29,10,15,12.60
2014,09,29,10,16,12.60
2014,09,29,10,17,12.60
2014,09,29,10,18,12.60
2014,09,29,10,19,12.60
2014,09,29,10,20,12.60
2014,09,29,10,21,12.60
2014,09,29,10,22,12.50
2014,09,29,10,23,12.50
2014,09,29,10,24,12.40
2014,09,29,10,25,12.40
2014,09,29,10,26,12.40
2014,09,29,10,27,12.40
2014,09,29,10,28,12.30
2014,09,29,10,29,12.30
2014,09,29,10,30,12.40
2014,09,29,10,31,12.40
2014,09,29,10,32,12.30
2014,09,29,10,33,12.40
2014,09,29,10,34,12.30
2014,09,29,10,35,12.40
2014,09,29,10,36,12.40
2014,09,29,10,37,12.40
2014,09,29,10,38,12.30
2014,09,29,10,39,12.30
2014,09,29,10,40,12.40
2014,09,29,10,41,12.40
2014,09,29,10,42,12.40
2014,09,29,10,43,12.40
2014,09,29,10,44,12.40
2014,09,29,10,45,12.40
2014,09,29,10,46,12.40
2014,09,29,10,47,12.40
2014,09,29,10,48,12.40
2014,09,29,10,49,12.40
2014,09,29,10,50,12.30
2014,09,29,10,51,12.30
2014,09,29,10,52,12.30
2014,09,29,10,53,12.30
2014,09,29,10,54,12.30
2014,09,29,10,55,12.30
2014,09,29,10,56,12.30
2014,09,29,10,57,12.30
2014,09,29,10,58,12.30
2014,09,29,10,59,12.40
2014,09,29,11,00,12.40
2014,09,29,11,01,12.40
2014,09,29,11,02,12.40
2014,09,29,11,03,12.40
2014,09,29,11,04,12.40
2014,09,29,11,05,12.40
2014,09,29,11,06,12.40
2014,09,29,11,07,12.40
2014,09,29,11,08,12.40
2014,09,29,11,09,12.40
2014,09,29,11,10,12.40
2014,09,29,11,11,12.40
2014,09,29,11,12,12.40
2014,09,29,11,13,12.40
2014,09,29,11,14,12.40
2014,09,29,11,15,12.40
2014,09,29,11,16,12.40
2014,09,29,11,17,12.40
2014,09,29,11,18,12.40
2014,09,29,11,19,12.40
2014,09,29,11,20,12.40
2014,09,29,11,21,12.40
2014,09,29,11,22,12.40
2014,09,29,11,23,12.30
2014,09,29,11,24,12.30
2014,09,29,11,25,12.30
2014,09,29,11,26,12.30
2014,09,29,11,27,12.20
2014,09,29,11,28,12.20
2014,09,29,11,29,12.20
2014,09,29,11,30,12.20
2014,09,29,11,31,12.20
2014,09,29,11,32,12.20
2014,09,29,11,33,12.20
2014,09,29,11,34,12.10
2014,09,29,11,35,12.10
2014,09,29,11,36,12.10
2014,09,29,11,37,12.10
2014,09,29,11,38,12.10
2014,09,29,11,39,12.10
2014,09,29,11,40,12.00
2014,09,29,11,41,12.00
2014,09,29,11,42,12.00
2014,09,29,11,43,12.00
2014,09,29,11,44,12.00
2014,09,29,11,45,11.90
2014,09,29,11,46,11.90
2014,09,29,11,47,11.90
2014,09,29,11,48,11.90
2014,09,29,11,49,11.90
2014,09,29,11,50,11.90
2014,09,29,11,51,11.80
2014,09,29,11,52,11.80
2014,09,29,11,53,11.80
2014,09,29,11,54,11.80
2014,09,29,11,55,11.80
2014,09,29,11,56,11.80
2014,09,29,11,57,11.80
2014,09,29,11,58,11.80
2014,09,29,11,59,11.80
2014,09,29,12,00,11.80
2014,09,29,12,01,11.90
2014,09,29,12,02,11.90
2014,09,29,12,03,11.90
2014,09,29,12,04,11.90
2014,09,29,12,05,11.90
2014,09,29,12,06,11.90
2014,09,29,12,07,12.00
2014,09,29,12,08,12.00
2014,09,29,12,09,12.00
2014,09,29,12,10,12.00
2014,09,29,12,11,12.00
2014,09,29,12,12,12.00
2014,09,29,12,13,12.10
2014,09,29,12,14,12.10
2014,09,29,12,15,12.10
2014,09,29,12,16,12.10
2014,09,29,12,17,12.10
2014,09,29,12,18,12.10
2014,09,29,12,19,12.20
2014,09,29,12,20,12.20
2014,09,29,12,21,12.20
2014,09,29,12,22,12.20
2014,09,29,12,23,12.20
2014,09,29,12,24,12.20
2014,09,29,12,25,12.20
2014,09,29,12,26,12.20
2014,09,29,12,27,12.20
2014,09,29,12,28,12.20
2014,09,29,12,29,12.20
2014,09,29,12,30,12.20
2014,09,29,12,31,12.20
2014,09,29,12,32,12.20
2014,09,29,12,33,12.20
2014,09,29,12,34,12.20
2014,09,29,12,35,12.20
2014,09,29,12,36,12.20
2014,09,29,12,37,12.20
2014,09,29,12,38,12.20
2014,09,29,12,39,12.20
2014,09,29,12,40,12.20
2014,09,29,12,41,12.10
2014,09,29,12,42,12.10
2014,09,29,12,43,12.10
2014,09,29,12,44,12.10
2014,09,29,12,45,12.10
2014,09,29,12,46,12.10
2014,09,29,12,47,12.10
2014,09,29,12,48,12.10
2014,09,29,12,49,12.10
2014,09,29,12,50,12.10
2014,09,29,12,51,12.10
2014,09,29,12,52,12.20
2014,09,29,12,53,12.20
2014,09,29,12,54,12.20
2014,09,29,12,55,12.20
2014,09,29,12,56,12.20
2014,09,29,12,57,12.20
2014,09,29,12,58,12.20
2014,09,29,12,59,12.20
2014,09,29,13,00,12.20
2014,09,29,13,01,12.20
2014,09,29,13,02,12.20
2014,09,29,13,03,12.20
2014,09,29,13,04,12.20
2014,09,29,13,05,12.20
2014,09,29,13,06,12.30
2014,09,29,13,07,12.30
2014,09,29,13,08,12.30
2014,09,29,13,09,12.30
2014,09,29,13,10,12.30
2014,09,29,13,11,12.30
2014,09,29,13,12,12.30
2014,09,29,13,13,12.30
2014,09,29,13,14,12.30
2014,09,29,13,15,12.30
2014,09,29,13,16,12.30
2014,09,29,13,17,12.30
2014,09,29,13,18,12.40
2014,09,29,13,19,12.40
2014,09,29,13,20,12.40
2014,09,29,13,21,12.40
2014,09,29,13,22,12.40
2014,09,29,13,23,12.50
2014,09,29,13,24,12.50
2014,09,29,13,25,12.50
2014,09,29,13,26,12.40
2014,09,29,13,27,12.40
2014,09,29,13,28,12.30
2014,09,29,13,29,12.30
2014,09,29,13,30,12.30
2014,09,29,13,31,12.30
2014,09,29,13,32,12.30
2014,09,29,13,33,12.30
2014,09,29,13,34,12.40
2014,09,29,13,35,12.30
2014,09,29,13,36,12.30
2014,09,29,13,37,12.30
2014,09,29,13,38,12.30
2014,09,29,13,39,12.30
2014,09,29,13,40,12.30
2014,09,29,13,41,12.30
2014,09,29,13,42,12.40
2014,09,29,13,43,12.40
2014,09,29,13,44,12.40
2014,09,29,13,45,12.40
2014,09,29,13,46,12.40
2014,09,29,13,47,12.40
2014,09,29,13,48,12.40
2014,09,29,13,49,12.40
2014,09,29,13,50,12.40
2014,09,29,13,51,12.40
2014,09,29,13,52,12.50
2014,09,29,13,53,12.50
2014,09,29,13,54,12.50
2014,09,29,13,55,12.50
2014,09,29,13,56,12.60
2014,09,29,13,57,12.60
2014,09,29,13,58,12.60
2014,09,29,13,59,12.60
2014,09,29,14,00,12.60
2014,09,29,14,01,12.60
2014,09,29,14,02,12.60
2014,09,29,14,03,12.60
2014,09,29,14,04,12.60
2014,09,29,14,05,12.60
2014,09,29,14,06,12.60
2014,09,29,14,07,12.60
2014,09,29,14,08,12.60
2014,09,29,14,09,12.60
2014,09,29,14,10,12.60
2014,09,29,14,11,12.60
2014,09,29,14,12,12.60
2014,09,29,14,13,12.60
2014,09,29,14,14,12.60
2014,09,29,14,15,12.60
2014,09,29,14,16,12.70
2014,09,29,14,17,12.70
2014,09,29,14,18,12.70
2014,09,29,14,19,12.70
2014,09,29,14,20,12.80
2014,09,29,14,21,12.80
2014,09,29,14,22,12.80
2014,09,29,14,23,12.80
2014,09,29,14,24,12.80
2014,09,29,14,25,12.80
2014,09,29,14,26,12.80
2014,09,29,14,27,12.80
2014,09,29,14,28,12.80
2014,09,29,14,29,12.80
2014,09,29,14,30,12.80
2014,09,29,14,31,12.80
2014,09,29,14,32,12.80
2014,09,29,14,33,12.80
2014,09,29,14,34,12.80
2014,09,29,14,35,12.90
2014,09,29,14,36,12.90
2014,09,29,14,37,12.90
2014,09,29,14,38,12.90
2014,09,29,14,39,12.90
2014,09,29,14,40,12.90
2014,09,29,14,41,12.90
2014,09,29,14,42,12.90
2014,09,29,14,43,12.80
2014,09,29,14,44,12.80
2014,09,29,14,45,12.80
2014,09,29,14,46,12.80
2014,09,29,14,47,12.80
2014,09,29,14,48,12.80
2014,09,29,14,49,12.80
2014,09,29,14,50,12.80
2014,09,29,14,51,12.80
2014,09,29,14,52,12.80
2014,09,29,14,53,12.70
2014,09,29,14,54,12.70
2014,09,29,14,55,12.70
2014,09,29,14,56,12.70
2014,09,29,14,57,12.70
2014,09,29,14,58,12.60
2014,09,29,14,59,12.60
2014,09,29,15,00,12.60
2014,09,29,15,01,12.60
2014,09,29,15,02,12.60
2014,09,29,15,03,12.60
2014,09,29,15,04,12.60
2014,09,29,15,05,12.60
2014,09,29,15,06,12.60
2014,09,29,15,07,12.60
2014,09,29,15,08,12.60
2014,09,29,15,09,12.60
2014,09,29,15,10,12.70
2014,09,29,15,11,12.70
2014,09,29,15,12,12.70
2014,09,29,15,13,12.70
2014,09,29,15,14,12.70
2014,09,29,15,15,12.70
2014,09,29,15,16,12.70
2014,09,29,15,17,12.70
2014,09,29,15,18,12.70
2014,09,29,15,19,12.70
2014,09,29,15,20,12.70
2014,09,29,15,21,12.70
2014,09,29,15,22,12.60
2014,09,29,15,23,12.60
2014,09,29,15,24,12.60
2014,09,29,15,25,12.50
2014,09,29,15,26,12.50
2014,09,29,15,27,12.40
2014,09,29,15,28,12.30
2014,09,29,15,29,12.30
2014,09,29,15,30,12.30
2014,09,29,15,31,12.30
2014,09,29,15,32,12.30
2014,09,29,15,33,12.40
2014,09,29,15,34,12.50
2014,09,29,15,35,12.60
2014,09,29,15,36,12.70
2014,09,29,15,37,12.90
2014,09,29,15,38,13.10
2014,09,29,15,39,13.20
2014,09,29,15,40,13.40
2014,09,29,15,41,13.50
2014,09,29,15,42,13.60
2014,09,29,15,43,13.70
2014,09,29,15,44,13.80
2014,09,29,15,45,13.90
2014,09,29,15,46,14.00
2014,09,29,15,47,14.00
2014,09,29,15,48,14.10
2014,09,29,15,49,14.10
2014,09,29,15,50,14.20
2014,09,29,15,51,14.20
2014,09,29,15,52,14.30
2014,09,29,15,53,14.40
2014,09,29,15,54,14.40
2014,09,29,15,55,14.50
2014,09,29,15,56,14.50
2014,09,29,15,57,14.50
2014,09,29,15,58,14.60
2014,09,29,15,59,14.70
2014,09,29,16,00,14.70
2014,09,29,16,01,14.70
2014,09,29,16,02,14.70
2014,09,29,16,03,14.70
2014,09,29,16,04,14.70
2014,09,29,16,05,14.70
2014,09,29,16,06,14.80
2014,09,29,16,07,14.80
2014,09,29,16,08,14.90
2014,09,29,16,09,14.90
2014,09,29,16,10,15.00
2014,09,29,16,11,15.00
2014,09,29,16,12,15.00
2014,09,29,16,13,15.00
2014,09,29,16,14,15.00
2014,09,29,16,15,15.10
2014,09,29,16,16,15.10
2014,09,29,16,17,15.20
2014,09,29,16,18,15.20
2014,09,29,16,19,15.30
2014,09,29,16,20,15.40
2014,09,29,16,21,15.50
2014,09,29,16,22,15.60
2014,09,29,16,23,15.60
2014,09,29,16,24,15.70
2014,09,29,16,25,15.70
2014,09,29,16,26,15.70
2014,09,29,16,27,15.70
2014,09,29,16,28,15.70
2014,09,29,16,29,15.70
2014,09,29,16,30,15.70
2014,09,29,16,31,15.70
2014,09,29,16,32,15.70
2014,09,29,16,33,15.70
2014,09,29,16,34,15.70
2014,09,29,16,35,15.70
2014,09,29,16,36,15.80
2014,09,29,16,37,15.80
2014,09,29,16,38,15.80
2014,09,29,16,39,15.80
2014,09,29,16,40,15.80
2014,09,29,16,41,15.80
2014,09,29,16,42,15.80
2014,09,29,16,43,15.80
2014,09,29,16,44,15.80
2014,09,29,16,45,15.80
2014,09,29,16,46,15.80
2014,09,29,16,47,15.80
2014,09,29,16,48,15.80
2014,09,29,16,49,15.80
2014,09,29,16,50,15.80
2014,09,29,16,51,15.80
2014,09,29,16,52,15.80
2014,09,29,16,53,15.80
2014,09,29,16,54,15.80
2014,09,29,16,55,15.80
2014,09,29,16,56,15.80
2014,09,29,16,57,15.80
2014,09,29,16,58,15.80
2014,09,29,16,59,15.80
2014,09,29,17,00,15.80
2014,09,29,17,01,15.80
2014,09,29,17,02,15.80
2014,09,29,17,03,15.80
2014,09,29,17,04,15.80
2014,09,29,17,05,15.80
2014,09,29,17,06,15.80
2014,09,29,17,07,15.80
2014,09,29,17,08,15.80
2014,09,29,17,09,15.80
2014,09,29,17,10,15.80
2014,09,29,17,11,15.80
2014,09,29,17,12,15.80
2014,09,29,17,13,15.80
2014,09,29,17,14,15.80
2014,09,29,17,15,15.80
2014,09,29,17,16,15.80
2014,09,29,17,17,15.80
2014,09,29,17,18,15.80
2014,09,29,17,19,15.80