Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,06,00,00,14.80
2008,08,06,00,01,14.80
2008,08,06,00,02,14.80
2008,08,06,00,03,14.80
2008,08,06,00,04,14.80
2008,08,06,00,05,14.80
2008,08,06,00,06,14.80
2008,08,06,00,07,14.80
2008,08,06,00,08,14.70
2008,08,06,00,09,14.80
2008,08,06,00,10,14.80
2008,08,06,00,11,14.80
2008,08,06,00,12,14.80
2008,08,06,00,13,14.80
2008,08,06,00,14,14.80
2008,08,06,00,15,14.80
2008,08,06,00,16,14.80
2008,08,06,00,17,14.70
2008,08,06,00,18,14.70
2008,08,06,00,19,14.70
2008,08,06,00,20,14.70
2008,08,06,00,21,14.60
2008,08,06,00,22,14.60
2008,08,06,00,23,14.60
2008,08,06,00,24,14.60
2008,08,06,00,25,14.60
2008,08,06,00,26,14.60
2008,08,06,00,27,14.50
2008,08,06,00,28,14.50
2008,08,06,00,29,14.50
2008,08,06,00,30,14.50
2008,08,06,00,31,14.50
2008,08,06,00,32,14.50
2008,08,06,00,33,14.50
2008,08,06,00,34,14.40
2008,08,06,00,35,14.40
2008,08,06,00,36,14.40
2008,08,06,00,37,14.40
2008,08,06,00,38,14.40
2008,08,06,00,39,14.40
2008,08,06,00,40,14.40
2008,08,06,00,41,14.40
2008,08,06,00,42,14.30
2008,08,06,00,43,14.30
2008,08,06,00,44,14.30
2008,08,06,00,45,14.30
2008,08,06,00,46,14.30
2008,08,06,00,47,14.30
2008,08,06,00,48,14.20
2008,08,06,00,49,14.20
2008,08,06,00,50,14.20
2008,08,06,00,51,14.20
2008,08,06,00,52,14.20
2008,08,06,00,53,14.20
2008,08,06,00,54,14.20
2008,08,06,00,55,14.20
2008,08,06,00,56,14.20
2008,08,06,00,57,14.20
2008,08,06,00,58,14.20
2008,08,06,00,59,14.20
2008,08,06,01,00,14.20
2008,08,06,01,01,14.20
2008,08,06,01,02,14.20
2008,08,06,01,03,14.20
2008,08,06,01,04,14.20
2008,08,06,01,05,14.20
2008,08,06,01,06,14.20
2008,08,06,01,07,14.20
2008,08,06,01,08,14.20
2008,08,06,01,09,14.20
2008,08,06,01,10,14.20
2008,08,06,01,11,14.20
2008,08,06,01,12,14.20
2008,08,06,01,13,14.20
2008,08,06,01,14,14.20
2008,08,06,01,15,14.20
2008,08,06,01,16,14.20
2008,08,06,01,17,14.20
2008,08,06,01,18,14.20
2008,08,06,01,19,14.20
2008,08,06,01,20,14.20
2008,08,06,01,21,14.20
2008,08,06,01,22,14.20
2008,08,06,01,23,14.20
2008,08,06,01,24,14.20
2008,08,06,01,25,14.20
2008,08,06,01,26,14.10
2008,08,06,01,27,14.10
2008,08,06,01,28,14.10
2008,08,06,01,29,14.00
2008,08,06,01,30,14.00
2008,08,06,01,31,14.00
2008,08,06,01,32,13.90
2008,08,06,01,33,13.90
2008,08,06,01,34,13.90
2008,08,06,01,35,13.80
2008,08,06,01,36,13.80
2008,08,06,01,37,13.80
2008,08,06,01,38,13.80
2008,08,06,01,39,13.80
2008,08,06,01,40,13.80
2008,08,06,01,41,13.70
2008,08,06,01,42,13.70
2008,08,06,01,43,13.70
2008,08,06,01,44,13.70
2008,08,06,01,45,13.70
2008,08,06,01,46,13.70
2008,08,06,01,47,13.70
2008,08,06,01,48,13.80
2008,08,06,01,49,13.80
2008,08,06,01,50,13.90
2008,08,06,01,51,13.90
2008,08,06,01,52,13.90
2008,08,06,01,53,13.90
2008,08,06,01,54,13.90
2008,08,06,01,55,13.90
2008,08,06,01,56,13.80
2008,08,06,01,57,13.80
2008,08,06,01,58,13.70
2008,08,06,01,59,13.70
2008,08,06,02,00,13.70
2008,08,06,02,01,13.70
2008,08,06,02,02,13.70
2008,08,06,02,03,13.60
2008,08,06,02,04,13.50
2008,08,06,02,05,13.50
2008,08,06,02,06,13.40
2008,08,06,02,07,13.30
2008,08,06,02,08,13.30
2008,08,06,02,09,13.30
2008,08,06,02,10,13.30
2008,08,06,02,11,13.20
2008,08,06,02,12,13.20
2008,08,06,02,13,13.20
2008,08,06,02,14,13.20
2008,08,06,02,15,13.20
2008,08,06,02,16,13.20
2008,08,06,02,17,13.10
2008,08,06,02,18,13.10
2008,08,06,02,19,13.10
2008,08,06,02,20,13.10
2008,08,06,02,21,13.10
2008,08,06,02,22,13.10
2008,08,06,02,23,13.10
2008,08,06,02,24,13.10
2008,08,06,02,25,13.10
2008,08,06,02,26,13.10
2008,08,06,02,27,13.20
2008,08,06,02,28,13.20
2008,08,06,02,29,13.20
2008,08,06,02,30,13.20
2008,08,06,02,31,13.20
2008,08,06,02,32,13.10
2008,08,06,02,33,13.10
2008,08,06,02,34,13.10
2008,08,06,02,35,13.00
2008,08,06,02,36,13.00
2008,08,06,02,37,13.00
2008,08,06,02,38,13.00
2008,08,06,02,39,12.90
2008,08,06,02,40,12.90
2008,08,06,02,41,12.90
2008,08,06,02,42,12.90
2008,08,06,02,43,12.90
2008,08,06,02,44,12.90
2008,08,06,02,45,12.80
2008,08,06,02,46,12.80
2008,08,06,02,47,12.80
2008,08,06,02,48,12.70
2008,08,06,02,49,12.70
2008,08,06,02,50,12.70
2008,08,06,02,51,12.60
2008,08,06,02,52,12.60
2008,08,06,02,53,12.60
2008,08,06,02,54,12.60
2008,08,06,02,55,12.60
2008,08,06,02,56,12.60
2008,08,06,02,57,12.60
2008,08,06,02,58,12.60
2008,08,06,02,59,12.60
2008,08,06,03,00,12.60
2008,08,06,03,01,12.70
2008,08,06,03,02,12.70
2008,08,06,03,03,12.70
2008,08,06,03,04,12.70
2008,08,06,03,05,12.70
2008,08,06,03,06,12.70
2008,08,06,03,07,12.70
2008,08,06,03,08,12.70
2008,08,06,03,09,12.70
2008,08,06,03,10,12.70
2008,08,06,03,11,12.70
2008,08,06,03,12,12.70
2008,08,06,03,13,12.70
2008,08,06,03,14,12.70
2008,08,06,03,15,12.70
2008,08,06,03,16,12.70
2008,08,06,03,17,12.70
2008,08,06,03,18,12.70
2008,08,06,03,19,12.70
2008,08,06,03,20,12.60
2008,08,06,03,21,12.60
2008,08,06,03,22,12.60
2008,08,06,03,23,12.60
2008,08,06,03,24,12.60
2008,08,06,03,25,12.60
2008,08,06,03,26,12.60
2008,08,06,03,27,12.70
2008,08,06,03,28,12.70
2008,08,06,03,29,12.70
2008,08,06,03,30,12.80
2008,08,06,03,31,12.80
2008,08,06,03,32,12.80
2008,08,06,03,33,12.80
2008,08,06,03,34,12.80
2008,08,06,03,35,12.80
2008,08,06,03,36,12.80
2008,08,06,03,37,12.80
2008,08,06,03,38,12.80
2008,08,06,03,39,12.90
2008,08,06,03,40,12.90
2008,08,06,03,41,12.90
2008,08,06,03,42,12.90
2008,08,06,03,43,12.90
2008,08,06,03,44,13.00
2008,08,06,03,45,13.00
2008,08,06,03,46,13.00
2008,08,06,03,47,13.10
2008,08,06,03,48,13.10
2008,08,06,03,49,13.10
2008,08,06,03,50,13.10
2008,08,06,03,51,13.20
2008,08,06,03,52,13.20
2008,08,06,03,53,13.20
2008,08,06,03,54,13.30
2008,08,06,03,55,13.30
2008,08,06,03,56,13.30
2008,08,06,03,57,13.30
2008,08,06,03,58,13.30
2008,08,06,03,59,13.30
2008,08,06,04,00,13.30
2008,08,06,04,01,13.30
2008,08,06,04,02,13.30
2008,08,06,04,03,13.30
2008,08,06,04,04,13.20
2008,08,06,04,05,13.20
2008,08,06,04,06,13.10
2008,08,06,04,07,13.10
2008,08,06,04,08,13.10
2008,08,06,04,09,13.00
2008,08,06,04,10,13.00
2008,08,06,04,11,13.00
2008,08,06,04,12,13.00
2008,08,06,04,13,12.90
2008,08,06,04,14,12.90
2008,08,06,04,15,12.90
2008,08,06,04,16,12.90
2008,08,06,04,17,12.80
2008,08,06,04,18,12.80
2008,08,06,04,19,12.90
2008,08,06,04,20,12.90
2008,08,06,04,21,12.90
2008,08,06,04,22,13.00
2008,08,06,04,23,13.00
2008,08,06,04,24,13.00
2008,08,06,04,25,13.00
2008,08,06,04,26,13.00
2008,08,06,04,27,13.00
2008,08,06,04,28,13.00
2008,08,06,04,29,13.10
2008,08,06,04,30,13.10
2008,08,06,04,31,13.10
2008,08,06,04,32,13.10
2008,08,06,04,33,13.10
2008,08,06,04,34,13.10
2008,08,06,04,35,13.10
2008,08,06,04,36,13.20
2008,08,06,04,37,13.20
2008,08,06,04,38,13.20
2008,08,06,04,39,13.20
2008,08,06,04,40,13.30
2008,08,06,04,41,13.30
2008,08,06,04,42,13.30
2008,08,06,04,43,13.30
2008,08,06,04,44,13.30
2008,08,06,04,45,13.30
2008,08,06,04,46,13.30
2008,08,06,04,47,13.30
2008,08,06,04,48,13.30
2008,08,06,04,49,13.30
2008,08,06,04,50,13.20
2008,08,06,04,51,13.20
2008,08,06,04,52,13.20
2008,08,06,04,53,13.20
2008,08,06,04,54,13.20
2008,08,06,04,55,13.20
2008,08,06,04,56,13.20
2008,08,06,04,57,13.20
2008,08,06,04,58,13.20
2008,08,06,04,59,13.20
2008,08,06,05,00,13.20
2008,08,06,05,01,13.20
2008,08,06,05,02,13.20
2008,08,06,05,03,13.20
2008,08,06,05,04,13.20
2008,08,06,05,05,13.20
2008,08,06,05,06,13.20
2008,08,06,05,07,13.10
2008,08,06,05,08,13.10
2008,08,06,05,09,13.10
2008,08,06,05,10,13.00
2008,08,06,05,11,13.00
2008,08,06,05,12,13.00
2008,08,06,05,13,12.90
2008,08,06,05,14,12.90
2008,08,06,05,15,12.90
2008,08,06,05,16,12.80
2008,08,06,05,17,12.80
2008,08,06,05,18,12.80
2008,08,06,05,19,12.80
2008,08,06,05,20,12.80
2008,08,06,05,21,12.80
2008,08,06,05,22,12.80
2008,08,06,05,23,12.70
2008,08,06,05,24,12.70
2008,08,06,05,25,12.70
2008,08,06,05,26,12.60
2008,08,06,05,27,12.60
2008,08,06,05,28,12.60
2008,08,06,05,29,12.60
2008,08,06,05,30,12.60
2008,08,06,05,31,12.60
2008,08,06,05,32,12.60
2008,08,06,05,33,12.60
2008,08,06,05,34,12.60
2008,08,06,05,35,12.60
2008,08,06,05,36,12.50
2008,08,06,05,37,12.50
2008,08,06,05,38,12.50
2008,08,06,05,39,12.50
2008,08,06,05,40,12.40
2008,08,06,05,41,12.40
2008,08,06,05,42,12.40
2008,08,06,05,43,12.40
2008,08,06,05,44,12.40
2008,08,06,05,45,12.40
2008,08,06,05,46,12.40
2008,08,06,05,47,12.30
2008,08,06,05,48,12.30
2008,08,06,05,49,12.30
2008,08,06,05,50,12.30
2008,08,06,05,51,12.20
2008,08,06,05,52,12.20
2008,08,06,05,53,12.20
2008,08,06,05,54,12.10
2008,08,06,05,55,12.10
2008,08,06,05,56,12.10
2008,08,06,05,57,12.00
2008,08,06,05,58,12.00
2008,08,06,05,59,11.90
2008,08,06,06,00,11.90
2008,08,06,06,01,11.90
2008,08,06,06,02,11.80
2008,08,06,06,03,11.80
2008,08,06,06,04,11.80
2008,08,06,06,05,11.80
2008,08,06,06,06,11.80
2008,08,06,06,07,11.80
2008,08,06,06,08,11.90
2008,08,06,06,09,11.90
2008,08,06,06,10,11.90
2008,08,06,06,11,11.90
2008,08,06,06,12,11.90
2008,08,06,06,13,11.80
2008,08,06,06,14,11.80
2008,08,06,06,15,11.70
2008,08,06,06,16,11.70
2008,08,06,06,17,11.70
2008,08,06,06,18,11.60
2008,08,06,06,19,11.60
2008,08,06,06,20,11.60
2008,08,06,06,21,11.60
2008,08,06,06,22,11.60
2008,08,06,06,23,11.60
2008,08,06,06,24,11.60
2008,08,06,06,25,11.60
2008,08,06,06,26,11.60
2008,08,06,06,27,11.60
2008,08,06,06,28,11.60
2008,08,06,06,29,11.60
2008,08,06,06,30,11.60
2008,08,06,06,31,11.70
2008,08,06,06,32,11.70
2008,08,06,06,33,11.80
2008,08,06,06,34,11.80
2008,08,06,06,35,11.80
2008,08,06,06,36,11.90
2008,08,06,06,37,12.00
2008,08,06,06,38,12.10
2008,08,06,06,39,12.10
2008,08,06,06,40,12.20
2008,08,06,06,41,12.20
2008,08,06,06,42,12.30
2008,08,06,06,43,12.30
2008,08,06,06,44,12.30
2008,08,06,06,45,12.30
2008,08,06,06,46,12.40
2008,08,06,06,47,12.50
2008,08,06,06,48,12.50
2008,08,06,06,49,12.50
2008,08,06,06,50,12.60
2008,08,06,06,51,12.60
2008,08,06,06,52,12.60
2008,08,06,06,53,12.60
2008,08,06,06,54,12.60
2008,08,06,06,55,12.60
2008,08,06,06,56,12.70
2008,08,06,06,57,12.70
2008,08,06,06,58,12.80
2008,08,06,06,59,12.80
2008,08,06,07,00,12.80
2008,08,06,07,01,12.80
2008,08,06,07,02,12.90
2008,08,06,07,03,12.90
2008,08,06,07,04,12.90
2008,08,06,07,05,13.00
2008,08,06,07,06,13.00
2008,08,06,07,07,13.00
2008,08,06,07,08,13.10
2008,08,06,07,09,13.10
2008,08,06,07,10,13.20
2008,08,06,07,11,13.10
2008,08,06,07,12,13.20
2008,08,06,07,13,13.20
2008,08,06,07,14,13.20
2008,08,06,07,15,13.20
2008,08,06,07,16,13.30
2008,08,06,07,17,13.30
2008,08,06,07,18,13.30
2008,08,06,07,19,13.10
2008,08,06,07,20,13.00
2008,08,06,07,21,13.00
2008,08,06,07,22,12.90
2008,08,06,07,23,12.90
2008,08,06,07,24,13.00
2008,08,06,07,25,13.00
2008,08,06,07,26,12.90
2008,08,06,07,27,12.90
2008,08,06,07,28,12.90
2008,08,06,07,29,12.80
2008,08,06,07,30,12.80
2008,08,06,07,31,12.80
2008,08,06,07,32,12.80
2008,08,06,07,33,12.90
2008,08,06,07,34,13.00
2008,08,06,07,35,13.00
2008,08,06,07,36,13.10
2008,08,06,07,37,13.10
2008,08,06,07,38,13.10
2008,08,06,07,39,13.10
2008,08,06,07,40,13.00
2008,08,06,07,41,13.00
2008,08,06,07,42,13.00
2008,08,06,07,43,13.00
2008,08,06,07,44,13.00
2008,08,06,07,45,12.90
2008,08,06,07,46,12.80
2008,08,06,07,47,12.80
2008,08,06,07,48,12.70
2008,08,06,07,49,12.70
2008,08,06,07,50,12.70
2008,08,06,07,51,12.70
2008,08,06,07,52,12.80
2008,08,06,07,53,12.90
2008,08,06,07,54,13.00
2008,08,06,07,55,13.10
2008,08,06,07,56,13.30
2008,08,06,07,57,13.50
2008,08,06,07,58,13.70
2008,08,06,07,59,13.80
2008,08,06,08,00,13.90
2008,08,06,08,01,14.00
2008,08,06,08,02,14.00
2008,08,06,08,03,14.10
2008,08,06,08,04,14.20
2008,08,06,08,05,14.20
2008,08,06,08,06,14.30
2008,08,06,08,07,14.40
2008,08,06,08,08,14.50
2008,08,06,08,09,14.70
2008,08,06,08,10,14.70
2008,08,06,08,11,14.80
2008,08,06,08,12,14.80
2008,08,06,08,13,14.80
2008,08,06,08,14,14.70
2008,08,06,08,15,14.60
2008,08,06,08,16,14.60
2008,08,06,08,17,14.40
2008,08,06,08,18,14.20
2008,08,06,08,19,13.80
2008,08,06,08,20,13.50
2008,08,06,08,21,13.30
2008,08,06,08,22,13.20
2008,08,06,08,23,13.10
2008,08,06,08,24,13.10
2008,08,06,08,25,13.00
2008,08,06,08,26,13.00
2008,08,06,08,27,12.90
2008,08,06,08,28,12.80
2008,08,06,08,29,12.70
2008,08,06,08,30,12.60
2008,08,06,08,31,12.60
2008,08,06,08,32,12.50
2008,08,06,08,33,12.50
2008,08,06,08,34,12.50
2008,08,06,08,35,12.60
2008,08,06,08,36,12.60
2008,08,06,08,37,12.70
2008,08,06,08,38,12.80
2008,08,06,08,39,12.80
2008,08,06,08,40,12.80
2008,08,06,08,41,13.00
2008,08,06,08,42,13.20
2008,08,06,08,43,13.30
2008,08,06,08,44,13.50
2008,08,06,08,45,13.50
2008,08,06,08,46,13.60
2008,08,06,08,47,13.60
2008,08,06,08,48,13.60
2008,08,06,08,49,13.60
2008,08,06,08,50,13.70
2008,08,06,08,51,13.70
2008,08,06,08,52,13.80
2008,08,06,08,53,13.90
2008,08,06,08,54,13.90
2008,08,06,08,55,14.00
2008,08,06,08,56,14.00
2008,08,06,08,57,14.00
2008,08,06,08,58,14.00
2008,08,06,08,59,14.10
2008,08,06,09,00,14.10
2008,08,06,09,01,14.10
2008,08,06,09,02,14.20
2008,08,06,09,03,14.10
2008,08,06,09,04,14.00
2008,08,06,09,05,14.00
2008,08,06,09,06,13.90
2008,08,06,09,07,13.90
2008,08,06,09,08,13.80
2008,08,06,09,09,13.80
2008,08,06,09,10,13.70
2008,08,06,09,11,13.60
2008,08,06,09,12,13.50
2008,08,06,09,13,13.50
2008,08,06,09,14,13.40
2008,08,06,09,15,13.40
2008,08,06,09,16,13.30
2008,08,06,09,17,13.30
2008,08,06,09,18,13.30
2008,08,06,09,19,13.20
2008,08,06,09,20,13.10
2008,08,06,09,21,13.10
2008,08,06,09,22,13.00
2008,08,06,09,23,13.00
2008,08,06,09,24,12.90
2008,08,06,09,25,13.00
2008,08,06,09,26,13.00
2008,08,06,09,27,13.10
2008,08,06,09,28,13.20
2008,08,06,09,29,13.30
2008,08,06,09,30,13.30
2008,08,06,09,31,13.30
2008,08,06,09,32,13.40
2008,08,06,09,33,13.50
2008,08,06,09,34,13.50
2008,08,06,09,35,13.60
2008,08,06,09,36,13.60
2008,08,06,09,37,13.60
2008,08,06,09,38,13.60
2008,08,06,09,39,13.50
2008,08,06,09,40,13.50
2008,08,06,09,41,13.50
2008,08,06,09,42,13.50
2008,08,06,09,43,13.40
2008,08,06,09,44,13.40
2008,08,06,09,45,13.40
2008,08,06,09,46,13.50
2008,08,06,09,47,13.50
2008,08,06,09,48,13.60
2008,08,06,09,49,13.70
2008,08,06,09,50,13.70
2008,08,06,09,51,13.70
2008,08,06,09,52,13.70
2008,08,06,09,53,13.80
2008,08,06,09,54,13.70
2008,08,06,09,55,13.70
2008,08,06,09,56,13.70
2008,08,06,09,57,13.60
2008,08,06,09,58,13.50
2008,08,06,09,59,13.30
2008,08,06,10,00,13.20
2008,08,06,10,01,13.10
2008,08,06,10,02,12.90
2008,08,06,10,03,12.80
2008,08,06,10,04,12.80
2008,08,06,10,05,12.70
2008,08,06,10,06,12.60
2008,08,06,10,07,12.60
2008,08,06,10,08,12.60
2008,08,06,10,09,12.60
2008,08,06,10,10,12.60
2008,08,06,10,11,12.70
2008,08,06,10,12,12.80
2008,08,06,10,13,12.80
2008,08,06,10,14,12.90
2008,08,06,10,15,13.00
2008,08,06,10,16,13.10
2008,08,06,10,17,13.20
2008,08,06,10,18,13.30
2008,08,06,10,19,13.40
2008,08,06,10,20,13.60
2008,08,06,10,21,13.70
2008,08,06,10,22,13.80
2008,08,06,10,23,14.00
2008,08,06,10,24,14.10
2008,08,06,10,25,14.20
2008,08,06,10,26,14.20
2008,08,06,10,27,14.30
2008,08,06,10,28,14.30
2008,08,06,10,29,14.30
2008,08,06,10,30,14.40
2008,08,06,10,31,14.40
2008,08,06,10,32,14.40
2008,08,06,10,33,14.40
2008,08,06,10,34,14.40
2008,08,06,10,35,14.40
2008,08,06,10,36,14.20
2008,08,06,10,37,14.20
2008,08,06,10,38,14.10
2008,08,06,10,39,14.10
2008,08,06,10,40,13.90
2008,08,06,10,41,13.70
2008,08,06,10,42,13.50
2008,08,06,10,43,13.40
2008,08,06,10,44,13.30
2008,08,06,10,45,13.10
2008,08,06,10,46,13.00
2008,08,06,10,47,12.90
2008,08,06,10,48,12.80
2008,08,06,10,49,12.80
2008,08,06,10,50,12.70
2008,08,06,10,51,12.60
2008,08,06,10,52,12.60
2008,08,06,10,53,12.50
2008,08,06,10,54,12.50
2008,08,06,10,55,12.50
2008,08,06,10,56,12.40
2008,08,06,10,57,12.30
2008,08,06,10,58,12.30
2008,08,06,10,59,12.40
2008,08,06,11,00,12.40
2008,08,06,11,01,12.50
2008,08,06,11,02,12.70
2008,08,06,11,03,12.80
2008,08,06,11,04,12.90
2008,08,06,11,05,13.10
2008,08,06,11,06,13.20
2008,08,06,11,07,13.30
2008,08,06,11,08,13.50
2008,08,06,11,09,13.70
2008,08,06,11,10,13.80
2008,08,06,11,11,13.90
2008,08,06,11,12,14.00
2008,08,06,11,13,14.00
2008,08,06,11,14,14.10
2008,08,06,11,15,14.20
2008,08,06,11,16,14.30
2008,08,06,11,17,14.50
2008,08,06,11,18,14.60
2008,08,06,11,19,14.80
2008,08,06,11,20,15.00
2008,08,06,11,21,15.00
2008,08,06,11,22,15.20
2008,08,06,11,23,15.20
2008,08,06,11,24,15.20
2008,08,06,11,25,15.20
2008,08,06,11,26,15.20
2008,08,06,11,27,15.10
2008,08,06,11,28,15.00
2008,08,06,11,29,14.80
2008,08,06,11,30,14.50
2008,08,06,11,31,14.20
2008,08,06,11,32,14.00
2008,08,06,11,33,13.80
2008,08,06,11,34,13.70
2008,08,06,11,35,13.50
2008,08,06,11,36,13.40
2008,08,06,11,37,13.30
2008,08,06,11,38,13.30
2008,08,06,11,39,13.30
2008,08,06,11,40,13.20
2008,08,06,11,41,13.10
2008,08,06,11,42,13.00
2008,08,06,11,43,13.00
2008,08,06,11,44,12.90
2008,08,06,11,45,12.90
2008,08,06,11,46,12.90
2008,08,06,11,47,13.00
2008,08,06,11,48,12.90
2008,08,06,11,49,12.90
2008,08,06,11,50,12.90
2008,08,06,11,51,12.90
2008,08,06,11,52,12.90
2008,08,06,11,53,12.90
2008,08,06,11,54,12.80
2008,08,06,11,55,12.80
2008,08,06,11,56,12.90
2008,08,06,11,57,13.00
2008,08,06,11,58,13.00
2008,08,06,11,59,12.90
2008,08,06,12,00,12.90
2008,08,06,12,01,13.00
2008,08,06,12,02,13.00
2008,08,06,12,03,12.90
2008,08,06,12,04,12.90
2008,08,06,12,05,13.00
2008,08,06,12,06,13.10
2008,08,06,12,07,13.10
2008,08,06,12,08,13.10
2008,08,06,12,09,13.20
2008,08,06,12,10,13.30
2008,08,06,12,11,13.30
2008,08,06,12,12,13.40
2008,08,06,12,13,13.50
2008,08,06,12,14,13.60
2008,08,06,12,15,13.70
2008,08,06,12,16,13.80
2008,08,06,12,17,13.90
2008,08,06,12,18,14.00
2008,08,06,12,19,14.10
2008,08,06,12,20,14.40
2008,08,06,12,21,14.50
2008,08,06,12,22,14.60
2008,08,06,12,23,14.50
2008,08,06,12,24,14.50
2008,08,06,12,25,14.40
2008,08,06,12,26,14.30
2008,08,06,12,27,14.20
2008,08,06,12,28,14.20
2008,08,06,12,29,14.00
2008,08,06,12,30,13.90
2008,08,06,12,31,13.70
2008,08,06,12,32,13.70
2008,08,06,12,33,13.60
2008,08,06,12,34,13.60
2008,08,06,12,35,13.60
2008,08,06,12,36,13.50
2008,08,06,12,37,13.60
2008,08,06,12,38,13.60
2008,08,06,12,39,13.60
2008,08,06,12,40,13.70
2008,08,06,12,41,13.70
2008,08,06,12,42,13.70
2008,08,06,12,43,13.80
2008,08,06,12,44,13.80
2008,08,06,12,45,13.90
2008,08,06,12,46,13.90
2008,08,06,12,47,14.10
2008,08,06,12,48,14.20
2008,08,06,12,49,14.30
2008,08,06,12,50,14.40
2008,08,06,12,51,14.70
2008,08,06,12,52,14.90
2008,08,06,12,53,15.10
2008,08,06,12,54,15.30
2008,08,06,12,55,15.50
2008,08,06,12,56,15.60
2008,08,06,12,57,15.80
2008,08,06,12,58,15.90
2008,08,06,12,59,16.10
2008,08,06,13,00,16.20
2008,08,06,13,01,16.40
2008,08,06,13,02,16.60
2008,08,06,13,03,16.80
2008,08,06,13,04,17.00
2008,08,06,13,05,17.10
2008,08,06,13,06,17.20
2008,08,06,13,07,17.20
2008,08,06,13,08,17.20
2008,08,06,13,09,17.30
2008,08,06,13,10,17.30
2008,08,06,13,11,17.30
2008,08,06,13,12,17.30
2008,08,06,13,13,17.40
2008,08,06,13,14,17.50
2008,08,06,13,15,17.60
2008,08,06,13,16,17.70
2008,08,06,13,17,17.70
2008,08,06,13,18,17.80
2008,08,06,13,19,17.80
2008,08,06,13,20,17.70
2008,08,06,13,21,17.70
2008,08,06,13,22,17.60
2008,08,06,13,23,17.70
2008,08,06,13,24,17.80
2008,08,06,13,25,17.70
2008,08,06,13,26,17.60
2008,08,06,13,27,17.60
2008,08,06,13,28,17.60
2008,08,06,13,29,17.60
2008,08,06,13,30,17.50
2008,08,06,13,31,17.40
2008,08,06,13,32,17.20
2008,08,06,13,33,17.00
2008,08,06,13,34,16.90
2008,08,06,13,35,16.70
2008,08,06,13,36,16.50
2008,08,06,13,37,16.40
2008,08,06,13,38,16.30
2008,08,06,13,39,16.30
2008,08,06,13,40,16.30
2008,08,06,13,41,16.30
2008,08,06,13,42,16.40
2008,08,06,13,43,16.50
2008,08,06,13,44,16.50
2008,08,06,13,45,16.50
2008,08,06,13,46,16.60
2008,08,06,13,47,16.60
2008,08,06,13,48,16.70
2008,08,06,13,49,16.80
2008,08,06,13,50,16.90
2008,08,06,13,51,16.90
2008,08,06,13,52,16.90
2008,08,06,13,53,16.70
2008,08,06,13,54,16.50
2008,08,06,13,55,16.40
2008,08,06,13,56,16.30
2008,08,06,13,57,16.20
2008,08,06,13,58,16.20
2008,08,06,13,59,16.10
2008,08,06,14,00,15.90
2008,08,06,14,01,15.80
2008,08,06,14,02,15.60
2008,08,06,14,03,15.50
2008,08,06,14,04,15.60
2008,08,06,14,05,15.70
2008,08,06,14,06,15.50
2008,08,06,14,07,15.50
2008,08,06,14,08,15.40
2008,08,06,14,09,15.40
2008,08,06,14,10,15.50
2008,08,06,14,11,15.50
2008,08,06,14,12,15.30
2008,08,06,14,13,15.30
2008,08,06,14,14,15.30
2008,08,06,14,15,15.30
2008,08,06,14,16,15.30
2008,08,06,14,17,15.20
2008,08,06,14,18,15.20
2008,08,06,14,19,15.20
2008,08,06,14,20,15.20
2008,08,06,14,21,15.10
2008,08,06,14,22,15.10
2008,08,06,14,23,15.20
2008,08,06,14,24,15.30
2008,08,06,14,25,15.40
2008,08,06,14,26,15.40
2008,08,06,14,27,15.50
2008,08,06,14,28,15.70
2008,08,06,14,29,15.80
2008,08,06,14,30,16.00
2008,08,06,14,31,16.10
2008,08,06,14,32,16.10
2008,08,06,14,33,16.10
2008,08,06,14,34,16.30
2008,08,06,14,35,16.30
2008,08,06,14,36,16.50
2008,08,06,14,37,16.70
2008,08,06,14,38,16.70
2008,08,06,14,39,16.70
2008,08,06,14,40,16.70
2008,08,06,14,41,16.70
2008,08,06,14,42,16.70
2008,08,06,14,43,16.70
2008,08,06,14,44,16.80
2008,08,06,14,45,16.80
2008,08,06,14,46,16.90
2008,08,06,14,47,16.80
2008,08,06,14,48,16.70
2008,08,06,14,49,16.60
2008,08,06,14,50,16.30
2008,08,06,14,51,16.10
2008,08,06,14,52,15.80
2008,08,06,14,53,15.60
2008,08,06,14,54,15.50
2008,08,06,14,55,15.40
2008,08,06,14,56,15.10
2008,08,06,14,57,15.00
2008,08,06,14,58,14.90
2008,08,06,14,59,14.80
2008,08,06,15,00,14.70
2008,08,06,15,01,14.70
2008,08,06,15,02,14.60
2008,08,06,15,03,14.50
2008,08,06,15,04,14.50
2008,08,06,15,05,14.60
2008,08,06,15,06,14.60
2008,08,06,15,07,14.60
2008,08,06,15,08,14.50
2008,08,06,15,09,14.40
2008,08,06,15,10,14.40
2008,08,06,15,11,14.40
2008,08,06,15,12,14.50
2008,08,06,15,13,14.50
2008,08,06,15,14,14.40
2008,08,06,15,15,14.40
2008,08,06,15,16,14.30
2008,08,06,15,17,14.20
2008,08,06,15,18,14.00
2008,08,06,15,19,13.70
2008,08,06,15,20,13.50
2008,08,06,15,21,13.30
2008,08,06,15,22,13.30
2008,08,06,15,23,13.30
2008,08,06,15,24,13.30
2008,08,06,15,25,13.30
2008,08,06,15,26,13.30
2008,08,06,15,27,13.30
2008,08,06,15,28,13.30
2008,08,06,15,29,13.40
2008,08,06,15,30,13.20
2008,08,06,15,31,13.00
2008,08,06,15,32,12.90
2008,08,06,15,33,12.80
2008,08,06,15,34,12.90
2008,08,06,15,35,12.90
2008,08,06,15,36,12.90
2008,08,06,15,37,13.00
2008,08,06,15,38,13.00
2008,08,06,15,39,13.10
2008,08,06,15,40,13.20
2008,08,06,15,41,13.30
2008,08,06,15,42,13.30
2008,08,06,15,43,13.30
2008,08,06,15,44,13.30
2008,08,06,15,45,13.30
2008,08,06,15,46,13.20
2008,08,06,15,47,13.20
2008,08,06,15,48,13.30
2008,08,06,15,49,13.40
2008,08,06,15,50,13.40
2008,08,06,15,51,13.50
2008,08,06,15,52,13.60
2008,08,06,15,53,13.60
2008,08,06,15,54,13.70
2008,08,06,15,55,13.80
2008,08,06,15,56,13.90
2008,08,06,15,57,13.90
2008,08,06,15,58,14.00
2008,08,06,15,59,14.10
2008,08,06,16,00,14.20
2008,08,06,16,01,14.40
2008,08,06,16,02,14.60
2008,08,06,16,03,14.80
2008,08,06,16,04,14.70
2008,08,06,16,05,14.80
2008,08,06,16,06,14.90
2008,08,06,16,07,15.00
2008,08,06,16,08,15.10
2008,08,06,16,09,15.10
2008,08,06,16,10,15.10
2008,08,06,16,11,15.10
2008,08,06,16,12,15.10
2008,08,06,16,13,15.10
2008,08,06,16,14,15.00
2008,08,06,16,15,15.00
2008,08,06,16,16,14.90
2008,08,06,16,17,14.90
2008,08,06,16,18,14.90
2008,08,06,16,19,14.80
2008,08,06,16,20,14.80
2008,08,06,16,21,14.80
2008,08,06,16,22,14.80
2008,08,06,16,23,14.80
2008,08,06,16,24,14.90
2008,08,06,16,25,15.00
2008,08,06,16,26,15.10
2008,08,06,16,27,15.20
2008,08,06,16,28,15.20
2008,08,06,16,29,15.30
2008,08,06,16,30,15.40
2008,08,06,16,31,15.50
2008,08,06,16,32,15.60
2008,08,06,16,33,15.70
2008,08,06,16,34,15.70
2008,08,06,16,35,15.80
2008,08,06,16,36,15.80
2008,08,06,16,37,15.90
2008,08,06,16,38,16.10
2008,08,06,16,39,16.20
2008,08,06,16,40,16.30
2008,08,06,16,41,16.50
2008,08,06,16,42,16.60
2008,08,06,16,43,16.70
2008,08,06,16,44,16.70
2008,08,06,16,45,16.90
2008,08,06,16,46,17.00
2008,08,06,16,47,17.10
2008,08,06,16,48,17.30
2008,08,06,16,49,17.40
2008,08,06,16,50,17.50
2008,08,06,16,51,17.60
2008,08,06,16,52,17.70
2008,08,06,16,53,17.80
2008,08,06,16,54,17.90
2008,08,06,16,55,17.90
2008,08,06,16,56,17.90
2008,08,06,16,57,17.90
2008,08,06,16,58,18.00
2008,08,06,16,59,18.10
2008,08,06,17,00,18.10
2008,08,06,17,01,18.20
2008,08,06,17,02,18.20
2008,08,06,17,03,18.30
2008,08,06,17,04,18.40
2008,08,06,17,05,18.40
2008,08,06,17,06,18.50
2008,08,06,17,07,18.60
2008,08,06,17,08,18.60
2008,08,06,17,09,18.70
2008,08,06,17,10,18.80
2008,08,06,17,11,19.00
2008,08,06,17,12,19.20
2008,08,06,17,13,19.50
2008,08,06,17,14,19.70
2008,08,06,17,15,19.90
2008,08,06,17,16,19.90
2008,08,06,17,17,19.90
2008,08,06,17,18,19.90
2008,08,06,17,19,20.00