Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,02,00,00,3.20
2011,03,02,00,01,3.20
2011,03,02,00,02,3.20
2011,03,02,00,03,3.20
2011,03,02,00,04,3.20
2011,03,02,00,05,3.20
2011,03,02,00,06,3.20
2011,03,02,00,07,3.20
2011,03,02,00,08,3.20
2011,03,02,00,09,3.20
2011,03,02,00,10,3.20
2011,03,02,00,11,3.20
2011,03,02,00,12,3.20
2011,03,02,00,13,3.20
2011,03,02,00,14,3.20
2011,03,02,00,15,3.20
2011,03,02,00,16,3.20
2011,03,02,00,17,3.20
2011,03,02,00,18,3.20
2011,03,02,00,19,3.20
2011,03,02,00,20,3.20
2011,03,02,00,21,3.20
2011,03,02,00,22,3.20
2011,03,02,00,23,3.20
2011,03,02,00,24,3.20
2011,03,02,00,25,3.20
2011,03,02,00,26,3.20
2011,03,02,00,27,3.20
2011,03,02,00,28,3.20
2011,03,02,00,29,3.20
2011,03,02,00,30,3.20
2011,03,02,00,31,3.20
2011,03,02,00,32,3.20
2011,03,02,00,33,3.20
2011,03,02,00,34,3.20
2011,03,02,00,35,3.20
2011,03,02,00,36,3.20
2011,03,02,00,37,3.20
2011,03,02,00,38,3.20
2011,03,02,00,39,3.20
2011,03,02,00,40,3.20
2011,03,02,00,41,3.20
2011,03,02,00,42,3.20
2011,03,02,00,43,3.20
2011,03,02,00,44,3.20
2011,03,02,00,45,3.20
2011,03,02,00,46,3.20
2011,03,02,00,47,3.20
2011,03,02,00,48,3.20
2011,03,02,00,49,3.20
2011,03,02,00,50,3.20
2011,03,02,00,51,3.20
2011,03,02,00,52,3.20
2011,03,02,00,53,3.10
2011,03,02,00,54,3.10
2011,03,02,00,55,3.10
2011,03,02,00,56,3.10
2011,03,02,00,57,3.10
2011,03,02,00,58,3.10
2011,03,02,00,59,3.10
2011,03,02,01,00,3.10
2011,03,02,01,01,3.10
2011,03,02,01,02,3.10
2011,03,02,01,03,3.10
2011,03,02,01,04,3.10
2011,03,02,01,05,3.10
2011,03,02,01,06,3.10
2011,03,02,01,07,3.10
2011,03,02,01,08,3.10
2011,03,02,01,09,3.10
2011,03,02,01,10,3.10
2011,03,02,01,11,3.10
2011,03,02,01,12,3.10
2011,03,02,01,13,3.10
2011,03,02,01,14,3.10
2011,03,02,01,15,3.10
2011,03,02,01,16,3.10
2011,03,02,01,17,3.10
2011,03,02,01,18,3.10
2011,03,02,01,19,3.10
2011,03,02,01,20,3.10
2011,03,02,01,21,3.10
2011,03,02,01,22,3.10
2011,03,02,01,23,3.10
2011,03,02,01,24,3.10
2011,03,02,01,25,3.10
2011,03,02,01,26,3.10
2011,03,02,01,27,3.00
2011,03,02,01,28,3.00
2011,03,02,01,29,3.00
2011,03,02,01,30,3.10
2011,03,02,01,31,3.10
2011,03,02,01,32,3.10
2011,03,02,01,33,2.90
2011,03,02,01,34,2.90
2011,03,02,01,35,2.90
2011,03,02,01,36,2.90
2011,03,02,01,37,2.90
2011,03,02,01,38,2.90
2011,03,02,01,39,2.90
2011,03,02,01,40,2.90
2011,03,02,01,41,3.00
2011,03,02,01,42,3.10
2011,03,02,01,43,3.10
2011,03,02,01,44,3.10
2011,03,02,01,45,3.10
2011,03,02,01,46,3.20
2011,03,02,01,47,3.20
2011,03,02,01,48,3.20
2011,03,02,01,49,3.30
2011,03,02,01,50,3.30
2011,03,02,01,51,3.30
2011,03,02,01,52,3.30
2011,03,02,01,53,3.30
2011,03,02,01,54,3.30
2011,03,02,01,55,3.30
2011,03,02,01,56,3.30
2011,03,02,01,57,3.30
2011,03,02,01,58,3.30
2011,03,02,01,59,3.30
2011,03,02,02,00,3.30
2011,03,02,02,01,3.30
2011,03,02,02,02,3.30
2011,03,02,02,03,3.30
2011,03,02,02,04,3.30
2011,03,02,02,05,3.30
2011,03,02,02,06,3.30
2011,03,02,02,07,3.30
2011,03,02,02,08,3.30
2011,03,02,02,09,3.30
2011,03,02,02,10,3.30
2011,03,02,02,11,3.30
2011,03,02,02,12,3.30
2011,03,02,02,13,3.30
2011,03,02,02,14,3.30
2011,03,02,02,15,3.30
2011,03,02,02,16,3.30
2011,03,02,02,17,3.30
2011,03,02,02,18,3.30
2011,03,02,02,19,3.30
2011,03,02,02,20,3.30
2011,03,02,02,21,3.30
2011,03,02,02,22,3.30
2011,03,02,02,23,3.30
2011,03,02,02,24,3.30
2011,03,02,02,25,3.30
2011,03,02,02,26,3.30
2011,03,02,02,27,3.30
2011,03,02,02,28,3.30
2011,03,02,02,29,3.30
2011,03,02,02,30,3.30
2011,03,02,02,31,3.30
2011,03,02,02,32,3.20
2011,03,02,02,33,3.20
2011,03,02,02,34,3.20
2011,03,02,02,35,3.20
2011,03,02,02,36,3.20
2011,03,02,02,37,3.20
2011,03,02,02,38,3.20
2011,03,02,02,39,3.20
2011,03,02,02,40,3.20
2011,03,02,02,41,3.20
2011,03,02,02,42,3.20
2011,03,02,02,43,3.20
2011,03,02,02,44,3.20
2011,03,02,02,45,3.20
2011,03,02,02,46,3.20
2011,03,02,02,47,3.20
2011,03,02,02,48,3.20
2011,03,02,02,49,3.30
2011,03,02,02,50,3.30
2011,03,02,02,51,3.30
2011,03,02,02,52,3.30
2011,03,02,02,53,3.30
2011,03,02,02,54,3.30
2011,03,02,02,55,3.30
2011,03,02,02,56,3.30
2011,03,02,02,57,3.30
2011,03,02,02,58,3.30
2011,03,02,02,59,3.30
2011,03,02,03,00,3.30
2011,03,02,03,01,3.30
2011,03,02,03,02,3.40
2011,03,02,03,03,3.40
2011,03,02,03,04,3.40
2011,03,02,03,05,3.40
2011,03,02,03,06,3.40
2011,03,02,03,07,3.40
2011,03,02,03,08,3.40
2011,03,02,03,09,3.40
2011,03,02,03,10,3.40
2011,03,02,03,11,3.40
2011,03,02,03,12,3.40
2011,03,02,03,13,3.40
2011,03,02,03,14,3.50
2011,03,02,03,15,3.50
2011,03,02,03,16,3.50
2011,03,02,03,17,3.50
2011,03,02,03,18,3.50
2011,03,02,03,19,3.50
2011,03,02,03,20,3.50
2011,03,02,03,21,3.50
2011,03,02,03,22,3.50
2011,03,02,03,23,3.50
2011,03,02,03,24,3.50
2011,03,02,03,25,3.50
2011,03,02,03,26,3.50
2011,03,02,03,27,3.50
2011,03,02,03,28,3.50
2011,03,02,03,29,3.50
2011,03,02,03,30,3.50
2011,03,02,03,31,3.60
2011,03,02,03,32,3.60
2011,03,02,03,33,3.60
2011,03,02,03,34,3.60
2011,03,02,03,35,3.60
2011,03,02,03,36,3.60
2011,03,02,03,37,3.60
2011,03,02,03,38,3.70
2011,03,02,03,39,3.70
2011,03,02,03,40,3.70
2011,03,02,03,41,3.80
2011,03,02,03,42,3.90
2011,03,02,03,43,4.20
2011,03,02,03,44,4.30
2011,03,02,03,45,4.50
2011,03,02,03,46,4.80
2011,03,02,03,47,5.00
2011,03,02,03,48,5.20
2011,03,02,03,49,5.50
2011,03,02,03,50,5.70
2011,03,02,03,51,5.90
2011,03,02,03,52,6.10
2011,03,02,03,53,6.20
2011,03,02,03,54,6.20
2011,03,02,03,55,6.30
2011,03,02,03,56,6.40
2011,03,02,03,57,6.50
2011,03,02,03,58,6.60
2011,03,02,03,59,6.60
2011,03,02,04,00,6.60
2011,03,02,04,01,6.60
2011,03,02,04,02,6.60
2011,03,02,04,03,6.60
2011,03,02,04,04,6.60
2011,03,02,04,05,6.60
2011,03,02,04,06,6.60
2011,03,02,04,07,6.60
2011,03,02,04,08,6.60
2011,03,02,04,09,6.60
2011,03,02,04,10,6.60
2011,03,02,04,11,6.60
2011,03,02,04,12,6.60
2011,03,02,04,13,6.60
2011,03,02,04,14,6.60
2011,03,02,04,15,6.60
2011,03,02,04,16,6.60
2011,03,02,04,17,6.60
2011,03,02,04,18,6.60
2011,03,02,04,19,6.60
2011,03,02,04,20,6.60
2011,03,02,04,21,6.60
2011,03,02,04,22,6.60
2011,03,02,04,23,6.60
2011,03,02,04,24,6.60
2011,03,02,04,25,6.50
2011,03,02,04,26,6.40
2011,03,02,04,27,6.40
2011,03,02,04,28,6.40
2011,03,02,04,29,6.40
2011,03,02,04,30,6.40
2011,03,02,04,31,6.40
2011,03,02,04,32,6.40
2011,03,02,04,33,6.40
2011,03,02,04,34,6.40
2011,03,02,04,35,6.40
2011,03,02,04,36,6.40
2011,03,02,04,37,6.40
2011,03,02,04,38,6.50
2011,03,02,04,39,6.60
2011,03,02,04,40,6.60
2011,03,02,04,41,6.60
2011,03,02,04,42,6.60
2011,03,02,04,43,6.70
2011,03,02,04,44,6.70
2011,03,02,04,45,6.80
2011,03,02,04,46,6.80
2011,03,02,04,47,6.80
2011,03,02,04,48,6.80
2011,03,02,04,49,6.80
2011,03,02,04,50,6.80
2011,03,02,04,51,6.80
2011,03,02,04,52,6.80
2011,03,02,04,53,6.80
2011,03,02,04,54,6.80
2011,03,02,04,55,6.80
2011,03,02,04,56,6.80
2011,03,02,04,57,6.80
2011,03,02,04,58,6.80
2011,03,02,04,59,6.80
2011,03,02,05,00,6.80
2011,03,02,05,01,6.80
2011,03,02,05,02,6.80
2011,03,02,05,03,6.80
2011,03,02,05,04,6.80
2011,03,02,05,05,6.80
2011,03,02,05,06,6.80
2011,03,02,05,07,6.80
2011,03,02,05,08,6.80
2011,03,02,05,09,6.80
2011,03,02,05,10,6.80
2011,03,02,05,11,6.80
2011,03,02,05,12,6.80
2011,03,02,05,13,6.80
2011,03,02,05,14,6.80
2011,03,02,05,15,6.80
2011,03,02,05,16,6.80
2011,03,02,05,17,6.80
2011,03,02,05,18,6.80
2011,03,02,05,19,6.70
2011,03,02,05,20,6.70
2011,03,02,05,21,6.70
2011,03,02,05,22,6.70
2011,03,02,05,23,6.70
2011,03,02,05,24,6.60
2011,03,02,05,25,6.60
2011,03,02,05,26,6.60
2011,03,02,05,27,6.60
2011,03,02,05,28,6.60
2011,03,02,05,29,6.60
2011,03,02,05,30,6.60
2011,03,02,05,31,6.60
2011,03,02,05,32,6.60
2011,03,02,05,33,6.60
2011,03,02,05,34,6.60
2011,03,02,05,35,6.60
2011,03,02,05,36,6.60
2011,03,02,05,37,6.60
2011,03,02,05,38,6.60
2011,03,02,05,39,6.60
2011,03,02,05,40,6.60
2011,03,02,05,41,6.60
2011,03,02,05,42,6.60
2011,03,02,05,43,6.60
2011,03,02,05,44,6.60
2011,03,02,05,45,6.60
2011,03,02,05,46,6.60
2011,03,02,05,47,6.60
2011,03,02,05,48,6.60
2011,03,02,05,49,6.60
2011,03,02,05,50,6.60
2011,03,02,05,51,6.60
2011,03,02,05,52,6.60
2011,03,02,05,53,6.60
2011,03,02,05,54,6.60
2011,03,02,05,55,6.60
2011,03,02,05,56,6.60
2011,03,02,05,57,6.60
2011,03,02,05,58,6.60
2011,03,02,05,59,6.60
2011,03,02,06,00,6.60
2011,03,02,06,01,6.60
2011,03,02,06,02,6.60
2011,03,02,06,03,6.60
2011,03,02,06,04,6.50
2011,03,02,06,05,6.40
2011,03,02,06,06,6.40
2011,03,02,06,07,6.40
2011,03,02,06,08,6.40
2011,03,02,06,09,6.40
2011,03,02,06,10,6.40
2011,03,02,06,11,6.40
2011,03,02,06,12,6.40
2011,03,02,06,13,6.40
2011,03,02,06,14,6.40
2011,03,02,06,15,6.40
2011,03,02,06,16,6.40
2011,03,02,06,17,6.30
2011,03,02,06,18,6.30
2011,03,02,06,19,6.30
2011,03,02,06,20,6.30
2011,03,02,06,21,6.30
2011,03,02,06,22,6.30
2011,03,02,06,23,6.30
2011,03,02,06,24,6.30
2011,03,02,06,25,6.30
2011,03,02,06,26,6.30
2011,03,02,06,27,6.30
2011,03,02,06,28,6.30
2011,03,02,06,29,6.30
2011,03,02,06,30,6.30
2011,03,02,06,31,6.30
2011,03,02,06,32,6.30
2011,03,02,06,33,6.30
2011,03,02,06,34,6.30
2011,03,02,06,35,6.30
2011,03,02,06,36,6.30
2011,03,02,06,37,6.30
2011,03,02,06,38,6.30
2011,03,02,06,39,6.30
2011,03,02,06,40,6.30
2011,03,02,06,41,6.30
2011,03,02,06,42,6.30
2011,03,02,06,43,6.30
2011,03,02,06,44,6.30
2011,03,02,06,45,6.30
2011,03,02,06,46,6.30
2011,03,02,06,47,6.40
2011,03,02,06,48,6.40
2011,03,02,06,49,6.40
2011,03,02,06,50,6.40
2011,03,02,06,51,6.40
2011,03,02,06,52,6.40
2011,03,02,06,53,6.40
2011,03,02,06,54,6.40
2011,03,02,06,55,6.40
2011,03,02,06,56,6.40
2011,03,02,06,57,6.50
2011,03,02,06,58,6.60
2011,03,02,06,59,6.60
2011,03,02,07,00,6.60
2011,03,02,07,01,6.60
2011,03,02,07,02,6.60
2011,03,02,07,03,6.60
2011,03,02,07,04,6.60
2011,03,02,07,05,6.70
2011,03,02,07,06,6.70
2011,03,02,07,07,6.70
2011,03,02,07,08,6.70
2011,03,02,07,09,6.70
2011,03,02,07,10,6.70
2011,03,02,07,11,6.80
2011,03,02,07,12,6.80
2011,03,02,07,13,6.80
2011,03,02,07,14,6.80
2011,03,02,07,15,6.80
2011,03,02,07,16,6.80
2011,03,02,07,17,6.80
2011,03,02,07,18,6.90
2011,03,02,07,19,6.90
2011,03,02,07,20,6.90
2011,03,02,07,21,6.90
2011,03,02,07,22,6.90
2011,03,02,07,23,6.90
2011,03,02,07,24,6.90
2011,03,02,07,25,6.90
2011,03,02,07,26,6.90
2011,03,02,07,27,6.90
2011,03,02,07,28,6.90
2011,03,02,07,29,6.90
2011,03,02,07,30,6.90
2011,03,02,07,31,6.90
2011,03,02,07,32,6.90
2011,03,02,07,33,6.90
2011,03,02,07,34,6.90
2011,03,02,07,35,6.90
2011,03,02,07,36,6.90
2011,03,02,07,37,6.90
2011,03,02,07,38,6.90
2011,03,02,07,39,6.90
2011,03,02,07,40,6.90
2011,03,02,07,41,7.00
2011,03,02,07,42,7.00
2011,03,02,07,43,7.00
2011,03,02,07,44,7.00
2011,03,02,07,45,7.00
2011,03,02,07,46,7.00
2011,03,02,07,47,7.00
2011,03,02,07,48,7.00
2011,03,02,07,49,7.10
2011,03,02,07,50,7.10
2011,03,02,07,51,7.20
2011,03,02,07,52,7.20
2011,03,02,07,53,7.30
2011,03,02,07,54,7.30
2011,03,02,07,55,7.30
2011,03,02,07,56,7.30
2011,03,02,07,57,7.30
2011,03,02,07,58,7.30
2011,03,02,07,59,7.30
2011,03,02,08,00,7.30
2011,03,02,08,01,7.30
2011,03,02,08,02,7.30
2011,03,02,08,03,7.30
2011,03,02,08,04,7.30
2011,03,02,08,05,7.30
2011,03,02,08,06,7.40
2011,03,02,08,07,7.40
2011,03,02,08,08,7.40
2011,03,02,08,09,7.40
2011,03,02,08,10,7.40
2011,03,02,08,11,7.40
2011,03,02,08,12,7.40
2011,03,02,08,13,7.50
2011,03,02,08,14,7.50
2011,03,02,08,15,7.60
2011,03,02,08,16,7.60
2011,03,02,08,17,7.70
2011,03,02,08,18,7.80
2011,03,02,08,19,7.90
2011,03,02,08,20,8.00
2011,03,02,08,21,8.10
2011,03,02,08,22,8.20
2011,03,02,08,23,8.20
2011,03,02,08,24,8.30
2011,03,02,08,25,8.30
2011,03,02,08,26,8.30
2011,03,02,08,27,8.30
2011,03,02,08,28,8.30
2011,03,02,08,29,8.30
2011,03,02,08,30,8.40
2011,03,02,08,31,8.40
2011,03,02,08,32,8.40
2011,03,02,08,33,8.40
2011,03,02,08,34,8.40
2011,03,02,08,35,8.40
2011,03,02,08,36,8.40
2011,03,02,08,37,8.40
2011,03,02,08,38,8.40
2011,03,02,08,39,8.40
2011,03,02,08,40,8.40
2011,03,02,08,41,8.40
2011,03,02,08,42,8.40
2011,03,02,08,43,8.40
2011,03,02,08,44,8.30
2011,03,02,08,45,8.30
2011,03,02,08,46,8.30
2011,03,02,08,47,8.30
2011,03,02,08,48,8.30
2011,03,02,08,49,8.30
2011,03,02,08,50,8.30
2011,03,02,08,51,8.30
2011,03,02,08,52,8.30
2011,03,02,08,53,8.30
2011,03,02,08,54,8.40
2011,03,02,08,55,8.40
2011,03,02,08,56,8.40
2011,03,02,08,57,8.40
2011,03,02,08,58,8.40
2011,03,02,08,59,8.40
2011,03,02,09,00,8.40
2011,03,02,09,01,8.50
2011,03,02,09,02,8.50
2011,03,02,09,03,8.50
2011,03,02,09,04,8.50
2011,03,02,09,05,8.50
2011,03,02,09,06,8.60
2011,03,02,09,07,8.60
2011,03,02,09,08,8.60
2011,03,02,09,09,8.70
2011,03,02,09,10,8.70
2011,03,02,09,11,8.70
2011,03,02,09,12,8.80
2011,03,02,09,13,8.90
2011,03,02,09,14,8.90
2011,03,02,09,15,8.90
2011,03,02,09,16,9.00
2011,03,02,09,17,9.00
2011,03,02,09,18,9.00
2011,03,02,09,19,9.10
2011,03,02,09,20,9.00
2011,03,02,09,21,9.00
2011,03,02,09,22,8.90
2011,03,02,09,23,8.90
2011,03,02,09,24,8.70
2011,03,02,09,25,8.70
2011,03,02,09,26,8.60
2011,03,02,09,27,8.50
2011,03,02,09,28,8.40
2011,03,02,09,29,8.40
2011,03,02,09,30,8.30
2011,03,02,09,31,8.30
2011,03,02,09,32,8.20
2011,03,02,09,33,8.20
2011,03,02,09,34,8.20
2011,03,02,09,35,8.20
2011,03,02,09,36,8.20
2011,03,02,09,37,8.20
2011,03,02,09,38,8.20
2011,03,02,09,39,8.10
2011,03,02,09,40,8.10
2011,03,02,09,41,8.10
2011,03,02,09,42,8.10
2011,03,02,09,43,8.10
2011,03,02,09,44,8.10
2011,03,02,09,45,8.10
2011,03,02,09,46,8.10
2011,03,02,09,47,8.10
2011,03,02,09,48,8.10
2011,03,02,09,49,8.10
2011,03,02,09,50,8.10
2011,03,02,09,51,8.10
2011,03,02,09,52,8.10
2011,03,02,09,53,8.10
2011,03,02,09,54,8.10
2011,03,02,09,55,8.00
2011,03,02,09,56,8.00
2011,03,02,09,57,8.00
2011,03,02,09,58,7.90
2011,03,02,09,59,7.90
2011,03,02,10,00,7.90
2011,03,02,10,01,7.80
2011,03,02,10,02,7.80
2011,03,02,10,03,7.90
2011,03,02,10,04,7.90
2011,03,02,10,05,7.90
2011,03,02,10,06,7.90
2011,03,02,10,07,8.00
2011,03,02,10,08,8.00
2011,03,02,10,09,8.00
2011,03,02,10,10,8.10
2011,03,02,10,11,8.10
2011,03,02,10,12,8.10
2011,03,02,10,13,8.20
2011,03,02,10,14,8.20
2011,03,02,10,15,8.20
2011,03,02,10,16,8.20
2011,03,02,10,17,8.30
2011,03,02,10,18,8.30
2011,03,02,10,19,8.30
2011,03,02,10,20,8.20
2011,03,02,10,21,8.20
2011,03,02,10,22,8.00
2011,03,02,10,23,7.90
2011,03,02,10,24,7.90
2011,03,02,10,25,7.80
2011,03,02,10,26,7.70
2011,03,02,10,27,7.60
2011,03,02,10,28,7.50
2011,03,02,10,29,7.40
2011,03,02,10,30,7.40
2011,03,02,10,31,7.40
2011,03,02,10,32,7.40
2011,03,02,10,33,7.40
2011,03,02,10,34,7.40
2011,03,02,10,35,7.40
2011,03,02,10,36,7.40
2011,03,02,10,37,7.50
2011,03,02,10,38,7.50
2011,03,02,10,39,7.50
2011,03,02,10,40,7.50
2011,03,02,10,41,7.60
2011,03,02,10,42,7.60
2011,03,02,10,43,7.60
2011,03,02,10,44,7.60
2011,03,02,10,45,7.60
2011,03,02,10,46,7.60
2011,03,02,10,47,7.60
2011,03,02,10,48,7.50
2011,03,02,10,49,7.50
2011,03,02,10,50,7.40
2011,03,02,10,51,7.30
2011,03,02,10,52,7.30
2011,03,02,10,53,7.20
2011,03,02,10,54,7.10
2011,03,02,10,55,7.00
2011,03,02,10,56,7.00
2011,03,02,10,57,7.00
2011,03,02,10,58,6.90
2011,03,02,10,59,6.90
2011,03,02,11,00,6.90
2011,03,02,11,01,6.90
2011,03,02,11,02,7.00
2011,03,02,11,03,7.00
2011,03,02,11,04,7.10
2011,03,02,11,05,7.20
2011,03,02,11,06,7.30
2011,03,02,11,07,7.40
2011,03,02,11,08,7.50
2011,03,02,11,09,7.60
2011,03,02,11,10,7.70
2011,03,02,11,11,7.80
2011,03,02,11,12,7.80
2011,03,02,11,13,7.80
2011,03,02,11,14,7.90
2011,03,02,11,15,7.90
2011,03,02,11,16,7.90
2011,03,02,11,17,7.90
2011,03,02,11,18,7.90
2011,03,02,11,19,7.90
2011,03,02,11,20,7.90
2011,03,02,11,21,7.90
2011,03,02,11,22,7.90
2011,03,02,11,23,7.90
2011,03,02,11,24,7.90
2011,03,02,11,25,7.80
2011,03,02,11,26,7.80
2011,03,02,11,27,7.80
2011,03,02,11,28,7.60
2011,03,02,11,29,7.60
2011,03,02,11,30,7.50
2011,03,02,11,31,7.30
2011,03,02,11,32,7.20
2011,03,02,11,33,7.10
2011,03,02,11,34,7.00
2011,03,02,11,35,7.00
2011,03,02,11,36,7.10
2011,03,02,11,37,7.10
2011,03,02,11,38,7.10
2011,03,02,11,39,7.20
2011,03,02,11,40,7.20
2011,03,02,11,41,7.30
2011,03,02,11,42,7.30
2011,03,02,11,43,7.30
2011,03,02,11,44,7.40
2011,03,02,11,45,7.40
2011,03,02,11,46,7.50
2011,03,02,11,47,7.60
2011,03,02,11,48,7.70
2011,03,02,11,49,7.70
2011,03,02,11,50,7.70
2011,03,02,11,51,7.70
2011,03,02,11,52,7.80
2011,03,02,11,53,7.80
2011,03,02,11,54,7.80
2011,03,02,11,55,7.90
2011,03,02,11,56,8.00
2011,03,02,11,57,8.00
2011,03,02,11,58,8.10
2011,03,02,11,59,8.00
2011,03,02,12,00,8.00
2011,03,02,12,01,8.00
2011,03,02,12,02,8.00
2011,03,02,12,03,7.90
2011,03,02,12,04,7.80
2011,03,02,12,05,7.50
2011,03,02,12,06,7.20
2011,03,02,12,07,7.00
2011,03,02,12,08,6.80
2011,03,02,12,09,6.70
2011,03,02,12,10,6.50
2011,03,02,12,11,6.40
2011,03,02,12,12,6.30
2011,03,02,12,13,6.20
2011,03,02,12,14,6.20
2011,03,02,12,15,6.10
2011,03,02,12,16,6.00
2011,03,02,12,17,5.90
2011,03,02,12,18,5.80
2011,03,02,12,19,5.80
2011,03,02,12,20,5.70
2011,03,02,12,21,5.70
2011,03,02,12,22,5.70
2011,03,02,12,23,5.70
2011,03,02,12,24,5.70
2011,03,02,12,25,5.70
2011,03,02,12,26,5.70
2011,03,02,12,27,5.70
2011,03,02,12,28,5.70
2011,03,02,12,29,5.70
2011,03,02,12,30,5.70
2011,03,02,12,31,5.80
2011,03,02,12,32,5.80
2011,03,02,12,33,5.80
2011,03,02,12,34,5.80
2011,03,02,12,35,5.80
2011,03,02,12,36,5.80
2011,03,02,12,37,5.80
2011,03,02,12,38,5.90
2011,03,02,12,39,5.90
2011,03,02,12,40,6.00
2011,03,02,12,41,6.10
2011,03,02,12,42,6.10
2011,03,02,12,43,6.20
2011,03,02,12,44,6.30
2011,03,02,12,45,6.40
2011,03,02,12,46,6.40
2011,03,02,12,47,6.40
2011,03,02,12,48,6.40
2011,03,02,12,49,6.40
2011,03,02,12,50,6.40
2011,03,02,12,51,6.40
2011,03,02,12,52,6.40
2011,03,02,12,53,6.40
2011,03,02,12,54,6.40
2011,03,02,12,55,6.40
2011,03,02,12,56,6.50
2011,03,02,12,57,6.60
2011,03,02,12,58,6.60
2011,03,02,12,59,6.60
2011,03,02,13,00,6.60
2011,03,02,13,01,6.60
2011,03,02,13,02,6.70
2011,03,02,13,03,6.70
2011,03,02,13,04,6.80
2011,03,02,13,05,6.80
2011,03,02,13,06,6.90
2011,03,02,13,07,7.00
2011,03,02,13,08,7.00
2011,03,02,13,09,7.00
2011,03,02,13,10,7.10
2011,03,02,13,11,7.10
2011,03,02,13,12,7.00
2011,03,02,13,13,7.00
2011,03,02,13,14,6.90
2011,03,02,13,15,6.90
2011,03,02,13,16,6.80
2011,03,02,13,17,6.80
2011,03,02,13,18,6.80
2011,03,02,13,19,6.80
2011,03,02,13,20,6.70
2011,03,02,13,21,6.70
2011,03,02,13,22,6.60
2011,03,02,13,23,6.60
2011,03,02,13,24,6.50
2011,03,02,13,25,6.40
2011,03,02,13,26,6.30
2011,03,02,13,27,6.20
2011,03,02,13,28,6.20
2011,03,02,13,29,6.10
2011,03,02,13,30,6.10
2011,03,02,13,31,6.10
2011,03,02,13,32,6.10
2011,03,02,13,33,6.10
2011,03,02,13,34,6.10
2011,03,02,13,35,6.10
2011,03,02,13,36,6.10
2011,03,02,13,37,6.20
2011,03,02,13,38,6.20
2011,03,02,13,39,6.20
2011,03,02,13,40,6.20
2011,03,02,13,41,6.20
2011,03,02,13,42,6.20
2011,03,02,13,43,6.30
2011,03,02,13,44,6.40
2011,03,02,13,45,6.40
2011,03,02,13,46,6.40
2011,03,02,13,47,6.50
2011,03,02,13,48,6.60
2011,03,02,13,49,6.60
2011,03,02,13,50,6.60
2011,03,02,13,51,6.70
2011,03,02,13,52,6.70
2011,03,02,13,53,6.80
2011,03,02,13,54,6.80
2011,03,02,13,55,6.80
2011,03,02,13,56,6.80
2011,03,02,13,57,6.80
2011,03,02,13,58,6.80
2011,03,02,13,59,6.80
2011,03,02,14,00,6.70
2011,03,02,14,01,6.70
2011,03,02,14,02,6.70
2011,03,02,14,03,6.60
2011,03,02,14,04,6.60
2011,03,02,14,05,6.60
2011,03,02,14,06,6.60
2011,03,02,14,07,6.60
2011,03,02,14,08,6.60
2011,03,02,14,09,6.60
2011,03,02,14,10,6.60
2011,03,02,14,11,6.60
2011,03,02,14,12,6.70
2011,03,02,14,13,6.80
2011,03,02,14,14,6.80
2011,03,02,14,15,6.90
2011,03,02,14,16,6.90
2011,03,02,14,17,7.00
2011,03,02,14,18,7.00
2011,03,02,14,19,7.10
2011,03,02,14,20,7.10
2011,03,02,14,21,7.10
2011,03,02,14,22,7.10
2011,03,02,14,23,7.00
2011,03,02,14,24,7.00
2011,03,02,14,25,7.00
2011,03,02,14,26,6.90
2011,03,02,14,27,6.80
2011,03,02,14,28,6.70
2011,03,02,14,29,6.50
2011,03,02,14,30,6.30
2011,03,02,14,31,6.10
2011,03,02,14,32,5.90
2011,03,02,14,33,5.70
2011,03,02,14,34,5.60
2011,03,02,14,35,5.40
2011,03,02,14,36,5.30
2011,03,02,14,37,5.20
2011,03,02,14,38,5.10
2011,03,02,14,39,4.90
2011,03,02,14,40,4.90
2011,03,02,14,41,4.80
2011,03,02,14,42,4.70
2011,03,02,14,43,4.70
2011,03,02,14,44,4.70
2011,03,02,14,45,4.70
2011,03,02,14,46,4.60
2011,03,02,14,47,4.60
2011,03,02,14,48,4.70
2011,03,02,14,49,4.70
2011,03,02,14,50,4.80
2011,03,02,14,51,4.80
2011,03,02,14,52,4.80
2011,03,02,14,53,4.90
2011,03,02,14,54,4.90
2011,03,02,14,55,4.90
2011,03,02,14,56,4.90
2011,03,02,14,57,4.90
2011,03,02,14,58,4.90
2011,03,02,14,59,5.00
2011,03,02,15,00,5.10
2011,03,02,15,01,5.10
2011,03,02,15,02,5.10
2011,03,02,15,03,5.10
2011,03,02,15,04,5.20
2011,03,02,15,05,5.20
2011,03,02,15,06,5.30
2011,03,02,15,07,5.40
2011,03,02,15,08,5.40
2011,03,02,15,09,5.50
2011,03,02,15,10,5.60
2011,03,02,15,11,5.70
2011,03,02,15,12,5.70
2011,03,02,15,13,5.80
2011,03,02,15,14,5.80
2011,03,02,15,15,5.90
2011,03,02,15,16,6.00
2011,03,02,15,17,6.00
2011,03,02,15,18,6.10
2011,03,02,15,19,6.20
2011,03,02,15,20,6.30
2011,03,02,15,21,6.40
2011,03,02,15,22,6.50
2011,03,02,15,23,6.60
2011,03,02,15,24,6.60
2011,03,02,15,25,6.70
2011,03,02,15,26,6.80
2011,03,02,15,27,6.80
2011,03,02,15,28,6.90
2011,03,02,15,29,6.90
2011,03,02,15,30,7.00
2011,03,02,15,31,7.00
2011,03,02,15,32,7.10
2011,03,02,15,33,7.10
2011,03,02,15,34,7.10
2011,03,02,15,35,7.20
2011,03,02,15,36,7.20
2011,03,02,15,37,7.20
2011,03,02,15,38,7.20
2011,03,02,15,39,7.20
2011,03,02,15,40,7.20
2011,03,02,15,41,7.20
2011,03,02,15,42,7.20
2011,03,02,15,43,7.20
2011,03,02,15,44,7.20
2011,03,02,15,45,7.10
2011,03,02,15,46,7.00
2011,03,02,15,47,7.00
2011,03,02,15,48,7.00
2011,03,02,15,49,6.90
2011,03,02,15,50,6.90
2011,03,02,15,51,6.80
2011,03,02,15,52,6.80
2011,03,02,15,53,6.80
2011,03,02,15,54,6.80
2011,03,02,15,55,6.70
2011,03,02,15,56,6.70
2011,03,02,15,57,6.60
2011,03,02,15,58,6.50
2011,03,02,15,59,6.30
2011,03,02,16,00,6.10
2011,03,02,16,01,6.00
2011,03,02,16,02,5.70
2011,03,02,16,03,5.40
2011,03,02,16,04,5.00
2011,03,02,16,05,4.70
2011,03,02,16,06,4.60
2011,03,02,16,07,4.40
2011,03,02,16,08,4.30
2011,03,02,16,09,4.20
2011,03,02,16,10,4.10
2011,03,02,16,11,4.00
2011,03,02,16,12,4.00
2011,03,02,16,13,4.00
2011,03,02,16,14,4.00
2011,03,02,16,15,4.10
2011,03,02,16,16,4.10
2011,03,02,16,17,4.20
2011,03,02,16,18,4.20
2011,03,02,16,19,4.30
2011,03,02,16,20,4.40
2011,03,02,16,21,4.40
2011,03,02,16,22,4.50
2011,03,02,16,23,4.50
2011,03,02,16,24,4.50
2011,03,02,16,25,4.60
2011,03,02,16,26,4.60
2011,03,02,16,27,4.60
2011,03,02,16,28,4.60
2011,03,02,16,29,4.70
2011,03,02,16,30,4.70
2011,03,02,16,31,4.80
2011,03,02,16,32,4.80
2011,03,02,16,33,4.80
2011,03,02,16,34,4.90
2011,03,02,16,35,4.90
2011,03,02,16,36,4.90
2011,03,02,16,37,5.00
2011,03,02,16,38,5.10
2011,03,02,16,39,5.10
2011,03,02,16,40,5.10
2011,03,02,16,41,5.10
2011,03,02,16,42,5.20
2011,03,02,16,43,5.20
2011,03,02,16,44,5.20
2011,03,02,16,45,5.20
2011,03,02,16,46,5.20
2011,03,02,16,47,5.10
2011,03,02,16,48,5.10
2011,03,02,16,49,5.10
2011,03,02,16,50,5.10
2011,03,02,16,51,5.10
2011,03,02,16,52,5.10
2011,03,02,16,53,5.10
2011,03,02,16,54,5.10
2011,03,02,16,55,5.10
2011,03,02,16,56,5.10
2011,03,02,16,57,5.10
2011,03,02,16,58,5.10
2011,03,02,16,59,5.10
2011,03,02,17,00,5.10
2011,03,02,17,01,5.10
2011,03,02,17,02,5.10
2011,03,02,17,03,5.10
2011,03,02,17,04,5.10
2011,03,02,17,05,5.00
2011,03,02,17,06,5.10
2011,03,02,17,07,5.10
2011,03,02,17,08,5.10
2011,03,02,17,09,5.10
2011,03,02,17,10,5.10
2011,03,02,17,11,5.10
2011,03,02,17,12,4.90
2011,03,02,17,13,5.10
2011,03,02,17,14,5.10
2011,03,02,17,15,5.00
2011,03,02,17,16,4.90
2011,03,02,17,17,4.90
2011,03,02,17,18,4.90
2011,03,02,17,19,4.90
2011,03,02,17,20,4.90
2011,03,02,17,21,4.90
2011,03,02,17,22,4.90
2011,03,02,17,23,4.90
2011,03,02,17,24,4.90
2011,03,02,17,25,4.90
2011,03,02,17,26,4.90
2011,03,02,17,27,4.90
2011,03,02,17,28,4.90
2011,03,02,17,29,5.00
2011,03,02,17,30,5.10
2011,03,02,17,31,5.10
2011,03,02,17,32,5.10
2011,03,02,17,33,5.10
2011,03,02,17,34,5.10
2011,03,02,17,35,5.10
2011,03,02,17,36,5.10
2011,03,02,17,37,5.10
2011,03,02,17,38,5.10
2011,03,02,17,39,5.10
2011,03,02,17,40,5.10
2011,03,02,17,41,5.10
2011,03,02,17,42,5.10
2011,03,02,17,43,5.10
2011,03,02,17,44,5.10
2011,03,02,17,45,5.10
2011,03,02,17,46,5.10
2011,03,02,17,47,5.10
2011,03,02,17,48,5.10
2011,03,02,17,49,5.10
2011,03,02,17,50,5.20
2011,03,02,17,51,5.20
2011,03,02,17,52,5.20
2011,03,02,17,53,5.20
2011,03,02,17,54,5.20
2011,03,02,17,55,5.30
2011,03,02,17,56,5.30
2011,03,02,17,57,5.30
2011,03,02,17,58,5.30
2011,03,02,17,59,5.40
2011,03,02,18,00,5.40
2011,03,02,18,01,5.40
2011,03,02,18,02,5.40
2011,03,02,18,03,5.40
2011,03,02,18,04,5.40
2011,03,02,18,05,5.40
2011,03,02,18,06,5.40