Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,01,36,9.20
2012,07,06,01,37,9.20
2012,07,06,01,38,9.20
2012,07,06,01,39,9.20
2012,07,06,01,40,9.20
2012,07,06,01,41,9.20
2012,07,06,01,42,9.20
2012,07,06,01,43,9.20
2012,07,06,01,44,9.20
2012,07,06,01,45,9.10
2012,07,06,01,46,9.10
2012,07,06,01,47,9.10
2012,07,06,01,48,9.10
2012,07,06,01,49,9.10
2012,07,06,01,50,9.10
2012,07,06,01,51,9.10
2012,07,06,01,52,9.00
2012,07,06,01,53,9.00
2012,07,06,01,54,9.00
2012,07,06,01,55,9.00
2012,07,06,01,56,9.00
2012,07,06,01,57,9.00
2012,07,06,01,58,9.00
2012,07,06,01,59,9.00
2012,07,06,02,00,9.00
2012,07,06,02,01,9.00
2012,07,06,02,02,8.90
2012,07,06,02,03,9.00
2012,07,06,02,04,8.90
2012,07,06,02,05,8.90
2012,07,06,02,06,8.90
2012,07,06,02,07,8.90
2012,07,06,02,08,8.90
2012,07,06,02,09,8.90
2012,07,06,02,10,8.90
2012,07,06,02,11,8.90
2012,07,06,02,12,8.90
2012,07,06,02,13,8.90
2012,07,06,02,14,8.80
2012,07,06,02,15,8.80
2012,07,06,02,16,8.80
2012,07,06,02,17,8.80
2012,07,06,02,18,8.80
2012,07,06,02,19,8.80
2012,07,06,02,20,8.80
2012,07,06,02,21,8.80
2012,07,06,02,22,8.80
2012,07,06,02,23,8.80
2012,07,06,02,24,8.80
2012,07,06,02,25,8.80
2012,07,06,02,26,8.80
2012,07,06,02,27,8.80
2012,07,06,02,28,8.80
2012,07,06,02,29,8.80
2012,07,06,02,30,8.80
2012,07,06,02,31,8.80
2012,07,06,02,32,8.80
2012,07,06,02,33,8.80
2012,07,06,02,34,8.80
2012,07,06,02,35,8.70
2012,07,06,02,36,8.70
2012,07,06,02,37,8.70
2012,07,06,02,38,8.70
2012,07,06,02,39,8.70
2012,07,06,02,40,8.70
2012,07,06,02,41,8.70
2012,07,06,02,42,8.70
2012,07,06,02,43,8.60
2012,07,06,02,44,8.60
2012,07,06,02,45,8.60
2012,07,06,02,46,8.60
2012,07,06,02,47,8.60
2012,07,06,02,48,8.60
2012,07,06,02,49,8.60
2012,07,06,02,50,8.60
2012,07,06,02,51,8.60
2012,07,06,02,52,8.60
2012,07,06,02,53,8.60
2012,07,06,02,54,8.60
2012,07,06,02,55,8.60
2012,07,06,02,56,8.60
2012,07,06,02,57,8.60
2012,07,06,02,58,8.60
2012,07,06,02,59,8.60
2012,07,06,03,00,8.60
2012,07,06,03,01,8.60
2012,07,06,03,02,8.60
2012,07,06,03,03,8.60
2012,07,06,03,04,8.60
2012,07,06,03,05,8.50
2012,07,06,03,06,8.50
2012,07,06,03,07,8.50
2012,07,06,03,08,8.50
2012,07,06,03,09,8.50
2012,07,06,03,10,8.50
2012,07,06,03,11,8.40
2012,07,06,03,12,8.40
2012,07,06,03,13,8.40
2012,07,06,03,14,8.40
2012,07,06,03,15,8.40
2012,07,06,03,16,8.40
2012,07,06,03,17,8.40
2012,07,06,03,18,8.40
2012,07,06,03,19,8.40
2012,07,06,03,20,8.40
2012,07,06,03,21,8.40
2012,07,06,03,22,8.40
2012,07,06,03,23,8.40
2012,07,06,03,24,8.40
2012,07,06,03,25,8.40
2012,07,06,03,26,8.30
2012,07,06,03,27,8.30
2012,07,06,03,28,8.30
2012,07,06,03,29,8.30
2012,07,06,03,30,8.30
2012,07,06,03,31,8.30
2012,07,06,03,32,8.30
2012,07,06,03,33,8.30
2012,07,06,03,34,8.20
2012,07,06,03,35,8.20
2012,07,06,03,36,8.20
2012,07,06,03,37,8.20
2012,07,06,03,38,8.20
2012,07,06,03,39,8.20
2012,07,06,03,40,8.20
2012,07,06,03,41,8.20
2012,07,06,03,42,8.20
2012,07,06,03,43,8.20
2012,07,06,03,44,8.20
2012,07,06,03,45,8.20
2012,07,06,03,46,8.20
2012,07,06,03,47,8.20
2012,07,06,03,48,8.20
2012,07,06,03,49,8.20
2012,07,06,03,50,8.20
2012,07,06,03,51,8.20
2012,07,06,03,52,8.20
2012,07,06,03,53,8.20
2012,07,06,03,54,8.20
2012,07,06,03,55,8.20
2012,07,06,03,56,8.20
2012,07,06,03,57,8.20
2012,07,06,03,58,8.20
2012,07,06,03,59,8.20
2012,07,06,04,00,8.20
2012,07,06,04,01,8.20
2012,07,06,04,02,8.20
2012,07,06,04,03,8.30
2012,07,06,04,04,8.30
2012,07,06,04,05,8.30
2012,07,06,04,06,8.30
2012,07,06,04,07,8.30
2012,07,06,04,08,8.30
2012,07,06,04,09,8.30
2012,07,06,04,10,8.30
2012,07,06,04,11,8.30
2012,07,06,04,12,8.30
2012,07,06,04,13,8.30
2012,07,06,04,14,8.20
2012,07,06,04,15,8.20
2012,07,06,04,16,8.20
2012,07,06,04,17,8.20
2012,07,06,04,18,8.20
2012,07,06,04,19,8.20
2012,07,06,04,20,8.10
2012,07,06,04,21,8.10
2012,07,06,04,22,8.10
2012,07,06,04,23,8.10
2012,07,06,04,24,8.10
2012,07,06,04,25,8.10
2012,07,06,04,26,8.10
2012,07,06,04,27,8.10
2012,07,06,04,28,8.10
2012,07,06,04,29,8.10
2012,07,06,04,30,8.20
2012,07,06,04,31,8.20
2012,07,06,04,32,8.20
2012,07,06,04,33,8.20
2012,07,06,04,34,8.20
2012,07,06,04,35,8.10
2012,07,06,04,36,8.10
2012,07,06,04,37,8.10
2012,07,06,04,38,8.10
2012,07,06,04,39,8.10
2012,07,06,04,40,8.00
2012,07,06,04,41,8.00
2012,07,06,04,42,8.00
2012,07,06,04,43,8.00
2012,07,06,04,44,8.00
2012,07,06,04,45,8.00
2012,07,06,04,46,8.00
2012,07,06,04,47,8.00
2012,07,06,04,48,8.00
2012,07,06,04,49,8.00
2012,07,06,04,50,8.00
2012,07,06,04,51,7.90
2012,07,06,04,52,7.90
2012,07,06,04,53,7.90
2012,07,06,04,54,7.90
2012,07,06,04,55,7.90
2012,07,06,04,56,7.90
2012,07,06,04,57,7.80
2012,07,06,04,58,7.80
2012,07,06,04,59,7.80
2012,07,06,05,00,7.80
2012,07,06,05,01,7.80
2012,07,06,05,02,7.80
2012,07,06,05,03,7.80
2012,07,06,05,04,7.80
2012,07,06,05,05,7.80
2012,07,06,05,06,7.80
2012,07,06,05,07,7.80
2012,07,06,05,08,7.80
2012,07,06,05,09,7.80
2012,07,06,05,10,7.80
2012,07,06,05,11,7.80
2012,07,06,05,12,7.70
2012,07,06,05,13,7.70
2012,07,06,05,14,7.70
2012,07,06,05,15,7.70
2012,07,06,05,16,7.70
2012,07,06,05,17,7.70
2012,07,06,05,18,7.70
2012,07,06,05,19,7.70
2012,07,06,05,20,7.70
2012,07,06,05,21,7.70
2012,07,06,05,22,7.70
2012,07,06,05,23,7.70
2012,07,06,05,24,7.70
2012,07,06,05,25,7.70
2012,07,06,05,26,7.70
2012,07,06,05,27,7.70
2012,07,06,05,28,7.70
2012,07,06,05,29,7.70
2012,07,06,05,30,7.70
2012,07,06,05,31,7.70
2012,07,06,05,32,7.70
2012,07,06,05,33,7.70
2012,07,06,05,34,7.70
2012,07,06,05,35,7.70
2012,07,06,05,36,7.70
2012,07,06,05,37,7.70
2012,07,06,05,38,7.70
2012,07,06,05,39,7.70
2012,07,06,05,40,7.70
2012,07,06,05,41,7.80
2012,07,06,05,42,7.80
2012,07,06,05,43,7.70
2012,07,06,05,44,7.70
2012,07,06,05,45,7.70
2012,07,06,05,46,7.70
2012,07,06,05,47,7.60
2012,07,06,05,48,7.60
2012,07,06,05,49,7.60
2012,07,06,05,50,7.60
2012,07,06,05,51,7.60
2012,07,06,05,52,7.60
2012,07,06,05,53,7.60
2012,07,06,05,54,7.60
2012,07,06,05,55,7.60
2012,07,06,05,56,7.70
2012,07,06,05,57,7.70
2012,07,06,05,58,7.70
2012,07,06,05,59,7.70
2012,07,06,06,00,7.70
2012,07,06,06,01,7.70
2012,07,06,06,02,7.70
2012,07,06,06,03,7.70
2012,07,06,06,04,7.70
2012,07,06,06,05,7.70
2012,07,06,06,06,7.80
2012,07,06,06,07,7.80
2012,07,06,06,08,7.80
2012,07,06,06,09,7.80
2012,07,06,06,10,7.80
2012,07,06,06,11,7.80
2012,07,06,06,12,7.90
2012,07,06,06,13,7.90
2012,07,06,06,14,7.90
2012,07,06,06,15,8.00
2012,07,06,06,16,8.00
2012,07,06,06,17,8.00
2012,07,06,06,18,8.00
2012,07,06,06,19,8.00
2012,07,06,06,20,8.10
2012,07,06,06,21,8.10
2012,07,06,06,22,8.10
2012,07,06,06,23,8.10
2012,07,06,06,24,8.20
2012,07,06,06,25,8.20
2012,07,06,06,26,8.20
2012,07,06,06,27,8.20
2012,07,06,06,28,8.20
2012,07,06,06,29,8.30
2012,07,06,06,30,8.30
2012,07,06,06,31,8.30
2012,07,06,06,32,8.30
2012,07,06,06,33,8.30
2012,07,06,06,34,8.40
2012,07,06,06,35,8.40
2012,07,06,06,36,8.40
2012,07,06,06,37,8.50
2012,07,06,06,38,8.50
2012,07,06,06,39,8.50
2012,07,06,06,40,8.50
2012,07,06,06,41,8.60
2012,07,06,06,42,8.60
2012,07,06,06,43,8.60
2012,07,06,06,44,8.70
2012,07,06,06,45,8.70
2012,07,06,06,46,8.70
2012,07,06,06,47,8.70
2012,07,06,06,48,8.70
2012,07,06,06,49,8.80
2012,07,06,06,50,8.90
2012,07,06,06,51,8.90
2012,07,06,06,52,8.90
2012,07,06,06,53,9.00
2012,07,06,06,54,9.00
2012,07,06,06,55,9.00
2012,07,06,06,56,9.10
2012,07,06,06,57,9.10
2012,07,06,06,58,9.20
2012,07,06,06,59,9.20
2012,07,06,07,00,9.20
2012,07,06,07,01,9.20
2012,07,06,07,02,9.30
2012,07,06,07,03,9.40
2012,07,06,07,04,9.40
2012,07,06,07,05,9.50
2012,07,06,07,06,9.60
2012,07,06,07,07,9.70
2012,07,06,07,08,9.70
2012,07,06,07,09,9.70
2012,07,06,07,10,9.80
2012,07,06,07,11,9.80
2012,07,06,07,12,9.80
2012,07,06,07,13,9.90
2012,07,06,07,14,9.90
2012,07,06,07,15,9.90
2012,07,06,07,16,10.00
2012,07,06,07,17,10.10
2012,07,06,07,18,10.10
2012,07,06,07,19,10.10
2012,07,06,07,20,10.10
2012,07,06,07,21,10.20
2012,07,06,07,22,10.20
2012,07,06,07,23,10.20
2012,07,06,07,24,10.30
2012,07,06,07,25,10.30
2012,07,06,07,26,10.40
2012,07,06,07,27,10.40
2012,07,06,07,28,10.40
2012,07,06,07,29,10.40
2012,07,06,07,30,10.60
2012,07,06,07,31,10.60
2012,07,06,07,32,10.60
2012,07,06,07,33,10.60
2012,07,06,07,34,10.60
2012,07,06,07,35,10.60
2012,07,06,07,36,10.70
2012,07,06,07,37,10.70
2012,07,06,07,38,10.80
2012,07,06,07,39,10.80
2012,07,06,07,40,10.80
2012,07,06,07,41,10.90
2012,07,06,07,42,10.90
2012,07,06,07,43,10.90
2012,07,06,07,44,11.00
2012,07,06,07,45,11.10
2012,07,06,07,46,11.20
2012,07,06,07,47,11.20
2012,07,06,07,48,11.30
2012,07,06,07,49,11.30
2012,07,06,07,50,11.30
2012,07,06,07,51,11.20
2012,07,06,07,52,11.20
2012,07,06,07,53,11.20
2012,07,06,07,54,11.20
2012,07,06,07,55,11.20
2012,07,06,07,56,11.20
2012,07,06,07,57,11.30
2012,07,06,07,58,11.30
2012,07,06,07,59,11.40
2012,07,06,08,00,11.40
2012,07,06,08,01,11.40
2012,07,06,08,02,11.40
2012,07,06,08,03,11.40
2012,07,06,08,04,11.40
2012,07,06,08,05,11.50
2012,07,06,08,06,11.60
2012,07,06,08,07,11.60
2012,07,06,08,08,11.60
2012,07,06,08,09,11.70
2012,07,06,08,10,11.70
2012,07,06,08,11,11.80
2012,07,06,08,12,11.80
2012,07,06,08,13,11.80
2012,07,06,08,14,11.80
2012,07,06,08,15,11.80
2012,07,06,08,16,11.80
2012,07,06,08,17,11.80
2012,07,06,08,18,11.80
2012,07,06,08,19,11.80
2012,07,06,08,20,11.80
2012,07,06,08,21,11.80
2012,07,06,08,22,11.80
2012,07,06,08,23,11.90
2012,07,06,08,24,11.90
2012,07,06,08,25,11.90
2012,07,06,08,26,11.90
2012,07,06,08,27,12.00
2012,07,06,08,28,12.00
2012,07,06,08,29,12.10
2012,07,06,08,30,12.10
2012,07,06,08,31,12.20
2012,07,06,08,32,12.30
2012,07,06,08,33,12.30
2012,07,06,08,34,12.50
2012,07,06,08,35,12.60
2012,07,06,08,36,12.60
2012,07,06,08,37,12.60
2012,07,06,08,38,12.70
2012,07,06,08,39,12.80
2012,07,06,08,40,12.80
2012,07,06,08,41,12.90
2012,07,06,08,42,13.00
2012,07,06,08,43,13.10
2012,07,06,08,44,13.10
2012,07,06,08,45,13.10
2012,07,06,08,46,13.10
2012,07,06,08,47,13.10
2012,07,06,08,48,13.20
2012,07,06,08,49,13.10
2012,07,06,08,50,13.10
2012,07,06,08,51,13.20
2012,07,06,08,52,13.20
2012,07,06,08,53,13.30
2012,07,06,08,54,13.30
2012,07,06,08,55,13.40
2012,07,06,08,56,13.40
2012,07,06,08,57,13.50
2012,07,06,08,58,13.50
2012,07,06,08,59,13.60
2012,07,06,09,00,13.60
2012,07,06,09,01,13.70
2012,07,06,09,02,13.70
2012,07,06,09,03,13.70
2012,07,06,09,04,13.70
2012,07,06,09,05,13.70
2012,07,06,09,06,13.70
2012,07,06,09,07,13.80
2012,07,06,09,08,13.80
2012,07,06,09,09,13.80
2012,07,06,09,10,13.80
2012,07,06,09,11,13.80
2012,07,06,09,12,13.70
2012,07,06,09,13,13.70
2012,07,06,09,14,13.80
2012,07,06,09,15,13.80
2012,07,06,09,16,13.80
2012,07,06,09,17,13.80
2012,07,06,09,18,13.80
2012,07,06,09,19,13.90
2012,07,06,09,20,13.90
2012,07,06,09,21,14.00
2012,07,06,09,22,14.10
2012,07,06,09,23,14.10
2012,07,06,09,24,14.10
2012,07,06,09,25,14.20
2012,07,06,09,26,14.20
2012,07,06,09,27,14.30
2012,07,06,09,28,14.30
2012,07,06,09,29,14.30
2012,07,06,09,30,14.40
2012,07,06,09,31,14.40
2012,07,06,09,32,14.40
2012,07,06,09,33,14.40
2012,07,06,09,34,14.40
2012,07,06,09,35,14.50
2012,07,06,09,36,14.60
2012,07,06,09,37,14.70
2012,07,06,09,38,14.70
2012,07,06,09,39,14.80
2012,07,06,09,40,14.80
2012,07,06,09,41,14.90
2012,07,06,09,42,14.90
2012,07,06,09,43,15.00
2012,07,06,09,44,15.00
2012,07,06,09,45,15.00
2012,07,06,09,46,15.10
2012,07,06,09,47,15.10
2012,07,06,09,48,15.10
2012,07,06,09,49,15.10
2012,07,06,09,50,15.10
2012,07,06,09,51,15.10
2012,07,06,09,52,15.20
2012,07,06,09,53,15.20
2012,07,06,09,54,15.30
2012,07,06,09,55,15.30
2012,07,06,09,56,15.30
2012,07,06,09,57,15.30
2012,07,06,09,58,15.30
2012,07,06,09,59,15.30
2012,07,06,10,00,15.40
2012,07,06,10,01,15.40
2012,07,06,10,02,15.50
2012,07,06,10,03,15.50
2012,07,06,10,04,15.60
2012,07,06,10,05,15.70
2012,07,06,10,06,15.80
2012,07,06,10,07,15.80
2012,07,06,10,08,15.90
2012,07,06,10,09,15.90
2012,07,06,10,10,15.90
2012,07,06,10,11,15.90
2012,07,06,10,12,15.90
2012,07,06,10,13,15.90
2012,07,06,10,14,16.00
2012,07,06,10,15,16.10
2012,07,06,10,16,16.10
2012,07,06,10,17,16.10
2012,07,06,10,18,16.20
2012,07,06,10,19,16.20
2012,07,06,10,20,16.30
2012,07,06,10,21,16.30
2012,07,06,10,22,16.30
2012,07,06,10,23,16.30
2012,07,06,10,24,16.40
2012,07,06,10,25,16.40
2012,07,06,10,26,16.40
2012,07,06,10,27,16.40
2012,07,06,10,28,16.40
2012,07,06,10,29,16.40
2012,07,06,10,30,16.30
2012,07,06,10,31,16.20
2012,07,06,10,32,16.20
2012,07,06,10,33,16.10
2012,07,06,10,34,16.10
2012,07,06,10,35,16.10
2012,07,06,10,36,16.10
2012,07,06,10,37,16.10
2012,07,06,10,38,16.10
2012,07,06,10,39,16.10
2012,07,06,10,40,16.20
2012,07,06,10,41,16.20
2012,07,06,10,42,16.30
2012,07,06,10,43,16.30
2012,07,06,10,44,16.40
2012,07,06,10,45,16.40
2012,07,06,10,46,16.40
2012,07,06,10,47,16.40
2012,07,06,10,48,16.50
2012,07,06,10,49,16.60
2012,07,06,10,50,16.60
2012,07,06,10,51,16.60
2012,07,06,10,52,16.60
2012,07,06,10,53,16.60
2012,07,06,10,54,16.70
2012,07,06,10,55,16.70
2012,07,06,10,56,16.70
2012,07,06,10,57,16.80
2012,07,06,10,58,16.80
2012,07,06,10,59,16.80
2012,07,06,11,00,16.70
2012,07,06,11,01,16.70
2012,07,06,11,02,16.70
2012,07,06,11,03,16.60
2012,07,06,11,04,16.60
2012,07,06,11,05,16.60
2012,07,06,11,06,16.60
2012,07,06,11,07,16.60
2012,07,06,11,08,16.60
2012,07,06,11,09,16.70
2012,07,06,11,10,16.70
2012,07,06,11,11,16.70
2012,07,06,11,12,16.60
2012,07,06,11,13,16.60
2012,07,06,11,14,16.60
2012,07,06,11,15,16.60
2012,07,06,11,16,16.60
2012,07,06,11,17,16.60
2012,07,06,11,18,16.70
2012,07,06,11,19,16.70
2012,07,06,11,20,16.70
2012,07,06,11,21,16.70
2012,07,06,11,22,16.70
2012,07,06,11,23,16.70
2012,07,06,11,24,16.70
2012,07,06,11,25,16.70
2012,07,06,11,26,16.70
2012,07,06,11,27,16.70
2012,07,06,11,28,16.70
2012,07,06,11,29,16.80
2012,07,06,11,30,16.90
2012,07,06,11,31,16.90
2012,07,06,11,32,16.90
2012,07,06,11,33,16.90
2012,07,06,11,34,16.80
2012,07,06,11,35,16.80
2012,07,06,11,36,16.80
2012,07,06,11,37,16.80
2012,07,06,11,38,16.70
2012,07,06,11,39,16.70
2012,07,06,11,40,16.70
2012,07,06,11,41,16.80
2012,07,06,11,42,16.90
2012,07,06,11,43,16.90
2012,07,06,11,44,17.00
2012,07,06,11,45,17.00
2012,07,06,11,46,17.20
2012,07,06,11,47,17.10
2012,07,06,11,48,17.20
2012,07,06,11,49,17.30
2012,07,06,11,50,17.30
2012,07,06,11,51,17.30
2012,07,06,11,52,17.30
2012,07,06,11,53,17.30
2012,07,06,11,54,17.30
2012,07,06,11,55,17.30
2012,07,06,11,56,17.30
2012,07,06,11,57,17.30
2012,07,06,11,58,17.30
2012,07,06,11,59,17.30
2012,07,06,12,00,17.30
2012,07,06,12,01,17.30
