Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,02,00,00,13.00
2010,08,02,00,01,12.90
2010,08,02,00,02,12.90
2010,08,02,00,03,12.90
2010,08,02,00,04,12.90
2010,08,02,00,05,12.90
2010,08,02,00,06,12.80
2010,08,02,00,07,12.80
2010,08,02,00,08,12.80
2010,08,02,00,09,12.80
2010,08,02,00,10,12.80
2010,08,02,00,11,12.70
2010,08,02,00,12,12.70
2010,08,02,00,13,12.70
2010,08,02,00,14,12.70
2010,08,02,00,15,12.70
2010,08,02,00,16,12.70
2010,08,02,00,17,12.70
2010,08,02,00,18,12.70
2010,08,02,00,19,12.70
2010,08,02,00,20,12.60
2010,08,02,00,21,12.60
2010,08,02,00,22,12.60
2010,08,02,00,23,12.60
2010,08,02,00,24,12.60
2010,08,02,00,25,12.60
2010,08,02,00,26,12.60
2010,08,02,00,27,12.60
2010,08,02,00,28,12.60
2010,08,02,00,29,12.60
2010,08,02,00,30,12.60
2010,08,02,00,31,12.50
2010,08,02,00,32,12.50
2010,08,02,00,33,12.50
2010,08,02,00,34,12.50
2010,08,02,00,35,12.50
2010,08,02,00,36,12.50
2010,08,02,00,37,12.50
2010,08,02,00,38,12.50
2010,08,02,00,39,12.50
2010,08,02,00,40,12.60
2010,08,02,00,41,12.60
2010,08,02,00,42,12.60
2010,08,02,00,43,12.60
2010,08,02,00,44,12.60
2010,08,02,00,45,12.70
2010,08,02,00,46,12.70
2010,08,02,00,47,12.70
2010,08,02,00,48,12.70
2010,08,02,00,49,12.70
2010,08,02,00,50,12.70
2010,08,02,00,51,12.70
2010,08,02,00,52,12.70
2010,08,02,00,53,12.70
2010,08,02,00,54,12.70
2010,08,02,00,55,12.70
2010,08,02,00,56,12.70
2010,08,02,00,57,12.70
2010,08,02,00,58,12.70
2010,08,02,00,59,12.70
2010,08,02,01,00,12.60
2010,08,02,01,01,12.60
2010,08,02,01,02,12.60
2010,08,02,01,03,12.60
2010,08,02,01,04,12.60
2010,08,02,01,05,12.60
2010,08,02,01,06,12.60
2010,08,02,01,07,12.60
2010,08,02,01,08,12.60
2010,08,02,01,09,12.60
2010,08,02,01,10,12.50
2010,08,02,01,11,12.50
2010,08,02,01,12,12.50
2010,08,02,01,13,12.50
2010,08,02,01,14,12.50
2010,08,02,01,15,12.40
2010,08,02,01,16,12.40
2010,08,02,01,17,12.40
2010,08,02,01,18,12.40
2010,08,02,01,19,12.40
2010,08,02,01,20,12.40
2010,08,02,01,21,12.40
2010,08,02,01,22,12.40
2010,08,02,01,23,12.40
2010,08,02,01,24,12.40
2010,08,02,01,25,12.40
2010,08,02,01,26,12.40
2010,08,02,01,27,12.40
2010,08,02,01,28,12.40
2010,08,02,01,29,12.40
2010,08,02,01,30,12.40
2010,08,02,01,31,12.40
2010,08,02,01,32,12.30
2010,08,02,01,33,12.30
2010,08,02,01,34,12.30
2010,08,02,01,35,12.30
2010,08,02,01,36,12.30
2010,08,02,01,37,12.30
2010,08,02,01,38,12.30
2010,08,02,01,39,12.30
2010,08,02,01,40,12.30
2010,08,02,01,41,12.30
2010,08,02,01,42,12.30
2010,08,02,01,43,12.20
2010,08,02,01,44,12.20
2010,08,02,01,45,12.20
2010,08,02,01,46,12.20
2010,08,02,01,47,12.20
2010,08,02,01,48,12.20
2010,08,02,01,49,12.20
2010,08,02,01,50,12.20
2010,08,02,01,51,12.10
2010,08,02,01,52,12.10
2010,08,02,01,53,12.10
2010,08,02,01,54,12.10
2010,08,02,01,55,12.10
2010,08,02,01,56,12.10
2010,08,02,01,57,12.10
2010,08,02,01,58,12.10
2010,08,02,01,59,12.10
2010,08,02,02,00,12.10
2010,08,02,02,01,12.10
2010,08,02,02,02,12.10
2010,08,02,02,03,12.10
2010,08,02,02,04,12.10
2010,08,02,02,05,12.10
2010,08,02,02,06,12.10
2010,08,02,02,07,12.10
2010,08,02,02,08,12.10
2010,08,02,02,09,12.10
2010,08,02,02,10,12.10
2010,08,02,02,11,12.00
2010,08,02,02,12,12.00
2010,08,02,02,13,12.00
2010,08,02,02,14,12.00
2010,08,02,02,15,12.00
2010,08,02,02,16,11.90
2010,08,02,02,17,11.90
2010,08,02,02,18,11.90
2010,08,02,02,19,11.90
2010,08,02,02,20,11.80
2010,08,02,02,21,11.80
2010,08,02,02,22,11.80
2010,08,02,02,23,11.80
2010,08,02,02,24,11.80
2010,08,02,02,25,11.70
2010,08,02,02,26,11.70
2010,08,02,02,27,11.70
2010,08,02,02,28,11.70
2010,08,02,02,29,11.70
2010,08,02,02,30,11.60
2010,08,02,02,31,11.60
2010,08,02,02,32,11.60
2010,08,02,02,33,11.60
2010,08,02,02,34,11.60
2010,08,02,02,35,11.60
2010,08,02,02,36,11.60
2010,08,02,02,37,11.60
2010,08,02,02,38,11.60
2010,08,02,02,39,11.60
2010,08,02,02,40,11.70
2010,08,02,02,41,11.70
2010,08,02,02,42,11.70
2010,08,02,02,43,11.70
2010,08,02,02,44,11.70
2010,08,02,02,45,11.70
2010,08,02,02,46,11.60
2010,08,02,02,47,11.60
2010,08,02,02,48,11.70
2010,08,02,02,49,11.70
2010,08,02,02,50,11.70
2010,08,02,02,51,11.70
2010,08,02,02,52,11.60
2010,08,02,02,53,11.60
2010,08,02,02,54,11.60
2010,08,02,02,55,11.60
2010,08,02,02,56,11.60
2010,08,02,02,57,11.60
2010,08,02,02,58,11.60
2010,08,02,02,59,11.60
2010,08,02,03,00,11.60
2010,08,02,03,01,11.60
2010,08,02,03,02,11.60
2010,08,02,03,03,11.60
2010,08,02,03,04,11.60
2010,08,02,03,05,11.60
2010,08,02,03,06,11.60
2010,08,02,03,07,11.60
2010,08,02,03,08,11.60
2010,08,02,03,09,11.60
2010,08,02,03,10,11.60
2010,08,02,03,11,11.60
2010,08,02,03,12,11.60
2010,08,02,03,13,11.60
2010,08,02,03,14,11.60
2010,08,02,03,15,11.60
2010,08,02,03,16,11.60
2010,08,02,03,17,11.60
2010,08,02,03,18,11.60
2010,08,02,03,19,11.60
2010,08,02,03,20,11.60
2010,08,02,03,21,11.60
2010,08,02,03,22,11.50
2010,08,02,03,23,11.50
2010,08,02,03,24,11.50
2010,08,02,03,25,11.50
2010,08,02,03,26,11.50
2010,08,02,03,27,11.50
2010,08,02,03,28,11.50
2010,08,02,03,29,11.50
2010,08,02,03,30,11.50
2010,08,02,03,31,11.50
2010,08,02,03,32,11.50
2010,08,02,03,33,11.50
2010,08,02,03,34,11.40
2010,08,02,03,35,11.40
2010,08,02,03,36,11.40
2010,08,02,03,37,11.40
2010,08,02,03,38,11.40
2010,08,02,03,39,11.40
2010,08,02,03,40,11.40
2010,08,02,03,41,11.40
2010,08,02,03,42,11.40
2010,08,02,03,43,11.40
2010,08,02,03,44,11.40
2010,08,02,03,45,11.30
2010,08,02,03,46,11.30
2010,08,02,03,47,11.30
2010,08,02,03,48,11.30
2010,08,02,03,49,11.30
2010,08,02,03,50,11.30
2010,08,02,03,51,11.30
2010,08,02,03,52,11.30
2010,08,02,03,53,11.30
2010,08,02,03,54,11.30
2010,08,02,03,55,11.30
2010,08,02,03,56,11.30
2010,08,02,03,57,11.30
2010,08,02,03,58,11.30
2010,08,02,03,59,11.30
2010,08,02,04,00,11.30
2010,08,02,04,01,11.20
2010,08,02,04,02,11.20
2010,08,02,04,03,11.20
2010,08,02,04,04,11.20
2010,08,02,04,05,11.20
2010,08,02,04,06,11.20
2010,08,02,04,07,11.20
2010,08,02,04,08,11.20
2010,08,02,04,09,11.20
2010,08,02,04,10,11.20
2010,08,02,04,11,11.20
2010,08,02,04,12,11.20
2010,08,02,04,13,11.20
2010,08,02,04,14,11.20
2010,08,02,04,15,11.20
2010,08,02,04,16,11.20
2010,08,02,04,17,11.20
2010,08,02,04,18,11.20
2010,08,02,04,19,11.20
2010,08,02,04,20,11.20
2010,08,02,04,21,11.10
2010,08,02,04,22,11.10
2010,08,02,04,23,11.10
2010,08,02,04,24,11.10
2010,08,02,04,25,11.10
2010,08,02,04,26,11.10
2010,08,02,04,27,11.10
2010,08,02,04,28,11.10
2010,08,02,04,29,11.10
2010,08,02,04,30,11.10
2010,08,02,04,31,11.10
2010,08,02,04,32,11.10
2010,08,02,04,33,11.10
2010,08,02,04,34,11.10
2010,08,02,04,35,11.10
2010,08,02,04,36,11.10
2010,08,02,04,37,11.10
2010,08,02,04,38,11.10
2010,08,02,04,39,11.00
2010,08,02,04,40,11.00
2010,08,02,04,41,11.00
2010,08,02,04,42,11.00
2010,08,02,04,43,11.00
2010,08,02,04,44,11.00
2010,08,02,04,45,11.00
2010,08,02,04,46,10.90
2010,08,02,04,47,10.90
2010,08,02,04,48,10.90
2010,08,02,04,49,10.90
2010,08,02,04,50,10.90
2010,08,02,04,51,10.90
2010,08,02,04,52,10.90
2010,08,02,04,53,10.90
2010,08,02,04,54,10.90
2010,08,02,04,55,10.90
2010,08,02,04,56,10.90
2010,08,02,04,57,10.90
2010,08,02,04,58,10.90
2010,08,02,04,59,10.90
2010,08,02,05,00,10.90
2010,08,02,05,01,10.90
2010,08,02,05,02,10.90
2010,08,02,05,03,10.90
2010,08,02,05,04,10.90
2010,08,02,05,05,10.90
2010,08,02,05,06,10.90
2010,08,02,05,07,10.90
2010,08,02,05,08,10.90
2010,08,02,05,09,10.90
2010,08,02,05,10,10.90
2010,08,02,05,11,10.90
2010,08,02,05,12,10.90
2010,08,02,05,13,10.90
2010,08,02,05,14,10.90
2010,08,02,05,15,10.80
2010,08,02,05,16,10.80
2010,08,02,05,17,10.80
2010,08,02,05,18,10.80
2010,08,02,05,19,10.80
2010,08,02,05,20,10.80
2010,08,02,05,21,10.80
2010,08,02,05,22,10.80
2010,08,02,05,23,10.80
2010,08,02,05,24,10.80
2010,08,02,05,25,10.80
2010,08,02,05,26,10.80
2010,08,02,05,27,10.80
2010,08,02,05,28,10.80
2010,08,02,05,29,10.80
2010,08,02,05,30,10.80
2010,08,02,05,31,10.80
2010,08,02,05,32,10.80
2010,08,02,05,33,10.80
2010,08,02,05,34,10.80
2010,08,02,05,35,10.80
2010,08,02,05,36,10.80
2010,08,02,05,37,10.80
2010,08,02,05,38,10.80
2010,08,02,05,39,10.80
2010,08,02,05,40,10.80
2010,08,02,05,41,10.80
2010,08,02,05,42,10.80
2010,08,02,05,43,10.90
2010,08,02,05,44,10.90
2010,08,02,05,45,10.90
2010,08,02,05,46,10.90
2010,08,02,05,47,10.90
2010,08,02,05,48,10.90
2010,08,02,05,49,10.90
2010,08,02,05,50,10.90
2010,08,02,05,51,10.90
2010,08,02,05,52,10.90
2010,08,02,05,53,10.90
2010,08,02,05,54,10.90
2010,08,02,05,55,10.90
2010,08,02,05,56,10.90
2010,08,02,05,57,10.90
2010,08,02,05,58,10.90
2010,08,02,05,59,11.00
2010,08,02,06,00,11.00
2010,08,02,06,01,11.00
2010,08,02,06,02,11.00
2010,08,02,06,03,11.00
2010,08,02,06,04,11.00
2010,08,02,06,05,11.00
2010,08,02,06,06,11.00
2010,08,02,06,07,11.00
2010,08,02,06,08,11.00
2010,08,02,06,09,11.00
2010,08,02,06,10,11.10
2010,08,02,06,11,11.10
2010,08,02,06,12,11.10
2010,08,02,06,13,11.10
2010,08,02,06,14,11.10
2010,08,02,06,15,11.20
2010,08,02,06,16,11.20
2010,08,02,06,17,11.20
2010,08,02,06,18,11.20
2010,08,02,06,19,11.30
2010,08,02,06,20,11.30
2010,08,02,06,21,11.30
2010,08,02,06,22,11.30
2010,08,02,06,23,11.30
2010,08,02,06,24,11.40
2010,08,02,06,25,11.40
2010,08,02,06,26,11.40
2010,08,02,06,27,11.40
2010,08,02,06,28,11.40
2010,08,02,06,29,11.40
2010,08,02,06,30,11.50
2010,08,02,06,31,11.50
2010,08,02,06,32,11.60
2010,08,02,06,33,11.60
2010,08,02,06,34,11.60
2010,08,02,06,35,11.60
2010,08,02,06,36,11.70
2010,08,02,06,37,11.70
2010,08,02,06,38,11.70
2010,08,02,06,39,11.70
2010,08,02,06,40,11.70
2010,08,02,06,41,11.70
2010,08,02,06,42,11.70
2010,08,02,06,43,11.80
2010,08,02,06,44,11.80
2010,08,02,06,45,11.80
2010,08,02,06,46,11.80
2010,08,02,06,47,11.80
2010,08,02,06,48,11.80
2010,08,02,06,49,11.90
2010,08,02,06,50,11.90
2010,08,02,06,51,11.90
2010,08,02,06,52,12.00
2010,08,02,06,53,12.00
2010,08,02,06,54,12.00
2010,08,02,06,55,12.00
2010,08,02,06,56,12.10
2010,08,02,06,57,12.10
2010,08,02,06,58,12.10
2010,08,02,06,59,12.10
2010,08,02,07,00,12.20
2010,08,02,07,01,12.20
2010,08,02,07,02,12.20
2010,08,02,07,03,12.20
2010,08,02,07,04,12.20
2010,08,02,07,05,12.20
2010,08,02,07,06,12.30
2010,08,02,07,07,12.30
2010,08,02,07,08,12.30
2010,08,02,07,09,12.30
2010,08,02,07,10,12.40
2010,08,02,07,11,12.40
2010,08,02,07,12,12.40
2010,08,02,07,13,12.40
2010,08,02,07,14,12.40
2010,08,02,07,15,12.40
2010,08,02,07,16,12.40
2010,08,02,07,17,12.50
2010,08,02,07,18,12.50
2010,08,02,07,19,12.50
2010,08,02,07,20,12.50
2010,08,02,07,21,12.50
2010,08,02,07,22,12.50
2010,08,02,07,23,12.60
2010,08,02,07,24,12.50
2010,08,02,07,25,12.50
2010,08,02,07,26,12.50
2010,08,02,07,27,12.50
2010,08,02,07,28,12.50
2010,08,02,07,29,12.50
2010,08,02,07,30,12.50
2010,08,02,07,31,12.60
2010,08,02,07,32,12.60
2010,08,02,07,33,12.60
2010,08,02,07,34,12.60
2010,08,02,07,35,12.60
2010,08,02,07,36,12.60
2010,08,02,07,37,12.60
2010,08,02,07,38,12.60
2010,08,02,07,39,12.60
2010,08,02,07,40,12.60
2010,08,02,07,41,12.60
2010,08,02,07,42,12.60
2010,08,02,07,43,12.70
2010,08,02,07,44,12.70
2010,08,02,07,45,12.70
2010,08,02,07,46,12.70
2010,08,02,07,47,12.70
2010,08,02,07,48,12.80
2010,08,02,07,49,12.80
2010,08,02,07,50,12.80
2010,08,02,07,51,12.80
2010,08,02,07,52,12.80
2010,08,02,07,53,12.80
2010,08,02,07,54,12.80
2010,08,02,07,55,12.90
2010,08,02,07,56,12.90
2010,08,02,07,57,12.90
2010,08,02,07,58,12.90
2010,08,02,07,59,13.00
2010,08,02,08,00,13.00
2010,08,02,08,01,13.10
2010,08,02,08,02,13.10
2010,08,02,08,03,13.10
2010,08,02,08,04,13.10
2010,08,02,08,05,13.10
2010,08,02,08,06,13.20
2010,08,02,08,07,13.20
2010,08,02,08,08,13.20
2010,08,02,08,09,13.30
2010,08,02,08,10,13.30
2010,08,02,08,11,13.30
2010,08,02,08,12,13.40
2010,08,02,08,13,13.40
2010,08,02,08,14,13.40
2010,08,02,08,15,13.40
2010,08,02,08,16,13.40
2010,08,02,08,17,13.50
2010,08,02,08,18,13.50
2010,08,02,08,19,13.50
2010,08,02,08,20,13.60
2010,08,02,08,21,13.60
2010,08,02,08,22,13.60
2010,08,02,08,23,13.60
2010,08,02,08,24,13.70
2010,08,02,08,25,13.70
2010,08,02,08,26,13.70
2010,08,02,08,27,13.80
2010,08,02,08,28,13.80
2010,08,02,08,29,13.80
2010,08,02,08,30,13.80
2010,08,02,08,31,13.80
2010,08,02,08,32,13.90
2010,08,02,08,33,13.90
2010,08,02,08,34,13.90
2010,08,02,08,35,14.00
2010,08,02,08,36,14.00
2010,08,02,08,37,14.10
2010,08,02,08,38,14.10
2010,08,02,08,39,14.10
2010,08,02,08,40,14.20
2010,08,02,08,41,14.20
2010,08,02,08,42,14.30
2010,08,02,08,43,14.30
2010,08,02,08,44,14.30
2010,08,02,08,45,14.30
2010,08,02,08,46,14.40
2010,08,02,08,47,14.40
2010,08,02,08,48,14.40
2010,08,02,08,49,14.50
2010,08,02,08,50,14.60
2010,08,02,08,51,14.60
2010,08,02,08,52,14.60
2010,08,02,08,53,14.70
2010,08,02,08,54,14.70
2010,08,02,08,55,14.70
2010,08,02,08,56,14.80
2010,08,02,08,57,14.80
2010,08,02,08,58,14.80
2010,08,02,08,59,14.90
2010,08,02,09,00,14.90
2010,08,02,09,01,15.00
2010,08,02,09,02,15.00
2010,08,02,09,03,15.00
2010,08,02,09,04,15.10
2010,08,02,09,05,15.10
2010,08,02,09,06,15.20
2010,08,02,09,07,15.20
2010,08,02,09,08,15.20
2010,08,02,09,09,15.30
2010,08,02,09,10,15.30
2010,08,02,09,11,15.30
2010,08,02,09,12,15.40
2010,08,02,09,13,15.40
2010,08,02,09,14,15.40
2010,08,02,09,15,15.50
2010,08,02,09,16,15.60
2010,08,02,09,17,15.60
2010,08,02,09,18,15.70
2010,08,02,09,19,15.70
2010,08,02,09,20,15.70
2010,08,02,09,21,15.80
2010,08,02,09,22,15.80
2010,08,02,09,23,15.80
2010,08,02,09,24,15.90
2010,08,02,09,25,15.90
2010,08,02,09,26,16.00
2010,08,02,09,27,16.00
2010,08,02,09,28,16.10
2010,08,02,09,29,16.10
2010,08,02,09,30,16.20
2010,08,02,09,31,16.20
2010,08,02,09,32,16.30
2010,08,02,09,33,16.30
2010,08,02,09,34,16.30
2010,08,02,09,35,16.40
2010,08,02,09,36,16.40
2010,08,02,09,37,16.50
2010,08,02,09,38,16.50
2010,08,02,09,39,16.60
2010,08,02,09,40,16.60
2010,08,02,09,41,16.60
2010,08,02,09,42,16.70
2010,08,02,09,43,16.70
2010,08,02,09,44,16.70
2010,08,02,09,45,16.80
2010,08,02,09,46,16.80
2010,08,02,09,47,16.80
2010,08,02,09,48,16.90
2010,08,02,09,49,16.90
2010,08,02,09,50,17.00
2010,08,02,09,51,17.00
2010,08,02,09,52,17.10
2010,08,02,09,53,17.10
2010,08,02,09,54,17.20
2010,08,02,09,55,17.10
2010,08,02,09,56,17.10
2010,08,02,09,57,17.20
2010,08,02,09,58,17.20
2010,08,02,09,59,17.20
2010,08,02,10,00,17.30
2010,08,02,10,01,17.30
2010,08,02,10,02,17.30
2010,08,02,10,03,17.40
2010,08,02,10,04,17.40
2010,08,02,10,05,17.40
2010,08,02,10,06,17.40
2010,08,02,10,07,17.50
2010,08,02,10,08,17.50
2010,08,02,10,09,17.50
2010,08,02,10,10,17.60
2010,08,02,10,11,17.60
2010,08,02,10,12,17.60
2010,08,02,10,13,17.70
2010,08,02,10,14,17.70
2010,08,02,10,15,17.70
2010,08,02,10,16,17.70
2010,08,02,10,17,17.70
2010,08,02,10,18,17.80
2010,08,02,10,19,17.80
2010,08,02,10,20,17.80
2010,08,02,10,21,17.90
2010,08,02,10,22,18.00
2010,08,02,10,23,18.00
2010,08,02,10,24,18.10
2010,08,02,10,25,18.10
2010,08,02,10,26,18.20
2010,08,02,10,27,18.20
2010,08,02,10,28,18.30
2010,08,02,10,29,18.30
2010,08,02,10,30,18.30
2010,08,02,10,31,18.40
2010,08,02,10,32,18.40
2010,08,02,10,33,18.30
2010,08,02,10,34,18.30
2010,08,02,10,35,18.30
2010,08,02,10,36,18.30
2010,08,02,10,37,18.40
2010,08,02,10,38,18.40
2010,08,02,10,39,18.40
2010,08,02,10,40,18.50
2010,08,02,10,41,18.50
2010,08,02,10,42,18.60
2010,08,02,10,43,18.60
2010,08,02,10,44,18.60
2010,08,02,10,45,18.60
2010,08,02,10,46,18.50
2010,08,02,10,47,18.50
2010,08,02,10,48,18.50
2010,08,02,10,49,18.50
2010,08,02,10,50,18.50
2010,08,02,10,51,18.50
2010,08,02,10,52,18.50
2010,08,02,10,53,18.50
2010,08,02,10,54,18.60
2010,08,02,10,55,18.60
2010,08,02,10,56,18.70
2010,08,02,10,57,18.70
2010,08,02,10,58,18.70
2010,08,02,10,59,18.80
2010,08,02,11,00,18.80
2010,08,02,11,01,18.90
2010,08,02,11,02,18.90
2010,08,02,11,03,18.90
2010,08,02,11,04,19.00
2010,08,02,11,05,19.00
2010,08,02,11,06,19.00
2010,08,02,11,07,19.00
2010,08,02,11,08,19.00
2010,08,02,11,09,19.10
2010,08,02,11,10,19.10
2010,08,02,11,11,19.10
2010,08,02,11,12,19.10
2010,08,02,11,13,19.10
2010,08,02,11,14,19.20
2010,08,02,11,15,19.20
2010,08,02,11,16,19.20
2010,08,02,11,17,19.10
2010,08,02,11,18,19.10
2010,08,02,11,19,19.20
2010,08,02,11,20,19.20
2010,08,02,11,21,19.20
2010,08,02,11,22,19.20
2010,08,02,11,23,19.20
2010,08,02,11,24,19.20
2010,08,02,11,25,19.30
2010,08,02,11,26,19.30
2010,08,02,11,27,19.30
2010,08,02,11,28,19.30
2010,08,02,11,29,19.30
2010,08,02,11,30,19.30
2010,08,02,11,31,19.30
2010,08,02,11,32,19.30
2010,08,02,11,33,19.40
2010,08,02,11,34,19.40
2010,08,02,11,35,19.40
2010,08,02,11,36,19.40
2010,08,02,11,37,19.40
2010,08,02,11,38,19.40
2010,08,02,11,39,19.40
2010,08,02,11,40,19.40
2010,08,02,11,41,19.50
2010,08,02,11,42,19.50
2010,08,02,11,43,19.50
2010,08,02,11,44,19.60
2010,08,02,11,45,19.50
2010,08,02,11,46,19.50
2010,08,02,11,47,19.40
2010,08,02,11,48,19.20
2010,08,02,11,49,19.20
2010,08,02,11,50,19.10
2010,08,02,11,51,19.00
2010,08,02,11,52,18.90
2010,08,02,11,53,18.90
2010,08,02,11,54,18.80
2010,08,02,11,55,18.80
2010,08,02,11,56,18.70
2010,08,02,11,57,18.70
2010,08,02,11,58,18.70
2010,08,02,11,59,18.70
2010,08,02,12,00,18.60
2010,08,02,12,01,18.60
2010,08,02,12,02,18.60
2010,08,02,12,03,18.70
2010,08,02,12,04,18.60
2010,08,02,12,05,18.60
2010,08,02,12,06,18.70
2010,08,02,12,07,18.70
2010,08,02,12,08,18.80
2010,08,02,12,09,18.80
2010,08,02,12,10,18.90
2010,08,02,12,11,18.90
2010,08,02,12,12,18.90
2010,08,02,12,13,18.90
2010,08,02,12,14,18.90
2010,08,02,12,15,19.00
2010,08,02,12,16,19.10
2010,08,02,12,17,19.10
2010,08,02,12,18,19.10
2010,08,02,12,19,19.10
2010,08,02,12,20,19.20
2010,08,02,12,21,19.10
2010,08,02,12,22,19.10
2010,08,02,12,23,19.10
2010,08,02,12,24,19.10
2010,08,02,12,25,19.20
2010,08,02,12,26,19.20
2010,08,02,12,27,19.20
2010,08,02,12,28,19.30
2010,08,02,12,29,19.30
2010,08,02,12,30,19.30
2010,08,02,12,31,19.30
2010,08,02,12,32,19.30
2010,08,02,12,33,19.30
2010,08,02,12,34,19.40
2010,08,02,12,35,19.40
2010,08,02,12,36,19.50
2010,08,02,12,37,19.50
2010,08,02,12,38,19.60
2010,08,02,12,39,19.70
2010,08,02,12,40,19.70
2010,08,02,12,41,19.70
2010,08,02,12,42,19.70
2010,08,02,12,43,19.70
2010,08,02,12,44,19.80
2010,08,02,12,45,19.80
2010,08,02,12,46,19.90
2010,08,02,12,47,19.90
2010,08,02,12,48,20.00
2010,08,02,12,49,20.10
2010,08,02,12,50,20.20
2010,08,02,12,51,20.30
2010,08,02,12,52,20.40
2010,08,02,12,53,20.40
2010,08,02,12,54,20.40
2010,08,02,12,55,20.50
2010,08,02,12,56,20.50
2010,08,02,12,57,20.50
2010,08,02,12,58,20.60
2010,08,02,12,59,20.60
2010,08,02,13,00,20.60
2010,08,02,13,01,20.70
2010,08,02,13,02,20.70
2010,08,02,13,03,20.70
2010,08,02,13,04,20.70
2010,08,02,13,05,20.70
2010,08,02,13,06,20.70
2010,08,02,13,07,20.70
2010,08,02,13,08,20.70
2010,08,02,13,09,20.70
2010,08,02,13,10,20.70
2010,08,02,13,11,20.70
2010,08,02,13,12,20.70
2010,08,02,13,13,20.70
2010,08,02,13,14,20.70
2010,08,02,13,15,20.80
2010,08,02,13,16,20.80
2010,08,02,13,17,20.80
2010,08,02,13,18,20.80
2010,08,02,13,19,20.80
2010,08,02,13,20,20.80
2010,08,02,13,21,20.80
2010,08,02,13,22,20.80
2010,08,02,13,23,20.80
2010,08,02,13,24,20.70
2010,08,02,13,25,20.70
2010,08,02,13,26,20.70
2010,08,02,13,27,20.70
2010,08,02,13,28,20.70
2010,08,02,13,29,20.60
2010,08,02,13,30,20.60
2010,08,02,13,31,20.60
2010,08,02,13,32,20.60
2010,08,02,13,33,20.60
2010,08,02,13,34,20.70
2010,08,02,13,35,20.70
2010,08,02,13,36,20.70
2010,08,02,13,37,20.80
2010,08,02,13,38,20.80
2010,08,02,13,39,20.80
2010,08,02,13,40,20.90
2010,08,02,13,41,20.90
2010,08,02,13,42,20.90
2010,08,02,13,43,20.90
2010,08,02,13,44,20.90
2010,08,02,13,45,20.90
2010,08,02,13,46,20.90
2010,08,02,13,47,20.90
2010,08,02,13,48,21.00
2010,08,02,13,49,21.00
2010,08,02,13,50,21.00
2010,08,02,13,51,21.00
2010,08,02,13,52,21.00
2010,08,02,13,53,20.90
2010,08,02,13,54,20.90
2010,08,02,13,55,21.00
2010,08,02,13,56,21.00
2010,08,02,13,57,20.90
2010,08,02,13,58,20.90
2010,08,02,13,59,21.00
2010,08,02,14,00,21.10
2010,08,02,14,01,21.10
2010,08,02,14,02,21.20
2010,08,02,14,03,21.20
2010,08,02,14,04,21.30
2010,08,02,14,05,21.30
2010,08,02,14,06,21.30
2010,08,02,14,07,21.20
2010,08,02,14,08,21.20
2010,08,02,14,09,21.30
2010,08,02,14,10,21.30
2010,08,02,14,11,21.30
2010,08,02,14,12,21.30
2010,08,02,14,13,21.30
2010,08,02,14,14,21.30
2010,08,02,14,15,21.30
2010,08,02,14,16,21.30
2010,08,02,14,17,21.30
2010,08,02,14,18,21.30
2010,08,02,14,19,21.30
2010,08,02,14,20,21.40
2010,08,02,14,21,21.40
2010,08,02,14,22,21.40
2010,08,02,14,23,21.50
2010,08,02,14,24,21.60
2010,08,02,14,25,21.60
2010,08,02,14,26,21.60
2010,08,02,14,27,21.60
2010,08,02,14,28,21.70
2010,08,02,14,29,21.70
2010,08,02,14,30,21.70
2010,08,02,14,31,21.80
2010,08,02,14,32,21.80
2010,08,02,14,33,21.80
2010,08,02,14,34,21.80
2010,08,02,14,35,21.80
2010,08,02,14,36,21.80
2010,08,02,14,37,21.80
2010,08,02,14,38,21.80
2010,08,02,14,39,21.80
2010,08,02,14,40,21.70
2010,08,02,14,41,21.70
2010,08,02,14,42,21.70
2010,08,02,14,43,21.70
2010,08,02,14,44,21.70
2010,08,02,14,45,21.60
2010,08,02,14,46,21.60
2010,08,02,14,47,21.50
2010,08,02,14,48,21.40
2010,08,02,14,49,21.40
2010,08,02,14,50,21.40
2010,08,02,14,51,21.30
2010,08,02,14,52,21.30
2010,08,02,14,53,21.30
2010,08,02,14,54,21.30
2010,08,02,14,55,21.20
2010,08,02,14,56,21.20
2010,08,02,14,57,21.20
2010,08,02,14,58,21.10
2010,08,02,14,59,21.10
2010,08,02,15,00,21.10
2010,08,02,15,01,21.20
2010,08,02,15,02,21.20
2010,08,02,15,03,21.30
2010,08,02,15,04,21.30
2010,08,02,15,05,21.30
2010,08,02,15,06,21.30
2010,08,02,15,07,21.30
2010,08,02,15,08,21.30
2010,08,02,15,09,21.30
2010,08,02,15,10,21.30
2010,08,02,15,11,21.30
2010,08,02,15,12,21.30
2010,08,02,15,13,21.30
2010,08,02,15,14,21.30
2010,08,02,15,15,21.30
2010,08,02,15,16,21.30
2010,08,02,15,17,21.30
2010,08,02,15,18,21.30
2010,08,02,15,19,21.40
2010,08,02,15,20,21.40
2010,08,02,15,21,21.50
2010,08,02,15,22,21.60
2010,08,02,15,23,21.60
2010,08,02,15,24,21.70
2010,08,02,15,25,21.70
2010,08,02,15,26,21.70
2010,08,02,15,27,21.70
2010,08,02,15,28,21.70
2010,08,02,15,29,21.70
2010,08,02,15,30,21.70
2010,08,02,15,31,21.70
2010,08,02,15,32,21.70
2010,08,02,15,33,21.60
2010,08,02,15,34,21.50
2010,08,02,15,35,21.40
2010,08,02,15,36,21.40
2010,08,02,15,37,21.40
2010,08,02,15,38,21.40
2010,08,02,15,39,21.40
2010,08,02,15,40,21.40
2010,08,02,15,41,21.50
2010,08,02,15,42,21.40
2010,08,02,15,43,21.40
2010,08,02,15,44,21.40
2010,08,02,15,45,21.50
2010,08,02,15,46,21.50
2010,08,02,15,47,21.60
2010,08,02,15,48,21.70
2010,08,02,15,49,21.70
2010,08,02,15,50,21.70
2010,08,02,15,51,21.70
2010,08,02,15,52,21.70
2010,08,02,15,53,21.70
2010,08,02,15,54,21.70
2010,08,02,15,55,21.70
2010,08,02,15,56,21.70
2010,08,02,15,57,21.70
2010,08,02,15,58,21.80
2010,08,02,15,59,21.80
2010,08,02,16,00,21.80
2010,08,02,16,01,21.90
2010,08,02,16,02,21.90
2010,08,02,16,03,21.90
2010,08,02,16,04,21.90
2010,08,02,16,05,21.90
2010,08,02,16,06,21.80
2010,08,02,16,07,21.80
2010,08,02,16,08,21.80
2010,08,02,16,09,21.80
2010,08,02,16,10,21.80
2010,08,02,16,11,21.80
2010,08,02,16,12,21.80
2010,08,02,16,13,21.80
2010,08,02,16,14,21.90
2010,08,02,16,15,21.90
2010,08,02,16,16,21.90
2010,08,02,16,17,22.00
2010,08,02,16,18,22.10
2010,08,02,16,19,22.20
2010,08,02,16,20,22.20
2010,08,02,16,21,22.30
2010,08,02,16,22,22.20
2010,08,02,16,23,22.20
2010,08,02,16,24,22.20
2010,08,02,16,25,22.10
2010,08,02,16,26,22.10
2010,08,02,16,27,22.10
2010,08,02,16,28,22.10
2010,08,02,16,29,22.10
2010,08,02,16,30,22.10
2010,08,02,16,31,22.10
2010,08,02,16,32,22.10
2010,08,02,16,33,22.20
2010,08,02,16,34,22.20
2010,08,02,16,35,22.20
2010,08,02,16,36,22.20
2010,08,02,16,37,22.30
2010,08,02,16,38,22.30
2010,08,02,16,39,22.40
2010,08,02,16,40,22.40
2010,08,02,16,41,22.50
2010,08,02,16,42,22.50
2010,08,02,16,43,22.50
2010,08,02,16,44,22.50
2010,08,02,16,45,22.40
2010,08,02,16,46,22.40
2010,08,02,16,47,22.50
2010,08,02,16,48,22.50
2010,08,02,16,49,22.50
2010,08,02,16,50,22.50
2010,08,02,16,51,22.50
2010,08,02,16,52,22.50
2010,08,02,16,53,22.50
2010,08,02,16,54,22.50
2010,08,02,16,55,22.50
2010,08,02,16,56,22.40
2010,08,02,16,57,22.40
2010,08,02,16,58,22.40
2010,08,02,16,59,22.40
2010,08,02,17,00,22.40
2010,08,02,17,01,22.40
2010,08,02,17,02,22.50
2010,08,02,17,03,22.50
2010,08,02,17,04,22.60
2010,08,02,17,05,22.70
2010,08,02,17,06,22.70
2010,08,02,17,07,22.80
2010,08,02,17,08,22.80
2010,08,02,17,09,22.80
2010,08,02,17,10,22.70
2010,08,02,17,11,22.70
2010,08,02,17,12,22.70
2010,08,02,17,13,22.70
2010,08,02,17,14,22.70
2010,08,02,17,15,22.60
2010,08,02,17,16,22.50
2010,08,02,17,17,22.40
2010,08,02,17,18,22.30
2010,08,02,17,19,22.30