Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.00
2010,10,17,00,01,4.00
2010,10,17,00,02,4.00
2010,10,17,00,03,4.00
2010,10,17,00,04,4.00
2010,10,17,00,05,4.00
2010,10,17,00,06,4.00
2010,10,17,00,07,4.10
2010,10,17,00,08,4.10
2010,10,17,00,09,4.10
2010,10,17,00,10,4.10
2010,10,17,00,11,4.10
2010,10,17,00,12,4.10
2010,10,17,00,13,4.10
2010,10,17,00,14,4.10
2010,10,17,00,15,4.10
2010,10,17,00,16,4.10
2010,10,17,00,17,4.10
2010,10,17,00,18,4.10
2010,10,17,00,19,4.10
2010,10,17,00,20,4.10
2010,10,17,00,21,4.10
2010,10,17,00,22,4.10
2010,10,17,00,23,4.10
2010,10,17,00,24,4.10
2010,10,17,00,25,4.10
2010,10,17,00,26,4.10
2010,10,17,00,27,4.10
2010,10,17,00,28,4.10
2010,10,17,00,29,4.10
2010,10,17,00,30,4.10
2010,10,17,00,31,4.10
2010,10,17,00,32,4.10
2010,10,17,00,33,4.10
2010,10,17,00,34,4.10
2010,10,17,00,35,4.00
2010,10,17,00,36,4.00
2010,10,17,00,37,4.00
2010,10,17,00,38,4.10
2010,10,17,00,39,4.10
2010,10,17,00,40,4.10
2010,10,17,00,41,4.10
2010,10,17,00,42,4.10
2010,10,17,00,43,4.10
2010,10,17,00,44,4.10
2010,10,17,00,45,4.10
2010,10,17,00,46,4.10
2010,10,17,00,47,4.10
2010,10,17,00,48,4.10
2010,10,17,00,49,4.00
2010,10,17,00,50,4.00
2010,10,17,00,51,4.00
2010,10,17,00,52,3.90
2010,10,17,00,53,3.90
2010,10,17,00,54,3.90
2010,10,17,00,55,3.90
2010,10,17,00,56,3.90
2010,10,17,00,57,3.90
2010,10,17,00,58,3.90
2010,10,17,00,59,3.90
2010,10,17,01,00,3.90
2010,10,17,01,01,3.90
2010,10,17,01,02,3.90
2010,10,17,01,03,3.80
2010,10,17,01,04,3.80
2010,10,17,01,05,3.80
2010,10,17,01,06,3.80
2010,10,17,01,07,3.80
2010,10,17,01,08,3.80
2010,10,17,01,09,3.80
2010,10,17,01,10,3.90
2010,10,17,01,11,3.90
2010,10,17,01,12,3.90
2010,10,17,01,13,3.90
2010,10,17,01,14,3.90
2010,10,17,01,15,3.90
2010,10,17,01,16,3.90
2010,10,17,01,17,3.90
2010,10,17,01,18,3.90
2010,10,17,01,19,3.90
2010,10,17,01,20,3.90
2010,10,17,01,21,3.90
2010,10,17,01,22,3.90
2010,10,17,01,23,3.80
2010,10,17,01,24,3.80
2010,10,17,01,25,3.80
2010,10,17,01,26,3.80
2010,10,17,01,27,3.80
2010,10,17,01,28,3.80
2010,10,17,01,29,3.80
2010,10,17,01,30,3.80
2010,10,17,01,31,3.80
2010,10,17,01,32,3.80
2010,10,17,01,33,3.70
2010,10,17,01,34,3.70
2010,10,17,01,35,3.70
2010,10,17,01,36,3.70
2010,10,17,01,37,3.70
2010,10,17,01,38,3.70
2010,10,17,01,39,3.70
2010,10,17,01,40,3.70
2010,10,17,01,41,3.70
2010,10,17,01,42,3.70
2010,10,17,01,43,3.70
2010,10,17,01,44,3.70
2010,10,17,01,45,3.70
2010,10,17,01,46,3.70
2010,10,17,01,47,3.70
2010,10,17,01,48,3.70
2010,10,17,01,49,3.70
2010,10,17,01,50,3.70
2010,10,17,01,51,3.70
2010,10,17,01,52,3.60
2010,10,17,01,53,3.60
2010,10,17,01,54,3.60
2010,10,17,01,55,3.60
2010,10,17,01,56,3.60
2010,10,17,01,57,3.60
2010,10,17,01,58,3.60
2010,10,17,01,59,3.60
2010,10,17,02,00,3.60
2010,10,17,02,01,3.60
2010,10,17,02,02,3.60
2010,10,17,02,03,3.50
2010,10,17,02,04,3.50
2010,10,17,02,05,3.50
2010,10,17,02,06,3.50
2010,10,17,02,07,3.50
2010,10,17,02,08,3.50
2010,10,17,02,09,3.60
2010,10,17,02,10,3.50
2010,10,17,02,11,3.50
2010,10,17,02,12,3.50
2010,10,17,02,13,3.50
2010,10,17,02,14,3.50
2010,10,17,02,15,3.50
2010,10,17,02,16,3.50
2010,10,17,02,17,3.50
2010,10,17,02,18,3.40
2010,10,17,02,19,3.40
2010,10,17,02,20,3.40
2010,10,17,02,21,3.40
2010,10,17,02,22,3.50
2010,10,17,02,23,3.50
2010,10,17,02,24,3.50
2010,10,17,02,25,3.50
2010,10,17,02,26,3.50
2010,10,17,02,27,3.50
2010,10,17,02,28,3.50
2010,10,17,02,29,3.50
2010,10,17,02,30,3.50
2010,10,17,02,31,3.50
2010,10,17,02,32,3.50
2010,10,17,02,33,3.50
2010,10,17,02,34,3.40
2010,10,17,02,35,3.40
2010,10,17,02,36,3.40
2010,10,17,02,37,3.30
2010,10,17,02,38,3.30
2010,10,17,02,39,3.30
2010,10,17,02,40,3.20
2010,10,17,02,41,3.20
2010,10,17,02,42,3.20
2010,10,17,02,43,3.10
2010,10,17,02,44,3.10
2010,10,17,02,45,3.10
2010,10,17,02,46,3.00
2010,10,17,02,47,3.00
2010,10,17,02,48,2.90
2010,10,17,02,49,2.90
2010,10,17,02,50,2.90
2010,10,17,02,51,2.90
2010,10,17,02,52,2.90
2010,10,17,02,53,2.90
2010,10,17,02,54,2.90
2010,10,17,02,55,2.90
2010,10,17,02,56,2.80
2010,10,17,02,57,2.80
2010,10,17,02,58,2.80
2010,10,17,02,59,2.80
2010,10,17,03,00,2.80
2010,10,17,03,01,2.80
2010,10,17,03,02,2.80
2010,10,17,03,03,2.80
2010,10,17,03,04,2.80
2010,10,17,03,05,2.80
2010,10,17,03,06,2.80
2010,10,17,03,07,2.80
2010,10,17,03,08,2.80
2010,10,17,03,09,2.80
2010,10,17,03,10,2.80
2010,10,17,03,11,2.80
2010,10,17,03,12,2.70
2010,10,17,03,13,2.70
2010,10,17,03,14,2.70
2010,10,17,03,15,2.70
2010,10,17,03,16,2.80
2010,10,17,03,17,2.80
2010,10,17,03,18,2.80
2010,10,17,03,19,2.80
2010,10,17,03,20,2.80
2010,10,17,03,21,2.80
2010,10,17,03,22,2.80
2010,10,17,03,23,2.80
2010,10,17,03,24,2.80
2010,10,17,03,25,2.80
2010,10,17,03,26,2.70
2010,10,17,03,27,2.70
2010,10,17,03,28,2.70
2010,10,17,03,29,2.70
2010,10,17,03,30,2.70
2010,10,17,03,31,2.70
2010,10,17,03,32,2.70
2010,10,17,03,33,2.80
2010,10,17,03,34,2.80
2010,10,17,03,35,2.80
2010,10,17,03,36,2.80
2010,10,17,03,37,2.80
2010,10,17,03,38,2.80
2010,10,17,03,39,2.90
2010,10,17,03,40,2.90
2010,10,17,03,41,2.90
2010,10,17,03,42,2.90
2010,10,17,03,43,3.00
2010,10,17,03,44,3.00
2010,10,17,03,45,3.00
2010,10,17,03,46,3.10
2010,10,17,03,47,3.10
2010,10,17,03,48,3.20
2010,10,17,03,49,3.20
2010,10,17,03,50,3.20
2010,10,17,03,51,3.20
2010,10,17,03,52,3.20
2010,10,17,03,53,3.20
2010,10,17,03,54,3.20
2010,10,17,03,55,3.20
2010,10,17,03,56,3.10
2010,10,17,03,57,3.10
2010,10,17,03,58,3.10
2010,10,17,03,59,3.10
2010,10,17,04,00,3.10
2010,10,17,04,01,3.10
2010,10,17,04,02,3.10
2010,10,17,04,03,3.10
2010,10,17,04,04,3.10
2010,10,17,04,05,3.00
2010,10,17,04,06,3.00
2010,10,17,04,07,2.90
2010,10,17,04,08,2.90
2010,10,17,04,09,2.90
2010,10,17,04,10,2.80
2010,10,17,04,11,2.80
2010,10,17,04,12,2.80
2010,10,17,04,13,2.80
2010,10,17,04,14,2.70
2010,10,17,04,15,2.70
2010,10,17,04,16,2.70
2010,10,17,04,17,2.70
2010,10,17,04,18,2.70
2010,10,17,04,19,2.70
2010,10,17,04,20,2.70
2010,10,17,04,21,2.70
2010,10,17,04,22,2.80
2010,10,17,04,23,2.80
2010,10,17,04,24,2.80
2010,10,17,04,25,2.80
2010,10,17,04,26,2.90
2010,10,17,04,27,2.90
2010,10,17,04,28,3.00
2010,10,17,04,29,3.00
2010,10,17,04,30,3.00
2010,10,17,04,31,3.00
2010,10,17,04,32,3.00
2010,10,17,04,33,2.90
2010,10,17,04,34,3.00
2010,10,17,04,35,2.90
2010,10,17,04,36,2.90
2010,10,17,04,37,2.90
2010,10,17,04,38,3.00
2010,10,17,04,39,3.00
2010,10,17,04,40,3.00
2010,10,17,04,41,3.00
2010,10,17,04,42,3.00
2010,10,17,04,43,3.00
2010,10,17,04,44,3.00
2010,10,17,04,45,3.00
2010,10,17,04,46,3.00
2010,10,17,04,47,3.00
2010,10,17,04,48,3.00
2010,10,17,04,49,3.00
2010,10,17,04,50,3.00
2010,10,17,04,51,2.90
2010,10,17,04,52,2.90
2010,10,17,04,53,2.90
2010,10,17,04,54,2.90
2010,10,17,04,55,2.90
2010,10,17,04,56,2.90
2010,10,17,04,57,2.90
2010,10,17,04,58,2.90
2010,10,17,04,59,2.90
2010,10,17,05,00,2.80
2010,10,17,05,01,2.80
2010,10,17,05,02,2.80
2010,10,17,05,03,2.80
2010,10,17,05,04,2.80
2010,10,17,05,05,2.80
2010,10,17,05,06,2.80
2010,10,17,05,07,2.80
2010,10,17,05,08,2.80
2010,10,17,05,09,2.80
2010,10,17,05,10,2.80
2010,10,17,05,11,2.70
2010,10,17,05,12,2.70
2010,10,17,05,13,2.70
2010,10,17,05,14,2.70
2010,10,17,05,15,2.60
2010,10,17,05,16,2.60
2010,10,17,05,17,2.60
2010,10,17,05,18,2.60
2010,10,17,05,19,2.60
2010,10,17,05,20,2.60
2010,10,17,05,21,2.60
2010,10,17,05,22,2.60
2010,10,17,05,23,2.60
2010,10,17,05,24,2.70
2010,10,17,05,25,2.70
2010,10,17,05,26,2.70
2010,10,17,05,27,2.70
2010,10,17,05,28,2.80
2010,10,17,05,29,2.80
2010,10,17,05,30,2.80
2010,10,17,05,31,2.80
2010,10,17,05,32,2.80
2010,10,17,05,33,2.80
2010,10,17,05,34,2.80
2010,10,17,05,35,2.80
2010,10,17,05,36,2.80
2010,10,17,05,37,2.80
2010,10,17,05,38,2.80
2010,10,17,05,39,2.80
2010,10,17,05,40,2.80
2010,10,17,05,41,2.80
2010,10,17,05,42,2.80
2010,10,17,05,43,2.80
2010,10,17,05,44,2.80
2010,10,17,05,45,2.80
2010,10,17,05,46,2.70
2010,10,17,05,47,2.70
2010,10,17,05,48,2.70
2010,10,17,05,49,2.70
2010,10,17,05,50,2.70
2010,10,17,05,51,2.70
2010,10,17,05,52,2.70
2010,10,17,05,53,2.70
2010,10,17,05,54,2.70
2010,10,17,05,55,2.70
2010,10,17,05,56,2.70
2010,10,17,05,57,2.70
2010,10,17,05,58,2.70
2010,10,17,05,59,2.70
2010,10,17,06,00,2.70
2010,10,17,06,01,2.70
2010,10,17,06,02,2.70
2010,10,17,06,03,2.70
2010,10,17,06,04,2.70
2010,10,17,06,05,2.70
2010,10,17,06,06,2.70
2010,10,17,06,07,2.70
2010,10,17,06,08,2.70
2010,10,17,06,09,2.70
2010,10,17,06,10,2.70
2010,10,17,06,11,2.70
2010,10,17,06,12,2.70
2010,10,17,06,13,2.70
2010,10,17,06,14,2.80
2010,10,17,06,15,2.90
2010,10,17,06,16,2.90
2010,10,17,06,17,2.90
2010,10,17,06,18,2.90
2010,10,17,06,19,3.00
2010,10,17,06,20,3.00
2010,10,17,06,21,2.90
2010,10,17,06,22,2.90
2010,10,17,06,23,2.90
2010,10,17,06,24,2.90
2010,10,17,06,25,2.80
2010,10,17,06,26,2.80
2010,10,17,06,27,2.80
2010,10,17,06,28,2.80
2010,10,17,06,29,2.80
2010,10,17,06,30,2.80
2010,10,17,06,31,2.70
2010,10,17,06,32,2.70
2010,10,17,06,33,2.60
2010,10,17,06,34,2.60
2010,10,17,06,35,2.50
2010,10,17,06,36,2.50
2010,10,17,06,37,2.40
2010,10,17,06,38,2.40
2010,10,17,06,39,2.30
2010,10,17,06,40,2.30
2010,10,17,06,41,2.20
2010,10,17,06,42,2.20
2010,10,17,06,43,2.20
2010,10,17,06,44,2.20
2010,10,17,06,45,2.20
2010,10,17,06,46,2.20
2010,10,17,06,47,2.20
2010,10,17,06,48,2.20
2010,10,17,06,49,2.30
2010,10,17,06,50,2.30
2010,10,17,06,51,2.40
2010,10,17,06,52,2.40
2010,10,17,06,53,2.40
2010,10,17,06,54,2.40
2010,10,17,06,55,2.40
2010,10,17,06,56,2.40
2010,10,17,06,57,2.30
2010,10,17,06,58,2.40
2010,10,17,06,59,2.40
2010,10,17,07,00,2.40
2010,10,17,07,01,2.30
2010,10,17,07,02,2.30
2010,10,17,07,03,2.30
2010,10,17,07,04,2.30
2010,10,17,07,05,2.30
2010,10,17,07,06,2.30
2010,10,17,07,07,2.30
2010,10,17,07,08,2.30
2010,10,17,07,09,2.20
2010,10,17,07,10,2.20
2010,10,17,07,11,2.20
2010,10,17,07,12,2.20
2010,10,17,07,13,2.20
2010,10,17,07,14,2.20
2010,10,17,07,15,2.20
2010,10,17,07,16,2.20
2010,10,17,07,17,2.20
2010,10,17,07,18,2.20
2010,10,17,07,19,2.10
2010,10,17,07,20,2.10
2010,10,17,07,21,2.00
2010,10,17,07,22,2.00
2010,10,17,07,23,1.90
2010,10,17,07,24,1.90
2010,10,17,07,25,1.80
2010,10,17,07,26,1.80
2010,10,17,07,27,1.80
2010,10,17,07,28,1.80
2010,10,17,07,29,1.80
2010,10,17,07,30,1.80
2010,10,17,07,31,1.90
2010,10,17,07,32,1.90
2010,10,17,07,33,1.90
2010,10,17,07,34,2.00
2010,10,17,07,35,2.00
2010,10,17,07,36,2.10
2010,10,17,07,37,2.10
2010,10,17,07,38,2.10
2010,10,17,07,39,2.10
2010,10,17,07,40,2.10
2010,10,17,07,41,2.10
2010,10,17,07,42,2.10
2010,10,17,07,43,2.10
2010,10,17,07,44,2.10
2010,10,17,07,45,2.10
2010,10,17,07,46,2.10
2010,10,17,07,47,2.10
2010,10,17,07,48,2.10
2010,10,17,07,49,2.10
2010,10,17,07,50,2.10
2010,10,17,07,51,2.10
2010,10,17,07,52,2.10
2010,10,17,07,53,2.10
2010,10,17,07,54,2.10
2010,10,17,07,55,2.00
2010,10,17,07,56,2.00
2010,10,17,07,57,2.00
2010,10,17,07,58,2.00
2010,10,17,07,59,2.00
2010,10,17,08,00,2.10
2010,10,17,08,01,2.10
2010,10,17,08,02,2.10
2010,10,17,08,03,2.10
2010,10,17,08,04,2.10
2010,10,17,08,05,2.10
2010,10,17,08,06,2.10
2010,10,17,08,07,2.10
2010,10,17,08,08,2.10
2010,10,17,08,09,2.10
2010,10,17,08,10,2.10
2010,10,17,08,11,2.10
2010,10,17,08,12,2.10
2010,10,17,08,13,2.10
2010,10,17,08,14,2.10
2010,10,17,08,15,2.10
2010,10,17,08,16,2.20
2010,10,17,08,17,2.20
2010,10,17,08,18,2.20
2010,10,17,08,19,2.20
2010,10,17,08,20,2.20
2010,10,17,08,21,2.20
2010,10,17,08,22,2.30
2010,10,17,08,23,2.30
2010,10,17,08,24,2.30
2010,10,17,08,25,2.30
2010,10,17,08,26,2.30
2010,10,17,08,27,2.30
2010,10,17,08,28,2.30
2010,10,17,08,29,2.30
2010,10,17,08,30,2.30
2010,10,17,08,31,2.30
2010,10,17,08,32,2.30
2010,10,17,08,33,2.30
2010,10,17,08,34,2.40
2010,10,17,08,35,2.40
2010,10,17,08,36,2.40
2010,10,17,08,37,2.50
2010,10,17,08,38,2.60
2010,10,17,08,39,2.60
2010,10,17,08,40,2.70
2010,10,17,08,41,2.70
2010,10,17,08,42,2.80
2010,10,17,08,43,2.80
2010,10,17,08,44,2.80
2010,10,17,08,45,2.90
2010,10,17,08,46,2.90
2010,10,17,08,47,2.90
2010,10,17,08,48,3.00
2010,10,17,08,49,3.00
2010,10,17,08,50,3.10
2010,10,17,08,51,3.10
2010,10,17,08,52,3.20
2010,10,17,08,53,3.20
2010,10,17,08,54,3.20
2010,10,17,08,55,3.30
2010,10,17,08,56,3.30
2010,10,17,08,57,3.30
2010,10,17,08,58,3.40
2010,10,17,08,59,3.40
2010,10,17,09,00,3.40
2010,10,17,09,01,3.50
2010,10,17,09,02,3.50
2010,10,17,09,03,3.60
2010,10,17,09,04,3.60
2010,10,17,09,05,3.60
2010,10,17,09,06,3.70
2010,10,17,09,07,3.70
2010,10,17,09,08,3.70
2010,10,17,09,09,3.80
2010,10,17,09,10,3.80
2010,10,17,09,11,3.90
2010,10,17,09,12,3.90
2010,10,17,09,13,4.00
2010,10,17,09,14,4.10
2010,10,17,09,15,4.20
2010,10,17,09,16,4.30
2010,10,17,09,17,4.40
2010,10,17,09,18,4.50
2010,10,17,09,19,4.60
2010,10,17,09,20,4.70
2010,10,17,09,21,4.80
2010,10,17,09,22,4.90
2010,10,17,09,23,5.00
2010,10,17,09,24,5.10
2010,10,17,09,25,5.20
2010,10,17,09,26,5.20
2010,10,17,09,27,5.30
2010,10,17,09,28,5.40
2010,10,17,09,29,5.50
2010,10,17,09,30,5.60
2010,10,17,09,31,5.70
2010,10,17,09,32,5.80
2010,10,17,09,33,5.80
2010,10,17,09,34,5.90
2010,10,17,09,35,6.00
2010,10,17,09,36,6.10
2010,10,17,09,37,6.20
2010,10,17,09,38,6.30
2010,10,17,09,39,6.40
2010,10,17,09,40,6.50
2010,10,17,09,41,6.60
2010,10,17,09,42,6.70
2010,10,17,09,43,6.80
2010,10,17,09,44,7.00
2010,10,17,09,45,7.10
2010,10,17,09,46,7.20
2010,10,17,09,47,7.30
2010,10,17,09,48,7.40
2010,10,17,09,49,7.50
2010,10,17,09,50,7.60
2010,10,17,09,51,7.70
2010,10,17,09,52,7.80
2010,10,17,09,53,7.80
2010,10,17,09,54,7.90
2010,10,17,09,55,7.90
2010,10,17,09,56,7.90
2010,10,17,09,57,7.90
2010,10,17,09,58,8.00
2010,10,17,09,59,8.00
2010,10,17,10,00,8.00
2010,10,17,10,01,8.00
2010,10,17,10,02,8.10
2010,10,17,10,03,8.10
2010,10,17,10,04,8.10
2010,10,17,10,05,8.10
2010,10,17,10,06,8.10
2010,10,17,10,07,8.20
2010,10,17,10,08,8.20
2010,10,17,10,09,8.20
2010,10,17,10,10,8.20
2010,10,17,10,11,8.30
2010,10,17,10,12,8.30
2010,10,17,10,13,8.30
2010,10,17,10,14,8.40
2010,10,17,10,15,8.40
2010,10,17,10,16,8.40
2010,10,17,10,17,8.50
2010,10,17,10,18,8.50
2010,10,17,10,19,8.50
2010,10,17,10,20,8.60
2010,10,17,10,21,8.60
2010,10,17,10,22,8.60
2010,10,17,10,23,8.70
2010,10,17,10,24,8.70
2010,10,17,10,25,8.70
2010,10,17,10,26,8.80
2010,10,17,10,27,8.80
2010,10,17,10,28,8.80
2010,10,17,10,29,8.80
2010,10,17,10,30,8.80
2010,10,17,10,31,8.80
2010,10,17,10,32,8.80
2010,10,17,10,33,8.80
2010,10,17,10,34,8.80
2010,10,17,10,35,8.80
2010,10,17,10,36,8.80
2010,10,17,10,37,8.90
2010,10,17,10,38,8.90
2010,10,17,10,39,8.90
2010,10,17,10,40,9.00
2010,10,17,10,41,9.00
2010,10,17,10,42,9.00
2010,10,17,10,43,9.10
2010,10,17,10,44,9.10
2010,10,17,10,45,9.10
2010,10,17,10,46,9.20
2010,10,17,10,47,9.20
2010,10,17,10,48,9.30
2010,10,17,10,49,9.30
2010,10,17,10,50,9.40
2010,10,17,10,51,9.40
2010,10,17,10,52,9.40
2010,10,17,10,53,9.50
2010,10,17,10,54,9.50
2010,10,17,10,55,9.60
2010,10,17,10,56,9.70
2010,10,17,10,57,9.70
2010,10,17,10,58,9.70
2010,10,17,10,59,9.80
2010,10,17,11,00,9.80
2010,10,17,11,01,9.80
2010,10,17,11,02,9.90
2010,10,17,11,03,9.90
2010,10,17,11,04,9.90
2010,10,17,11,05,9.90
2010,10,17,11,06,9.90
2010,10,17,11,07,10.00
2010,10,17,11,08,10.00
2010,10,17,11,09,10.10
2010,10,17,11,10,10.10
2010,10,17,11,11,10.10
2010,10,17,11,12,10.10
2010,10,17,11,13,10.10
2010,10,17,11,14,10.10
2010,10,17,11,15,10.10
2010,10,17,11,16,10.10
2010,10,17,11,17,10.10
2010,10,17,11,18,10.20
2010,10,17,11,19,10.20
2010,10,17,11,20,10.30
2010,10,17,11,21,10.30
2010,10,17,11,22,10.30
2010,10,17,11,23,10.40
2010,10,17,11,24,10.40
2010,10,17,11,25,10.40
2010,10,17,11,26,10.50
2010,10,17,11,27,10.50
2010,10,17,11,28,10.60
2010,10,17,11,29,10.60
2010,10,17,11,30,10.60
2010,10,17,11,31,10.70
2010,10,17,11,32,10.70
2010,10,17,11,33,10.70
2010,10,17,11,34,10.70
2010,10,17,11,35,10.80
2010,10,17,11,36,10.80
2010,10,17,11,37,10.90
2010,10,17,11,38,10.90
2010,10,17,11,39,10.90
2010,10,17,11,40,11.00
2010,10,17,11,41,11.10
2010,10,17,11,42,11.10
2010,10,17,11,43,11.10
2010,10,17,11,44,11.20
2010,10,17,11,45,11.20
2010,10,17,11,46,11.30
2010,10,17,11,47,11.30
2010,10,17,11,48,11.30
2010,10,17,11,49,11.30
2010,10,17,11,50,11.30
2010,10,17,11,51,11.40
2010,10,17,11,52,11.40
2010,10,17,11,53,11.50
2010,10,17,11,54,11.50
2010,10,17,11,55,11.50
2010,10,17,11,56,11.60
2010,10,17,11,57,11.60
2010,10,17,11,58,11.60
2010,10,17,11,59,11.70
2010,10,17,12,00,11.70
2010,10,17,12,01,11.70
2010,10,17,12,02,11.70
2010,10,17,12,03,11.80
2010,10,17,12,04,11.80
2010,10,17,12,05,11.80
2010,10,17,12,06,11.80
2010,10,17,12,07,11.80
2010,10,17,12,08,11.80
2010,10,17,12,09,11.90
2010,10,17,12,10,12.00
2010,10,17,12,11,11.90
2010,10,17,12,12,11.90
2010,10,17,12,13,11.90
2010,10,17,12,14,11.90
2010,10,17,12,15,12.00
2010,10,17,12,16,12.00
2010,10,17,12,17,12.10
2010,10,17,12,18,12.10
2010,10,17,12,19,12.00
2010,10,17,12,20,11.90
2010,10,17,12,21,11.90
2010,10,17,12,22,11.90
2010,10,17,12,23,11.90
2010,10,17,12,24,11.90
2010,10,17,12,25,11.90
2010,10,17,12,26,11.90
2010,10,17,12,27,11.90
2010,10,17,12,28,11.90
2010,10,17,12,29,11.90
2010,10,17,12,30,12.00
2010,10,17,12,31,12.10
2010,10,17,12,32,12.10
2010,10,17,12,33,12.10
2010,10,17,12,34,12.20
2010,10,17,12,35,12.20
2010,10,17,12,36,12.20
2010,10,17,12,37,12.20
2010,10,17,12,38,12.20
2010,10,17,12,39,12.20
2010,10,17,12,40,12.20
2010,10,17,12,41,12.20
2010,10,17,12,42,12.30
2010,10,17,12,43,12.30
2010,10,17,12,44,12.30
2010,10,17,12,45,12.30
2010,10,17,12,46,12.30
2010,10,17,12,47,12.30
2010,10,17,12,48,12.30
2010,10,17,12,49,12.40
2010,10,17,12,50,12.40
2010,10,17,12,51,12.40
2010,10,17,12,52,12.40
2010,10,17,12,53,12.50
2010,10,17,12,54,12.50
2010,10,17,12,55,12.50
2010,10,17,12,56,12.50
2010,10,17,12,57,12.60
2010,10,17,12,58,12.60
2010,10,17,12,59,12.60
2010,10,17,13,00,12.70
2010,10,17,13,01,12.70
2010,10,17,13,02,12.80
2010,10,17,13,03,12.80
2010,10,17,13,04,12.90
2010,10,17,13,05,12.90
2010,10,17,13,06,12.90
2010,10,17,13,07,12.90
2010,10,17,13,08,12.90
2010,10,17,13,09,12.90
2010,10,17,13,10,12.90
2010,10,17,13,11,12.80
2010,10,17,13,12,12.80
2010,10,17,13,13,12.90
2010,10,17,13,14,12.90
2010,10,17,13,15,13.00
2010,10,17,13,16,13.00
2010,10,17,13,17,13.00
2010,10,17,13,18,13.00
2010,10,17,13,19,13.10
2010,10,17,13,20,13.10
2010,10,17,13,21,13.20
2010,10,17,13,22,13.20
2010,10,17,13,23,13.30
2010,10,17,13,24,13.20
2010,10,17,13,25,13.20
2010,10,17,13,26,13.20
2010,10,17,13,27,13.20
2010,10,17,13,28,13.20
2010,10,17,13,29,13.30
2010,10,17,13,30,13.40
2010,10,17,13,31,13.40
2010,10,17,13,32,13.50
2010,10,17,13,33,13.50
2010,10,17,13,34,13.50
2010,10,17,13,35,13.50
2010,10,17,13,36,13.60
2010,10,17,13,37,13.60
2010,10,17,13,38,13.70
2010,10,17,13,39,13.60
2010,10,17,13,40,13.60
2010,10,17,13,41,13.60
2010,10,17,13,42,13.60
2010,10,17,13,43,13.60
2010,10,17,13,44,13.60
2010,10,17,13,45,13.70
2010,10,17,13,46,13.70
2010,10,17,13,47,13.80
2010,10,17,13,48,13.80
2010,10,17,13,49,13.90
2010,10,17,13,50,13.90
2010,10,17,13,51,14.00
2010,10,17,13,52,14.00
2010,10,17,13,53,14.00
2010,10,17,13,54,14.00
2010,10,17,13,55,14.00
2010,10,17,13,56,14.00
2010,10,17,13,57,14.10
2010,10,17,13,58,14.10
2010,10,17,13,59,14.10
2010,10,17,14,00,14.10
2010,10,17,14,01,14.20
2010,10,17,14,02,14.20
2010,10,17,14,03,14.30
2010,10,17,14,04,14.30
2010,10,17,14,05,14.30
2010,10,17,14,06,14.20
2010,10,17,14,07,14.10
2010,10,17,14,08,14.10
2010,10,17,14,09,14.00
2010,10,17,14,10,13.90
2010,10,17,14,11,13.90
2010,10,17,14,12,14.00
2010,10,17,14,13,14.00
2010,10,17,14,14,14.10
2010,10,17,14,15,14.10
2010,10,17,14,16,14.10
2010,10,17,14,17,14.20
2010,10,17,14,18,14.20
2010,10,17,14,19,14.20
2010,10,17,14,20,14.20
2010,10,17,14,21,14.10
2010,10,17,14,22,14.10
2010,10,17,14,23,14.10
2010,10,17,14,24,14.10
2010,10,17,14,25,14.10
2010,10,17,14,26,14.10
2010,10,17,14,27,14.10
2010,10,17,14,28,14.00
2010,10,17,14,29,14.00
2010,10,17,14,30,13.90
2010,10,17,14,31,13.90
2010,10,17,14,32,13.80
2010,10,17,14,33,13.80
2010,10,17,14,34,13.80
2010,10,17,14,35,13.80
2010,10,17,14,36,13.70
2010,10,17,14,37,13.70
2010,10,17,14,38,13.60
2010,10,17,14,39,13.60
2010,10,17,14,40,13.60
2010,10,17,14,41,13.60
2010,10,17,14,42,13.60
2010,10,17,14,43,13.60
2010,10,17,14,44,13.70
2010,10,17,14,45,13.70
2010,10,17,14,46,13.80
2010,10,17,14,47,13.80
2010,10,17,14,48,13.80
2010,10,17,14,49,13.80
2010,10,17,14,50,13.80
2010,10,17,14,51,13.80
2010,10,17,14,52,13.80
2010,10,17,14,53,13.70
2010,10,17,14,54,13.70
2010,10,17,14,55,13.80
2010,10,17,14,56,13.80
2010,10,17,14,57,13.70
2010,10,17,14,58,13.70
2010,10,17,14,59,13.70
2010,10,17,15,00,13.70
2010,10,17,15,01,13.70
2010,10,17,15,02,13.70
2010,10,17,15,03,13.70
2010,10,17,15,04,13.70
2010,10,17,15,05,13.70
2010,10,17,15,06,13.80
2010,10,17,15,07,13.80
2010,10,17,15,08,13.80
2010,10,17,15,09,13.70
2010,10,17,15,10,13.70
2010,10,17,15,11,13.60
2010,10,17,15,12,13.60
2010,10,17,15,13,13.50
2010,10,17,15,14,13.50
2010,10,17,15,15,13.40
2010,10,17,15,16,13.30
2010,10,17,15,17,13.30
2010,10,17,15,18,13.30
2010,10,17,15,19,13.30
2010,10,17,15,20,13.30
2010,10,17,15,21,13.20
2010,10,17,15,22,13.20
2010,10,17,15,23,13.20
2010,10,17,15,24,13.30
2010,10,17,15,25,13.30
2010,10,17,15,26,13.40
2010,10,17,15,27,13.40
2010,10,17,15,28,13.40
2010,10,17,15,29,13.40
2010,10,17,15,30,13.40
2010,10,17,15,31,13.40
2010,10,17,15,32,13.40
2010,10,17,15,33,13.40
2010,10,17,15,34,13.40
2010,10,17,15,35,13.40
2010,10,17,15,36,13.30
2010,10,17,15,37,13.30
2010,10,17,15,38,13.30
2010,10,17,15,39,13.20
2010,10,17,15,40,13.20
2010,10,17,15,41,13.20
2010,10,17,15,42,13.30
2010,10,17,15,43,13.30
2010,10,17,15,44,13.30
2010,10,17,15,45,13.40
2010,10,17,15,46,13.40
2010,10,17,15,47,13.50
2010,10,17,15,48,13.50
2010,10,17,15,49,13.50
2010,10,17,15,50,13.60
2010,10,17,15,51,13.60
2010,10,17,15,52,13.50
2010,10,17,15,53,13.50
2010,10,17,15,54,13.40
2010,10,17,15,55,13.40
2010,10,17,15,56,13.30
2010,10,17,15,57,13.30
2010,10,17,15,58,13.30
2010,10,17,15,59,13.20
2010,10,17,16,00,13.20
2010,10,17,16,01,13.30
2010,10,17,16,02,13.30
2010,10,17,16,03,13.30
2010,10,17,16,04,13.30
2010,10,17,16,05,13.40
2010,10,17,16,06,13.40
2010,10,17,16,07,13.40
2010,10,17,16,08,13.30
2010,10,17,16,09,13.30
2010,10,17,16,10,13.30
2010,10,17,16,11,13.30
2010,10,17,16,12,13.30
2010,10,17,16,13,13.30
2010,10,17,16,14,13.20
2010,10,17,16,15,13.20
2010,10,17,16,16,13.20
2010,10,17,16,17,13.20
2010,10,17,16,18,13.10
2010,10,17,16,19,13.10
2010,10,17,16,20,13.10
2010,10,17,16,21,13.10
2010,10,17,16,22,13.10
2010,10,17,16,23,13.10
2010,10,17,16,24,13.00
2010,10,17,16,25,13.10
2010,10,17,16,26,13.00
2010,10,17,16,27,13.10
2010,10,17,16,28,13.10
2010,10,17,16,29,13.10
2010,10,17,16,30,13.10
2010,10,17,16,31,13.10
2010,10,17,16,32,13.10
2010,10,17,16,33,13.20
2010,10,17,16,34,13.20
2010,10,17,16,35,13.10
2010,10,17,16,36,13.10
2010,10,17,16,37,13.00
2010,10,17,16,38,13.00
2010,10,17,16,39,12.90
2010,10,17,16,40,12.90
2010,10,17,16,41,12.90
2010,10,17,16,42,12.80
2010,10,17,16,43,12.80
2010,10,17,16,44,12.80
2010,10,17,16,45,12.80
2010,10,17,16,46,12.80
2010,10,17,16,47,12.80
2010,10,17,16,48,12.80
2010,10,17,16,49,12.80
2010,10,17,16,50,12.80
2010,10,17,16,51,12.80
2010,10,17,16,52,12.80
2010,10,17,16,53,12.80
2010,10,17,16,54,12.80
2010,10,17,16,55,12.70
2010,10,17,16,56,12.70
2010,10,17,16,57,12.60
2010,10,17,16,58,12.50
2010,10,17,16,59,12.50
2010,10,17,17,00,12.50
2010,10,17,17,01,12.40
2010,10,17,17,02,12.40
2010,10,17,17,03,12.30
2010,10,17,17,04,12.30
2010,10,17,17,05,12.20
2010,10,17,17,06,12.20
2010,10,17,17,07,12.20
2010,10,17,17,08,12.10
2010,10,17,17,09,12.10
2010,10,17,17,10,12.00
2010,10,17,17,11,12.00
2010,10,17,17,12,11.90
2010,10,17,17,13,11.90
2010,10,17,17,14,11.90
2010,10,17,17,15,11.90
2010,10,17,17,16,11.80
2010,10,17,17,17,11.80
2010,10,17,17,18,11.80
2010,10,17,17,19,11.70
2010,10,17,17,20,11.70
2010,10,17,17,21,11.70
2010,10,17,17,22,11.70
2010,10,17,17,23,11.70
2010,10,17,17,24,11.60
2010,10,17,17,25,11.60
2010,10,17,17,26,11.50
2010,10,17,17,27,11.50
2010,10,17,17,28,11.40
2010,10,17,17,29,11.40
2010,10,17,17,30,11.30
2010,10,17,17,31,11.30
2010,10,17,17,32,11.30
2010,10,17,17,33,11.20
2010,10,17,17,34,11.20
2010,10,17,17,35,11.10
2010,10,17,17,36,11.10
2010,10,17,17,37,11.10
2010,10,17,17,38,11.10
2010,10,17,17,39,11.00
2010,10,17,17,40,11.00
2010,10,17,17,41,10.90
2010,10,17,17,42,10.90
2010,10,17,17,43,10.90
2010,10,17,17,44,10.80
2010,10,17,17,45,10.80
2010,10,17,17,46,10.80
2010,10,17,17,47,10.80
2010,10,17,17,48,10.70