Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,08,28,26.70
2021,06,26,08,29,26.70
2021,06,26,08,30,26.70
2021,06,26,08,31,26.70
2021,06,26,08,32,26.70
2021,06,26,08,33,26.60
2021,06,26,08,34,26.50
2021,06,26,08,35,26.40
2021,06,26,08,36,26.20
2021,06,26,08,37,26.00
2021,06,26,08,38,25.90
2021,06,26,08,39,25.80
2021,06,26,08,40,25.60
2021,06,26,08,41,25.50
2021,06,26,08,42,25.40
2021,06,26,08,43,25.30
2021,06,26,08,44,25.20
2021,06,26,08,45,25.20
2021,06,26,08,46,25.10
2021,06,26,08,47,25.10
2021,06,26,08,48,25.00
2021,06,26,08,49,25.00
2021,06,26,08,50,25.00
2021,06,26,08,51,25.00
2021,06,26,08,52,25.00
2021,06,26,08,53,25.00
2021,06,26,08,54,25.00
2021,06,26,08,55,25.00
2021,06,26,08,56,25.20
2021,06,26,08,57,25.30
2021,06,26,08,58,25.40
2021,06,26,08,59,25.50
2021,06,26,09,00,25.50
2021,06,26,09,01,25.40
2021,06,26,09,02,25.30
2021,06,26,09,03,25.20
2021,06,26,09,04,25.00
2021,06,26,09,05,24.90
2021,06,26,09,06,24.80
2021,06,26,09,07,24.80
2021,06,26,09,08,24.70
2021,06,26,09,09,24.70
2021,06,26,09,10,24.60
2021,06,26,09,11,24.50
2021,06,26,09,12,24.40
2021,06,26,09,13,24.20
2021,06,26,09,14,24.10
2021,06,26,09,15,24.00
2021,06,26,09,16,23.90
2021,06,26,09,17,23.80
2021,06,26,09,18,23.70
2021,06,26,09,19,23.70
2021,06,26,09,20,23.60
2021,06,26,09,21,23.50
2021,06,26,09,22,23.40
2021,06,26,09,23,23.40
2021,06,26,09,24,23.40
2021,06,26,09,25,23.50
2021,06,26,09,26,23.60
2021,06,26,09,27,23.70
2021,06,26,09,28,23.90
2021,06,26,09,29,24.20
2021,06,26,09,30,24.40
2021,06,26,09,31,24.70
2021,06,26,09,32,24.90
2021,06,26,09,33,25.10
2021,06,26,09,34,25.30
2021,06,26,09,35,25.40
2021,06,26,09,36,25.60
2021,06,26,09,37,25.80
2021,06,26,09,38,26.10
2021,06,26,09,39,26.40
2021,06,26,09,40,26.70
2021,06,26,09,41,27.00
2021,06,26,09,42,27.30
2021,06,26,09,43,27.60
2021,06,26,09,44,27.80
2021,06,26,09,45,28.00
2021,06,26,09,46,28.10
2021,06,26,09,47,28.20
2021,06,26,09,48,28.40
2021,06,26,09,49,28.50
2021,06,26,09,50,28.60
2021,06,26,09,51,28.70
2021,06,26,09,52,28.70
2021,06,26,09,53,28.90
2021,06,26,09,54,28.90
2021,06,26,09,55,29.00
2021,06,26,09,56,29.10
2021,06,26,09,57,29.10
2021,06,26,09,58,29.10
2021,06,26,09,59,29.20
2021,06,26,10,00,29.20
2021,06,26,10,01,29.30
2021,06,26,10,02,29.30
2021,06,26,10,03,29.40
2021,06,26,10,04,29.40
2021,06,26,10,05,29.40
2021,06,26,10,06,29.50
2021,06,26,10,07,29.50
2021,06,26,10,08,29.60
2021,06,26,10,09,29.60
2021,06,26,10,10,29.70
2021,06,26,10,11,29.70
2021,06,26,10,12,29.80
2021,06,26,10,13,29.70
2021,06,26,10,14,29.80
2021,06,26,10,15,29.80
2021,06,26,10,16,29.80
2021,06,26,10,17,29.80
2021,06,26,10,18,29.80
2021,06,26,10,19,29.80
2021,06,26,10,20,29.80
2021,06,26,10,21,29.80
2021,06,26,10,22,29.80
2021,06,26,10,23,29.80
2021,06,26,10,24,29.80
2021,06,26,10,25,29.80
2021,06,26,10,26,29.80
2021,06,26,10,27,29.80
2021,06,26,10,28,29.80
2021,06,26,10,29,29.80
2021,06,26,10,30,29.80
2021,06,26,10,31,29.80
2021,06,26,10,32,29.90
2021,06,26,10,33,29.90
2021,06,26,10,34,29.90
2021,06,26,10,35,29.90
2021,06,26,10,36,29.90
2021,06,26,10,37,30.00
2021,06,26,10,38,30.10
2021,06,26,10,39,30.10
2021,06,26,10,40,30.10
2021,06,26,10,41,30.10
2021,06,26,10,42,30.10
2021,06,26,10,43,30.10
2021,06,26,10,44,30.10
2021,06,26,10,45,30.10
2021,06,26,10,46,30.20
2021,06,26,10,47,30.20
2021,06,26,10,48,30.30
2021,06,26,10,49,30.40
2021,06,26,10,50,30.50
2021,06,26,10,51,30.60
2021,06,26,10,52,30.60
2021,06,26,10,53,30.60
2021,06,26,10,54,30.60
2021,06,26,10,55,30.60
2021,06,26,10,56,30.60
2021,06,26,10,57,30.60
2021,06,26,10,58,30.50
2021,06,26,10,59,30.40
2021,06,26,11,00,30.60
2021,06,26,11,01,30.60
2021,06,26,11,02,30.70
2021,06,26,11,03,30.80
2021,06,26,11,04,30.80
2021,06,26,11,05,30.90
2021,06,26,11,06,31.00
2021,06,26,11,07,31.10
2021,06,26,11,08,31.20
2021,06,26,11,09,31.20
2021,06,26,11,10,31.20
2021,06,26,11,11,31.20
2021,06,26,11,12,31.20
2021,06,26,11,13,31.20
2021,06,26,11,14,31.10
2021,06,26,11,15,31.00
2021,06,26,11,16,31.00
2021,06,26,11,17,31.00
2021,06,26,11,18,31.10
2021,06,26,11,19,31.10
2021,06,26,11,20,31.10
2021,06,26,11,21,31.10
2021,06,26,11,22,31.10
2021,06,26,11,23,31.20
2021,06,26,11,24,31.20
2021,06,26,11,25,31.20
2021,06,26,11,26,31.20
2021,06,26,11,27,31.20
2021,06,26,11,28,31.20
2021,06,26,11,29,31.20
2021,06,26,11,30,31.20
2021,06,26,11,31,31.30
2021,06,26,11,32,31.30
2021,06,26,11,33,31.30
2021,06,26,11,34,31.30
2021,06,26,11,35,31.40
2021,06,26,11,36,31.40
2021,06,26,11,37,31.40
2021,06,26,11,38,31.50
2021,06,26,11,39,31.60
2021,06,26,11,40,31.60
2021,06,26,11,41,31.60
2021,06,26,11,42,31.60
2021,06,26,11,43,31.60
2021,06,26,11,44,31.70
2021,06,26,11,45,31.70
2021,06,26,11,46,31.70
2021,06,26,11,47,31.70
2021,06,26,11,48,31.80
2021,06,26,11,49,31.80
2021,06,26,11,50,31.80
2021,06,26,11,51,31.80
2021,06,26,11,52,31.80
2021,06,26,11,53,31.80
2021,06,26,11,54,31.80
2021,06,26,11,55,31.80
2021,06,26,11,56,31.80
2021,06,26,11,57,31.80
2021,06,26,11,58,31.80
2021,06,26,11,59,31.80
2021,06,26,12,00,31.80
2021,06,26,12,01,31.80
2021,06,26,12,02,31.80
2021,06,26,12,03,31.80
2021,06,26,12,04,31.80
2021,06,26,12,05,31.90
2021,06,26,12,06,32.00
2021,06,26,12,07,32.10
2021,06,26,12,08,32.20
2021,06,26,12,09,32.20
2021,06,26,12,10,32.30
2021,06,26,12,11,32.30
2021,06,26,12,12,32.30
2021,06,26,12,13,32.30
2021,06,26,12,14,32.30
2021,06,26,12,15,32.40
2021,06,26,12,16,32.40
2021,06,26,12,17,32.30
2021,06,26,12,18,32.30
2021,06,26,12,19,32.30
2021,06,26,12,20,32.30
2021,06,26,12,21,32.20
2021,06,26,12,22,32.30
2021,06,26,12,23,32.30
2021,06,26,12,24,32.30
2021,06,26,12,25,32.40
2021,06,26,12,26,32.40
2021,06,26,12,27,32.50
2021,06,26,12,28,32.50
2021,06,26,12,29,32.50
2021,06,26,12,30,32.60
2021,06,26,12,31,32.60
2021,06,26,12,32,32.70
2021,06,26,12,33,32.80
2021,06,26,12,34,32.80
2021,06,26,12,35,32.80
2021,06,26,12,36,32.80
2021,06,26,12,37,32.80
2021,06,26,12,38,32.80
2021,06,26,12,39,32.90
2021,06,26,12,40,32.90
2021,06,26,12,41,32.90
2021,06,26,12,42,32.90
2021,06,26,12,43,33.00
2021,06,26,12,44,33.00
2021,06,26,12,45,33.00
2021,06,26,12,46,33.10
2021,06,26,12,47,33.10
2021,06,26,12,48,33.10
2021,06,26,12,49,33.10
2021,06,26,12,50,33.20
2021,06,26,12,51,33.20
2021,06,26,12,52,33.20
2021,06,26,12,53,33.30
2021,06,26,12,54,33.40
2021,06,26,12,55,33.40
2021,06,26,12,56,33.40
2021,06,26,12,57,33.40
2021,06,26,12,58,33.40
2021,06,26,12,59,33.40
2021,06,26,13,00,33.40
2021,06,26,13,01,33.40
2021,06,26,13,02,33.40
2021,06,26,13,03,33.40
2021,06,26,13,04,33.50
2021,06,26,13,05,33.50
2021,06,26,13,06,33.50
2021,06,26,13,07,33.50
2021,06,26,13,08,33.50
2021,06,26,13,09,33.60
2021,06,26,13,10,33.60
2021,06,26,13,11,33.70
2021,06,26,13,12,33.80
2021,06,26,13,13,33.80
2021,06,26,13,14,33.80
2021,06,26,13,15,33.70
2021,06,26,13,16,33.60
2021,06,26,13,17,33.50
2021,06,26,13,18,33.50
2021,06,26,13,19,33.60
2021,06,26,13,20,33.60
2021,06,26,13,21,33.30
2021,06,26,13,22,32.70
2021,06,26,13,23,32.10
2021,06,26,13,24,31.70
2021,06,26,13,25,31.30
2021,06,26,13,26,30.90
2021,06,26,13,27,30.60
2021,06,26,13,28,30.30
2021,06,26,13,29,30.10
2021,06,26,13,30,30.00
2021,06,26,13,31,29.80
2021,06,26,13,32,29.70
2021,06,26,13,33,29.50
2021,06,26,13,34,29.50
2021,06,26,13,35,29.50
2021,06,26,13,36,29.50
2021,06,26,13,37,29.50
2021,06,26,13,38,29.40
2021,06,26,13,39,29.30
2021,06,26,13,40,29.30
2021,06,26,13,41,29.30
2021,06,26,13,42,29.30
2021,06,26,13,43,29.30
2021,06,26,13,44,29.30
2021,06,26,13,45,29.40
2021,06,26,13,46,29.50
2021,06,26,13,47,29.60
2021,06,26,13,48,29.70
2021,06,26,13,49,29.70
2021,06,26,13,50,29.80
2021,06,26,13,51,29.70
2021,06,26,13,52,29.70
2021,06,26,13,53,29.60
2021,06,26,13,54,29.60
2021,06,26,13,55,29.60
2021,06,26,13,56,29.60
2021,06,26,13,57,29.60
2021,06,26,13,58,29.60
2021,06,26,13,59,29.50
2021,06,26,14,00,29.40
2021,06,26,14,01,29.40
2021,06,26,14,02,29.40
2021,06,26,14,03,29.40
2021,06,26,14,04,29.40
2021,06,26,14,05,29.40
2021,06,26,14,06,29.40
2021,06,26,14,07,29.40
2021,06,26,14,08,29.40
2021,06,26,14,09,29.60
2021,06,26,14,10,29.70
2021,06,26,14,11,29.80
2021,06,26,14,12,29.90
2021,06,26,14,13,30.10
2021,06,26,14,14,30.20
2021,06,26,14,15,30.30
2021,06,26,14,16,30.30
2021,06,26,14,17,30.40
2021,06,26,14,18,30.70
2021,06,26,14,19,30.80
2021,06,26,14,20,31.00
2021,06,26,14,21,31.00
2021,06,26,14,22,31.10
2021,06,26,14,23,31.20
2021,06,26,14,24,31.20
2021,06,26,14,25,31.20
2021,06,26,14,26,31.40
2021,06,26,14,27,31.40
2021,06,26,14,28,31.40
2021,06,26,14,29,31.50
2021,06,26,14,30,31.50
2021,06,26,14,31,31.40
2021,06,26,14,32,31.40
2021,06,26,14,33,31.40
2021,06,26,14,34,31.40
2021,06,26,14,35,31.40
2021,06,26,14,36,31.30
2021,06,26,14,37,31.30
2021,06,26,14,38,31.30
2021,06,26,14,39,31.40
2021,06,26,14,40,31.50
2021,06,26,14,41,31.60
2021,06,26,14,42,31.60
2021,06,26,14,43,31.70
2021,06,26,14,44,31.70
2021,06,26,14,45,31.70
2021,06,26,14,46,31.80
2021,06,26,14,47,31.80
2021,06,26,14,48,31.90
2021,06,26,14,49,32.00
2021,06,26,14,50,32.10
2021,06,26,14,51,32.10
2021,06,26,14,52,32.00
2021,06,26,14,53,31.90
2021,06,26,14,54,32.00
2021,06,26,14,55,32.10
2021,06,26,14,56,32.10
2021,06,26,14,57,32.20
2021,06,26,14,58,32.20
2021,06,26,14,59,32.30
2021,06,26,15,00,32.40
2021,06,26,15,01,32.40
2021,06,26,15,02,32.50
2021,06,26,15,03,32.50
2021,06,26,15,04,32.50
2021,06,26,15,05,32.60
2021,06,26,15,06,32.70
2021,06,26,15,07,32.80
2021,06,26,15,08,32.90
2021,06,26,15,09,33.00
2021,06,26,15,10,33.00
2021,06,26,15,11,33.00
2021,06,26,15,12,33.00
2021,06,26,15,13,32.90
2021,06,26,15,14,32.80
2021,06,26,15,15,32.80
2021,06,26,15,16,32.70
2021,06,26,15,17,32.60
2021,06,26,15,18,32.60
2021,06,26,15,19,32.70
2021,06,26,15,20,32.80
2021,06,26,15,21,32.80
2021,06,26,15,22,32.60
2021,06,26,15,23,32.60
2021,06,26,15,24,32.60
2021,06,26,15,25,32.70
2021,06,26,15,26,32.80
2021,06,26,15,27,32.80
2021,06,26,15,28,32.80
2021,06,26,15,29,33.00
2021,06,26,15,30,33.10
2021,06,26,15,31,33.30
2021,06,26,15,32,33.60
2021,06,26,15,33,33.80
2021,06,26,15,34,34.10
2021,06,26,15,35,34.30
2021,06,26,15,36,34.40
2021,06,26,15,37,34.40
2021,06,26,15,38,34.60
2021,06,26,15,39,34.60
2021,06,26,15,40,34.60
2021,06,26,15,41,34.50
2021,06,26,15,42,34.40
2021,06,26,15,43,34.30
2021,06,26,15,44,34.20
2021,06,26,15,45,34.00
2021,06,26,15,46,33.70
2021,06,26,15,47,33.60
2021,06,26,15,48,33.60
2021,06,26,15,49,33.50
2021,06,26,15,50,33.40
2021,06,26,15,51,33.30
2021,06,26,15,52,33.20
2021,06,26,15,53,33.20
2021,06,26,15,54,33.10
2021,06,26,15,55,33.10
2021,06,26,15,56,32.90
2021,06,26,15,57,32.90
2021,06,26,15,58,32.80
2021,06,26,15,59,32.80
2021,06,26,16,00,32.80
2021,06,26,16,01,32.70
2021,06,26,16,02,32.60
2021,06,26,16,03,32.60
2021,06,26,16,04,32.60
2021,06,26,16,05,32.50
2021,06,26,16,06,32.60
2021,06,26,16,07,32.60
2021,06,26,16,08,32.60
2021,06,26,16,09,32.60
2021,06,26,16,10,32.60
2021,06,26,16,11,32.80
2021,06,26,16,12,32.80
2021,06,26,16,13,33.00
2021,06,26,16,14,33.00
2021,06,26,16,15,33.00
2021,06,26,16,16,33.10
2021,06,26,16,17,33.10
2021,06,26,16,18,33.00
2021,06,26,16,19,32.90
2021,06,26,16,20,32.80
2021,06,26,16,21,32.50
2021,06,26,16,22,32.20
2021,06,26,16,23,32.00
2021,06,26,16,24,31.90
2021,06,26,16,25,31.80
2021,06,26,16,26,31.60
2021,06,26,16,27,31.40
2021,06,26,16,28,31.30
2021,06,26,16,29,31.30
2021,06,26,16,30,31.30
2021,06,26,16,31,31.30
2021,06,26,16,32,31.30
2021,06,26,16,33,31.20
2021,06,26,16,34,31.20
2021,06,26,16,35,31.20
2021,06,26,16,36,31.10
2021,06,26,16,37,31.10
2021,06,26,16,38,31.00
2021,06,26,16,39,31.00
2021,06,26,16,40,31.00
2021,06,26,16,41,31.10
2021,06,26,16,42,31.10
2021,06,26,16,43,31.10
2021,06,26,16,44,31.10
2021,06,26,16,45,31.20
2021,06,26,16,46,31.30
2021,06,26,16,47,31.40
2021,06,26,16,48,31.40
2021,06,26,16,49,31.40
2021,06,26,16,50,31.40
2021,06,26,16,51,31.40
2021,06,26,16,52,31.40
2021,06,26,16,53,31.40
2021,06,26,16,54,31.40
2021,06,26,16,55,31.50
2021,06,26,16,56,31.60
2021,06,26,16,57,31.60
2021,06,26,16,58,31.60
2021,06,26,16,59,31.70
2021,06,26,17,00,31.70
2021,06,26,17,01,31.70
2021,06,26,17,02,31.70
2021,06,26,17,03,31.80
2021,06,26,17,04,31.80
2021,06,26,17,05,31.80
2021,06,26,17,06,31.90
2021,06,26,17,07,32.00
2021,06,26,17,08,32.10
2021,06,26,17,09,32.20
2021,06,26,17,10,32.20
2021,06,26,17,11,32.20
2021,06,26,17,12,32.30
2021,06,26,17,13,32.40
2021,06,26,17,14,32.40
2021,06,26,17,15,32.50
2021,06,26,17,16,32.60
2021,06,26,17,17,32.60
2021,06,26,17,18,32.80
2021,06,26,17,19,32.80
2021,06,26,17,20,32.90
2021,06,26,17,21,32.90
2021,06,26,17,22,32.90
2021,06,26,17,23,32.90
2021,06,26,17,24,32.90
2021,06,26,17,25,33.00
2021,06,26,17,26,33.00
2021,06,26,17,27,33.10
2021,06,26,17,28,33.10
2021,06,26,17,29,33.10
2021,06,26,17,30,33.10
2021,06,26,17,31,33.10
2021,06,26,17,32,33.10
2021,06,26,17,33,33.00
2021,06,26,17,34,33.00
2021,06,26,17,35,33.00
2021,06,26,17,36,33.00
2021,06,26,17,37,33.00
2021,06,26,17,38,33.00
2021,06,26,17,39,33.10
2021,06,26,17,40,33.10
2021,06,26,17,41,33.20
2021,06,26,17,42,33.20
2021,06,26,17,43,33.20
2021,06,26,17,44,33.40
2021,06,26,17,45,33.50
2021,06,26,17,46,33.50
2021,06,26,17,47,33.60
2021,06,26,17,48,33.60
2021,06,26,17,49,33.60
2021,06,26,17,50,33.60
2021,06,26,17,51,33.70
2021,06,26,17,52,33.70
2021,06,26,17,53,33.80
2021,06,26,17,54,33.90
2021,06,26,17,55,34.00
2021,06,26,17,56,34.10
2021,06,26,17,57,34.10
2021,06,26,17,58,34.10
2021,06,26,17,59,34.10
2021,06,26,18,00,34.00
2021,06,26,18,01,34.00
2021,06,26,18,02,33.90
2021,06,26,18,03,33.80
2021,06,26,18,04,33.70
2021,06,26,18,05,33.70
2021,06,26,18,06,33.60
2021,06,26,18,07,33.60
2021,06,26,18,08,33.60
2021,06,26,18,09,33.60
2021,06,26,18,10,33.60
2021,06,26,18,11,33.50
2021,06,26,18,12,33.40
2021,06,26,18,13,33.30
2021,06,26,18,14,33.20
2021,06,26,18,15,33.10
2021,06,26,18,16,33.10
2021,06,26,18,17,33.20
2021,06,26,18,18,33.20
2021,06,26,18,19,33.40
2021,06,26,18,20,33.30
2021,06,26,18,21,33.20
2021,06,26,18,22,33.30
2021,06,26,18,23,33.40
2021,06,26,18,24,33.40
2021,06,26,18,25,33.40
2021,06,26,18,26,33.40
2021,06,26,18,27,33.40
2021,06,26,18,28,33.30
2021,06,26,18,29,33.20
2021,06,26,18,30,33.20
2021,06,26,18,31,33.20
2021,06,26,18,32,33.20
2021,06,26,18,33,33.10
2021,06,26,18,34,33.00
2021,06,26,18,35,32.90
2021,06,26,18,36,32.80
2021,06,26,18,37,32.60
2021,06,26,18,38,32.50
2021,06,26,18,39,32.20
2021,06,26,18,40,32.10
2021,06,26,18,41,31.90
2021,06,26,18,42,31.70
2021,06,26,18,43,31.60
2021,06,26,18,44,31.50
2021,06,26,18,45,31.40
2021,06,26,18,46,31.30
2021,06,26,18,47,31.30
2021,06,26,18,48,31.30
2021,06,26,18,49,31.30
2021,06,26,18,50,31.30
2021,06,26,18,51,31.40
2021,06,26,18,52,31.40
2021,06,26,18,53,31.40
2021,06,26,18,54,31.40
2021,06,26,18,55,31.40
2021,06,26,18,56,31.30
2021,06,26,18,57,31.30
2021,06,26,18,58,31.30
2021,06,26,18,59,31.30
2021,06,26,19,00,31.30
2021,06,26,19,01,31.10
2021,06,26,19,02,31.10
2021,06,26,19,03,31.10
2021,06,26,19,04,31.00
2021,06,26,19,05,31.00
2021,06,26,19,06,31.00
2021,06,26,19,07,31.00
2021,06,26,19,08,31.00
2021,06,26,19,09,31.00
2021,06,26,19,10,30.90
2021,06,26,19,11,30.90
2021,06,26,19,12,30.80
2021,06,26,19,13,30.80
2021,06,26,19,14,30.70
2021,06,26,19,15,30.70
2021,06,26,19,16,30.70
2021,06,26,19,17,30.70
2021,06,26,19,18,30.70
2021,06,26,19,19,30.70
2021,06,26,19,20,30.70
2021,06,26,19,21,30.70
2021,06,26,19,22,30.70
2021,06,26,19,23,30.70
2021,06,26,19,24,30.70
