Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,30,00,00,12.70
2019,05,30,00,01,12.70
2019,05,30,00,02,12.70
2019,05,30,00,03,12.70
2019,05,30,00,04,12.70
2019,05,30,00,05,12.70
2019,05,30,00,06,12.60
2019,05,30,00,07,12.60
2019,05,30,00,08,12.60
2019,05,30,00,09,12.60
2019,05,30,00,10,12.60
2019,05,30,00,11,12.60
2019,05,30,00,12,12.60
2019,05,30,00,13,12.60
2019,05,30,00,14,12.60
2019,05,30,00,15,12.60
2019,05,30,00,16,12.50
2019,05,30,00,17,12.50
2019,05,30,00,18,12.50
2019,05,30,00,19,12.50
2019,05,30,00,20,12.50
2019,05,30,00,21,12.50
2019,05,30,00,22,12.40
2019,05,30,00,23,12.40
2019,05,30,00,24,12.40
2019,05,30,00,25,12.40
2019,05,30,00,26,12.40
2019,05,30,00,27,12.40
2019,05,30,00,28,12.40
2019,05,30,00,29,12.40
2019,05,30,00,30,12.40
2019,05,30,00,31,12.40
2019,05,30,00,32,12.40
2019,05,30,00,33,12.40
2019,05,30,00,34,12.40
2019,05,30,00,35,12.40
2019,05,30,00,36,12.40
2019,05,30,00,37,12.40
2019,05,30,00,38,12.40
2019,05,30,00,39,12.40
2019,05,30,00,40,12.40
2019,05,30,00,41,12.40
2019,05,30,00,42,12.40
2019,05,30,00,43,12.40
2019,05,30,00,44,12.40
2019,05,30,00,45,12.40
2019,05,30,00,46,12.40
2019,05,30,00,47,12.30
2019,05,30,00,48,12.30
2019,05,30,00,49,12.30
2019,05,30,00,50,12.30
2019,05,30,00,51,12.30
2019,05,30,00,52,12.30
2019,05,30,00,53,12.30
2019,05,30,00,54,12.30
2019,05,30,00,55,12.30
2019,05,30,00,56,12.30
2019,05,30,00,57,12.30
2019,05,30,00,58,12.30
2019,05,30,00,59,12.30
2019,05,30,01,00,12.30
2019,05,30,01,01,12.30
2019,05,30,01,02,12.20
2019,05,30,01,03,12.20
2019,05,30,01,04,12.20
2019,05,30,01,05,12.20
2019,05,30,01,06,12.20
2019,05,30,01,07,12.20
2019,05,30,01,08,12.20
2019,05,30,01,09,12.20
2019,05,30,01,10,12.20
2019,05,30,01,11,12.20
2019,05,30,01,12,12.20
2019,05,30,01,13,12.20
2019,05,30,01,14,12.20
2019,05,30,01,15,12.20
2019,05,30,01,16,12.20
2019,05,30,01,17,12.20
2019,05,30,01,18,12.20
2019,05,30,01,19,12.20
2019,05,30,01,20,12.20
2019,05,30,01,21,12.20
2019,05,30,01,22,12.20
2019,05,30,01,23,12.20
2019,05,30,01,24,12.20
2019,05,30,01,25,12.20
2019,05,30,01,26,12.20
2019,05,30,01,27,12.20
2019,05,30,01,28,12.20
2019,05,30,01,29,12.10
2019,05,30,01,30,12.10
2019,05,30,01,31,12.10
2019,05,30,01,32,12.10
2019,05,30,01,33,12.10
2019,05,30,01,34,12.10
2019,05,30,01,35,12.10
2019,05,30,01,36,12.10
2019,05,30,01,37,12.10
2019,05,30,01,38,12.10
2019,05,30,01,39,12.10
2019,05,30,01,40,12.10
2019,05,30,01,41,12.10
2019,05,30,01,42,12.10
2019,05,30,01,43,12.10
2019,05,30,01,44,12.10
2019,05,30,01,45,12.10
2019,05,30,01,46,12.10
2019,05,30,01,47,12.10
2019,05,30,01,48,12.00
2019,05,30,01,49,12.00
2019,05,30,01,50,12.00
2019,05,30,01,51,12.00
2019,05,30,01,52,12.00
2019,05,30,01,53,12.00
2019,05,30,01,54,12.00
2019,05,30,01,55,12.00
2019,05,30,01,56,12.00
2019,05,30,01,57,11.90
2019,05,30,01,58,11.90
2019,05,30,01,59,11.90
2019,05,30,02,00,11.90
2019,05,30,02,01,11.90
2019,05,30,02,02,11.90
2019,05,30,02,03,11.90
2019,05,30,02,04,11.90
2019,05,30,02,05,11.90
2019,05,30,02,06,11.90
2019,05,30,02,07,11.90
2019,05,30,02,08,11.90
2019,05,30,02,09,11.90
2019,05,30,02,10,11.90
2019,05,30,02,11,11.90
2019,05,30,02,12,11.90
2019,05,30,02,13,11.90
2019,05,30,02,14,11.90
2019,05,30,02,15,11.90
2019,05,30,02,16,11.90
2019,05,30,02,17,11.80
2019,05,30,02,18,11.80
2019,05,30,02,19,11.80
2019,05,30,02,20,11.80
2019,05,30,02,21,11.80
2019,05,30,02,22,11.80
2019,05,30,02,23,11.80
2019,05,30,02,24,11.80
2019,05,30,02,25,11.80
2019,05,30,02,26,11.80
2019,05,30,02,27,11.80
2019,05,30,02,28,11.80
2019,05,30,02,29,11.80
2019,05,30,02,30,11.80
2019,05,30,02,31,11.80
2019,05,30,02,32,11.80
2019,05,30,02,33,11.80
2019,05,30,02,34,11.80
2019,05,30,02,35,11.80
2019,05,30,02,36,11.80
2019,05,30,02,37,11.80
2019,05,30,02,38,11.80
2019,05,30,02,39,11.80
2019,05,30,02,40,11.80
2019,05,30,02,41,11.80
2019,05,30,02,42,11.70
2019,05,30,02,43,11.80
2019,05,30,02,44,11.70
2019,05,30,02,45,11.70
2019,05,30,02,46,11.70
2019,05,30,02,47,11.70
2019,05,30,02,48,11.70
2019,05,30,02,49,11.70
2019,05,30,02,50,11.70
2019,05,30,02,51,11.70
2019,05,30,02,52,11.70
2019,05,30,02,53,11.70
2019,05,30,02,54,11.70
2019,05,30,02,55,11.60
2019,05,30,02,56,11.60
2019,05,30,02,57,11.60
2019,05,30,02,58,11.60
2019,05,30,02,59,11.60
2019,05,30,03,00,11.60
2019,05,30,03,01,11.60
2019,05,30,03,02,11.60
2019,05,30,03,03,11.60
2019,05,30,03,04,11.60
2019,05,30,03,05,11.60
2019,05,30,03,06,11.60
2019,05,30,03,07,11.60
2019,05,30,03,08,11.60
2019,05,30,03,09,11.60
2019,05,30,03,10,11.60
2019,05,30,03,11,11.60
2019,05,30,03,12,11.60
2019,05,30,03,13,11.70
2019,05,30,03,14,11.70
2019,05,30,03,15,11.60
2019,05,30,03,16,11.60
2019,05,30,03,17,11.60
2019,05,30,03,18,11.60
2019,05,30,03,19,11.50
2019,05,30,03,20,11.50
2019,05,30,03,21,11.50
2019,05,30,03,22,11.50
2019,05,30,03,23,11.50
2019,05,30,03,24,11.40
2019,05,30,03,25,11.40
2019,05,30,03,26,11.40
2019,05,30,03,27,11.40
2019,05,30,03,28,11.40
2019,05,30,03,29,11.40
2019,05,30,03,30,11.40
2019,05,30,03,31,11.40
2019,05,30,03,32,11.40
2019,05,30,03,33,11.40
2019,05,30,03,34,11.40
2019,05,30,03,35,11.30
2019,05,30,03,36,11.30
2019,05,30,03,37,11.30
2019,05,30,03,38,11.30
2019,05,30,03,39,11.30
2019,05,30,03,40,11.40
2019,05,30,03,41,11.40
2019,05,30,03,42,11.40
2019,05,30,03,43,11.40
2019,05,30,03,44,11.40
2019,05,30,03,45,11.40
2019,05,30,03,46,11.40
2019,05,30,03,47,11.40
2019,05,30,03,48,11.40
2019,05,30,03,49,11.40
2019,05,30,03,50,11.40
2019,05,30,03,51,11.40
2019,05,30,03,52,11.40
2019,05,30,03,53,11.40
2019,05,30,03,54,11.40
2019,05,30,03,55,11.40
2019,05,30,03,56,11.40
2019,05,30,03,57,11.40
2019,05,30,03,58,11.40
2019,05,30,03,59,11.40
2019,05,30,04,00,11.40
2019,05,30,04,01,11.40
2019,05,30,04,02,11.40
2019,05,30,04,03,11.40
2019,05,30,04,04,11.40
2019,05,30,04,05,11.40
2019,05,30,04,06,11.50
2019,05,30,04,07,11.50
2019,05,30,04,08,11.50
2019,05,30,04,09,11.50
2019,05,30,04,10,11.50
2019,05,30,04,11,11.50
2019,05,30,04,12,11.40
2019,05,30,04,13,11.40
2019,05,30,04,14,11.40
2019,05,30,04,15,11.40
2019,05,30,04,16,11.40
2019,05,30,04,17,11.40
2019,05,30,04,18,11.30
2019,05,30,04,19,11.30
2019,05,30,04,20,11.30
2019,05,30,04,21,11.30
2019,05,30,04,22,11.30
2019,05,30,04,23,11.30
2019,05,30,04,24,11.30
2019,05,30,04,25,11.30
2019,05,30,04,26,11.30
2019,05,30,04,27,11.30
2019,05,30,04,28,11.30
2019,05,30,04,29,11.30
2019,05,30,04,30,11.30
2019,05,30,04,31,11.30
2019,05,30,04,32,11.30
2019,05,30,04,33,11.30
2019,05,30,04,34,11.30
2019,05,30,04,35,11.30
2019,05,30,04,36,11.30
2019,05,30,04,37,11.30
2019,05,30,04,38,11.30
2019,05,30,04,39,11.30
2019,05,30,04,40,11.30
2019,05,30,04,41,11.30
2019,05,30,04,42,11.30
2019,05,30,04,43,11.30
2019,05,30,04,44,11.30
2019,05,30,04,45,11.30
2019,05,30,04,46,11.30
2019,05,30,04,47,11.30
2019,05,30,04,48,11.30
2019,05,30,04,49,11.30
2019,05,30,04,50,11.30
2019,05,30,04,51,11.30
2019,05,30,04,52,11.20
2019,05,30,04,53,11.20
2019,05,30,04,54,11.20
2019,05,30,04,55,11.10
2019,05,30,04,56,11.10
2019,05,30,04,57,11.10
2019,05,30,04,58,11.10
2019,05,30,04,59,11.10
2019,05,30,05,00,11.10
2019,05,30,05,01,11.00
2019,05,30,05,02,11.00
2019,05,30,05,03,11.00
2019,05,30,05,04,11.00
2019,05,30,05,05,11.00
2019,05,30,05,06,10.90
2019,05,30,05,07,10.90
2019,05,30,05,08,10.90
2019,05,30,05,09,10.90
2019,05,30,05,10,10.90
2019,05,30,05,11,10.80
2019,05,30,05,12,10.80
2019,05,30,05,13,10.80
2019,05,30,05,14,10.80
2019,05,30,05,15,10.80
2019,05,30,05,16,10.80
2019,05,30,05,17,10.80
2019,05,30,05,18,10.80
2019,05,30,05,19,10.70
2019,05,30,05,20,10.70
2019,05,30,05,21,10.70
2019,05,30,05,22,10.70
2019,05,30,05,23,10.70
2019,05,30,05,24,10.70
2019,05,30,05,25,10.70
2019,05,30,05,26,10.70
2019,05,30,05,27,10.70
2019,05,30,05,28,10.70
2019,05,30,05,29,10.70
2019,05,30,05,30,10.70
2019,05,30,05,31,10.70
2019,05,30,05,32,10.70
2019,05,30,05,33,10.70
2019,05,30,05,34,10.70
2019,05,30,05,35,10.70
2019,05,30,05,36,10.70
2019,05,30,05,37,10.70
2019,05,30,05,38,10.70
2019,05,30,05,39,10.70
2019,05,30,05,40,10.70
2019,05,30,05,41,10.70
2019,05,30,05,42,10.70
2019,05,30,05,43,10.70
2019,05,30,05,44,10.70
2019,05,30,05,45,10.70
2019,05,30,05,46,10.70
2019,05,30,05,47,10.70
2019,05,30,05,48,10.70
2019,05,30,05,49,10.70
2019,05,30,05,50,10.70
2019,05,30,05,51,10.60
2019,05,30,05,52,10.60
2019,05,30,05,53,10.60
2019,05,30,05,54,10.60
2019,05,30,05,55,10.60
2019,05,30,05,56,10.60
2019,05,30,05,57,10.60
2019,05,30,05,58,10.60
2019,05,30,05,59,10.60
2019,05,30,06,00,10.60
2019,05,30,06,01,10.60
2019,05,30,06,02,10.60
2019,05,30,06,03,10.60
2019,05,30,06,04,10.60
2019,05,30,06,05,10.60
2019,05,30,06,06,10.60
2019,05,30,06,07,10.60
2019,05,30,06,08,10.60
2019,05,30,06,09,10.60
2019,05,30,06,10,10.60
2019,05,30,06,11,10.60
2019,05,30,06,12,10.60
2019,05,30,06,13,10.60
2019,05,30,06,14,10.60
2019,05,30,06,15,10.70
2019,05,30,06,16,10.70
2019,05,30,06,17,10.70
2019,05,30,06,18,10.70
2019,05,30,06,19,10.70
2019,05,30,06,20,10.80
2019,05,30,06,21,10.80
2019,05,30,06,22,10.80
2019,05,30,06,23,10.80
2019,05,30,06,24,10.80
2019,05,30,06,25,10.80
2019,05,30,06,26,10.80
2019,05,30,06,27,10.90
2019,05,30,06,28,10.90
2019,05,30,06,29,10.90
2019,05,30,06,30,10.90
2019,05,30,06,31,10.90
2019,05,30,06,32,10.90
2019,05,30,06,33,10.90
2019,05,30,06,34,10.90
2019,05,30,06,35,10.90
2019,05,30,06,36,10.90
2019,05,30,06,37,11.00
2019,05,30,06,38,11.00
2019,05,30,06,39,11.00
2019,05,30,06,40,11.10
2019,05,30,06,41,11.10
2019,05,30,06,42,11.10
2019,05,30,06,43,11.10
2019,05,30,06,44,11.20
2019,05,30,06,45,11.20
2019,05,30,06,46,11.20
2019,05,30,06,47,11.20
2019,05,30,06,48,11.20
2019,05,30,06,49,11.30
2019,05,30,06,50,11.30
2019,05,30,06,51,11.30
2019,05,30,06,52,11.30
2019,05,30,06,53,11.40
2019,05,30,06,54,11.40
2019,05,30,06,55,11.40
2019,05,30,06,56,11.40
2019,05,30,06,57,11.40
2019,05,30,06,58,11.40
2019,05,30,06,59,11.40
2019,05,30,07,00,11.60
2019,05,30,07,01,11.60
2019,05,30,07,02,11.60
2019,05,30,07,03,11.60
2019,05,30,07,04,11.70
2019,05,30,07,05,11.70
2019,05,30,07,06,11.80
2019,05,30,07,07,11.90
2019,05,30,07,08,11.90
2019,05,30,07,09,12.00
2019,05,30,07,10,12.00
2019,05,30,07,11,12.10
2019,05,30,07,12,12.10
2019,05,30,07,13,12.00
2019,05,30,07,14,12.00
2019,05,30,07,15,12.00
2019,05,30,07,16,12.00
2019,05,30,07,17,12.00
2019,05,30,07,18,12.00
2019,05,30,07,19,12.00
2019,05,30,07,20,12.00
2019,05,30,07,21,12.00
2019,05,30,07,22,12.00
2019,05,30,07,23,12.00
2019,05,30,07,24,12.10
2019,05,30,07,25,12.10
2019,05,30,07,26,12.10
2019,05,30,07,27,12.10
2019,05,30,07,28,12.10
2019,05,30,07,29,12.10
2019,05,30,07,30,12.10
2019,05,30,07,31,12.10
2019,05,30,07,32,12.10
2019,05,30,07,33,12.10
2019,05,30,07,34,12.10
2019,05,30,07,35,12.20
2019,05,30,07,36,12.20
2019,05,30,07,37,12.20
2019,05,30,07,38,12.20
2019,05,30,07,39,12.20
2019,05,30,07,40,12.20
2019,05,30,07,41,12.30
2019,05,30,07,42,12.30
2019,05,30,07,43,12.30
2019,05,30,07,44,12.30
2019,05,30,07,45,12.30
2019,05,30,07,46,12.30
2019,05,30,07,47,12.40
2019,05,30,07,48,12.40
2019,05,30,07,49,12.40
2019,05,30,07,50,12.40
2019,05,30,07,51,12.40
2019,05,30,07,52,12.50
2019,05,30,07,53,12.50
2019,05,30,07,54,12.50
2019,05,30,07,55,12.50
2019,05,30,07,56,12.50
2019,05,30,07,57,12.50
2019,05,30,07,58,12.50
2019,05,30,07,59,12.50
2019,05,30,08,00,12.50
2019,05,30,08,01,12.50
2019,05,30,08,02,12.50
2019,05,30,08,03,12.40
2019,05,30,08,04,12.40
2019,05,30,08,05,12.40
2019,05,30,08,06,12.30
2019,05,30,08,07,12.30
2019,05,30,08,08,12.30
2019,05,30,08,09,12.30
2019,05,30,08,10,12.30
2019,05,30,08,11,12.20
2019,05,30,08,12,12.20
2019,05,30,08,13,12.20
2019,05,30,08,14,12.20
2019,05,30,08,15,12.20
2019,05,30,08,16,12.20
2019,05,30,08,17,12.20
2019,05,30,08,18,12.20
2019,05,30,08,19,12.20
2019,05,30,08,20,12.20
2019,05,30,08,21,12.20
2019,05,30,08,22,12.10
2019,05,30,08,23,12.10
2019,05,30,08,24,12.20
2019,05,30,08,25,12.20
2019,05,30,08,26,12.20
2019,05,30,08,27,12.20
2019,05,30,08,28,12.20
2019,05,30,08,29,12.20
2019,05,30,08,30,12.10
2019,05,30,08,31,12.10
2019,05,30,08,32,12.10
2019,05,30,08,33,12.10
2019,05,30,08,34,12.10
2019,05,30,08,35,12.10
2019,05,30,08,36,12.20
2019,05,30,08,37,12.20
2019,05,30,08,38,12.20
2019,05,30,08,39,12.20
2019,05,30,08,40,12.30
2019,05,30,08,41,12.30
2019,05,30,08,42,12.40
2019,05,30,08,43,12.40
2019,05,30,08,44,12.50
2019,05,30,08,45,12.50
2019,05,30,08,46,12.50
2019,05,30,08,47,12.60
2019,05,30,08,48,12.60
2019,05,30,08,49,12.60
2019,05,30,08,50,12.60
2019,05,30,08,51,12.60
2019,05,30,08,52,12.50
2019,05,30,08,53,12.40
2019,05,30,08,54,12.40
2019,05,30,08,55,12.40
2019,05,30,08,56,12.30
2019,05,30,08,57,12.20
2019,05,30,08,58,12.20
2019,05,30,08,59,12.20
2019,05,30,09,00,12.20
2019,05,30,09,01,12.20
2019,05,30,09,02,12.20
2019,05,30,09,03,12.20
2019,05,30,09,04,12.30
2019,05,30,09,05,12.30
2019,05,30,09,06,12.40
2019,05,30,09,07,12.40
2019,05,30,09,08,12.50
2019,05,30,09,09,12.50
2019,05,30,09,10,12.60
2019,05,30,09,11,12.60
2019,05,30,09,12,12.60
2019,05,30,09,13,12.60
2019,05,30,09,14,12.70
2019,05,30,09,15,12.70
2019,05,30,09,16,12.80
2019,05,30,09,17,12.80
2019,05,30,09,18,12.80
2019,05,30,09,19,12.80
2019,05,30,09,20,12.90
2019,05,30,09,21,12.90
2019,05,30,09,22,12.90
2019,05,30,09,23,12.90
2019,05,30,09,24,13.00
2019,05,30,09,25,13.00
2019,05,30,09,26,13.10
2019,05,30,09,27,13.10
2019,05,30,09,28,13.20
2019,05,30,09,29,13.30
2019,05,30,09,30,13.30
2019,05,30,09,31,13.40
2019,05,30,09,32,13.40
2019,05,30,09,33,13.50
2019,05,30,09,34,13.60
2019,05,30,09,35,13.70
2019,05,30,09,36,13.70
2019,05,30,09,37,13.70
2019,05,30,09,38,13.60
2019,05,30,09,39,13.50
2019,05,30,09,40,13.50
2019,05,30,09,41,13.50
2019,05,30,09,42,13.40
2019,05,30,09,43,13.40
2019,05,30,09,44,13.40
2019,05,30,09,45,13.40
2019,05,30,09,46,13.60
2019,05,30,09,47,13.60
2019,05,30,09,48,13.70
2019,05,30,09,49,13.80
2019,05,30,09,50,13.80
2019,05,30,09,51,13.80
2019,05,30,09,52,14.00
2019,05,30,09,53,14.10
2019,05,30,09,54,14.20
2019,05,30,09,55,14.30
2019,05,30,09,56,14.30
2019,05,30,09,57,14.40
2019,05,30,09,58,14.40
2019,05,30,09,59,14.50
2019,05,30,10,00,14.60
2019,05,30,10,01,14.60
2019,05,30,10,02,14.60
2019,05,30,10,03,14.80
2019,05,30,10,04,14.90
2019,05,30,10,05,14.90
2019,05,30,10,06,14.90
2019,05,30,10,07,14.90
2019,05,30,10,08,14.90
2019,05,30,10,09,14.90
2019,05,30,10,10,14.90
2019,05,30,10,11,14.90
2019,05,30,10,12,14.90
2019,05,30,10,13,14.90
