Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,13.30
2007,05,30,00,01,13.30
2007,05,30,00,02,13.30
2007,05,30,00,03,13.30
2007,05,30,00,04,13.30
2007,05,30,00,05,13.30
2007,05,30,00,06,13.30
2007,05,30,00,07,13.30
2007,05,30,00,08,13.30
2007,05,30,00,09,13.30
2007,05,30,00,10,13.30
2007,05,30,00,11,13.30
2007,05,30,00,12,13.30
2007,05,30,00,13,13.30
2007,05,30,00,14,13.30
2007,05,30,00,15,13.30
2007,05,30,00,16,13.30
2007,05,30,00,17,13.30
2007,05,30,00,18,13.30
2007,05,30,00,19,13.30
2007,05,30,00,20,13.30
2007,05,30,00,21,13.30
2007,05,30,00,22,13.30
2007,05,30,00,23,13.30
2007,05,30,00,24,13.30
2007,05,30,00,25,13.30
2007,05,30,00,26,13.30
2007,05,30,00,27,13.30
2007,05,30,00,28,13.30
2007,05,30,00,29,13.30
2007,05,30,00,30,13.30
2007,05,30,00,31,13.30
2007,05,30,00,32,13.30
2007,05,30,00,33,13.30
2007,05,30,00,34,13.30
2007,05,30,00,35,13.30
2007,05,30,00,36,13.30
2007,05,30,00,37,13.40
2007,05,30,00,38,13.40
2007,05,30,00,39,13.40
2007,05,30,00,40,13.40
2007,05,30,00,41,13.40
2007,05,30,00,42,13.40
2007,05,30,00,43,13.40
2007,05,30,00,44,13.40
2007,05,30,00,45,13.40
2007,05,30,00,46,13.50
2007,05,30,00,47,13.50
2007,05,30,00,48,13.50
2007,05,30,00,49,13.50
2007,05,30,00,50,13.50
2007,05,30,00,51,13.50
2007,05,30,00,52,13.50
2007,05,30,00,53,13.50
2007,05,30,00,54,13.50
2007,05,30,00,55,13.50
2007,05,30,00,56,13.50
2007,05,30,00,57,13.50
2007,05,30,00,58,13.40
2007,05,30,00,59,13.40
2007,05,30,01,00,13.40
2007,05,30,01,01,13.40
2007,05,30,01,02,13.30
2007,05,30,01,03,13.30
2007,05,30,01,04,13.30
2007,05,30,01,05,13.30
2007,05,30,01,06,13.30
2007,05,30,01,07,13.30
2007,05,30,01,08,13.30
2007,05,30,01,09,13.20
2007,05,30,01,10,13.20
2007,05,30,01,11,13.20
2007,05,30,01,12,13.20
2007,05,30,01,13,13.10
2007,05,30,01,14,13.10
2007,05,30,01,15,13.00
2007,05,30,01,16,13.00
2007,05,30,01,17,13.00
2007,05,30,01,18,12.90
2007,05,30,01,19,12.90
2007,05,30,01,20,12.90
2007,05,30,01,21,12.80
2007,05,30,01,22,12.80
2007,05,30,01,23,12.80
2007,05,30,01,24,12.80
2007,05,30,01,25,12.80
2007,05,30,01,26,12.70
2007,05,30,01,27,12.70
2007,05,30,01,28,12.70
2007,05,30,01,29,12.60
2007,05,30,01,30,12.60
2007,05,30,01,31,12.60
2007,05,30,01,32,12.60
2007,05,30,01,33,12.50
2007,05,30,01,34,12.50
2007,05,30,01,35,12.50
2007,05,30,01,36,12.40
2007,05,30,01,37,12.40
2007,05,30,01,38,12.40
2007,05,30,01,39,12.30
2007,05,30,01,40,12.30
2007,05,30,01,41,12.30
2007,05,30,01,42,12.30
2007,05,30,01,43,12.30
2007,05,30,01,44,12.30
2007,05,30,01,45,12.30
2007,05,30,01,46,12.20
2007,05,30,01,47,12.20
2007,05,30,01,48,12.20
2007,05,30,01,49,12.20
2007,05,30,01,50,12.20
2007,05,30,01,51,12.20
2007,05,30,01,52,12.20
2007,05,30,01,53,12.10
2007,05,30,01,54,12.10
2007,05,30,01,55,12.10
2007,05,30,01,56,12.10
2007,05,30,01,57,12.10
2007,05,30,01,58,12.10
2007,05,30,01,59,12.10
2007,05,30,02,00,12.10
2007,05,30,02,01,12.10
2007,05,30,02,02,12.10
2007,05,30,02,03,12.00
2007,05,30,02,04,12.00
2007,05,30,02,05,12.00
2007,05,30,02,06,12.00
2007,05,30,02,07,12.00
2007,05,30,02,08,12.00
2007,05,30,02,09,12.00
2007,05,30,02,10,12.00
2007,05,30,02,11,12.00
2007,05,30,02,12,12.00
2007,05,30,02,13,11.90
2007,05,30,02,14,11.90
2007,05,30,02,15,11.90
2007,05,30,02,16,11.90
2007,05,30,02,17,11.90
2007,05,30,02,18,11.90
2007,05,30,02,19,11.90
2007,05,30,02,20,11.90
2007,05,30,02,21,11.90
2007,05,30,02,22,11.90
2007,05,30,02,23,11.90
2007,05,30,02,24,11.90
2007,05,30,02,25,11.90
2007,05,30,02,26,11.90
2007,05,30,02,27,11.90
2007,05,30,02,28,11.90
2007,05,30,02,29,11.90
2007,05,30,02,30,11.90
2007,05,30,02,31,11.90
2007,05,30,02,32,11.90
2007,05,30,02,33,11.90
2007,05,30,02,34,11.90
2007,05,30,02,35,11.90
2007,05,30,02,36,11.90
2007,05,30,02,37,11.90
2007,05,30,02,38,11.90
2007,05,30,02,39,11.90
2007,05,30,02,40,11.90
2007,05,30,02,41,11.90
2007,05,30,02,42,11.90
2007,05,30,02,43,11.90
2007,05,30,02,44,11.90
2007,05,30,02,45,11.90
2007,05,30,02,46,11.90
2007,05,30,02,47,11.90
2007,05,30,02,48,11.90
2007,05,30,02,49,11.90
2007,05,30,02,50,11.90
2007,05,30,02,51,11.80
2007,05,30,02,52,11.80
2007,05,30,02,53,11.80
2007,05,30,02,54,11.80
2007,05,30,02,55,11.80
2007,05,30,02,56,11.80
2007,05,30,02,57,11.80
2007,05,30,02,58,11.80
2007,05,30,02,59,11.80
2007,05,30,03,00,11.80
2007,05,30,03,01,11.80
2007,05,30,03,02,11.80
2007,05,30,03,03,11.70
2007,05,30,03,04,11.70
2007,05,30,03,05,11.70
2007,05,30,03,06,11.70
2007,05,30,03,07,11.70
2007,05,30,03,08,11.70
2007,05,30,03,09,11.60
2007,05,30,03,10,11.60
2007,05,30,03,11,11.60
2007,05,30,03,12,11.60
2007,05,30,03,13,11.60
2007,05,30,03,14,11.60
2007,05,30,03,15,11.60
2007,05,30,03,16,11.60
2007,05,30,03,17,11.50
2007,05,30,03,18,11.40
2007,05,30,03,19,11.40
2007,05,30,03,20,11.40
2007,05,30,03,21,11.40
2007,05,30,03,22,11.40
2007,05,30,03,23,11.50
2007,05,30,03,24,11.60
2007,05,30,03,25,11.60
2007,05,30,03,26,11.60
2007,05,30,03,27,11.60
2007,05,30,03,28,11.60
2007,05,30,03,29,11.60
2007,05,30,03,30,11.60
2007,05,30,03,31,11.60
2007,05,30,03,32,11.60
2007,05,30,03,33,11.60
2007,05,30,03,34,11.60
2007,05,30,03,35,11.60
2007,05,30,03,36,11.60
2007,05,30,03,37,11.60
2007,05,30,03,38,11.50
2007,05,30,03,39,11.40
2007,05,30,03,40,11.40
2007,05,30,03,41,11.40
2007,05,30,03,42,11.40
2007,05,30,03,43,11.40
2007,05,30,03,44,11.40
2007,05,30,03,45,11.40
2007,05,30,03,46,11.30
2007,05,30,03,47,11.30
2007,05,30,03,48,11.30
2007,05,30,03,49,11.30
2007,05,30,03,50,11.30
2007,05,30,03,51,11.20
2007,05,30,03,52,11.20
2007,05,30,03,53,11.20
2007,05,30,03,54,11.20
2007,05,30,03,55,11.20
2007,05,30,03,56,11.10
2007,05,30,03,57,11.10
2007,05,30,03,58,11.10
2007,05,30,03,59,11.10
2007,05,30,04,00,11.10
2007,05,30,04,01,11.10
2007,05,30,04,02,11.10
2007,05,30,04,03,11.10
2007,05,30,04,04,11.10
2007,05,30,04,05,11.10
2007,05,30,04,06,11.10
2007,05,30,04,07,11.10
2007,05,30,04,08,11.00
2007,05,30,04,09,10.90
2007,05,30,04,10,10.90
2007,05,30,04,11,10.90
2007,05,30,04,12,10.90
2007,05,30,04,13,10.90
2007,05,30,04,14,10.90
2007,05,30,04,15,10.90
2007,05,30,04,16,10.90
2007,05,30,04,17,10.90
2007,05,30,04,18,10.90
2007,05,30,04,19,10.90
2007,05,30,04,20,10.90
2007,05,30,04,21,10.90
2007,05,30,04,22,10.90
2007,05,30,04,23,10.90
2007,05,30,04,24,10.90
2007,05,30,04,25,10.90
2007,05,30,04,26,10.90
2007,05,30,04,27,10.90
2007,05,30,04,28,10.90
2007,05,30,04,29,10.90
2007,05,30,04,30,10.90
2007,05,30,04,31,10.90
2007,05,30,04,32,10.90
2007,05,30,04,33,10.90
2007,05,30,04,34,10.90
2007,05,30,04,35,10.90
2007,05,30,04,36,10.90
2007,05,30,04,37,10.90
2007,05,30,04,38,10.90
2007,05,30,04,39,10.90
2007,05,30,04,40,10.90
2007,05,30,04,41,10.90
2007,05,30,04,42,10.90
2007,05,30,04,43,10.90
2007,05,30,04,44,10.90
2007,05,30,04,45,10.90
2007,05,30,04,46,10.80
2007,05,30,04,47,10.80
2007,05,30,04,48,10.80
2007,05,30,04,49,10.80
2007,05,30,04,50,10.80
2007,05,30,04,51,10.80
2007,05,30,04,52,10.80
2007,05,30,04,53,10.80
2007,05,30,04,54,10.70
2007,05,30,04,55,10.70
2007,05,30,04,56,10.70
2007,05,30,04,57,10.70
2007,05,30,04,58,10.70
2007,05,30,04,59,10.70
2007,05,30,05,00,10.70
2007,05,30,05,01,10.70
2007,05,30,05,02,10.60
2007,05,30,05,03,10.60
2007,05,30,05,04,10.60
2007,05,30,05,05,10.60
2007,05,30,05,06,10.60
2007,05,30,05,07,10.60
2007,05,30,05,08,10.60
2007,05,30,05,09,10.60
2007,05,30,05,10,10.60
2007,05,30,05,11,10.60
2007,05,30,05,12,10.50
2007,05,30,05,13,10.40
2007,05,30,05,14,10.40
2007,05,30,05,15,10.40
2007,05,30,05,16,10.40
2007,05,30,05,17,10.40
2007,05,30,05,18,10.40
2007,05,30,05,19,10.40
2007,05,30,05,20,10.40
2007,05,30,05,21,10.40
2007,05,30,05,22,10.40
2007,05,30,05,23,10.40
2007,05,30,05,24,10.40
2007,05,30,05,25,10.40
2007,05,30,05,26,10.40
2007,05,30,05,27,10.40
2007,05,30,05,28,10.40
2007,05,30,05,29,10.40
2007,05,30,05,30,10.40
2007,05,30,05,31,10.40
2007,05,30,05,32,10.40
2007,05,30,05,33,10.40
2007,05,30,05,34,10.50
2007,05,30,05,35,10.60
2007,05,30,05,36,10.60
2007,05,30,05,37,10.60
2007,05,30,05,38,10.60
2007,05,30,05,39,10.60
2007,05,30,05,40,10.60
2007,05,30,05,41,10.60
2007,05,30,05,42,10.60
2007,05,30,05,43,10.60
2007,05,30,05,44,10.50
2007,05,30,05,45,10.40
2007,05,30,05,46,10.40
2007,05,30,05,47,10.40
2007,05,30,05,48,10.40
2007,05,30,05,49,10.50
2007,05,30,05,50,10.50
2007,05,30,05,51,10.50
2007,05,30,05,52,10.40
2007,05,30,05,53,10.40
2007,05,30,05,54,10.40
2007,05,30,05,55,10.40
2007,05,30,05,56,10.40
2007,05,30,05,57,10.40
2007,05,30,05,58,10.40
2007,05,30,05,59,10.40
2007,05,30,06,00,10.40
2007,05,30,06,01,10.40
2007,05,30,06,02,10.40
2007,05,30,06,03,10.40
2007,05,30,06,04,10.40
2007,05,30,06,05,10.40
2007,05,30,06,06,10.40
2007,05,30,06,07,10.40
2007,05,30,06,08,10.40
2007,05,30,06,09,10.40
2007,05,30,06,10,10.30
2007,05,30,06,11,10.30
2007,05,30,06,12,10.30
2007,05,30,06,13,10.30
2007,05,30,06,14,10.30
2007,05,30,06,15,10.30
2007,05,30,06,16,10.30
2007,05,30,06,17,10.30
2007,05,30,06,18,10.30
2007,05,30,06,19,10.30
2007,05,30,06,20,10.30
2007,05,30,06,21,10.30
2007,05,30,06,22,10.30
2007,05,30,06,23,10.30
2007,05,30,06,24,10.30
2007,05,30,06,25,10.30
2007,05,30,06,26,10.40
2007,05,30,06,27,10.40
2007,05,30,06,28,10.40
2007,05,30,06,29,10.40
2007,05,30,06,30,10.40
2007,05,30,06,31,10.40
2007,05,30,06,32,10.40
2007,05,30,06,33,10.40
2007,05,30,06,34,10.60
2007,05,30,06,35,10.60
2007,05,30,06,36,10.60
2007,05,30,06,37,10.60
2007,05,30,06,38,10.60
2007,05,30,06,39,10.70
2007,05,30,06,40,10.70
2007,05,30,06,41,10.70
2007,05,30,06,42,10.70
2007,05,30,06,43,10.80
2007,05,30,06,44,10.80
2007,05,30,06,45,10.80
2007,05,30,06,46,10.90
2007,05,30,06,47,10.90
2007,05,30,06,48,10.90
2007,05,30,06,49,10.90
2007,05,30,06,50,11.00
2007,05,30,06,51,11.10
2007,05,30,06,52,11.10
2007,05,30,06,53,11.10
2007,05,30,06,54,11.20
2007,05,30,06,55,11.20
2007,05,30,06,56,11.30
2007,05,30,06,57,11.30
2007,05,30,06,58,11.40
2007,05,30,06,59,11.40
2007,05,30,07,00,11.50
2007,05,30,07,01,11.60
2007,05,30,07,02,11.60
2007,05,30,07,03,11.70
2007,05,30,07,04,11.80
2007,05,30,07,05,11.80
2007,05,30,07,06,11.80
2007,05,30,07,07,11.90
2007,05,30,07,08,12.00
2007,05,30,07,09,12.10
2007,05,30,07,10,12.10
2007,05,30,07,11,12.20
2007,05,30,07,12,12.20
2007,05,30,07,13,12.30
2007,05,30,07,14,12.30
2007,05,30,07,15,12.30
2007,05,30,07,16,12.40
2007,05,30,07,17,12.40
2007,05,30,07,18,12.50
2007,05,30,07,19,12.50
2007,05,30,07,20,12.50
2007,05,30,07,21,12.50
2007,05,30,07,22,12.60
2007,05,30,07,23,12.60
2007,05,30,07,24,12.60
2007,05,30,07,25,12.70
2007,05,30,07,26,12.80
2007,05,30,07,27,12.80
2007,05,30,07,28,12.90
2007,05,30,07,29,13.00
2007,05,30,07,30,13.10
2007,05,30,07,31,13.10
2007,05,30,07,32,13.20
2007,05,30,07,33,13.30
2007,05,30,07,34,13.40
2007,05,30,07,35,13.60
2007,05,30,07,36,13.70
2007,05,30,07,37,13.80
2007,05,30,07,38,14.00
2007,05,30,07,39,14.20
2007,05,30,07,40,14.40
2007,05,30,07,41,14.60
2007,05,30,07,42,14.70
2007,05,30,07,43,14.90
2007,05,30,07,44,15.00
2007,05,30,07,45,15.10
2007,05,30,07,46,15.30
2007,05,30,07,47,15.30
2007,05,30,07,48,15.40
2007,05,30,07,49,15.50
2007,05,30,07,50,15.60
2007,05,30,07,51,15.70
2007,05,30,07,52,15.70
2007,05,30,07,53,15.80
2007,05,30,07,54,15.80
2007,05,30,07,55,15.90
2007,05,30,07,56,15.90
2007,05,30,07,57,16.00
2007,05,30,07,58,16.10
2007,05,30,07,59,16.10
2007,05,30,08,00,16.10
2007,05,30,08,01,16.10
2007,05,30,08,02,16.20
2007,05,30,08,03,16.20
2007,05,30,08,04,16.20
2007,05,30,08,05,16.20
2007,05,30,08,06,16.20
2007,05,30,08,07,16.20
2007,05,30,08,08,16.20
2007,05,30,08,09,16.20
2007,05,30,08,10,16.30
2007,05,30,08,11,16.30
2007,05,30,08,12,16.30
2007,05,30,08,13,16.30
2007,05,30,08,14,16.30
2007,05,30,08,15,16.30
2007,05,30,08,16,16.30
2007,05,30,08,17,16.40
2007,05,30,08,18,16.40
2007,05,30,08,19,16.40
2007,05,30,08,20,16.40
2007,05,30,08,21,16.40
2007,05,30,08,22,16.40
2007,05,30,08,23,16.40
2007,05,30,08,24,16.40
2007,05,30,08,25,16.40
2007,05,30,08,26,16.40
2007,05,30,08,27,16.40
2007,05,30,08,28,16.40
2007,05,30,08,29,16.40
2007,05,30,08,30,16.30
2007,05,30,08,31,16.30
2007,05,30,08,32,16.40
2007,05,30,08,33,16.40
2007,05,30,08,34,16.40
2007,05,30,08,35,16.40
2007,05,30,08,36,16.40
2007,05,30,08,37,16.40
2007,05,30,08,38,16.40
2007,05,30,08,39,16.40
2007,05,30,08,40,16.40
2007,05,30,08,41,16.40
2007,05,30,08,42,16.40
2007,05,30,08,43,16.40
2007,05,30,08,44,16.40
2007,05,30,08,45,16.40
2007,05,30,08,46,16.40
2007,05,30,08,47,16.40
2007,05,30,08,48,16.40
2007,05,30,08,49,16.40
2007,05,30,08,50,16.60
2007,05,30,08,51,16.60
2007,05,30,08,52,16.60
2007,05,30,08,53,16.60
2007,05,30,08,54,16.60
2007,05,30,08,55,16.60
2007,05,30,08,56,16.60
2007,05,30,08,57,16.50
2007,05,30,08,58,16.40
2007,05,30,08,59,16.40
2007,05,30,09,00,16.40
2007,05,30,09,01,16.40
2007,05,30,09,02,16.50
2007,05,30,09,03,16.60
2007,05,30,09,04,16.60
2007,05,30,09,05,16.60
2007,05,30,09,06,16.60
2007,05,30,09,07,16.60
2007,05,30,09,08,16.70
2007,05,30,09,09,16.70
2007,05,30,09,10,16.70
2007,05,30,09,11,16.70
2007,05,30,09,12,16.70
2007,05,30,09,13,16.70
2007,05,30,09,14,16.70
2007,05,30,09,15,16.80
2007,05,30,09,16,16.80
2007,05,30,09,17,16.80
2007,05,30,09,18,16.80
2007,05,30,09,19,16.90
2007,05,30,09,20,16.90
2007,05,30,09,21,17.00
2007,05,30,09,22,17.00
2007,05,30,09,23,17.00
2007,05,30,09,24,17.10
2007,05,30,09,25,17.10
2007,05,30,09,26,17.20
2007,05,30,09,27,17.20
2007,05,30,09,28,17.20
2007,05,30,09,29,17.30
2007,05,30,09,30,17.30
2007,05,30,09,31,17.30
2007,05,30,09,32,17.30
2007,05,30,09,33,17.30
2007,05,30,09,34,17.30
2007,05,30,09,35,17.30
2007,05,30,09,36,17.30
2007,05,30,09,37,17.20
2007,05,30,09,38,17.20
2007,05,30,09,39,17.30
2007,05,30,09,40,17.30
2007,05,30,09,41,17.30
2007,05,30,09,42,17.30
2007,05,30,09,43,17.30
2007,05,30,09,44,17.30
2007,05,30,09,45,17.40
2007,05,30,09,46,17.40
2007,05,30,09,47,17.50
2007,05,30,09,48,17.50
2007,05,30,09,49,17.60
2007,05,30,09,50,17.60
2007,05,30,09,51,17.70
2007,05,30,09,52,17.70
2007,05,30,09,53,17.80
2007,05,30,09,54,17.70
2007,05,30,09,55,17.70
2007,05,30,09,56,17.70
2007,05,30,09,57,17.70
2007,05,30,09,58,17.70
2007,05,30,09,59,17.70
2007,05,30,10,00,17.60
2007,05,30,10,01,17.60
2007,05,30,10,02,17.60
2007,05,30,10,03,17.60
2007,05,30,10,04,17.60
2007,05,30,10,05,17.60
2007,05,30,10,06,17.70
2007,05,30,10,07,17.70
2007,05,30,10,08,17.80
2007,05,30,10,09,17.80
2007,05,30,10,10,17.80
2007,05,30,10,11,17.80
2007,05,30,10,12,17.80
2007,05,30,10,13,17.80
2007,05,30,10,14,17.80
2007,05,30,10,15,17.80
2007,05,30,10,16,17.80
2007,05,30,10,17,17.80
2007,05,30,10,18,17.80
2007,05,30,10,19,17.80
2007,05,30,10,20,17.70
2007,05,30,10,21,17.70
2007,05,30,10,22,17.70
2007,05,30,10,23,17.80
2007,05,30,10,24,17.80
2007,05,30,10,25,17.80
2007,05,30,10,26,17.90
2007,05,30,10,27,17.90
2007,05,30,10,28,18.00
2007,05,30,10,29,18.10
2007,05,30,10,30,18.10
2007,05,30,10,31,18.20
2007,05,30,10,32,18.20
2007,05,30,10,33,18.30
2007,05,30,10,34,18.40
2007,05,30,10,35,18.50
2007,05,30,10,36,18.50
2007,05,30,10,37,18.50
2007,05,30,10,38,18.50
2007,05,30,10,39,18.50
2007,05,30,10,40,18.50
2007,05,30,10,41,18.60
2007,05,30,10,42,18.60
2007,05,30,10,43,18.70
2007,05,30,10,44,18.80
2007,05,30,10,45,18.90
2007,05,30,10,46,18.90
2007,05,30,10,47,18.90
2007,05,30,10,48,18.90
2007,05,30,10,49,18.90
2007,05,30,10,50,18.90
2007,05,30,10,51,18.90
2007,05,30,10,52,18.80
2007,05,30,10,53,18.80
2007,05,30,10,54,18.70
2007,05,30,10,55,18.60
2007,05,30,10,56,18.60
2007,05,30,10,57,18.50
2007,05,30,10,58,18.50
2007,05,30,10,59,18.60
2007,05,30,11,00,18.60
2007,05,30,11,01,18.60
2007,05,30,11,02,18.80
2007,05,30,11,03,18.90
2007,05,30,11,04,18.90
2007,05,30,11,05,18.90
2007,05,30,11,06,18.90
2007,05,30,11,07,18.90
2007,05,30,11,08,19.00
2007,05,30,11,09,19.00
2007,05,30,11,10,18.90
2007,05,30,11,11,18.90
2007,05,30,11,12,18.90
2007,05,30,11,13,18.90
2007,05,30,11,14,19.10
2007,05,30,11,15,19.10
2007,05,30,11,16,19.20
2007,05,30,11,17,19.30
2007,05,30,11,18,19.30
2007,05,30,11,19,19.30
2007,05,30,11,20,19.30
2007,05,30,11,21,19.20
2007,05,30,11,22,19.20
2007,05,30,11,23,19.20
2007,05,30,11,24,19.20
2007,05,30,11,25,19.30
2007,05,30,11,26,19.40
2007,05,30,11,27,19.40
2007,05,30,11,28,19.60
2007,05,30,11,29,19.60
2007,05,30,11,30,19.70
2007,05,30,11,31,19.80
2007,05,30,11,32,19.90
2007,05,30,11,33,19.90
2007,05,30,11,34,20.00
2007,05,30,11,35,20.10
2007,05,30,11,36,20.20
2007,05,30,11,37,20.20
2007,05,30,11,38,20.20
2007,05,30,11,39,20.20
2007,05,30,11,40,20.20
2007,05,30,11,41,20.20
2007,05,30,11,42,20.20
2007,05,30,11,43,20.20
2007,05,30,11,44,20.10
2007,05,30,11,45,20.10
2007,05,30,11,46,20.20
2007,05,30,11,47,20.20
2007,05,30,11,48,20.30
2007,05,30,11,49,20.40
2007,05,30,11,50,20.50
2007,05,30,11,51,20.50
2007,05,30,11,52,20.60
2007,05,30,11,53,20.70
2007,05,30,11,54,20.80
2007,05,30,11,55,20.90
2007,05,30,11,56,20.80
2007,05,30,11,57,20.70
2007,05,30,11,58,20.60
2007,05,30,11,59,20.70
2007,05,30,12,00,20.60
2007,05,30,12,01,20.70
2007,05,30,12,02,20.70
2007,05,30,12,03,20.70
2007,05,30,12,04,20.70
2007,05,30,12,05,20.80
2007,05,30,12,06,20.80
2007,05,30,12,07,20.90
2007,05,30,12,08,20.80
2007,05,30,12,09,20.80
2007,05,30,12,10,20.70
2007,05,30,12,11,20.70
2007,05,30,12,12,20.60
2007,05,30,12,13,20.60
2007,05,30,12,14,20.60
2007,05,30,12,15,20.60
2007,05,30,12,16,20.70
2007,05,30,12,17,20.80
2007,05,30,12,18,20.80
2007,05,30,12,19,20.70
2007,05,30,12,20,20.60
2007,05,30,12,21,20.60
2007,05,30,12,22,20.60
2007,05,30,12,23,20.70
2007,05,30,12,24,20.70
2007,05,30,12,25,20.70
2007,05,30,12,26,20.70
2007,05,30,12,27,20.80
2007,05,30,12,28,20.90
2007,05,30,12,29,21.00
2007,05,30,12,30,21.10
2007,05,30,12,31,21.00
2007,05,30,12,32,21.00
2007,05,30,12,33,20.90
2007,05,30,12,34,21.00
2007,05,30,12,35,21.00
2007,05,30,12,36,21.00
2007,05,30,12,37,21.10
2007,05,30,12,38,21.20
2007,05,30,12,39,21.20
2007,05,30,12,40,21.20
2007,05,30,12,41,21.20
2007,05,30,12,42,21.20
2007,05,30,12,43,21.20
2007,05,30,12,44,21.20
2007,05,30,12,45,21.10
2007,05,30,12,46,21.00
2007,05,30,12,47,21.00
2007,05,30,12,48,21.00
2007,05,30,12,49,21.00
2007,05,30,12,50,21.00
2007,05,30,12,51,21.10
2007,05,30,12,52,21.20
2007,05,30,12,53,21.30
2007,05,30,12,54,21.40
2007,05,30,12,55,21.50
2007,05,30,12,56,21.60
2007,05,30,12,57,21.60
2007,05,30,12,58,21.60
2007,05,30,12,59,21.60
2007,05,30,13,00,21.60
2007,05,30,13,01,21.60
2007,05,30,13,02,21.50
2007,05,30,13,03,21.40
2007,05,30,13,04,21.50
2007,05,30,13,05,21.60
2007,05,30,13,06,21.70
2007,05,30,13,07,21.80
2007,05,30,13,08,21.90
2007,05,30,13,09,22.00
2007,05,30,13,10,22.00
2007,05,30,13,11,22.00
2007,05,30,13,12,22.00
2007,05,30,13,13,21.90
2007,05,30,13,14,22.00
2007,05,30,13,15,22.00
2007,05,30,13,16,22.10
2007,05,30,13,17,22.20
2007,05,30,13,18,22.30
2007,05,30,13,19,22.40
2007,05,30,13,20,22.50
2007,05,30,13,21,22.60
2007,05,30,13,22,22.60
2007,05,30,13,23,22.70
2007,05,30,13,24,22.70
2007,05,30,13,25,22.70
2007,05,30,13,26,22.70
2007,05,30,13,27,22.60
2007,05,30,13,28,22.60
2007,05,30,13,29,22.70
2007,05,30,13,30,22.70
2007,05,30,13,31,22.70
2007,05,30,13,32,22.60
2007,05,30,13,33,22.60
2007,05,30,13,34,22.60
2007,05,30,13,35,22.60
2007,05,30,13,36,22.60
2007,05,30,13,37,22.80
2007,05,30,13,38,22.80
2007,05,30,13,39,22.90
2007,05,30,13,40,23.10
2007,05,30,13,41,23.30
2007,05,30,13,42,23.40
2007,05,30,13,43,23.60
2007,05,30,13,44,23.70
2007,05,30,13,45,23.80
2007,05,30,13,46,23.90
2007,05,30,13,47,23.90
2007,05,30,13,48,23.90
2007,05,30,13,49,23.90
2007,05,30,13,50,24.00
2007,05,30,13,51,24.10
2007,05,30,13,52,24.10
2007,05,30,13,53,24.20
2007,05,30,13,54,24.30
2007,05,30,13,55,24.50
2007,05,30,13,56,24.60
2007,05,30,13,57,24.60
2007,05,30,13,58,24.60
2007,05,30,13,59,24.40
2007,05,30,14,00,24.30
2007,05,30,14,01,24.40
2007,05,30,14,02,24.40
2007,05,30,14,03,24.50
2007,05,30,14,04,24.60
2007,05,30,14,05,24.70
2007,05,30,14,06,24.70
2007,05,30,14,07,24.70
2007,05,30,14,08,24.80
2007,05,30,14,09,24.80
2007,05,30,14,10,24.60
2007,05,30,14,11,24.40
2007,05,30,14,12,24.20
2007,05,30,14,13,24.10
2007,05,30,14,14,24.00
2007,05,30,14,15,23.90
2007,05,30,14,16,23.90
2007,05,30,14,17,24.00
2007,05,30,14,18,24.10
2007,05,30,14,19,24.20
2007,05,30,14,20,24.30
2007,05,30,14,21,24.40
2007,05,30,14,22,24.60
2007,05,30,14,23,24.70
2007,05,30,14,24,24.70
2007,05,30,14,25,24.60
2007,05,30,14,26,24.60
2007,05,30,14,27,24.60
2007,05,30,14,28,24.60
2007,05,30,14,29,24.60
2007,05,30,14,30,24.70
2007,05,30,14,31,24.70
2007,05,30,14,32,24.70
2007,05,30,14,33,24.70
2007,05,30,14,34,24.70
2007,05,30,14,35,24.70
2007,05,30,14,36,24.70
2007,05,30,14,37,24.70
2007,05,30,14,38,24.60
2007,05,30,14,39,24.60
2007,05,30,14,40,24.60
2007,05,30,14,41,24.70
2007,05,30,14,42,24.90
2007,05,30,14,43,24.90
2007,05,30,14,44,24.90
2007,05,30,14,45,24.80
2007,05,30,14,46,24.80
2007,05,30,14,47,24.80
2007,05,30,14,48,24.70
2007,05,30,14,49,24.70
2007,05,30,14,50,24.80
2007,05,30,14,51,24.90
2007,05,30,14,52,24.90
2007,05,30,14,53,24.90
2007,05,30,14,54,24.80
2007,05,30,14,55,24.80
2007,05,30,14,56,24.70
2007,05,30,14,57,24.70
2007,05,30,14,58,24.70
2007,05,30,14,59,24.70
2007,05,30,15,00,24.70
2007,05,30,15,01,24.50
2007,05,30,15,02,24.40
2007,05,30,15,03,24.30
2007,05,30,15,04,24.20
2007,05,30,15,05,24.10
2007,05,30,15,06,24.20
2007,05,30,15,07,24.40
2007,05,30,15,08,24.50
2007,05,30,15,09,24.60
2007,05,30,15,10,24.60
2007,05,30,15,11,24.70
2007,05,30,15,12,24.80
2007,05,30,15,13,24.80
2007,05,30,15,14,24.90
2007,05,30,15,15,24.90
2007,05,30,15,16,24.90
2007,05,30,15,17,24.90
2007,05,30,15,18,24.90
2007,05,30,15,19,24.80
2007,05,30,15,20,24.70
2007,05,30,15,21,24.60
2007,05,30,15,22,24.60
2007,05,30,15,23,24.60
2007,05,30,15,24,24.70
2007,05,30,15,25,24.80
2007,05,30,15,26,24.90
2007,05,30,15,27,25.00
2007,05,30,15,28,25.10
2007,05,30,15,29,25.30
2007,05,30,15,30,25.40
2007,05,30,15,31,25.40
2007,05,30,15,32,25.50
2007,05,30,15,33,25.60
2007,05,30,15,34,25.60
2007,05,30,15,35,25.50
2007,05,30,15,36,25.50
2007,05,30,15,37,25.40
2007,05,30,15,38,25.40
2007,05,30,15,39,25.50
2007,05,30,15,40,25.40
2007,05,30,15,41,25.30
2007,05,30,15,42,25.30
2007,05,30,15,43,25.10
2007,05,30,15,44,24.80
2007,05,30,15,45,24.60
2007,05,30,15,46,24.50
2007,05,30,15,47,24.30
2007,05,30,15,48,24.20
2007,05,30,15,49,24.20
2007,05,30,15,50,24.30
2007,05,30,15,51,24.30
2007,05,30,15,52,24.40
2007,05,30,15,53,24.50
2007,05,30,15,54,24.60
2007,05,30,15,55,24.70
2007,05,30,15,56,24.90
2007,05,30,15,57,24.80
2007,05,30,15,58,24.90
2007,05,30,15,59,25.10
2007,05,30,16,00,25.10
2007,05,30,16,01,25.10
2007,05,30,16,02,25.10
2007,05,30,16,03,25.00
2007,05,30,16,04,25.00
2007,05,30,16,05,25.00
2007,05,30,16,06,25.20
2007,05,30,16,07,25.30
2007,05,30,16,08,25.40
2007,05,30,16,09,25.40
2007,05,30,16,10,25.40
2007,05,30,16,11,25.50
2007,05,30,16,12,25.40
2007,05,30,16,13,25.30
2007,05,30,16,14,25.00
2007,05,30,16,15,24.80
2007,05,30,16,16,24.60
2007,05,30,16,17,24.50
2007,05,30,16,18,24.40
2007,05,30,16,19,24.30
2007,05,30,16,20,24.30
2007,05,30,16,21,24.30
2007,05,30,16,22,24.30
2007,05,30,16,23,24.30
2007,05,30,16,24,24.30
2007,05,30,16,25,24.30
2007,05,30,16,26,24.20
2007,05,30,16,27,24.10
2007,05,30,16,28,24.00
2007,05,30,16,29,23.90
2007,05,30,16,30,23.70
2007,05,30,16,31,23.70
2007,05,30,16,32,23.70
2007,05,30,16,33,23.70
2007,05,30,16,34,23.70
2007,05,30,16,35,23.70
2007,05,30,16,36,23.70
2007,05,30,16,37,23.70
2007,05,30,16,38,23.70
2007,05,30,16,39,23.70
2007,05,30,16,40,23.70
2007,05,30,16,41,23.70
2007,05,30,16,42,23.70
2007,05,30,16,43,23.50
2007,05,30,16,44,23.40
2007,05,30,16,45,23.30
2007,05,30,16,46,23.20
2007,05,30,16,47,23.10
2007,05,30,16,48,22.90
2007,05,30,16,49,22.90
2007,05,30,16,50,22.90
2007,05,30,16,51,22.90
2007,05,30,16,52,22.80
2007,05,30,16,53,22.70
2007,05,30,16,54,22.60
2007,05,30,16,55,22.70
2007,05,30,16,56,22.70
2007,05,30,16,57,22.80
2007,05,30,16,58,22.90
2007,05,30,16,59,22.80
2007,05,30,17,00,22.80
2007,05,30,17,01,22.70
2007,05,30,17,02,22.60
2007,05,30,17,03,22.50
2007,05,30,17,04,22.50
2007,05,30,17,05,22.40
2007,05,30,17,06,22.40
2007,05,30,17,07,22.40
2007,05,30,17,08,22.40
2007,05,30,17,09,22.40
2007,05,30,17,10,22.40
2007,05,30,17,11,22.40
2007,05,30,17,12,22.40
2007,05,30,17,13,22.40
2007,05,30,17,14,22.50
2007,05,30,17,15,22.60
2007,05,30,17,16,22.70
2007,05,30,17,17,22.80
2007,05,30,17,18,22.90
2007,05,30,17,19,22.90