Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,23,09,20,18.10
2010,07,23,09,21,18.20
2010,07,23,09,22,18.30
2010,07,23,09,23,18.30
2010,07,23,09,24,18.40
2010,07,23,09,25,18.50
2010,07,23,09,26,18.50
2010,07,23,09,27,18.50
2010,07,23,09,28,18.40
2010,07,23,09,29,18.40
2010,07,23,09,30,18.40
2010,07,23,09,31,18.40
2010,07,23,09,32,18.40
2010,07,23,09,33,18.40
2010,07,23,09,34,18.40
2010,07,23,09,35,18.30
2010,07,23,09,36,18.20
2010,07,23,09,37,18.10
2010,07,23,09,38,18.10
2010,07,23,09,39,18.00
2010,07,23,09,40,18.00
2010,07,23,09,41,18.00
2010,07,23,09,42,18.00
2010,07,23,09,43,18.10
2010,07,23,09,44,18.10
2010,07,23,09,45,18.10
2010,07,23,09,46,18.10
2010,07,23,09,47,18.00
2010,07,23,09,48,18.00
2010,07,23,09,49,18.00
2010,07,23,09,50,18.00
2010,07,23,09,51,18.20
2010,07,23,09,52,18.20
2010,07,23,09,53,18.30
2010,07,23,09,54,18.30
2010,07,23,09,55,18.40
2010,07,23,09,56,18.60
2010,07,23,09,57,18.70
2010,07,23,09,58,18.80
2010,07,23,09,59,19.00
2010,07,23,10,00,19.10
2010,07,23,10,01,19.10
2010,07,23,10,02,19.20
2010,07,23,10,03,19.30
2010,07,23,10,04,19.40
2010,07,23,10,05,19.50
2010,07,23,10,06,19.50
2010,07,23,10,07,19.50
2010,07,23,10,08,19.50
2010,07,23,10,09,19.40
2010,07,23,10,10,19.40
2010,07,23,10,11,19.40
2010,07,23,10,12,19.50
2010,07,23,10,13,19.60
2010,07,23,10,14,19.70
2010,07,23,10,15,19.90
2010,07,23,10,16,20.00
2010,07,23,10,17,20.20
2010,07,23,10,18,20.20
2010,07,23,10,19,20.30
2010,07,23,10,20,20.30
2010,07,23,10,21,20.30
2010,07,23,10,22,20.40
2010,07,23,10,23,20.50
2010,07,23,10,24,20.50
2010,07,23,10,25,20.50
2010,07,23,10,26,20.50
2010,07,23,10,27,20.50
2010,07,23,10,28,20.50
2010,07,23,10,29,20.50
2010,07,23,10,30,20.50
2010,07,23,10,31,20.60
2010,07,23,10,32,20.60
2010,07,23,10,33,20.70
2010,07,23,10,34,20.70
2010,07,23,10,35,20.70
2010,07,23,10,36,20.60
2010,07,23,10,37,20.40
2010,07,23,10,38,20.40
2010,07,23,10,39,20.40
2010,07,23,10,40,20.40
2010,07,23,10,41,20.40
2010,07,23,10,42,20.30
2010,07,23,10,43,20.20
2010,07,23,10,44,20.10
2010,07,23,10,45,20.10
2010,07,23,10,46,20.10
2010,07,23,10,47,20.10
2010,07,23,10,48,20.20
2010,07,23,10,49,20.30
2010,07,23,10,50,20.40
2010,07,23,10,51,20.50
2010,07,23,10,52,20.50
2010,07,23,10,53,20.60
2010,07,23,10,54,20.60
2010,07,23,10,55,20.60
2010,07,23,10,56,20.60
2010,07,23,10,57,20.70
2010,07,23,10,58,20.80
2010,07,23,10,59,20.80
2010,07,23,11,00,20.70
2010,07,23,11,01,20.60
2010,07,23,11,02,20.60
2010,07,23,11,03,20.60
2010,07,23,11,04,20.60
2010,07,23,11,05,20.60
2010,07,23,11,06,20.70
2010,07,23,11,07,20.70
2010,07,23,11,08,20.70
2010,07,23,11,09,20.60
2010,07,23,11,10,20.50
2010,07,23,11,11,20.40
2010,07,23,11,12,20.30
2010,07,23,11,13,20.30
2010,07,23,11,14,20.20
2010,07,23,11,15,20.20
2010,07,23,11,16,20.20
2010,07,23,11,17,20.20
2010,07,23,11,18,20.30
2010,07,23,11,19,20.40
2010,07,23,11,20,20.60
2010,07,23,11,21,20.70
2010,07,23,11,22,20.80
2010,07,23,11,23,20.90
2010,07,23,11,24,21.00
2010,07,23,11,25,21.20
2010,07,23,11,26,21.30
2010,07,23,11,27,21.40
2010,07,23,11,28,21.40
2010,07,23,11,29,21.30
2010,07,23,11,30,21.20
2010,07,23,11,31,21.20
2010,07,23,11,32,21.10
2010,07,23,11,33,21.10
2010,07,23,11,34,21.10
2010,07,23,11,35,21.10
2010,07,23,11,36,21.20
2010,07,23,11,37,21.30
2010,07,23,11,38,21.30
2010,07,23,11,39,21.40
2010,07,23,11,40,21.40
2010,07,23,11,41,21.40
2010,07,23,11,42,21.40
2010,07,23,11,43,21.40
2010,07,23,11,44,21.50
2010,07,23,11,45,21.60
2010,07,23,11,46,21.60
2010,07,23,11,47,21.50
2010,07,23,11,48,21.40
2010,07,23,11,49,21.40
2010,07,23,11,50,21.30
2010,07,23,11,51,21.30
2010,07,23,11,52,21.30
2010,07,23,11,53,21.30
2010,07,23,11,54,21.30
2010,07,23,11,55,21.30
2010,07,23,11,56,21.30
2010,07,23,11,57,21.40
2010,07,23,11,58,21.40
2010,07,23,11,59,21.50
2010,07,23,12,00,21.60
2010,07,23,12,01,21.60
2010,07,23,12,02,21.60
2010,07,23,12,03,21.60
2010,07,23,12,04,21.60
2010,07,23,12,05,21.70
2010,07,23,12,06,21.70
2010,07,23,12,07,21.80
2010,07,23,12,08,21.80
2010,07,23,12,09,21.80
2010,07,23,12,10,21.80
2010,07,23,12,11,21.90
2010,07,23,12,12,22.00
2010,07,23,12,13,22.10
2010,07,23,12,14,22.20
2010,07,23,12,15,22.20
2010,07,23,12,16,22.20
2010,07,23,12,17,22.20
2010,07,23,12,18,22.30
2010,07,23,12,19,22.40
2010,07,23,12,20,22.50
2010,07,23,12,21,22.60
2010,07,23,12,22,22.60
2010,07,23,12,23,22.50
2010,07,23,12,24,22.50
2010,07,23,12,25,22.40
2010,07,23,12,26,22.40
2010,07,23,12,27,22.20
2010,07,23,12,28,21.90
2010,07,23,12,29,21.80
2010,07,23,12,30,21.80
2010,07,23,12,31,21.70
2010,07,23,12,32,21.60
2010,07,23,12,33,21.50
2010,07,23,12,34,21.50
2010,07,23,12,35,21.50
2010,07,23,12,36,21.60
2010,07,23,12,37,21.70
2010,07,23,12,38,21.80
2010,07,23,12,39,22.00
2010,07,23,12,40,22.10
2010,07,23,12,41,22.30
2010,07,23,12,42,22.50
2010,07,23,12,43,22.50
2010,07,23,12,44,22.30
2010,07,23,12,45,22.20
2010,07,23,12,46,22.10
2010,07,23,12,47,21.90
2010,07,23,12,48,21.80
2010,07,23,12,49,21.80
2010,07,23,12,50,21.70
2010,07,23,12,51,21.70
2010,07,23,12,52,21.70
2010,07,23,12,53,21.70
2010,07,23,12,54,21.60
2010,07,23,12,55,21.60
2010,07,23,12,56,21.60
2010,07,23,12,57,21.60
2010,07,23,12,58,21.60
2010,07,23,12,59,21.70
2010,07,23,13,00,21.80
2010,07,23,13,01,22.00
2010,07,23,13,02,22.20
2010,07,23,13,03,22.50
2010,07,23,13,04,22.60
2010,07,23,13,05,22.80
2010,07,23,13,06,22.80
2010,07,23,13,07,22.80
2010,07,23,13,08,22.70
2010,07,23,13,09,22.60
2010,07,23,13,10,22.60
2010,07,23,13,11,22.50
2010,07,23,13,12,22.50
2010,07,23,13,13,22.60
2010,07,23,13,14,22.70
2010,07,23,13,15,22.80
2010,07,23,13,16,22.80
2010,07,23,13,17,22.80
2010,07,23,13,18,22.90
2010,07,23,13,19,23.00
2010,07,23,13,20,23.10
2010,07,23,13,21,23.20
2010,07,23,13,22,23.20
2010,07,23,13,23,23.30
2010,07,23,13,24,23.40
2010,07,23,13,25,23.40
2010,07,23,13,26,23.50
2010,07,23,13,27,23.60
2010,07,23,13,28,23.60
2010,07,23,13,29,23.70
2010,07,23,13,30,23.80
2010,07,23,13,31,23.80
2010,07,23,13,32,23.90
2010,07,23,13,33,23.90
2010,07,23,13,34,23.90
2010,07,23,13,35,23.90
2010,07,23,13,36,23.90
2010,07,23,13,37,23.90
2010,07,23,13,38,23.90
2010,07,23,13,39,23.80
2010,07,23,13,40,23.70
2010,07,23,13,41,23.70
2010,07,23,13,42,23.60
2010,07,23,13,43,23.60
2010,07,23,13,44,23.60
2010,07,23,13,45,23.50
2010,07,23,13,46,23.50
2010,07,23,13,47,23.60
2010,07,23,13,48,23.60
2010,07,23,13,49,23.60
2010,07,23,13,50,23.70
2010,07,23,13,51,23.70
2010,07,23,13,52,23.60
2010,07,23,13,53,23.50
2010,07,23,13,54,23.40
2010,07,23,13,55,23.30
2010,07,23,13,56,23.20
2010,07,23,13,57,23.10
2010,07,23,13,58,23.00
2010,07,23,13,59,23.10
2010,07,23,14,00,23.10
2010,07,23,14,01,23.10
2010,07,23,14,02,23.20
2010,07,23,14,03,23.30
2010,07,23,14,04,23.40
2010,07,23,14,05,23.50
2010,07,23,14,06,23.50
2010,07,23,14,07,23.60
2010,07,23,14,08,23.60
2010,07,23,14,09,23.50
2010,07,23,14,10,23.40
2010,07,23,14,11,23.30
2010,07,23,14,12,23.30
2010,07,23,14,13,23.30
2010,07,23,14,14,23.40
2010,07,23,14,15,23.50
2010,07,23,14,16,23.60
2010,07,23,14,17,23.70
2010,07,23,14,18,23.60
2010,07,23,14,19,23.60
2010,07,23,14,20,23.60
2010,07,23,14,21,23.60
2010,07,23,14,22,23.50
2010,07,23,14,23,23.50
2010,07,23,14,24,23.60
2010,07,23,14,25,23.50
2010,07,23,14,26,23.50
2010,07,23,14,27,23.60
2010,07,23,14,28,23.60
2010,07,23,14,29,23.70
2010,07,23,14,30,23.60
2010,07,23,14,31,23.50
2010,07,23,14,32,23.40
2010,07,23,14,33,23.40
2010,07,23,14,34,23.50
2010,07,23,14,35,23.50
2010,07,23,14,36,23.60
2010,07,23,14,37,23.70
2010,07,23,14,38,23.80
2010,07,23,14,39,23.80
2010,07,23,14,40,23.90
2010,07,23,14,41,23.90
2010,07,23,14,42,23.80
2010,07,23,14,43,23.70
2010,07,23,14,44,23.70
2010,07,23,14,45,23.70
2010,07,23,14,46,23.80
2010,07,23,14,47,23.80
2010,07,23,14,48,23.90
2010,07,23,14,49,24.00
2010,07,23,14,50,24.10
2010,07,23,14,51,24.10
2010,07,23,14,52,24.20
2010,07,23,14,53,24.20
2010,07,23,14,54,24.20
2010,07,23,14,55,24.10
2010,07,23,14,56,24.10
2010,07,23,14,57,24.00
2010,07,23,14,58,23.90
2010,07,23,14,59,23.80
2010,07,23,15,00,23.80
2010,07,23,15,01,23.90
2010,07,23,15,02,23.90
2010,07,23,15,03,24.00
2010,07,23,15,04,24.10
2010,07,23,15,05,24.10
2010,07,23,15,06,24.10
2010,07,23,15,07,24.00
2010,07,23,15,08,24.00
2010,07,23,15,09,23.90
2010,07,23,15,10,23.90
2010,07,23,15,11,23.90
2010,07,23,15,12,23.90
2010,07,23,15,13,23.90
2010,07,23,15,14,24.00
2010,07,23,15,15,24.10
2010,07,23,15,16,24.20
2010,07,23,15,17,24.20
2010,07,23,15,18,24.20
2010,07,23,15,19,24.20
2010,07,23,15,20,24.20
2010,07,23,15,21,24.20
2010,07,23,15,22,24.20
2010,07,23,15,23,24.20
2010,07,23,15,24,24.10
2010,07,23,15,25,24.20
2010,07,23,15,26,24.30
2010,07,23,15,27,24.40
2010,07,23,15,28,24.40
2010,07,23,15,29,24.40
2010,07,23,15,30,24.50
2010,07,23,15,31,24.60
2010,07,23,15,32,24.60
2010,07,23,15,33,24.60
2010,07,23,15,34,24.60
2010,07,23,15,35,24.60
2010,07,23,15,36,24.60
2010,07,23,15,37,24.60
2010,07,23,15,38,24.50
2010,07,23,15,39,24.50
2010,07,23,15,40,24.50
2010,07,23,15,41,24.50
2010,07,23,15,42,24.50
2010,07,23,15,43,24.40
2010,07,23,15,44,24.30
2010,07,23,15,45,24.20
2010,07,23,15,46,24.20
2010,07,23,15,47,24.20
2010,07,23,15,48,24.20
2010,07,23,15,49,24.30
2010,07,23,15,50,24.40
2010,07,23,15,51,24.40
2010,07,23,15,52,24.30
2010,07,23,15,53,24.30
2010,07,23,15,54,24.30
2010,07,23,15,55,24.30
2010,07,23,15,56,24.30
2010,07,23,15,57,24.30
2010,07,23,15,58,24.40
2010,07,23,15,59,24.40
2010,07,23,16,00,24.40
2010,07,23,16,01,24.30
2010,07,23,16,02,24.20
2010,07,23,16,03,24.20
2010,07,23,16,04,24.10
2010,07,23,16,05,24.10
2010,07,23,16,06,24.20
2010,07,23,16,07,24.20
2010,07,23,16,08,24.30
2010,07,23,16,09,24.30
2010,07,23,16,10,24.30
2010,07,23,16,11,24.40
2010,07,23,16,12,24.40
2010,07,23,16,13,24.50
2010,07,23,16,14,24.50
2010,07,23,16,15,24.50
2010,07,23,16,16,24.60
2010,07,23,16,17,24.60
2010,07,23,16,18,24.60
2010,07,23,16,19,24.60
2010,07,23,16,20,24.60
2010,07,23,16,21,24.70
2010,07,23,16,22,24.70
2010,07,23,16,23,24.60
2010,07,23,16,24,24.50
2010,07,23,16,25,24.50
2010,07,23,16,26,24.40
2010,07,23,16,27,24.40
2010,07,23,16,28,24.30
2010,07,23,16,29,24.30
2010,07,23,16,30,24.30
2010,07,23,16,31,24.30
2010,07,23,16,32,24.30
2010,07,23,16,33,24.40
2010,07,23,16,34,24.40
2010,07,23,16,35,24.50
2010,07,23,16,36,24.50
2010,07,23,16,37,24.60
2010,07,23,16,38,24.60
2010,07,23,16,39,24.60
2010,07,23,16,40,24.60
2010,07,23,16,41,24.50
2010,07,23,16,42,24.40
2010,07,23,16,43,24.40
2010,07,23,16,44,24.50
2010,07,23,16,45,24.60
2010,07,23,16,46,24.50
2010,07,23,16,47,24.40
2010,07,23,16,48,24.40
2010,07,23,16,49,24.50
2010,07,23,16,50,24.50
2010,07,23,16,51,24.40
2010,07,23,16,52,24.50
2010,07,23,16,53,24.60
2010,07,23,16,54,24.70
2010,07,23,16,55,24.80
2010,07,23,16,56,24.90
2010,07,23,16,57,24.90
2010,07,23,16,58,25.00
2010,07,23,16,59,25.10
2010,07,23,17,00,25.00
2010,07,23,17,01,24.90
2010,07,23,17,02,24.80
2010,07,23,17,03,24.80
2010,07,23,17,04,24.90
2010,07,23,17,05,25.00
2010,07,23,17,06,25.10
2010,07,23,17,07,25.30
2010,07,23,17,08,25.40
2010,07,23,17,09,25.50
2010,07,23,17,10,25.60
2010,07,23,17,11,25.70
2010,07,23,17,12,25.70
2010,07,23,17,13,25.70
2010,07,23,17,14,25.70
2010,07,23,17,15,25.60
2010,07,23,17,16,25.60
2010,07,23,17,17,25.70
2010,07,23,17,18,25.70
2010,07,23,17,19,25.70
2010,07,23,17,20,25.70
2010,07,23,17,21,25.70
2010,07,23,17,22,25.70
2010,07,23,17,23,25.60
2010,07,23,17,24,25.50
2010,07,23,17,25,25.40
2010,07,23,17,26,25.30
2010,07,23,17,27,25.10
2010,07,23,17,28,24.90
2010,07,23,17,29,24.80
2010,07,23,17,30,24.70
2010,07,23,17,31,24.60
2010,07,23,17,32,24.50
2010,07,23,17,33,24.40
2010,07,23,17,34,24.30
2010,07,23,17,35,24.00
2010,07,23,17,36,23.80
2010,07,23,17,37,23.70
2010,07,23,17,38,23.60
2010,07,23,17,39,23.60
2010,07,23,17,40,23.50
2010,07,23,17,41,23.40
2010,07,23,17,42,23.40
2010,07,23,17,43,23.30
2010,07,23,17,44,23.30
2010,07,23,17,45,23.30
2010,07,23,17,46,23.30
2010,07,23,17,47,23.20
2010,07,23,17,48,23.10
2010,07,23,17,49,23.10
2010,07,23,17,50,23.10
2010,07,23,17,51,23.10
2010,07,23,17,52,23.10
2010,07,23,17,53,23.20
2010,07,23,17,54,23.20
2010,07,23,17,55,23.30
2010,07,23,17,56,23.40
2010,07,23,17,57,23.40
2010,07,23,17,58,23.50
2010,07,23,17,59,23.60
2010,07,23,18,00,23.60
2010,07,23,18,01,23.70
2010,07,23,18,02,23.70
2010,07,23,18,03,23.80
2010,07,23,18,04,23.70
2010,07,23,18,05,23.70
2010,07,23,18,06,23.70
2010,07,23,18,07,23.60
2010,07,23,18,08,23.60
2010,07,23,18,09,23.60
2010,07,23,18,10,23.50
2010,07,23,18,11,23.40
2010,07,23,18,12,23.40
2010,07,23,18,13,23.40
2010,07,23,18,14,23.30
2010,07,23,18,15,23.20
2010,07,23,18,16,23.20
2010,07,23,18,17,23.10
2010,07,23,18,18,23.10
2010,07,23,18,19,23.00
2010,07,23,18,20,22.90
2010,07,23,18,21,22.90
2010,07,23,18,22,22.80
2010,07,23,18,23,22.80
2010,07,23,18,24,22.80
2010,07,23,18,25,22.70
2010,07,23,18,26,22.70
2010,07,23,18,27,22.70
2010,07,23,18,28,22.70
2010,07,23,18,29,22.70
2010,07,23,18,30,22.70
2010,07,23,18,31,22.70
2010,07,23,18,32,22.70
2010,07,23,18,33,22.70
2010,07,23,18,34,22.70
2010,07,23,18,35,22.70
2010,07,23,18,36,22.70
2010,07,23,18,37,22.70
