Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,09,46,19.70
2015,08,19,09,47,19.80
2015,08,19,09,48,20.00
2015,08,19,09,49,20.10
2015,08,19,09,50,20.20
2015,08,19,09,51,20.30
2015,08,19,09,52,20.50
2015,08,19,09,53,20.60
2015,08,19,09,54,20.70
2015,08,19,09,55,20.80
2015,08,19,09,56,20.80
2015,08,19,09,57,20.90
2015,08,19,09,58,20.90
2015,08,19,09,59,21.00
2015,08,19,10,00,21.00
2015,08,19,10,01,21.10
2015,08,19,10,02,21.10
2015,08,19,10,03,21.20
2015,08,19,10,04,21.20
2015,08,19,10,05,21.20
2015,08,19,10,06,21.30
2015,08,19,10,07,21.30
2015,08,19,10,08,21.30
2015,08,19,10,09,21.30
2015,08,19,10,10,21.40
2015,08,19,10,11,21.40
2015,08,19,10,12,21.30
2015,08,19,10,13,21.30
2015,08,19,10,14,21.30
2015,08,19,10,15,21.30
2015,08,19,10,16,21.40
2015,08,19,10,17,21.50
2015,08,19,10,18,21.60
2015,08,19,10,19,21.60
2015,08,19,10,20,21.70
2015,08,19,10,21,21.70
2015,08,19,10,22,21.70
2015,08,19,10,23,21.60
2015,08,19,10,24,21.60
2015,08,19,10,25,21.60
2015,08,19,10,26,21.50
2015,08,19,10,27,21.40
2015,08,19,10,28,21.40
2015,08,19,10,29,21.40
2015,08,19,10,30,21.40
2015,08,19,10,31,21.30
2015,08,19,10,32,21.30
2015,08,19,10,33,21.30
2015,08,19,10,34,21.40
2015,08,19,10,35,21.40
2015,08,19,10,36,21.50
2015,08,19,10,37,21.40
2015,08,19,10,38,21.30
2015,08,19,10,39,21.20
2015,08,19,10,40,21.10
2015,08,19,10,41,21.00
2015,08,19,10,42,21.00
2015,08,19,10,43,20.90
2015,08,19,10,44,20.90
2015,08,19,10,45,20.90
2015,08,19,10,46,20.90
2015,08,19,10,47,20.90
2015,08,19,10,48,20.90
2015,08,19,10,49,21.00
2015,08,19,10,50,21.00
2015,08,19,10,51,21.10
2015,08,19,10,52,21.10
2015,08,19,10,53,21.10
2015,08,19,10,54,21.10
2015,08,19,10,55,21.00
2015,08,19,10,56,21.00
2015,08,19,10,57,21.00
2015,08,19,10,58,21.00
2015,08,19,10,59,21.10
2015,08,19,11,00,21.10
2015,08,19,11,01,21.20
2015,08,19,11,02,21.30
2015,08,19,11,03,21.30
2015,08,19,11,04,21.20
2015,08,19,11,05,21.20
2015,08,19,11,06,21.30
2015,08,19,11,07,21.30
2015,08,19,11,08,21.30
2015,08,19,11,09,21.40
2015,08,19,11,10,21.40
2015,08,19,11,11,21.50
2015,08,19,11,12,21.60
2015,08,19,11,13,21.60
2015,08,19,11,14,21.70
2015,08,19,11,15,21.90
2015,08,19,11,16,22.00
2015,08,19,11,17,22.20
2015,08,19,11,18,22.40
2015,08,19,11,19,22.50
2015,08,19,11,20,22.60
2015,08,19,11,21,22.60
2015,08,19,11,22,22.70
2015,08,19,11,23,22.70
2015,08,19,11,24,22.80
2015,08,19,11,25,22.80
2015,08,19,11,26,22.90
2015,08,19,11,27,22.90
2015,08,19,11,28,22.90
2015,08,19,11,29,22.90
2015,08,19,11,30,22.90
2015,08,19,11,31,22.90
2015,08,19,11,32,22.80
2015,08,19,11,33,22.70
2015,08,19,11,34,22.70
2015,08,19,11,35,22.70
2015,08,19,11,36,22.60
2015,08,19,11,37,22.50
2015,08,19,11,38,22.50
2015,08,19,11,39,22.50
2015,08,19,11,40,22.40
2015,08,19,11,41,22.30
2015,08,19,11,42,22.30
2015,08,19,11,43,22.30
2015,08,19,11,44,22.20
2015,08,19,11,45,22.30
2015,08,19,11,46,22.40
2015,08,19,11,47,22.40
2015,08,19,11,48,22.30
2015,08,19,11,49,22.30
2015,08,19,11,50,22.30
2015,08,19,11,51,22.30
2015,08,19,11,52,22.30
2015,08,19,11,53,22.30
2015,08,19,11,54,22.30
2015,08,19,11,55,22.30
2015,08,19,11,56,22.30
2015,08,19,11,57,22.30
2015,08,19,11,58,22.30
2015,08,19,11,59,22.30
2015,08,19,12,00,22.20
2015,08,19,12,01,22.10
2015,08,19,12,02,22.00
2015,08,19,12,03,22.00
2015,08,19,12,04,22.00
2015,08,19,12,05,22.00
2015,08,19,12,06,22.00
2015,08,19,12,07,22.00
2015,08,19,12,08,21.90
2015,08,19,12,09,21.90
2015,08,19,12,10,21.90
2015,08,19,12,11,22.00
2015,08,19,12,12,22.00
2015,08,19,12,13,22.00
2015,08,19,12,14,22.10
2015,08,19,12,15,22.10
2015,08,19,12,16,22.10
2015,08,19,12,17,22.00
2015,08,19,12,18,22.00
2015,08,19,12,19,22.00
2015,08,19,12,20,22.00
2015,08,19,12,21,22.00
2015,08,19,12,22,22.00
2015,08,19,12,23,22.00
2015,08,19,12,24,22.00
2015,08,19,12,25,22.00
2015,08,19,12,26,22.00
2015,08,19,12,27,22.00
2015,08,19,12,28,22.00
2015,08,19,12,29,21.90
2015,08,19,12,30,21.80
2015,08,19,12,31,21.80
2015,08,19,12,32,21.70
2015,08,19,12,33,21.70
2015,08,19,12,34,21.70
2015,08,19,12,35,21.80
2015,08,19,12,36,21.80
2015,08,19,12,37,21.90
2015,08,19,12,38,22.00
2015,08,19,12,39,22.10
2015,08,19,12,40,22.20
2015,08,19,12,41,22.20
2015,08,19,12,42,22.20
2015,08,19,12,43,22.20
2015,08,19,12,44,22.20
2015,08,19,12,45,22.20
2015,08,19,12,46,22.10
2015,08,19,12,47,22.10
2015,08,19,12,48,22.30
2015,08,19,12,49,22.30
2015,08,19,12,50,22.30
2015,08,19,12,51,22.40
2015,08,19,12,52,22.40
2015,08,19,12,53,22.30
2015,08,19,12,54,22.20
2015,08,19,12,55,22.10
2015,08,19,12,56,21.90
2015,08,19,12,57,21.80
2015,08,19,12,58,21.70
2015,08,19,12,59,21.60
2015,08,19,13,00,21.60
2015,08,19,13,01,21.60
2015,08,19,13,02,21.60
2015,08,19,13,03,21.60
2015,08,19,13,04,21.60
2015,08,19,13,05,21.70
2015,08,19,13,06,21.60
2015,08,19,13,07,21.60
2015,08,19,13,08,21.60
2015,08,19,13,09,21.50
2015,08,19,13,10,21.40
2015,08,19,13,11,21.40
2015,08,19,13,12,21.40
2015,08,19,13,13,21.40
2015,08,19,13,14,21.40
2015,08,19,13,15,21.40
2015,08,19,13,16,21.30
2015,08,19,13,17,21.20
2015,08,19,13,18,21.00
2015,08,19,13,19,20.90
2015,08,19,13,20,20.80
2015,08,19,13,21,20.80
2015,08,19,13,22,20.90
2015,08,19,13,23,21.10
2015,08,19,13,24,21.30
2015,08,19,13,25,21.50
2015,08,19,13,26,21.70
2015,08,19,13,27,21.90
2015,08,19,13,28,22.00
2015,08,19,13,29,22.00
2015,08,19,13,30,22.00
2015,08,19,13,31,21.80
2015,08,19,13,32,21.80
2015,08,19,13,33,21.80
2015,08,19,13,34,21.80
2015,08,19,13,35,21.90
2015,08,19,13,36,21.90
2015,08,19,13,37,21.90
2015,08,19,13,38,21.90
2015,08,19,13,39,21.80
2015,08,19,13,40,21.80
2015,08,19,13,41,21.90
2015,08,19,13,42,21.80
2015,08,19,13,43,21.70
2015,08,19,13,44,21.70
2015,08,19,13,45,21.70
2015,08,19,13,46,21.60
2015,08,19,13,47,21.60
2015,08,19,13,48,21.60
2015,08,19,13,49,21.40
2015,08,19,13,50,21.30
2015,08,19,13,51,21.30
2015,08,19,13,52,21.10
2015,08,19,13,53,21.00
2015,08,19,13,54,21.00
2015,08,19,13,55,20.90
2015,08,19,13,56,20.80
2015,08,19,13,57,20.90
2015,08,19,13,58,21.00
2015,08,19,13,59,21.20
2015,08,19,14,00,21.30
2015,08,19,14,01,21.40
2015,08,19,14,02,21.40
2015,08,19,14,03,21.30
2015,08,19,14,04,21.10
2015,08,19,14,05,20.90
2015,08,19,14,06,20.70
2015,08,19,14,07,20.60
2015,08,19,14,08,20.40
2015,08,19,14,09,20.30
2015,08,19,14,10,20.00
2015,08,19,14,11,19.60
2015,08,19,14,12,19.30
2015,08,19,14,13,18.90
2015,08,19,14,14,18.70
2015,08,19,14,15,18.40
2015,08,19,14,16,18.20
2015,08,19,14,17,18.00
2015,08,19,14,18,17.80
2015,08,19,14,19,17.80
2015,08,19,14,20,17.80
2015,08,19,14,21,17.70
2015,08,19,14,22,17.70
2015,08,19,14,23,17.70
2015,08,19,14,24,17.60
2015,08,19,14,25,17.70
2015,08,19,14,26,17.80
2015,08,19,14,27,17.80
2015,08,19,14,28,17.80
2015,08,19,14,29,17.90
2015,08,19,14,30,18.10
2015,08,19,14,31,18.30
2015,08,19,14,32,18.50
2015,08,19,14,33,18.70
2015,08,19,14,34,18.90
2015,08,19,14,35,19.00
2015,08,19,14,36,19.30
2015,08,19,14,37,19.70
2015,08,19,14,38,20.30
2015,08,19,14,39,21.10
2015,08,19,14,40,21.70
2015,08,19,14,41,22.30
2015,08,19,14,42,23.00
2015,08,19,14,43,23.60
2015,08,19,14,44,24.10
2015,08,19,14,45,24.50
2015,08,19,14,46,24.80
2015,08,19,14,47,25.00
2015,08,19,14,48,25.20
2015,08,19,14,49,25.40
2015,08,19,14,50,25.40
2015,08,19,14,51,25.50
2015,08,19,14,52,25.50
2015,08,19,14,53,25.40
2015,08,19,14,54,25.40
2015,08,19,14,55,25.20
2015,08,19,14,56,25.20
2015,08,19,14,57,25.00
2015,08,19,14,58,24.80
2015,08,19,14,59,24.60
2015,08,19,15,00,24.50
2015,08,19,15,01,24.50
2015,08,19,15,02,24.50
2015,08,19,15,03,24.50
2015,08,19,15,04,24.50
2015,08,19,15,05,24.60
2015,08,19,15,06,24.70
2015,08,19,15,07,24.70
2015,08,19,15,08,24.70
2015,08,19,15,09,24.70
2015,08,19,15,10,24.70
2015,08,19,15,11,24.60
2015,08,19,15,12,24.60
2015,08,19,15,13,24.50
2015,08,19,15,14,24.50
2015,08,19,15,15,24.40
2015,08,19,15,16,24.00
2015,08,19,15,17,23.50
2015,08,19,15,18,23.30
2015,08,19,15,19,23.10
2015,08,19,15,20,22.90
2015,08,19,15,21,22.90
2015,08,19,15,22,22.80
2015,08,19,15,23,22.60
2015,08,19,15,24,22.20
2015,08,19,15,25,22.00
2015,08,19,15,26,21.80
2015,08,19,15,27,21.60
2015,08,19,15,28,21.60
2015,08,19,15,29,21.50
2015,08,19,15,30,21.30
2015,08,19,15,31,21.30
2015,08,19,15,32,21.00
2015,08,19,15,33,20.80
2015,08,19,15,34,20.50
2015,08,19,15,35,20.10
2015,08,19,15,36,19.80
2015,08,19,15,37,19.70
2015,08,19,15,38,19.40
2015,08,19,15,39,19.30
2015,08,19,15,40,19.10
2015,08,19,15,41,19.10
2015,08,19,15,42,19.10
2015,08,19,15,43,19.10
2015,08,19,15,44,19.10
2015,08,19,15,45,19.10
2015,08,19,15,46,19.00
2015,08,19,15,47,18.80
2015,08,19,15,48,18.70
2015,08,19,15,49,18.60
2015,08,19,15,50,18.70
2015,08,19,15,51,18.70
2015,08,19,15,52,18.60
2015,08,19,15,53,18.60
2015,08,19,15,54,18.60
2015,08,19,15,55,18.60
2015,08,19,15,56,18.70
2015,08,19,15,57,18.70
2015,08,19,15,58,18.60
2015,08,19,15,59,18.60
2015,08,19,16,00,18.50
2015,08,19,16,01,18.40
2015,08,19,16,02,18.30
2015,08,19,16,03,18.20
2015,08,19,16,04,18.10
2015,08,19,16,05,18.00
2015,08,19,16,06,17.90
2015,08,19,16,07,17.90
2015,08,19,16,08,17.90
2015,08,19,16,09,17.80
2015,08,19,16,10,17.90
2015,08,19,16,11,17.90
2015,08,19,16,12,17.80
2015,08,19,16,13,17.80
2015,08,19,16,14,17.90
2015,08,19,16,15,17.90
2015,08,19,16,16,17.80
2015,08,19,16,17,17.70
2015,08,19,16,18,17.60
2015,08,19,16,19,17.60
2015,08,19,16,20,17.60
2015,08,19,16,21,17.60
2015,08,19,16,22,17.60
2015,08,19,16,23,17.70
2015,08,19,16,24,17.80
2015,08,19,16,25,17.80
2015,08,19,16,26,17.70
2015,08,19,16,27,17.70
2015,08,19,16,30,17.70
2015,08,19,16,31,17.70
2015,08,19,16,32,17.60
2015,08,19,16,33,17.60
2015,08,19,16,34,17.60
2015,08,19,16,35,17.60
2015,08,19,16,36,17.60
2015,08,19,16,37,17.70
2015,08,19,16,38,17.70
2015,08,19,16,39,17.60
2015,08,19,16,40,17.60
2015,08,19,16,41,17.60
2015,08,19,16,42,17.60
2015,08,19,16,43,17.50
2015,08,19,16,44,17.40
2015,08,19,16,45,17.40
2015,08,19,16,46,17.30
2015,08,19,16,47,17.30
2015,08,19,16,48,17.20
2015,08,19,16,49,17.20
2015,08,19,16,50,17.20
2015,08,19,16,51,17.20
2015,08,19,16,52,17.20
2015,08,19,16,53,17.30
2015,08,19,16,54,17.30
2015,08,19,16,55,17.30
2015,08,19,16,56,17.30
2015,08,19,16,57,17.30
2015,08,19,16,58,17.30
2015,08,19,16,59,17.30
2015,08,19,17,00,17.40
2015,08,19,17,01,17.50
2015,08,19,17,02,17.60
2015,08,19,17,03,17.60
2015,08,19,17,04,17.60
2015,08,19,17,05,17.50
2015,08,19,17,06,17.50
2015,08,19,17,07,17.50
2015,08,19,17,08,17.40
2015,08,19,17,09,17.30
2015,08,19,17,10,17.30
2015,08,19,17,11,17.20
2015,08,19,17,12,17.00
2015,08,19,17,13,17.00
2015,08,19,17,14,16.90
2015,08,19,17,15,16.90
2015,08,19,17,16,16.90
2015,08,19,17,17,16.90
2015,08,19,17,18,16.90
2015,08,19,17,19,16.90
2015,08,19,17,20,16.90
2015,08,19,17,21,16.90
2015,08,19,17,22,16.90
2015,08,19,17,23,16.80
2015,08,19,17,24,16.70
2015,08,19,17,25,16.70
2015,08,19,17,26,16.70
2015,08,19,17,27,16.70
2015,08,19,17,28,16.70
2015,08,19,17,29,16.70
2015,08,19,17,30,16.70
2015,08,19,17,31,16.70
2015,08,19,17,32,16.70
2015,08,19,17,33,16.70
2015,08,19,17,34,16.80
2015,08,19,17,35,16.80
2015,08,19,17,36,16.80
2015,08,19,17,37,16.70
2015,08,19,17,38,16.70
2015,08,19,17,39,16.70
2015,08,19,17,40,16.70
2015,08,19,17,41,16.70
2015,08,19,17,42,16.70
2015,08,19,17,43,16.70
2015,08,19,17,44,16.70
2015,08,19,17,45,16.80
2015,08,19,17,46,16.80
2015,08,19,17,47,16.80
2015,08,19,17,48,16.80
2015,08,19,17,49,16.80
2015,08,19,17,50,16.90
2015,08,19,17,51,16.80
2015,08,19,17,52,16.70
2015,08,19,17,53,16.70
2015,08,19,17,54,16.70
2015,08,19,17,55,16.70
2015,08,19,17,56,16.70
2015,08,19,17,57,16.70
2015,08,19,17,58,16.70
2015,08,19,17,59,16.70
2015,08,19,18,00,16.70
2015,08,19,18,01,16.80
2015,08,19,18,02,16.80
2015,08,19,18,03,16.80
2015,08,19,18,04,16.80
2015,08,19,18,05,16.70
2015,08,19,18,06,16.70
2015,08,19,18,07,16.70
2015,08,19,18,08,16.70
2015,08,19,18,09,16.70
2015,08,19,18,10,16.70
2015,08,19,18,11,16.70
2015,08,19,18,12,16.70
2015,08,19,18,13,16.60
2015,08,19,18,14,16.60
2015,08,19,18,15,16.60
2015,08,19,18,16,16.60
2015,08,19,18,17,16.60
2015,08,19,18,18,16.60
2015,08,19,18,19,16.60
2015,08,19,18,20,16.70
2015,08,19,18,21,16.70
2015,08,19,18,22,16.70
2015,08,19,18,23,16.60
2015,08,19,18,24,16.60
2015,08,19,18,25,16.60
2015,08,19,18,26,16.60
2015,08,19,18,27,16.50
2015,08,19,18,28,16.40
2015,08,19,18,29,16.40
2015,08,19,18,30,16.40
2015,08,19,18,31,16.40
2015,08,19,18,32,16.40
2015,08,19,18,33,16.40
2015,08,19,18,34,16.40
2015,08,19,18,35,16.30
2015,08,19,18,36,16.20
2015,08,19,18,37,16.10
2015,08,19,18,38,16.10
2015,08,19,18,39,16.10
2015,08,19,18,40,16.10
2015,08,19,18,41,16.00
2015,08,19,18,42,15.90
2015,08,19,18,43,15.90
2015,08,19,18,44,15.80
2015,08,19,18,45,15.80
2015,08,19,18,46,15.80
2015,08,19,18,47,15.80
2015,08,19,18,48,15.80
2015,08,19,18,49,15.70
2015,08,19,18,50,15.70
2015,08,19,18,51,15.70
2015,08,19,18,52,15.70
2015,08,19,18,53,15.70
2015,08,19,18,54,15.70
2015,08,19,18,55,15.70
2015,08,19,18,56,15.70
2015,08,19,18,57,15.70
2015,08,19,18,58,15.70
2015,08,19,18,59,15.70
2015,08,19,19,00,15.60
2015,08,19,19,01,15.60
2015,08,19,19,02,15.60
2015,08,19,19,03,15.60
2015,08,19,19,04,15.50
2015,08,19,19,05,15.50
2015,08,19,19,06,15.50
2015,08,19,19,07,15.50
2015,08,19,19,08,15.50
2015,08,19,19,09,15.40
2015,08,19,19,10,15.50
2015,08,19,19,11,15.50
2015,08,19,19,12,15.50
2015,08,19,19,13,15.50
2015,08,19,19,14,15.50
2015,08,19,19,15,15.40
2015,08,19,19,16,15.40
2015,08,19,19,17,15.40
2015,08,19,19,18,15.30
2015,08,19,19,19,15.30
2015,08,19,19,20,15.30
2015,08,19,19,21,15.30
2015,08,19,19,22,15.30
2015,08,19,19,23,15.30
2015,08,19,19,24,15.30
2015,08,19,19,25,15.30
2015,08,19,19,26,15.30
2015,08,19,19,27,15.30
2015,08,19,19,28,15.30
