Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,09,48,10.70
2019,03,28,09,49,10.80
2019,03,28,09,50,10.80
2019,03,28,09,51,10.90
2019,03,28,09,52,10.90
2019,03,28,09,53,11.00
2019,03,28,09,54,11.00
2019,03,28,09,55,11.10
2019,03,28,09,56,11.20
2019,03,28,09,57,11.30
2019,03,28,09,58,11.40
2019,03,28,09,59,11.40
2019,03,28,10,00,11.40
2019,03,28,10,01,11.30
2019,03,28,10,02,11.20
2019,03,28,10,03,11.20
2019,03,28,10,04,11.30
2019,03,28,10,05,11.30
2019,03,28,10,06,11.40
2019,03,28,10,07,11.40
2019,03,28,10,08,11.50
2019,03,28,10,09,11.60
2019,03,28,10,10,11.60
2019,03,28,10,11,11.60
2019,03,28,10,12,11.60
2019,03,28,10,13,11.60
2019,03,28,10,14,11.60
2019,03,28,10,15,11.70
2019,03,28,10,16,11.70
2019,03,28,10,17,11.80
2019,03,28,10,18,11.90
2019,03,28,10,19,12.00
2019,03,28,10,20,12.10
2019,03,28,10,21,12.20
2019,03,28,10,22,12.30
2019,03,28,10,23,12.30
2019,03,28,10,24,12.30
2019,03,28,10,25,12.30
2019,03,28,10,26,12.30
2019,03,28,10,27,12.40
2019,03,28,10,28,12.50
2019,03,28,10,29,12.60
2019,03,28,10,30,12.80
2019,03,28,10,31,12.90
2019,03,28,10,32,12.90
2019,03,28,10,33,12.90
2019,03,28,10,34,13.00
2019,03,28,10,35,13.10
2019,03,28,10,36,13.20
2019,03,28,10,37,13.20
2019,03,28,10,38,13.20
2019,03,28,10,39,13.30
2019,03,28,10,40,13.30
2019,03,28,10,41,13.30
2019,03,28,10,42,13.30
2019,03,28,10,43,13.20
2019,03,28,10,44,13.20
2019,03,28,10,45,13.20
2019,03,28,10,46,13.20
2019,03,28,10,47,13.20
2019,03,28,10,48,13.10
2019,03,28,10,49,13.10
2019,03,28,10,50,13.00
2019,03,28,10,51,13.00
2019,03,28,10,52,13.00
2019,03,28,10,53,13.10
2019,03,28,10,54,13.10
2019,03,28,10,55,13.00
2019,03,28,10,56,13.10
2019,03,28,10,57,13.20
2019,03,28,10,58,13.20
2019,03,28,10,59,13.30
2019,03,28,11,00,13.30
2019,03,28,11,01,13.40
2019,03,28,11,02,13.50
2019,03,28,11,03,13.60
2019,03,28,11,04,13.50
2019,03,28,11,05,13.50
2019,03,28,11,06,13.50
2019,03,28,11,07,13.50
2019,03,28,11,08,13.50
2019,03,28,11,09,13.50
2019,03,28,11,10,13.50
2019,03,28,11,11,13.40
2019,03,28,11,12,13.50
2019,03,28,11,13,13.50
2019,03,28,11,14,13.50
2019,03,28,11,15,13.50
2019,03,28,11,16,13.50
2019,03,28,11,17,13.60
2019,03,28,11,18,13.60
2019,03,28,11,19,13.70
2019,03,28,11,20,13.70
2019,03,28,11,21,13.80
2019,03,28,11,22,13.90
2019,03,28,11,23,14.00
2019,03,28,11,24,14.00
2019,03,28,11,25,13.90
2019,03,28,11,26,13.80
2019,03,28,11,27,13.70
2019,03,28,11,28,13.60
2019,03,28,11,29,13.50
2019,03,28,11,30,13.50
2019,03,28,11,31,13.50
2019,03,28,11,32,13.50
2019,03,28,11,33,13.50
2019,03,28,11,34,13.60
2019,03,28,11,35,13.70
2019,03,28,11,36,13.70
2019,03,28,11,37,13.70
2019,03,28,11,38,13.60
2019,03,28,11,39,13.60
2019,03,28,11,40,13.60
2019,03,28,11,41,13.50
2019,03,28,11,42,13.40
2019,03,28,11,43,13.30
2019,03,28,11,44,13.20
2019,03,28,11,45,13.10
2019,03,28,11,46,13.10
2019,03,28,11,47,13.00
2019,03,28,11,48,13.00
2019,03,28,11,49,13.10
2019,03,28,11,50,13.10
2019,03,28,11,51,13.10
2019,03,28,11,52,13.20
2019,03,28,11,53,13.20
2019,03,28,11,54,13.20
2019,03,28,11,55,13.30
2019,03,28,11,56,13.30
2019,03,28,11,57,13.40
2019,03,28,11,58,13.60
2019,03,28,11,59,13.70
2019,03,28,12,00,13.80
2019,03,28,12,01,13.90
2019,03,28,12,02,13.90
2019,03,28,12,03,13.90
2019,03,28,12,04,14.00
2019,03,28,12,05,14.00
2019,03,28,12,06,14.00
2019,03,28,12,07,14.00
2019,03,28,12,08,14.10
2019,03,28,12,09,14.10
2019,03,28,12,10,14.10
2019,03,28,12,11,14.10
2019,03,28,12,12,14.10
2019,03,28,12,13,14.20
2019,03,28,12,14,14.20
2019,03,28,12,15,14.30
2019,03,28,12,16,14.40
2019,03,28,12,17,14.40
2019,03,28,12,18,14.30
2019,03,28,12,19,14.30
2019,03,28,12,20,14.30
2019,03,28,12,21,14.30
2019,03,28,12,22,14.30
2019,03,28,12,23,14.30
2019,03,28,12,24,14.30
2019,03,28,12,25,14.30
2019,03,28,12,26,14.40
2019,03,28,12,27,14.50
2019,03,28,12,28,14.60
2019,03,28,12,29,14.60
2019,03,28,12,30,14.50
2019,03,28,12,31,14.40
2019,03,28,12,32,14.40
2019,03,28,12,33,14.40
2019,03,28,12,34,14.50
2019,03,28,12,35,14.60
2019,03,28,12,36,14.50
2019,03,28,12,37,14.40
2019,03,28,12,38,14.40
2019,03,28,12,39,14.40
2019,03,28,12,40,14.40
2019,03,28,12,41,14.40
2019,03,28,12,42,14.40
2019,03,28,12,43,14.40
2019,03,28,12,44,14.30
2019,03,28,12,45,14.30
2019,03,28,12,46,14.30
2019,03,28,12,47,14.30
2019,03,28,12,48,14.30
2019,03,28,12,49,14.20
2019,03,28,12,50,14.30
2019,03,28,12,51,14.30
2019,03,28,12,52,14.40
2019,03,28,12,53,14.40
2019,03,28,12,54,14.50
2019,03,28,12,55,14.60
2019,03,28,12,56,14.60
2019,03,28,12,57,14.60
2019,03,28,12,58,14.50
2019,03,28,12,59,14.60
2019,03,28,13,00,14.60
2019,03,28,13,01,14.60
2019,03,28,13,02,14.60
2019,03,28,13,03,14.60
2019,03,28,13,04,14.70
2019,03,28,13,05,14.80
2019,03,28,13,06,14.90
2019,03,28,13,07,15.00
2019,03,28,13,08,15.00
2019,03,28,13,09,15.00
2019,03,28,13,10,15.00
2019,03,28,13,11,15.00
2019,03,28,13,12,15.10
2019,03,28,13,13,15.20
2019,03,28,13,14,15.10
2019,03,28,13,15,15.00
2019,03,28,13,16,15.00
2019,03,28,13,17,15.00
2019,03,28,13,18,14.90
2019,03,28,13,19,14.90
2019,03,28,13,20,15.00
2019,03,28,13,21,15.00
2019,03,28,13,22,15.00
2019,03,28,13,23,15.00
2019,03,28,13,24,15.00
2019,03,28,13,25,15.00
2019,03,28,13,26,15.00
2019,03,28,13,27,15.00
2019,03,28,13,28,15.00
2019,03,28,13,29,15.10
2019,03,28,13,30,15.10
2019,03,28,13,31,15.00
2019,03,28,13,32,15.10
2019,03,28,13,33,15.20
2019,03,28,13,34,15.20
2019,03,28,13,35,15.30
2019,03,28,13,36,15.40
2019,03,28,13,37,15.50
2019,03,28,13,38,15.50
2019,03,28,13,39,15.60
2019,03,28,13,40,15.70
2019,03,28,13,41,15.70
2019,03,28,13,42,15.60
2019,03,28,13,43,15.60
2019,03,28,13,44,15.50
2019,03,28,13,45,15.40
2019,03,28,13,46,15.40
2019,03,28,13,47,15.40
2019,03,28,13,48,15.40
2019,03,28,13,49,15.40
2019,03,28,13,50,15.40
2019,03,28,13,51,15.40
2019,03,28,13,52,15.30
2019,03,28,13,53,15.30
2019,03,28,13,54,15.40
2019,03,28,13,55,15.50
2019,03,28,13,56,15.60
2019,03,28,13,57,15.60
2019,03,28,13,58,15.70
2019,03,28,13,59,15.80
2019,03,28,14,00,15.90
2019,03,28,14,01,15.90
2019,03,28,14,02,15.90
2019,03,28,14,03,15.80
2019,03,28,14,04,15.70
2019,03,28,14,05,15.70
2019,03,28,14,06,15.70
2019,03,28,14,07,15.60
2019,03,28,14,08,15.70
2019,03,28,14,09,15.70
2019,03,28,14,10,15.70
2019,03,28,14,11,15.70
2019,03,28,14,12,15.80
2019,03,28,14,13,15.80
2019,03,28,14,14,15.80
2019,03,28,14,15,15.80
2019,03,28,14,16,15.80
2019,03,28,14,17,15.80
2019,03,28,14,18,15.80
2019,03,28,14,19,15.80
2019,03,28,14,20,15.80
2019,03,28,14,21,15.90
2019,03,28,14,22,15.90
2019,03,28,14,23,16.00
2019,03,28,14,24,16.00
2019,03,28,14,25,16.10
2019,03,28,14,26,16.20
2019,03,28,14,27,16.20
2019,03,28,14,28,16.20
2019,03,28,14,29,16.00
2019,03,28,14,30,15.90
2019,03,28,14,31,15.80
2019,03,28,14,32,15.80
2019,03,28,14,33,15.70
2019,03,28,14,34,15.60
2019,03,28,14,35,15.50
2019,03,28,14,36,15.60
2019,03,28,14,37,15.70
2019,03,28,14,38,15.80
2019,03,28,14,39,16.00
2019,03,28,14,40,16.10
2019,03,28,14,41,16.30
2019,03,28,14,42,16.40
2019,03,28,14,43,16.40
2019,03,28,14,44,16.40
2019,03,28,14,45,16.30
2019,03,28,14,46,16.30
2019,03,28,14,47,16.30
2019,03,28,14,48,16.30
2019,03,28,14,49,16.30
2019,03,28,14,50,16.20
2019,03,28,14,51,16.10
2019,03,28,14,52,16.10
2019,03,28,14,53,16.00
2019,03,28,14,54,15.80
2019,03,28,14,55,15.70
2019,03,28,14,56,15.60
2019,03,28,14,57,15.60
2019,03,28,14,58,15.60
2019,03,28,14,59,15.70
2019,03,28,15,00,15.80
2019,03,28,15,01,15.80
2019,03,28,15,02,15.80
2019,03,28,15,03,15.80
2019,03,28,15,04,15.90
2019,03,28,15,05,16.10
2019,03,28,15,06,16.10
2019,03,28,15,07,16.20
2019,03,28,15,08,16.30
2019,03,28,15,09,16.40
2019,03,28,15,10,16.50
2019,03,28,15,11,16.60
2019,03,28,15,12,16.50
2019,03,28,15,13,16.40
2019,03,28,15,14,16.40
2019,03,28,15,15,16.30
2019,03,28,15,16,16.30
2019,03,28,15,17,16.20
2019,03,28,15,18,16.20
2019,03,28,15,19,16.20
2019,03,28,15,20,16.10
2019,03,28,15,21,16.10
2019,03,28,15,22,16.10
2019,03,28,15,23,16.10
2019,03,28,15,24,16.20
2019,03,28,15,25,16.30
2019,03,28,15,26,16.40
2019,03,28,15,27,16.50
2019,03,28,15,28,16.50
2019,03,28,15,29,16.50
2019,03,28,15,30,16.40
2019,03,28,15,31,16.40
2019,03,28,15,32,16.40
2019,03,28,15,33,16.50
2019,03,28,15,34,16.50
2019,03,28,15,35,16.40
2019,03,28,15,36,16.40
2019,03,28,15,37,16.40
2019,03,28,15,38,16.30
2019,03,28,15,39,16.30
2019,03,28,15,40,16.30
2019,03,28,15,41,16.20
2019,03,28,15,42,16.20
2019,03,28,15,43,16.10
2019,03,28,15,44,15.90
2019,03,28,15,45,15.80
2019,03,28,15,46,15.80
2019,03,28,15,47,15.70
2019,03,28,15,48,15.70
2019,03,28,15,49,15.70
2019,03,28,15,50,15.60
2019,03,28,15,51,15.60
2019,03,28,15,52,15.60
2019,03,28,15,53,15.60
2019,03,28,15,54,15.60
2019,03,28,15,55,15.70
2019,03,28,15,56,15.70
2019,03,28,15,57,15.80
2019,03,28,15,58,15.90
2019,03,28,15,59,15.90
2019,03,28,16,00,15.90
2019,03,28,16,01,15.90
2019,03,28,16,02,15.80
2019,03,28,16,03,15.80
2019,03,28,16,04,15.80
2019,03,28,16,05,15.80
2019,03,28,16,06,15.80
2019,03,28,16,07,15.80
2019,03,28,16,08,15.70
2019,03,28,16,09,15.70
2019,03,28,16,10,15.70
2019,03,28,16,11,15.70
2019,03,28,16,12,15.70
2019,03,28,16,13,15.70
2019,03,28,16,14,15.70
2019,03,28,16,15,15.70
2019,03,28,16,16,15.70
2019,03,28,16,17,15.70
2019,03,28,16,18,15.80
2019,03,28,16,19,15.80
2019,03,28,16,20,15.80
2019,03,28,16,21,15.80
2019,03,28,16,22,15.80
2019,03,28,16,23,15.80
2019,03,28,16,24,15.80
2019,03,28,16,25,15.80
2019,03,28,16,26,15.80
2019,03,28,16,27,15.80
2019,03,28,16,28,15.70
2019,03,28,16,29,15.80
2019,03,28,16,30,15.80
2019,03,28,16,31,15.80
2019,03,28,16,32,15.80
2019,03,28,16,33,15.80
2019,03,28,16,34,15.80
2019,03,28,16,35,15.90
2019,03,28,16,36,15.90
2019,03,28,16,37,15.90
2019,03,28,16,38,15.90
2019,03,28,16,39,15.90
2019,03,28,16,40,16.00
2019,03,28,16,41,16.10
2019,03,28,16,42,16.10
2019,03,28,16,43,16.00
2019,03,28,16,44,16.00
2019,03,28,16,45,16.00
2019,03,28,16,46,16.00
2019,03,28,16,47,16.00
2019,03,28,16,48,16.00
2019,03,28,16,49,16.00
2019,03,28,16,50,16.00
2019,03,28,16,51,16.00
2019,03,28,16,52,16.00
2019,03,28,16,53,16.00
2019,03,28,16,54,16.10
2019,03,28,16,55,16.10
2019,03,28,16,56,16.10
2019,03,28,16,57,16.10
2019,03,28,16,58,16.10
2019,03,28,16,59,16.10
2019,03,28,17,00,16.10
2019,03,28,17,01,16.20
2019,03,28,17,02,16.20
2019,03,28,17,03,16.20
2019,03,28,17,04,16.20
2019,03,28,17,05,16.20
2019,03,28,17,06,16.20
2019,03,28,17,07,16.20
2019,03,28,17,08,16.30
2019,03,28,17,09,16.30
2019,03,28,17,10,16.20
2019,03,28,17,11,16.10
2019,03,28,17,12,16.00
2019,03,28,17,13,15.90
2019,03,28,17,14,15.80
2019,03,28,17,15,15.80
2019,03,28,17,16,15.80
2019,03,28,17,17,15.80
2019,03,28,17,18,15.80
2019,03,28,17,19,15.90
2019,03,28,17,20,15.90
2019,03,28,17,21,15.80
2019,03,28,17,22,15.80
2019,03,28,17,23,15.80
2019,03,28,17,24,15.80
2019,03,28,17,25,15.80
2019,03,28,17,26,15.70
2019,03,28,17,27,15.70
2019,03,28,17,28,15.70
2019,03,28,17,29,15.70
2019,03,28,17,30,15.70
2019,03,28,17,31,15.70
2019,03,28,17,32,15.70
2019,03,28,17,33,15.70
2019,03,28,17,34,15.70
2019,03,28,17,35,15.80
2019,03,28,17,36,15.80
2019,03,28,17,37,15.90
2019,03,28,17,38,15.90
2019,03,28,17,39,15.90
2019,03,28,17,40,15.90
2019,03,28,17,41,15.90
2019,03,28,17,42,15.90
2019,03,28,17,43,16.00
2019,03,28,17,44,16.00
2019,03,28,17,45,16.00
2019,03,28,17,46,15.90
2019,03,28,17,47,15.90
2019,03,28,17,48,15.80
2019,03,28,17,49,15.80
2019,03,28,17,50,15.70
2019,03,28,17,51,15.70
2019,03,28,17,52,15.70
2019,03,28,17,53,15.60
2019,03,28,17,54,15.60
2019,03,28,17,55,15.60
2019,03,28,17,56,15.60
2019,03,28,17,57,15.60
2019,03,28,17,58,15.50
2019,03,28,17,59,15.50
2019,03,28,18,00,15.40
2019,03,28,18,01,15.40
2019,03,28,18,02,15.40
2019,03,28,18,03,15.30
2019,03,28,18,04,15.30
2019,03,28,18,05,15.30
2019,03,28,18,06,15.20
2019,03,28,18,07,15.20
2019,03,28,18,08,15.10
2019,03,28,18,09,15.00
2019,03,28,18,10,15.00
2019,03,28,18,11,15.00
2019,03,28,18,12,15.00
2019,03,28,18,13,15.00
2019,03,28,18,14,15.00
2019,03,28,18,15,14.90
2019,03,28,18,16,14.80
2019,03,28,18,17,14.80
2019,03,28,18,18,14.80
2019,03,28,18,19,14.70
2019,03,28,18,20,14.70
2019,03,28,18,21,14.70
2019,03,28,18,22,14.60
2019,03,28,18,23,14.60
2019,03,28,18,24,14.50
2019,03,28,18,25,14.50
2019,03,28,18,26,14.40
2019,03,28,18,27,14.40
2019,03,28,18,28,14.40
2019,03,28,18,29,14.40
2019,03,28,18,30,14.30
2019,03,28,18,31,14.30
2019,03,28,18,32,14.30
2019,03,28,18,33,14.20
2019,03,28,18,34,14.20
2019,03,28,18,35,14.10
2019,03,28,18,36,14.10
2019,03,28,18,37,14.00
2019,03,28,18,38,13.90
2019,03,28,18,39,13.80
2019,03,28,18,40,13.80
2019,03,28,18,41,13.70
2019,03,28,18,42,13.70
2019,03,28,18,43,13.60
2019,03,28,18,44,13.60
2019,03,28,18,45,13.50
2019,03,28,18,46,13.50
2019,03,28,18,47,13.40
2019,03,28,18,48,13.40
2019,03,28,18,49,13.30
2019,03,28,18,50,13.30
2019,03,28,18,51,13.20
2019,03,28,18,52,13.10
2019,03,28,18,53,13.00
2019,03,28,18,54,13.00
2019,03,28,18,55,12.90
2019,03,28,18,56,12.80
2019,03,28,18,57,12.80
2019,03,28,18,58,12.60
2019,03,28,18,59,12.60
2019,03,28,19,00,12.60
2019,03,28,19,01,12.60
2019,03,28,19,02,12.60
2019,03,28,19,03,12.60
2019,03,28,19,04,12.60
2019,03,28,19,05,12.60
2019,03,28,19,06,12.60
2019,03,28,19,07,12.60
2019,03,28,19,08,12.60
