Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,21,00,00,8.20
2017,03,21,00,01,8.20
2017,03,21,00,02,8.20
2017,03,21,00,03,8.20
2017,03,21,00,04,8.20
2017,03,21,00,05,8.20
2017,03,21,00,06,8.20
2017,03,21,00,07,8.20
2017,03,21,00,08,8.20
2017,03,21,00,09,8.20
2017,03,21,00,10,8.20
2017,03,21,00,11,8.20
2017,03,21,00,12,8.20
2017,03,21,00,13,8.20
2017,03,21,00,14,8.20
2017,03,21,00,15,8.30
2017,03,21,00,16,8.30
2017,03,21,00,17,8.30
2017,03,21,00,18,8.30
2017,03,21,00,19,8.30
2017,03,21,00,20,8.30
2017,03,21,00,21,8.30
2017,03,21,00,22,8.30
2017,03,21,00,23,8.30
2017,03,21,00,24,8.30
2017,03,21,00,25,8.30
2017,03,21,00,26,8.30
2017,03,21,00,27,8.30
2017,03,21,00,28,8.30
2017,03,21,00,29,8.30
2017,03,21,00,30,8.30
2017,03,21,00,31,8.30
2017,03,21,00,32,8.30
2017,03,21,00,33,8.30
2017,03,21,00,34,8.30
2017,03,21,00,35,8.30
2017,03,21,00,36,8.30
2017,03,21,00,37,8.30
2017,03,21,00,38,8.30
2017,03,21,00,39,8.30
2017,03,21,00,40,8.30
2017,03,21,00,41,8.30
2017,03,21,00,42,8.30
2017,03,21,00,43,8.30
2017,03,21,00,44,8.30
2017,03,21,00,45,8.30
2017,03,21,00,46,8.30
2017,03,21,00,47,8.30
2017,03,21,00,48,8.30
2017,03,21,00,49,8.30
2017,03,21,00,50,8.30
2017,03,21,00,51,8.30
2017,03,21,00,52,8.30
2017,03,21,00,53,8.30
2017,03,21,00,54,8.30
2017,03,21,00,55,8.30
2017,03,21,00,56,8.30
2017,03,21,00,57,8.30
2017,03,21,00,58,8.30
2017,03,21,00,59,8.30
2017,03,21,01,00,8.40
2017,03,21,01,01,8.40
2017,03,21,01,02,8.40
2017,03,21,01,03,8.40
2017,03,21,01,04,8.40
2017,03,21,01,05,8.40
2017,03,21,01,06,8.40
2017,03,21,01,07,8.40
2017,03,21,01,08,8.40
2017,03,21,01,09,8.40
2017,03,21,01,10,8.40
2017,03,21,01,11,8.40
2017,03,21,01,12,8.40
2017,03,21,01,13,8.40
2017,03,21,01,14,8.40
2017,03,21,01,15,8.40
2017,03,21,01,16,8.40
2017,03,21,01,17,8.40
2017,03,21,01,18,8.40
2017,03,21,01,19,8.40
2017,03,21,01,20,8.40
2017,03,21,01,21,8.40
2017,03,21,01,22,8.40
2017,03,21,01,23,8.40
2017,03,21,01,24,8.40
2017,03,21,01,25,8.40
2017,03,21,01,26,8.40
2017,03,21,01,27,8.40
2017,03,21,01,28,8.40
2017,03,21,01,29,8.40
2017,03,21,01,30,8.30
2017,03,21,01,31,8.20
2017,03,21,01,32,8.10
2017,03,21,01,33,8.10
2017,03,21,01,34,8.00
2017,03,21,01,35,7.90
2017,03,21,01,36,7.90
2017,03,21,01,37,7.80
2017,03,21,01,38,7.80
2017,03,21,01,39,7.70
2017,03,21,01,40,7.70
2017,03,21,01,41,7.70
2017,03,21,01,42,7.60
2017,03,21,01,43,7.60
2017,03,21,01,44,7.60
2017,03,21,01,45,7.60
2017,03,21,01,46,7.60
2017,03,21,01,47,7.50
2017,03,21,01,48,7.50
2017,03,21,01,49,7.50
2017,03,21,01,50,7.50
2017,03,21,01,51,7.40
2017,03,21,01,52,7.40
2017,03,21,01,53,7.40
2017,03,21,01,54,7.40
2017,03,21,01,55,7.40
2017,03,21,01,56,7.40
2017,03,21,01,57,7.40
2017,03,21,01,58,7.40
2017,03,21,01,59,7.40
2017,03,21,02,00,7.40
2017,03,21,02,01,7.40
2017,03,21,02,02,7.40
2017,03,21,02,03,7.40
2017,03,21,02,04,7.40
2017,03,21,02,05,7.40
2017,03,21,02,06,7.40
2017,03,21,02,07,7.30
2017,03,21,02,08,7.30
2017,03,21,02,09,7.30
2017,03,21,02,10,7.30
2017,03,21,02,11,7.30
2017,03,21,02,12,7.30
2017,03,21,02,13,7.30
2017,03,21,02,14,7.30
2017,03,21,02,15,7.30
2017,03,21,02,16,7.30
2017,03,21,02,17,7.30
2017,03,21,02,18,7.30
2017,03,21,02,19,7.30
2017,03,21,02,20,7.30
2017,03,21,02,21,7.30
2017,03,21,02,22,7.30
2017,03,21,02,23,7.30
2017,03,21,02,24,7.30
2017,03,21,02,25,7.30
2017,03,21,02,26,7.30
2017,03,21,02,27,7.30
2017,03,21,02,28,7.30
2017,03,21,02,29,7.20
2017,03,21,02,30,7.20
2017,03,21,02,31,7.20
2017,03,21,02,32,7.20
2017,03,21,02,33,7.20
2017,03,21,02,34,7.20
2017,03,21,02,35,7.20
2017,03,21,02,36,7.20
2017,03,21,02,37,7.20
2017,03,21,02,38,7.20
2017,03,21,02,39,7.20
2017,03,21,02,40,7.20
2017,03,21,02,41,7.20
2017,03,21,02,42,7.20
2017,03,21,02,43,7.20
2017,03,21,02,44,7.20
2017,03,21,02,45,7.20
2017,03,21,02,46,7.20
2017,03,21,02,47,7.20
2017,03,21,02,48,7.20
2017,03,21,02,49,7.10
2017,03,21,02,50,7.10
2017,03,21,02,51,7.10
2017,03,21,02,52,7.20
2017,03,21,02,53,7.20
2017,03,21,02,54,7.20
2017,03,21,02,55,7.20
2017,03,21,02,56,7.20
2017,03,21,02,57,7.20
2017,03,21,02,58,7.20
2017,03,21,02,59,7.20
2017,03,21,03,00,7.20
2017,03,21,03,01,7.20
2017,03,21,03,02,7.20
2017,03,21,03,03,7.20
2017,03,21,03,04,7.20
2017,03,21,03,05,7.20
2017,03,21,03,06,7.20
2017,03,21,03,07,7.20
2017,03,21,03,08,7.20
2017,03,21,03,09,7.20
2017,03,21,03,10,7.20
2017,03,21,03,11,7.20
2017,03,21,03,12,7.20
2017,03,21,03,13,7.20
2017,03,21,03,14,7.20
2017,03,21,03,15,7.10
2017,03,21,03,16,7.10
2017,03,21,03,17,7.10
2017,03,21,03,18,7.10
2017,03,21,03,19,7.10
2017,03,21,03,20,7.10
2017,03,21,03,21,7.10
2017,03,21,03,22,7.10
2017,03,21,03,23,7.00
2017,03,21,03,24,7.00
2017,03,21,03,25,7.00
2017,03,21,03,26,7.00
2017,03,21,03,27,7.00
2017,03,21,03,28,7.00
2017,03,21,03,29,7.00
2017,03,21,03,30,7.00
2017,03,21,03,31,7.00
2017,03,21,03,32,6.90
2017,03,21,03,33,7.00
2017,03,21,03,34,6.90
2017,03,21,03,35,6.90
2017,03,21,03,36,6.90
2017,03,21,03,37,6.90
2017,03,21,03,38,6.90
2017,03,21,03,39,6.90
2017,03,21,03,40,6.90
2017,03,21,03,41,6.90
2017,03,21,03,42,6.90
2017,03,21,03,43,6.90
2017,03,21,03,44,6.90
2017,03,21,03,45,6.90
2017,03,21,03,46,6.90
2017,03,21,03,47,6.90
2017,03,21,03,48,6.90
2017,03,21,03,49,6.90
2017,03,21,03,50,6.90
2017,03,21,03,51,6.90
2017,03,21,03,52,6.90
2017,03,21,03,53,6.90
2017,03,21,03,54,6.90
2017,03,21,03,55,6.90
2017,03,21,03,56,6.90
2017,03,21,03,57,6.90
2017,03,21,03,58,6.90
2017,03,21,03,59,6.90
2017,03,21,04,00,6.90
2017,03,21,04,01,6.90
2017,03,21,04,02,6.90
2017,03,21,04,03,6.90
2017,03,21,04,04,6.90
2017,03,21,04,05,6.90
2017,03,21,04,06,6.90
2017,03,21,04,07,6.90
2017,03,21,04,08,6.90
2017,03,21,04,09,7.00
2017,03,21,04,10,7.00
2017,03,21,04,11,7.00
2017,03,21,04,12,7.00
2017,03,21,04,13,7.00
2017,03,21,04,14,7.00
2017,03,21,04,15,7.00
2017,03,21,04,16,6.90
2017,03,21,04,17,6.90
2017,03,21,04,18,6.90
2017,03,21,04,19,6.90
2017,03,21,04,20,6.90
2017,03,21,04,21,6.90
2017,03,21,04,22,6.90
2017,03,21,04,23,6.90
2017,03,21,04,24,6.90
2017,03,21,04,25,6.90
2017,03,21,04,26,6.90
2017,03,21,04,27,6.90
2017,03,21,04,28,6.90
2017,03,21,04,29,6.90
2017,03,21,04,30,6.80
2017,03,21,04,31,6.80
2017,03,21,04,32,6.80
2017,03,21,04,33,6.80
2017,03,21,04,34,6.80
2017,03,21,04,35,6.80
2017,03,21,04,36,6.80
2017,03,21,04,37,6.80
2017,03,21,04,38,6.80
2017,03,21,04,39,6.80
2017,03,21,04,40,6.80
2017,03,21,04,41,6.70
2017,03,21,04,42,6.70
2017,03,21,04,43,6.70
2017,03,21,04,44,6.70
2017,03,21,04,45,6.70
2017,03,21,04,46,6.70
2017,03,21,04,47,6.70
2017,03,21,04,48,6.70
2017,03,21,04,49,6.70
2017,03,21,04,50,6.70
2017,03,21,04,51,6.70
2017,03,21,04,52,6.70
2017,03,21,04,53,6.60
2017,03,21,04,54,6.60
2017,03,21,04,55,6.60
2017,03,21,04,56,6.60
2017,03,21,04,57,6.60
2017,03,21,04,58,6.60
2017,03,21,04,59,6.60
2017,03,21,05,00,6.60
2017,03,21,05,01,6.60
2017,03,21,05,02,6.60
2017,03,21,05,03,6.60
2017,03,21,05,04,6.60
2017,03,21,05,05,6.60
2017,03,21,05,06,6.60
2017,03,21,05,07,6.60
2017,03,21,05,08,6.60
2017,03,21,05,09,6.60
2017,03,21,05,10,6.60
2017,03,21,05,11,6.60
2017,03,21,05,12,6.60
2017,03,21,05,13,6.60
2017,03,21,05,14,6.60
2017,03,21,05,15,6.60
2017,03,21,05,16,6.60
2017,03,21,05,17,6.60
2017,03,21,05,18,6.60
2017,03,21,05,19,6.60
2017,03,21,05,20,6.60
2017,03,21,05,21,6.60
2017,03,21,05,22,6.50
2017,03,21,05,23,6.60
2017,03,21,05,24,6.60
2017,03,21,05,25,6.60
2017,03,21,05,26,6.60
2017,03,21,05,27,6.60
2017,03,21,05,28,6.60
2017,03,21,05,29,6.60
2017,03,21,05,30,6.60
2017,03,21,05,31,6.60
2017,03,21,05,32,6.60
2017,03,21,05,33,6.60
2017,03,21,05,34,6.60
2017,03,21,05,35,6.50
2017,03,21,05,36,6.60
2017,03,21,05,37,6.60
2017,03,21,05,38,6.60
2017,03,21,05,39,6.60
2017,03,21,05,40,6.60
2017,03,21,05,41,6.60
2017,03,21,05,42,6.60
2017,03,21,05,43,6.60
2017,03,21,05,44,6.50
2017,03,21,05,45,6.50
2017,03,21,05,46,6.50
2017,03,21,05,47,6.50
2017,03,21,05,48,6.50
2017,03,21,05,49,6.50
2017,03,21,05,50,6.50
2017,03,21,05,51,6.50
2017,03,21,05,52,6.50
2017,03,21,05,53,6.40
2017,03,21,05,54,6.40
2017,03,21,05,55,6.40
2017,03,21,05,56,6.40
2017,03,21,05,57,6.40
2017,03,21,05,58,6.40
2017,03,21,05,59,6.40
2017,03,21,06,00,6.40
2017,03,21,06,01,6.40
2017,03,21,06,02,6.40
2017,03,21,06,03,6.40
2017,03,21,06,04,6.40
2017,03,21,06,05,6.40
2017,03,21,06,06,6.40
2017,03,21,06,07,6.40
2017,03,21,06,08,6.30
2017,03,21,06,09,6.30
2017,03,21,06,10,6.30
2017,03,21,06,11,6.30
2017,03,21,06,12,6.30
2017,03,21,06,13,6.40
2017,03,21,06,14,6.40
2017,03,21,06,15,6.40
2017,03,21,06,16,6.40
2017,03,21,06,17,6.40
2017,03,21,06,18,6.30
2017,03,21,06,19,6.30
2017,03,21,06,20,6.30
2017,03,21,06,21,6.30
2017,03,21,06,22,6.30
2017,03,21,06,23,6.30
2017,03,21,06,24,6.30
2017,03,21,06,25,6.30
2017,03,21,06,26,6.30
2017,03,21,06,27,6.30
2017,03,21,06,28,6.30
2017,03,21,06,29,6.30
2017,03,21,06,30,6.20
2017,03,21,06,31,6.20
2017,03,21,06,32,6.20
2017,03,21,06,33,6.20
2017,03,21,06,34,6.20
2017,03,21,06,35,6.20
2017,03,21,06,36,6.20
2017,03,21,06,37,6.20
2017,03,21,06,38,6.20
2017,03,21,06,39,6.20
2017,03,21,06,40,6.20
2017,03,21,06,41,6.20
2017,03,21,06,42,6.20
2017,03,21,06,43,6.20
2017,03,21,06,44,6.20
2017,03,21,06,45,6.20
2017,03,21,06,46,6.20
2017,03,21,06,47,6.20
2017,03,21,06,48,6.20
2017,03,21,06,49,6.20
2017,03,21,06,50,6.20
2017,03,21,06,51,6.20
2017,03,21,06,52,6.20
2017,03,21,06,53,6.20
2017,03,21,06,54,6.20
2017,03,21,06,55,6.10
2017,03,21,06,56,6.10
2017,03,21,06,57,6.10
2017,03,21,06,58,6.10
2017,03,21,06,59,6.10
2017,03,21,07,00,6.10
2017,03,21,07,01,6.10
2017,03,21,07,02,6.10
2017,03,21,07,03,6.10
2017,03,21,07,04,6.10
2017,03,21,07,05,6.10
2017,03,21,07,06,6.10
2017,03,21,07,07,6.10
2017,03,21,07,08,6.10
2017,03,21,07,09,6.10
2017,03,21,07,10,6.10
2017,03,21,07,11,6.10
2017,03,21,07,12,6.10
2017,03,21,07,13,6.10
2017,03,21,07,14,6.10
2017,03,21,07,15,6.10
2017,03,21,07,16,6.10
2017,03,21,07,17,6.10
2017,03,21,07,18,6.10
2017,03,21,07,19,6.10
2017,03,21,07,20,6.10
2017,03,21,07,21,6.10
2017,03,21,07,22,6.10
2017,03,21,07,23,6.10
2017,03,21,07,24,6.10
2017,03,21,07,25,6.10
2017,03,21,07,26,6.10
2017,03,21,07,27,6.10
2017,03,21,07,28,6.00
2017,03,21,07,29,6.00
2017,03,21,07,30,6.00
2017,03,21,07,31,6.00
2017,03,21,07,32,6.00
2017,03,21,07,33,6.00
2017,03,21,07,34,6.00
2017,03,21,07,35,6.00
2017,03,21,07,36,6.00
2017,03,21,07,37,6.00
2017,03,21,07,38,6.00
2017,03,21,07,39,6.00
2017,03,21,07,40,6.00
2017,03,21,07,41,6.00
2017,03,21,07,42,6.00
2017,03,21,07,43,5.90
2017,03,21,07,44,5.90
2017,03,21,07,45,5.90
2017,03,21,07,46,5.90
2017,03,21,07,47,5.90
2017,03,21,07,48,5.90
2017,03,21,07,49,5.90
2017,03,21,07,50,5.90
2017,03,21,07,51,5.90
2017,03,21,07,52,5.90
2017,03,21,07,53,5.90
2017,03,21,07,54,5.90
2017,03,21,07,55,5.90
2017,03,21,07,56,5.80
2017,03,21,07,57,5.80
2017,03,21,07,58,5.80
2017,03,21,07,59,5.80
2017,03,21,08,00,5.80
2017,03,21,08,01,5.90
2017,03,21,08,02,5.90
2017,03,21,08,03,5.90
2017,03,21,08,04,5.80
2017,03,21,08,05,5.80
2017,03,21,08,06,5.80
2017,03,21,08,07,5.80
2017,03,21,08,08,5.80
2017,03,21,08,09,5.80
2017,03,21,08,10,5.80
2017,03,21,08,11,5.80
2017,03,21,08,12,5.80
2017,03,21,08,13,5.80
2017,03,21,08,14,5.80
