Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.30
2009,05,29,00,01,13.30
2009,05,29,00,02,13.30
2009,05,29,00,03,13.30
2009,05,29,00,04,13.30
2009,05,29,00,05,13.20
2009,05,29,00,06,13.20
2009,05,29,00,07,13.10
2009,05,29,00,08,13.10
2009,05,29,00,09,13.10
2009,05,29,00,10,13.00
2009,05,29,00,11,13.00
2009,05,29,00,12,13.00
2009,05,29,00,13,12.90
2009,05,29,00,14,12.90
2009,05,29,00,15,12.90
2009,05,29,00,16,12.90
2009,05,29,00,17,12.80
2009,05,29,00,18,12.80
2009,05,29,00,19,12.80
2009,05,29,00,20,12.80
2009,05,29,00,21,12.80
2009,05,29,00,22,12.80
2009,05,29,00,23,12.80
2009,05,29,00,24,12.80
2009,05,29,00,25,12.70
2009,05,29,00,26,12.70
2009,05,29,00,27,12.60
2009,05,29,00,28,12.60
2009,05,29,00,29,12.60
2009,05,29,00,30,12.50
2009,05,29,00,31,12.50
2009,05,29,00,32,12.50
2009,05,29,00,33,12.40
2009,05,29,00,34,12.40
2009,05,29,00,35,12.40
2009,05,29,00,36,12.40
2009,05,29,00,37,12.30
2009,05,29,00,38,12.30
2009,05,29,00,39,12.30
2009,05,29,00,40,12.30
2009,05,29,00,41,12.30
2009,05,29,00,42,12.30
2009,05,29,00,43,12.30
2009,05,29,00,44,12.30
2009,05,29,00,45,12.30
2009,05,29,00,46,12.20
2009,05,29,00,47,12.20
2009,05,29,00,48,12.20
2009,05,29,00,49,12.20
2009,05,29,00,50,12.20
2009,05,29,00,51,12.20
2009,05,29,00,52,12.20
2009,05,29,00,53,12.20
2009,05,29,00,54,12.20
2009,05,29,00,55,12.20
2009,05,29,00,56,12.20
2009,05,29,00,57,12.10
2009,05,29,00,58,12.10
2009,05,29,00,59,12.10
2009,05,29,01,00,12.10
2009,05,29,01,01,12.10
2009,05,29,01,02,12.20
2009,05,29,01,03,12.20
2009,05,29,01,04,12.20
2009,05,29,01,05,12.10
2009,05,29,01,06,12.10
2009,05,29,01,07,12.10
2009,05,29,01,08,12.10
2009,05,29,01,09,12.10
2009,05,29,01,10,12.10
2009,05,29,01,11,12.20
2009,05,29,01,12,12.20
2009,05,29,01,13,12.20
2009,05,29,01,14,12.20
2009,05,29,01,15,12.20
2009,05,29,01,16,12.20
2009,05,29,01,17,12.20
2009,05,29,01,18,12.20
2009,05,29,01,19,12.20
2009,05,29,01,20,12.20
2009,05,29,01,21,12.20
2009,05,29,01,22,12.20
2009,05,29,01,23,12.20
2009,05,29,01,24,12.10
2009,05,29,01,25,12.10
2009,05,29,01,26,12.10
2009,05,29,01,27,12.10
2009,05,29,01,28,12.10
2009,05,29,01,29,12.00
2009,05,29,01,30,12.00
2009,05,29,01,31,12.00
2009,05,29,01,32,12.00
2009,05,29,01,33,11.90
2009,05,29,01,34,11.90
2009,05,29,01,35,11.90
2009,05,29,01,36,11.90
2009,05,29,01,37,11.80
2009,05,29,01,38,11.80
2009,05,29,01,39,11.80
2009,05,29,01,40,11.80
2009,05,29,01,41,11.80
2009,05,29,01,42,11.80
2009,05,29,01,43,11.80
2009,05,29,01,44,11.80
2009,05,29,01,45,11.80
2009,05,29,01,46,11.80
2009,05,29,01,47,11.70
2009,05,29,01,48,11.70
2009,05,29,01,49,11.70
2009,05,29,01,50,11.60
2009,05,29,01,51,11.60
2009,05,29,01,52,11.60
2009,05,29,01,53,11.60
2009,05,29,01,54,11.60
2009,05,29,01,55,11.60
2009,05,29,01,56,11.60
2009,05,29,01,57,11.60
2009,05,29,01,58,11.60
2009,05,29,01,59,11.60
2009,05,29,02,00,11.60
2009,05,29,02,01,11.60
2009,05,29,02,02,11.60
2009,05,29,02,03,11.60
2009,05,29,02,04,11.60
2009,05,29,02,05,11.60
2009,05,29,02,06,11.40
2009,05,29,02,07,11.40
2009,05,29,02,08,11.40
2009,05,29,02,09,11.40
2009,05,29,02,10,11.40
2009,05,29,02,11,11.40
2009,05,29,02,12,11.40
2009,05,29,02,13,11.30
2009,05,29,02,14,11.30
2009,05,29,02,15,11.30
2009,05,29,02,16,11.30
2009,05,29,02,17,11.20
2009,05,29,02,18,11.20
2009,05,29,02,19,11.20
2009,05,29,02,20,11.10
2009,05,29,02,21,11.10
2009,05,29,02,22,11.10
2009,05,29,02,23,11.10
2009,05,29,02,24,11.10
2009,05,29,02,25,11.10
2009,05,29,02,26,10.90
2009,05,29,02,27,10.90
2009,05,29,02,28,10.90
2009,05,29,02,29,10.90
2009,05,29,02,30,10.90
2009,05,29,02,31,10.90
2009,05,29,02,32,10.90
2009,05,29,02,33,10.90
2009,05,29,02,34,10.90
2009,05,29,02,35,10.80
2009,05,29,02,36,10.80
2009,05,29,02,37,10.80
2009,05,29,02,38,10.80
2009,05,29,02,39,10.80
2009,05,29,02,40,10.80
2009,05,29,02,41,10.80
2009,05,29,02,42,10.80
2009,05,29,02,43,10.80
2009,05,29,02,44,10.80
2009,05,29,02,45,10.80
2009,05,29,02,46,10.80
2009,05,29,02,47,10.80
2009,05,29,02,48,10.80
2009,05,29,02,49,10.80
2009,05,29,02,50,10.80
2009,05,29,02,51,10.80
2009,05,29,02,52,10.80
2009,05,29,02,53,10.80
2009,05,29,02,54,10.80
2009,05,29,02,55,10.80
2009,05,29,02,56,10.80
2009,05,29,02,57,10.80
2009,05,29,02,58,10.80
2009,05,29,02,59,10.80
2009,05,29,03,00,10.80
2009,05,29,03,01,10.80
2009,05,29,03,02,10.80
2009,05,29,03,03,10.80
2009,05,29,03,04,10.80
2009,05,29,03,05,10.80
2009,05,29,03,06,10.80
2009,05,29,03,07,10.80
2009,05,29,03,08,10.80
2009,05,29,03,09,10.80
2009,05,29,03,10,10.80
2009,05,29,03,11,10.80
2009,05,29,03,12,10.80
2009,05,29,03,13,10.80
2009,05,29,03,14,10.80
2009,05,29,03,15,10.80
2009,05,29,03,16,10.80
2009,05,29,03,17,10.80
2009,05,29,03,18,10.70
2009,05,29,03,19,10.70
2009,05,29,03,20,10.70
2009,05,29,03,21,10.70
2009,05,29,03,22,10.70
2009,05,29,03,23,10.70
2009,05,29,03,24,10.70
2009,05,29,03,25,10.70
2009,05,29,03,26,10.70
2009,05,29,03,27,10.70
2009,05,29,03,28,10.70
2009,05,29,03,29,10.70
2009,05,29,03,30,10.70
2009,05,29,03,31,10.60
2009,05,29,03,32,10.60
2009,05,29,03,33,10.60
2009,05,29,03,34,10.60
2009,05,29,03,35,10.60
2009,05,29,03,36,10.60
2009,05,29,03,37,10.60
2009,05,29,03,38,10.60
2009,05,29,03,39,10.60
2009,05,29,03,40,10.50
2009,05,29,03,41,10.40
2009,05,29,03,42,10.40
2009,05,29,03,43,10.40
2009,05,29,03,44,10.40
2009,05,29,03,45,10.40
2009,05,29,03,46,10.30
2009,05,29,03,47,10.30
2009,05,29,03,48,10.20
2009,05,29,03,49,10.20
2009,05,29,03,50,10.20
2009,05,29,03,51,10.20
2009,05,29,03,52,10.20
2009,05,29,03,53,10.10
2009,05,29,03,54,10.10
2009,05,29,03,55,10.10
2009,05,29,03,56,10.10
2009,05,29,03,57,10.10
2009,05,29,03,58,10.10
2009,05,29,03,59,10.10
2009,05,29,04,00,10.10
2009,05,29,04,01,10.10
2009,05,29,04,02,10.10
2009,05,29,04,03,10.10
2009,05,29,04,04,10.10
2009,05,29,04,05,10.10
2009,05,29,04,06,10.10
2009,05,29,04,07,10.10
2009,05,29,04,08,10.10
2009,05,29,04,09,10.10
2009,05,29,04,10,10.10
2009,05,29,04,11,10.00
2009,05,29,04,12,9.90
2009,05,29,04,13,9.90
2009,05,29,04,14,9.90
2009,05,29,04,15,9.90
2009,05,29,04,16,9.90
2009,05,29,04,17,9.90
2009,05,29,04,18,9.90
2009,05,29,04,19,9.90
2009,05,29,04,20,9.90
2009,05,29,04,21,9.90
2009,05,29,04,22,9.90
2009,05,29,04,23,9.90
2009,05,29,04,24,9.90
2009,05,29,04,25,9.90
2009,05,29,04,26,9.90
2009,05,29,04,27,9.90
2009,05,29,04,28,9.90
2009,05,29,04,29,9.90
2009,05,29,04,30,9.90
2009,05,29,04,31,9.90
2009,05,29,04,32,9.90
2009,05,29,04,33,9.90
2009,05,29,04,34,10.10
2009,05,29,04,35,10.10
2009,05,29,04,36,10.10
2009,05,29,04,37,10.10
2009,05,29,04,38,10.10
2009,05,29,04,39,10.10
2009,05,29,04,40,10.10
2009,05,29,04,41,10.10
2009,05,29,04,42,10.10
2009,05,29,04,43,10.10
2009,05,29,04,44,10.10
2009,05,29,04,45,10.10
2009,05,29,04,46,10.10
2009,05,29,04,47,10.10
2009,05,29,04,48,10.10
2009,05,29,04,49,10.10
2009,05,29,04,50,10.10
2009,05,29,04,51,10.10
2009,05,29,04,52,10.10
2009,05,29,04,53,10.10
2009,05,29,04,54,10.10
2009,05,29,04,55,10.10
2009,05,29,04,56,10.10
2009,05,29,04,57,10.10
2009,05,29,04,58,10.10
2009,05,29,04,59,10.10
2009,05,29,05,00,10.10
2009,05,29,05,01,10.10
2009,05,29,05,02,10.10
2009,05,29,05,03,10.10
2009,05,29,05,04,10.10
2009,05,29,05,05,10.10
2009,05,29,05,06,9.90
2009,05,29,05,07,9.90
2009,05,29,05,08,9.90
2009,05,29,05,09,9.90
2009,05,29,05,10,9.90
2009,05,29,05,11,9.90
2009,05,29,05,12,9.90
2009,05,29,05,13,9.90
2009,05,29,05,14,9.90
2009,05,29,05,15,9.90
2009,05,29,05,16,9.90
2009,05,29,05,17,9.90
2009,05,29,05,18,9.90
2009,05,29,05,19,9.90
2009,05,29,05,20,9.90
2009,05,29,05,21,9.80
2009,05,29,05,22,9.80
2009,05,29,05,23,9.80
2009,05,29,05,24,9.80
2009,05,29,05,25,9.80
2009,05,29,05,26,9.80
2009,05,29,05,27,9.80
2009,05,29,05,28,9.80
2009,05,29,05,29,9.80
2009,05,29,05,30,9.80
2009,05,29,05,31,9.80
2009,05,29,05,32,9.80
2009,05,29,05,33,9.80
2009,05,29,05,34,9.80
2009,05,29,05,35,9.80
2009,05,29,05,36,9.80
2009,05,29,05,37,9.80
2009,05,29,05,38,9.80
2009,05,29,05,39,9.80
2009,05,29,05,40,9.80
2009,05,29,05,41,9.80
2009,05,29,05,42,9.80
2009,05,29,05,43,9.80
2009,05,29,05,44,9.80
2009,05,29,05,45,9.80
2009,05,29,05,46,9.80
2009,05,29,05,47,9.80
2009,05,29,05,48,9.80
2009,05,29,05,49,9.80
2009,05,29,05,50,9.80
2009,05,29,05,51,9.80
2009,05,29,05,52,9.80
2009,05,29,05,53,9.80
2009,05,29,05,54,9.80
2009,05,29,05,55,9.80
2009,05,29,05,56,9.80
2009,05,29,05,57,9.90
2009,05,29,05,58,9.90
2009,05,29,05,59,9.90
2009,05,29,06,00,9.90
2009,05,29,06,01,9.90
2009,05,29,06,02,9.90
2009,05,29,06,03,10.00
2009,05,29,06,04,10.10
2009,05,29,06,05,10.10
2009,05,29,06,06,10.10
2009,05,29,06,07,10.10
2009,05,29,06,08,10.10
2009,05,29,06,09,10.20
2009,05,29,06,10,10.20
2009,05,29,06,11,10.30
2009,05,29,06,12,10.30
2009,05,29,06,13,10.30
2009,05,29,06,14,10.40
2009,05,29,06,15,10.40
2009,05,29,06,16,10.50
2009,05,29,06,17,10.60
2009,05,29,06,18,10.60
2009,05,29,06,19,10.70
2009,05,29,06,20,10.70
2009,05,29,06,21,10.80
2009,05,29,06,22,10.80
2009,05,29,06,23,10.90
2009,05,29,06,24,10.90
2009,05,29,06,25,11.00
2009,05,29,06,26,11.10
2009,05,29,06,27,11.10
2009,05,29,06,28,11.20
2009,05,29,06,29,11.30
2009,05,29,06,30,11.40
2009,05,29,06,31,11.40
2009,05,29,06,32,11.50
2009,05,29,06,33,11.60
2009,05,29,06,34,11.80
2009,05,29,06,35,11.80
2009,05,29,06,36,11.90
2009,05,29,06,37,12.00
2009,05,29,06,38,12.10
2009,05,29,06,39,12.20
2009,05,29,06,40,12.20
2009,05,29,06,41,12.30
2009,05,29,06,42,12.30
2009,05,29,06,43,12.30
2009,05,29,06,44,12.40
2009,05,29,06,45,12.50
2009,05,29,06,46,12.60
2009,05,29,06,47,12.60
2009,05,29,06,48,12.70
2009,05,29,06,49,12.80
2009,05,29,06,50,12.90
2009,05,29,06,51,13.00
2009,05,29,06,52,13.10
2009,05,29,06,53,13.30
2009,05,29,06,54,13.40
2009,05,29,06,55,13.50
2009,05,29,06,56,13.60
2009,05,29,06,57,13.70
2009,05,29,06,58,13.80
2009,05,29,06,59,13.90
2009,05,29,07,00,14.00
2009,05,29,07,01,14.10
2009,05,29,07,02,14.20
2009,05,29,07,03,14.30
2009,05,29,07,04,14.50
2009,05,29,07,05,14.60
2009,05,29,07,06,14.70
2009,05,29,07,07,14.80
2009,05,29,07,08,14.90
2009,05,29,07,09,15.00
2009,05,29,07,10,15.10
2009,05,29,07,11,15.20
2009,05,29,07,12,15.30
2009,05,29,07,13,15.40
2009,05,29,07,14,15.50
2009,05,29,07,15,15.50
2009,05,29,07,16,15.60
2009,05,29,07,17,15.60
2009,05,29,07,18,15.70
2009,05,29,07,19,15.80
2009,05,29,07,20,16.00
2009,05,29,07,21,16.10
2009,05,29,07,22,16.20
2009,05,29,07,23,16.30
2009,05,29,07,24,16.40
2009,05,29,07,25,16.50
2009,05,29,07,26,16.60
2009,05,29,07,27,16.70
2009,05,29,07,28,16.70
2009,05,29,07,29,16.70
2009,05,29,07,30,16.70
2009,05,29,07,31,16.80
2009,05,29,07,32,16.90
2009,05,29,07,33,16.90
2009,05,29,07,34,17.00
2009,05,29,07,35,17.10
2009,05,29,07,36,17.20
2009,05,29,07,37,17.30
2009,05,29,07,38,17.30
2009,05,29,07,39,17.50
2009,05,29,07,40,17.50
2009,05,29,07,41,17.70
2009,05,29,07,42,17.70
2009,05,29,07,43,17.80
2009,05,29,07,44,17.90
2009,05,29,07,45,17.90
2009,05,29,07,46,17.90
2009,05,29,07,47,17.90
2009,05,29,07,48,17.90
2009,05,29,07,49,18.00
2009,05,29,07,50,18.10
2009,05,29,07,51,18.10
2009,05,29,07,52,18.10
2009,05,29,07,53,18.20
2009,05,29,07,54,18.20
2009,05,29,07,55,18.30
2009,05,29,07,56,18.40
2009,05,29,07,57,18.50
2009,05,29,07,58,18.60
2009,05,29,07,59,18.70
2009,05,29,08,00,18.70
2009,05,29,08,01,18.80
2009,05,29,08,02,18.90
2009,05,29,08,03,18.90
2009,05,29,08,04,19.00
2009,05,29,08,05,19.10
2009,05,29,08,06,19.10
2009,05,29,08,07,19.10
2009,05,29,08,08,19.10
2009,05,29,08,09,19.20
2009,05,29,08,10,19.20
2009,05,29,08,11,19.20
2009,05,29,08,12,19.30
2009,05,29,08,13,19.30
2009,05,29,08,14,19.30
2009,05,29,08,15,19.30
2009,05,29,08,16,19.30
2009,05,29,08,17,19.20
2009,05,29,08,18,19.10
2009,05,29,08,19,18.90
2009,05,29,08,20,18.80
2009,05,29,08,21,18.70
2009,05,29,08,22,18.60
2009,05,29,08,23,18.60
2009,05,29,08,24,18.60
2009,05,29,08,25,18.50
2009,05,29,08,26,18.40
2009,05,29,08,27,18.30
2009,05,29,08,28,18.30
2009,05,29,08,29,18.30
2009,05,29,08,30,18.30
2009,05,29,08,31,18.40
2009,05,29,08,32,18.40
2009,05,29,08,33,18.50
2009,05,29,08,34,18.60
2009,05,29,08,35,18.60
2009,05,29,08,36,18.70
2009,05,29,08,37,18.80
2009,05,29,08,38,18.80
2009,05,29,08,39,18.90
2009,05,29,08,40,18.90
2009,05,29,08,41,18.90
2009,05,29,08,42,19.00
2009,05,29,08,43,19.10
2009,05,29,08,44,18.90
2009,05,29,08,45,19.10
2009,05,29,08,46,19.10
2009,05,29,08,47,19.10
2009,05,29,08,48,19.10
2009,05,29,08,49,19.10
2009,05,29,08,50,19.10
2009,05,29,08,51,19.20
2009,05,29,08,52,19.20
2009,05,29,08,53,19.30
2009,05,29,08,54,19.40
2009,05,29,08,55,19.50
2009,05,29,08,56,19.60
2009,05,29,08,57,19.80
2009,05,29,08,58,19.90
2009,05,29,08,59,19.90
2009,05,29,09,00,19.90
2009,05,29,09,01,19.90
2009,05,29,09,02,19.80
2009,05,29,09,03,19.80
2009,05,29,09,04,19.80
2009,05,29,09,05,19.70
2009,05,29,09,06,19.70
2009,05,29,09,07,19.60
2009,05,29,09,08,19.70
2009,05,29,09,09,19.70
2009,05,29,09,10,19.70
2009,05,29,09,11,19.80
2009,05,29,09,12,19.90
2009,05,29,09,13,19.80
2009,05,29,09,14,19.80
2009,05,29,09,15,19.70
2009,05,29,09,16,19.70
2009,05,29,09,17,19.70
2009,05,29,09,18,19.70
2009,05,29,09,19,19.70
2009,05,29,09,20,19.70
2009,05,29,09,21,19.70
2009,05,29,09,22,19.80
2009,05,29,09,23,19.90
2009,05,29,09,24,20.10
2009,05,29,09,25,20.20
2009,05,29,09,26,20.40
2009,05,29,09,27,20.40
2009,05,29,09,28,20.50
2009,05,29,09,29,20.50
2009,05,29,09,30,20.50
2009,05,29,09,31,20.50
2009,05,29,09,32,20.50
2009,05,29,09,33,20.50
2009,05,29,09,34,20.40
2009,05,29,09,35,20.30
2009,05,29,09,36,20.30
2009,05,29,09,37,20.20
2009,05,29,09,38,20.20
2009,05,29,09,39,20.20
2009,05,29,09,40,20.20
2009,05,29,09,41,20.30
2009,05,29,09,42,20.40
2009,05,29,09,43,20.50
2009,05,29,09,44,20.50
2009,05,29,09,45,20.50
2009,05,29,09,46,20.50
2009,05,29,09,47,20.40
2009,05,29,09,48,20.30
2009,05,29,09,49,20.20
2009,05,29,09,50,20.30
2009,05,29,09,51,20.30
2009,05,29,09,52,20.30
2009,05,29,09,53,20.30
2009,05,29,09,54,20.30
2009,05,29,09,55,20.30
2009,05,29,09,56,20.40
2009,05,29,09,57,20.40
2009,05,29,09,58,20.60
2009,05,29,09,59,20.80
2009,05,29,10,00,21.00
2009,05,29,10,01,21.10
2009,05,29,10,02,21.30
2009,05,29,10,03,21.50
2009,05,29,10,04,21.70
2009,05,29,10,05,21.90
2009,05,29,10,06,22.00
2009,05,29,10,07,22.10
2009,05,29,10,08,22.20
2009,05,29,10,09,22.20
2009,05,29,10,10,22.20
2009,05,29,10,11,22.20
2009,05,29,10,12,22.10
2009,05,29,10,13,22.10
2009,05,29,10,14,21.90
2009,05,29,10,15,21.90
2009,05,29,10,16,21.90
2009,05,29,10,17,22.00
2009,05,29,10,18,22.10
2009,05,29,10,19,22.10
2009,05,29,10,20,21.90
2009,05,29,10,21,21.80
2009,05,29,10,22,21.60
2009,05,29,10,23,21.60
2009,05,29,10,24,21.60
2009,05,29,10,25,21.60
2009,05,29,10,26,21.80
2009,05,29,10,27,21.90
2009,05,29,10,28,21.90
2009,05,29,10,29,21.90
2009,05,29,10,30,22.00
2009,05,29,10,31,22.10
2009,05,29,10,32,22.20
2009,05,29,10,33,22.40
2009,05,29,10,34,22.60
2009,05,29,10,35,22.60
2009,05,29,10,36,22.60
2009,05,29,10,37,22.70
2009,05,29,10,38,22.60
2009,05,29,10,39,22.40
2009,05,29,10,40,22.20
2009,05,29,10,41,22.10
2009,05,29,10,42,22.10
2009,05,29,10,43,22.20
2009,05,29,10,44,22.20
2009,05,29,10,45,22.20
2009,05,29,10,46,22.10
2009,05,29,10,47,22.00
2009,05,29,10,48,21.80
2009,05,29,10,49,21.60
2009,05,29,10,50,21.50
2009,05,29,10,51,21.30
2009,05,29,10,52,21.20
2009,05,29,10,53,21.20
2009,05,29,10,54,21.20
2009,05,29,10,55,21.10
2009,05,29,10,56,21.10
2009,05,29,10,57,21.00
2009,05,29,10,58,21.00
2009,05,29,10,59,20.90
2009,05,29,11,00,21.00
2009,05,29,11,01,21.10
2009,05,29,11,02,21.20
2009,05,29,11,03,21.20
2009,05,29,11,04,21.20
2009,05,29,11,05,21.20
2009,05,29,11,06,21.20
2009,05,29,11,07,21.20
2009,05,29,11,08,21.30
2009,05,29,11,09,21.30
2009,05,29,11,10,21.40
2009,05,29,11,11,21.50
2009,05,29,11,12,21.60
2009,05,29,11,13,21.80
2009,05,29,11,14,21.90
2009,05,29,11,15,22.10
2009,05,29,11,16,22.10
2009,05,29,11,17,22.10
2009,05,29,11,18,22.10
2009,05,29,11,19,22.10
2009,05,29,11,20,22.20
2009,05,29,11,21,22.30
2009,05,29,11,22,22.30
2009,05,29,11,23,22.30
2009,05,29,11,24,22.40
2009,05,29,11,25,22.60
2009,05,29,11,26,22.80
2009,05,29,11,27,23.00
2009,05,29,11,28,23.10
2009,05,29,11,29,23.30
2009,05,29,11,30,23.30
2009,05,29,11,31,23.30
2009,05,29,11,32,23.30
2009,05,29,11,33,23.20
2009,05,29,11,34,23.10
2009,05,29,11,35,22.90
2009,05,29,11,36,22.70
2009,05,29,11,37,22.50
2009,05,29,11,38,22.30
2009,05,29,11,39,22.10
2009,05,29,11,40,22.20
2009,05,29,11,41,22.30
2009,05,29,11,42,22.50
2009,05,29,11,43,22.80
2009,05,29,11,44,22.90
2009,05,29,11,45,22.90
2009,05,29,11,46,23.10
2009,05,29,11,47,23.10
2009,05,29,11,48,23.30
2009,05,29,11,49,23.50
2009,05,29,11,50,23.70
2009,05,29,11,51,23.80
2009,05,29,11,52,23.90
2009,05,29,11,53,24.10
2009,05,29,11,54,24.10
2009,05,29,11,55,24.10
2009,05,29,11,56,24.00
2009,05,29,11,57,23.90
2009,05,29,11,58,23.90
2009,05,29,11,59,23.80
2009,05,29,12,00,23.70
2009,05,29,12,01,23.70
2009,05,29,12,02,23.70
2009,05,29,12,03,23.80
2009,05,29,12,04,23.70
2009,05,29,12,05,23.60
2009,05,29,12,06,23.60
2009,05,29,12,07,23.60
2009,05,29,12,08,23.60
2009,05,29,12,09,23.60
2009,05,29,12,10,23.70
2009,05,29,12,11,23.80
2009,05,29,12,12,23.90
2009,05,29,12,13,24.10
2009,05,29,12,14,24.00
2009,05,29,12,15,23.70
2009,05,29,12,16,23.40
2009,05,29,12,17,23.10
2009,05,29,12,18,22.90
2009,05,29,12,19,22.90
2009,05,29,12,20,22.90
2009,05,29,12,21,22.70
2009,05,29,12,22,22.70
2009,05,29,12,23,22.80
2009,05,29,12,24,22.90
2009,05,29,12,25,23.00
2009,05,29,12,26,23.10
2009,05,29,12,27,23.20
2009,05,29,12,28,23.10
2009,05,29,12,29,23.20
2009,05,29,12,30,23.30
2009,05,29,12,31,23.40
2009,05,29,12,32,23.60
2009,05,29,12,33,23.80
2009,05,29,12,34,24.00
2009,05,29,12,35,24.20
2009,05,29,12,36,24.50
2009,05,29,12,37,24.70
2009,05,29,12,38,24.80
2009,05,29,12,39,24.80
2009,05,29,12,40,24.80
2009,05,29,12,41,24.80
2009,05,29,12,42,24.80
2009,05,29,12,43,24.80
2009,05,29,12,44,24.80
2009,05,29,12,45,24.80
2009,05,29,12,46,24.80
2009,05,29,12,47,24.90
2009,05,29,12,48,25.00
2009,05,29,12,49,25.00
2009,05,29,12,50,25.10
2009,05,29,12,51,25.00
2009,05,29,12,52,24.90
2009,05,29,12,53,24.90
2009,05,29,12,54,24.80
2009,05,29,12,55,24.80
2009,05,29,12,56,24.70
2009,05,29,12,57,24.60
2009,05,29,12,58,24.50
2009,05,29,12,59,24.40
2009,05,29,13,00,24.20
2009,05,29,13,01,24.20
2009,05,29,13,02,24.30
2009,05,29,13,03,24.30
2009,05,29,13,04,24.40
2009,05,29,13,05,24.50
2009,05,29,13,06,24.70
2009,05,29,13,07,24.80
2009,05,29,13,08,24.90
2009,05,29,13,09,25.00
2009,05,29,13,10,25.00
2009,05,29,13,11,24.90
2009,05,29,13,12,24.80
2009,05,29,13,13,24.70
2009,05,29,13,14,24.70
2009,05,29,13,15,24.70
2009,05,29,13,16,24.60
2009,05,29,13,17,24.60
2009,05,29,13,18,24.60
2009,05,29,13,19,24.40
2009,05,29,13,20,24.30
2009,05,29,13,21,24.20
2009,05,29,13,22,24.30
2009,05,29,13,23,24.30
2009,05,29,13,24,24.30
2009,05,29,13,25,24.30
2009,05,29,13,26,24.40
2009,05,29,13,27,24.50
2009,05,29,13,28,24.60
2009,05,29,13,29,24.60
2009,05,29,13,30,24.70
2009,05,29,13,31,24.70
2009,05,29,13,32,24.70
2009,05,29,13,33,24.80
2009,05,29,13,34,24.80
2009,05,29,13,35,25.00
2009,05,29,13,36,25.00
2009,05,29,13,37,25.00
2009,05,29,13,38,25.20
2009,05,29,13,39,25.30
2009,05,29,13,40,25.50
2009,05,29,13,41,25.70
2009,05,29,13,42,25.90
2009,05,29,13,43,25.90
2009,05,29,13,44,26.00
2009,05,29,13,45,26.20
2009,05,29,13,46,26.30
2009,05,29,13,47,26.40
2009,05,29,13,48,26.40
2009,05,29,13,49,26.60
2009,05,29,13,50,26.60
2009,05,29,13,51,26.60
2009,05,29,13,52,26.60
2009,05,29,13,53,26.60
2009,05,29,13,54,26.60
2009,05,29,13,55,26.60
2009,05,29,13,56,26.80
2009,05,29,13,57,26.80
2009,05,29,13,58,26.60
2009,05,29,13,59,26.30
2009,05,29,14,00,26.20
2009,05,29,14,01,26.20
2009,05,29,14,02,26.10
2009,05,29,14,03,26.10
2009,05,29,14,04,26.10
2009,05,29,14,05,26.20
2009,05,29,14,06,26.20
2009,05,29,14,07,26.30
2009,05,29,14,08,26.30
2009,05,29,14,09,26.30
2009,05,29,14,10,26.40
2009,05,29,14,11,26.50
2009,05,29,14,12,26.60
2009,05,29,14,13,26.60
2009,05,29,14,14,26.70
2009,05,29,14,15,26.80
2009,05,29,14,16,26.90
2009,05,29,14,17,27.00
2009,05,29,14,18,27.10
2009,05,29,14,19,27.10
2009,05,29,14,20,27.10
2009,05,29,14,21,27.10
2009,05,29,14,22,27.20
2009,05,29,14,23,27.30
2009,05,29,14,24,27.30
2009,05,29,14,25,27.40
2009,05,29,14,26,27.40
2009,05,29,14,27,27.40
2009,05,29,14,28,27.40
2009,05,29,14,29,27.50
2009,05,29,14,30,27.60
2009,05,29,14,31,27.50
2009,05,29,14,32,27.40
2009,05,29,14,33,27.30
2009,05,29,14,34,27.30
2009,05,29,14,35,27.30
2009,05,29,14,36,27.30
2009,05,29,14,37,27.30
2009,05,29,14,38,27.30
2009,05,29,14,39,27.30
2009,05,29,14,40,27.30
2009,05,29,14,41,27.20
2009,05,29,14,42,27.10
2009,05,29,14,43,26.90
2009,05,29,14,44,26.90
2009,05,29,14,45,26.90
2009,05,29,14,46,27.00
2009,05,29,14,47,27.10
2009,05,29,14,48,27.10
2009,05,29,14,49,27.30
2009,05,29,14,50,27.40
2009,05,29,14,51,27.50
2009,05,29,14,52,27.60
2009,05,29,14,53,27.60
2009,05,29,14,54,27.60
2009,05,29,14,55,27.60
2009,05,29,14,56,27.60
2009,05,29,14,57,27.60
2009,05,29,14,58,27.60
2009,05,29,14,59,27.60
2009,05,29,15,00,27.60
2009,05,29,15,01,27.70
2009,05,29,15,02,27.70
2009,05,29,15,03,27.80
2009,05,29,15,04,27.80
2009,05,29,15,05,27.70
2009,05,29,15,06,27.50
2009,05,29,15,07,27.40
2009,05,29,15,08,27.30
2009,05,29,15,09,27.20
2009,05,29,15,10,27.30
2009,05,29,15,11,27.20
2009,05,29,15,12,27.20
2009,05,29,15,13,27.10
2009,05,29,15,14,27.10
2009,05,29,15,15,27.10
2009,05,29,15,16,27.20
2009,05,29,15,17,27.30
2009,05,29,15,18,27.30
2009,05,29,15,19,27.20
2009,05,29,15,20,27.20
2009,05,29,15,21,27.20
2009,05,29,15,22,27.20
2009,05,29,15,23,27.20
2009,05,29,15,24,27.30
2009,05,29,15,25,27.30
2009,05,29,15,26,27.30
2009,05,29,15,27,27.30
2009,05,29,15,28,27.30
2009,05,29,15,29,27.20
2009,05,29,15,30,27.20
2009,05,29,15,31,27.10
2009,05,29,15,32,27.10
2009,05,29,15,33,27.10
2009,05,29,15,34,27.20
2009,05,29,15,35,27.20
2009,05,29,15,36,27.30
2009,05,29,15,37,27.30
2009,05,29,15,38,27.30
2009,05,29,15,39,27.30
2009,05,29,15,40,27.30
2009,05,29,15,41,27.20
2009,05,29,15,42,27.20
2009,05,29,15,43,27.10
2009,05,29,15,44,27.10
2009,05,29,15,45,27.10
2009,05,29,15,46,26.90
2009,05,29,15,47,26.80
2009,05,29,15,48,26.70
2009,05,29,15,49,26.70
2009,05,29,15,50,26.70
2009,05,29,15,51,26.60
2009,05,29,15,52,26.60
2009,05,29,15,53,26.60
2009,05,29,15,54,26.70
2009,05,29,15,55,26.60
2009,05,29,15,56,26.70
2009,05,29,15,57,26.70
2009,05,29,15,58,26.80
2009,05,29,15,59,26.80
2009,05,29,16,00,26.80
2009,05,29,16,01,26.80
2009,05,29,16,02,26.80
2009,05,29,16,03,26.80
2009,05,29,16,04,26.70
2009,05,29,16,05,26.70
2009,05,29,16,06,26.70
2009,05,29,16,07,26.80
2009,05,29,16,08,26.80
2009,05,29,16,09,26.80
2009,05,29,16,10,26.80
2009,05,29,16,11,26.70
2009,05,29,16,12,26.80
2009,05,29,16,13,26.80
2009,05,29,16,14,26.80
2009,05,29,16,15,26.80
2009,05,29,16,16,26.80
2009,05,29,16,17,26.90
2009,05,29,16,18,26.90
2009,05,29,16,19,26.90
2009,05,29,16,20,27.00
2009,05,29,16,21,27.10
2009,05,29,16,22,27.00
2009,05,29,16,23,26.90
2009,05,29,16,24,26.80
2009,05,29,16,25,26.80
2009,05,29,16,26,26.70
2009,05,29,16,27,26.70
2009,05,29,16,28,26.70
2009,05,29,16,29,26.70
2009,05,29,16,30,26.80
2009,05,29,16,31,26.80
2009,05,29,16,32,26.80
2009,05,29,16,33,26.70
2009,05,29,16,34,26.70
2009,05,29,16,35,26.70
2009,05,29,16,36,26.60
2009,05,29,16,37,26.60
2009,05,29,16,38,26.60
2009,05,29,16,39,26.60
2009,05,29,16,40,26.60
2009,05,29,16,41,26.60
2009,05,29,16,42,26.60
2009,05,29,16,43,26.60
2009,05,29,16,44,26.60
2009,05,29,16,45,26.40
2009,05,29,16,46,26.40
2009,05,29,16,47,26.40
2009,05,29,16,48,26.30
2009,05,29,16,49,26.20
2009,05,29,16,50,26.30
2009,05,29,16,51,26.30
2009,05,29,16,52,26.30
2009,05,29,16,53,26.40
2009,05,29,16,54,26.40
2009,05,29,16,55,26.40
2009,05,29,16,56,26.50
2009,05,29,16,57,26.60
2009,05,29,16,58,26.60
2009,05,29,16,59,26.60
2009,05,29,17,00,26.60
2009,05,29,17,01,26.60
2009,05,29,17,02,26.40
2009,05,29,17,03,26.40
2009,05,29,17,04,26.40
2009,05,29,17,05,26.30
2009,05,29,17,06,26.20
2009,05,29,17,07,26.20
2009,05,29,17,08,26.20
2009,05,29,17,09,26.10
2009,05,29,17,10,26.00
2009,05,29,17,11,25.90
2009,05,29,17,12,25.90
2009,05,29,17,13,25.80
2009,05,29,17,14,25.80
2009,05,29,17,15,25.80
2009,05,29,17,16,25.70
2009,05,29,17,17,25.70
2009,05,29,17,18,25.60
2009,05,29,17,19,25.60
2009,05,29,17,20,25.60
2009,05,29,17,21,25.70
2009,05,29,17,22,25.70