Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,08,35,8.50
2016,02,14,08,36,8.50
2016,02,14,08,37,8.50
2016,02,14,08,38,8.50
2016,02,14,08,39,8.50
2016,02,14,08,40,8.50
2016,02,14,08,41,8.60
2016,02,14,08,42,8.60
2016,02,14,08,43,8.60
2016,02,14,08,44,8.60
2016,02,14,08,45,8.60
2016,02,14,08,46,8.60
2016,02,14,08,47,8.60
2016,02,14,08,48,8.60
2016,02,14,08,49,8.60
2016,02,14,08,50,8.60
2016,02,14,08,51,8.60
2016,02,14,08,52,8.60
2016,02,14,08,53,8.60
2016,02,14,08,54,8.60
2016,02,14,08,55,8.60
2016,02,14,08,56,8.60
2016,02,14,08,57,8.60
2016,02,14,08,58,8.60
2016,02,14,08,59,8.70
2016,02,14,09,00,8.70
2016,02,14,09,01,8.70
2016,02,14,09,02,8.70
2016,02,14,09,03,8.70
2016,02,14,09,04,8.70
2016,02,14,09,05,8.70
2016,02,14,09,06,8.70
2016,02,14,09,07,8.70
2016,02,14,09,08,8.70
2016,02,14,09,09,8.70
2016,02,14,09,10,8.70
2016,02,14,09,11,8.70
2016,02,14,09,12,8.70
2016,02,14,09,13,8.70
2016,02,14,09,14,8.70
2016,02,14,09,15,8.70
2016,02,14,09,16,8.70
2016,02,14,09,17,8.70
2016,02,14,09,18,8.70
2016,02,14,09,19,8.70
2016,02,14,09,20,8.70
2016,02,14,09,21,8.70
2016,02,14,09,22,8.70
2016,02,14,09,23,8.70
2016,02,14,09,24,8.70
2016,02,14,09,25,8.70
2016,02,14,09,26,8.70
2016,02,14,09,27,8.70
2016,02,14,09,28,8.70
2016,02,14,09,29,8.70
2016,02,14,09,30,8.70
2016,02,14,09,31,8.70
2016,02,14,09,32,8.70
2016,02,14,09,33,8.70
2016,02,14,09,34,8.70
2016,02,14,09,35,8.70
2016,02,14,09,36,8.70
2016,02,14,09,37,8.70
2016,02,14,09,38,8.70
2016,02,14,09,39,8.70
2016,02,14,09,40,8.70
2016,02,14,09,41,8.70
2016,02,14,09,42,8.70
2016,02,14,09,43,8.70
2016,02,14,09,44,8.70
2016,02,14,09,45,8.80
2016,02,14,09,46,8.80
2016,02,14,09,47,8.80
2016,02,14,09,48,8.80
2016,02,14,09,49,8.80
2016,02,14,09,50,8.80
2016,02,14,09,51,8.80
2016,02,14,09,52,8.80
2016,02,14,09,53,8.70
2016,02,14,09,54,8.70
2016,02,14,09,55,8.70
2016,02,14,09,56,8.70
2016,02,14,09,57,8.70
2016,02,14,09,58,8.70
2016,02,14,09,59,8.70
2016,02,14,10,00,8.70
2016,02,14,10,01,8.70
2016,02,14,10,02,8.70
2016,02,14,10,03,8.70
2016,02,14,10,04,8.70
2016,02,14,10,05,8.70
2016,02,14,10,06,8.70
2016,02,14,10,07,8.70
2016,02,14,10,08,8.70
2016,02,14,10,09,8.70
2016,02,14,10,10,8.70
2016,02,14,10,11,8.70
2016,02,14,10,12,8.70
2016,02,14,10,13,8.70
2016,02,14,10,14,8.70
2016,02,14,10,15,8.70
2016,02,14,10,16,8.70
2016,02,14,10,17,8.70
2016,02,14,10,18,8.70
2016,02,14,10,19,8.70
2016,02,14,10,20,8.70
2016,02,14,10,21,8.70
2016,02,14,10,22,8.80
2016,02,14,10,23,8.80
2016,02,14,10,24,8.80
2016,02,14,10,25,8.80
2016,02,14,10,26,8.80
2016,02,14,10,27,8.80
2016,02,14,10,28,8.80
2016,02,14,10,29,8.80
2016,02,14,10,30,8.80
2016,02,14,10,31,8.80
2016,02,14,10,32,8.80
2016,02,14,10,33,8.90
2016,02,14,10,34,8.90
2016,02,14,10,35,8.90
2016,02,14,10,36,8.90
2016,02,14,10,37,8.90
2016,02,14,10,38,8.90
2016,02,14,10,39,8.90
2016,02,14,10,40,8.90
2016,02,14,10,41,8.90
2016,02,14,10,42,8.90
2016,02,14,10,43,8.90
2016,02,14,10,44,8.90
2016,02,14,10,45,8.90
2016,02,14,10,46,8.90
2016,02,14,10,47,8.90
2016,02,14,10,48,8.90
2016,02,14,10,49,9.00
2016,02,14,10,50,9.00
2016,02,14,10,51,9.00
2016,02,14,10,52,9.00
2016,02,14,10,53,9.00
2016,02,14,10,54,9.00
2016,02,14,10,55,9.00
2016,02,14,10,56,9.00
2016,02,14,10,57,9.00
2016,02,14,10,58,9.00
2016,02,14,10,59,9.00
2016,02,14,11,00,9.00
2016,02,14,11,01,9.00
2016,02,14,11,02,9.00
2016,02,14,11,03,9.00
2016,02,14,11,04,9.00
2016,02,14,11,05,9.00
2016,02,14,11,06,9.00
2016,02,14,11,07,9.00
2016,02,14,11,08,9.00
2016,02,14,11,09,9.00
2016,02,14,11,10,9.00
2016,02,14,11,11,9.00
2016,02,14,11,12,9.10
2016,02,14,11,13,9.10
2016,02,14,11,14,9.10
2016,02,14,11,15,9.10
2016,02,14,11,16,9.10
2016,02,14,11,17,9.10
2016,02,14,11,18,9.10
2016,02,14,11,19,9.20
2016,02,14,11,20,9.20
2016,02,14,11,21,9.20
2016,02,14,11,22,9.20
2016,02,14,11,23,9.20
2016,02,14,11,24,9.20
2016,02,14,11,25,9.20
2016,02,14,11,26,9.20
2016,02,14,11,27,9.20
2016,02,14,11,28,9.20
2016,02,14,11,29,9.20
2016,02,14,11,30,9.20
2016,02,14,11,31,9.20
2016,02,14,11,32,9.20
2016,02,14,11,33,9.20
2016,02,14,11,34,9.20
2016,02,14,11,35,9.20
2016,02,14,11,36,9.20
2016,02,14,11,37,9.20
2016,02,14,11,38,9.20
2016,02,14,11,39,9.20
2016,02,14,11,40,9.20
2016,02,14,11,41,9.20
2016,02,14,11,42,9.20
2016,02,14,11,43,9.20
2016,02,14,11,44,9.20
2016,02,14,11,45,9.20
2016,02,14,11,46,9.20
2016,02,14,11,47,9.30
2016,02,14,11,48,9.30
2016,02,14,11,49,9.30
2016,02,14,11,50,9.30
2016,02,14,11,51,9.40
2016,02,14,11,52,9.40
2016,02,14,11,53,9.40
2016,02,14,11,54,9.40
2016,02,14,11,55,9.40
2016,02,14,11,56,9.40
2016,02,14,11,57,9.30
2016,02,14,11,58,9.30
2016,02,14,11,59,9.30
2016,02,14,12,00,9.30
2016,02,14,12,01,9.30
2016,02,14,12,02,9.30
2016,02,14,12,03,9.30
2016,02,14,12,04,9.30
2016,02,14,12,05,9.40
2016,02,14,12,06,9.40
2016,02,14,12,07,9.40
2016,02,14,12,08,9.40
2016,02,14,12,09,9.40
2016,02,14,12,10,9.40
2016,02,14,12,11,9.40
2016,02,14,12,12,9.40
2016,02,14,12,13,9.40
2016,02,14,12,14,9.40
2016,02,14,12,15,9.40
2016,02,14,12,16,9.40
2016,02,14,12,17,9.40
2016,02,14,12,18,9.40
2016,02,14,12,19,9.40
2016,02,14,12,20,9.40
2016,02,14,12,21,9.40
2016,02,14,12,22,9.40
2016,02,14,12,23,9.40
2016,02,14,12,24,9.40
2016,02,14,12,25,9.40
2016,02,14,12,26,9.40
2016,02,14,12,27,9.40
2016,02,14,12,28,9.40
2016,02,14,12,29,9.40
2016,02,14,12,30,9.40
2016,02,14,12,31,9.40
2016,02,14,12,32,9.40
2016,02,14,12,33,9.40
2016,02,14,12,34,9.40
2016,02,14,12,35,9.40
2016,02,14,12,36,9.40
2016,02,14,12,37,9.40
2016,02,14,12,38,9.40
2016,02,14,12,39,9.40
2016,02,14,12,40,9.40
2016,02,14,12,41,9.40
2016,02,14,12,42,9.40
2016,02,14,12,43,9.40
2016,02,14,12,44,9.40
2016,02,14,12,45,9.40
2016,02,14,12,46,9.40
2016,02,14,12,47,9.40
2016,02,14,12,48,9.40
2016,02,14,12,49,9.40
2016,02,14,12,50,9.40
2016,02,14,12,51,9.40
2016,02,14,12,52,9.40
2016,02,14,12,53,9.40
2016,02,14,12,54,9.40
2016,02,14,12,55,9.40
2016,02,14,12,56,9.40
2016,02,14,12,57,9.40
2016,02,14,12,58,9.50
2016,02,14,12,59,9.50
2016,02,14,13,00,9.50
2016,02,14,13,01,9.50
2016,02,14,13,02,9.50
2016,02,14,13,03,9.50
2016,02,14,13,04,9.50
2016,02,14,13,05,9.50
2016,02,14,13,06,9.50
2016,02,14,13,07,9.50
2016,02,14,13,08,9.60
2016,02,14,13,09,9.60
2016,02,14,13,10,9.60
2016,02,14,13,11,9.60
2016,02,14,13,12,9.60
2016,02,14,13,13,9.70
2016,02,14,13,14,9.70
2016,02,14,13,15,9.70
2016,02,14,13,16,9.70
2016,02,14,13,17,9.70
2016,02,14,13,18,9.70
2016,02,14,13,19,9.70
2016,02,14,13,20,9.70
2016,02,14,13,21,9.70
2016,02,14,13,22,9.70
2016,02,14,13,23,9.70
2016,02,14,13,24,9.70
2016,02,14,13,25,9.70
2016,02,14,13,26,9.70
2016,02,14,13,27,9.70
2016,02,14,13,28,9.70
2016,02,14,13,29,9.70
2016,02,14,13,30,9.70
2016,02,14,13,31,9.70
2016,02,14,13,32,9.70
2016,02,14,13,33,9.70
2016,02,14,13,34,9.70
2016,02,14,13,35,9.70
2016,02,14,13,36,9.70
2016,02,14,13,37,9.70
2016,02,14,13,38,9.70
2016,02,14,13,39,9.70
2016,02,14,13,40,9.70
2016,02,14,13,41,9.70
2016,02,14,13,42,9.70
2016,02,14,13,43,9.70
2016,02,14,13,44,9.80
2016,02,14,13,45,9.80
2016,02,14,13,46,9.80
2016,02,14,13,47,9.80
2016,02,14,13,48,9.80
2016,02,14,13,49,9.80
2016,02,14,13,50,9.80
2016,02,14,13,51,9.70
2016,02,14,13,52,9.70
2016,02,14,13,53,9.70
2016,02,14,13,54,9.70
2016,02,14,13,55,9.70
2016,02,14,13,56,9.70
2016,02,14,13,57,9.70
2016,02,14,13,58,9.70
2016,02,14,13,59,9.70
2016,02,14,14,00,9.80
2016,02,14,14,01,9.80
2016,02,14,14,02,9.80
2016,02,14,14,03,9.80
2016,02,14,14,04,9.80
2016,02,14,14,05,9.80
2016,02,14,14,06,9.80
2016,02,14,14,07,9.80
2016,02,14,14,08,9.90
2016,02,14,14,09,9.90
2016,02,14,14,10,10.00
2016,02,14,14,11,10.10
2016,02,14,14,12,10.10
2016,02,14,14,13,10.10
2016,02,14,14,14,10.20
2016,02,14,14,15,10.20
2016,02,14,14,16,10.30
2016,02,14,14,17,10.30
2016,02,14,14,18,10.30
2016,02,14,14,19,10.40
2016,02,14,14,20,10.40
2016,02,14,14,21,10.40
2016,02,14,14,22,10.50
2016,02,14,14,23,10.60
2016,02,14,14,24,10.60
2016,02,14,14,25,10.60
2016,02,14,14,26,10.60
2016,02,14,14,27,10.60
2016,02,14,14,28,10.70
2016,02,14,14,29,10.70
2016,02,14,14,30,10.70
2016,02,14,14,31,10.70
2016,02,14,14,32,10.80
2016,02,14,14,33,10.80
2016,02,14,14,34,10.80
2016,02,14,14,35,10.80
2016,02,14,14,36,10.90
2016,02,14,14,37,10.90
2016,02,14,14,38,10.90
2016,02,14,14,39,10.90
2016,02,14,14,40,10.90
2016,02,14,14,41,10.90
2016,02,14,14,42,10.90
2016,02,14,14,43,10.90
2016,02,14,14,44,10.90
2016,02,14,14,45,10.90
2016,02,14,14,46,10.90
2016,02,14,14,47,10.90
2016,02,14,14,48,10.90
2016,02,14,14,49,10.90
2016,02,14,14,50,11.00
2016,02,14,14,51,11.10
2016,02,14,14,52,11.10
2016,02,14,14,53,11.10
2016,02,14,14,54,11.10
2016,02,14,14,55,11.10
2016,02,14,14,56,11.10
2016,02,14,14,57,11.10
2016,02,14,14,58,11.10
2016,02,14,14,59,11.10
2016,02,14,15,00,11.10
2016,02,14,15,01,11.20
2016,02,14,15,02,11.20
2016,02,14,15,03,11.20
2016,02,14,15,04,11.20
2016,02,14,15,05,11.20
2016,02,14,15,06,11.20
2016,02,14,15,07,11.20
2016,02,14,15,08,11.20
2016,02,14,15,09,11.20
2016,02,14,15,10,11.20
2016,02,14,15,11,11.20
2016,02,14,15,12,11.20
2016,02,14,15,13,11.30
2016,02,14,15,14,11.30
2016,02,14,15,15,11.30
2016,02,14,15,16,11.30
2016,02,14,15,17,11.40
2016,02,14,15,18,11.40
2016,02,14,15,19,11.40
2016,02,14,15,20,11.40
2016,02,14,15,21,11.40
2016,02,14,15,22,11.40
2016,02,14,15,23,11.40
2016,02,14,15,24,11.40
2016,02,14,15,25,11.40
2016,02,14,15,26,11.40
2016,02,14,15,27,11.40
2016,02,14,15,28,11.50
2016,02,14,15,29,11.60
2016,02,14,15,30,11.60
2016,02,14,15,31,11.60
2016,02,14,15,32,11.60
2016,02,14,15,33,11.60
2016,02,14,15,34,11.60
2016,02,14,15,35,11.60
2016,02,14,15,36,11.60
2016,02,14,15,37,11.60
2016,02,14,15,38,11.60
2016,02,14,15,39,11.60
2016,02,14,15,40,11.60
2016,02,14,15,41,11.60
2016,02,14,15,42,11.60
2016,02,14,15,43,11.60
2016,02,14,15,44,11.60
2016,02,14,15,45,11.70
2016,02,14,15,46,11.70
2016,02,14,15,47,11.70
2016,02,14,15,48,11.70
2016,02,14,15,49,11.70
2016,02,14,15,50,11.70
2016,02,14,15,51,11.70
2016,02,14,15,52,11.80
2016,02,14,15,53,11.80
2016,02,14,15,54,11.80
2016,02,14,15,55,11.80
2016,02,14,15,56,11.80
2016,02,14,15,57,11.80
2016,02,14,15,58,11.90
2016,02,14,15,59,11.90
2016,02,14,16,00,12.00
2016,02,14,16,01,12.00
2016,02,14,16,02,12.00
2016,02,14,16,03,12.10
2016,02,14,16,04,12.10
2016,02,14,16,05,12.10
2016,02,14,16,06,12.20
2016,02,14,16,07,12.20
2016,02,14,16,08,12.30
2016,02,14,16,09,12.30
2016,02,14,16,10,12.30
2016,02,14,16,11,12.30
2016,02,14,16,12,12.30
2016,02,14,16,13,12.30
2016,02,14,16,14,12.30
2016,02,14,16,15,12.30
2016,02,14,16,16,12.30
2016,02,14,16,17,12.30
2016,02,14,16,18,12.30
2016,02,14,16,19,12.30
2016,02,14,16,20,12.30
2016,02,14,16,21,12.30
2016,02,14,16,22,12.30
2016,02,14,16,23,12.30
2016,02,14,16,24,12.30
2016,02,14,16,25,12.30
2016,02,14,16,26,12.30
2016,02,14,16,27,12.30
2016,02,14,16,28,12.30
2016,02,14,16,29,12.30
2016,02,14,16,30,12.30
2016,02,14,16,31,12.30
2016,02,14,16,32,12.20
2016,02,14,16,33,12.20
2016,02,14,16,34,12.20
2016,02,14,16,35,12.20
2016,02,14,16,36,12.10
2016,02,14,16,37,12.10
2016,02,14,16,38,12.10
2016,02,14,16,39,12.10
2016,02,14,16,40,12.10
2016,02,14,16,41,12.00
2016,02,14,16,42,12.00
2016,02,14,16,43,12.00
2016,02,14,16,44,12.00
2016,02,14,16,45,12.00
2016,02,14,16,46,12.00
2016,02,14,16,47,12.00
2016,02,14,16,48,12.00
2016,02,14,16,49,12.00
2016,02,14,16,50,12.00
2016,02,14,16,51,11.90
2016,02,14,16,52,11.90
2016,02,14,16,53,11.90
2016,02,14,16,54,11.90
2016,02,14,16,55,11.90
2016,02,14,16,56,11.90
2016,02,14,16,57,11.90
2016,02,14,16,58,11.90
2016,02,14,16,59,11.90
2016,02,14,17,00,11.90
2016,02,14,17,01,11.90
2016,02,14,17,02,11.90
2016,02,14,17,03,11.90
2016,02,14,17,04,11.80
2016,02,14,17,05,11.80
2016,02,14,17,06,11.80
2016,02,14,17,07,11.80
2016,02,14,17,08,11.80
2016,02,14,17,09,11.80
2016,02,14,17,10,11.80
2016,02,14,17,11,11.80
2016,02,14,17,12,11.80
2016,02,14,17,13,11.80
2016,02,14,17,14,11.80
2016,02,14,17,15,11.80
2016,02,14,17,16,11.80
2016,02,14,17,17,11.80
2016,02,14,17,18,11.80
2016,02,14,17,19,11.80
2016,02,14,17,20,11.80
2016,02,14,17,21,11.80
2016,02,14,17,22,11.80
2016,02,14,17,23,11.80
2016,02,14,17,24,11.80
2016,02,14,17,25,11.80
2016,02,14,17,26,11.80
2016,02,14,17,27,11.80
2016,02,14,17,28,11.80
2016,02,14,17,29,11.80
2016,02,14,17,30,11.80
2016,02,14,17,31,11.80
2016,02,14,17,32,11.80
2016,02,14,17,33,11.80
2016,02,14,17,34,11.80
2016,02,14,17,35,11.80
2016,02,14,17,36,11.80
2016,02,14,17,37,11.80
2016,02,14,17,38,11.80
2016,02,14,17,39,11.80
2016,02,14,17,40,11.80
2016,02,14,17,41,11.80
2016,02,14,17,42,11.80
2016,02,14,17,43,11.80
2016,02,14,17,44,11.80
2016,02,14,17,45,11.80
2016,02,14,17,46,11.80
2016,02,14,17,47,11.70
2016,02,14,17,48,11.70
2016,02,14,17,49,11.70
2016,02,14,17,50,11.70
2016,02,14,17,51,11.70
2016,02,14,17,52,11.70
2016,02,14,17,53,11.70
2016,02,14,17,54,11.70
2016,02,14,17,55,11.70
2016,02,14,17,56,11.70
2016,02,14,17,57,11.70
2016,02,14,17,58,11.70
2016,02,14,17,59,11.70
2016,02,14,18,00,11.70
2016,02,14,18,01,11.70
2016,02,14,18,02,11.70
2016,02,14,18,03,11.70
2016,02,14,18,04,11.70
2016,02,14,18,05,11.60
2016,02,14,18,06,11.60
2016,02,14,18,07,11.60
2016,02,14,18,08,11.60
2016,02,14,18,09,11.60
2016,02,14,18,10,11.60
2016,02,14,18,11,11.60
2016,02,14,18,12,11.60
2016,02,14,18,13,11.60
2016,02,14,18,14,11.60
2016,02,14,18,15,11.60
2016,02,14,18,16,11.60
2016,02,14,18,17,11.60
2016,02,14,18,18,11.60
2016,02,14,18,19,11.60
2016,02,14,18,20,11.60
2016,02,14,18,21,11.60
2016,02,14,18,22,11.60
2016,02,14,18,23,11.60
2016,02,14,18,24,11.60
2016,02,14,18,25,11.60
2016,02,14,18,26,11.60
2016,02,14,18,27,11.50
2016,02,14,18,28,11.40
2016,02,14,18,29,11.40
2016,02,14,18,30,11.40
2016,02,14,18,31,11.40
2016,02,14,18,32,11.40
2016,02,14,18,33,11.40
2016,02,14,18,34,11.40
2016,02,14,18,35,11.40
2016,02,14,18,36,11.40
2016,02,14,18,37,11.40
2016,02,14,18,38,11.40
2016,02,14,18,39,11.40
2016,02,14,18,40,11.40
2016,02,14,18,41,11.40
2016,02,14,18,42,11.40
2016,02,14,18,43,11.40
2016,02,14,18,44,11.40
2016,02,14,18,45,11.40
2016,02,14,18,46,11.40
2016,02,14,18,47,11.40
2016,02,14,18,48,11.30
2016,02,14,18,49,11.30
2016,02,14,18,50,11.30
2016,02,14,18,51,11.30
2016,02,14,18,52,11.30
2016,02,14,18,53,11.30
2016,02,14,18,54,11.30
2016,02,14,18,55,11.30
2016,02,14,18,56,11.30
2016,02,14,18,57,11.30
2016,02,14,18,58,11.30
2016,02,14,18,59,11.30
2016,02,14,19,00,11.30
2016,02,14,19,01,11.30
2016,02,14,19,02,11.20
2016,02,14,19,03,11.20
2016,02,14,19,04,11.20
2016,02,14,19,05,11.20
2016,02,14,19,06,11.20
2016,02,14,19,07,11.20
2016,02,14,19,08,11.20
2016,02,14,19,09,11.20
2016,02,14,19,10,11.20
2016,02,14,19,11,11.20
2016,02,14,19,12,11.20
2016,02,14,19,13,11.20
2016,02,14,19,14,11.20
2016,02,14,19,15,11.20
2016,02,14,19,16,11.20
2016,02,14,19,17,11.20
2016,02,14,19,18,11.20
2016,02,14,19,19,11.20
2016,02,14,19,20,11.20
2016,02,14,19,21,11.20
2016,02,14,19,22,11.10
2016,02,14,19,23,11.10
2016,02,14,19,24,11.10
2016,02,14,19,25,11.10
2016,02,14,19,26,11.10
2016,02,14,19,27,11.10
2016,02,14,19,28,11.10
2016,02,14,19,29,11.10
2016,02,14,19,30,11.10
2016,02,14,19,31,11.10
2016,02,14,19,32,11.10
2016,02,14,19,33,11.10
2016,02,14,19,34,11.10
2016,02,14,19,35,11.10
2016,02,14,19,36,11.10
2016,02,14,19,37,11.10
2016,02,14,19,38,11.10
2016,02,14,19,39,11.10
2016,02,14,19,40,11.00
2016,02,14,19,41,10.90
2016,02,14,19,42,10.90
2016,02,14,19,43,10.90
2016,02,14,19,44,10.90
2016,02,14,19,45,10.90
2016,02,14,19,46,10.90
2016,02,14,19,47,10.90
2016,02,14,19,48,10.90
2016,02,14,19,49,10.90
2016,02,14,19,50,10.90
2016,02,14,19,51,10.90
2016,02,14,19,52,10.90
2016,02,14,19,53,10.90
2016,02,14,19,54,10.90
2016,02,14,19,55,10.90
2016,02,14,19,56,10.80
2016,02,14,19,57,10.80
2016,02,14,19,58,10.80
2016,02,14,19,59,10.80
2016,02,14,20,00,10.80
2016,02,14,20,01,10.80
2016,02,14,20,02,10.80
2016,02,14,20,03,10.70
2016,02,14,20,04,10.70
2016,02,14,20,05,10.70
2016,02,14,20,06,10.70
2016,02,14,20,07,10.70
2016,02,14,20,08,10.70
2016,02,14,20,09,10.70
2016,02,14,20,10,10.60
2016,02,14,20,11,10.60
2016,02,14,20,12,10.60
2016,02,14,20,13,10.60
2016,02,14,20,14,10.60
2016,02,14,20,15,10.60
2016,02,14,20,16,10.60
2016,02,14,20,17,10.60
2016,02,14,20,18,10.60
2016,02,14,20,19,10.60
2016,02,14,20,20,10.60
2016,02,14,20,21,10.60
2016,02,14,20,22,10.60
2016,02,14,20,23,10.50
2016,02,14,20,24,10.40
2016,02,14,20,25,10.40
2016,02,14,20,26,10.40
2016,02,14,20,27,10.40
2016,02,14,20,28,10.40
2016,02,14,20,29,10.40
2016,02,14,20,30,10.40
2016,02,14,20,31,10.40
2016,02,14,20,32,10.40
2016,02,14,20,33,10.40
2016,02,14,20,34,10.40
2016,02,14,20,35,10.30
2016,02,14,20,36,10.30
2016,02,14,20,37,10.30
2016,02,14,20,38,10.30
2016,02,14,20,39,10.30
2016,02,14,20,40,10.20
2016,02,14,20,41,10.20
2016,02,14,20,42,10.20
2016,02,14,20,43,10.20
2016,02,14,20,44,10.20
2016,02,14,20,45,10.20
2016,02,14,20,46,10.10
2016,02,14,20,47,10.10
2016,02,14,20,48,10.10
2016,02,14,20,49,10.10
2016,02,14,20,50,10.10
2016,02,14,20,51,10.10
2016,02,14,20,52,10.00
2016,02,14,20,53,9.90
2016,02,14,20,54,9.90
2016,02,14,20,55,9.90
2016,02,14,20,56,9.90
2016,02,14,20,57,9.90
2016,02,14,20,58,9.90
2016,02,14,20,59,9.90
2016,02,14,21,00,9.90
2016,02,14,21,01,9.90
2016,02,14,21,02,9.80
2016,02,14,21,03,9.80
2016,02,14,21,04,9.80
2016,02,14,21,05,9.80
2016,02,14,21,06,9.80
2016,02,14,21,07,9.80
2016,02,14,21,08,9.70
2016,02,14,21,09,9.70
2016,02,14,21,10,9.70
2016,02,14,21,11,9.70
2016,02,14,21,12,9.70
2016,02,14,21,13,9.70
2016,02,14,21,14,9.70
2016,02,14,21,15,9.80
2016,02,14,21,16,9.80
2016,02,14,21,17,9.70
2016,02,14,21,18,9.70
2016,02,14,21,19,9.70
2016,02,14,21,20,9.70
2016,02,14,21,21,9.70
2016,02,14,21,22,9.70
2016,02,14,21,23,9.70
2016,02,14,21,24,9.70
2016,02,14,21,25,9.70
2016,02,14,21,26,9.70
2016,02,14,21,27,9.70
2016,02,14,21,28,9.70
2016,02,14,21,29,9.70
2016,02,14,21,30,9.70
2016,02,14,21,31,9.70
2016,02,14,21,32,9.70
2016,02,14,21,33,9.70
2016,02,14,21,34,9.70
2016,02,14,21,35,9.60
2016,02,14,21,36,9.60
2016,02,14,21,37,9.60
2016,02,14,21,38,9.60
2016,02,14,21,39,9.60
2016,02,14,21,40,9.60
2016,02,14,21,41,9.60
2016,02,14,21,42,9.60
2016,02,14,21,43,9.60
2016,02,14,21,44,9.50
2016,02,14,21,45,9.50
2016,02,14,21,46,9.50
2016,02,14,21,47,9.50
2016,02,14,21,48,9.50
2016,02,14,21,49,9.50
2016,02,14,21,50,9.50
2016,02,14,21,51,9.50
2016,02,14,21,52,9.50
2016,02,14,21,53,9.50
2016,02,14,21,54,9.50
2016,02,14,21,55,9.50
2016,02,14,21,56,9.50
2016,02,14,21,57,9.50
2016,02,14,21,58,9.40
2016,02,14,21,59,9.40
2016,02,14,22,00,9.40
2016,02,14,22,01,9.40
2016,02,14,22,02,9.40
2016,02,14,22,03,9.40
2016,02,14,22,04,9.40
2016,02,14,22,05,9.40
2016,02,14,22,06,9.40
2016,02,14,22,07,9.40
2016,02,14,22,08,9.40
2016,02,14,22,09,9.40
2016,02,14,22,10,9.30
2016,02,14,22,11,9.30
2016,02,14,22,12,9.30
2016,02,14,22,13,9.30
2016,02,14,22,14,9.30
2016,02,14,22,15,9.30
2016,02,14,22,16,9.30
2016,02,14,22,17,9.30
2016,02,14,22,18,9.30
2016,02,14,22,19,9.30
2016,02,14,22,20,9.30
2016,02,14,22,21,9.30
2016,02,14,22,22,9.30
2016,02,14,22,23,9.30
2016,02,14,22,24,9.30
2016,02,14,22,25,9.30
2016,02,14,22,26,9.30
2016,02,14,22,27,9.30
2016,02,14,22,28,9.30
2016,02,14,22,29,9.20
2016,02,14,22,30,9.20
2016,02,14,22,31,9.20
2016,02,14,22,32,9.20
2016,02,14,22,33,9.20
2016,02,14,22,34,9.20
2016,02,14,22,35,9.20
2016,02,14,22,36,9.20
2016,02,14,22,37,9.20
2016,02,14,22,38,9.20
2016,02,14,22,39,9.20
2016,02,14,22,40,9.20
2016,02,14,22,41,9.20
2016,02,14,22,42,9.20
2016,02,14,22,43,9.20
2016,02,14,22,44,9.20
2016,02,14,22,45,9.20
2016,02,14,22,46,9.20
2016,02,14,22,47,9.20
2016,02,14,22,48,9.20
2016,02,14,22,49,9.20
2016,02,14,22,50,9.20
2016,02,14,22,51,9.20
2016,02,14,22,52,9.10
2016,02,14,22,53,9.10
2016,02,14,22,54,9.10
2016,02,14,22,55,9.10
2016,02,14,22,56,9.10
2016,02,14,22,57,9.10
2016,02,14,22,58,9.10
2016,02,14,22,59,9.10
2016,02,14,23,00,9.10
2016,02,14,23,01,9.10
2016,02,14,23,02,9.10
2016,02,14,23,03,9.10
2016,02,14,23,04,9.10
2016,02,14,23,05,9.10
2016,02,14,23,06,9.10
2016,02,14,23,07,9.00
2016,02,14,23,08,9.00
2016,02,14,23,09,9.00
2016,02,14,23,10,9.00
2016,02,14,23,11,9.00
2016,02,14,23,12,9.00
2016,02,14,23,13,9.00
2016,02,14,23,14,9.00
2016,02,14,23,15,9.00
2016,02,14,23,16,9.00
2016,02,14,23,17,9.00
2016,02,14,23,18,9.00
2016,02,14,23,19,9.00
2016,02,14,23,20,9.00
2016,02,14,23,21,9.00
2016,02,14,23,22,9.00
2016,02,14,23,23,9.00
2016,02,14,23,24,9.00
2016,02,14,23,25,9.00
2016,02,14,23,26,9.00
2016,02,14,23,27,9.00
2016,02,14,23,28,9.00
2016,02,14,23,29,9.00
2016,02,14,23,30,8.90
2016,02,14,23,31,8.90
2016,02,14,23,32,8.90
2016,02,14,23,33,8.90
2016,02,14,23,34,8.90
2016,02,14,23,35,8.90
2016,02,14,23,36,8.90
2016,02,14,23,37,8.90
2016,02,14,23,38,8.90
2016,02,14,23,39,8.90
2016,02,14,23,40,8.90
2016,02,14,23,41,8.90
2016,02,14,23,42,8.90
2016,02,14,23,43,8.90
2016,02,14,23,44,8.90
2016,02,14,23,45,8.90
2016,02,14,23,46,8.90
2016,02,14,23,47,8.90
2016,02,14,23,48,8.90
2016,02,14,23,49,8.90
2016,02,14,23,50,8.90
2016,02,14,23,51,8.90
2016,02,14,23,52,8.90
2016,02,14,23,53,8.90
2016,02,14,23,54,8.90
2016,02,14,23,55,8.90
2016,02,14,23,56,8.90
2016,02,14,23,57,8.90
2016,02,14,23,58,8.90
2016,02,14,23,59,8.90
