Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,20.00
2012,08,18,00,01,20.00
2012,08,18,00,02,19.90
2012,08,18,00,03,19.90
2012,08,18,00,04,19.90
2012,08,18,00,05,19.80
2012,08,18,00,06,19.80
2012,08,18,00,07,19.80
2012,08,18,00,08,19.70
2012,08,18,00,09,19.70
2012,08,18,00,10,19.70
2012,08,18,00,11,19.70
2012,08,18,00,12,19.70
2012,08,18,00,13,19.70
2012,08,18,00,14,19.60
2012,08,18,00,15,19.60
2012,08,18,00,16,19.60
2012,08,18,00,17,19.60
2012,08,18,00,18,19.50
2012,08,18,00,19,19.50
2012,08,18,00,20,19.50
2012,08,18,00,21,19.40
2012,08,18,00,22,19.40
2012,08,18,00,23,19.40
2012,08,18,00,24,19.40
2012,08,18,00,25,19.40
2012,08,18,00,26,19.40
2012,08,18,00,27,19.40
2012,08,18,00,28,19.40
2012,08,18,00,29,19.40
2012,08,18,00,30,19.40
2012,08,18,00,31,19.40
2012,08,18,00,32,19.40
2012,08,18,00,33,19.30
2012,08,18,00,34,19.30
2012,08,18,00,35,19.30
2012,08,18,00,36,19.30
2012,08,18,00,37,19.30
2012,08,18,00,38,19.20
2012,08,18,00,39,19.20
2012,08,18,00,40,19.20
2012,08,18,00,41,19.20
2012,08,18,00,42,19.20
2012,08,18,00,43,19.20
2012,08,18,00,44,19.20
2012,08,18,00,45,19.20
2012,08,18,00,46,19.20
2012,08,18,00,47,19.20
2012,08,18,00,48,19.20
2012,08,18,00,49,19.20
2012,08,18,00,50,19.20
2012,08,18,00,51,19.20
2012,08,18,00,52,19.20
2012,08,18,00,53,19.20
2012,08,18,00,54,19.30
2012,08,18,00,55,19.30
2012,08,18,00,56,19.30
2012,08,18,00,57,19.30
2012,08,18,00,58,19.30
2012,08,18,00,59,19.30
2012,08,18,01,00,19.30
2012,08,18,01,01,19.30
2012,08,18,01,02,19.20
2012,08,18,01,03,19.20
2012,08,18,01,04,19.20
2012,08,18,01,05,19.20
2012,08,18,01,06,19.20
2012,08,18,01,07,19.20
2012,08,18,01,08,19.20
2012,08,18,01,09,19.20
2012,08,18,01,10,19.10
2012,08,18,01,11,19.10
2012,08,18,01,12,19.10
2012,08,18,01,13,19.10
2012,08,18,01,14,19.10
2012,08,18,01,15,19.10
2012,08,18,01,16,19.00
2012,08,18,01,17,19.00
2012,08,18,01,18,19.00
2012,08,18,01,19,19.00
2012,08,18,01,20,18.90
2012,08,18,01,21,18.90
2012,08,18,01,22,18.80
2012,08,18,01,23,18.80
2012,08,18,01,24,18.80
2012,08,18,01,25,18.80
2012,08,18,01,26,18.70
2012,08,18,01,27,18.70
2012,08,18,01,28,18.70
2012,08,18,01,29,18.70
2012,08,18,01,30,18.60
2012,08,18,01,31,18.60
2012,08,18,01,32,18.60
2012,08,18,01,33,18.60
2012,08,18,01,34,18.60
2012,08,18,01,35,18.60
2012,08,18,01,36,18.60
2012,08,18,01,37,18.60
2012,08,18,01,38,18.60
2012,08,18,01,39,18.50
2012,08,18,01,40,18.50
2012,08,18,01,41,18.50
2012,08,18,01,42,18.50
2012,08,18,01,43,18.50
2012,08,18,01,44,18.50
2012,08,18,01,45,18.50
2012,08,18,01,46,18.50
2012,08,18,01,47,18.50
2012,08,18,01,48,18.60
2012,08,18,01,49,18.60
2012,08,18,01,50,18.60
2012,08,18,01,51,18.60
2012,08,18,01,52,18.60
2012,08,18,01,53,18.60
2012,08,18,01,54,18.60
2012,08,18,01,55,18.60
2012,08,18,01,56,18.60
2012,08,18,01,57,18.60
2012,08,18,01,58,18.60
2012,08,18,01,59,18.70
2012,08,18,02,00,18.70
2012,08,18,02,01,18.70
2012,08,18,02,02,18.70
2012,08,18,02,03,18.70
2012,08,18,02,04,18.70
2012,08,18,02,05,18.60
2012,08,18,02,06,18.60
2012,08,18,02,07,18.60
2012,08,18,02,08,18.50
2012,08,18,02,09,18.50
2012,08,18,02,10,18.40
2012,08,18,02,11,18.40
2012,08,18,02,12,18.40
2012,08,18,02,13,18.30
2012,08,18,02,14,18.30
2012,08,18,02,15,18.30
2012,08,18,02,16,18.20
2012,08,18,02,17,18.20
2012,08,18,02,18,18.20
2012,08,18,02,19,18.20
2012,08,18,02,20,18.10
2012,08,18,02,21,18.10
2012,08,18,02,22,18.10
2012,08,18,02,23,18.00
2012,08,18,02,24,18.00
2012,08,18,02,25,17.90
2012,08,18,02,26,17.90
2012,08,18,02,27,17.90
2012,08,18,02,28,17.80
2012,08,18,02,29,17.80
2012,08,18,02,30,17.80
2012,08,18,02,31,17.70
2012,08,18,02,32,17.70
2012,08,18,02,33,17.70
2012,08,18,02,34,17.60
2012,08,18,02,35,17.60
2012,08,18,02,36,17.60
2012,08,18,02,37,17.50
2012,08,18,02,38,17.50
2012,08,18,02,39,17.40
2012,08,18,02,40,17.40
2012,08,18,02,41,17.40
2012,08,18,02,42,17.40
2012,08,18,02,43,17.40
2012,08,18,02,44,17.30
2012,08,18,02,45,17.30
2012,08,18,02,46,17.30
2012,08,18,02,47,17.30
2012,08,18,02,48,17.30
2012,08,18,02,49,17.30
2012,08,18,02,50,17.30
2012,08,18,02,51,17.30
2012,08,18,02,52,17.30
2012,08,18,02,53,17.30
2012,08,18,02,54,17.30
2012,08,18,02,55,17.30
2012,08,18,02,56,17.30
2012,08,18,02,57,17.30
2012,08,18,02,58,17.30
2012,08,18,02,59,17.30
2012,08,18,03,00,17.30
2012,08,18,03,01,17.30
2012,08,18,03,02,17.30
2012,08,18,03,03,17.30
2012,08,18,03,04,17.30
2012,08,18,03,05,17.30
2012,08,18,03,06,17.40
2012,08,18,03,07,17.40
2012,08,18,03,08,17.40
2012,08,18,03,09,17.40
2012,08,18,03,10,17.50
2012,08,18,03,11,17.50
2012,08,18,03,12,17.50
2012,08,18,03,13,17.60
2012,08,18,03,14,17.60
2012,08,18,03,15,17.50
2012,08,18,03,16,17.50
2012,08,18,03,17,17.50
2012,08,18,03,18,17.50
2012,08,18,03,19,17.40
2012,08,18,03,20,17.40
2012,08,18,03,21,17.40
2012,08,18,03,22,17.40
2012,08,18,03,23,17.40
2012,08,18,03,24,17.30
2012,08,18,03,25,17.30
2012,08,18,03,26,17.30
2012,08,18,03,27,17.30
2012,08,18,03,28,17.30
2012,08,18,03,29,17.30
2012,08,18,03,30,17.20
2012,08,18,03,31,17.20
2012,08,18,03,32,17.20
2012,08,18,03,33,17.20
2012,08,18,03,34,17.20
2012,08,18,03,35,17.20
2012,08,18,03,36,17.20
2012,08,18,03,37,17.10
2012,08,18,03,38,17.10
2012,08,18,03,39,17.10
2012,08,18,03,40,17.10
2012,08,18,03,41,17.10
2012,08,18,03,42,17.10
2012,08,18,03,43,17.10
2012,08,18,03,44,17.10
2012,08,18,03,45,17.10
2012,08,18,03,46,17.10
2012,08,18,03,47,17.20
2012,08,18,03,48,17.30
2012,08,18,03,49,17.40
2012,08,18,03,50,17.50
2012,08,18,03,51,17.70
2012,08,18,03,52,17.80
2012,08,18,03,53,17.90
2012,08,18,03,54,18.00
2012,08,18,03,55,18.00
2012,08,18,03,56,18.10
2012,08,18,03,57,18.10
2012,08,18,03,58,18.10
2012,08,18,03,59,18.10
2012,08,18,04,00,18.10
2012,08,18,04,01,18.10
2012,08,18,04,02,18.00
2012,08,18,04,03,18.00
2012,08,18,04,04,17.90
2012,08,18,04,05,17.90
2012,08,18,04,06,17.80
2012,08,18,04,07,17.80
2012,08,18,04,08,17.70
2012,08,18,04,09,17.60
2012,08,18,04,10,17.60
2012,08,18,04,11,17.50
2012,08,18,04,12,17.40
2012,08,18,04,13,17.40
2012,08,18,04,14,17.40
2012,08,18,04,15,17.30
2012,08,18,04,16,17.30
2012,08,18,04,17,17.30
2012,08,18,04,18,17.30
2012,08,18,04,19,17.20
2012,08,18,04,20,17.20
2012,08,18,04,21,17.20
2012,08,18,04,22,17.20
2012,08,18,04,23,17.20
2012,08,18,04,24,17.20
2012,08,18,04,25,17.20
2012,08,18,04,26,17.20
2012,08,18,04,27,17.20
2012,08,18,04,28,17.20
2012,08,18,04,29,17.20
2012,08,18,04,30,17.20
2012,08,18,04,31,17.20
2012,08,18,04,32,17.20
2012,08,18,04,33,17.20
2012,08,18,04,34,17.20
2012,08,18,04,35,17.30
2012,08,18,04,36,17.30
2012,08,18,04,37,17.30
2012,08,18,04,38,17.40
2012,08,18,04,39,17.40
2012,08,18,04,40,17.40
2012,08,18,04,41,17.40
2012,08,18,04,42,17.40
2012,08,18,04,43,17.50
2012,08,18,04,44,17.40
2012,08,18,04,45,17.40
2012,08,18,04,46,17.40
2012,08,18,04,47,17.40
2012,08,18,04,48,17.40
2012,08,18,04,49,17.40
2012,08,18,04,50,17.30
2012,08,18,04,51,17.30
2012,08,18,04,52,17.30
2012,08,18,04,53,17.20
2012,08,18,04,54,17.20
2012,08,18,04,55,17.20
2012,08,18,04,56,17.20
2012,08,18,04,57,17.10
2012,08,18,04,58,17.10
2012,08,18,04,59,17.10
2012,08,18,05,00,17.10
2012,08,18,05,01,17.10
2012,08,18,05,02,17.00
2012,08,18,05,03,17.00
2012,08,18,05,04,17.00
2012,08,18,05,05,16.90
2012,08,18,05,06,16.90
2012,08,18,05,07,16.90
2012,08,18,05,08,16.90
2012,08,18,05,09,16.90
2012,08,18,05,10,16.90
2012,08,18,05,11,16.90
2012,08,18,05,12,16.90
2012,08,18,05,13,16.90
2012,08,18,05,14,16.90
2012,08,18,05,15,16.90
2012,08,18,05,16,16.90
2012,08,18,05,17,16.90
2012,08,18,05,18,16.80
2012,08,18,05,19,16.80
2012,08,18,05,20,16.80
2012,08,18,05,21,16.80
2012,08,18,05,22,16.80
2012,08,18,05,23,16.90
2012,08,18,05,24,16.80
2012,08,18,05,25,16.80
2012,08,18,05,26,16.80
2012,08,18,05,27,16.80
2012,08,18,05,28,16.80
2012,08,18,05,29,16.70
2012,08,18,05,30,16.70
2012,08,18,05,31,16.70
2012,08,18,05,32,16.70
2012,08,18,05,33,16.60
2012,08,18,05,34,16.60
2012,08,18,05,35,16.60
2012,08,18,05,36,16.60
2012,08,18,05,37,16.60
2012,08,18,05,38,16.50
2012,08,18,05,39,16.50
2012,08,18,05,40,16.50
2012,08,18,05,41,16.50
2012,08,18,05,42,16.50
2012,08,18,05,43,16.50
2012,08,18,05,44,16.50
2012,08,18,05,45,16.60
2012,08,18,05,46,16.60
2012,08,18,05,47,16.60
2012,08,18,05,48,16.60
2012,08,18,05,49,16.60
2012,08,18,05,50,16.60
2012,08,18,05,51,16.50
2012,08,18,05,52,16.50
2012,08,18,05,53,16.50
2012,08,18,05,54,16.50
2012,08,18,05,55,16.40
2012,08,18,05,56,16.40
2012,08,18,05,57,16.40
2012,08,18,05,58,16.40
2012,08,18,05,59,16.40
2012,08,18,06,00,16.40
2012,08,18,06,01,16.40
2012,08,18,06,02,16.40
2012,08,18,06,03,16.40
2012,08,18,06,04,16.40
2012,08,18,06,05,16.40
2012,08,18,06,06,16.40
2012,08,18,06,07,16.50
2012,08,18,06,08,16.50
2012,08,18,06,09,16.50
2012,08,18,06,10,16.60
2012,08,18,06,11,16.60
2012,08,18,06,12,16.60
2012,08,18,06,13,16.60
2012,08,18,06,14,16.70
2012,08,18,06,15,16.70
2012,08,18,06,16,16.70
2012,08,18,06,17,16.70
2012,08,18,06,18,16.70
2012,08,18,06,19,16.70
2012,08,18,06,20,16.70
2012,08,18,06,21,16.70
2012,08,18,06,22,16.70
2012,08,18,06,23,16.70
2012,08,18,06,24,16.70
2012,08,18,06,25,16.70
2012,08,18,06,26,16.70
2012,08,18,06,27,16.70
2012,08,18,06,28,16.60
2012,08,18,06,29,16.60
2012,08,18,06,30,16.60
2012,08,18,06,31,16.60
2012,08,18,06,32,16.60
2012,08,18,06,33,16.60
2012,08,18,06,34,16.60
2012,08,18,06,35,16.60
2012,08,18,06,36,16.60
2012,08,18,06,37,16.60
2012,08,18,06,38,16.60
2012,08,18,06,39,16.60
2012,08,18,06,40,16.60
2012,08,18,06,41,16.60
2012,08,18,06,42,16.60
2012,08,18,06,43,16.60
2012,08,18,06,44,16.60
2012,08,18,06,45,16.60
2012,08,18,06,46,16.60
2012,08,18,06,47,16.70
2012,08,18,06,48,16.70
2012,08,18,06,49,16.70
2012,08,18,06,50,16.70
2012,08,18,06,51,16.80
2012,08,18,06,52,16.80
2012,08,18,06,53,16.80
2012,08,18,06,54,16.80
2012,08,18,06,55,16.90
2012,08,18,06,56,16.90
2012,08,18,06,57,16.90
2012,08,18,06,58,17.00
2012,08,18,06,59,17.00
2012,08,18,07,00,17.10
2012,08,18,07,01,17.10
2012,08,18,07,02,17.20
2012,08,18,07,03,17.20
2012,08,18,07,04,17.30
2012,08,18,07,05,17.30
2012,08,18,07,06,17.40
2012,08,18,07,07,17.40
2012,08,18,07,08,17.40
2012,08,18,07,09,17.40
2012,08,18,07,10,17.40
2012,08,18,07,11,17.40
2012,08,18,07,12,17.50
2012,08,18,07,13,17.50
2012,08,18,07,14,17.60
2012,08,18,07,15,17.60
2012,08,18,07,16,17.70
2012,08,18,07,17,17.70
2012,08,18,07,18,17.80
2012,08,18,07,19,17.90
2012,08,18,07,20,17.90
2012,08,18,07,21,18.00
2012,08,18,07,22,18.00
2012,08,18,07,23,18.10
2012,08,18,07,24,18.10
2012,08,18,07,25,18.20
2012,08,18,07,26,18.20
2012,08,18,07,27,18.30
2012,08,18,07,28,18.30
2012,08,18,07,29,18.30
2012,08,18,07,30,18.40
2012,08,18,07,31,18.40
2012,08,18,07,32,18.50
2012,08,18,07,33,18.50
2012,08,18,07,34,18.60
2012,08,18,07,35,18.60
2012,08,18,07,36,18.70
2012,08,18,07,37,18.70
2012,08,18,07,38,18.80
2012,08,18,07,39,18.80
2012,08,18,07,40,18.90
2012,08,18,07,41,19.00
2012,08,18,07,42,19.00
2012,08,18,07,43,19.10
2012,08,18,07,44,19.10
2012,08,18,07,45,19.20
2012,08,18,07,46,19.30
2012,08,18,07,47,19.40
2012,08,18,07,48,19.50
2012,08,18,07,49,19.60
2012,08,18,07,50,19.70
2012,08,18,07,51,19.80
2012,08,18,07,52,19.90
2012,08,18,07,53,19.90
2012,08,18,07,54,20.00
2012,08,18,07,55,20.10
2012,08,18,07,56,20.20
2012,08,18,07,57,20.20
2012,08,18,07,58,20.30
2012,08,18,07,59,20.30
2012,08,18,08,00,20.40
2012,08,18,08,01,20.50
2012,08,18,08,02,20.50
2012,08,18,08,03,20.60
2012,08,18,08,04,20.60
2012,08,18,08,05,20.60
2012,08,18,08,06,20.70
2012,08,18,08,07,20.70
2012,08,18,08,08,20.70
2012,08,18,08,09,20.70
2012,08,18,08,10,20.70
2012,08,18,08,11,20.80
2012,08,18,08,12,20.80
2012,08,18,08,13,20.80
2012,08,18,08,14,20.70
2012,08,18,08,15,20.70
2012,08,18,08,16,20.70
2012,08,18,08,17,20.70
2012,08,18,08,18,20.70
2012,08,18,08,19,20.70
2012,08,18,08,20,20.70
2012,08,18,08,21,20.70
2012,08,18,08,22,20.70
2012,08,18,08,23,20.70
2012,08,18,08,24,20.70
2012,08,18,08,25,20.80
2012,08,18,08,26,20.80
2012,08,18,08,27,20.80
2012,08,18,08,28,20.80
2012,08,18,08,29,20.90
2012,08,18,08,30,20.90
2012,08,18,08,31,21.00
2012,08,18,08,32,21.10
2012,08,18,08,33,21.10
2012,08,18,08,34,21.10
2012,08,18,08,35,21.20
2012,08,18,08,36,21.20
2012,08,18,08,37,21.30
2012,08,18,08,38,21.30
2012,08,18,08,39,21.30
2012,08,18,08,40,21.30
2012,08,18,08,41,21.30
2012,08,18,08,42,21.30
2012,08,18,08,43,21.30
2012,08,18,08,44,21.30
2012,08,18,08,45,21.30
2012,08,18,08,46,21.30
2012,08,18,08,47,21.30
2012,08,18,08,48,21.40
2012,08,18,08,49,21.40
2012,08,18,08,50,21.40
2012,08,18,08,51,21.50
2012,08,18,08,52,21.50
2012,08,18,08,53,21.50
2012,08,18,08,54,21.60
2012,08,18,08,55,21.60
2012,08,18,08,56,21.70
2012,08,18,08,57,21.70
2012,08,18,08,58,21.80
2012,08,18,08,59,21.80
2012,08,18,09,00,21.80
2012,08,18,09,01,21.90
2012,08,18,09,02,21.90
2012,08,18,09,03,22.00
2012,08,18,09,04,22.00
2012,08,18,09,05,22.00
2012,08,18,09,06,22.00
2012,08,18,09,07,22.00
2012,08,18,09,08,22.00
2012,08,18,09,09,21.90
2012,08,18,09,10,21.90
2012,08,18,09,11,21.90
2012,08,18,09,12,21.90
2012,08,18,09,13,21.90
2012,08,18,09,14,21.90
2012,08,18,09,15,21.90
2012,08,18,09,16,21.90
2012,08,18,09,17,22.00
2012,08,18,09,18,22.10
2012,08,18,09,19,22.10
2012,08,18,09,20,22.20
2012,08,18,09,21,22.30
2012,08,18,09,22,22.30
2012,08,18,09,23,22.40
2012,08,18,09,24,22.40
2012,08,18,09,25,22.50
2012,08,18,09,26,22.50
2012,08,18,09,27,22.50
2012,08,18,09,28,22.50
2012,08,18,09,29,22.50
2012,08,18,09,30,22.50
2012,08,18,09,31,22.50
2012,08,18,09,32,22.50
2012,08,18,09,33,22.50
2012,08,18,09,34,22.40
2012,08,18,09,35,22.40
2012,08,18,09,36,22.40
2012,08,18,09,37,22.50
2012,08,18,09,38,22.50
2012,08,18,09,39,22.60
2012,08,18,09,40,22.60
2012,08,18,09,41,22.60
2012,08,18,09,42,22.60
2012,08,18,09,43,22.70
2012,08,18,09,44,22.70
2012,08,18,09,45,22.70
2012,08,18,09,46,22.80
2012,08,18,09,47,22.80
2012,08,18,09,48,22.80
2012,08,18,09,49,22.90
2012,08,18,09,50,22.90
2012,08,18,09,51,22.90
2012,08,18,09,52,22.90
2012,08,18,09,53,22.90
2012,08,18,09,54,23.00
2012,08,18,09,55,23.00
2012,08,18,09,56,23.10
2012,08,18,09,57,23.10
2012,08,18,09,58,23.10
2012,08,18,09,59,23.10
2012,08,18,10,00,23.20
2012,08,18,10,01,23.20
2012,08,18,10,02,23.20
2012,08,18,10,03,23.10
2012,08,18,10,04,23.10
2012,08,18,10,05,23.10
2012,08,18,10,06,23.00
2012,08,18,10,07,23.00
2012,08,18,10,08,22.90
2012,08,18,10,09,22.70
2012,08,18,10,10,22.60
2012,08,18,10,11,22.60
2012,08,18,10,12,22.60
2012,08,18,10,13,22.60
2012,08,18,10,14,22.60
2012,08,18,10,15,22.60
2012,08,18,10,16,22.60
2012,08,18,10,17,22.60
2012,08,18,10,18,22.60
2012,08,18,10,19,22.50
2012,08,18,10,20,22.40
2012,08,18,10,21,22.40
2012,08,18,10,22,22.30
2012,08,18,10,23,22.30
2012,08,18,10,24,22.40
2012,08,18,10,25,22.40
2012,08,18,10,26,22.40
2012,08,18,10,27,22.40
2012,08,18,10,28,22.40
2012,08,18,10,29,22.40
2012,08,18,10,30,22.40
2012,08,18,10,31,22.30
2012,08,18,10,32,22.30
2012,08,18,10,33,22.30
2012,08,18,10,34,22.30
2012,08,18,10,35,22.30
2012,08,18,10,36,22.30
2012,08,18,10,37,22.30
2012,08,18,10,38,22.30
2012,08,18,10,39,22.30
2012,08,18,10,40,22.30
2012,08,18,10,41,22.30
2012,08,18,10,42,22.30
2012,08,18,10,43,22.30
2012,08,18,10,44,22.30
2012,08,18,10,45,22.30
2012,08,18,10,46,22.30
2012,08,18,10,47,22.30
2012,08,18,10,48,22.40
2012,08,18,10,49,22.40
2012,08,18,10,50,22.40
2012,08,18,10,51,22.50
2012,08,18,10,52,22.50
2012,08,18,10,53,22.50
2012,08,18,10,54,22.50
2012,08,18,10,55,22.40
2012,08,18,10,56,22.40
2012,08,18,10,57,22.40
2012,08,18,10,58,22.50
2012,08,18,10,59,22.60
2012,08,18,11,00,22.60
2012,08,18,11,01,22.60
2012,08,18,11,02,22.70
2012,08,18,11,03,22.80
2012,08,18,11,04,22.90
2012,08,18,11,05,23.00
2012,08,18,11,06,23.00
2012,08,18,11,07,23.10
2012,08,18,11,08,23.20
2012,08,18,11,09,23.30
2012,08,18,11,10,23.30
2012,08,18,11,11,23.30
2012,08,18,11,12,23.30
2012,08,18,11,13,23.40
2012,08,18,11,14,23.40
2012,08,18,11,15,23.50
2012,08,18,11,16,23.60
2012,08,18,11,17,23.70
2012,08,18,11,18,23.80
2012,08,18,11,19,23.90
2012,08,18,11,20,23.90
2012,08,18,11,21,24.00
2012,08,18,11,22,24.10
2012,08,18,11,23,24.10
2012,08,18,11,24,24.10
2012,08,18,11,25,24.10
2012,08,18,11,26,24.10
2012,08,18,11,27,24.10
2012,08,18,11,28,24.20
2012,08,18,11,29,24.10
2012,08,18,11,30,24.10
2012,08,18,11,31,24.10
2012,08,18,11,32,24.10
2012,08,18,11,33,24.00
2012,08,18,11,34,23.90
2012,08,18,11,35,23.80
2012,08,18,11,36,23.70
2012,08,18,11,37,23.70
2012,08,18,11,38,23.70
2012,08,18,11,39,23.60
2012,08,18,11,40,23.60
2012,08,18,11,41,23.60
2012,08,18,11,42,23.50
2012,08,18,11,43,23.40
2012,08,18,11,44,23.40
2012,08,18,11,45,23.30
2012,08,18,11,46,23.40
2012,08,18,11,47,23.40
2012,08,18,11,48,23.40
2012,08,18,11,49,23.50
2012,08,18,11,50,23.50
2012,08,18,11,51,23.60
2012,08,18,11,52,23.60
2012,08,18,11,53,23.60
2012,08,18,11,54,23.70
2012,08,18,11,55,23.70
2012,08,18,11,56,23.70
2012,08,18,11,57,23.70
2012,08,18,11,58,23.70
2012,08,18,11,59,23.60
2012,08,18,12,00,23.60
2012,08,18,12,01,23.60
2012,08,18,12,02,23.60
2012,08,18,12,03,23.60
2012,08,18,12,04,23.60
2012,08,18,12,05,23.60
2012,08,18,12,06,23.60
2012,08,18,12,07,23.60
2012,08,18,12,08,23.70
2012,08,18,12,09,23.60
2012,08,18,12,10,23.50
2012,08,18,12,11,23.50
2012,08,18,12,12,23.40
2012,08,18,12,13,23.30
2012,08,18,12,14,23.30
2012,08,18,12,15,23.20
2012,08,18,12,16,23.10
2012,08,18,12,17,23.10
2012,08,18,12,18,23.00
2012,08,18,12,19,23.00
2012,08,18,12,20,23.00
2012,08,18,12,21,23.00
2012,08,18,12,22,23.00
2012,08,18,12,23,23.00
2012,08,18,12,24,23.10
2012,08,18,12,25,23.10
2012,08,18,12,26,23.20
2012,08,18,12,27,23.30
2012,08,18,12,28,23.40
2012,08,18,12,29,23.50
2012,08,18,12,30,23.60
2012,08,18,12,31,23.60
2012,08,18,12,32,23.70
2012,08,18,12,33,23.70
2012,08,18,12,34,23.80
2012,08,18,12,35,23.90
2012,08,18,12,36,23.90
2012,08,18,12,37,24.10
2012,08,18,12,38,24.10
2012,08,18,12,39,24.20
2012,08,18,12,40,24.30
2012,08,18,12,41,24.30
2012,08,18,12,42,24.30
2012,08,18,12,43,24.40
2012,08,18,12,44,24.40
2012,08,18,12,45,24.40
2012,08,18,12,46,24.30
2012,08,18,12,47,24.20
2012,08,18,12,48,24.20
2012,08,18,12,49,24.20
2012,08,18,12,50,24.20
2012,08,18,12,51,24.20
2012,08,18,12,52,24.20
2012,08,18,12,53,24.20
2012,08,18,12,54,24.20
2012,08,18,12,55,24.20
2012,08,18,12,56,24.20
2012,08,18,12,57,24.20
2012,08,18,12,58,24.20
2012,08,18,12,59,24.20
2012,08,18,13,00,24.10
2012,08,18,13,01,24.10
2012,08,18,13,02,24.00
2012,08,18,13,03,24.00
2012,08,18,13,04,23.90
2012,08,18,13,05,23.80
2012,08,18,13,06,23.60
2012,08,18,13,07,23.40
2012,08,18,13,08,23.30
2012,08,18,13,09,23.20
2012,08,18,13,10,23.20
2012,08,18,13,11,23.20
2012,08,18,13,12,23.20
2012,08,18,13,13,23.20
2012,08,18,13,14,23.20
2012,08,18,13,15,23.20
2012,08,18,13,16,23.20
2012,08,18,13,17,23.20
2012,08,18,13,18,23.20
2012,08,18,13,19,23.10
2012,08,18,13,20,23.10
2012,08,18,13,21,23.10
2012,08,18,13,22,23.10
2012,08,18,13,23,23.10
2012,08,18,13,24,23.00
2012,08,18,13,25,23.00
2012,08,18,13,26,22.90
2012,08,18,13,27,22.90
2012,08,18,13,28,22.90
2012,08,18,13,29,22.90
2012,08,18,13,30,22.80
2012,08,18,13,31,22.80
2012,08,18,13,32,22.80
2012,08,18,13,33,22.70
2012,08,18,13,34,22.70
2012,08,18,13,35,22.70
2012,08,18,13,36,22.70
2012,08,18,13,37,22.70
2012,08,18,13,38,22.80
2012,08,18,13,39,22.80
2012,08,18,13,40,22.90
2012,08,18,13,41,22.90
2012,08,18,13,42,22.90
2012,08,18,13,43,22.90
2012,08,18,13,44,22.90
2012,08,18,13,45,22.90
2012,08,18,13,46,22.90
2012,08,18,13,47,22.90
2012,08,18,13,48,22.90
2012,08,18,13,49,23.00
2012,08,18,13,50,23.00
2012,08,18,13,51,23.00
2012,08,18,13,52,23.00
2012,08,18,13,53,23.00
2012,08,18,13,54,23.00
2012,08,18,13,55,23.00
2012,08,18,13,56,23.00
2012,08,18,13,57,23.10
2012,08,18,13,58,23.10
2012,08,18,13,59,23.00
2012,08,18,14,00,23.00
2012,08,18,14,01,23.00
2012,08,18,14,02,23.00
2012,08,18,14,03,22.90
2012,08,18,14,04,22.90
2012,08,18,14,05,22.80
2012,08,18,14,06,22.70
2012,08,18,14,07,22.70
2012,08,18,14,08,22.70
2012,08,18,14,09,22.60
2012,08,18,14,10,22.60
2012,08,18,14,11,22.60
2012,08,18,14,12,22.50
2012,08,18,14,13,22.40
2012,08,18,14,14,22.40
2012,08,18,14,15,22.40
2012,08,18,14,16,22.40
2012,08,18,14,17,22.30
2012,08,18,14,18,22.20
2012,08,18,14,19,22.20
2012,08,18,14,20,22.10
2012,08,18,14,21,22.10
2012,08,18,14,22,22.00
2012,08,18,14,23,22.00
2012,08,18,14,24,22.00
2012,08,18,14,25,22.00
2012,08,18,14,26,22.00
2012,08,18,14,27,22.00
2012,08,18,14,28,22.00
2012,08,18,14,29,22.00
2012,08,18,14,30,22.00
2012,08,18,14,31,22.00
2012,08,18,14,32,22.00
2012,08,18,14,33,22.00
2012,08,18,14,34,22.00
2012,08,18,14,35,21.90
2012,08,18,14,36,21.90
2012,08,18,14,37,21.90
2012,08,18,14,38,21.90
2012,08,18,14,39,21.90
2012,08,18,14,40,21.80
2012,08,18,14,41,21.80
2012,08,18,14,42,21.80
2012,08,18,14,43,21.80
2012,08,18,14,44,21.80
2012,08,18,14,45,21.80
2012,08,18,14,46,21.80
2012,08,18,14,47,21.80
2012,08,18,14,48,21.70
2012,08,18,14,49,21.70
2012,08,18,14,50,21.70
2012,08,18,14,51,21.70
2012,08,18,14,52,21.70
2012,08,18,14,53,21.70
2012,08,18,14,54,21.70
2012,08,18,14,55,21.70
2012,08,18,14,56,21.70
2012,08,18,14,57,21.70
2012,08,18,14,58,21.70
2012,08,18,14,59,21.70
2012,08,18,15,00,21.70
2012,08,18,15,01,21.70
2012,08,18,15,02,21.80
2012,08,18,15,03,21.80
2012,08,18,15,04,21.80
2012,08,18,15,05,21.80
2012,08,18,15,06,21.80
2012,08,18,15,07,21.80
2012,08,18,15,08,21.80
2012,08,18,15,09,21.80
2012,08,18,15,10,21.90
2012,08,18,15,11,21.90
2012,08,18,15,12,21.90
2012,08,18,15,13,21.90
2012,08,18,15,14,21.90
2012,08,18,15,15,21.90
2012,08,18,15,16,21.90
2012,08,18,15,17,21.90
2012,08,18,15,18,21.90
2012,08,18,15,19,21.90
2012,08,18,15,20,22.00
2012,08,18,15,21,22.00
2012,08,18,15,22,22.00
2012,08,18,15,23,22.00
2012,08,18,15,24,22.10
2012,08,18,15,25,22.10
2012,08,18,15,26,22.10
2012,08,18,15,27,22.10
2012,08,18,15,28,22.10
2012,08,18,15,29,22.10
2012,08,18,15,30,22.20
2012,08,18,15,31,22.20
2012,08,18,15,32,22.20
2012,08,18,15,33,22.20
2012,08,18,15,34,22.30
2012,08,18,15,35,22.30
2012,08,18,15,36,22.30
2012,08,18,15,37,22.40
2012,08,18,15,38,22.40
2012,08,18,15,39,22.50
2012,08,18,15,40,22.50
2012,08,18,15,41,22.50
2012,08,18,15,42,22.50
2012,08,18,15,43,22.50
2012,08,18,15,44,22.50
2012,08,18,15,45,22.50
2012,08,18,15,46,22.50
2012,08,18,15,47,22.40
2012,08,18,15,48,22.40
2012,08,18,15,49,22.40
2012,08,18,15,50,22.40
2012,08,18,15,51,22.40
2012,08,18,15,52,22.50
2012,08,18,15,53,22.50
2012,08,18,15,54,22.60
2012,08,18,15,55,22.60
2012,08,18,15,56,22.60
2012,08,18,15,57,22.70
2012,08,18,15,58,22.70
2012,08,18,15,59,22.70
2012,08,18,16,00,22.70
2012,08,18,16,01,22.70
2012,08,18,16,02,22.70
2012,08,18,16,03,22.70
2012,08,18,16,04,22.70
2012,08,18,16,05,22.70
2012,08,18,16,06,22.70
2012,08,18,16,07,22.80
2012,08,18,16,08,22.80
2012,08,18,16,09,22.90
2012,08,18,16,10,23.00
2012,08,18,16,11,23.10
2012,08,18,16,12,23.20
2012,08,18,16,13,23.20
2012,08,18,16,14,23.30
2012,08,18,16,15,23.40
2012,08,18,16,16,23.40
2012,08,18,16,17,23.40
2012,08,18,16,18,23.40
2012,08,18,16,19,23.50
2012,08,18,16,20,23.50
2012,08,18,16,21,23.50
2012,08,18,16,22,23.50
2012,08,18,16,23,23.50
2012,08,18,16,24,23.50
2012,08,18,16,25,23.50
2012,08,18,16,26,23.50
2012,08,18,16,27,23.50
2012,08,18,16,28,23.50
2012,08,18,16,29,23.50
2012,08,18,16,30,23.40
2012,08,18,16,31,23.40
2012,08,18,16,32,23.40
2012,08,18,16,33,23.40
2012,08,18,16,34,23.40
2012,08,18,16,35,23.40
2012,08,18,16,36,23.30
2012,08,18,16,37,23.30
2012,08,18,16,38,23.40
2012,08,18,16,39,23.40
2012,08,18,16,40,23.40
2012,08,18,16,41,23.40
2012,08,18,16,42,23.40
2012,08,18,16,43,23.40
2012,08,18,16,44,23.40
2012,08,18,16,45,23.40
2012,08,18,16,46,23.30
2012,08,18,16,47,23.30
2012,08,18,16,48,23.30
2012,08,18,16,49,23.30
2012,08,18,16,50,23.30
2012,08,18,16,51,23.30
2012,08,18,16,52,23.20
2012,08,18,16,53,23.20
2012,08,18,16,54,23.20
2012,08,18,16,55,23.20
2012,08,18,16,56,23.20
2012,08,18,16,57,23.20
2012,08,18,16,58,23.20
2012,08,18,16,59,23.20
2012,08,18,17,00,23.30
2012,08,18,17,01,23.30
2012,08,18,17,02,23.30
2012,08,18,17,03,23.30
2012,08,18,17,04,23.30
2012,08,18,17,05,23.30
2012,08,18,17,06,23.30
2012,08,18,17,07,23.30
2012,08,18,17,08,23.30
2012,08,18,17,09,23.30
2012,08,18,17,10,23.30
2012,08,18,17,11,23.30
2012,08,18,17,12,23.30
2012,08,18,17,13,23.30
2012,08,18,17,14,23.30
2012,08,18,17,15,23.30
2012,08,18,17,16,23.20
2012,08,18,17,17,23.20
2012,08,18,17,18,23.20
2012,08,18,17,19,23.10