Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,9.80
2013,03,31,00,01,9.80
2013,03,31,00,02,9.80
2013,03,31,00,03,9.80
2013,03,31,00,04,9.80
2013,03,31,00,05,9.80
2013,03,31,00,06,9.80
2013,03,31,00,07,9.80
2013,03,31,00,08,9.80
2013,03,31,00,09,9.80
2013,03,31,00,10,9.80
2013,03,31,00,11,9.80
2013,03,31,00,12,9.80
2013,03,31,00,13,9.80
2013,03,31,00,14,9.80
2013,03,31,00,15,9.80
2013,03,31,00,16,9.80
2013,03,31,00,17,9.80
2013,03,31,00,18,9.80
2013,03,31,00,19,9.80
2013,03,31,00,20,9.80
2013,03,31,00,21,9.80
2013,03,31,00,22,9.80
2013,03,31,00,23,9.80
2013,03,31,00,24,9.80
2013,03,31,00,25,9.80
2013,03,31,00,26,9.80
2013,03,31,00,27,9.80
2013,03,31,00,28,9.80
2013,03,31,00,29,9.80
2013,03,31,00,30,9.80
2013,03,31,00,31,9.80
2013,03,31,00,32,9.80
2013,03,31,00,33,9.80
2013,03,31,00,34,9.80
2013,03,31,00,35,9.70
2013,03,31,00,36,9.70
2013,03,31,00,37,9.70
2013,03,31,00,38,9.70
2013,03,31,00,39,9.70
2013,03,31,00,40,9.70
2013,03,31,00,41,9.70
2013,03,31,00,42,9.70
2013,03,31,00,43,9.70
2013,03,31,00,44,9.70
2013,03,31,00,45,9.70
2013,03,31,00,46,9.70
2013,03,31,00,47,9.70
2013,03,31,00,48,9.70
2013,03,31,00,49,9.70
2013,03,31,00,50,9.70
2013,03,31,00,51,9.70
2013,03,31,00,52,9.70
2013,03,31,00,53,9.70
2013,03,31,00,54,9.70
2013,03,31,00,55,9.70
2013,03,31,00,56,9.70
2013,03,31,00,57,9.70
2013,03,31,00,58,9.70
2013,03,31,00,59,9.70
2013,03,31,01,00,9.70
2013,03,31,01,01,9.70
2013,03,31,01,02,9.70
2013,03,31,01,03,9.70
2013,03,31,01,04,9.70
2013,03,31,01,05,9.70
2013,03,31,01,06,9.60
2013,03,31,01,07,9.60
2013,03,31,01,08,9.60
2013,03,31,01,09,9.60
2013,03,31,01,10,9.60
2013,03,31,01,11,9.60
2013,03,31,01,12,9.60
2013,03,31,01,13,9.60
2013,03,31,01,14,9.60
2013,03,31,01,15,9.60
2013,03,31,01,16,9.60
2013,03,31,01,17,9.60
2013,03,31,01,18,9.60
2013,03,31,01,19,9.60
2013,03,31,01,20,9.60
2013,03,31,01,21,9.60
2013,03,31,01,22,9.60
2013,03,31,01,23,9.60
2013,03,31,01,24,9.60
2013,03,31,01,25,9.60
2013,03,31,01,26,9.60
2013,03,31,01,27,9.60
2013,03,31,01,28,9.60
2013,03,31,01,29,9.60
2013,03,31,01,30,9.50
2013,03,31,01,31,9.60
2013,03,31,01,32,9.60
2013,03,31,01,33,9.60
2013,03,31,01,34,9.60
2013,03,31,01,35,9.60
2013,03,31,01,36,9.60
2013,03,31,01,37,9.60
2013,03,31,01,38,9.60
2013,03,31,01,39,9.60
2013,03,31,01,40,9.60
2013,03,31,01,41,9.60
2013,03,31,01,42,9.50
2013,03,31,01,43,9.50
2013,03,31,01,44,9.50
2013,03,31,01,45,9.50
2013,03,31,01,46,9.60
2013,03,31,01,47,9.60
2013,03,31,01,48,9.60
2013,03,31,01,49,9.60
2013,03,31,01,50,9.60
2013,03,31,01,51,9.60
2013,03,31,01,52,9.60
2013,03,31,01,53,9.60
2013,03,31,01,54,9.60
2013,03,31,01,55,9.60
2013,03,31,01,56,9.60
2013,03,31,01,57,9.60
2013,03,31,01,58,9.50
2013,03,31,01,59,9.50
2013,03,31,02,00,9.50
2013,03,31,02,01,9.50
2013,03,31,02,02,9.50
2013,03,31,02,03,9.50
2013,03,31,02,04,9.50
2013,03,31,02,05,9.50
2013,03,31,02,06,9.50
2013,03,31,02,07,9.50
2013,03,31,02,08,9.50
2013,03,31,02,09,9.50
2013,03,31,02,10,9.50
2013,03,31,02,11,9.50
2013,03,31,02,12,9.50
2013,03,31,02,13,9.50
2013,03,31,02,14,9.50
2013,03,31,02,15,9.50
2013,03,31,02,16,9.50
2013,03,31,02,17,9.60
2013,03,31,02,18,9.60
2013,03,31,02,19,9.60
2013,03,31,02,20,9.60
2013,03,31,02,21,9.60
2013,03,31,02,22,9.60
2013,03,31,02,23,9.60
2013,03,31,02,24,9.60
2013,03,31,02,25,9.60
2013,03,31,02,26,9.60
2013,03,31,02,27,9.60
2013,03,31,02,28,9.60
2013,03,31,02,29,9.60
2013,03,31,02,30,9.60
2013,03,31,02,31,9.60
2013,03,31,02,32,9.60
2013,03,31,02,33,9.60
2013,03,31,02,34,9.60
2013,03,31,02,35,9.60
2013,03,31,02,36,9.60
2013,03,31,02,37,9.60
2013,03,31,02,38,9.60
2013,03,31,02,39,9.60
2013,03,31,02,40,9.60
2013,03,31,02,41,9.60
2013,03,31,02,42,9.60
2013,03,31,02,43,9.60
2013,03,31,02,44,9.60
2013,03,31,02,45,9.60
2013,03,31,02,46,9.60
2013,03,31,02,47,9.60
2013,03,31,02,48,9.60
2013,03,31,02,49,9.60
2013,03,31,02,50,9.60
2013,03,31,02,51,9.60
2013,03,31,02,52,9.60
2013,03,31,02,53,9.60
2013,03,31,02,54,9.60
2013,03,31,02,55,9.50
2013,03,31,02,56,9.50
2013,03,31,02,57,9.50
2013,03,31,02,58,9.50
2013,03,31,02,59,9.40
2013,03,31,03,00,9.40
2013,03,31,03,01,9.40
2013,03,31,03,02,9.40
2013,03,31,03,03,9.40
2013,03,31,03,04,9.40
2013,03,31,03,05,9.40
2013,03,31,03,06,9.40
2013,03,31,03,07,9.40
2013,03,31,03,08,9.40
2013,03,31,03,09,9.40
2013,03,31,03,10,9.40
2013,03,31,03,11,9.40
2013,03,31,03,12,9.40
2013,03,31,03,13,9.40
2013,03,31,03,14,9.40
2013,03,31,03,15,9.40
2013,03,31,03,16,9.40
2013,03,31,03,17,9.40
2013,03,31,03,18,9.40
2013,03,31,03,19,9.40
2013,03,31,03,20,9.40
2013,03,31,03,21,9.40
2013,03,31,03,22,9.30
2013,03,31,03,23,9.30
2013,03,31,03,24,9.30
2013,03,31,03,25,9.30
2013,03,31,03,26,9.30
2013,03,31,03,27,9.30
2013,03,31,03,28,9.30
2013,03,31,03,29,9.30
2013,03,31,03,30,9.30
2013,03,31,03,31,9.30
2013,03,31,03,32,9.30
2013,03,31,03,33,9.30
2013,03,31,03,34,9.20
2013,03,31,03,35,9.20
2013,03,31,03,36,9.20
2013,03,31,03,37,9.20
2013,03,31,03,38,9.20
2013,03,31,03,39,9.20
2013,03,31,03,40,9.20
2013,03,31,03,41,9.20
2013,03,31,03,42,9.20
2013,03,31,03,43,9.20
2013,03,31,03,44,9.10
2013,03,31,03,45,9.10
2013,03,31,03,46,9.10
2013,03,31,03,47,9.10
2013,03,31,03,48,9.10
2013,03,31,03,49,9.10
2013,03,31,03,50,9.10
2013,03,31,03,51,9.10
2013,03,31,03,52,9.10
2013,03,31,03,53,9.10
2013,03,31,03,54,9.10
2013,03,31,03,55,9.10
2013,03,31,03,56,9.10
2013,03,31,03,57,9.00
2013,03,31,03,58,9.00
2013,03,31,03,59,9.10
2013,03,31,04,00,9.10
2013,03,31,04,01,9.10
2013,03,31,04,02,9.10
2013,03,31,04,03,9.00
2013,03,31,04,04,9.00
2013,03,31,04,05,9.00
2013,03,31,04,06,9.00
2013,03,31,04,07,9.00
2013,03,31,04,08,8.90
2013,03,31,04,09,8.90
2013,03,31,04,10,8.90
2013,03,31,04,11,8.90
2013,03,31,04,12,8.90
2013,03,31,04,13,8.90
2013,03,31,04,14,8.90
2013,03,31,04,15,8.90
2013,03,31,04,16,8.90
2013,03,31,04,17,8.90
2013,03,31,04,18,8.90
2013,03,31,04,19,8.90
2013,03,31,04,20,8.90
2013,03,31,04,21,8.90
2013,03,31,04,22,8.90
2013,03,31,04,23,8.90
2013,03,31,04,24,8.90
2013,03,31,04,25,9.00
2013,03,31,04,26,9.00
2013,03,31,04,27,9.00
2013,03,31,04,28,9.00
2013,03,31,04,29,9.00
2013,03,31,04,30,9.00
2013,03,31,04,31,9.00
2013,03,31,04,32,9.00
2013,03,31,04,33,9.00
2013,03,31,04,34,9.00
2013,03,31,04,35,9.00
2013,03,31,04,36,9.00
2013,03,31,04,37,9.00
2013,03,31,04,38,9.00
2013,03,31,04,39,9.00
2013,03,31,04,40,9.00
2013,03,31,04,41,9.00
2013,03,31,04,42,9.10
2013,03,31,04,43,9.10
2013,03,31,04,44,9.00
2013,03,31,04,45,9.10
2013,03,31,04,46,9.10
2013,03,31,04,47,9.10
2013,03,31,04,48,9.00
2013,03,31,04,49,9.00
2013,03,31,04,50,9.00
2013,03,31,04,51,9.00
2013,03,31,04,52,9.00
2013,03,31,04,53,9.00
2013,03,31,04,54,9.00
2013,03,31,04,55,9.00
2013,03,31,04,56,9.00
2013,03,31,04,57,9.00
2013,03,31,04,58,9.00
2013,03,31,04,59,9.00
2013,03,31,05,00,9.00
2013,03,31,05,01,9.10
2013,03,31,05,02,9.10
2013,03,31,05,03,9.10
2013,03,31,05,04,9.10
2013,03,31,05,05,9.10
2013,03,31,05,06,9.10
2013,03,31,05,07,9.10
2013,03,31,05,08,9.10
2013,03,31,05,09,9.10
2013,03,31,05,10,9.00
2013,03,31,05,11,9.00
2013,03,31,05,12,9.00
2013,03,31,05,13,9.00
2013,03,31,05,14,9.00
2013,03,31,05,15,9.00
2013,03,31,05,16,9.00
2013,03,31,05,17,9.00
2013,03,31,05,18,9.00
2013,03,31,05,19,9.00
2013,03,31,05,20,9.00
2013,03,31,05,21,9.10
2013,03,31,05,22,9.10
2013,03,31,05,23,9.10
2013,03,31,05,24,9.10
2013,03,31,05,25,9.10
2013,03,31,05,26,9.10
2013,03,31,05,27,9.10
2013,03,31,05,28,9.10
2013,03,31,05,29,9.10
2013,03,31,05,30,9.10
2013,03,31,05,31,9.10
2013,03,31,05,32,9.10
2013,03,31,05,33,9.10
2013,03,31,05,34,9.10
2013,03,31,05,35,9.10
2013,03,31,05,36,9.10
2013,03,31,05,37,9.10
2013,03,31,05,38,9.10
2013,03,31,05,39,9.10
2013,03,31,05,40,9.10
2013,03,31,05,41,9.10
2013,03,31,05,42,9.10
2013,03,31,05,43,9.10
2013,03,31,05,44,9.10
2013,03,31,05,45,9.10
2013,03,31,05,46,9.10
2013,03,31,05,47,9.10
2013,03,31,05,48,9.10
2013,03,31,05,49,9.00
2013,03,31,05,50,9.00
2013,03,31,05,51,9.00
2013,03,31,05,52,9.00
2013,03,31,05,53,9.00
2013,03,31,05,54,9.00
2013,03,31,05,55,8.90
2013,03,31,05,56,8.90
2013,03,31,05,57,8.90
2013,03,31,05,58,8.90
2013,03,31,05,59,8.90
2013,03,31,06,00,8.90
2013,03,31,06,01,8.90
2013,03,31,06,02,8.90
2013,03,31,06,03,8.80
2013,03,31,06,04,8.80
2013,03,31,06,05,8.80
2013,03,31,06,06,8.80
2013,03,31,06,07,8.80
2013,03,31,06,08,8.80
2013,03,31,06,09,8.80
2013,03,31,06,10,8.80
2013,03,31,06,11,8.80
2013,03,31,06,12,8.80
2013,03,31,06,13,8.70
2013,03,31,06,14,8.70
2013,03,31,06,15,8.70
2013,03,31,06,16,8.70
2013,03,31,06,17,8.70
2013,03,31,06,18,8.70
2013,03,31,06,19,8.70
2013,03,31,06,20,8.70
2013,03,31,06,21,8.70
2013,03,31,06,22,8.70
2013,03,31,06,23,8.70
2013,03,31,06,24,8.70
2013,03,31,06,25,8.70
2013,03,31,06,26,8.70
2013,03,31,06,27,8.70
2013,03,31,06,28,8.70
2013,03,31,06,29,8.70
2013,03,31,06,30,8.60
2013,03,31,06,31,8.60
2013,03,31,06,32,8.60
2013,03,31,06,33,8.60
2013,03,31,06,34,8.60
2013,03,31,06,35,8.60
2013,03,31,06,36,8.60
2013,03,31,06,37,8.60
2013,03,31,06,38,8.60
2013,03,31,06,39,8.70
2013,03,31,06,40,8.70
2013,03,31,06,41,8.70
2013,03,31,06,42,8.70
2013,03,31,06,43,8.70
2013,03,31,06,44,8.70
2013,03,31,06,45,8.70
2013,03,31,06,46,8.70
2013,03,31,06,47,8.70
2013,03,31,06,48,8.70
2013,03,31,06,49,8.70
2013,03,31,06,50,8.70
2013,03,31,06,51,8.70
2013,03,31,06,52,8.70
2013,03,31,06,53,8.60
2013,03,31,06,54,8.60
2013,03,31,06,55,8.60
2013,03,31,06,56,8.60
2013,03,31,06,57,8.60
2013,03,31,06,58,8.60
2013,03,31,06,59,8.60
2013,03,31,07,00,8.60
2013,03,31,07,01,8.60
2013,03,31,07,02,8.60
2013,03,31,07,03,8.60
2013,03,31,07,04,8.60
2013,03,31,07,05,8.60
2013,03,31,07,06,8.60
2013,03,31,07,07,8.60
2013,03,31,07,08,8.60
2013,03,31,07,09,8.60
2013,03,31,07,10,8.60
2013,03,31,07,11,8.60
2013,03,31,07,12,8.60
2013,03,31,07,13,8.60
2013,03,31,07,14,8.60
2013,03,31,07,15,8.60
2013,03,31,07,16,8.60
2013,03,31,07,17,8.60
2013,03,31,07,18,8.60
2013,03,31,07,19,8.60
2013,03,31,07,20,8.60
2013,03,31,07,21,8.50
2013,03,31,07,22,8.60
2013,03,31,07,23,8.60
2013,03,31,07,24,8.60
2013,03,31,07,25,8.60
2013,03,31,07,26,8.60
2013,03,31,07,27,8.60
2013,03,31,07,28,8.60
2013,03,31,07,29,8.60
2013,03,31,07,30,8.60
2013,03,31,07,31,8.60
2013,03,31,07,32,8.60
2013,03,31,07,33,8.60
2013,03,31,07,34,8.60
2013,03,31,07,35,8.60
2013,03,31,07,36,8.60
2013,03,31,07,37,8.60
2013,03,31,07,38,8.60
2013,03,31,07,39,8.70
2013,03,31,07,40,8.70
2013,03,31,07,41,8.70
2013,03,31,07,42,8.70
2013,03,31,07,43,8.70
2013,03,31,07,44,8.70
2013,03,31,07,45,8.70
2013,03,31,07,46,8.70
2013,03,31,07,47,8.80
2013,03,31,07,48,8.80
2013,03,31,07,49,8.80
2013,03,31,07,50,8.80
2013,03,31,07,51,8.80
2013,03,31,07,52,8.80
2013,03,31,07,53,8.90
2013,03,31,07,54,8.90
2013,03,31,07,55,8.90
2013,03,31,07,56,8.90
2013,03,31,07,57,8.90
2013,03,31,07,58,9.00
2013,03,31,07,59,9.00
2013,03,31,08,00,9.00
2013,03,31,08,01,9.00
2013,03,31,08,02,9.10
2013,03,31,08,03,9.10
2013,03,31,08,04,9.10
2013,03,31,08,05,9.20
2013,03,31,08,06,9.20
2013,03,31,08,07,9.30
2013,03,31,08,08,9.30
2013,03,31,08,09,9.30
2013,03,31,08,10,9.40
2013,03,31,08,11,9.40
2013,03,31,08,12,9.40
2013,03,31,08,13,9.50
2013,03,31,08,14,9.50
2013,03,31,08,15,9.60
2013,03,31,08,16,9.60
2013,03,31,08,17,9.60
2013,03,31,08,18,9.60
2013,03,31,08,19,9.70
2013,03,31,08,20,9.70
2013,03,31,08,21,9.80
2013,03,31,08,22,9.80
2013,03,31,08,23,9.90
2013,03,31,08,24,9.90
2013,03,31,08,25,9.90
2013,03,31,08,26,9.90
2013,03,31,08,27,9.90
2013,03,31,08,28,9.90
2013,03,31,08,29,9.90
2013,03,31,08,30,9.90
2013,03,31,08,31,9.90
2013,03,31,08,32,10.00
2013,03,31,08,33,10.00
2013,03,31,08,34,10.00
2013,03,31,08,35,10.10
2013,03,31,08,36,10.10
2013,03,31,08,37,10.10
2013,03,31,08,38,10.10
2013,03,31,08,39,10.10
2013,03,31,08,40,10.10
2013,03,31,08,41,10.10
2013,03,31,08,42,10.10
2013,03,31,08,43,10.10
2013,03,31,08,44,10.10
2013,03,31,08,45,10.10
2013,03,31,08,46,10.10
2013,03,31,08,47,10.10
2013,03,31,08,48,10.10
2013,03,31,08,49,10.20
2013,03,31,08,50,10.20
2013,03,31,08,51,10.20
2013,03,31,08,52,10.30
2013,03,31,08,53,10.30
2013,03,31,08,54,10.30
2013,03,31,08,55,10.30
2013,03,31,08,56,10.30
2013,03,31,08,57,10.30
2013,03,31,08,58,10.30
2013,03,31,08,59,10.30
2013,03,31,09,00,10.30
2013,03,31,09,01,10.40
2013,03,31,09,02,10.40
2013,03,31,09,03,10.40
2013,03,31,09,04,10.40
2013,03,31,09,05,10.40
2013,03,31,09,06,10.40
2013,03,31,09,07,10.40
2013,03,31,09,08,10.40
2013,03,31,09,09,10.30
2013,03,31,09,10,10.30
2013,03,31,09,11,10.40
2013,03,31,09,12,10.40
2013,03,31,09,13,10.40
2013,03,31,09,14,10.40
2013,03,31,09,15,10.40
2013,03,31,09,16,10.40
2013,03,31,09,17,10.40
2013,03,31,09,18,10.40
2013,03,31,09,19,10.40
2013,03,31,09,20,10.40
2013,03,31,09,21,10.50
2013,03,31,09,22,10.50
2013,03,31,09,23,10.50
2013,03,31,09,24,10.60
2013,03,31,09,25,10.60
2013,03,31,09,26,10.70
2013,03,31,09,27,10.70
2013,03,31,09,28,10.70
2013,03,31,09,29,10.80
2013,03,31,09,30,10.80
2013,03,31,09,31,10.80
2013,03,31,09,32,10.80
2013,03,31,09,33,10.90
2013,03,31,09,34,10.90
2013,03,31,09,35,11.00
2013,03,31,09,36,11.00
2013,03,31,09,37,11.10
2013,03,31,09,38,11.10
2013,03,31,09,39,11.10
2013,03,31,09,40,11.20
2013,03,31,09,41,11.20
2013,03,31,09,42,11.20
2013,03,31,09,43,11.20
2013,03,31,09,44,11.30
2013,03,31,09,45,11.30
2013,03,31,09,46,11.30
2013,03,31,09,47,11.30
2013,03,31,09,48,11.20
2013,03,31,09,49,11.20
2013,03,31,09,50,11.20
2013,03,31,09,51,11.20
2013,03,31,09,52,11.20
2013,03,31,09,53,11.20
2013,03,31,09,54,11.20
2013,03,31,09,55,11.20
2013,03,31,09,56,11.20
2013,03,31,09,57,11.20
2013,03,31,09,58,11.20
2013,03,31,09,59,11.20
2013,03,31,10,00,11.20
2013,03,31,10,01,11.20
2013,03,31,10,02,11.20
2013,03,31,10,03,11.20
2013,03,31,10,04,11.20
2013,03,31,10,05,11.30
2013,03,31,10,06,11.30
2013,03,31,10,07,11.30
2013,03,31,10,08,11.30
2013,03,31,10,09,11.30
2013,03,31,10,10,11.30
2013,03,31,10,11,11.30
2013,03,31,10,12,11.30
2013,03,31,10,13,11.30
2013,03,31,10,14,11.30
2013,03,31,10,15,11.30
2013,03,31,10,16,11.30
2013,03,31,10,17,11.20
2013,03,31,10,18,11.20
2013,03,31,10,19,11.20
2013,03,31,10,20,11.20
2013,03,31,10,21,11.30
2013,03,31,10,22,11.30
2013,03,31,10,23,11.30
2013,03,31,10,24,11.30
2013,03,31,10,25,11.30
2013,03,31,10,26,11.30
2013,03,31,10,27,11.40
2013,03,31,10,28,11.50
2013,03,31,10,29,11.50
2013,03,31,10,30,11.60
2013,03,31,10,31,11.70
2013,03,31,10,32,11.60
2013,03,31,10,33,11.70
2013,03,31,10,34,11.70
2013,03,31,10,35,11.70
2013,03,31,10,36,11.60
2013,03,31,10,37,11.60
2013,03,31,10,38,11.50
2013,03,31,10,39,11.50
2013,03,31,10,40,11.50
2013,03,31,10,41,11.60
2013,03,31,10,42,11.60
2013,03,31,10,43,11.60
2013,03,31,10,44,11.60
2013,03,31,10,45,11.70
2013,03,31,10,46,11.70
2013,03,31,10,47,11.70
2013,03,31,10,48,11.80
2013,03,31,10,49,11.90
2013,03,31,10,50,11.90
2013,03,31,10,51,12.00
2013,03,31,10,52,12.00
2013,03,31,10,53,12.10
2013,03,31,10,54,12.10
2013,03,31,10,55,12.20
2013,03,31,10,56,12.20
2013,03,31,10,57,12.30
2013,03,31,10,58,12.30
2013,03,31,10,59,12.30
2013,03,31,11,00,12.30
2013,03,31,11,01,12.30
2013,03,31,11,02,12.30
2013,03,31,11,03,12.30
2013,03,31,11,04,12.30
2013,03,31,11,05,12.20
2013,03,31,11,06,12.20
2013,03,31,11,07,12.20
2013,03,31,11,08,12.20
2013,03,31,11,09,12.30
2013,03,31,11,10,12.30
2013,03,31,11,11,12.20
2013,03,31,11,12,12.20
2013,03,31,11,13,12.20
2013,03,31,11,14,12.20
2013,03,31,11,15,12.20
2013,03,31,11,16,12.20
2013,03,31,11,17,12.30
2013,03,31,11,18,12.30
2013,03,31,11,19,12.40
2013,03,31,11,20,12.40
2013,03,31,11,21,12.40
2013,03,31,11,22,12.40
2013,03,31,11,23,12.40
2013,03,31,11,24,12.50
2013,03,31,11,25,12.40
2013,03,31,11,26,12.40
2013,03,31,11,27,12.40
2013,03,31,11,28,12.40
2013,03,31,11,29,12.40
2013,03,31,11,30,12.40
2013,03,31,11,31,12.40
2013,03,31,11,32,12.50
2013,03,31,11,33,12.50
2013,03,31,11,34,12.60
2013,03,31,11,35,12.60
2013,03,31,11,36,12.70
2013,03,31,11,37,12.80
2013,03,31,11,38,12.80
2013,03,31,11,39,12.90
2013,03,31,11,40,12.90
2013,03,31,11,41,13.00
2013,03,31,11,42,13.00
2013,03,31,11,43,13.10
2013,03,31,11,44,13.10
2013,03,31,11,45,13.10
2013,03,31,11,46,13.10
2013,03,31,11,47,13.10
2013,03,31,11,48,13.10
2013,03,31,11,49,13.10
2013,03,31,11,50,13.10
2013,03,31,11,51,13.10
2013,03,31,11,52,13.20
2013,03,31,11,53,13.30
2013,03,31,11,54,13.30
2013,03,31,11,55,13.30
2013,03,31,11,56,13.40
2013,03,31,11,57,13.50
2013,03,31,11,58,13.50
2013,03,31,11,59,13.60
2013,03,31,12,00,13.60
2013,03,31,12,01,13.60
2013,03,31,12,02,13.50
2013,03,31,12,03,13.50
2013,03,31,12,04,13.50
2013,03,31,12,05,13.50
2013,03,31,12,06,13.50
2013,03,31,12,07,13.50
2013,03,31,12,08,13.50
2013,03,31,12,09,13.50
2013,03,31,12,10,13.60
2013,03,31,12,11,13.60
2013,03,31,12,12,13.50
2013,03,31,12,13,13.50
2013,03,31,12,14,13.50
2013,03,31,12,15,13.60
2013,03,31,12,16,13.60
2013,03,31,12,17,13.60
2013,03,31,12,18,13.70
2013,03,31,12,19,13.70
2013,03,31,12,20,13.70
2013,03,31,12,21,13.80
2013,03,31,12,22,13.90
2013,03,31,12,23,14.00
2013,03,31,12,24,14.10
2013,03,31,12,25,14.20
2013,03,31,12,26,14.30
2013,03,31,12,27,14.40
2013,03,31,12,28,14.40
2013,03,31,12,29,14.40
2013,03,31,12,30,14.40
2013,03,31,12,31,14.50
2013,03,31,12,32,14.50
2013,03,31,12,33,14.50
2013,03,31,12,34,14.60
2013,03,31,12,35,14.60
2013,03,31,12,36,14.60
2013,03,31,12,37,14.70
2013,03,31,12,38,14.60
2013,03,31,12,39,14.60
2013,03,31,12,40,14.60
2013,03,31,12,41,14.50
2013,03,31,12,42,14.40
2013,03,31,12,43,14.40
2013,03,31,12,44,14.40
2013,03,31,12,45,14.40
2013,03,31,12,46,14.30
2013,03,31,12,47,14.30
2013,03,31,12,48,14.20
2013,03,31,12,49,14.20
2013,03,31,12,50,14.10
2013,03,31,12,51,14.10
2013,03,31,12,52,14.10
2013,03,31,12,53,14.10
2013,03,31,12,54,14.20
2013,03,31,12,55,14.20
2013,03,31,12,56,14.20
2013,03,31,12,57,14.30
2013,03,31,12,58,14.30
2013,03,31,12,59,14.40
2013,03,31,13,00,14.50
2013,03,31,13,01,14.60
2013,03,31,13,02,14.50
2013,03,31,13,03,14.50
2013,03,31,13,04,14.50
2013,03,31,13,05,14.40
2013,03,31,13,06,14.50
2013,03,31,13,07,14.60
2013,03,31,13,08,14.70
2013,03,31,13,09,14.70
2013,03,31,13,10,14.80
2013,03,31,13,11,14.80
2013,03,31,13,12,14.90
2013,03,31,13,13,14.90
2013,03,31,13,14,15.00
2013,03,31,13,15,15.00
2013,03,31,13,16,15.00
2013,03,31,13,17,15.00
2013,03,31,13,18,15.20
2013,03,31,13,19,15.30
2013,03,31,13,20,15.40
2013,03,31,13,21,15.40
2013,03,31,13,22,15.40
2013,03,31,13,23,15.40
2013,03,31,13,24,15.40
2013,03,31,13,25,15.50
2013,03,31,13,26,15.40
2013,03,31,13,27,15.40
2013,03,31,13,28,15.40
2013,03,31,13,29,15.40
2013,03,31,13,30,15.40
2013,03,31,13,31,15.40
2013,03,31,13,32,15.40
2013,03,31,13,33,15.50
2013,03,31,13,34,15.60
2013,03,31,13,35,15.60
2013,03,31,13,36,15.60
2013,03,31,13,37,15.70
2013,03,31,13,38,15.80
2013,03,31,13,39,15.80
2013,03,31,13,40,15.80
2013,03,31,13,41,15.70
2013,03,31,13,42,15.60
2013,03,31,13,43,15.60
2013,03,31,13,44,15.60
2013,03,31,13,45,15.60
2013,03,31,13,46,15.70
2013,03,31,13,47,15.70
2013,03,31,13,48,15.70
2013,03,31,13,49,15.80
2013,03,31,13,50,15.80
2013,03,31,13,51,15.80
2013,03,31,13,52,15.90
2013,03,31,13,53,15.90
2013,03,31,13,54,15.90
2013,03,31,13,55,15.90
2013,03,31,13,56,15.90
2013,03,31,13,57,16.00
2013,03,31,13,58,15.90
2013,03,31,13,59,15.90
2013,03,31,14,00,15.90
2013,03,31,14,01,15.90
2013,03,31,14,02,15.80
2013,03,31,14,03,15.80
2013,03,31,14,04,15.90
2013,03,31,14,05,15.90
2013,03,31,14,06,15.90
2013,03,31,14,07,16.00
2013,03,31,14,08,16.00
2013,03,31,14,09,16.10
2013,03,31,14,10,16.20
2013,03,31,14,11,16.20
2013,03,31,14,12,16.20
2013,03,31,14,13,16.10
2013,03,31,14,14,16.10
2013,03,31,14,15,16.10
2013,03,31,14,16,16.10
2013,03,31,14,17,16.20
2013,03,31,14,18,16.20
2013,03,31,14,19,16.20
2013,03,31,14,20,16.20
2013,03,31,14,21,16.10
2013,03,31,14,22,16.10
2013,03,31,14,23,16.10
2013,03,31,14,24,16.20
2013,03,31,14,25,16.20
2013,03,31,14,26,16.20
2013,03,31,14,27,16.20
2013,03,31,14,28,16.20
2013,03,31,14,29,16.30
2013,03,31,14,30,16.30
2013,03,31,14,31,16.40
2013,03,31,14,32,16.40
2013,03,31,14,33,16.50
2013,03,31,14,34,16.50
2013,03,31,14,35,16.50
2013,03,31,14,36,16.50
2013,03,31,14,37,16.40
2013,03,31,14,38,16.40
2013,03,31,14,39,16.50
2013,03,31,14,40,16.40
2013,03,31,14,41,16.40
2013,03,31,14,42,16.30
2013,03,31,14,43,16.30
2013,03,31,14,44,16.30
2013,03,31,14,45,16.30
2013,03,31,14,46,16.40
2013,03,31,14,47,16.30
2013,03,31,14,48,16.40
2013,03,31,14,49,16.40
2013,03,31,14,50,16.50
2013,03,31,14,51,16.60
2013,03,31,14,52,16.60
2013,03,31,14,53,16.60
2013,03,31,14,54,16.60
2013,03,31,14,55,16.50
2013,03,31,14,56,16.40
2013,03,31,14,57,16.50
2013,03,31,14,58,16.60
2013,03,31,14,59,16.60
2013,03,31,15,00,16.60
2013,03,31,15,01,16.60
2013,03,31,15,02,16.60
2013,03,31,15,03,16.50
2013,03,31,15,04,16.40
2013,03,31,15,05,16.50
2013,03,31,15,06,16.50
2013,03,31,15,07,16.60
2013,03,31,15,08,16.70
2013,03,31,15,09,16.70
2013,03,31,15,10,16.80
2013,03,31,15,11,16.80
2013,03,31,15,12,16.90
2013,03,31,15,13,17.00
2013,03,31,15,14,17.10
2013,03,31,15,15,17.20
2013,03,31,15,16,17.20
2013,03,31,15,17,17.20
2013,03,31,15,18,17.10
2013,03,31,15,19,17.10
2013,03,31,15,20,17.10
2013,03,31,15,21,17.10
2013,03,31,15,22,17.00
2013,03,31,15,23,17.10
2013,03,31,15,24,17.10
2013,03,31,15,25,17.10
2013,03,31,15,26,17.10
2013,03,31,15,27,17.10
2013,03,31,15,28,17.10
2013,03,31,15,29,17.10
2013,03,31,15,30,17.20
2013,03,31,15,31,17.20
2013,03,31,15,32,17.20
2013,03,31,15,33,17.30
2013,03,31,15,34,17.30
2013,03,31,15,35,17.30
2013,03,31,15,36,17.30
2013,03,31,15,37,17.40
2013,03,31,15,38,17.40
2013,03,31,15,39,17.40
2013,03,31,15,40,17.40
2013,03,31,15,41,17.40
2013,03,31,15,42,17.30
2013,03,31,15,43,17.30
2013,03,31,15,44,17.30
2013,03,31,15,45,17.20
2013,03,31,15,46,17.10
2013,03,31,15,47,17.10
2013,03,31,15,48,17.20
2013,03,31,15,49,17.20
2013,03,31,15,50,17.20
2013,03,31,15,51,17.30
2013,03,31,15,52,17.30
2013,03,31,15,53,17.30
2013,03,31,15,54,17.20
2013,03,31,15,55,17.20
2013,03,31,15,56,17.20
2013,03,31,15,57,17.20
2013,03,31,15,58,17.20
2013,03,31,15,59,17.20
2013,03,31,16,00,17.30
2013,03,31,16,01,17.30
2013,03,31,16,02,17.40
2013,03,31,16,03,17.40
2013,03,31,16,04,17.50
2013,03,31,16,05,17.50
2013,03,31,16,06,17.50
2013,03,31,16,07,17.40
2013,03,31,16,08,17.40
2013,03,31,16,09,17.40
2013,03,31,16,10,17.40
2013,03,31,16,11,17.30
2013,03,31,16,12,17.30
2013,03,31,16,13,17.30
2013,03,31,16,14,17.30
2013,03,31,16,15,17.30
2013,03,31,16,16,17.30
2013,03,31,16,17,17.30
2013,03,31,16,18,17.20
2013,03,31,16,19,17.20
2013,03,31,16,20,17.10
2013,03,31,16,21,17.10
2013,03,31,16,22,17.20
2013,03,31,16,23,17.20
2013,03,31,16,24,17.20
2013,03,31,16,25,17.20
2013,03,31,16,26,17.20
2013,03,31,16,27,17.20
2013,03,31,16,28,17.30
2013,03,31,16,29,17.40
2013,03,31,16,30,17.40
2013,03,31,16,31,17.50
2013,03,31,16,32,17.60
2013,03,31,16,33,17.70
2013,03,31,16,34,17.70
2013,03,31,16,35,17.80
2013,03,31,16,36,17.90
2013,03,31,16,37,17.90
2013,03,31,16,38,17.90
2013,03,31,16,39,17.90
2013,03,31,16,40,18.00
2013,03,31,16,41,18.00
2013,03,31,16,42,18.10
2013,03,31,16,43,18.10
2013,03,31,16,44,18.20
2013,03,31,16,45,18.10
2013,03,31,16,46,18.10
2013,03,31,16,47,18.00
2013,03,31,16,48,17.90
2013,03,31,16,49,17.90
2013,03,31,16,50,17.90
2013,03,31,16,51,17.90
2013,03,31,16,52,17.90
2013,03,31,16,53,17.90
2013,03,31,16,54,17.90
2013,03,31,16,55,18.00
2013,03,31,16,56,18.00
2013,03,31,16,57,18.00
2013,03,31,16,58,17.90
2013,03,31,16,59,17.90
2013,03,31,17,00,17.80
2013,03,31,17,01,17.80
2013,03,31,17,02,17.70
2013,03,31,17,03,17.60
2013,03,31,17,04,17.50
2013,03,31,17,05,17.40
2013,03,31,17,06,17.40
2013,03,31,17,07,17.40
2013,03,31,17,08,17.40
2013,03,31,17,09,17.40
2013,03,31,17,10,17.50
2013,03,31,17,11,17.60
2013,03,31,17,12,17.60
2013,03,31,17,13,17.70
2013,03,31,17,14,17.70
2013,03,31,17,15,17.70
2013,03,31,17,16,17.80
2013,03,31,17,17,17.80
2013,03,31,17,18,17.90
2013,03,31,17,19,17.90
2013,03,31,17,20,18.00
2013,03,31,17,21,18.00
2013,03,31,17,22,18.10
2013,03,31,17,23,18.00
2013,03,31,17,24,18.00
2013,03,31,17,25,17.90
2013,03,31,17,26,17.80
2013,03,31,17,27,17.80
2013,03,31,17,28,17.70
2013,03,31,17,29,17.70
2013,03,31,17,30,17.70
2013,03,31,17,31,17.80
2013,03,31,17,32,17.80
2013,03,31,17,33,17.80
2013,03,31,17,34,17.70
2013,03,31,17,35,17.70
2013,03,31,17,36,17.70
2013,03,31,17,37,17.60
2013,03,31,17,38,17.60
2013,03,31,17,39,17.60
2013,03,31,17,40,17.60
2013,03,31,17,41,17.60