Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,00,00,14.70
2012,07,13,00,01,14.70
2012,07,13,00,02,14.70
2012,07,13,00,03,14.70
2012,07,13,00,04,14.70
2012,07,13,00,05,14.70
2012,07,13,00,06,14.70
2012,07,13,00,07,14.70
2012,07,13,00,08,14.70
2012,07,13,00,09,14.70
2012,07,13,00,10,14.70
2012,07,13,00,11,14.70
2012,07,13,00,12,14.60
2012,07,13,00,13,14.60
2012,07,13,00,14,14.50
2012,07,13,00,15,14.50
2012,07,13,00,16,14.40
2012,07,13,00,17,14.40
2012,07,13,00,18,14.30
2012,07,13,00,19,14.30
2012,07,13,00,20,14.20
2012,07,13,00,21,14.20
2012,07,13,00,22,14.20
2012,07,13,00,23,14.10
2012,07,13,00,24,14.10
2012,07,13,00,25,14.10
2012,07,13,00,26,14.10
2012,07,13,00,27,14.10
2012,07,13,00,28,14.00
2012,07,13,00,29,14.00
2012,07,13,00,30,14.00
2012,07,13,00,31,13.90
2012,07,13,00,32,13.90
2012,07,13,00,33,13.90
2012,07,13,00,34,13.90
2012,07,13,00,35,13.90
2012,07,13,00,36,13.90
2012,07,13,00,37,13.90
2012,07,13,00,38,13.80
2012,07,13,00,39,13.80
2012,07,13,00,40,13.80
2012,07,13,00,41,13.80
2012,07,13,00,42,13.80
2012,07,13,00,43,13.80
2012,07,13,00,44,13.80
2012,07,13,00,45,13.80
2012,07,13,00,46,13.80
2012,07,13,00,47,13.80
2012,07,13,00,48,13.80
2012,07,13,00,49,13.80
2012,07,13,00,50,13.80
2012,07,13,00,51,13.80
2012,07,13,00,52,13.80
2012,07,13,00,53,13.80
2012,07,13,00,54,13.80
2012,07,13,00,55,13.80
2012,07,13,00,56,13.80
2012,07,13,00,57,13.80
2012,07,13,00,58,13.80
2012,07,13,00,59,13.80
2012,07,13,01,00,13.80
2012,07,13,01,01,13.80
2012,07,13,01,02,13.80
2012,07,13,01,03,13.80
2012,07,13,01,04,13.80
2012,07,13,01,05,13.80
2012,07,13,01,06,13.90
2012,07,13,01,07,13.90
2012,07,13,01,08,13.90
2012,07,13,01,09,13.90
2012,07,13,01,10,13.90
2012,07,13,01,11,13.90
2012,07,13,01,12,13.90
2012,07,13,01,13,13.90
2012,07,13,01,14,14.00
2012,07,13,01,15,14.00
2012,07,13,01,16,14.00
2012,07,13,01,17,14.00
2012,07,13,01,18,14.00
2012,07,13,01,19,14.10
2012,07,13,01,20,14.10
2012,07,13,01,21,14.10
2012,07,13,01,22,14.10
2012,07,13,01,23,14.20
2012,07,13,01,24,14.20
2012,07,13,01,25,14.30
2012,07,13,01,26,14.30
2012,07,13,01,27,14.30
2012,07,13,01,28,14.30
2012,07,13,01,29,14.30
2012,07,13,01,30,14.30
2012,07,13,01,31,14.30
2012,07,13,01,32,14.30
2012,07,13,01,33,14.40
2012,07,13,01,34,14.40
2012,07,13,01,35,14.40
2012,07,13,01,36,14.50
2012,07,13,01,37,14.50
2012,07,13,01,38,14.50
2012,07,13,01,39,14.50
2012,07,13,01,40,14.50
2012,07,13,01,41,14.50
2012,07,13,01,42,14.50
2012,07,13,01,43,14.40
2012,07,13,01,44,14.40
2012,07,13,01,45,14.40
2012,07,13,01,46,14.40
2012,07,13,01,47,14.40
2012,07,13,01,48,14.40
2012,07,13,01,49,14.40
2012,07,13,01,50,14.40
2012,07,13,01,51,14.40
2012,07,13,01,52,14.40
2012,07,13,01,53,14.40
2012,07,13,01,54,14.40
2012,07,13,01,55,14.30
2012,07,13,01,56,14.30
2012,07,13,01,57,14.30
2012,07,13,01,58,14.30
2012,07,13,01,59,14.30
2012,07,13,02,00,14.30
2012,07,13,02,01,14.30
2012,07,13,02,02,14.30
2012,07,13,02,03,14.30
2012,07,13,02,04,14.30
2012,07,13,02,05,14.30
2012,07,13,02,06,14.30
2012,07,13,02,07,14.30
2012,07,13,02,08,14.30
2012,07,13,02,09,14.30
2012,07,13,02,10,14.20
2012,07,13,02,11,14.20
2012,07,13,02,12,14.20
2012,07,13,02,13,14.20
2012,07,13,02,14,14.20
2012,07,13,02,15,14.20
2012,07,13,02,16,14.20
2012,07,13,02,17,14.20
2012,07,13,02,18,14.20
2012,07,13,02,19,14.20
2012,07,13,02,20,14.20
2012,07,13,02,21,14.20
2012,07,13,02,22,14.20
2012,07,13,02,23,14.20
2012,07,13,02,24,14.20
2012,07,13,02,25,14.20
2012,07,13,02,26,14.20
2012,07,13,02,27,14.20
2012,07,13,02,28,14.20
2012,07,13,02,29,14.20
2012,07,13,02,30,14.10
2012,07,13,02,31,14.10
2012,07,13,02,32,14.10
2012,07,13,02,33,14.10
2012,07,13,02,34,14.10
2012,07,13,02,35,14.00
2012,07,13,02,36,14.00
2012,07,13,02,37,14.00
2012,07,13,02,38,14.00
2012,07,13,02,39,14.00
2012,07,13,02,40,14.00
2012,07,13,02,41,14.00
2012,07,13,02,42,14.00
2012,07,13,02,43,14.10
2012,07,13,02,44,14.10
2012,07,13,02,45,14.10
2012,07,13,02,46,14.00
2012,07,13,02,47,14.00
2012,07,13,02,48,14.00
2012,07,13,02,49,14.00
2012,07,13,02,50,14.00
2012,07,13,02,51,13.90
2012,07,13,02,52,13.90
2012,07,13,02,53,13.90
2012,07,13,02,54,13.90
2012,07,13,02,55,13.90
2012,07,13,02,56,13.80
2012,07,13,02,57,13.80
2012,07,13,02,58,13.80
2012,07,13,02,59,13.70
2012,07,13,03,00,13.70
2012,07,13,03,01,13.60
2012,07,13,03,02,13.60
2012,07,13,03,03,13.60
2012,07,13,03,04,13.50
2012,07,13,03,05,13.50
2012,07,13,03,06,13.40
2012,07,13,03,07,13.40
2012,07,13,03,08,13.40
2012,07,13,03,09,13.30
2012,07,13,03,10,13.30
2012,07,13,03,11,13.30
2012,07,13,03,12,13.20
2012,07,13,03,13,13.20
2012,07,13,03,18,13.20
2012,07,13,03,19,13.20
2012,07,13,03,20,13.20
2012,07,13,03,21,13.20
2012,07,13,03,22,13.20
2012,07,13,03,23,13.20
2012,07,13,03,24,13.20
2012,07,13,03,25,13.20
2012,07,13,03,26,13.20
2012,07,13,03,27,13.20
2012,07,13,03,28,13.20
2012,07,13,03,29,13.20
2012,07,13,03,30,13.20
2012,07,13,03,31,13.20
2012,07,13,03,32,13.20
2012,07,13,03,33,13.20
2012,07,13,03,34,13.20
2012,07,13,03,35,13.20
2012,07,13,03,36,13.20
2012,07,13,03,37,13.20
2012,07,13,03,38,13.10
2012,07,13,03,39,13.10
2012,07,13,03,40,13.10
2012,07,13,03,41,13.10
2012,07,13,03,42,13.20
2012,07,13,03,43,13.20
2012,07,13,03,44,13.20
2012,07,13,03,45,13.20
2012,07,13,03,46,13.20
2012,07,13,03,47,13.20
2012,07,13,03,48,13.20
2012,07,13,03,49,13.20
2012,07,13,03,50,13.20
2012,07,13,03,51,13.20
2012,07,13,03,52,13.30
2012,07,13,03,53,13.30
2012,07,13,03,54,13.30
2012,07,13,03,55,13.30
2012,07,13,03,56,13.30
2012,07,13,03,57,13.30
2012,07,13,03,58,13.30
2012,07,13,03,59,13.30
2012,07,13,04,00,13.30
2012,07,13,04,01,13.30
2012,07,13,04,02,13.30
2012,07,13,04,03,13.30
2012,07,13,04,04,13.30
2012,07,13,04,05,13.40
2012,07,13,04,06,13.40
2012,07,13,04,07,13.40
2012,07,13,04,08,13.30
2012,07,13,04,09,13.40
2012,07,13,04,10,13.40
2012,07,13,04,11,13.40
2012,07,13,04,12,13.40
2012,07,13,04,13,13.40
2012,07,13,04,14,13.40
2012,07,13,04,15,13.40
2012,07,13,04,16,13.40
2012,07,13,04,17,13.40
2012,07,13,04,18,13.30
2012,07,13,04,19,13.30
2012,07,13,04,20,13.30
2012,07,13,04,21,13.30
2012,07,13,04,22,13.30
2012,07,13,04,23,13.30
2012,07,13,04,24,13.30
2012,07,13,04,25,13.30
2012,07,13,04,26,13.30
2012,07,13,04,27,13.30
2012,07,13,04,28,13.30
2012,07,13,04,29,13.30
2012,07,13,04,30,13.30
2012,07,13,04,31,13.30
2012,07,13,04,32,13.20
2012,07,13,04,33,13.20
2012,07,13,04,34,13.20
2012,07,13,04,35,13.20
2012,07,13,04,36,13.20
2012,07,13,04,37,13.20
2012,07,13,04,38,13.20
2012,07,13,04,39,13.20
2012,07,13,04,40,13.20
2012,07,13,04,41,13.20
2012,07,13,04,42,13.20
2012,07,13,04,43,13.20
2012,07,13,04,44,13.20
2012,07,13,04,45,13.20
2012,07,13,04,46,13.20
2012,07,13,04,47,13.20
2012,07,13,04,48,13.30
2012,07,13,04,49,13.30
2012,07,13,04,50,13.30
2012,07,13,04,51,13.30
2012,07,13,04,52,13.30
2012,07,13,04,53,13.30
2012,07,13,04,54,13.30
2012,07,13,04,55,13.30
2012,07,13,04,56,13.30
2012,07,13,04,57,13.30
2012,07,13,04,58,13.30
2012,07,13,04,59,13.40
2012,07,13,05,00,13.40
2012,07,13,05,01,13.40
2012,07,13,05,02,13.40
2012,07,13,05,03,13.50
2012,07,13,05,04,13.50
2012,07,13,05,05,13.50
2012,07,13,05,06,13.50
2012,07,13,05,07,13.50
2012,07,13,05,08,13.50
2012,07,13,05,09,13.50
2012,07,13,05,10,13.50
2012,07,13,05,11,13.50
2012,07,13,05,12,13.60
2012,07,13,05,13,13.60
2012,07,13,05,14,13.60
2012,07,13,05,15,13.60
2012,07,13,05,16,13.60
2012,07,13,05,17,13.60
2012,07,13,05,18,13.60
2012,07,13,05,19,13.60
2012,07,13,05,20,13.60
2012,07,13,05,21,13.60
2012,07,13,05,22,13.60
2012,07,13,05,23,13.60
2012,07,13,05,24,13.60
2012,07,13,05,25,13.60
2012,07,13,05,26,13.60
2012,07,13,05,27,13.60
2012,07,13,05,28,13.60
2012,07,13,05,29,13.60
2012,07,13,05,30,13.70
2012,07,13,05,31,13.70
2012,07,13,05,32,13.70
2012,07,13,05,33,13.70
2012,07,13,05,34,13.70
2012,07,13,05,35,13.70
2012,07,13,05,36,13.70
2012,07,13,05,37,13.70
2012,07,13,05,38,13.70
2012,07,13,05,39,13.70
2012,07,13,05,40,13.70
2012,07,13,05,41,13.70
2012,07,13,05,42,13.80
2012,07,13,05,43,13.80
2012,07,13,05,44,13.80
2012,07,13,05,45,13.80
2012,07,13,05,46,13.80
2012,07,13,05,47,13.80
2012,07,13,05,48,13.80
2012,07,13,05,49,13.80
2012,07,13,05,50,13.80
2012,07,13,05,51,13.70
2012,07,13,05,52,13.70
2012,07,13,05,53,13.70
2012,07,13,05,54,13.70
2012,07,13,05,55,13.70
2012,07,13,05,56,13.70
2012,07,13,05,57,13.70
2012,07,13,05,58,13.70
2012,07,13,05,59,13.70
2012,07,13,06,00,13.70
2012,07,13,06,01,13.80
2012,07,13,06,02,13.80
2012,07,13,06,03,13.80
2012,07,13,06,04,13.80
2012,07,13,06,05,13.80
2012,07,13,06,06,13.90
2012,07,13,06,07,13.90
2012,07,13,06,08,13.90
2012,07,13,06,09,13.90
2012,07,13,06,10,13.90
2012,07,13,06,11,14.00
2012,07,13,06,12,14.00
2012,07,13,06,13,14.00
2012,07,13,06,14,14.00
2012,07,13,06,15,14.00
2012,07,13,06,16,14.10
2012,07,13,06,17,14.10
2012,07,13,06,18,14.10
2012,07,13,06,19,14.10
2012,07,13,06,20,14.10
2012,07,13,06,21,14.10
2012,07,13,06,22,14.10
2012,07,13,06,23,14.10
2012,07,13,06,24,14.10
2012,07,13,06,25,14.10
2012,07,13,06,26,14.10
2012,07,13,06,27,14.10
2012,07,13,06,28,14.10
2012,07,13,06,29,14.10
2012,07,13,06,30,14.10
2012,07,13,06,31,14.10
2012,07,13,06,32,14.10
2012,07,13,06,33,14.10
2012,07,13,06,34,14.10
2012,07,13,06,35,14.10
2012,07,13,06,36,14.10
2012,07,13,06,37,14.10
2012,07,13,06,38,14.10
2012,07,13,06,39,14.10
2012,07,13,06,40,14.10
2012,07,13,06,41,14.20
2012,07,13,06,42,14.20
2012,07,13,06,43,14.20
2012,07,13,06,44,14.20
2012,07,13,06,45,14.20
2012,07,13,06,46,14.20
2012,07,13,06,47,14.20
2012,07,13,06,48,14.30
2012,07,13,06,49,14.30
2012,07,13,06,50,14.30
2012,07,13,06,51,14.30
2012,07,13,06,52,14.30
2012,07,13,06,53,14.30
2012,07,13,06,54,14.30
2012,07,13,06,55,14.40
2012,07,13,06,56,14.40
2012,07,13,06,57,14.40
2012,07,13,06,58,14.40
2012,07,13,06,59,14.50
2012,07,13,07,00,14.50
2012,07,13,07,01,14.50
2012,07,13,07,02,14.60
2012,07,13,07,03,14.60
2012,07,13,07,04,14.60
2012,07,13,07,05,14.60
2012,07,13,07,06,14.60
2012,07,13,07,07,14.50
2012,07,13,07,08,14.50
2012,07,13,07,09,14.40
2012,07,13,07,10,14.30
2012,07,13,07,11,14.30
2012,07,13,07,12,14.30
2012,07,13,07,13,14.20
2012,07,13,07,14,14.20
2012,07,13,07,15,14.20
2012,07,13,07,16,14.20
2012,07,13,07,17,14.20
2012,07,13,07,18,14.20
2012,07,13,07,19,14.20
2012,07,13,07,20,14.20
2012,07,13,07,21,14.20
2012,07,13,07,22,14.20
2012,07,13,07,23,14.20
2012,07,13,07,24,14.20
2012,07,13,07,25,14.20
2012,07,13,07,26,14.30
2012,07,13,07,27,14.30
2012,07,13,07,28,14.30
2012,07,13,07,29,14.30
2012,07,13,07,30,14.30
2012,07,13,07,31,14.40
2012,07,13,07,32,14.40
2012,07,13,07,33,14.40
2012,07,13,07,34,14.40
2012,07,13,07,35,14.40
2012,07,13,07,36,14.50
2012,07,13,07,37,14.50
2012,07,13,07,38,14.60
2012,07,13,07,39,14.60
2012,07,13,07,40,14.60
2012,07,13,07,41,14.70
2012,07,13,07,42,14.70
2012,07,13,07,43,14.70
2012,07,13,07,44,14.70
2012,07,13,07,45,14.70
2012,07,13,07,46,14.80
2012,07,13,07,47,14.80
2012,07,13,07,48,14.90
2012,07,13,07,49,14.90
2012,07,13,07,50,15.00
2012,07,13,07,51,15.10
2012,07,13,07,52,15.10
2012,07,13,07,53,15.20
2012,07,13,07,54,15.30
2012,07,13,07,55,15.40
2012,07,13,07,56,15.50
2012,07,13,07,57,15.50
2012,07,13,07,58,15.60
2012,07,13,07,59,15.60
2012,07,13,08,00,15.70
2012,07,13,08,01,15.70
2012,07,13,08,02,15.60
2012,07,13,08,03,15.60
2012,07,13,08,04,15.50
2012,07,13,08,05,15.40
2012,07,13,08,06,15.40
2012,07,13,08,07,15.30
2012,07,13,08,08,15.30
2012,07,13,08,09,15.30
2012,07,13,08,10,15.30
2012,07,13,08,11,15.30
2012,07,13,08,12,15.30
2012,07,13,08,13,15.30
2012,07,13,08,14,15.20
2012,07,13,08,15,15.20
2012,07,13,08,16,15.20
2012,07,13,08,17,15.20
2012,07,13,08,18,15.20
2012,07,13,08,19,15.20
2012,07,13,08,20,15.20
2012,07,13,08,21,15.20
2012,07,13,08,22,15.20
2012,07,13,08,23,15.20
2012,07,13,08,24,15.20
2012,07,13,08,25,15.30
2012,07,13,08,26,15.30
2012,07,13,08,27,15.40
2012,07,13,08,28,15.40
2012,07,13,08,29,15.40
2012,07,13,08,30,15.50
2012,07,13,08,31,15.60
2012,07,13,08,32,15.60
2012,07,13,08,33,15.70
2012,07,13,08,34,15.80
2012,07,13,08,35,15.80
2012,07,13,08,36,15.80
2012,07,13,08,37,15.90
2012,07,13,08,38,16.00
2012,07,13,08,39,16.10
2012,07,13,08,40,16.10
2012,07,13,08,41,16.20
2012,07,13,08,42,16.30
2012,07,13,08,43,16.30
2012,07,13,08,44,16.40
2012,07,13,08,45,16.50
2012,07,13,08,46,16.60
2012,07,13,08,47,16.60
2012,07,13,08,48,16.70
2012,07,13,08,49,16.80
2012,07,13,08,50,16.80
2012,07,13,08,51,16.90
2012,07,13,08,52,17.00
2012,07,13,08,53,17.10
2012,07,13,08,54,17.20
2012,07,13,08,55,17.30
2012,07,13,08,56,17.30
2012,07,13,08,57,17.40
2012,07,13,08,58,17.40
2012,07,13,08,59,17.40
2012,07,13,09,00,17.50
2012,07,13,09,01,17.50
2012,07,13,09,02,17.50
2012,07,13,09,03,17.40
2012,07,13,09,04,17.40
2012,07,13,09,05,17.40
2012,07,13,09,06,17.40
2012,07,13,09,07,17.40
2012,07,13,09,08,17.40
2012,07,13,09,09,17.40
2012,07,13,09,10,17.30
2012,07,13,09,11,17.30
2012,07,13,09,12,17.20
2012,07,13,09,13,17.10
2012,07,13,09,14,17.00
2012,07,13,09,15,16.90
2012,07,13,09,16,16.80
2012,07,13,09,17,16.80
2012,07,13,09,18,16.80
2012,07,13,09,19,16.70
2012,07,13,09,20,16.60
2012,07,13,09,21,16.60
2012,07,13,09,22,16.60
2012,07,13,09,23,16.60
2012,07,13,09,24,16.50
2012,07,13,09,25,16.50
2012,07,13,09,26,16.40
2012,07,13,09,27,16.30
2012,07,13,09,28,16.30
2012,07,13,09,29,16.20
2012,07,13,09,30,16.20
2012,07,13,09,31,16.10
2012,07,13,09,32,16.10
2012,07,13,09,33,16.00
2012,07,13,09,34,16.00
2012,07,13,09,35,15.90
2012,07,13,09,36,15.90
2012,07,13,09,37,15.80
2012,07,13,09,38,15.80
2012,07,13,09,39,15.80
2012,07,13,09,40,15.70
2012,07,13,09,41,15.70
2012,07,13,09,42,15.70
2012,07,13,09,43,15.60
2012,07,13,09,44,15.60
2012,07,13,09,45,15.50
2012,07,13,09,46,15.50
2012,07,13,09,47,15.40
2012,07,13,09,48,15.40
2012,07,13,09,49,15.40
2012,07,13,09,50,15.30
2012,07,13,09,51,15.30
2012,07,13,09,52,15.30
2012,07,13,09,53,15.20
2012,07,13,09,54,15.10
2012,07,13,09,55,15.00
2012,07,13,09,56,14.90
2012,07,13,09,57,14.80
2012,07,13,09,58,14.70
2012,07,13,09,59,14.60
2012,07,13,10,00,14.50
2012,07,13,10,01,14.50
2012,07,13,10,02,14.40
2012,07,13,10,03,14.40
2012,07,13,10,04,14.40
2012,07,13,10,05,14.40
2012,07,13,10,06,14.40
2012,07,13,10,07,14.40
2012,07,13,10,08,14.30
2012,07,13,10,09,14.40
2012,07,13,10,10,14.30
2012,07,13,10,11,14.30
2012,07,13,10,12,14.30
2012,07,13,10,13,14.30
2012,07,13,10,14,14.30
2012,07,13,10,15,14.30
2012,07,13,10,16,14.20
2012,07,13,10,17,14.20
2012,07,13,10,18,14.20
2012,07,13,10,19,14.20
2012,07,13,10,20,14.20
2012,07,13,10,21,14.20
2012,07,13,10,22,14.20
2012,07,13,10,23,14.20
2012,07,13,10,24,14.20
2012,07,13,10,25,14.20
2012,07,13,10,26,14.20
2012,07,13,10,27,14.30
2012,07,13,10,28,14.30
2012,07,13,10,29,14.30
2012,07,13,10,30,14.30
2012,07,13,10,31,14.30
2012,07,13,10,32,14.30
2012,07,13,10,33,14.30
2012,07,13,10,34,14.30
2012,07,13,10,35,14.30
2012,07,13,10,36,14.30
2012,07,13,10,37,14.40
2012,07,13,10,38,14.40
2012,07,13,10,39,14.40
2012,07,13,10,40,14.30
2012,07,13,10,41,14.30
2012,07,13,10,42,14.30
2012,07,13,10,43,14.30
2012,07,13,10,44,14.30
2012,07,13,10,45,14.30
2012,07,13,10,46,14.30
2012,07,13,10,47,14.30
2012,07,13,10,48,14.30
2012,07,13,10,49,14.30
2012,07,13,10,50,14.30
2012,07,13,10,51,14.30
2012,07,13,10,52,14.30
2012,07,13,10,53,14.30
2012,07,13,10,54,14.30
2012,07,13,10,55,14.30
2012,07,13,10,56,14.30
2012,07,13,10,57,14.30
2012,07,13,10,58,14.30
2012,07,13,10,59,14.30
2012,07,13,11,00,14.30
2012,07,13,11,01,14.30
2012,07,13,11,02,14.30
2012,07,13,11,03,14.40
2012,07,13,11,04,14.40
2012,07,13,11,05,14.40
2012,07,13,11,06,14.50
2012,07,13,11,07,14.50
2012,07,13,11,08,14.50
2012,07,13,11,09,14.60
2012,07,13,11,10,14.60
2012,07,13,11,11,14.60
2012,07,13,11,12,14.60
2012,07,13,11,13,14.60
2012,07,13,11,14,14.70
2012,07,13,11,15,14.70
2012,07,13,11,16,14.70
2012,07,13,11,17,14.70
2012,07,13,11,18,14.70
2012,07,13,11,19,14.70
2012,07,13,11,20,14.70
2012,07,13,11,21,14.80
2012,07,13,11,22,14.80
2012,07,13,11,23,14.80
2012,07,13,11,24,14.80
2012,07,13,11,25,14.90
2012,07,13,11,26,14.90
2012,07,13,11,27,14.90
2012,07,13,11,28,14.90
2012,07,13,11,29,15.00
2012,07,13,11,30,15.00
2012,07,13,11,31,15.00
2012,07,13,11,32,15.10
2012,07,13,11,33,15.10
2012,07,13,11,34,15.10
2012,07,13,11,35,15.10
2012,07,13,11,36,15.20
2012,07,13,11,37,15.20
2012,07,13,11,38,15.20
2012,07,13,11,39,15.20
2012,07,13,11,40,15.20
2012,07,13,11,41,15.30
2012,07,13,11,42,15.30
2012,07,13,11,43,15.30
2012,07,13,11,44,15.40
2012,07,13,11,45,15.40
2012,07,13,11,46,15.40
2012,07,13,11,47,15.50
2012,07,13,11,48,15.50
2012,07,13,11,49,15.60
2012,07,13,11,50,15.60
2012,07,13,11,51,15.60
2012,07,13,11,52,15.70
2012,07,13,11,53,15.70
2012,07,13,11,54,15.70
2012,07,13,11,55,15.80
2012,07,13,11,56,15.80
2012,07,13,11,57,15.80
2012,07,13,11,58,15.80
2012,07,13,11,59,15.80
2012,07,13,12,00,15.80
2012,07,13,12,01,15.80
2012,07,13,12,02,15.80
2012,07,13,12,03,15.90
2012,07,13,12,04,15.90
2012,07,13,12,05,15.90
2012,07,13,12,06,16.00
2012,07,13,12,07,16.00
2012,07,13,12,08,16.00
2012,07,13,12,09,16.00
2012,07,13,12,10,16.10
2012,07,13,12,11,16.10
2012,07,13,12,12,16.10
2012,07,13,12,13,16.10
2012,07,13,12,14,16.10
2012,07,13,12,15,16.10
2012,07,13,12,16,16.10
2012,07,13,12,17,16.10
2012,07,13,12,18,16.10
2012,07,13,12,19,16.20
2012,07,13,12,20,16.10
2012,07,13,12,21,16.10
2012,07,13,12,22,16.10
2012,07,13,12,23,16.10
2012,07,13,12,24,16.10
2012,07,13,12,25,16.00
2012,07,13,12,26,16.00
2012,07,13,12,27,16.00
2012,07,13,12,28,16.00
2012,07,13,12,29,15.90
2012,07,13,12,30,15.90
2012,07,13,12,31,15.90
2012,07,13,12,32,15.90
2012,07,13,12,33,15.80
2012,07,13,12,34,15.80
2012,07,13,12,35,15.80
2012,07,13,12,36,15.80
2012,07,13,12,37,15.80
2012,07,13,12,38,15.80
2012,07,13,12,39,15.70
2012,07,13,12,40,15.70
2012,07,13,12,41,15.70
2012,07,13,12,42,15.70
2012,07,13,12,43,15.70
2012,07,13,12,44,15.70
2012,07,13,12,45,15.70
2012,07,13,12,46,15.70
2012,07,13,12,47,15.70
2012,07,13,12,48,15.80
2012,07,13,12,49,15.80
2012,07,13,12,50,15.80
2012,07,13,12,51,15.80
2012,07,13,12,52,15.90
2012,07,13,12,53,15.90
2012,07,13,12,54,15.90
2012,07,13,12,55,15.90
2012,07,13,12,56,16.00
2012,07,13,12,57,16.00
2012,07,13,12,58,16.10
2012,07,13,12,59,16.10
2012,07,13,13,00,16.20
2012,07,13,13,01,16.20
2012,07,13,13,02,16.30
2012,07,13,13,03,16.30
2012,07,13,13,04,16.40
2012,07,13,13,05,16.50
2012,07,13,13,06,16.50
2012,07,13,13,07,16.60
2012,07,13,13,08,16.70
2012,07,13,13,09,16.80
2012,07,13,13,10,16.90
2012,07,13,13,11,16.90
2012,07,13,13,12,17.00
2012,07,13,13,13,17.10
2012,07,13,13,14,17.20
2012,07,13,13,15,17.30
2012,07,13,13,16,17.30
2012,07,13,13,17,17.40
2012,07,13,13,18,17.50
2012,07,13,13,19,17.50
2012,07,13,13,20,17.60
2012,07,13,13,21,17.60
2012,07,13,13,22,17.70
2012,07,13,13,23,17.80
2012,07,13,13,24,17.90
2012,07,13,13,25,18.00
2012,07,13,13,26,18.00
2012,07,13,13,27,18.10
2012,07,13,13,28,18.20
2012,07,13,13,29,18.30
2012,07,13,13,30,18.30
2012,07,13,13,31,18.40
2012,07,13,13,32,18.50
2012,07,13,13,33,18.60
2012,07,13,13,34,18.70
2012,07,13,13,35,18.80
2012,07,13,13,36,18.90
2012,07,13,13,37,19.00
2012,07,13,13,38,19.10
2012,07,13,13,39,19.10
2012,07,13,13,40,19.20
2012,07,13,13,41,19.30
2012,07,13,13,42,19.40
2012,07,13,13,43,19.50
2012,07,13,13,44,19.60
2012,07,13,13,45,19.70
2012,07,13,13,46,19.80
2012,07,13,13,47,19.90
2012,07,13,13,48,20.00
2012,07,13,13,49,20.00
2012,07,13,13,50,19.90
2012,07,13,13,51,19.80
2012,07,13,13,52,19.70
2012,07,13,13,53,19.60
2012,07,13,13,54,19.60
2012,07,13,13,55,19.60
2012,07,13,13,56,19.60
2012,07,13,13,57,19.60
2012,07,13,13,58,19.60
2012,07,13,13,59,19.70
2012,07,13,14,00,19.60
2012,07,13,14,01,19.60
2012,07,13,14,02,19.60
2012,07,13,14,03,19.60
2012,07,13,14,04,19.50
2012,07,13,14,05,19.40
2012,07,13,14,06,19.30
2012,07,13,14,07,19.20
2012,07,13,14,08,19.00
2012,07,13,14,09,18.80
2012,07,13,14,10,18.70
2012,07,13,14,11,18.50
2012,07,13,14,12,18.40
2012,07,13,14,13,18.40
2012,07,13,14,14,18.40
2012,07,13,14,15,18.40
2012,07,13,14,16,18.40
2012,07,13,14,17,18.40
2012,07,13,14,18,18.40
2012,07,13,14,19,18.40
2012,07,13,14,20,18.40
2012,07,13,14,21,18.40
2012,07,13,14,22,18.40
2012,07,13,14,23,18.30
2012,07,13,14,24,18.20
2012,07,13,14,25,18.10
2012,07,13,14,26,18.10
2012,07,13,14,27,18.10
2012,07,13,14,28,18.10
2012,07,13,14,29,18.10
2012,07,13,14,30,18.20
2012,07,13,14,31,18.20
2012,07,13,14,32,18.20
2012,07,13,14,33,18.20
2012,07,13,14,34,18.20
2012,07,13,14,35,18.20
2012,07,13,14,36,18.20
2012,07,13,14,37,18.20
2012,07,13,14,38,18.30
2012,07,13,14,39,18.30
2012,07,13,14,40,18.30
2012,07,13,14,41,18.30
2012,07,13,14,42,18.30
2012,07,13,14,43,18.40
2012,07,13,14,44,18.40
2012,07,13,14,45,18.40
2012,07,13,14,46,18.50
2012,07,13,14,47,18.50
2012,07,13,14,48,18.60
2012,07,13,14,49,18.70
2012,07,13,14,50,18.70
2012,07,13,14,51,18.80
2012,07,13,14,52,18.80
2012,07,13,14,53,18.90
2012,07,13,14,54,19.00
2012,07,13,14,55,19.10
2012,07,13,14,56,19.10
2012,07,13,14,57,19.20
2012,07,13,14,58,19.20
2012,07,13,14,59,19.30
2012,07,13,15,00,19.30
2012,07,13,15,01,19.30
2012,07,13,15,02,19.40
2012,07,13,15,03,19.40
2012,07,13,15,04,19.40
2012,07,13,15,05,19.40
2012,07,13,15,06,19.40
2012,07,13,15,07,19.40
2012,07,13,15,08,19.40
2012,07,13,15,09,19.40
2012,07,13,15,10,19.40
2012,07,13,15,11,19.40
2012,07,13,15,12,19.40
2012,07,13,15,13,19.50
2012,07,13,15,14,19.60
2012,07,13,15,15,19.60
2012,07,13,15,16,19.60
2012,07,13,15,17,19.70
2012,07,13,15,18,19.70
2012,07,13,15,19,19.80
2012,07,13,15,20,19.80
2012,07,13,15,21,19.80
2012,07,13,15,22,19.90
2012,07,13,15,23,19.90
2012,07,13,15,24,20.00
2012,07,13,15,25,20.10
2012,07,13,15,26,20.20
2012,07,13,15,27,20.40
2012,07,13,15,28,20.50
2012,07,13,15,29,20.60
2012,07,13,15,30,20.70
2012,07,13,15,31,20.80
2012,07,13,15,32,20.80
2012,07,13,15,33,20.80
2012,07,13,15,34,20.90
2012,07,13,15,35,20.90
2012,07,13,15,36,21.00
2012,07,13,15,37,21.00
2012,07,13,15,38,21.00
2012,07,13,15,39,21.10
2012,07,13,15,40,21.10
2012,07,13,15,41,21.10
2012,07,13,15,42,21.10
2012,07,13,15,43,21.10
2012,07,13,15,44,21.10
2012,07,13,15,45,21.10
2012,07,13,15,46,21.10
2012,07,13,15,47,21.20
2012,07,13,15,48,21.20
2012,07,13,15,49,21.30
2012,07,13,15,50,21.40
2012,07,13,15,51,21.40
2012,07,13,15,52,21.50
2012,07,13,15,53,21.50
2012,07,13,15,54,21.50
2012,07,13,15,55,21.60
2012,07,13,15,56,21.70
2012,07,13,15,57,21.70
2012,07,13,15,58,21.80
2012,07,13,15,59,21.80
2012,07,13,16,00,21.80
2012,07,13,16,01,21.90
2012,07,13,16,02,21.90
2012,07,13,16,03,21.90
2012,07,13,16,04,22.00
2012,07,13,16,05,22.00
2012,07,13,16,06,22.00
2012,07,13,16,07,22.00
2012,07,13,16,08,22.10
2012,07,13,16,09,22.10
2012,07,13,16,10,22.10
2012,07,13,16,11,22.20
2012,07,13,16,12,22.20
2012,07,13,16,13,22.20
2012,07,13,16,14,22.30
2012,07,13,16,15,22.30
2012,07,13,16,16,22.40
2012,07,13,16,17,22.50
2012,07,13,16,18,22.50
2012,07,13,16,19,22.60
2012,07,13,16,20,22.60
2012,07,13,16,21,22.60
2012,07,13,16,22,22.60
2012,07,13,16,23,22.70
2012,07,13,16,24,22.70
2012,07,13,16,25,22.70
2012,07,13,16,26,22.70
2012,07,13,16,27,22.70
2012,07,13,16,28,22.60
2012,07,13,16,29,22.60
2012,07,13,16,30,22.50
2012,07,13,16,31,22.50
2012,07,13,16,32,22.40
2012,07,13,16,33,22.40
2012,07,13,16,34,22.40
2012,07,13,16,35,22.30
2012,07,13,16,36,22.30
2012,07,13,16,37,22.30
2012,07,13,16,38,22.30
2012,07,13,16,39,22.30
2012,07,13,16,40,22.40
2012,07,13,16,41,22.40
2012,07,13,16,42,22.50
2012,07,13,16,43,22.50
2012,07,13,16,44,22.50
2012,07,13,16,45,22.60
2012,07,13,16,46,22.60
2012,07,13,16,47,22.70
2012,07,13,16,48,22.70
2012,07,13,16,49,22.70
2012,07,13,16,50,22.60
2012,07,13,16,51,22.50
2012,07,13,16,52,22.50
2012,07,13,16,53,22.40
2012,07,13,16,54,22.20
2012,07,13,16,55,22.20
2012,07,13,16,56,22.10
2012,07,13,16,57,22.00
2012,07,13,16,58,21.90
2012,07,13,16,59,21.90
2012,07,13,17,00,21.80
2012,07,13,17,01,21.80
2012,07,13,17,02,21.80
2012,07,13,17,03,21.70
2012,07,13,17,04,21.70
2012,07,13,17,05,21.60
2012,07,13,17,06,21.60
2012,07,13,17,07,21.50
2012,07,13,17,08,21.50
2012,07,13,17,09,21.40
2012,07,13,17,10,21.40
2012,07,13,17,11,21.40
2012,07,13,17,12,21.30
2012,07,13,17,13,21.30
2012,07,13,17,14,21.30
2012,07,13,17,15,21.20
2012,07,13,17,16,21.20
2012,07,13,17,17,21.10
2012,07,13,17,18,21.10
2012,07,13,17,19,21.10
2012,07,13,17,20,21.00
2012,07,13,17,21,21.00
2012,07,13,17,22,21.00
2012,07,13,17,23,20.90