Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,11,00,00,5.70
2014,02,11,00,01,5.60
2014,02,11,00,02,5.50
2014,02,11,00,03,5.50
2014,02,11,00,04,5.40
2014,02,11,00,05,5.40
2014,02,11,00,06,5.30
2014,02,11,00,07,5.30
2014,02,11,00,08,5.30
2014,02,11,00,09,5.20
2014,02,11,00,10,5.20
2014,02,11,00,11,5.20
2014,02,11,00,12,5.20
2014,02,11,00,13,5.20
2014,02,11,00,14,5.10
2014,02,11,00,15,5.10
2014,02,11,00,16,5.10
2014,02,11,00,17,5.10
2014,02,11,00,18,5.00
2014,02,11,00,19,4.90
2014,02,11,00,20,4.80
2014,02,11,00,21,4.70
2014,02,11,00,22,4.70
2014,02,11,00,23,4.60
2014,02,11,00,24,4.60
2014,02,11,00,25,4.50
2014,02,11,00,26,4.50
2014,02,11,00,27,4.40
2014,02,11,00,28,4.40
2014,02,11,00,29,4.40
2014,02,11,00,30,4.30
2014,02,11,00,31,4.10
2014,02,11,00,32,4.00
2014,02,11,00,33,3.90
2014,02,11,00,34,3.80
2014,02,11,00,35,3.80
2014,02,11,00,36,3.80
2014,02,11,00,37,3.80
2014,02,11,00,38,3.80
2014,02,11,00,39,3.80
2014,02,11,00,40,3.80
2014,02,11,00,41,3.80
2014,02,11,00,42,3.70
2014,02,11,00,43,3.70
2014,02,11,00,44,3.60
2014,02,11,00,45,3.50
2014,02,11,00,46,3.40
2014,02,11,00,47,3.40
2014,02,11,00,48,3.40
2014,02,11,00,49,3.40
2014,02,11,00,50,3.40
2014,02,11,00,51,3.40
2014,02,11,00,52,3.40
2014,02,11,00,53,3.40
2014,02,11,00,54,3.40
2014,02,11,00,55,3.40
2014,02,11,00,56,3.40
2014,02,11,00,57,3.40
2014,02,11,00,58,3.30
2014,02,11,00,59,3.30
2014,02,11,01,00,3.20
2014,02,11,01,01,3.20
2014,02,11,01,02,3.20
2014,02,11,01,03,3.20
2014,02,11,01,04,3.20
2014,02,11,01,05,3.30
2014,02,11,01,06,3.40
2014,02,11,01,07,3.50
2014,02,11,01,08,3.50
2014,02,11,01,09,3.40
2014,02,11,01,10,3.30
2014,02,11,01,11,3.40
2014,02,11,01,12,3.50
2014,02,11,01,13,3.50
2014,02,11,01,14,3.60
2014,02,11,01,15,3.50
2014,02,11,01,16,3.50
2014,02,11,01,17,3.50
2014,02,11,01,18,3.50
2014,02,11,01,19,3.50
2014,02,11,01,20,3.40
2014,02,11,01,21,3.40
2014,02,11,01,22,3.50
2014,02,11,01,23,3.50
2014,02,11,01,24,3.60
2014,02,11,01,25,3.60
2014,02,11,01,26,3.60
2014,02,11,01,27,3.60
2014,02,11,01,28,3.60
2014,02,11,01,29,3.50
2014,02,11,01,30,3.40
2014,02,11,01,31,3.30
2014,02,11,01,32,3.20
2014,02,11,01,33,3.10
2014,02,11,01,34,3.10
2014,02,11,01,35,3.10
2014,02,11,01,36,3.00
2014,02,11,01,37,2.80
2014,02,11,01,38,2.70
2014,02,11,01,39,2.60
2014,02,11,01,40,2.60
2014,02,11,01,41,2.50
2014,02,11,01,42,2.50
2014,02,11,01,43,2.40
2014,02,11,01,44,2.40
2014,02,11,01,45,2.40
2014,02,11,01,46,2.30
2014,02,11,01,47,2.30
2014,02,11,01,48,2.30
2014,02,11,01,49,2.20
2014,02,11,01,50,2.20
2014,02,11,01,51,2.20
2014,02,11,01,52,2.20
2014,02,11,01,53,2.20
2014,02,11,01,54,2.10
2014,02,11,01,55,2.00
2014,02,11,01,56,2.00
2014,02,11,01,57,2.00
2014,02,11,01,58,1.90
2014,02,11,01,59,1.90
2014,02,11,02,00,1.80
2014,02,11,02,01,1.80
2014,02,11,02,02,1.80
2014,02,11,02,03,1.90
2014,02,11,02,04,2.00
2014,02,11,02,05,2.10
2014,02,11,02,06,2.20
2014,02,11,02,07,2.20
2014,02,11,02,08,2.20
2014,02,11,02,09,2.20
2014,02,11,02,10,2.20
2014,02,11,02,11,2.20
2014,02,11,02,12,2.20
2014,02,11,02,13,2.20
2014,02,11,02,14,2.20
2014,02,11,02,15,2.30
2014,02,11,02,16,2.50
2014,02,11,02,17,2.50
2014,02,11,02,18,2.50
2014,02,11,02,19,2.60
2014,02,11,02,20,2.50
2014,02,11,02,21,2.30
2014,02,11,02,22,2.20
2014,02,11,02,23,2.30
2014,02,11,02,24,2.30
2014,02,11,02,25,2.30
2014,02,11,02,26,2.40
2014,02,11,02,27,2.40
2014,02,11,02,28,2.50
2014,02,11,02,29,2.60
2014,02,11,02,30,2.80
2014,02,11,02,31,3.00
2014,02,11,02,32,3.10
2014,02,11,02,33,3.10
2014,02,11,02,34,3.10
2014,02,11,02,35,3.00
2014,02,11,02,36,2.90
2014,02,11,02,37,2.90
2014,02,11,02,38,2.90
2014,02,11,02,39,2.90
2014,02,11,02,40,2.80
2014,02,11,02,41,2.80
2014,02,11,02,42,2.70
2014,02,11,02,43,2.70
2014,02,11,02,44,2.70
2014,02,11,02,45,2.70
2014,02,11,02,46,2.60
2014,02,11,02,47,2.60
2014,02,11,02,48,2.60
2014,02,11,02,49,2.50
2014,02,11,02,50,2.50
2014,02,11,02,51,2.50
2014,02,11,02,52,2.50
2014,02,11,02,53,2.50
2014,02,11,02,54,2.50
2014,02,11,02,55,2.50
2014,02,11,02,56,2.50
2014,02,11,02,57,2.50
2014,02,11,02,58,2.40
2014,02,11,02,59,2.40
2014,02,11,03,00,2.40
2014,02,11,03,01,2.40
2014,02,11,03,02,2.30
2014,02,11,03,03,2.30
2014,02,11,03,04,2.20
2014,02,11,03,05,2.10
2014,02,11,03,06,2.00
2014,02,11,03,07,2.00
2014,02,11,03,08,2.00
2014,02,11,03,09,2.00
2014,02,11,03,10,2.00
2014,02,11,03,11,1.90
2014,02,11,03,12,1.90
2014,02,11,03,13,1.80
2014,02,11,03,14,1.80
2014,02,11,03,15,1.80
2014,02,11,03,16,1.70
2014,02,11,03,17,1.70
2014,02,11,03,18,1.70
2014,02,11,03,19,1.70
2014,02,11,03,20,1.70
2014,02,11,03,21,1.70
2014,02,11,03,22,1.70
2014,02,11,03,23,1.60
2014,02,11,03,24,1.50
2014,02,11,03,25,1.50
2014,02,11,03,26,1.40
2014,02,11,03,27,1.40
2014,02,11,03,28,1.40
2014,02,11,03,29,1.40
2014,02,11,03,30,1.40
2014,02,11,03,31,1.40
2014,02,11,03,32,1.40
2014,02,11,03,33,1.40
2014,02,11,03,34,1.30
2014,02,11,03,35,1.30
2014,02,11,03,36,1.30
2014,02,11,03,37,1.20
2014,02,11,03,38,1.20
2014,02,11,03,39,1.20
2014,02,11,03,40,1.30
2014,02,11,03,41,1.30
2014,02,11,03,42,1.30
2014,02,11,03,43,1.20
2014,02,11,03,44,1.20
2014,02,11,03,45,1.20
2014,02,11,03,46,1.30
2014,02,11,03,47,1.30
2014,02,11,03,48,1.40
2014,02,11,03,49,1.40
2014,02,11,03,50,1.40
2014,02,11,03,51,1.40
2014,02,11,03,52,1.50
2014,02,11,03,53,1.60
2014,02,11,03,54,1.60
2014,02,11,03,55,1.60
2014,02,11,03,56,1.70
2014,02,11,03,57,1.80
2014,02,11,03,58,1.80
2014,02,11,03,59,1.80
2014,02,11,04,00,1.80
2014,02,11,04,01,2.00
2014,02,11,04,02,2.30
2014,02,11,04,03,2.40
2014,02,11,04,04,2.40
2014,02,11,04,05,2.40
2014,02,11,04,06,2.40
2014,02,11,04,07,2.30
2014,02,11,04,08,2.30
2014,02,11,04,09,2.40
2014,02,11,04,10,2.40
2014,02,11,04,11,2.40
2014,02,11,04,12,2.30
2014,02,11,04,13,2.30
2014,02,11,04,14,2.20
2014,02,11,04,15,2.00
2014,02,11,04,16,1.90
2014,02,11,04,17,1.80
2014,02,11,04,18,1.80
2014,02,11,04,19,1.80
2014,02,11,04,20,1.70
2014,02,11,04,21,1.80
2014,02,11,04,22,1.80
2014,02,11,04,23,1.70
2014,02,11,04,24,1.70
2014,02,11,04,25,1.60
2014,02,11,04,26,1.50
2014,02,11,04,27,1.30
2014,02,11,04,28,1.20
2014,02,11,04,29,1.10
2014,02,11,04,30,0.90
2014,02,11,04,31,0.80
2014,02,11,04,32,0.60
2014,02,11,04,33,0.60
2014,02,11,04,34,0.60
2014,02,11,04,35,0.60
2014,02,11,04,36,0.60
2014,02,11,04,37,0.50
2014,02,11,04,38,0.50
2014,02,11,04,39,0.50
2014,02,11,04,40,0.50
2014,02,11,04,41,0.50
2014,02,11,04,42,0.50
2014,02,11,04,43,0.60
2014,02,11,04,44,0.60
2014,02,11,04,45,0.70
2014,02,11,04,46,0.80
2014,02,11,04,47,0.80
2014,02,11,04,48,0.90
2014,02,11,04,49,1.00
2014,02,11,04,50,1.10
2014,02,11,04,51,1.20
2014,02,11,04,52,1.40
2014,02,11,04,53,1.40
2014,02,11,04,54,1.40
2014,02,11,04,55,1.40
2014,02,11,04,56,1.40
2014,02,11,04,57,1.30
2014,02,11,04,58,1.30
2014,02,11,04,59,1.30
2014,02,11,05,00,1.20
2014,02,11,05,01,1.00
2014,02,11,05,02,0.90
2014,02,11,05,03,0.70
2014,02,11,05,04,0.50
2014,02,11,05,05,0.40
2014,02,11,05,06,0.30
2014,02,11,05,07,0.30
2014,02,11,05,08,0.20
2014,02,11,05,09,0.20
2014,02,11,05,10,0.20
2014,02,11,05,11,0.30
2014,02,11,05,12,0.30
2014,02,11,05,13,0.30
2014,02,11,05,14,0.30
2014,02,11,05,15,0.30
2014,02,11,05,16,0.40
2014,02,11,05,17,0.40
2014,02,11,05,18,0.40
2014,02,11,05,19,0.50
2014,02,11,05,20,0.50
2014,02,11,05,21,0.60
2014,02,11,05,22,0.60
2014,02,11,05,23,0.60
2014,02,11,05,24,0.60
2014,02,11,05,25,0.70
2014,02,11,05,26,0.80
2014,02,11,05,27,0.80
2014,02,11,05,28,0.80
2014,02,11,05,29,0.80
2014,02,11,05,30,0.70
2014,02,11,05,31,0.70
2014,02,11,05,32,0.60
2014,02,11,05,33,0.40
2014,02,11,05,34,0.30
2014,02,11,05,35,0.30
2014,02,11,05,36,0.30
2014,02,11,05,37,0.30
2014,02,11,05,38,0.40
2014,02,11,05,39,0.50
2014,02,11,05,40,0.50
2014,02,11,05,41,0.60
2014,02,11,05,42,0.50
2014,02,11,05,43,0.50
2014,02,11,05,44,0.50
2014,02,11,05,45,0.40
2014,02,11,05,46,0.40
2014,02,11,05,47,0.40
2014,02,11,05,48,0.30
2014,02,11,05,49,0.40
2014,02,11,05,50,0.60
2014,02,11,05,51,0.60
2014,02,11,05,52,0.70
2014,02,11,05,53,0.60
2014,02,11,05,54,0.50
2014,02,11,05,55,0.40
2014,02,11,05,56,0.30
2014,02,11,05,57,0.20
2014,02,11,05,58,0.20
2014,02,11,05,59,0.20
2014,02,11,06,00,0.10
2014,02,11,06,01,0.10
2014,02,11,06,02,0.30
2014,02,11,06,03,0.30
2014,02,11,06,04,0.30
2014,02,11,06,05,0.30
2014,02,11,06,06,0.30
2014,02,11,06,07,0.30
2014,02,11,06,08,0.30
2014,02,11,06,09,0.20
2014,02,11,06,10,0.10
2014,02,11,06,11,0.20
2014,02,11,06,12,0.20
2014,02,11,06,13,0.10
2014,02,11,06,14,0.10
2014,02,11,06,15,0.10
2014,02,11,06,16,0.00
2014,02,11,06,17,0.00
2014,02,11,06,18,0.00
2014,02,11,06,19,0.00
2014,02,11,06,20,-0.10
2014,02,11,06,21,-0.10
2014,02,11,06,22,-0.10
2014,02,11,06,23,-0.10
2014,02,11,06,24,0.00
2014,02,11,06,25,0.00
2014,02,11,06,26,0.00
2014,02,11,06,27,-0.10
2014,02,11,06,28,-0.10
2014,02,11,06,29,-0.20
2014,02,11,06,30,-0.20
2014,02,11,06,31,-0.20
2014,02,11,06,32,-0.20
2014,02,11,06,33,-0.20
2014,02,11,06,34,-0.20
2014,02,11,06,35,-0.30
2014,02,11,06,36,-0.30
2014,02,11,06,37,-0.30
2014,02,11,06,38,-0.20
2014,02,11,06,39,-0.10
2014,02,11,06,40,-0.10
2014,02,11,06,41,-0.10
2014,02,11,06,42,-0.10
2014,02,11,06,43,0.00
2014,02,11,06,44,0.00
2014,02,11,06,45,0.00
2014,02,11,06,46,0.00
2014,02,11,06,47,0.00
2014,02,11,06,48,-0.10
2014,02,11,06,49,-0.10
2014,02,11,06,50,-0.20
2014,02,11,06,51,-0.20
2014,02,11,06,52,-0.20
2014,02,11,06,53,-0.20
2014,02,11,06,54,-0.20
2014,02,11,06,55,-0.20
2014,02,11,06,56,-0.20
2014,02,11,06,57,-0.20
2014,02,11,06,58,-0.30
2014,02,11,06,59,-0.30
2014,02,11,07,00,-0.30
2014,02,11,07,01,-0.30
2014,02,11,07,02,-0.30
2014,02,11,07,03,-0.30
2014,02,11,07,04,-0.40
2014,02,11,07,05,-0.30
2014,02,11,07,06,-0.30
2014,02,11,07,07,-0.20
2014,02,11,07,08,-0.20
2014,02,11,07,09,-0.10
2014,02,11,07,10,-0.10
2014,02,11,07,11,-0.20
2014,02,11,07,12,-0.20
2014,02,11,07,13,-0.10
2014,02,11,07,14,-0.10
2014,02,11,07,15,-0.10
2014,02,11,07,16,-0.10
2014,02,11,07,17,0.00
2014,02,11,07,18,0.00
2014,02,11,07,19,0.00
2014,02,11,07,20,0.00
2014,02,11,07,21,-0.10
2014,02,11,07,22,-0.10
2014,02,11,07,23,-0.10
2014,02,11,07,24,-0.10
2014,02,11,07,25,-0.10
2014,02,11,07,26,-0.20
2014,02,11,07,27,-0.20
2014,02,11,07,28,-0.20
2014,02,11,07,29,-0.20
2014,02,11,07,30,-0.20
2014,02,11,07,31,-0.20
2014,02,11,07,32,-0.20
2014,02,11,07,33,-0.20
2014,02,11,07,34,-0.20
2014,02,11,07,35,-0.20
2014,02,11,07,36,-0.20
2014,02,11,07,37,-0.20
2014,02,11,07,38,-0.10
2014,02,11,07,39,-0.10
2014,02,11,07,40,-0.10
2014,02,11,07,41,-0.10
2014,02,11,07,42,0.00
2014,02,11,07,43,0.10
2014,02,11,07,44,0.10
2014,02,11,07,45,0.10
2014,02,11,07,46,0.20
2014,02,11,07,47,0.20
2014,02,11,07,48,0.20
2014,02,11,07,49,0.30
2014,02,11,07,50,0.30
2014,02,11,07,51,0.30
2014,02,11,07,52,0.30
2014,02,11,07,53,0.20
2014,02,11,07,54,0.20
2014,02,11,07,55,0.20
2014,02,11,07,56,0.10
2014,02,11,07,57,0.00
2014,02,11,07,58,0.00
2014,02,11,07,59,0.00
2014,02,11,08,00,0.00
2014,02,11,08,01,-0.10
2014,02,11,08,02,-0.10
2014,02,11,08,03,-0.10
2014,02,11,08,04,0.00
2014,02,11,08,05,0.00
2014,02,11,08,06,0.10
2014,02,11,08,07,0.20
2014,02,11,08,08,0.30
2014,02,11,08,09,0.30
2014,02,11,08,10,0.40
2014,02,11,08,11,0.40
2014,02,11,08,12,0.40
2014,02,11,08,13,0.40
2014,02,11,08,14,0.30
2014,02,11,08,15,0.30
2014,02,11,08,16,0.30
2014,02,11,08,17,0.30
2014,02,11,08,18,0.30
2014,02,11,08,19,0.40
2014,02,11,08,20,0.40
2014,02,11,08,21,0.50
2014,02,11,08,22,0.50
2014,02,11,08,23,0.50
2014,02,11,08,24,0.50
2014,02,11,08,25,0.40
2014,02,11,08,26,0.40
2014,02,11,08,27,0.50
2014,02,11,08,28,0.40
2014,02,11,08,29,0.40
2014,02,11,08,30,0.40
2014,02,11,08,31,0.40
2014,02,11,08,32,0.40
2014,02,11,08,33,0.40
2014,02,11,08,34,0.40
2014,02,11,08,35,0.30
2014,02,11,08,36,0.40
2014,02,11,08,37,0.40
2014,02,11,08,38,0.40
2014,02,11,08,39,0.40
2014,02,11,08,40,0.50
2014,02,11,08,41,0.50
2014,02,11,08,42,0.60
2014,02,11,08,43,0.70
2014,02,11,08,44,0.80
2014,02,11,08,45,0.80
2014,02,11,08,46,0.90
2014,02,11,08,47,1.00
2014,02,11,08,48,1.10
2014,02,11,08,49,1.10
2014,02,11,08,50,1.10
2014,02,11,08,51,1.20
2014,02,11,08,52,1.20
2014,02,11,08,53,1.30
2014,02,11,08,54,1.30
2014,02,11,08,55,1.40
2014,02,11,08,56,1.40
2014,02,11,08,57,1.40
2014,02,11,08,58,1.30
2014,02,11,08,59,1.30
2014,02,11,09,00,1.30
2014,02,11,09,01,1.30
2014,02,11,09,02,1.40
2014,02,11,09,03,1.40
2014,02,11,09,04,1.40
2014,02,11,09,05,1.50
2014,02,11,09,06,1.50
2014,02,11,09,07,1.50
2014,02,11,09,08,1.60
2014,02,11,09,09,1.50
2014,02,11,09,10,1.60
2014,02,11,09,11,1.60
2014,02,11,09,12,1.60
2014,02,11,09,13,1.70
2014,02,11,09,14,1.70
2014,02,11,09,15,1.80
2014,02,11,09,16,1.80
2014,02,11,09,17,1.80
2014,02,11,09,18,1.80
2014,02,11,09,19,1.80
2014,02,11,09,20,1.80
2014,02,11,09,21,1.80
2014,02,11,09,22,1.90
2014,02,11,09,23,1.90
2014,02,11,09,24,2.00
2014,02,11,09,25,2.00
2014,02,11,09,26,2.10
2014,02,11,09,27,2.20
2014,02,11,09,28,2.20
2014,02,11,09,29,2.30
2014,02,11,09,30,2.30
2014,02,11,09,31,2.30
2014,02,11,09,32,2.30
2014,02,11,09,33,2.40
2014,02,11,09,34,2.40
2014,02,11,09,35,2.50
2014,02,11,09,36,2.60
2014,02,11,09,37,2.60
2014,02,11,09,38,2.60
2014,02,11,09,39,2.60
2014,02,11,09,40,2.60
2014,02,11,09,41,2.60
2014,02,11,09,42,2.60
2014,02,11,09,43,2.60
2014,02,11,09,44,2.60
2014,02,11,09,45,2.60
2014,02,11,09,46,2.60
2014,02,11,09,47,2.60
2014,02,11,09,48,2.60
2014,02,11,09,49,2.60
2014,02,11,09,50,2.60
2014,02,11,09,51,2.60
2014,02,11,09,52,2.60
2014,02,11,09,53,2.60
2014,02,11,09,54,2.60
2014,02,11,09,55,2.60
2014,02,11,09,56,2.60
2014,02,11,09,57,2.60
2014,02,11,09,58,2.60
2014,02,11,09,59,2.60
2014,02,11,10,00,2.60
2014,02,11,10,01,2.70
2014,02,11,10,02,2.70
2014,02,11,10,03,2.70
2014,02,11,10,04,2.70
2014,02,11,10,05,2.70
2014,02,11,10,06,2.70
2014,02,11,10,07,2.70
2014,02,11,10,08,2.70
2014,02,11,10,09,2.70
2014,02,11,10,10,2.70
2014,02,11,10,11,2.70
2014,02,11,10,12,2.80
2014,02,11,10,13,2.80
2014,02,11,10,14,2.90
2014,02,11,10,15,2.90
2014,02,11,10,16,3.00
2014,02,11,10,17,3.00
2014,02,11,10,18,3.00
2014,02,11,10,19,3.00
2014,02,11,10,20,2.90
2014,02,11,10,21,2.90
2014,02,11,10,22,2.90
2014,02,11,10,23,3.00
2014,02,11,10,24,3.00
2014,02,11,10,25,3.10
2014,02,11,10,26,3.10
2014,02,11,10,27,3.10
2014,02,11,10,28,3.20
2014,02,11,10,29,3.20
2014,02,11,10,30,3.20
2014,02,11,10,31,3.20
2014,02,11,10,32,3.20
2014,02,11,10,33,3.20
2014,02,11,10,34,3.30
2014,02,11,10,35,3.30
2014,02,11,10,36,3.30
2014,02,11,10,37,3.30
2014,02,11,10,38,3.40
2014,02,11,10,39,3.40
2014,02,11,10,40,3.50
2014,02,11,10,41,3.50
2014,02,11,10,42,3.60
2014,02,11,10,43,3.60
2014,02,11,10,44,3.70
2014,02,11,10,45,3.80
2014,02,11,10,46,3.90
2014,02,11,10,47,4.00
2014,02,11,10,48,4.20
2014,02,11,10,49,4.30
2014,02,11,10,50,4.40
2014,02,11,10,51,4.50
2014,02,11,10,52,4.60
2014,02,11,10,53,4.70
2014,02,11,10,54,4.80
2014,02,11,10,55,4.80
2014,02,11,10,56,4.80
2014,02,11,10,57,4.80
2014,02,11,10,58,4.90
2014,02,11,10,59,4.90
2014,02,11,11,00,4.90
2014,02,11,11,01,4.90
2014,02,11,11,02,4.90
2014,02,11,11,03,4.90
2014,02,11,11,04,4.90
2014,02,11,11,05,4.80
2014,02,11,11,06,4.80
2014,02,11,11,07,4.70
2014,02,11,11,08,4.70
2014,02,11,11,09,4.70
2014,02,11,11,10,4.60
2014,02,11,11,11,4.60
2014,02,11,11,12,4.60
2014,02,11,11,13,4.60
2014,02,11,11,14,4.60
2014,02,11,11,15,4.60
2014,02,11,11,16,4.60
2014,02,11,11,17,4.60
2014,02,11,11,18,4.60
2014,02,11,11,19,4.60
2014,02,11,11,20,4.70
2014,02,11,11,21,4.70
2014,02,11,11,22,4.70
2014,02,11,11,23,4.70
2014,02,11,11,24,4.80
2014,02,11,11,25,4.80
2014,02,11,11,26,4.90
2014,02,11,11,27,4.90
2014,02,11,11,28,5.00
2014,02,11,11,29,5.10
2014,02,11,11,30,5.10
2014,02,11,11,31,5.20
2014,02,11,11,32,5.20
2014,02,11,11,33,5.30
2014,02,11,11,34,5.30
2014,02,11,11,35,5.30
2014,02,11,11,36,5.40
2014,02,11,11,37,5.40
2014,02,11,11,38,5.40
2014,02,11,11,39,5.40
2014,02,11,11,40,5.50
2014,02,11,11,41,5.50
2014,02,11,11,42,5.50
2014,02,11,11,43,5.50
2014,02,11,11,44,5.50
2014,02,11,11,45,5.60
2014,02,11,11,46,5.60
2014,02,11,11,47,5.60
2014,02,11,11,48,5.60
2014,02,11,11,49,5.60
2014,02,11,11,50,5.70
2014,02,11,11,51,5.70
2014,02,11,11,52,5.70
2014,02,11,11,53,5.70
2014,02,11,11,54,5.70
2014,02,11,11,55,5.70
2014,02,11,11,56,5.70
2014,02,11,11,57,5.70
2014,02,11,11,58,5.60
2014,02,11,11,59,5.60
2014,02,11,12,00,5.60
2014,02,11,12,01,5.60
2014,02,11,12,02,5.60
2014,02,11,12,03,5.60
2014,02,11,12,04,5.60
2014,02,11,12,05,5.60
2014,02,11,12,06,5.60
2014,02,11,12,07,5.60
2014,02,11,12,08,5.60
2014,02,11,12,09,5.60
2014,02,11,12,10,5.60
2014,02,11,12,11,5.60
2014,02,11,12,12,5.60
2014,02,11,12,13,5.60
2014,02,11,12,14,5.70
2014,02,11,12,15,5.70
2014,02,11,12,16,5.70
2014,02,11,12,17,5.70
2014,02,11,12,18,5.70
2014,02,11,12,19,5.70
2014,02,11,12,20,5.70
2014,02,11,12,21,5.70
2014,02,11,12,22,5.70
2014,02,11,12,23,5.70
2014,02,11,12,24,5.70
2014,02,11,12,25,5.80
2014,02,11,12,26,5.80
2014,02,11,12,27,5.80
2014,02,11,12,28,5.80
2014,02,11,12,29,5.80
2014,02,11,12,30,5.80
2014,02,11,12,31,5.80
2014,02,11,12,32,5.80
2014,02,11,12,33,5.80
2014,02,11,12,34,5.80
2014,02,11,12,35,5.80
2014,02,11,12,36,5.80
2014,02,11,12,37,5.80
2014,02,11,12,38,5.80
2014,02,11,12,39,5.80
2014,02,11,12,40,5.80
2014,02,11,12,41,5.80
2014,02,11,12,42,5.80
2014,02,11,12,43,5.80
2014,02,11,12,44,5.80
2014,02,11,12,45,5.80
2014,02,11,12,46,5.80
2014,02,11,12,47,5.80
2014,02,11,12,48,5.90
2014,02,11,12,49,5.90
2014,02,11,12,50,5.90
2014,02,11,12,51,5.90
2014,02,11,12,52,5.90
2014,02,11,12,53,5.90
2014,02,11,12,54,5.90
2014,02,11,12,55,5.90
2014,02,11,12,56,5.90
2014,02,11,12,57,5.90
2014,02,11,12,58,5.90
2014,02,11,12,59,5.90
2014,02,11,13,00,5.90
2014,02,11,13,01,5.90
2014,02,11,13,02,5.90
2014,02,11,13,03,5.90
2014,02,11,13,04,5.90
2014,02,11,13,05,5.90
2014,02,11,13,06,5.90
2014,02,11,13,07,5.90
2014,02,11,13,08,5.90
2014,02,11,13,09,5.90
2014,02,11,13,10,5.90
2014,02,11,13,11,5.90
2014,02,11,13,12,5.90
2014,02,11,13,13,5.90
2014,02,11,13,14,5.90
2014,02,11,13,15,6.00
2014,02,11,13,16,6.00
2014,02,11,13,17,6.00
2014,02,11,13,18,6.00
2014,02,11,13,19,6.00
2014,02,11,13,20,6.00
2014,02,11,13,21,6.00
2014,02,11,13,22,6.00
2014,02,11,13,23,6.10
2014,02,11,13,24,6.10
2014,02,11,13,25,6.10
2014,02,11,13,26,6.10
2014,02,11,13,27,6.10
2014,02,11,13,28,6.10
2014,02,11,13,29,6.10
2014,02,11,13,30,6.20
2014,02,11,13,31,6.20
2014,02,11,13,32,6.20
2014,02,11,13,33,6.20
2014,02,11,13,34,6.20
2014,02,11,13,35,6.20
2014,02,11,13,36,6.20
2014,02,11,13,37,6.20
2014,02,11,13,38,6.20
2014,02,11,13,39,6.30
2014,02,11,13,40,6.30
2014,02,11,13,41,6.30
2014,02,11,13,42,6.30
2014,02,11,13,43,6.30
2014,02,11,13,44,6.30
2014,02,11,13,45,6.30
2014,02,11,13,46,6.40
2014,02,11,13,47,6.40
2014,02,11,13,48,6.40
2014,02,11,13,49,6.40
2014,02,11,13,50,6.40
2014,02,11,13,51,6.40
2014,02,11,13,52,6.40
2014,02,11,13,53,6.40
2014,02,11,13,54,6.40
2014,02,11,13,55,6.40
2014,02,11,13,56,6.50
2014,02,11,13,57,6.50
2014,02,11,13,58,6.50
2014,02,11,13,59,6.50
2014,02,11,14,00,6.60
2014,02,11,14,01,6.60
2014,02,11,14,02,6.60
2014,02,11,14,03,6.60
2014,02,11,14,04,6.60
2014,02,11,14,05,6.60
2014,02,11,14,06,6.60
2014,02,11,14,07,6.60
2014,02,11,14,08,6.60
2014,02,11,14,09,6.60
2014,02,11,14,10,6.60
2014,02,11,14,11,6.60
2014,02,11,14,12,6.60
2014,02,11,14,13,6.60
2014,02,11,14,14,6.60
2014,02,11,14,15,6.50
2014,02,11,14,16,6.50
2014,02,11,14,17,6.50
2014,02,11,14,18,6.50
2014,02,11,14,19,6.50
2014,02,11,14,20,6.50
2014,02,11,14,21,6.50
2014,02,11,14,22,6.50
2014,02,11,14,23,6.50
2014,02,11,14,24,6.50
2014,02,11,14,25,6.50
2014,02,11,14,26,6.50
2014,02,11,14,27,6.50
2014,02,11,14,28,6.50
2014,02,11,14,29,6.50
2014,02,11,14,30,6.50
2014,02,11,14,31,6.50
2014,02,11,14,32,6.50
2014,02,11,14,33,6.50
2014,02,11,14,34,6.60
2014,02,11,14,35,6.60
2014,02,11,14,36,6.60
2014,02,11,14,37,6.60
2014,02,11,14,38,6.60
2014,02,11,14,39,6.60
2014,02,11,14,40,6.60
2014,02,11,14,41,6.60
2014,02,11,14,42,6.60
2014,02,11,14,43,6.60
2014,02,11,14,44,6.60
2014,02,11,14,45,6.60
2014,02,11,14,46,6.60
2014,02,11,14,47,6.60
2014,02,11,14,48,6.60
2014,02,11,14,49,6.60
2014,02,11,14,50,6.60
2014,02,11,14,51,6.60
2014,02,11,14,52,6.60
2014,02,11,14,53,6.60
2014,02,11,14,54,6.60
2014,02,11,14,55,6.60
2014,02,11,14,56,6.60
2014,02,11,14,57,6.60
2014,02,11,14,58,6.60
2014,02,11,14,59,6.60
2014,02,11,15,00,6.60
2014,02,11,15,01,6.60
2014,02,11,15,02,6.60
2014,02,11,15,03,6.60
2014,02,11,15,04,6.60
2014,02,11,15,05,6.60
2014,02,11,15,06,6.60
2014,02,11,15,07,6.60
2014,02,11,15,08,6.60
2014,02,11,15,09,6.60
2014,02,11,15,10,6.50
2014,02,11,15,11,6.50
2014,02,11,15,12,6.50
2014,02,11,15,13,6.50
2014,02,11,15,14,6.50
2014,02,11,15,15,6.40
2014,02,11,15,16,6.40
2014,02,11,15,17,6.40
2014,02,11,15,18,6.40
2014,02,11,15,19,6.40
2014,02,11,15,20,6.40
2014,02,11,15,21,6.30
2014,02,11,15,22,6.30
2014,02,11,15,23,6.30
2014,02,11,15,24,6.30
2014,02,11,15,25,6.30
2014,02,11,15,26,6.30
2014,02,11,15,27,6.20
2014,02,11,15,28,6.20
2014,02,11,15,29,6.20
2014,02,11,15,30,6.20
2014,02,11,15,31,6.20
2014,02,11,15,32,6.20
2014,02,11,15,33,6.20
2014,02,11,15,34,6.20
2014,02,11,15,35,6.10
2014,02,11,15,36,6.10
2014,02,11,15,37,6.10
2014,02,11,15,38,6.10
2014,02,11,15,39,6.10
2014,02,11,15,40,6.10
2014,02,11,15,41,6.10
2014,02,11,15,42,6.10
2014,02,11,15,43,6.10
2014,02,11,15,44,6.00
2014,02,11,15,45,6.00
2014,02,11,15,46,6.00
2014,02,11,15,47,6.00
2014,02,11,15,48,6.00
2014,02,11,15,49,6.00
2014,02,11,15,50,6.00
2014,02,11,15,51,6.00
2014,02,11,15,52,6.00
2014,02,11,15,53,6.00
2014,02,11,15,54,6.00
2014,02,11,15,55,6.00
2014,02,11,15,56,5.90
2014,02,11,15,57,6.00
2014,02,11,15,58,5.90
2014,02,11,15,59,5.90
2014,02,11,16,00,5.90
2014,02,11,16,01,5.90
2014,02,11,16,02,5.90
2014,02,11,16,03,5.90
2014,02,11,16,04,5.90
2014,02,11,16,05,5.90
2014,02,11,16,06,5.90
2014,02,11,16,07,5.90
2014,02,11,16,08,5.90
2014,02,11,16,09,5.90
2014,02,11,16,10,5.90
2014,02,11,16,11,5.90
2014,02,11,16,12,5.90
2014,02,11,16,13,5.90
2014,02,11,16,14,5.90
2014,02,11,16,15,5.90
2014,02,11,16,16,5.80
2014,02,11,16,17,5.80
2014,02,11,16,18,5.80
2014,02,11,16,19,5.80
2014,02,11,16,20,5.80
2014,02,11,16,21,5.80
2014,02,11,16,22,5.80
2014,02,11,16,23,5.80
2014,02,11,16,24,5.80
2014,02,11,16,25,5.80
2014,02,11,16,26,5.80
2014,02,11,16,27,5.80
2014,02,11,16,28,5.80
2014,02,11,16,29,5.80
2014,02,11,16,30,5.80
2014,02,11,16,31,5.70
2014,02,11,16,32,5.70
2014,02,11,16,33,5.70
2014,02,11,16,34,5.70
2014,02,11,16,35,5.70
2014,02,11,16,36,5.70
2014,02,11,16,37,5.70
2014,02,11,16,38,5.70
2014,02,11,16,39,5.70
2014,02,11,16,40,5.60
2014,02,11,16,41,5.60
2014,02,11,16,42,5.60
2014,02,11,16,43,5.60
2014,02,11,16,44,5.60
2014,02,11,16,45,5.60
2014,02,11,16,46,5.60
2014,02,11,16,47,5.60
2014,02,11,16,48,5.60
2014,02,11,16,49,5.50
2014,02,11,16,50,5.60
2014,02,11,16,51,5.50
2014,02,11,16,52,5.50
2014,02,11,16,53,5.50
2014,02,11,16,54,5.50
2014,02,11,16,55,5.50
2014,02,11,16,56,5.50
2014,02,11,16,57,5.50
2014,02,11,16,58,5.50
2014,02,11,16,59,5.50
2014,02,11,17,00,5.50
2014,02,11,17,01,5.50
2014,02,11,17,02,5.50
2014,02,11,17,03,5.50
2014,02,11,17,04,5.50
2014,02,11,17,05,5.50
2014,02,11,17,06,5.50
2014,02,11,17,07,5.50
2014,02,11,17,08,5.50
2014,02,11,17,09,5.50
2014,02,11,17,10,5.50
2014,02,11,17,11,5.50
2014,02,11,17,12,5.50
2014,02,11,17,13,5.50
2014,02,11,17,14,5.50
2014,02,11,17,15,5.50
2014,02,11,17,16,5.50
2014,02,11,17,17,5.50
2014,02,11,17,18,5.50
2014,02,11,17,19,5.50
2014,02,11,17,20,5.50
2014,02,11,17,21,5.50
2014,02,11,17,22,5.50
2014,02,11,17,23,5.40
2014,02,11,17,24,5.40
2014,02,11,17,25,5.40
2014,02,11,17,26,5.40
2014,02,11,17,27,5.40
2014,02,11,17,28,5.40
2014,02,11,17,29,5.40
2014,02,11,17,30,5.40
2014,02,11,17,31,5.40
2014,02,11,17,32,5.40
2014,02,11,17,33,5.40
2014,02,11,17,34,5.30
2014,02,11,17,35,5.30
2014,02,11,17,36,5.30
2014,02,11,17,37,5.40
2014,02,11,17,38,5.40
2014,02,11,17,39,5.30
2014,02,11,17,40,5.30
2014,02,11,17,41,5.30
2014,02,11,17,42,5.30
2014,02,11,17,43,5.30
2014,02,11,17,44,5.30
2014,02,11,17,45,5.30
2014,02,11,17,46,5.40
2014,02,11,17,47,5.40
2014,02,11,17,48,5.30
2014,02,11,17,49,5.30
2014,02,11,17,50,5.30
2014,02,11,17,51,5.30
2014,02,11,17,52,5.40
2014,02,11,17,53,5.40
2014,02,11,17,54,5.30
2014,02,11,17,55,5.30
2014,02,11,17,56,5.30
2014,02,11,17,57,5.30
2014,02,11,17,58,5.30
2014,02,11,17,59,5.30
2014,02,11,18,00,5.30
2014,02,11,18,01,5.30
2014,02,11,18,02,5.30
2014,02,11,18,03,5.30