Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,11,00,00,6.40
2006,10,11,00,01,6.40
2006,10,11,00,02,6.40
2006,10,11,00,03,6.40
2006,10,11,00,04,6.30
2006,10,11,00,05,6.20
2006,10,11,00,06,6.20
2006,10,11,00,07,6.20
2006,10,11,00,08,6.10
2006,10,11,00,09,6.00
2006,10,11,00,10,6.00
2006,10,11,00,11,6.00
2006,10,11,00,12,6.00
2006,10,11,00,13,6.00
2006,10,11,00,14,6.00
2006,10,11,00,15,6.00
2006,10,11,00,16,6.00
2006,10,11,00,17,6.00
2006,10,11,00,18,6.00
2006,10,11,00,19,6.00
2006,10,11,00,20,6.00
2006,10,11,00,21,6.00
2006,10,11,00,22,6.00
2006,10,11,00,23,6.00
2006,10,11,00,24,6.00
2006,10,11,00,25,6.10
2006,10,11,00,26,6.10
2006,10,11,00,27,6.10
2006,10,11,00,28,6.10
2006,10,11,00,29,6.20
2006,10,11,00,30,6.20
2006,10,11,00,31,6.20
2006,10,11,00,32,6.20
2006,10,11,00,33,6.20
2006,10,11,00,34,6.20
2006,10,11,00,35,6.20
2006,10,11,00,36,6.20
2006,10,11,00,37,6.20
2006,10,11,00,38,6.20
2006,10,11,00,39,6.20
2006,10,11,00,40,6.20
2006,10,11,00,41,6.20
2006,10,11,00,42,6.20
2006,10,11,00,43,6.20
2006,10,11,00,44,6.20
2006,10,11,00,45,6.20
2006,10,11,00,46,6.10
2006,10,11,00,47,6.10
2006,10,11,00,48,6.10
2006,10,11,00,49,6.10
2006,10,11,00,50,6.00
2006,10,11,00,51,6.00
2006,10,11,00,52,6.00
2006,10,11,00,53,6.00
2006,10,11,00,54,5.90
2006,10,11,00,55,5.90
2006,10,11,00,56,5.90
2006,10,11,00,57,5.90
2006,10,11,00,58,5.80
2006,10,11,00,59,5.80
2006,10,11,01,00,5.80
2006,10,11,01,01,5.70
2006,10,11,01,02,5.70
2006,10,11,01,03,5.70
2006,10,11,01,04,5.70
2006,10,11,01,05,5.70
2006,10,11,01,06,5.70
2006,10,11,01,07,5.70
2006,10,11,01,08,5.70
2006,10,11,01,09,5.70
2006,10,11,01,10,5.70
2006,10,11,01,11,5.70
2006,10,11,01,12,5.70
2006,10,11,01,13,5.70
2006,10,11,01,14,5.70
2006,10,11,01,15,5.70
2006,10,11,01,16,5.80
2006,10,11,01,17,5.80
2006,10,11,01,18,5.90
2006,10,11,01,19,5.90
2006,10,11,01,20,5.90
2006,10,11,01,21,5.90
2006,10,11,01,22,5.90
2006,10,11,01,23,5.90
2006,10,11,01,24,5.90
2006,10,11,01,25,5.90
2006,10,11,01,26,5.90
2006,10,11,01,27,5.90
2006,10,11,01,28,5.80
2006,10,11,01,29,5.80
2006,10,11,01,30,5.80
2006,10,11,01,31,5.70
2006,10,11,01,32,5.70
2006,10,11,01,33,5.70
2006,10,11,01,34,5.60
2006,10,11,01,35,5.50
2006,10,11,01,36,5.50
2006,10,11,01,37,5.50
2006,10,11,01,38,5.40
2006,10,11,01,39,5.40
2006,10,11,01,40,5.30
2006,10,11,01,41,5.30
2006,10,11,01,42,5.30
2006,10,11,01,43,5.30
2006,10,11,01,44,5.30
2006,10,11,01,45,5.30
2006,10,11,01,46,5.30
2006,10,11,01,47,5.30
2006,10,11,01,48,5.30
2006,10,11,01,49,5.30
2006,10,11,01,50,5.30
2006,10,11,01,51,5.30
2006,10,11,01,52,5.30
2006,10,11,01,53,5.30
2006,10,11,01,54,5.20
2006,10,11,01,55,5.20
2006,10,11,01,56,5.20
2006,10,11,01,57,5.20
2006,10,11,01,58,5.10
2006,10,11,01,59,5.10
2006,10,11,02,00,5.10
2006,10,11,02,01,5.10
2006,10,11,02,02,5.10
2006,10,11,02,03,5.10
2006,10,11,02,04,5.10
2006,10,11,02,05,5.10
2006,10,11,02,06,5.10
2006,10,11,02,07,5.10
2006,10,11,02,08,5.10
2006,10,11,02,09,5.10
2006,10,11,02,10,5.10
2006,10,11,02,11,5.10
2006,10,11,02,12,5.10
2006,10,11,02,13,5.10
2006,10,11,02,14,5.10
2006,10,11,02,15,5.10
2006,10,11,02,16,5.00
2006,10,11,02,17,4.90
2006,10,11,02,18,4.90
2006,10,11,02,19,4.90
2006,10,11,02,20,4.90
2006,10,11,02,21,4.90
2006,10,11,02,22,4.90
2006,10,11,02,23,4.80
2006,10,11,02,24,4.80
2006,10,11,02,25,4.70
2006,10,11,02,26,4.70
2006,10,11,02,27,4.70
2006,10,11,02,28,4.60
2006,10,11,02,29,4.60
2006,10,11,02,30,4.60
2006,10,11,02,31,4.60
2006,10,11,02,32,4.60
2006,10,11,02,33,4.60
2006,10,11,02,34,4.60
2006,10,11,02,35,4.60
2006,10,11,02,36,4.60
2006,10,11,02,37,4.60
2006,10,11,02,38,4.60
2006,10,11,02,39,4.60
2006,10,11,02,40,4.70
2006,10,11,02,41,4.80
2006,10,11,02,42,4.90
2006,10,11,02,43,4.90
2006,10,11,02,44,5.00
2006,10,11,02,45,5.10
2006,10,11,02,46,5.10
2006,10,11,02,47,5.10
2006,10,11,02,48,5.20
2006,10,11,02,49,5.20
2006,10,11,02,50,5.20
2006,10,11,02,51,5.20
2006,10,11,02,52,5.20
2006,10,11,02,53,5.20
2006,10,11,02,54,5.20
2006,10,11,02,55,5.20
2006,10,11,02,56,5.10
2006,10,11,02,57,5.10
2006,10,11,02,58,5.10
2006,10,11,02,59,5.10
2006,10,11,03,00,5.10
2006,10,11,03,01,5.00
2006,10,11,03,02,4.90
2006,10,11,03,03,4.90
2006,10,11,03,04,4.80
2006,10,11,03,05,4.80
2006,10,11,03,06,4.70
2006,10,11,03,07,4.70
2006,10,11,03,08,4.70
2006,10,11,03,09,4.60
2006,10,11,03,10,4.60
2006,10,11,03,11,4.60
2006,10,11,03,12,4.60
2006,10,11,03,13,4.60
2006,10,11,03,14,4.60
2006,10,11,03,15,4.60
2006,10,11,03,16,4.60
2006,10,11,03,17,4.60
2006,10,11,03,18,4.60
2006,10,11,03,19,4.60
2006,10,11,03,20,4.60
2006,10,11,03,21,4.60
2006,10,11,03,22,4.50
2006,10,11,03,23,4.50
2006,10,11,03,24,4.50
2006,10,11,03,25,4.50
2006,10,11,03,26,4.40
2006,10,11,03,27,4.40
2006,10,11,03,28,4.40
2006,10,11,03,29,4.30
2006,10,11,03,30,4.30
2006,10,11,03,31,4.30
2006,10,11,03,32,4.30
2006,10,11,03,33,4.30
2006,10,11,03,34,4.30
2006,10,11,03,35,4.40
2006,10,11,03,36,4.40
2006,10,11,03,37,4.40
2006,10,11,03,38,4.40
2006,10,11,03,39,4.40
2006,10,11,03,40,4.40
2006,10,11,03,41,4.40
2006,10,11,03,42,4.50
2006,10,11,03,43,4.50
2006,10,11,03,44,4.50
2006,10,11,03,45,4.50
2006,10,11,03,46,4.60
2006,10,11,03,47,4.60
2006,10,11,03,48,4.60
2006,10,11,03,49,4.50
2006,10,11,03,50,4.50
2006,10,11,03,51,4.50
2006,10,11,03,52,4.50
2006,10,11,03,53,4.60
2006,10,11,03,54,4.60
2006,10,11,03,55,4.60
2006,10,11,03,56,4.70
2006,10,11,03,57,4.80
2006,10,11,03,58,4.80
2006,10,11,03,59,4.80
2006,10,11,04,00,4.80
2006,10,11,04,01,4.80
2006,10,11,04,02,4.80
2006,10,11,04,03,4.70
2006,10,11,04,04,4.70
2006,10,11,04,05,4.60
2006,10,11,04,06,4.60
2006,10,11,04,07,4.60
2006,10,11,04,08,4.50
2006,10,11,04,09,4.50
2006,10,11,04,10,4.40
2006,10,11,04,11,4.40
2006,10,11,04,12,4.40
2006,10,11,04,13,4.30
2006,10,11,04,14,4.30
2006,10,11,04,15,4.30
2006,10,11,04,16,4.20
2006,10,11,04,17,4.20
2006,10,11,04,18,4.20
2006,10,11,04,19,4.20
2006,10,11,04,20,4.20
2006,10,11,04,21,4.20
2006,10,11,04,22,4.20
2006,10,11,04,23,4.20
2006,10,11,04,24,4.20
2006,10,11,04,25,4.20
2006,10,11,04,26,4.20
2006,10,11,04,27,4.20
2006,10,11,04,28,4.20
2006,10,11,04,29,4.20
2006,10,11,04,30,4.20
2006,10,11,04,31,4.10
2006,10,11,04,32,4.10
2006,10,11,04,33,4.10
2006,10,11,04,34,4.00
2006,10,11,04,35,4.00
2006,10,11,04,36,4.00
2006,10,11,04,37,3.90
2006,10,11,04,38,3.90
2006,10,11,04,39,3.80
2006,10,11,04,40,3.80
2006,10,11,04,41,3.80
2006,10,11,04,42,3.80
2006,10,11,04,43,3.80
2006,10,11,04,44,3.80
2006,10,11,04,45,3.80
2006,10,11,04,46,3.80
2006,10,11,04,47,3.80
2006,10,11,04,48,3.80
2006,10,11,04,49,3.80
2006,10,11,04,50,3.80
2006,10,11,04,51,3.80
2006,10,11,04,52,3.80
2006,10,11,04,53,3.80
2006,10,11,04,54,3.80
2006,10,11,04,55,3.80
2006,10,11,04,56,3.80
2006,10,11,04,57,3.80
2006,10,11,04,58,3.80
2006,10,11,04,59,3.80
2006,10,11,05,00,3.90
2006,10,11,05,01,3.90
2006,10,11,05,02,3.90
2006,10,11,05,03,4.00
2006,10,11,05,04,4.00
2006,10,11,05,05,4.00
2006,10,11,05,06,4.00
2006,10,11,05,07,4.00
2006,10,11,05,08,4.00
2006,10,11,05,09,4.00
2006,10,11,05,10,4.00
2006,10,11,05,11,4.00
2006,10,11,05,12,3.90
2006,10,11,05,13,3.90
2006,10,11,05,14,3.90
2006,10,11,05,15,3.90
2006,10,11,05,16,3.90
2006,10,11,05,17,3.90
2006,10,11,05,18,3.90
2006,10,11,05,19,3.90
2006,10,11,05,20,3.90
2006,10,11,05,21,3.90
2006,10,11,05,22,3.90
2006,10,11,05,23,3.90
2006,10,11,05,24,3.90
2006,10,11,05,25,3.90
2006,10,11,05,26,3.90
2006,10,11,05,27,3.90
2006,10,11,05,28,3.80
2006,10,11,05,29,3.80
2006,10,11,05,30,3.80
2006,10,11,05,31,3.80
2006,10,11,05,32,3.80
2006,10,11,05,33,3.80
2006,10,11,05,34,3.80
2006,10,11,05,35,3.80
2006,10,11,05,36,3.80
2006,10,11,05,37,3.80
2006,10,11,05,38,3.80
2006,10,11,05,39,3.80
2006,10,11,05,40,3.80
2006,10,11,05,41,3.80
2006,10,11,05,42,3.80
2006,10,11,05,43,3.80
2006,10,11,05,44,3.80
2006,10,11,05,45,3.70
2006,10,11,05,46,3.70
2006,10,11,05,47,3.70
2006,10,11,05,48,3.70
2006,10,11,05,49,3.70
2006,10,11,05,50,3.70
2006,10,11,05,51,3.70
2006,10,11,05,52,3.70
2006,10,11,05,53,3.80
2006,10,11,05,54,3.80
2006,10,11,05,55,3.80
2006,10,11,05,56,3.80
2006,10,11,05,57,3.80
2006,10,11,05,58,3.80
2006,10,11,05,59,3.90
2006,10,11,06,00,3.90
2006,10,11,06,01,4.00
2006,10,11,06,02,4.00
2006,10,11,06,03,4.00
2006,10,11,06,04,4.10
2006,10,11,06,05,4.10
2006,10,11,06,06,4.00
2006,10,11,06,07,4.00
2006,10,11,06,08,4.00
2006,10,11,06,09,3.90
2006,10,11,06,10,3.90
2006,10,11,06,11,3.80
2006,10,11,06,12,3.80
2006,10,11,06,13,3.80
2006,10,11,06,14,3.80
2006,10,11,06,15,3.80
2006,10,11,06,16,3.70
2006,10,11,06,17,3.70
2006,10,11,06,18,3.70
2006,10,11,06,19,3.70
2006,10,11,06,20,3.70
2006,10,11,06,21,3.70
2006,10,11,06,22,3.70
2006,10,11,06,23,3.70
2006,10,11,06,24,3.60
2006,10,11,06,25,3.50
2006,10,11,06,26,3.40
2006,10,11,06,27,3.30
2006,10,11,06,28,3.30
2006,10,11,06,29,3.30
2006,10,11,06,30,3.20
2006,10,11,06,31,3.20
2006,10,11,06,32,3.20
2006,10,11,06,33,3.20
2006,10,11,06,34,3.20
2006,10,11,06,35,3.20
2006,10,11,06,36,3.30
2006,10,11,06,37,3.30
2006,10,11,06,38,3.40
2006,10,11,06,39,3.40
2006,10,11,06,40,3.50
2006,10,11,06,41,3.60
2006,10,11,06,42,3.70
2006,10,11,06,43,3.80
2006,10,11,06,44,3.90
2006,10,11,06,45,3.90
2006,10,11,06,46,3.90
2006,10,11,06,47,4.00
2006,10,11,06,48,3.90
2006,10,11,06,49,3.90
2006,10,11,06,50,3.90
2006,10,11,06,51,3.90
2006,10,11,06,52,4.00
2006,10,11,06,53,4.00
2006,10,11,06,54,4.10
2006,10,11,06,55,4.20
2006,10,11,06,56,4.20
2006,10,11,06,57,4.20
2006,10,11,06,58,4.30
2006,10,11,06,59,4.30
2006,10,11,07,00,4.30
2006,10,11,07,01,4.30
2006,10,11,07,02,4.30
2006,10,11,07,03,4.20
2006,10,11,07,04,4.20
2006,10,11,07,05,4.20
2006,10,11,07,06,4.20
2006,10,11,07,07,4.20
2006,10,11,07,08,4.00
2006,10,11,07,09,3.90
2006,10,11,07,10,3.90
2006,10,11,07,11,3.80
2006,10,11,07,12,3.70
2006,10,11,07,13,3.60
2006,10,11,07,14,3.50
2006,10,11,07,15,3.50
2006,10,11,07,16,3.50
2006,10,11,07,17,3.40
2006,10,11,07,18,3.40
2006,10,11,07,19,3.40
2006,10,11,07,20,3.40
2006,10,11,07,21,3.40
2006,10,11,07,22,3.40
2006,10,11,07,23,3.40
2006,10,11,07,24,3.40
2006,10,11,07,25,3.40
2006,10,11,07,26,3.40
2006,10,11,07,27,3.40
2006,10,11,07,28,3.30
2006,10,11,07,29,3.30
2006,10,11,07,30,3.30
2006,10,11,07,31,3.30
2006,10,11,07,32,3.30
2006,10,11,07,33,3.30
2006,10,11,07,34,3.30
2006,10,11,07,35,3.30
2006,10,11,07,36,3.30
2006,10,11,07,37,3.30
2006,10,11,07,38,3.20
2006,10,11,07,39,3.20
2006,10,11,07,40,3.20
2006,10,11,07,41,3.10
2006,10,11,07,42,3.10
2006,10,11,07,43,3.10
2006,10,11,07,44,3.10
2006,10,11,07,45,3.10
2006,10,11,07,46,3.10
2006,10,11,07,47,3.10
2006,10,11,07,48,3.10
2006,10,11,07,49,3.10
2006,10,11,07,50,3.10
2006,10,11,07,51,3.20
2006,10,11,07,52,3.20
2006,10,11,07,53,3.30
2006,10,11,07,54,3.30
2006,10,11,07,55,3.30
2006,10,11,07,56,3.30
2006,10,11,07,57,3.40
2006,10,11,07,58,3.50
2006,10,11,07,59,3.50
2006,10,11,08,00,3.60
2006,10,11,08,01,3.70
2006,10,11,08,02,3.80
2006,10,11,08,03,3.80
2006,10,11,08,04,3.90
2006,10,11,08,05,4.00
2006,10,11,08,06,4.00
2006,10,11,08,07,4.10
2006,10,11,08,08,4.20
2006,10,11,08,09,4.30
2006,10,11,08,10,4.30
2006,10,11,08,11,4.40
2006,10,11,08,12,4.50
2006,10,11,08,13,4.60
2006,10,11,08,14,4.60
2006,10,11,08,15,4.60
2006,10,11,08,16,4.60
2006,10,11,08,17,4.70
2006,10,11,08,18,4.70
2006,10,11,08,19,4.60
2006,10,11,08,20,4.60
2006,10,11,08,21,4.60
2006,10,11,08,22,4.50
2006,10,11,08,23,4.50
2006,10,11,08,24,4.50
2006,10,11,08,25,4.40
2006,10,11,08,26,4.50
2006,10,11,08,27,4.50
2006,10,11,08,28,4.60
2006,10,11,08,29,4.70
2006,10,11,08,30,4.90
2006,10,11,08,31,5.00
2006,10,11,08,32,5.10
2006,10,11,08,33,5.30
2006,10,11,08,34,5.40
2006,10,11,08,35,5.50
2006,10,11,08,36,5.60
2006,10,11,08,37,5.70
2006,10,11,08,38,5.80
2006,10,11,08,39,5.90
2006,10,11,08,40,6.00
2006,10,11,08,41,6.10
2006,10,11,08,42,6.20
2006,10,11,08,43,6.30
2006,10,11,08,44,6.30
2006,10,11,08,45,6.30
2006,10,11,08,46,6.30
2006,10,11,08,47,6.20
2006,10,11,08,48,6.20
2006,10,11,08,49,6.20
2006,10,11,08,50,6.20
2006,10,11,08,51,6.20
2006,10,11,08,52,6.30
2006,10,11,08,53,6.30
2006,10,11,08,54,6.40
2006,10,11,08,55,6.50
2006,10,11,08,56,6.60
2006,10,11,08,57,6.80
2006,10,11,08,58,6.90
2006,10,11,08,59,7.10
2006,10,11,09,00,7.20
2006,10,11,09,01,7.30
2006,10,11,09,02,7.30
2006,10,11,09,03,7.40
2006,10,11,09,04,7.60
2006,10,11,09,05,7.80
2006,10,11,09,06,7.90
2006,10,11,09,07,8.10
2006,10,11,09,08,8.20
2006,10,11,09,09,8.40
2006,10,11,09,10,8.50
2006,10,11,09,11,8.70
2006,10,11,09,12,8.90
2006,10,11,09,13,9.00
2006,10,11,09,14,9.20
2006,10,11,09,15,9.30
2006,10,11,09,16,9.50
2006,10,11,09,17,9.60
2006,10,11,09,18,9.80
2006,10,11,09,19,9.90
2006,10,11,09,20,10.00
2006,10,11,09,21,10.20
2006,10,11,09,22,10.30
2006,10,11,09,23,10.50
2006,10,11,09,24,10.60
2006,10,11,09,25,10.80
2006,10,11,09,26,11.00
2006,10,11,09,27,11.10
2006,10,11,09,28,11.20
2006,10,11,09,29,11.30
2006,10,11,09,30,11.30
2006,10,11,09,31,11.30
2006,10,11,09,32,11.30
2006,10,11,09,33,11.30
2006,10,11,09,34,11.20
2006,10,11,09,35,11.20
2006,10,11,09,36,11.20
2006,10,11,09,37,11.20
2006,10,11,09,38,11.20
2006,10,11,09,39,11.20
2006,10,11,09,40,11.20
2006,10,11,09,41,11.30
2006,10,11,09,42,11.40
2006,10,11,09,43,11.40
2006,10,11,09,44,11.50
2006,10,11,09,45,11.60
2006,10,11,09,46,11.70
2006,10,11,09,47,11.80
2006,10,11,09,48,11.90
2006,10,11,09,49,12.00
2006,10,11,09,50,12.10
2006,10,11,09,51,12.20
2006,10,11,09,52,12.20
2006,10,11,09,53,12.20
2006,10,11,09,54,12.20
2006,10,11,09,55,12.20
2006,10,11,09,56,12.30
2006,10,11,09,57,12.40
2006,10,11,09,58,12.50
2006,10,11,09,59,12.60
2006,10,11,10,00,12.80
2006,10,11,10,01,12.90
2006,10,11,10,02,13.00
2006,10,11,10,03,13.20
2006,10,11,10,04,13.40
2006,10,11,10,05,13.60
2006,10,11,10,06,13.70
2006,10,11,10,07,13.90
2006,10,11,10,08,14.10
2006,10,11,10,09,14.20
2006,10,11,10,10,14.50
2006,10,11,10,11,14.70
2006,10,11,10,12,14.80
2006,10,11,10,13,15.00
2006,10,11,10,14,15.00
2006,10,11,10,15,15.10
2006,10,11,10,16,15.10
2006,10,11,10,17,15.00
2006,10,11,10,18,14.90
2006,10,11,10,19,14.90
2006,10,11,10,20,14.90
2006,10,11,10,21,14.90
2006,10,11,10,22,14.80
2006,10,11,10,23,14.80
2006,10,11,10,24,14.80
2006,10,11,10,25,14.80
2006,10,11,10,26,14.80
2006,10,11,10,27,14.80
2006,10,11,10,28,14.80
2006,10,11,10,29,14.80
2006,10,11,10,30,14.80
2006,10,11,10,31,14.90
2006,10,11,10,32,14.90
2006,10,11,10,33,15.00
2006,10,11,10,34,15.00
2006,10,11,10,35,15.10
2006,10,11,10,36,15.10
2006,10,11,10,37,15.20
2006,10,11,10,38,15.10
2006,10,11,10,39,15.10
2006,10,11,10,40,15.00
2006,10,11,10,41,15.00
2006,10,11,10,42,15.10
2006,10,11,10,43,15.10
2006,10,11,10,44,15.10
2006,10,11,10,45,15.10
2006,10,11,10,46,15.10
2006,10,11,10,47,15.10
2006,10,11,10,48,15.00
2006,10,11,10,49,15.00
2006,10,11,10,50,15.00
2006,10,11,10,51,15.00
2006,10,11,10,52,15.10
2006,10,11,10,53,15.10
2006,10,11,10,54,15.10
2006,10,11,10,55,15.10
2006,10,11,10,56,15.10
2006,10,11,10,57,15.20
2006,10,11,10,58,15.20
2006,10,11,10,59,15.30
2006,10,11,11,00,15.30
2006,10,11,11,01,15.30
2006,10,11,11,02,15.40
2006,10,11,11,03,15.50
2006,10,11,11,04,15.60
2006,10,11,11,05,15.60
2006,10,11,11,06,15.70
2006,10,11,11,07,15.70
2006,10,11,11,08,15.80
2006,10,11,11,09,15.80
2006,10,11,11,10,15.80
2006,10,11,11,11,15.80
2006,10,11,11,12,15.80
2006,10,11,11,13,15.90
2006,10,11,11,14,16.00
2006,10,11,11,15,16.10
2006,10,11,11,16,16.10
2006,10,11,11,17,16.10
2006,10,11,11,18,16.10
2006,10,11,11,19,16.10
2006,10,11,11,20,16.10
2006,10,11,11,21,16.10
2006,10,11,11,22,16.10
2006,10,11,11,23,16.10
2006,10,11,11,24,16.00
2006,10,11,11,25,15.90
2006,10,11,11,26,15.80
2006,10,11,11,27,15.80
2006,10,11,11,28,15.80
2006,10,11,11,29,15.80
2006,10,11,11,30,15.80
2006,10,11,11,31,15.90
2006,10,11,11,32,15.90
2006,10,11,11,33,16.00
2006,10,11,11,34,16.10
2006,10,11,11,35,16.10
2006,10,11,11,36,16.10
2006,10,11,11,37,16.20
2006,10,11,11,38,16.20
2006,10,11,11,39,16.20
2006,10,11,11,40,16.10
2006,10,11,11,41,16.10
2006,10,11,11,42,16.10
2006,10,11,11,43,16.10
2006,10,11,11,44,16.10
2006,10,11,11,45,16.20
2006,10,11,11,46,16.20
2006,10,11,11,47,16.30
2006,10,11,11,48,16.40
2006,10,11,11,49,16.40
2006,10,11,11,50,16.40
2006,10,11,11,51,16.40
2006,10,11,11,52,16.40
2006,10,11,11,53,16.40
2006,10,11,11,54,16.40
2006,10,11,11,55,16.40
2006,10,11,11,56,16.40
2006,10,11,11,57,16.40
2006,10,11,11,58,16.40
2006,10,11,11,59,16.50
2006,10,11,12,00,16.60
2006,10,11,12,01,16.70
2006,10,11,12,02,16.70
2006,10,11,12,03,16.70
2006,10,11,12,04,16.80
2006,10,11,12,05,16.80
2006,10,11,12,06,16.80
2006,10,11,12,07,16.80
2006,10,11,12,08,16.80
2006,10,11,12,09,16.90
2006,10,11,12,10,16.90
2006,10,11,12,11,17.00
2006,10,11,12,12,17.10
2006,10,11,12,13,17.20
2006,10,11,12,14,17.20
2006,10,11,12,15,17.30
2006,10,11,12,16,17.30
2006,10,11,12,17,17.30
2006,10,11,12,18,17.30
2006,10,11,12,19,17.10
2006,10,11,12,20,17.10
2006,10,11,12,21,17.00
2006,10,11,12,22,17.00
2006,10,11,12,23,17.10
2006,10,11,12,24,17.10
2006,10,11,12,25,17.10
2006,10,11,12,26,17.20
2006,10,11,12,27,17.30
2006,10,11,12,28,17.30
2006,10,11,12,29,17.30
2006,10,11,12,30,17.30
2006,10,11,12,31,17.40
2006,10,11,12,32,17.40
2006,10,11,12,33,17.50
2006,10,11,12,34,17.50
2006,10,11,12,35,17.30
2006,10,11,12,36,17.30
2006,10,11,12,37,17.20
2006,10,11,12,38,17.10
2006,10,11,12,39,17.10
2006,10,11,12,40,17.00
2006,10,11,12,41,17.00
2006,10,11,12,42,17.00
2006,10,11,12,43,17.00
2006,10,11,12,44,16.90
2006,10,11,12,45,16.90
2006,10,11,12,46,17.00
2006,10,11,12,47,17.00
2006,10,11,12,48,17.10
2006,10,11,12,49,17.10
2006,10,11,12,50,17.20
2006,10,11,12,51,17.30
2006,10,11,12,52,17.20
2006,10,11,12,53,17.20
2006,10,11,12,54,17.20
2006,10,11,12,55,17.20
2006,10,11,12,56,17.10
2006,10,11,12,57,17.10
2006,10,11,12,58,17.10
2006,10,11,12,59,17.10
2006,10,11,13,00,17.10
2006,10,11,13,01,17.10
2006,10,11,13,02,17.20
2006,10,11,13,03,17.30
2006,10,11,13,04,17.40
2006,10,11,13,05,17.50
2006,10,11,13,06,17.60
2006,10,11,13,07,17.50
2006,10,11,13,08,17.50
2006,10,11,13,09,17.40
2006,10,11,13,10,17.50
2006,10,11,13,11,17.60
2006,10,11,13,12,17.60
2006,10,11,13,13,17.60
2006,10,11,13,14,17.60
2006,10,11,13,15,17.70
2006,10,11,13,16,17.80
2006,10,11,13,17,17.90
2006,10,11,13,18,17.90
2006,10,11,13,19,17.90
2006,10,11,13,20,17.90
2006,10,11,13,21,17.90
2006,10,11,13,22,18.00
2006,10,11,13,23,18.10
2006,10,11,13,24,18.10
2006,10,11,13,25,18.10
2006,10,11,13,26,18.20
2006,10,11,13,27,18.20
2006,10,11,13,28,18.20
2006,10,11,13,29,18.20
2006,10,11,13,30,18.30
2006,10,11,13,31,18.40
2006,10,11,13,32,18.50
2006,10,11,13,33,18.60
2006,10,11,13,34,18.60
2006,10,11,13,35,18.60
2006,10,11,13,36,18.50
2006,10,11,13,37,18.50
2006,10,11,13,38,18.50
2006,10,11,13,39,18.60
2006,10,11,13,40,18.60
2006,10,11,13,41,18.70
2006,10,11,13,42,18.80
2006,10,11,13,43,18.80
2006,10,11,13,44,18.90
2006,10,11,13,45,18.90
2006,10,11,13,46,18.90
2006,10,11,13,47,18.90
2006,10,11,13,48,19.10
2006,10,11,13,49,19.10
2006,10,11,13,50,19.10
2006,10,11,13,51,19.10
2006,10,11,13,52,19.10
2006,10,11,13,53,19.20
2006,10,11,13,54,19.20
2006,10,11,13,55,19.20
2006,10,11,13,56,19.30
2006,10,11,13,57,19.30
2006,10,11,13,58,19.30
2006,10,11,13,59,19.20
2006,10,11,14,00,19.20
2006,10,11,14,01,19.10
2006,10,11,14,02,19.10
2006,10,11,14,03,19.00
2006,10,11,14,04,18.90
2006,10,11,14,05,18.90
2006,10,11,14,06,18.90
2006,10,11,14,07,18.90
2006,10,11,14,08,18.90
2006,10,11,14,09,18.90
2006,10,11,14,10,18.90
2006,10,11,14,11,18.90
2006,10,11,14,12,18.90
2006,10,11,14,13,18.80
2006,10,11,14,14,18.80
2006,10,11,14,15,18.80
2006,10,11,14,16,18.80
2006,10,11,14,17,18.80
2006,10,11,14,18,18.80
2006,10,11,14,19,18.80
2006,10,11,14,20,18.70
2006,10,11,14,21,18.70
2006,10,11,14,22,18.60
2006,10,11,14,23,18.60
2006,10,11,14,24,18.60
2006,10,11,14,25,18.50
2006,10,11,14,26,18.50
2006,10,11,14,27,18.60
2006,10,11,14,28,18.60
2006,10,11,14,29,18.70
2006,10,11,14,30,18.60
2006,10,11,14,31,18.60
2006,10,11,14,32,18.60
2006,10,11,14,33,18.60
2006,10,11,14,34,18.60
2006,10,11,14,35,18.80
2006,10,11,14,36,18.90
2006,10,11,14,37,18.90
2006,10,11,14,38,19.00
2006,10,11,14,39,19.10
2006,10,11,14,40,19.10
2006,10,11,14,41,19.10
2006,10,11,14,42,19.10
2006,10,11,14,43,19.10
2006,10,11,14,44,19.10
2006,10,11,14,45,19.00
2006,10,11,14,46,18.90
2006,10,11,14,47,19.00
2006,10,11,14,48,19.10
2006,10,11,14,49,18.90
2006,10,11,14,50,18.90
2006,10,11,14,51,18.90
2006,10,11,14,52,18.90
2006,10,11,14,53,18.90
2006,10,11,14,54,18.90
2006,10,11,14,55,18.90
2006,10,11,14,56,19.00
2006,10,11,14,57,19.10
2006,10,11,14,58,19.10
2006,10,11,14,59,19.10
2006,10,11,15,00,19.10
2006,10,11,15,01,19.10
2006,10,11,15,02,19.20
2006,10,11,15,03,19.20
2006,10,11,15,04,19.30
2006,10,11,15,05,19.30
2006,10,11,15,06,19.30
2006,10,11,15,07,19.30
2006,10,11,15,08,19.30
2006,10,11,15,09,19.40
2006,10,11,15,10,19.40
2006,10,11,15,11,19.40
2006,10,11,15,12,19.50
2006,10,11,15,13,19.50
2006,10,11,15,14,19.50
2006,10,11,15,15,19.50
2006,10,11,15,16,19.60
2006,10,11,15,17,19.70
2006,10,11,15,18,19.70
2006,10,11,15,19,19.60
2006,10,11,15,20,19.50
2006,10,11,15,21,19.30
2006,10,11,15,22,19.10
2006,10,11,15,23,18.90
2006,10,11,15,24,18.80
2006,10,11,15,25,18.70
2006,10,11,15,26,18.60
2006,10,11,15,27,18.60
2006,10,11,15,28,18.60
2006,10,11,15,29,18.60
2006,10,11,15,30,18.70
2006,10,11,15,31,18.70
2006,10,11,15,32,18.60
2006,10,11,15,33,18.60
2006,10,11,15,34,18.60
2006,10,11,15,35,18.60
2006,10,11,15,36,18.60
2006,10,11,15,37,18.60
2006,10,11,15,38,18.60
2006,10,11,15,39,18.60
2006,10,11,15,40,18.40
2006,10,11,15,41,18.30
2006,10,11,15,42,18.20
2006,10,11,15,43,18.20
2006,10,11,15,44,18.10
2006,10,11,15,45,18.00
2006,10,11,15,46,17.90
2006,10,11,15,47,17.90
2006,10,11,15,48,17.80
2006,10,11,15,49,17.90
2006,10,11,15,50,17.90
2006,10,11,15,51,17.90
2006,10,11,15,52,18.00
2006,10,11,15,53,17.90
2006,10,11,15,54,17.90
2006,10,11,15,55,17.90
2006,10,11,15,56,17.90
2006,10,11,15,57,17.90
2006,10,11,15,58,17.80
2006,10,11,15,59,17.80
2006,10,11,16,00,17.70
2006,10,11,16,01,17.70
2006,10,11,16,02,17.70
2006,10,11,16,03,17.60
2006,10,11,16,04,17.60
2006,10,11,16,05,17.70
2006,10,11,16,06,17.80
2006,10,11,16,07,17.80
2006,10,11,16,08,17.80
2006,10,11,16,09,17.90
2006,10,11,16,10,17.90
2006,10,11,16,11,17.90
2006,10,11,16,12,17.90
2006,10,11,16,13,18.00
2006,10,11,16,14,18.10
2006,10,11,16,15,18.00
2006,10,11,16,16,18.00
2006,10,11,16,17,17.90
2006,10,11,16,18,17.90
2006,10,11,16,19,17.90
2006,10,11,16,20,17.90
2006,10,11,16,21,17.90
2006,10,11,16,22,17.90
2006,10,11,16,23,17.80
2006,10,11,16,24,17.80
2006,10,11,16,25,17.80
2006,10,11,16,26,17.80
2006,10,11,16,27,17.80
2006,10,11,16,28,17.80
2006,10,11,16,29,17.90
2006,10,11,16,30,17.90
2006,10,11,16,31,18.10
2006,10,11,16,32,18.20
2006,10,11,16,33,18.20
2006,10,11,16,34,18.20
2006,10,11,16,35,18.10
2006,10,11,16,36,17.90
2006,10,11,16,37,17.90
2006,10,11,16,38,17.90
2006,10,11,16,39,17.80
2006,10,11,16,40,17.80
2006,10,11,16,41,17.70
2006,10,11,16,42,17.70
2006,10,11,16,43,17.70
2006,10,11,16,44,17.70
2006,10,11,16,45,17.70
2006,10,11,16,46,17.70
2006,10,11,16,47,17.70
2006,10,11,16,48,17.70
2006,10,11,16,49,17.80
2006,10,11,16,50,17.80
2006,10,11,16,51,17.80
2006,10,11,16,52,17.70
2006,10,11,16,53,17.70
2006,10,11,16,54,17.70
2006,10,11,16,55,17.60
2006,10,11,16,56,17.60
2006,10,11,16,57,17.50
2006,10,11,16,58,17.50
2006,10,11,16,59,17.40
2006,10,11,17,00,17.40
2006,10,11,17,01,17.40
2006,10,11,17,02,17.40
2006,10,11,17,03,17.40
2006,10,11,17,04,17.30
2006,10,11,17,05,17.30
2006,10,11,17,06,17.30
2006,10,11,17,07,17.30
2006,10,11,17,08,17.30
2006,10,11,17,09,17.30
2006,10,11,17,10,17.30
2006,10,11,17,11,17.30
2006,10,11,17,12,17.30
2006,10,11,17,13,17.30
2006,10,11,17,14,17.30
2006,10,11,17,15,17.30
2006,10,11,17,16,17.30
2006,10,11,17,17,17.30
2006,10,11,17,18,17.30
2006,10,11,17,19,17.30
2006,10,11,17,20,17.30
2006,10,11,17,21,17.20
2006,10,11,17,22,17.20
2006,10,11,17,23,17.20
2006,10,11,17,24,17.20
2006,10,11,17,25,17.20
2006,10,11,17,26,17.20
2006,10,11,17,27,17.30
2006,10,11,17,28,17.30
2006,10,11,17,29,17.30
2006,10,11,17,30,17.30
2006,10,11,17,31,17.30
2006,10,11,17,32,17.30
2006,10,11,17,33,17.30
2006,10,11,17,34,17.30
2006,10,11,17,35,17.20
2006,10,11,17,36,17.20
2006,10,11,17,37,17.10
2006,10,11,17,38,17.10
2006,10,11,17,39,17.10
2006,10,11,17,40,17.10
2006,10,11,17,41,17.10
2006,10,11,17,42,17.20
2006,10,11,17,43,17.20