Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,19.10
2018,08,06,00,01,19.10
2018,08,06,00,02,19.10
2018,08,06,00,03,19.10
2018,08,06,00,04,19.10
2018,08,06,00,05,19.10
2018,08,06,00,06,19.00
2018,08,06,00,07,19.00
2018,08,06,00,08,19.00
2018,08,06,00,09,18.90
2018,08,06,00,10,18.90
2018,08,06,00,11,18.90
2018,08,06,00,12,18.90
2018,08,06,00,13,18.90
2018,08,06,00,14,18.90
2018,08,06,00,15,18.90
2018,08,06,00,16,18.90
2018,08,06,00,17,18.90
2018,08,06,00,18,18.80
2018,08,06,00,19,18.80
2018,08,06,00,20,18.80
2018,08,06,00,21,18.80
2018,08,06,00,22,18.80
2018,08,06,00,23,18.80
2018,08,06,00,24,18.80
2018,08,06,00,25,18.80
2018,08,06,00,26,18.80
2018,08,06,00,27,18.80
2018,08,06,00,28,18.70
2018,08,06,00,29,18.70
2018,08,06,00,30,18.70
2018,08,06,00,31,18.70
2018,08,06,00,32,18.70
2018,08,06,00,33,18.70
2018,08,06,00,34,18.60
2018,08,06,00,35,18.60
2018,08,06,00,36,18.60
2018,08,06,00,37,18.60
2018,08,06,00,38,18.60
2018,08,06,00,39,18.60
2018,08,06,00,40,18.60
2018,08,06,00,41,18.50
2018,08,06,00,42,18.50
2018,08,06,00,43,18.50
2018,08,06,00,44,18.50
2018,08,06,00,45,18.40
2018,08,06,00,46,18.40
2018,08,06,00,47,18.40
2018,08,06,00,48,18.40
2018,08,06,00,49,18.30
2018,08,06,00,50,18.30
2018,08,06,00,51,18.30
2018,08,06,00,52,18.30
2018,08,06,00,53,18.30
2018,08,06,00,54,18.20
2018,08,06,00,55,18.20
2018,08,06,00,56,18.20
2018,08,06,00,57,18.20
2018,08,06,00,58,18.20
2018,08,06,00,59,18.20
2018,08,06,01,00,18.20
2018,08,06,01,01,18.20
2018,08,06,01,02,18.20
2018,08,06,01,03,18.20
2018,08,06,01,04,18.20
2018,08,06,01,05,18.20
2018,08,06,01,06,18.20
2018,08,06,01,07,18.20
2018,08,06,01,08,18.10
2018,08,06,01,09,18.10
2018,08,06,01,10,18.10
2018,08,06,01,11,18.10
2018,08,06,01,12,18.10
2018,08,06,01,13,18.00
2018,08,06,01,14,18.00
2018,08,06,01,15,17.90
2018,08,06,01,16,17.90
2018,08,06,01,17,17.90
2018,08,06,01,18,17.90
2018,08,06,01,19,17.80
2018,08,06,01,20,17.80
2018,08,06,01,21,17.80
2018,08,06,01,22,17.80
2018,08,06,01,23,17.80
2018,08,06,01,24,17.80
2018,08,06,01,25,17.70
2018,08,06,01,26,17.70
2018,08,06,01,27,17.70
2018,08,06,01,28,17.70
2018,08,06,01,29,17.70
2018,08,06,01,30,17.70
2018,08,06,01,31,17.70
2018,08,06,01,32,17.70
2018,08,06,01,33,17.70
2018,08,06,01,34,17.70
2018,08,06,01,35,17.70
2018,08,06,01,36,17.70
2018,08,06,01,37,17.70
2018,08,06,01,38,17.70
2018,08,06,01,39,17.70
2018,08,06,01,40,17.70
2018,08,06,01,41,17.70
2018,08,06,01,42,17.70
2018,08,06,01,43,17.70
2018,08,06,01,44,17.60
2018,08,06,01,45,17.60
2018,08,06,01,46,17.60
2018,08,06,01,47,17.60
2018,08,06,01,48,17.50
2018,08,06,01,49,17.50
2018,08,06,01,50,17.50
2018,08,06,01,51,17.40
2018,08,06,01,52,17.40
2018,08,06,01,53,17.30
2018,08,06,01,54,17.30
2018,08,06,01,55,17.30
2018,08,06,01,56,17.30
2018,08,06,01,57,17.30
2018,08,06,01,58,17.20
2018,08,06,01,59,17.20
2018,08,06,02,00,17.20
2018,08,06,02,01,17.20
2018,08,06,02,02,17.10
2018,08,06,02,03,17.10
2018,08,06,02,04,17.10
2018,08,06,02,05,17.10
2018,08,06,02,06,17.10
2018,08,06,02,07,17.10
2018,08,06,02,08,17.10
2018,08,06,02,09,17.10
2018,08,06,02,10,17.10
2018,08,06,02,11,17.10
2018,08,06,02,12,17.10
2018,08,06,02,13,17.00
2018,08,06,02,14,17.00
2018,08,06,02,15,16.90
2018,08,06,02,16,16.90
2018,08,06,02,17,17.00
2018,08,06,02,18,17.00
2018,08,06,02,19,17.10
2018,08,06,02,20,17.20
2018,08,06,02,21,17.20
2018,08,06,02,22,17.20
2018,08,06,02,23,17.20
2018,08,06,02,24,17.30
2018,08,06,02,25,17.30
2018,08,06,02,26,17.30
2018,08,06,02,27,17.40
2018,08,06,02,28,17.40
2018,08,06,02,29,17.30
2018,08,06,02,30,17.30
2018,08,06,02,31,17.30
2018,08,06,02,32,17.30
2018,08,06,02,33,17.30
2018,08,06,02,34,17.30
2018,08,06,02,35,17.20
2018,08,06,02,36,17.20
2018,08,06,02,37,17.20
2018,08,06,02,38,17.30
2018,08,06,02,39,17.30
2018,08,06,02,40,17.30
2018,08,06,02,41,17.30
2018,08,06,02,42,17.30
2018,08,06,02,43,17.30
2018,08,06,02,44,17.30
2018,08,06,02,45,17.40
2018,08,06,02,46,17.50
2018,08,06,02,47,17.50
2018,08,06,02,48,17.60
2018,08,06,02,49,17.60
2018,08,06,02,50,17.60
2018,08,06,02,51,17.60
2018,08,06,02,52,17.60
2018,08,06,02,53,17.70
2018,08,06,02,54,17.70
2018,08,06,02,55,17.80
2018,08,06,02,56,17.80
2018,08,06,02,57,17.80
2018,08,06,02,58,17.80
2018,08,06,02,59,17.80
2018,08,06,03,00,17.80
2018,08,06,03,01,17.80
2018,08,06,03,02,17.90
2018,08,06,03,03,17.90
2018,08,06,03,04,17.80
2018,08,06,03,05,17.80
2018,08,06,03,06,17.80
2018,08,06,03,07,17.80
2018,08,06,03,08,17.80
2018,08,06,03,09,17.80
2018,08,06,03,10,17.80
2018,08,06,03,11,17.80
2018,08,06,03,12,17.80
2018,08,06,03,13,17.80
2018,08,06,03,14,17.80
2018,08,06,03,15,17.80
2018,08,06,03,16,17.80
2018,08,06,03,17,17.80
2018,08,06,03,18,17.80
2018,08,06,03,19,17.70
2018,08,06,03,20,17.60
2018,08,06,03,21,17.60
2018,08,06,03,22,17.50
2018,08,06,03,23,17.50
2018,08,06,03,24,17.40
2018,08,06,03,25,17.40
2018,08,06,03,26,17.30
2018,08,06,03,27,17.30
2018,08,06,03,28,17.20
2018,08,06,03,29,17.20
2018,08,06,03,30,17.20
2018,08,06,03,31,17.20
2018,08,06,03,32,17.10
2018,08,06,03,33,17.10
2018,08,06,03,34,17.10
2018,08,06,03,35,17.10
2018,08,06,03,36,17.00
2018,08,06,03,37,17.00
2018,08,06,03,38,17.00
2018,08,06,03,39,16.90
2018,08,06,03,40,16.90
2018,08,06,03,41,16.90
2018,08,06,03,42,16.90
2018,08,06,03,43,16.90
2018,08,06,03,44,16.80
2018,08,06,03,45,16.80
2018,08,06,03,46,16.80
2018,08,06,03,47,16.80
2018,08,06,03,48,16.80
2018,08,06,03,49,16.80
2018,08,06,03,50,16.80
2018,08,06,03,51,16.80
2018,08,06,03,52,16.80
2018,08,06,03,53,16.90
2018,08,06,03,54,16.90
2018,08,06,03,55,16.90
2018,08,06,03,56,16.90
2018,08,06,03,57,16.90
2018,08,06,03,58,16.90
2018,08,06,03,59,16.90
2018,08,06,04,00,16.90
2018,08,06,04,01,16.90
2018,08,06,04,02,16.90
2018,08,06,04,03,16.90
2018,08,06,04,04,16.90
2018,08,06,04,05,16.90
2018,08,06,04,06,16.90
2018,08,06,04,07,16.90
2018,08,06,04,08,17.00
2018,08,06,04,09,17.10
2018,08,06,04,10,17.10
2018,08,06,04,11,17.10
2018,08,06,04,12,17.10
2018,08,06,04,13,17.10
2018,08,06,04,14,17.20
2018,08,06,04,15,17.20
2018,08,06,04,16,17.20
2018,08,06,04,17,17.20
2018,08,06,04,18,17.30
2018,08,06,04,19,17.20
2018,08,06,04,20,17.30
2018,08,06,04,21,17.20
2018,08,06,04,22,17.20
2018,08,06,04,23,17.20
2018,08,06,04,24,17.20
2018,08,06,04,25,17.30
2018,08,06,04,26,17.30
2018,08,06,04,27,17.30
2018,08,06,04,28,17.30
2018,08,06,04,29,17.30
2018,08,06,04,30,17.30
2018,08,06,04,31,17.40
2018,08,06,04,32,17.40
2018,08,06,04,33,17.30
2018,08,06,04,34,17.30
2018,08,06,04,35,17.30
2018,08,06,04,36,17.20
2018,08,06,04,37,17.20
2018,08,06,04,38,17.20
2018,08,06,04,39,17.20
2018,08,06,04,40,17.20
2018,08,06,04,41,17.20
2018,08,06,04,42,17.20
2018,08,06,04,43,17.20
2018,08,06,04,44,17.20
2018,08,06,04,45,17.20
2018,08,06,04,46,17.20
2018,08,06,04,47,17.20
2018,08,06,04,48,17.20
2018,08,06,04,49,17.20
2018,08,06,04,50,17.20
2018,08,06,04,51,17.20
2018,08,06,04,52,17.20
2018,08,06,04,53,17.20
2018,08,06,04,54,17.10
2018,08,06,04,55,17.10
2018,08,06,04,56,17.10
2018,08,06,04,57,17.10
2018,08,06,04,58,17.10
2018,08,06,04,59,17.00
2018,08,06,05,00,17.00
2018,08,06,05,01,17.00
2018,08,06,05,02,16.90
2018,08,06,05,03,16.90
2018,08,06,05,04,16.90
2018,08,06,05,05,16.90
2018,08,06,05,06,16.90
2018,08,06,05,07,16.80
2018,08,06,05,08,16.90
2018,08,06,05,09,16.80
2018,08,06,05,10,16.80
2018,08,06,05,11,16.80
2018,08,06,05,12,16.80
2018,08,06,05,13,16.80
2018,08,06,05,14,16.80
2018,08,06,05,15,16.80
2018,08,06,05,16,16.70
2018,08,06,05,17,16.70
2018,08,06,05,18,16.70
2018,08,06,05,19,16.70
2018,08,06,05,20,16.70
2018,08,06,05,21,16.60
2018,08,06,05,22,16.60
2018,08,06,05,23,16.60
2018,08,06,05,24,16.60
2018,08,06,05,25,16.60
2018,08,06,05,26,16.60
2018,08,06,05,27,16.60
2018,08,06,05,28,16.60
2018,08,06,05,29,16.70
2018,08,06,05,30,16.70
2018,08,06,05,31,16.70
2018,08,06,05,32,16.80
2018,08,06,05,33,16.80
2018,08,06,05,34,16.90
2018,08,06,05,35,16.90
2018,08,06,05,36,17.00
2018,08,06,05,37,17.00
2018,08,06,05,38,17.00
2018,08,06,05,39,17.00
2018,08,06,05,40,17.00
2018,08,06,05,41,17.00
2018,08,06,05,42,17.00
2018,08,06,05,43,17.00
2018,08,06,05,44,17.00
2018,08,06,05,45,17.00
2018,08,06,05,46,16.90
2018,08,06,05,47,16.90
2018,08,06,05,48,17.00
2018,08,06,05,49,17.00
2018,08,06,05,50,17.00
2018,08,06,05,51,17.00
2018,08,06,05,52,17.00
2018,08,06,05,53,17.00
2018,08,06,05,54,17.10
2018,08,06,05,55,17.10
2018,08,06,05,56,17.10
2018,08,06,05,57,17.10
2018,08,06,05,58,17.10
2018,08,06,05,59,17.20
2018,08,06,06,00,17.20
2018,08,06,06,01,17.20
2018,08,06,06,02,17.20
2018,08,06,06,03,17.20
2018,08,06,06,04,17.20
2018,08,06,06,05,17.20
2018,08,06,06,06,17.20
2018,08,06,06,07,17.20
2018,08,06,06,08,17.20
2018,08,06,06,09,17.20
2018,08,06,06,10,17.20
2018,08,06,06,11,17.20
2018,08,06,06,12,17.30
2018,08,06,06,13,17.30
2018,08,06,06,14,17.30
2018,08,06,06,15,17.40
2018,08,06,06,16,17.40
2018,08,06,06,17,17.50
2018,08,06,06,18,17.60
2018,08,06,06,19,17.60
2018,08,06,06,20,17.60
2018,08,06,06,21,17.60
2018,08,06,06,22,17.60
2018,08,06,06,23,17.60
2018,08,06,06,24,17.60
2018,08,06,06,25,17.60
2018,08,06,06,26,17.50
2018,08,06,06,27,17.50
2018,08,06,06,28,17.50
2018,08,06,06,29,17.50
2018,08,06,06,30,17.60
2018,08,06,06,31,17.60
2018,08,06,06,32,17.60
2018,08,06,06,33,17.60
2018,08,06,06,34,17.60
2018,08,06,06,35,17.60
2018,08,06,06,36,17.60
2018,08,06,06,37,17.60
2018,08,06,06,38,17.60
2018,08,06,06,39,17.60
2018,08,06,06,40,17.60
2018,08,06,06,41,17.60
2018,08,06,06,42,17.60
2018,08,06,06,43,17.60
2018,08,06,06,44,17.60
2018,08,06,06,45,17.60
2018,08,06,06,46,17.70
2018,08,06,06,47,17.70
2018,08,06,06,48,17.70
2018,08,06,06,49,17.80
2018,08,06,06,50,17.80
2018,08,06,06,51,17.80
2018,08,06,06,52,17.80
2018,08,06,06,53,17.90
2018,08,06,06,54,17.90
2018,08,06,06,55,17.90
2018,08,06,06,56,18.00
2018,08,06,06,57,18.00
2018,08,06,06,58,18.10
2018,08,06,06,59,18.10
2018,08,06,07,00,18.20
2018,08,06,07,01,18.20
2018,08,06,07,02,18.20
2018,08,06,07,03,18.20
2018,08,06,07,04,18.30
2018,08,06,07,05,18.30
2018,08,06,07,06,18.40
2018,08,06,07,07,18.40
2018,08,06,07,08,18.50
2018,08,06,07,09,18.50
2018,08,06,07,10,18.60
2018,08,06,07,11,18.60
2018,08,06,07,12,18.70
2018,08,06,07,13,18.70
2018,08,06,07,14,18.80
2018,08,06,07,15,18.80
2018,08,06,07,16,18.80
2018,08,06,07,17,18.80
2018,08,06,07,18,18.90
2018,08,06,07,19,18.90
2018,08,06,07,20,18.90
2018,08,06,07,21,18.90
2018,08,06,07,22,18.90
2018,08,06,07,23,18.90
2018,08,06,07,24,18.90
2018,08,06,07,25,18.90
2018,08,06,07,26,18.90
2018,08,06,07,27,18.90
2018,08,06,07,28,18.90
2018,08,06,07,29,18.90
2018,08,06,07,30,18.80
2018,08,06,07,31,18.80
2018,08,06,07,32,18.80
2018,08,06,07,33,18.80
2018,08,06,07,34,18.80
2018,08,06,07,35,18.80
2018,08,06,07,36,18.80
2018,08,06,07,37,18.80
2018,08,06,07,38,18.90
2018,08,06,07,39,18.90
2018,08,06,07,40,19.00
2018,08,06,07,41,19.10
2018,08,06,07,42,19.10
2018,08,06,07,43,19.20
2018,08,06,07,44,19.30
2018,08,06,07,45,19.40
2018,08,06,07,46,19.50
2018,08,06,07,47,19.60
2018,08,06,07,48,19.70
2018,08,06,07,49,19.80
2018,08,06,07,50,19.90
2018,08,06,07,51,20.00
2018,08,06,07,52,20.10
2018,08,06,07,53,20.20
2018,08,06,07,54,20.30
2018,08,06,07,55,20.40
2018,08,06,07,56,20.50
2018,08,06,07,57,20.50
2018,08,06,07,58,20.60
2018,08,06,07,59,20.70
2018,08,06,08,00,20.90
2018,08,06,08,01,21.00
2018,08,06,08,02,21.10
2018,08,06,08,03,21.30
2018,08,06,08,04,21.40
2018,08,06,08,05,21.50
2018,08,06,08,06,21.60
2018,08,06,08,07,21.70
2018,08,06,08,08,21.70
2018,08,06,08,09,21.80
2018,08,06,08,10,21.80
2018,08,06,08,11,21.80
2018,08,06,08,12,21.90
2018,08,06,08,13,21.90
2018,08,06,08,14,21.90
2018,08,06,08,15,21.90
2018,08,06,08,16,21.90
2018,08,06,08,17,21.90
2018,08,06,08,18,21.90
2018,08,06,08,19,21.90
2018,08,06,08,20,21.90
2018,08,06,08,21,21.80
2018,08,06,08,22,21.80
2018,08,06,08,23,21.80
2018,08,06,08,24,21.80
2018,08,06,08,25,21.80
2018,08,06,08,26,21.80
2018,08,06,08,27,21.80
2018,08,06,08,28,21.80
2018,08,06,08,29,21.90
2018,08,06,08,30,21.90
2018,08,06,08,31,22.00
2018,08,06,08,32,22.00
2018,08,06,08,33,22.10
2018,08,06,08,34,22.10
2018,08,06,08,35,22.10
2018,08,06,08,36,22.10
2018,08,06,08,37,22.20
2018,08,06,08,38,22.20
2018,08,06,08,39,22.30
2018,08,06,08,40,22.30
2018,08,06,08,41,22.30
2018,08,06,08,42,22.30
2018,08,06,08,43,22.30
2018,08,06,08,44,22.30
2018,08,06,08,45,22.30
2018,08,06,08,46,22.40
2018,08,06,08,47,22.40
2018,08,06,08,48,22.40
2018,08,06,08,49,22.40
2018,08,06,08,50,22.40
2018,08,06,08,51,22.40
2018,08,06,08,52,22.40
2018,08,06,08,53,22.40
2018,08,06,08,54,22.40
2018,08,06,08,55,22.40
2018,08,06,08,56,22.40
2018,08,06,08,57,22.40
2018,08,06,08,58,22.40
2018,08,06,08,59,22.40
2018,08,06,09,00,22.40
2018,08,06,09,01,22.40
2018,08,06,09,02,22.50
2018,08,06,09,03,22.60
2018,08,06,09,04,22.50
2018,08,06,09,05,22.60
2018,08,06,09,06,22.60
2018,08,06,09,07,22.60
2018,08,06,09,08,22.60
2018,08,06,09,09,22.60
2018,08,06,09,10,22.60
2018,08,06,09,11,22.60
2018,08,06,09,12,22.60
2018,08,06,09,13,22.70
2018,08,06,09,14,22.70
2018,08,06,09,15,22.80
2018,08,06,09,16,22.80
2018,08,06,09,17,22.90
2018,08,06,09,18,22.90
2018,08,06,09,19,22.90
2018,08,06,09,20,22.80
2018,08,06,09,21,22.80
2018,08,06,09,22,22.80
2018,08,06,09,23,22.80
2018,08,06,09,24,22.80
2018,08,06,09,25,22.80
2018,08,06,09,26,22.80
2018,08,06,09,27,22.80
2018,08,06,09,28,22.80
2018,08,06,09,29,22.80
2018,08,06,09,30,22.80
2018,08,06,09,31,22.80
2018,08,06,09,32,22.80
2018,08,06,09,33,22.80
2018,08,06,09,34,22.80
2018,08,06,09,35,22.80
2018,08,06,09,36,22.80
2018,08,06,09,37,22.80
2018,08,06,09,38,22.80
2018,08,06,09,39,22.90
2018,08,06,09,40,22.90
2018,08,06,09,41,22.90
2018,08,06,09,42,22.90
2018,08,06,09,43,23.00
2018,08,06,09,44,23.00
2018,08,06,09,45,23.00
2018,08,06,09,46,23.10
2018,08,06,09,47,23.10
2018,08,06,09,48,23.10
2018,08,06,09,49,23.10
2018,08,06,09,50,23.10
2018,08,06,09,51,23.10
2018,08,06,09,52,23.20
2018,08,06,09,53,23.20
2018,08,06,09,54,23.20
2018,08,06,09,55,23.20
2018,08,06,09,56,23.30
2018,08,06,09,57,23.30
2018,08,06,09,58,23.30
2018,08,06,09,59,23.30
2018,08,06,10,00,23.40
2018,08,06,10,01,23.40
2018,08,06,10,02,23.50
2018,08,06,10,03,23.60
2018,08,06,10,04,23.60
2018,08,06,10,05,23.50
2018,08,06,10,06,23.40
2018,08,06,10,07,23.40
2018,08,06,10,08,23.40
2018,08,06,10,09,23.30
2018,08,06,10,10,23.30
2018,08,06,10,11,23.30
2018,08,06,10,12,23.40
2018,08,06,10,13,23.50
2018,08,06,10,14,23.50
2018,08,06,10,15,23.50
2018,08,06,10,16,23.60
2018,08,06,10,17,23.70
2018,08,06,10,18,23.70
2018,08,06,10,19,23.70
2018,08,06,10,20,23.70
2018,08,06,10,21,23.70
2018,08,06,10,22,23.80
2018,08,06,10,23,23.80
2018,08,06,10,24,23.90
2018,08,06,10,25,23.90
2018,08,06,10,26,23.90
2018,08,06,10,27,23.90
2018,08,06,10,28,23.80
2018,08,06,10,29,23.80
2018,08,06,10,30,23.80
2018,08,06,10,31,23.80
2018,08,06,10,32,23.70
2018,08,06,10,33,23.70
2018,08,06,10,34,23.70
2018,08,06,10,35,23.70
2018,08,06,10,36,23.70
2018,08,06,10,37,23.60
2018,08,06,10,38,23.60
2018,08,06,10,39,23.60
2018,08,06,10,40,23.50
2018,08,06,10,41,23.50
2018,08,06,10,42,23.50
2018,08,06,10,43,23.50
2018,08,06,10,44,23.50
2018,08,06,10,45,23.50
2018,08,06,10,46,23.50
2018,08,06,10,47,23.60
2018,08,06,10,48,23.70
2018,08,06,10,49,23.70
2018,08,06,10,50,23.80
2018,08,06,10,51,23.80
2018,08,06,10,52,23.80
2018,08,06,10,53,23.80
2018,08,06,10,54,23.80
2018,08,06,10,55,23.80
2018,08,06,10,56,23.80
2018,08,06,10,57,23.80
2018,08,06,10,58,23.80
2018,08,06,10,59,23.90
2018,08,06,11,00,23.90
2018,08,06,11,01,24.00
2018,08,06,11,02,24.10
2018,08,06,11,03,24.20
2018,08,06,11,04,24.20
2018,08,06,11,05,24.20
2018,08,06,11,06,24.30
2018,08,06,11,07,24.40
2018,08,06,11,08,24.50
2018,08,06,11,09,24.70
2018,08,06,11,10,24.80
2018,08,06,11,11,25.00
2018,08,06,11,12,25.10
2018,08,06,11,13,25.20
2018,08,06,11,14,25.20
2018,08,06,11,15,25.20
2018,08,06,11,16,25.30
2018,08,06,11,17,25.20
2018,08,06,11,18,25.30
2018,08,06,11,19,25.30
2018,08,06,11,20,25.40
2018,08,06,11,21,25.40
2018,08,06,11,22,25.40
2018,08,06,11,23,25.30
2018,08,06,11,24,25.10
2018,08,06,11,25,25.00
2018,08,06,11,26,25.00
2018,08,06,11,27,24.90
2018,08,06,11,28,24.80
2018,08,06,11,29,24.80
2018,08,06,11,30,24.80
2018,08,06,11,31,24.80
2018,08,06,11,32,25.00
2018,08,06,11,33,25.10
2018,08,06,11,34,25.10
2018,08,06,11,35,25.10
2018,08,06,11,36,25.10
2018,08,06,11,37,25.10
2018,08,06,11,38,25.20
2018,08,06,11,39,25.10
2018,08,06,11,40,25.20
2018,08,06,11,41,25.20
2018,08,06,11,42,25.20
2018,08,06,11,43,25.30
2018,08,06,11,44,25.40
2018,08,06,11,45,25.40
2018,08,06,11,46,25.50
2018,08,06,11,47,25.40
2018,08,06,11,48,25.30
2018,08,06,11,49,25.20
2018,08,06,11,50,25.20
2018,08,06,11,51,25.10
2018,08,06,11,52,25.10
2018,08,06,11,53,25.10
2018,08,06,11,54,25.10
2018,08,06,11,55,25.10
2018,08,06,11,56,25.10
2018,08,06,11,57,25.20
2018,08,06,11,58,25.20
2018,08,06,11,59,25.20
2018,08,06,12,00,25.20
2018,08,06,12,01,25.20
2018,08,06,12,02,25.20
2018,08,06,12,03,25.20
2018,08,06,12,04,25.20
2018,08,06,12,05,25.30
2018,08,06,12,06,25.30
2018,08,06,12,07,25.30
2018,08,06,12,08,25.30
2018,08,06,12,09,25.20
2018,08,06,12,10,25.10
2018,08,06,12,11,25.10
2018,08,06,12,12,25.00
2018,08,06,12,13,24.90
2018,08,06,12,14,24.90
2018,08,06,12,15,25.00
2018,08,06,12,16,25.00
2018,08,06,12,17,25.00
2018,08,06,12,18,25.10
2018,08,06,12,19,25.10
2018,08,06,12,20,25.20
2018,08,06,12,21,25.30
2018,08,06,12,22,25.40
2018,08,06,12,23,25.50
2018,08,06,12,24,25.60
2018,08,06,12,25,25.60
2018,08,06,12,26,25.70
2018,08,06,12,27,25.60
2018,08,06,12,28,25.60
2018,08,06,12,29,25.60
2018,08,06,12,30,25.60
2018,08,06,12,31,25.60
2018,08,06,12,32,25.60
2018,08,06,12,33,25.50
2018,08,06,12,34,25.40
2018,08,06,12,35,25.30
2018,08,06,12,36,25.30
2018,08,06,12,37,25.30
2018,08,06,12,38,25.30
2018,08,06,12,39,25.30
2018,08,06,12,40,25.30
2018,08,06,12,41,25.30
2018,08,06,12,42,25.40
2018,08,06,12,43,25.50
2018,08,06,12,44,25.60
2018,08,06,12,45,25.70
2018,08,06,12,46,25.80
2018,08,06,12,47,25.80
2018,08,06,12,48,25.90
2018,08,06,12,49,26.00
2018,08,06,12,50,26.10
2018,08,06,12,51,26.20
2018,08,06,12,52,26.20
2018,08,06,12,53,26.10
2018,08,06,12,54,26.00
2018,08,06,12,55,26.00
2018,08,06,12,56,26.00
2018,08,06,12,57,25.90
2018,08,06,12,58,25.90
2018,08,06,12,59,25.90
2018,08,06,13,00,25.90
2018,08,06,13,01,25.80
2018,08,06,13,02,25.80
2018,08,06,13,03,25.80
2018,08,06,13,04,25.80
2018,08,06,13,05,25.80
2018,08,06,13,06,25.80
2018,08,06,13,07,25.80
2018,08,06,13,08,25.70
2018,08,06,13,09,25.70
2018,08,06,13,10,25.70
2018,08,06,13,11,25.80
2018,08,06,13,12,25.80
2018,08,06,13,13,25.90
2018,08,06,13,14,26.00
2018,08,06,13,15,26.00
2018,08,06,13,16,26.10
2018,08,06,13,17,26.10
2018,08,06,13,18,26.00
2018,08,06,13,19,26.10
2018,08,06,13,20,26.10
2018,08,06,13,21,26.10
2018,08,06,13,22,26.10
2018,08,06,13,23,26.10
2018,08,06,13,24,26.10
2018,08,06,13,25,26.00
2018,08,06,13,26,25.90
2018,08,06,13,27,25.80
2018,08,06,13,28,25.80
2018,08,06,13,29,25.70
2018,08,06,13,30,25.70
2018,08,06,13,31,25.80
2018,08,06,13,32,25.80
2018,08,06,13,33,25.70
2018,08,06,13,34,25.70
2018,08,06,13,35,25.70
2018,08,06,13,36,25.80
2018,08,06,13,37,25.80
2018,08,06,13,38,25.80
2018,08,06,13,39,25.80
2018,08,06,13,40,25.80
2018,08,06,13,41,25.90
2018,08,06,13,42,26.10
2018,08,06,13,43,26.20
2018,08,06,13,44,26.20
2018,08,06,13,45,26.20
2018,08,06,13,46,26.20
2018,08,06,13,47,26.20
2018,08,06,13,48,26.20
2018,08,06,13,49,26.20
2018,08,06,13,50,26.20
2018,08,06,13,51,26.20
2018,08,06,13,52,26.10
2018,08,06,13,53,26.00
2018,08,06,13,54,26.00
2018,08,06,13,55,26.00
2018,08,06,13,56,25.90
2018,08,06,13,57,25.80
2018,08,06,13,58,25.80
2018,08,06,13,59,25.80
2018,08,06,14,00,25.80
2018,08,06,14,01,25.90
2018,08,06,14,02,25.90
2018,08,06,14,03,26.00
2018,08,06,14,04,26.10
2018,08,06,14,05,26.30
2018,08,06,14,06,26.40
2018,08,06,14,07,26.50
2018,08,06,14,08,26.70
2018,08,06,14,09,26.80
2018,08,06,14,10,26.80
2018,08,06,14,11,26.80
2018,08,06,14,12,26.80
2018,08,06,14,13,26.80
2018,08,06,14,14,26.80
2018,08,06,14,15,26.80
2018,08,06,14,16,26.80
2018,08,06,14,17,26.80
2018,08,06,14,18,26.80
2018,08,06,14,19,26.90
2018,08,06,14,20,27.10
2018,08,06,14,21,27.30
2018,08,06,14,22,27.40
2018,08,06,14,23,27.40
2018,08,06,14,24,27.40
2018,08,06,14,25,27.40
2018,08,06,14,26,27.40
2018,08,06,14,27,27.30
2018,08,06,14,28,27.20
2018,08,06,14,29,27.10
2018,08,06,14,30,27.20
2018,08,06,14,31,27.20
2018,08,06,14,32,27.30
2018,08,06,14,33,27.30
2018,08,06,14,34,27.30
2018,08,06,14,35,27.30
2018,08,06,14,36,27.30
2018,08,06,14,37,27.30
2018,08,06,14,38,27.30
2018,08,06,14,39,27.20
2018,08,06,14,40,27.10
2018,08,06,14,41,27.10
2018,08,06,14,42,27.10
2018,08,06,14,43,27.10
2018,08,06,14,44,27.10
2018,08,06,14,45,27.20
2018,08,06,14,46,27.30
2018,08,06,14,47,27.30
2018,08,06,14,48,27.30
2018,08,06,14,49,27.30
2018,08,06,14,50,27.20
2018,08,06,14,51,27.10
2018,08,06,14,52,27.00
2018,08,06,14,53,26.80
2018,08,06,14,54,26.80
2018,08,06,14,55,26.80
2018,08,06,14,56,26.80
2018,08,06,14,57,26.90
2018,08,06,14,58,26.90
2018,08,06,14,59,27.00
2018,08,06,15,00,27.10
2018,08,06,15,01,27.20
2018,08,06,15,02,27.20
2018,08,06,15,03,27.30
2018,08,06,15,04,27.30
2018,08,06,15,05,27.30
2018,08,06,15,06,27.20
2018,08,06,15,07,27.20
2018,08,06,15,08,27.10
2018,08,06,15,09,27.10
2018,08,06,15,10,27.10
2018,08,06,15,11,27.00
2018,08,06,15,12,27.00
2018,08,06,15,13,27.00
2018,08,06,15,14,27.10
2018,08,06,15,15,27.10
2018,08,06,15,16,27.20
2018,08,06,15,17,27.20
2018,08,06,15,18,27.20
2018,08,06,15,19,27.20
2018,08,06,15,20,27.20
2018,08,06,15,21,27.30
2018,08,06,15,22,27.20
2018,08,06,15,23,27.30
2018,08,06,15,24,27.20
2018,08,06,15,25,27.30
2018,08,06,15,26,27.30
2018,08,06,15,27,27.40
2018,08,06,15,28,27.50
2018,08,06,15,29,27.50
2018,08,06,15,30,27.60
2018,08,06,15,31,27.50
2018,08,06,15,32,27.50
2018,08,06,15,33,27.50
2018,08,06,15,34,27.60
2018,08,06,15,35,27.50
2018,08,06,15,36,27.60
2018,08,06,15,37,27.60
2018,08,06,15,38,27.60
2018,08,06,15,39,27.50
2018,08,06,15,40,27.40
2018,08,06,15,41,27.40
2018,08,06,15,42,27.40
2018,08,06,15,43,27.40
2018,08,06,15,44,27.40
2018,08,06,15,45,27.50
2018,08,06,15,46,27.50
2018,08,06,15,47,27.50
2018,08,06,15,48,27.40
2018,08,06,15,49,27.20
2018,08,06,15,50,27.10
2018,08,06,15,51,26.90
2018,08,06,15,52,26.80
2018,08,06,15,53,26.70
2018,08,06,15,54,26.70
2018,08,06,15,55,26.70
2018,08,06,15,56,26.80
2018,08,06,15,57,26.80
2018,08,06,15,58,26.90
2018,08,06,15,59,26.90
2018,08,06,16,00,26.90
2018,08,06,16,01,26.90
2018,08,06,16,02,26.90
2018,08,06,16,03,26.90
2018,08,06,16,04,26.90
2018,08,06,16,05,26.90
2018,08,06,16,06,27.00
2018,08,06,16,07,27.10
2018,08,06,16,08,27.10
2018,08,06,16,09,27.10
2018,08,06,16,10,27.10
2018,08,06,16,11,27.10
2018,08,06,16,12,27.10
2018,08,06,16,13,27.10
2018,08,06,16,14,27.00
2018,08,06,16,15,26.90
2018,08,06,16,16,26.90
2018,08,06,16,17,27.00
2018,08,06,16,18,27.00
2018,08,06,16,19,27.00
2018,08,06,16,20,27.10
2018,08,06,16,21,27.20
2018,08,06,16,22,27.30
2018,08,06,16,23,27.30
2018,08,06,16,24,27.30
2018,08,06,16,25,27.30
2018,08,06,16,26,27.30
2018,08,06,16,27,27.30
2018,08,06,16,28,27.30
2018,08,06,16,29,27.30
2018,08,06,16,30,27.20
2018,08,06,16,31,27.30
2018,08,06,16,32,27.30
2018,08,06,16,33,27.30
2018,08,06,16,34,27.30
2018,08,06,16,35,27.20
2018,08,06,16,36,27.20
2018,08,06,16,37,27.10
2018,08,06,16,38,27.10
2018,08,06,16,39,27.10
2018,08,06,16,40,27.10
2018,08,06,16,41,27.10
2018,08,06,16,42,27.10
2018,08,06,16,43,27.20
2018,08,06,16,44,27.20
2018,08,06,16,45,27.30
2018,08,06,16,46,27.30
2018,08,06,16,47,27.40
2018,08,06,16,48,27.40
2018,08,06,16,49,27.30
2018,08,06,16,50,27.30
2018,08,06,16,51,27.20
2018,08,06,16,52,27.20
2018,08,06,16,53,27.10
2018,08,06,16,54,27.10
2018,08,06,16,55,27.10
2018,08,06,16,56,27.20
2018,08,06,16,57,27.20
2018,08,06,16,58,27.30
2018,08,06,16,59,27.30
2018,08,06,17,00,27.20
2018,08,06,17,01,27.20
2018,08,06,17,02,27.30
2018,08,06,17,03,27.30
2018,08,06,17,04,27.40
2018,08,06,17,05,27.40
2018,08,06,17,06,27.40
2018,08,06,17,07,27.40
2018,08,06,17,08,27.40
2018,08,06,17,09,27.40
2018,08,06,17,10,27.40
2018,08,06,17,11,27.40
2018,08,06,17,12,27.50
2018,08,06,17,13,27.60
2018,08,06,17,14,27.70
2018,08,06,17,15,27.80
2018,08,06,17,16,27.80
2018,08,06,17,17,27.90
2018,08,06,17,18,27.90
2018,08,06,17,19,27.90