Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,00,00,11.60
2020,04,17,00,01,11.60
2020,04,17,00,02,11.60
2020,04,17,00,03,11.60
2020,04,17,00,04,11.60
2020,04,17,00,05,11.60
2020,04,17,00,06,11.60
2020,04,17,00,07,11.60
2020,04,17,00,08,11.60
2020,04,17,00,09,11.60
2020,04,17,00,10,11.60
2020,04,17,00,11,11.60
2020,04,17,00,12,11.60
2020,04,17,00,13,11.60
2020,04,17,00,14,11.60
2020,04,17,00,15,11.60
2020,04,17,00,16,11.60
2020,04,17,00,17,11.60
2020,04,17,00,18,11.50
2020,04,17,00,19,11.40
2020,04,17,00,20,11.40
2020,04,17,00,21,11.30
2020,04,17,00,22,11.20
2020,04,17,00,23,11.10
2020,04,17,00,24,10.90
2020,04,17,00,25,10.90
2020,04,17,00,26,10.80
2020,04,17,00,27,10.70
2020,04,17,00,28,10.60
2020,04,17,00,29,10.60
2020,04,17,00,30,10.50
2020,04,17,00,31,10.40
2020,04,17,00,32,10.30
2020,04,17,00,33,10.30
2020,04,17,00,34,10.20
2020,04,17,00,35,10.10
2020,04,17,00,36,10.10
2020,04,17,00,37,10.00
2020,04,17,00,38,9.90
2020,04,17,00,39,9.90
2020,04,17,00,40,9.80
2020,04,17,00,41,9.80
2020,04,17,00,42,9.70
2020,04,17,00,43,9.70
2020,04,17,00,44,9.70
2020,04,17,00,45,9.70
2020,04,17,00,46,9.60
2020,04,17,00,47,9.60
2020,04,17,00,48,9.50
2020,04,17,00,49,9.50
2020,04,17,00,50,9.40
2020,04,17,00,51,9.40
2020,04,17,00,52,9.40
2020,04,17,00,53,9.30
2020,04,17,00,54,9.30
2020,04,17,00,55,9.30
2020,04,17,00,56,9.30
2020,04,17,00,57,9.30
2020,04,17,00,58,9.30
2020,04,17,00,59,9.30
2020,04,17,01,00,9.30
2020,04,17,01,01,9.20
2020,04,17,01,02,9.20
2020,04,17,01,03,9.20
2020,04,17,01,04,9.20
2020,04,17,01,05,9.20
2020,04,17,01,06,9.20
2020,04,17,01,07,9.20
2020,04,17,01,08,9.20
2020,04,17,01,09,9.30
2020,04,17,01,10,9.30
2020,04,17,01,11,9.40
2020,04,17,01,12,9.40
2020,04,17,01,13,9.50
2020,04,17,01,14,9.50
2020,04,17,01,15,9.50
2020,04,17,01,16,9.60
2020,04,17,01,17,9.60
2020,04,17,01,18,9.60
2020,04,17,01,19,9.60
2020,04,17,01,20,9.60
2020,04,17,01,21,9.70
2020,04,17,01,22,9.60
2020,04,17,01,23,9.60
2020,04,17,01,24,9.60
2020,04,17,01,25,9.60
2020,04,17,01,26,9.60
2020,04,17,01,27,9.50
2020,04,17,01,28,9.50
2020,04,17,01,29,9.50
2020,04,17,01,30,9.40
2020,04,17,01,31,9.40
2020,04,17,01,32,9.30
2020,04,17,01,33,9.30
2020,04,17,01,34,9.20
2020,04,17,01,35,9.20
2020,04,17,01,36,9.10
2020,04,17,01,37,9.10
2020,04,17,01,38,9.10
2020,04,17,01,39,9.00
2020,04,17,01,40,9.00
2020,04,17,01,41,8.90
2020,04,17,01,42,8.90
2020,04,17,01,43,8.80
2020,04,17,01,44,8.80
2020,04,17,01,45,8.70
2020,04,17,01,46,8.70
2020,04,17,01,47,8.60
2020,04,17,01,48,8.60
2020,04,17,01,49,8.50
2020,04,17,01,50,8.50
2020,04,17,01,51,8.40
2020,04,17,01,52,8.40
2020,04,17,01,53,8.30
2020,04,17,01,54,8.30
2020,04,17,01,55,8.20
2020,04,17,01,56,8.20
2020,04,17,01,57,8.20
2020,04,17,01,58,8.10
2020,04,17,01,59,8.10
2020,04,17,02,00,8.00
2020,04,17,02,01,8.00
2020,04,17,02,02,8.00
2020,04,17,02,03,8.00
2020,04,17,02,04,7.90
2020,04,17,02,05,7.90
2020,04,17,02,06,7.90
2020,04,17,02,07,7.80
2020,04,17,02,08,7.80
2020,04,17,02,09,7.80
2020,04,17,02,10,7.80
2020,04,17,02,11,7.70
2020,04,17,02,12,7.70
2020,04,17,02,13,7.60
2020,04,17,02,14,7.60
2020,04,17,02,15,7.60
2020,04,17,02,16,7.50
2020,04,17,02,17,7.50
2020,04,17,02,18,7.50
2020,04,17,02,19,7.40
2020,04,17,02,20,7.40
2020,04,17,02,21,7.30
2020,04,17,02,22,7.30
2020,04,17,02,23,7.30
2020,04,17,02,24,7.30
2020,04,17,02,25,7.30
2020,04,17,02,26,7.30
2020,04,17,02,27,7.20
2020,04,17,02,28,7.20
2020,04,17,02,29,7.20
2020,04,17,02,30,7.20
2020,04,17,02,31,7.10
2020,04,17,02,32,7.10
2020,04,17,02,33,7.10
2020,04,17,02,34,7.10
2020,04,17,02,35,7.00
2020,04,17,02,36,7.00
2020,04,17,02,37,7.00
2020,04,17,02,38,7.00
2020,04,17,02,39,6.90
2020,04,17,02,40,6.90
2020,04,17,02,41,6.90
2020,04,17,02,42,6.90
2020,04,17,02,43,6.90
2020,04,17,02,44,6.90
2020,04,17,02,45,6.90
2020,04,17,02,46,6.90
2020,04,17,02,47,6.80
2020,04,17,02,48,6.80
2020,04,17,02,49,6.80
2020,04,17,02,50,6.80
2020,04,17,02,51,6.80
2020,04,17,02,52,6.80
2020,04,17,02,53,6.80
2020,04,17,02,54,6.80
2020,04,17,02,55,6.80
2020,04,17,02,56,6.80
2020,04,17,02,57,6.80
2020,04,17,02,58,6.80
2020,04,17,02,59,6.80
2020,04,17,03,00,6.80
2020,04,17,03,01,6.80
2020,04,17,03,02,6.80
2020,04,17,03,03,6.80
2020,04,17,03,04,6.80
2020,04,17,03,05,6.80
2020,04,17,03,06,6.80
2020,04,17,03,07,6.80
2020,04,17,03,08,6.80
2020,04,17,03,09,6.80
2020,04,17,03,10,6.80
2020,04,17,03,11,6.80
2020,04,17,03,12,6.80
2020,04,17,03,13,6.80
2020,04,17,03,14,6.80
2020,04,17,03,15,6.80
2020,04,17,03,16,6.80
2020,04,17,03,17,6.70
2020,04,17,03,18,6.70
2020,04,17,03,19,6.70
2020,04,17,03,20,6.60
2020,04,17,03,21,6.60
2020,04,17,03,22,6.60
2020,04,17,03,23,6.60
2020,04,17,03,24,6.60
2020,04,17,03,25,6.60
2020,04,17,03,26,6.60
2020,04,17,03,27,6.60
2020,04,17,03,28,6.60
2020,04,17,03,29,6.60
2020,04,17,03,30,6.50
2020,04,17,03,31,6.40
2020,04,17,03,32,6.40
2020,04,17,03,33,6.40
2020,04,17,03,34,6.40
2020,04,17,03,35,6.40
2020,04,17,03,36,6.40
2020,04,17,03,37,6.30
2020,04,17,03,38,6.30
2020,04,17,03,39,6.30
2020,04,17,03,40,6.20
2020,04,17,03,41,6.20
2020,04,17,03,42,6.20
2020,04,17,03,43,6.20
2020,04,17,03,44,6.20
2020,04,17,03,45,6.20
2020,04,17,03,46,6.20
2020,04,17,03,47,6.20
2020,04,17,03,48,6.20
2020,04,17,03,49,6.20
2020,04,17,03,50,6.20
2020,04,17,03,51,6.20
2020,04,17,03,52,6.20
2020,04,17,03,53,6.20
2020,04,17,03,54,6.20
2020,04,17,03,55,6.20
2020,04,17,03,56,6.20
2020,04,17,03,57,6.20
2020,04,17,03,58,6.20
2020,04,17,03,59,6.20
2020,04,17,04,00,6.20
2020,04,17,04,01,6.20
2020,04,17,04,02,6.20
2020,04,17,04,03,6.20
2020,04,17,04,04,6.20
2020,04,17,04,05,6.20
2020,04,17,04,06,6.20
2020,04,17,04,07,6.10
2020,04,17,04,08,6.10
2020,04,17,04,09,6.10
2020,04,17,04,10,6.10
2020,04,17,04,11,6.10
2020,04,17,04,12,6.10
2020,04,17,04,13,6.10
2020,04,17,04,14,6.10
2020,04,17,04,15,6.20
2020,04,17,04,16,6.20
2020,04,17,04,17,6.20
2020,04,17,04,18,6.20
2020,04,17,04,19,6.20
2020,04,17,04,20,6.20
2020,04,17,04,21,6.20
2020,04,17,04,22,6.20
2020,04,17,04,23,6.20
2020,04,17,04,24,6.20
2020,04,17,04,25,6.20
2020,04,17,04,26,6.20
2020,04,17,04,27,6.10
2020,04,17,04,28,6.10
2020,04,17,04,29,6.00
2020,04,17,04,30,6.00
2020,04,17,04,31,6.00
2020,04,17,04,32,6.00
2020,04,17,04,33,5.90
2020,04,17,04,34,5.90
2020,04,17,04,35,5.90
2020,04,17,04,36,5.90
2020,04,17,04,37,5.80
2020,04,17,04,38,5.80
2020,04,17,04,39,5.80
2020,04,17,04,40,5.80
2020,04,17,04,41,5.80
2020,04,17,04,42,5.70
2020,04,17,04,43,5.70
2020,04,17,04,44,5.70
2020,04,17,04,45,5.70
2020,04,17,04,46,5.70
2020,04,17,04,47,5.70
2020,04,17,04,48,5.70
2020,04,17,04,49,5.70
2020,04,17,04,50,5.70
2020,04,17,04,51,5.70
2020,04,17,04,52,5.70
2020,04,17,04,53,5.70
2020,04,17,04,54,5.70
2020,04,17,04,55,5.70
2020,04,17,04,56,5.70
2020,04,17,04,57,5.70
2020,04,17,04,58,5.70
2020,04,17,04,59,5.70
2020,04,17,05,00,5.70
2020,04,17,05,01,5.70
2020,04,17,05,02,5.70
2020,04,17,05,03,5.70
2020,04,17,05,04,5.70
2020,04,17,05,05,5.70
2020,04,17,05,06,5.70
2020,04,17,05,07,5.70
2020,04,17,05,08,5.70
2020,04,17,05,09,5.70
2020,04,17,05,10,5.70
2020,04,17,05,11,5.70
2020,04,17,05,12,5.70
2020,04,17,05,13,5.70
2020,04,17,05,14,5.70
2020,04,17,05,15,5.70
2020,04,17,05,16,5.70
2020,04,17,05,17,5.60
2020,04,17,05,18,5.60
2020,04,17,05,19,5.60
2020,04,17,05,20,5.60
2020,04,17,05,21,5.50
2020,04,17,05,22,5.50
2020,04,17,05,23,5.50
2020,04,17,05,24,5.50
2020,04,17,05,25,5.40
2020,04,17,05,26,5.40
2020,04,17,05,27,5.40
2020,04,17,05,28,5.30
2020,04,17,05,29,5.30
2020,04,17,05,30,5.30
2020,04,17,05,31,5.30
2020,04,17,05,32,5.30
2020,04,17,05,33,5.30
2020,04,17,05,34,5.30
2020,04,17,05,35,5.30
2020,04,17,05,36,5.30
2020,04,17,05,37,5.30
2020,04,17,05,38,5.30
2020,04,17,05,39,5.30
2020,04,17,05,40,5.30
2020,04,17,05,41,5.30
2020,04,17,05,42,5.30
2020,04,17,05,43,5.30
2020,04,17,05,44,5.30
2020,04,17,05,45,5.30
2020,04,17,05,46,5.30
2020,04,17,05,47,5.30
2020,04,17,05,48,5.30
2020,04,17,05,49,5.30
2020,04,17,05,50,5.30
2020,04,17,05,51,5.20
2020,04,17,05,52,5.20
2020,04,17,05,53,5.20
2020,04,17,05,54,5.20
2020,04,17,05,55,5.10
2020,04,17,05,56,5.10
2020,04,17,05,57,5.10
2020,04,17,05,58,5.10
2020,04,17,05,59,5.10
2020,04,17,06,00,5.10
2020,04,17,06,01,5.10
2020,04,17,06,02,5.10
2020,04,17,06,03,5.10
2020,04,17,06,04,5.10
2020,04,17,06,05,5.10
2020,04,17,06,06,5.10
2020,04,17,06,07,5.10
2020,04,17,06,08,5.10
2020,04,17,06,09,5.10
2020,04,17,06,10,5.10
2020,04,17,06,11,5.10
2020,04,17,06,12,5.10
2020,04,17,06,13,5.00
2020,04,17,06,14,4.90
2020,04,17,06,15,4.90
2020,04,17,06,16,4.90
2020,04,17,06,17,4.90
2020,04,17,06,18,4.90
2020,04,17,06,19,4.90
2020,04,17,06,20,4.90
2020,04,17,06,21,4.90
2020,04,17,06,22,4.90
2020,04,17,06,23,4.90
2020,04,17,06,24,4.80
2020,04,17,06,25,4.80
2020,04,17,06,26,4.80
2020,04,17,06,27,4.80
2020,04,17,06,28,4.80
2020,04,17,06,29,4.80
2020,04,17,06,30,4.80
2020,04,17,06,31,4.80
2020,04,17,06,32,4.70
2020,04,17,06,33,4.70
2020,04,17,06,34,4.70
2020,04,17,06,35,4.70
2020,04,17,06,36,4.70
2020,04,17,06,37,4.70
2020,04,17,06,38,4.70
2020,04,17,06,39,4.70
2020,04,17,06,40,4.70
2020,04,17,06,41,4.70
2020,04,17,06,42,4.80
2020,04,17,06,43,4.80
2020,04,17,06,44,4.80
2020,04,17,06,45,4.90
2020,04,17,06,46,4.90
2020,04,17,06,47,4.90
2020,04,17,06,48,5.00
2020,04,17,06,49,5.10
2020,04,17,06,50,5.10
2020,04,17,06,51,5.10
2020,04,17,06,52,5.10
2020,04,17,06,53,5.10
2020,04,17,06,54,5.10
2020,04,17,06,55,5.10
2020,04,17,06,56,5.10
2020,04,17,06,57,5.10
2020,04,17,06,58,5.10
2020,04,17,06,59,5.10
2020,04,17,07,00,5.10
2020,04,17,07,01,5.10
2020,04,17,07,02,5.10
2020,04,17,07,03,5.10
2020,04,17,07,04,5.20
2020,04,17,07,05,5.20
2020,04,17,07,06,5.20
2020,04,17,07,07,5.20
2020,04,17,07,08,5.30
2020,04,17,07,09,5.30
2020,04,17,07,10,5.30
2020,04,17,07,11,5.30
2020,04,17,07,12,5.20
2020,04,17,07,13,5.20
2020,04,17,07,14,5.30
2020,04,17,07,15,5.30
2020,04,17,07,16,5.30
2020,04,17,07,17,5.30
2020,04,17,07,18,5.30
2020,04,17,07,19,5.30
2020,04,17,07,20,5.30
2020,04,17,07,21,5.30
2020,04,17,07,22,5.30
2020,04,17,07,23,5.30
2020,04,17,07,24,5.30
2020,04,17,07,25,5.30
2020,04,17,07,26,5.40
2020,04,17,07,27,5.40
2020,04,17,07,28,5.50
2020,04,17,07,29,5.50
2020,04,17,07,30,5.60
2020,04,17,07,31,5.60
2020,04,17,07,32,5.70
2020,04,17,07,33,5.70
2020,04,17,07,34,5.70
2020,04,17,07,35,5.70
2020,04,17,07,36,5.80
2020,04,17,07,37,5.80
2020,04,17,07,38,5.90
2020,04,17,07,39,6.00
2020,04,17,07,40,6.10
2020,04,17,07,41,6.20
2020,04,17,07,42,6.30
2020,04,17,07,43,6.40
2020,04,17,07,44,6.50
2020,04,17,07,45,6.60
2020,04,17,07,46,6.60
2020,04,17,07,47,6.70
2020,04,17,07,48,6.80
2020,04,17,07,49,6.80
2020,04,17,07,50,6.80
2020,04,17,07,51,6.90
2020,04,17,07,52,7.00
2020,04,17,07,53,7.10
2020,04,17,07,54,7.10
2020,04,17,07,55,7.20
2020,04,17,07,56,7.30
2020,04,17,07,57,7.40
2020,04,17,07,58,7.50
2020,04,17,07,59,7.60
2020,04,17,08,00,7.70
2020,04,17,08,01,7.80
2020,04,17,08,02,7.90
2020,04,17,08,03,7.90
2020,04,17,08,04,8.00
2020,04,17,08,05,8.20
2020,04,17,08,06,8.30
2020,04,17,08,07,8.40
2020,04,17,08,08,8.50
2020,04,17,08,09,8.50
2020,04,17,08,10,8.60
2020,04,17,08,11,8.70
2020,04,17,08,12,8.70
2020,04,17,08,13,8.80
2020,04,17,08,14,8.90
2020,04,17,08,15,9.00
2020,04,17,08,16,9.10
2020,04,17,08,17,9.20
2020,04,17,08,18,9.20
2020,04,17,08,19,9.30
2020,04,17,08,20,9.40
2020,04,17,08,21,9.50
2020,04,17,08,22,9.60
2020,04,17,08,23,9.70
2020,04,17,08,24,9.70
2020,04,17,08,25,9.80
2020,04,17,08,26,9.80
2020,04,17,08,27,9.90
2020,04,17,08,28,9.90
2020,04,17,08,29,10.00
2020,04,17,08,30,10.10
2020,04,17,08,31,10.10
2020,04,17,08,32,10.20
2020,04,17,08,33,10.20
2020,04,17,08,34,10.30
2020,04,17,08,35,10.40
2020,04,17,08,36,10.50
2020,04,17,08,37,10.60
2020,04,17,08,38,10.60
2020,04,17,08,39,10.70
2020,04,17,08,40,10.80
2020,04,17,08,41,10.80
2020,04,17,08,42,10.90
2020,04,17,08,43,10.90
2020,04,17,08,44,11.00
2020,04,17,08,45,11.10
2020,04,17,08,46,11.10
2020,04,17,08,47,11.20
2020,04,17,08,48,11.30
2020,04,17,08,49,11.40
2020,04,17,08,50,11.40
2020,04,17,08,51,11.50
2020,04,17,08,52,11.60
2020,04,17,08,53,11.60
2020,04,17,08,54,11.60
2020,04,17,08,55,11.80
2020,04,17,08,56,11.80
2020,04,17,08,57,11.90
2020,04,17,08,58,12.10
2020,04,17,08,59,12.20
2020,04,17,09,00,12.30
2020,04,17,09,01,12.30
2020,04,17,09,02,12.40
2020,04,17,09,03,12.50
2020,04,17,09,04,12.50
2020,04,17,09,05,12.50
2020,04,17,09,06,12.60
2020,04,17,09,07,12.60
2020,04,17,09,08,12.60
2020,04,17,09,09,12.60
2020,04,17,09,10,12.70
2020,04,17,09,11,12.70
2020,04,17,09,12,12.80
2020,04,17,09,13,12.80
2020,04,17,09,14,12.80
2020,04,17,09,15,12.80
2020,04,17,09,16,12.80
2020,04,17,09,17,12.90
2020,04,17,09,18,12.90
2020,04,17,09,19,13.00
2020,04,17,09,20,13.00
2020,04,17,09,21,13.10
2020,04,17,09,22,13.20
2020,04,17,09,23,13.20
2020,04,17,09,24,13.30
2020,04,17,09,25,13.30
2020,04,17,09,26,13.40
2020,04,17,09,27,13.40
2020,04,17,09,28,13.50
2020,04,17,09,29,13.50
2020,04,17,09,30,13.60
2020,04,17,09,31,13.60
2020,04,17,09,32,13.70
2020,04,17,09,33,13.70
2020,04,17,09,34,13.70
2020,04,17,09,35,13.70
2020,04,17,09,36,13.70
2020,04,17,09,37,13.80
2020,04,17,09,38,13.80
2020,04,17,09,39,13.70
2020,04,17,09,40,13.70
2020,04,17,09,41,13.70
2020,04,17,09,42,13.70
2020,04,17,09,43,13.70
2020,04,17,09,44,13.70
2020,04,17,09,45,13.60
2020,04,17,09,46,13.60
2020,04,17,09,47,13.60
2020,04,17,09,48,13.60
2020,04,17,09,49,13.60
2020,04,17,09,50,13.70
2020,04,17,09,51,13.70
2020,04,17,09,52,13.70
2020,04,17,09,53,13.70
2020,04,17,09,54,13.70
2020,04,17,09,55,13.60
2020,04,17,09,56,13.60
2020,04,17,09,57,13.40
2020,04,17,09,58,13.30
2020,04,17,09,59,13.30
2020,04,17,10,00,13.40
2020,04,17,10,01,13.50
2020,04,17,10,02,13.60
2020,04,17,10,03,13.70
2020,04,17,10,04,13.70
2020,04,17,10,05,13.60
2020,04,17,10,06,13.70
2020,04,17,10,07,13.70
2020,04,17,10,08,13.70
2020,04,17,10,09,13.60
2020,04,17,10,10,13.60
2020,04,17,10,11,13.50
2020,04,17,10,12,13.50
2020,04,17,10,13,13.50
2020,04,17,10,14,13.40
2020,04,17,10,15,13.50
2020,04,17,10,16,13.50
2020,04,17,10,17,13.60
2020,04,17,10,18,13.70
2020,04,17,10,19,13.70
2020,04,17,10,20,13.70
2020,04,17,10,21,13.80
2020,04,17,10,22,13.80
2020,04,17,10,23,13.90
2020,04,17,10,24,14.00
2020,04,17,10,25,14.10
2020,04,17,10,26,14.20
2020,04,17,10,27,14.30
2020,04,17,10,28,14.40
2020,04,17,10,29,14.40
2020,04,17,10,30,14.40
2020,04,17,10,31,14.40
2020,04,17,10,32,14.50
2020,04,17,10,33,14.50
2020,04,17,10,34,14.60
2020,04,17,10,35,14.70
2020,04,17,10,36,14.70
2020,04,17,10,37,14.70
2020,04,17,10,38,14.80
2020,04,17,10,39,14.80
2020,04,17,10,40,14.80
2020,04,17,10,41,14.60
2020,04,17,10,42,14.50
2020,04,17,10,43,14.60
2020,04,17,10,44,14.60
2020,04,17,10,45,14.70
2020,04,17,10,46,14.80
2020,04,17,10,47,14.80
2020,04,17,10,48,14.90
2020,04,17,10,49,15.00
2020,04,17,10,50,15.00
2020,04,17,10,51,15.10
2020,04,17,10,52,15.10
2020,04,17,10,53,15.10
2020,04,17,10,54,15.10
2020,04,17,10,55,15.20
2020,04,17,10,56,15.30
2020,04,17,10,57,15.30
2020,04,17,10,58,15.40
2020,04,17,10,59,15.40
2020,04,17,11,00,15.50
2020,04,17,11,01,15.60
2020,04,17,11,02,15.70
2020,04,17,11,03,15.80
2020,04,17,11,04,15.80
2020,04,17,11,05,15.80
2020,04,17,11,06,15.80
2020,04,17,11,07,15.60
2020,04,17,11,08,15.60
2020,04,17,11,09,15.70
2020,04,17,11,10,15.80
2020,04,17,11,11,15.80
2020,04,17,11,12,15.90
2020,04,17,11,13,15.90
2020,04,17,11,14,15.80
2020,04,17,11,15,15.70
2020,04,17,11,16,15.60
2020,04,17,11,17,15.50
2020,04,17,11,18,15.20
2020,04,17,11,19,15.00
2020,04,17,11,20,14.80
2020,04,17,11,21,14.80
2020,04,17,11,22,14.90
2020,04,17,11,23,15.00
2020,04,17,11,24,15.00
2020,04,17,11,25,15.10
2020,04,17,11,26,15.10
2020,04,17,11,27,15.20
2020,04,17,11,28,15.20
2020,04,17,11,29,15.30
2020,04,17,11,30,15.30
2020,04,17,11,31,15.40
2020,04,17,11,32,15.40
2020,04,17,11,33,15.50
2020,04,17,11,34,15.30
2020,04,17,11,35,15.10
2020,04,17,11,36,14.70
2020,04,17,11,37,14.50
2020,04,17,11,38,14.40
2020,04,17,11,39,14.40
2020,04,17,11,40,14.30
2020,04,17,11,41,14.30
2020,04,17,11,42,14.20
2020,04,17,11,43,14.20
2020,04,17,11,44,14.10
2020,04,17,11,45,14.10
2020,04,17,11,46,14.10
2020,04,17,11,47,14.00
2020,04,17,11,48,13.90
2020,04,17,11,49,13.90
2020,04,17,11,50,13.90
2020,04,17,11,51,13.90
2020,04,17,11,52,13.90
2020,04,17,11,53,14.00
2020,04,17,11,54,14.00
2020,04,17,11,55,14.10
2020,04,17,11,56,14.10
2020,04,17,11,57,14.10
2020,04,17,11,58,14.10
2020,04,17,11,59,14.20
2020,04,17,12,00,14.20
2020,04,17,12,01,14.20
2020,04,17,12,02,14.30
2020,04,17,12,03,14.40
2020,04,17,12,04,14.40
2020,04,17,12,05,14.40
2020,04,17,12,06,14.20
2020,04,17,12,07,14.20
2020,04,17,12,08,14.10
2020,04,17,12,09,14.00
2020,04,17,12,10,14.00
2020,04,17,12,11,13.90
2020,04,17,12,12,13.90
2020,04,17,12,13,13.90
2020,04,17,12,14,14.00
2020,04,17,12,15,14.00
2020,04,17,12,16,14.10
2020,04,17,12,17,14.10
2020,04,17,12,18,14.00
2020,04,17,12,19,13.90
2020,04,17,12,20,14.00
2020,04,17,12,21,13.90
2020,04,17,12,22,14.00
2020,04,17,12,23,13.90
2020,04,17,12,24,13.80
2020,04,17,12,25,13.90
2020,04,17,12,26,13.90
2020,04,17,12,27,13.90
2020,04,17,12,28,14.00
2020,04,17,12,29,14.10
2020,04,17,12,30,14.10
2020,04,17,12,31,14.10
2020,04,17,12,32,14.20
2020,04,17,12,33,14.20
2020,04,17,12,34,14.20
2020,04,17,12,35,14.30
2020,04,17,12,36,14.30
2020,04,17,12,37,14.20
2020,04,17,12,38,14.00
2020,04,17,12,39,13.80
2020,04,17,12,40,13.70
2020,04,17,12,41,13.70
2020,04,17,12,42,13.70
2020,04,17,12,43,13.60
2020,04,17,12,44,13.60
2020,04,17,12,45,13.50
2020,04,17,12,46,13.50
2020,04,17,12,47,13.60
2020,04,17,12,48,13.70
2020,04,17,12,49,13.70
2020,04,17,12,50,13.90
2020,04,17,12,51,13.90
2020,04,17,12,52,14.00
2020,04,17,12,53,14.00
2020,04,17,12,54,14.00
2020,04,17,12,55,14.10
2020,04,17,12,56,14.10
2020,04,17,12,57,14.10
2020,04,17,12,58,14.20
2020,04,17,12,59,14.20
2020,04,17,13,00,14.20
2020,04,17,13,01,14.30
2020,04,17,13,02,14.30
2020,04,17,13,03,14.40
2020,04,17,13,04,14.20
2020,04,17,13,05,14.10
2020,04,17,13,06,14.00
2020,04,17,13,07,14.00
2020,04,17,13,08,14.00
2020,04,17,13,09,13.90
2020,04,17,13,10,13.80
2020,04,17,13,11,13.70
2020,04,17,13,12,13.80
2020,04,17,13,13,13.90
2020,04,17,13,14,14.00
2020,04,17,13,15,14.10
2020,04,17,13,16,14.20
2020,04,17,13,17,14.30
2020,04,17,13,18,14.50
2020,04,17,13,19,14.60
2020,04,17,13,20,14.70
2020,04,17,13,21,14.70
2020,04,17,13,22,14.80
2020,04,17,13,23,14.80
2020,04,17,13,24,14.90
2020,04,17,13,25,15.00
2020,04,17,13,26,15.00
2020,04,17,13,27,15.00
2020,04,17,13,28,15.00
2020,04,17,13,29,15.00
2020,04,17,13,30,15.00
2020,04,17,13,31,15.00
2020,04,17,13,32,15.00
2020,04,17,13,33,15.00
2020,04,17,13,34,15.00
2020,04,17,13,35,14.80
2020,04,17,13,36,14.80
2020,04,17,13,37,14.80
2020,04,17,13,38,14.70
2020,04,17,13,39,14.70
2020,04,17,13,40,14.60
2020,04,17,13,41,14.60
2020,04,17,13,42,14.70
2020,04,17,13,43,14.70
2020,04,17,13,44,14.80
2020,04,17,13,45,14.80
2020,04,17,13,46,14.80
2020,04,17,13,47,14.70
2020,04,17,13,48,14.70
2020,04,17,13,49,14.70
2020,04,17,13,50,14.80
2020,04,17,13,51,14.80
2020,04,17,13,52,14.80
2020,04,17,13,53,14.80
2020,04,17,13,54,14.70
2020,04,17,13,55,14.60
2020,04,17,13,56,14.60
2020,04,17,13,57,14.50
2020,04,17,13,58,14.40
2020,04,17,13,59,14.30
2020,04,17,14,00,14.40
2020,04,17,14,01,14.40
2020,04,17,14,02,14.40
2020,04,17,14,03,14.40
2020,04,17,14,04,14.40
2020,04,17,14,05,14.50
2020,04,17,14,06,14.50
2020,04,17,14,07,14.50
2020,04,17,14,08,14.40
2020,04,17,14,09,14.30
2020,04,17,14,10,14.30
2020,04,17,14,11,14.20
2020,04,17,14,12,14.10
2020,04,17,14,13,14.00
2020,04,17,14,14,14.00
2020,04,17,14,15,14.00
2020,04,17,14,16,14.10
2020,04,17,14,17,14.10
2020,04,17,14,18,14.10
2020,04,17,14,19,14.20
2020,04,17,14,20,14.20
2020,04,17,14,21,14.20
2020,04,17,14,22,14.20
2020,04,17,14,23,14.20
2020,04,17,14,24,14.20
2020,04,17,14,25,14.20
2020,04,17,14,26,14.30
2020,04,17,14,27,14.30
2020,04,17,14,28,14.30
2020,04,17,14,29,14.20
2020,04,17,14,30,14.20
2020,04,17,14,31,14.20
2020,04,17,14,32,14.20
2020,04,17,14,33,14.10
2020,04,17,14,34,14.10
2020,04,17,14,35,14.20
2020,04,17,14,36,14.20
2020,04,17,14,37,14.20
2020,04,17,14,38,14.30
2020,04,17,14,39,14.20
2020,04,17,14,40,14.20
2020,04,17,14,41,14.20
2020,04,17,14,42,14.20
2020,04,17,14,43,14.20
2020,04,17,14,44,14.20
2020,04,17,14,45,14.20
2020,04,17,14,46,14.30
2020,04,17,14,47,14.40
2020,04,17,14,48,14.40
2020,04,17,14,49,14.50
2020,04,17,14,50,14.50
2020,04,17,14,51,14.60
2020,04,17,14,52,14.70
2020,04,17,14,53,14.70
2020,04,17,14,54,14.80
2020,04,17,14,55,14.80
2020,04,17,14,56,14.80
2020,04,17,14,57,14.70
2020,04,17,14,58,14.60
2020,04,17,14,59,14.60
2020,04,17,15,00,14.60
2020,04,17,15,01,14.60
2020,04,17,15,02,14.60
2020,04,17,15,03,14.60
2020,04,17,15,04,14.60
2020,04,17,15,05,14.60
2020,04,17,15,06,14.60
2020,04,17,15,07,14.60
2020,04,17,15,08,14.60
2020,04,17,15,09,14.70
2020,04,17,15,10,14.70
2020,04,17,15,11,14.80
2020,04,17,15,12,14.80
2020,04,17,15,13,14.80
2020,04,17,15,14,14.90
2020,04,17,15,15,15.00
2020,04,17,15,16,15.10
2020,04,17,15,17,15.20
2020,04,17,15,18,15.30
2020,04,17,15,19,15.30
2020,04,17,15,20,15.40
2020,04,17,15,21,15.60
2020,04,17,15,22,15.70
2020,04,17,15,23,15.70
2020,04,17,15,24,15.80
2020,04,17,15,25,15.80
2020,04,17,15,26,15.80
2020,04,17,15,27,15.80
2020,04,17,15,28,15.90
2020,04,17,15,29,16.00
2020,04,17,15,30,16.10
2020,04,17,15,31,16.10
2020,04,17,15,32,16.00
2020,04,17,15,33,15.90
2020,04,17,15,34,16.00
2020,04,17,15,35,16.10
2020,04,17,15,36,16.00
2020,04,17,15,37,15.80
2020,04,17,15,38,15.80
2020,04,17,15,39,15.80
2020,04,17,15,40,15.90
2020,04,17,15,41,16.00
2020,04,17,15,42,16.10
2020,04,17,15,43,16.10
2020,04,17,15,44,16.20
2020,04,17,15,45,16.20
2020,04,17,15,46,16.10
2020,04,17,15,47,16.10
2020,04,17,15,48,16.10
2020,04,17,15,49,16.10
2020,04,17,15,50,16.10
2020,04,17,15,51,16.10
2020,04,17,15,52,16.10
2020,04,17,15,53,16.10
2020,04,17,15,54,16.10
2020,04,17,15,55,15.90
2020,04,17,15,56,15.80
2020,04,17,15,57,15.80
2020,04,17,15,58,15.80
2020,04,17,15,59,15.90
2020,04,17,16,00,15.90
2020,04,17,16,01,15.80
2020,04,17,16,02,15.80
2020,04,17,16,03,15.70
2020,04,17,16,04,15.60
2020,04,17,16,05,15.50
2020,04,17,16,06,15.40
2020,04,17,16,07,15.40
2020,04,17,16,08,15.40
2020,04,17,16,09,15.30
2020,04,17,16,10,15.30
2020,04,17,16,11,15.30
2020,04,17,16,12,15.30
2020,04,17,16,13,15.30
2020,04,17,16,14,15.30
2020,04,17,16,15,15.30
2020,04,17,16,16,15.30
2020,04,17,16,17,15.30
2020,04,17,16,18,15.30
2020,04,17,16,19,15.30
2020,04,17,16,20,15.20
2020,04,17,16,21,15.00
2020,04,17,16,22,15.00
2020,04,17,16,23,15.00
2020,04,17,16,24,15.00
2020,04,17,16,25,15.10
2020,04,17,16,26,15.10
2020,04,17,16,27,15.10
2020,04,17,16,28,15.10
2020,04,17,16,29,15.10
2020,04,17,16,30,15.00
2020,04,17,16,31,15.00
2020,04,17,16,32,14.90
2020,04,17,16,33,14.80
2020,04,17,16,34,14.80
2020,04,17,16,35,14.70
2020,04,17,16,36,14.60
2020,04,17,16,37,14.60
2020,04,17,16,38,14.70
2020,04,17,16,39,14.60
2020,04,17,16,40,14.50
2020,04,17,16,41,14.40
2020,04,17,16,42,14.30
2020,04,17,16,43,14.30
2020,04,17,16,44,14.40
2020,04,17,16,45,14.50
2020,04,17,16,46,14.50
2020,04,17,16,47,14.50
2020,04,17,16,48,14.50
2020,04,17,16,49,14.60
2020,04,17,16,50,14.70
2020,04,17,16,51,14.70
2020,04,17,16,52,14.60
2020,04,17,16,53,14.60
2020,04,17,16,54,14.70
2020,04,17,16,55,14.70
2020,04,17,16,56,14.70
2020,04,17,16,57,14.70
2020,04,17,16,58,14.70
2020,04,17,16,59,14.80
2020,04,17,17,00,14.80
2020,04,17,17,01,14.80
2020,04,17,17,02,14.80
2020,04,17,17,03,14.80
2020,04,17,17,04,14.80
2020,04,17,17,05,14.80
2020,04,17,17,06,14.90
2020,04,17,17,07,14.90
2020,04,17,17,08,15.00
2020,04,17,17,09,15.00
2020,04,17,17,10,14.90
2020,04,17,17,11,14.90
2020,04,17,17,12,14.90
2020,04,17,17,13,14.90
2020,04,17,17,14,14.90
2020,04,17,17,15,14.90
2020,04,17,17,16,14.90
2020,04,17,17,17,15.00
2020,04,17,17,18,15.10
2020,04,17,17,19,15.10
2020,04,17,17,20,15.00
2020,04,17,17,21,14.90
2020,04,17,17,22,14.90
2020,04,17,17,23,15.00
2020,04,17,17,24,15.00
2020,04,17,17,25,15.00
2020,04,17,17,26,14.90
2020,04,17,17,27,14.80
2020,04,17,17,28,14.80
2020,04,17,17,29,14.80
2020,04,17,17,30,14.80
2020,04,17,17,31,14.80
2020,04,17,17,32,14.80
2020,04,17,17,33,14.80
2020,04,17,17,34,14.80
2020,04,17,17,35,14.80
2020,04,17,17,36,14.80
2020,04,17,17,37,14.80
2020,04,17,17,38,14.80
2020,04,17,17,39,14.80