Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,30,00,00,13.00
2010,07,30,00,01,13.00
2010,07,30,00,02,13.00
2010,07,30,00,03,13.00
2010,07,30,00,04,13.00
2010,07,30,00,05,12.90
2010,07,30,00,06,12.90
2010,07,30,00,07,12.90
2010,07,30,00,08,12.90
2010,07,30,00,09,12.90
2010,07,30,00,10,12.90
2010,07,30,00,11,12.90
2010,07,30,00,12,12.90
2010,07,30,00,13,12.80
2010,07,30,00,14,12.80
2010,07,30,00,15,12.80
2010,07,30,00,16,12.80
2010,07,30,00,17,12.80
2010,07,30,00,18,12.80
2010,07,30,00,19,12.80
2010,07,30,00,20,12.80
2010,07,30,00,21,12.70
2010,07,30,00,22,12.70
2010,07,30,00,23,12.70
2010,07,30,00,24,12.70
2010,07,30,00,25,12.60
2010,07,30,00,26,12.60
2010,07,30,00,27,12.60
2010,07,30,00,28,12.50
2010,07,30,00,29,12.50
2010,07,30,00,30,12.50
2010,07,30,00,31,12.40
2010,07,30,00,32,12.40
2010,07,30,00,33,12.40
2010,07,30,00,34,12.40
2010,07,30,00,35,12.40
2010,07,30,00,36,12.40
2010,07,30,00,37,12.40
2010,07,30,00,38,12.30
2010,07,30,00,39,12.30
2010,07,30,00,40,12.30
2010,07,30,00,41,12.30
2010,07,30,00,42,12.30
2010,07,30,00,43,12.30
2010,07,30,00,44,12.30
2010,07,30,00,45,12.30
2010,07,30,00,46,12.30
2010,07,30,00,47,12.30
2010,07,30,00,48,12.30
2010,07,30,00,49,12.30
2010,07,30,00,50,12.30
2010,07,30,00,51,12.30
2010,07,30,00,52,12.20
2010,07,30,00,53,12.20
2010,07,30,00,54,12.10
2010,07,30,00,55,12.10
2010,07,30,00,56,12.00
2010,07,30,00,57,11.90
2010,07,30,00,58,11.90
2010,07,30,00,59,11.80
2010,07,30,01,00,11.80
2010,07,30,01,01,11.70
2010,07,30,01,02,11.70
2010,07,30,01,03,11.60
2010,07,30,01,04,11.60
2010,07,30,01,05,11.60
2010,07,30,01,06,11.60
2010,07,30,01,07,11.60
2010,07,30,01,08,11.60
2010,07,30,01,09,11.60
2010,07,30,01,10,11.60
2010,07,30,01,11,11.60
2010,07,30,01,12,11.60
2010,07,30,01,13,11.60
2010,07,30,01,14,11.60
2010,07,30,01,15,11.60
2010,07,30,01,16,11.60
2010,07,30,01,17,11.60
2010,07,30,01,18,11.70
2010,07,30,01,19,11.70
2010,07,30,01,20,11.70
2010,07,30,01,21,11.70
2010,07,30,01,22,11.70
2010,07,30,01,23,11.70
2010,07,30,01,24,11.70
2010,07,30,01,25,11.70
2010,07,30,01,26,11.70
2010,07,30,01,27,11.70
2010,07,30,01,28,11.70
2010,07,30,01,29,11.70
2010,07,30,01,30,11.70
2010,07,30,01,31,11.70
2010,07,30,01,32,11.70
2010,07,30,01,33,11.70
2010,07,30,01,34,11.70
2010,07,30,01,35,11.70
2010,07,30,01,36,11.70
2010,07,30,01,37,11.70
2010,07,30,01,38,11.70
2010,07,30,01,39,11.70
2010,07,30,01,40,11.70
2010,07,30,01,41,11.70
2010,07,30,01,42,11.70
2010,07,30,01,43,11.70
2010,07,30,01,44,11.70
2010,07,30,01,45,11.70
2010,07,30,01,46,11.70
2010,07,30,01,47,11.70
2010,07,30,01,48,11.70
2010,07,30,01,49,11.60
2010,07,30,01,50,11.60
2010,07,30,01,51,11.60
2010,07,30,01,52,11.60
2010,07,30,01,53,11.60
2010,07,30,01,54,11.60
2010,07,30,01,55,11.50
2010,07,30,01,56,11.50
2010,07,30,01,57,11.50
2010,07,30,01,58,11.40
2010,07,30,01,59,11.40
2010,07,30,02,00,11.40
2010,07,30,02,01,11.30
2010,07,30,02,02,11.30
2010,07,30,02,03,11.30
2010,07,30,02,04,11.30
2010,07,30,02,05,11.20
2010,07,30,02,06,11.20
2010,07,30,02,07,11.20
2010,07,30,02,08,11.20
2010,07,30,02,09,11.20
2010,07,30,02,10,11.10
2010,07,30,02,11,11.10
2010,07,30,02,12,11.10
2010,07,30,02,13,11.10
2010,07,30,02,14,11.10
2010,07,30,02,15,11.10
2010,07,30,02,16,11.10
2010,07,30,02,17,11.10
2010,07,30,02,18,11.10
2010,07,30,02,19,11.10
2010,07,30,02,20,11.10
2010,07,30,02,21,11.10
2010,07,30,02,22,11.10
2010,07,30,02,23,11.10
2010,07,30,02,24,11.10
2010,07,30,02,25,11.10
2010,07,30,02,26,11.10
2010,07,30,02,27,11.10
2010,07,30,02,28,11.10
2010,07,30,02,29,11.10
2010,07,30,02,30,11.10
2010,07,30,02,31,11.10
2010,07,30,02,32,11.10
2010,07,30,02,33,11.10
2010,07,30,02,34,11.10
2010,07,30,02,35,11.10
2010,07,30,02,36,11.10
2010,07,30,02,37,11.10
2010,07,30,02,38,11.10
2010,07,30,02,39,11.10
2010,07,30,02,40,11.10
2010,07,30,02,41,11.10
2010,07,30,02,42,11.10
2010,07,30,02,43,11.10
2010,07,30,02,44,11.10
2010,07,30,02,45,11.10
2010,07,30,02,46,11.10
2010,07,30,02,47,11.10
2010,07,30,02,48,11.10
2010,07,30,02,49,11.10
2010,07,30,02,50,11.10
2010,07,30,02,51,11.10
2010,07,30,02,52,11.10
2010,07,30,02,53,11.10
2010,07,30,02,54,11.10
2010,07,30,02,55,11.10
2010,07,30,02,56,11.20
2010,07,30,02,57,11.20
2010,07,30,02,58,11.20
2010,07,30,02,59,11.20
2010,07,30,03,00,11.20
2010,07,30,03,01,11.10
2010,07,30,03,02,11.10
2010,07,30,03,03,11.10
2010,07,30,03,04,11.10
2010,07,30,03,05,11.10
2010,07,30,03,06,11.10
2010,07,30,03,07,11.00
2010,07,30,03,08,11.00
2010,07,30,03,09,11.00
2010,07,30,03,10,10.90
2010,07,30,03,11,10.90
2010,07,30,03,12,10.90
2010,07,30,03,13,10.90
2010,07,30,03,14,10.90
2010,07,30,03,15,10.90
2010,07,30,03,16,10.80
2010,07,30,03,17,10.80
2010,07,30,03,18,10.80
2010,07,30,03,19,10.80
2010,07,30,03,20,10.80
2010,07,30,03,21,10.80
2010,07,30,03,22,10.80
2010,07,30,03,23,10.80
2010,07,30,03,24,10.80
2010,07,30,03,25,10.80
2010,07,30,03,26,10.70
2010,07,30,03,27,10.70
2010,07,30,03,28,10.70
2010,07,30,03,29,10.70
2010,07,30,03,30,10.70
2010,07,30,03,31,10.70
2010,07,30,03,32,10.70
2010,07,30,03,33,10.70
2010,07,30,03,34,10.70
2010,07,30,03,35,10.70
2010,07,30,03,36,10.70
2010,07,30,03,37,10.70
2010,07,30,03,38,10.70
2010,07,30,03,39,10.70
2010,07,30,03,40,10.70
2010,07,30,03,41,10.70
2010,07,30,03,42,10.70
2010,07,30,03,43,10.60
2010,07,30,03,44,10.60
2010,07,30,03,45,10.60
2010,07,30,03,46,10.60
2010,07,30,03,47,10.60
2010,07,30,03,48,10.60
2010,07,30,03,49,10.60
2010,07,30,03,50,10.60
2010,07,30,03,51,10.50
2010,07,30,03,52,10.50
2010,07,30,03,53,10.50
2010,07,30,03,54,10.50
2010,07,30,03,55,10.40
2010,07,30,03,56,10.40
2010,07,30,03,57,10.40
2010,07,30,03,58,10.40
2010,07,30,03,59,10.50
2010,07,30,04,00,10.50
2010,07,30,04,01,10.50
2010,07,30,04,02,10.50
2010,07,30,04,03,10.50
2010,07,30,04,04,10.50
2010,07,30,04,05,10.50
2010,07,30,04,06,10.50
2010,07,30,04,07,10.50
2010,07,30,04,08,10.50
2010,07,30,04,09,10.40
2010,07,30,04,10,10.40
2010,07,30,04,11,10.40
2010,07,30,04,12,10.40
2010,07,30,04,13,10.40
2010,07,30,04,14,10.40
2010,07,30,04,15,10.40
2010,07,30,04,16,10.30
2010,07,30,04,17,10.30
2010,07,30,04,18,10.20
2010,07,30,04,19,10.20
2010,07,30,04,20,10.20
2010,07,30,04,21,10.20
2010,07,30,04,22,10.20
2010,07,30,04,23,10.10
2010,07,30,04,24,10.10
2010,07,30,04,25,10.10
2010,07,30,04,26,10.10
2010,07,30,04,27,10.10
2010,07,30,04,28,10.10
2010,07,30,04,29,10.10
2010,07,30,04,30,10.00
2010,07,30,04,31,10.10
2010,07,30,04,32,10.00
2010,07,30,04,33,10.10
2010,07,30,04,34,10.10
2010,07,30,04,35,10.10
2010,07,30,04,36,10.10
2010,07,30,04,37,10.10
2010,07,30,04,38,10.10
2010,07,30,04,39,10.10
2010,07,30,04,40,10.10
2010,07,30,04,41,10.10
2010,07,30,04,42,10.10
2010,07,30,04,43,10.10
2010,07,30,04,44,10.10
2010,07,30,04,45,10.00
2010,07,30,04,46,10.00
2010,07,30,04,47,10.00
2010,07,30,04,48,10.00
2010,07,30,04,49,10.00
2010,07,30,04,50,10.00
2010,07,30,04,51,10.00
2010,07,30,04,52,9.90
2010,07,30,04,53,9.90
2010,07,30,04,54,9.90
2010,07,30,04,55,9.90
2010,07,30,04,56,9.90
2010,07,30,04,57,9.90
2010,07,30,04,58,9.80
2010,07,30,04,59,9.80
2010,07,30,05,00,9.80
2010,07,30,05,01,9.80
2010,07,30,05,02,9.80
2010,07,30,05,03,9.80
2010,07,30,05,04,9.80
2010,07,30,05,05,9.80
2010,07,30,05,06,9.80
2010,07,30,05,07,9.80
2010,07,30,05,08,9.80
2010,07,30,05,09,9.80
2010,07,30,05,10,9.80
2010,07,30,05,11,9.80
2010,07,30,05,12,9.80
2010,07,30,05,13,9.80
2010,07,30,05,14,9.80
2010,07,30,05,15,9.80
2010,07,30,05,16,9.80
2010,07,30,05,17,9.80
2010,07,30,05,18,9.80
2010,07,30,05,19,9.80
2010,07,30,05,20,9.80
2010,07,30,05,21,9.80
2010,07,30,05,22,9.80
2010,07,30,05,23,9.80
2010,07,30,05,24,9.80
2010,07,30,05,25,9.70
2010,07,30,05,26,9.70
2010,07,30,05,27,9.70
2010,07,30,05,28,9.70
2010,07,30,05,29,9.70
2010,07,30,05,30,9.70
2010,07,30,05,31,9.70
2010,07,30,05,32,9.70
2010,07,30,05,33,9.70
2010,07,30,05,34,9.70
2010,07,30,05,35,9.70
2010,07,30,05,36,9.70
2010,07,30,05,37,9.70
2010,07,30,05,38,9.70
2010,07,30,05,39,9.70
2010,07,30,05,40,9.70
2010,07,30,05,41,9.70
2010,07,30,05,42,9.70
2010,07,30,05,43,9.70
2010,07,30,05,44,9.70
2010,07,30,05,45,9.70
2010,07,30,05,46,9.70
2010,07,30,05,47,9.70
2010,07,30,05,48,9.70
2010,07,30,05,49,9.70
2010,07,30,05,50,9.70
2010,07,30,05,51,9.70
2010,07,30,05,52,9.70
2010,07,30,05,53,9.70
2010,07,30,05,54,9.70
2010,07,30,05,55,9.70
2010,07,30,05,56,9.70
2010,07,30,05,57,9.70
2010,07,30,05,58,9.70
2010,07,30,05,59,9.70
2010,07,30,06,00,9.70
2010,07,30,06,01,9.70
2010,07,30,06,02,9.70
2010,07,30,06,03,9.70
2010,07,30,06,04,9.70
2010,07,30,06,05,9.70
2010,07,30,06,06,9.70
2010,07,30,06,07,9.70
2010,07,30,06,08,9.70
2010,07,30,06,09,9.70
2010,07,30,06,10,9.80
2010,07,30,06,11,9.70
2010,07,30,06,12,9.70
2010,07,30,06,13,9.70
2010,07,30,06,14,9.70
2010,07,30,06,15,9.60
2010,07,30,06,16,9.60
2010,07,30,06,17,9.60
2010,07,30,06,18,9.60
2010,07,30,06,19,9.60
2010,07,30,06,20,9.60
2010,07,30,06,21,9.60
2010,07,30,06,22,9.50
2010,07,30,06,23,9.60
2010,07,30,06,24,9.60
2010,07,30,06,25,9.60
2010,07,30,06,26,9.60
2010,07,30,06,27,9.60
2010,07,30,06,28,9.70
2010,07,30,06,29,9.70
2010,07,30,06,30,9.80
2010,07,30,06,31,9.80
2010,07,30,06,32,9.80
2010,07,30,06,33,9.90
2010,07,30,06,34,9.90
2010,07,30,06,35,10.00
2010,07,30,06,36,10.10
2010,07,30,06,37,10.10
2010,07,30,06,38,10.10
2010,07,30,06,39,10.10
2010,07,30,06,40,10.10
2010,07,30,06,41,10.10
2010,07,30,06,42,10.10
2010,07,30,06,43,10.10
2010,07,30,06,44,10.10
2010,07,30,06,45,10.00
2010,07,30,06,46,10.00
2010,07,30,06,47,10.00
2010,07,30,06,48,10.10
2010,07,30,06,49,10.10
2010,07,30,06,50,10.10
2010,07,30,06,51,10.10
2010,07,30,06,52,10.10
2010,07,30,06,53,10.10
2010,07,30,06,54,10.20
2010,07,30,06,55,10.20
2010,07,30,06,56,10.20
2010,07,30,06,57,10.30
2010,07,30,06,58,10.30
2010,07,30,06,59,10.40
2010,07,30,07,00,10.40
2010,07,30,07,01,10.50
2010,07,30,07,02,10.60
2010,07,30,07,03,10.60
2010,07,30,07,04,10.70
2010,07,30,07,05,10.70
2010,07,30,07,06,10.80
2010,07,30,07,07,10.90
2010,07,30,07,08,10.90
2010,07,30,07,09,11.00
2010,07,30,07,10,11.10
2010,07,30,07,11,11.20
2010,07,30,07,12,11.30
2010,07,30,07,13,11.40
2010,07,30,07,14,11.50
2010,07,30,07,15,11.50
2010,07,30,07,16,11.60
2010,07,30,07,17,11.60
2010,07,30,07,18,11.70
2010,07,30,07,19,11.70
2010,07,30,07,20,11.70
2010,07,30,07,21,11.70
2010,07,30,07,22,11.70
2010,07,30,07,23,11.70
2010,07,30,07,24,11.70
2010,07,30,07,25,11.70
2010,07,30,07,26,11.80
2010,07,30,07,27,11.90
2010,07,30,07,28,11.90
2010,07,30,07,29,12.00
2010,07,30,07,30,12.10
2010,07,30,07,31,12.10
2010,07,30,07,32,12.20
2010,07,30,07,33,12.20
2010,07,30,07,34,12.30
2010,07,30,07,35,12.30
2010,07,30,07,36,12.40
2010,07,30,07,37,12.50
2010,07,30,07,38,12.60
2010,07,30,07,39,12.70
2010,07,30,07,40,12.80
2010,07,30,07,41,12.90
2010,07,30,07,42,13.00
2010,07,30,07,43,13.10
2010,07,30,07,44,13.20
2010,07,30,07,45,13.30
2010,07,30,07,46,13.40
2010,07,30,07,47,13.60
2010,07,30,07,48,13.70
2010,07,30,07,49,13.80
2010,07,30,07,50,13.90
2010,07,30,07,51,14.00
2010,07,30,07,52,14.10
2010,07,30,07,53,14.20
2010,07,30,07,54,14.30
2010,07,30,07,55,14.50
2010,07,30,07,56,14.60
2010,07,30,07,57,14.70
2010,07,30,07,58,14.80
2010,07,30,07,59,14.80
2010,07,30,08,00,14.90
2010,07,30,08,01,14.90
2010,07,30,08,02,15.00
2010,07,30,08,03,15.00
2010,07,30,08,04,15.00
2010,07,30,08,05,15.00
2010,07,30,08,06,15.10
2010,07,30,08,07,15.30
2010,07,30,08,08,15.40
2010,07,30,08,09,15.50
2010,07,30,08,10,15.60
2010,07,30,08,11,15.70
2010,07,30,08,12,15.80
2010,07,30,08,13,15.80
2010,07,30,08,14,15.90
2010,07,30,08,15,16.00
2010,07,30,08,16,16.10
2010,07,30,08,17,16.20
2010,07,30,08,18,16.30
2010,07,30,08,19,16.30
2010,07,30,08,20,16.40
2010,07,30,08,21,16.50
2010,07,30,08,22,16.60
2010,07,30,08,23,16.60
2010,07,30,08,24,16.60
2010,07,30,08,25,16.50
2010,07,30,08,26,16.40
2010,07,30,08,27,16.40
2010,07,30,08,28,16.50
2010,07,30,08,29,16.60
2010,07,30,08,30,16.60
2010,07,30,08,31,16.60
2010,07,30,08,32,16.60
2010,07,30,08,33,16.70
2010,07,30,08,34,16.80
2010,07,30,08,35,16.80
2010,07,30,08,36,16.80
2010,07,30,08,37,16.90
2010,07,30,08,38,17.00
2010,07,30,08,39,17.10
2010,07,30,08,40,17.20
2010,07,30,08,41,17.20
2010,07,30,08,42,17.30
2010,07,30,08,43,17.30
2010,07,30,08,44,17.30
2010,07,30,08,45,17.40
2010,07,30,08,46,17.40
2010,07,30,08,47,17.50
2010,07,30,08,48,17.50
2010,07,30,08,49,17.50
2010,07,30,08,50,17.50
2010,07,30,08,51,17.40
2010,07,30,08,52,17.40
2010,07,30,08,53,17.40
2010,07,30,08,54,17.30
2010,07,30,08,55,17.40
2010,07,30,08,56,17.40
2010,07,30,08,57,17.40
2010,07,30,08,58,17.40
2010,07,30,08,59,17.40
2010,07,30,09,00,17.40
2010,07,30,09,01,17.40
2010,07,30,09,02,17.40
2010,07,30,09,03,17.40
2010,07,30,09,04,17.30
2010,07,30,09,05,17.30
2010,07,30,09,06,17.20
2010,07,30,09,07,17.20
2010,07,30,09,08,17.10
2010,07,30,09,09,17.10
2010,07,30,09,10,17.00
2010,07,30,09,11,16.90
2010,07,30,09,12,16.90
2010,07,30,09,13,16.90
2010,07,30,09,14,16.90
2010,07,30,09,15,17.00
2010,07,30,09,16,17.10
2010,07,30,09,17,17.10
2010,07,30,09,18,17.20
2010,07,30,09,19,17.30
2010,07,30,09,20,17.30
2010,07,30,09,21,17.30
2010,07,30,09,22,17.30
2010,07,30,09,23,17.30
2010,07,30,09,24,17.40
2010,07,30,09,25,17.50
2010,07,30,09,26,17.60
2010,07,30,09,27,17.60
2010,07,30,09,28,17.60
2010,07,30,09,29,17.60
2010,07,30,09,30,17.60
2010,07,30,09,31,17.60
2010,07,30,09,32,17.50
2010,07,30,09,33,17.40
2010,07,30,09,34,17.30
2010,07,30,09,35,17.20
2010,07,30,09,36,17.10
2010,07,30,09,37,17.10
2010,07,30,09,38,17.10
2010,07,30,09,39,17.00
2010,07,30,09,40,17.10
2010,07,30,09,41,17.20
2010,07,30,09,42,17.30
2010,07,30,09,43,17.40
2010,07,30,09,44,17.40
2010,07,30,09,45,17.50
2010,07,30,09,46,17.50
2010,07,30,09,47,17.60
2010,07,30,09,48,17.60
2010,07,30,09,49,17.60
2010,07,30,09,50,17.60
2010,07,30,09,51,17.60
2010,07,30,09,52,17.70
2010,07,30,09,53,17.70
2010,07,30,09,54,17.70
2010,07,30,09,55,17.80
2010,07,30,09,56,17.80
2010,07,30,09,57,17.90
2010,07,30,09,58,18.00
2010,07,30,09,59,18.20
2010,07,30,10,00,18.30
2010,07,30,10,01,18.40
2010,07,30,10,02,18.40
2010,07,30,10,03,18.30
2010,07,30,10,04,18.30
2010,07,30,10,05,18.20
2010,07,30,10,06,18.10
2010,07,30,10,07,18.10
2010,07,30,10,08,18.00
2010,07,30,10,09,17.90
2010,07,30,10,10,17.80
2010,07,30,10,11,17.70
2010,07,30,10,12,17.70
2010,07,30,10,13,17.80
2010,07,30,10,14,17.80
2010,07,30,10,15,17.80
2010,07,30,10,16,17.90
2010,07,30,10,17,17.90
2010,07,30,10,18,17.90
2010,07,30,10,19,17.90
2010,07,30,10,20,18.00
2010,07,30,10,21,18.10
2010,07,30,10,22,18.20
2010,07,30,10,23,18.20
2010,07,30,10,24,18.30
2010,07,30,10,25,18.40
2010,07,30,10,26,18.40
2010,07,30,10,27,18.40
2010,07,30,10,28,18.40
2010,07,30,10,29,18.40
2010,07,30,10,30,18.30
2010,07,30,10,31,18.30
2010,07,30,10,32,18.40
2010,07,30,10,33,18.40
2010,07,30,10,34,18.40
2010,07,30,10,35,18.30
2010,07,30,10,36,18.30
2010,07,30,10,37,18.30
2010,07,30,10,38,18.30
2010,07,30,10,39,18.40
2010,07,30,10,40,18.40
2010,07,30,10,41,18.30
2010,07,30,10,42,18.20
2010,07,30,10,43,18.10
2010,07,30,10,44,18.10
2010,07,30,10,45,18.20
2010,07,30,10,46,18.30
2010,07,30,10,47,18.30
2010,07,30,10,48,18.40
2010,07,30,10,49,18.50
2010,07,30,10,50,18.60
2010,07,30,10,51,18.70
2010,07,30,10,52,18.80
2010,07,30,10,53,18.90
2010,07,30,10,54,19.00
2010,07,30,10,55,19.10
2010,07,30,10,56,19.20
2010,07,30,10,57,19.10
2010,07,30,10,58,19.20
2010,07,30,10,59,19.20
2010,07,30,11,00,19.30
2010,07,30,11,01,19.40
2010,07,30,11,02,19.50
2010,07,30,11,03,19.60
2010,07,30,11,04,19.60
2010,07,30,11,05,19.60
2010,07,30,11,06,19.60
2010,07,30,11,07,19.50
2010,07,30,11,08,19.40
2010,07,30,11,09,19.40
2010,07,30,11,10,19.30
2010,07,30,11,11,19.40
2010,07,30,11,12,19.40
2010,07,30,11,13,19.50
2010,07,30,11,14,19.60
2010,07,30,11,15,19.70
2010,07,30,11,16,19.70
2010,07,30,11,17,19.60
2010,07,30,11,18,19.50
2010,07,30,11,19,19.40
2010,07,30,11,20,19.40
2010,07,30,11,21,19.40
2010,07,30,11,22,19.50
2010,07,30,11,23,19.60
2010,07,30,11,24,19.70
2010,07,30,11,25,19.60
2010,07,30,11,26,19.50
2010,07,30,11,27,19.30
2010,07,30,11,28,19.30
2010,07,30,11,29,19.30
2010,07,30,11,30,19.40
2010,07,30,11,31,19.50
2010,07,30,11,32,19.50
2010,07,30,11,33,19.60
2010,07,30,11,34,19.80
2010,07,30,11,35,20.00
2010,07,30,11,36,20.30
2010,07,30,11,37,20.50
2010,07,30,11,38,20.60
2010,07,30,11,39,20.50
2010,07,30,11,40,20.40
2010,07,30,11,41,20.40
2010,07,30,11,42,20.30
2010,07,30,11,43,20.30
2010,07,30,11,44,20.30
2010,07,30,11,45,20.30
2010,07,30,11,46,20.30
2010,07,30,11,47,20.30
2010,07,30,11,48,20.40
2010,07,30,11,49,20.50
2010,07,30,11,50,20.60
2010,07,30,11,51,20.70
2010,07,30,11,52,20.80
2010,07,30,11,53,20.80
2010,07,30,11,54,20.70
2010,07,30,11,55,20.60
2010,07,30,11,56,20.60
2010,07,30,11,57,20.50
2010,07,30,11,58,20.40
2010,07,30,11,59,20.30
2010,07,30,12,00,20.20
2010,07,30,12,01,20.10
2010,07,30,12,02,20.00
2010,07,30,12,03,19.90
2010,07,30,12,04,19.70
2010,07,30,12,05,19.60
2010,07,30,12,06,19.50
2010,07,30,12,07,19.50
2010,07,30,12,08,19.50
2010,07,30,12,09,19.60
2010,07,30,12,10,19.80
2010,07,30,12,11,19.90
2010,07,30,12,12,20.00
2010,07,30,12,13,20.00
2010,07,30,12,14,20.00
2010,07,30,12,15,20.00
2010,07,30,12,16,20.00
2010,07,30,12,17,19.90
2010,07,30,12,18,19.90
2010,07,30,12,19,19.80
2010,07,30,12,20,19.70
2010,07,30,12,21,19.70
2010,07,30,12,22,19.70
2010,07,30,12,23,19.80
2010,07,30,12,24,20.00
2010,07,30,12,25,20.10
2010,07,30,12,26,20.20
2010,07,30,12,27,20.40
2010,07,30,12,28,20.60
2010,07,30,12,29,20.70
2010,07,30,12,30,20.70
2010,07,30,12,31,20.60
2010,07,30,12,32,20.50
2010,07,30,12,33,20.40
2010,07,30,12,34,20.30
2010,07,30,12,35,20.20
2010,07,30,12,36,20.30
2010,07,30,12,37,20.40
2010,07,30,12,38,20.60
2010,07,30,12,39,20.80
2010,07,30,12,40,20.90
2010,07,30,12,41,20.90
2010,07,30,12,42,20.80
2010,07,30,12,43,20.70
2010,07,30,12,44,20.70
2010,07,30,12,45,20.70
2010,07,30,12,46,20.80
2010,07,30,12,47,20.90
2010,07,30,12,48,20.90
2010,07,30,12,49,21.10
2010,07,30,12,50,21.20
2010,07,30,12,51,21.30
2010,07,30,12,52,21.20
2010,07,30,12,53,21.10
2010,07,30,12,54,20.90
2010,07,30,12,55,20.80
2010,07,30,12,56,20.70
2010,07,30,12,57,20.50
2010,07,30,12,58,20.40
2010,07,30,12,59,20.40
2010,07,30,13,00,20.60
2010,07,30,13,01,20.80
2010,07,30,13,02,21.10
2010,07,30,13,03,21.30
2010,07,30,13,04,21.40
2010,07,30,13,05,21.40
2010,07,30,13,06,21.40
2010,07,30,13,07,21.40
2010,07,30,13,08,21.40
2010,07,30,13,09,21.40
2010,07,30,13,10,21.30
2010,07,30,13,11,21.10
2010,07,30,13,12,20.90
2010,07,30,13,13,20.80
2010,07,30,13,14,20.70
2010,07,30,13,15,20.70
2010,07,30,13,16,20.80
2010,07,30,13,17,20.90
2010,07,30,13,18,20.90
2010,07,30,13,19,20.90
2010,07,30,13,20,21.00
2010,07,30,13,21,21.20
2010,07,30,13,22,21.30
2010,07,30,13,23,21.40
2010,07,30,13,24,21.40
2010,07,30,13,25,21.30
2010,07,30,13,26,21.20
2010,07,30,13,27,21.20
2010,07,30,13,28,21.30
2010,07,30,13,29,21.30
2010,07,30,13,30,21.30
2010,07,30,13,31,21.30
2010,07,30,13,32,21.30
2010,07,30,13,33,21.30
2010,07,30,13,34,21.30
2010,07,30,13,35,21.40
2010,07,30,13,36,21.40
2010,07,30,13,37,21.40
2010,07,30,13,38,21.50
2010,07,30,13,39,21.60
2010,07,30,13,40,21.60
2010,07,30,13,41,21.70
2010,07,30,13,42,21.80
2010,07,30,13,43,21.80
2010,07,30,13,44,21.90
2010,07,30,13,45,21.90
2010,07,30,13,46,21.80
2010,07,30,13,47,21.60
2010,07,30,13,48,21.50
2010,07,30,13,49,21.40
2010,07,30,13,50,21.40
2010,07,30,13,51,21.30
2010,07,30,13,52,21.40
2010,07,30,13,53,21.40
2010,07,30,13,54,21.50
2010,07,30,13,55,21.60
2010,07,30,13,56,21.70
2010,07,30,13,57,21.80
2010,07,30,13,58,21.80
2010,07,30,13,59,21.90
2010,07,30,14,00,22.10
2010,07,30,14,01,22.20
2010,07,30,14,02,22.30
2010,07,30,14,03,22.30
2010,07,30,14,04,22.40
2010,07,30,14,05,22.40
2010,07,30,14,06,22.30
2010,07,30,14,07,22.10
2010,07,30,14,08,22.10
2010,07,30,14,09,22.10
2010,07,30,14,10,22.10
2010,07,30,14,11,22.00
2010,07,30,14,12,21.90
2010,07,30,14,13,21.80
2010,07,30,14,14,21.80
2010,07,30,14,15,21.70
2010,07,30,14,16,21.60
2010,07,30,14,17,21.60
2010,07,30,14,18,21.60
2010,07,30,14,19,21.60
2010,07,30,14,20,21.60
2010,07,30,14,21,21.60
2010,07,30,14,22,21.60
2010,07,30,14,23,21.50
2010,07,30,14,24,21.40
2010,07,30,14,25,21.30
2010,07,30,14,26,21.20
2010,07,30,14,27,21.20
2010,07,30,14,28,21.30
2010,07,30,14,29,21.30
2010,07,30,14,30,21.30
2010,07,30,14,31,21.30
2010,07,30,14,32,21.20
2010,07,30,14,33,21.20
2010,07,30,14,34,21.20
2010,07,30,14,35,21.10
2010,07,30,14,36,21.10
2010,07,30,14,37,21.00
2010,07,30,14,38,20.90
2010,07,30,14,39,20.90
2010,07,30,14,40,20.90
2010,07,30,14,41,20.90
2010,07,30,14,42,21.00
2010,07,30,14,43,21.10
2010,07,30,14,44,21.20
2010,07,30,14,45,21.20
2010,07,30,14,46,21.10
2010,07,30,14,47,21.10
2010,07,30,14,48,21.10
2010,07,30,14,49,21.10
2010,07,30,14,50,21.10
2010,07,30,14,51,21.20
2010,07,30,14,52,21.20
2010,07,30,14,53,21.20
2010,07,30,14,54,21.10
2010,07,30,14,55,21.00
2010,07,30,14,56,21.00
2010,07,30,14,57,20.90
2010,07,30,14,58,21.00
2010,07,30,14,59,21.00
2010,07,30,15,00,21.00
2010,07,30,15,01,20.90
2010,07,30,15,02,20.90
2010,07,30,15,03,20.90
2010,07,30,15,04,20.90
2010,07,30,15,05,20.90
2010,07,30,15,06,20.90
2010,07,30,15,07,20.90
2010,07,30,15,08,21.00
2010,07,30,15,09,21.10
2010,07,30,15,10,21.20
2010,07,30,15,11,21.30
2010,07,30,15,12,21.40
2010,07,30,15,13,21.60
2010,07,30,15,14,21.70
2010,07,30,15,15,21.80
2010,07,30,15,16,21.80
2010,07,30,15,17,21.70
2010,07,30,15,18,21.60
2010,07,30,15,19,21.50
2010,07,30,15,20,21.40
2010,07,30,15,21,21.50
2010,07,30,15,22,21.50
2010,07,30,15,23,21.50
2010,07,30,15,24,21.70
2010,07,30,15,25,21.80
2010,07,30,15,26,21.80
2010,07,30,15,27,21.80
2010,07,30,15,28,21.80
2010,07,30,15,29,21.90
2010,07,30,15,30,22.00
2010,07,30,15,31,22.20
2010,07,30,15,32,22.30
2010,07,30,15,33,22.30
2010,07,30,15,34,22.30
2010,07,30,15,35,22.30
2010,07,30,15,36,22.30
2010,07,30,15,37,22.30
2010,07,30,15,38,22.40
2010,07,30,15,39,22.40
2010,07,30,15,40,22.40
2010,07,30,15,41,22.40
2010,07,30,15,42,22.40
2010,07,30,15,43,22.40
2010,07,30,15,44,22.40
2010,07,30,15,45,22.40
2010,07,30,15,46,22.50
2010,07,30,15,47,22.60
2010,07,30,15,48,22.60
2010,07,30,15,49,22.60
2010,07,30,15,50,22.60
2010,07,30,15,51,22.60
2010,07,30,15,52,22.70
2010,07,30,15,53,22.70
2010,07,30,15,54,22.80
2010,07,30,15,55,22.80
2010,07,30,15,56,22.80
2010,07,30,15,57,22.80
2010,07,30,15,58,22.70
2010,07,30,15,59,22.70
2010,07,30,16,00,22.70
2010,07,30,16,01,22.70
2010,07,30,16,02,22.60
2010,07,30,16,03,22.60
2010,07,30,16,04,22.60
2010,07,30,16,05,22.50
2010,07,30,16,06,22.40
2010,07,30,16,07,22.40
2010,07,30,16,08,22.40
2010,07,30,16,09,22.40
2010,07,30,16,10,22.40
2010,07,30,16,11,22.40
2010,07,30,16,12,22.50
2010,07,30,16,13,22.50
2010,07,30,16,14,22.40
2010,07,30,16,15,22.40
2010,07,30,16,16,22.30
2010,07,30,16,17,22.30
2010,07,30,16,18,22.40
2010,07,30,16,19,22.50
2010,07,30,16,20,22.50
2010,07,30,16,21,22.50
2010,07,30,16,22,22.50
2010,07,30,16,23,22.50
2010,07,30,16,24,22.50
2010,07,30,16,25,22.50
2010,07,30,16,26,22.50
2010,07,30,16,27,22.50
2010,07,30,16,28,22.60
2010,07,30,16,29,22.70
2010,07,30,16,30,22.80
2010,07,30,16,31,22.90
2010,07,30,16,32,22.90
2010,07,30,16,33,22.90
2010,07,30,16,34,22.90
2010,07,30,16,35,23.00
2010,07,30,16,36,23.10
2010,07,30,16,37,23.20
2010,07,30,16,38,23.30
2010,07,30,16,39,23.30
2010,07,30,16,40,23.30
2010,07,30,16,41,23.20
2010,07,30,16,42,23.00
2010,07,30,16,43,23.00
2010,07,30,16,44,23.00
2010,07,30,16,45,22.80
2010,07,30,16,46,22.70
2010,07,30,16,47,22.60
2010,07,30,16,48,22.50
2010,07,30,16,49,22.40
2010,07,30,16,50,22.30
2010,07,30,16,51,22.30
2010,07,30,16,52,22.30
2010,07,30,16,53,22.40
2010,07,30,16,54,22.40
2010,07,30,16,55,22.50
2010,07,30,16,56,22.50
2010,07,30,16,57,22.60
2010,07,30,16,58,22.70
2010,07,30,16,59,22.80
2010,07,30,17,00,22.80
2010,07,30,17,01,22.70
2010,07,30,17,02,22.60
2010,07,30,17,03,22.60
2010,07,30,17,04,22.60
2010,07,30,17,05,22.60
2010,07,30,17,06,22.70
2010,07,30,17,07,22.80
2010,07,30,17,08,22.80
2010,07,30,17,09,22.90
2010,07,30,17,10,23.00
2010,07,30,17,11,23.20
2010,07,30,17,12,23.30
2010,07,30,17,13,23.50
2010,07,30,17,14,23.60
2010,07,30,17,15,23.80
2010,07,30,17,16,24.00
2010,07,30,17,17,24.10
2010,07,30,17,18,24.20
2010,07,30,17,19,24.30
2010,07,30,17,20,24.40
2010,07,30,17,21,24.50
2010,07,30,17,22,24.50
2010,07,30,17,23,24.40