Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,24,00,00,12.30
2006,09,24,00,01,12.30
2006,09,24,00,02,12.30
2006,09,24,00,03,12.30
2006,09,24,00,04,12.30
2006,09,24,00,05,12.30
2006,09,24,00,06,12.30
2006,09,24,00,07,12.00
2006,09,24,00,08,12.00
2006,09,24,00,09,11.90
2006,09,24,00,10,11.90
2006,09,24,00,11,11.90
2006,09,24,00,12,11.80
2006,09,24,00,13,11.80
2006,09,24,00,14,11.80
2006,09,24,00,15,11.80
2006,09,24,00,16,11.70
2006,09,24,00,17,11.70
2006,09,24,00,18,11.70
2006,09,24,00,19,11.70
2006,09,24,00,20,11.70
2006,09,24,00,21,11.60
2006,09,24,00,22,11.60
2006,09,24,00,23,11.60
2006,09,24,00,24,11.50
2006,09,24,00,25,11.50
2006,09,24,00,26,11.50
2006,09,24,00,27,11.40
2006,09,24,00,28,11.40
2006,09,24,00,29,11.40
2006,09,24,00,30,11.40
2006,09,24,00,31,11.40
2006,09,24,00,32,11.40
2006,09,24,00,33,11.50
2006,09,24,00,34,11.50
2006,09,24,00,35,11.60
2006,09,24,00,36,11.60
2006,09,24,00,37,11.60
2006,09,24,00,38,11.60
2006,09,24,00,39,11.60
2006,09,24,00,40,11.50
2006,09,24,00,41,11.50
2006,09,24,00,42,11.50
2006,09,24,00,43,11.50
2006,09,24,00,44,11.50
2006,09,24,00,45,11.50
2006,09,24,00,46,11.50
2006,09,24,00,47,11.60
2006,09,24,00,48,11.70
2006,09,24,00,49,11.80
2006,09,24,00,50,11.80
2006,09,24,00,51,11.90
2006,09,24,00,52,11.90
2006,09,24,00,53,11.90
2006,09,24,00,54,11.90
2006,09,24,00,55,11.90
2006,09,24,00,56,11.90
2006,09,24,00,57,11.90
2006,09,24,00,58,11.90
2006,09,24,00,59,11.90
2006,09,24,01,00,11.80
2006,09,24,01,01,11.80
2006,09,24,01,02,11.80
2006,09,24,01,03,11.80
2006,09,24,01,04,11.70
2006,09,24,01,05,11.70
2006,09,24,01,06,11.60
2006,09,24,01,07,11.60
2006,09,24,01,08,11.50
2006,09,24,01,09,11.60
2006,09,24,01,10,11.50
2006,09,24,01,11,11.50
2006,09,24,01,12,11.50
2006,09,24,01,13,11.50
2006,09,24,01,14,11.40
2006,09,24,01,15,11.40
2006,09,24,01,16,11.40
2006,09,24,01,17,11.40
2006,09,24,01,18,11.40
2006,09,24,01,19,11.30
2006,09,24,01,20,11.30
2006,09,24,01,21,11.30
2006,09,24,01,22,11.30
2006,09,24,01,23,11.20
2006,09,24,01,24,11.20
2006,09,24,01,25,11.20
2006,09,24,01,26,11.20
2006,09,24,01,27,11.10
2006,09,24,01,28,11.10
2006,09,24,01,29,11.10
2006,09,24,01,30,11.00
2006,09,24,01,31,11.00
2006,09,24,01,32,11.00
2006,09,24,01,33,11.00
2006,09,24,01,34,11.00
2006,09,24,01,35,10.90
2006,09,24,01,36,10.90
2006,09,24,01,37,10.90
2006,09,24,01,38,10.90
2006,09,24,01,39,10.90
2006,09,24,01,40,10.90
2006,09,24,01,41,10.90
2006,09,24,01,42,10.90
2006,09,24,01,43,10.90
2006,09,24,01,44,10.90
2006,09,24,01,45,10.90
2006,09,24,01,46,10.90
2006,09,24,01,47,10.90
2006,09,24,01,48,10.90
2006,09,24,01,49,10.90
2006,09,24,01,50,10.90
2006,09,24,01,51,10.90
2006,09,24,01,52,10.80
2006,09,24,01,53,10.80
2006,09,24,01,54,10.80
2006,09,24,01,55,10.80
2006,09,24,01,56,10.80
2006,09,24,01,57,10.80
2006,09,24,01,58,10.80
2006,09,24,01,59,10.80
2006,09,24,02,00,10.80
2006,09,24,02,01,10.80
2006,09,24,02,02,10.80
2006,09,24,02,03,10.80
2006,09,24,02,04,10.80
2006,09,24,02,05,10.80
2006,09,24,02,06,10.80
2006,09,24,02,07,10.80
2006,09,24,02,08,10.80
2006,09,24,02,09,10.80
2006,09,24,02,10,10.90
2006,09,24,02,11,10.90
2006,09,24,02,12,10.90
2006,09,24,02,13,10.90
2006,09,24,02,14,10.90
2006,09,24,02,15,10.90
2006,09,24,02,16,10.90
2006,09,24,02,17,10.90
2006,09,24,02,18,10.90
2006,09,24,02,19,10.90
2006,09,24,02,20,10.90
2006,09,24,02,21,10.90
2006,09,24,02,22,10.90
2006,09,24,02,23,10.90
2006,09,24,02,24,10.90
2006,09,24,02,25,10.90
2006,09,24,02,26,10.90
2006,09,24,02,27,10.90
2006,09,24,02,28,10.90
2006,09,24,02,29,10.90
2006,09,24,02,30,10.90
2006,09,24,02,31,10.90
2006,09,24,02,32,10.90
2006,09,24,02,33,10.90
2006,09,24,02,34,10.90
2006,09,24,02,35,10.90
2006,09,24,02,36,10.90
2006,09,24,02,37,10.80
2006,09,24,02,38,10.80
2006,09,24,02,39,10.80
2006,09,24,02,40,10.80
2006,09,24,02,41,10.80
2006,09,24,02,42,10.70
2006,09,24,02,43,10.70
2006,09,24,02,44,10.70
2006,09,24,02,45,10.70
2006,09,24,02,46,10.70
2006,09,24,02,47,10.70
2006,09,24,02,48,10.70
2006,09,24,02,49,10.70
2006,09,24,02,50,10.70
2006,09,24,02,51,10.70
2006,09,24,02,52,10.60
2006,09,24,02,53,10.60
2006,09,24,02,54,10.60
2006,09,24,02,55,10.60
2006,09,24,02,56,10.60
2006,09,24,02,57,10.60
2006,09,24,02,58,10.60
2006,09,24,02,59,10.60
2006,09,24,03,00,10.60
2006,09,24,03,01,10.60
2006,09,24,03,02,10.60
2006,09,24,03,03,10.60
2006,09,24,03,04,10.60
2006,09,24,03,05,10.60
2006,09,24,03,06,10.60
2006,09,24,03,07,10.60
2006,09,24,03,08,10.60
2006,09,24,03,09,10.60
2006,09,24,03,10,10.60
2006,09,24,03,11,10.60
2006,09,24,03,12,10.70
2006,09,24,03,13,10.70
2006,09,24,03,14,10.70
2006,09,24,03,15,10.70
2006,09,24,03,16,10.70
2006,09,24,03,17,10.70
2006,09,24,03,18,10.60
2006,09,24,03,19,10.60
2006,09,24,03,20,10.60
2006,09,24,03,21,10.60
2006,09,24,03,22,10.60
2006,09,24,03,23,10.60
2006,09,24,03,24,10.60
2006,09,24,03,25,10.60
2006,09,24,03,26,10.50
2006,09,24,03,27,10.50
2006,09,24,03,28,10.50
2006,09,24,03,29,10.50
2006,09,24,03,30,10.50
2006,09,24,03,31,10.50
2006,09,24,03,32,10.40
2006,09,24,03,33,10.40
2006,09,24,03,34,10.40
2006,09,24,03,35,10.40
2006,09,24,03,36,10.40
2006,09,24,03,37,10.40
2006,09,24,03,38,10.30
2006,09,24,03,39,10.30
2006,09,24,03,40,10.30
2006,09,24,03,41,10.30
2006,09,24,03,42,10.30
2006,09,24,03,43,10.30
2006,09,24,03,44,10.30
2006,09,24,03,45,10.30
2006,09,24,03,46,10.30
2006,09,24,03,47,10.30
2006,09,24,03,48,10.40
2006,09,24,03,49,10.40
2006,09,24,03,50,10.50
2006,09,24,03,51,10.60
2006,09,24,03,52,10.60
2006,09,24,03,53,10.60
2006,09,24,03,54,10.70
2006,09,24,03,55,10.70
2006,09,24,03,56,10.70
2006,09,24,03,57,10.80
2006,09,24,03,58,10.90
2006,09,24,03,59,11.00
2006,09,24,04,00,11.00
2006,09,24,04,01,11.00
2006,09,24,04,02,11.00
2006,09,24,04,03,11.00
2006,09,24,04,04,10.90
2006,09,24,04,05,10.90
2006,09,24,04,06,10.80
2006,09,24,04,07,10.80
2006,09,24,04,08,10.70
2006,09,24,04,09,10.70
2006,09,24,04,10,10.60
2006,09,24,04,11,10.60
2006,09,24,04,12,10.60
2006,09,24,04,13,10.50
2006,09,24,04,14,10.60
2006,09,24,04,15,10.60
2006,09,24,04,16,10.60
2006,09,24,04,17,10.60
2006,09,24,04,18,10.60
2006,09,24,04,19,10.60
2006,09,24,04,20,10.60
2006,09,24,04,21,10.60
2006,09,24,04,22,10.50
2006,09,24,04,23,10.50
2006,09,24,04,24,10.50
2006,09,24,04,25,10.50
2006,09,24,04,26,10.50
2006,09,24,04,27,10.50
2006,09,24,04,28,10.40
2006,09,24,04,29,10.40
2006,09,24,04,30,10.40
2006,09,24,04,31,10.40
2006,09,24,04,32,10.40
2006,09,24,04,33,10.40
2006,09,24,04,34,10.50
2006,09,24,04,35,10.50
2006,09,24,04,36,10.50
2006,09,24,04,37,10.40
2006,09,24,04,38,10.40
2006,09,24,04,39,10.40
2006,09,24,04,40,10.40
2006,09,24,04,41,10.40
2006,09,24,04,42,10.40
2006,09,24,04,43,10.40
2006,09,24,04,44,10.40
2006,09,24,04,45,10.40
2006,09,24,04,46,10.40
2006,09,24,04,47,10.30
2006,09,24,04,48,10.30
2006,09,24,04,49,10.30
2006,09,24,04,50,10.30
2006,09,24,04,51,10.30
2006,09,24,04,52,10.20
2006,09,24,04,53,10.20
2006,09,24,04,54,10.20
2006,09,24,04,55,10.20
2006,09,24,04,56,10.20
2006,09,24,04,57,10.20
2006,09,24,04,58,10.20
2006,09,24,04,59,10.10
2006,09,24,05,00,10.10
2006,09,24,05,01,10.00
2006,09,24,05,02,10.00
2006,09,24,05,03,9.90
2006,09,24,05,04,9.90
2006,09,24,05,05,9.80
2006,09,24,05,06,9.80
2006,09,24,05,07,9.80
2006,09,24,05,08,9.80
2006,09,24,05,09,9.70
2006,09,24,05,10,9.70
2006,09,24,05,11,9.70
2006,09,24,05,12,9.70
2006,09,24,05,13,9.70
2006,09,24,05,14,9.70
2006,09,24,05,15,9.60
2006,09,24,05,16,9.60
2006,09,24,05,17,9.60
2006,09,24,05,18,9.60
2006,09,24,05,19,9.60
2006,09,24,05,20,9.60
2006,09,24,05,21,9.60
2006,09,24,05,22,9.60
2006,09,24,05,23,9.60
2006,09,24,05,24,9.70
2006,09,24,05,25,9.80
2006,09,24,05,26,9.90
2006,09,24,05,27,10.00
2006,09,24,05,28,10.10
2006,09,24,05,29,10.10
2006,09,24,05,30,10.20
2006,09,24,05,31,10.30
2006,09,24,05,32,10.30
2006,09,24,05,33,10.30
2006,09,24,05,34,10.40
2006,09,24,05,35,10.40
2006,09,24,05,36,10.40
2006,09,24,05,37,10.40
2006,09,24,05,38,10.40
2006,09,24,05,39,10.40
2006,09,24,05,40,10.40
2006,09,24,05,41,10.40
2006,09,24,05,42,10.40
2006,09,24,05,43,10.40
2006,09,24,05,44,10.40
2006,09,24,05,45,10.50
2006,09,24,05,46,10.50
2006,09,24,05,47,10.50
2006,09,24,05,48,10.40
2006,09,24,05,49,10.40
2006,09,24,05,50,10.40
2006,09,24,05,51,10.40
2006,09,24,05,52,10.40
2006,09,24,05,53,10.40
2006,09,24,05,54,10.40
2006,09,24,05,55,10.40
2006,09,24,05,56,10.40
2006,09,24,05,57,10.50
2006,09,24,05,58,10.50
2006,09,24,05,59,10.50
2006,09,24,06,00,10.50
2006,09,24,06,01,10.50
2006,09,24,06,02,10.50
2006,09,24,06,03,10.40
2006,09,24,06,04,10.40
2006,09,24,06,05,10.40
2006,09,24,06,06,10.40
2006,09,24,06,07,10.30
2006,09,24,06,08,10.30
2006,09,24,06,09,10.30
2006,09,24,06,10,10.30
2006,09,24,06,11,10.30
2006,09,24,06,12,10.30
2006,09,24,06,13,10.30
2006,09,24,06,14,10.30
2006,09,24,06,15,10.30
2006,09,24,06,16,10.30
2006,09,24,06,17,10.30
2006,09,24,06,18,10.30
2006,09,24,06,19,10.30
2006,09,24,06,20,10.30
2006,09,24,06,21,10.40
2006,09,24,06,22,10.40
2006,09,24,06,23,10.50
2006,09,24,06,24,10.60
2006,09,24,06,25,10.60
2006,09,24,06,26,10.70
2006,09,24,06,27,10.70
2006,09,24,06,28,10.70
2006,09,24,06,29,10.70
2006,09,24,06,30,10.70
2006,09,24,06,31,10.70
2006,09,24,06,32,10.60
2006,09,24,06,33,10.60
2006,09,24,06,34,10.50
2006,09,24,06,35,10.50
2006,09,24,06,36,10.40
2006,09,24,06,37,10.40
2006,09,24,06,38,10.40
2006,09,24,06,39,10.40
2006,09,24,06,40,10.40
2006,09,24,06,41,10.40
2006,09,24,06,42,10.30
2006,09,24,06,43,10.30
2006,09,24,06,44,10.30
2006,09,24,06,45,10.30
2006,09,24,06,46,10.40
2006,09,24,06,47,10.40
2006,09,24,06,48,10.40
2006,09,24,06,49,10.40
2006,09,24,06,50,10.40
2006,09,24,06,51,10.40
2006,09,24,06,52,10.40
2006,09,24,06,53,10.40
2006,09,24,06,54,10.40
2006,09,24,06,55,10.30
2006,09,24,06,56,10.30
2006,09,24,06,57,10.30
2006,09,24,06,58,10.30
2006,09,24,06,59,10.30
2006,09,24,07,00,10.30
2006,09,24,07,01,10.30
2006,09,24,07,02,10.30
2006,09,24,07,03,10.30
2006,09,24,07,04,10.30
2006,09,24,07,05,10.30
2006,09,24,07,06,10.30
2006,09,24,07,07,10.30
2006,09,24,07,08,10.30
2006,09,24,07,09,10.40
2006,09,24,07,10,10.40
2006,09,24,07,11,10.50
2006,09,24,07,12,10.50
2006,09,24,07,13,10.60
2006,09,24,07,14,10.60
2006,09,24,07,15,10.70
2006,09,24,07,16,10.70
2006,09,24,07,17,10.80
2006,09,24,07,18,10.90
2006,09,24,07,19,11.00
2006,09,24,07,20,11.10
2006,09,24,07,21,11.20
2006,09,24,07,22,11.30
2006,09,24,07,23,11.50
2006,09,24,07,24,11.60
2006,09,24,07,25,11.70
2006,09,24,07,26,11.80
2006,09,24,07,27,11.90
2006,09,24,07,28,12.00
2006,09,24,07,29,12.00
2006,09,24,07,30,12.10
2006,09,24,07,31,12.10
2006,09,24,07,32,12.10
2006,09,24,07,33,12.10
2006,09,24,07,34,12.10
2006,09,24,07,35,12.10
2006,09,24,07,36,12.10
2006,09,24,07,37,12.10
2006,09,24,07,38,12.10
2006,09,24,07,39,12.10
2006,09,24,07,40,12.00
2006,09,24,07,41,12.00
2006,09,24,07,42,12.00
2006,09,24,07,43,12.00
2006,09,24,07,44,12.00
2006,09,24,07,45,12.00
2006,09,24,07,46,12.10
2006,09,24,07,47,12.10
2006,09,24,07,48,12.10
2006,09,24,07,49,12.10
2006,09,24,07,50,12.20
2006,09,24,07,51,12.20
2006,09,24,07,52,12.20
2006,09,24,07,53,12.20
2006,09,24,07,54,12.30
2006,09,24,07,55,12.40
2006,09,24,07,56,12.50
2006,09,24,07,57,12.60
2006,09,24,07,58,12.70
2006,09,24,07,59,12.80
2006,09,24,08,00,12.90
2006,09,24,08,01,13.00
2006,09,24,08,02,13.00
2006,09,24,08,03,13.10
2006,09,24,08,04,13.20
2006,09,24,08,05,13.20
2006,09,24,08,06,13.30
2006,09,24,08,07,13.30
2006,09,24,08,08,13.30
2006,09,24,08,09,13.40
2006,09,24,08,10,13.40
2006,09,24,08,11,13.50
2006,09,24,08,12,13.50
2006,09,24,08,13,13.60
2006,09,24,08,14,13.60
2006,09,24,08,15,13.70
2006,09,24,08,16,13.70
2006,09,24,08,17,13.80
2006,09,24,08,18,13.80
2006,09,24,08,19,13.90
2006,09,24,08,20,13.90
2006,09,24,08,21,13.90
2006,09,24,08,22,14.00
2006,09,24,08,23,14.00
2006,09,24,08,24,14.10
2006,09,24,08,25,14.10
2006,09,24,08,26,14.10
2006,09,24,08,27,14.10
2006,09,24,08,28,14.10
2006,09,24,08,29,14.10
2006,09,24,08,30,14.20
2006,09,24,08,31,14.20
2006,09,24,08,32,14.20
2006,09,24,08,33,14.20
2006,09,24,08,34,14.20
2006,09,24,08,35,14.20
2006,09,24,08,36,14.20
2006,09,24,08,37,14.30
2006,09,24,08,38,14.30
2006,09,24,08,39,14.30
2006,09,24,08,40,14.30
2006,09,24,08,41,14.40
2006,09,24,08,42,14.40
2006,09,24,08,43,14.40
2006,09,24,08,44,14.40
2006,09,24,08,45,14.40
2006,09,24,08,46,14.40
2006,09,24,08,47,14.50
2006,09,24,08,48,14.50
2006,09,24,08,49,14.60
2006,09,24,08,50,14.60
2006,09,24,08,51,14.60
2006,09,24,08,52,14.70
2006,09,24,08,53,14.70
2006,09,24,08,54,14.70
2006,09,24,08,55,14.70
2006,09,24,08,56,14.70
2006,09,24,08,57,14.80
2006,09,24,08,58,14.80
2006,09,24,08,59,14.80
2006,09,24,09,00,14.80
2006,09,24,09,01,14.80
2006,09,24,09,02,14.80
2006,09,24,09,03,14.80
2006,09,24,09,04,14.80
2006,09,24,09,05,14.80
2006,09,24,09,06,14.80
2006,09,24,09,07,14.80
2006,09,24,09,08,14.80
2006,09,24,09,09,14.80
2006,09,24,09,10,14.80
2006,09,24,09,11,14.80
2006,09,24,09,12,14.80
2006,09,24,09,13,14.80
2006,09,24,09,14,14.80
2006,09,24,09,15,14.80
2006,09,24,09,16,14.70
2006,09,24,09,17,14.70
2006,09,24,09,18,14.70
2006,09,24,09,19,14.70
2006,09,24,09,20,14.70
2006,09,24,09,21,14.80
2006,09,24,09,22,14.80
2006,09,24,09,23,14.80
2006,09,24,09,24,14.80
2006,09,24,09,25,14.90
2006,09,24,09,26,14.90
2006,09,24,09,27,15.00
2006,09,24,09,28,15.00
2006,09,24,09,29,15.00
2006,09,24,09,30,15.00
2006,09,24,09,31,15.00
2006,09,24,09,32,15.00
2006,09,24,09,33,15.00
2006,09,24,09,34,15.00
2006,09,24,09,35,15.00
2006,09,24,09,36,15.00
2006,09,24,09,37,15.00
2006,09,24,09,38,15.00
2006,09,24,09,39,15.00
2006,09,24,09,40,15.10
2006,09,24,09,41,15.10
2006,09,24,09,42,15.20
2006,09,24,09,43,15.20
2006,09,24,09,44,15.20
2006,09,24,09,45,15.20
2006,09,24,09,46,15.30
2006,09,24,09,47,15.30
2006,09,24,09,48,15.30
2006,09,24,09,49,15.40
2006,09,24,09,50,15.50
2006,09,24,09,51,15.50
2006,09,24,09,52,15.60
2006,09,24,09,53,15.70
2006,09,24,09,54,15.70
2006,09,24,09,55,15.80
2006,09,24,09,56,15.80
2006,09,24,09,57,15.90
2006,09,24,09,58,16.00
2006,09,24,09,59,16.10
2006,09,24,10,00,16.10
2006,09,24,10,01,16.20
2006,09,24,10,02,16.20
2006,09,24,10,03,16.30
2006,09,24,10,04,16.30
2006,09,24,10,05,16.30
2006,09,24,10,06,16.30
2006,09,24,10,07,16.30
2006,09,24,10,08,16.30
2006,09,24,10,09,16.20
2006,09,24,10,10,16.20
2006,09,24,10,11,16.20
2006,09,24,10,12,16.20
2006,09,24,10,13,16.20
2006,09,24,10,14,16.20
2006,09,24,10,15,16.20
2006,09,24,10,16,16.20
2006,09,24,10,17,16.20
2006,09,24,10,18,16.30
2006,09,24,10,19,16.30
2006,09,24,10,20,16.30
2006,09,24,10,21,16.30
2006,09,24,10,22,16.30
2006,09,24,10,23,16.30
2006,09,24,10,24,16.30
2006,09,24,10,25,16.40
2006,09,24,10,26,16.40
2006,09,24,10,27,16.40
2006,09,24,10,28,16.40
2006,09,24,10,29,16.40
2006,09,24,10,30,16.30
2006,09,24,10,31,16.30
2006,09,24,10,32,16.40
2006,09,24,10,33,16.40
2006,09,24,10,34,16.40
2006,09,24,10,35,16.50
2006,09,24,10,36,16.50
2006,09,24,10,37,16.60
2006,09,24,10,38,16.60
2006,09,24,10,39,16.70
2006,09,24,10,40,16.70
2006,09,24,10,41,16.60
2006,09,24,10,42,16.60
2006,09,24,10,43,16.60
2006,09,24,10,44,16.60
2006,09,24,10,45,16.60
2006,09,24,10,46,16.50
2006,09,24,10,47,16.50
2006,09,24,10,48,16.40
2006,09,24,10,49,16.40
2006,09,24,10,50,16.40
2006,09,24,10,51,16.30
2006,09,24,10,52,16.30
2006,09,24,10,53,16.30
2006,09,24,10,54,16.40
2006,09,24,10,55,16.40
2006,09,24,10,56,16.30
2006,09,24,10,57,16.30
2006,09,24,10,58,16.30
2006,09,24,10,59,16.30
2006,09,24,11,00,16.40
2006,09,24,11,01,16.50
2006,09,24,11,02,16.60
2006,09,24,11,03,16.60
2006,09,24,11,04,16.70
2006,09,24,11,05,16.70
2006,09,24,11,06,16.80
2006,09,24,11,07,16.80
2006,09,24,11,08,16.90
2006,09,24,11,09,17.00
2006,09,24,11,10,17.00
2006,09,24,11,11,17.00
2006,09,24,11,12,17.00
2006,09,24,11,13,17.00
2006,09,24,11,14,17.00
2006,09,24,11,15,17.00
2006,09,24,11,16,17.10
2006,09,24,11,17,17.10
2006,09,24,11,18,17.20
2006,09,24,11,19,17.20
2006,09,24,11,20,17.20
2006,09,24,11,21,17.20
2006,09,24,11,22,17.30
2006,09,24,11,23,17.30
2006,09,24,11,24,17.30
2006,09,24,11,25,17.30
2006,09,24,11,26,17.30
2006,09,24,11,27,17.30
2006,09,24,11,28,17.30
2006,09,24,11,29,17.30
2006,09,24,11,30,17.30
2006,09,24,11,31,17.30
2006,09,24,11,32,17.40
2006,09,24,11,33,17.40
2006,09,24,11,34,17.40
2006,09,24,11,35,17.50
2006,09,24,11,36,17.50
2006,09,24,11,37,17.50
2006,09,24,11,38,17.50
2006,09,24,11,39,17.50
2006,09,24,11,40,17.50
2006,09,24,11,41,17.40
2006,09,24,11,42,17.50
2006,09,24,11,43,17.60
2006,09,24,11,44,17.60
2006,09,24,11,45,17.70
2006,09,24,11,46,17.70
2006,09,24,11,47,17.70
2006,09,24,11,48,17.80
2006,09,24,11,49,17.80
2006,09,24,11,50,17.80
2006,09,24,11,51,17.90
2006,09,24,11,52,17.90
2006,09,24,11,53,17.90
2006,09,24,11,54,17.90
2006,09,24,11,55,17.90
2006,09,24,11,56,18.00
2006,09,24,11,57,18.10
2006,09,24,11,58,18.00
2006,09,24,11,59,18.00
2006,09,24,12,00,17.90
2006,09,24,12,01,18.00
2006,09,24,12,02,18.00
2006,09,24,12,03,18.00
2006,09,24,12,04,18.00
2006,09,24,12,05,18.10
2006,09,24,12,06,18.20
2006,09,24,12,07,18.30
2006,09,24,12,08,18.40
2006,09,24,12,09,18.30
2006,09,24,12,10,18.30
2006,09,24,12,11,18.30
2006,09,24,12,12,18.40
2006,09,24,12,13,18.40
2006,09,24,12,14,18.40
2006,09,24,12,15,18.40
2006,09,24,12,16,18.50
2006,09,24,12,17,18.50
2006,09,24,12,18,18.60
2006,09,24,12,19,18.70
2006,09,24,12,20,18.70
2006,09,24,12,21,18.80
2006,09,24,12,22,18.70
2006,09,24,12,23,18.70
2006,09,24,12,24,18.70
2006,09,24,12,25,18.60
2006,09,24,12,26,18.60
2006,09,24,12,27,18.70
2006,09,24,12,28,18.70
2006,09,24,12,29,18.70
2006,09,24,12,30,18.70
2006,09,24,12,31,18.70
2006,09,24,12,32,18.70
2006,09,24,12,33,18.70
2006,09,24,12,34,18.70
2006,09,24,12,35,18.70
2006,09,24,12,36,18.80
2006,09,24,12,37,18.90
2006,09,24,12,38,18.90
2006,09,24,12,39,18.90
2006,09,24,12,40,18.90
2006,09,24,12,41,18.90
2006,09,24,12,42,18.80
2006,09,24,12,43,18.80
2006,09,24,12,44,18.90
2006,09,24,12,45,18.90
2006,09,24,12,46,19.00
2006,09,24,12,47,19.10
2006,09,24,12,48,19.10
2006,09,24,12,49,19.10
2006,09,24,12,50,19.10
2006,09,24,12,51,19.20
2006,09,24,12,52,19.20
2006,09,24,12,53,19.30
2006,09,24,12,54,19.40
2006,09,24,12,55,19.40
2006,09,24,12,56,19.40
2006,09,24,12,57,19.50
2006,09,24,12,58,19.50
2006,09,24,12,59,19.50
2006,09,24,13,00,19.50
2006,09,24,13,01,19.60
2006,09,24,13,02,19.60
2006,09,24,13,03,19.60
2006,09,24,13,04,19.70
2006,09,24,13,05,19.70
2006,09,24,13,06,19.80
2006,09,24,13,07,19.80
2006,09,24,13,08,19.90
2006,09,24,13,09,19.90
2006,09,24,13,10,20.00
2006,09,24,13,11,20.10
2006,09,24,13,12,20.10
2006,09,24,13,13,20.20
2006,09,24,13,14,20.30
2006,09,24,13,15,20.40
2006,09,24,13,16,20.50
2006,09,24,13,17,20.50
2006,09,24,13,18,20.60
2006,09,24,13,19,20.50
2006,09,24,13,20,20.50
2006,09,24,13,21,20.40
2006,09,24,13,22,20.30
2006,09,24,13,23,20.30
2006,09,24,13,24,20.30
2006,09,24,13,25,20.30
2006,09,24,13,26,20.40
2006,09,24,13,27,20.40
2006,09,24,13,28,20.40
2006,09,24,13,29,20.30
2006,09,24,13,30,20.30
2006,09,24,13,31,20.30
2006,09,24,13,32,20.40
2006,09,24,13,33,20.40
2006,09,24,13,34,20.30
2006,09,24,13,35,20.30
2006,09,24,13,36,20.20
2006,09,24,13,37,20.20
2006,09,24,13,38,20.10
2006,09,24,13,39,20.10
2006,09,24,13,40,20.00
2006,09,24,13,41,20.00
2006,09,24,13,42,20.00
2006,09,24,13,43,20.00
2006,09,24,13,44,20.00
2006,09,24,13,45,20.10
2006,09,24,13,46,20.10
2006,09,24,13,47,20.00
2006,09,24,13,48,20.00
2006,09,24,13,49,19.90
2006,09,24,13,50,19.90
2006,09,24,13,51,20.00
2006,09,24,13,52,20.00
2006,09,24,13,53,19.90
2006,09,24,13,54,19.90
2006,09,24,13,55,19.90
2006,09,24,13,56,19.90
2006,09,24,13,57,20.00
2006,09,24,13,58,20.00
2006,09,24,13,59,20.00
2006,09,24,14,00,20.00
2006,09,24,14,01,19.90
2006,09,24,14,02,19.90
2006,09,24,14,03,20.00
2006,09,24,14,04,20.10
2006,09,24,14,05,20.20
2006,09,24,14,06,20.30
2006,09,24,14,07,20.30
2006,09,24,14,08,20.20
2006,09,24,14,09,20.20
2006,09,24,14,10,20.20
2006,09,24,14,11,20.20
2006,09,24,14,12,20.20
2006,09,24,14,13,20.20
2006,09,24,14,14,20.10
2006,09,24,14,15,20.10
2006,09,24,14,16,20.00
2006,09,24,14,17,20.00
2006,09,24,14,18,20.00
2006,09,24,14,19,20.10
2006,09,24,14,20,20.10
2006,09,24,14,21,20.10
2006,09,24,14,22,20.20
2006,09,24,14,23,20.30
2006,09,24,14,24,20.40
2006,09,24,14,25,20.40
2006,09,24,14,26,20.60
2006,09,24,14,27,20.70
2006,09,24,14,28,20.80
2006,09,24,14,29,20.80
2006,09,24,14,30,20.80
2006,09,24,14,31,20.80
2006,09,24,14,32,20.80
2006,09,24,14,33,20.80
2006,09,24,14,34,20.80
2006,09,24,14,35,20.80
2006,09,24,14,36,20.70
2006,09,24,14,37,20.70
2006,09,24,14,38,20.70
2006,09,24,14,39,20.70
2006,09,24,14,40,20.70
2006,09,24,14,41,20.80
2006,09,24,14,42,20.70
2006,09,24,14,43,20.70
2006,09,24,14,44,20.70
2006,09,24,14,45,20.70
2006,09,24,14,46,20.80
2006,09,24,14,47,20.80
2006,09,24,14,48,20.80
2006,09,24,14,49,20.80
2006,09,24,14,50,20.80
2006,09,24,14,51,20.80
2006,09,24,14,52,20.70
2006,09,24,14,53,20.70
2006,09,24,14,54,20.60
2006,09,24,14,55,20.60
2006,09,24,14,56,20.60
2006,09,24,14,57,20.70
2006,09,24,14,58,20.70
2006,09,24,14,59,20.80
2006,09,24,15,00,20.80
2006,09,24,15,01,20.80
2006,09,24,15,02,20.80
2006,09,24,15,03,20.80
2006,09,24,15,04,20.90
2006,09,24,15,05,20.90
2006,09,24,15,06,20.90
2006,09,24,15,07,21.00
2006,09,24,15,08,21.00
2006,09,24,15,09,21.10
2006,09,24,15,10,21.10
2006,09,24,15,11,21.10
2006,09,24,15,12,21.10
2006,09,24,15,13,21.10
2006,09,24,15,14,21.20
2006,09,24,15,15,21.20
2006,09,24,15,16,21.30
2006,09,24,15,17,21.40
2006,09,24,15,18,21.40
2006,09,24,15,19,21.30
2006,09,24,15,20,21.30
2006,09,24,15,21,21.30
2006,09,24,15,22,21.40
2006,09,24,15,23,21.40
2006,09,24,15,24,21.50
2006,09,24,15,25,21.50
2006,09,24,15,26,21.50
2006,09,24,15,27,21.50
2006,09,24,15,28,21.40
2006,09,24,15,29,21.40
2006,09,24,15,30,21.50
2006,09,24,15,31,21.50
2006,09,24,15,32,21.50
2006,09,24,15,33,21.50
2006,09,24,15,34,21.60
2006,09,24,15,35,21.60
2006,09,24,15,36,21.50
2006,09,24,15,37,21.50
2006,09,24,15,38,21.40
2006,09,24,15,39,21.40
2006,09,24,15,40,21.50
2006,09,24,15,41,21.60
2006,09,24,15,42,21.70
2006,09,24,15,43,21.70
2006,09,24,15,44,21.70
2006,09,24,15,45,21.70
2006,09,24,15,46,21.70
2006,09,24,15,47,21.70
2006,09,24,15,48,21.70
2006,09,24,15,49,21.70
2006,09,24,15,50,21.80
2006,09,24,15,51,21.80
2006,09,24,15,52,21.80
2006,09,24,15,53,21.80
2006,09,24,15,54,21.80
2006,09,24,15,55,21.70
2006,09,24,15,56,21.60
2006,09,24,15,57,21.60
2006,09,24,15,58,21.60
2006,09,24,15,59,21.70
2006,09,24,16,00,21.70
2006,09,24,16,01,21.60
2006,09,24,16,02,21.60
2006,09,24,16,03,21.50
2006,09,24,16,04,21.50
2006,09,24,16,05,21.50
2006,09,24,16,06,21.50
2006,09,24,16,07,21.50
2006,09,24,16,08,21.50
2006,09,24,16,09,21.60
2006,09,24,16,10,21.60
2006,09,24,16,11,21.60
2006,09,24,16,12,21.60
2006,09,24,16,13,21.60
2006,09,24,16,14,21.60
2006,09,24,16,15,21.60
2006,09,24,16,16,21.60
2006,09,24,16,17,21.60
2006,09,24,16,18,21.70
2006,09,24,16,19,21.60
2006,09,24,16,20,21.60
2006,09,24,16,21,21.60
2006,09,24,16,22,21.60
2006,09,24,16,23,21.60
2006,09,24,16,24,21.60
2006,09,24,16,25,21.60
2006,09,24,16,26,21.50
2006,09,24,16,27,21.50
2006,09,24,16,28,21.40
2006,09,24,16,29,21.40
2006,09,24,16,30,21.40
2006,09,24,16,31,21.40
2006,09,24,16,32,21.40
2006,09,24,16,33,21.40
2006,09,24,16,34,21.30
2006,09,24,16,35,21.30
2006,09,24,16,36,21.30
2006,09,24,16,37,21.40
2006,09,24,16,38,21.40
2006,09,24,16,39,21.50
2006,09,24,16,40,21.60
2006,09,24,16,41,21.60
2006,09,24,16,42,21.70
2006,09,24,16,43,21.80
2006,09,24,16,44,21.80
2006,09,24,16,45,21.80
2006,09,24,16,46,21.90
2006,09,24,16,47,21.90
2006,09,24,16,48,22.00
2006,09,24,16,49,22.10
2006,09,24,16,50,22.10
2006,09,24,16,51,22.20
2006,09,24,16,52,22.30
2006,09,24,16,53,22.30
2006,09,24,16,54,22.30
2006,09,24,16,55,22.20
2006,09,24,16,56,22.10
2006,09,24,16,57,22.00
2006,09,24,16,58,21.90
2006,09,24,16,59,21.80
2006,09,24,17,00,21.70
2006,09,24,17,01,21.60
2006,09,24,17,02,21.40
2006,09,24,17,03,21.30
2006,09,24,17,04,21.30
2006,09,24,17,05,21.30
2006,09,24,17,06,21.30
2006,09,24,17,07,21.20
2006,09,24,17,08,21.20
2006,09,24,17,09,21.20
2006,09,24,17,10,21.20
2006,09,24,17,11,21.20
2006,09,24,17,12,21.20
2006,09,24,17,13,21.20
2006,09,24,17,14,21.20
2006,09,24,17,15,21.20
2006,09,24,17,16,21.20
2006,09,24,17,17,21.20
2006,09,24,17,18,21.20
2006,09,24,17,19,21.20
2006,09,24,17,20,21.20