Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,22,00,00,1.20
2015,11,22,00,01,1.20
2015,11,22,00,02,1.20
2015,11,22,00,03,1.10
2015,11,22,00,04,1.10
2015,11,22,00,05,1.10
2015,11,22,00,06,1.10
2015,11,22,00,07,1.10
2015,11,22,00,08,1.10
2015,11,22,00,09,1.00
2015,11,22,00,10,1.00
2015,11,22,00,11,1.00
2015,11,22,00,12,1.00
2015,11,22,00,13,1.00
2015,11,22,00,14,1.00
2015,11,22,00,15,1.00
2015,11,22,00,16,1.00
2015,11,22,00,17,1.00
2015,11,22,00,18,1.00
2015,11,22,00,19,1.10
2015,11,22,00,20,1.10
2015,11,22,00,21,1.10
2015,11,22,00,22,1.10
2015,11,22,00,23,1.10
2015,11,22,00,24,1.00
2015,11,22,00,25,1.00
2015,11,22,00,26,1.00
2015,11,22,00,27,1.00
2015,11,22,00,28,1.10
2015,11,22,00,29,1.10
2015,11,22,00,30,1.10
2015,11,22,00,31,1.20
2015,11,22,00,32,1.20
2015,11,22,00,33,1.20
2015,11,22,00,34,1.20
2015,11,22,00,35,1.20
2015,11,22,00,36,1.20
2015,11,22,00,37,1.20
2015,11,22,00,38,1.20
2015,11,22,00,39,1.20
2015,11,22,00,40,1.10
2015,11,22,00,41,1.10
2015,11,22,00,42,1.10
2015,11,22,00,43,1.10
2015,11,22,00,44,1.10
2015,11,22,00,45,1.10
2015,11,22,00,46,1.10
2015,11,22,00,47,1.10
2015,11,22,00,48,1.10
2015,11,22,00,49,1.10
2015,11,22,00,50,1.10
2015,11,22,00,51,1.10
2015,11,22,00,52,1.10
2015,11,22,00,53,1.00
2015,11,22,00,54,1.00
2015,11,22,00,55,1.00
2015,11,22,00,56,1.00
2015,11,22,00,57,1.00
2015,11,22,00,58,1.00
2015,11,22,00,59,0.90
2015,11,22,01,00,0.90
2015,11,22,01,01,0.90
2015,11,22,01,02,0.90
2015,11,22,01,03,0.90
2015,11,22,01,04,0.90
2015,11,22,01,05,0.90
2015,11,22,01,06,0.90
2015,11,22,01,07,0.90
2015,11,22,01,08,0.90
2015,11,22,01,09,1.00
2015,11,22,01,10,1.00
2015,11,22,01,11,1.00
2015,11,22,01,12,1.00
2015,11,22,01,13,1.00
2015,11,22,01,14,1.00
2015,11,22,01,15,1.00
2015,11,22,01,16,1.00
2015,11,22,01,17,1.00
2015,11,22,01,18,1.00
2015,11,22,01,19,1.00
2015,11,22,01,20,1.00
2015,11,22,01,21,1.00
2015,11,22,01,22,1.00
2015,11,22,01,23,1.00
2015,11,22,01,24,1.00
2015,11,22,01,25,1.00
2015,11,22,01,26,1.10
2015,11,22,01,27,1.10
2015,11,22,01,28,1.10
2015,11,22,01,29,1.10
2015,11,22,01,30,1.10
2015,11,22,01,31,1.20
2015,11,22,01,32,1.20
2015,11,22,01,33,1.20
2015,11,22,01,34,1.20
2015,11,22,01,35,1.20
2015,11,22,01,36,1.20
2015,11,22,01,37,1.20
2015,11,22,01,38,1.20
2015,11,22,01,39,1.20
2015,11,22,01,40,1.20
2015,11,22,01,41,1.20
2015,11,22,01,42,1.20
2015,11,22,01,43,1.20
2015,11,22,01,44,1.20
2015,11,22,01,45,1.20
2015,11,22,01,46,1.20
2015,11,22,01,47,1.20
2015,11,22,01,48,1.20
2015,11,22,01,49,1.20
2015,11,22,01,50,1.20
2015,11,22,01,51,1.20
2015,11,22,01,52,1.20
2015,11,22,01,53,1.20
2015,11,22,01,54,1.20
2015,11,22,01,55,1.20
2015,11,22,01,56,1.20
2015,11,22,01,57,1.20
2015,11,22,01,58,1.20
2015,11,22,01,59,1.30
2015,11,22,02,00,1.30
2015,11,22,02,01,1.30
2015,11,22,02,02,1.30
2015,11,22,02,03,1.30
2015,11,22,02,04,1.30
2015,11,22,02,05,1.40
2015,11,22,02,06,1.30
2015,11,22,02,07,1.40
2015,11,22,02,08,1.40
2015,11,22,02,09,1.40
2015,11,22,02,10,1.40
2015,11,22,02,11,1.40
2015,11,22,02,12,1.40
2015,11,22,02,13,1.40
2015,11,22,02,14,1.40
2015,11,22,02,15,1.40
2015,11,22,02,16,1.40
2015,11,22,02,17,1.40
2015,11,22,02,18,1.40
2015,11,22,02,19,1.40
2015,11,22,02,20,1.40
2015,11,22,02,21,1.40
2015,11,22,02,22,1.40
2015,11,22,02,23,1.50
2015,11,22,02,24,1.50
2015,11,22,02,25,1.50
2015,11,22,02,26,1.50
2015,11,22,02,27,1.50
2015,11,22,02,28,1.50
2015,11,22,02,29,1.50
2015,11,22,02,30,1.60
2015,11,22,02,31,1.60
2015,11,22,02,32,1.60
2015,11,22,02,33,1.60
2015,11,22,02,34,1.60
2015,11,22,02,35,1.60
2015,11,22,02,36,1.60
2015,11,22,02,37,1.60
2015,11,22,02,38,1.60
2015,11,22,02,39,1.60
2015,11,22,02,40,1.60
2015,11,22,02,41,1.70
2015,11,22,02,42,1.70
2015,11,22,02,43,1.70
2015,11,22,02,44,1.70
2015,11,22,02,45,1.70
2015,11,22,02,46,1.70
2015,11,22,02,47,1.60
2015,11,22,02,48,1.60
2015,11,22,02,49,1.60
2015,11,22,02,50,1.60
2015,11,22,02,51,1.60
2015,11,22,02,52,1.60
2015,11,22,02,53,1.60
2015,11,22,02,54,1.60
2015,11,22,02,55,1.60
2015,11,22,02,56,1.60
2015,11,22,02,57,1.60
2015,11,22,02,58,1.60
2015,11,22,02,59,1.50
2015,11,22,03,00,1.50
2015,11,22,03,01,1.50
2015,11,22,03,02,1.50
2015,11,22,03,03,1.50
2015,11,22,03,04,1.50
2015,11,22,03,05,1.40
2015,11,22,03,06,1.40
2015,11,22,03,07,1.40
2015,11,22,03,08,1.40
2015,11,22,03,09,1.40
2015,11,22,03,10,1.40
2015,11,22,03,11,1.40
2015,11,22,03,12,1.40
2015,11,22,03,13,1.30
2015,11,22,03,14,1.30
2015,11,22,03,15,1.30
2015,11,22,03,16,1.30
2015,11,22,03,17,1.30
2015,11,22,03,18,1.30
2015,11,22,03,19,1.30
2015,11,22,03,20,1.30
2015,11,22,03,21,1.30
2015,11,22,03,22,1.30
2015,11,22,03,23,1.30
2015,11,22,03,24,1.30
2015,11,22,03,25,1.30
2015,11,22,03,26,1.30
2015,11,22,03,27,1.20
2015,11,22,03,28,1.20
2015,11,22,03,29,1.20
2015,11,22,03,30,1.20
2015,11,22,03,31,1.20
2015,11,22,03,32,1.20
2015,11,22,03,33,1.30
2015,11,22,03,34,1.30
2015,11,22,03,35,1.30
2015,11,22,03,36,1.30
2015,11,22,03,37,1.30
2015,11,22,03,38,1.30
2015,11,22,03,39,1.30
2015,11,22,03,40,1.30
2015,11,22,03,41,1.30
2015,11,22,03,42,1.30
2015,11,22,03,43,1.30
2015,11,22,03,44,1.30
2015,11,22,03,45,1.30
2015,11,22,03,46,1.30
2015,11,22,03,47,1.30
2015,11,22,03,48,1.30
2015,11,22,03,49,1.30
2015,11,22,03,50,1.30
2015,11,22,03,51,1.30
2015,11,22,03,52,1.30
2015,11,22,03,53,1.30
2015,11,22,03,54,1.30
2015,11,22,03,55,1.30
2015,11,22,03,56,1.30
2015,11,22,03,57,1.30
2015,11,22,03,58,1.30
2015,11,22,03,59,1.30
2015,11,22,04,00,1.30
2015,11,22,04,01,1.30
2015,11,22,04,02,1.30
2015,11,22,04,03,1.20
2015,11,22,04,04,1.20
2015,11,22,04,05,1.20
2015,11,22,04,06,1.20
2015,11,22,04,07,1.20
2015,11,22,04,08,1.20
2015,11,22,04,09,1.20
2015,11,22,04,10,1.20
2015,11,22,04,11,1.20
2015,11,22,04,12,1.20
2015,11,22,04,13,1.20
2015,11,22,04,14,1.20
2015,11,22,04,15,1.10
2015,11,22,04,16,1.10
2015,11,22,04,17,1.10
2015,11,22,04,18,1.10
2015,11,22,04,19,1.20
2015,11,22,04,20,1.20
2015,11,22,04,21,1.20
2015,11,22,04,22,1.20
2015,11,22,04,23,1.20
2015,11,22,04,24,1.20
2015,11,22,04,25,1.20
2015,11,22,04,26,1.20
2015,11,22,04,27,1.20
2015,11,22,04,28,1.20
2015,11,22,04,29,1.20
2015,11,22,04,30,1.20
2015,11,22,04,31,1.20
2015,11,22,04,32,1.20
2015,11,22,04,33,1.20
2015,11,22,04,34,1.20
2015,11,22,04,35,1.10
2015,11,22,04,36,1.10
2015,11,22,04,37,1.10
2015,11,22,04,38,1.10
2015,11,22,04,39,1.10
2015,11,22,04,40,1.10
2015,11,22,04,41,1.10
2015,11,22,04,42,1.10
2015,11,22,04,43,1.10
2015,11,22,04,44,1.10
2015,11,22,04,45,1.10
2015,11,22,04,46,1.10
2015,11,22,04,47,1.10
2015,11,22,04,48,1.10
2015,11,22,04,49,1.10
2015,11,22,04,50,1.10
2015,11,22,04,51,1.10
2015,11,22,04,52,1.10
2015,11,22,04,53,1.10
2015,11,22,04,54,1.10
2015,11,22,04,55,1.10
2015,11,22,04,56,1.10
2015,11,22,04,57,1.10
2015,11,22,04,58,1.10
2015,11,22,04,59,1.10
2015,11,22,05,00,1.10
2015,11,22,05,01,1.10
2015,11,22,05,02,1.10
2015,11,22,05,03,1.10
2015,11,22,05,04,1.10
2015,11,22,05,05,1.10
2015,11,22,05,06,1.10
2015,11,22,05,07,1.10
2015,11,22,05,08,1.10
2015,11,22,05,09,1.10
2015,11,22,05,10,1.10
2015,11,22,05,11,1.10
2015,11,22,05,12,1.10
2015,11,22,05,13,1.10
2015,11,22,05,14,1.00
2015,11,22,05,15,1.10
2015,11,22,05,16,1.00
2015,11,22,05,17,1.00
2015,11,22,05,18,1.00
2015,11,22,05,19,1.00
2015,11,22,05,20,1.00
2015,11,22,05,21,0.90
2015,11,22,05,22,0.90
2015,11,22,05,23,0.90
2015,11,22,05,24,0.90
2015,11,22,05,25,0.90
2015,11,22,05,26,0.90
2015,11,22,05,27,0.90
2015,11,22,05,28,0.80
2015,11,22,05,29,0.80
2015,11,22,05,30,0.80
2015,11,22,05,31,0.80
2015,11,22,05,32,0.80
2015,11,22,05,33,0.80
2015,11,22,05,34,0.80
2015,11,22,05,35,0.80
2015,11,22,05,36,0.80
2015,11,22,05,37,0.80
2015,11,22,05,38,0.80
2015,11,22,05,39,0.90
2015,11,22,05,40,0.90
2015,11,22,05,41,0.90
2015,11,22,05,42,0.90
2015,11,22,05,43,0.90
2015,11,22,05,44,0.90
2015,11,22,05,45,1.00
2015,11,22,05,46,1.00
2015,11,22,05,47,1.00
2015,11,22,05,48,1.00
2015,11,22,05,49,1.00
2015,11,22,05,50,1.00
2015,11,22,05,51,1.00
2015,11,22,05,52,1.00
2015,11,22,05,53,1.10
2015,11,22,05,54,1.10
2015,11,22,05,55,1.10
2015,11,22,05,56,1.10
2015,11,22,05,57,1.10
2015,11,22,05,58,1.00
2015,11,22,05,59,1.00
2015,11,22,06,00,1.00
2015,11,22,06,01,1.00
2015,11,22,06,02,1.00
2015,11,22,06,03,1.00
2015,11,22,06,04,1.00
2015,11,22,06,05,1.00
2015,11,22,06,06,1.00
2015,11,22,06,07,1.00
2015,11,22,06,08,1.00
2015,11,22,06,09,1.00
2015,11,22,06,10,1.00
2015,11,22,06,11,0.90
2015,11,22,06,12,0.90
2015,11,22,06,13,0.90
2015,11,22,06,14,0.90
2015,11,22,06,15,0.90
2015,11,22,06,16,0.90
2015,11,22,06,17,0.90
2015,11,22,06,18,0.90
2015,11,22,06,19,0.90
2015,11,22,06,20,0.90
2015,11,22,06,21,0.90
2015,11,22,06,22,0.90
2015,11,22,06,23,0.80
2015,11,22,06,24,0.80
2015,11,22,06,25,0.80
2015,11,22,06,26,0.80
2015,11,22,06,27,0.80
2015,11,22,06,28,0.80
2015,11,22,06,29,0.80
2015,11,22,06,30,0.80
2015,11,22,06,31,0.80
2015,11,22,06,32,0.80
2015,11,22,06,33,0.80
2015,11,22,06,34,0.80
2015,11,22,06,35,0.80
2015,11,22,06,36,0.80
2015,11,22,06,37,0.80
2015,11,22,06,38,0.80
2015,11,22,06,39,0.80
2015,11,22,06,40,0.80
2015,11,22,06,41,0.80
2015,11,22,06,42,0.80
2015,11,22,06,43,0.80
2015,11,22,06,44,0.80
2015,11,22,06,45,0.80
2015,11,22,06,46,0.80
2015,11,22,06,47,0.90
2015,11,22,06,48,0.90
2015,11,22,06,49,0.90
2015,11,22,06,50,0.90
2015,11,22,06,51,0.90
2015,11,22,06,52,1.00
2015,11,22,06,53,1.00
2015,11,22,06,54,1.00
2015,11,22,06,55,1.00
2015,11,22,06,56,1.00
2015,11,22,06,57,1.00
2015,11,22,06,58,1.00
2015,11,22,06,59,1.00
2015,11,22,07,00,1.00
2015,11,22,07,01,1.00
2015,11,22,07,02,1.00
2015,11,22,07,03,1.00
2015,11,22,07,04,1.00
2015,11,22,07,05,1.00
2015,11,22,07,06,1.00
2015,11,22,07,07,1.00
2015,11,22,07,08,1.00
2015,11,22,07,09,1.00
2015,11,22,07,10,1.10
2015,11,22,07,11,1.10
2015,11,22,07,12,1.10
2015,11,22,07,13,1.10
2015,11,22,07,14,1.10
2015,11,22,07,15,1.10
2015,11,22,07,16,1.10
2015,11,22,07,17,1.10
2015,11,22,07,18,1.10
2015,11,22,07,19,1.10
2015,11,22,07,20,1.10
2015,11,22,07,21,1.10
2015,11,22,07,22,1.10
2015,11,22,07,23,1.10
2015,11,22,07,24,1.10
2015,11,22,07,25,1.10
2015,11,22,07,26,1.10
2015,11,22,07,27,1.00
2015,11,22,07,28,1.10
2015,11,22,07,29,1.10
2015,11,22,07,30,1.10
2015,11,22,07,31,1.10
2015,11,22,07,32,1.10
2015,11,22,07,33,1.10
2015,11,22,07,34,1.20
2015,11,22,07,35,1.20
2015,11,22,07,36,1.20
2015,11,22,07,37,1.20
2015,11,22,07,38,1.20
2015,11,22,07,39,1.20
2015,11,22,07,40,1.20
2015,11,22,07,41,1.20
2015,11,22,07,42,1.20
2015,11,22,07,43,1.20
2015,11,22,07,44,1.20
2015,11,22,07,45,1.20
2015,11,22,07,46,1.20
2015,11,22,07,47,1.20
2015,11,22,07,48,1.20
2015,11,22,07,49,1.20
2015,11,22,07,50,1.20
2015,11,22,07,51,1.30
2015,11,22,07,52,1.30
2015,11,22,07,53,1.30
2015,11,22,07,54,1.30
2015,11,22,07,55,1.30
2015,11,22,07,56,1.40
2015,11,22,07,57,1.40
2015,11,22,07,58,1.40
2015,11,22,07,59,1.50
2015,11,22,08,00,1.50
2015,11,22,08,01,1.60
2015,11,22,08,02,1.70
2015,11,22,08,03,1.70
2015,11,22,08,04,1.70
2015,11,22,08,05,1.80
2015,11,22,08,06,1.80
2015,11,22,08,07,1.80
2015,11,22,08,08,1.80
2015,11,22,08,09,1.80
2015,11,22,08,10,1.80
2015,11,22,08,11,1.80
2015,11,22,08,12,1.80
2015,11,22,08,13,1.80
2015,11,22,08,14,1.80
2015,11,22,08,15,1.80
2015,11,22,08,16,1.80
2015,11,22,08,17,1.80
2015,11,22,08,18,1.90
2015,11,22,08,19,1.90
2015,11,22,08,20,1.90
2015,11,22,08,21,1.90
2015,11,22,08,22,1.90
2015,11,22,08,23,1.90
2015,11,22,08,24,2.00
2015,11,22,08,25,2.00
2015,11,22,08,26,2.00
2015,11,22,08,27,2.00
2015,11,22,08,28,2.10
2015,11,22,08,29,2.10
2015,11,22,08,30,2.10
2015,11,22,08,31,2.10
2015,11,22,08,32,2.10
2015,11,22,08,33,2.10
2015,11,22,08,34,2.10
2015,11,22,08,35,2.20
2015,11,22,08,36,2.10
2015,11,22,08,37,2.10
2015,11,22,08,38,2.10
2015,11,22,08,39,2.10
2015,11,22,08,40,2.10
2015,11,22,08,41,2.10
2015,11,22,08,42,2.10
2015,11,22,08,43,2.10
2015,11,22,08,44,2.10
2015,11,22,08,45,2.00
2015,11,22,08,46,2.00
2015,11,22,08,47,2.10
2015,11,22,08,48,2.00
2015,11,22,08,49,2.10
2015,11,22,08,50,2.10
2015,11,22,08,51,2.10
2015,11,22,08,52,2.10
2015,11,22,08,53,2.10
2015,11,22,08,54,2.10
2015,11,22,08,55,2.10
2015,11,22,08,56,2.10
2015,11,22,08,57,2.10
2015,11,22,08,58,2.10
2015,11,22,08,59,2.10
2015,11,22,09,00,2.10
2015,11,22,09,01,2.10
2015,11,22,09,02,2.10
2015,11,22,09,03,2.10
2015,11,22,09,04,2.10
2015,11,22,09,05,2.10
2015,11,22,09,06,2.10
2015,11,22,09,07,2.10
2015,11,22,09,08,2.20
2015,11,22,09,09,2.20
2015,11,22,09,10,2.20
2015,11,22,09,11,2.20
2015,11,22,09,12,2.20
2015,11,22,09,13,2.20
2015,11,22,09,14,2.20
2015,11,22,09,15,2.20
2015,11,22,09,16,2.20
2015,11,22,09,17,2.20
2015,11,22,09,18,2.20
2015,11,22,09,19,2.30
2015,11,22,09,20,2.30
2015,11,22,09,21,2.30
2015,11,22,09,22,2.30
2015,11,22,09,23,2.30
2015,11,22,09,24,2.40
2015,11,22,09,25,2.40
2015,11,22,09,26,2.40
2015,11,22,09,27,2.40
2015,11,22,09,28,2.50
2015,11,22,09,29,2.50
2015,11,22,09,30,2.60
2015,11,22,09,31,2.60
2015,11,22,09,32,2.70
2015,11,22,09,33,2.70
2015,11,22,09,34,2.80
2015,11,22,09,35,2.80
2015,11,22,09,36,2.80
2015,11,22,09,37,2.80
2015,11,22,09,38,2.80
2015,11,22,09,39,2.90
2015,11,22,09,40,2.90
2015,11,22,09,41,2.90
2015,11,22,09,42,2.90
2015,11,22,09,43,3.00
2015,11,22,09,44,3.00
2015,11,22,09,45,3.10
2015,11,22,09,46,3.10
2015,11,22,09,47,3.10
2015,11,22,09,48,3.10
2015,11,22,09,49,3.10
2015,11,22,09,50,3.20
2015,11,22,09,51,3.20
2015,11,22,09,52,3.20
2015,11,22,09,53,3.20
2015,11,22,09,54,3.30
2015,11,22,09,55,3.30
2015,11,22,09,56,3.30
2015,11,22,09,57,3.40
2015,11,22,09,58,3.40
2015,11,22,09,59,3.40
2015,11,22,10,00,3.50
2015,11,22,10,01,3.50
2015,11,22,10,02,3.50
2015,11,22,10,03,3.60
2015,11,22,10,04,3.60
2015,11,22,10,05,3.60
2015,11,22,10,06,3.60
2015,11,22,10,07,3.60
2015,11,22,10,08,3.70
2015,11,22,10,09,3.70
2015,11,22,10,10,3.70
2015,11,22,10,11,3.80
2015,11,22,10,12,3.80
2015,11,22,10,13,3.90
2015,11,22,10,14,3.90
2015,11,22,10,15,4.00
2015,11,22,10,16,4.00
2015,11,22,10,17,4.10
2015,11,22,10,18,4.10
2015,11,22,10,19,4.10
2015,11,22,10,20,4.20
2015,11,22,10,21,4.20
2015,11,22,10,22,4.30
2015,11,22,10,23,4.30
2015,11,22,10,24,4.30
2015,11,22,10,25,4.30
2015,11,22,10,26,4.30
2015,11,22,10,27,4.30
2015,11,22,10,28,4.40
2015,11,22,10,29,4.30
2015,11,22,10,30,4.40
2015,11,22,10,31,4.30
2015,11,22,10,32,4.30
2015,11,22,10,33,4.30
2015,11,22,10,34,4.30
2015,11,22,10,35,4.20
2015,11,22,10,36,4.20
2015,11,22,10,37,4.20
2015,11,22,10,38,4.10
2015,11,22,10,39,4.10
2015,11,22,10,40,4.10
2015,11,22,10,41,4.00
2015,11,22,10,42,4.00
2015,11,22,10,43,4.10
2015,11,22,10,44,4.10
2015,11,22,10,45,4.10
2015,11,22,10,46,4.10
2015,11,22,10,47,4.10
2015,11,22,10,48,4.20
2015,11,22,10,49,4.20
2015,11,22,10,50,4.30
2015,11,22,10,51,4.30
2015,11,22,10,52,4.40
2015,11,22,10,53,4.40
2015,11,22,10,54,4.50
2015,11,22,10,55,4.50
2015,11,22,10,56,4.60
2015,11,22,10,57,4.60
2015,11,22,10,58,4.60
2015,11,22,10,59,4.70
2015,11,22,11,00,4.80
2015,11,22,11,01,4.90
2015,11,22,11,02,5.00
2015,11,22,11,03,5.10
2015,11,22,11,04,5.30
2015,11,22,11,05,5.40
2015,11,22,11,06,5.50
2015,11,22,11,07,5.60
2015,11,22,11,08,5.80
2015,11,22,11,09,5.80
2015,11,22,11,10,5.90
2015,11,22,11,11,6.10
2015,11,22,11,12,6.10
2015,11,22,11,13,6.30
2015,11,22,11,14,6.40
2015,11,22,11,15,6.40
2015,11,22,11,16,6.50
2015,11,22,11,17,6.60
2015,11,22,11,18,6.70
2015,11,22,11,19,6.70
2015,11,22,11,20,6.80
2015,11,22,11,21,6.90
2015,11,22,11,22,6.90
2015,11,22,11,23,7.00
2015,11,22,11,24,7.10
2015,11,22,11,25,7.10
2015,11,22,11,26,7.20
2015,11,22,11,27,7.30
2015,11,22,11,28,7.30
2015,11,22,11,29,7.30
2015,11,22,11,30,7.40
2015,11,22,11,31,7.50
2015,11,22,11,32,7.50
2015,11,22,11,33,7.60
2015,11,22,11,34,7.60
2015,11,22,11,35,7.70
2015,11,22,11,36,7.80
2015,11,22,11,37,7.80
2015,11,22,11,38,7.90
2015,11,22,11,39,8.10
2015,11,22,11,40,8.20
2015,11,22,11,41,8.30
2015,11,22,11,42,8.40
2015,11,22,11,43,8.50
2015,11,22,11,44,8.60
2015,11,22,11,45,8.70
2015,11,22,11,46,8.70
2015,11,22,11,47,8.70
2015,11,22,11,48,8.70
2015,11,22,11,49,8.70
2015,11,22,11,50,8.60
2015,11,22,11,51,8.60
2015,11,22,11,52,8.60
2015,11,22,11,53,8.50
2015,11,22,11,54,8.50
2015,11,22,11,55,8.50
2015,11,22,11,56,8.40
2015,11,22,11,57,8.40
2015,11,22,11,58,8.40
2015,11,22,11,59,8.30
2015,11,22,12,00,8.30
2015,11,22,12,01,8.30
2015,11,22,12,02,8.30
2015,11,22,12,03,8.30
2015,11,22,12,04,8.20
2015,11,22,12,05,8.20
2015,11,22,12,06,8.20
2015,11,22,12,07,8.20
2015,11,22,12,08,8.20
2015,11,22,12,09,8.20
2015,11,22,12,10,8.20
2015,11,22,12,11,8.20
2015,11,22,12,12,8.20
2015,11,22,12,13,8.20
2015,11,22,12,14,8.20
2015,11,22,12,15,8.20
2015,11,22,12,16,8.10
2015,11,22,12,17,8.10
2015,11,22,12,18,8.10
2015,11,22,12,19,8.10
2015,11,22,12,20,8.10
2015,11,22,12,21,8.10
2015,11,22,12,22,8.10
2015,11,22,12,23,8.10
2015,11,22,12,24,8.10
2015,11,22,12,25,8.10
2015,11,22,12,26,8.10
2015,11,22,12,27,8.20
2015,11,22,12,28,8.20
2015,11,22,12,29,8.20
2015,11,22,12,30,8.20
2015,11,22,12,31,8.20
2015,11,22,12,32,8.20
2015,11,22,12,33,8.20
2015,11,22,12,34,8.20
2015,11,22,12,35,8.20
2015,11,22,12,36,8.20
2015,11,22,12,37,8.20
2015,11,22,12,38,8.20
2015,11,22,12,39,8.20
2015,11,22,12,40,8.20
2015,11,22,12,41,8.20
2015,11,22,12,42,8.20
2015,11,22,12,43,8.20
2015,11,22,12,44,8.20
2015,11,22,12,45,8.20
2015,11,22,12,46,8.20
2015,11,22,12,47,8.30
2015,11,22,12,48,8.30
2015,11,22,12,49,8.30
2015,11,22,12,50,8.30
2015,11,22,12,51,8.40
2015,11,22,12,52,8.40
2015,11,22,12,53,8.40
2015,11,22,12,54,8.40
2015,11,22,12,55,8.40
2015,11,22,12,56,8.40
2015,11,22,12,57,8.40
2015,11,22,12,58,8.40
2015,11,22,12,59,8.40
2015,11,22,13,00,8.40
2015,11,22,13,01,8.40
2015,11,22,13,02,8.50
2015,11,22,13,03,8.50
2015,11,22,13,04,8.50
2015,11,22,13,05,8.60
2015,11,22,13,06,8.60
2015,11,22,13,07,8.60
2015,11,22,13,08,8.60
2015,11,22,13,09,8.60
2015,11,22,13,10,8.60
2015,11,22,13,11,8.60
2015,11,22,13,12,8.60
2015,11,22,13,13,8.60
2015,11,22,13,14,8.70
2015,11,22,13,15,8.70
2015,11,22,13,16,8.70
2015,11,22,13,17,8.60
2015,11,22,13,18,8.60
2015,11,22,13,19,8.60
2015,11,22,13,20,8.60
2015,11,22,13,21,8.60
2015,11,22,13,22,8.60
2015,11,22,13,23,8.60
2015,11,22,13,24,8.60
2015,11,22,13,25,8.70
2015,11,22,13,26,8.60
2015,11,22,13,27,8.60
2015,11,22,13,28,8.60
2015,11,22,13,29,8.60
2015,11,22,13,30,8.50
2015,11,22,13,31,8.50
2015,11,22,13,32,8.50
2015,11,22,13,33,8.40
2015,11,22,13,34,8.40
2015,11,22,13,35,8.40
2015,11,22,13,36,8.40
2015,11,22,13,37,8.40
2015,11,22,13,38,8.40
2015,11,22,13,39,8.50
2015,11,22,13,40,8.50
2015,11,22,13,41,8.50
2015,11,22,13,42,8.50
2015,11,22,13,43,8.50
2015,11,22,13,44,8.50
2015,11,22,13,45,8.50
2015,11,22,13,46,8.40
2015,11,22,13,47,8.40
2015,11,22,13,48,8.50
2015,11,22,13,49,8.40
2015,11,22,13,50,8.40
2015,11,22,13,51,8.40
2015,11,22,13,52,8.40
2015,11,22,13,53,8.40
2015,11,22,13,54,8.40
2015,11,22,13,55,8.40
2015,11,22,13,56,8.40
2015,11,22,13,57,8.40
2015,11,22,13,58,8.40
2015,11,22,13,59,8.40
2015,11,22,14,00,8.30
2015,11,22,14,01,8.30
2015,11,22,14,02,8.30
2015,11,22,14,03,8.30
2015,11,22,14,04,8.30
2015,11,22,14,05,8.30
2015,11,22,14,06,8.30
2015,11,22,14,07,8.30
2015,11,22,14,08,8.30
2015,11,22,14,09,8.30
2015,11,22,14,10,8.20
2015,11,22,14,11,8.20
2015,11,22,14,12,8.20
2015,11,22,14,13,8.20
2015,11,22,14,14,8.20
2015,11,22,14,15,8.20
2015,11,22,14,16,8.20
2015,11,22,14,17,8.20
2015,11,22,14,18,8.20
2015,11,22,14,19,8.10
2015,11,22,14,20,8.10
2015,11,22,14,21,8.10
2015,11,22,14,22,8.10
2015,11,22,14,23,8.10
2015,11,22,14,24,8.10
2015,11,22,14,25,8.10
2015,11,22,14,26,8.10
2015,11,22,14,27,8.10
2015,11,22,14,28,8.10
2015,11,22,14,29,8.10
2015,11,22,14,30,8.10
2015,11,22,14,31,8.10
2015,11,22,14,32,8.00
2015,11,22,14,33,8.00
2015,11,22,14,34,8.00
2015,11,22,14,35,8.00
2015,11,22,14,36,8.00
2015,11,22,14,37,8.00
2015,11,22,14,38,8.00
2015,11,22,14,39,8.00
2015,11,22,14,40,8.00
2015,11,22,14,41,8.00
2015,11,22,14,42,8.00
2015,11,22,14,43,8.00
2015,11,22,14,44,8.00
2015,11,22,14,45,8.00
2015,11,22,14,46,8.10
2015,11,22,14,47,8.10
2015,11,22,14,48,8.10
2015,11,22,14,49,8.10
2015,11,22,14,50,8.10
2015,11,22,14,51,8.10
2015,11,22,14,52,8.10
2015,11,22,14,53,8.10
2015,11,22,14,54,8.10
2015,11,22,14,55,8.10
2015,11,22,14,56,8.10
2015,11,22,14,57,8.10
2015,11,22,14,58,8.10
2015,11,22,14,59,8.10
2015,11,22,15,00,8.10
2015,11,22,15,01,8.10
2015,11,22,15,02,8.10
2015,11,22,15,03,8.10
2015,11,22,15,04,8.10
2015,11,22,15,05,8.00
2015,11,22,15,06,8.00
2015,11,22,15,07,8.00
2015,11,22,15,08,8.00
2015,11,22,15,09,8.00
2015,11,22,15,10,7.90
2015,11,22,15,11,7.90
2015,11,22,15,12,7.90
2015,11,22,15,13,7.90
2015,11,22,15,14,7.90
2015,11,22,15,15,7.90
2015,11,22,15,16,7.90
2015,11,22,15,17,7.90
2015,11,22,15,18,7.90
2015,11,22,15,19,7.90
2015,11,22,15,20,7.80
2015,11,22,15,21,7.80
2015,11,22,15,22,7.80
2015,11,22,15,23,7.80
2015,11,22,15,24,7.80
2015,11,22,15,25,7.80
2015,11,22,15,26,7.80
2015,11,22,15,27,7.80
2015,11,22,15,28,7.80
2015,11,22,15,29,7.80
2015,11,22,15,30,7.80
2015,11,22,15,31,7.80
2015,11,22,15,32,7.70
2015,11,22,15,33,7.70
2015,11,22,15,34,7.70
2015,11,22,15,35,7.70
2015,11,22,15,36,7.70
2015,11,22,15,37,7.70
2015,11,22,15,38,7.60
2015,11,22,15,39,7.60
2015,11,22,15,40,7.60
2015,11,22,15,41,7.60
2015,11,22,15,42,7.50
2015,11,22,15,43,7.50
2015,11,22,15,44,7.50
2015,11,22,15,45,7.40
2015,11,22,15,46,7.40
2015,11,22,15,47,7.40
2015,11,22,15,48,7.40
2015,11,22,15,49,7.30
2015,11,22,15,50,7.30
2015,11,22,15,51,7.30
2015,11,22,15,52,7.30
2015,11,22,15,53,7.30
2015,11,22,15,54,7.30
2015,11,22,15,55,7.30
2015,11,22,15,56,7.30
2015,11,22,15,57,7.30
2015,11,22,15,58,7.20
2015,11,22,15,59,7.20
2015,11,22,16,00,7.20
2015,11,22,16,01,7.20
2015,11,22,16,02,7.20
2015,11,22,16,03,7.20
2015,11,22,16,04,7.20
2015,11,22,16,05,7.20
2015,11,22,16,06,7.20
2015,11,22,16,07,7.20
2015,11,22,16,08,7.20
2015,11,22,16,09,7.20
2015,11,22,16,10,7.20
2015,11,22,16,11,7.10
2015,11,22,16,12,7.10
2015,11,22,16,13,7.10
2015,11,22,16,14,7.10
2015,11,22,16,15,7.10
2015,11,22,16,16,7.10
2015,11,22,16,17,7.10
2015,11,22,16,18,7.10
2015,11,22,16,19,7.10
2015,11,22,16,20,7.10
2015,11,22,16,21,7.10
2015,11,22,16,22,7.10
2015,11,22,16,23,7.10
2015,11,22,16,24,7.10
2015,11,22,16,25,7.10
2015,11,22,16,26,7.10
2015,11,22,16,27,7.00
2015,11,22,16,28,7.00
2015,11,22,16,29,7.00
2015,11,22,16,30,7.00
2015,11,22,16,31,7.00
2015,11,22,16,32,7.00
2015,11,22,16,33,7.10
2015,11,22,16,34,7.00
2015,11,22,16,35,7.00
2015,11,22,16,36,7.00
2015,11,22,16,37,7.00
2015,11,22,16,38,7.00
2015,11,22,16,39,7.00
2015,11,22,16,40,7.00
2015,11,22,16,41,7.00
2015,11,22,16,42,7.00
2015,11,22,16,43,7.00
2015,11,22,16,44,7.00
2015,11,22,16,45,7.00
2015,11,22,16,46,7.00
2015,11,22,16,47,6.90
2015,11,22,16,48,6.90
2015,11,22,16,49,6.80
2015,11,22,16,50,6.80
2015,11,22,16,51,6.80
2015,11,22,16,52,6.70
2015,11,22,16,53,6.70
2015,11,22,16,54,6.60
2015,11,22,16,55,6.60
2015,11,22,16,56,6.60
2015,11,22,16,57,6.60
2015,11,22,16,58,6.50
2015,11,22,16,59,6.50
2015,11,22,17,00,6.40
2015,11,22,17,01,6.40
2015,11,22,17,02,6.40
2015,11,22,17,03,6.40
2015,11,22,17,04,6.40
2015,11,22,17,05,6.40
2015,11,22,17,06,6.30
2015,11,22,17,07,6.30
2015,11,22,17,08,6.30
2015,11,22,17,09,6.30
2015,11,22,17,10,6.30
2015,11,22,17,11,6.30
2015,11,22,17,12,6.30
2015,11,22,17,13,6.30
2015,11,22,17,14,6.20
2015,11,22,17,15,6.20
2015,11,22,17,16,6.20
2015,11,22,17,17,6.20
2015,11,22,17,18,6.20
2015,11,22,17,19,6.20
2015,11,22,17,20,6.20
2015,11,22,17,21,6.20
2015,11,22,17,22,6.20
2015,11,22,17,23,6.20
2015,11,22,17,24,6.30
2015,11,22,17,25,6.30
2015,11,22,17,26,6.30
2015,11,22,17,27,6.30
2015,11,22,17,28,6.30
2015,11,22,17,29,6.30
2015,11,22,17,30,6.30
2015,11,22,17,31,6.30
2015,11,22,17,32,6.30
2015,11,22,17,33,6.30
2015,11,22,17,34,6.30
2015,11,22,17,35,6.30
2015,11,22,17,36,6.30
2015,11,22,17,37,6.30
2015,11,22,17,38,6.30
2015,11,22,17,39,6.30
2015,11,22,17,40,6.30
2015,11,22,17,41,6.30
2015,11,22,17,42,6.30
2015,11,22,17,43,6.30
2015,11,22,17,44,6.20
2015,11,22,17,45,6.20
2015,11,22,17,46,6.20
2015,11,22,17,47,6.20
2015,11,22,17,48,6.20
2015,11,22,17,49,6.20
2015,11,22,17,50,6.20
2015,11,22,17,51,6.20
2015,11,22,17,52,6.20
2015,11,22,17,53,6.20
2015,11,22,17,54,6.20
2015,11,22,17,55,6.20
2015,11,22,17,56,6.20
2015,11,22,17,57,6.20
2015,11,22,17,58,6.20
2015,11,22,17,59,6.20
2015,11,22,18,00,6.20
2015,11,22,18,01,6.20
2015,11,22,18,02,6.20
2015,11,22,18,03,6.20
2015,11,22,18,04,6.20
2015,11,22,18,05,6.20
2015,11,22,18,06,6.20