Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,19.80
2021,06,25,00,01,19.80
2021,06,25,00,02,19.80
2021,06,25,00,03,19.80
2021,06,25,00,04,19.80
2021,06,25,00,05,19.80
2021,06,25,00,06,19.80
2021,06,25,00,07,19.80
2021,06,25,00,08,19.80
2021,06,25,00,09,19.80
2021,06,25,00,10,19.80
2021,06,25,00,11,19.80
2021,06,25,00,12,19.80
2021,06,25,00,13,19.80
2021,06,25,00,14,19.80
2021,06,25,00,15,19.80
2021,06,25,00,16,19.80
2021,06,25,00,17,19.80
2021,06,25,00,18,19.80
2021,06,25,00,19,19.80
2021,06,25,00,20,19.80
2021,06,25,00,21,19.70
2021,06,25,00,22,19.70
2021,06,25,00,23,19.70
2021,06,25,00,24,19.70
2021,06,25,00,25,19.70
2021,06,25,00,26,19.60
2021,06,25,00,27,19.70
2021,06,25,00,28,19.60
2021,06,25,00,29,19.60
2021,06,25,00,30,19.60
2021,06,25,00,31,19.60
2021,06,25,00,32,19.60
2021,06,25,00,33,19.50
2021,06,25,00,34,19.50
2021,06,25,00,35,19.50
2021,06,25,00,36,19.50
2021,06,25,00,37,19.40
2021,06,25,00,38,19.40
2021,06,25,00,39,19.40
2021,06,25,00,40,19.40
2021,06,25,00,41,19.40
2021,06,25,00,42,19.40
2021,06,25,00,43,19.40
2021,06,25,00,44,19.40
2021,06,25,00,45,19.40
2021,06,25,00,46,19.40
2021,06,25,00,47,19.40
2021,06,25,00,48,19.40
2021,06,25,00,49,19.40
2021,06,25,00,50,19.40
2021,06,25,00,51,19.30
2021,06,25,00,52,19.30
2021,06,25,00,53,19.30
2021,06,25,00,54,19.30
2021,06,25,00,55,19.30
2021,06,25,00,56,19.30
2021,06,25,00,57,19.30
2021,06,25,00,58,19.30
2021,06,25,00,59,19.20
2021,06,25,01,00,19.20
2021,06,25,01,01,19.20
2021,06,25,01,02,19.20
2021,06,25,01,03,19.20
2021,06,25,01,04,19.20
2021,06,25,01,05,19.20
2021,06,25,01,06,19.20
2021,06,25,01,07,19.20
2021,06,25,01,08,19.10
2021,06,25,01,09,19.10
2021,06,25,01,10,19.10
2021,06,25,01,11,19.10
2021,06,25,01,12,19.10
2021,06,25,01,13,19.00
2021,06,25,01,14,19.10
2021,06,25,01,15,19.00
2021,06,25,01,16,19.00
2021,06,25,01,17,19.00
2021,06,25,01,18,19.00
2021,06,25,01,19,19.00
2021,06,25,01,20,19.00
2021,06,25,01,21,18.90
2021,06,25,01,22,18.90
2021,06,25,01,23,18.90
2021,06,25,01,24,18.90
2021,06,25,01,25,18.90
2021,06,25,01,26,18.90
2021,06,25,01,27,18.90
2021,06,25,01,28,18.90
2021,06,25,01,29,18.90
2021,06,25,01,30,18.90
2021,06,25,01,31,18.90
2021,06,25,01,32,18.90
2021,06,25,01,33,18.80
2021,06,25,01,34,18.80
2021,06,25,01,35,18.80
2021,06,25,01,36,18.80
2021,06,25,01,37,18.80
2021,06,25,01,38,18.80
2021,06,25,01,39,18.80
2021,06,25,01,40,18.80
2021,06,25,01,41,18.80
2021,06,25,01,42,18.80
2021,06,25,01,43,18.80
2021,06,25,01,44,18.80
2021,06,25,01,45,18.80
2021,06,25,01,46,18.80
2021,06,25,01,47,18.80
2021,06,25,01,48,18.80
2021,06,25,01,49,18.80
2021,06,25,01,50,18.80
2021,06,25,01,51,18.80
2021,06,25,01,52,18.80
2021,06,25,01,53,18.80
2021,06,25,01,54,18.80
2021,06,25,01,55,18.80
2021,06,25,01,56,18.80
2021,06,25,01,57,18.80
2021,06,25,01,58,18.80
2021,06,25,01,59,18.70
2021,06,25,02,00,18.70
2021,06,25,02,01,18.70
2021,06,25,02,02,18.70
2021,06,25,02,03,18.70
2021,06,25,02,04,18.70
2021,06,25,02,05,18.70
2021,06,25,02,06,18.70
2021,06,25,02,07,18.70
2021,06,25,02,08,18.70
2021,06,25,02,09,18.70
2021,06,25,02,10,18.70
2021,06,25,02,11,18.70
2021,06,25,02,12,18.60
2021,06,25,02,13,18.60
2021,06,25,02,14,18.60
2021,06,25,02,15,18.60
2021,06,25,02,16,18.60
2021,06,25,02,17,18.60
2021,06,25,02,18,18.60
2021,06,25,02,19,18.60
2021,06,25,02,20,18.60
2021,06,25,02,21,18.50
2021,06,25,02,22,18.50
2021,06,25,02,23,18.50
2021,06,25,02,24,18.50
2021,06,25,02,25,18.50
2021,06,25,02,26,18.50
2021,06,25,02,27,18.50
2021,06,25,02,28,18.50
2021,06,25,02,29,18.40
2021,06,25,02,30,18.40
2021,06,25,02,31,18.40
2021,06,25,02,32,18.40
2021,06,25,02,33,18.40
2021,06,25,02,34,18.40
2021,06,25,02,35,18.40
2021,06,25,02,36,18.40
2021,06,25,02,37,18.40
2021,06,25,02,38,18.40
2021,06,25,02,39,18.40
2021,06,25,02,40,18.30
2021,06,25,02,41,18.30
2021,06,25,02,42,18.30
2021,06,25,02,43,18.30
2021,06,25,02,44,18.30
2021,06,25,02,45,18.30
2021,06,25,02,46,18.30
2021,06,25,02,47,18.30
2021,06,25,02,48,18.30
2021,06,25,02,49,18.30
2021,06,25,02,50,18.30
2021,06,25,02,51,18.30
2021,06,25,02,52,18.30
2021,06,25,02,53,18.30
2021,06,25,02,54,18.30
2021,06,25,02,55,18.30
2021,06,25,02,56,18.30
2021,06,25,02,57,18.30
2021,06,25,02,58,18.30
2021,06,25,02,59,18.30
2021,06,25,03,00,18.30
2021,06,25,03,01,18.30
2021,06,25,03,02,18.30
2021,06,25,03,03,18.20
2021,06,25,03,04,18.20
2021,06,25,03,05,18.20
2021,06,25,03,06,18.20
2021,06,25,03,07,18.20
2021,06,25,03,08,18.20
2021,06,25,03,09,18.20
2021,06,25,03,10,18.20
2021,06,25,03,11,18.20
2021,06,25,03,12,18.20
2021,06,25,03,13,18.20
2021,06,25,03,14,18.20
2021,06,25,03,15,18.20
2021,06,25,03,16,18.20
2021,06,25,03,17,18.20
2021,06,25,03,18,18.20
2021,06,25,03,19,18.20
2021,06,25,03,20,18.20
2021,06,25,03,21,18.10
2021,06,25,03,22,18.10
2021,06,25,03,23,18.10
2021,06,25,03,24,18.10
2021,06,25,03,25,18.10
2021,06,25,03,26,18.10
2021,06,25,03,27,18.10
2021,06,25,03,28,18.10
2021,06,25,03,29,18.10
2021,06,25,03,30,18.00
2021,06,25,03,31,18.00
2021,06,25,03,32,18.00
2021,06,25,03,33,18.00
2021,06,25,03,34,18.00
2021,06,25,03,35,18.00
2021,06,25,03,36,17.90
2021,06,25,03,37,17.90
2021,06,25,03,38,17.90
2021,06,25,03,39,17.90
2021,06,25,03,40,17.90
2021,06,25,03,41,17.90
2021,06,25,03,42,17.90
2021,06,25,03,43,17.90
2021,06,25,03,44,17.90
2021,06,25,03,45,17.90
2021,06,25,03,46,17.90
2021,06,25,03,47,17.90
2021,06,25,03,48,17.90
2021,06,25,03,49,17.90
2021,06,25,03,50,17.90
2021,06,25,03,51,17.80
2021,06,25,03,52,17.80
2021,06,25,03,53,17.80
2021,06,25,03,54,17.80
2021,06,25,03,55,17.80
2021,06,25,03,56,17.80
2021,06,25,03,57,17.80
2021,06,25,03,58,17.80
2021,06,25,03,59,17.80
2021,06,25,04,00,17.70
2021,06,25,04,01,17.70
2021,06,25,04,02,17.70
2021,06,25,04,03,17.70
2021,06,25,04,04,17.70
2021,06,25,04,05,17.70
2021,06,25,04,06,17.70
2021,06,25,04,07,17.70
2021,06,25,04,08,17.70
2021,06,25,04,09,17.70
2021,06,25,04,10,17.70
2021,06,25,04,11,17.70
2021,06,25,04,12,17.70
2021,06,25,04,13,17.70
2021,06,25,04,14,17.70
2021,06,25,04,15,17.70
2021,06,25,04,16,17.70
2021,06,25,04,17,17.70
2021,06,25,04,18,17.60
2021,06,25,04,19,17.60
2021,06,25,04,20,17.60
2021,06,25,04,21,17.60
2021,06,25,04,22,17.60
2021,06,25,04,23,17.60
2021,06,25,04,24,17.60
2021,06,25,04,25,17.60
2021,06,25,04,26,17.60
2021,06,25,04,27,17.50
2021,06,25,04,28,17.60
2021,06,25,04,29,17.50
2021,06,25,04,30,17.50
2021,06,25,04,31,17.50
2021,06,25,04,32,17.50
2021,06,25,04,33,17.50
2021,06,25,04,34,17.50
2021,06,25,04,35,17.50
2021,06,25,04,36,17.50
2021,06,25,04,37,17.50
2021,06,25,04,38,17.50
2021,06,25,04,39,17.40
2021,06,25,04,40,17.40
2021,06,25,04,41,17.40
2021,06,25,04,42,17.40
2021,06,25,04,43,17.40
2021,06,25,04,44,17.40
2021,06,25,04,45,17.40
2021,06,25,04,46,17.40
2021,06,25,04,47,17.40
2021,06,25,04,48,17.40
2021,06,25,04,49,17.30
2021,06,25,04,50,17.30
2021,06,25,04,51,17.30
2021,06,25,04,52,17.30
2021,06,25,04,53,17.30
2021,06,25,04,54,17.30
2021,06,25,04,55,17.30
2021,06,25,04,56,17.30
2021,06,25,04,57,17.30
2021,06,25,04,58,17.30
2021,06,25,04,59,17.20
2021,06,25,05,00,17.20
2021,06,25,05,01,17.20
2021,06,25,05,02,17.20
2021,06,25,05,03,17.20
2021,06,25,05,04,17.20
2021,06,25,05,05,17.20
2021,06,25,05,06,17.20
2021,06,25,05,07,17.20
2021,06,25,05,08,17.20
2021,06,25,05,09,17.20
2021,06,25,05,10,17.10
2021,06,25,05,11,17.10
2021,06,25,05,12,17.10
2021,06,25,05,13,17.10
2021,06,25,05,14,17.10
2021,06,25,05,15,17.10
2021,06,25,05,16,17.10
2021,06,25,05,17,17.10
2021,06,25,05,18,17.00
2021,06,25,05,19,17.00
2021,06,25,05,20,17.00
2021,06,25,05,21,17.00
2021,06,25,05,22,17.00
2021,06,25,05,23,17.00
2021,06,25,05,24,16.90
2021,06,25,05,25,16.90
2021,06,25,05,26,16.90
2021,06,25,05,27,16.90
2021,06,25,05,28,16.90
2021,06,25,05,29,16.90
2021,06,25,05,30,16.90
2021,06,25,05,31,16.90
2021,06,25,05,32,16.90
2021,06,25,05,33,16.90
2021,06,25,05,34,16.90
2021,06,25,05,35,16.90
2021,06,25,05,36,16.90
2021,06,25,05,37,16.90
2021,06,25,05,38,16.90
2021,06,25,05,39,16.80
2021,06,25,05,40,16.80
2021,06,25,05,41,16.80
2021,06,25,05,42,16.90
2021,06,25,05,43,16.80
2021,06,25,05,44,16.90
2021,06,25,05,45,16.80
2021,06,25,05,46,16.80
2021,06,25,05,47,16.90
2021,06,25,05,48,16.80
2021,06,25,05,49,16.80
2021,06,25,05,50,16.80
2021,06,25,05,51,16.80
2021,06,25,05,52,16.80
2021,06,25,05,53,16.80
2021,06,25,05,54,16.80
2021,06,25,05,55,16.80
2021,06,25,05,56,16.80
2021,06,25,05,57,16.80
2021,06,25,05,58,16.80
2021,06,25,05,59,16.80
2021,06,25,06,00,16.80
2021,06,25,06,01,16.80
2021,06,25,06,02,16.80
2021,06,25,06,03,16.80
2021,06,25,06,04,16.80
2021,06,25,06,05,16.80
2021,06,25,06,06,16.80
2021,06,25,06,07,16.80
2021,06,25,06,08,16.80
2021,06,25,06,09,16.80
2021,06,25,06,10,16.80
2021,06,25,06,11,16.80
2021,06,25,06,12,16.80
2021,06,25,06,13,16.80
2021,06,25,06,14,16.80
2021,06,25,06,15,16.80
2021,06,25,06,16,16.80
2021,06,25,06,17,16.80
2021,06,25,06,18,16.80
2021,06,25,06,19,16.90
2021,06,25,06,20,16.90
2021,06,25,06,21,16.90
2021,06,25,06,22,16.90
2021,06,25,06,23,16.90
2021,06,25,06,24,16.90
2021,06,25,06,25,16.90
2021,06,25,06,26,16.90
2021,06,25,06,27,17.00
2021,06,25,06,28,17.00
2021,06,25,06,29,17.00
2021,06,25,06,30,17.00
2021,06,25,06,31,17.10
2021,06,25,06,32,17.10
2021,06,25,06,33,17.20
2021,06,25,06,34,17.20
2021,06,25,06,35,17.30
2021,06,25,06,36,17.30
2021,06,25,06,37,17.40
2021,06,25,06,38,17.40
2021,06,25,06,39,17.50
2021,06,25,06,40,17.60
2021,06,25,06,41,17.60
2021,06,25,06,42,17.60
2021,06,25,06,43,17.70
2021,06,25,06,44,17.80
2021,06,25,06,45,17.80
2021,06,25,06,46,17.90
2021,06,25,06,47,17.90
2021,06,25,06,48,18.00
2021,06,25,06,49,18.10
2021,06,25,06,50,18.20
2021,06,25,06,51,18.30
2021,06,25,06,52,18.40
2021,06,25,06,53,18.50
2021,06,25,06,54,18.70
2021,06,25,06,55,18.80
2021,06,25,06,56,18.90
2021,06,25,06,57,19.00
2021,06,25,06,58,19.10
2021,06,25,06,59,19.20
2021,06,25,07,00,19.20
2021,06,25,07,01,19.30
2021,06,25,07,02,19.30
2021,06,25,07,03,19.40
2021,06,25,07,04,19.40
2021,06,25,07,05,19.40
2021,06,25,07,06,19.50
2021,06,25,07,07,19.50
2021,06,25,07,08,19.60
2021,06,25,07,09,19.70
2021,06,25,07,10,19.70
2021,06,25,07,11,19.80
2021,06,25,07,12,19.80
2021,06,25,07,13,19.90
2021,06,25,07,14,20.00
2021,06,25,07,15,20.00
2021,06,25,07,16,20.10
2021,06,25,07,17,20.10
2021,06,25,07,18,20.20
2021,06,25,07,19,20.30
2021,06,25,07,20,20.40
2021,06,25,07,21,20.50
2021,06,25,07,22,20.60
2021,06,25,07,23,20.70
2021,06,25,07,24,20.70
2021,06,25,07,25,20.70
2021,06,25,07,26,20.70
2021,06,25,07,27,20.80
2021,06,25,07,28,20.80
2021,06,25,07,29,20.90
2021,06,25,07,30,20.90
2021,06,25,07,31,21.00
2021,06,25,07,32,21.00
2021,06,25,07,33,21.10
2021,06,25,07,34,21.20
2021,06,25,07,35,21.20
2021,06,25,07,36,21.30
2021,06,25,07,37,21.30
2021,06,25,07,38,21.40
2021,06,25,07,39,21.40
2021,06,25,07,40,21.40
2021,06,25,07,41,21.50
2021,06,25,07,42,21.60
2021,06,25,07,43,21.70
2021,06,25,07,44,21.70
2021,06,25,07,45,21.80
2021,06,25,07,46,21.90
2021,06,25,07,47,21.90
2021,06,25,07,48,22.00
2021,06,25,07,49,22.00
2021,06,25,07,50,22.10
2021,06,25,07,51,22.20
2021,06,25,07,52,22.30
2021,06,25,07,53,22.40
2021,06,25,07,54,22.60
2021,06,25,07,55,22.70
2021,06,25,07,56,22.80
2021,06,25,07,57,23.00
2021,06,25,07,58,23.10
2021,06,25,07,59,23.10
2021,06,25,08,00,23.10
2021,06,25,08,01,23.10
2021,06,25,08,02,23.10
2021,06,25,08,03,23.10
2021,06,25,08,04,23.10
2021,06,25,08,05,23.20
2021,06,25,08,06,23.20
2021,06,25,08,07,23.30
2021,06,25,08,08,23.30
2021,06,25,08,09,23.40
2021,06,25,08,10,23.50
2021,06,25,08,11,23.60
2021,06,25,08,12,23.70
2021,06,25,08,13,23.70
2021,06,25,08,14,23.80
2021,06,25,08,15,23.80
2021,06,25,08,16,23.80
2021,06,25,08,17,23.70
2021,06,25,08,18,23.60
2021,06,25,08,19,23.50
2021,06,25,08,20,23.40
2021,06,25,08,21,23.30
2021,06,25,08,22,23.20
2021,06,25,08,23,23.20
2021,06,25,08,24,23.30
2021,06,25,08,25,23.30
2021,06,25,08,26,23.30
2021,06,25,08,27,23.40
2021,06,25,08,28,23.40
2021,06,25,08,29,23.50
2021,06,25,08,30,23.50
2021,06,25,08,31,23.40
2021,06,25,08,32,23.40
2021,06,25,08,33,23.50
2021,06,25,08,34,23.50
2021,06,25,08,35,23.60
2021,06,25,08,36,23.70
2021,06,25,08,37,23.70
2021,06,25,08,38,23.70
2021,06,25,08,39,23.80
2021,06,25,08,40,23.80
2021,06,25,08,41,23.80
2021,06,25,08,42,23.90
2021,06,25,08,43,24.00
2021,06,25,08,44,24.10
2021,06,25,08,45,24.20
2021,06,25,08,46,24.20
2021,06,25,08,47,24.30
2021,06,25,08,48,24.40
2021,06,25,08,49,24.50
2021,06,25,08,50,24.50
2021,06,25,08,51,24.50
2021,06,25,08,52,24.40
2021,06,25,08,53,24.30
2021,06,25,08,54,24.30
2021,06,25,08,55,24.30
2021,06,25,08,56,24.40
2021,06,25,08,57,24.50
2021,06,25,08,58,24.60
2021,06,25,08,59,24.70
2021,06,25,09,00,24.80
2021,06,25,09,01,24.90
2021,06,25,09,02,24.90
2021,06,25,09,03,24.80
2021,06,25,09,04,24.80
2021,06,25,09,05,24.80
2021,06,25,09,06,24.90
2021,06,25,09,07,25.00
2021,06,25,09,08,25.10
2021,06,25,09,09,25.20
2021,06,25,09,10,25.30
2021,06,25,09,11,25.40
2021,06,25,09,12,25.40
2021,06,25,09,13,25.50
2021,06,25,09,14,25.50
2021,06,25,09,15,25.50
2021,06,25,09,16,25.40
2021,06,25,09,17,25.30
2021,06,25,09,18,25.30
2021,06,25,09,19,25.30
2021,06,25,09,20,25.40
2021,06,25,09,21,25.40
2021,06,25,09,22,25.50
2021,06,25,09,23,25.60
2021,06,25,09,24,25.70
2021,06,25,09,25,25.80
2021,06,25,09,26,25.80
2021,06,25,09,27,25.70
2021,06,25,09,28,25.60
2021,06,25,09,29,25.60
2021,06,25,09,30,25.50
2021,06,25,09,31,25.40
2021,06,25,09,32,25.30
2021,06,25,09,33,25.20
2021,06,25,09,34,25.10
2021,06,25,09,35,25.00
2021,06,25,09,36,25.00
2021,06,25,09,37,25.00
2021,06,25,09,38,25.10
2021,06,25,09,39,25.20
2021,06,25,09,40,25.20
2021,06,25,09,41,25.30
2021,06,25,09,42,25.30
2021,06,25,09,43,25.30
2021,06,25,09,44,25.40
2021,06,25,09,45,25.40
2021,06,25,09,46,25.40
2021,06,25,09,47,25.40
2021,06,25,09,48,25.40
2021,06,25,09,49,25.40
2021,06,25,09,50,25.40
2021,06,25,09,51,25.50
2021,06,25,09,52,25.60
2021,06,25,09,53,25.80
2021,06,25,09,54,25.90
2021,06,25,09,55,26.00
2021,06,25,09,56,26.00
2021,06,25,09,57,26.00
2021,06,25,09,58,26.00
2021,06,25,09,59,26.00
2021,06,25,10,00,25.90
2021,06,25,10,01,26.00
2021,06,25,10,02,26.10
2021,06,25,10,03,26.10
2021,06,25,10,04,26.10
2021,06,25,10,05,26.20
2021,06,25,10,06,26.40
2021,06,25,10,07,26.50
2021,06,25,10,08,26.60
2021,06,25,10,09,26.80
2021,06,25,10,10,26.90
2021,06,25,10,11,27.00
2021,06,25,10,12,27.00
2021,06,25,10,13,26.90
2021,06,25,10,14,26.90
2021,06,25,10,15,26.90
2021,06,25,10,16,26.90
2021,06,25,10,17,26.90
2021,06,25,10,18,27.00
2021,06,25,10,19,27.00
2021,06,25,10,20,26.90
2021,06,25,10,21,26.90
2021,06,25,10,22,26.90
2021,06,25,10,23,27.00
2021,06,25,10,24,27.10
2021,06,25,10,25,27.30
2021,06,25,10,26,27.30
2021,06,25,10,27,27.40
2021,06,25,10,28,27.40
2021,06,25,10,29,27.40
2021,06,25,10,30,27.30
2021,06,25,10,31,27.20
2021,06,25,10,32,27.20
2021,06,25,10,33,27.20
2021,06,25,10,34,27.20
2021,06,25,10,35,27.20
2021,06,25,10,36,27.30
2021,06,25,10,37,27.20
2021,06,25,10,38,27.20
2021,06,25,10,39,27.30
2021,06,25,10,40,27.40
2021,06,25,10,41,27.30
2021,06,25,10,42,27.20
2021,06,25,10,43,27.00
2021,06,25,10,44,26.90
2021,06,25,10,45,26.90
2021,06,25,10,46,27.00
2021,06,25,10,47,27.10
2021,06,25,10,48,27.20
2021,06,25,10,49,27.20
2021,06,25,10,50,27.30
2021,06,25,10,51,27.30
2021,06,25,10,52,27.30
2021,06,25,10,53,27.30
2021,06,25,10,54,27.30
2021,06,25,10,55,27.20
2021,06,25,10,56,27.10
2021,06,25,10,57,27.00
2021,06,25,10,58,26.90
2021,06,25,10,59,27.10
2021,06,25,11,00,27.20
2021,06,25,11,01,27.30
2021,06,25,11,02,27.30
2021,06,25,11,03,27.40
2021,06,25,11,04,27.50
2021,06,25,11,05,27.40
2021,06,25,11,06,27.40
2021,06,25,11,07,27.40
2021,06,25,11,08,27.40
2021,06,25,11,09,27.30
2021,06,25,11,10,27.30
2021,06,25,11,11,27.30
2021,06,25,11,12,27.30
2021,06,25,11,13,27.30
2021,06,25,11,14,27.30
2021,06,25,11,15,27.40
2021,06,25,11,16,27.40
2021,06,25,11,17,27.50
2021,06,25,11,18,27.50
2021,06,25,11,19,27.50
2021,06,25,11,20,27.50
2021,06,25,11,21,27.50
2021,06,25,11,22,27.50
2021,06,25,11,23,27.60
2021,06,25,11,24,27.80
2021,06,25,11,25,28.00
2021,06,25,11,26,28.20
2021,06,25,11,27,28.30
2021,06,25,11,28,28.40
2021,06,25,11,29,28.40
2021,06,25,11,30,28.50
2021,06,25,11,31,28.60
2021,06,25,11,32,28.60
2021,06,25,11,33,28.70
2021,06,25,11,34,28.80
2021,06,25,11,35,28.90
2021,06,25,11,36,29.10
2021,06,25,11,37,29.20
2021,06,25,11,38,29.30
2021,06,25,11,39,29.50
2021,06,25,11,40,29.70
2021,06,25,11,41,29.90
2021,06,25,11,42,30.10
2021,06,25,11,43,30.40
2021,06,25,11,44,30.60
2021,06,25,11,45,30.70
2021,06,25,11,46,30.80
2021,06,25,11,47,30.90
2021,06,25,11,48,30.90
2021,06,25,11,49,30.90
2021,06,25,11,50,30.90
2021,06,25,11,51,30.90
2021,06,25,11,52,31.00
2021,06,25,11,53,31.00
2021,06,25,11,54,31.10
2021,06,25,11,55,31.20
2021,06,25,11,56,31.30
2021,06,25,11,57,31.50
2021,06,25,11,58,31.50
2021,06,25,11,59,31.40
2021,06,25,12,00,31.20
2021,06,25,12,01,31.00
2021,06,25,12,02,30.70
2021,06,25,12,03,30.20
2021,06,25,12,04,30.00
2021,06,25,12,05,29.90
2021,06,25,12,06,29.90
2021,06,25,12,07,29.80
2021,06,25,12,08,29.70
2021,06,25,12,09,29.50
2021,06,25,12,10,29.50
2021,06,25,12,11,29.60
2021,06,25,12,12,29.60
2021,06,25,12,13,29.80
2021,06,25,12,14,29.80
2021,06,25,12,15,30.00
2021,06,25,12,16,30.10
2021,06,25,12,17,30.30
2021,06,25,12,18,30.40
2021,06,25,12,19,30.40
2021,06,25,12,20,30.50
2021,06,25,12,21,30.70
2021,06,25,12,22,30.70
2021,06,25,12,23,30.60
2021,06,25,12,24,30.60
2021,06,25,12,25,30.50
2021,06,25,12,26,30.40
2021,06,25,12,27,30.40
2021,06,25,12,28,30.50
2021,06,25,12,29,30.50
2021,06,25,12,30,30.40
2021,06,25,12,31,30.50
2021,06,25,12,32,30.50
2021,06,25,12,33,30.60
2021,06,25,12,34,30.70
2021,06,25,12,35,30.80
2021,06,25,12,36,30.80
2021,06,25,12,37,30.80
2021,06,25,12,38,30.90
2021,06,25,12,39,31.00
2021,06,25,12,40,31.10
2021,06,25,12,41,31.20
2021,06,25,12,42,31.20
2021,06,25,12,43,31.00
2021,06,25,12,44,31.10
2021,06,25,12,45,31.00
2021,06,25,12,46,30.60
2021,06,25,12,47,30.10
2021,06,25,12,48,29.80
2021,06,25,12,49,29.40
2021,06,25,12,50,29.10
2021,06,25,12,51,28.90
2021,06,25,12,52,28.80
2021,06,25,12,53,28.80
2021,06,25,12,54,28.90
2021,06,25,12,55,29.10
2021,06,25,12,56,29.30
2021,06,25,12,57,29.40
2021,06,25,12,58,29.30
2021,06,25,12,59,29.10
2021,06,25,13,00,28.90
2021,06,25,13,01,28.80
2021,06,25,13,02,28.70
2021,06,25,13,03,28.60
2021,06,25,13,04,28.70
2021,06,25,13,05,28.80
2021,06,25,13,06,29.00
2021,06,25,13,07,29.10
2021,06,25,13,08,29.10
2021,06,25,13,09,29.20
2021,06,25,13,10,29.20
2021,06,25,13,11,29.20
2021,06,25,13,12,29.20
2021,06,25,13,13,29.30
2021,06,25,13,14,29.30
2021,06,25,13,15,29.30
2021,06,25,13,16,29.40
2021,06,25,13,17,29.40
2021,06,25,13,18,29.20
2021,06,25,13,19,28.90
2021,06,25,13,20,28.50
2021,06,25,13,21,28.30
2021,06,25,13,22,28.30
2021,06,25,13,23,28.30
2021,06,25,13,24,28.30
2021,06,25,13,25,28.40
2021,06,25,13,26,28.60
2021,06,25,13,27,28.70
2021,06,25,13,28,28.80
2021,06,25,13,29,29.00
2021,06,25,13,30,29.30
2021,06,25,13,31,29.50
2021,06,25,13,32,29.70
2021,06,25,13,33,30.00
2021,06,25,13,34,30.20
2021,06,25,13,35,30.20
2021,06,25,13,36,30.30
2021,06,25,13,37,30.30
2021,06,25,13,38,30.40
2021,06,25,13,39,30.40
2021,06,25,13,40,30.60
2021,06,25,13,41,30.70
2021,06,25,13,42,30.80
2021,06,25,13,43,30.90
2021,06,25,13,44,30.90
2021,06,25,13,45,31.00
2021,06,25,13,46,31.20
2021,06,25,13,47,31.20
2021,06,25,13,48,31.30
2021,06,25,13,49,31.30
2021,06,25,13,50,31.10
2021,06,25,13,51,31.00
2021,06,25,13,52,31.00
2021,06,25,13,53,30.90
2021,06,25,13,54,30.70
2021,06,25,13,55,30.60
2021,06,25,13,56,30.50
2021,06,25,13,57,30.40
2021,06,25,13,58,30.60
2021,06,25,13,59,30.70
2021,06,25,14,00,30.90
2021,06,25,14,01,30.90
2021,06,25,14,02,31.00
2021,06,25,14,03,31.00
2021,06,25,14,04,31.00
2021,06,25,14,05,30.90
2021,06,25,14,06,30.80
2021,06,25,14,07,30.80
2021,06,25,14,08,30.90
2021,06,25,14,09,31.00
2021,06,25,14,10,30.90
2021,06,25,14,11,31.00
2021,06,25,14,12,31.10
2021,06,25,14,13,31.20
2021,06,25,14,14,31.40
2021,06,25,14,15,31.40
2021,06,25,14,16,31.10
2021,06,25,14,17,30.90
2021,06,25,14,18,30.70
2021,06,25,14,19,30.50
2021,06,25,14,20,30.30
2021,06,25,14,21,30.30
2021,06,25,14,22,30.40
2021,06,25,14,23,30.50
2021,06,25,14,24,30.70
2021,06,25,14,25,30.90
2021,06,25,14,26,31.20
2021,06,25,14,27,31.40
2021,06,25,14,28,31.70
2021,06,25,14,29,31.80
2021,06,25,14,30,32.00
2021,06,25,14,31,32.30
2021,06,25,14,32,32.40
2021,06,25,14,33,32.60
2021,06,25,14,34,32.20
2021,06,25,14,35,31.60
2021,06,25,14,36,31.00
2021,06,25,14,37,30.60
2021,06,25,14,38,30.30
2021,06,25,14,39,30.20
2021,06,25,14,40,30.20
2021,06,25,14,41,30.40
2021,06,25,14,42,30.50
2021,06,25,14,43,30.60
2021,06,25,14,44,30.80
2021,06,25,14,45,31.00
2021,06,25,14,46,31.10
2021,06,25,14,47,31.30
2021,06,25,14,48,31.30
2021,06,25,14,49,31.30
2021,06,25,14,50,31.30
2021,06,25,14,51,31.30
2021,06,25,14,52,31.40
2021,06,25,14,53,31.30
2021,06,25,14,54,31.30
2021,06,25,14,55,31.40
2021,06,25,14,56,31.60
2021,06,25,14,57,31.80
2021,06,25,14,58,31.90
2021,06,25,14,59,31.90
2021,06,25,15,00,31.80
2021,06,25,15,01,31.70
2021,06,25,15,02,31.60
2021,06,25,15,03,31.60
2021,06,25,15,04,31.50
2021,06,25,15,05,31.20
2021,06,25,15,06,30.80
2021,06,25,15,07,30.60
2021,06,25,15,08,30.60
2021,06,25,15,09,30.60
2021,06,25,15,10,30.50
2021,06,25,15,11,30.50
2021,06,25,15,12,30.60
2021,06,25,15,13,30.60
2021,06,25,15,14,30.60
2021,06,25,15,15,30.60
2021,06,25,15,16,30.70
2021,06,25,15,17,30.80
2021,06,25,15,18,31.00
2021,06,25,15,19,31.20
2021,06,25,15,20,31.40
2021,06,25,15,21,31.60
2021,06,25,15,22,31.80
2021,06,25,15,23,31.90
2021,06,25,15,24,31.90
2021,06,25,15,25,32.00
2021,06,25,15,26,32.10
2021,06,25,15,27,32.20
2021,06,25,15,28,32.20
2021,06,25,15,29,32.30
2021,06,25,15,30,32.40
2021,06,25,15,31,32.30
2021,06,25,15,32,32.20
2021,06,25,15,33,32.20
2021,06,25,15,34,32.20
2021,06,25,15,35,32.30
2021,06,25,15,36,32.10
2021,06,25,15,37,31.80
2021,06,25,15,38,31.70
2021,06,25,15,39,31.60
2021,06,25,15,40,31.50
2021,06,25,15,41,31.40
2021,06,25,15,42,31.50
2021,06,25,15,43,31.50
2021,06,25,15,44,31.50
2021,06,25,15,45,31.50
2021,06,25,15,46,31.50
2021,06,25,15,47,31.50
2021,06,25,15,48,31.60
2021,06,25,15,49,31.70
2021,06,25,15,50,31.90
2021,06,25,15,51,32.00
2021,06,25,15,52,32.20
2021,06,25,15,53,32.30
2021,06,25,15,54,32.40
2021,06,25,15,55,32.40
2021,06,25,15,56,32.40
2021,06,25,15,57,32.50
2021,06,25,15,58,32.60
2021,06,25,15,59,32.60
2021,06,25,16,00,32.60
2021,06,25,16,01,32.60
2021,06,25,16,02,32.60
2021,06,25,16,03,32.70
2021,06,25,16,04,32.80
2021,06,25,16,05,33.00
2021,06,25,16,06,33.10
2021,06,25,16,07,33.30
2021,06,25,16,08,33.20
2021,06,25,16,09,33.20
2021,06,25,16,10,33.20
2021,06,25,16,11,33.20
2021,06,25,16,12,33.20
2021,06,25,16,13,33.30
2021,06,25,16,14,33.30
2021,06,25,16,15,33.40
2021,06,25,16,16,33.40
2021,06,25,16,17,33.50
2021,06,25,16,18,33.40
2021,06,25,16,19,33.40
2021,06,25,16,20,33.30
2021,06,25,16,21,33.30
2021,06,25,16,22,33.00
2021,06,25,16,23,32.70
2021,06,25,16,24,32.60
2021,06,25,16,25,32.60
2021,06,25,16,26,32.50
2021,06,25,16,27,32.40
2021,06,25,16,28,32.50
2021,06,25,16,29,32.60
2021,06,25,16,30,32.70
2021,06,25,16,31,32.80
2021,06,25,16,32,32.90
2021,06,25,16,33,33.00
2021,06,25,16,34,33.10
2021,06,25,16,35,33.30
2021,06,25,16,36,33.40
2021,06,25,16,37,33.60
2021,06,25,16,38,33.70
2021,06,25,16,39,33.80
2021,06,25,16,40,33.90
2021,06,25,16,41,33.90
2021,06,25,16,42,33.80
2021,06,25,16,43,33.80
2021,06,25,16,44,33.80
2021,06,25,16,45,33.80
2021,06,25,16,46,33.80
2021,06,25,16,47,33.70
2021,06,25,16,48,33.70
2021,06,25,16,49,33.80
2021,06,25,16,50,33.80
2021,06,25,16,51,33.80
2021,06,25,16,52,33.80
2021,06,25,16,53,33.90
2021,06,25,16,54,34.00
2021,06,25,16,55,34.00
2021,06,25,16,56,34.10
2021,06,25,16,57,34.10
2021,06,25,16,58,34.10
2021,06,25,16,59,34.20
2021,06,25,17,00,34.30
2021,06,25,17,01,34.20
2021,06,25,17,02,34.10
2021,06,25,17,03,34.00
2021,06,25,17,04,34.00
2021,06,25,17,05,34.10
2021,06,25,17,06,34.10
2021,06,25,17,07,34.10
2021,06,25,17,08,34.20
2021,06,25,17,09,34.20
2021,06,25,17,10,34.00
2021,06,25,17,11,34.00
2021,06,25,17,12,33.90
2021,06,25,17,13,33.80
2021,06,25,17,14,33.80
2021,06,25,17,15,33.90
2021,06,25,17,16,33.90
2021,06,25,17,17,33.80
2021,06,25,17,18,33.80
2021,06,25,17,19,33.70