Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,16,00,00,13.20
2012,10,16,00,01,13.30
2012,10,16,00,05,13.50
2012,10,16,00,06,13.60
2012,10,16,00,07,13.70
2012,10,16,00,08,13.60
2012,10,16,00,09,13.50
2012,10,16,00,10,13.40
2012,10,16,00,11,13.30
2012,10,16,00,12,13.20
2012,10,16,00,13,13.20
2012,10,16,00,14,13.30
2012,10,16,00,15,13.40
2012,10,16,00,16,13.40
2012,10,16,00,17,13.30
2012,10,16,00,18,13.10
2012,10,16,00,19,13.10
2012,10,16,00,20,13.00
2012,10,16,00,21,12.90
2012,10,16,00,22,12.90
2012,10,16,00,23,12.90
2012,10,16,00,24,12.90
2012,10,16,00,25,12.90
2012,10,16,00,26,12.80
2012,10,16,00,27,12.80
2012,10,16,00,28,12.70
2012,10,16,00,29,12.70
2012,10,16,00,30,12.60
2012,10,16,00,31,12.60
2012,10,16,00,32,12.60
2012,10,16,00,33,12.60
2012,10,16,00,34,12.60
2012,10,16,00,35,12.70
2012,10,16,00,36,12.60
2012,10,16,00,37,12.70
2012,10,16,00,38,12.80
2012,10,16,00,39,12.90
2012,10,16,00,40,12.80
2012,10,16,00,41,12.80
2012,10,16,00,42,12.80
2012,10,16,00,43,12.80
2012,10,16,00,44,12.70
2012,10,16,00,45,12.70
2012,10,16,00,46,12.60
2012,10,16,00,47,12.60
2012,10,16,00,48,12.60
2012,10,16,00,49,12.60
2012,10,16,00,50,12.70
2012,10,16,00,51,12.70
2012,10,16,00,52,12.70
2012,10,16,00,53,12.70
2012,10,16,00,54,12.70
2012,10,16,00,55,12.80
2012,10,16,00,56,12.80
2012,10,16,00,57,12.80
2012,10,16,00,58,12.90
2012,10,16,00,59,12.90
2012,10,16,01,00,12.90
2012,10,16,01,01,12.80
2012,10,16,01,02,12.80
2012,10,16,01,03,12.80
2012,10,16,01,04,12.80
2012,10,16,01,05,12.80
2012,10,16,01,06,12.80
2012,10,16,01,07,12.80
2012,10,16,01,08,12.80
2012,10,16,01,09,12.80
2012,10,16,01,10,12.80
2012,10,16,01,11,12.80
2012,10,16,01,12,12.80
2012,10,16,01,13,12.80
2012,10,16,01,14,12.80
2012,10,16,01,15,12.70
2012,10,16,01,16,12.70
2012,10,16,01,17,12.70
2012,10,16,01,18,12.80
2012,10,16,01,19,12.80
2012,10,16,01,20,12.80
2012,10,16,01,21,12.80
2012,10,16,01,22,12.80
2012,10,16,01,23,12.80
2012,10,16,01,24,12.90
2012,10,16,01,25,12.90
2012,10,16,01,26,12.80
2012,10,16,01,27,12.80
2012,10,16,01,28,12.80
2012,10,16,01,29,12.80
2012,10,16,01,30,12.80
2012,10,16,01,31,12.80
2012,10,16,01,32,12.80
2012,10,16,01,33,12.80
2012,10,16,01,34,12.80
2012,10,16,01,35,12.80
2012,10,16,01,36,12.90
2012,10,16,01,37,12.90
2012,10,16,01,38,12.80
2012,10,16,01,39,12.80
2012,10,16,01,40,12.70
2012,10,16,01,41,12.80
2012,10,16,01,42,12.80
2012,10,16,01,43,12.80
2012,10,16,01,44,12.80
2012,10,16,01,45,12.80
2012,10,16,01,46,12.80
2012,10,16,01,47,12.70
2012,10,16,01,48,12.60
2012,10,16,01,49,12.60
2012,10,16,01,50,12.50
2012,10,16,01,51,12.60
2012,10,16,01,52,12.60
2012,10,16,01,53,12.50
2012,10,16,01,54,12.40
2012,10,16,01,55,12.30
2012,10,16,01,56,12.40
2012,10,16,01,57,12.50
2012,10,16,01,58,12.70
2012,10,16,01,59,12.80
2012,10,16,02,00,12.70
2012,10,16,02,01,12.60
2012,10,16,02,02,12.50
2012,10,16,02,03,12.60
2012,10,16,02,04,12.70
2012,10,16,02,05,12.90
2012,10,16,02,06,12.90
2012,10,16,02,07,12.90
2012,10,16,02,08,12.80
2012,10,16,02,09,12.70
2012,10,16,02,10,12.70
2012,10,16,02,11,12.70
2012,10,16,02,12,12.70
2012,10,16,02,13,12.80
2012,10,16,02,14,12.80
2012,10,16,02,15,12.80
2012,10,16,02,16,12.80
2012,10,16,02,17,12.80
2012,10,16,02,18,12.80
2012,10,16,02,19,12.80
2012,10,16,02,20,12.80
2012,10,16,02,21,12.90
2012,10,16,02,22,12.90
2012,10,16,02,23,12.90
2012,10,16,02,24,12.90
2012,10,16,02,25,12.80
2012,10,16,02,26,12.80
2012,10,16,02,27,12.80
2012,10,16,02,28,12.70
2012,10,16,02,29,12.70
2012,10,16,02,30,12.70
2012,10,16,02,31,12.70
2012,10,16,02,32,12.70
2012,10,16,02,33,12.70
2012,10,16,02,34,12.60
2012,10,16,02,35,12.60
2012,10,16,02,36,12.70
2012,10,16,02,37,12.70
2012,10,16,02,38,12.70
2012,10,16,02,39,12.80
2012,10,16,02,40,12.80
2012,10,16,02,41,12.70
2012,10,16,02,42,12.80
2012,10,16,02,43,12.80
2012,10,16,02,44,13.00
2012,10,16,02,45,13.00
2012,10,16,02,46,13.10
2012,10,16,02,47,13.10
2012,10,16,02,48,13.10
2012,10,16,02,49,13.10
2012,10,16,02,50,13.10
2012,10,16,02,51,13.20
2012,10,16,02,52,13.20
2012,10,16,02,53,13.30
2012,10,16,02,54,13.40
2012,10,16,02,55,13.40
2012,10,16,02,56,13.30
2012,10,16,02,57,13.30
2012,10,16,02,58,13.20
2012,10,16,02,59,13.10
2012,10,16,03,00,13.00
2012,10,16,03,01,12.90
2012,10,16,03,02,12.80
2012,10,16,03,03,12.80
2012,10,16,03,04,12.70
2012,10,16,03,05,12.60
2012,10,16,03,06,12.50
2012,10,16,03,07,12.50
2012,10,16,03,08,12.50
2012,10,16,03,09,12.50
2012,10,16,03,10,12.50
2012,10,16,03,11,12.60
2012,10,16,03,12,12.60
2012,10,16,03,13,12.60
2012,10,16,03,14,12.70
2012,10,16,03,15,12.70
2012,10,16,03,16,12.70
2012,10,16,03,17,12.70
2012,10,16,03,18,12.70
2012,10,16,03,19,12.60
2012,10,16,03,20,12.60
2012,10,16,03,21,12.50
2012,10,16,03,22,12.50
2012,10,16,03,23,12.50
2012,10,16,03,24,12.40
2012,10,16,03,25,12.40
2012,10,16,03,26,12.40
2012,10,16,03,27,12.40
2012,10,16,03,28,12.30
2012,10,16,03,29,12.30
2012,10,16,03,30,12.20
2012,10,16,03,31,12.10
2012,10,16,03,32,12.10
2012,10,16,03,33,12.00
2012,10,16,03,34,11.90
2012,10,16,03,35,11.90
2012,10,16,03,36,11.90
2012,10,16,03,37,11.80
2012,10,16,03,38,11.80
2012,10,16,03,39,11.80
2012,10,16,03,40,11.80
2012,10,16,03,41,11.70
2012,10,16,03,42,11.70
2012,10,16,03,43,11.70
2012,10,16,03,44,11.70
2012,10,16,03,45,11.70
2012,10,16,03,46,11.70
2012,10,16,03,47,11.60
2012,10,16,03,48,11.40
2012,10,16,03,49,11.30
2012,10,16,03,50,11.20
2012,10,16,03,51,11.10
2012,10,16,03,52,11.00
2012,10,16,03,53,10.90
2012,10,16,03,54,10.90
2012,10,16,03,55,10.80
2012,10,16,03,56,10.80
2012,10,16,03,57,10.80
2012,10,16,03,58,10.80
2012,10,16,03,59,10.70
2012,10,16,04,00,10.70
2012,10,16,04,01,10.70
2012,10,16,04,02,10.70
2012,10,16,04,03,10.60
2012,10,16,04,04,10.60
2012,10,16,04,05,10.60
2012,10,16,04,06,10.60
2012,10,16,04,07,10.60
2012,10,16,04,08,10.60
2012,10,16,04,09,10.50
2012,10,16,04,10,10.50
2012,10,16,04,11,10.50
2012,10,16,04,12,10.50
2012,10,16,04,13,10.40
2012,10,16,04,14,10.40
2012,10,16,04,15,10.40
2012,10,16,04,16,10.40
2012,10,16,04,17,10.40
2012,10,16,04,18,10.30
2012,10,16,04,19,10.30
2012,10,16,04,20,10.30
2012,10,16,04,21,10.30
2012,10,16,04,22,10.30
2012,10,16,04,23,10.20
2012,10,16,04,24,10.20
2012,10,16,04,25,10.20
2012,10,16,04,26,10.20
2012,10,16,04,27,10.20
2012,10,16,04,28,10.20
2012,10,16,04,29,10.10
2012,10,16,04,30,10.10
2012,10,16,04,31,10.10
2012,10,16,04,32,10.10
2012,10,16,04,33,10.10
2012,10,16,04,34,10.00
2012,10,16,04,35,10.00
2012,10,16,04,36,10.00
2012,10,16,04,37,10.00
2012,10,16,04,38,9.90
2012,10,16,04,39,9.90
2012,10,16,04,40,9.90
2012,10,16,04,41,9.90
2012,10,16,04,42,9.90
2012,10,16,04,43,9.90
2012,10,16,04,44,9.90
2012,10,16,04,45,9.80
2012,10,16,04,46,9.80
2012,10,16,04,47,9.80
2012,10,16,04,48,9.70
2012,10,16,04,49,9.70
2012,10,16,04,50,9.70
2012,10,16,04,51,9.70
2012,10,16,04,52,9.70
2012,10,16,04,53,9.70
2012,10,16,04,54,9.70
2012,10,16,04,55,9.70
2012,10,16,04,56,9.70
2012,10,16,04,57,9.70
2012,10,16,04,58,9.70
2012,10,16,04,59,9.60
2012,10,16,05,00,9.60
2012,10,16,05,01,9.60
2012,10,16,05,02,9.60
2012,10,16,05,03,9.60
2012,10,16,05,04,9.50
2012,10,16,05,05,9.40
2012,10,16,05,06,9.40
2012,10,16,05,07,9.40
2012,10,16,05,08,9.30
2012,10,16,05,09,9.30
2012,10,16,05,10,9.30
2012,10,16,05,11,9.30
2012,10,16,05,12,9.30
2012,10,16,05,13,9.30
2012,10,16,05,14,9.20
2012,10,16,05,15,9.20
2012,10,16,05,16,9.20
2012,10,16,05,17,9.10
2012,10,16,05,18,9.10
2012,10,16,05,19,9.10
2012,10,16,05,20,9.10
2012,10,16,05,21,9.10
2012,10,16,05,22,9.10
2012,10,16,05,23,9.10
2012,10,16,05,24,9.10
2012,10,16,05,25,9.10
2012,10,16,05,26,9.00
2012,10,16,05,27,9.00
2012,10,16,05,28,9.00
2012,10,16,05,29,8.90
2012,10,16,05,30,8.90
2012,10,16,05,31,8.80
2012,10,16,05,32,8.80
2012,10,16,05,33,8.80
2012,10,16,05,34,8.80
2012,10,16,05,35,8.70
2012,10,16,05,36,8.70
2012,10,16,05,37,8.70
2012,10,16,05,38,8.60
2012,10,16,05,39,8.60
2012,10,16,05,40,8.50
2012,10,16,05,41,8.50
2012,10,16,05,42,8.50
2012,10,16,05,43,8.50
2012,10,16,05,44,8.40
2012,10,16,05,45,8.40
2012,10,16,05,46,8.40
2012,10,16,05,47,8.40
2012,10,16,05,48,8.30
2012,10,16,05,49,8.30
2012,10,16,05,50,8.30
2012,10,16,05,51,8.30
2012,10,16,05,52,8.30
2012,10,16,05,53,8.20
2012,10,16,05,54,8.20
2012,10,16,05,55,8.20
2012,10,16,05,56,8.20
2012,10,16,05,57,8.20
2012,10,16,05,58,8.20
2012,10,16,05,59,8.10
2012,10,16,06,00,8.10
2012,10,16,06,01,8.10
2012,10,16,06,02,8.10
2012,10,16,06,03,8.10
2012,10,16,06,04,8.10
2012,10,16,06,05,8.10
2012,10,16,06,06,8.10
2012,10,16,06,07,8.00
2012,10,16,06,08,8.00
2012,10,16,06,09,8.00
2012,10,16,06,10,8.00
2012,10,16,06,11,7.90
2012,10,16,06,12,7.90
2012,10,16,06,13,7.90
2012,10,16,06,14,7.90
2012,10,16,06,15,7.90
2012,10,16,06,16,7.90
2012,10,16,06,17,7.90
2012,10,16,06,18,7.90
2012,10,16,06,19,7.90
2012,10,16,06,20,7.90
2012,10,16,06,21,8.00
2012,10,16,06,22,8.00
2012,10,16,06,23,8.00
2012,10,16,06,24,7.90
2012,10,16,06,25,7.90
2012,10,16,06,26,7.90
2012,10,16,06,27,7.90
2012,10,16,06,28,7.90
2012,10,16,06,29,7.90
2012,10,16,06,30,7.90
2012,10,16,06,31,7.90
2012,10,16,06,32,7.90
2012,10,16,06,33,7.90
2012,10,16,06,34,7.80
2012,10,16,06,35,7.80
2012,10,16,06,36,7.70
2012,10,16,06,37,7.70
2012,10,16,06,38,7.70
2012,10,16,06,39,7.70
2012,10,16,06,40,7.70
2012,10,16,06,41,7.70
2012,10,16,06,42,7.70
2012,10,16,06,43,7.60
2012,10,16,06,44,7.60
2012,10,16,06,45,7.60
2012,10,16,06,46,7.60
2012,10,16,06,47,7.50
2012,10,16,06,48,7.50
2012,10,16,06,49,7.50
2012,10,16,06,50,7.40
2012,10,16,06,51,7.40
2012,10,16,06,52,7.40
2012,10,16,06,53,7.40
2012,10,16,06,54,7.40
2012,10,16,06,55,7.40
2012,10,16,06,56,7.40
2012,10,16,06,57,7.40
2012,10,16,06,58,7.40
2012,10,16,06,59,7.40
2012,10,16,07,00,7.40
2012,10,16,07,01,7.40
2012,10,16,07,02,7.40
2012,10,16,07,03,7.50
2012,10,16,07,04,7.50
2012,10,16,07,05,7.50
2012,10,16,07,06,7.50
2012,10,16,07,07,7.50
2012,10,16,07,08,7.50
2012,10,16,07,09,7.50
2012,10,16,07,10,7.50
2012,10,16,07,11,7.50
2012,10,16,07,12,7.50
2012,10,16,07,13,7.50
2012,10,16,07,14,7.40
2012,10,16,07,15,7.40
2012,10,16,07,16,7.40
2012,10,16,07,17,7.40
2012,10,16,07,18,7.30
2012,10,16,07,19,7.30
2012,10,16,07,20,7.30
2012,10,16,07,21,7.30
2012,10,16,07,22,7.30
2012,10,16,07,23,7.30
2012,10,16,07,24,7.30
2012,10,16,07,25,7.40
2012,10,16,07,26,7.40
2012,10,16,07,27,7.40
2012,10,16,07,28,7.40
2012,10,16,07,29,7.40
2012,10,16,07,30,7.40
2012,10,16,07,31,7.30
2012,10,16,07,32,7.30
2012,10,16,07,33,7.30
2012,10,16,07,34,7.30
2012,10,16,07,35,7.20
2012,10,16,07,36,7.20
2012,10,16,07,37,7.20
2012,10,16,07,38,7.20
2012,10,16,07,39,7.10
2012,10,16,07,40,7.20
2012,10,16,07,41,7.10
2012,10,16,07,42,7.10
2012,10,16,07,43,7.10
2012,10,16,07,44,7.00
2012,10,16,07,45,7.00
2012,10,16,07,46,7.00
2012,10,16,07,47,7.00
2012,10,16,07,48,7.00
2012,10,16,07,49,6.90
2012,10,16,07,50,6.90
2012,10,16,07,51,6.90
2012,10,16,07,52,6.90
2012,10,16,07,53,6.90
2012,10,16,07,54,6.90
2012,10,16,07,55,6.90
2012,10,16,07,56,7.00
2012,10,16,07,57,7.00
2012,10,16,07,58,7.10
2012,10,16,07,59,7.20
2012,10,16,08,00,7.30
2012,10,16,08,01,7.30
2012,10,16,08,02,7.40
2012,10,16,08,03,7.40
2012,10,16,08,04,7.40
2012,10,16,08,05,7.40
2012,10,16,08,06,7.40
2012,10,16,08,07,7.30
2012,10,16,08,08,7.30
2012,10,16,08,09,7.30
2012,10,16,08,10,7.30
2012,10,16,08,11,7.30
2012,10,16,08,12,7.30
2012,10,16,08,13,7.30
2012,10,16,08,14,7.30
2012,10,16,08,15,7.30
2012,10,16,08,16,7.30
2012,10,16,08,17,7.30
2012,10,16,08,18,7.30
2012,10,16,08,19,7.30
2012,10,16,08,20,7.30
2012,10,16,08,21,7.30
2012,10,16,08,22,7.30
2012,10,16,08,23,7.30
2012,10,16,08,24,7.30
2012,10,16,08,25,7.30
2012,10,16,08,26,7.30
2012,10,16,08,27,7.30
2012,10,16,08,28,7.30
2012,10,16,08,29,7.30
2012,10,16,08,30,7.30
2012,10,16,08,31,7.30
2012,10,16,08,32,7.30
2012,10,16,08,33,7.30
2012,10,16,08,34,7.40
2012,10,16,08,35,7.40
2012,10,16,08,36,7.50
2012,10,16,08,37,7.50
2012,10,16,08,38,7.50
2012,10,16,08,39,7.50
2012,10,16,08,40,7.50
2012,10,16,08,41,7.60
2012,10,16,08,42,7.60
2012,10,16,08,43,7.60
2012,10,16,08,44,7.60
2012,10,16,08,45,7.60
2012,10,16,08,46,7.60
2012,10,16,08,47,7.60
2012,10,16,08,48,7.60
2012,10,16,08,49,7.70
2012,10,16,08,50,7.70
2012,10,16,08,51,7.70
2012,10,16,08,52,7.70
2012,10,16,08,53,7.70
2012,10,16,08,54,7.70
2012,10,16,08,55,7.70
2012,10,16,08,56,7.70
2012,10,16,08,57,7.70
2012,10,16,08,58,7.80
2012,10,16,08,59,7.80
2012,10,16,09,00,7.80
2012,10,16,09,01,7.80
2012,10,16,09,02,7.80
2012,10,16,09,03,7.90
2012,10,16,09,04,7.90
2012,10,16,09,05,8.00
2012,10,16,09,06,8.00
2012,10,16,09,07,7.90
2012,10,16,09,08,7.90
2012,10,16,09,09,7.90
2012,10,16,09,10,7.90
2012,10,16,09,11,7.90
2012,10,16,09,12,7.90
2012,10,16,09,13,8.00
2012,10,16,09,14,8.00
2012,10,16,09,15,8.10
2012,10,16,09,16,8.10
2012,10,16,09,17,8.20
2012,10,16,09,18,8.20
2012,10,16,09,19,8.20
2012,10,16,09,20,8.30
2012,10,16,09,21,8.30
2012,10,16,09,22,8.30
2012,10,16,09,23,8.40
2012,10,16,09,24,8.50
2012,10,16,09,25,8.60
2012,10,16,09,26,8.70
2012,10,16,09,27,8.70
2012,10,16,09,28,8.70
2012,10,16,09,29,8.80
2012,10,16,09,30,8.80
2012,10,16,09,31,8.90
2012,10,16,09,32,9.00
2012,10,16,09,33,9.10
2012,10,16,09,34,9.20
2012,10,16,09,35,9.30
2012,10,16,09,36,9.30
2012,10,16,09,37,9.40
2012,10,16,09,38,9.40
2012,10,16,09,39,9.40
2012,10,16,09,40,9.50
2012,10,16,09,41,9.50
2012,10,16,09,42,9.50
2012,10,16,09,43,9.50
2012,10,16,09,44,9.60
2012,10,16,09,45,9.70
2012,10,16,09,46,9.70
2012,10,16,09,47,9.80
2012,10,16,09,48,9.80
2012,10,16,09,49,9.70
2012,10,16,09,50,9.70
2012,10,16,09,51,9.70
2012,10,16,09,52,9.70
2012,10,16,09,53,9.80
2012,10,16,09,54,9.80
2012,10,16,09,55,9.80
2012,10,16,09,56,9.90
2012,10,16,09,57,9.90
2012,10,16,09,58,10.00
2012,10,16,09,59,10.00
2012,10,16,10,00,10.00
2012,10,16,10,01,10.10
2012,10,16,10,02,10.20
2012,10,16,10,03,10.30
2012,10,16,10,04,10.30
2012,10,16,10,05,10.30
2012,10,16,10,06,10.30
2012,10,16,10,07,10.30
2012,10,16,10,08,10.30
2012,10,16,10,09,10.40
2012,10,16,10,10,10.40
2012,10,16,10,11,10.50
2012,10,16,10,12,10.60
2012,10,16,10,13,10.70
2012,10,16,10,14,10.90
2012,10,16,10,15,11.00
2012,10,16,10,16,11.20
2012,10,16,10,17,11.30
2012,10,16,10,18,11.30
2012,10,16,10,19,11.40
2012,10,16,10,20,11.50
2012,10,16,10,21,11.60
2012,10,16,10,22,11.70
2012,10,16,10,23,11.70
2012,10,16,10,24,11.70
2012,10,16,10,25,11.80
2012,10,16,10,26,11.90
2012,10,16,10,27,11.90
2012,10,16,10,28,12.00
2012,10,16,10,29,12.10
2012,10,16,10,30,12.10
2012,10,16,10,31,12.20
2012,10,16,10,32,12.20
2012,10,16,10,33,12.30
2012,10,16,10,34,12.30
2012,10,16,10,35,12.30
2012,10,16,10,36,12.30
2012,10,16,10,37,12.40
2012,10,16,10,38,12.40
2012,10,16,10,39,12.50
2012,10,16,10,40,12.50
2012,10,16,10,41,12.60
2012,10,16,10,42,12.70
2012,10,16,10,43,12.70
2012,10,16,10,44,12.70
2012,10,16,10,45,12.80
2012,10,16,10,46,12.80
2012,10,16,10,47,12.80
2012,10,16,10,48,12.80
2012,10,16,10,49,12.80
2012,10,16,10,50,12.80
2012,10,16,10,51,12.90
2012,10,16,10,52,12.90
2012,10,16,10,53,12.90
2012,10,16,10,54,13.00
2012,10,16,10,55,13.00
2012,10,16,10,56,13.00
2012,10,16,10,57,13.00
2012,10,16,10,58,13.10
2012,10,16,10,59,13.10
2012,10,16,11,00,13.10
2012,10,16,11,01,13.20
2012,10,16,11,02,13.20
2012,10,16,11,03,13.30
2012,10,16,11,04,13.30
2012,10,16,11,05,13.30
2012,10,16,11,06,13.30
2012,10,16,11,07,13.30
2012,10,16,11,08,13.40
2012,10,16,11,09,13.40
2012,10,16,11,10,13.50
2012,10,16,11,11,13.50
2012,10,16,11,12,13.50
2012,10,16,11,13,13.50
2012,10,16,11,14,13.40
2012,10,16,11,15,13.30
2012,10,16,11,16,13.20
2012,10,16,11,17,13.20
2012,10,16,11,18,13.20
2012,10,16,11,19,13.20
2012,10,16,11,20,13.20
2012,10,16,11,21,13.30
2012,10,16,11,22,13.30
2012,10,16,11,23,13.30
2012,10,16,11,24,13.30
2012,10,16,11,25,13.30
2012,10,16,11,26,13.30
2012,10,16,11,27,13.30
2012,10,16,11,28,13.30
2012,10,16,11,29,13.20
2012,10,16,11,30,13.20
2012,10,16,11,31,13.20
2012,10,16,11,32,13.20
2012,10,16,11,33,13.10
2012,10,16,11,34,13.10
2012,10,16,11,35,13.10
2012,10,16,11,36,13.20
2012,10,16,11,37,13.20
2012,10,16,11,38,13.20
2012,10,16,11,39,13.30
2012,10,16,11,40,13.30
2012,10,16,11,41,13.40
2012,10,16,11,42,13.40
2012,10,16,11,43,13.50
2012,10,16,11,44,13.50
2012,10,16,11,45,13.50
2012,10,16,11,46,13.50
2012,10,16,11,47,13.50
2012,10,16,11,48,13.50
2012,10,16,11,49,13.50
2012,10,16,11,50,13.50
2012,10,16,11,51,13.60
2012,10,16,11,52,13.60
2012,10,16,11,53,13.60
2012,10,16,11,54,13.60
2012,10,16,11,55,13.60
2012,10,16,11,56,13.70
2012,10,16,11,57,13.70
2012,10,16,11,58,13.70
2012,10,16,11,59,13.70
2012,10,16,12,00,13.70
2012,10,16,12,01,13.80
2012,10,16,12,02,13.80
2012,10,16,12,03,13.90
2012,10,16,12,04,13.90
2012,10,16,12,05,13.90
2012,10,16,12,06,13.90
2012,10,16,12,07,13.90
2012,10,16,12,08,13.90
2012,10,16,12,09,14.00
2012,10,16,12,10,14.00
2012,10,16,12,11,14.10
2012,10,16,12,12,14.20
2012,10,16,12,13,14.30
2012,10,16,12,14,14.40
2012,10,16,12,15,14.50
2012,10,16,12,16,14.70
2012,10,16,12,17,14.70
2012,10,16,12,18,14.80
2012,10,16,12,19,14.80
2012,10,16,12,20,14.70
2012,10,16,12,21,14.70
2012,10,16,12,22,14.70
2012,10,16,12,23,14.60
2012,10,16,12,24,14.60
2012,10,16,12,25,14.60
2012,10,16,12,26,14.40
2012,10,16,12,27,14.40
2012,10,16,12,28,14.30
2012,10,16,12,29,14.20
2012,10,16,12,30,14.10
2012,10,16,12,31,14.10
2012,10,16,12,32,14.10
2012,10,16,12,33,14.10
2012,10,16,12,34,14.10
2012,10,16,12,35,14.10
2012,10,16,12,36,14.00
2012,10,16,12,37,13.90
2012,10,16,12,38,13.90
2012,10,16,12,39,13.90
2012,10,16,12,40,13.80
2012,10,16,12,41,13.70
2012,10,16,12,42,13.70
2012,10,16,12,43,13.60
2012,10,16,12,44,13.50
2012,10,16,12,45,13.50
2012,10,16,12,46,13.40
2012,10,16,12,47,13.40
2012,10,16,12,48,13.40
2012,10,16,12,49,13.40
2012,10,16,12,50,13.30
2012,10,16,12,51,13.30
2012,10,16,12,52,13.30
2012,10,16,12,53,13.30
2012,10,16,12,54,13.30
2012,10,16,12,55,13.30
2012,10,16,12,56,13.20
2012,10,16,12,57,13.20
2012,10,16,12,58,13.20
2012,10,16,12,59,13.20
2012,10,16,13,00,13.10
2012,10,16,13,01,13.10
2012,10,16,13,02,13.10
2012,10,16,13,03,13.10
2012,10,16,13,04,13.10
2012,10,16,13,05,13.10
2012,10,16,13,06,13.20
2012,10,16,13,07,13.20
2012,10,16,13,08,13.30
2012,10,16,13,09,13.40
2012,10,16,13,10,13.50
2012,10,16,13,11,13.60
2012,10,16,13,12,13.70
2012,10,16,13,13,13.80
2012,10,16,13,14,13.90
2012,10,16,13,15,14.00
2012,10,16,13,16,14.10
2012,10,16,13,17,14.10
2012,10,16,13,18,14.20
2012,10,16,13,19,14.20
2012,10,16,13,20,14.30
2012,10,16,13,21,14.40
2012,10,16,13,22,14.40
2012,10,16,13,23,14.50
2012,10,16,13,24,14.50
2012,10,16,13,25,14.50
2012,10,16,13,26,14.50
2012,10,16,13,27,14.60
2012,10,16,13,28,14.60
2012,10,16,13,29,14.70
2012,10,16,13,30,14.70
2012,10,16,13,31,14.70
2012,10,16,13,32,14.70
2012,10,16,13,33,14.80
2012,10,16,13,34,14.80
2012,10,16,13,35,14.90
2012,10,16,13,36,14.90
2012,10,16,13,37,14.90
2012,10,16,13,38,14.90
2012,10,16,13,39,14.90
2012,10,16,13,40,14.90
2012,10,16,13,41,14.90
2012,10,16,13,42,14.90
2012,10,16,13,43,14.90
2012,10,16,13,44,14.90
2012,10,16,13,45,14.80
2012,10,16,13,46,14.80
2012,10,16,13,47,14.80
2012,10,16,13,48,14.70
2012,10,16,13,49,14.70
2012,10,16,13,50,14.70
2012,10,16,13,51,14.60
2012,10,16,13,52,14.60
2012,10,16,13,53,14.60
2012,10,16,13,54,14.60
2012,10,16,13,55,14.60
2012,10,16,13,56,14.50
2012,10,16,13,57,14.40
2012,10,16,13,58,14.40
2012,10,16,13,59,14.40
2012,10,16,14,00,14.30
2012,10,16,14,01,14.30
2012,10,16,14,02,14.40
2012,10,16,14,03,14.50
2012,10,16,14,04,14.50
2012,10,16,14,05,14.60
2012,10,16,14,06,14.50
2012,10,16,14,07,14.50
2012,10,16,14,08,14.40
2012,10,16,14,09,14.30
2012,10,16,14,10,14.30
2012,10,16,14,11,14.30
2012,10,16,14,12,14.30
2012,10,16,14,13,14.30
2012,10,16,14,14,14.40
2012,10,16,14,15,14.30
2012,10,16,14,16,13.90
2012,10,16,14,17,13.60
2012,10,16,14,18,13.40
2012,10,16,14,19,13.20
2012,10,16,14,20,13.10
2012,10,16,14,21,13.00
2012,10,16,14,22,12.90
2012,10,16,14,23,12.80
2012,10,16,14,24,12.50
2012,10,16,14,25,12.40
2012,10,16,14,26,12.30
2012,10,16,14,27,12.20
2012,10,16,14,28,12.10
2012,10,16,14,29,12.10
2012,10,16,14,30,12.00
2012,10,16,14,31,11.90
2012,10,16,14,32,11.80
2012,10,16,14,33,11.70
2012,10,16,14,34,11.60
2012,10,16,14,35,11.60
2012,10,16,14,36,11.60
2012,10,16,14,37,11.60
2012,10,16,14,38,11.60
2012,10,16,14,39,11.50
2012,10,16,14,40,11.50
2012,10,16,14,41,11.50
2012,10,16,14,42,11.40
2012,10,16,14,43,11.40
2012,10,16,14,44,11.40
2012,10,16,14,45,11.40
2012,10,16,14,46,11.40
2012,10,16,14,47,11.30
2012,10,16,14,48,11.30
2012,10,16,14,49,11.30
2012,10,16,14,50,11.30
2012,10,16,14,51,11.30
2012,10,16,14,52,11.30
2012,10,16,14,53,11.30
2012,10,16,14,54,11.30
2012,10,16,14,55,11.30
2012,10,16,14,56,11.30
2012,10,16,14,57,11.40
2012,10,16,14,58,11.40
2012,10,16,14,59,11.40
2012,10,16,15,00,11.40
2012,10,16,15,01,11.30
2012,10,16,15,02,11.30
2012,10,16,15,03,11.30
2012,10,16,15,04,11.20
2012,10,16,15,05,11.20
2012,10,16,15,06,11.20
2012,10,16,15,07,11.20
2012,10,16,15,08,11.10
2012,10,16,15,09,11.10
2012,10,16,15,10,11.10
2012,10,16,15,11,11.00
2012,10,16,15,12,11.00
2012,10,16,15,13,11.00
2012,10,16,15,14,10.90
2012,10,16,15,15,10.90
2012,10,16,15,16,10.90
2012,10,16,15,17,10.90
2012,10,16,15,18,10.80
2012,10,16,15,19,10.80
2012,10,16,15,20,10.90
2012,10,16,15,21,10.90
2012,10,16,15,22,11.00
2012,10,16,15,23,11.10
2012,10,16,15,24,11.20
2012,10,16,15,25,11.30
2012,10,16,15,26,11.50
2012,10,16,15,27,11.60
2012,10,16,15,28,11.70
2012,10,16,15,29,11.80
2012,10,16,15,30,11.90
2012,10,16,15,31,12.00
2012,10,16,15,32,12.10
2012,10,16,15,33,12.20
2012,10,16,15,34,12.20
2012,10,16,15,35,12.20
2012,10,16,15,36,12.30
2012,10,16,15,37,12.30
2012,10,16,15,38,12.30
2012,10,16,15,39,12.30
2012,10,16,15,40,12.30
2012,10,16,15,41,12.40
2012,10,16,15,42,12.40
2012,10,16,15,43,12.50
2012,10,16,15,44,12.60
2012,10,16,15,45,12.70
2012,10,16,15,46,12.70
2012,10,16,15,47,12.80
2012,10,16,15,48,12.80
2012,10,16,15,49,12.80
2012,10,16,15,50,12.80
2012,10,16,15,51,12.80
2012,10,16,15,52,12.90
2012,10,16,15,53,12.90
2012,10,16,15,54,12.90
2012,10,16,15,55,12.90
2012,10,16,15,56,12.90
2012,10,16,15,57,12.90
2012,10,16,15,58,12.90
2012,10,16,15,59,12.90
2012,10,16,16,00,12.90
2012,10,16,16,01,12.90
2012,10,16,16,02,12.90
2012,10,16,16,03,12.90
2012,10,16,16,04,12.90
2012,10,16,16,05,12.90
2012,10,16,16,06,12.90
2012,10,16,16,07,12.80
2012,10,16,16,08,12.80
2012,10,16,16,09,12.80
2012,10,16,16,10,12.80
2012,10,16,16,11,12.90
2012,10,16,16,12,12.90
2012,10,16,16,13,12.90
2012,10,16,16,14,12.90
2012,10,16,16,15,12.90
2012,10,16,16,16,12.90
2012,10,16,16,17,13.00
2012,10,16,16,18,12.90
2012,10,16,16,19,12.90
2012,10,16,16,20,12.80
2012,10,16,16,21,12.70
2012,10,16,16,22,12.60
2012,10,16,16,23,12.60
2012,10,16,16,24,12.60
2012,10,16,16,25,12.60
2012,10,16,16,26,12.60
2012,10,16,16,27,12.60
2012,10,16,16,28,12.60
2012,10,16,16,29,12.60
2012,10,16,16,30,12.70
2012,10,16,16,31,12.70
2012,10,16,16,32,12.70
2012,10,16,16,33,12.70
2012,10,16,16,34,12.70
2012,10,16,16,35,12.70
2012,10,16,16,36,12.70
2012,10,16,16,37,12.70
2012,10,16,16,38,12.70
2012,10,16,16,39,12.70
2012,10,16,16,40,12.70
2012,10,16,16,41,12.70
2012,10,16,16,42,12.70
2012,10,16,16,43,12.70
2012,10,16,16,44,12.60
2012,10,16,16,45,12.60
2012,10,16,16,46,12.50
2012,10,16,16,47,12.50
2012,10,16,16,48,12.50
2012,10,16,16,49,12.40
2012,10,16,16,50,12.40
2012,10,16,16,51,12.30
2012,10,16,16,52,12.20
2012,10,16,16,53,12.20
2012,10,16,16,54,12.10
2012,10,16,16,55,12.00
2012,10,16,16,56,11.90
2012,10,16,16,57,11.90
2012,10,16,16,58,11.80
2012,10,16,16,59,11.80
2012,10,16,17,00,11.80
2012,10,16,17,01,11.70
2012,10,16,17,02,11.70
2012,10,16,17,03,11.60
2012,10,16,17,04,11.60
2012,10,16,17,05,11.60
2012,10,16,17,06,11.50
2012,10,16,17,07,11.50
2012,10,16,17,08,11.50
2012,10,16,17,09,11.50
2012,10,16,17,10,11.40
2012,10,16,17,11,11.40
2012,10,16,17,12,11.40
2012,10,16,17,13,11.30
2012,10,16,17,14,11.30
2012,10,16,17,15,11.30
2012,10,16,17,16,11.30
2012,10,16,17,17,11.20
2012,10,16,17,18,11.20
2012,10,16,17,19,11.20
2012,10,16,17,20,11.20
2012,10,16,17,21,11.10
2012,10,16,17,22,11.10
2012,10,16,17,23,11.10
2012,10,16,17,24,11.10
2012,10,16,17,25,11.10
2012,10,16,17,26,11.00
2012,10,16,17,27,11.00
2012,10,16,17,28,11.00
2012,10,16,17,29,10.90
2012,10,16,17,30,10.90
2012,10,16,17,31,10.90
2012,10,16,17,32,10.90
2012,10,16,17,33,10.90
2012,10,16,17,34,10.80
2012,10,16,17,35,10.80
2012,10,16,17,36,10.80