Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,22,00,00,3.40
2011,03,22,00,01,3.40
2011,03,22,00,02,3.40
2011,03,22,00,03,3.40
2011,03,22,00,04,3.30
2011,03,22,00,05,3.30
2011,03,22,00,06,3.30
2011,03,22,00,07,3.30
2011,03,22,00,08,3.30
2011,03,22,00,09,3.30
2011,03,22,00,10,3.30
2011,03,22,00,11,3.30
2011,03,22,00,12,3.30
2011,03,22,00,13,3.30
2011,03,22,00,14,3.30
2011,03,22,00,15,3.40
2011,03,22,00,16,3.40
2011,03,22,00,17,3.40
2011,03,22,00,18,3.40
2011,03,22,00,19,3.40
2011,03,22,00,20,3.40
2011,03,22,00,21,3.40
2011,03,22,00,22,3.40
2011,03,22,00,23,3.40
2011,03,22,00,24,3.40
2011,03,22,00,25,3.30
2011,03,22,00,26,3.30
2011,03,22,00,27,3.30
2011,03,22,00,28,3.20
2011,03,22,00,29,3.20
2011,03,22,00,30,3.20
2011,03,22,00,31,3.10
2011,03,22,00,32,3.10
2011,03,22,00,33,3.00
2011,03,22,00,34,3.00
2011,03,22,00,35,3.00
2011,03,22,00,36,3.00
2011,03,22,00,37,3.00
2011,03,22,00,38,3.00
2011,03,22,00,39,3.00
2011,03,22,00,40,2.90
2011,03,22,00,41,2.90
2011,03,22,00,42,2.90
2011,03,22,00,43,2.90
2011,03,22,00,44,2.90
2011,03,22,00,45,2.80
2011,03,22,00,46,2.80
2011,03,22,00,47,2.80
2011,03,22,00,48,2.80
2011,03,22,00,49,2.70
2011,03,22,00,50,2.70
2011,03,22,00,51,2.70
2011,03,22,00,52,2.70
2011,03,22,00,53,2.60
2011,03,22,00,54,2.60
2011,03,22,00,55,2.60
2011,03,22,00,56,2.60
2011,03,22,00,57,2.50
2011,03,22,00,58,2.50
2011,03,22,00,59,2.50
2011,03,22,01,00,2.50
2011,03,22,01,01,2.40
2011,03,22,01,02,2.40
2011,03,22,01,03,2.40
2011,03,22,01,04,2.40
2011,03,22,01,05,2.40
2011,03,22,01,06,2.30
2011,03,22,01,07,2.30
2011,03,22,01,08,2.30
2011,03,22,01,09,2.20
2011,03,22,01,10,2.20
2011,03,22,01,11,2.20
2011,03,22,01,12,2.10
2011,03,22,01,13,2.10
2011,03,22,01,14,2.00
2011,03,22,01,15,2.00
2011,03,22,01,16,1.90
2011,03,22,01,17,1.90
2011,03,22,01,18,1.90
2011,03,22,01,19,1.90
2011,03,22,01,20,1.90
2011,03,22,01,21,1.90
2011,03,22,01,22,1.90
2011,03,22,01,23,1.90
2011,03,22,01,24,1.90
2011,03,22,01,25,1.90
2011,03,22,01,26,1.90
2011,03,22,01,27,1.90
2011,03,22,01,28,1.90
2011,03,22,01,29,1.90
2011,03,22,01,30,1.90
2011,03,22,01,31,1.90
2011,03,22,01,32,1.90
2011,03,22,01,33,1.90
2011,03,22,01,34,1.90
2011,03,22,01,35,1.90
2011,03,22,01,36,1.90
2011,03,22,01,37,1.90
2011,03,22,01,38,1.80
2011,03,22,01,39,1.90
2011,03,22,01,40,1.80
2011,03,22,01,41,1.80
2011,03,22,01,42,1.80
2011,03,22,01,43,1.90
2011,03,22,01,44,1.90
2011,03,22,01,45,1.90
2011,03,22,01,46,1.90
2011,03,22,01,47,1.90
2011,03,22,01,48,2.00
2011,03,22,01,49,2.00
2011,03,22,01,50,2.00
2011,03,22,01,51,2.00
2011,03,22,01,52,2.00
2011,03,22,01,53,2.00
2011,03,22,01,54,2.00
2011,03,22,01,55,2.00
2011,03,22,01,56,2.00
2011,03,22,01,57,2.10
2011,03,22,01,58,2.10
2011,03,22,01,59,2.10
2011,03,22,02,00,2.10
2011,03,22,02,01,2.10
2011,03,22,02,02,2.10
2011,03,22,02,03,2.10
2011,03,22,02,04,2.10
2011,03,22,02,05,2.10
2011,03,22,02,06,2.10
2011,03,22,02,07,2.00
2011,03,22,02,08,2.00
2011,03,22,02,09,1.90
2011,03,22,02,10,1.90
2011,03,22,02,11,1.90
2011,03,22,02,12,1.80
2011,03,22,02,13,1.80
2011,03,22,02,14,1.80
2011,03,22,02,15,1.80
2011,03,22,02,16,1.80
2011,03,22,02,17,1.80
2011,03,22,02,18,1.70
2011,03,22,02,19,1.70
2011,03,22,02,20,1.70
2011,03,22,02,21,1.70
2011,03,22,02,22,1.70
2011,03,22,02,23,1.70
2011,03,22,02,24,1.70
2011,03,22,02,25,1.70
2011,03,22,02,26,1.70
2011,03,22,02,27,1.70
2011,03,22,02,28,1.70
2011,03,22,02,29,1.70
2011,03,22,02,30,1.70
2011,03,22,02,31,1.70
2011,03,22,02,32,1.70
2011,03,22,02,33,1.70
2011,03,22,02,34,1.70
2011,03,22,02,35,1.70
2011,03,22,02,36,1.60
2011,03,22,02,37,1.60
2011,03,22,02,38,1.60
2011,03,22,02,39,1.60
2011,03,22,02,40,1.60
2011,03,22,02,41,1.50
2011,03,22,02,42,1.50
2011,03,22,02,43,1.50
2011,03,22,02,44,1.40
2011,03,22,02,45,1.40
2011,03,22,02,46,1.40
2011,03,22,02,47,1.30
2011,03,22,02,48,1.30
2011,03,22,02,49,1.30
2011,03,22,02,50,1.30
2011,03,22,02,51,1.30
2011,03,22,02,52,1.30
2011,03,22,02,53,1.30
2011,03,22,02,54,1.30
2011,03,22,02,55,1.30
2011,03,22,02,56,1.30
2011,03,22,02,57,1.30
2011,03,22,02,58,1.30
2011,03,22,02,59,1.30
2011,03,22,03,00,1.30
2011,03,22,03,01,1.30
2011,03,22,03,02,1.30
2011,03,22,03,03,1.30
2011,03,22,03,04,1.30
2011,03,22,03,05,1.30
2011,03,22,03,06,1.30
2011,03,22,03,07,1.30
2011,03,22,03,08,1.30
2011,03,22,03,09,1.30
2011,03,22,03,10,1.30
2011,03,22,03,11,1.30
2011,03,22,03,12,1.30
2011,03,22,03,13,1.30
2011,03,22,03,14,1.30
2011,03,22,03,15,1.30
2011,03,22,03,16,1.30
2011,03,22,03,17,1.40
2011,03,22,03,18,1.40
2011,03,22,03,19,1.50
2011,03,22,03,20,1.50
2011,03,22,03,21,1.50
2011,03,22,03,22,1.60
2011,03,22,03,23,1.60
2011,03,22,03,24,1.70
2011,03,22,03,25,1.70
2011,03,22,03,26,1.70
2011,03,22,03,27,1.70
2011,03,22,03,28,1.70
2011,03,22,03,29,1.70
2011,03,22,03,30,1.70
2011,03,22,03,31,1.70
2011,03,22,03,32,1.70
2011,03,22,03,33,1.60
2011,03,22,03,34,1.60
2011,03,22,03,35,1.60
2011,03,22,03,36,1.60
2011,03,22,03,37,1.60
2011,03,22,03,38,1.50
2011,03,22,03,39,1.50
2011,03,22,03,40,1.50
2011,03,22,03,41,1.40
2011,03,22,03,42,1.40
2011,03,22,03,43,1.40
2011,03,22,03,44,1.40
2011,03,22,03,45,1.40
2011,03,22,03,46,1.40
2011,03,22,03,47,1.50
2011,03,22,03,48,1.50
2011,03,22,03,49,1.60
2011,03,22,03,50,1.60
2011,03,22,03,51,1.60
2011,03,22,03,52,1.60
2011,03,22,03,53,1.70
2011,03,22,03,54,1.70
2011,03,22,03,55,1.70
2011,03,22,03,56,1.70
2011,03,22,03,57,1.70
2011,03,22,03,58,1.70
2011,03,22,03,59,1.70
2011,03,22,04,00,1.70
2011,03,22,04,01,1.70
2011,03,22,04,02,1.80
2011,03,22,04,06,2.00
2011,03,22,04,07,2.10
2011,03,22,04,08,2.20
2011,03,22,04,09,2.20
2011,03,22,04,10,2.30
2011,03,22,04,11,2.30
2011,03,22,04,12,2.30
2011,03,22,04,13,2.30
2011,03,22,04,14,2.40
2011,03,22,04,15,2.40
2011,03,22,04,16,2.40
2011,03,22,04,17,2.40
2011,03,22,04,18,2.40
2011,03,22,04,19,2.40
2011,03,22,04,20,2.40
2011,03,22,04,21,2.40
2011,03,22,04,22,2.40
2011,03,22,04,23,2.40
2011,03,22,04,24,2.40
2011,03,22,04,25,2.40
2011,03,22,04,26,2.40
2011,03,22,04,27,2.40
2011,03,22,04,28,2.40
2011,03,22,04,29,2.40
2011,03,22,04,30,2.40
2011,03,22,04,31,2.40
2011,03,22,04,32,2.50
2011,03,22,04,33,2.50
2011,03,22,04,34,2.50
2011,03,22,04,35,2.60
2011,03,22,04,36,2.60
2011,03,22,04,37,2.60
2011,03,22,04,38,2.70
2011,03,22,04,39,2.70
2011,03,22,04,40,2.80
2011,03,22,04,41,2.80
2011,03,22,04,42,2.80
2011,03,22,04,43,2.90
2011,03,22,04,44,2.90
2011,03,22,04,45,2.90
2011,03,22,04,46,2.90
2011,03,22,04,47,3.00
2011,03,22,04,48,3.00
2011,03,22,04,49,3.00
2011,03,22,04,50,3.00
2011,03,22,04,51,2.90
2011,03,22,04,52,2.90
2011,03,22,04,53,2.90
2011,03,22,04,54,2.90
2011,03,22,04,55,2.90
2011,03,22,04,56,2.90
2011,03,22,04,57,2.90
2011,03,22,04,58,2.80
2011,03,22,04,59,2.80
2011,03,22,05,00,2.80
2011,03,22,05,01,2.80
2011,03,22,05,02,2.80
2011,03,22,05,03,2.80
2011,03,22,05,04,2.80
2011,03,22,05,05,2.80
2011,03,22,05,06,2.80
2011,03,22,05,07,2.80
2011,03,22,05,08,2.80
2011,03,22,05,09,2.80
2011,03,22,05,10,2.80
2011,03,22,05,11,2.70
2011,03,22,05,12,2.70
2011,03,22,05,13,2.70
2011,03,22,05,14,2.60
2011,03,22,05,15,2.60
2011,03,22,05,16,2.60
2011,03,22,05,17,2.60
2011,03,22,05,18,2.50
2011,03,22,05,19,2.50
2011,03,22,05,20,2.40
2011,03,22,05,21,2.40
2011,03,22,05,22,2.40
2011,03,22,05,23,2.40
2011,03,22,05,24,2.40
2011,03,22,05,25,2.30
2011,03,22,05,26,2.30
2011,03,22,05,27,2.30
2011,03,22,05,28,2.30
2011,03,22,05,29,2.30
2011,03,22,05,30,2.30
2011,03,22,05,31,2.30
2011,03,22,05,32,2.30
2011,03,22,05,33,2.30
2011,03,22,05,34,2.30
2011,03,22,05,35,2.20
2011,03,22,05,36,2.20
2011,03,22,05,37,2.20
2011,03,22,05,38,2.20
2011,03,22,05,39,2.20
2011,03,22,05,40,2.20
2011,03,22,05,41,2.20
2011,03,22,05,42,2.20
2011,03,22,05,43,2.30
2011,03,22,05,44,2.40
2011,03,22,05,45,2.40
2011,03,22,05,46,2.40
2011,03,22,05,47,2.40
2011,03,22,05,48,2.40
2011,03,22,05,49,2.30
2011,03,22,05,50,2.30
2011,03,22,05,51,2.30
2011,03,22,05,52,2.30
2011,03,22,05,53,2.30
2011,03,22,05,54,2.30
2011,03,22,05,55,2.20
2011,03,22,05,56,2.20
2011,03,22,05,57,2.20
2011,03,22,05,58,2.20
2011,03,22,05,59,2.20
2011,03,22,06,00,2.20
2011,03,22,06,01,2.10
2011,03,22,06,02,2.10
2011,03,22,06,03,2.10
2011,03,22,06,04,2.10
2011,03,22,06,05,2.00
2011,03,22,06,06,2.00
2011,03,22,06,07,2.00
2011,03,22,06,08,1.90
2011,03,22,06,09,1.90
2011,03,22,06,10,1.90
2011,03,22,06,11,1.80
2011,03,22,06,12,1.80
2011,03,22,06,13,1.70
2011,03,22,06,14,1.70
2011,03,22,06,15,1.60
2011,03,22,06,16,1.60
2011,03,22,06,17,1.60
2011,03,22,06,18,1.60
2011,03,22,06,19,1.50
2011,03,22,06,20,1.50
2011,03,22,06,21,1.50
2011,03,22,06,22,1.50
2011,03,22,06,23,1.50
2011,03,22,06,24,1.50
2011,03,22,06,25,1.40
2011,03,22,06,26,1.40
2011,03,22,06,27,1.30
2011,03,22,06,28,1.30
2011,03,22,06,29,1.30
2011,03,22,06,30,1.30
2011,03,22,06,31,1.30
2011,03,22,06,32,1.30
2011,03,22,06,33,1.30
2011,03,22,06,34,1.30
2011,03,22,06,35,1.30
2011,03,22,06,36,1.40
2011,03,22,06,37,1.50
2011,03,22,06,38,1.60
2011,03,22,06,39,1.60
2011,03,22,06,40,1.80
2011,03,22,06,41,2.00
2011,03,22,06,42,2.10
2011,03,22,06,43,2.20
2011,03,22,06,44,2.30
2011,03,22,06,45,2.40
2011,03,22,06,46,2.50
2011,03,22,06,47,2.50
2011,03,22,06,48,2.60
2011,03,22,06,49,2.60
2011,03,22,06,50,2.60
2011,03,22,06,51,2.60
2011,03,22,06,52,2.60
2011,03,22,06,53,2.70
2011,03,22,06,54,2.70
2011,03,22,06,55,2.70
2011,03,22,06,56,2.70
2011,03,22,06,57,2.70
2011,03,22,06,58,2.70
2011,03,22,06,59,2.70
2011,03,22,07,00,2.70
2011,03,22,07,01,2.70
2011,03,22,07,02,2.70
2011,03,22,07,03,2.70
2011,03,22,07,04,2.70
2011,03,22,07,05,2.70
2011,03,22,07,06,2.70
2011,03,22,07,07,2.70
2011,03,22,07,08,2.70
2011,03,22,07,09,2.70
2011,03,22,07,10,2.70
2011,03,22,07,11,2.70
2011,03,22,07,12,2.70
2011,03,22,07,13,2.80
2011,03,22,07,14,2.80
2011,03,22,07,15,2.80
2011,03,22,07,16,2.80
2011,03,22,07,17,2.80
2011,03,22,07,18,2.80
2011,03,22,07,19,2.80
2011,03,22,07,20,2.80
2011,03,22,07,21,2.80
2011,03,22,07,22,2.80
2011,03,22,07,23,2.70
2011,03,22,07,24,2.70
2011,03,22,07,25,2.70
2011,03,22,07,26,2.70
2011,03,22,07,27,2.70
2011,03,22,07,28,2.70
2011,03,22,07,29,2.70
2011,03,22,07,30,2.70
2011,03,22,07,31,2.70
2011,03,22,07,32,2.70
2011,03,22,07,33,2.70
2011,03,22,07,34,2.70
2011,03,22,07,35,2.70
2011,03,22,07,36,2.70
2011,03,22,07,37,2.70
2011,03,22,07,38,2.70
2011,03,22,07,39,2.70
2011,03,22,07,40,2.70
2011,03,22,07,41,2.70
2011,03,22,07,42,2.70
2011,03,22,07,43,2.70
2011,03,22,07,44,2.70
2011,03,22,07,45,2.70
2011,03,22,07,46,2.70
2011,03,22,07,47,2.70
2011,03,22,07,48,2.70
2011,03,22,07,49,2.70
2011,03,22,07,50,2.70
2011,03,22,07,51,2.70
2011,03,22,07,52,2.70
2011,03,22,07,53,2.70
2011,03,22,07,54,2.70
2011,03,22,07,55,2.70
2011,03,22,07,56,2.70
2011,03,22,07,57,2.70
2011,03,22,07,58,2.70
2011,03,22,07,59,2.70
2011,03,22,08,00,2.70
2011,03,22,08,01,2.70
2011,03,22,08,02,2.70
2011,03,22,08,03,2.70
2011,03,22,08,04,2.70
2011,03,22,08,05,2.80
2011,03,22,08,06,2.80
2011,03,22,08,07,2.80
2011,03,22,08,08,2.80
2011,03,22,08,09,2.80
2011,03,22,08,10,2.80
2011,03,22,08,11,2.80
2011,03,22,08,12,2.80
2011,03,22,08,13,2.90
2011,03,22,08,14,2.90
2011,03,22,08,15,2.90
2011,03,22,08,16,2.90
2011,03,22,08,17,2.90
2011,03,22,08,18,2.90
2011,03,22,08,19,2.90
2011,03,22,08,20,2.90
2011,03,22,08,21,2.90
2011,03,22,08,22,2.90
2011,03,22,08,23,2.90
2011,03,22,08,24,2.90
2011,03,22,08,25,2.90
2011,03,22,08,26,3.00
2011,03,22,08,27,3.00
2011,03,22,08,28,3.00
2011,03,22,08,29,3.00
2011,03,22,08,30,3.00
2011,03,22,08,31,3.00
2011,03,22,08,32,3.00
2011,03,22,08,33,3.00
2011,03,22,08,34,3.00
2011,03,22,08,35,3.10
2011,03,22,08,36,3.10
2011,03,22,08,37,3.10
2011,03,22,08,38,3.10
2011,03,22,08,39,3.10
2011,03,22,08,40,3.10
2011,03,22,08,41,3.10
2011,03,22,08,42,3.10
2011,03,22,08,43,3.10
2011,03,22,08,44,3.10
2011,03,22,08,45,3.10
2011,03,22,08,46,3.10
2011,03,22,08,47,3.10
2011,03,22,08,48,3.10
2011,03,22,08,49,3.10
2011,03,22,08,50,3.10
2011,03,22,08,51,3.10
2011,03,22,08,52,3.10
2011,03,22,08,53,3.20
2011,03,22,08,54,3.20
2011,03,22,08,55,3.20
2011,03,22,08,56,3.20
2011,03,22,08,57,3.20
2011,03,22,08,58,3.20
2011,03,22,08,59,3.30
2011,03,22,09,00,3.30
2011,03,22,09,01,3.30
2011,03,22,09,02,3.30
2011,03,22,09,03,3.30
2011,03,22,09,04,3.30
2011,03,22,09,05,3.30
2011,03,22,09,06,3.40
2011,03,22,09,07,3.40
2011,03,22,09,08,3.40
2011,03,22,09,09,3.50
2011,03,22,09,10,3.60
2011,03,22,09,11,3.60
2011,03,22,09,12,3.60
2011,03,22,09,13,3.70
2011,03,22,09,14,3.70
2011,03,22,09,15,3.80
2011,03,22,09,16,3.80
2011,03,22,09,17,3.90
2011,03,22,09,18,4.00
2011,03,22,09,19,4.00
2011,03,22,09,20,4.10
2011,03,22,09,21,4.10
2011,03,22,09,22,4.10
2011,03,22,09,23,4.10
2011,03,22,09,24,4.10
2011,03,22,09,25,4.10
2011,03,22,09,26,4.20
2011,03,22,09,27,4.20
2011,03,22,09,28,4.20
2011,03,22,09,29,4.10
2011,03,22,09,30,4.20
2011,03,22,09,31,4.10
2011,03,22,09,32,4.10
2011,03,22,09,33,4.10
2011,03,22,09,34,4.10
2011,03,22,09,35,4.10
2011,03,22,09,36,4.10
2011,03,22,09,37,4.00
2011,03,22,09,38,4.00
2011,03,22,09,39,4.00
2011,03,22,09,40,3.90
2011,03,22,09,41,3.90
2011,03,22,09,42,3.90
2011,03,22,09,43,3.90
2011,03,22,09,44,3.90
2011,03,22,09,45,3.90
2011,03,22,09,46,3.90
2011,03,22,09,47,3.90
2011,03,22,09,48,3.90
2011,03,22,09,49,3.90
2011,03,22,09,50,4.00
2011,03,22,09,51,4.10
2011,03,22,09,52,4.10
2011,03,22,09,53,4.10
2011,03,22,09,54,4.10
2011,03,22,09,55,4.10
2011,03,22,09,56,4.10
2011,03,22,09,57,4.10
2011,03,22,09,58,4.10
2011,03,22,09,59,4.10
2011,03,22,10,00,4.20
2011,03,22,10,01,4.20
2011,03,22,10,02,4.30
2011,03,22,10,03,4.30
2011,03,22,10,04,4.40
2011,03,22,10,05,4.50
2011,03,22,10,06,4.60
2011,03,22,10,07,4.60
2011,03,22,10,08,4.60
2011,03,22,10,09,4.60
2011,03,22,10,10,4.70
2011,03,22,10,11,4.70
2011,03,22,10,12,4.70
2011,03,22,10,13,4.80
2011,03,22,10,14,4.80
2011,03,22,10,15,4.90
2011,03,22,10,16,4.90
2011,03,22,10,17,4.90
2011,03,22,10,18,5.00
2011,03,22,10,19,5.10
2011,03,22,10,20,5.10
2011,03,22,10,21,5.20
2011,03,22,10,22,5.20
2011,03,22,10,23,5.30
2011,03,22,10,24,5.30
2011,03,22,10,25,5.30
2011,03,22,10,26,5.30
2011,03,22,10,27,5.30
2011,03,22,10,28,5.30
2011,03,22,10,29,5.30
2011,03,22,10,30,5.30
2011,03,22,10,31,5.40
2011,03,22,10,32,5.50
2011,03,22,10,33,5.60
2011,03,22,10,34,5.60
2011,03,22,10,35,5.70
2011,03,22,10,36,5.70
2011,03,22,10,37,5.80
2011,03,22,10,38,5.80
2011,03,22,10,39,5.90
2011,03,22,10,40,6.00
2011,03,22,10,41,6.00
2011,03,22,10,42,6.10
2011,03,22,10,43,6.10
2011,03,22,10,44,6.20
2011,03,22,10,45,6.20
2011,03,22,10,46,6.20
2011,03,22,10,47,6.10
2011,03,22,10,48,6.10
2011,03,22,10,49,6.10
2011,03,22,10,50,6.20
2011,03,22,10,51,6.10
2011,03,22,10,52,6.10
2011,03,22,10,53,6.10
2011,03,22,10,54,6.10
2011,03,22,10,55,6.20
2011,03,22,10,56,6.20
2011,03,22,10,57,6.30
2011,03,22,10,58,6.30
2011,03,22,10,59,6.20
2011,03,22,11,00,6.20
2011,03,22,11,01,6.20
2011,03,22,11,02,6.20
2011,03,22,11,03,6.10
2011,03,22,11,04,6.20
2011,03,22,11,05,6.20
2011,03,22,11,06,6.20
2011,03,22,11,07,6.30
2011,03,22,11,08,6.30
2011,03,22,11,09,6.30
2011,03,22,11,10,6.40
2011,03,22,11,11,6.50
2011,03,22,11,12,6.60
2011,03,22,11,13,6.70
2011,03,22,11,14,6.80
2011,03,22,11,15,6.80
2011,03,22,11,16,6.80
2011,03,22,11,17,6.70
2011,03,22,11,18,6.70
2011,03,22,11,19,6.60
2011,03,22,11,20,6.60
2011,03,22,11,21,6.50
2011,03,22,11,22,6.50
2011,03,22,11,23,6.40
2011,03,22,11,24,6.40
2011,03,22,11,25,6.40
2011,03,22,11,26,6.50
2011,03,22,11,27,6.50
2011,03,22,11,28,6.50
2011,03,22,11,29,6.50
2011,03,22,11,30,6.50
2011,03,22,11,31,6.40
2011,03,22,11,32,6.40
2011,03,22,11,33,6.50
2011,03,22,11,34,6.50
2011,03,22,11,35,6.50
2011,03,22,11,36,6.40
2011,03,22,11,37,6.40
2011,03,22,11,38,6.40
2011,03,22,11,39,6.40
2011,03,22,11,40,6.40
2011,03,22,11,41,6.40
2011,03,22,11,42,6.40
2011,03,22,11,43,6.40
2011,03,22,11,44,6.50
2011,03,22,11,45,6.60
2011,03,22,11,46,6.70
2011,03,22,11,47,6.70
2011,03,22,11,48,6.70
2011,03,22,11,49,6.80
2011,03,22,11,50,6.80
2011,03,22,11,51,6.80
2011,03,22,11,52,6.80
2011,03,22,11,53,6.90
2011,03,22,11,54,6.80
2011,03,22,11,55,6.80
2011,03,22,11,56,6.80
2011,03,22,11,57,6.90
2011,03,22,11,58,6.90
2011,03,22,11,59,6.90
2011,03,22,12,00,6.90
2011,03,22,12,01,6.90
2011,03,22,12,02,7.00
2011,03,22,12,03,7.00
2011,03,22,12,04,7.10
2011,03,22,12,05,7.20
2011,03,22,12,06,7.20
2011,03,22,12,07,7.20
2011,03,22,12,08,7.20
2011,03,22,12,09,7.30
2011,03,22,12,10,7.40
2011,03,22,12,11,7.40
2011,03,22,12,12,7.50
2011,03,22,12,13,7.40
2011,03,22,12,14,7.30
2011,03,22,12,15,7.30
2011,03,22,12,16,7.30
2011,03,22,12,17,7.40
2011,03,22,12,18,7.40
2011,03,22,12,19,7.40
2011,03,22,12,20,7.40
2011,03,22,12,21,7.40
2011,03,22,12,22,7.50
2011,03,22,12,23,7.50
2011,03,22,12,24,7.60
2011,03,22,12,25,7.70
2011,03,22,12,26,7.70
2011,03,22,12,27,7.70
2011,03,22,12,28,7.70
2011,03,22,12,29,7.70
2011,03,22,12,30,7.70
2011,03,22,12,31,7.70
2011,03,22,12,32,7.70
2011,03,22,12,33,7.70
2011,03,22,12,34,7.80
2011,03,22,12,35,7.80
2011,03,22,12,36,7.80
2011,03,22,12,37,7.90
2011,03,22,12,38,7.90
2011,03,22,12,39,7.90
2011,03,22,12,40,7.90
2011,03,22,12,41,7.90
2011,03,22,12,42,7.90
2011,03,22,12,43,7.90
2011,03,22,12,44,7.80
2011,03,22,12,45,7.70
2011,03,22,12,46,7.70
2011,03,22,12,47,7.60
2011,03,22,12,48,7.50
2011,03,22,12,49,7.30
2011,03,22,12,50,7.20
2011,03,22,12,51,7.20
2011,03,22,12,52,7.30
2011,03,22,12,53,7.30
2011,03,22,12,54,7.30
2011,03,22,12,55,7.30
2011,03,22,12,56,7.30
2011,03,22,12,57,7.30
2011,03,22,12,58,7.30
2011,03,22,12,59,7.20
2011,03,22,13,00,7.20
2011,03,22,13,01,7.20
2011,03,22,13,02,7.10
2011,03,22,13,03,7.10
2011,03,22,13,04,7.10
2011,03,22,13,05,7.10
2011,03,22,13,06,7.00
2011,03,22,13,07,7.00
2011,03,22,13,08,7.00
2011,03,22,13,09,7.00
2011,03,22,13,10,7.00
2011,03,22,13,11,7.00
2011,03,22,13,12,6.90
2011,03,22,13,13,7.00
2011,03,22,13,14,7.00
2011,03,22,13,15,7.00
2011,03,22,13,16,6.90
2011,03,22,13,17,6.90
2011,03,22,13,18,6.90
2011,03,22,13,19,6.90
2011,03,22,13,20,6.90
2011,03,22,13,21,6.90
2011,03,22,13,22,6.90
2011,03,22,13,23,6.90
2011,03,22,13,24,6.90
2011,03,22,13,25,6.90
2011,03,22,13,26,6.90
2011,03,22,13,27,6.90
2011,03,22,13,28,7.00
2011,03,22,13,29,7.00
2011,03,22,13,30,7.00
2011,03,22,13,31,7.00
2011,03,22,13,32,7.00
2011,03,22,13,33,7.00
2011,03,22,13,34,7.00
2011,03,22,13,35,7.10
2011,03,22,13,36,7.10
2011,03,22,13,37,7.20
2011,03,22,13,38,7.20
2011,03,22,13,39,7.20
2011,03,22,13,40,7.30
2011,03,22,13,41,7.30
2011,03,22,13,42,7.30
2011,03,22,13,43,7.40
2011,03,22,13,44,7.40
2011,03,22,13,45,7.50
2011,03,22,13,46,7.60
2011,03,22,13,47,7.60
2011,03,22,13,48,7.60
2011,03,22,13,49,7.60
2011,03,22,13,50,7.60
2011,03,22,13,51,7.60
2011,03,22,13,52,7.60
2011,03,22,13,53,7.70
2011,03,22,13,54,7.70
2011,03,22,13,55,7.70
2011,03,22,13,56,7.70
2011,03,22,13,57,7.80
2011,03,22,13,58,7.80
2011,03,22,13,59,7.80
2011,03,22,14,00,7.70
2011,03,22,14,01,7.60
2011,03,22,14,02,7.60
2011,03,22,14,03,7.60
2011,03,22,14,04,7.60
2011,03,22,14,05,7.60
2011,03,22,14,06,7.60
2011,03,22,14,07,7.50
2011,03,22,14,08,7.50
2011,03,22,14,09,7.50
2011,03,22,14,10,7.50
2011,03,22,14,11,7.60
2011,03,22,14,12,7.70
2011,03,22,14,13,7.70
2011,03,22,14,14,7.80
2011,03,22,14,15,7.80
2011,03,22,14,16,7.80
2011,03,22,14,17,7.80
2011,03,22,14,18,7.80
2011,03,22,14,19,7.80
2011,03,22,14,20,7.80
2011,03,22,14,21,7.80
2011,03,22,14,22,7.80
2011,03,22,14,23,7.80
2011,03,22,14,24,7.80
2011,03,22,14,25,7.70
2011,03,22,14,26,7.80
2011,03,22,14,27,7.80
2011,03,22,14,28,7.80
2011,03,22,14,29,7.90
2011,03,22,14,30,7.90
2011,03,22,14,31,7.90
2011,03,22,14,32,7.90
2011,03,22,14,33,7.90
2011,03,22,14,34,7.80
2011,03,22,14,35,7.80
2011,03,22,14,36,7.70
2011,03,22,14,37,7.70
2011,03,22,14,38,7.60
2011,03,22,14,39,7.60
2011,03,22,14,40,7.60
2011,03,22,14,41,7.50
2011,03,22,14,42,7.50
2011,03,22,14,43,7.40
2011,03,22,14,44,7.30
2011,03,22,14,45,7.20
2011,03,22,14,46,7.20
2011,03,22,14,47,7.20
2011,03,22,14,48,7.20
2011,03,22,14,49,7.20
2011,03,22,14,50,7.30
2011,03,22,14,51,7.30
2011,03,22,14,52,7.40
2011,03,22,14,53,7.40
2011,03,22,14,54,7.40
2011,03,22,14,55,7.40
2011,03,22,14,56,7.40
2011,03,22,14,57,7.30
2011,03,22,14,58,7.30
2011,03,22,14,59,7.30
2011,03,22,15,00,7.30
2011,03,22,15,01,7.30
2011,03,22,15,02,7.30
2011,03,22,15,03,7.20
2011,03,22,15,04,7.30
2011,03,22,15,05,7.30
2011,03,22,15,06,7.30
2011,03,22,15,07,7.30
2011,03,22,15,08,7.30
2011,03,22,15,09,7.30
2011,03,22,15,10,7.30
2011,03,22,15,11,7.40
2011,03,22,15,12,7.40
2011,03,22,15,13,7.40
2011,03,22,15,14,7.40
2011,03,22,15,15,7.40
2011,03,22,15,16,7.40
2011,03,22,15,17,7.40
2011,03,22,15,18,7.30
2011,03,22,15,19,7.30
2011,03,22,15,20,7.30
2011,03,22,15,21,7.20
2011,03,22,15,22,7.20
2011,03,22,15,23,7.30
2011,03,22,15,24,7.30
2011,03,22,15,25,7.30
2011,03,22,15,26,7.40
2011,03,22,15,27,7.50
2011,03,22,15,28,7.50
2011,03,22,15,29,7.60
2011,03,22,15,30,7.70
2011,03,22,15,31,7.70
2011,03,22,15,32,7.80
2011,03,22,15,33,7.80
2011,03,22,15,34,7.80
2011,03,22,15,35,7.80
2011,03,22,15,36,7.80
2011,03,22,15,37,7.80
2011,03,22,15,38,7.70
2011,03,22,15,39,7.70
2011,03,22,15,40,7.80
2011,03,22,15,41,7.70
2011,03,22,15,42,7.60
2011,03,22,15,43,7.50
2011,03,22,15,44,7.40
2011,03,22,15,45,7.30
2011,03,22,15,46,7.20
2011,03,22,15,47,7.20
2011,03,22,15,48,7.20
2011,03,22,15,49,7.20
2011,03,22,15,50,7.20
2011,03,22,15,51,7.10
2011,03,22,15,52,7.00
2011,03,22,15,53,6.90
2011,03,22,15,54,6.90
2011,03,22,15,55,6.90
2011,03,22,15,56,6.90
2011,03,22,15,57,6.90
2011,03,22,15,58,6.90
2011,03,22,15,59,6.90
2011,03,22,16,00,7.00
2011,03,22,16,01,7.10
2011,03,22,16,02,7.20
2011,03,22,16,03,7.20
2011,03,22,16,04,7.20
2011,03,22,16,05,7.30
2011,03,22,16,06,7.30
2011,03,22,16,07,7.30
2011,03,22,16,08,7.30
2011,03,22,16,09,7.30
2011,03,22,16,10,7.30
2011,03,22,16,11,7.30
2011,03,22,16,12,7.30
2011,03,22,16,13,7.20
2011,03,22,16,14,7.20
2011,03,22,16,15,7.20
2011,03,22,16,16,7.20
2011,03,22,16,17,7.20
2011,03,22,16,18,7.30
2011,03,22,16,19,7.30
2011,03,22,16,20,7.30
2011,03,22,16,21,7.20
2011,03,22,16,22,7.20
2011,03,22,16,23,7.20
2011,03,22,16,24,7.20
2011,03,22,16,25,7.10
2011,03,22,16,26,7.00
2011,03,22,16,27,7.00
2011,03,22,16,28,6.90
2011,03,22,16,29,6.80
2011,03,22,16,30,6.80
2011,03,22,16,31,6.70
2011,03,22,16,32,6.70
2011,03,22,16,33,6.70
2011,03,22,16,34,6.70
2011,03,22,16,35,6.60
2011,03,22,16,36,6.60
2011,03,22,16,37,6.50
2011,03,22,16,38,6.50
2011,03,22,16,39,6.50
2011,03,22,16,40,6.60
2011,03,22,16,41,6.60
2011,03,22,16,42,6.60
2011,03,22,16,43,6.60
2011,03,22,16,44,6.60
2011,03,22,16,45,6.60
2011,03,22,16,46,6.60
2011,03,22,16,47,6.60
2011,03,22,16,48,6.70
2011,03,22,16,49,6.70
2011,03,22,16,50,6.70
2011,03,22,16,51,6.70
2011,03,22,16,52,6.70
2011,03,22,16,53,6.70
2011,03,22,16,54,6.70
2011,03,22,16,55,6.80
2011,03,22,16,56,6.80
2011,03,22,16,57,6.80
2011,03,22,16,58,6.80
2011,03,22,16,59,6.80
2011,03,22,17,00,6.80
2011,03,22,17,01,6.80
2011,03,22,17,02,6.90
2011,03,22,17,03,7.00
2011,03,22,17,04,7.00
2011,03,22,17,05,7.10
2011,03,22,17,06,7.20
2011,03,22,17,07,7.20
2011,03,22,17,08,7.20
2011,03,22,17,09,7.20
2011,03,22,17,10,7.20
2011,03,22,17,11,7.20
2011,03,22,17,12,7.20
2011,03,22,17,13,7.20
2011,03,22,17,14,7.20
2011,03,22,17,15,7.20
2011,03,22,17,16,7.20
2011,03,22,17,17,7.20
2011,03,22,17,18,7.20
2011,03,22,17,19,7.20
2011,03,22,17,20,7.20
2011,03,22,17,21,7.30
2011,03,22,17,22,7.30
2011,03,22,17,23,7.30
2011,03,22,17,24,7.30
2011,03,22,17,25,7.20
2011,03,22,17,26,7.20
2011,03,22,17,27,7.20
2011,03,22,17,28,7.20
2011,03,22,17,29,7.20
2011,03,22,17,30,7.10
2011,03,22,17,31,7.10
2011,03,22,17,32,7.10
2011,03,22,17,33,7.10
2011,03,22,17,34,7.00
2011,03,22,17,35,7.00
2011,03,22,17,36,7.00
2011,03,22,17,37,7.00
2011,03,22,17,38,7.00
2011,03,22,17,39,7.00
2011,03,22,17,40,7.10
2011,03,22,17,41,7.10
2011,03,22,17,42,7.10
2011,03,22,17,43,7.20
2011,03,22,17,44,7.20
2011,03,22,17,45,7.20
2011,03,22,17,46,7.20
2011,03,22,17,47,7.20
2011,03,22,17,48,7.20
2011,03,22,17,49,7.20
2011,03,22,17,50,7.20
2011,03,22,17,51,7.10
2011,03,22,17,52,7.10
2011,03,22,17,53,7.10
2011,03,22,17,54,7.00
2011,03,22,17,55,6.90
2011,03,22,17,56,6.90
2011,03,22,17,57,6.80
2011,03,22,17,58,6.80
2011,03,22,17,59,6.70
2011,03,22,18,00,6.70
2011,03,22,18,01,6.60
2011,03,22,18,02,6.60
2011,03,22,18,03,6.60
2011,03,22,18,04,6.60
2011,03,22,18,05,6.60
2011,03,22,18,06,6.50
2011,03,22,18,07,6.50
2011,03,22,18,08,6.50
2011,03,22,18,09,6.50