Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,01,00,00,11.50
2011,06,01,00,01,11.60
2011,06,01,00,02,11.60
2011,06,01,00,03,11.60
2011,06,01,00,04,11.60
2011,06,01,00,05,11.60
2011,06,01,00,06,11.60
2011,06,01,00,07,11.60
2011,06,01,00,08,11.60
2011,06,01,00,09,11.60
2011,06,01,00,10,11.60
2011,06,01,00,11,11.70
2011,06,01,00,12,11.70
2011,06,01,00,13,11.70
2011,06,01,00,14,11.70
2011,06,01,00,15,11.70
2011,06,01,00,16,11.70
2011,06,01,00,17,11.70
2011,06,01,00,18,11.70
2011,06,01,00,19,11.70
2011,06,01,00,20,11.70
2011,06,01,00,21,11.60
2011,06,01,00,22,11.60
2011,06,01,00,23,11.60
2011,06,01,00,24,11.60
2011,06,01,00,25,11.60
2011,06,01,00,26,11.60
2011,06,01,00,27,11.60
2011,06,01,00,28,11.60
2011,06,01,00,29,11.50
2011,06,01,00,30,11.50
2011,06,01,00,31,11.50
2011,06,01,00,32,11.40
2011,06,01,00,33,11.40
2011,06,01,00,34,11.40
2011,06,01,00,35,11.40
2011,06,01,00,36,11.40
2011,06,01,00,37,11.30
2011,06,01,00,38,11.30
2011,06,01,00,39,11.30
2011,06,01,00,40,11.30
2011,06,01,00,41,11.30
2011,06,01,00,42,11.30
2011,06,01,00,43,11.30
2011,06,01,00,44,11.30
2011,06,01,00,45,11.30
2011,06,01,00,46,11.30
2011,06,01,00,47,11.30
2011,06,01,00,48,11.30
2011,06,01,00,49,11.20
2011,06,01,00,50,11.20
2011,06,01,00,51,11.20
2011,06,01,00,52,11.20
2011,06,01,00,53,11.20
2011,06,01,00,54,11.20
2011,06,01,00,55,11.20
2011,06,01,00,56,11.20
2011,06,01,00,57,11.20
2011,06,01,00,58,11.20
2011,06,01,00,59,11.20
2011,06,01,01,00,11.20
2011,06,01,01,01,11.20
2011,06,01,01,02,11.20
2011,06,01,01,03,11.20
2011,06,01,01,04,11.10
2011,06,01,01,05,11.10
2011,06,01,01,06,11.10
2011,06,01,01,07,11.10
2011,06,01,01,08,11.10
2011,06,01,01,09,11.00
2011,06,01,01,10,11.00
2011,06,01,01,11,10.90
2011,06,01,01,12,10.90
2011,06,01,01,13,10.90
2011,06,01,01,14,10.90
2011,06,01,01,15,10.90
2011,06,01,01,16,10.80
2011,06,01,01,17,10.80
2011,06,01,01,18,10.80
2011,06,01,01,19,10.80
2011,06,01,01,20,10.80
2011,06,01,01,21,10.80
2011,06,01,01,22,10.80
2011,06,01,01,23,10.80
2011,06,01,01,24,10.80
2011,06,01,01,25,10.80
2011,06,01,01,26,10.80
2011,06,01,01,27,10.80
2011,06,01,01,28,10.80
2011,06,01,01,29,10.80
2011,06,01,01,30,10.80
2011,06,01,01,31,10.80
2011,06,01,01,32,10.80
2011,06,01,01,33,10.80
2011,06,01,01,34,10.80
2011,06,01,01,35,10.80
2011,06,01,01,36,10.80
2011,06,01,01,37,10.80
2011,06,01,01,38,10.80
2011,06,01,01,39,10.80
2011,06,01,01,40,10.80
2011,06,01,01,41,10.80
2011,06,01,01,42,10.80
2011,06,01,01,43,10.80
2011,06,01,01,44,10.80
2011,06,01,01,45,10.80
2011,06,01,01,46,10.80
2011,06,01,01,47,10.80
2011,06,01,01,48,10.80
2011,06,01,01,49,10.80
2011,06,01,01,50,10.80
2011,06,01,01,51,10.80
2011,06,01,01,52,10.80
2011,06,01,01,53,10.80
2011,06,01,01,54,10.80
2011,06,01,01,55,10.80
2011,06,01,01,56,10.80
2011,06,01,01,57,10.80
2011,06,01,01,58,10.80
2011,06,01,01,59,10.80
2011,06,01,02,00,10.80
2011,06,01,02,01,10.80
2011,06,01,02,02,10.80
2011,06,01,02,03,10.80
2011,06,01,02,04,10.80
2011,06,01,02,05,10.80
2011,06,01,02,06,10.80
2011,06,01,02,07,10.80
2011,06,01,02,08,10.80
2011,06,01,02,09,10.80
2011,06,01,02,10,10.80
2011,06,01,02,11,10.80
2011,06,01,02,12,10.80
2011,06,01,02,13,10.80
2011,06,01,02,14,10.80
2011,06,01,02,15,10.80
2011,06,01,02,16,10.80
2011,06,01,02,17,10.80
2011,06,01,02,18,10.80
2011,06,01,02,19,10.80
2011,06,01,02,20,10.80
2011,06,01,02,21,10.80
2011,06,01,02,22,10.80
2011,06,01,02,23,10.80
2011,06,01,02,24,10.80
2011,06,01,02,25,10.80
2011,06,01,02,26,10.80
2011,06,01,02,27,10.80
2011,06,01,02,28,10.80
2011,06,01,02,29,10.80
2011,06,01,02,30,10.80
2011,06,01,02,31,10.80
2011,06,01,02,32,10.80
2011,06,01,02,33,10.80
2011,06,01,02,34,10.80
2011,06,01,02,35,10.80
2011,06,01,02,36,10.80
2011,06,01,02,37,10.80
2011,06,01,02,38,10.80
2011,06,01,02,39,10.80
2011,06,01,02,40,10.80
2011,06,01,02,41,10.80
2011,06,01,02,42,10.80
2011,06,01,02,43,10.80
2011,06,01,02,44,10.70
2011,06,01,02,45,10.70
2011,06,01,02,46,10.70
2011,06,01,02,47,10.70
2011,06,01,02,48,10.70
2011,06,01,02,49,10.70
2011,06,01,02,50,10.70
2011,06,01,02,51,10.70
2011,06,01,02,52,10.60
2011,06,01,02,53,10.60
2011,06,01,02,54,10.60
2011,06,01,02,55,10.60
2011,06,01,02,56,10.60
2011,06,01,02,57,10.60
2011,06,01,02,58,10.60
2011,06,01,02,59,10.50
2011,06,01,03,00,10.50
2011,06,01,03,01,10.40
2011,06,01,03,02,10.40
2011,06,01,03,03,10.40
2011,06,01,03,04,10.40
2011,06,01,03,05,10.40
2011,06,01,03,06,10.40
2011,06,01,03,07,10.40
2011,06,01,03,08,10.40
2011,06,01,03,09,10.30
2011,06,01,03,10,10.30
2011,06,01,03,11,10.30
2011,06,01,03,12,10.30
2011,06,01,03,13,10.30
2011,06,01,03,14,10.30
2011,06,01,03,15,10.30
2011,06,01,03,16,10.30
2011,06,01,03,17,10.30
2011,06,01,03,18,10.30
2011,06,01,03,19,10.30
2011,06,01,03,20,10.20
2011,06,01,03,21,10.20
2011,06,01,03,22,10.20
2011,06,01,03,23,10.20
2011,06,01,03,24,10.20
2011,06,01,03,25,10.20
2011,06,01,03,26,10.30
2011,06,01,03,27,10.30
2011,06,01,03,28,10.30
2011,06,01,03,29,10.30
2011,06,01,03,30,10.30
2011,06,01,03,31,10.30
2011,06,01,03,32,10.30
2011,06,01,03,33,10.30
2011,06,01,03,34,10.30
2011,06,01,03,35,10.30
2011,06,01,03,36,10.40
2011,06,01,03,37,10.40
2011,06,01,03,38,10.40
2011,06,01,03,39,10.40
2011,06,01,03,40,10.40
2011,06,01,03,41,10.40
2011,06,01,03,42,10.40
2011,06,01,03,43,10.40
2011,06,01,03,44,10.50
2011,06,01,03,45,10.50
2011,06,01,03,46,10.50
2011,06,01,03,47,10.50
2011,06,01,03,48,10.60
2011,06,01,03,49,10.60
2011,06,01,03,50,10.70
2011,06,01,03,51,10.70
2011,06,01,03,52,10.80
2011,06,01,03,53,10.80
2011,06,01,03,54,10.80
2011,06,01,03,55,10.80
2011,06,01,03,56,10.80
2011,06,01,03,57,10.80
2011,06,01,03,58,10.80
2011,06,01,03,59,10.80
2011,06,01,04,00,10.80
2011,06,01,04,01,10.90
2011,06,01,04,02,10.90
2011,06,01,04,03,10.90
2011,06,01,04,04,10.90
2011,06,01,04,05,10.90
2011,06,01,04,06,10.90
2011,06,01,04,07,10.80
2011,06,01,04,08,10.80
2011,06,01,04,09,10.80
2011,06,01,04,10,10.80
2011,06,01,04,11,10.80
2011,06,01,04,12,10.80
2011,06,01,04,13,10.80
2011,06,01,04,14,10.80
2011,06,01,04,15,10.80
2011,06,01,04,16,10.80
2011,06,01,04,17,10.80
2011,06,01,04,18,10.80
2011,06,01,04,19,10.80
2011,06,01,04,20,10.80
2011,06,01,04,21,10.80
2011,06,01,04,22,10.80
2011,06,01,04,23,10.80
2011,06,01,04,24,10.80
2011,06,01,04,25,10.80
2011,06,01,04,26,10.70
2011,06,01,04,27,10.70
2011,06,01,04,28,10.70
2011,06,01,04,29,10.70
2011,06,01,04,30,10.60
2011,06,01,04,31,10.60
2011,06,01,04,32,10.60
2011,06,01,04,33,10.60
2011,06,01,04,34,10.50
2011,06,01,04,35,10.50
2011,06,01,04,36,10.40
2011,06,01,04,37,10.40
2011,06,01,04,38,10.40
2011,06,01,04,39,10.40
2011,06,01,04,40,10.30
2011,06,01,04,41,10.30
2011,06,01,04,42,10.30
2011,06,01,04,43,10.30
2011,06,01,04,44,10.30
2011,06,01,04,45,10.30
2011,06,01,04,46,10.30
2011,06,01,04,47,10.30
2011,06,01,04,48,10.30
2011,06,01,04,49,10.30
2011,06,01,04,50,10.40
2011,06,01,04,51,10.40
2011,06,01,04,52,10.40
2011,06,01,04,53,10.40
2011,06,01,04,54,10.50
2011,06,01,04,55,10.50
2011,06,01,04,56,10.50
2011,06,01,04,57,10.60
2011,06,01,04,58,10.60
2011,06,01,04,59,10.60
2011,06,01,05,00,10.60
2011,06,01,05,01,10.60
2011,06,01,05,02,10.60
2011,06,01,05,03,10.70
2011,06,01,05,04,10.70
2011,06,01,05,05,10.70
2011,06,01,05,06,10.70
2011,06,01,05,07,10.70
2011,06,01,05,08,10.80
2011,06,01,05,09,10.80
2011,06,01,05,10,10.80
2011,06,01,05,11,10.80
2011,06,01,05,12,10.80
2011,06,01,05,13,10.80
2011,06,01,05,14,10.80
2011,06,01,05,15,10.80
2011,06,01,05,16,10.80
2011,06,01,05,17,10.80
2011,06,01,05,18,10.80
2011,06,01,05,19,10.80
2011,06,01,05,20,10.80
2011,06,01,05,21,10.80
2011,06,01,05,22,10.80
2011,06,01,05,23,10.80
2011,06,01,05,24,10.80
2011,06,01,05,25,10.70
2011,06,01,05,26,10.70
2011,06,01,05,27,10.70
2011,06,01,05,28,10.70
2011,06,01,05,29,10.70
2011,06,01,05,30,10.70
2011,06,01,05,31,10.70
2011,06,01,05,32,10.70
2011,06,01,05,33,10.70
2011,06,01,05,34,10.70
2011,06,01,05,35,10.80
2011,06,01,05,36,10.80
2011,06,01,05,37,10.80
2011,06,01,05,38,10.80
2011,06,01,05,39,10.80
2011,06,01,05,40,10.80
2011,06,01,05,41,10.80
2011,06,01,05,42,10.80
2011,06,01,05,43,10.80
2011,06,01,05,44,10.80
2011,06,01,05,45,10.80
2011,06,01,05,46,10.80
2011,06,01,05,47,10.80
2011,06,01,05,48,10.80
2011,06,01,05,49,10.80
2011,06,01,05,50,10.80
2011,06,01,05,51,10.80
2011,06,01,05,52,10.90
2011,06,01,05,53,10.90
2011,06,01,05,54,10.90
2011,06,01,05,55,10.90
2011,06,01,05,56,10.90
2011,06,01,05,57,10.90
2011,06,01,05,58,11.00
2011,06,01,05,59,11.00
2011,06,01,06,00,11.00
2011,06,01,06,01,11.00
2011,06,01,06,02,11.10
2011,06,01,06,03,11.10
2011,06,01,06,04,11.10
2011,06,01,06,05,11.10
2011,06,01,06,06,11.10
2011,06,01,06,07,11.10
2011,06,01,06,08,11.10
2011,06,01,06,09,11.00
2011,06,01,06,10,11.10
2011,06,01,06,11,11.10
2011,06,01,06,12,11.10
2011,06,01,06,13,11.10
2011,06,01,06,14,11.10
2011,06,01,06,15,11.10
2011,06,01,06,16,11.00
2011,06,01,06,17,11.00
2011,06,01,06,18,11.00
2011,06,01,06,19,11.00
2011,06,01,06,20,11.10
2011,06,01,06,21,11.10
2011,06,01,06,22,11.10
2011,06,01,06,23,11.10
2011,06,01,06,24,11.10
2011,06,01,06,25,11.10
2011,06,01,06,26,11.10
2011,06,01,06,27,11.10
2011,06,01,06,28,11.10
2011,06,01,06,29,11.10
2011,06,01,06,30,11.10
2011,06,01,06,31,11.10
2011,06,01,06,32,11.10
2011,06,01,06,33,11.10
2011,06,01,06,34,11.10
2011,06,01,06,35,11.20
2011,06,01,06,36,11.20
2011,06,01,06,37,11.20
2011,06,01,06,38,11.20
2011,06,01,06,39,11.20
2011,06,01,06,40,11.20
2011,06,01,06,41,11.30
2011,06,01,06,42,11.30
2011,06,01,06,43,11.30
2011,06,01,06,44,11.30
2011,06,01,06,45,11.30
2011,06,01,06,46,11.30
2011,06,01,06,47,11.40
2011,06,01,06,48,11.40
2011,06,01,06,49,11.40
2011,06,01,06,50,11.40
2011,06,01,06,51,11.40
2011,06,01,06,52,11.50
2011,06,01,06,53,11.50
2011,06,01,06,54,11.60
2011,06,01,06,55,11.60
2011,06,01,06,56,11.60
2011,06,01,06,57,11.70
2011,06,01,06,58,11.70
2011,06,01,06,59,11.70
2011,06,01,07,00,11.80
2011,06,01,07,01,11.80
2011,06,01,07,02,11.80
2011,06,01,07,03,11.80
2011,06,01,07,04,11.80
2011,06,01,07,05,11.80
2011,06,01,07,06,11.80
2011,06,01,07,07,11.90
2011,06,01,07,08,11.90
2011,06,01,07,09,11.90
2011,06,01,07,10,11.90
2011,06,01,07,11,11.90
2011,06,01,07,12,11.90
2011,06,01,07,13,11.90
2011,06,01,07,14,11.90
2011,06,01,07,15,11.90
2011,06,01,07,16,11.90
2011,06,01,07,17,11.90
2011,06,01,07,18,12.00
2011,06,01,07,19,12.00
2011,06,01,07,20,11.90
2011,06,01,07,21,11.90
2011,06,01,07,22,11.90
2011,06,01,07,23,12.00
2011,06,01,07,24,12.00
2011,06,01,07,25,12.00
2011,06,01,07,26,12.00
2011,06,01,07,27,12.00
2011,06,01,07,28,12.00
2011,06,01,07,29,12.00
2011,06,01,07,30,12.10
2011,06,01,07,31,12.10
2011,06,01,07,32,12.10
2011,06,01,07,33,12.10
2011,06,01,07,34,12.10
2011,06,01,07,35,12.10
2011,06,01,07,36,12.10
2011,06,01,07,37,12.10
2011,06,01,07,38,12.20
2011,06,01,07,39,12.20
2011,06,01,07,40,12.20
2011,06,01,07,41,12.20
2011,06,01,07,42,12.20
2011,06,01,07,43,12.30
2011,06,01,07,44,12.30
2011,06,01,07,45,12.30
2011,06,01,07,46,12.30
2011,06,01,07,47,12.30
2011,06,01,07,48,12.30
2011,06,01,07,49,12.30
2011,06,01,07,50,12.30
2011,06,01,07,51,12.40
2011,06,01,07,52,12.40
2011,06,01,07,53,12.40
2011,06,01,07,54,12.40
2011,06,01,07,55,12.40
2011,06,01,07,56,12.40
2011,06,01,07,57,12.40
2011,06,01,07,58,12.40
2011,06,01,07,59,12.50
2011,06,01,08,00,12.50
2011,06,01,08,01,12.60
2011,06,01,08,02,12.60
2011,06,01,08,03,12.60
2011,06,01,08,04,12.60
2011,06,01,08,05,12.60
2011,06,01,08,06,12.70
2011,06,01,08,07,12.70
2011,06,01,08,08,12.70
2011,06,01,08,09,12.80
2011,06,01,08,10,12.80
2011,06,01,08,11,12.90
2011,06,01,08,12,13.00
2011,06,01,08,13,13.00
2011,06,01,08,14,13.10
2011,06,01,08,15,13.10
2011,06,01,08,16,13.20
2011,06,01,08,17,13.20
2011,06,01,08,18,13.30
2011,06,01,08,19,13.30
2011,06,01,08,20,13.30
2011,06,01,08,21,13.30
2011,06,01,08,22,13.30
2011,06,01,08,23,13.30
2011,06,01,08,24,13.30
2011,06,01,08,25,13.20
2011,06,01,08,26,13.20
2011,06,01,08,27,13.20
2011,06,01,08,28,13.30
2011,06,01,08,29,13.30
2011,06,01,08,30,13.30
2011,06,01,08,31,13.30
2011,06,01,08,32,13.30
2011,06,01,08,33,13.40
2011,06,01,08,34,13.40
2011,06,01,08,35,13.40
2011,06,01,08,36,13.40
2011,06,01,08,37,13.40
2011,06,01,08,38,13.40
2011,06,01,08,39,13.40
2011,06,01,08,40,13.40
2011,06,01,08,41,13.40
2011,06,01,08,42,13.40
2011,06,01,08,43,13.40
2011,06,01,08,44,13.40
2011,06,01,08,45,13.40
2011,06,01,08,46,13.40
2011,06,01,08,47,13.40
2011,06,01,08,48,13.40
2011,06,01,08,49,13.40
2011,06,01,08,50,13.40
2011,06,01,08,51,13.40
2011,06,01,08,52,13.40
2011,06,01,08,53,13.40
2011,06,01,08,54,13.40
2011,06,01,08,55,13.50
2011,06,01,08,56,13.50
2011,06,01,08,57,13.50
2011,06,01,08,58,13.50
2011,06,01,08,59,13.60
2011,06,01,09,00,13.60
2011,06,01,09,01,13.60
2011,06,01,09,02,13.60
2011,06,01,09,03,13.60
2011,06,01,09,04,13.60
2011,06,01,09,05,13.60
2011,06,01,09,06,13.60
2011,06,01,09,07,13.60
2011,06,01,09,08,13.60
2011,06,01,09,09,13.60
2011,06,01,09,10,13.60
2011,06,01,09,11,13.70
2011,06,01,09,12,13.70
2011,06,01,09,13,13.70
2011,06,01,09,14,13.70
2011,06,01,09,15,13.70
2011,06,01,09,16,13.70
2011,06,01,09,17,13.70
2011,06,01,09,18,13.70
2011,06,01,09,19,13.70
2011,06,01,09,20,13.70
2011,06,01,09,21,13.70
2011,06,01,09,22,13.70
2011,06,01,09,23,13.70
2011,06,01,09,24,13.70
2011,06,01,09,25,13.70
2011,06,01,09,26,13.70
2011,06,01,09,27,13.70
2011,06,01,09,28,13.70
2011,06,01,09,29,13.80
2011,06,01,09,30,13.80
2011,06,01,09,31,13.90
2011,06,01,09,32,13.90
2011,06,01,09,33,14.00
2011,06,01,09,34,14.00
2011,06,01,09,35,14.10
2011,06,01,09,36,14.10
2011,06,01,09,37,14.10
2011,06,01,09,38,14.00
2011,06,01,09,39,14.00
2011,06,01,09,40,14.00
2011,06,01,09,41,13.90
2011,06,01,09,42,13.90
2011,06,01,09,43,13.80
2011,06,01,09,44,13.80
2011,06,01,09,45,13.80
2011,06,01,09,46,13.80
2011,06,01,09,47,13.80
2011,06,01,09,48,13.80
2011,06,01,09,49,13.80
2011,06,01,09,50,13.80
2011,06,01,09,51,13.80
2011,06,01,09,52,13.80
2011,06,01,09,53,13.80
2011,06,01,09,54,13.90
2011,06,01,09,55,13.90
2011,06,01,09,56,13.90
2011,06,01,09,57,13.90
2011,06,01,09,58,13.90
2011,06,01,09,59,13.90
2011,06,01,10,00,13.90
2011,06,01,10,01,13.90
2011,06,01,10,02,13.90
2011,06,01,10,03,13.90
2011,06,01,10,04,14.00
2011,06,01,10,05,14.00
2011,06,01,10,06,14.00
2011,06,01,10,07,14.00
2011,06,01,10,08,14.00
2011,06,01,10,09,14.00
2011,06,01,10,10,14.10
2011,06,01,10,11,14.10
2011,06,01,10,12,14.20
2011,06,01,10,13,14.20
2011,06,01,10,14,14.20
2011,06,01,10,15,14.20
2011,06,01,10,16,14.20
2011,06,01,10,17,14.30
2011,06,01,10,18,14.30
2011,06,01,10,19,14.30
2011,06,01,10,20,14.30
2011,06,01,10,21,14.40
2011,06,01,10,22,14.40
2011,06,01,10,23,14.40
2011,06,01,10,24,14.50
2011,06,01,10,25,14.60
2011,06,01,10,26,14.60
2011,06,01,10,27,14.60
2011,06,01,10,28,14.60
2011,06,01,10,29,14.70
2011,06,01,10,30,14.70
2011,06,01,10,31,14.80
2011,06,01,10,32,14.90
2011,06,01,10,33,15.00
2011,06,01,10,34,15.00
2011,06,01,10,35,15.10
2011,06,01,10,36,15.20
2011,06,01,10,37,15.30
2011,06,01,10,38,15.30
2011,06,01,10,39,15.30
2011,06,01,10,40,15.30
2011,06,01,10,41,15.30
2011,06,01,10,42,15.30
2011,06,01,10,43,15.30
2011,06,01,10,44,15.30
2011,06,01,10,45,15.30
2011,06,01,10,46,15.30
2011,06,01,10,47,15.30
2011,06,01,10,48,15.30
2011,06,01,10,49,15.30
2011,06,01,10,50,15.30
2011,06,01,10,51,15.20
2011,06,01,10,52,15.10
2011,06,01,10,53,15.10
2011,06,01,10,54,15.00
2011,06,01,10,55,15.00
2011,06,01,10,56,15.10
2011,06,01,10,57,15.20
2011,06,01,10,58,15.20
2011,06,01,10,59,15.30
2011,06,01,11,00,15.30
2011,06,01,11,01,15.30
2011,06,01,11,02,15.40
2011,06,01,11,03,15.40
2011,06,01,11,04,15.40
2011,06,01,11,05,15.40
2011,06,01,11,06,15.40
2011,06,01,11,07,15.40
2011,06,01,11,08,15.40
2011,06,01,11,09,15.40
2011,06,01,11,10,15.40
2011,06,01,11,11,15.40
2011,06,01,11,12,15.40
2011,06,01,11,13,15.40
2011,06,01,11,14,15.40
2011,06,01,11,15,15.40
2011,06,01,11,16,15.40
2011,06,01,11,17,15.40
2011,06,01,11,18,15.40
2011,06,01,11,19,15.40
2011,06,01,11,20,15.40
2011,06,01,11,21,15.40
2011,06,01,11,22,15.40
2011,06,01,11,23,15.40
2011,06,01,11,24,15.40
2011,06,01,11,25,15.40
2011,06,01,11,26,15.40
2011,06,01,11,27,15.40
2011,06,01,11,28,15.40
2011,06,01,11,29,15.40
2011,06,01,11,30,15.40
2011,06,01,11,31,15.40
2011,06,01,11,32,15.30
2011,06,01,11,33,15.30
2011,06,01,11,34,15.30
2011,06,01,11,35,15.30
2011,06,01,11,36,15.30
2011,06,01,11,37,15.40
2011,06,01,11,38,15.40
2011,06,01,11,39,15.40
2011,06,01,11,40,15.40
2011,06,01,11,41,15.40
2011,06,01,11,42,15.40
2011,06,01,11,43,15.40
2011,06,01,11,44,15.40
2011,06,01,11,45,15.40
2011,06,01,11,46,15.40
2011,06,01,11,47,15.30
2011,06,01,11,48,15.30
2011,06,01,11,49,15.30
2011,06,01,11,50,15.30
2011,06,01,11,51,15.30
2011,06,01,11,52,15.20
2011,06,01,11,53,15.20
2011,06,01,11,54,15.30
2011,06,01,11,55,15.30
2011,06,01,11,56,15.30
2011,06,01,11,57,15.40
2011,06,01,11,58,15.50
2011,06,01,11,59,15.50
2011,06,01,12,00,15.60
2011,06,01,12,01,15.60
2011,06,01,12,02,15.70
2011,06,01,12,03,15.70
2011,06,01,12,04,15.80
2011,06,01,12,05,15.90
2011,06,01,12,06,15.90
2011,06,01,12,07,15.90
2011,06,01,12,08,16.00
2011,06,01,12,09,16.00
2011,06,01,12,10,16.10
2011,06,01,12,11,16.10
2011,06,01,12,12,16.20
2011,06,01,12,13,16.20
2011,06,01,12,14,16.20
2011,06,01,12,15,16.20
2011,06,01,12,16,16.20
2011,06,01,12,17,16.20
2011,06,01,12,18,16.30
2011,06,01,12,19,16.30
2011,06,01,12,20,16.30
2011,06,01,12,21,16.30
2011,06,01,12,22,16.30
2011,06,01,12,23,16.30
2011,06,01,12,24,16.30
2011,06,01,12,25,16.30
2011,06,01,12,26,16.30
2011,06,01,12,27,16.30
2011,06,01,12,28,16.40
2011,06,01,12,29,16.40
2011,06,01,12,30,16.50
2011,06,01,12,31,16.60
2011,06,01,12,32,16.70
2011,06,01,12,33,16.80
2011,06,01,12,34,16.90
2011,06,01,12,35,16.90
2011,06,01,12,36,16.90
2011,06,01,12,37,16.90
2011,06,01,12,38,16.90
2011,06,01,12,39,16.80
2011,06,01,12,40,16.80
2011,06,01,12,41,16.80
2011,06,01,12,42,16.70
2011,06,01,12,43,16.60
2011,06,01,12,44,16.60
2011,06,01,12,45,16.60
2011,06,01,12,46,16.50
2011,06,01,12,47,16.40
2011,06,01,12,48,16.40
2011,06,01,12,49,16.40
2011,06,01,12,50,16.40
2011,06,01,12,51,16.30
2011,06,01,12,52,16.30
2011,06,01,12,53,16.40
2011,06,01,12,54,16.40
2011,06,01,12,55,16.40
2011,06,01,12,56,16.40
2011,06,01,12,57,16.40
2011,06,01,12,58,16.50
2011,06,01,12,59,16.60
2011,06,01,13,00,16.60
2011,06,01,13,01,16.70
2011,06,01,13,02,16.70
2011,06,01,13,03,16.80
2011,06,01,13,04,16.80
2011,06,01,13,05,16.90
2011,06,01,13,06,16.90
2011,06,01,13,07,16.90
2011,06,01,13,08,16.90
2011,06,01,13,09,17.00
2011,06,01,13,10,17.00
2011,06,01,13,11,17.00
2011,06,01,13,12,17.00
2011,06,01,13,13,17.10
2011,06,01,13,14,17.10
2011,06,01,13,15,17.10
2011,06,01,13,16,17.10
2011,06,01,13,17,17.10
2011,06,01,13,18,17.20
2011,06,01,13,19,17.20
2011,06,01,13,20,17.20
2011,06,01,13,21,17.30
2011,06,01,13,22,17.40
2011,06,01,13,23,17.40
2011,06,01,13,24,17.50
2011,06,01,13,25,17.60
2011,06,01,13,26,17.60
2011,06,01,13,27,17.70
2011,06,01,13,28,17.60
2011,06,01,13,29,17.50
2011,06,01,13,30,17.40
2011,06,01,13,31,17.30
2011,06,01,13,32,17.20
2011,06,01,13,33,17.00
2011,06,01,13,34,16.90
2011,06,01,13,35,16.80
2011,06,01,13,36,16.70
2011,06,01,13,37,16.70
2011,06,01,13,38,16.60
2011,06,01,13,39,16.60
2011,06,01,13,40,16.50
2011,06,01,13,41,16.50
2011,06,01,13,42,16.50
2011,06,01,13,43,16.50
2011,06,01,13,44,16.60
2011,06,01,13,45,16.60
2011,06,01,13,46,16.70
2011,06,01,13,47,16.70
2011,06,01,13,48,16.70
2011,06,01,13,49,16.70
2011,06,01,13,50,16.70
2011,06,01,13,51,16.60
2011,06,01,13,52,16.60
2011,06,01,13,53,16.50
2011,06,01,13,54,16.40
2011,06,01,13,55,16.30
2011,06,01,13,56,16.30
2011,06,01,13,57,16.30
2011,06,01,13,58,16.30
2011,06,01,13,59,16.30
2011,06,01,14,00,16.30
2011,06,01,14,01,16.30
2011,06,01,14,02,16.30
2011,06,01,14,03,16.30
2011,06,01,14,04,16.30
2011,06,01,14,05,16.40
2011,06,01,14,06,16.40
2011,06,01,14,07,16.40
2011,06,01,14,08,16.40
2011,06,01,14,09,16.40
2011,06,01,14,10,16.40
2011,06,01,14,11,16.50
2011,06,01,14,12,16.50
2011,06,01,14,13,16.40
2011,06,01,14,14,16.40
2011,06,01,14,15,16.30
2011,06,01,14,16,16.30
2011,06,01,14,17,16.30
2011,06,01,14,18,16.30
2011,06,01,14,19,16.30
2011,06,01,14,20,16.20
2011,06,01,14,21,16.20
2011,06,01,14,22,16.10
2011,06,01,14,23,16.10
2011,06,01,14,24,16.00
2011,06,01,14,25,15.90
2011,06,01,14,26,15.80
2011,06,01,14,27,15.70
2011,06,01,14,28,15.60
2011,06,01,14,29,15.60
2011,06,01,14,30,15.50
2011,06,01,14,31,15.40
2011,06,01,14,32,15.30
2011,06,01,14,33,15.30
2011,06,01,14,34,15.10
2011,06,01,14,35,15.00
2011,06,01,14,36,15.00
2011,06,01,14,37,15.00
2011,06,01,14,38,15.00
2011,06,01,14,39,15.00
2011,06,01,14,40,15.00
2011,06,01,14,41,15.00
2011,06,01,14,42,15.00
2011,06,01,14,43,15.00
2011,06,01,14,44,15.00
2011,06,01,14,45,15.00
2011,06,01,14,46,15.00
2011,06,01,14,47,15.00
2011,06,01,14,48,15.00
2011,06,01,14,49,15.00
2011,06,01,14,50,15.00
2011,06,01,14,51,15.00
2011,06,01,14,52,15.00
2011,06,01,14,53,15.10
2011,06,01,14,54,15.10
2011,06,01,14,55,15.20
2011,06,01,14,56,15.20
2011,06,01,14,57,15.20
2011,06,01,14,58,15.20
2011,06,01,14,59,15.20
2011,06,01,15,00,15.20
2011,06,01,15,01,15.20
2011,06,01,15,02,15.20
2011,06,01,15,03,15.20
2011,06,01,15,04,15.20
2011,06,01,15,05,15.20
2011,06,01,15,06,15.20
2011,06,01,15,07,15.20
2011,06,01,15,08,15.20
2011,06,01,15,09,15.20
2011,06,01,15,10,15.20
2011,06,01,15,11,15.20
2011,06,01,15,12,15.20
2011,06,01,15,13,15.30
2011,06,01,15,14,15.30
2011,06,01,15,15,15.30
2011,06,01,15,16,15.30
2011,06,01,15,17,15.30
2011,06,01,15,18,15.40
2011,06,01,15,19,15.40
2011,06,01,15,20,15.40
2011,06,01,15,21,15.40
2011,06,01,15,22,15.30
2011,06,01,15,23,15.30
2011,06,01,15,24,15.30
2011,06,01,15,25,15.30
2011,06,01,15,26,15.20
2011,06,01,15,27,15.20
2011,06,01,15,28,15.20
2011,06,01,15,29,15.10
2011,06,01,15,30,15.10
2011,06,01,15,31,15.10
2011,06,01,15,32,15.10
2011,06,01,15,33,15.10
2011,06,01,15,34,15.10
2011,06,01,15,35,15.20
2011,06,01,15,36,15.20
2011,06,01,15,37,15.20
2011,06,01,15,38,15.20
2011,06,01,15,39,15.20
2011,06,01,15,40,15.20
2011,06,01,15,41,15.20
2011,06,01,15,42,15.20
2011,06,01,15,43,15.30
2011,06,01,15,44,15.30
2011,06,01,15,45,15.30
2011,06,01,15,46,15.30
2011,06,01,15,47,15.30
2011,06,01,15,48,15.30
2011,06,01,15,49,15.30
2011,06,01,15,50,15.30
2011,06,01,15,51,15.40
2011,06,01,15,52,15.40
2011,06,01,15,53,15.40
2011,06,01,15,54,15.40
2011,06,01,15,55,15.40
2011,06,01,15,56,15.40
2011,06,01,15,57,15.40
2011,06,01,15,58,15.40
2011,06,01,15,59,15.40
2011,06,01,16,00,15.40
2011,06,01,16,01,15.30
2011,06,01,16,02,15.30
2011,06,01,16,03,15.20
2011,06,01,16,04,15.20
2011,06,01,16,05,15.10
2011,06,01,16,06,15.00
2011,06,01,16,07,15.00
2011,06,01,16,08,15.00
2011,06,01,16,09,15.00
2011,06,01,16,10,15.00
2011,06,01,16,11,14.90
2011,06,01,16,12,14.80
2011,06,01,16,13,14.70
2011,06,01,16,14,14.70
2011,06,01,16,15,14.60
2011,06,01,16,16,14.50
2011,06,01,16,17,14.40
2011,06,01,16,18,14.30
2011,06,01,16,19,14.20
2011,06,01,16,20,14.10
2011,06,01,16,21,13.90
2011,06,01,16,22,13.80
2011,06,01,16,23,13.70
2011,06,01,16,24,13.60
2011,06,01,16,25,13.50
2011,06,01,16,26,13.40
2011,06,01,16,27,13.40
2011,06,01,16,28,13.30
2011,06,01,16,29,13.30
2011,06,01,16,30,13.30
2011,06,01,16,31,13.30
2011,06,01,16,32,13.30
2011,06,01,16,33,13.30
2011,06,01,16,34,13.30
2011,06,01,16,35,13.30
2011,06,01,16,36,13.30
2011,06,01,16,37,13.30
2011,06,01,16,38,13.40
2011,06,01,16,39,13.40
2011,06,01,16,40,13.40
2011,06,01,16,41,13.30
2011,06,01,16,42,13.30
2011,06,01,16,43,13.20
2011,06,01,16,44,13.20
2011,06,01,16,45,13.10
2011,06,01,16,46,13.00
2011,06,01,16,47,12.90
2011,06,01,16,48,12.90
2011,06,01,16,49,12.90
2011,06,01,16,50,12.80
2011,06,01,16,51,12.80
2011,06,01,16,52,12.80
2011,06,01,16,53,12.80
2011,06,01,16,54,12.80
2011,06,01,16,55,12.80
2011,06,01,16,56,12.70
2011,06,01,16,57,12.70
2011,06,01,16,58,12.60
2011,06,01,16,59,12.60
2011,06,01,17,00,12.60
2011,06,01,17,01,12.60
2011,06,01,17,02,12.60
2011,06,01,17,03,12.60
2011,06,01,17,04,12.50
2011,06,01,17,05,12.50
2011,06,01,17,06,12.50
2011,06,01,17,07,12.40
2011,06,01,17,08,12.40
2011,06,01,17,09,12.40
2011,06,01,17,10,12.40
2011,06,01,17,11,12.40
2011,06,01,17,12,12.40
2011,06,01,17,13,12.40
2011,06,01,17,14,12.40
2011,06,01,17,15,12.50
2011,06,01,17,16,12.50
2011,06,01,17,17,12.50
2011,06,01,17,18,12.40
2011,06,01,17,19,12.50