Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,06,00,00,2.20
2012,02,06,00,01,2.20
2012,02,06,00,02,2.20
2012,02,06,00,03,2.30
2012,02,06,00,04,2.30
2012,02,06,00,05,2.30
2012,02,06,00,06,2.20
2012,02,06,00,07,2.20
2012,02,06,00,08,2.10
2012,02,06,00,09,2.10
2012,02,06,00,10,2.00
2012,02,06,00,11,2.00
2012,02,06,00,12,1.90
2012,02,06,00,13,1.90
2012,02,06,00,14,1.80
2012,02,06,00,15,1.70
2012,02,06,00,16,1.70
2012,02,06,00,17,1.70
2012,02,06,00,18,1.70
2012,02,06,00,19,1.70
2012,02,06,00,20,1.70
2012,02,06,00,21,1.70
2012,02,06,00,22,1.70
2012,02,06,00,23,1.70
2012,02,06,00,24,1.70
2012,02,06,00,25,1.70
2012,02,06,00,26,1.60
2012,02,06,00,27,1.60
2012,02,06,00,28,1.60
2012,02,06,00,29,1.50
2012,02,06,00,30,1.50
2012,02,06,00,31,1.50
2012,02,06,00,32,1.50
2012,02,06,00,33,1.40
2012,02,06,00,34,1.40
2012,02,06,00,35,1.40
2012,02,06,00,36,1.40
2012,02,06,00,37,1.40
2012,02,06,00,38,1.40
2012,02,06,00,39,1.40
2012,02,06,00,40,1.30
2012,02,06,00,41,1.30
2012,02,06,00,42,1.20
2012,02,06,00,43,1.20
2012,02,06,00,44,1.20
2012,02,06,00,45,1.20
2012,02,06,00,46,1.20
2012,02,06,00,47,1.20
2012,02,06,00,48,1.20
2012,02,06,00,49,1.20
2012,02,06,00,50,1.20
2012,02,06,00,51,1.20
2012,02,06,00,52,1.20
2012,02,06,00,53,1.20
2012,02,06,00,54,1.20
2012,02,06,00,55,1.10
2012,02,06,00,56,1.10
2012,02,06,00,57,1.10
2012,02,06,00,58,1.20
2012,02,06,00,59,1.20
2012,02,06,01,00,1.10
2012,02,06,01,01,1.10
2012,02,06,01,02,1.10
2012,02,06,01,03,1.10
2012,02,06,01,04,1.10
2012,02,06,01,05,1.20
2012,02,06,01,06,1.10
2012,02,06,01,07,1.10
2012,02,06,01,08,1.10
2012,02,06,01,09,1.10
2012,02,06,01,10,1.10
2012,02,06,01,11,1.10
2012,02,06,01,12,1.00
2012,02,06,01,13,1.00
2012,02,06,01,14,1.10
2012,02,06,01,15,1.10
2012,02,06,01,16,1.00
2012,02,06,01,17,1.00
2012,02,06,01,18,1.10
2012,02,06,01,19,1.10
2012,02,06,01,20,1.10
2012,02,06,01,21,1.10
2012,02,06,01,22,1.20
2012,02,06,01,23,1.30
2012,02,06,01,24,1.30
2012,02,06,01,25,1.30
2012,02,06,01,26,1.40
2012,02,06,01,27,1.30
2012,02,06,01,28,1.30
2012,02,06,01,29,1.30
2012,02,06,01,30,1.30
2012,02,06,01,31,1.30
2012,02,06,01,32,1.30
2012,02,06,01,33,1.30
2012,02,06,01,34,1.40
2012,02,06,01,35,1.40
2012,02,06,01,36,1.40
2012,02,06,01,37,1.40
2012,02,06,01,38,1.40
2012,02,06,01,39,1.40
2012,02,06,01,40,1.30
2012,02,06,01,41,1.30
2012,02,06,01,42,1.30
2012,02,06,01,43,1.30
2012,02,06,01,44,1.30
2012,02,06,01,45,1.30
2012,02,06,01,46,1.30
2012,02,06,01,47,1.20
2012,02,06,01,48,1.20
2012,02,06,01,49,1.20
2012,02,06,01,50,1.30
2012,02,06,01,51,1.30
2012,02,06,01,52,1.30
2012,02,06,01,53,1.30
2012,02,06,01,54,1.30
2012,02,06,01,55,1.30
2012,02,06,01,56,1.30
2012,02,06,01,57,1.30
2012,02,06,01,58,1.30
2012,02,06,01,59,1.30
2012,02,06,02,00,1.20
2012,02,06,02,01,1.20
2012,02,06,02,02,1.20
2012,02,06,02,03,1.20
2012,02,06,02,04,1.20
2012,02,06,02,05,1.20
2012,02,06,02,06,1.20
2012,02,06,02,07,1.20
2012,02,06,02,08,1.30
2012,02,06,02,09,1.30
2012,02,06,02,10,1.30
2012,02,06,02,11,1.30
2012,02,06,02,12,1.20
2012,02,06,02,13,1.20
2012,02,06,02,14,1.20
2012,02,06,02,15,1.20
2012,02,06,02,16,1.10
2012,02,06,02,17,1.10
2012,02,06,02,18,1.10
2012,02,06,02,19,1.20
2012,02,06,02,20,1.20
2012,02,06,02,21,1.20
2012,02,06,02,22,1.30
2012,02,06,02,23,1.30
2012,02,06,02,24,1.20
2012,02,06,02,25,1.20
2012,02,06,02,26,1.20
2012,02,06,02,27,1.20
2012,02,06,02,28,1.20
2012,02,06,02,29,1.20
2012,02,06,02,30,1.20
2012,02,06,02,31,1.20
2012,02,06,02,32,1.20
2012,02,06,02,33,1.20
2012,02,06,02,34,1.20
2012,02,06,02,35,1.20
2012,02,06,02,36,1.20
2012,02,06,02,37,1.20
2012,02,06,02,38,1.20
2012,02,06,02,39,1.20
2012,02,06,02,40,1.20
2012,02,06,02,41,1.20
2012,02,06,02,42,1.20
2012,02,06,02,43,1.10
2012,02,06,02,44,1.10
2012,02,06,02,45,1.10
2012,02,06,02,46,1.00
2012,02,06,02,47,1.00
2012,02,06,02,48,1.00
2012,02,06,02,49,1.00
2012,02,06,02,50,1.10
2012,02,06,02,51,1.20
2012,02,06,02,52,1.20
2012,02,06,02,53,1.20
2012,02,06,02,54,1.20
2012,02,06,02,55,1.20
2012,02,06,02,56,1.20
2012,02,06,02,57,1.20
2012,02,06,02,58,1.20
2012,02,06,02,59,1.20
2012,02,06,03,00,1.10
2012,02,06,03,01,1.10
2012,02,06,03,02,1.10
2012,02,06,03,03,1.10
2012,02,06,03,04,1.10
2012,02,06,03,05,1.10
2012,02,06,03,06,1.10
2012,02,06,03,07,1.10
2012,02,06,03,08,1.10
2012,02,06,03,09,1.10
2012,02,06,03,10,1.10
2012,02,06,03,11,1.10
2012,02,06,03,12,1.10
2012,02,06,03,13,1.10
2012,02,06,03,14,1.10
2012,02,06,03,15,1.10
2012,02,06,03,16,1.10
2012,02,06,03,17,1.10
2012,02,06,03,18,1.10
2012,02,06,03,19,1.10
2012,02,06,03,20,1.10
2012,02,06,03,21,1.10
2012,02,06,03,22,1.10
2012,02,06,03,23,1.20
2012,02,06,03,24,1.20
2012,02,06,03,25,1.20
2012,02,06,03,26,1.10
2012,02,06,03,27,1.10
2012,02,06,03,28,1.10
2012,02,06,03,29,1.10
2012,02,06,03,30,1.10
2012,02,06,03,31,1.20
2012,02,06,03,32,1.20
2012,02,06,03,33,1.20
2012,02,06,03,34,1.30
2012,02,06,03,35,1.30
2012,02,06,03,36,1.30
2012,02,06,03,37,1.30
2012,02,06,03,38,1.30
2012,02,06,03,39,1.30
2012,02,06,03,40,1.30
2012,02,06,03,41,1.30
2012,02,06,03,42,1.30
2012,02,06,03,43,1.20
2012,02,06,03,44,1.20
2012,02,06,03,45,1.20
2012,02,06,03,46,1.20
2012,02,06,03,47,1.10
2012,02,06,03,48,1.10
2012,02,06,03,49,1.10
2012,02,06,03,50,1.00
2012,02,06,03,51,1.00
2012,02,06,03,52,1.00
2012,02,06,03,53,1.00
2012,02,06,03,54,1.00
2012,02,06,03,55,1.00
2012,02,06,03,56,1.00
2012,02,06,03,57,0.90
2012,02,06,03,58,0.90
2012,02,06,03,59,0.90
2012,02,06,04,00,0.90
2012,02,06,04,01,0.90
2012,02,06,04,02,0.90
2012,02,06,04,03,0.90
2012,02,06,04,04,0.90
2012,02,06,04,05,0.90
2012,02,06,04,06,0.90
2012,02,06,04,07,0.90
2012,02,06,04,08,0.90
2012,02,06,04,09,1.00
2012,02,06,04,10,1.00
2012,02,06,04,11,1.00
2012,02,06,04,12,1.00
2012,02,06,04,13,1.00
2012,02,06,04,14,1.00
2012,02,06,04,15,1.10
2012,02,06,04,16,1.10
2012,02,06,04,17,1.10
2012,02,06,04,18,1.10
2012,02,06,04,19,1.10
2012,02,06,04,20,1.10
2012,02,06,04,21,1.10
2012,02,06,04,22,1.10
2012,02,06,04,23,1.00
2012,02,06,04,24,1.00
2012,02,06,04,25,1.00
2012,02,06,04,26,0.90
2012,02,06,04,27,0.90
2012,02,06,04,28,0.90
2012,02,06,04,29,0.90
2012,02,06,04,30,0.90
2012,02,06,04,31,0.90
2012,02,06,04,32,0.90
2012,02,06,04,33,0.90
2012,02,06,04,34,1.00
2012,02,06,04,35,1.00
2012,02,06,04,36,1.00
2012,02,06,04,37,1.00
2012,02,06,04,38,1.00
2012,02,06,04,39,1.00
2012,02,06,04,40,1.00
2012,02,06,04,41,1.00
2012,02,06,04,42,1.00
2012,02,06,04,43,1.10
2012,02,06,04,44,1.10
2012,02,06,04,45,1.20
2012,02,06,04,46,1.20
2012,02,06,04,47,1.30
2012,02,06,04,48,1.30
2012,02,06,04,49,1.30
2012,02,06,04,50,1.30
2012,02,06,04,51,1.30
2012,02,06,04,52,1.30
2012,02,06,04,53,1.30
2012,02,06,04,54,1.30
2012,02,06,04,55,1.30
2012,02,06,04,56,1.40
2012,02,06,04,57,1.40
2012,02,06,04,58,1.40
2012,02,06,04,59,1.40
2012,02,06,05,00,1.40
2012,02,06,05,01,1.40
2012,02,06,05,02,1.40
2012,02,06,05,03,1.40
2012,02,06,05,04,1.40
2012,02,06,05,05,1.40
2012,02,06,05,06,1.30
2012,02,06,05,07,1.30
2012,02,06,05,08,1.30
2012,02,06,05,09,1.30
2012,02,06,05,10,1.30
2012,02,06,05,11,1.30
2012,02,06,05,12,1.30
2012,02,06,05,13,1.40
2012,02,06,05,14,1.40
2012,02,06,05,15,1.50
2012,02,06,05,16,1.50
2012,02,06,05,17,1.60
2012,02,06,05,18,1.60
2012,02,06,05,19,1.70
2012,02,06,05,20,1.80
2012,02,06,05,21,1.80
2012,02,06,05,22,1.80
2012,02,06,05,23,1.90
2012,02,06,05,24,2.00
2012,02,06,05,25,2.10
2012,02,06,05,26,2.10
2012,02,06,05,27,2.20
2012,02,06,05,28,2.30
2012,02,06,05,29,2.30
2012,02,06,05,30,2.30
2012,02,06,05,31,2.40
2012,02,06,05,32,2.40
2012,02,06,05,33,2.40
2012,02,06,05,34,2.40
2012,02,06,05,35,2.40
2012,02,06,05,36,2.50
2012,02,06,05,37,2.60
2012,02,06,05,38,2.60
2012,02,06,05,39,2.60
2012,02,06,05,40,2.60
2012,02,06,05,41,2.50
2012,02,06,05,42,2.50
2012,02,06,05,43,2.50
2012,02,06,05,44,2.40
2012,02,06,05,45,2.40
2012,02,06,05,46,2.30
2012,02,06,05,47,2.30
2012,02,06,05,48,2.30
2012,02,06,05,49,2.30
2012,02,06,05,50,2.20
2012,02,06,05,51,2.20
2012,02,06,05,52,2.20
2012,02,06,05,53,2.10
2012,02,06,05,54,2.10
2012,02,06,05,55,2.00
2012,02,06,05,56,2.00
2012,02,06,05,57,1.90
2012,02,06,05,58,1.90
2012,02,06,05,59,1.90
2012,02,06,06,00,1.80
2012,02,06,06,01,1.80
2012,02,06,06,02,1.80
2012,02,06,06,03,1.80
2012,02,06,06,04,1.80
2012,02,06,06,05,1.80
2012,02,06,06,06,1.80
2012,02,06,06,07,1.80
2012,02,06,06,08,1.80
2012,02,06,06,09,1.80
2012,02,06,06,10,1.80
2012,02,06,06,11,1.80
2012,02,06,06,12,1.80
2012,02,06,06,13,1.70
2012,02,06,06,14,1.70
2012,02,06,06,15,1.70
2012,02,06,06,16,1.70
2012,02,06,06,17,1.70
2012,02,06,06,18,1.70
2012,02,06,06,19,1.70
2012,02,06,06,20,1.70
2012,02,06,06,21,1.70
2012,02,06,06,22,1.70
2012,02,06,06,23,1.70
2012,02,06,06,24,1.80
2012,02,06,06,25,1.90
2012,02,06,06,26,1.90
2012,02,06,06,27,2.00
2012,02,06,06,28,2.00
2012,02,06,06,29,2.00
2012,02,06,06,30,1.90
2012,02,06,06,31,1.90
2012,02,06,06,32,1.80
2012,02,06,06,33,1.80
2012,02,06,06,34,1.70
2012,02,06,06,35,1.60
2012,02,06,06,36,1.60
2012,02,06,06,37,1.50
2012,02,06,06,38,1.50
2012,02,06,06,39,1.50
2012,02,06,06,40,1.50
2012,02,06,06,41,1.50
2012,02,06,06,42,1.60
2012,02,06,06,43,1.60
2012,02,06,06,44,1.60
2012,02,06,06,45,1.60
2012,02,06,06,46,1.60
2012,02,06,06,47,1.50
2012,02,06,06,48,1.50
2012,02,06,06,49,1.40
2012,02,06,06,50,1.40
2012,02,06,06,51,1.30
2012,02,06,06,52,1.30
2012,02,06,06,53,1.30
2012,02,06,06,54,1.30
2012,02,06,06,55,1.30
2012,02,06,06,56,1.30
2012,02,06,06,57,1.30
2012,02,06,06,58,1.30
2012,02,06,06,59,1.30
2012,02,06,07,00,1.20
2012,02,06,07,01,1.20
2012,02,06,07,02,1.20
2012,02,06,07,03,1.20
2012,02,06,07,04,1.20
2012,02,06,07,05,1.10
2012,02,06,07,06,1.10
2012,02,06,07,07,1.10
2012,02,06,07,08,1.10
2012,02,06,07,09,1.10
2012,02,06,07,10,1.10
2012,02,06,07,11,1.10
2012,02,06,07,12,1.10
2012,02,06,07,13,1.10
2012,02,06,07,14,1.10
2012,02,06,07,15,1.10
2012,02,06,07,16,1.10
2012,02,06,07,17,1.10
2012,02,06,07,18,1.10
2012,02,06,07,19,1.10
2012,02,06,07,20,1.10
2012,02,06,07,21,1.10
2012,02,06,07,22,1.00
2012,02,06,07,23,1.00
2012,02,06,07,24,1.00
2012,02,06,07,25,1.00
2012,02,06,07,26,1.00
2012,02,06,07,27,1.10
2012,02,06,07,28,1.10
2012,02,06,07,29,1.10
2012,02,06,07,30,1.10
2012,02,06,07,31,1.10
2012,02,06,07,32,1.10
2012,02,06,07,33,1.10
2012,02,06,07,34,1.10
2012,02,06,07,35,1.00
2012,02,06,07,36,1.00
2012,02,06,07,37,1.00
2012,02,06,07,38,1.00
2012,02,06,07,39,1.00
2012,02,06,07,40,1.10
2012,02,06,07,41,1.10
2012,02,06,07,42,1.10
2012,02,06,07,43,1.10
2012,02,06,07,44,1.10
2012,02,06,07,45,1.20
2012,02,06,07,46,1.20
2012,02,06,07,47,1.10
2012,02,06,07,48,1.10
2012,02,06,07,49,1.10
2012,02,06,07,50,1.10
2012,02,06,07,51,1.00
2012,02,06,07,52,1.00
2012,02,06,07,53,1.00
2012,02,06,07,54,1.00
2012,02,06,07,55,1.00
2012,02,06,07,56,1.00
2012,02,06,07,57,0.90
2012,02,06,07,58,0.90
2012,02,06,07,59,0.90
2012,02,06,08,00,0.90
2012,02,06,08,01,0.80
2012,02,06,08,02,0.80
2012,02,06,08,03,0.90
2012,02,06,08,04,0.90
2012,02,06,08,05,0.90
2012,02,06,08,06,0.90
2012,02,06,08,07,0.90
2012,02,06,08,08,0.90
2012,02,06,08,09,0.80
2012,02,06,08,10,0.80
2012,02,06,08,11,0.80
2012,02,06,08,12,0.80
2012,02,06,08,13,0.90
2012,02,06,08,14,0.90
2012,02,06,08,15,0.90
2012,02,06,08,16,0.90
2012,02,06,08,17,0.90
2012,02,06,08,18,1.00
2012,02,06,08,19,1.10
2012,02,06,08,20,1.10
2012,02,06,08,21,1.20
2012,02,06,08,22,1.20
2012,02,06,08,23,1.20
2012,02,06,08,24,1.30
2012,02,06,08,25,1.30
2012,02,06,08,26,1.40
2012,02,06,08,27,1.40
2012,02,06,08,28,1.40
2012,02,06,08,29,1.40
2012,02,06,08,30,1.40
2012,02,06,08,31,1.40
2012,02,06,08,32,1.40
2012,02,06,08,33,1.30
2012,02,06,08,34,1.30
2012,02,06,08,35,1.30
2012,02,06,08,36,1.30
2012,02,06,08,37,1.20
2012,02,06,08,38,1.20
2012,02,06,08,39,1.20
2012,02,06,08,40,1.20
2012,02,06,08,41,1.30
2012,02,06,08,42,1.30
2012,02,06,08,43,1.20
2012,02,06,08,44,1.20
2012,02,06,08,45,1.30
2012,02,06,08,46,1.30
2012,02,06,08,47,1.30
2012,02,06,08,48,1.30
2012,02,06,08,49,1.30
2012,02,06,08,50,1.20
2012,02,06,08,51,1.20
2012,02,06,08,52,1.20
2012,02,06,08,53,1.20
2012,02,06,08,54,1.30
2012,02,06,08,55,1.40
2012,02,06,08,56,1.40
2012,02,06,08,57,1.40
2012,02,06,08,58,1.50
2012,02,06,08,59,1.50
2012,02,06,09,00,1.60
2012,02,06,09,01,1.60
2012,02,06,09,02,1.60
2012,02,06,09,03,1.70
2012,02,06,09,04,1.70
2012,02,06,09,05,1.80
2012,02,06,09,06,2.00
2012,02,06,09,07,2.20
2012,02,06,09,08,2.30
2012,02,06,09,09,2.30
2012,02,06,09,10,2.40
2012,02,06,09,11,2.40
2012,02,06,09,12,2.40
2012,02,06,09,13,2.40
2012,02,06,09,14,2.40
2012,02,06,09,15,2.40
2012,02,06,09,16,2.40
2012,02,06,09,17,2.40
2012,02,06,09,18,2.40
2012,02,06,09,19,2.50
2012,02,06,09,20,2.50
2012,02,06,09,21,2.60
2012,02,06,09,22,2.70
2012,02,06,09,23,2.80
2012,02,06,09,24,2.80
2012,02,06,09,25,2.90
2012,02,06,09,26,2.90
2012,02,06,09,27,2.90
2012,02,06,09,28,2.90
2012,02,06,09,29,3.00
2012,02,06,09,30,3.00
2012,02,06,09,31,3.20
2012,02,06,09,32,3.20
2012,02,06,09,33,3.30
2012,02,06,09,34,3.30
2012,02,06,09,35,3.30
2012,02,06,09,36,3.40
2012,02,06,09,37,3.50
2012,02,06,09,38,3.50
2012,02,06,09,39,3.60
2012,02,06,09,40,3.60
2012,02,06,09,41,3.70
2012,02,06,09,42,3.70
2012,02,06,09,43,3.80
2012,02,06,09,44,3.90
2012,02,06,09,45,4.00
2012,02,06,09,46,4.10
2012,02,06,09,47,4.20
2012,02,06,09,48,4.30
2012,02,06,09,49,4.50
2012,02,06,09,50,4.60
2012,02,06,09,51,4.60
2012,02,06,09,52,4.70
2012,02,06,09,53,4.80
2012,02,06,09,54,4.80
2012,02,06,09,55,4.90
2012,02,06,09,56,4.90
2012,02,06,09,57,5.00
2012,02,06,09,58,5.10
2012,02,06,09,59,5.20
2012,02,06,10,00,5.30
2012,02,06,10,01,5.30
2012,02,06,10,02,5.40
2012,02,06,10,03,5.50
2012,02,06,10,04,5.60
2012,02,06,10,05,5.60
2012,02,06,10,06,5.70
2012,02,06,10,07,5.80
2012,02,06,10,08,5.80
2012,02,06,10,09,5.90
2012,02,06,10,10,5.90
2012,02,06,10,11,6.00
2012,02,06,10,12,6.10
2012,02,06,10,13,6.10
2012,02,06,10,14,6.10
2012,02,06,10,15,6.30
2012,02,06,10,16,6.30
2012,02,06,10,17,6.40
2012,02,06,10,18,6.50
2012,02,06,10,19,6.60
2012,02,06,10,20,6.60
2012,02,06,10,21,6.70
2012,02,06,10,22,6.80
2012,02,06,10,23,6.80
2012,02,06,10,24,6.90
2012,02,06,10,25,7.00
2012,02,06,10,26,7.00
2012,02,06,10,27,7.10
2012,02,06,10,28,7.10
2012,02,06,10,29,7.20
2012,02,06,10,30,7.20
2012,02,06,10,31,7.30
2012,02,06,10,32,7.30
2012,02,06,10,33,7.30
2012,02,06,10,34,7.40
2012,02,06,10,35,7.40
2012,02,06,10,36,7.50
2012,02,06,10,37,7.50
2012,02,06,10,38,7.60
2012,02,06,10,39,7.60
2012,02,06,10,40,7.60
2012,02,06,10,41,7.70
2012,02,06,10,42,7.70
2012,02,06,10,43,7.70
2012,02,06,10,44,7.70
2012,02,06,10,45,7.80
2012,02,06,10,46,7.80
2012,02,06,10,47,7.90
2012,02,06,10,48,7.90
2012,02,06,10,49,8.00
2012,02,06,10,50,8.00
2012,02,06,10,51,8.10
2012,02,06,10,52,8.10
2012,02,06,10,53,8.20
2012,02,06,10,54,8.20
2012,02,06,10,55,8.30
2012,02,06,10,56,8.30
2012,02,06,10,57,8.40
2012,02,06,10,58,8.40
2012,02,06,10,59,8.30
2012,02,06,11,00,8.30
2012,02,06,11,01,8.30
2012,02,06,11,02,8.30
2012,02,06,11,03,8.30
2012,02,06,11,04,8.30
2012,02,06,11,05,8.40
2012,02,06,11,06,8.40
2012,02,06,11,07,8.50
2012,02,06,11,08,8.60
2012,02,06,11,09,8.70
2012,02,06,11,10,8.70
2012,02,06,11,11,8.80
2012,02,06,11,12,8.80
2012,02,06,11,13,8.90
2012,02,06,11,14,8.90
2012,02,06,11,15,8.80
2012,02,06,11,16,8.80
2012,02,06,11,17,8.80
2012,02,06,11,18,8.80
2012,02,06,11,19,8.80
2012,02,06,11,20,8.80
2012,02,06,11,21,8.90
2012,02,06,11,22,8.90
2012,02,06,11,23,9.00
2012,02,06,11,24,9.00
2012,02,06,11,25,9.10
2012,02,06,11,26,9.10
2012,02,06,11,27,9.10
2012,02,06,11,28,9.20
2012,02,06,11,29,9.20
2012,02,06,11,30,9.30
2012,02,06,11,31,9.30
2012,02,06,11,32,9.40
2012,02,06,11,33,9.40
2012,02,06,11,34,9.50
2012,02,06,11,35,9.50
2012,02,06,11,36,9.60
2012,02,06,11,37,9.60
2012,02,06,11,38,9.70
2012,02,06,11,39,9.70
2012,02,06,11,40,9.80
2012,02,06,11,41,9.90
2012,02,06,11,42,10.00
2012,02,06,11,43,10.00
2012,02,06,11,44,10.20
2012,02,06,11,45,10.20
2012,02,06,11,46,10.30
2012,02,06,11,47,10.30
2012,02,06,11,48,10.40
2012,02,06,11,49,10.40
2012,02,06,11,50,10.50
2012,02,06,11,51,10.60
2012,02,06,11,52,10.70
2012,02,06,11,53,10.80
2012,02,06,11,54,10.90
2012,02,06,11,55,11.00
2012,02,06,11,56,11.10
2012,02,06,11,57,11.20
2012,02,06,11,58,11.30
2012,02,06,11,59,11.30
2012,02,06,12,00,11.40
2012,02,06,12,01,11.40
2012,02,06,12,02,11.40
2012,02,06,12,03,11.40
2012,02,06,12,04,11.40
2012,02,06,12,05,11.40
2012,02,06,12,06,11.40
2012,02,06,12,07,11.40
2012,02,06,12,08,11.40
2012,02,06,12,09,11.40
2012,02,06,12,10,11.40
2012,02,06,12,11,11.40
2012,02,06,12,12,11.40
2012,02,06,12,13,11.40
2012,02,06,12,14,11.40
2012,02,06,12,15,11.40
2012,02,06,12,16,11.40
2012,02,06,12,17,11.40
2012,02,06,12,18,11.40
2012,02,06,12,19,11.40
2012,02,06,12,20,11.40
2012,02,06,12,21,11.40
2012,02,06,12,22,11.30
2012,02,06,12,23,11.30
2012,02,06,12,24,11.30
2012,02,06,12,25,11.30
2012,02,06,12,26,11.30
2012,02,06,12,27,11.30
2012,02,06,12,28,11.30
2012,02,06,12,29,11.30
2012,02,06,12,30,11.30
2012,02,06,12,31,11.30
2012,02,06,12,32,11.40
2012,02,06,12,33,11.40
2012,02,06,12,34,11.40
2012,02,06,12,35,11.40
2012,02,06,12,36,11.40
2012,02,06,12,37,11.40
2012,02,06,12,38,11.40
2012,02,06,12,39,11.40
2012,02,06,12,40,11.40
2012,02,06,12,41,11.40
2012,02,06,12,42,11.40
2012,02,06,12,43,11.40
2012,02,06,12,44,11.40
2012,02,06,12,45,11.50
2012,02,06,12,46,11.50
2012,02,06,12,47,11.60
2012,02,06,12,48,11.60
2012,02,06,12,49,11.70
2012,02,06,12,50,11.70
2012,02,06,12,51,11.80
2012,02,06,12,52,11.80
2012,02,06,12,53,11.80
2012,02,06,12,54,11.90
2012,02,06,12,55,11.90
2012,02,06,12,56,12.00
2012,02,06,12,57,12.00
2012,02,06,12,58,12.00
2012,02,06,12,59,12.10
2012,02,06,13,00,12.20
2012,02,06,13,01,12.20
2012,02,06,13,02,12.30
2012,02,06,13,03,12.30
2012,02,06,13,04,12.40
2012,02,06,13,05,12.40
2012,02,06,13,06,12.50
2012,02,06,13,07,12.60
2012,02,06,13,08,12.60
2012,02,06,13,09,12.70
2012,02,06,13,10,12.70
2012,02,06,13,11,12.80
2012,02,06,13,12,12.80
2012,02,06,13,13,12.80
2012,02,06,13,14,12.90
2012,02,06,13,15,12.90
2012,02,06,13,16,12.90
2012,02,06,13,17,12.90
2012,02,06,13,18,12.90
2012,02,06,13,19,12.90
2012,02,06,13,20,13.00
2012,02,06,13,21,13.00
2012,02,06,13,22,13.00
2012,02,06,13,23,13.00
2012,02,06,13,24,13.00
2012,02,06,13,25,13.00
2012,02,06,13,26,13.00
2012,02,06,13,27,13.00
2012,02,06,13,28,13.00
2012,02,06,13,29,12.90
2012,02,06,13,30,12.90
2012,02,06,13,31,12.90
2012,02,06,13,32,12.90
2012,02,06,13,33,12.90
2012,02,06,13,34,13.00
2012,02,06,13,35,13.00
2012,02,06,13,36,13.00
2012,02,06,13,37,13.00
2012,02,06,13,38,12.90
2012,02,06,13,39,13.00
2012,02,06,13,40,13.00
2012,02,06,13,41,13.00
2012,02,06,13,42,13.10
2012,02,06,13,43,13.20
2012,02,06,13,44,13.20
2012,02,06,13,45,13.20
2012,02,06,13,46,13.30
2012,02,06,13,47,13.30
2012,02,06,13,48,13.40
2012,02,06,13,49,13.40
2012,02,06,13,50,13.40
2012,02,06,13,51,13.50
2012,02,06,13,52,13.50
2012,02,06,13,53,13.50
2012,02,06,13,54,13.50
2012,02,06,13,55,13.50
2012,02,06,13,56,13.50
2012,02,06,13,57,13.50
2012,02,06,13,58,13.60
2012,02,06,13,59,13.60
2012,02,06,14,00,13.60
2012,02,06,14,01,13.60
2012,02,06,14,02,13.70
2012,02,06,14,03,13.70
2012,02,06,14,04,13.80
2012,02,06,14,05,13.80
2012,02,06,14,06,13.80
2012,02,06,14,07,13.80
2012,02,06,14,08,13.80
2012,02,06,14,09,13.90
2012,02,06,14,10,13.90
2012,02,06,14,11,13.90
2012,02,06,14,12,13.90
2012,02,06,14,13,13.90
2012,02,06,14,14,14.00
2012,02,06,14,15,14.10
2012,02,06,14,16,14.10
2012,02,06,14,17,14.10
2012,02,06,14,18,14.10
2012,02,06,14,19,14.10
2012,02,06,14,20,14.10
2012,02,06,14,21,14.10
2012,02,06,14,22,14.10
2012,02,06,14,23,14.10
2012,02,06,14,24,14.20
2012,02,06,14,25,14.20
2012,02,06,14,26,14.20
2012,02,06,14,27,14.20
2012,02,06,14,28,14.20
2012,02,06,14,29,14.20
2012,02,06,14,30,14.20
2012,02,06,14,31,14.20
2012,02,06,14,32,14.20
2012,02,06,14,33,14.20
2012,02,06,14,34,14.20
2012,02,06,14,35,14.20
2012,02,06,14,36,14.20
2012,02,06,14,37,14.20
2012,02,06,14,38,14.20
2012,02,06,14,39,14.10
2012,02,06,14,40,14.10
2012,02,06,14,41,14.10
2012,02,06,14,42,14.10
2012,02,06,14,43,14.20
2012,02,06,14,44,14.20
2012,02,06,14,45,14.30
2012,02,06,14,46,14.30
2012,02,06,14,47,14.30
2012,02,06,14,48,14.40
2012,02,06,14,49,14.40
2012,02,06,14,50,14.40
2012,02,06,14,51,14.30
2012,02,06,14,52,14.30
2012,02,06,14,53,14.30
2012,02,06,14,54,14.30
2012,02,06,14,55,14.30
2012,02,06,14,56,14.30
2012,02,06,14,57,14.30
2012,02,06,14,58,14.30
2012,02,06,14,59,14.30
2012,02,06,15,00,14.30
2012,02,06,15,01,14.30
2012,02,06,15,02,14.30
2012,02,06,15,03,14.30
2012,02,06,15,04,14.30
2012,02,06,15,05,14.30
2012,02,06,15,06,14.30
2012,02,06,15,07,14.30
2012,02,06,15,08,14.40
2012,02,06,15,09,14.40
2012,02,06,15,10,14.40
2012,02,06,15,11,14.40
2012,02,06,15,12,14.30
2012,02,06,15,13,14.30
2012,02,06,15,14,14.40
2012,02,06,15,15,14.40
2012,02,06,15,16,14.40
2012,02,06,15,17,14.40
2012,02,06,15,18,14.40
2012,02,06,15,19,14.40
2012,02,06,15,20,14.40
2012,02,06,15,21,14.40
2012,02,06,15,22,14.40
2012,02,06,15,23,14.50
2012,02,06,15,24,14.50
2012,02,06,15,25,14.50
2012,02,06,15,26,14.50
2012,02,06,15,27,14.40
2012,02,06,15,28,14.40
2012,02,06,15,29,14.40
2012,02,06,15,30,14.30
2012,02,06,15,31,14.30
2012,02,06,15,32,14.20
2012,02,06,15,33,14.10
2012,02,06,15,34,14.10
2012,02,06,15,35,14.10
2012,02,06,15,36,14.10
2012,02,06,15,37,14.10
2012,02,06,15,38,14.00
2012,02,06,15,39,14.00
2012,02,06,15,40,14.00
2012,02,06,15,41,14.10
2012,02,06,15,42,14.20
2012,02,06,15,43,14.20
2012,02,06,15,44,14.20
2012,02,06,15,45,14.10
2012,02,06,15,46,14.10
2012,02,06,15,47,14.20
2012,02,06,15,48,14.20
2012,02,06,15,49,14.20
2012,02,06,15,50,14.20
2012,02,06,15,51,14.20
2012,02,06,15,52,14.20
2012,02,06,15,53,14.20
2012,02,06,15,54,14.20
2012,02,06,15,55,14.30
2012,02,06,15,56,14.30
2012,02,06,15,57,14.30
2012,02,06,15,58,14.30
2012,02,06,15,59,14.30
2012,02,06,16,00,14.30
2012,02,06,16,01,14.30
2012,02,06,16,02,14.30
2012,02,06,16,03,14.30
2012,02,06,16,04,14.30
2012,02,06,16,05,14.30
2012,02,06,16,06,14.30
2012,02,06,16,07,14.20
2012,02,06,16,08,14.20
2012,02,06,16,09,14.10
2012,02,06,16,10,14.00
2012,02,06,16,11,13.90
2012,02,06,16,12,13.90
2012,02,06,16,13,13.80
2012,02,06,16,14,13.80
2012,02,06,16,15,13.70
2012,02,06,16,16,13.70
2012,02,06,16,17,13.70
2012,02,06,16,18,13.70
2012,02,06,16,19,13.80
2012,02,06,16,20,13.80
2012,02,06,16,21,13.80
2012,02,06,16,22,13.80
2012,02,06,16,23,13.70
2012,02,06,16,24,13.60
2012,02,06,16,25,13.40
2012,02,06,16,26,13.40
2012,02,06,16,27,13.40
2012,02,06,16,28,13.40
2012,02,06,16,29,13.40
2012,02,06,16,30,13.40
2012,02,06,16,31,13.40
2012,02,06,16,32,13.50
2012,02,06,16,33,13.50
2012,02,06,16,34,13.60
2012,02,06,16,35,13.70
2012,02,06,16,36,13.50
2012,02,06,16,37,13.40
2012,02,06,16,38,13.30
2012,02,06,16,39,13.30
2012,02,06,16,40,13.30
2012,02,06,16,41,13.30
2012,02,06,16,42,13.30
2012,02,06,16,43,13.30
2012,02,06,16,44,13.30
2012,02,06,16,45,13.30
2012,02,06,16,46,13.30
2012,02,06,16,47,13.30
2012,02,06,16,48,13.30
2012,02,06,16,49,13.30
2012,02,06,16,50,13.20
2012,02,06,16,51,13.10
2012,02,06,16,52,13.00
2012,02,06,16,53,12.90
2012,02,06,16,54,12.80
2012,02,06,16,55,12.70
2012,02,06,16,56,12.70
2012,02,06,16,57,12.70
2012,02,06,16,58,12.60
2012,02,06,16,59,12.50
2012,02,06,17,00,12.60
2012,02,06,17,01,12.70
2012,02,06,17,02,12.80
2012,02,06,17,03,12.80
2012,02,06,17,04,12.80
2012,02,06,17,05,12.70
2012,02,06,17,06,12.70
2012,02,06,17,07,12.70
2012,02,06,17,08,12.60
2012,02,06,17,09,12.60
2012,02,06,17,10,12.50
2012,02,06,17,11,12.40
2012,02,06,17,12,12.30
2012,02,06,17,13,12.20
2012,02,06,17,14,12.10
2012,02,06,17,15,12.10
2012,02,06,17,16,12.00
2012,02,06,17,17,12.00
2012,02,06,17,18,12.00
2012,02,06,17,19,12.00
2012,02,06,17,20,12.00
2012,02,06,17,21,12.10
2012,02,06,17,22,12.00
2012,02,06,17,23,11.90
2012,02,06,17,24,11.70
2012,02,06,17,25,11.60
2012,02,06,17,26,11.50
2012,02,06,17,27,11.40
2012,02,06,17,28,11.30
2012,02,06,17,29,11.20
2012,02,06,17,30,11.10
2012,02,06,17,31,11.10
2012,02,06,17,32,11.10
2012,02,06,17,33,11.00
2012,02,06,17,34,10.90
2012,02,06,17,35,10.90
2012,02,06,17,36,10.80
2012,02,06,17,37,10.80
2012,02,06,17,38,10.70
2012,02,06,17,39,10.70
2012,02,06,17,40,10.70
2012,02,06,17,41,10.70
2012,02,06,17,42,10.60
2012,02,06,17,43,10.60
2012,02,06,17,44,10.70
2012,02,06,17,45,10.70
2012,02,06,17,46,10.70
2012,02,06,17,47,10.70
2012,02,06,17,48,10.70
2012,02,06,17,49,10.70