Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,14.70
2018,05,23,00,01,14.80
2018,05,23,00,02,14.80
2018,05,23,00,03,14.90
2018,05,23,00,04,14.90
2018,05,23,00,05,15.00
2018,05,23,00,06,15.00
2018,05,23,00,07,15.10
2018,05,23,00,08,15.10
2018,05,23,00,09,15.10
2018,05,23,00,10,15.20
2018,05,23,00,11,15.20
2018,05,23,00,12,15.20
2018,05,23,00,13,15.30
2018,05,23,00,14,15.30
2018,05,23,00,15,15.30
2018,05,23,00,16,15.30
2018,05,23,00,17,15.40
2018,05,23,00,18,15.40
2018,05,23,00,19,15.40
2018,05,23,00,20,15.30
2018,05,23,00,21,15.30
2018,05,23,00,22,15.30
2018,05,23,00,23,15.30
2018,05,23,00,24,15.30
2018,05,23,00,25,15.20
2018,05,23,00,26,15.20
2018,05,23,00,27,15.20
2018,05,23,00,28,15.20
2018,05,23,00,29,15.20
2018,05,23,00,30,15.10
2018,05,23,00,31,15.10
2018,05,23,00,32,15.00
2018,05,23,00,33,15.00
2018,05,23,00,34,14.90
2018,05,23,00,35,14.90
2018,05,23,00,36,14.80
2018,05,23,00,37,14.80
2018,05,23,00,38,14.70
2018,05,23,00,39,14.60
2018,05,23,00,40,14.50
2018,05,23,00,41,14.40
2018,05,23,00,42,14.40
2018,05,23,00,43,14.30
2018,05,23,00,44,14.30
2018,05,23,00,45,14.20
2018,05,23,00,46,14.20
2018,05,23,00,47,14.10
2018,05,23,00,48,14.10
2018,05,23,00,49,14.00
2018,05,23,00,50,14.00
2018,05,23,00,51,13.90
2018,05,23,00,52,13.90
2018,05,23,00,53,13.90
2018,05,23,00,54,13.80
2018,05,23,00,55,13.80
2018,05,23,00,56,13.80
2018,05,23,00,57,13.80
2018,05,23,00,58,13.70
2018,05,23,00,59,13.70
2018,05,23,01,00,13.70
2018,05,23,01,01,13.70
2018,05,23,01,02,13.60
2018,05,23,01,03,13.60
2018,05,23,01,04,13.60
2018,05,23,01,05,13.60
2018,05,23,01,06,13.60
2018,05,23,01,07,13.50
2018,05,23,01,08,13.50
2018,05,23,01,09,13.40
2018,05,23,01,10,13.40
2018,05,23,01,11,13.40
2018,05,23,01,12,13.30
2018,05,23,01,13,13.30
2018,05,23,01,14,13.30
2018,05,23,01,15,13.30
2018,05,23,01,16,13.30
2018,05,23,01,17,13.20
2018,05,23,01,18,13.20
2018,05,23,01,19,13.10
2018,05,23,01,20,13.10
2018,05,23,01,21,13.10
2018,05,23,01,22,13.10
2018,05,23,01,23,13.10
2018,05,23,01,24,13.10
2018,05,23,01,25,13.00
2018,05,23,01,26,13.00
2018,05,23,01,27,13.00
2018,05,23,01,28,13.00
2018,05,23,01,29,13.00
2018,05,23,01,30,13.00
2018,05,23,01,31,13.00
2018,05,23,01,32,13.00
2018,05,23,01,33,13.00
2018,05,23,01,34,13.00
2018,05,23,01,35,13.00
2018,05,23,01,36,13.00
2018,05,23,01,37,13.00
2018,05,23,01,38,13.00
2018,05,23,01,39,13.00
2018,05,23,01,40,13.00
2018,05,23,01,41,13.00
2018,05,23,01,42,13.00
2018,05,23,01,43,13.00
2018,05,23,01,44,13.00
2018,05,23,01,45,13.00
2018,05,23,01,46,13.00
2018,05,23,01,47,13.00
2018,05,23,01,48,13.00
2018,05,23,01,49,13.00
2018,05,23,01,50,13.00
2018,05,23,01,51,13.00
2018,05,23,01,52,12.90
2018,05,23,01,53,12.90
2018,05,23,01,54,12.90
2018,05,23,01,55,12.90
2018,05,23,01,56,12.90
2018,05,23,01,57,12.90
2018,05,23,01,58,12.90
2018,05,23,01,59,12.90
2018,05,23,02,00,12.90
2018,05,23,02,01,12.90
2018,05,23,02,02,12.90
2018,05,23,02,03,12.90
2018,05,23,02,04,12.90
2018,05,23,02,05,12.90
2018,05,23,02,06,12.90
2018,05,23,02,07,12.90
2018,05,23,02,08,12.90
2018,05,23,02,09,12.80
2018,05,23,02,10,12.80
2018,05,23,02,11,12.80
2018,05,23,02,12,12.80
2018,05,23,02,13,12.80
2018,05,23,02,14,12.80
2018,05,23,02,15,12.70
2018,05,23,02,16,12.70
2018,05,23,02,17,12.70
2018,05,23,02,18,12.70
2018,05,23,02,19,12.60
2018,05,23,02,20,12.60
2018,05,23,02,21,12.60
2018,05,23,02,22,12.60
2018,05,23,02,23,12.60
2018,05,23,02,24,12.60
2018,05,23,02,25,12.60
2018,05,23,02,26,12.50
2018,05,23,02,27,12.50
2018,05,23,02,28,12.50
2018,05,23,02,29,12.50
2018,05,23,02,30,12.40
2018,05,23,02,31,12.40
2018,05,23,02,32,12.40
2018,05,23,02,33,12.40
2018,05,23,02,34,12.40
2018,05,23,02,35,12.40
2018,05,23,02,36,12.30
2018,05,23,02,37,12.30
2018,05,23,02,38,12.30
2018,05,23,02,39,12.30
2018,05,23,02,40,12.30
2018,05,23,02,41,12.30
2018,05,23,02,42,12.30
2018,05,23,02,43,12.30
2018,05,23,02,44,12.30
2018,05,23,02,45,12.30
2018,05,23,02,46,12.30
2018,05,23,02,47,12.30
2018,05,23,02,48,12.20
2018,05,23,02,49,12.20
2018,05,23,02,50,12.20
2018,05,23,02,51,12.20
2018,05,23,02,52,12.20
2018,05,23,02,53,12.10
2018,05,23,02,54,12.10
2018,05,23,02,55,12.10
2018,05,23,02,56,12.10
2018,05,23,02,57,12.10
2018,05,23,02,58,12.10
2018,05,23,02,59,12.10
2018,05,23,03,00,12.10
2018,05,23,03,01,12.10
2018,05,23,03,02,12.10
2018,05,23,03,03,12.10
2018,05,23,03,04,12.10
2018,05,23,03,05,12.10
2018,05,23,03,06,12.10
2018,05,23,03,07,12.10
2018,05,23,03,08,12.10
2018,05,23,03,09,12.10
2018,05,23,03,10,12.10
2018,05,23,03,11,12.10
2018,05,23,03,12,12.10
2018,05,23,03,13,12.10
2018,05,23,03,14,12.10
2018,05,23,03,15,12.10
2018,05,23,03,16,12.20
2018,05,23,03,17,12.20
2018,05,23,03,18,12.20
2018,05,23,03,19,12.20
2018,05,23,03,20,12.10
2018,05,23,03,21,12.10
2018,05,23,03,22,12.10
2018,05,23,03,23,12.10
2018,05,23,03,24,12.10
2018,05,23,03,25,12.10
2018,05,23,03,26,12.10
2018,05,23,03,27,12.10
2018,05,23,03,28,12.10
2018,05,23,03,29,12.10
2018,05,23,03,30,12.10
2018,05,23,03,31,12.10
2018,05,23,03,32,12.00
2018,05,23,03,33,12.00
2018,05,23,03,34,12.00
2018,05,23,03,35,11.90
2018,05,23,03,36,11.90
2018,05,23,03,37,11.90
2018,05,23,03,38,11.90
2018,05,23,03,39,11.90
2018,05,23,03,40,11.80
2018,05,23,03,41,11.90
2018,05,23,03,42,11.80
2018,05,23,03,43,11.80
2018,05,23,03,44,11.80
2018,05,23,03,45,11.80
2018,05,23,03,46,11.80
2018,05,23,03,47,11.80
2018,05,23,03,48,11.80
2018,05,23,03,49,11.80
2018,05,23,03,50,11.80
2018,05,23,03,51,11.80
2018,05,23,03,52,11.80
2018,05,23,03,53,11.80
2018,05,23,03,54,11.80
2018,05,23,03,55,11.80
2018,05,23,03,56,11.70
2018,05,23,03,57,11.80
2018,05,23,03,58,11.80
2018,05,23,03,59,11.80
2018,05,23,04,00,11.80
2018,05,23,04,01,11.80
2018,05,23,04,02,11.80
2018,05,23,04,03,11.80
2018,05,23,04,04,11.80
2018,05,23,04,05,11.80
2018,05,23,04,06,11.80
2018,05,23,04,07,11.70
2018,05,23,04,08,11.70
2018,05,23,04,09,11.70
2018,05,23,04,10,11.70
2018,05,23,04,11,11.70
2018,05,23,04,12,11.70
2018,05,23,04,13,11.70
2018,05,23,04,14,11.70
2018,05,23,04,15,11.70
2018,05,23,04,16,11.70
2018,05,23,04,17,11.60
2018,05,23,04,18,11.60
2018,05,23,04,19,11.60
2018,05,23,04,20,11.60
2018,05,23,04,21,11.50
2018,05,23,04,22,11.50
2018,05,23,04,23,11.50
2018,05,23,04,24,11.40
2018,05,23,04,25,11.40
2018,05,23,04,26,11.40
2018,05,23,04,27,11.30
2018,05,23,04,28,11.30
2018,05,23,04,29,11.30
2018,05,23,04,30,11.30
2018,05,23,04,31,11.30
2018,05,23,04,32,11.30
2018,05,23,04,33,11.30
2018,05,23,04,34,11.20
2018,05,23,04,35,11.20
2018,05,23,04,36,11.20
2018,05,23,04,37,11.10
2018,05,23,04,38,11.10
2018,05,23,04,39,11.10
2018,05,23,04,40,11.10
2018,05,23,04,41,11.10
2018,05,23,04,42,11.10
2018,05,23,04,43,11.10
2018,05,23,04,44,11.10
2018,05,23,04,45,11.10
2018,05,23,04,46,11.10
2018,05,23,04,47,11.20
2018,05,23,04,48,11.20
2018,05,23,04,49,11.30
2018,05,23,04,50,11.30
2018,05,23,04,51,11.40
2018,05,23,04,52,11.50
2018,05,23,04,53,11.60
2018,05,23,04,54,11.70
2018,05,23,04,55,11.70
2018,05,23,04,56,11.70
2018,05,23,04,57,11.80
2018,05,23,04,58,11.80
2018,05,23,04,59,11.80
2018,05,23,05,00,11.80
2018,05,23,05,01,11.70
2018,05,23,05,02,11.70
2018,05,23,05,03,11.70
2018,05,23,05,04,11.60
2018,05,23,05,05,11.60
2018,05,23,05,06,11.60
2018,05,23,05,07,11.60
2018,05,23,05,08,11.60
2018,05,23,05,09,11.60
2018,05,23,05,10,11.60
2018,05,23,05,11,11.60
2018,05,23,05,12,11.70
2018,05,23,05,13,11.70
2018,05,23,05,14,11.70
2018,05,23,05,15,11.70
2018,05,23,05,16,11.70
2018,05,23,05,17,11.60
2018,05,23,05,18,11.60
2018,05,23,05,19,11.60
2018,05,23,05,20,11.60
2018,05,23,05,21,11.60
2018,05,23,05,22,11.60
2018,05,23,05,23,11.60
2018,05,23,05,24,11.60
2018,05,23,05,25,11.60
2018,05,23,05,26,11.60
2018,05,23,05,27,11.60
2018,05,23,05,28,11.60
2018,05,23,05,29,11.60
2018,05,23,05,30,11.60
2018,05,23,05,31,11.70
2018,05,23,05,32,11.70
2018,05,23,05,33,11.80
2018,05,23,05,34,11.80
2018,05,23,05,35,11.70
2018,05,23,05,36,11.70
2018,05,23,05,37,11.70
2018,05,23,05,38,11.70
2018,05,23,05,39,11.70
2018,05,23,05,40,11.70
2018,05,23,05,41,11.70
2018,05,23,05,42,11.70
2018,05,23,05,43,11.70
2018,05,23,05,44,11.70
2018,05,23,05,45,11.70
2018,05,23,05,46,11.60
2018,05,23,05,47,11.60
2018,05,23,05,48,11.60
2018,05,23,05,49,11.50
2018,05,23,05,50,11.50
2018,05,23,05,51,11.50
2018,05,23,05,52,11.50
2018,05,23,05,53,11.30
2018,05,23,05,54,11.30
2018,05,23,05,55,11.30
2018,05,23,05,56,11.30
2018,05,23,05,57,11.20
2018,05,23,05,58,11.20
2018,05,23,05,59,11.20
2018,05,23,06,00,11.20
2018,05,23,06,01,11.20
2018,05,23,06,02,11.20
2018,05,23,06,03,11.20
2018,05,23,06,04,11.20
2018,05,23,06,05,11.10
2018,05,23,06,06,11.10
2018,05,23,06,07,11.10
2018,05,23,06,08,11.10
2018,05,23,06,09,11.20
2018,05,23,06,10,11.20
2018,05,23,06,11,11.20
2018,05,23,06,12,11.20
2018,05,23,06,13,11.20
2018,05,23,06,14,11.30
2018,05,23,06,15,11.30
2018,05,23,06,16,11.30
2018,05,23,06,17,11.40
2018,05,23,06,18,11.40
2018,05,23,06,19,11.50
2018,05,23,06,20,11.50
2018,05,23,06,21,11.60
2018,05,23,06,22,11.60
2018,05,23,06,23,11.60
2018,05,23,06,24,11.70
2018,05,23,06,25,11.70
2018,05,23,06,26,11.70
2018,05,23,06,27,11.70
2018,05,23,06,28,11.70
2018,05,23,06,29,11.80
2018,05,23,06,30,11.80
2018,05,23,06,31,11.80
2018,05,23,06,32,11.80
2018,05,23,06,33,11.80
2018,05,23,06,34,11.90
2018,05,23,06,35,11.90
2018,05,23,06,36,11.90
2018,05,23,06,37,11.90
2018,05,23,06,38,12.00
2018,05,23,06,39,12.00
2018,05,23,06,40,12.10
2018,05,23,06,41,12.10
2018,05,23,06,42,12.10
2018,05,23,06,43,12.20
2018,05,23,06,44,12.20
2018,05,23,06,45,12.30
2018,05,23,06,46,12.40
2018,05,23,06,47,12.50
2018,05,23,06,48,12.60
2018,05,23,06,49,12.60
2018,05,23,06,50,12.70
2018,05,23,06,51,12.80
2018,05,23,06,52,12.80
2018,05,23,06,53,12.90
2018,05,23,06,54,13.00
2018,05,23,06,55,13.10
2018,05,23,06,56,13.10
2018,05,23,06,57,13.20
2018,05,23,06,58,13.20
2018,05,23,06,59,13.30
2018,05,23,07,00,13.30
2018,05,23,07,01,13.40
2018,05,23,07,02,13.50
2018,05,23,07,03,13.60
2018,05,23,07,04,13.60
2018,05,23,07,05,13.70
2018,05,23,07,06,13.70
2018,05,23,07,07,13.80
2018,05,23,07,08,13.80
2018,05,23,07,09,13.90
2018,05,23,07,10,13.90
2018,05,23,07,11,13.90
2018,05,23,07,12,14.00
2018,05,23,07,13,14.00
2018,05,23,07,14,14.10
2018,05,23,07,15,14.10
2018,05,23,07,16,14.10
2018,05,23,07,17,14.20
2018,05,23,07,18,14.20
2018,05,23,07,19,14.20
2018,05,23,07,20,14.30
2018,05,23,07,21,14.30
2018,05,23,07,22,14.40
2018,05,23,07,23,14.40
2018,05,23,07,24,14.50
2018,05,23,07,25,14.60
2018,05,23,07,26,14.70
2018,05,23,07,27,14.80
2018,05,23,07,28,15.00
2018,05,23,07,29,15.00
2018,05,23,07,30,15.10
2018,05,23,07,31,15.20
2018,05,23,07,32,15.30
2018,05,23,07,33,15.30
2018,05,23,07,34,15.40
2018,05,23,07,35,15.50
2018,05,23,07,36,15.50
2018,05,23,07,37,15.50
2018,05,23,07,38,15.50
2018,05,23,07,39,15.50
2018,05,23,07,40,15.50
2018,05,23,07,41,15.40
2018,05,23,07,42,15.40
2018,05,23,07,43,15.40
2018,05,23,07,44,15.40
2018,05,23,07,45,15.40
2018,05,23,07,46,15.40
2018,05,23,07,47,15.30
2018,05,23,07,48,15.30
2018,05,23,07,49,15.30
2018,05,23,07,50,15.30
2018,05,23,07,51,15.20
2018,05,23,07,52,15.20
2018,05,23,07,53,15.20
2018,05,23,07,54,15.30
2018,05,23,07,55,15.30
2018,05,23,07,56,15.30
2018,05,23,07,57,15.30
2018,05,23,07,58,15.30
2018,05,23,07,59,15.30
2018,05,23,08,00,15.30
2018,05,23,08,01,15.30
2018,05,23,08,02,15.30
2018,05,23,08,03,15.30
2018,05,23,08,04,15.30
2018,05,23,08,05,15.30
2018,05,23,08,06,15.30
2018,05,23,08,07,15.30
2018,05,23,08,08,15.20
2018,05,23,08,09,15.20
2018,05,23,08,10,15.30
2018,05,23,08,11,15.30
2018,05,23,08,12,15.30
2018,05,23,08,13,15.30
2018,05,23,08,14,15.40
2018,05,23,08,15,15.40
2018,05,23,08,16,15.50
2018,05,23,08,17,15.50
2018,05,23,08,18,15.60
2018,05,23,08,19,15.70
2018,05,23,08,20,15.80
2018,05,23,08,21,15.90
2018,05,23,08,22,15.90
2018,05,23,08,23,16.00
2018,05,23,08,24,16.10
2018,05,23,08,25,16.20
2018,05,23,08,26,16.20
2018,05,23,08,27,16.30
2018,05,23,08,28,16.40
2018,05,23,08,29,16.50
2018,05,23,08,30,16.50
2018,05,23,08,31,16.60
2018,05,23,08,32,16.70
2018,05,23,08,33,16.80
2018,05,23,08,34,16.90
2018,05,23,08,35,17.00
2018,05,23,08,36,17.10
2018,05,23,08,37,17.20
2018,05,23,08,38,17.30
2018,05,23,08,39,17.40
2018,05,23,08,40,17.60
2018,05,23,08,41,17.70
2018,05,23,08,42,17.90
2018,05,23,08,43,18.00
2018,05,23,08,44,18.20
2018,05,23,08,45,18.30
2018,05,23,08,46,18.40
2018,05,23,08,47,18.50
2018,05,23,08,48,18.50
2018,05,23,08,49,18.60
2018,05,23,08,50,18.60
2018,05,23,08,51,18.60
2018,05,23,08,52,18.60
2018,05,23,08,53,18.70
2018,05,23,08,54,18.70
2018,05,23,08,55,18.80
2018,05,23,08,56,18.80
2018,05,23,08,57,18.90
2018,05,23,08,58,18.90
2018,05,23,08,59,19.00
2018,05,23,09,00,19.00
2018,05,23,09,01,19.10
2018,05,23,09,02,19.20
2018,05,23,09,03,19.20
2018,05,23,09,04,19.20
2018,05,23,09,05,19.20
2018,05,23,09,06,19.20
2018,05,23,09,07,19.30
2018,05,23,09,08,19.30
2018,05,23,09,09,19.40
2018,05,23,09,10,19.50
2018,05,23,09,11,19.50
2018,05,23,09,12,19.60
2018,05,23,09,13,19.60
2018,05,23,09,14,19.60
2018,05,23,09,15,19.50
2018,05,23,09,16,19.50
2018,05,23,09,17,19.40
2018,05,23,09,18,19.40
2018,05,23,09,19,19.40
2018,05,23,09,20,19.50
2018,05,23,09,21,19.50
2018,05,23,09,22,19.50
2018,05,23,09,23,19.50
2018,05,23,09,24,19.40
2018,05,23,09,25,19.30
2018,05,23,09,26,19.30
2018,05,23,09,27,19.30
2018,05,23,09,28,19.40
2018,05,23,09,29,19.50
2018,05,23,09,30,19.60
2018,05,23,09,31,19.70
2018,05,23,09,32,19.70
2018,05,23,09,33,19.70
2018,05,23,09,34,19.60
2018,05,23,09,35,19.60
2018,05,23,09,36,19.60
2018,05,23,09,37,19.70
2018,05,23,09,38,19.70
2018,05,23,09,39,19.60
2018,05,23,09,40,19.70
2018,05,23,09,41,19.70
2018,05,23,09,42,19.70
2018,05,23,09,43,19.80
2018,05,23,09,44,19.80
2018,05,23,09,45,19.80
2018,05,23,09,46,19.80
2018,05,23,09,47,19.80
2018,05,23,09,48,19.80
2018,05,23,09,49,19.80
2018,05,23,09,50,19.90
2018,05,23,09,51,19.90
2018,05,23,09,52,20.00
2018,05,23,09,53,20.00
2018,05,23,09,54,20.10
2018,05,23,09,55,20.10
2018,05,23,09,56,20.20
2018,05,23,09,57,20.30
2018,05,23,09,58,20.40
2018,05,23,09,59,20.50
2018,05,23,10,00,20.60
2018,05,23,10,01,20.60
2018,05,23,10,02,20.70
2018,05,23,10,03,20.70
2018,05,23,10,04,20.70
2018,05,23,10,05,20.80
2018,05,23,10,06,20.80
2018,05,23,10,07,20.70
2018,05,23,10,08,20.60
2018,05,23,10,09,20.60
2018,05,23,10,10,20.60
2018,05,23,10,11,20.50
2018,05,23,10,12,20.50
2018,05,23,10,13,20.50
2018,05,23,10,14,20.60
2018,05,23,10,15,20.60
2018,05,23,10,16,20.50
2018,05,23,10,17,20.50
2018,05,23,10,18,20.50
2018,05,23,10,19,20.50
2018,05,23,10,20,20.40
2018,05,23,10,21,20.40
2018,05,23,10,22,20.40
2018,05,23,10,23,20.40
2018,05,23,10,24,20.30
2018,05,23,10,25,20.30
2018,05,23,10,26,20.30
2018,05,23,10,27,20.30
2018,05,23,10,28,20.40
2018,05,23,10,29,20.50
2018,05,23,10,30,20.50
2018,05,23,10,31,20.50
2018,05,23,10,32,20.50
2018,05,23,10,33,20.50
2018,05,23,10,34,20.60
2018,05,23,10,35,20.60
2018,05,23,10,36,20.60
2018,05,23,10,37,20.60
2018,05,23,10,38,20.60
2018,05,23,10,39,20.60
2018,05,23,10,40,20.80
2018,05,23,10,41,20.90
2018,05,23,10,42,21.00
2018,05,23,10,43,20.90
2018,05,23,10,44,20.80
2018,05,23,10,45,20.80
2018,05,23,10,46,20.80
2018,05,23,10,47,20.80
2018,05,23,10,48,20.90
2018,05,23,10,49,20.90
2018,05,23,10,50,20.90
2018,05,23,10,51,21.00
2018,05,23,10,52,21.10
2018,05,23,10,53,21.20
2018,05,23,10,54,21.20
2018,05,23,10,55,21.20
2018,05,23,10,56,21.20
2018,05,23,10,57,21.10
2018,05,23,10,58,21.10
2018,05,23,10,59,21.00
2018,05,23,11,00,21.00
2018,05,23,11,01,20.80
2018,05,23,11,02,20.70
2018,05,23,11,03,20.60
2018,05,23,11,04,20.50
2018,05,23,11,05,20.50
2018,05,23,11,06,20.40
2018,05,23,11,07,20.40
2018,05,23,11,08,20.40
2018,05,23,11,09,20.30
2018,05,23,11,10,20.30
2018,05,23,11,11,20.30
2018,05,23,11,12,20.30
2018,05,23,11,13,20.20
2018,05,23,11,14,20.20
2018,05,23,11,15,20.20
2018,05,23,11,16,20.20
2018,05,23,11,17,20.20
2018,05,23,11,18,20.20
2018,05,23,11,19,20.20
2018,05,23,11,20,20.20
2018,05,23,11,21,20.20
2018,05,23,11,22,20.20
2018,05,23,11,23,20.20
2018,05,23,11,24,20.20
2018,05,23,11,25,20.20
2018,05,23,11,26,20.20
2018,05,23,11,27,20.20
2018,05,23,11,28,20.10
2018,05,23,11,29,20.10
2018,05,23,11,30,20.10
2018,05,23,11,31,20.20
2018,05,23,11,32,20.30
2018,05,23,11,33,20.40
2018,05,23,11,34,20.50
2018,05,23,11,35,20.70
2018,05,23,11,36,20.80
2018,05,23,11,37,20.70
2018,05,23,11,38,20.60
2018,05,23,11,39,20.40
2018,05,23,11,40,20.30
2018,05,23,11,41,20.30
2018,05,23,11,42,20.30
2018,05,23,11,43,20.30
2018,05,23,11,44,20.20
2018,05,23,11,45,20.20
2018,05,23,11,46,20.30
2018,05,23,11,47,20.30
2018,05,23,11,48,20.30
2018,05,23,11,49,20.30
2018,05,23,11,50,20.40
2018,05,23,11,51,20.40
2018,05,23,11,52,20.40
2018,05,23,11,53,20.30
2018,05,23,11,54,20.30
2018,05,23,11,55,20.20
2018,05,23,11,56,20.20
2018,05,23,11,57,20.20
2018,05,23,11,58,20.10
2018,05,23,11,59,20.10
2018,05,23,12,00,20.10
2018,05,23,12,01,20.00
2018,05,23,12,02,20.00
2018,05,23,12,03,20.00
2018,05,23,12,04,20.00
2018,05,23,12,05,20.10
2018,05,23,12,06,20.10
2018,05,23,12,07,20.10
2018,05,23,12,08,20.10
2018,05,23,12,09,20.00
2018,05,23,12,10,19.90
2018,05,23,12,11,20.00
2018,05,23,12,12,20.00
2018,05,23,12,13,20.00
2018,05,23,12,14,20.10
2018,05,23,12,15,20.10
2018,05,23,12,16,20.00
2018,05,23,12,17,20.00
2018,05,23,12,18,20.00
2018,05,23,12,19,20.00
2018,05,23,12,20,20.10
2018,05,23,12,21,20.20
2018,05,23,12,22,20.30
2018,05,23,12,23,20.50
2018,05,23,12,24,20.60
2018,05,23,12,25,20.70
2018,05,23,12,26,20.70
2018,05,23,12,27,20.80
2018,05,23,12,28,20.80
2018,05,23,12,29,20.80
2018,05,23,12,30,20.80
2018,05,23,12,31,20.80
2018,05,23,12,32,20.80
2018,05,23,12,33,20.70
2018,05,23,12,34,20.80
2018,05,23,12,35,20.80
2018,05,23,12,36,20.80
2018,05,23,12,37,20.80
2018,05,23,12,38,20.80
2018,05,23,12,39,20.80
2018,05,23,12,40,20.90
2018,05,23,12,41,21.00
2018,05,23,12,42,21.10
2018,05,23,12,43,21.20
2018,05,23,12,44,21.20
2018,05,23,12,45,21.20
2018,05,23,12,46,21.20
2018,05,23,12,47,21.20
2018,05,23,12,48,21.10
2018,05,23,12,49,21.10
2018,05,23,12,50,21.10
2018,05,23,12,51,21.10
2018,05,23,12,52,21.10
2018,05,23,12,53,21.10
2018,05,23,12,54,21.10
2018,05,23,12,55,21.10
2018,05,23,12,56,21.10
2018,05,23,12,57,21.10
2018,05,23,12,58,21.10
2018,05,23,12,59,21.10
2018,05,23,13,00,21.10
2018,05,23,13,01,21.10
2018,05,23,13,02,21.10
2018,05,23,13,03,21.20
2018,05,23,13,04,21.20
2018,05,23,13,05,21.30
2018,05,23,13,06,21.30
2018,05,23,13,07,21.30
2018,05,23,13,08,21.30
2018,05,23,13,09,21.30
2018,05,23,13,10,21.40
2018,05,23,13,11,21.50
2018,05,23,13,12,21.60
2018,05,23,13,13,21.70
2018,05,23,13,14,21.70
2018,05,23,13,15,21.60
2018,05,23,13,16,21.60
2018,05,23,13,17,21.60
2018,05,23,13,18,21.60
2018,05,23,13,19,21.60
2018,05,23,13,20,21.70
2018,05,23,13,21,21.70
2018,05,23,13,22,21.70
2018,05,23,13,23,21.70
2018,05,23,13,24,21.60
2018,05,23,13,25,21.60
2018,05,23,13,26,21.50
2018,05,23,13,27,21.50
2018,05,23,13,28,21.40
2018,05,23,13,29,21.30
2018,05,23,13,30,21.30
2018,05,23,13,31,21.20
2018,05,23,13,32,21.20
2018,05,23,13,33,21.10
2018,05,23,13,34,21.00
2018,05,23,13,35,21.00
2018,05,23,13,36,21.10
2018,05,23,13,37,21.20
2018,05,23,13,38,21.30
2018,05,23,13,39,21.30
2018,05,23,13,40,21.30
2018,05,23,13,41,21.30
2018,05,23,13,42,21.30
2018,05,23,13,43,21.30
2018,05,23,13,44,21.20
2018,05,23,13,45,21.20
2018,05,23,13,46,21.10
2018,05,23,13,47,21.10
2018,05,23,13,48,21.00
2018,05,23,13,49,20.80
2018,05,23,13,50,20.80
2018,05,23,13,51,20.80
2018,05,23,13,52,20.70
2018,05,23,13,53,20.90
2018,05,23,13,54,21.00
2018,05,23,13,55,21.10
2018,05,23,13,56,21.20
2018,05,23,13,57,21.30
2018,05,23,13,58,21.30
2018,05,23,13,59,21.30
2018,05,23,14,00,21.30
2018,05,23,14,01,21.30
2018,05,23,14,02,21.30
2018,05,23,14,03,21.30
2018,05,23,14,04,21.20
2018,05,23,14,05,21.20
2018,05,23,14,06,21.20
2018,05,23,14,07,21.20
2018,05,23,14,08,21.20
2018,05,23,14,09,21.30
2018,05,23,14,10,21.30
2018,05,23,14,11,21.20
2018,05,23,14,12,21.20
2018,05,23,14,13,21.30
2018,05,23,14,14,21.30
2018,05,23,14,15,21.40
2018,05,23,14,16,21.60
2018,05,23,14,17,21.70
2018,05,23,14,18,21.80
2018,05,23,14,19,21.80
2018,05,23,14,20,21.70
2018,05,23,14,21,21.60
2018,05,23,14,22,21.60
2018,05,23,14,23,21.60
2018,05,23,14,24,21.60
2018,05,23,14,25,21.50
2018,05,23,14,26,21.50
2018,05,23,14,27,21.60
2018,05,23,14,28,21.60
2018,05,23,14,29,21.60
2018,05,23,14,30,21.70
2018,05,23,14,31,21.70
2018,05,23,14,32,21.70
2018,05,23,14,33,21.80
2018,05,23,14,34,21.80
2018,05,23,14,35,21.90
2018,05,23,14,36,21.90
2018,05,23,14,37,21.90
2018,05,23,14,38,22.00
2018,05,23,14,39,22.10
2018,05,23,14,40,22.20
2018,05,23,14,41,22.30
2018,05,23,14,42,22.50
2018,05,23,14,43,22.60
2018,05,23,14,44,22.60
2018,05,23,14,45,22.60
2018,05,23,14,46,22.60
2018,05,23,14,47,22.60
2018,05,23,14,48,22.50
2018,05,23,14,49,22.50
2018,05,23,14,50,22.60
2018,05,23,14,51,22.70
2018,05,23,14,52,22.80
2018,05,23,14,53,22.80
2018,05,23,14,54,22.90
2018,05,23,14,55,22.90
2018,05,23,14,56,22.80
2018,05,23,14,57,22.80
2018,05,23,14,58,22.80
2018,05,23,14,59,22.90
2018,05,23,15,00,22.90
2018,05,23,15,01,23.00
2018,05,23,15,02,23.00
2018,05,23,15,03,23.10
2018,05,23,15,04,23.10
2018,05,23,15,05,23.10
2018,05,23,15,06,23.10
2018,05,23,15,07,23.10
2018,05,23,15,08,23.10
2018,05,23,15,09,23.00
2018,05,23,15,10,23.00
2018,05,23,15,11,22.90
2018,05,23,15,12,22.90
2018,05,23,15,13,22.90
2018,05,23,15,14,22.90
2018,05,23,15,15,22.90
2018,05,23,15,16,22.90
2018,05,23,15,17,22.90
2018,05,23,15,18,22.80
2018,05,23,15,19,22.80
2018,05,23,15,20,22.80
2018,05,23,15,21,22.90
2018,05,23,15,22,23.00
2018,05,23,15,23,23.10
2018,05,23,15,24,23.10
2018,05,23,15,25,23.10
2018,05,23,15,26,23.10
2018,05,23,15,27,23.20
2018,05,23,15,28,23.30
2018,05,23,15,29,23.40
2018,05,23,15,30,23.50
2018,05,23,15,31,23.50
2018,05,23,15,32,23.60
2018,05,23,15,33,23.70
2018,05,23,15,34,23.80
2018,05,23,15,35,23.80
2018,05,23,15,36,23.80
2018,05,23,15,37,23.80
2018,05,23,15,38,23.70
2018,05,23,15,39,23.80
2018,05,23,15,40,23.80
2018,05,23,15,41,23.80
2018,05,23,15,42,23.80
2018,05,23,15,43,23.90
2018,05,23,15,44,24.00
2018,05,23,15,45,24.10
2018,05,23,15,46,24.20
2018,05,23,15,47,24.30
2018,05,23,15,48,24.30
2018,05,23,15,49,24.30
2018,05,23,15,50,24.40
2018,05,23,15,51,24.40
2018,05,23,15,52,24.40
2018,05,23,15,53,24.40
2018,05,23,15,54,24.40
2018,05,23,15,55,24.40
2018,05,23,15,56,24.40
2018,05,23,15,57,24.30
2018,05,23,15,58,24.30
2018,05,23,15,59,24.40
2018,05,23,16,00,24.40
2018,05,23,16,01,24.40
2018,05,23,16,02,24.50
2018,05,23,16,03,24.50
2018,05,23,16,04,24.50
2018,05,23,16,05,24.40
2018,05,23,16,06,24.40
2018,05,23,16,07,24.40
2018,05,23,16,08,24.30
2018,05,23,16,09,24.30
2018,05,23,16,10,24.20
2018,05,23,16,11,24.20
2018,05,23,16,12,24.20
2018,05,23,16,13,24.20
2018,05,23,16,14,24.20
2018,05,23,16,15,24.20
2018,05,23,16,16,24.20
2018,05,23,16,17,24.20
2018,05,23,16,18,24.20
2018,05,23,16,19,24.10
2018,05,23,16,20,24.10
2018,05,23,16,21,24.10
2018,05,23,16,22,24.10
2018,05,23,16,23,24.10
2018,05,23,16,24,24.20
2018,05,23,16,25,24.30
2018,05,23,16,26,24.40
2018,05,23,16,27,24.40
2018,05,23,16,28,24.40
2018,05,23,16,29,24.30
2018,05,23,16,30,24.40
2018,05,23,16,31,24.50
2018,05,23,16,32,24.60
2018,05,23,16,33,24.60
2018,05,23,16,34,24.70
2018,05,23,16,35,24.70
2018,05,23,16,36,24.80
2018,05,23,16,37,24.70
2018,05,23,16,38,24.50
2018,05,23,16,39,24.30
2018,05,23,16,40,24.10
2018,05,23,16,41,23.90
2018,05,23,16,42,23.70
2018,05,23,16,43,23.50
2018,05,23,16,44,23.20
2018,05,23,16,45,23.00
2018,05,23,16,46,22.80
2018,05,23,16,47,22.60
2018,05,23,16,48,22.40
2018,05,23,16,49,22.30
2018,05,23,16,50,22.20
2018,05,23,16,51,22.10
2018,05,23,16,52,22.10
2018,05,23,16,53,22.00
2018,05,23,16,54,22.00
2018,05,23,16,55,22.00
2018,05,23,16,56,22.10
2018,05,23,16,57,22.20
2018,05,23,16,58,22.30
2018,05,23,16,59,22.40
2018,05,23,17,00,22.50
2018,05,23,17,01,22.50
2018,05,23,17,02,22.50
2018,05,23,17,03,22.40
2018,05,23,17,04,22.30
2018,05,23,17,05,22.30
2018,05,23,17,06,22.30
2018,05,23,17,07,22.20
2018,05,23,17,08,22.10
2018,05,23,17,09,22.00
2018,05,23,17,10,22.00
2018,05,23,17,11,22.00
2018,05,23,17,12,22.00
2018,05,23,17,13,22.10
2018,05,23,17,14,22.20
2018,05,23,17,15,22.20
2018,05,23,17,16,22.10
2018,05,23,17,17,22.00
2018,05,23,17,18,21.90
2018,05,23,17,19,21.80