Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,22,00,00,9.20
2008,05,22,00,01,9.20
2008,05,22,00,02,9.20
2008,05,22,00,03,9.20
2008,05,22,00,04,9.20
2008,05,22,00,05,9.20
2008,05,22,00,06,9.20
2008,05,22,00,07,9.20
2008,05,22,00,08,9.20
2008,05,22,00,09,9.20
2008,05,22,00,10,9.20
2008,05,22,00,11,9.20
2008,05,22,00,12,9.20
2008,05,22,00,13,9.20
2008,05,22,00,14,9.20
2008,05,22,00,15,9.20
2008,05,22,00,16,9.20
2008,05,22,00,17,9.20
2008,05,22,00,18,9.20
2008,05,22,00,19,9.20
2008,05,22,00,20,9.20
2008,05,22,00,21,9.20
2008,05,22,00,22,9.20
2008,05,22,00,23,9.20
2008,05,22,00,24,9.20
2008,05,22,00,25,9.20
2008,05,22,00,26,9.20
2008,05,22,00,27,9.20
2008,05,22,00,28,9.20
2008,05,22,00,29,9.20
2008,05,22,00,30,9.20
2008,05,22,00,31,9.20
2008,05,22,00,32,9.20
2008,05,22,00,33,9.20
2008,05,22,00,34,9.10
2008,05,22,00,35,9.10
2008,05,22,00,36,9.10
2008,05,22,00,37,9.10
2008,05,22,00,38,9.10
2008,05,22,00,39,9.10
2008,05,22,00,40,9.10
2008,05,22,00,41,9.10
2008,05,22,00,42,9.10
2008,05,22,00,43,9.10
2008,05,22,00,44,9.10
2008,05,22,00,45,9.10
2008,05,22,00,46,9.00
2008,05,22,00,47,9.00
2008,05,22,00,48,9.00
2008,05,22,00,49,9.00
2008,05,22,00,50,9.00
2008,05,22,00,51,9.00
2008,05,22,00,52,9.00
2008,05,22,00,53,9.00
2008,05,22,00,54,9.00
2008,05,22,00,55,9.00
2008,05,22,00,56,8.90
2008,05,22,00,57,8.90
2008,05,22,00,58,8.90
2008,05,22,00,59,8.90
2008,05,22,01,00,8.90
2008,05,22,01,01,8.90
2008,05,22,01,02,8.90
2008,05,22,01,03,8.90
2008,05,22,01,04,8.90
2008,05,22,01,05,8.90
2008,05,22,01,06,8.90
2008,05,22,01,07,8.90
2008,05,22,01,08,8.90
2008,05,22,01,09,8.90
2008,05,22,01,10,8.90
2008,05,22,01,11,8.90
2008,05,22,01,12,8.90
2008,05,22,01,13,8.90
2008,05,22,01,14,8.90
2008,05,22,01,15,8.90
2008,05,22,01,16,8.90
2008,05,22,01,17,8.90
2008,05,22,01,18,9.00
2008,05,22,01,19,9.00
2008,05,22,01,20,9.00
2008,05,22,01,21,9.00
2008,05,22,01,22,9.00
2008,05,22,01,23,9.00
2008,05,22,01,24,9.00
2008,05,22,01,25,9.00
2008,05,22,01,26,9.00
2008,05,22,01,27,9.00
2008,05,22,01,28,9.00
2008,05,22,01,29,9.10
2008,05,22,01,30,9.10
2008,05,22,01,31,9.10
2008,05,22,01,32,9.10
2008,05,22,01,33,9.10
2008,05,22,01,34,9.10
2008,05,22,01,35,9.10
2008,05,22,01,36,9.10
2008,05,22,01,37,9.10
2008,05,22,01,38,9.10
2008,05,22,01,39,9.10
2008,05,22,01,40,9.10
2008,05,22,01,41,9.10
2008,05,22,01,42,9.10
2008,05,22,01,43,9.10
2008,05,22,01,44,9.10
2008,05,22,01,45,9.10
2008,05,22,01,46,9.10
2008,05,22,01,47,9.20
2008,05,22,01,48,9.20
2008,05,22,01,49,9.20
2008,05,22,01,50,9.20
2008,05,22,01,51,9.20
2008,05,22,01,52,9.20
2008,05,22,01,53,9.20
2008,05,22,01,54,9.20
2008,05,22,01,55,9.20
2008,05,22,01,56,9.20
2008,05,22,01,57,9.20
2008,05,22,01,58,9.20
2008,05,22,01,59,9.20
2008,05,22,02,00,9.20
2008,05,22,02,01,9.20
2008,05,22,02,02,9.20
2008,05,22,02,03,9.20
2008,05,22,02,04,9.20
2008,05,22,02,05,9.20
2008,05,22,02,06,9.30
2008,05,22,02,07,9.30
2008,05,22,02,08,9.30
2008,05,22,02,09,9.30
2008,05,22,02,10,9.30
2008,05,22,02,11,9.30
2008,05,22,02,12,9.30
2008,05,22,02,13,9.30
2008,05,22,02,14,9.30
2008,05,22,02,15,9.30
2008,05,22,02,16,9.30
2008,05,22,02,17,9.30
2008,05,22,02,18,9.20
2008,05,22,02,19,9.20
2008,05,22,02,20,9.20
2008,05,22,02,21,9.20
2008,05,22,02,22,9.20
2008,05,22,02,23,9.20
2008,05,22,02,24,9.20
2008,05,22,02,25,9.20
2008,05,22,02,26,9.20
2008,05,22,02,27,9.20
2008,05,22,02,28,9.20
2008,05,22,02,29,9.20
2008,05,22,02,30,9.20
2008,05,22,02,31,9.20
2008,05,22,02,32,9.20
2008,05,22,02,33,9.20
2008,05,22,02,34,9.20
2008,05,22,02,35,9.20
2008,05,22,02,36,9.20
2008,05,22,02,37,9.20
2008,05,22,02,38,9.20
2008,05,22,02,39,9.20
2008,05,22,02,40,9.20
2008,05,22,02,41,9.20
2008,05,22,02,42,9.20
2008,05,22,02,43,9.20
2008,05,22,02,44,9.20
2008,05,22,02,45,9.20
2008,05,22,02,46,9.20
2008,05,22,02,47,9.20
2008,05,22,02,48,9.10
2008,05,22,02,49,9.10
2008,05,22,02,50,9.10
2008,05,22,02,51,9.10
2008,05,22,02,52,9.10
2008,05,22,02,53,9.10
2008,05,22,02,54,9.10
2008,05,22,02,55,9.10
2008,05,22,02,56,9.10
2008,05,22,02,57,9.10
2008,05,22,02,58,9.10
2008,05,22,02,59,9.10
2008,05,22,03,00,9.10
2008,05,22,03,01,9.10
2008,05,22,03,02,9.10
2008,05,22,03,03,9.10
2008,05,22,03,04,9.10
2008,05,22,03,05,9.10
2008,05,22,03,06,9.00
2008,05,22,03,07,9.00
2008,05,22,03,08,9.00
2008,05,22,03,09,9.00
2008,05,22,03,10,9.00
2008,05,22,03,11,9.00
2008,05,22,03,12,9.00
2008,05,22,03,13,9.00
2008,05,22,03,14,9.00
2008,05,22,03,15,9.00
2008,05,22,03,16,9.00
2008,05,22,03,17,8.90
2008,05,22,03,18,8.90
2008,05,22,03,19,8.90
2008,05,22,03,20,8.90
2008,05,22,03,21,8.90
2008,05,22,03,22,8.90
2008,05,22,03,23,8.90
2008,05,22,03,24,8.90
2008,05,22,03,25,8.90
2008,05,22,03,26,8.90
2008,05,22,03,27,8.90
2008,05,22,03,28,8.90
2008,05,22,03,29,8.90
2008,05,22,03,30,8.90
2008,05,22,03,31,8.90
2008,05,22,03,32,8.90
2008,05,22,03,33,8.90
2008,05,22,03,34,8.90
2008,05,22,03,35,8.90
2008,05,22,03,36,8.90
2008,05,22,03,37,8.90
2008,05,22,03,38,8.90
2008,05,22,03,39,8.90
2008,05,22,03,40,8.90
2008,05,22,03,41,8.90
2008,05,22,03,42,8.90
2008,05,22,03,43,8.90
2008,05,22,03,44,8.90
2008,05,22,03,45,8.90
2008,05,22,03,46,8.90
2008,05,22,03,47,8.90
2008,05,22,03,48,8.90
2008,05,22,03,49,8.90
2008,05,22,03,50,8.90
2008,05,22,03,51,8.90
2008,05,22,03,52,8.90
2008,05,22,03,53,8.90
2008,05,22,03,54,8.90
2008,05,22,03,55,8.90
2008,05,22,03,56,8.90
2008,05,22,03,57,8.90
2008,05,22,03,58,8.90
2008,05,22,03,59,8.90
2008,05,22,04,00,8.90
2008,05,22,04,01,8.90
2008,05,22,04,02,8.90
2008,05,22,04,03,8.90
2008,05,22,04,04,8.90
2008,05,22,04,05,8.90
2008,05,22,04,06,8.90
2008,05,22,04,07,8.90
2008,05,22,04,08,8.90
2008,05,22,04,09,8.90
2008,05,22,04,10,8.90
2008,05,22,04,11,8.90
2008,05,22,04,12,8.90
2008,05,22,04,13,8.90
2008,05,22,04,14,8.90
2008,05,22,04,15,8.90
2008,05,22,04,16,8.90
2008,05,22,04,17,8.90
2008,05,22,04,18,8.90
2008,05,22,04,19,8.90
2008,05,22,04,20,8.90
2008,05,22,04,21,8.90
2008,05,22,04,22,8.90
2008,05,22,04,23,8.90
2008,05,22,04,24,8.90
2008,05,22,04,25,8.90
2008,05,22,04,26,8.90
2008,05,22,04,27,8.90
2008,05,22,04,28,8.90
2008,05,22,04,29,8.90
2008,05,22,04,30,8.90
2008,05,22,04,31,9.00
2008,05,22,04,32,8.90
2008,05,22,04,33,8.90
2008,05,22,04,34,8.90
2008,05,22,04,35,8.90
2008,05,22,04,36,8.90
2008,05,22,04,37,8.90
2008,05,22,04,38,8.90
2008,05,22,04,39,8.90
2008,05,22,04,40,8.90
2008,05,22,04,41,8.90
2008,05,22,04,42,8.90
2008,05,22,04,43,8.90
2008,05,22,04,44,8.90
2008,05,22,04,45,8.90
2008,05,22,04,46,8.90
2008,05,22,04,47,8.90
2008,05,22,04,48,8.90
2008,05,22,04,49,8.90
2008,05,22,04,50,8.90
2008,05,22,04,51,8.90
2008,05,22,04,52,8.90
2008,05,22,04,53,8.90
2008,05,22,04,54,8.90
2008,05,22,04,55,8.90
2008,05,22,04,56,8.90
2008,05,22,04,57,8.90
2008,05,22,04,58,8.90
2008,05,22,04,59,8.90
2008,05,22,05,00,8.90
2008,05,22,05,01,8.90
2008,05,22,05,02,8.90
2008,05,22,05,03,8.90
2008,05,22,05,04,8.90
2008,05,22,05,05,8.90
2008,05,22,05,06,8.90
2008,05,22,05,07,8.90
2008,05,22,05,08,8.90
2008,05,22,05,09,8.90
2008,05,22,05,10,8.90
2008,05,22,05,11,8.90
2008,05,22,05,12,8.90
2008,05,22,05,13,8.90
2008,05,22,05,14,8.90
2008,05,22,05,15,8.90
2008,05,22,05,16,8.90
2008,05,22,05,17,9.00
2008,05,22,05,18,9.00
2008,05,22,05,19,9.00
2008,05,22,05,20,9.00
2008,05,22,05,21,9.00
2008,05,22,05,22,9.00
2008,05,22,05,23,9.00
2008,05,22,05,24,9.10
2008,05,22,05,25,9.00
2008,05,22,05,26,9.10
2008,05,22,05,27,9.00
2008,05,22,05,28,9.00
2008,05,22,05,29,9.00
2008,05,22,05,30,9.10
2008,05,22,05,31,9.10
2008,05,22,05,32,9.10
2008,05,22,05,33,9.10
2008,05,22,05,34,9.10
2008,05,22,05,35,9.10
2008,05,22,05,36,9.10
2008,05,22,05,37,9.10
2008,05,22,05,38,9.10
2008,05,22,05,39,9.10
2008,05,22,05,40,9.10
2008,05,22,05,41,9.10
2008,05,22,05,42,9.20
2008,05,22,05,43,9.20
2008,05,22,05,44,9.20
2008,05,22,05,45,9.20
2008,05,22,05,46,9.20
2008,05,22,05,47,9.20
2008,05,22,05,48,9.20
2008,05,22,05,49,9.20
2008,05,22,05,50,9.20
2008,05,22,05,51,9.20
2008,05,22,05,52,9.20
2008,05,22,05,53,9.20
2008,05,22,05,54,9.20
2008,05,22,05,55,9.20
2008,05,22,05,56,9.20
2008,05,22,05,57,9.20
2008,05,22,05,58,9.20
2008,05,22,05,59,9.20
2008,05,22,06,00,9.20
2008,05,22,06,01,9.20
2008,05,22,06,02,9.20
2008,05,22,06,03,9.20
2008,05,22,06,04,9.20
2008,05,22,06,05,9.20
2008,05,22,06,06,9.20
2008,05,22,06,07,9.20
2008,05,22,06,08,9.20
2008,05,22,06,09,9.20
2008,05,22,06,10,9.20
2008,05,22,06,11,9.20
2008,05,22,06,12,9.30
2008,05,22,06,13,9.30
2008,05,22,06,14,9.30
2008,05,22,06,15,9.30
2008,05,22,06,16,9.30
2008,05,22,06,17,9.30
2008,05,22,06,18,9.30
2008,05,22,06,19,9.30
2008,05,22,06,20,9.30
2008,05,22,06,21,9.30
2008,05,22,06,22,9.30
2008,05,22,06,23,9.30
2008,05,22,06,24,9.30
2008,05,22,06,25,9.30
2008,05,22,06,26,9.30
2008,05,22,06,27,9.30
2008,05,22,06,28,9.30
2008,05,22,06,29,9.30
2008,05,22,06,30,9.30
2008,05,22,06,31,9.30
2008,05,22,06,32,9.30
2008,05,22,06,33,9.30
2008,05,22,06,34,9.30
2008,05,22,06,35,9.30
2008,05,22,06,36,9.30
2008,05,22,06,37,9.30
2008,05,22,06,38,9.30
2008,05,22,06,39,9.30
2008,05,22,06,40,9.30
2008,05,22,06,41,9.30
2008,05,22,06,42,9.40
2008,05,22,06,43,9.30
2008,05,22,06,44,9.30
2008,05,22,06,45,9.30
2008,05,22,06,46,9.30
2008,05,22,06,47,9.30
2008,05,22,06,48,9.30
2008,05,22,06,49,9.30
2008,05,22,06,50,9.30
2008,05,22,06,51,9.30
2008,05,22,06,52,9.30
2008,05,22,06,53,9.30
2008,05,22,06,54,9.30
2008,05,22,06,55,9.30
2008,05,22,06,56,9.40
2008,05,22,06,57,9.40
2008,05,22,06,58,9.40
2008,05,22,06,59,9.40
2008,05,22,07,00,9.40
2008,05,22,07,01,9.50
2008,05,22,07,02,9.50
2008,05,22,07,03,9.50
2008,05,22,07,04,9.50
2008,05,22,07,05,9.60
2008,05,22,07,06,9.60
2008,05,22,07,07,9.60
2008,05,22,07,08,9.60
2008,05,22,07,09,9.60
2008,05,22,07,10,9.60
2008,05,22,07,11,9.60
2008,05,22,07,12,9.60
2008,05,22,07,13,9.60
2008,05,22,07,14,9.60
2008,05,22,07,15,9.60
2008,05,22,07,16,9.60
2008,05,22,07,17,9.60
2008,05,22,07,18,9.60
2008,05,22,07,19,9.60
2008,05,22,07,20,9.60
2008,05,22,07,21,9.60
2008,05,22,07,22,9.70
2008,05,22,07,23,9.60
2008,05,22,07,24,9.60
2008,05,22,07,25,9.60
2008,05,22,07,26,9.60
2008,05,22,07,27,9.60
2008,05,22,07,28,9.70
2008,05,22,07,29,9.70
2008,05,22,07,30,9.70
2008,05,22,07,31,9.70
2008,05,22,07,32,9.70
2008,05,22,07,33,9.70
2008,05,22,07,34,9.80
2008,05,22,07,35,9.80
2008,05,22,07,36,9.80
2008,05,22,07,37,9.80
2008,05,22,07,38,9.80
2008,05,22,07,39,9.80
2008,05,22,07,40,9.80
2008,05,22,07,41,9.80
2008,05,22,07,42,9.80
2008,05,22,07,43,9.80
2008,05,22,07,44,9.80
2008,05,22,07,45,9.80
2008,05,22,07,46,9.80
2008,05,22,07,47,9.90
2008,05,22,07,48,9.90
2008,05,22,07,49,9.90
2008,05,22,07,50,9.90
2008,05,22,07,51,9.80
2008,05,22,07,52,9.80
2008,05,22,07,53,9.80
2008,05,22,07,54,9.80
2008,05,22,07,55,9.90
2008,05,22,07,56,9.90
2008,05,22,07,57,9.90
2008,05,22,07,58,9.90
2008,05,22,07,59,9.90
2008,05,22,08,00,9.90
2008,05,22,08,01,9.90
2008,05,22,08,02,9.90
2008,05,22,08,03,9.90
2008,05,22,08,04,9.90
2008,05,22,08,05,10.00
2008,05,22,08,06,9.90
2008,05,22,08,07,9.90
2008,05,22,08,08,10.00
2008,05,22,08,09,10.00
2008,05,22,08,10,10.00
2008,05,22,08,11,10.00
2008,05,22,08,12,10.00
2008,05,22,08,13,9.90
2008,05,22,08,14,9.90
2008,05,22,08,15,9.90
2008,05,22,08,16,9.90
2008,05,22,08,17,9.90
2008,05,22,08,18,9.90
2008,05,22,08,19,9.90
2008,05,22,08,20,9.90
2008,05,22,08,21,9.90
2008,05,22,08,22,9.90
2008,05,22,08,23,10.00
2008,05,22,08,24,10.00
2008,05,22,08,25,10.00
2008,05,22,08,26,10.00
2008,05,22,08,27,10.00
2008,05,22,08,28,10.00
2008,05,22,08,29,10.00
2008,05,22,08,30,10.10
2008,05,22,08,31,10.10
2008,05,22,08,32,10.10
2008,05,22,08,33,10.10
2008,05,22,08,34,10.10
2008,05,22,08,35,10.10
2008,05,22,08,36,10.10
2008,05,22,08,37,10.20
2008,05,22,08,38,10.20
2008,05,22,08,39,10.20
2008,05,22,08,40,10.20
2008,05,22,08,41,10.30
2008,05,22,08,42,10.30
2008,05,22,08,43,10.30
2008,05,22,08,44,10.30
2008,05,22,08,45,10.30
2008,05,22,08,46,10.30
2008,05,22,08,47,10.30
2008,05,22,08,48,10.40
2008,05,22,08,49,10.40
2008,05,22,08,50,10.40
2008,05,22,08,51,10.50
2008,05,22,08,52,10.50
2008,05,22,08,53,10.60
2008,05,22,08,54,10.60
2008,05,22,08,55,10.60
2008,05,22,08,56,10.70
2008,05,22,08,57,10.70
2008,05,22,08,58,10.70
2008,05,22,08,59,10.70
2008,05,22,09,00,10.70
2008,05,22,09,01,10.70
2008,05,22,09,02,10.70
2008,05,22,09,03,10.70
2008,05,22,09,04,10.80
2008,05,22,09,05,10.80
2008,05,22,09,06,10.80
2008,05,22,09,07,10.80
2008,05,22,09,08,10.80
2008,05,22,09,09,10.90
2008,05,22,09,10,10.90
2008,05,22,09,11,10.90
2008,05,22,09,12,10.90
2008,05,22,09,13,10.90
2008,05,22,09,14,10.90
2008,05,22,09,15,10.90
2008,05,22,09,16,10.90
2008,05,22,09,17,10.90
2008,05,22,09,18,10.90
2008,05,22,09,19,10.90
2008,05,22,09,20,11.00
2008,05,22,09,21,11.10
2008,05,22,09,22,11.10
2008,05,22,09,23,11.10
2008,05,22,09,24,11.20
2008,05,22,09,25,11.20
2008,05,22,09,26,11.20
2008,05,22,09,27,11.20
2008,05,22,09,28,11.30
2008,05,22,09,29,11.30
2008,05,22,09,30,11.30
2008,05,22,09,31,11.30
2008,05,22,09,32,11.30
2008,05,22,09,33,11.30
2008,05,22,09,34,11.40
2008,05,22,09,35,11.40
2008,05,22,09,36,11.30
2008,05,22,09,37,11.30
2008,05,22,09,38,11.30
2008,05,22,09,39,11.30
2008,05,22,09,40,11.30
2008,05,22,09,41,11.20
2008,05,22,09,42,11.20
2008,05,22,09,43,11.30
2008,05,22,09,44,11.30
2008,05,22,09,45,11.30
2008,05,22,09,46,11.30
2008,05,22,09,47,11.30
2008,05,22,09,48,11.30
2008,05,22,09,49,11.40
2008,05,22,09,50,11.40
2008,05,22,09,51,11.50
2008,05,22,09,52,11.50
2008,05,22,09,53,11.60
2008,05,22,09,54,11.60
2008,05,22,09,55,11.60
2008,05,22,09,56,11.70
2008,05,22,09,57,11.70
2008,05,22,09,58,11.70
2008,05,22,09,59,11.70
2008,05,22,10,00,11.80
2008,05,22,10,01,11.70
2008,05,22,10,02,11.70
2008,05,22,10,03,11.70
2008,05,22,10,04,11.70
2008,05,22,10,05,11.70
2008,05,22,10,06,11.70
2008,05,22,10,07,11.70
2008,05,22,10,08,11.70
2008,05,22,10,09,11.80
2008,05,22,10,10,11.80
2008,05,22,10,11,11.80
2008,05,22,10,12,11.80
2008,05,22,10,13,11.80
2008,05,22,10,14,11.90
2008,05,22,10,15,11.90
2008,05,22,10,16,11.90
2008,05,22,10,17,11.90
2008,05,22,10,18,11.90
2008,05,22,10,19,11.90
2008,05,22,10,20,11.90
2008,05,22,10,21,12.00
2008,05,22,10,22,12.10
2008,05,22,10,23,12.10
2008,05,22,10,24,12.20
2008,05,22,10,25,12.20
2008,05,22,10,26,12.20
2008,05,22,10,27,12.10
2008,05,22,10,28,12.10
2008,05,22,10,29,12.10
2008,05,22,10,30,12.00
2008,05,22,10,31,12.00
2008,05,22,10,32,11.90
2008,05,22,10,33,11.90
2008,05,22,10,34,11.90
2008,05,22,10,35,11.90
2008,05,22,10,36,12.00
2008,05,22,10,37,12.00
2008,05,22,10,38,12.10
2008,05,22,10,39,12.20
2008,05,22,10,40,12.20
2008,05,22,10,41,12.30
2008,05,22,10,42,12.40
2008,05,22,10,43,12.50
2008,05,22,10,44,12.50
2008,05,22,10,45,12.60
2008,05,22,10,46,12.60
2008,05,22,10,47,12.70
2008,05,22,10,48,12.70
2008,05,22,10,49,12.70
2008,05,22,10,50,12.70
2008,05,22,10,51,12.70
2008,05,22,10,52,12.70
2008,05,22,10,53,12.80
2008,05,22,10,54,12.80
2008,05,22,10,55,12.90
2008,05,22,10,56,12.90
2008,05,22,10,57,12.80
2008,05,22,10,58,12.80
2008,05,22,10,59,12.80
2008,05,22,11,00,12.70
2008,05,22,11,01,12.60
2008,05,22,11,02,12.60
2008,05,22,11,03,12.50
2008,05,22,11,04,12.40
2008,05,22,11,05,12.40
2008,05,22,11,06,12.30
2008,05,22,11,07,12.30
2008,05,22,11,08,12.40
2008,05,22,11,09,12.40
2008,05,22,11,10,12.40
2008,05,22,11,11,12.40
2008,05,22,11,12,12.40
2008,05,22,11,13,12.50
2008,05,22,11,14,12.60
2008,05,22,11,15,12.60
2008,05,22,11,16,12.60
2008,05,22,11,17,12.60
2008,05,22,11,18,12.60
2008,05,22,11,19,12.60
2008,05,22,11,20,12.50
2008,05,22,11,21,12.60
2008,05,22,11,22,12.60
2008,05,22,11,23,12.60
2008,05,22,11,24,12.70
2008,05,22,11,25,12.70
2008,05,22,11,26,12.80
2008,05,22,11,27,12.80
2008,05,22,11,28,12.80
2008,05,22,11,29,12.80
2008,05,22,11,30,12.70
2008,05,22,11,31,12.70
2008,05,22,11,32,12.60
2008,05,22,11,33,12.60
2008,05,22,11,34,12.50
2008,05,22,11,35,12.50
2008,05,22,11,36,12.40
2008,05,22,11,37,12.40
2008,05,22,11,38,12.40
2008,05,22,11,39,12.50
2008,05,22,11,40,12.50
2008,05,22,11,41,12.60
2008,05,22,11,42,12.60
2008,05,22,11,43,12.60
2008,05,22,11,44,12.60
2008,05,22,11,45,12.50
2008,05,22,11,46,12.40
2008,05,22,11,47,12.30
2008,05,22,11,48,12.30
2008,05,22,11,49,12.20
2008,05,22,11,50,12.20
2008,05,22,11,51,12.10
2008,05,22,11,52,12.00
2008,05,22,11,53,12.00
2008,05,22,11,54,11.90
2008,05,22,11,55,11.90
2008,05,22,11,56,11.90
2008,05,22,11,57,11.90
2008,05,22,11,58,11.80
2008,05,22,11,59,11.80
2008,05,22,12,00,11.80
2008,05,22,12,01,11.80
2008,05,22,12,02,11.80
2008,05,22,12,03,11.80
2008,05,22,12,04,11.80
2008,05,22,12,05,11.80
2008,05,22,12,06,11.80
2008,05,22,12,07,11.70
2008,05,22,12,08,11.80
2008,05,22,12,09,11.80
2008,05,22,12,10,11.80
2008,05,22,12,11,11.80
2008,05,22,12,12,11.80
2008,05,22,12,13,11.80
2008,05,22,12,14,11.80
2008,05,22,12,15,11.80
2008,05,22,12,16,11.80
2008,05,22,12,17,11.80
2008,05,22,12,18,11.80
2008,05,22,12,19,11.80
2008,05,22,12,20,11.80
2008,05,22,12,21,11.90
2008,05,22,12,22,11.90
2008,05,22,12,23,11.90
2008,05,22,12,24,11.90
2008,05,22,12,25,11.90
2008,05,22,12,26,11.90
2008,05,22,12,27,11.90
2008,05,22,12,28,12.00
2008,05,22,12,29,12.00
2008,05,22,12,30,12.10
2008,05,22,12,31,12.10
2008,05,22,12,32,12.10
2008,05,22,12,33,12.10
2008,05,22,12,34,12.10
2008,05,22,12,35,12.10
2008,05,22,12,36,12.00
2008,05,22,12,37,12.10
2008,05,22,12,38,12.10
2008,05,22,12,39,12.10
2008,05,22,12,40,12.10
2008,05,22,12,41,12.10
2008,05,22,12,42,12.10
2008,05,22,12,43,12.10
2008,05,22,12,44,12.10
2008,05,22,12,45,12.10
2008,05,22,12,46,12.20
2008,05,22,12,47,12.20
2008,05,22,12,48,12.30
2008,05,22,12,49,12.30
2008,05,22,12,50,12.30
2008,05,22,12,51,12.20
2008,05,22,12,52,12.20
2008,05,22,12,53,12.10
2008,05,22,12,54,12.10
2008,05,22,12,55,12.10
2008,05,22,12,56,12.10
2008,05,22,12,57,12.20
2008,05,22,12,58,12.20
2008,05,22,12,59,12.30
2008,05,22,13,00,12.30
2008,05,22,13,01,12.40
2008,05,22,13,02,12.40
2008,05,22,13,03,12.50
2008,05,22,13,04,12.60
2008,05,22,13,05,12.50
2008,05,22,13,06,12.50
2008,05,22,13,07,12.40
2008,05,22,13,08,12.40
2008,05,22,13,09,12.40
2008,05,22,13,10,12.40
2008,05,22,13,11,12.30
2008,05,22,13,12,12.30
2008,05,22,13,13,12.20
2008,05,22,13,14,12.20
2008,05,22,13,15,12.20
2008,05,22,13,16,12.30
2008,05,22,13,17,12.30
2008,05,22,13,18,12.30
2008,05,22,13,19,12.30
2008,05,22,13,20,12.30
2008,05,22,13,21,12.40
2008,05,22,13,22,12.50
2008,05,22,13,23,12.50
2008,05,22,13,24,12.60
2008,05,22,13,25,12.60
2008,05,22,13,26,12.60
2008,05,22,13,27,12.70
2008,05,22,13,28,12.70
2008,05,22,13,29,12.80
2008,05,22,13,30,12.80
2008,05,22,13,31,12.80
2008,05,22,13,32,12.80
2008,05,22,13,33,12.80
2008,05,22,13,34,12.80
2008,05,22,13,35,12.90
2008,05,22,13,36,12.90
2008,05,22,13,37,12.90
2008,05,22,13,38,12.90
2008,05,22,13,39,13.00
2008,05,22,13,40,13.00
2008,05,22,13,41,13.10
2008,05,22,13,42,13.10
2008,05,22,13,43,13.10
2008,05,22,13,44,13.10
2008,05,22,13,45,13.20
2008,05,22,13,46,13.20
2008,05,22,13,47,13.30
2008,05,22,13,48,13.30
2008,05,22,13,49,13.30
2008,05,22,13,50,13.30
2008,05,22,13,51,13.30
2008,05,22,13,52,13.20
2008,05,22,13,53,13.10
2008,05,22,13,54,13.00
2008,05,22,13,55,12.90
2008,05,22,13,56,12.90
2008,05,22,13,57,12.80
2008,05,22,13,58,12.80
2008,05,22,13,59,12.90
2008,05,22,14,00,12.90
2008,05,22,14,01,12.90
2008,05,22,14,02,13.00
2008,05,22,14,03,13.00
2008,05,22,14,04,13.00
2008,05,22,14,05,13.10
2008,05,22,14,06,13.10
2008,05,22,14,07,13.20
2008,05,22,14,08,13.30
2008,05,22,14,09,13.30
2008,05,22,14,10,13.40
2008,05,22,14,11,13.50
2008,05,22,14,12,13.50
2008,05,22,14,13,13.50
2008,05,22,14,14,13.50
2008,05,22,14,15,13.50
2008,05,22,14,16,13.50
2008,05,22,14,17,13.60
2008,05,22,14,18,13.60
2008,05,22,14,19,13.50
2008,05,22,14,20,13.50
2008,05,22,14,21,13.50
2008,05,22,14,22,13.50
2008,05,22,14,23,13.50
2008,05,22,14,24,13.50
2008,05,22,14,25,13.40
2008,05,22,14,26,13.40
2008,05,22,14,27,13.40
2008,05,22,14,28,13.40
2008,05,22,14,29,13.40
2008,05,22,14,30,13.30
2008,05,22,14,31,13.30
2008,05,22,14,32,13.30
2008,05,22,14,33,13.30
2008,05,22,14,34,13.40
2008,05,22,14,35,13.40
2008,05,22,14,36,13.40
2008,05,22,14,37,13.40
2008,05,22,14,38,13.40
2008,05,22,14,39,13.40
2008,05,22,14,40,13.40
2008,05,22,14,41,13.40
2008,05,22,14,42,13.30
2008,05,22,14,43,13.20
2008,05,22,14,44,13.20
2008,05,22,14,45,13.20
2008,05,22,14,46,13.10
2008,05,22,14,47,13.10
2008,05,22,14,48,13.10
2008,05,22,14,49,13.10
2008,05,22,14,50,13.10
2008,05,22,14,51,13.20
2008,05,22,14,52,13.20
2008,05,22,14,53,13.20
2008,05,22,14,54,13.20
2008,05,22,14,55,13.20
2008,05,22,14,56,13.30
2008,05,22,14,57,13.20
2008,05,22,14,58,13.20
2008,05,22,14,59,13.20
2008,05,22,15,00,13.20
2008,05,22,15,01,13.10
2008,05,22,15,02,13.10
2008,05,22,15,03,13.00
2008,05,22,15,04,12.90
2008,05,22,15,05,12.90
2008,05,22,15,06,12.90
2008,05,22,15,07,12.90
2008,05,22,15,08,12.90
2008,05,22,15,09,12.90
2008,05,22,15,10,12.90
2008,05,22,15,11,12.90
2008,05,22,15,12,12.90
2008,05,22,15,13,12.90
2008,05,22,15,14,13.00
2008,05,22,15,15,13.00
2008,05,22,15,16,13.10
2008,05,22,15,17,13.10
2008,05,22,15,18,13.10
2008,05,22,15,19,13.00
2008,05,22,15,20,12.90
2008,05,22,15,21,12.80
2008,05,22,15,22,12.80
2008,05,22,15,23,12.80
2008,05,22,15,24,12.80
2008,05,22,15,25,12.70
2008,05,22,15,26,12.70
2008,05,22,15,27,12.80
2008,05,22,15,28,12.80
2008,05,22,15,29,12.70
2008,05,22,15,30,12.70
2008,05,22,15,31,12.70
2008,05,22,15,32,12.70
2008,05,22,15,33,12.70
2008,05,22,15,34,12.70
2008,05,22,15,35,12.80
2008,05,22,15,36,12.90
2008,05,22,15,37,13.00
2008,05,22,15,38,12.90
2008,05,22,15,39,13.00
2008,05,22,15,40,13.00
2008,05,22,15,41,13.20
2008,05,22,15,42,13.20
2008,05,22,15,43,13.10
2008,05,22,15,44,13.10
2008,05,22,15,45,13.10
2008,05,22,15,46,13.10
2008,05,22,15,47,13.10
2008,05,22,15,48,13.20
2008,05,22,15,49,13.20
2008,05,22,15,50,13.20
2008,05,22,15,51,13.20
2008,05,22,15,52,13.30
2008,05,22,15,53,13.20
2008,05,22,15,54,13.20
2008,05,22,15,55,13.20
2008,05,22,15,56,13.10
2008,05,22,15,57,13.10
2008,05,22,15,58,13.10
2008,05,22,15,59,13.20
2008,05,22,16,00,13.20
2008,05,22,16,01,13.20
2008,05,22,16,02,13.10
2008,05,22,16,03,13.00
2008,05,22,16,04,13.00
2008,05,22,16,05,13.00
2008,05,22,16,06,13.10
2008,05,22,16,07,13.10
2008,05,22,16,08,13.10
2008,05,22,16,09,13.20
2008,05,22,16,10,13.20
2008,05,22,16,11,13.20
2008,05,22,16,12,13.30
2008,05,22,16,13,13.30
2008,05,22,16,14,13.30
2008,05,22,16,15,13.30
2008,05,22,16,16,13.30
2008,05,22,16,17,13.30
2008,05,22,16,18,13.30
2008,05,22,16,19,13.30
2008,05,22,16,20,13.30
2008,05,22,16,21,13.50
2008,05,22,16,22,13.70
2008,05,22,16,23,13.80
2008,05,22,16,24,13.80
2008,05,22,16,25,13.80
2008,05,22,16,26,13.80
2008,05,22,16,27,13.80
2008,05,22,16,28,13.90
2008,05,22,16,29,14.00
2008,05,22,16,30,14.10
2008,05,22,16,31,14.30
2008,05,22,16,32,14.30
2008,05,22,16,33,14.40
2008,05,22,16,34,14.40
2008,05,22,16,35,14.40
2008,05,22,16,36,14.30
2008,05,22,16,37,14.30
2008,05,22,16,38,14.20
2008,05,22,16,39,14.20
2008,05,22,16,40,14.20
2008,05,22,16,41,14.10
2008,05,22,16,42,14.00
2008,05,22,16,43,14.00
2008,05,22,16,44,13.90
2008,05,22,16,45,13.90
2008,05,22,16,46,13.90
2008,05,22,16,47,14.00
2008,05,22,16,48,14.00
2008,05,22,16,49,14.10
2008,05,22,16,50,14.10
2008,05,22,16,51,14.10
2008,05,22,16,52,14.20
2008,05,22,16,53,14.20
2008,05,22,16,54,14.20
2008,05,22,16,55,14.20
2008,05,22,16,56,14.30
2008,05,22,16,57,14.30
2008,05,22,16,58,14.30
2008,05,22,16,59,14.30
2008,05,22,17,00,14.40
2008,05,22,17,01,14.40
2008,05,22,17,02,14.50
2008,05,22,17,03,14.50
2008,05,22,17,04,14.60
2008,05,22,17,05,14.50
2008,05,22,17,06,14.50
2008,05,22,17,07,14.50
2008,05,22,17,08,14.60
2008,05,22,17,09,14.70
2008,05,22,17,10,14.80
2008,05,22,17,11,15.00
2008,05,22,17,12,15.00
2008,05,22,17,13,14.90
2008,05,22,17,14,14.80
2008,05,22,17,15,14.80
2008,05,22,17,16,14.80
2008,05,22,17,17,14.80
2008,05,22,17,18,14.70
2008,05,22,17,19,14.70
2008,05,22,17,20,14.70
2008,05,22,17,21,14.60
2008,05,22,17,22,14.60
2008,05,22,17,23,14.60
2008,05,22,17,24,14.60
2008,05,22,17,25,14.50
2008,05,22,17,26,14.30
2008,05,22,17,27,14.20
2008,05,22,17,28,14.10
2008,05,22,17,29,14.10
2008,05,22,17,30,14.10
2008,05,22,17,31,14.10
2008,05,22,17,32,14.20
2008,05,22,17,33,14.30
2008,05,22,17,34,14.40
2008,05,22,17,35,14.40
2008,05,22,17,36,14.30
2008,05,22,17,37,14.30
2008,05,22,17,38,14.20
2008,05,22,17,39,14.20
2008,05,22,17,40,14.20
2008,05,22,17,41,14.20