Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.60
2017,06,25,00,01,17.60
2017,06,25,00,02,17.60
2017,06,25,00,03,17.60
2017,06,25,00,04,17.60
2017,06,25,00,05,17.60
2017,06,25,00,06,17.50
2017,06,25,00,07,17.50
2017,06,25,00,08,17.60
2017,06,25,00,09,17.60
2017,06,25,00,10,17.60
2017,06,25,00,11,17.60
2017,06,25,00,12,17.60
2017,06,25,00,13,17.60
2017,06,25,00,14,17.60
2017,06,25,00,15,17.70
2017,06,25,00,16,17.70
2017,06,25,00,17,17.70
2017,06,25,00,18,17.70
2017,06,25,00,19,17.70
2017,06,25,00,20,17.70
2017,06,25,00,21,17.70
2017,06,25,00,22,17.70
2017,06,25,00,23,17.60
2017,06,25,00,24,17.60
2017,06,25,00,25,17.60
2017,06,25,00,26,17.50
2017,06,25,00,27,17.50
2017,06,25,00,28,17.40
2017,06,25,00,29,17.40
2017,06,25,00,30,17.40
2017,06,25,00,31,17.30
2017,06,25,00,32,17.30
2017,06,25,00,33,17.30
2017,06,25,00,34,17.30
2017,06,25,00,35,17.20
2017,06,25,00,36,17.20
2017,06,25,00,37,17.20
2017,06,25,00,38,17.20
2017,06,25,00,39,17.20
2017,06,25,00,40,17.20
2017,06,25,00,41,17.10
2017,06,25,00,42,17.10
2017,06,25,00,43,17.10
2017,06,25,00,44,17.10
2017,06,25,00,45,17.00
2017,06,25,00,46,17.00
2017,06,25,00,47,17.00
2017,06,25,00,48,16.90
2017,06,25,00,49,16.90
2017,06,25,00,50,16.90
2017,06,25,00,51,16.80
2017,06,25,00,52,16.80
2017,06,25,00,53,16.80
2017,06,25,00,54,16.80
2017,06,25,00,55,16.70
2017,06,25,00,56,16.70
2017,06,25,00,57,16.70
2017,06,25,00,58,16.70
2017,06,25,00,59,16.70
2017,06,25,01,00,16.70
2017,06,25,01,01,16.60
2017,06,25,01,02,16.60
2017,06,25,01,03,16.60
2017,06,25,01,04,16.60
2017,06,25,01,05,16.50
2017,06,25,01,06,16.50
2017,06,25,01,07,16.50
2017,06,25,01,08,16.40
2017,06,25,01,09,16.40
2017,06,25,01,10,16.40
2017,06,25,01,11,16.40
2017,06,25,01,12,16.40
2017,06,25,01,13,16.40
2017,06,25,01,14,16.40
2017,06,25,01,15,16.30
2017,06,25,01,16,16.30
2017,06,25,01,17,16.30
2017,06,25,01,18,16.30
2017,06,25,01,19,16.30
2017,06,25,01,20,16.30
2017,06,25,01,21,16.30
2017,06,25,01,22,16.30
2017,06,25,01,23,16.30
2017,06,25,01,24,16.30
2017,06,25,01,25,16.30
2017,06,25,01,26,16.30
2017,06,25,01,27,16.30
2017,06,25,01,28,16.30
2017,06,25,01,29,16.20
2017,06,25,01,30,16.20
2017,06,25,01,31,16.20
2017,06,25,01,32,16.20
2017,06,25,01,33,16.20
2017,06,25,01,34,16.10
2017,06,25,01,35,16.10
2017,06,25,01,36,16.10
2017,06,25,01,37,16.10
2017,06,25,01,38,16.10
2017,06,25,01,39,16.10
2017,06,25,01,40,16.10
2017,06,25,01,41,16.00
2017,06,25,01,42,16.00
2017,06,25,01,43,16.00
2017,06,25,01,44,16.00
2017,06,25,01,45,15.90
2017,06,25,01,46,15.90
2017,06,25,01,47,15.90
2017,06,25,01,48,15.90
2017,06,25,01,49,15.90
2017,06,25,01,50,15.90
2017,06,25,01,51,15.80
2017,06,25,01,52,15.80
2017,06,25,01,53,15.80
2017,06,25,01,54,15.80
2017,06,25,01,55,15.80
2017,06,25,01,56,15.80
2017,06,25,01,57,15.70
2017,06,25,01,58,15.70
2017,06,25,01,59,15.70
2017,06,25,02,00,15.70
2017,06,25,02,01,15.70
2017,06,25,02,02,15.70
2017,06,25,02,03,15.70
2017,06,25,02,04,15.70
2017,06,25,02,05,15.70
2017,06,25,02,06,15.70
2017,06,25,02,07,15.70
2017,06,25,02,08,15.70
2017,06,25,02,09,15.70
2017,06,25,02,10,15.60
2017,06,25,02,11,15.60
2017,06,25,02,12,15.60
2017,06,25,02,13,15.60
2017,06,25,02,14,15.60
2017,06,25,02,15,15.60
2017,06,25,02,16,15.60
2017,06,25,02,17,15.60
2017,06,25,02,18,15.60
2017,06,25,02,19,15.60
2017,06,25,02,20,15.50
2017,06,25,02,21,15.50
2017,06,25,02,22,15.50
2017,06,25,02,23,15.50
2017,06,25,02,24,15.50
2017,06,25,02,25,15.40
2017,06,25,02,26,15.40
2017,06,25,02,27,15.40
2017,06,25,02,28,15.40
2017,06,25,02,29,15.40
2017,06,25,02,30,15.40
2017,06,25,02,31,15.40
2017,06,25,02,32,15.30
2017,06,25,02,33,15.30
2017,06,25,02,34,15.30
2017,06,25,02,35,15.30
2017,06,25,02,36,15.30
2017,06,25,02,37,15.30
2017,06,25,02,38,15.30
2017,06,25,02,39,15.30
2017,06,25,02,40,15.30
2017,06,25,02,41,15.30
2017,06,25,02,42,15.20
2017,06,25,02,43,15.20
2017,06,25,02,44,15.20
2017,06,25,02,45,15.20
2017,06,25,02,46,15.20
2017,06,25,02,47,15.20
2017,06,25,02,48,15.20
2017,06,25,02,49,15.10
2017,06,25,02,50,15.10
2017,06,25,02,51,15.10
2017,06,25,02,52,15.10
2017,06,25,02,53,15.10
2017,06,25,02,54,15.10
2017,06,25,02,55,15.10
2017,06,25,02,56,15.00
2017,06,25,02,57,15.00
2017,06,25,02,58,15.00
2017,06,25,02,59,15.00
2017,06,25,03,00,15.00
2017,06,25,03,01,15.00
2017,06,25,03,02,15.00
2017,06,25,03,03,15.00
2017,06,25,03,04,15.00
2017,06,25,03,05,15.00
2017,06,25,03,06,15.00
2017,06,25,03,07,15.00
2017,06,25,03,08,15.00
2017,06,25,03,09,15.00
2017,06,25,03,10,15.00
2017,06,25,03,11,15.00
2017,06,25,03,12,15.00
2017,06,25,03,13,15.00
2017,06,25,03,14,15.00
2017,06,25,03,15,15.00
2017,06,25,03,16,15.00
2017,06,25,03,17,15.00
2017,06,25,03,18,15.00
2017,06,25,03,19,15.00
2017,06,25,03,20,14.90
2017,06,25,03,21,14.90
2017,06,25,03,22,14.90
2017,06,25,03,23,14.90
2017,06,25,03,24,14.80
2017,06,25,03,25,14.80
2017,06,25,03,26,14.80
2017,06,25,03,27,14.80
2017,06,25,03,28,14.80
2017,06,25,03,29,14.70
2017,06,25,03,30,14.70
2017,06,25,03,31,14.70
2017,06,25,03,32,14.70
2017,06,25,03,33,14.70
2017,06,25,03,34,14.70
2017,06,25,03,35,14.70
2017,06,25,03,36,14.60
2017,06,25,03,37,14.60
2017,06,25,03,38,14.60
2017,06,25,03,39,14.60
2017,06,25,03,40,14.60
2017,06,25,03,41,14.60
2017,06,25,03,42,14.60
2017,06,25,03,43,14.60
2017,06,25,03,44,14.60
2017,06,25,03,45,14.60
2017,06,25,03,46,14.70
2017,06,25,03,47,14.70
2017,06,25,03,48,14.70
2017,06,25,03,49,14.70
2017,06,25,03,50,14.70
2017,06,25,03,51,14.70
2017,06,25,03,52,14.70
2017,06,25,03,53,14.80
2017,06,25,03,54,14.80
2017,06,25,03,55,14.90
2017,06,25,03,56,15.00
2017,06,25,03,57,15.00
2017,06,25,03,58,15.30
2017,06,25,03,59,15.60
2017,06,25,04,00,15.90
2017,06,25,04,01,16.10
2017,06,25,04,02,16.30
2017,06,25,04,03,16.50
2017,06,25,04,04,16.60
2017,06,25,04,05,16.60
2017,06,25,04,06,16.60
2017,06,25,04,07,16.60
2017,06,25,04,08,16.60
2017,06,25,04,09,16.50
2017,06,25,04,10,16.40
2017,06,25,04,11,16.40
2017,06,25,04,12,16.30
2017,06,25,04,13,16.30
2017,06,25,04,14,16.20
2017,06,25,04,15,16.10
2017,06,25,04,16,16.00
2017,06,25,04,17,16.00
2017,06,25,04,18,15.90
2017,06,25,04,19,15.80
2017,06,25,04,20,15.80
2017,06,25,04,21,15.70
2017,06,25,04,22,15.70
2017,06,25,04,23,15.60
2017,06,25,04,24,15.60
2017,06,25,04,25,15.50
2017,06,25,04,26,15.40
2017,06,25,04,27,15.40
2017,06,25,04,28,15.30
2017,06,25,04,29,15.30
2017,06,25,04,30,15.20
2017,06,25,04,31,15.20
2017,06,25,04,32,15.10
2017,06,25,04,33,15.00
2017,06,25,04,34,15.00
2017,06,25,04,35,15.00
2017,06,25,04,36,15.00
2017,06,25,04,37,15.00
2017,06,25,04,38,15.00
2017,06,25,04,39,15.00
2017,06,25,04,40,15.00
2017,06,25,04,41,14.90
2017,06,25,04,42,14.90
2017,06,25,04,43,14.80
2017,06,25,04,44,14.80
2017,06,25,04,45,14.80
2017,06,25,04,46,14.80
2017,06,25,04,47,14.80
2017,06,25,04,48,14.70
2017,06,25,04,49,14.70
2017,06,25,04,50,14.70
2017,06,25,04,51,14.70
2017,06,25,04,52,14.70
2017,06,25,04,53,14.70
2017,06,25,04,54,14.70
2017,06,25,04,55,14.70
2017,06,25,04,56,14.60
2017,06,25,04,57,14.60
2017,06,25,04,58,14.60
2017,06,25,04,59,14.60
2017,06,25,05,00,14.60
2017,06,25,05,01,14.60
2017,06,25,05,02,14.60
2017,06,25,05,03,14.60
2017,06,25,05,04,14.60
2017,06,25,05,05,14.60
2017,06,25,05,06,14.60
2017,06,25,05,07,14.60
2017,06,25,05,08,14.60
2017,06,25,05,09,14.60
2017,06,25,05,10,14.60
2017,06,25,05,11,14.50
2017,06,25,05,12,14.50
2017,06,25,05,13,14.50
2017,06,25,05,14,14.50
2017,06,25,05,15,14.50
2017,06,25,05,16,14.50
2017,06,25,05,17,14.50
2017,06,25,05,18,14.40
2017,06,25,05,19,14.40
2017,06,25,05,20,14.40
2017,06,25,05,21,14.40
2017,06,25,05,22,14.40
2017,06,25,05,23,14.30
2017,06,25,05,24,14.30
2017,06,25,05,25,14.30
2017,06,25,05,26,14.30
2017,06,25,05,27,14.40
2017,06,25,05,28,14.30
2017,06,25,05,29,14.40
2017,06,25,05,30,14.40
2017,06,25,05,31,14.40
2017,06,25,05,32,14.40
2017,06,25,05,33,14.40
2017,06,25,05,34,14.40
2017,06,25,05,35,14.40
2017,06,25,05,36,14.40
2017,06,25,05,37,14.40
2017,06,25,05,38,14.50
2017,06,25,05,39,14.50
2017,06,25,05,40,14.60
2017,06,25,05,41,14.60
2017,06,25,05,42,14.60
2017,06,25,05,43,14.60
2017,06,25,05,44,14.70
2017,06,25,05,45,14.70
2017,06,25,05,46,14.70
2017,06,25,05,47,14.80
2017,06,25,05,48,14.80
2017,06,25,05,49,14.80
2017,06,25,05,50,14.80
2017,06,25,05,51,14.90
2017,06,25,05,52,14.90
2017,06,25,05,53,15.00
2017,06,25,05,54,15.00
2017,06,25,05,55,15.00
2017,06,25,05,56,15.00
2017,06,25,05,57,15.00
2017,06,25,05,58,15.00
2017,06,25,05,59,15.00
2017,06,25,06,00,15.00
2017,06,25,06,01,15.10
2017,06,25,06,02,15.20
2017,06,25,06,03,15.20
2017,06,25,06,04,15.20
2017,06,25,06,05,15.30
2017,06,25,06,06,15.30
2017,06,25,06,07,15.30
2017,06,25,06,08,15.30
2017,06,25,06,09,15.40
2017,06,25,06,10,15.40
2017,06,25,06,11,15.50
2017,06,25,06,12,15.50
2017,06,25,06,13,15.60
2017,06,25,06,14,15.60
2017,06,25,06,15,15.60
2017,06,25,06,16,15.70
2017,06,25,06,17,15.70
2017,06,25,06,18,15.70
2017,06,25,06,19,15.70
2017,06,25,06,20,15.80
2017,06,25,06,21,15.80
2017,06,25,06,22,15.80
2017,06,25,06,23,15.80
2017,06,25,06,24,15.80
2017,06,25,06,25,15.80
2017,06,25,06,26,15.80
2017,06,25,06,27,15.80
2017,06,25,06,28,15.90
2017,06,25,06,29,15.90
2017,06,25,06,30,15.90
2017,06,25,06,31,15.90
2017,06,25,06,32,15.90
2017,06,25,06,33,16.00
2017,06,25,06,34,16.00
2017,06,25,06,35,16.10
2017,06,25,06,36,16.10
2017,06,25,06,37,16.20
2017,06,25,06,38,16.30
2017,06,25,06,39,16.30
2017,06,25,06,40,16.40
2017,06,25,06,41,16.40
2017,06,25,06,42,16.50
2017,06,25,06,43,16.60
2017,06,25,06,44,16.60
2017,06,25,06,45,16.70
2017,06,25,06,46,16.70
2017,06,25,06,47,16.70
2017,06,25,06,48,16.80
2017,06,25,06,49,16.80
2017,06,25,06,50,16.80
2017,06,25,06,51,16.90
2017,06,25,06,52,16.90
2017,06,25,06,53,17.00
2017,06,25,06,54,17.00
2017,06,25,06,55,17.10
2017,06,25,06,56,17.10
2017,06,25,06,57,17.10
2017,06,25,06,58,17.20
2017,06,25,06,59,17.20
2017,06,25,07,00,17.20
2017,06,25,07,01,17.20
2017,06,25,07,02,17.20
2017,06,25,07,03,17.20
2017,06,25,07,04,17.20
2017,06,25,07,05,17.20
2017,06,25,07,06,17.20
2017,06,25,07,07,17.30
2017,06,25,07,08,17.30
2017,06,25,07,09,17.30
2017,06,25,07,10,17.30
2017,06,25,07,11,17.40
2017,06,25,07,12,17.40
2017,06,25,07,13,17.50
2017,06,25,07,14,17.50
2017,06,25,07,15,17.60
2017,06,25,07,16,17.60
2017,06,25,07,17,17.70
2017,06,25,07,18,17.80
2017,06,25,07,19,17.80
2017,06,25,07,20,17.90
2017,06,25,07,21,17.90
2017,06,25,07,22,18.00
2017,06,25,07,23,18.10
2017,06,25,07,24,18.20
2017,06,25,07,25,18.20
2017,06,25,07,26,18.30
2017,06,25,07,27,18.40
2017,06,25,07,28,18.40
2017,06,25,07,29,18.50
2017,06,25,07,30,18.60
2017,06,25,07,31,18.70
2017,06,25,07,32,18.70
2017,06,25,07,33,18.80
2017,06,25,07,34,18.90
2017,06,25,07,35,18.90
2017,06,25,07,36,19.00
2017,06,25,07,37,19.10
2017,06,25,07,38,19.20
2017,06,25,07,39,19.30
2017,06,25,07,40,19.30
2017,06,25,07,41,19.40
2017,06,25,07,42,19.50
2017,06,25,07,43,19.50
2017,06,25,07,44,19.60
2017,06,25,07,45,19.70
2017,06,25,07,46,19.70
2017,06,25,07,47,19.80
2017,06,25,07,48,19.80
2017,06,25,07,49,19.90
2017,06,25,07,50,19.90
2017,06,25,07,51,20.00
2017,06,25,07,52,20.00
2017,06,25,07,53,20.10
2017,06,25,07,54,20.10
2017,06,25,07,55,20.20
2017,06,25,07,56,20.20
2017,06,25,07,57,20.30
2017,06,25,07,58,20.30
2017,06,25,07,59,20.40
2017,06,25,08,00,20.40
2017,06,25,08,01,20.50
2017,06,25,08,02,20.50
2017,06,25,08,03,20.60
2017,06,25,08,04,20.60
2017,06,25,08,05,20.70
2017,06,25,08,06,20.70
2017,06,25,08,07,20.70
2017,06,25,08,08,20.80
2017,06,25,08,09,20.80
2017,06,25,08,10,20.80
2017,06,25,08,11,20.90
2017,06,25,08,12,20.90
2017,06,25,08,13,20.90
2017,06,25,08,14,20.90
2017,06,25,08,15,21.00
2017,06,25,08,16,21.00
2017,06,25,08,17,21.10
2017,06,25,08,18,21.20
2017,06,25,08,19,21.30
2017,06,25,08,20,21.40
2017,06,25,08,21,21.40
2017,06,25,08,22,21.40
2017,06,25,08,23,21.40
2017,06,25,08,24,21.50
2017,06,25,08,25,21.50
2017,06,25,08,26,21.50
2017,06,25,08,27,21.50
2017,06,25,08,28,21.50
2017,06,25,08,29,21.50
2017,06,25,08,30,21.40
2017,06,25,08,31,21.40
2017,06,25,08,32,21.40
2017,06,25,08,33,21.40
2017,06,25,08,34,21.40
2017,06,25,08,35,21.30
2017,06,25,08,36,21.30
2017,06,25,08,37,21.30
2017,06,25,08,38,21.40
2017,06,25,08,39,21.40
2017,06,25,08,40,21.40
2017,06,25,08,41,21.40
2017,06,25,08,42,21.40
2017,06,25,08,43,21.40
2017,06,25,08,44,21.50
2017,06,25,08,45,21.50
2017,06,25,08,46,21.50
2017,06,25,08,47,21.50
2017,06,25,08,48,21.50
2017,06,25,08,49,21.50
2017,06,25,08,50,21.40
2017,06,25,08,51,21.40
2017,06,25,08,52,21.40
2017,06,25,08,53,21.40
2017,06,25,08,54,21.30
2017,06,25,08,55,21.30
2017,06,25,08,56,21.20
2017,06,25,08,57,21.10
2017,06,25,08,58,21.10
2017,06,25,08,59,21.00
2017,06,25,09,00,21.00
2017,06,25,09,01,21.00
2017,06,25,09,02,21.00
2017,06,25,09,03,21.00
2017,06,25,09,04,21.10
2017,06,25,09,05,21.10
2017,06,25,09,06,21.10
2017,06,25,09,07,21.20
2017,06,25,09,08,21.20
2017,06,25,09,09,21.30
2017,06,25,09,10,21.30
2017,06,25,09,11,21.30
2017,06,25,09,12,21.30
2017,06,25,09,13,21.30
2017,06,25,09,14,21.40
2017,06,25,09,15,21.40
2017,06,25,09,16,21.40
2017,06,25,09,17,21.50
2017,06,25,09,18,21.50
2017,06,25,09,19,21.50
2017,06,25,09,20,21.60
2017,06,25,09,21,21.60
2017,06,25,09,22,21.60
2017,06,25,09,23,21.50
2017,06,25,09,24,21.50
2017,06,25,09,25,21.40
2017,06,25,09,26,21.40
2017,06,25,09,27,21.40
2017,06,25,09,28,21.30
2017,06,25,09,29,21.30
2017,06,25,09,30,21.30
2017,06,25,09,31,21.20
2017,06,25,09,32,21.20
2017,06,25,09,33,21.20
2017,06,25,09,34,21.10
2017,06,25,09,35,21.10
2017,06,25,09,36,21.10
2017,06,25,09,37,21.10
2017,06,25,09,38,21.10
2017,06,25,09,39,21.10
2017,06,25,09,40,21.20
2017,06,25,09,41,21.20
2017,06,25,09,42,21.20
2017,06,25,09,43,21.20
2017,06,25,09,44,21.20
2017,06,25,09,45,21.20
2017,06,25,09,46,21.20
2017,06,25,09,47,21.10
2017,06,25,09,48,21.10
2017,06,25,09,49,21.00
2017,06,25,09,50,21.00
2017,06,25,09,51,21.00
2017,06,25,09,52,21.00
2017,06,25,09,53,21.10
2017,06,25,09,54,21.10
2017,06,25,09,55,21.10
2017,06,25,09,56,21.10
2017,06,25,09,57,21.20
2017,06,25,09,58,21.20
2017,06,25,09,59,21.20
2017,06,25,10,00,21.20
2017,06,25,10,01,21.20
2017,06,25,10,02,21.20
2017,06,25,10,03,21.20
2017,06,25,10,04,21.20
2017,06,25,10,05,21.10
2017,06,25,10,06,21.10
2017,06,25,10,07,21.00
2017,06,25,10,08,21.00
2017,06,25,10,09,20.90
2017,06,25,10,10,20.90
2017,06,25,10,11,21.00
2017,06,25,10,12,21.00
2017,06,25,10,13,21.10
2017,06,25,10,14,21.10
2017,06,25,10,15,21.20
2017,06,25,10,16,21.20
2017,06,25,10,17,21.20
2017,06,25,10,18,21.30
2017,06,25,10,19,21.30
2017,06,25,10,20,21.20
2017,06,25,10,21,21.20
2017,06,25,10,22,21.20
2017,06,25,10,23,21.20
2017,06,25,10,24,21.20
2017,06,25,10,25,21.30
2017,06,25,10,26,21.30
2017,06,25,10,27,21.40
2017,06,25,10,28,21.40
2017,06,25,10,29,21.30
2017,06,25,10,30,21.30
2017,06,25,10,31,21.30
2017,06,25,10,32,21.30
2017,06,25,10,33,21.30
2017,06,25,10,34,21.30
2017,06,25,10,35,21.30
2017,06,25,10,36,21.20
2017,06,25,10,37,21.10
2017,06,25,10,38,21.10
2017,06,25,10,39,21.10
2017,06,25,10,40,21.10
2017,06,25,10,41,21.00
2017,06,25,10,42,21.10
2017,06,25,10,43,21.10
2017,06,25,10,44,21.10
2017,06,25,10,45,21.10
2017,06,25,10,46,21.10
2017,06,25,10,47,21.10
2017,06,25,10,48,21.00
2017,06,25,10,49,21.00
2017,06,25,10,50,21.10
2017,06,25,10,51,21.10
2017,06,25,10,52,21.10
2017,06,25,10,53,21.10
2017,06,25,10,54,21.10
2017,06,25,10,55,21.10
2017,06,25,10,56,21.10
2017,06,25,10,57,21.10
2017,06,25,10,58,21.10
2017,06,25,10,59,21.10
2017,06,25,11,00,21.10
2017,06,25,11,01,21.00
2017,06,25,11,02,21.00
2017,06,25,11,03,20.90
2017,06,25,11,04,20.90
2017,06,25,11,05,20.90
2017,06,25,11,06,21.00
2017,06,25,11,07,21.00
2017,06,25,11,08,21.10
2017,06,25,11,09,21.10
2017,06,25,11,10,21.20
2017,06,25,11,11,21.20
2017,06,25,11,12,21.20
2017,06,25,11,13,21.20
2017,06,25,11,14,21.20
2017,06,25,11,15,21.10
2017,06,25,11,16,21.10
2017,06,25,11,17,21.00
2017,06,25,11,18,21.00
2017,06,25,11,19,20.90
2017,06,25,11,20,20.90
2017,06,25,11,21,20.80
2017,06,25,11,22,20.80
2017,06,25,11,23,20.80
2017,06,25,11,24,20.90
2017,06,25,11,25,21.00
2017,06,25,11,26,21.00
2017,06,25,11,27,21.10
2017,06,25,11,28,21.10
2017,06,25,11,29,21.10
2017,06,25,11,30,21.10
2017,06,25,11,31,21.20
2017,06,25,11,32,21.20
2017,06,25,11,33,21.20
2017,06,25,11,34,21.20
2017,06,25,11,35,21.30
2017,06,25,11,36,21.30
2017,06,25,11,37,21.30
2017,06,25,11,38,21.30
2017,06,25,11,39,21.30
2017,06,25,11,40,21.30
2017,06,25,11,41,21.30
2017,06,25,11,42,21.30
2017,06,25,11,43,21.40
2017,06,25,11,44,21.40
2017,06,25,11,45,21.40
2017,06,25,11,46,21.50
2017,06,25,11,47,21.50
2017,06,25,11,48,21.50
2017,06,25,11,49,21.60
2017,06,25,11,50,21.60
2017,06,25,11,51,21.60
2017,06,25,11,52,21.60
2017,06,25,11,53,21.70
2017,06,25,11,54,21.70
2017,06,25,11,55,21.70
2017,06,25,11,56,21.80
2017,06,25,11,57,21.80
2017,06,25,11,58,21.80
2017,06,25,11,59,21.90
2017,06,25,12,00,21.90
2017,06,25,12,01,21.90
2017,06,25,12,02,21.80
2017,06,25,12,03,21.80
2017,06,25,12,04,21.80
2017,06,25,12,05,21.80
2017,06,25,12,06,21.70
2017,06,25,12,07,21.70
2017,06,25,12,08,21.60
2017,06,25,12,09,21.60
2017,06,25,12,10,21.70
2017,06,25,12,11,21.70
2017,06,25,12,12,21.70
2017,06,25,12,13,21.70
2017,06,25,12,14,21.70
2017,06,25,12,15,21.80
2017,06,25,12,16,21.80
2017,06,25,12,17,21.80
2017,06,25,12,18,21.90
2017,06,25,12,19,21.90
2017,06,25,12,20,22.00
2017,06,25,12,21,22.00
2017,06,25,12,22,22.00
2017,06,25,12,23,22.00
2017,06,25,12,24,21.90
2017,06,25,12,25,21.90
2017,06,25,12,26,21.90
2017,06,25,12,27,21.90
2017,06,25,12,28,21.90
2017,06,25,12,29,21.80
2017,06,25,12,30,21.80
2017,06,25,12,31,21.90
2017,06,25,12,32,21.90
2017,06,25,12,33,21.90
2017,06,25,12,34,21.90
2017,06,25,12,35,21.80
2017,06,25,12,36,21.80
2017,06,25,12,37,21.80
2017,06,25,12,38,21.80
2017,06,25,12,39,21.80
2017,06,25,12,40,21.90
2017,06,25,12,41,21.90
2017,06,25,12,42,21.90
2017,06,25,12,43,21.90
2017,06,25,12,44,22.00
2017,06,25,12,45,22.00
2017,06,25,12,46,21.90
2017,06,25,12,47,21.90
2017,06,25,12,48,21.90
2017,06,25,12,49,21.90
2017,06,25,12,50,21.90
2017,06,25,12,51,21.90
2017,06,25,12,52,21.90
2017,06,25,12,53,21.90
2017,06,25,12,54,21.90
2017,06,25,12,55,21.90
2017,06,25,12,56,21.90
2017,06,25,12,57,21.90
2017,06,25,12,58,22.00
2017,06,25,12,59,22.00
2017,06,25,13,00,22.00
2017,06,25,13,01,22.10
2017,06,25,13,02,22.10
2017,06,25,13,03,22.10
2017,06,25,13,04,22.10
2017,06,25,13,05,22.20
2017,06,25,13,06,22.20
2017,06,25,13,07,22.30
2017,06,25,13,08,22.40
2017,06,25,13,09,22.40
2017,06,25,13,10,22.40
2017,06,25,13,11,22.50
2017,06,25,13,12,22.50
2017,06,25,13,13,22.60
2017,06,25,13,14,22.70
2017,06,25,13,15,22.70
2017,06,25,13,16,22.80
2017,06,25,13,17,22.80
2017,06,25,13,18,22.90
2017,06,25,13,19,22.90
2017,06,25,13,20,22.90
2017,06,25,13,21,22.90
2017,06,25,13,22,22.90
2017,06,25,13,23,22.90
2017,06,25,13,24,22.90
2017,06,25,13,25,22.90
2017,06,25,13,26,22.90
2017,06,25,13,27,22.90
2017,06,25,13,28,22.90
2017,06,25,13,29,22.90
2017,06,25,13,30,22.90
2017,06,25,13,31,22.90
2017,06,25,13,32,23.00
2017,06,25,13,33,23.00
2017,06,25,13,34,23.10
2017,06,25,13,35,23.20
2017,06,25,13,36,23.20
2017,06,25,13,37,23.20
2017,06,25,13,38,23.30
2017,06,25,13,39,23.30
2017,06,25,13,40,23.40
2017,06,25,13,41,23.40
2017,06,25,13,42,23.50
2017,06,25,13,43,23.50
2017,06,25,13,44,23.50
2017,06,25,13,45,23.60
2017,06,25,13,46,23.60
2017,06,25,13,47,23.70
2017,06,25,13,48,23.70
2017,06,25,13,49,23.80
2017,06,25,13,50,23.90
2017,06,25,13,51,24.00
2017,06,25,13,52,24.10
2017,06,25,13,53,24.10
2017,06,25,13,54,24.20
2017,06,25,13,55,24.20
2017,06,25,13,56,24.20
2017,06,25,13,57,24.30
2017,06,25,13,58,24.30
2017,06,25,13,59,24.30
2017,06,25,14,00,24.30
2017,06,25,14,01,24.40
2017,06,25,14,02,24.40
2017,06,25,14,03,24.40
2017,06,25,14,04,24.40
2017,06,25,14,05,24.50
2017,06,25,14,06,24.50
2017,06,25,14,07,24.50
2017,06,25,14,08,24.50
2017,06,25,14,09,24.60
2017,06,25,14,10,24.70
2017,06,25,14,11,24.80
2017,06,25,14,12,24.80
2017,06,25,14,13,24.90
2017,06,25,14,14,24.90
2017,06,25,14,15,24.90
2017,06,25,14,16,25.00
2017,06,25,14,17,25.00
2017,06,25,14,18,25.10
2017,06,25,14,19,25.10
2017,06,25,14,20,25.10
2017,06,25,14,21,25.20
2017,06,25,14,22,25.30
2017,06,25,14,23,25.40
2017,06,25,14,24,25.50
2017,06,25,14,25,25.60
2017,06,25,14,26,25.70
2017,06,25,14,27,25.80
2017,06,25,14,28,25.80
2017,06,25,14,29,25.90
2017,06,25,14,30,25.90
2017,06,25,14,31,26.00
2017,06,25,14,32,26.00
2017,06,25,14,33,26.10
2017,06,25,14,34,26.10
2017,06,25,14,35,26.10
2017,06,25,14,36,26.10
2017,06,25,14,37,26.00
2017,06,25,14,38,25.90
2017,06,25,14,39,25.90
2017,06,25,14,40,25.80
2017,06,25,14,41,25.70
2017,06,25,14,42,25.70
2017,06,25,14,43,25.70
2017,06,25,14,44,25.60
2017,06,25,14,45,25.70
2017,06,25,14,46,25.70
2017,06,25,14,47,25.70
2017,06,25,14,48,25.80
2017,06,25,14,49,25.70
2017,06,25,14,50,25.70
2017,06,25,14,51,25.60
2017,06,25,14,52,25.50
2017,06,25,14,53,25.50
2017,06,25,14,54,25.50
2017,06,25,14,55,25.50
2017,06,25,14,56,25.60
2017,06,25,14,57,25.60
2017,06,25,14,58,25.60
2017,06,25,14,59,25.60
2017,06,25,15,00,25.60
2017,06,25,15,01,25.60
2017,06,25,15,02,25.60
2017,06,25,15,03,25.60
2017,06,25,15,04,25.60
2017,06,25,15,05,25.50
2017,06,25,15,06,25.50
2017,06,25,15,07,25.40
2017,06,25,15,08,25.40
2017,06,25,15,09,25.40
2017,06,25,15,10,25.30
2017,06,25,15,11,25.40
2017,06,25,15,12,25.40
2017,06,25,15,13,25.50
2017,06,25,15,14,25.60
2017,06,25,15,15,25.60
2017,06,25,15,16,25.70
2017,06,25,15,17,25.80
2017,06,25,15,18,25.80
2017,06,25,15,19,25.80
2017,06,25,15,20,25.90
2017,06,25,15,21,25.90
2017,06,25,15,22,25.90
2017,06,25,15,23,25.90
2017,06,25,15,24,25.90
2017,06,25,15,25,25.90
2017,06,25,15,26,25.90
2017,06,25,15,27,26.00
2017,06,25,15,28,26.00
2017,06,25,15,29,26.00
2017,06,25,15,30,26.00
2017,06,25,15,31,26.00
2017,06,25,15,32,26.10
2017,06,25,15,33,26.20
2017,06,25,15,34,26.20
2017,06,25,15,35,26.40
2017,06,25,15,36,26.50
2017,06,25,15,37,26.60
2017,06,25,15,38,26.60
2017,06,25,15,39,26.70
2017,06,25,15,40,26.80
2017,06,25,15,41,26.80
2017,06,25,15,42,26.90
2017,06,25,15,43,27.00
2017,06,25,15,44,27.00
2017,06,25,15,45,27.10
2017,06,25,15,46,27.10
2017,06,25,15,47,27.20
2017,06,25,15,48,27.20
2017,06,25,15,49,27.30
2017,06,25,15,50,27.40
2017,06,25,15,51,27.40
2017,06,25,15,52,27.40
2017,06,25,15,53,27.40
2017,06,25,15,54,27.40
2017,06,25,15,55,27.50
2017,06,25,15,56,27.50
2017,06,25,15,57,27.60
2017,06,25,15,58,27.60
2017,06,25,15,59,27.70
2017,06,25,16,00,27.70
2017,06,25,16,01,27.70
2017,06,25,16,02,27.70
2017,06,25,16,03,27.70
2017,06,25,16,04,27.70
2017,06,25,16,05,27.70
2017,06,25,16,06,27.70
2017,06,25,16,07,27.70
2017,06,25,16,08,27.70
2017,06,25,16,09,27.70
2017,06,25,16,10,27.70
2017,06,25,16,11,27.60
2017,06,25,16,12,27.60
2017,06,25,16,13,27.60
2017,06,25,16,14,27.60
2017,06,25,16,15,27.60
2017,06,25,16,16,27.60
2017,06,25,16,17,27.60
2017,06,25,16,18,27.70
2017,06,25,16,19,27.80
2017,06,25,16,20,27.80
2017,06,25,16,21,27.90
2017,06,25,16,22,27.90
2017,06,25,16,23,27.90
2017,06,25,16,24,27.90
2017,06,25,16,25,27.90
2017,06,25,16,26,27.80
2017,06,25,16,27,27.80
2017,06,25,16,28,27.70
2017,06,25,16,29,27.70
2017,06,25,16,30,27.60
2017,06,25,16,31,27.60
2017,06,25,16,32,27.70
2017,06,25,16,33,27.70
2017,06,25,16,34,27.70
2017,06,25,16,35,27.80
2017,06,25,16,36,27.80
2017,06,25,16,37,27.80
2017,06,25,16,38,27.70
2017,06,25,16,39,27.60
2017,06,25,16,40,27.50
2017,06,25,16,41,27.40
2017,06,25,16,42,27.30
2017,06,25,16,43,27.10
2017,06,25,16,44,27.00
2017,06,25,16,45,26.80
2017,06,25,16,46,26.60
2017,06,25,16,47,26.50
2017,06,25,16,48,26.30
2017,06,25,16,49,26.20
2017,06,25,16,50,26.20
2017,06,25,16,51,26.10
2017,06,25,16,52,26.00
2017,06,25,16,53,26.00
2017,06,25,16,54,25.90
2017,06,25,16,55,25.90
2017,06,25,16,56,26.00
2017,06,25,16,57,26.00
2017,06,25,16,58,26.00
2017,06,25,16,59,26.10
2017,06,25,17,00,26.20
2017,06,25,17,01,26.20
2017,06,25,17,02,26.20
2017,06,25,17,03,26.20
2017,06,25,17,04,26.20
2017,06,25,17,05,26.30
2017,06,25,17,06,26.40
2017,06,25,17,07,26.40
2017,06,25,17,08,26.60
2017,06,25,17,09,26.70
2017,06,25,17,10,26.80
2017,06,25,17,11,26.90
2017,06,25,17,12,27.00
2017,06,25,17,13,27.10
2017,06,25,17,14,27.20
2017,06,25,17,15,27.20
2017,06,25,17,16,27.20
2017,06,25,17,17,27.10
2017,06,25,17,18,27.00
2017,06,25,17,19,26.90