Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,00,00,16.00
2014,07,07,00,01,16.00
2014,07,07,00,02,15.90
2014,07,07,00,03,15.90
2014,07,07,00,04,15.90
2014,07,07,00,05,15.80
2014,07,07,00,06,15.80
2014,07,07,00,07,15.80
2014,07,07,00,08,15.80
2014,07,07,00,09,15.80
2014,07,07,00,10,15.80
2014,07,07,00,11,15.80
2014,07,07,00,12,15.80
2014,07,07,00,13,15.80
2014,07,07,00,14,15.80
2014,07,07,00,15,15.80
2014,07,07,00,16,15.70
2014,07,07,00,17,15.70
2014,07,07,00,18,15.70
2014,07,07,00,19,15.80
2014,07,07,00,20,15.80
2014,07,07,00,21,15.80
2014,07,07,00,22,15.80
2014,07,07,00,23,15.80
2014,07,07,00,24,15.70
2014,07,07,00,25,15.70
2014,07,07,00,26,15.70
2014,07,07,00,27,15.70
2014,07,07,00,28,15.70
2014,07,07,00,29,15.70
2014,07,07,00,30,15.70
2014,07,07,00,31,15.70
2014,07,07,00,32,15.70
2014,07,07,00,33,15.70
2014,07,07,00,34,15.70
2014,07,07,00,35,15.70
2014,07,07,00,36,15.70
2014,07,07,00,37,15.70
2014,07,07,00,38,15.70
2014,07,07,00,39,15.70
2014,07,07,00,40,15.70
2014,07,07,00,41,15.60
2014,07,07,00,42,15.70
2014,07,07,00,43,15.60
2014,07,07,00,44,15.60
2014,07,07,00,45,15.60
2014,07,07,00,46,15.60
2014,07,07,00,47,15.60
2014,07,07,00,48,15.60
2014,07,07,00,49,15.60
2014,07,07,00,50,15.60
2014,07,07,00,51,15.60
2014,07,07,00,52,15.50
2014,07,07,00,53,15.50
2014,07,07,00,54,15.50
2014,07,07,00,55,15.50
2014,07,07,00,56,15.50
2014,07,07,00,57,15.50
2014,07,07,00,58,15.50
2014,07,07,00,59,15.50
2014,07,07,01,00,15.50
2014,07,07,01,01,15.50
2014,07,07,01,02,15.50
2014,07,07,01,03,15.60
2014,07,07,01,04,15.60
2014,07,07,01,05,15.60
2014,07,07,01,06,15.60
2014,07,07,01,07,15.60
2014,07,07,01,08,15.60
2014,07,07,01,09,15.60
2014,07,07,01,10,15.60
2014,07,07,01,11,15.60
2014,07,07,01,12,15.60
2014,07,07,01,13,15.60
2014,07,07,01,14,15.60
2014,07,07,01,15,15.60
2014,07,07,01,16,15.60
2014,07,07,01,17,15.60
2014,07,07,01,18,15.60
2014,07,07,01,19,15.70
2014,07,07,01,20,15.70
2014,07,07,01,21,15.70
2014,07,07,01,22,15.70
2014,07,07,01,23,15.70
2014,07,07,01,24,15.70
2014,07,07,01,25,15.70
2014,07,07,01,26,15.70
2014,07,07,01,27,15.70
2014,07,07,01,28,15.70
2014,07,07,01,29,15.80
2014,07,07,01,30,15.80
2014,07,07,01,31,15.80
2014,07,07,01,32,15.80
2014,07,07,01,33,15.80
2014,07,07,01,34,15.70
2014,07,07,01,35,15.70
2014,07,07,01,36,15.60
2014,07,07,01,37,15.60
2014,07,07,01,38,15.50
2014,07,07,01,39,15.40
2014,07,07,01,40,15.40
2014,07,07,01,41,15.40
2014,07,07,01,42,15.40
2014,07,07,01,43,15.40
2014,07,07,01,44,15.40
2014,07,07,01,45,15.40
2014,07,07,01,46,15.40
2014,07,07,01,47,15.40
2014,07,07,01,48,15.40
2014,07,07,01,49,15.40
2014,07,07,01,50,15.40
2014,07,07,01,51,15.40
2014,07,07,01,52,15.50
2014,07,07,01,53,15.60
2014,07,07,01,54,15.60
2014,07,07,01,55,15.60
2014,07,07,01,56,15.60
2014,07,07,01,57,15.60
2014,07,07,01,58,15.60
2014,07,07,01,59,15.60
2014,07,07,02,00,15.50
2014,07,07,02,01,15.50
2014,07,07,02,02,15.50
2014,07,07,02,03,15.40
2014,07,07,02,04,15.40
2014,07,07,02,05,15.40
2014,07,07,02,06,15.40
2014,07,07,02,07,15.40
2014,07,07,02,08,15.40
2014,07,07,02,09,15.30
2014,07,07,02,10,15.30
2014,07,07,02,11,15.40
2014,07,07,02,12,15.40
2014,07,07,02,13,15.40
2014,07,07,02,14,15.40
2014,07,07,02,15,15.40
2014,07,07,02,16,15.40
2014,07,07,02,17,15.40
2014,07,07,02,18,15.40
2014,07,07,02,19,15.30
2014,07,07,02,20,15.30
2014,07,07,02,21,15.30
2014,07,07,02,22,15.30
2014,07,07,02,23,15.20
2014,07,07,02,24,15.20
2014,07,07,02,25,15.20
2014,07,07,02,26,15.20
2014,07,07,02,27,15.20
2014,07,07,02,28,15.20
2014,07,07,02,29,15.20
2014,07,07,02,30,15.20
2014,07,07,02,31,15.20
2014,07,07,02,32,15.20
2014,07,07,02,33,15.20
2014,07,07,02,34,15.20
2014,07,07,02,35,15.10
2014,07,07,02,36,15.10
2014,07,07,02,37,15.10
2014,07,07,02,38,15.10
2014,07,07,02,39,15.10
2014,07,07,02,40,15.10
2014,07,07,02,41,15.10
2014,07,07,02,42,15.10
2014,07,07,02,43,15.10
2014,07,07,02,44,15.10
2014,07,07,02,45,15.10
2014,07,07,02,46,15.20
2014,07,07,02,47,15.20
2014,07,07,02,48,15.30
2014,07,07,02,49,15.30
2014,07,07,02,50,15.30
2014,07,07,02,51,15.30
2014,07,07,02,52,15.30
2014,07,07,02,53,15.30
2014,07,07,02,54,15.30
2014,07,07,02,55,15.20
2014,07,07,02,56,15.20
2014,07,07,02,57,15.20
2014,07,07,02,58,15.20
2014,07,07,02,59,15.20
2014,07,07,03,00,15.20
2014,07,07,03,01,15.20
2014,07,07,03,02,15.20
2014,07,07,03,03,15.20
2014,07,07,03,04,15.20
2014,07,07,03,05,15.20
2014,07,07,03,06,15.20
2014,07,07,03,07,15.20
2014,07,07,03,08,15.20
2014,07,07,03,09,15.20
2014,07,07,03,10,15.20
2014,07,07,03,11,15.20
2014,07,07,03,12,15.20
2014,07,07,03,13,15.20
2014,07,07,03,14,15.20
2014,07,07,03,15,15.20
2014,07,07,03,16,15.20
2014,07,07,03,17,15.20
2014,07,07,03,18,15.20
2014,07,07,03,19,15.30
2014,07,07,03,20,15.40
2014,07,07,03,21,15.40
2014,07,07,03,22,15.40
2014,07,07,03,23,15.40
2014,07,07,03,24,15.40
2014,07,07,03,25,15.40
2014,07,07,03,26,15.40
2014,07,07,03,27,15.40
2014,07,07,03,28,15.40
2014,07,07,03,29,15.40
2014,07,07,03,30,15.40
2014,07,07,03,31,15.40
2014,07,07,03,32,15.40
2014,07,07,03,33,15.40
2014,07,07,03,34,15.40
2014,07,07,03,35,15.30
2014,07,07,03,36,15.30
2014,07,07,03,37,15.30
2014,07,07,03,38,15.30
2014,07,07,03,39,15.30
2014,07,07,03,40,15.20
2014,07,07,03,41,15.20
2014,07,07,03,42,15.20
2014,07,07,03,43,15.20
2014,07,07,03,44,15.30
2014,07,07,03,45,15.20
2014,07,07,03,46,15.20
2014,07,07,03,47,15.20
2014,07,07,03,48,15.20
2014,07,07,03,49,15.20
2014,07,07,03,50,15.10
2014,07,07,03,51,15.20
2014,07,07,03,52,15.20
2014,07,07,03,53,15.20
2014,07,07,03,54,15.20
2014,07,07,03,55,15.10
2014,07,07,03,56,15.10
2014,07,07,03,57,15.00
2014,07,07,03,58,15.00
2014,07,07,03,59,15.00
2014,07,07,04,00,15.00
2014,07,07,04,01,15.10
2014,07,07,04,02,15.20
2014,07,07,04,03,15.20
2014,07,07,04,04,15.20
2014,07,07,04,05,15.20
2014,07,07,04,06,15.20
2014,07,07,04,07,15.10
2014,07,07,04,08,15.10
2014,07,07,04,09,15.10
2014,07,07,04,10,15.10
2014,07,07,04,11,15.00
2014,07,07,04,12,15.00
2014,07,07,04,13,15.00
2014,07,07,04,14,15.10
2014,07,07,04,15,15.10
2014,07,07,04,16,15.10
2014,07,07,04,17,15.10
2014,07,07,04,18,15.10
2014,07,07,04,19,15.10
2014,07,07,04,20,15.10
2014,07,07,04,21,15.10
2014,07,07,04,22,15.10
2014,07,07,04,23,15.10
2014,07,07,04,24,15.20
2014,07,07,04,25,15.20
2014,07,07,04,26,15.20
2014,07,07,04,27,15.20
2014,07,07,04,28,15.30
2014,07,07,04,29,15.30
2014,07,07,04,30,15.30
2014,07,07,04,31,15.40
2014,07,07,04,32,15.40
2014,07,07,04,33,15.50
2014,07,07,04,34,15.60
2014,07,07,04,35,15.60
2014,07,07,04,36,15.60
2014,07,07,04,37,15.60
2014,07,07,04,38,15.60
2014,07,07,04,39,15.60
2014,07,07,04,40,15.60
2014,07,07,04,41,15.60
2014,07,07,04,42,15.60
2014,07,07,04,43,15.60
2014,07,07,04,44,15.60
2014,07,07,04,45,15.60
2014,07,07,04,46,15.60
2014,07,07,04,47,15.60
2014,07,07,04,48,15.60
2014,07,07,04,49,15.60
2014,07,07,04,50,15.60
2014,07,07,04,51,15.60
2014,07,07,04,52,15.60
2014,07,07,04,53,15.60
2014,07,07,04,54,15.60
2014,07,07,04,55,15.60
2014,07,07,04,56,15.60
2014,07,07,04,57,15.60
2014,07,07,04,58,15.60
2014,07,07,04,59,15.60
2014,07,07,05,00,15.60
2014,07,07,05,01,15.60
2014,07,07,05,02,15.60
2014,07,07,05,03,15.60
2014,07,07,05,04,15.60
2014,07,07,05,05,15.60
2014,07,07,05,06,15.60
2014,07,07,05,07,15.60
2014,07,07,05,08,15.60
2014,07,07,05,09,15.70
2014,07,07,05,10,15.70
2014,07,07,05,11,15.70
2014,07,07,05,12,15.70
2014,07,07,05,13,15.70
2014,07,07,05,14,15.70
2014,07,07,05,15,15.70
2014,07,07,05,16,15.70
2014,07,07,05,17,15.70
2014,07,07,05,18,15.70
2014,07,07,05,19,15.70
2014,07,07,05,20,15.70
2014,07,07,05,21,15.70
2014,07,07,05,22,15.70
2014,07,07,05,23,15.70
2014,07,07,05,24,15.70
2014,07,07,05,25,15.70
2014,07,07,05,26,15.70
2014,07,07,05,27,15.70
2014,07,07,05,28,15.70
2014,07,07,05,29,15.70
2014,07,07,05,30,15.70
2014,07,07,05,31,15.70
2014,07,07,05,32,15.70
2014,07,07,05,33,15.60
2014,07,07,05,34,15.60
2014,07,07,05,35,15.60
2014,07,07,05,36,15.60
2014,07,07,05,37,15.60
2014,07,07,05,38,15.60
2014,07,07,05,39,15.60
2014,07,07,05,40,15.50
2014,07,07,05,41,15.50
2014,07,07,05,42,15.50
2014,07,07,05,43,15.50
2014,07,07,05,44,15.50
2014,07,07,05,45,15.50
2014,07,07,05,46,15.50
2014,07,07,05,47,15.50
2014,07,07,05,48,15.50
2014,07,07,05,49,15.50
2014,07,07,05,50,15.50
2014,07,07,05,51,15.50
2014,07,07,05,52,15.50
2014,07,07,05,53,15.50
2014,07,07,05,54,15.50
2014,07,07,05,55,15.60
2014,07,07,05,56,15.60
2014,07,07,05,57,15.60
2014,07,07,05,58,15.60
2014,07,07,05,59,15.60
2014,07,07,06,00,15.60
2014,07,07,06,01,15.60
2014,07,07,06,02,15.60
2014,07,07,06,03,15.60
2014,07,07,06,04,15.60
2014,07,07,06,05,15.60
2014,07,07,06,06,15.60
2014,07,07,06,07,15.70
2014,07,07,06,08,15.70
2014,07,07,06,09,15.70
2014,07,07,06,10,15.70
2014,07,07,06,11,15.70
2014,07,07,06,12,15.70
2014,07,07,06,13,15.70
2014,07,07,06,14,15.70
2014,07,07,06,15,15.60
2014,07,07,06,16,15.60
2014,07,07,06,17,15.60
2014,07,07,06,18,15.60
2014,07,07,06,19,15.60
2014,07,07,06,20,15.60
2014,07,07,06,21,15.60
2014,07,07,06,22,15.60
2014,07,07,06,23,15.60
2014,07,07,06,24,15.60
2014,07,07,06,25,15.60
2014,07,07,06,26,15.60
2014,07,07,06,27,15.60
2014,07,07,06,28,15.70
2014,07,07,06,29,15.70
2014,07,07,06,30,15.70
2014,07,07,06,31,15.80
2014,07,07,06,32,15.80
2014,07,07,06,33,15.80
2014,07,07,06,34,15.90
2014,07,07,06,35,15.90
2014,07,07,06,36,15.90
2014,07,07,06,37,15.90
2014,07,07,06,38,15.90
2014,07,07,06,39,16.00
2014,07,07,06,40,16.00
2014,07,07,06,41,16.10
2014,07,07,06,42,16.10
2014,07,07,06,43,16.10
2014,07,07,06,44,16.10
2014,07,07,06,45,16.10
2014,07,07,06,46,16.10
2014,07,07,06,47,16.10
2014,07,07,06,48,16.20
2014,07,07,06,49,16.20
2014,07,07,06,50,16.20
2014,07,07,06,51,16.20
2014,07,07,06,52,16.30
2014,07,07,06,53,16.30
2014,07,07,06,54,16.30
2014,07,07,06,55,16.30
2014,07,07,06,56,16.30
2014,07,07,06,57,16.30
2014,07,07,06,58,16.30
2014,07,07,06,59,16.30
2014,07,07,07,00,16.30
2014,07,07,07,01,16.30
2014,07,07,07,02,16.30
2014,07,07,07,03,16.30
2014,07,07,07,04,16.40
2014,07,07,07,05,16.40
2014,07,07,07,06,16.40
2014,07,07,07,07,16.40
2014,07,07,07,08,16.50
2014,07,07,07,09,16.50
2014,07,07,07,10,16.60
2014,07,07,07,11,16.60
2014,07,07,07,12,16.60
2014,07,07,07,13,16.60
2014,07,07,07,14,16.70
2014,07,07,07,15,16.70
2014,07,07,07,16,16.70
2014,07,07,07,17,16.70
2014,07,07,07,18,16.70
2014,07,07,07,19,16.70
2014,07,07,07,20,16.70
2014,07,07,07,21,16.70
2014,07,07,07,22,16.70
2014,07,07,07,23,16.70
2014,07,07,07,24,16.70
2014,07,07,07,25,16.70
2014,07,07,07,26,16.80
2014,07,07,07,27,16.80
2014,07,07,07,28,16.80
2014,07,07,07,29,16.80
2014,07,07,07,30,16.80
2014,07,07,07,31,16.90
2014,07,07,07,32,16.90
2014,07,07,07,33,17.00
2014,07,07,07,34,17.10
2014,07,07,07,35,17.10
2014,07,07,07,36,17.10
2014,07,07,07,37,17.20
2014,07,07,07,38,17.20
2014,07,07,07,39,17.30
2014,07,07,07,40,17.30
2014,07,07,07,41,17.30
2014,07,07,07,42,17.30
2014,07,07,07,43,17.30
2014,07,07,07,44,17.30
2014,07,07,07,45,17.30
2014,07,07,07,46,17.40
2014,07,07,07,47,17.40
2014,07,07,07,48,17.50
2014,07,07,07,49,17.50
2014,07,07,07,50,17.60
2014,07,07,07,51,17.60
2014,07,07,07,52,17.70
2014,07,07,07,53,17.70
2014,07,07,07,54,17.80
2014,07,07,07,55,17.80
2014,07,07,07,56,17.90
2014,07,07,07,57,18.00
2014,07,07,07,58,18.00
2014,07,07,07,59,18.10
2014,07,07,08,00,18.10
2014,07,07,08,01,18.10
2014,07,07,08,02,18.10
2014,07,07,08,03,18.20
2014,07,07,08,04,18.30
2014,07,07,08,05,18.30
2014,07,07,08,06,18.40
2014,07,07,08,07,18.50
2014,07,07,08,08,18.50
2014,07,07,08,09,18.50
2014,07,07,08,10,18.50
2014,07,07,08,11,18.60
2014,07,07,08,12,18.60
2014,07,07,08,13,18.60
2014,07,07,08,14,18.70
2014,07,07,08,15,18.70
2014,07,07,08,16,18.80
2014,07,07,08,17,18.80
2014,07,07,08,18,18.80
2014,07,07,08,19,18.90
2014,07,07,08,20,18.90
2014,07,07,08,21,18.90
2014,07,07,08,22,18.90
2014,07,07,08,23,18.90
2014,07,07,08,24,19.00
2014,07,07,08,25,18.90
2014,07,07,08,26,18.90
2014,07,07,08,27,18.90
2014,07,07,08,28,18.90
2014,07,07,08,29,18.90
2014,07,07,08,30,18.80
2014,07,07,08,31,18.80
2014,07,07,08,32,18.80
2014,07,07,08,33,18.80
2014,07,07,08,34,18.80
2014,07,07,08,35,18.80
2014,07,07,08,36,18.80
2014,07,07,08,37,18.80
2014,07,07,08,38,18.80
2014,07,07,08,39,18.80
2014,07,07,08,40,18.80
2014,07,07,08,41,18.80
2014,07,07,08,42,18.80
2014,07,07,08,43,18.80
2014,07,07,08,44,18.90
2014,07,07,08,45,18.90
2014,07,07,08,46,18.90
2014,07,07,08,47,19.00
2014,07,07,08,48,19.00
2014,07,07,08,49,19.00
2014,07,07,08,50,19.00
2014,07,07,08,51,18.90
2014,07,07,08,52,18.90
2014,07,07,08,53,19.00
2014,07,07,08,54,19.00
2014,07,07,08,55,19.00
2014,07,07,08,56,19.00
2014,07,07,08,57,18.90
2014,07,07,08,58,18.90
2014,07,07,08,59,18.90
2014,07,07,09,00,18.90
2014,07,07,09,01,18.90
2014,07,07,09,02,18.90
2014,07,07,09,03,18.90
2014,07,07,09,04,18.90
2014,07,07,09,05,18.90
2014,07,07,09,06,18.90
2014,07,07,09,07,19.00
2014,07,07,09,08,19.00
2014,07,07,09,09,19.00
2014,07,07,09,10,19.00
2014,07,07,09,11,19.00
2014,07,07,09,12,19.10
2014,07,07,09,13,19.10
2014,07,07,09,14,19.10
2014,07,07,09,15,19.10
2014,07,07,09,16,19.20
2014,07,07,09,17,19.20
2014,07,07,09,18,19.20
2014,07,07,09,19,19.30
2014,07,07,09,20,19.30
2014,07,07,09,21,19.40
2014,07,07,09,22,19.30
2014,07,07,09,23,19.30
2014,07,07,09,24,19.30
2014,07,07,09,25,19.40
2014,07,07,09,26,19.40
2014,07,07,09,27,19.40
2014,07,07,09,28,19.40
2014,07,07,09,29,19.40
2014,07,07,09,30,19.50
2014,07,07,09,31,19.50
2014,07,07,09,32,19.60
2014,07,07,09,33,19.60
2014,07,07,09,34,19.70
2014,07,07,09,35,19.70
2014,07,07,09,36,19.70
2014,07,07,09,37,19.70
2014,07,07,09,38,19.70
2014,07,07,09,39,19.70
2014,07,07,09,40,19.70
2014,07,07,09,41,19.60
2014,07,07,09,42,19.60
2014,07,07,09,43,19.70
2014,07,07,09,44,19.70
2014,07,07,09,45,19.60
2014,07,07,09,46,19.70
2014,07,07,09,47,19.70
2014,07,07,09,48,19.70
2014,07,07,09,49,19.80
2014,07,07,09,50,19.80
2014,07,07,09,51,19.80
2014,07,07,09,52,19.90
2014,07,07,09,53,19.90
2014,07,07,09,54,19.90
2014,07,07,09,55,19.90
2014,07,07,09,56,19.90
2014,07,07,09,57,19.90
2014,07,07,09,58,19.90
2014,07,07,09,59,20.00
2014,07,07,10,00,20.00
2014,07,07,10,01,19.90
2014,07,07,10,02,19.90
2014,07,07,10,03,20.00
2014,07,07,10,04,20.00
2014,07,07,10,05,20.00
2014,07,07,10,06,20.00
2014,07,07,10,07,20.00
2014,07,07,10,08,20.00
2014,07,07,10,09,20.00
2014,07,07,10,10,20.00
2014,07,07,10,11,20.00
2014,07,07,10,12,20.00
2014,07,07,10,13,19.90
2014,07,07,10,14,19.90
2014,07,07,10,15,19.90
2014,07,07,10,16,19.90
2014,07,07,10,17,19.90
2014,07,07,10,18,19.90
2014,07,07,10,19,19.90
2014,07,07,10,20,19.90
2014,07,07,10,21,20.00
2014,07,07,10,22,20.10
2014,07,07,10,23,20.10
2014,07,07,10,24,20.10
2014,07,07,10,25,20.10
2014,07,07,10,26,20.10
2014,07,07,10,27,20.10
2014,07,07,10,28,20.10
2014,07,07,10,29,20.20
2014,07,07,10,30,20.30
2014,07,07,10,31,20.30
2014,07,07,10,32,20.30
2014,07,07,10,33,20.30
2014,07,07,10,34,20.30
2014,07,07,10,35,20.30
2014,07,07,10,36,20.30
2014,07,07,10,37,20.30
2014,07,07,10,38,20.20
2014,07,07,10,39,20.20
2014,07,07,10,40,20.10
2014,07,07,10,41,20.00
2014,07,07,10,42,20.00
2014,07,07,10,43,20.00
2014,07,07,10,44,20.00
2014,07,07,10,45,20.10
2014,07,07,10,46,20.10
2014,07,07,10,47,20.20
2014,07,07,10,48,20.20
2014,07,07,10,49,20.20
2014,07,07,10,50,20.30
2014,07,07,10,51,20.40
2014,07,07,10,52,20.50
2014,07,07,10,53,20.60
2014,07,07,10,54,20.60
2014,07,07,10,55,20.60
2014,07,07,10,56,20.60
2014,07,07,10,57,20.60
2014,07,07,10,58,20.60
2014,07,07,10,59,20.60
2014,07,07,11,00,20.70
2014,07,07,11,01,20.70
2014,07,07,11,02,20.80
2014,07,07,11,03,20.80
2014,07,07,11,04,20.80
2014,07,07,11,05,20.70
2014,07,07,11,06,20.60
2014,07,07,11,07,20.60
2014,07,07,11,08,20.60
2014,07,07,11,09,20.60
2014,07,07,11,10,20.60
2014,07,07,11,11,20.60
2014,07,07,11,12,20.70
2014,07,07,11,13,20.70
2014,07,07,11,14,20.80
2014,07,07,11,15,20.90
2014,07,07,11,16,20.90
2014,07,07,11,17,20.90
2014,07,07,11,18,21.00
2014,07,07,11,19,21.00
2014,07,07,11,20,21.00
2014,07,07,11,21,21.10
2014,07,07,11,22,21.10
2014,07,07,11,23,21.10
2014,07,07,11,24,21.00
2014,07,07,11,25,21.00
2014,07,07,11,26,21.00
2014,07,07,11,27,21.00
2014,07,07,11,28,21.00
2014,07,07,11,29,21.00
2014,07,07,11,30,21.10
2014,07,07,11,31,21.10
2014,07,07,11,32,21.10
2014,07,07,11,33,21.10
2014,07,07,11,34,21.10
2014,07,07,11,35,21.10
2014,07,07,11,36,21.10
2014,07,07,11,37,21.10
2014,07,07,11,38,21.10
2014,07,07,11,39,21.10
2014,07,07,11,40,21.10
2014,07,07,11,41,21.10
2014,07,07,11,42,21.20
2014,07,07,11,43,21.20
2014,07,07,11,44,21.30
2014,07,07,11,45,21.30
2014,07,07,11,46,21.30
2014,07,07,11,47,21.30
2014,07,07,11,48,21.40
2014,07,07,11,49,21.40
2014,07,07,11,50,21.40
2014,07,07,11,51,21.40
2014,07,07,11,52,21.50
2014,07,07,11,53,21.40
2014,07,07,11,54,21.40
2014,07,07,11,55,21.40
2014,07,07,11,56,21.50
2014,07,07,11,57,21.50
2014,07,07,11,58,21.60
2014,07,07,11,59,21.70
2014,07,07,12,00,21.90
2014,07,07,12,01,22.00
2014,07,07,12,02,22.10
2014,07,07,12,03,22.10
2014,07,07,12,04,22.00
2014,07,07,12,05,21.90
2014,07,07,12,06,21.80
2014,07,07,12,07,21.70
2014,07,07,12,08,21.60
2014,07,07,12,09,21.60
2014,07,07,12,10,21.50
2014,07,07,12,11,21.50
2014,07,07,12,12,21.50
2014,07,07,12,13,21.60
2014,07,07,12,14,21.70
2014,07,07,12,15,21.70
2014,07,07,12,16,21.70
2014,07,07,12,17,21.70
2014,07,07,12,18,21.60
2014,07,07,12,19,21.70
2014,07,07,12,20,21.70
2014,07,07,12,21,21.80
2014,07,07,12,22,21.90
2014,07,07,12,23,22.00
2014,07,07,12,24,22.10
2014,07,07,12,25,22.20
2014,07,07,12,26,22.30
2014,07,07,12,27,22.30
2014,07,07,12,28,22.40
2014,07,07,12,29,22.40
2014,07,07,12,30,22.40
2014,07,07,12,31,22.40
2014,07,07,12,32,22.40
2014,07,07,12,33,22.40
2014,07,07,12,34,22.40
2014,07,07,12,35,22.30
2014,07,07,12,36,22.30
2014,07,07,12,37,22.20
2014,07,07,12,38,22.20
2014,07,07,12,39,22.10
2014,07,07,12,40,22.10
2014,07,07,12,41,22.10
2014,07,07,12,42,22.10
2014,07,07,12,43,22.10
2014,07,07,12,44,22.20
2014,07,07,12,45,22.40
2014,07,07,12,46,22.60
2014,07,07,12,47,22.70
2014,07,07,12,48,22.80
2014,07,07,12,49,22.90
2014,07,07,12,50,22.90
2014,07,07,12,51,22.90
2014,07,07,12,52,22.90
2014,07,07,12,53,23.00
2014,07,07,12,54,23.00
2014,07,07,12,55,22.90
2014,07,07,12,56,23.00
2014,07,07,12,57,23.00
2014,07,07,12,58,23.00
2014,07,07,12,59,22.90
2014,07,07,13,00,22.90
2014,07,07,13,01,22.80
2014,07,07,13,02,22.80
2014,07,07,13,03,22.70
2014,07,07,13,04,22.70
2014,07,07,13,05,22.80
2014,07,07,13,06,22.80
2014,07,07,13,07,22.90
2014,07,07,13,08,23.00
2014,07,07,13,09,23.10
2014,07,07,13,10,23.00
2014,07,07,13,11,22.90
2014,07,07,13,12,22.90
2014,07,07,13,13,22.80
2014,07,07,13,14,22.70
2014,07,07,13,15,22.60
2014,07,07,13,16,22.60
2014,07,07,13,17,22.70
2014,07,07,13,18,22.70
2014,07,07,13,19,22.70
2014,07,07,13,20,22.70
2014,07,07,13,21,22.70
2014,07,07,13,22,22.80
2014,07,07,13,23,22.90
2014,07,07,13,24,22.90
2014,07,07,13,25,23.00
2014,07,07,13,26,23.10
2014,07,07,13,27,23.20
2014,07,07,13,28,23.20
2014,07,07,13,29,23.20
2014,07,07,13,30,23.30
2014,07,07,13,31,23.30
2014,07,07,13,32,23.40
2014,07,07,13,33,23.50
2014,07,07,13,34,23.50
2014,07,07,13,35,23.50
2014,07,07,13,36,23.50
2014,07,07,13,37,23.50
2014,07,07,13,38,23.50
2014,07,07,13,39,23.40
2014,07,07,13,40,23.50
2014,07,07,13,41,23.50
2014,07,07,13,42,23.50
2014,07,07,13,43,23.60
2014,07,07,13,44,23.60
2014,07,07,13,45,23.70
2014,07,07,13,46,23.70
2014,07,07,13,47,23.60
2014,07,07,13,48,23.50
2014,07,07,13,49,23.40
2014,07,07,13,50,23.50
2014,07,07,13,51,23.60
2014,07,07,13,52,23.50
2014,07,07,13,53,23.40
2014,07,07,13,54,23.40
2014,07,07,13,55,23.30
2014,07,07,13,56,23.20
2014,07,07,13,57,23.20
2014,07,07,13,58,23.10
2014,07,07,13,59,23.10
2014,07,07,14,00,23.00
2014,07,07,14,01,23.00
2014,07,07,14,02,22.90
2014,07,07,14,03,22.90
2014,07,07,14,04,22.90
2014,07,07,14,05,23.00
2014,07,07,14,06,23.00
2014,07,07,14,07,23.00
2014,07,07,14,08,23.10
2014,07,07,14,09,23.10
2014,07,07,14,10,23.20
2014,07,07,14,11,23.30
2014,07,07,14,12,23.40
2014,07,07,14,13,23.50
2014,07,07,14,14,23.60
2014,07,07,14,15,23.80
2014,07,07,14,16,23.80
2014,07,07,14,17,23.80
2014,07,07,14,18,23.90
2014,07,07,14,19,23.90
2014,07,07,14,20,24.00
2014,07,07,14,21,24.10
2014,07,07,14,22,24.10
2014,07,07,14,23,24.00
2014,07,07,14,24,24.00
2014,07,07,14,25,23.90
2014,07,07,14,26,24.00
2014,07,07,14,27,24.10
2014,07,07,14,28,24.20
2014,07,07,14,29,24.30
2014,07,07,14,30,24.30
2014,07,07,14,31,24.30
2014,07,07,14,32,24.30
2014,07,07,14,33,24.30
2014,07,07,14,34,24.30
2014,07,07,14,35,24.30
2014,07,07,14,36,24.30
2014,07,07,14,37,24.30
2014,07,07,14,38,24.20
2014,07,07,14,39,24.20
2014,07,07,14,40,24.00
2014,07,07,14,41,23.90
2014,07,07,14,42,23.90
2014,07,07,14,43,23.90
2014,07,07,14,44,23.90
2014,07,07,14,45,24.00
2014,07,07,14,46,24.10
2014,07,07,14,47,24.20
2014,07,07,14,48,24.20
2014,07,07,14,49,24.20
2014,07,07,14,50,24.20
2014,07,07,14,51,24.30
2014,07,07,14,52,24.40
2014,07,07,14,53,24.40
2014,07,07,14,54,24.40
2014,07,07,14,55,24.30
2014,07,07,14,56,24.30
2014,07,07,14,57,24.30
2014,07,07,14,58,24.30
2014,07,07,14,59,24.30
2014,07,07,15,00,24.40
2014,07,07,15,01,24.40
2014,07,07,15,02,24.40
2014,07,07,15,03,24.40
2014,07,07,15,04,24.40
2014,07,07,15,05,24.30
2014,07,07,15,06,24.20
2014,07,07,15,07,24.10
2014,07,07,15,08,24.20
2014,07,07,15,09,24.30
2014,07,07,15,10,24.40
2014,07,07,15,11,24.60
2014,07,07,15,12,24.60
2014,07,07,15,13,24.70
2014,07,07,15,14,24.70
2014,07,07,15,15,24.60
2014,07,07,15,16,24.40
2014,07,07,15,17,24.30
2014,07,07,15,18,24.20
2014,07,07,15,19,24.20
2014,07,07,15,20,24.10
2014,07,07,15,21,24.10
2014,07,07,15,22,24.00
2014,07,07,15,23,24.10
2014,07,07,15,24,24.10
2014,07,07,15,25,24.10
2014,07,07,15,26,24.20
2014,07,07,15,27,24.20
2014,07,07,15,28,24.20
2014,07,07,15,29,24.30
2014,07,07,15,30,24.30
2014,07,07,15,31,24.30
2014,07,07,15,32,24.40
2014,07,07,15,33,24.40
2014,07,07,15,34,24.50
2014,07,07,15,35,24.50
2014,07,07,15,36,24.60
2014,07,07,15,37,24.60
2014,07,07,15,38,24.70
2014,07,07,15,39,24.70
2014,07,07,15,40,24.70
2014,07,07,15,41,24.70
2014,07,07,15,42,24.70
2014,07,07,15,43,24.70
2014,07,07,15,44,24.60
2014,07,07,15,45,24.60
2014,07,07,15,46,24.60
2014,07,07,15,47,24.60
2014,07,07,15,48,24.60
2014,07,07,15,49,24.60
2014,07,07,15,50,24.60
2014,07,07,15,51,24.60
2014,07,07,15,52,24.60
2014,07,07,15,53,24.60
2014,07,07,15,54,24.50
2014,07,07,15,55,24.60
2014,07,07,15,56,24.60
2014,07,07,15,57,24.70
2014,07,07,15,58,24.70
2014,07,07,15,59,24.80
2014,07,07,16,00,24.90
2014,07,07,16,01,25.00
2014,07,07,16,02,25.10
2014,07,07,16,03,25.10
2014,07,07,16,04,25.00
2014,07,07,16,05,25.00
2014,07,07,16,06,25.00
2014,07,07,16,07,25.00
2014,07,07,16,08,25.10
2014,07,07,16,09,25.00
2014,07,07,16,10,24.90
2014,07,07,16,11,24.80
2014,07,07,16,12,24.80
2014,07,07,16,13,24.80
2014,07,07,16,14,24.90
2014,07,07,16,15,24.90
2014,07,07,16,16,25.00
2014,07,07,16,17,25.00
2014,07,07,16,18,25.10
2014,07,07,16,19,25.20
2014,07,07,16,20,25.20
2014,07,07,16,21,25.20
2014,07,07,16,22,25.20
2014,07,07,16,23,25.20
2014,07,07,16,24,25.20
2014,07,07,16,25,25.10
2014,07,07,16,26,25.10
2014,07,07,16,27,25.10
2014,07,07,16,28,25.00
2014,07,07,16,29,25.10
2014,07,07,16,30,25.10
2014,07,07,16,31,25.10
2014,07,07,16,32,25.00
2014,07,07,16,33,25.00
2014,07,07,16,34,25.10
2014,07,07,16,35,25.10
2014,07,07,16,36,25.20
2014,07,07,16,37,25.30
2014,07,07,16,38,25.30
2014,07,07,16,39,25.20
2014,07,07,16,40,25.20
2014,07,07,16,41,25.20
2014,07,07,16,42,25.20
2014,07,07,16,43,25.20
2014,07,07,16,44,25.20
2014,07,07,16,45,25.20
2014,07,07,16,46,25.20
2014,07,07,16,47,25.20
2014,07,07,16,48,25.20
2014,07,07,16,49,25.30
2014,07,07,16,50,25.40
2014,07,07,16,51,25.40
2014,07,07,16,52,25.40
2014,07,07,16,53,25.40
2014,07,07,16,54,25.30
2014,07,07,16,55,25.40
2014,07,07,16,56,25.50
2014,07,07,16,57,25.60
2014,07,07,16,58,25.70
2014,07,07,16,59,25.70
2014,07,07,17,00,25.60
2014,07,07,17,01,25.60
2014,07,07,17,02,25.50
2014,07,07,17,03,25.50
2014,07,07,17,04,25.50
2014,07,07,17,05,25.60
2014,07,07,17,06,25.60
2014,07,07,17,07,25.60
2014,07,07,17,08,25.60
2014,07,07,17,09,25.50
2014,07,07,17,10,25.40
2014,07,07,17,11,25.40
2014,07,07,17,12,25.40
2014,07,07,17,13,25.40
2014,07,07,17,14,25.40
2014,07,07,17,15,25.50
2014,07,07,17,16,25.50
2014,07,07,17,17,25.50
2014,07,07,17,18,25.50
2014,07,07,17,19,25.50