Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,24,00,00,4.50
2008,03,24,00,01,4.50
2008,03,24,00,02,4.40
2008,03,24,00,03,4.50
2008,03,24,00,04,4.50
2008,03,24,00,05,4.50
2008,03,24,00,06,4.40
2008,03,24,00,07,4.40
2008,03,24,00,08,4.40
2008,03,24,00,09,4.40
2008,03,24,00,10,4.40
2008,03,24,00,11,4.40
2008,03,24,00,12,4.40
2008,03,24,00,13,4.30
2008,03,24,00,14,4.30
2008,03,24,00,15,4.30
2008,03,24,00,16,4.30
2008,03,24,00,17,4.30
2008,03,24,00,18,4.20
2008,03,24,00,19,4.20
2008,03,24,00,20,4.10
2008,03,24,00,21,4.10
2008,03,24,00,22,4.10
2008,03,24,00,23,4.00
2008,03,24,00,24,4.00
2008,03,24,00,25,3.90
2008,03,24,00,26,3.90
2008,03,24,00,27,3.90
2008,03,24,00,28,3.80
2008,03,24,00,29,3.80
2008,03,24,00,30,3.80
2008,03,24,00,31,3.80
2008,03,24,00,32,3.80
2008,03,24,00,33,3.80
2008,03,24,00,34,3.80
2008,03,24,00,35,3.80
2008,03,24,00,36,3.80
2008,03,24,00,37,3.80
2008,03,24,00,38,3.90
2008,03,24,00,39,3.90
2008,03,24,00,40,3.90
2008,03,24,00,41,3.90
2008,03,24,00,42,4.00
2008,03,24,00,43,4.00
2008,03,24,00,44,4.00
2008,03,24,00,45,4.00
2008,03,24,00,46,4.00
2008,03,24,00,47,3.90
2008,03,24,00,48,3.90
2008,03,24,00,49,3.90
2008,03,24,00,50,3.90
2008,03,24,00,51,3.90
2008,03,24,00,52,3.80
2008,03,24,00,53,3.80
2008,03,24,00,54,3.80
2008,03,24,00,55,3.80
2008,03,24,00,56,3.80
2008,03,24,00,57,3.80
2008,03,24,00,58,3.80
2008,03,24,00,59,3.80
2008,03,24,01,00,3.80
2008,03,24,01,01,3.80
2008,03,24,01,02,3.80
2008,03,24,01,03,3.90
2008,03,24,01,04,3.90
2008,03,24,01,05,3.90
2008,03,24,01,06,3.90
2008,03,24,01,07,3.90
2008,03,24,01,08,3.80
2008,03,24,01,09,3.80
2008,03,24,01,10,3.80
2008,03,24,01,11,3.80
2008,03,24,01,12,3.80
2008,03,24,01,13,3.70
2008,03,24,01,14,3.70
2008,03,24,01,15,3.70
2008,03,24,01,16,3.60
2008,03,24,01,17,3.60
2008,03,24,01,18,3.60
2008,03,24,01,19,3.60
2008,03,24,01,20,3.60
2008,03,24,01,21,3.70
2008,03,24,01,22,3.70
2008,03,24,01,23,3.70
2008,03,24,01,24,3.70
2008,03,24,01,25,3.60
2008,03,24,01,26,3.60
2008,03,24,01,27,3.60
2008,03,24,01,28,3.60
2008,03,24,01,29,3.60
2008,03,24,01,30,3.60
2008,03,24,01,31,3.50
2008,03,24,01,32,3.50
2008,03,24,01,33,3.50
2008,03,24,01,34,3.50
2008,03,24,01,35,3.50
2008,03,24,01,36,3.50
2008,03,24,01,37,3.50
2008,03,24,01,38,3.50
2008,03,24,01,39,3.60
2008,03,24,01,40,3.60
2008,03,24,01,41,3.60
2008,03,24,01,42,3.70
2008,03,24,01,43,3.70
2008,03,24,01,44,3.70
2008,03,24,01,45,3.70
2008,03,24,01,46,3.70
2008,03,24,01,47,3.70
2008,03,24,01,48,3.70
2008,03,24,01,49,3.70
2008,03,24,01,50,3.70
2008,03,24,01,51,3.70
2008,03,24,01,52,3.60
2008,03,24,01,53,3.60
2008,03,24,01,54,3.60
2008,03,24,01,55,3.60
2008,03,24,01,56,3.50
2008,03,24,01,57,3.50
2008,03,24,01,58,3.60
2008,03,24,01,59,3.60
2008,03,24,02,00,3.70
2008,03,24,02,01,3.70
2008,03,24,02,02,3.90
2008,03,24,02,03,4.10
2008,03,24,02,04,4.20
2008,03,24,02,05,4.30
2008,03,24,02,06,4.40
2008,03,24,02,07,4.40
2008,03,24,02,08,4.50
2008,03,24,02,09,4.60
2008,03,24,02,10,4.60
2008,03,24,02,11,4.60
2008,03,24,02,12,4.60
2008,03,24,02,13,4.60
2008,03,24,02,14,4.60
2008,03,24,02,15,4.70
2008,03,24,02,16,4.70
2008,03,24,02,17,4.60
2008,03,24,02,18,4.60
2008,03,24,02,19,4.50
2008,03,24,02,20,4.50
2008,03,24,02,21,4.50
2008,03,24,02,22,4.40
2008,03,24,02,23,4.40
2008,03,24,02,24,4.40
2008,03,24,02,25,4.30
2008,03,24,02,26,4.30
2008,03,24,02,27,4.30
2008,03,24,02,28,4.30
2008,03,24,02,29,4.30
2008,03,24,02,30,4.30
2008,03,24,02,31,4.30
2008,03,24,02,32,4.40
2008,03,24,02,33,4.40
2008,03,24,02,34,4.40
2008,03,24,02,35,4.40
2008,03,24,02,36,4.40
2008,03,24,02,37,4.40
2008,03,24,02,38,4.40
2008,03,24,02,39,4.40
2008,03,24,02,40,4.40
2008,03,24,02,41,4.40
2008,03,24,02,42,4.40
2008,03,24,02,43,4.40
2008,03,24,02,44,4.40
2008,03,24,02,45,4.40
2008,03,24,02,46,4.40
2008,03,24,02,47,4.40
2008,03,24,02,48,4.30
2008,03,24,02,49,4.30
2008,03,24,02,50,4.30
2008,03,24,02,51,4.30
2008,03,24,02,52,4.30
2008,03,24,02,53,4.30
2008,03,24,02,54,4.30
2008,03,24,02,55,4.30
2008,03,24,02,56,4.20
2008,03,24,02,57,4.20
2008,03,24,02,58,4.20
2008,03,24,02,59,4.20
2008,03,24,03,00,4.20
2008,03,24,03,01,4.20
2008,03,24,03,02,4.20
2008,03,24,03,03,4.20
2008,03,24,03,04,4.20
2008,03,24,03,05,4.20
2008,03,24,03,06,4.20
2008,03,24,03,07,4.20
2008,03,24,03,08,4.20
2008,03,24,03,09,4.20
2008,03,24,03,10,4.10
2008,03,24,03,11,4.10
2008,03,24,03,12,4.00
2008,03,24,03,13,4.00
2008,03,24,03,14,4.00
2008,03,24,03,15,3.90
2008,03,24,03,16,3.90
2008,03,24,03,17,3.90
2008,03,24,03,18,3.80
2008,03,24,03,19,3.80
2008,03,24,03,20,3.80
2008,03,24,03,21,3.80
2008,03,24,03,22,3.80
2008,03,24,03,23,3.80
2008,03,24,03,24,3.70
2008,03,24,03,25,3.70
2008,03,24,03,26,3.70
2008,03,24,03,27,3.70
2008,03,24,03,28,3.60
2008,03,24,03,29,3.60
2008,03,24,03,30,3.60
2008,03,24,03,31,3.60
2008,03,24,03,32,3.50
2008,03,24,03,33,3.50
2008,03,24,03,34,3.50
2008,03,24,03,35,3.50
2008,03,24,03,36,3.50
2008,03,24,03,37,3.40
2008,03,24,03,38,3.40
2008,03,24,03,39,3.40
2008,03,24,03,40,3.40
2008,03,24,03,41,3.30
2008,03,24,03,42,3.30
2008,03,24,03,43,3.30
2008,03,24,03,44,3.30
2008,03,24,03,45,3.30
2008,03,24,03,46,3.30
2008,03,24,03,47,3.30
2008,03,24,03,48,3.30
2008,03,24,03,49,3.30
2008,03,24,03,50,3.30
2008,03,24,03,51,3.30
2008,03,24,03,52,3.30
2008,03,24,03,53,3.30
2008,03,24,03,54,3.30
2008,03,24,03,55,3.30
2008,03,24,03,56,3.30
2008,03,24,03,57,3.30
2008,03,24,03,58,3.20
2008,03,24,03,59,3.20
2008,03,24,04,00,3.20
2008,03,24,04,01,3.20
2008,03,24,04,02,3.20
2008,03,24,04,03,3.20
2008,03,24,04,04,3.20
2008,03,24,04,05,3.20
2008,03,24,04,06,3.30
2008,03,24,04,07,3.30
2008,03,24,04,08,3.30
2008,03,24,04,09,3.30
2008,03,24,04,10,3.30
2008,03,24,04,11,3.30
2008,03,24,04,12,3.30
2008,03,24,04,13,3.30
2008,03,24,04,14,3.30
2008,03,24,04,15,3.20
2008,03,24,04,16,3.30
2008,03,24,04,17,3.30
2008,03,24,04,18,3.20
2008,03,24,04,19,3.20
2008,03,24,04,20,3.20
2008,03,24,04,21,3.20
2008,03,24,04,22,3.20
2008,03,24,04,23,3.20
2008,03,24,04,24,3.20
2008,03,24,04,25,3.20
2008,03,24,04,26,3.20
2008,03,24,04,27,3.20
2008,03,24,04,28,3.20
2008,03,24,04,29,3.20
2008,03,24,04,30,3.20
2008,03,24,04,31,3.20
2008,03,24,04,32,3.20
2008,03,24,04,33,3.30
2008,03,24,04,34,3.30
2008,03,24,04,35,3.30
2008,03,24,04,36,3.30
2008,03,24,04,37,3.30
2008,03,24,04,38,3.30
2008,03,24,04,39,3.30
2008,03,24,04,40,3.30
2008,03,24,04,41,3.20
2008,03,24,04,42,3.20
2008,03,24,04,43,3.20
2008,03,24,04,44,3.30
2008,03,24,04,45,3.30
2008,03,24,04,46,3.40
2008,03,24,04,47,3.50
2008,03,24,04,48,3.60
2008,03,24,04,49,3.60
2008,03,24,04,50,3.70
2008,03,24,04,51,3.70
2008,03,24,04,52,3.70
2008,03,24,04,53,3.70
2008,03,24,04,54,3.80
2008,03,24,04,55,3.80
2008,03,24,04,56,3.80
2008,03,24,04,57,3.80
2008,03,24,04,58,3.80
2008,03,24,04,59,3.80
2008,03,24,05,00,3.80
2008,03,24,05,01,3.80
2008,03,24,05,02,3.80
2008,03,24,05,03,3.80
2008,03,24,05,04,3.80
2008,03,24,05,05,3.80
2008,03,24,05,06,3.80
2008,03,24,05,07,3.80
2008,03,24,05,08,3.80
2008,03,24,05,09,3.80
2008,03,24,05,10,3.80
2008,03,24,05,11,3.80
2008,03,24,05,12,3.80
2008,03,24,05,13,3.80
2008,03,24,05,14,3.80
2008,03,24,05,15,3.80
2008,03,24,05,16,3.80
2008,03,24,05,17,3.80
2008,03,24,05,18,3.80
2008,03,24,05,19,3.80
2008,03,24,05,20,3.80
2008,03,24,05,21,3.80
2008,03,24,05,22,3.80
2008,03,24,05,23,3.80
2008,03,24,05,24,3.80
2008,03,24,05,25,3.80
2008,03,24,05,26,3.70
2008,03,24,05,27,3.70
2008,03,24,05,28,3.70
2008,03,24,05,29,3.70
2008,03,24,05,30,3.70
2008,03,24,05,31,3.70
2008,03,24,05,32,3.70
2008,03,24,05,33,3.70
2008,03,24,05,34,3.60
2008,03,24,05,35,3.60
2008,03,24,05,36,3.60
2008,03,24,05,37,3.60
2008,03,24,05,38,3.60
2008,03,24,05,39,3.60
2008,03,24,05,40,3.60
2008,03,24,05,41,3.60
2008,03,24,05,42,3.50
2008,03,24,05,43,3.50
2008,03,24,05,44,3.50
2008,03,24,05,45,3.50
2008,03,24,05,46,3.50
2008,03,24,05,47,3.40
2008,03,24,05,48,3.40
2008,03,24,05,49,3.40
2008,03,24,05,50,3.40
2008,03,24,05,51,3.40
2008,03,24,05,52,3.40
2008,03,24,05,53,3.30
2008,03,24,05,54,3.30
2008,03,24,05,55,3.30
2008,03,24,05,56,3.30
2008,03,24,05,57,3.30
2008,03,24,05,58,3.30
2008,03,24,05,59,3.30
2008,03,24,06,00,3.30
2008,03,24,06,01,3.30
2008,03,24,06,02,3.30
2008,03,24,06,03,3.30
2008,03,24,06,04,3.30
2008,03,24,06,05,3.30
2008,03,24,06,06,3.30
2008,03,24,06,07,3.30
2008,03,24,06,08,3.30
2008,03,24,06,09,3.30
2008,03,24,06,10,3.30
2008,03,24,06,11,3.20
2008,03,24,06,12,3.20
2008,03,24,06,13,3.20
2008,03,24,06,14,3.20
2008,03,24,06,15,3.20
2008,03,24,06,16,3.20
2008,03,24,06,17,3.20
2008,03,24,06,18,3.20
2008,03,24,06,19,3.20
2008,03,24,06,20,3.20
2008,03,24,06,21,3.10
2008,03,24,06,22,3.10
2008,03,24,06,23,3.10
2008,03,24,06,24,3.10
2008,03,24,06,25,3.10
2008,03,24,06,26,3.10
2008,03,24,06,27,3.10
2008,03,24,06,28,3.10
2008,03,24,06,29,3.10
2008,03,24,06,30,3.10
2008,03,24,06,31,3.10
2008,03,24,06,32,3.10
2008,03,24,06,33,3.10
2008,03,24,06,34,3.10
2008,03,24,06,35,3.10
2008,03,24,06,36,3.20
2008,03,24,06,37,3.20
2008,03,24,06,38,3.30
2008,03,24,06,39,3.30
2008,03,24,06,40,3.30
2008,03,24,06,41,3.30
2008,03,24,06,42,3.30
2008,03,24,06,43,3.30
2008,03,24,06,44,3.30
2008,03,24,06,45,3.40
2008,03,24,06,46,3.40
2008,03,24,06,47,3.40
2008,03,24,06,48,3.40
2008,03,24,06,49,3.30
2008,03,24,06,50,3.30
2008,03,24,06,51,3.30
2008,03,24,06,52,3.30
2008,03,24,06,53,3.30
2008,03,24,06,54,3.30
2008,03,24,06,55,3.30
2008,03,24,06,56,3.20
2008,03,24,06,57,3.20
2008,03,24,06,58,3.20
2008,03,24,06,59,3.20
2008,03,24,07,00,3.20
2008,03,24,07,01,3.30
2008,03,24,07,02,3.30
2008,03,24,07,03,3.30
2008,03,24,07,04,3.30
2008,03,24,07,05,3.30
2008,03,24,07,06,3.30
2008,03,24,07,07,3.40
2008,03,24,07,08,3.40
2008,03,24,07,09,3.40
2008,03,24,07,10,3.40
2008,03,24,07,11,3.40
2008,03,24,07,12,3.50
2008,03,24,07,13,3.50
2008,03,24,07,14,3.60
2008,03,24,07,15,3.60
2008,03,24,07,16,3.70
2008,03,24,07,17,3.80
2008,03,24,07,18,3.80
2008,03,24,07,19,3.80
2008,03,24,07,20,3.80
2008,03,24,07,21,3.80
2008,03,24,07,22,3.80
2008,03,24,07,23,3.80
2008,03,24,07,24,3.90
2008,03,24,07,25,3.90
2008,03,24,07,26,3.90
2008,03,24,07,27,3.90
2008,03,24,07,28,3.90
2008,03,24,07,29,3.90
2008,03,24,07,30,3.90
2008,03,24,07,31,4.00
2008,03,24,07,32,4.00
2008,03,24,07,33,4.00
2008,03,24,07,34,4.00
2008,03,24,07,35,4.00
2008,03,24,07,36,4.00
2008,03,24,07,37,4.00
2008,03,24,07,38,4.00
2008,03,24,07,39,4.00
2008,03,24,07,40,4.00
2008,03,24,07,41,4.00
2008,03,24,07,42,4.10
2008,03,24,07,43,4.10
2008,03,24,07,44,4.10
2008,03,24,07,45,4.10
2008,03,24,07,46,4.10
2008,03,24,07,47,4.10
2008,03,24,07,48,4.10
2008,03,24,07,49,4.10
2008,03,24,07,50,4.10
2008,03,24,07,51,4.10
2008,03,24,07,52,4.10
2008,03,24,07,53,4.20
2008,03,24,07,54,4.20
2008,03,24,07,55,4.20
2008,03,24,07,56,4.20
2008,03,24,07,57,4.20
2008,03,24,07,58,4.20
2008,03,24,07,59,4.20
2008,03,24,08,00,4.20
2008,03,24,08,01,4.20
2008,03,24,08,02,4.20
2008,03,24,08,03,4.20
2008,03,24,08,04,4.20
2008,03,24,08,05,4.20
2008,03,24,08,06,4.20
2008,03,24,08,07,4.20
2008,03,24,08,08,4.20
2008,03,24,08,09,4.20
2008,03,24,08,10,4.20
2008,03,24,08,11,4.20
2008,03,24,08,12,4.20
2008,03,24,08,13,4.20
2008,03,24,08,14,4.20
2008,03,24,08,15,4.20
2008,03,24,08,16,4.20
2008,03,24,08,17,4.20
2008,03,24,08,18,4.20
2008,03,24,08,19,4.20
2008,03,24,08,20,4.20
2008,03,24,08,21,4.20
2008,03,24,08,22,4.20
2008,03,24,08,23,4.20
2008,03,24,08,24,4.20
2008,03,24,08,25,4.20
2008,03,24,08,26,4.20
2008,03,24,08,27,4.20
2008,03,24,08,28,4.20
2008,03,24,08,29,4.20
2008,03,24,08,30,4.20
2008,03,24,08,31,4.20
2008,03,24,08,32,4.20
2008,03,24,08,33,4.20
2008,03,24,08,34,4.20
2008,03,24,08,35,4.20
2008,03,24,08,36,4.20
2008,03,24,08,37,4.20
2008,03,24,08,38,4.20
2008,03,24,08,39,4.20
2008,03,24,08,40,4.20
2008,03,24,08,41,4.20
2008,03,24,08,42,4.20
2008,03,24,08,43,4.30
2008,03,24,08,44,4.30
2008,03,24,08,45,4.30
2008,03,24,08,46,4.30
2008,03,24,08,47,4.30
2008,03,24,08,48,4.30
2008,03,24,08,49,4.30
2008,03,24,08,50,4.30
2008,03,24,08,51,4.40
2008,03,24,08,52,4.40
2008,03,24,08,53,4.40
2008,03,24,08,54,4.40
2008,03,24,08,55,4.40
2008,03,24,08,56,4.40
2008,03,24,08,57,4.40
2008,03,24,08,58,4.40
2008,03,24,08,59,4.40
2008,03,24,09,00,4.40
2008,03,24,09,01,4.30
2008,03,24,09,02,4.30
2008,03,24,09,03,4.30
2008,03,24,09,04,4.30
2008,03,24,09,05,4.30
2008,03,24,09,06,4.30
2008,03,24,09,07,4.20
2008,03,24,09,08,4.20
2008,03,24,09,09,4.20
2008,03,24,09,10,4.20
2008,03,24,09,11,4.20
2008,03,24,09,12,4.20
2008,03,24,09,13,4.20
2008,03,24,09,14,4.20
2008,03,24,09,15,4.20
2008,03,24,09,16,4.20
2008,03,24,09,17,4.20
2008,03,24,09,18,4.20
2008,03,24,09,19,4.20
2008,03,24,09,20,4.30
2008,03,24,09,21,4.30
2008,03,24,09,22,4.40
2008,03,24,09,23,4.40
2008,03,24,09,24,4.50
2008,03,24,09,25,4.60
2008,03,24,09,26,4.60
2008,03,24,09,27,4.60
2008,03,24,09,28,4.60
2008,03,24,09,29,4.60
2008,03,24,09,30,4.60
2008,03,24,09,31,4.70
2008,03,24,09,32,4.80
2008,03,24,09,33,4.90
2008,03,24,09,34,5.00
2008,03,24,09,35,5.10
2008,03,24,09,36,5.10
2008,03,24,09,37,5.20
2008,03,24,09,38,5.30
2008,03,24,09,39,5.30
2008,03,24,09,40,5.30
2008,03,24,09,41,5.20
2008,03,24,09,42,5.20
2008,03,24,09,43,5.10
2008,03,24,09,44,5.10
2008,03,24,09,45,4.90
2008,03,24,09,46,4.90
2008,03,24,09,47,5.00
2008,03,24,09,48,5.10
2008,03,24,09,49,5.10
2008,03,24,09,50,4.90
2008,03,24,09,51,5.10
2008,03,24,09,52,5.00
2008,03,24,09,53,4.90
2008,03,24,09,54,4.90
2008,03,24,09,55,4.90
2008,03,24,09,56,5.00
2008,03,24,09,57,5.00
2008,03,24,09,58,4.90
2008,03,24,09,59,4.90
2008,03,24,10,00,4.90
2008,03,24,10,01,4.90
2008,03,24,10,02,4.90
2008,03,24,10,03,5.00
2008,03,24,10,04,5.00
2008,03,24,10,05,5.00
2008,03,24,10,06,4.90
2008,03,24,10,07,4.90
2008,03,24,10,08,4.90
2008,03,24,10,09,4.90
2008,03,24,10,10,4.90
2008,03,24,10,11,4.90
2008,03,24,10,12,4.90
2008,03,24,10,13,4.90
2008,03,24,10,14,4.80
2008,03,24,10,15,4.80
2008,03,24,10,16,4.80
2008,03,24,10,17,4.80
2008,03,24,10,18,4.80
2008,03,24,10,19,4.80
2008,03,24,10,20,4.80
2008,03,24,10,21,4.80
2008,03,24,10,22,4.70
2008,03,24,10,23,4.70
2008,03,24,10,24,4.70
2008,03,24,10,25,4.80
2008,03,24,10,26,4.90
2008,03,24,10,27,5.00
2008,03,24,10,28,5.10
2008,03,24,10,29,5.10
2008,03,24,10,30,5.20
2008,03,24,10,31,5.20
2008,03,24,10,32,5.30
2008,03,24,10,33,5.30
2008,03,24,10,34,5.30
2008,03,24,10,35,5.20
2008,03,24,10,36,5.20
2008,03,24,10,37,5.30
2008,03,24,10,38,5.50
2008,03,24,10,39,5.60
2008,03,24,10,40,5.60
2008,03,24,10,41,5.60
2008,03,24,10,42,5.60
2008,03,24,10,43,5.70
2008,03,24,10,44,5.70
2008,03,24,10,45,5.70
2008,03,24,10,46,5.60
2008,03,24,10,47,5.60
2008,03,24,10,48,5.50
2008,03,24,10,49,5.50
2008,03,24,10,50,5.40
2008,03,24,10,51,5.50
2008,03,24,10,52,5.60
2008,03,24,10,53,5.60
2008,03,24,10,54,5.60
2008,03,24,10,55,5.60
2008,03,24,10,56,5.50
2008,03,24,10,57,5.50
2008,03,24,10,58,5.50
2008,03,24,10,59,5.60
2008,03,24,11,00,5.70
2008,03,24,11,01,5.70
2008,03,24,11,02,5.60
2008,03,24,11,03,5.60
2008,03,24,11,04,5.60
2008,03,24,11,05,5.70
2008,03,24,11,06,5.70
2008,03,24,11,07,5.70
2008,03,24,11,08,5.80
2008,03,24,11,09,5.90
2008,03,24,11,10,5.80
2008,03,24,11,11,5.70
2008,03,24,11,12,5.50
2008,03,24,11,13,5.30
2008,03,24,11,14,5.40
2008,03,24,11,15,5.40
2008,03,24,11,16,5.50
2008,03,24,11,17,5.50
2008,03,24,11,18,5.60
2008,03,24,11,19,5.70
2008,03,24,11,20,5.70
2008,03,24,11,21,5.70
2008,03,24,11,22,5.70
2008,03,24,11,23,5.60
2008,03,24,11,24,5.60
2008,03,24,11,25,5.60
2008,03,24,11,26,5.60
2008,03,24,11,27,5.70
2008,03,24,11,28,5.90
2008,03,24,11,29,5.90
2008,03,24,11,30,6.00
2008,03,24,11,31,6.00
2008,03,24,11,32,6.00
2008,03,24,11,33,6.00
2008,03,24,11,34,6.10
2008,03,24,11,35,6.00
2008,03,24,11,36,6.00
2008,03,24,11,37,6.00
2008,03,24,11,38,5.90
2008,03,24,11,39,5.90
2008,03,24,11,40,5.90
2008,03,24,11,41,6.10
2008,03,24,11,42,6.00
2008,03,24,11,43,6.00
2008,03,24,11,44,5.90
2008,03,24,11,45,5.80
2008,03,24,11,46,5.90
2008,03,24,11,47,6.00
2008,03,24,11,48,5.80
2008,03,24,11,49,5.70
2008,03,24,11,50,5.70
2008,03,24,11,51,5.80
2008,03,24,11,52,5.90
2008,03,24,11,53,6.00
2008,03,24,11,54,6.20
2008,03,24,11,55,6.20
2008,03,24,11,56,6.30
2008,03,24,11,57,6.40
2008,03,24,11,58,6.30
2008,03,24,11,59,6.30
2008,03,24,12,00,6.20
2008,03,24,12,01,6.20
2008,03,24,12,02,6.20
2008,03,24,12,03,6.20
2008,03,24,12,04,6.20
2008,03,24,12,05,6.20
2008,03,24,12,06,6.40
2008,03,24,12,07,6.40
2008,03,24,12,08,6.40
2008,03,24,12,09,6.50
2008,03,24,12,10,6.40
2008,03,24,12,11,6.50
2008,03,24,12,12,6.60
2008,03,24,12,13,6.70
2008,03,24,12,14,6.60
2008,03,24,12,15,6.50
2008,03,24,12,16,6.40
2008,03,24,12,17,6.40
2008,03,24,12,18,6.40
2008,03,24,12,19,6.50
2008,03,24,12,20,6.40
2008,03,24,12,21,6.40
2008,03,24,12,22,6.40
2008,03,24,12,23,6.40
2008,03,24,12,24,6.40
2008,03,24,12,25,6.30
2008,03,24,12,26,6.30
2008,03,24,12,27,6.30
2008,03,24,12,28,6.30
2008,03,24,12,29,6.40
2008,03,24,12,30,6.40
2008,03,24,12,31,6.40
2008,03,24,12,32,6.30
2008,03,24,12,33,6.30
2008,03,24,12,34,6.30
2008,03,24,12,35,6.40
2008,03,24,12,36,6.50
2008,03,24,12,37,6.60
2008,03,24,12,38,6.60
2008,03,24,12,39,6.70
2008,03,24,12,40,6.60
2008,03,24,12,41,6.50
2008,03,24,12,42,6.40
2008,03,24,12,43,6.40
2008,03,24,12,44,6.50
2008,03,24,12,45,6.50
2008,03,24,12,46,6.40
2008,03,24,12,47,6.40
2008,03,24,12,48,6.40
2008,03,24,12,49,6.60
2008,03,24,12,50,6.40
2008,03,24,12,51,6.40
2008,03,24,12,52,6.50
2008,03,24,12,53,6.60
2008,03,24,12,54,6.70
2008,03,24,12,55,6.70
2008,03,24,12,56,6.80
2008,03,24,12,57,6.80
2008,03,24,12,58,6.80
2008,03,24,12,59,7.00
2008,03,24,13,00,7.10
2008,03,24,13,01,7.20
2008,03,24,13,02,7.20
2008,03,24,13,03,7.30
2008,03,24,13,04,7.30
2008,03,24,13,05,7.40
2008,03,24,13,06,7.40
2008,03,24,13,07,7.30
2008,03,24,13,08,7.30
2008,03,24,13,09,7.30
2008,03,24,13,10,7.30
2008,03,24,13,11,7.30
2008,03,24,13,12,7.30
2008,03,24,13,13,7.30
2008,03,24,13,14,7.10
2008,03,24,13,15,7.00
2008,03,24,13,16,7.00
2008,03,24,13,17,7.10
2008,03,24,13,18,7.30
2008,03,24,13,19,7.40
2008,03,24,13,20,7.50
2008,03,24,13,21,7.60
2008,03,24,13,22,7.60
2008,03,24,13,23,7.50
2008,03,24,13,24,7.50
2008,03,24,13,25,7.50
2008,03,24,13,26,7.40
2008,03,24,13,27,7.30
2008,03,24,13,28,7.30
2008,03,24,13,29,7.20
2008,03,24,13,30,7.20
2008,03,24,13,31,7.10
2008,03,24,13,32,7.10
2008,03,24,13,33,7.00
2008,03,24,13,34,7.00
2008,03,24,13,35,7.00
2008,03,24,13,36,7.00
2008,03,24,13,37,7.10
2008,03,24,13,38,7.20
2008,03,24,13,39,7.30
2008,03,24,13,40,7.30
2008,03,24,13,41,7.30
2008,03,24,13,42,7.30
2008,03,24,13,43,7.10
2008,03,24,13,44,6.90
2008,03,24,13,45,6.70
2008,03,24,13,46,6.70
2008,03,24,13,47,6.70
2008,03,24,13,48,6.80
2008,03,24,13,49,7.00
2008,03,24,13,50,7.10
2008,03,24,13,51,7.00
2008,03,24,13,52,7.00
2008,03,24,13,53,6.90
2008,03,24,13,54,6.80
2008,03,24,13,55,6.70
2008,03,24,13,56,6.70
2008,03,24,13,57,6.70
2008,03,24,13,58,6.80
2008,03,24,13,59,6.90
2008,03,24,14,00,7.00
2008,03,24,14,01,7.10
2008,03,24,14,02,7.20
2008,03,24,14,03,7.40
2008,03,24,14,04,7.40
2008,03,24,14,05,7.30
2008,03,24,14,06,7.30
2008,03,24,14,07,7.30
2008,03,24,14,08,7.40
2008,03,24,14,09,7.50
2008,03,24,14,10,7.60
2008,03,24,14,11,7.70
2008,03,24,14,12,7.80
2008,03,24,14,13,7.80
2008,03,24,14,14,7.90
2008,03,24,14,15,7.90
2008,03,24,14,16,7.90
2008,03,24,14,17,8.00
2008,03,24,14,18,7.90
2008,03,24,14,19,7.80
2008,03,24,14,20,7.80
2008,03,24,14,21,7.80
2008,03,24,14,22,7.80
2008,03,24,14,23,7.80
2008,03,24,14,24,7.90
2008,03,24,14,25,8.00
2008,03,24,14,26,8.10
2008,03,24,14,27,8.20
2008,03,24,14,28,8.30
2008,03,24,14,29,8.20
2008,03,24,14,30,8.20
2008,03,24,14,31,8.30
2008,03,24,14,32,8.30
2008,03,24,14,33,8.20
2008,03,24,14,34,8.00
2008,03,24,14,35,7.80
2008,03,24,14,36,7.80
2008,03,24,14,37,7.80
2008,03,24,14,38,7.80
2008,03,24,14,39,7.80
2008,03,24,14,40,7.90
2008,03,24,14,41,8.00
2008,03,24,14,42,8.10
2008,03,24,14,43,8.10
2008,03,24,14,44,8.10
2008,03,24,14,45,8.00
2008,03,24,14,46,8.10
2008,03,24,14,47,8.20
2008,03,24,14,48,8.20
2008,03,24,14,49,8.20
2008,03,24,14,50,8.30
2008,03,24,14,51,8.40
2008,03,24,14,52,8.50
2008,03,24,14,53,8.50
2008,03,24,14,54,8.50
2008,03,24,14,55,8.40
2008,03,24,14,56,8.40
2008,03,24,14,57,8.50
2008,03,24,14,58,8.50
2008,03,24,14,59,8.50
2008,03,24,15,00,8.50
2008,03,24,15,01,8.60
2008,03,24,15,02,8.70
2008,03,24,15,03,8.70
2008,03,24,15,04,8.80
2008,03,24,15,05,8.80
2008,03,24,15,06,8.70
2008,03,24,15,07,8.70
2008,03,24,15,08,8.70
2008,03,24,15,09,8.70
2008,03,24,15,10,8.70
2008,03,24,15,11,8.70
2008,03,24,15,12,8.70
2008,03,24,15,13,8.70
2008,03,24,15,14,8.70
2008,03,24,15,15,8.80
2008,03,24,15,16,8.90
2008,03,24,15,17,9.00
2008,03,24,15,18,9.10
2008,03,24,15,19,9.20
2008,03,24,15,20,9.20
2008,03,24,15,21,9.10
2008,03,24,15,22,8.90
2008,03,24,15,23,8.80
2008,03,24,15,24,8.70
2008,03,24,15,25,8.70
2008,03,24,15,26,8.60
2008,03,24,15,27,8.60
2008,03,24,15,28,8.60
2008,03,24,15,29,8.50
2008,03,24,15,30,8.40
2008,03,24,15,31,8.30
2008,03,24,15,32,8.30
2008,03,24,15,33,8.30
2008,03,24,15,34,8.30
2008,03,24,15,35,8.30
2008,03,24,15,36,8.40
2008,03,24,15,37,8.50
2008,03,24,15,38,8.50
2008,03,24,15,39,8.70
2008,03,24,15,40,8.80
2008,03,24,15,41,8.90
2008,03,24,15,42,9.00
2008,03,24,15,43,8.90
2008,03,24,15,44,8.90
2008,03,24,15,45,8.80
2008,03,24,15,46,8.70
2008,03,24,15,47,8.50
2008,03,24,15,48,8.40
2008,03,24,15,49,8.30
2008,03,24,15,50,8.20
2008,03,24,15,51,8.20
2008,03,24,15,52,8.20
2008,03,24,15,53,8.20
2008,03,24,15,54,8.20
2008,03,24,15,55,8.40
2008,03,24,15,56,8.50
2008,03,24,15,57,8.50
2008,03,24,15,58,8.60
2008,03,24,15,59,8.70
2008,03,24,16,00,8.60
2008,03,24,16,01,8.50
2008,03,24,16,02,8.50
2008,03,24,16,03,8.40
2008,03,24,16,04,8.30
2008,03,24,16,05,8.40
2008,03,24,16,06,8.50
2008,03,24,16,07,8.50
2008,03,24,16,08,8.50
2008,03,24,16,09,8.40
2008,03,24,16,10,8.40
2008,03,24,16,11,8.50
2008,03,24,16,12,8.50
2008,03,24,16,13,8.50
2008,03,24,16,14,8.60
2008,03,24,16,15,8.70
2008,03,24,16,16,8.70
2008,03,24,16,17,8.70
2008,03,24,16,18,8.80
2008,03,24,16,19,8.70
2008,03,24,16,20,8.70
2008,03,24,16,21,8.80
2008,03,24,16,22,8.90
2008,03,24,16,23,9.00
2008,03,24,16,24,9.00
2008,03,24,16,25,8.90
2008,03,24,16,26,8.90
2008,03,24,16,27,8.70
2008,03,24,16,28,8.60
2008,03,24,16,29,8.40
2008,03,24,16,30,8.30
2008,03,24,16,31,8.40
2008,03,24,16,32,8.40
2008,03,24,16,33,8.40
2008,03,24,16,34,8.40
2008,03,24,16,35,8.40
2008,03,24,16,36,8.30
2008,03,24,16,37,8.40
2008,03,24,16,38,8.40
2008,03,24,16,39,8.40
2008,03,24,16,40,8.40
2008,03,24,16,41,8.40
2008,03,24,16,42,8.50
2008,03,24,16,43,8.50
2008,03,24,16,44,8.50
2008,03,24,16,45,8.40
2008,03,24,16,46,8.20
2008,03,24,16,47,8.10
2008,03,24,16,48,7.90
2008,03,24,16,49,7.80
2008,03,24,16,50,7.70
2008,03,24,16,51,7.80
2008,03,24,16,52,7.80
2008,03,24,16,53,7.90
2008,03,24,16,54,8.00
2008,03,24,16,55,8.10
2008,03,24,16,56,8.20
2008,03,24,16,57,8.30
2008,03,24,16,58,8.20
2008,03,24,16,59,8.20
2008,03,24,17,00,8.00
2008,03,24,17,01,7.80
2008,03,24,17,02,7.70
2008,03,24,17,03,7.60
2008,03,24,17,04,7.60
2008,03,24,17,05,7.60
2008,03,24,17,06,7.60
2008,03,24,17,07,7.50
2008,03,24,17,08,7.40
2008,03,24,17,09,7.30
2008,03,24,17,10,7.30
2008,03,24,17,11,7.30
2008,03,24,17,12,7.30
2008,03,24,17,13,7.30
2008,03,24,17,14,7.20
2008,03,24,17,15,7.20
2008,03,24,17,16,7.20
2008,03,24,17,17,7.20
2008,03,24,17,18,7.20
2008,03,24,17,19,7.10
2008,03,24,17,20,7.20
2008,03,24,17,21,7.20
2008,03,24,17,22,7.10
2008,03,24,17,23,7.20
2008,03,24,17,24,7.20
2008,03,24,17,25,7.30
2008,03,24,17,26,7.30
2008,03,24,17,27,7.30
2008,03,24,17,28,7.30
2008,03,24,17,29,7.30
2008,03,24,17,30,7.30
2008,03,24,17,31,7.30
2008,03,24,17,32,7.30
2008,03,24,17,33,7.30
2008,03,24,17,34,7.30
2008,03,24,17,35,7.30
2008,03,24,17,36,7.30
2008,03,24,17,37,7.20
2008,03,24,17,38,7.10
2008,03,24,17,39,7.10
2008,03,24,17,40,7.00
2008,03,24,17,41,7.00
2008,03,24,17,42,7.00
2008,03,24,17,43,7.10
2008,03,24,17,44,7.10
2008,03,24,17,45,7.10
2008,03,24,17,46,7.10
2008,03,24,17,47,7.00
2008,03,24,17,48,7.10
2008,03,24,17,49,7.10
2008,03,24,17,50,7.10
2008,03,24,17,51,7.10
2008,03,24,17,52,7.10
2008,03,24,17,53,7.10
2008,03,24,17,54,7.10
2008,03,24,17,55,7.10
2008,03,24,17,56,7.00
2008,03,24,17,57,7.00
2008,03,24,17,58,7.00
2008,03,24,17,59,7.00
2008,03,24,18,00,7.00
2008,03,24,18,01,7.00
2008,03,24,18,02,7.10
2008,03,24,18,03,7.20
2008,03,24,18,04,7.30
2008,03,24,18,05,7.30
2008,03,24,18,06,7.30