Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,00,00,-4.30
2016,12,08,00,01,-4.30
2016,12,08,00,02,-4.30
2016,12,08,00,03,-4.30
2016,12,08,00,04,-4.30
2016,12,08,00,05,-4.30
2016,12,08,00,06,-4.30
2016,12,08,00,07,-4.30
2016,12,08,00,08,-4.30
2016,12,08,00,09,-4.30
2016,12,08,00,10,-4.30
2016,12,08,00,11,-4.30
2016,12,08,00,12,-4.30
2016,12,08,00,13,-4.30
2016,12,08,00,14,-4.30
2016,12,08,00,15,-4.30
2016,12,08,00,16,-4.30
2016,12,08,00,17,-4.30
2016,12,08,00,18,-4.30
2016,12,08,00,19,-4.30
2016,12,08,00,20,-4.30
2016,12,08,00,21,-4.30
2016,12,08,00,22,-4.30
2016,12,08,00,23,-4.30
2016,12,08,00,24,-4.30
2016,12,08,00,25,-4.40
2016,12,08,00,26,-4.40
2016,12,08,00,27,-4.40
2016,12,08,00,28,-4.40
2016,12,08,00,29,-4.40
2016,12,08,00,30,-4.40
2016,12,08,00,31,-4.40
2016,12,08,00,32,-4.40
2016,12,08,00,33,-4.40
2016,12,08,00,34,-4.40
2016,12,08,00,35,-4.40
2016,12,08,00,36,-4.40
2016,12,08,00,37,-4.40
2016,12,08,00,38,-4.40
2016,12,08,00,39,-4.40
2016,12,08,00,40,-4.40
2016,12,08,00,41,-4.40
2016,12,08,00,42,-4.40
2016,12,08,00,43,-4.40
2016,12,08,00,44,-4.40
2016,12,08,00,45,-4.40
2016,12,08,00,46,-4.30
2016,12,08,00,47,-4.30
2016,12,08,00,48,-4.30
2016,12,08,00,49,-4.30
2016,12,08,00,50,-4.30
2016,12,08,00,51,-4.30
2016,12,08,00,52,-4.30
2016,12,08,00,53,-4.30
2016,12,08,00,54,-4.30
2016,12,08,00,55,-4.30
2016,12,08,00,56,-4.30
2016,12,08,00,57,-4.30
2016,12,08,00,58,-4.30
2016,12,08,00,59,-4.30
2016,12,08,01,00,-4.30
2016,12,08,01,01,-4.20
2016,12,08,01,02,-4.20
2016,12,08,01,03,-4.20
2016,12,08,01,04,-4.20
2016,12,08,01,05,-4.20
2016,12,08,01,06,-4.10
2016,12,08,01,07,-4.10
2016,12,08,01,08,-4.10
2016,12,08,01,09,-4.10
2016,12,08,01,10,-4.10
2016,12,08,01,11,-4.10
2016,12,08,01,12,-4.10
2016,12,08,01,13,-4.10
2016,12,08,01,14,-4.10
2016,12,08,01,15,-4.10
2016,12,08,01,16,-4.10
2016,12,08,01,17,-4.10
2016,12,08,01,18,-4.10
2016,12,08,01,19,-4.10
2016,12,08,01,20,-4.10
2016,12,08,01,21,-4.20
2016,12,08,01,22,-4.20
2016,12,08,01,23,-4.20
2016,12,08,01,24,-4.20
2016,12,08,01,25,-4.20
2016,12,08,01,26,-4.20
2016,12,08,01,27,-4.20
2016,12,08,01,28,-4.20
2016,12,08,01,29,-4.30
2016,12,08,01,30,-4.30
2016,12,08,01,31,-4.30
2016,12,08,01,32,-4.30
2016,12,08,01,33,-4.30
2016,12,08,01,34,-4.30
2016,12,08,01,35,-4.30
2016,12,08,01,36,-4.40
2016,12,08,01,37,-4.40
2016,12,08,01,38,-4.40
2016,12,08,01,39,-4.40
2016,12,08,01,40,-4.40
2016,12,08,01,41,-4.50
2016,12,08,01,42,-4.50
2016,12,08,01,43,-4.50
2016,12,08,01,44,-4.50
2016,12,08,01,45,-4.60
2016,12,08,01,46,-4.60
2016,12,08,01,47,-4.60
2016,12,08,01,48,-4.60
2016,12,08,01,49,-4.70
2016,12,08,01,50,-4.70
2016,12,08,01,51,-4.70
2016,12,08,01,52,-4.70
2016,12,08,01,53,-4.70
2016,12,08,01,54,-4.70
2016,12,08,01,55,-4.80
2016,12,08,01,56,-4.80
2016,12,08,01,57,-4.80
2016,12,08,01,58,-4.80
2016,12,08,01,59,-4.80
2016,12,08,02,00,-4.80
2016,12,08,02,01,-4.80
2016,12,08,02,02,-4.80
2016,12,08,02,03,-4.80
2016,12,08,02,04,-4.80
2016,12,08,02,05,-4.80
2016,12,08,02,06,-4.80
2016,12,08,02,07,-4.80
2016,12,08,02,08,-4.80
2016,12,08,02,09,-4.80
2016,12,08,02,10,-4.80
2016,12,08,02,11,-4.80
2016,12,08,02,12,-4.80
2016,12,08,02,13,-4.80
2016,12,08,02,14,-4.90
2016,12,08,02,15,-4.90
2016,12,08,02,16,-4.90
2016,12,08,02,17,-4.90
2016,12,08,02,18,-4.90
2016,12,08,02,19,-4.90
2016,12,08,02,20,-4.90
2016,12,08,02,21,-4.80
2016,12,08,02,22,-4.80
2016,12,08,02,23,-4.80
2016,12,08,02,24,-4.80
2016,12,08,02,25,-4.80
2016,12,08,02,26,-4.80
2016,12,08,02,27,-4.80
2016,12,08,02,28,-4.80
2016,12,08,02,29,-4.70
2016,12,08,02,30,-4.70
2016,12,08,02,31,-4.70
2016,12,08,02,32,-4.70
2016,12,08,02,33,-4.70
2016,12,08,02,34,-4.60
2016,12,08,02,35,-4.60
2016,12,08,02,36,-4.60
2016,12,08,02,37,-4.50
2016,12,08,02,38,-4.40
2016,12,08,02,39,-4.40
2016,12,08,02,40,-4.40
2016,12,08,02,41,-4.40
2016,12,08,02,42,-4.40
2016,12,08,02,43,-4.40
2016,12,08,02,44,-4.40
2016,12,08,02,45,-4.40
2016,12,08,02,46,-4.40
2016,12,08,02,47,-4.40
2016,12,08,02,48,-4.50
2016,12,08,02,49,-4.50
2016,12,08,02,50,-4.50
2016,12,08,02,51,-4.50
2016,12,08,02,52,-4.50
2016,12,08,02,53,-4.50
2016,12,08,02,54,-4.50
2016,12,08,02,55,-4.50
2016,12,08,02,56,-4.50
2016,12,08,02,57,-4.50
2016,12,08,02,58,-4.50
2016,12,08,02,59,-4.50
2016,12,08,03,00,-4.50
2016,12,08,03,01,-4.50
2016,12,08,03,02,-4.50
2016,12,08,03,03,-4.40
2016,12,08,03,04,-4.50
2016,12,08,03,05,-4.40
2016,12,08,03,06,-4.40
2016,12,08,03,07,-4.40
2016,12,08,03,08,-4.40
2016,12,08,03,09,-4.40
2016,12,08,03,10,-4.40
2016,12,08,03,11,-4.40
2016,12,08,03,12,-4.40
2016,12,08,03,13,-4.40
2016,12,08,03,14,-4.40
2016,12,08,03,15,-4.40
2016,12,08,03,16,-4.40
2016,12,08,03,17,-4.50
2016,12,08,03,18,-4.50
2016,12,08,03,19,-4.40
2016,12,08,03,20,-4.40
2016,12,08,03,21,-4.40
2016,12,08,03,22,-4.40
2016,12,08,03,23,-4.30
2016,12,08,03,24,-4.30
2016,12,08,03,25,-4.30
2016,12,08,03,26,-4.30
2016,12,08,03,27,-4.30
2016,12,08,03,28,-4.30
2016,12,08,03,29,-4.30
2016,12,08,03,30,-4.30
2016,12,08,03,31,-4.30
2016,12,08,03,32,-4.40
2016,12,08,03,33,-4.40
2016,12,08,03,34,-4.30
2016,12,08,03,35,-4.30
2016,12,08,03,36,-4.30
2016,12,08,03,37,-4.30
2016,12,08,03,38,-4.30
2016,12,08,03,39,-4.20
2016,12,08,03,40,-4.20
2016,12,08,03,41,-4.20
2016,12,08,03,42,-4.20
2016,12,08,03,43,-4.20
2016,12,08,03,44,-4.20
2016,12,08,03,45,-4.20
2016,12,08,03,46,-4.20
2016,12,08,03,47,-4.30
2016,12,08,03,48,-4.30
2016,12,08,03,49,-4.30
2016,12,08,03,50,-4.30
2016,12,08,03,51,-4.30
2016,12,08,03,52,-4.30
2016,12,08,03,53,-4.30
2016,12,08,03,54,-4.30
2016,12,08,03,55,-4.30
2016,12,08,03,56,-4.30
2016,12,08,03,57,-4.30
2016,12,08,03,58,-4.30
2016,12,08,03,59,-4.30
2016,12,08,04,00,-4.30
2016,12,08,04,01,-4.30
2016,12,08,04,02,-4.30
2016,12,08,04,03,-4.30
2016,12,08,04,04,-4.30
2016,12,08,04,05,-4.30
2016,12,08,04,06,-4.30
2016,12,08,04,07,-4.20
2016,12,08,04,08,-4.20
2016,12,08,04,09,-4.20
2016,12,08,04,10,-4.20
2016,12,08,04,11,-4.10
2016,12,08,04,12,-4.10
2016,12,08,04,13,-4.10
2016,12,08,04,14,-4.10
2016,12,08,04,15,-4.10
2016,12,08,04,16,-4.00
2016,12,08,04,17,-4.00
2016,12,08,04,18,-4.00
2016,12,08,04,19,-4.00
2016,12,08,04,20,-4.00
2016,12,08,04,21,-4.00
2016,12,08,04,22,-4.00
2016,12,08,04,23,-3.90
2016,12,08,04,24,-3.90
2016,12,08,04,25,-3.90
2016,12,08,04,26,-3.90
2016,12,08,04,27,-3.90
2016,12,08,04,28,-3.90
2016,12,08,04,29,-3.90
2016,12,08,04,30,-3.90
2016,12,08,04,31,-3.90
2016,12,08,04,32,-3.90
2016,12,08,04,33,-3.90
2016,12,08,04,34,-3.90
2016,12,08,04,35,-3.90
2016,12,08,04,36,-3.90
2016,12,08,04,37,-3.90
2016,12,08,04,38,-3.90
2016,12,08,04,39,-3.90
2016,12,08,04,40,-3.90
2016,12,08,04,41,-3.90
2016,12,08,04,42,-3.90
2016,12,08,04,43,-3.90
2016,12,08,04,44,-3.90
2016,12,08,04,45,-3.90
2016,12,08,04,46,-3.90
2016,12,08,04,47,-3.90
2016,12,08,04,48,-3.90
2016,12,08,04,49,-3.90
2016,12,08,04,50,-3.90
2016,12,08,04,51,-3.90
2016,12,08,04,52,-3.90
2016,12,08,04,53,-3.80
2016,12,08,04,54,-3.80
2016,12,08,04,55,-3.80
2016,12,08,04,56,-3.80
2016,12,08,04,57,-3.80
2016,12,08,04,58,-3.80
2016,12,08,04,59,-3.80
2016,12,08,05,00,-3.80
2016,12,08,05,01,-3.80
2016,12,08,05,02,-3.80
2016,12,08,05,03,-3.80
2016,12,08,05,04,-3.80
2016,12,08,05,05,-3.80
2016,12,08,05,06,-3.80
2016,12,08,05,07,-3.80
2016,12,08,05,08,-3.70
2016,12,08,05,09,-3.70
2016,12,08,05,10,-3.70
2016,12,08,05,11,-3.70
2016,12,08,05,12,-3.70
2016,12,08,05,13,-3.70
2016,12,08,05,14,-3.70
2016,12,08,05,15,-3.70
2016,12,08,05,16,-3.70
2016,12,08,05,17,-3.70
2016,12,08,05,18,-3.70
2016,12,08,05,19,-3.70
2016,12,08,05,20,-3.70
2016,12,08,05,21,-3.70
2016,12,08,05,22,-3.70
2016,12,08,05,23,-3.70
2016,12,08,05,24,-3.80
2016,12,08,05,25,-3.80
2016,12,08,05,26,-3.80
2016,12,08,05,27,-3.80
2016,12,08,05,28,-3.80
2016,12,08,05,29,-3.80
2016,12,08,05,30,-3.80
2016,12,08,05,31,-3.80
2016,12,08,05,32,-3.70
2016,12,08,05,33,-3.70
2016,12,08,05,34,-3.70
2016,12,08,05,35,-3.70
2016,12,08,05,36,-3.70
2016,12,08,05,37,-3.70
2016,12,08,05,38,-3.60
2016,12,08,05,39,-3.60
2016,12,08,05,40,-3.60
2016,12,08,05,41,-3.60
2016,12,08,05,42,-3.60
2016,12,08,05,43,-3.60
2016,12,08,05,44,-3.60
2016,12,08,05,45,-3.60
2016,12,08,05,46,-3.60
2016,12,08,05,47,-3.60
2016,12,08,05,48,-3.60
2016,12,08,05,49,-3.60
2016,12,08,05,50,-3.50
2016,12,08,05,51,-3.50
2016,12,08,05,52,-3.50
2016,12,08,05,53,-3.50
2016,12,08,05,54,-3.50
2016,12,08,05,55,-3.50
2016,12,08,05,56,-3.50
2016,12,08,05,57,-3.50
2016,12,08,05,58,-3.50
2016,12,08,05,59,-3.50
2016,12,08,06,00,-3.50
2016,12,08,06,01,-3.50
2016,12,08,06,02,-3.50
2016,12,08,06,03,-3.50
2016,12,08,06,04,-3.60
2016,12,08,06,05,-3.60
2016,12,08,06,06,-3.60
2016,12,08,06,07,-3.60
2016,12,08,06,08,-3.60
2016,12,08,06,09,-3.50
2016,12,08,06,10,-3.50
2016,12,08,06,11,-3.50
2016,12,08,06,12,-3.50
2016,12,08,06,13,-3.50
2016,12,08,06,14,-3.60
2016,12,08,06,15,-3.60
2016,12,08,06,16,-3.60
2016,12,08,06,17,-3.60
2016,12,08,06,18,-3.60
2016,12,08,06,19,-3.60
2016,12,08,06,20,-3.60
2016,12,08,06,21,-3.60
2016,12,08,06,22,-3.60
2016,12,08,06,23,-3.60
2016,12,08,06,24,-3.60
2016,12,08,06,25,-3.60
2016,12,08,06,26,-3.60
2016,12,08,06,27,-3.60
2016,12,08,06,28,-3.60
2016,12,08,06,29,-3.60
2016,12,08,06,30,-3.60
2016,12,08,06,31,-3.60
2016,12,08,06,32,-3.60
2016,12,08,06,33,-3.60
2016,12,08,06,34,-3.60
2016,12,08,06,35,-3.60
2016,12,08,06,36,-3.60
2016,12,08,06,37,-3.60
2016,12,08,06,38,-3.60
2016,12,08,06,39,-3.60
2016,12,08,06,40,-3.60
2016,12,08,06,41,-3.60
2016,12,08,06,42,-3.50
2016,12,08,06,43,-3.50
2016,12,08,06,44,-3.50
2016,12,08,06,45,-3.50
2016,12,08,06,46,-3.50
2016,12,08,06,47,-3.50
2016,12,08,06,48,-3.50
2016,12,08,06,49,-3.50
2016,12,08,06,50,-3.50
2016,12,08,06,51,-3.50
2016,12,08,06,52,-3.50
2016,12,08,06,53,-3.50
2016,12,08,06,54,-3.50
2016,12,08,06,55,-3.50
2016,12,08,06,56,-3.50
2016,12,08,06,57,-3.50
2016,12,08,06,58,-3.50
2016,12,08,06,59,-3.50
2016,12,08,07,00,-3.50
2016,12,08,07,01,-3.50
2016,12,08,07,02,-3.50
2016,12,08,07,03,-3.50
2016,12,08,07,04,-3.50
2016,12,08,07,05,-3.60
2016,12,08,07,06,-3.60
2016,12,08,07,07,-3.60
2016,12,08,07,08,-3.60
2016,12,08,07,09,-3.60
2016,12,08,07,10,-3.60
2016,12,08,07,11,-3.60
2016,12,08,07,12,-3.60
2016,12,08,07,13,-3.60
2016,12,08,07,14,-3.60
2016,12,08,07,15,-3.60
2016,12,08,07,16,-3.60
2016,12,08,07,17,-3.60
2016,12,08,07,18,-3.60
2016,12,08,07,19,-3.60
2016,12,08,07,20,-3.60
2016,12,08,07,21,-3.60
2016,12,08,07,22,-3.60
2016,12,08,07,23,-3.60
2016,12,08,07,24,-3.60
2016,12,08,07,25,-3.60
2016,12,08,07,26,-3.60
2016,12,08,07,27,-3.60
2016,12,08,07,28,-3.60
2016,12,08,07,29,-3.60
2016,12,08,07,30,-3.60
2016,12,08,07,31,-3.60
2016,12,08,07,32,-3.60
2016,12,08,07,33,-3.60
2016,12,08,07,34,-3.60
2016,12,08,07,35,-3.60
2016,12,08,07,36,-3.60
2016,12,08,07,37,-3.60
2016,12,08,07,38,-3.60
2016,12,08,07,39,-3.60
2016,12,08,07,40,-3.60
2016,12,08,07,41,-3.60
2016,12,08,07,42,-3.50
2016,12,08,07,43,-3.50
2016,12,08,07,44,-3.50
2016,12,08,07,45,-3.50
2016,12,08,07,46,-3.50
2016,12,08,07,47,-3.50
2016,12,08,07,48,-3.40
2016,12,08,07,49,-3.40
2016,12,08,07,50,-3.40
2016,12,08,07,51,-3.40
2016,12,08,07,52,-3.40
2016,12,08,07,53,-3.40
2016,12,08,07,54,-3.30
2016,12,08,07,55,-3.30
2016,12,08,07,56,-3.30
2016,12,08,07,57,-3.30
2016,12,08,07,58,-3.30
2016,12,08,07,59,-3.30
2016,12,08,08,00,-3.30
2016,12,08,08,01,-3.30
2016,12,08,08,02,-3.30
2016,12,08,08,03,-3.20
2016,12,08,08,04,-3.20
2016,12,08,08,05,-3.20
2016,12,08,08,06,-3.20
2016,12,08,08,07,-3.20
2016,12,08,08,08,-3.20
2016,12,08,08,09,-3.10
2016,12,08,08,10,-3.10
2016,12,08,08,11,-3.10
2016,12,08,08,12,-3.10
2016,12,08,08,13,-3.10
2016,12,08,08,14,-3.10
2016,12,08,08,15,-3.10
2016,12,08,08,16,-3.10
2016,12,08,08,17,-3.10
2016,12,08,08,18,-3.10
2016,12,08,08,19,-3.00
2016,12,08,08,20,-3.00
2016,12,08,08,21,-3.00
2016,12,08,08,22,-3.00
2016,12,08,08,23,-3.00
2016,12,08,08,24,-3.00
2016,12,08,08,25,-3.00
2016,12,08,08,26,-3.00
2016,12,08,08,27,-3.00
2016,12,08,08,28,-2.90
2016,12,08,08,29,-2.90
2016,12,08,08,30,-2.90
2016,12,08,08,31,-2.90
2016,12,08,08,32,-2.90
2016,12,08,08,33,-2.80
2016,12,08,08,34,-2.80
2016,12,08,08,35,-2.80
2016,12,08,08,36,-2.80
2016,12,08,08,37,-2.80
2016,12,08,08,38,-2.80
2016,12,08,08,39,-2.80
2016,12,08,08,40,-2.80
2016,12,08,08,41,-2.80
2016,12,08,08,42,-2.80
2016,12,08,08,43,-2.80
2016,12,08,08,44,-2.80
2016,12,08,08,45,-2.70
2016,12,08,08,46,-2.70
2016,12,08,08,47,-2.70
2016,12,08,08,48,-2.70
2016,12,08,08,49,-2.70
2016,12,08,08,50,-2.70
2016,12,08,08,51,-2.70
2016,12,08,08,52,-2.70
2016,12,08,08,53,-2.70
2016,12,08,08,54,-2.70
2016,12,08,08,55,-2.70
2016,12,08,08,56,-2.70
2016,12,08,08,57,-2.70
2016,12,08,08,58,-2.70
2016,12,08,08,59,-2.60
2016,12,08,09,00,-2.60
2016,12,08,09,01,-2.60
2016,12,08,09,02,-2.60
2016,12,08,09,03,-2.60
2016,12,08,09,04,-2.60
2016,12,08,09,05,-2.60
2016,12,08,09,06,-2.60
2016,12,08,09,07,-2.60
2016,12,08,09,08,-2.60
2016,12,08,09,09,-2.60
2016,12,08,09,10,-2.60
2016,12,08,09,11,-2.60
2016,12,08,09,12,-2.60
2016,12,08,09,13,-2.60
2016,12,08,09,14,-2.60
2016,12,08,09,15,-2.50
2016,12,08,09,16,-2.50
2016,12,08,09,17,-2.50
2016,12,08,09,18,-2.50
2016,12,08,09,19,-2.50
2016,12,08,09,20,-2.50
2016,12,08,09,21,-2.50
2016,12,08,09,22,-2.40
2016,12,08,09,23,-2.50
2016,12,08,09,24,-2.40
2016,12,08,09,25,-2.40
2016,12,08,09,26,-2.40
2016,12,08,09,27,-2.40
2016,12,08,09,28,-2.40
2016,12,08,09,29,-2.40
2016,12,08,09,30,-2.40
2016,12,08,09,31,-2.30
2016,12,08,09,32,-2.30
2016,12,08,09,33,-2.30
2016,12,08,09,34,-2.30
2016,12,08,09,35,-2.20
2016,12,08,09,36,-2.20
2016,12,08,09,37,-2.20
2016,12,08,09,38,-2.20
2016,12,08,09,39,-2.20
2016,12,08,09,40,-2.20
2016,12,08,09,41,-2.20
2016,12,08,09,42,-2.30
2016,12,08,09,43,-2.30
2016,12,08,09,44,-2.30
2016,12,08,09,45,-2.30
2016,12,08,09,46,-2.30
2016,12,08,09,47,-2.30
2016,12,08,09,48,-2.30
2016,12,08,09,49,-2.30
2016,12,08,09,50,-2.30
2016,12,08,09,51,-2.30
2016,12,08,09,52,-2.30
2016,12,08,09,53,-2.30
2016,12,08,09,54,-2.30
2016,12,08,09,55,-2.30
2016,12,08,09,56,-2.30
2016,12,08,09,57,-2.30
2016,12,08,09,58,-2.30
2016,12,08,09,59,-2.30
2016,12,08,10,00,-2.30
2016,12,08,10,01,-2.30
2016,12,08,10,02,-2.30
2016,12,08,10,03,-2.30
2016,12,08,10,04,-2.20
2016,12,08,10,05,-2.20
2016,12,08,10,06,-2.20
2016,12,08,10,07,-2.20
2016,12,08,10,08,-2.20
2016,12,08,10,09,-2.20
2016,12,08,10,10,-2.20
2016,12,08,10,11,-2.20
2016,12,08,10,12,-2.20
2016,12,08,10,13,-2.20
2016,12,08,10,14,-2.20
2016,12,08,10,15,-2.20
2016,12,08,10,16,-2.10
2016,12,08,10,17,-2.10
2016,12,08,10,18,-2.10
2016,12,08,10,19,-2.10
2016,12,08,10,20,-2.10
2016,12,08,10,21,-2.10
2016,12,08,10,22,-2.10
2016,12,08,10,23,-2.00
2016,12,08,10,24,-2.00
2016,12,08,10,25,-2.00
2016,12,08,10,26,-2.00
2016,12,08,10,27,-2.00
2016,12,08,10,28,-2.00
2016,12,08,10,29,-2.00
2016,12,08,10,30,-2.00
2016,12,08,10,31,-2.00
2016,12,08,10,32,-1.90
2016,12,08,10,33,-1.90
2016,12,08,10,34,-1.90
2016,12,08,10,35,-1.90
2016,12,08,10,36,-1.90
2016,12,08,10,37,-1.90
2016,12,08,10,38,-1.90
2016,12,08,10,39,-1.90
2016,12,08,10,40,-1.90
2016,12,08,10,41,-1.90
2016,12,08,10,42,-1.90
2016,12,08,10,43,-1.90
2016,12,08,10,44,-1.90
2016,12,08,10,45,-1.90
2016,12,08,10,46,-1.90
2016,12,08,10,47,-1.90
2016,12,08,10,48,-1.90
2016,12,08,10,49,-1.80
2016,12,08,10,50,-1.80
2016,12,08,10,51,-1.80
2016,12,08,10,52,-1.80
2016,12,08,10,53,-1.80
2016,12,08,10,54,-1.80
2016,12,08,10,55,-1.80
2016,12,08,10,56,-1.70
2016,12,08,10,57,-1.80
2016,12,08,10,58,-1.80
2016,12,08,10,59,-1.70
2016,12,08,11,00,-1.70
2016,12,08,11,01,-1.70
2016,12,08,11,02,-1.70
2016,12,08,11,03,-1.70
2016,12,08,11,04,-1.60
2016,12,08,11,05,-1.60
2016,12,08,11,06,-1.60
2016,12,08,11,07,-1.60
2016,12,08,11,08,-1.60
2016,12,08,11,09,-1.60
2016,12,08,11,10,-1.60
2016,12,08,11,11,-1.60
2016,12,08,11,12,-1.50
2016,12,08,11,13,-1.50
2016,12,08,11,14,-1.50
2016,12,08,11,15,-1.50
2016,12,08,11,16,-1.50
2016,12,08,11,17,-1.50
2016,12,08,11,18,-1.40
2016,12,08,11,19,-1.50
2016,12,08,11,20,-1.50
2016,12,08,11,21,-1.50
2016,12,08,11,22,-1.40
2016,12,08,11,23,-1.40
2016,12,08,11,24,-1.40
2016,12,08,11,25,-1.40
2016,12,08,11,26,-1.40
2016,12,08,11,27,-1.40
2016,12,08,11,28,-1.40
2016,12,08,11,29,-1.30
2016,12,08,11,30,-1.30
2016,12,08,11,31,-1.30
2016,12,08,11,32,-1.30
2016,12,08,11,33,-1.30
2016,12,08,11,34,-1.30
2016,12,08,11,35,-1.30
2016,12,08,11,36,-1.30
2016,12,08,11,37,-1.30
2016,12,08,11,38,-1.30
2016,12,08,11,39,-1.30
2016,12,08,11,40,-1.30
2016,12,08,11,41,-1.30
2016,12,08,11,42,-1.20
2016,12,08,11,43,-1.20
2016,12,08,11,44,-1.20
2016,12,08,11,45,-1.20
2016,12,08,11,46,-1.20
2016,12,08,11,47,-1.20
2016,12,08,11,48,-1.10
2016,12,08,11,49,-1.10
2016,12,08,11,50,-1.10
2016,12,08,11,51,-1.10
2016,12,08,11,52,-1.10
2016,12,08,11,53,-1.10
2016,12,08,11,54,-1.10
2016,12,08,11,55,-1.10
2016,12,08,11,56,-1.00
2016,12,08,11,57,-1.00
2016,12,08,11,58,-1.00
2016,12,08,11,59,-1.00
2016,12,08,12,00,-0.90
2016,12,08,12,01,-0.90
2016,12,08,12,02,-0.90
2016,12,08,12,03,-0.90
2016,12,08,12,04,-0.80
2016,12,08,12,05,-0.90
2016,12,08,12,06,-0.90
2016,12,08,12,07,-0.90
2016,12,08,12,08,-0.90
2016,12,08,12,09,-0.90
2016,12,08,12,10,-0.80
2016,12,08,12,11,-0.80
2016,12,08,12,12,-0.70
2016,12,08,12,13,-0.70
2016,12,08,12,14,-0.60
2016,12,08,12,15,-0.60
2016,12,08,12,16,-0.50
2016,12,08,12,17,-0.50
2016,12,08,12,18,-0.50
2016,12,08,12,19,-0.50
2016,12,08,12,20,-0.50
2016,12,08,12,21,-0.40
2016,12,08,12,22,-0.40
2016,12,08,12,23,-0.50
2016,12,08,12,24,-0.50
2016,12,08,12,25,-0.60
2016,12,08,12,26,-0.60
2016,12,08,12,27,-0.60
2016,12,08,12,28,-0.60
2016,12,08,12,29,-0.60
2016,12,08,12,30,-0.60
2016,12,08,12,31,-0.60
2016,12,08,12,32,-0.60
2016,12,08,12,33,-0.60
2016,12,08,12,34,-0.60
2016,12,08,12,35,-0.60
2016,12,08,12,36,-0.60
2016,12,08,12,37,-0.70
2016,12,08,12,38,-0.60
2016,12,08,12,39,-0.60
2016,12,08,12,40,-0.60
2016,12,08,12,41,-0.60
2016,12,08,12,42,-0.60
2016,12,08,12,43,-0.70
2016,12,08,12,44,-0.70
2016,12,08,12,45,-0.70
2016,12,08,12,46,-0.70
2016,12,08,12,47,-0.70
2016,12,08,12,48,-0.70
2016,12,08,12,49,-0.70
2016,12,08,12,50,-0.70
2016,12,08,12,51,-0.70
2016,12,08,12,52,-0.70
2016,12,08,12,53,-0.70
2016,12,08,12,54,-0.70
2016,12,08,12,55,-0.70
2016,12,08,12,56,-0.70
2016,12,08,12,57,-0.70
2016,12,08,12,58,-0.70
2016,12,08,12,59,-0.70
2016,12,08,13,00,-0.70
2016,12,08,13,01,-0.70
2016,12,08,13,02,-0.70
2016,12,08,13,03,-0.70
2016,12,08,13,04,-0.70
2016,12,08,13,05,-0.70
2016,12,08,13,06,-0.70
2016,12,08,13,07,-0.70
2016,12,08,13,08,-0.70
2016,12,08,13,09,-0.70
2016,12,08,13,10,-0.70
2016,12,08,13,11,-0.70
2016,12,08,13,12,-0.70
2016,12,08,13,13,-0.70
2016,12,08,13,14,-0.70
2016,12,08,13,15,-0.70
2016,12,08,13,16,-0.70
2016,12,08,13,17,-0.70
2016,12,08,13,18,-0.70
2016,12,08,13,19,-0.70
2016,12,08,13,20,-0.70
2016,12,08,13,21,-0.70
2016,12,08,13,22,-0.70
2016,12,08,13,23,-0.70
2016,12,08,13,24,-0.70
2016,12,08,13,25,-0.70
2016,12,08,13,26,-0.70
2016,12,08,13,27,-0.70
2016,12,08,13,28,-0.70
2016,12,08,13,29,-0.70
2016,12,08,13,30,-0.70
2016,12,08,13,31,-0.70
2016,12,08,13,32,-0.70
2016,12,08,13,33,-0.70
2016,12,08,13,34,-0.70
2016,12,08,13,35,-0.60
2016,12,08,13,36,-0.60
2016,12,08,13,37,-0.60
2016,12,08,13,38,-0.60
2016,12,08,13,39,-0.60
2016,12,08,13,40,-0.60
2016,12,08,13,41,-0.60
2016,12,08,13,42,-0.60
2016,12,08,13,43,-0.60
2016,12,08,13,44,-0.60
2016,12,08,13,45,-0.60
2016,12,08,13,46,-0.50
2016,12,08,13,47,-0.50
2016,12,08,13,48,-0.50
2016,12,08,13,49,-0.50
2016,12,08,13,50,-0.40
2016,12,08,13,51,-0.40
2016,12,08,13,52,-0.40
2016,12,08,13,53,-0.40
2016,12,08,13,54,-0.40
2016,12,08,13,55,-0.40
2016,12,08,13,56,-0.40
2016,12,08,13,57,-0.40
2016,12,08,13,58,-0.30
2016,12,08,13,59,-0.30
2016,12,08,14,00,-0.30
2016,12,08,14,01,-0.30
2016,12,08,14,02,-0.30
2016,12,08,14,03,-0.30
2016,12,08,14,04,-0.30
2016,12,08,14,05,-0.30
2016,12,08,14,06,-0.30
2016,12,08,14,07,-0.30
2016,12,08,14,08,-0.30
2016,12,08,14,09,-0.30
2016,12,08,14,10,-0.20
2016,12,08,14,11,-0.10
2016,12,08,14,12,-0.10
2016,12,08,14,13,0.00
2016,12,08,14,14,0.10
2016,12,08,14,15,0.20
2016,12,08,14,16,0.20
2016,12,08,14,17,0.30
2016,12,08,14,18,0.30
2016,12,08,14,19,0.30
2016,12,08,14,20,0.30
2016,12,08,14,21,0.40
2016,12,08,14,22,0.40
2016,12,08,14,23,0.40
2016,12,08,14,24,0.40
2016,12,08,14,25,0.40
2016,12,08,14,26,0.40
2016,12,08,14,27,0.40
2016,12,08,14,28,0.40
2016,12,08,14,29,0.30
2016,12,08,14,30,0.20
2016,12,08,14,31,0.20
2016,12,08,14,32,0.20
2016,12,08,14,33,0.20
2016,12,08,14,34,0.20
2016,12,08,14,35,0.20
2016,12,08,14,36,0.20
2016,12,08,14,37,0.20
2016,12,08,14,38,0.20
2016,12,08,14,39,0.20
2016,12,08,14,40,0.30
2016,12,08,14,41,0.30
2016,12,08,14,42,0.30
2016,12,08,14,43,0.30
2016,12,08,14,44,0.30
2016,12,08,14,45,0.30
2016,12,08,14,46,0.30
2016,12,08,14,47,0.30
2016,12,08,14,48,0.30
2016,12,08,14,49,0.30
2016,12,08,14,50,0.30
2016,12,08,14,51,0.30
2016,12,08,14,52,0.30
2016,12,08,14,53,0.30
2016,12,08,14,54,0.20
2016,12,08,14,55,0.20
2016,12,08,14,56,0.10
2016,12,08,14,57,0.10
2016,12,08,14,58,0.00
2016,12,08,14,59,0.00
2016,12,08,15,00,-0.10
2016,12,08,15,01,-0.10
2016,12,08,15,02,-0.10
2016,12,08,15,03,-0.20
2016,12,08,15,04,-0.20
2016,12,08,15,05,-0.20
2016,12,08,15,06,-0.20
2016,12,08,15,07,-0.20
2016,12,08,15,08,-0.30
2016,12,08,15,09,-0.30
2016,12,08,15,10,-0.30
2016,12,08,15,11,-0.30
2016,12,08,15,12,-0.40
2016,12,08,15,13,-0.40
2016,12,08,15,14,-0.40
2016,12,08,15,15,-0.50
2016,12,08,15,16,-0.50
2016,12,08,15,17,-0.50
2016,12,08,15,18,-0.60
2016,12,08,15,19,-0.60
2016,12,08,15,20,-0.60
2016,12,08,15,21,-0.60
2016,12,08,15,22,-0.60
2016,12,08,15,23,-0.70
2016,12,08,15,24,-0.70
2016,12,08,15,25,-0.70
2016,12,08,15,26,-0.70
2016,12,08,15,27,-0.70
2016,12,08,15,28,-0.70
2016,12,08,15,29,-0.70
2016,12,08,15,30,-0.80
2016,12,08,15,31,-0.80
2016,12,08,15,32,-0.80
2016,12,08,15,33,-0.80
2016,12,08,15,34,-0.80
2016,12,08,15,35,-0.80
2016,12,08,15,36,-0.80
2016,12,08,15,37,-0.80
2016,12,08,15,38,-0.90
2016,12,08,15,39,-0.90
2016,12,08,15,40,-0.90
2016,12,08,15,41,-0.90
2016,12,08,15,42,-0.90
2016,12,08,15,43,-0.90
2016,12,08,15,44,-1.00
2016,12,08,15,45,-1.00
2016,12,08,15,46,-1.00
2016,12,08,15,47,-1.00
2016,12,08,15,48,-1.00
2016,12,08,15,49,-1.10
2016,12,08,15,50,-1.10
2016,12,08,15,51,-1.10
2016,12,08,15,52,-1.10
2016,12,08,15,53,-1.10
2016,12,08,15,54,-1.10
2016,12,08,15,55,-1.10
2016,12,08,15,56,-1.10
2016,12,08,15,57,-1.20
2016,12,08,15,58,-1.20
2016,12,08,15,59,-1.20
2016,12,08,16,00,-1.20
2016,12,08,16,01,-1.20
2016,12,08,16,02,-1.20
2016,12,08,16,03,-1.20
2016,12,08,16,04,-1.20
2016,12,08,16,05,-1.30
2016,12,08,16,06,-1.30
2016,12,08,16,07,-1.30
2016,12,08,16,08,-1.30
2016,12,08,16,09,-1.30
2016,12,08,16,10,-1.30
2016,12,08,16,11,-1.40
2016,12,08,16,12,-1.40
2016,12,08,16,13,-1.40
2016,12,08,16,14,-1.40
2016,12,08,16,15,-1.40
2016,12,08,16,16,-1.50
2016,12,08,16,17,-1.50
2016,12,08,16,18,-1.50
2016,12,08,16,19,-1.50
2016,12,08,16,20,-1.60
2016,12,08,16,21,-1.60
2016,12,08,16,22,-1.60
2016,12,08,16,23,-1.60
2016,12,08,16,24,-1.60
2016,12,08,16,25,-1.60
2016,12,08,16,26,-1.60
2016,12,08,16,27,-1.70
2016,12,08,16,28,-1.70
2016,12,08,16,29,-1.70
2016,12,08,16,30,-1.70
2016,12,08,16,31,-1.70
2016,12,08,16,32,-1.70
2016,12,08,16,33,-1.70
2016,12,08,16,34,-1.80
2016,12,08,16,35,-1.80
2016,12,08,16,36,-1.80
2016,12,08,16,37,-1.80
2016,12,08,16,38,-1.80
2016,12,08,16,39,-1.80
2016,12,08,16,40,-1.90
2016,12,08,16,41,-1.90
2016,12,08,16,42,-1.90
2016,12,08,16,43,-1.90
2016,12,08,16,44,-1.90
2016,12,08,16,45,-2.00
2016,12,08,16,46,-2.00
2016,12,08,16,47,-2.00
2016,12,08,16,48,-2.00
2016,12,08,16,49,-2.00
2016,12,08,16,50,-2.10
2016,12,08,16,51,-2.10
2016,12,08,16,52,-2.10
2016,12,08,16,53,-2.10
2016,12,08,16,54,-2.10
2016,12,08,16,55,-2.10
2016,12,08,16,56,-2.10
2016,12,08,16,57,-2.10
2016,12,08,16,58,-2.20
2016,12,08,16,59,-2.20
2016,12,08,17,00,-2.20
2016,12,08,17,01,-2.20
2016,12,08,17,02,-2.20
2016,12,08,17,03,-2.20
2016,12,08,17,04,-2.30
2016,12,08,17,05,-2.30
2016,12,08,17,06,-2.30
2016,12,08,17,07,-2.30
2016,12,08,17,08,-2.30
2016,12,08,17,09,-2.30
2016,12,08,17,10,-2.30
2016,12,08,17,11,-2.30
2016,12,08,17,12,-2.30
2016,12,08,17,13,-2.30
2016,12,08,17,14,-2.30
2016,12,08,17,15,-2.30
2016,12,08,17,16,-2.30
2016,12,08,17,17,-2.30
2016,12,08,17,18,-2.30
2016,12,08,17,19,-2.40
2016,12,08,17,20,-2.40
2016,12,08,17,21,-2.40