Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.10
2018,04,26,00,01,11.00
2018,04,26,00,02,11.00
2018,04,26,00,03,10.90
2018,04,26,00,04,10.90
2018,04,26,00,05,10.90
2018,04,26,00,06,10.90
2018,04,26,00,07,10.80
2018,04,26,00,08,10.80
2018,04,26,00,09,10.80
2018,04,26,00,10,10.80
2018,04,26,00,11,10.80
2018,04,26,00,12,10.70
2018,04,26,00,13,10.70
2018,04,26,00,14,10.70
2018,04,26,00,15,10.60
2018,04,26,00,16,10.60
2018,04,26,00,17,10.50
2018,04,26,00,18,10.50
2018,04,26,00,19,10.40
2018,04,26,00,20,10.30
2018,04,26,00,21,10.30
2018,04,26,00,22,10.30
2018,04,26,00,23,10.20
2018,04,26,00,24,10.20
2018,04,26,00,25,10.20
2018,04,26,00,26,10.20
2018,04,26,00,27,10.10
2018,04,26,00,28,10.10
2018,04,26,00,29,10.20
2018,04,26,00,30,10.20
2018,04,26,00,31,10.20
2018,04,26,00,32,10.30
2018,04,26,00,33,10.40
2018,04,26,00,34,10.40
2018,04,26,00,35,10.50
2018,04,26,00,36,10.60
2018,04,26,00,37,10.80
2018,04,26,00,38,11.00
2018,04,26,00,39,11.20
2018,04,26,00,40,11.30
2018,04,26,00,41,11.40
2018,04,26,00,42,11.50
2018,04,26,00,43,11.60
2018,04,26,00,44,11.60
2018,04,26,00,45,11.60
2018,04,26,00,46,11.50
2018,04,26,00,47,11.50
2018,04,26,00,48,11.40
2018,04,26,00,49,11.40
2018,04,26,00,50,11.30
2018,04,26,00,51,11.20
2018,04,26,00,52,11.20
2018,04,26,00,53,11.10
2018,04,26,00,54,11.00
2018,04,26,00,55,11.00
2018,04,26,00,56,10.90
2018,04,26,00,57,10.90
2018,04,26,00,58,10.80
2018,04,26,00,59,10.80
2018,04,26,01,00,10.70
2018,04,26,01,01,10.70
2018,04,26,01,02,10.70
2018,04,26,01,03,10.70
2018,04,26,01,04,10.70
2018,04,26,01,05,10.70
2018,04,26,01,06,10.70
2018,04,26,01,07,10.60
2018,04,26,01,08,10.60
2018,04,26,01,09,10.50
2018,04,26,01,10,10.50
2018,04,26,01,11,10.40
2018,04,26,01,12,10.40
2018,04,26,01,13,10.40
2018,04,26,01,14,10.30
2018,04,26,01,15,10.30
2018,04,26,01,16,10.30
2018,04,26,01,17,10.20
2018,04,26,01,18,10.20
2018,04,26,01,19,10.10
2018,04,26,01,20,10.10
2018,04,26,01,21,10.10
2018,04,26,01,22,10.00
2018,04,26,01,23,10.00
2018,04,26,01,24,9.90
2018,04,26,01,25,9.80
2018,04,26,01,26,9.80
2018,04,26,01,27,9.80
2018,04,26,01,28,9.70
2018,04,26,01,29,9.70
2018,04,26,01,30,9.70
2018,04,26,01,31,9.70
2018,04,26,01,32,9.70
2018,04,26,01,33,9.70
2018,04,26,01,34,9.60
2018,04,26,01,35,9.60
2018,04,26,01,36,9.60
2018,04,26,01,37,9.60
2018,04,26,01,38,9.60
2018,04,26,01,39,9.60
2018,04,26,01,40,9.60
2018,04,26,01,41,9.60
2018,04,26,01,42,9.60
2018,04,26,01,43,9.60
2018,04,26,01,44,9.60
2018,04,26,01,45,9.60
2018,04,26,01,46,9.60
2018,04,26,01,47,9.60
2018,04,26,01,48,9.60
2018,04,26,01,49,9.60
2018,04,26,01,50,9.60
2018,04,26,01,51,9.60
2018,04,26,01,52,9.60
2018,04,26,01,53,9.60
2018,04,26,01,54,9.60
2018,04,26,01,55,9.60
2018,04,26,01,56,9.70
2018,04,26,01,57,9.70
2018,04,26,01,58,9.70
2018,04,26,01,59,9.70
2018,04,26,02,00,9.80
2018,04,26,02,01,9.80
2018,04,26,02,02,9.80
2018,04,26,02,03,9.90
2018,04,26,02,04,9.90
2018,04,26,02,05,10.00
2018,04,26,02,06,10.00
2018,04,26,02,07,10.10
2018,04,26,02,08,10.10
2018,04,26,02,09,10.10
2018,04,26,02,10,10.10
2018,04,26,02,11,10.10
2018,04,26,02,12,10.00
2018,04,26,02,13,10.00
2018,04,26,02,14,9.90
2018,04,26,02,15,9.90
2018,04,26,02,16,9.90
2018,04,26,02,17,9.80
2018,04,26,02,18,9.80
2018,04,26,02,19,9.70
2018,04,26,02,20,9.70
2018,04,26,02,21,9.70
2018,04,26,02,22,9.60
2018,04,26,02,23,9.60
2018,04,26,02,24,9.50
2018,04,26,02,25,9.50
2018,04,26,02,26,9.40
2018,04,26,02,27,9.40
2018,04,26,02,28,9.40
2018,04,26,02,29,9.30
2018,04,26,02,30,9.30
2018,04,26,02,31,9.30
2018,04,26,02,32,9.30
2018,04,26,02,33,9.20
2018,04,26,02,34,9.20
2018,04,26,02,35,9.20
2018,04,26,02,36,9.20
2018,04,26,02,37,9.20
2018,04,26,02,38,9.20
2018,04,26,02,39,9.20
2018,04,26,02,40,9.30
2018,04,26,02,41,9.40
2018,04,26,02,42,9.50
2018,04,26,02,43,9.60
2018,04,26,02,44,9.80
2018,04,26,02,45,9.90
2018,04,26,02,46,10.00
2018,04,26,02,47,10.10
2018,04,26,02,48,10.20
2018,04,26,02,49,10.20
2018,04,26,02,50,10.20
2018,04,26,02,51,10.20
2018,04,26,02,52,10.20
2018,04,26,02,53,10.10
2018,04,26,02,54,10.00
2018,04,26,02,55,9.90
2018,04,26,02,56,9.90
2018,04,26,02,57,9.80
2018,04,26,02,58,9.70
2018,04,26,02,59,9.60
2018,04,26,03,00,9.50
2018,04,26,03,01,9.50
2018,04,26,03,02,9.40
2018,04,26,03,03,9.40
2018,04,26,03,04,9.30
2018,04,26,03,05,9.20
2018,04,26,03,06,9.20
2018,04,26,03,07,9.10
2018,04,26,03,08,9.10
2018,04,26,03,09,9.10
2018,04,26,03,10,9.10
2018,04,26,03,11,9.10
2018,04,26,03,12,9.20
2018,04,26,03,13,9.20
2018,04,26,03,14,9.10
2018,04,26,03,15,9.10
2018,04,26,03,16,9.10
2018,04,26,03,17,9.00
2018,04,26,03,18,9.00
2018,04,26,03,19,8.90
2018,04,26,03,20,8.90
2018,04,26,03,21,8.80
2018,04,26,03,22,8.70
2018,04,26,03,23,8.60
2018,04,26,03,24,8.60
2018,04,26,03,25,8.50
2018,04,26,03,26,8.40
2018,04,26,03,27,8.30
2018,04,26,03,28,8.30
2018,04,26,03,29,8.20
2018,04,26,03,30,8.20
2018,04,26,03,31,8.20
2018,04,26,03,32,8.20
2018,04,26,03,33,8.10
2018,04,26,03,34,8.20
2018,04,26,03,35,8.20
2018,04,26,03,36,8.20
2018,04,26,03,37,8.20
2018,04,26,03,38,8.30
2018,04,26,03,39,8.30
2018,04,26,03,40,8.30
2018,04,26,03,41,8.30
2018,04,26,03,42,8.30
2018,04,26,03,43,8.40
2018,04,26,03,44,8.50
2018,04,26,03,45,8.50
2018,04,26,03,46,8.60
2018,04,26,03,47,8.60
2018,04,26,03,48,8.70
2018,04,26,03,49,8.80
2018,04,26,03,50,8.90
2018,04,26,03,51,9.00
2018,04,26,03,52,9.00
2018,04,26,03,53,9.00
2018,04,26,03,54,9.10
2018,04,26,03,55,9.00
2018,04,26,03,56,9.00
2018,04,26,03,57,9.00
2018,04,26,03,58,8.90
2018,04,26,03,59,8.90
2018,04,26,04,00,8.90
2018,04,26,04,01,8.80
2018,04,26,04,02,8.80
2018,04,26,04,03,8.80
2018,04,26,04,04,8.90
2018,04,26,04,05,9.10
2018,04,26,04,06,9.40
2018,04,26,04,07,9.80
2018,04,26,04,08,10.20
2018,04,26,04,09,10.40
2018,04,26,04,10,10.60
2018,04,26,04,11,10.80
2018,04,26,04,12,10.80
2018,04,26,04,13,10.70
2018,04,26,04,14,10.60
2018,04,26,04,15,10.50
2018,04,26,04,16,10.40
2018,04,26,04,17,10.40
2018,04,26,04,18,10.50
2018,04,26,04,19,10.60
2018,04,26,04,20,10.70
2018,04,26,04,21,10.90
2018,04,26,04,22,11.00
2018,04,26,04,23,11.10
2018,04,26,04,24,11.20
2018,04,26,04,25,11.20
2018,04,26,04,26,11.20
2018,04,26,04,27,11.30
2018,04,26,04,28,11.30
2018,04,26,04,29,11.30
2018,04,26,04,30,11.40
2018,04,26,04,31,11.40
2018,04,26,04,32,11.50
2018,04,26,04,33,11.60
2018,04,26,04,34,11.70
2018,04,26,04,35,11.80
2018,04,26,04,36,11.80
2018,04,26,04,37,11.90
2018,04,26,04,38,12.00
2018,04,26,04,39,12.00
2018,04,26,04,40,12.00
2018,04,26,04,41,12.00
2018,04,26,04,42,11.90
2018,04,26,04,43,11.80
2018,04,26,04,44,11.70
2018,04,26,04,45,11.60
2018,04,26,04,46,11.50
2018,04,26,04,47,11.40
2018,04,26,04,48,11.30
2018,04,26,04,49,11.20
2018,04,26,04,50,11.20
2018,04,26,04,51,11.10
2018,04,26,04,52,11.10
2018,04,26,04,53,11.10
2018,04,26,04,54,11.10
2018,04,26,04,55,11.10
2018,04,26,04,56,11.20
2018,04,26,04,57,11.30
2018,04,26,04,58,11.50
2018,04,26,04,59,11.70
2018,04,26,05,00,11.80
2018,04,26,05,01,11.90
2018,04,26,05,02,12.00
2018,04,26,05,03,12.10
2018,04,26,05,04,12.20
2018,04,26,05,05,12.20
2018,04,26,05,06,12.20
2018,04,26,05,07,12.20
2018,04,26,05,08,12.30
2018,04,26,05,09,12.30
2018,04,26,05,10,12.30
2018,04,26,05,11,12.30
2018,04,26,05,12,12.40
2018,04,26,05,13,12.40
2018,04,26,05,14,12.50
2018,04,26,05,15,12.50
2018,04,26,05,16,12.60
2018,04,26,05,17,12.60
2018,04,26,05,18,12.70
2018,04,26,05,19,12.80
2018,04,26,05,20,12.80
2018,04,26,05,21,12.80
2018,04,26,05,22,12.90
2018,04,26,05,23,12.90
2018,04,26,05,24,13.00
2018,04,26,05,25,13.00
2018,04,26,05,26,13.00
2018,04,26,05,27,13.00
2018,04,26,05,28,13.00
2018,04,26,05,29,13.00
2018,04,26,05,30,13.00
2018,04,26,05,31,13.00
2018,04,26,05,32,12.90
2018,04,26,05,33,12.90
2018,04,26,05,34,12.80
2018,04,26,05,35,12.80
2018,04,26,05,36,12.70
2018,04,26,05,37,12.70
2018,04,26,05,38,12.60
2018,04,26,05,39,12.60
2018,04,26,05,40,12.50
2018,04,26,05,41,12.50
2018,04,26,05,42,12.50
2018,04,26,05,43,12.50
2018,04,26,05,44,12.50
2018,04,26,05,45,12.50
2018,04,26,05,46,12.50
2018,04,26,05,47,12.50
2018,04,26,05,48,12.50
2018,04,26,05,49,12.60
2018,04,26,05,50,12.60
2018,04,26,05,51,12.60
2018,04,26,05,52,12.60
2018,04,26,05,53,12.60
2018,04,26,05,54,12.60
2018,04,26,05,55,12.60
2018,04,26,05,56,12.60
2018,04,26,05,57,12.60
2018,04,26,05,58,12.70
2018,04,26,05,59,12.80
2018,04,26,06,00,12.80
2018,04,26,06,01,12.90
2018,04,26,06,02,13.00
2018,04,26,06,03,13.00
2018,04,26,06,04,13.10
2018,04,26,06,05,13.10
2018,04,26,06,06,13.20
2018,04,26,06,07,13.20
2018,04,26,06,08,13.30
2018,04,26,06,09,13.30
2018,04,26,06,10,13.30
2018,04,26,06,11,13.30
2018,04,26,06,12,13.30
2018,04,26,06,13,13.30
2018,04,26,06,14,13.40
2018,04,26,06,15,13.40
2018,04,26,06,16,13.40
2018,04,26,06,17,13.40
2018,04,26,06,18,13.40
2018,04,26,06,19,13.40
2018,04,26,06,20,13.40
2018,04,26,06,21,13.50
2018,04,26,06,22,13.40
2018,04,26,06,23,13.40
2018,04,26,06,24,13.40
2018,04,26,06,25,13.40
2018,04,26,06,26,13.40
2018,04,26,06,27,13.40
2018,04,26,06,28,13.40
2018,04,26,06,29,13.30
2018,04,26,06,30,13.30
2018,04,26,06,31,13.30
2018,04,26,06,32,13.30
2018,04,26,06,33,13.30
2018,04,26,06,34,13.30
2018,04,26,06,35,13.30
2018,04,26,06,36,13.30
2018,04,26,06,37,13.30
2018,04,26,06,38,13.30
2018,04,26,06,39,13.30
2018,04,26,06,40,13.30
2018,04,26,06,41,13.40
2018,04,26,06,42,13.50
2018,04,26,06,43,13.60
2018,04,26,06,44,13.70
2018,04,26,06,45,13.70
2018,04,26,06,46,13.70
2018,04,26,06,47,13.70
2018,04,26,06,48,13.70
2018,04,26,06,49,13.70
2018,04,26,06,50,13.80
2018,04,26,06,51,13.80
2018,04,26,06,52,13.80
2018,04,26,06,53,13.80
2018,04,26,06,54,13.80
2018,04,26,06,55,13.80
2018,04,26,06,56,13.80
2018,04,26,06,57,13.80
2018,04,26,06,58,13.80
2018,04,26,06,59,13.80
2018,04,26,07,00,13.90
2018,04,26,07,01,13.90
2018,04,26,07,02,13.90
2018,04,26,07,03,14.00
2018,04,26,07,04,14.10
2018,04,26,07,05,14.10
2018,04,26,07,06,14.20
2018,04,26,07,07,14.20
2018,04,26,07,08,14.30
2018,04,26,07,09,14.30
2018,04,26,07,10,14.30
2018,04,26,07,11,14.40
2018,04,26,07,12,14.40
2018,04,26,07,13,14.40
2018,04,26,07,14,14.40
2018,04,26,07,15,14.50
2018,04,26,07,16,14.50
2018,04,26,07,17,14.60
2018,04,26,07,18,14.60
2018,04,26,07,19,14.70
2018,04,26,07,20,14.70
2018,04,26,07,21,14.70
2018,04,26,07,22,14.70
2018,04,26,07,23,14.70
2018,04,26,07,24,14.80
2018,04,26,07,25,14.80
2018,04,26,07,26,14.80
2018,04,26,07,27,14.80
2018,04,26,07,28,14.80
2018,04,26,07,29,14.90
2018,04,26,07,30,14.90
2018,04,26,07,31,14.90
2018,04,26,07,32,15.00
2018,04,26,07,33,15.00
2018,04,26,07,34,15.10
2018,04,26,07,35,15.10
2018,04,26,07,36,15.20
2018,04,26,07,37,15.20
2018,04,26,07,38,15.30
2018,04,26,07,39,15.30
2018,04,26,07,40,15.40
2018,04,26,07,41,15.40
2018,04,26,07,42,15.40
2018,04,26,07,43,15.50
2018,04,26,07,44,15.50
2018,04,26,07,45,15.50
2018,04,26,07,46,15.60
2018,04,26,07,47,15.60
2018,04,26,07,48,15.60
2018,04,26,07,49,15.70
2018,04,26,07,50,15.80
2018,04,26,07,51,15.80
2018,04,26,07,52,15.80
2018,04,26,07,53,15.90
2018,04,26,07,54,15.90
2018,04,26,07,55,15.90
2018,04,26,07,56,15.90
2018,04,26,07,57,16.00
2018,04,26,07,58,16.00
2018,04,26,07,59,16.10
2018,04,26,08,00,16.10
2018,04,26,08,01,16.20
2018,04,26,08,02,16.20
2018,04,26,08,03,16.30
2018,04,26,08,04,16.40
2018,04,26,08,05,16.40
2018,04,26,08,06,16.50
2018,04,26,08,07,16.50
2018,04,26,08,08,16.60
2018,04,26,08,09,16.60
2018,04,26,08,10,16.70
2018,04,26,08,11,16.70
2018,04,26,08,12,16.80
2018,04,26,08,13,16.80
2018,04,26,08,14,16.80
2018,04,26,08,15,16.80
2018,04,26,08,16,16.90
2018,04,26,08,17,16.90
2018,04,26,08,18,17.00
2018,04,26,08,19,17.10
2018,04,26,08,20,17.10
2018,04,26,08,21,17.20
2018,04,26,08,22,17.20
2018,04,26,08,23,17.30
2018,04,26,08,24,17.30
2018,04,26,08,25,17.30
2018,04,26,08,26,17.30
2018,04,26,08,27,17.40
2018,04,26,08,28,17.40
2018,04,26,08,29,17.40
2018,04,26,08,30,17.40
2018,04,26,08,31,17.50
2018,04,26,08,32,17.50
2018,04,26,08,33,17.50
2018,04,26,08,34,17.50
2018,04,26,08,35,17.60
2018,04,26,08,36,17.60
2018,04,26,08,37,17.60
2018,04,26,08,38,17.60
2018,04,26,08,39,17.60
2018,04,26,08,40,17.60
2018,04,26,08,41,17.60
2018,04,26,08,42,17.60
2018,04,26,08,43,17.60
2018,04,26,08,44,17.60
2018,04,26,08,45,17.60
2018,04,26,08,46,17.60
2018,04,26,08,47,17.50
2018,04,26,08,48,17.60
2018,04,26,08,49,17.60
2018,04,26,08,50,17.60
2018,04,26,08,51,17.60
2018,04,26,08,52,17.60
2018,04,26,08,53,17.60
2018,04,26,08,54,17.60
2018,04,26,08,55,17.60
2018,04,26,08,56,17.60
2018,04,26,08,57,17.60
2018,04,26,08,58,17.60
2018,04,26,08,59,17.60
2018,04,26,09,00,17.60
2018,04,26,09,01,17.70
2018,04,26,09,02,17.70
2018,04,26,09,03,17.70
2018,04,26,09,04,17.70
2018,04,26,09,05,17.80
2018,04,26,09,06,17.80
2018,04,26,09,07,17.90
2018,04,26,09,08,17.90
2018,04,26,09,09,18.00
2018,04,26,09,10,18.00
2018,04,26,09,11,18.10
2018,04,26,09,12,18.20
2018,04,26,09,13,18.20
2018,04,26,09,14,18.30
2018,04,26,09,15,18.30
2018,04,26,09,16,18.30
2018,04,26,09,17,18.30
2018,04,26,09,18,18.30
2018,04,26,09,19,18.30
2018,04,26,09,20,18.30
2018,04,26,09,21,18.30
2018,04,26,09,22,18.40
2018,04,26,09,23,18.50
2018,04,26,09,24,18.60
2018,04,26,09,25,18.60
2018,04,26,09,26,18.50
2018,04,26,09,27,18.50
2018,04,26,09,28,18.50
2018,04,26,09,29,18.40
2018,04,26,09,30,18.40
2018,04,26,09,31,18.50
2018,04,26,09,32,18.50
2018,04,26,09,33,18.50
2018,04,26,09,34,18.60
2018,04,26,09,35,18.60
2018,04,26,09,36,18.60
2018,04,26,09,37,18.70
2018,04,26,09,38,18.70
2018,04,26,09,39,18.70
2018,04,26,09,40,18.70
2018,04,26,09,41,18.80
2018,04,26,09,42,18.90
2018,04,26,09,43,18.90
2018,04,26,09,44,18.90
2018,04,26,09,45,18.90
2018,04,26,09,46,18.90
2018,04,26,09,47,18.90
2018,04,26,09,48,18.90
2018,04,26,09,49,18.90
2018,04,26,09,50,18.90
2018,04,26,09,51,18.90
2018,04,26,09,52,18.90
2018,04,26,09,53,19.00
2018,04,26,09,54,19.10
2018,04,26,09,55,19.20
2018,04,26,09,56,19.30
2018,04,26,09,57,19.40
2018,04,26,09,58,19.50
2018,04,26,09,59,19.50
2018,04,26,10,00,19.50
2018,04,26,10,01,19.50
2018,04,26,10,02,19.40
2018,04,26,10,03,19.40
2018,04,26,10,04,19.40
2018,04,26,10,05,19.40
2018,04,26,10,06,19.40
2018,04,26,10,07,19.40
2018,04,26,10,08,19.50
2018,04,26,10,09,19.50
2018,04,26,10,10,19.60
2018,04,26,10,11,19.60
2018,04,26,10,12,19.60
2018,04,26,10,13,19.60
2018,04,26,10,14,19.70
2018,04,26,10,15,19.70
2018,04,26,10,16,19.80
2018,04,26,10,17,19.80
2018,04,26,10,18,19.90
2018,04,26,10,19,19.90
2018,04,26,10,20,19.90
2018,04,26,10,21,19.90
2018,04,26,10,22,19.90
2018,04,26,10,23,19.90
2018,04,26,10,24,19.90
2018,04,26,10,25,19.90
2018,04,26,10,26,20.00
2018,04,26,10,27,20.00
2018,04,26,10,28,20.10
2018,04,26,10,29,20.10
2018,04,26,10,30,20.20
2018,04,26,10,31,20.20
2018,04,26,10,32,20.20
2018,04,26,10,33,20.10
2018,04,26,10,34,20.00
2018,04,26,10,35,19.90
2018,04,26,10,36,19.90
2018,04,26,10,37,20.00
2018,04,26,10,38,20.00
2018,04,26,10,39,20.10
2018,04,26,10,40,20.10
2018,04,26,10,41,20.20
2018,04,26,10,42,20.20
2018,04,26,10,43,20.20
2018,04,26,10,44,20.20
2018,04,26,10,45,20.20
2018,04,26,10,46,20.20
2018,04,26,10,47,20.20
2018,04,26,10,48,20.20
2018,04,26,10,49,20.20
2018,04,26,10,50,20.30
2018,04,26,10,51,20.30
2018,04,26,10,52,20.30
2018,04,26,10,53,20.30
2018,04,26,10,54,20.20
2018,04,26,10,55,20.30
2018,04,26,10,56,20.30
2018,04,26,10,57,20.30
2018,04,26,10,58,20.30
2018,04,26,10,59,20.30
2018,04,26,11,00,20.30
2018,04,26,11,01,20.30
2018,04,26,11,02,20.20
2018,04,26,11,03,20.20
2018,04,26,11,04,20.20
2018,04,26,11,05,20.20
2018,04,26,11,06,20.20
2018,04,26,11,07,20.20
2018,04,26,11,08,20.30
2018,04,26,11,09,20.30
2018,04,26,11,10,20.40
2018,04,26,11,11,20.40
2018,04,26,11,12,20.40
2018,04,26,11,13,20.50
2018,04,26,11,14,20.50
2018,04,26,11,15,20.60
2018,04,26,11,16,20.70
2018,04,26,11,17,20.70
2018,04,26,11,18,20.80
2018,04,26,11,19,20.80
2018,04,26,11,20,20.90
2018,04,26,11,21,20.90
2018,04,26,11,22,21.00
2018,04,26,11,23,21.00
2018,04,26,11,24,21.00
2018,04,26,11,25,20.90
2018,04,26,11,26,20.90
2018,04,26,11,27,20.90
2018,04,26,11,28,20.90
2018,04,26,11,29,21.00
2018,04,26,11,30,21.00
2018,04,26,11,31,21.10
2018,04,26,11,32,21.20
2018,04,26,11,33,21.20
2018,04,26,11,34,21.20
2018,04,26,11,37,21.20
2018,04,26,11,38,21.20
2018,04,26,11,39,21.20
2018,04,26,11,40,21.30
2018,04,26,11,41,21.30
2018,04,26,11,42,21.30
2018,04,26,11,43,21.30
2018,04,26,11,44,21.30
2018,04,26,11,45,21.30
2018,04,26,11,46,21.30
2018,04,26,11,47,21.40
2018,04,26,11,48,21.50
2018,04,26,11,49,21.60
2018,04,26,11,50,21.70
2018,04,26,11,51,21.70
2018,04,26,11,52,21.80
2018,04,26,11,53,21.80
2018,04,26,11,54,21.90
2018,04,26,11,55,21.90
2018,04,26,11,56,21.90
2018,04,26,11,57,21.90
2018,04,26,11,58,22.00
2018,04,26,11,59,22.00
2018,04,26,12,00,22.10
2018,04,26,12,01,22.10
2018,04,26,12,02,22.00
2018,04,26,12,03,21.80
2018,04,26,12,04,21.50
2018,04,26,12,05,21.40
2018,04,26,12,06,21.30
2018,04,26,12,07,21.20
2018,04,26,12,08,21.10
2018,04,26,12,09,21.10
2018,04,26,12,10,21.10
2018,04,26,12,11,21.20
2018,04,26,12,12,21.20
2018,04,26,12,13,21.40
2018,04,26,12,14,21.40
2018,04,26,12,15,21.60
2018,04,26,12,16,21.70
2018,04,26,12,17,21.70
2018,04,26,12,18,21.80
2018,04,26,12,19,21.90
2018,04,26,12,20,21.90
2018,04,26,12,21,22.00
2018,04,26,12,22,22.00
2018,04,26,12,23,22.10
2018,04,26,12,24,22.00
2018,04,26,12,25,22.00
2018,04,26,12,26,22.10
2018,04,26,12,27,22.10
2018,04,26,12,28,22.20
2018,04,26,12,29,22.20
2018,04,26,12,30,22.10
2018,04,26,12,31,22.10
2018,04,26,12,32,22.20
2018,04,26,12,33,22.30
2018,04,26,12,34,22.40
2018,04,26,12,35,22.50
2018,04,26,12,36,22.50
2018,04,26,12,37,22.60
2018,04,26,12,38,22.60
2018,04,26,12,39,22.60
2018,04,26,12,40,22.60
2018,04,26,12,41,22.60
2018,04,26,12,42,22.60
2018,04,26,12,43,22.70
2018,04,26,12,44,22.70
2018,04,26,12,45,22.60
2018,04,26,12,46,22.60
2018,04,26,12,47,22.50
2018,04,26,12,48,22.50
2018,04,26,12,49,22.40
2018,04,26,12,50,22.40
2018,04,26,12,51,22.30
2018,04,26,12,52,22.40
2018,04,26,12,53,22.40
2018,04,26,12,54,22.40
2018,04,26,12,55,22.50
2018,04,26,12,56,22.50
2018,04,26,12,57,22.60
2018,04,26,12,58,22.60
2018,04,26,12,59,22.70
2018,04,26,13,00,22.70
2018,04,26,13,01,22.80
2018,04,26,13,02,22.80
2018,04,26,13,03,22.80
2018,04,26,13,04,22.70
2018,04,26,13,05,22.70
2018,04,26,13,06,22.70
2018,04,26,13,07,22.70
2018,04,26,13,08,22.80
2018,04,26,13,09,22.90
2018,04,26,13,10,22.90
2018,04,26,13,11,22.90
2018,04,26,13,12,22.90
2018,04,26,13,13,22.90
2018,04,26,13,14,23.00
2018,04,26,13,15,23.10
2018,04,26,13,16,23.10
2018,04,26,13,17,23.10
2018,04,26,13,18,23.10
2018,04,26,13,19,23.20
2018,04,26,13,20,23.10
2018,04,26,13,21,23.10
2018,04,26,13,22,23.00
2018,04,26,13,23,22.90
2018,04,26,13,24,22.80
2018,04,26,13,25,22.80
2018,04,26,13,26,22.70
2018,04,26,13,27,22.70
2018,04,26,13,28,22.70
2018,04,26,13,29,22.70
2018,04,26,13,30,22.70
2018,04,26,13,31,22.80
2018,04,26,13,32,22.90
2018,04,26,13,33,23.10
2018,04,26,13,34,23.10
2018,04,26,13,35,23.10
2018,04,26,13,36,23.10
2018,04,26,13,37,23.20
2018,04,26,13,38,23.20
2018,04,26,13,39,23.30
2018,04,26,13,40,23.30
2018,04,26,13,41,23.20
2018,04,26,13,42,23.20
2018,04,26,13,43,23.20
2018,04,26,13,44,23.20
2018,04,26,13,45,23.30
2018,04,26,13,46,23.30
2018,04,26,13,47,23.30
2018,04,26,13,48,23.30
2018,04,26,13,49,23.30
2018,04,26,13,50,23.30
2018,04,26,13,51,23.30
2018,04,26,13,52,23.30
2018,04,26,13,53,23.30
2018,04,26,13,54,23.40
2018,04,26,13,55,23.40
2018,04,26,13,56,23.40
2018,04,26,13,57,23.40
2018,04,26,13,58,23.50
2018,04,26,13,59,23.60
2018,04,26,14,00,23.50
2018,04,26,14,01,23.60
2018,04,26,14,02,23.60
2018,04,26,14,03,23.70
2018,04,26,14,04,23.60
2018,04,26,14,05,23.60
2018,04,26,14,06,23.50
2018,04,26,14,07,23.40
2018,04,26,14,08,23.30
2018,04,26,14,09,23.30
2018,04,26,14,10,23.30
2018,04,26,14,11,23.40
2018,04,26,14,12,23.50
2018,04,26,14,13,23.60
2018,04,26,14,14,23.70
2018,04,26,14,15,23.70
2018,04,26,14,16,23.80
2018,04,26,14,17,23.80
2018,04,26,14,18,23.90
2018,04,26,14,19,23.90
2018,04,26,14,20,23.80
2018,04,26,14,21,23.80
2018,04,26,14,22,23.80
2018,04,26,14,23,23.70
2018,04,26,14,24,23.60
2018,04,26,14,25,23.60
2018,04,26,14,26,23.60
2018,04,26,14,27,23.70
2018,04,26,14,28,23.70
2018,04,26,14,29,23.80
2018,04,26,14,30,23.90
2018,04,26,14,31,24.00
2018,04,26,14,32,24.10
2018,04,26,14,33,24.20
2018,04,26,14,34,24.20
2018,04,26,14,35,24.20
2018,04,26,14,36,24.10
2018,04,26,14,37,24.10
2018,04,26,14,38,24.00
2018,04,26,14,39,24.00
2018,04,26,14,40,24.00
2018,04,26,14,41,24.00
2018,04,26,14,42,23.90
2018,04,26,14,43,23.90
2018,04,26,14,44,24.00
2018,04,26,14,45,24.00
2018,04,26,14,46,24.00
2018,04,26,14,47,24.00
2018,04,26,14,48,24.00
2018,04,26,14,49,24.10
2018,04,26,14,50,24.10
2018,04,26,14,51,24.10
2018,04,26,14,52,24.20
2018,04,26,14,53,24.20
2018,04,26,14,54,24.20
2018,04,26,14,55,24.30
2018,04,26,14,56,24.30
2018,04,26,14,57,24.40
2018,04,26,14,58,24.40
2018,04,26,14,59,24.40
2018,04,26,15,00,24.40
2018,04,26,15,01,24.40
2018,04,26,15,02,24.40
2018,04,26,15,03,24.40
2018,04,26,15,04,24.40
2018,04,26,15,05,24.40
2018,04,26,15,06,24.40
2018,04,26,15,07,24.50
2018,04,26,15,08,24.50
2018,04,26,15,09,24.60
2018,04,26,15,10,24.60
2018,04,26,15,11,24.60
2018,04,26,15,12,24.70
2018,04,26,15,13,24.70
2018,04,26,15,14,24.70
2018,04,26,15,15,24.60
2018,04,26,15,16,24.50
2018,04,26,15,17,24.40
2018,04,26,15,18,24.40
2018,04,26,15,19,24.40
2018,04,26,15,20,24.40
2018,04,26,15,21,24.50
2018,04,26,15,22,24.50
2018,04,26,15,23,24.60
2018,04,26,15,24,24.60
2018,04,26,15,25,24.70
2018,04,26,15,26,24.70
2018,04,26,15,27,24.80
2018,04,26,15,28,24.80
2018,04,26,15,29,24.80
2018,04,26,15,30,24.90
2018,04,26,15,31,24.80
2018,04,26,15,32,24.80
2018,04,26,15,33,24.80
2018,04,26,15,34,24.70
2018,04,26,15,35,24.70
2018,04,26,15,36,24.70
2018,04,26,15,37,24.80
2018,04,26,15,38,24.80
2018,04,26,15,39,24.90
2018,04,26,15,40,24.90
2018,04,26,15,41,24.90
2018,04,26,15,42,24.90
2018,04,26,15,43,24.90
2018,04,26,15,44,25.00
2018,04,26,15,45,25.10
2018,04,26,15,46,25.10
2018,04,26,15,47,25.10
2018,04,26,15,48,25.20
2018,04,26,15,49,25.10
2018,04,26,15,50,25.10
2018,04,26,15,51,25.10
2018,04,26,15,52,25.00
2018,04,26,15,53,25.00
2018,04,26,15,54,24.80
2018,04,26,15,55,24.80
2018,04,26,15,56,24.80
2018,04,26,15,57,24.80
2018,04,26,15,58,24.80
2018,04,26,15,59,24.80
2018,04,26,16,00,24.70
2018,04,26,16,01,24.70
2018,04,26,16,02,24.70
2018,04,26,16,03,24.70
2018,04,26,16,04,24.70
2018,04,26,16,05,24.70
2018,04,26,16,06,24.80
2018,04,26,16,07,24.80
2018,04,26,16,08,24.90
2018,04,26,16,09,24.90
2018,04,26,16,10,24.90
2018,04,26,16,11,24.90
2018,04,26,16,12,25.00
2018,04,26,16,13,25.00
2018,04,26,16,14,25.10
2018,04,26,16,15,25.10
2018,04,26,16,16,25.10
2018,04,26,16,17,25.10
2018,04,26,16,18,25.10
2018,04,26,16,19,25.10
2018,04,26,16,20,25.10
2018,04,26,16,21,25.20
2018,04,26,16,22,25.20
2018,04,26,16,23,25.20
2018,04,26,16,24,25.20
2018,04,26,16,25,25.20
2018,04,26,16,26,25.10
2018,04,26,16,27,25.10
2018,04,26,16,28,25.10
2018,04,26,16,29,25.10
2018,04,26,16,30,25.10
2018,04,26,16,31,25.10
2018,04,26,16,32,25.10
2018,04,26,16,33,25.10
2018,04,26,16,34,25.20
2018,04,26,16,35,25.20
2018,04,26,16,36,25.20
2018,04,26,16,37,25.20
2018,04,26,16,38,25.20
2018,04,26,16,39,25.10
2018,04,26,16,40,25.10
2018,04,26,16,41,25.10
2018,04,26,16,42,25.10
2018,04,26,16,43,25.00
2018,04,26,16,44,25.00
2018,04,26,16,45,24.90
2018,04,26,16,46,24.90
2018,04,26,16,47,24.90
2018,04,26,16,48,24.90
2018,04,26,16,49,25.00
2018,04,26,16,50,25.00
2018,04,26,16,51,25.10
2018,04,26,16,52,25.20
2018,04,26,16,53,25.20
2018,04,26,16,54,25.20
2018,04,26,16,55,25.20
2018,04,26,16,56,25.30
2018,04,26,16,57,25.30
2018,04,26,16,58,25.30
2018,04,26,16,59,25.30
2018,04,26,17,00,25.30
2018,04,26,17,01,25.30
2018,04,26,17,02,25.40
2018,04,26,17,03,25.40
2018,04,26,17,04,25.40
2018,04,26,17,05,25.40
2018,04,26,17,06,25.30
2018,04,26,17,07,25.30
2018,04,26,17,08,25.30
2018,04,26,17,09,25.30
2018,04,26,17,10,25.30
2018,04,26,17,11,25.30
2018,04,26,17,12,25.30
2018,04,26,17,13,25.40
2018,04,26,17,14,25.50
2018,04,26,17,15,25.50
2018,04,26,17,16,25.40
2018,04,26,17,17,25.40
2018,04,26,17,18,25.40
2018,04,26,17,19,25.40
2018,04,26,17,20,25.40
2018,04,26,17,21,25.40
2018,04,26,17,22,25.30
2018,04,26,17,23,25.30
2018,04,26,17,24,25.40
2018,04,26,17,25,25.40
2018,04,26,17,26,25.30
2018,04,26,17,27,25.30